Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:07;;;;;;;5.15;1.30;;;;;;;10.89;54.43;96344.34;5029658;28;20057;-75
2022/01/03 00:02:34;;;;;;;3.13;1.40;;;;;;;10.92;54.51;96337.47;5029802;28;20598;-76
2022/01/03 00:05:01;;;;;;;3.97;1.60;;;;;;;10.95;54.50;96345.00;5029775;28;20050;-75
2022/01/03 00:07:28;;;;;;;2.83;1.23;;;;;;;10.94;55.12;96341.47;5029286;28;20052;-75
2022/01/03 00:09:57;;;;;;;4.72;1.50;;;;;;;10.90;55.28;96337.78;5030026;28;20056;-76
2022/01/03 00:12:24;;;;;;;5.35;1.38;;;;;;;10.93;55.20;96334.44;5029250;28;20688;-75
2022/01/03 00:14:51;;;;;;;3.00;1.60;;;;;;;10.90;55.40;96339.69;5030223;28;20049;-75
2022/01/03 00:17:19;;;;;;;5.03;1.65;;;;;;;10.87;55.76;96333.00;5029406;28;20053;-75
2022/01/03 00:19:46;;;;;;;7.40;1.85;;;;;;;10.86;55.74;96339.56;5029985;28;20049;-75
2022/01/03 00:22:12;;;;;;;4.82;1.60;;;;;;;10.81;56.33;96330.75;5029583;28;20068;-75
2022/01/03 00:24:43;;;;;;;3.85;1.73;;;;;;;10.78;56.73;96329.44;5030192;28;20056;-75
2022/01/03 00:27:14;;;;;;;3.22;1.60;;;;;;;10.77;56.77;96329.78;5029141;28;20045;-76
2022/01/03 00:29:45;;;;;;;3.72;1.50;;;;;;;10.77;56.98;96324.34;5029553;28;20045;-75
2022/01/03 00:32:12;;;;;;;3.78;1.45;;;;;;;10.71;57.52;96312.78;5029430;28;20060;-75
2022/01/03 00:34:41;;;;;;;2.95;1.65;;;;;;;10.70;57.37;96319.34;5029803;28;20049;-75
2022/01/03 00:37:10;;;;;;;3.85;1.50;;;;;;;10.67;57.41;96320.78;5029155;28;20088;-75
2022/01/03 00:39:36;;;;;;;3.70;1.50;;;;;;;10.64;57.70;96310.53;5029413;28;20045;-75
2022/01/03 00:42:03;;;;;;;4.47;1.40;;;;;;;10.63;57.87;96322.53;5029223;28;20389;-73
2022/01/03 00:44:30;;;;;;;2.88;1.50;;;;;;;10.60;58.28;96320.47;5029688;28;20045;-75
2022/01/03 00:46:58;;;;;;;4.40;1.90;;;;;;;10.59;58.84;96312.59;5029561;28;20061;-75
2022/01/03 00:49:25;;;;;;;3.78;1.73;;;;;;;10.56;58.74;96324.94;5028857;28;20099;-75
2022/01/03 00:51:52;;;;;;;3.40;1.35;;;;;;;10.55;59.16;96334.25;5029365;28;20052;-75
2022/01/03 00:54:19;;;;;;;4.45;1.75;;;;;;;10.52;59.54;96334.88;5028813;28;20056;-75
2022/01/03 00:56:48;;;;;;;3.40;1.60;;;;;;;10.47;59.66;96326.84;5029096;28;20053;-77
2022/01/03 00:59:16;;;;;;;3.75;1.60;;;;;;;10.43;60.21;96342.22;5028498;28;20144;-75
2022/01/03 01:01:47;;;;;;;2.90;1.58;;;;;;;10.37;60.58;96333.38;5028915;28;20045;-76
2022/01/03 01:04:15;;;;;;;3.45;1.73;;;;;;;10.36;60.80;96344.59;5028754;28;20052;-74
2022/01/03 01:06:42;;;;;;;5.35;1.70;;;;;;;10.33;61.21;96346.03;5029303;28;20057;-76
2022/01/03 01:09:14;;;;;;;3.85;1.60;;;;;;;10.32;61.10;96330.81;5028640;28;20061;-75
2022/01/03 01:11:43;;;;;;;3.45;1.45;;;;;;;10.33;61.40;96329.69;5028887;28;20053;-74
2022/01/03 01:14:11;;;;;;;3.20;1.45;;;;;;;10.38;61.63;96331.47;5028180;28;20045;-74
2022/01/03 01:16:38;;;;;;;4.47;1.50;;;;;;;10.35;61.53;96321.22;5029205;28;20050;-74
2022/01/03 01:19:06;;;;;;;3.50;1.50;;;;;;;10.37;61.77;96327.94;5028136;28;20054;-75
2022/01/03 01:21:32;;;;;;;4.32;1.80;;;;;;;10.37;61.89;96332.59;5028697;28;20049;-75
2022/01/03 01:23:59;;;;;;;2.38;1.30;;;;;;;10.39;61.92;96335.81;5028535;28;20064;-75
2022/01/03 01:29:12;;;;;;;4.82;1.70;;;;;;;10.40;62.15;96312.91;5028267;28;20068;-77
2022/01/03 01:31:46;;;;;;;4.60;1.50;;;;;;;10.42;62.63;96325.06;5028263;28;20096;-76
2022/01/03 01:34:18;;;;;;;3.80;1.90;;;;;;;10.39;62.74;96311.31;5027888;28;20080;-76
2022/01/03 01:36:47;;;;;;;4.50;1.88;;;;;;;10.34;62.79;96304.09;5027946;28;20614;-74
2022/01/03 01:39:16;;;;;;;4.90;1.70;;;;;;;10.32;63.07;96310.97;5027300;28;20053;-74
2022/01/03 01:41:46;;;;;;;3.63;1.35;;;;;;;10.30;63.39;96314.00;5028152;28;20045;-74
2022/01/03 01:44:14;;;;;;;4.93;1.65;;;;;;;10.27;63.79;96311.09;5027717;28;20053;-74
2022/01/03 01:46:46;;;;;;;4.30;1.50;;;;;;;10.23;63.28;96300.03;5047757;28;20530;-74
2022/01/03 01:49:17;;;;;;;4.45;1.33;;;;;;;10.23;63.36;96304.66;5047430;28;20053;-76
2022/01/03 01:51:46;;;;;;;3.58;1.50;;;;;;;10.20;63.56;96306.91;5048077;28;20053;-76
2022/01/03 01:54:16;;;;;;;5.28;1.50;;;;;;;10.22;63.77;96303.06;5047662;28;20044;-75
2022/01/03 01:57:03;;;;;;;3.88;1.60;;;;;;;10.24;63.58;96311.75;5048262;28;20060;-75
2022/01/03 01:59:35;;;;;;;3.75;1.48;;;;;;;10.29;63.49;96306.16;5047371;28;20048;-74
2022/01/03 02:02:05;;;;;;;3.10;1.30;;;;;;;10.29;63.39;96298.00;5047861;28;20059;-75
2022/01/03 02:05:06;;;;;;;5.47;1.20;;;;;;;10.28;63.39;96286.28;5047736;28;20095;-76
2022/01/03 02:07:54;;;;;;;3.70;1.33;;;;;;;10.27;63.28;96281.19;5047714;28;20048;-75
2022/01/03 02:10:25;;;;;;;6.22;1.65;;;;;;;10.26;63.37;96282.31;5047492;28;20123;-74
2022/01/03 02:12:52;;;;;;;3.78;1.55;;;;;;;10.28;63.19;96297.19;5048002;28;20053;-74
2022/01/03 02:15:20;;;;;;;5.78;1.55;;;;;;;10.33;63.01;96288.06;5038336;28;20499;-74
2022/01/03 02:17:48;;;;;;;5.72;1.42;;;;;;;10.35;62.60;96300.25;5027999;28;20057;-76
2022/01/03 02:20:20;;;;;;;4.28;1.20;;;;;;;10.36;62.75;96287.44;5027213;28;20057;-76
2022/01/03 02:22:47;;;;;;;5.00;1.10;;;;;;;10.35;62.65;96285.84;5027756;28;20053;-76
2022/01/03 02:25:16;;;;;;;3.70;1.05;;;;;;;10.34;62.63;96285.03;5027074;28;20049;-77
2022/01/03 02:27:46;;;;;;;5.25;1.35;;;;;;;10.37;63.07;96294.47;5027478;28;20045;-74
2022/01/03 02:30:16;;;;;;;4.93;1.27;;;;;;;10.40;62.66;96289.22;5026944;28;20127;-76
2022/01/03 02:32:43;;;;;;;2.80;1.08;;;;;;;10.40;62.59;96285.69;5027694;28;20058;-74
2022/01/03 02:35:10;;;;;;;4.13;1.00;;;;;;;10.42;62.27;96280.72;5027029;28;20077;-76
2022/01/03 02:37:38;;;;;;;2.33;1.00;;;;;;;10.47;62.71;96283.28;5027563;28;20046;-77
2022/01/03 02:40:07;;;;;;;3.28;1.23;;;;;;;10.45;62.70;96275.44;5026935;28;20095;-77
2022/01/03 02:42:33;;;;;;;3.35;1.00;;;;;;;10.50;62.39;96277.22;5027572;28;20508;-76
2022/01/03 02:45:02;;;;;;;4.78;1.27;;;;;;;10.50;62.70;96279.94;5027503;28;20049;-76
2022/01/03 02:47:28;;;;;;;3.50;1.08;;;;;;;10.50;62.89;96279.16;5026962;28;20404;-76
2022/01/03 02:49:55;;;;;;;3.70;1.20;;;;;;;10.48;62.78;96279.44;5027370;28;20061;-75
2022/01/03 02:52:21;;;;;;;4.82;2.03;;;;;;;10.45;63.00;96272.72;5030498;28;20038;-76
2022/01/03 02:54:50;;;;;;;6.65;1.20;;;;;;;10.49;62.60;96289.22;5031716;28;20065;-76
2022/01/03 02:57:22;;;;;;;4.45;1.00;;;;;;;10.50;62.32;96293.56;5031413;28;20072;-77
2022/01/03 02:59:53;;;;;;;6.68;2.15;;;;;;;10.48;62.92;96298.50;5030930;28;20057;-76
2022/01/03 03:02:21;;;;;;;3.72;1.30;;;;;;;10.48;63.01;96298.50;5031185;28;20045;-76
2022/01/03 03:04:55;;;;;;;3.30;1.25;;;;;;;10.47;62.87;96296.91;5031391;28;20057;-76
2022/01/03 03:07:23;;;;;;;4.60;1.23;;;;;;;10.48;63.15;96290.34;5031091;28;20527;-75
2022/01/03 03:09:51;;;;;;;5.93;1.40;;;;;;;10.46;62.83;96292.59;5031009;28;20045;-75
2022/01/03 03:12:19;;;;;;;4.40;1.20;;;;;;;10.47;62.94;96282.50;5030840;28;20456;-79
2022/01/03 03:14:46;;;;;;;2.50;1.10;;;;;;;10.46;62.92;96273.53;5035055;28;20095;-76
2022/01/03 03:17:12;;;;;;;4.15;1.00;;;;;;;10.45;63.16;96289.06;5050667;28;20500;-76
2022/01/03 03:19:50;;;;;;;5.15;1.02;;;;;;;10.50;62.96;96276.41;5050681;28;20657;-76
2022/01/03 03:22:17;;;;;;;3.78;1.05;;;;;;;10.48;62.91;96274.00;5050431;28;20052;-77
2022/01/03 03:24:44;;;;;;;4.43;1.00;;;;;;;10.48;63.31;96274.00;5050928;28;20056;-76
2022/01/03 03:27:12;;;;;;;5.32;1.05;;;;;;;10.47;62.97;96271.59;5050439;28;20049;-78
2022/01/03 03:29:44;;;;;;;2.65;1.08;;;;;;;10.47;62.97;96271.59;5050950;28;20059;-76
2022/01/03 03:32:10;;;;;;;6.53;1.10;;;;;;;10.48;62.88;96284.09;5050570;28;20503;-76
2022/01/03 03:34:37;;;;;;;7.35;1.10;;;;;;;10.49;63.19;96291.94;5050737;28;20045;-76
2022/01/03 03:37:04;;;;;;;3.47;0.90;;;;;;;10.49;63.12;96281.03;5050473;28;20044;-76
2022/01/03 03:39:33;;;;;;;4.30;1.33;;;;;;;10.46;63.69;96289.84;5050140;28;20056;-76
2022/01/03 03:42:00;;;;;;;4.97;1.40;;;;;;;10.44;63.71;96286.66;5050633;28;20100;-77
2022/01/03 03:44:28;;;;;;;3.78;1.20;;;;;;;10.43;63.70;96296.72;5031789;28;20049;-76
2022/01/03 03:46:55;;;;;;;3.35;1.20;;;;;;;10.47;63.67;96302.34;5031004;28;20049;-77
2022/01/03 03:49:21;;;;;;;8.05;1.48;;;;;;;10.47;63.50;96280.56;5030023;28;20056;-76
2022/01/03 03:51:48;;;;;;;5.95;1.73;;;;;;;10.48;64.01;96298.50;5030345;28;20049;-76
2022/01/03 03:54:14;;;;;;;5.18;1.20;;;;;;;10.46;63.98;96298.03;5029905;28;20052;-77
2022/01/03 03:56:41;;;;;;;3.05;0.95;;;;;;;10.45;64.12;96293.72;5030270;28;20052;-77
2022/01/03 03:59:07;;;;;;;4.60;1.27;;;;;;;10.44;64.63;96300.28;5029870;28;20425;-76
2022/01/03 04:01:35;;;;;;;3.65;1.10;;;;;;;10.42;64.61;96291.59;5029835;28;20505;-76
2022/01/03 04:04:02;;;;;;;5.03;1.20;;;;;;;10.42;64.82;96291.59;5029027;28;20049;-76
2022/01/03 04:06:28;;;;;;;4.35;1.05;;;;;;;10.42;64.87;96291.59;5030350;28;20053;-77
2022/01/03 04:08:55;;;;;;;3.88;1.00;;;;;;;10.39;65.04;96297.72;5030090;28;20095;-76
2022/01/03 04:11:21;;;;;;;7.60;1.42;;;;;;;10.38;65.26;96285.19;5029553;28;20053;-76
2022/01/03 04:13:48;;;;;;;5.38;1.88;;;;;;;10.35;65.26;96307.63;5041079;28;20703;-76
2022/01/03 04:16:15;;;;;;;3.83;1.27;;;;;;;10.37;65.35;96299.94;5049463;28;20048;-76
2022/01/03 04:18:43;;;;;;;5.45;1.55;;;;;;;10.36;65.80;96310.03;5049973;28;20728;-76
2022/01/03 04:21:09;;;;;;;4.60;1.35;;;;;;;10.31;66.06;96314.81;5049319;28;20498;-76
2022/01/03 04:23:36;;;;;;;3.97;1.13;;;;;;;10.29;66.13;96308.91;5049655;28;20045;-77
2022/01/03 04:26:04;;;;;;;6.53;1.88;;;;;;;10.27;66.35;96316.56;5049368;28;20170;-76
2022/01/03 04:28:31;;;;;;;4.05;1.50;;;;;;;10.23;66.08;96318.25;5049834;28;20125;-76
2022/01/03 04:30:57;;;;;;;3.38;1.10;;;;;;;10.19;66.33;96313.47;5049872;28;20049;-76
2022/01/03 04:33:24;;;;;;;4.28;1.08;;;;;;;10.19;66.79;96316.19;5049007;28;20048;-76
2022/01/03 04:35:52;;;;;;;12.13;1.20;;;;;;;10.16;66.53;96316.00;5049745;28;20049;-76
2022/01/03 04:38:19;;;;;;;6.88;1.38;;;;;;;10.12;67.01;96328.66;5049100;28;20056;-76
2022/01/03 04:40:46;;;;;;;3.95;1.55;;;;;;;10.09;67.23;96318.41;5049220;28;20710;-76
2022/01/03 04:43:12;;;;;;;5.28;1.70;;;;;;;10.08;67.54;96320.34;5047912;28;20049;-76
2022/01/03 04:45:39;;;;;;;6.47;1.33;;;;;;;10.07;67.18;96315.19;5049491;28;20060;-76
2022/01/03 04:48:06;;;;;;;6.88;1.30;;;;;;;10.07;67.13;96315.97;5048912;28;20503;-76
2022/01/03 04:50:32;;;;;;;8.00;1.70;;;;;;;10.08;67.49;96317.59;5049305;28;20045;-76
2022/01/03 04:53:00;;;;;;;4.50;1.02;;;;;;;10.08;67.28;96325.78;5049261;28;20056;-76
2022/01/03 04:55:27;;;;;;;3.05;1.13;;;;;;;10.06;67.56;96321.75;5048879;28;20067;-76
2022/01/03 04:57:53;;;;;;;6.43;1.75;;;;;;;10.03;67.67;96331.34;5049161;28;20053;-77
2022/01/03 05:00:20;;;;;;;5.80;1.30;;;;;;;10.04;67.32;96330.22;5048162;28;20458;-76
2022/01/03 05:02:46;;;;;;;6.55;1.17;;;;;;;10.05;67.73;96334.56;5048930;28;20045;-76
2022/01/03 05:05:13;;;;;;;5.95;1.20;;;;;;;10.03;67.61;96334.06;5048690;28;20049;-76
2022/01/03 05:07:40;;;;;;;3.10;1.08;;;;;;;10.01;67.90;96330.84;5049329;28;20095;-76
2022/01/03 05:10:09;;;;;;;5.60;1.33;;;;;;;10.00;67.73;96321.09;5048650;28;20056;-77
2022/01/03 05:12:35;;;;;;;3.15;1.00;;;;;;;10.02;67.83;96327.00;5047792;28;20041;-76
2022/01/03 05:15:02;;;;;;;3.10;1.13;;;;;;;10.00;67.91;96336.63;5048028;28;20055;-77
2022/01/03 05:17:31;;;;;;;8.80;1.13;;;;;;;9.97;68.02;96332.63;5048558;28;20040;-77
2022/01/03 05:19:58;;;;;;;5.38;1.25;;;;;;;10.00;68.23;96331.16;5048488;28;20048;-76
2022/01/03 05:22:24;;;;;;;4.10;1.10;;;;;;;10.01;67.66;96340.94;5047931;28;20044;-77
2022/01/03 05:24:51;;;;;;;3.67;1.08;;;;;;;10.00;68.22;96334.69;5048576;28;20068;-76
2022/01/03 05:27:19;;;;;;;3.22;1.00;;;;;;;9.97;68.12;96346.22;5048122;28;20063;-76
2022/01/03 05:29:46;;;;;;;6.55;1.20;;;;;;;9.99;68.13;96343.97;5048481;28;20056;-77
2022/01/03 05:32:12;;;;;;;5.18;1.13;;;;;;;9.99;68.29;96349.41;5048084;28;20405;-76
2022/01/03 05:34:39;;;;;;;3.17;1.10;;;;;;;10.00;68.17;96353.72;5048417;28;20527;-76
2022/01/03 05:37:05;;;;;;;3.17;1.27;;;;;;;9.99;67.97;96354.06;5047901;28;20539;-77
2022/01/03 05:39:32;;;;;;;8.93;1.52;;;;;;;9.96;68.06;96366.34;5048206;28;20052;-76
2022/01/03 05:41:59;;;;;;;4.53;1.55;;;;;;;9.92;68.43;96360.75;5048110;28;20056;-77
2022/01/03 05:44:26;;;;;;;9.98;1.30;;;;;;;9.92;68.38;96366.19;5031058;28;20049;-76
2022/01/03 05:46:53;;;;;;;5.00;0.98;;;;;;;9.91;68.14;96358.31;5028534;28;20072;-76
2022/01/03 05:49:19;;;;;;;3.80;1.20;;;;;;;9.87;68.43;96362.81;5028098;28;20056;-76
2022/01/03 05:51:46;;;;;;;5.50;1.65;;;;;;;9.86;68.44;96355.75;5028071;28;20053;-76
2022/01/03 05:54:12;;;;;;;3.95;0.93;;;;;;;9.88;68.04;96364.41;5028058;28;20046;-76
2022/01/03 05:56:39;;;;;;;4.60;1.08;;;;;;;9.86;68.28;96361.97;5028159;28;20045;-75
2022/01/03 05:59:07;;;;;;;4.47;1.05;;;;;;;9.86;68.28;96369.34;5027844;28;20056;-74
2022/01/03 06:01:35;;;;;;;4.75;1.10;;;;;;;9.83;68.02;96367.28;5027749;28;20132;-74
2022/01/03 06:04:13;;;;;;;5.90;1.08;;;;;;;9.83;67.76;96361.81;5027944;28;20053;-73
2022/01/03 06:06:56;;;;;;;10.23;3.33;;;;;;;9.79;67.79;96363.56;5028236;28;20042;-75
2022/01/03 06:09:24;;;;;;;7.45;1.02;;;;;;;9.80;67.74;96362.44;5027688;28;20127;-75
2022/01/03 06:11:51;;;;;;;5.80;1.08;;;;;;;9.81;67.50;96366.75;5028310;28;20411;-75
2022/01/03 06:14:18;;;;;;;6.05;1.55;;;;;;;9.81;67.69;96364.03;5042581;28;20663;-75
2022/01/03 06:16:47;;;;;;;6.57;1.38;;;;;;;9.83;67.21;96361.81;5048012;28;20056;-74
2022/01/03 06:19:14;;;;;;;4.65;1.15;;;;;;;9.84;67.33;96366.16;5047173;28;20049;-76
2022/01/03 06:21:41;;;;;;;4.22;1.02;;;;;;;9.83;67.58;96372.72;5047586;28;20443;-75
2022/01/03 06:24:09;;;;;;;7.55;1.33;;;;;;;9.85;67.21;96365.03;5047162;28;20049;-75
2022/01/03 06:26:36;;;;;;;5.15;1.27;;;;;;;9.85;66.90;96359.59;5047356;28;20060;-74
2022/01/03 06:29:03;;;;;;;5.68;1.63;;;;;;;9.86;66.57;96358.47;5047322;28;20423;-75
2022/01/03 06:31:30;;;;;;;5.70;1.17;;;;;;;9.89;66.73;96347.78;5047789;28;20065;-74
2022/01/03 06:33:58;;;;;;;5.40;1.20;;;;;;;9.88;66.55;96357.06;5047805;28;20056;-76
2022/01/03 06:36:24;;;;;;;5.65;1.13;;;;;;;9.81;67.10;96355.88;5047210;28;20045;-76
2022/01/03 06:38:51;;;;;;;4.22;0.90;;;;;;;9.80;66.85;96357.00;5047427;28;20049;-77
2022/01/03 06:41:17;;;;;;;6.18;1.30;;;;;;;9.80;66.66;96357.81;5046989;28;20056;-75
2022/01/03 06:43:44;;;;;;;5.75;1.20;;;;;;;9.79;66.78;96355.41;5046301;28;20057;-76
2022/01/03 06:46:11;;;;;;;7.03;1.23;;;;;;;9.79;66.58;96352.69;5047375;28;20059;-76
2022/01/03 06:48:38;;;;;;;2.58;0.90;;;;;;;9.80;66.54;96357.00;5047679;28;20049;-75
2022/01/03 06:51:06;;;;;;;4.03;1.02;;;;;;;9.79;66.45;96349.97;5047113;28;20057;-74
2022/01/03 06:53:33;;;;;;;7.38;1.33;;;;;;;9.81;66.20;96356.69;5047416;28;20049;-74
2022/01/03 06:55:59;;;;;;;7.00;1.13;;;;;;;9.78;65.44;96353.81;5046557;28;20528;-74
2022/01/03 06:58:26;;;;;;;4.07;0.80;;;;;;;9.82;65.62;96360.22;5046401;28;20049;-74
2022/01/03 07:00:52;;;;;;;6.93;1.15;;;;;;;9.84;65.85;96361.50;5045724;28;20061;-74
2022/01/03 07:03:19;;;;;;;5.13;1.10;;;;;;;9.85;65.28;96357.66;5045561;28;20079;-74
2022/01/03 07:05:45;;;;;;;5.28;1.13;;;;;;;9.82;65.82;96360.22;5046597;28;20056;-74
2022/01/03 07:08:13;;;;;;;4.20;1.05;;;;;;;9.81;65.34;96358.59;5047221;28;20060;-74
2022/01/03 07:10:39;;;;;;;6.75;1.10;;;;;;;9.81;65.47;96364.03;5047465;28;20045;-74
2022/01/03 07:13:06;;;;;;;6.65;1.35;;;;;;;9.80;65.22;96367.88;5045918;28;20072;-74
2022/01/03 07:21:01;;;;;;;5.07;1.20;;;;;;;9.77;65.17;96368.53;5047363;28;20574;-74
2022/01/03 07:23:29;;;;;;;3.97;1.00;;;;;;;9.78;65.26;96367.41;5047189;28;20064;-74
2022/01/03 07:25:55;;;;;;;4.97;1.10;;;;;;;9.77;65.39;96363.88;5047568;28;20049;-75
2022/01/03 07:28:22;;;;;;;4.25;1.00;;;;;;;9.79;65.61;96366.28;5046793;28;20095;-74
2022/01/03 07:30:48;;;;;;;6.10;1.05;;;;;;;9.81;65.08;96374.91;5047267;28;20045;-73
2022/01/03 07:33:15;;;;;;;7.40;1.10;;;;;;;9.82;65.37;96371.09;5046717;28;20048;-74
2022/01/03 07:35:41;;;;;;;7.20;1.33;;;;;;;9.79;65.18;96366.28;5047495;28;20049;-74
2022/01/03 07:38:08;;;;;;;4.65;0.82;;;;;;;9.80;65.07;96367.88;5047656;28;20415;-75
2022/01/03 07:40:36;;;;;;;4.85;1.33;;;;;;;9.80;65.09;96367.88;5050535;28;20504;-74
2022/01/03 07:43:03;;;;;;;8.18;1.50;;;;;;;9.80;64.96;96367.88;5049105;28;20057;-74
2022/01/03 07:45:29;;;;;;;7.03;1.02;;;;;;;9.82;65.07;96373.81;5050907;28;20347;-74
2022/01/03 07:47:56;;;;;;;4.55;1.00;;;;;;;9.82;64.78;96371.91;5050787;28;20045;-74
2022/01/03 07:50:23;;;;;;;6.85;1.40;;;;;;;9.82;64.87;96371.91;5049999;28;20049;-73
2022/01/03 07:52:49;;;;;;;5.95;1.40;;;;;;;9.85;65.17;96370.47;5050818;28;20049;-73
2022/01/03 07:55:16;;;;;;;6.47;1.65;;;;;;;9.83;65.27;96372.72;5050110;28;20056;-74
2022/01/03 07:57:44;;;;;;;5.38;1.15;;;;;;;9.86;64.65;96372.06;5050740;28;20052;-74
2022/01/03 08:00:14;;;;;;;2.60;1.00;;;;;;;9.87;64.67;96373.69;5049701;28;20060;-74
2022/01/03 08:02:41;;;;;;;7.05;1.02;;;;;;;9.91;64.10;96364.56;5050550;28;20502;-73
2022/01/03 08:05:08;;;;;;;3.85;0.90;;;;;;;9.95;64.28;96372.91;5050189;28;20049;-74
2022/01/03 08:07:35;;;;;;;5.72;1.20;;;;;;;9.94;64.24;96363.16;5050283;28;20048;-73
2022/01/03 08:10:04;;;;;;;4.53;1.20;;;;;;;9.95;64.51;96356.59;5049693;28;20068;-73
2022/01/03 08:12:30;;;;;;;7.53;1.10;;;;;;;9.92;64.06;96365.41;5049097;28;20049;-75
2022/01/03 08:14:58;;;;;;;3.70;0.95;;;;;;;9.94;64.32;96365.88;5050509;28;20079;-74
2022/01/03 08:17:25;;;;;;;7.35;1.33;;;;;;;9.94;64.01;96363.16;5049672;28;20052;-73
2022/01/03 08:19:52;;;;;;;6.45;1.10;;;;;;;9.96;64.24;96365.56;5050186;28;20069;-73
2022/01/03 08:22:19;;;;;;;5.53;1.30;;;;;;;9.92;64.41;96368.91;5049626;28;20061;-74
2022/01/03 08:24:45;;;;;;;6.97;1.10;;;;;;;9.95;64.65;96375.63;5050113;28;20052;-76
2022/01/03 08:27:12;;;;;;;10.80;1.30;;;;;;;9.96;64.37;96358.19;5049364;28;20057;-74
2022/01/03 08:29:39;;;;;;;5.72;1.17;;;;;;;9.97;64.37;96372.59;5050088;28;20052;-73
2022/01/03 08:32:07;;;;;;;5.20;1.00;;;;;;;9.97;64.36;96370.69;5049514;28;20049;-74
2022/01/03 08:34:34;;;;;;;4.72;1.02;;;;;;;9.99;64.32;96359.50;5049982;28;20048;-74
2022/01/03 08:37:01;;;;;;;4.38;1.30;;;;;;;9.98;64.43;96369.56;5050063;28;20037;-74
2022/01/03 08:39:27;;;;;;;5.53;0.80;;;;;;;9.94;64.21;96369.41;5049647;28;20514;-74
2022/01/03 08:41:54;;;;;;;3.63;1.00;;;;;;;9.99;64.66;96371.19;5049491;28;20061;-73
2022/01/03 08:44:20;;;;;;;6.38;1.08;;;;;;;10.00;64.77;96361.91;5048231;28;20064;-73
2022/01/03 08:46:48;;;;;;;7.15;1.30;;;;;;;10.02;64.58;96356.94;5049776;28;20045;-74
2022/01/03 08:49:16;;;;;;;5.13;1.10;;;;;;;10.02;64.30;96359.66;5047472;28;20120;-74
2022/01/03 08:51:43;;;;;;;6.68;1.08;;;;;;;10.03;64.10;96358.56;5049734;28;20045;-73
2022/01/03 08:54:09;;;;;;;5.03;1.13;;;;;;;10.01;63.83;96363.50;5049073;28;20053;-74
2022/01/03 08:56:36;;;;;;;5.28;1.17;;;;;;;10.03;63.87;96361.28;5049340;28;20060;-75
2022/01/03 08:59:03;;;;;;;5.85;1.52;;;;;;;10.03;64.16;96360.47;5049159;28;20131;-73
2022/01/03 09:01:29;;;;;;;4.53;1.00;;;;;;;10.04;64.07;96354.72;5048979;28;20048;-73
2022/01/03 09:03:56;;;;;;;4.03;1.27;;;;;;;10.06;64.61;96366.06;5049550;28;20045;-74
2022/01/03 09:06:24;;;;;;;4.22;1.08;;;;;;;10.05;63.92;96353.59;5048606;28;20048;-74
2022/01/03 09:08:51;;;;;;;5.40;1.17;;;;;;;10.06;64.13;96357.91;5049398;28;20063;-74
2022/01/03 09:11:17;;;;;;;5.68;1.10;;;;;;;10.04;63.97;96357.44;5048785;28;20095;-74
2022/01/03 09:13:44;;;;;;;6.15;1.23;;;;;;;10.05;64.32;96356.31;5047841;28;20052;-74
2022/01/03 09:16:10;;;;;;;8.25;1.40;;;;;;;10.07;64.64;96354.06;5048635;28;20045;-74
2022/01/03 09:18:39;;;;;;;3.95;0.90;;;;;;;10.10;64.39;96353.47;5048999;28;20065;-74
2022/01/03 09:21:07;;;;;;;6.38;1.20;;;;;;;10.11;64.23;96357.78;5048373;28;20052;-74
2022/01/03 09:23:40;;;;;;;10.18;1.40;;;;;;;10.11;64.21;96357.78;5049091;28;20512;-74
2022/01/03 09:28:52;;;;;;;7.20;1.10;;;;;;;10.13;63.99;96365.66;5048869;28;20060;-73
2022/01/03 09:31:23;;;;;;;8.80;1.38;;;;;;;10.14;64.38;96362.59;5048143;28;20107;-74
2022/01/03 09:33:49;;;;;;;4.50;1.10;;;;;;;10.16;64.00;96365.78;5048981;28;20118;-74
2022/01/03 09:36:16;;;;;;;4.72;0.77;;;;;;;10.17;63.74;96370.13;5048184;28;20053;-74
2022/01/03 09:38:44;;;;;;;8.13;1.35;;;;;;;10.20;63.33;96368.69;5048727;28;20045;-74
2022/01/03 09:41:12;;;;;;;3.35;1.00;;;;;;;10.22;63.52;96374.63;5047869;28;20531;-74
2022/01/03 09:43:46;;;;;;;5.03;1.30;;;;;;;10.27;63.06;96368.25;5047654;28;20443;-74
2022/01/03 09:46:14;;;;;;;7.20;1.27;;;;;;;10.32;63.31;96351.78;5047948;28;20053;-74
2022/01/03 09:48:44;;;;;;;4.70;1.25;;;;;;;10.33;62.65;96359.63;5048431;28;20049;-74
2022/01/03 09:51:12;;;;;;;4.78;1.10;;;;;;;10.38;61.96;96361.41;5047915;28;20415;-74
2022/01/03 09:53:40;;;;;;;5.43;0.80;;;;;;;10.44;62.18;96362.88;5048600;28;20053;-75
2022/01/03 09:56:08;;;;;;;7.13;1.30;;;;;;;10.48;62.11;96355.66;5048101;28;20064;-74
2022/01/03 09:58:35;;;;;;;4.95;1.25;;;;;;;10.48;61.97;96361.13;5048560;28;20053;-74
2022/01/03 10:01:02;;;;;;;5.75;0.95;;;;;;;10.51;61.76;96360.50;5046854;28;20045;-73
2022/01/03 10:03:29;;;;;;;2.63;1.08;;;;;;;10.52;61.50;96359.38;5048316;28;20041;-75
2022/01/03 10:05:56;;;;;;;4.88;0.98;;;;;;;10.52;61.90;96353.13;5048487;28;20053;-73
2022/01/03 10:08:23;;;;;;;8.35;1.20;;;;;;;10.52;61.15;96344.97;5047836;28;20049;-74
2022/01/03 10:10:51;;;;;;;5.60;0.95;;;;;;;10.57;61.01;96336.63;5048059;28;20064;-74
2022/01/03 10:13:19;;;;;;;4.07;1.10;;;;;;;10.58;60.89;96349.94;5046519;28;20080;-74
2022/01/03 10:15:47;;;;;;;3.92;0.98;;;;;;;10.63;60.77;96335.38;5048274;28;20056;-74
2022/01/03 10:18:18;;;;;;;4.25;0.80;;;;;;;10.64;60.68;96332.31;5047602;28;20053;-75
2022/01/03 10:20:45;;;;;;;4.20;0.90;;;;;;;10.64;59.74;96337.75;5047958;28;20107;-74
2022/01/03 10:23:14;;;;;;;4.05;0.90;;;;;;;10.71;60.27;96342.75;5047530;28;20523;-74
2022/01/03 10:25:41;;;;;;;5.75;0.93;;;;;;;10.74;60.00;96335.84;5047928;28;20609;-74
2022/01/03 10:28:08;;;;;;;5.35;0.80;;;;;;;10.76;60.02;96339.06;5046159;28;20444;-74
2022/01/03 10:30:40;;;;;;;6.13;1.40;;;;;;;10.79;60.13;96332.97;5047784;28;20053;-74
2022/01/03 10:33:08;;;;;;;4.78;0.82;;;;;;;10.83;59.82;96340.19;5047796;28;20122;-74
2022/01/03 10:35:40;;;;;;;5.00;1.20;;;;;;;10.89;60.47;96343.56;5048146;28;20139;-73
2022/01/03 10:38:07;;;;;;;4.38;0.88;;;;;;;10.95;60.18;96336.81;5047546;28;20049;-73
2022/01/03 10:40:33;;;;;;;3.83;0.70;;;;;;;11.01;59.62;96332.81;5047869;28;20041;-74
2022/01/03 10:43:15;;;;;;;5.28;1.48;;;;;;;11.01;59.23;96332.81;5046929;28;20428;-73
2022/01/03 10:45:44;;;;;;;6.82;1.10;;;;;;;11.06;59.12;96332.66;5048005;28;20045;-73
2022/01/03 10:48:31;;;;;;;4.95;1.20;;;;;;;11.08;59.29;96330.41;5047395;28;20583;-76
2022/01/03 10:50:59;;;;;;;4.30;0.68;;;;;;;11.09;59.71;96332.00;5047695;28;20049;-73
2022/01/03 10:53:32;;;;;;;3.53;0.95;;;;;;;11.12;59.98;96309.59;5047322;28;20068;-74
2022/01/03 10:55:59;;;;;;;3.95;0.80;;;;;;;11.10;60.15;96327.38;5046344;28;20511;-74
2022/01/03 10:58:32;;;;;;;7.38;1.00;;;;;;;11.07;59.90;96320.66;5047398;28;20049;-74
2022/01/03 11:01:00;;;;;;;3.88;0.90;;;;;;;11.04;58.98;96313.09;5047060;28;20048;-74
2022/01/03 11:03:31;;;;;;;5.07;1.08;;;;;;;11.06;59.41;96316.28;5047439;28;20045;-74
2022/01/03 11:06:08;;;;;;;5.32;0.93;;;;;;;11.08;59.45;96292.28;5047861;28;20056;-74
2022/01/03 11:11:36;;;;;;;3.47;0.80;;;;;;;11.18;58.66;96302.84;5047158;28;20051;-73
2022/01/03 11:14:02;;;;;;;3.72;0.98;;;;;;;11.22;58.24;96309.25;5037201;28;20045;-74
2022/01/03 11:16:33;;;;;;;4.60;0.98;;;;;;;11.28;57.35;96309.09;5031594;28;20531;-76
2022/01/03 11:19:00;;;;;;;4.75;1.02;;;;;;;11.28;57.84;96311.81;5031242;28;20056;-74
2022/01/03 11:21:26;;;;;;;4.00;1.10;;;;;;;11.28;57.87;96306.38;5030686;28;20045;-74
2022/01/03 11:24:09;;;;;;;4.25;1.20;;;;;;;11.25;57.28;96294.16;5030964;28;20045;-74
2022/01/03 11:26:40;;;;;;;2.70;1.05;;;;;;;11.24;57.58;96312.44;5031168;28;20073;-74
2022/01/03 11:29:07;;;;;;;2.78;0.90;;;;;;;11.28;57.83;96298.19;5030181;28;20053;-75
2022/01/03 11:31:38;;;;;;;7.05;1.40;;;;;;;11.28;57.73;96284.56;5030945;28;20049;-74
2022/01/03 11:34:06;;;;;;;6.95;0.90;;;;;;;11.27;58.52;96294.63;5030536;28;20155;-74
2022/01/03 11:36:33;;;;;;;2.22;1.17;;;;;;;11.29;58.89;96286.16;5030839;28;20045;-75
2022/01/03 11:39:05;;;;;;;7.57;1.60;;;;;;;11.32;58.84;96293.66;5031171;28;20042;-75
2022/01/03 11:41:32;;;;;;;4.70;1.08;;;;;;;11.28;59.38;96279.09;5030759;28;20052;-75
2022/01/03 11:43:59;;;;;;;5.72;1.08;;;;;;;11.20;58.94;96288.88;5043396;28;20052;-74
2022/01/03 11:46:26;;;;;;;3.08;0.80;;;;;;;11.17;59.75;96289.50;5050507;28;20056;-74
2022/01/03 11:48:54;;;;;;;3.50;1.00;;;;;;;11.17;60.25;96276.72;5050490;28;20055;-75
2022/01/03 11:51:22;;;;;;;3.53;0.80;;;;;;;11.21;59.97;96279.56;5050284;28;20049;-74
2022/01/03 11:53:50;;;;;;;2.33;0.70;;;;;;;11.17;59.72;96267.72;5050823;28;20053;-75