Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:57;;;;;;;9.30;7.18;;;11.40;99.90;;;;;;4857969;29;20072;-90
2024/03/14 00:04:23;;;;;;;10.15;7.88;;;11.40;99.90;;;;;;4860711;29;20041;-90
2024/03/14 00:06:49;;;;;;;8.43;7.70;;;11.50;99.90;;;;;;4859052;29;20074;-89
2024/03/14 00:09:14;;;;;;;9.43;8.52;;;11.40;99.90;;;;;;4864281;29;20089;-90
2024/03/14 00:11:40;;;;;;;10.73;7.70;;;11.40;99.90;;;;;;4861972;29;20030;-91
2024/03/14 00:14:06;;;;;;;8.60;7.55;;;11.80;99.90;;;;;;4839551;29;20506;-89
2024/03/14 00:16:32;;;;;;;8.45;7.40;;;11.70;99.90;;;;;;4860484;29;20100;-89
2024/03/14 00:18:59;;;;;;;8.57;7.63;;;11.30;99.90;;;;;;4857826;29;20137;-92
2024/03/14 00:21:26;;;;;;;11.27;8.25;;;11.30;99.90;;;;;;4859729;29;20048;-90
2024/03/14 00:23:52;;;;;;;8.40;7.53;;;11.30;99.90;;;;;;4867674;29;20041;-89
2024/03/14 00:26:17;;;;;;;10.27;8.27;;;11.30;99.90;;;;;;4868528;29;20034;-90
2024/03/14 00:28:43;;;;;;;8.65;7.63;;;11.20;99.90;;;;;;4863721;29;20033;-90
2024/03/14 00:31:10;;;;;;;9.27;8.10;;;11.20;99.90;;;;;;4864204;29;20026;-88
2024/03/14 00:33:36;;;;;;;8.27;7.47;;;11.20;99.90;;;;;;4863573;29;20050;-90
2024/03/14 00:36:04;;;;;;;11.35;7.70;;;10.80;99.90;;;;;;4862485;29;20068;-90
2024/03/14 00:38:30;;;;;;;8.57;7.78;;;11.20;99.90;;;;;;4844916;29;20083;-89
2024/03/14 00:40:56;;;;;;;8.32;7.63;;;11.20;99.90;;;;;;4855658;29;20459;-89
2024/03/14 00:43:21;;;;;;;9.30;7.20;;;11.10;99.90;;;;;;4862576;29;20097;-90
2024/03/14 00:45:47;;;;;;;8.05;7.18;;;11.10;99.90;;;;;;4856647;29;20051;-90
2024/03/14 00:48:13;;;;;;;8.48;7.68;;;11.10;99.90;;;;;;4845086;29;20093;-89
2024/03/14 00:50:41;;;;;;;8.00;7.30;;;11.10;99.90;;;;;;4852711;29;20077;-89
2024/03/14 00:53:06;;;;;;;8.93;8.02;;;11.20;99.90;;;;;;4862405;29;20045;-90
2024/03/14 00:55:32;;;;;;;8.27;7.43;;;11.00;99.90;;;;;;4862959;29;20034;-90
2024/03/14 00:57:58;;;;;;;8.70;7.88;;;11.00;99.90;;;;;;4861764;29;20471;-90
2024/03/14 01:00:23;;;;;;;8.13;6.93;;;11.00;99.90;;;;;;4857395;29;20391;-88
2024/03/14 01:02:50;;;;;;;9.10;6.93;;;10.90;99.90;;;;;;4860296;29;20045;-89
2024/03/14 01:05:17;;;;;;;8.38;7.63;;;10.90;99.90;;;;;;4861478;29;20039;-88
2024/03/14 01:07:45;;;;;;;8.27;7.47;;;10.90;99.90;;;;;;4860576;29;20068;-89
2024/03/14 01:10:11;;;;;;;8.05;7.35;;;10.90;99.90;;;;;;4861719;29;20037;-88
2024/03/14 01:12:37;;;;;;;10.23;7.70;;;10.90;99.90;;;;;;4862556;29;20104;-89
2024/03/14 01:15:06;;;;;;;7.30;6.57;;;10.90;99.90;;;;;;4863637;29;20565;-89
2024/03/14 01:17:31;;;;;;;8.23;7.43;;;10.80;99.90;;;;;;4848541;29;20161;-89
2024/03/14 01:19:57;;;;;;;6.82;6.32;;;10.90;99.90;;;;;;4864797;29;20509;-88
2024/03/14 01:22:22;;;;;;;8.23;6.82;;;10.90;99.90;;;;;;4860621;29;20451;-88
2024/03/14 01:24:48;;;;;;;6.63;6.13;;;10.80;99.90;;;;;;4854234;29;20351;-89
2024/03/14 01:27:16;;;;;;;7.45;6.75;;;10.80;99.90;;;;;;4851468;29;20057;-89
2024/03/14 01:29:41;;;;;;;7.32;6.47;;;10.70;99.90;;;;;;4858530;29;20078;-89
2024/03/14 01:32:07;;;;;;;8.50;6.90;;;10.80;99.90;;;;;;4858784;29;20378;-89
2024/03/14 01:34:32;;;;;;;8.93;6.47;;;10.80;99.90;;;;;;4862300;29;20036;-90
2024/03/14 01:37:03;;;;;;;7.63;5.90;;;10.80;99.90;;;;;;4861842;29;20022;-90
2024/03/14 01:39:29;;;;;;;7.15;6.55;;;10.80;99.90;;;;;;4862973;29;20041;-89
2024/03/14 01:41:56;;;;;;;6.70;6.00;;;10.80;99.90;;;;;;4848431;29;20569;-90
2024/03/14 01:44:23;;;;;;;6.90;6.30;;;10.70;99.90;;;;;;4847734;29;20062;-88
2024/03/14 01:46:49;;;;;;;7.28;6.57;;;10.70;99.90;;;;;;4866608;29;20034;-89
2024/03/14 01:49:15;;;;;;;7.25;6.55;;;10.70;99.90;;;;;;4870413;29;20122;-89
2024/03/14 01:51:41;;;;;;;7.60;6.82;;;10.40;99.90;;;;;;4868825;29;20078;-90
2024/03/14 01:54:06;;;;;;;6.70;6.10;;;11.60;99.90;;;;;;4863625;29;20029;-89
2024/03/14 01:59:00;;;;;;;7.05;6.38;;;10.70;99.90;;;;;;4839305;29;20069;-90
2024/03/14 02:01:25;;;;;;;6.82;5.70;;;10.70;99.90;;;;;;4841868;29;20040;-89
2024/03/14 02:04:01;;;;;;;6.78;6.07;;;10.60;99.90;;;;;;4839917;29;20574;-89
2024/03/14 02:06:51;;;;;;;6.40;5.80;;;10.60;99.90;;;;;;4837171;29;20470;-88
2024/03/14 02:09:22;;;;;;;7.45;6.03;;;10.60;99.90;;;;;;4824942;29;20035;-89
2024/03/14 02:11:50;;;;;;;6.30;5.38;;;10.60;99.90;;;;;;4841920;29;20042;-88
2024/03/14 02:14:16;;;;;;;6.88;5.80;;;10.60;99.90;;;;;;4841988;29;20026;-90
2024/03/14 02:16:41;;;;;;;7.18;6.13;;;10.70;99.90;;;;;;4842074;29;20474;-90
2024/03/14 02:19:07;;;;;;;6.35;5.80;;;10.70;99.90;;;;;;4841469;29;20022;-90
2024/03/14 02:21:34;;;;;;;6.07;5.47;;;10.50;99.90;;;;;;4842907;29;20041;-90
2024/03/14 02:24:00;;;;;;;6.82;5.72;;;10.60;99.90;;;;;;4841314;29;20046;-89
2024/03/14 02:26:26;;;;;;;6.25;5.70;;;10.60;99.90;;;;;;4842036;29;20154;-90
2024/03/14 02:28:52;;;;;;;6.50;5.85;;;10.60;99.90;;;;;;4841620;29;20038;-90
2024/03/14 02:31:18;;;;;;;5.90;5.40;;;10.60;99.90;;;;;;4841968;29;20029;-91
2024/03/14 02:33:44;;;;;;;7.05;5.88;;;10.60;99.90;;;;;;4841536;29;20498;-90
2024/03/14 02:36:10;;;;;;;6.35;5.85;;;10.60;99.90;;;;;;4842093;29;20037;-90
2024/03/14 02:38:36;;;;;;;6.07;5.57;;;10.60;99.90;;;;;;4841378;29;20059;-90
2024/03/14 02:41:03;;;;;;;6.38;5.80;;;10.60;99.90;;;;;;4841870;29;20125;-88
2024/03/14 02:43:28;;;;;;;6.43;5.82;;;10.60;99.90;;;;;;4849159;29;20046;-90
2024/03/14 02:45:54;;;;;;;6.18;5.57;;;10.50;99.90;;;;;;4842762;29;20069;-89
2024/03/14 02:48:19;;;;;;;7.03;6.43;;;10.60;99.90;;;;;;4841583;29;20109;-90
2024/03/14 02:50:45;;;;;;;6.05;5.53;;;10.60;99.90;;;;;;4841462;29;20034;-89
2024/03/14 02:53:13;;;;;;;6.78;6.13;;;10.50;99.90;;;;;;4841652;29;20071;-90
2024/03/14 02:55:39;;;;;;;7.43;6.05;;;10.50;99.90;;;;;;4841184;29;20038;-90
2024/03/14 02:58:06;;;;;;;7.47;6.35;;;10.60;99.90;;;;;;4841756;29;20170;-89
2024/03/14 03:00:32;;;;;;;5.97;5.47;;;10.50;99.90;;;;;;4840967;29;20041;-90
2024/03/14 03:02:58;;;;;;;6.57;6.00;;;10.50;99.90;;;;;;4841358;29;20042;-89
2024/03/14 03:05:23;;;;;;;10.90;6.63;;;10.40;99.90;;;;;;4842252;29;20036;-90
2024/03/14 03:07:49;;;;;;;5.95;5.50;;;10.40;99.90;;;;;;4840247;29;20497;-89
2024/03/14 03:10:16;;;;;;;6.70;6.20;;;10.40;99.90;;;;;;4842189;29;20042;-89
2024/03/14 03:12:42;;;;;;;6.32;5.85;;;10.40;99.90;;;;;;4842054;29;20482;-89
2024/03/14 03:15:08;;;;;;;6.45;5.82;;;11.20;99.90;;;;;;4841356;29;20130;-89
2024/03/14 03:17:34;;;;;;;6.22;5.70;;;10.40;99.90;;;;;;4842150;29;20030;-89
2024/03/14 03:20:09;;;;;;;7.45;6.70;;;10.30;99.90;;;;;;4841331;29;20041;-89
2024/03/14 03:23:04;;;;;;;8.23;6.22;;;10.30;99.90;;;;;;4841966;29;20038;-88
2024/03/14 03:25:23;;;;;;;7.22;6.15;;;10.30;99.90;;;;;;4823316;29;20130;-87
2024/03/14 03:27:49;;;;;;;7.57;6.78;;;10.20;99.90;;;;;;4830236;29;20522;-90
2024/03/14 03:30:15;;;;;;;7.25;6.55;;;10.30;99.90;;;;;;4840223;29;20145;-90
2024/03/14 03:32:50;;;;;;;7.47;6.78;;;10.30;99.90;;;;;;4840813;29;20030;-89
2024/03/14 03:35:21;;;;;;;6.57;6.03;;;11.50;99.90;;;;;;4841683;29;20030;-90
2024/03/14 03:37:49;;;;;;;7.55;6.85;;;11.20;99.90;;;;;;4852271;29;20029;-90
2024/03/14 03:40:21;;;;;;;8.73;7.65;;;10.20;99.90;;;;;;4847843;29;20081;-90
2024/03/14 03:42:47;;;;;;;7.55;6.95;;;10.20;99.90;;;;;;4844828;29;20042;-89
2024/03/14 03:45:14;;;;;;;8.65;6.97;;;10.20;99.90;;;;;;4844744;29;20098;-88
2024/03/14 03:47:40;;;;;;;9.30;6.90;;;10.20;99.90;;;;;;4845210;29;20042;-90
2024/03/14 03:50:09;;;;;;;9.18;8.27;;;10.20;99.90;;;;;;4844418;29;20439;-90
2024/03/14 03:52:36;;;;;;;10.98;7.70;;;10.20;99.90;;;;;;4845704;29;20112;-89
2024/03/14 03:55:04;;;;;;;9.15;7.15;;;10.10;99.90;;;;;;4845002;29;20055;-90
2024/03/14 03:57:30;;;;;;;10.55;7.78;;;10.10;99.90;;;;;;4844385;29;20081;-90
2024/03/14 03:59:57;;;;;;;9.95;8.20;;;10.10;99.90;;;;;;4845384;29;20045;-90
2024/03/14 04:02:23;;;;;;;8.25;7.55;;;10.10;99.90;;;;;;4844656;29;20038;-89
2024/03/14 04:04:49;;;;;;;10.43;7.95;;;10.10;99.90;;;;;;4845723;29;20098;-90
2024/03/14 04:07:15;;;;;;;9.75;8.25;;;10.10;99.90;;;;;;4844663;29;20033;-90
2024/03/14 04:09:46;;;;;;;9.27;8.48;;;10.10;99.90;;;;;;4844396;29;20038;-90
2024/03/14 04:12:14;;;;;;;10.50;8.27;;;10.10;99.90;;;;;;4844844;29;20037;-91
2024/03/14 04:14:42;;;;;;;10.70;9.70;;;10.00;99.90;;;;;;4844991;29;20041;-91
2024/03/14 04:17:14;;;;;;;13.05;9.23;;;10.00;99.90;;;;;;4844441;29;20478;-90
2024/03/14 04:19:40;;;;;;;9.32;8.48;;;10.00;99.90;;;;;;4844190;29;20080;-90
2024/03/14 04:22:06;;;;;;;11.82;10.63;;;10.00;99.90;;;;;;4844982;29;20510;-91
2024/03/14 04:24:32;;;;;;;15.13;10.23;;;10.00;99.90;;;;;;4844382;29;20390;-91
2024/03/14 04:27:06;;;;;;;10.68;9.73;;;10.00;99.90;;;;;;4844336;29;20394;-90
2024/03/14 04:29:31;;;;;;;11.77;10.52;;;10.00;99.90;;;;;;4845088;29;20159;-90
2024/03/14 04:31:57;;;;;;;12.60;10.68;;;10.10;99.90;;;;;;4854115;29;20050;-90
2024/03/14 04:34:25;;;;;;;13.05;11.68;;;9.80;99.90;;;;;;4847963;29;20042;-90
2024/03/14 04:36:51;;;;;;;12.30;11.05;;;10.00;99.90;;;;;;4844216;29;20022;-92
2024/03/14 04:39:19;;;;;;;12.30;10.90;;;10.00;99.90;;;;;;4843947;29;20037;-91
2024/03/14 04:41:45;;;;;;;15.13;12.68;;;10.00;99.90;;;;;;4844102;29;20082;-91
2024/03/14 04:44:11;;;;;;;13.05;11.75;;;9.90;99.90;;;;;;4844106;29;20584;-91
2024/03/14 04:46:41;;;;;;;13.70;12.25;;;9.90;99.90;;;;;;4843157;29;20026;-90
2024/03/14 04:49:10;;;;;;;17.30;12.50;;;10.00;99.90;;;;;;4844693;29;20030;-88
2024/03/14 04:51:36;;;;;;;13.40;12.05;;;9.90;99.90;;;;;;4843466;29;20045;-91
2024/03/14 04:54:02;;;;;;;14.60;12.95;;;9.90;99.90;;;;;;4844536;29;20026;-91
2024/03/14 04:56:30;;;;;;;16.58;11.40;;;9.90;99.90;;;;;;4843651;29;20042;-90
2024/03/14 04:58:56;;;;;;;17.70;13.13;;;9.90;99.90;;;;;;4843514;29;20101;-92
2024/03/14 05:01:22;;;;;;;13.30;11.90;;;9.90;99.90;;;;;;4844690;29;20034;-90
2024/03/14 05:03:48;;;;;;;13.73;11.98;;;9.90;99.90;;;;;;4843609;29;20090;-89
2024/03/14 05:06:13;;;;;;;16.63;13.18;;;9.90;99.90;;;;;;4844279;29;20041;-91
2024/03/14 05:08:39;;;;;;;19.50;13.98;;;9.90;99.90;;;;;;4845140;29;20034;-91
2024/03/14 05:11:16;;;;;;;14.60;13.02;;;9.80;99.90;;;;;;4843780;29;20105;-93
2024/03/14 05:13:42;;;;;;;18.10;13.75;;;9.80;99.90;;;;;;4843281;29;20026;-91
2024/03/14 05:16:31;;;;;;;18.50;14.23;;;11.20;99.90;;;;;;4844455;29;20525;-92
2024/03/14 05:18:57;;;;;;;18.30;13.25;;;10.20;99.90;;;;;;4843734;29;20089;-92
2024/03/14 05:21:22;;;;;;;16.65;13.65;;;9.50;99.90;;;;;;4842860;29;20033;-91
2024/03/14 05:23:59;;;;;;;16.10;13.15;;;9.80;99.90;;;;;;4843982;29;20046;-91
2024/03/14 05:26:27;;;;;;;15.68;13.30;;;11.20;99.90;;;;;;4826553;29;20030;-92
2024/03/14 05:28:53;;;;;;;16.20;12.50;;;9.40;99.90;;;;;;4832862;29;20022;-90
2024/03/14 05:31:19;;;;;;;17.83;14.05;;;11.20;99.90;;;;;;4843813;29;20104;-91
2024/03/14 05:33:45;;;;;;;15.40;13.43;;;9.80;99.90;;;;;;4842500;29;20170;-91
2024/03/14 05:36:11;;;;;;;17.67;13.27;;;11.10;99.90;;;;;;4843955;29;20461;-89
2024/03/14 05:38:37;;;;;;;16.45;13.70;;;9.70;99.90;;;;;;4843326;29;20057;-91
2024/03/14 05:41:02;;;;;;;16.10;13.75;;;9.80;99.90;;;;;;4842891;29;20546;-90
2024/03/14 05:43:28;;;;;;;17.98;13.73;;;9.70;99.90;;;;;;4843767;29;20042;-91
2024/03/14 05:45:53;;;;;;;17.00;13.40;;;9.70;99.90;;;;;;4842809;29;20058;-90
2024/03/14 05:48:23;;;;;;;16.65;14.27;;;9.80;99.90;;;;;;4842521;29;20034;-91
2024/03/14 05:50:48;;;;;;;17.77;14.07;;;9.70;99.90;;;;;;4843038;29;20040;-90
2024/03/14 05:53:15;;;;;;;19.38;13.75;;;9.60;99.90;;;;;;4843084;29;20030;-89
2024/03/14 05:55:40;;;;;;;16.85;13.23;;;9.70;99.90;;;;;;4842496;29;20071;-90
2024/03/14 05:58:06;;;;;;;17.58;14.10;;;9.70;99.90;;;;;;4842943;29;20058;-90
2024/03/14 06:00:32;;;;;;;14.45;12.93;;;9.70;99.90;;;;;;4842432;29;20038;-92
2024/03/14 06:02:58;;;;;;;17.33;12.85;;;9.70;99.90;;;;;;4841812;29;20482;-91
2024/03/14 06:05:23;;;;;;;16.67;14.15;;;9.70;99.90;;;;;;4847236;29;20043;-91
2024/03/14 06:07:52;;;;;;;19.55;13.88;;;9.60;99.90;;;;;;4842344;29;20487;-91
2024/03/14 06:10:18;;;;;;;14.57;13.02;;;9.60;99.90;;;;;;4841570;29;20026;-91
2024/03/14 06:12:45;;;;;;;17.45;12.75;;;9.60;99.90;;;;;;4842853;29;20030;-91
2024/03/14 06:15:12;;;;;;;15.68;12.57;;;9.60;99.90;;;;;;4837968;29;20030;-91
2024/03/14 06:17:38;;;;;;;17.90;12.63;;;9.70;99.90;;;;;;4841511;29;20034;-90
2024/03/14 06:20:07;;;;;;;19.63;13.52;;;9.60;99.90;;;;;;4847572;29;20038;-90
2024/03/14 06:22:38;;;;;;;14.90;13.05;;;9.70;99.90;;;;;;4843071;29;20101;-90
2024/03/14 06:25:06;;;;;;;17.95;13.13;;;9.70;99.90;;;;;;4840825;29;20026;-92
2024/03/14 06:27:35;;;;;;;16.20;12.77;;;9.70;99.90;;;;;;4842507;29;20049;-92
2024/03/14 06:30:01;;;;;;;22.90;14.25;;;9.70;99.90;;;;;;4841342;29;20037;-92
2024/03/14 06:32:27;;;;;;;16.92;12.82;;;9.70;99.90;;;;;;4842040;29;20030;-91
2024/03/14 06:34:52;;;;;;;18.30;12.95;;;9.70;99.90;;;;;;4842168;29;20161;-92
2024/03/14 06:37:18;;;;;;;17.05;11.35;;;9.70;99.90;;;;;;4841263;29;20386;-91
2024/03/14 06:39:47;;;;;;;16.30;11.70;;;9.70;99.90;;;;;;4839657;29;20022;-91
2024/03/14 06:42:12;;;;;;;16.88;12.10;;;9.70;99.90;;;;;;4840073;29;20034;-90
2024/03/14 06:44:38;;;;;;;16.70;13.63;;;9.70;99.90;;;;;;4841343;29;20034;-89
2024/03/14 06:47:05;;;;;;;15.98;13.10;;;9.70;99.90;;;;;;4842125;29;20030;-91
2024/03/14 06:49:31;;;;;;;16.88;11.68;;;9.70;99.90;;;;;;4842461;29;20106;-90
2024/03/14 06:52:00;;;;;;;14.60;12.05;;;9.70;99.90;;;;;;4841600;29;20053;-92
2024/03/14 06:54:25;;;;;;;16.90;12.65;;;9.80;99.90;;;;;;4840255;29;20086;-91
2024/03/14 06:56:53;;;;;;;19.42;11.95;;;9.80;99.90;;;;;;4841878;29;20034;-90
2024/03/14 06:59:21;;;;;;;14.43;11.90;;;9.80;99.90;;;;;;4841687;29;20026;-89
2024/03/14 07:01:46;;;;;;;12.52;11.13;;;9.90;99.90;;;;;;4841707;29;20505;-89
2024/03/14 07:04:13;;;;;;;12.85;11.32;;;9.80;99.90;;;;;;4842744;29;20034;-90
2024/03/14 07:06:38;;;;;;;12.50;11.20;;;9.80;99.90;;;;;;4842510;29;20466;-90
2024/03/14 07:09:09;;;;;;;16.10;10.65;;;10.10;99.90;;;;;;4842046;29;20139;-88
2024/03/14 07:11:34;;;;;;;;;;;9.90;99.90;;;;;;4842345;29;20037;-88
2024/03/14 07:14:00;;;;;;;13.80;11.05;;;9.90;99.90;;;;;;4849653;29;19909;-87
2024/03/14 07:16:25;;;;;;;17.58;10.95;;;9.80;99.90;;;;;;4846594;29;20030;-87
2024/03/14 07:18:55;;;;;;;16.15;11.85;;;9.90;99.90;;;;;;4845417;29;20021;-89
2024/03/14 07:21:24;;;;;;;12.85;10.32;;;9.90;99.90;;;;;;4846283;29;20558;-92
2024/03/14 07:23:49;;;;;;;12.60;10.10;;;10.00;99.90;;;;;;4845631;29;20506;-91
2024/03/14 07:26:22;;;;;;;13.02;11.27;;;10.00;99.90;;;;;;4845828;29;20117;-88
2024/03/14 07:28:49;;;;;;;12.32;10.65;;;10.00;99.90;;;;;;4845295;29;20094;-91
2024/03/14 07:31:15;;;;;;;12.65;10.80;;;10.10;99.90;;;;;;4845686;29;20110;-89
2024/03/14 07:33:43;;;;;;;11.88;10.68;;;10.10;99.90;;;;;;4845474;29;20034;-88
2024/03/14 07:36:15;;;;;;;11.40;10.20;;;10.10;99.90;;;;;;4845832;29;20602;-89
2024/03/14 07:38:41;;;;;;;9.95;8.50;;;10.80;99.90;;;;;;4845226;29;20512;-89
2024/03/14 07:41:07;;;;;;;11.98;10.70;;;10.20;99.90;;;;;;4842182;29;20170;-89
2024/03/14 07:43:34;;;;;;;11.85;10.38;;;10.20;99.90;;;;;;4845307;29;20156;-90
2024/03/14 07:46:02;;;;;;;13.18;9.52;;;10.20;99.90;;;;;;4842108;29;20478;-89
2024/03/14 07:48:27;;;;;;;12.45;9.48;;;10.20;99.90;;;;;;4843732;29;20037;-90
2024/03/14 07:50:53;;;;;;;10.20;9.20;;;10.30;99.90;;;;;;4844442;29;20435;-91
2024/03/14 07:53:19;;;;;;;10.32;9.25;;;10.30;99.90;;;;;;4845774;29;20029;-87
2024/03/14 07:55:45;;;;;;;10.70;9.10;;;10.30;99.90;;;;;;4844453;29;20034;-87
2024/03/14 07:58:11;;;;;;;15.70;9.80;;;10.40;99.90;;;;;;4843673;29;20050;-90
2024/03/14 08:00:37;;;;;;;11.48;8.55;;;10.40;99.90;;;;;;4844507;29;20022;-87
2024/03/14 08:03:03;;;;;;;9.98;8.18;;;10.60;99.90;;;;;;4844859;29;20420;-87
2024/03/14 08:05:32;;;;;;;10.13;9.13;;;10.40;99.90;;;;;;4846493;29;20375;-89
2024/03/14 08:07:59;;;;;;;9.95;8.60;;;10.50;99.90;;;;;;4846350;29;20455;-89
2024/03/14 08:10:25;;;;;;;9.85;8.88;;;10.50;99.90;;;;;;4848095;29;20038;-86
2024/03/14 08:12:51;;;;;;;12.43;9.05;;;10.50;99.90;;;;;;4846912;29;20122;-88
2024/03/14 08:15:16;;;;;;;10.57;8.48;;;10.60;99.90;;;;;;4844492;29;20447;-88
2024/03/14 08:17:44;;;;;;;8.63;7.82;;;10.60;99.90;;;;;;4846602;29;20038;-86
2024/03/14 08:20:15;;;;;;;10.02;8.60;;;10.70;99.90;;;;;;4849528;29;20170;-90
2024/03/14 08:22:44;;;;;;;10.30;8.38;;;10.70;99.90;;;;;;4851539;29;20116;-90
2024/03/14 08:25:16;;;;;;;10.00;8.50;;;10.80;99.90;;;;;;4850880;29;20034;-89
2024/03/14 08:27:46;;;;;;;8.27;7.47;;;10.80;99.90;;;;;;4852115;29;20025;-91
2024/03/14 08:30:13;;;;;;;8.27;7.18;;;10.80;99.90;;;;;;4849356;29;20038;-90
2024/03/14 08:32:39;;;;;;;13.60;8.45;;;10.90;99.90;;;;;;4844387;29;20078;-90
2024/03/14 08:35:05;;;;;;;9.90;8.43;;;10.90;99.90;;;;;;4844088;29;20121;-91
2024/03/14 08:37:31;;;;;;;8.98;7.55;;;11.00;99.90;;;;;;4844068;29;20037;-92
2024/03/14 08:39:58;;;;;;;10.50;8.15;;;11.00;99.90;;;;;;4843255;29;20034;-91
2024/03/14 08:42:31;;;;;;;9.13;7.55;;;11.00;99.90;;;;;;4843498;29;20042;-89
2024/03/14 08:44:59;;;;;;;8.73;7.72;;;11.10;99.90;;;;;;4843422;29;20117;-91
2024/03/14 08:47:25;;;;;;;13.90;8.13;;;11.10;99.90;;;;;;4840436;29;20106;-88
2024/03/14 08:49:50;;;;;;;8.32;7.45;;;11.10;99.90;;;;;;4841006;29;20042;-89
2024/03/14 08:52:16;;;;;;;7.75;7.05;;;11.20;99.90;;;;;;4842596;29;20037;-87
2024/03/14 08:54:45;;;;;;;8.05;7.20;;;11.20;99.90;;;;;;4839955;29;20034;-89
2024/03/14 08:57:12;;;;;;;9.95;7.55;;;11.30;99.90;;;;;;4841712;29;20046;-92
2024/03/14 08:59:39;;;;;;;9.25;7.45;;;11.30;99.90;;;;;;4842631;29;20029;-90
2024/03/14 09:02:09;;;;;;;7.75;7.05;;;11.30;99.90;;;;;;4849889;29;20041;-93
2024/03/14 09:04:35;;;;;;;10.73;6.60;;;11.40;99.90;;;;;;4842396;29;20102;-93
2024/03/14 09:07:01;;;;;;;8.65;7.05;;;11.50;99.90;;;;;;4842410;29;20066;-91
2024/03/14 09:09:31;;;;;;;7.63;6.38;;;11.50;99.90;;;;;;4846461;29;20026;-89
2024/03/14 09:12:07;;;;;;;7.38;6.75;;;11.50;99.90;;;;;;4842923;29;20034;-92
2024/03/14 09:14:34;;;;;;;10.60;7.10;;;11.60;99.90;;;;;;4842086;29;20112;-90
2024/03/14 09:17:04;;;;;;;7.57;6.88;;;11.70;99.90;;;;;;4844810;29;20026;-89
2024/03/14 09:19:32;;;;;;;8.32;7.10;;;11.70;99.90;;;;;;4843379;29;20046;-90
2024/03/14 09:21:58;;;;;;;9.80;7.35;;;11.80;99.90;;;;;;4841774;29;20037;-85
2024/03/14 09:24:23;;;;;;;8.10;6.60;;;12.70;99.90;;;;;;4839915;29;20034;-87
2024/03/14 09:26:49;;;;;;;7.55;6.75;;;11.80;99.90;;;;;;4841368;29;20045;-85
2024/03/14 09:29:15;;;;;;;6.90;6.20;;;11.80;99.90;;;;;;4841967;29;20112;-87
2024/03/14 09:31:43;;;;;;;10.07;7.47;;;11.90;99.90;;;;;;4843911;29;20458;-91
2024/03/14 09:34:11;;;;;;;12.35;6.97;;;11.90;99.90;;;;;;4843312;29;20030;-88
2024/03/14 09:36:37;;;;;;;8.82;6.72;;;12.00;99.90;;;;;;4841780;29;20040;-86
2024/03/14 09:39:13;;;;;;;8.63;6.55;;;12.00;99.90;;;;;;4839759;29;20451;-81
2024/03/14 09:41:39;;;;;;;7.00;6.38;;;12.10;99.90;;;;;;4840502;29;20038;-85
2024/03/14 09:44:05;;;;;;;10.45;6.75;;;12.10;99.90;;;;;;4842260;29;20482;-82
2024/03/14 09:46:35;;;;;;;6.60;6.10;;;12.20;99.90;;;;;;4840563;29;20026;-82
2024/03/14 09:49:01;;;;;;;8.00;6.55;;;12.20;99.90;;;;;;4840487;29;20048;-90
2024/03/14 09:51:27;;;;;;;7.07;6.38;;;12.30;99.90;;;;;;4842992;29;20075;-88
2024/03/14 09:53:54;;;;;;;7.55;6.72;;;12.30;99.90;;;;;;4841522;29;20090;-86
2024/03/14 09:56:20;;;;;;;7.75;6.78;;;12.60;99.90;;;;;;4842398;29;20060;-85
2024/03/14 09:58:46;;;;;;;8.68;6.78;;;12.40;99.90;;;;;;4839933;29;20593;-87
2024/03/14 10:01:12;;;;;;;11.65;6.07;;;12.40;99.90;;;;;;4839610;29;20112;-84
2024/03/14 10:03:41;;;;;;;6.85;6.25;;;12.40;99.90;;;;;;4840093;29;20038;-84
2024/03/14 10:06:20;;;;;;;8.77;6.55;;;12.50;99.90;;;;;;4840494;29;20057;-86
2024/03/14 10:08:47;;;;;;;7.63;6.85;;;12.50;99.90;;;;;;4838117;29;20439;-86
2024/03/14 10:11:13;;;;;;;6.75;6.15;;;12.70;99.90;;;;;;4842114;29;20381;-87
2024/03/14 10:13:40;;;;;;;7.70;6.03;;;12.60;99.90;;;;;;4842269;29;20082;-88
2024/03/14 10:16:06;;;;;;;10.68;6.82;;;12.70;99.90;;;;;;4842636;29;20398;-84
2024/03/14 10:18:33;;;;;;;8.70;6.85;;;12.70;99.90;;;;;;4827572;29;20117;-82
2024/03/14 10:21:03;;;;;;;9.57;6.90;;;12.70;99.90;;;;;;4823709;29;20070;-83
2024/03/14 10:23:29;;;;;;;;;;;12.70;99.90;;;;;;4823868;29;20038;-86
2024/03/14 10:25:55;;;;;;;6.57;5.75;;;12.20;99.90;;;;;;4829494;29;19916;-85
2024/03/14 10:28:27;;;;;;;6.70;6.10;;;12.80;99.90;;;;;;4835060;29;20133;-82
2024/03/14 10:30:57;;;;;;;7.70;6.72;;;13.60;99.90;;;;;;4840035;29;20531;-85
2024/03/14 10:33:26;;;;;;;6.40;5.80;;;12.80;99.90;;;;;;4841499;29;20034;-80
2024/03/14 10:35:57;;;;;;;10.95;6.28;;;12.80;99.90;;;;;;4840844;29;20026;-83
2024/03/14 10:38:26;;;;;;;7.00;6.25;;;12.80;99.90;;;;;;4840709;29;20033;-87
2024/03/14 10:40:58;;;;;;;6.38;5.55;;;12.90;99.90;;;;;;4840734;29;20033;-86
2024/03/14 10:43:33;;;;;;;8.75;5.53;;;13.20;99.90;;;;;;4837796;29;20049;-90
2024/03/14 10:46:00;;;;;;;5.55;5.07;;;13.00;99.90;;;;;;4842838;29;20038;-87
2024/03/14 10:48:28;;;;;;;5.20;4.68;;;13.00;99.90;;;;;;4840545;29;20462;-82
2024/03/14 10:50:56;;;;;;;5.47;4.97;;;13.10;99.90;;;;;;4836660;29;20030;-84
2024/03/14 10:53:23;;;;;;;5.13;4.72;;;12.80;99.90;;;;;;4836468;29;20033;-87
2024/03/14 10:55:51;;;;;;;5.57;4.78;;;13.10;99.90;;;;;;4841458;29;20028;-90
2024/03/14 10:58:18;;;;;;;6.78;5.45;;;13.80;99.90;;;;;;4823521;29;20491;-90
2024/03/14 11:00:45;;;;;;;5.22;4.72;;;13.10;99.90;;;;;;4833956;29;20057;-89
2024/03/14 11:03:17;;;;;;;5.60;5.10;;;13.20;99.90;;;;;;4840193;29;20510;-86
2024/03/14 11:05:50;;;;;;;5.63;4.65;;;13.30;99.90;;;;;;4839839;29;20042;-87
2024/03/14 11:08:19;;;;;;;4.35;4.05;;;13.30;99.90;;;;;;4840431;29;20033;-92
2024/03/14 11:10:48;;;;;;;5.20;4.80;;;13.30;99.90;;;;;;4839681;29;20030;-91
2024/03/14 11:13:25;;;;;;;5.32;4.82;;;12.40;99.90;;;;;;4841924;29;20081;-92
2024/03/14 11:15:54;;;;;;;5.43;4.85;;;13.30;99.90;;;;;;4841909;29;20162;-88
2024/03/14 11:18:24;;;;;;;4.72;4.32;;;13.50;99.90;;;;;;4841755;29;20034;-92
2024/03/14 11:20:54;;;;;;;5.20;4.68;;;13.80;99.90;;;;;;4841082;29;20034;-91
2024/03/14 11:23:28;;;;;;;4.90;4.50;;;13.60;99.90;;;;;;4839477;29;20042;-91
2024/03/14 11:26:02;;;;;;;5.03;3.83;;;13.70;99.90;;;;;;4840426;29;20030;-89
2024/03/14 11:28:31;;;;;;;6.82;4.20;;;13.80;99.90;;;;;;4840069;29;20034;-91
2024/03/14 11:30:57;;;;;;;4.10;3.72;;;14.00;99.90;;;;;;4841833;29;20030;-90
2024/03/14 11:33:29;;;;;;;5.93;4.70;;;14.50;99.90;;;;;;4835489;29;20034;-89
2024/03/14 11:35:58;;;;;;;5.38;3.72;;;13.80;99.90;;;;;;4841371;29;20030;-90
2024/03/14 11:38:30;;;;;;;4.30;3.90;;;13.90;99.90;;;;;;4841478;29;20439;-90
2024/03/14 11:41:02;;;;;;;3.78;3.38;;;13.90;99.90;;;;;;4841712;29;20100;-90
2024/03/14 11:43:30;;;;;;;3.90;3.50;;;14.00;99.90;;;;;;4847727;29;20045;-91
2024/03/14 11:46:00;;;;;;;4.20;3.90;;;14.00;99.90;;;;;;4842152;29;20034;-90
2024/03/14 11:48:28;;;;;;;4.72;4.32;;;14.10;99.90;;;;;;4842065;29;20042;-88
2024/03/14 11:50:55;;;;;;;3.70;3.40;;;14.30;99.90;;;;;;4841044;29;20034;-88
2024/03/14 11:53:21;;;;;;;4.32;3.92;;;15.10;99.90;;;;;;4840695;29;20034;-88
2024/03/14 11:55:48;;;;;;;3.67;3.38;;;14.10;99.90;;;;;;4839339;29;20050;-89
2024/03/14 11:58:15;;;;;;;3.95;3.63;;;14.30;99.90;;;;;;4841297;29;20062;-89
2024/03/14 12:00:41;;;;;;;3.70;3.40;;;14.40;99.90;;;;;;4842127;29;20036;-89
2024/03/14 12:03:11;;;;;;;4.35;3.58;;;14.90;99.90;;;;;;4844469;29;20082;-89
2024/03/14 12:05:44;;;;;;;3.85;3.45;;;14.60;99.90;;;;;;4844774;29;20394;-89
2024/03/14 12:08:15;;;;;;;4.55;3.10;;;14.70;99.90;;;;;;4843865;29;20083;-89
2024/03/14 12:10:41;;;;;;;4.90;3.30;;;14.70;99.90;;;;;;4844713;29;20030;-89
2024/03/14 12:13:14;;;;;;;3.97;3.55;;;14.80;99.90;;;;;;4844024;29;20026;-89
2024/03/14 12:15:40;;;;;;;5.65;3.33;;;14.90;99.90;;;;;;4843378;29;20042;-89
2024/03/14 12:18:10;;;;;;;6.13;2.70;;;15.00;99.90;;;;;;4844242;29;20034;-89
2024/03/14 12:20:36;;;;;;;3.45;3.15;;;15.00;99.90;;;;;;4844335;29;20063;-88
2024/03/14 12:23:03;;;;;;;6.05;3.28;;;15.00;99.90;;;;;;4844320;29;20416;-88
2024/03/14 12:25:29;;;;;;;5.13;2.70;;;15.10;99.90;;;;;;4844226;29;20114;-90
2024/03/14 12:27:59;;;;;;;2.97;2.70;;;15.10;99.90;;;;;;4844659;29;20273;-89
2024/03/14 12:30:25;;;;;;;5.38;2.75;;;15.10;99.90;;;;;;4844282;29;20030;-89
2024/03/14 12:33:01;;;;;;;3.67;2.70;;;15.90;99.90;;;;;;4844562;29;20034;-89
2024/03/14 12:35:27;;;;;;;5.55;2.80;;;15.40;99.90;;;;;;4845119;29;20041;-89
2024/03/14 12:37:54;;;;;;;4.75;2.72;;;15.20;99.90;;;;;;4844837;29;20034;-89
2024/03/14 12:40:23;;;;;;;2.92;2.60;;;15.40;99.90;;;;;;4844138;29;20056;-89
2024/03/14 12:42:53;;;;;;;7.30;2.67;;;16.10;99.90;;;;;;4843088;29;20037;-89
2024/03/14 12:45:25;;;;;;;3.05;2.70;;;15.50;99.90;;;;;;4843967;29;20061;-89
2024/03/14 12:48:10;;;;;;;5.05;2.35;;;15.50;99.90;;;;;;4843987;29;20056;-88