Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:02:03;;;;;;;1.20;1.03;;;;;;;2.96;78.56;96330.84;5070854;28;20447;-67
2021/01/14 00:04:28;;;;;;;1.30;1.20;;;;;;;3.10;78.26;96329.72;5069250;28;20425;-68
2021/01/14 00:06:56;;;;;;;2.70;1.23;;;;;;;3.32;77.36;96327.91;5073617;28;20440;-65
2021/01/14 00:09:22;;;;;;;3.97;1.60;;;;;;;3.13;77.89;96352.78;5074382;28;20197;-66
2021/01/14 00:11:48;;;;;;;1.93;1.60;;;;;;;3.27;76.98;96361.16;5074535;28;20424;-66
2021/01/14 00:14:14;;;;;;;1.43;1.33;;;;;;;3.38;76.34;96355.91;5074709;28;20436;-66
2021/01/14 00:16:40;;;;;;;2.30;1.37;;;;;;;3.63;75.85;96348.69;5066024;28;20436;-68
2021/01/14 00:19:06;;;;;;;1.53;1.43;;;;;;;3.51;75.97;96353.94;5067084;28;20555;-68
2021/01/14 00:21:39;;;;;;;1.40;1.30;;;;;;;3.61;75.46;96363.53;5064660;28;20277;-67
2021/01/14 00:24:05;;;;;;;1.40;1.30;;;;;;;3.51;74.98;96353.09;5075578;28;20512;-66
2021/01/14 00:26:31;;;;;;;2.03;1.70;;;;;;;3.56;75.58;96355.31;5075470;28;20487;-66
2021/01/14 00:28:57;;;;;;;1.90;1.50;;;;;;;3.41;75.31;96357.41;5074188;28;20417;-67
2021/01/14 00:31:22;;;;;;;4.70;1.23;;;;;;;3.23;75.22;96334.69;5074494;28;20977;-66
2021/01/14 00:33:48;;;;;;;2.17;1.70;;;;;;;3.45;75.08;96336.31;5073773;28;20231;-67
2021/01/14 00:36:14;;;;;;;1.70;1.60;;;;;;;3.38;75.09;96343.78;5074644;28;20186;-67
2021/01/14 00:38:41;;;;;;;1.70;1.60;;;;;;;3.43;74.71;96345.97;5074474;28;20620;-66
2021/01/14 00:41:07;;;;;;;2.20;1.80;;;;;;;3.62;74.48;96352.22;5073478;28;20202;-67
2021/01/14 00:43:32;;;;;;;2.10;1.90;;;;;;;3.72;74.73;96340.09;5073819;28;20440;-66
2021/01/14 00:45:58;;;;;;;2.13;1.90;;;;;;;3.74;73.97;96337.38;5065574;28;20726;-68
2021/01/14 00:48:24;;;;;;;1.90;1.80;;;;;;;3.79;74.33;96325.66;5073735;28;20269;-68
2021/01/14 00:50:49;;;;;;;2.40;2.20;;;;;;;3.72;74.03;96319.38;5065030;28;20275;-67
2021/01/14 00:53:15;;;;;;;2.30;2.10;;;;;;;3.84;73.56;96318.31;5073936;28;20194;-66
2021/01/14 00:55:41;;;;;;;1.70;1.60;;;;;;;3.89;74.18;96335.25;5074461;28;20589;-67
2021/01/14 00:58:07;;;;;;;2.47;2.27;;;;;;;3.72;75.21;96363.44;5074145;28;21114;-67
2021/01/14 01:00:32;;;;;;;2.20;2.00;;;;;;;3.96;74.97;96377.84;5073666;28;20222;-66
2021/01/14 01:02:58;;;;;;;2.57;2.37;;;;;;;3.62;75.94;96385.91;5073418;28;20269;-67
2021/01/14 01:05:24;;;;;;;2.70;2.50;;;;;;;4.01;74.05;96386.06;5073529;28;20645;-67
2021/01/14 01:07:57;;;;;;;2.57;2.37;;;;;;;3.81;74.87;96393.75;5070729;28;20273;-66
2021/01/14 01:10:23;;;;;;;10.70;3.10;;;;;;;3.71;75.08;96398.06;5072999;28;20441;-66
2021/01/14 01:12:56;;;;;;;3.07;2.70;;;;;;;3.95;74.76;96379.63;5073735;28;20578;-66
2021/01/14 01:15:22;;;;;;;3.00;2.70;;;;;;;4.04;74.58;96384.97;5073476;28;20425;-66
2021/01/14 01:17:48;;;;;;;5.23;3.03;;;;;;;4.06;74.20;96403.81;5073160;28;20939;-65
2021/01/14 01:20:14;;;;;;;3.97;3.57;;;;;;;4.16;74.39;96394.28;5058648;28;20468;-66
2021/01/14 01:22:40;;;;;;;3.60;3.30;;;;;;;4.29;73.81;96401.81;5073100;28;20436;-66
2021/01/14 01:25:06;;;;;;;4.47;3.93;;;;;;;3.98;75.32;96396.69;5071168;28;20442;-66
2021/01/14 01:27:32;;;;;;;4.03;3.60;;;;;;;4.14;74.64;96391.84;5071730;28;20772;-66
2021/01/14 01:29:58;;;;;;;5.27;4.27;;;;;;;4.41;73.84;96377.41;5072991;28;20527;-66
2021/01/14 01:32:23;;;;;;;8.17;4.57;;;;;;;4.39;73.01;96388.88;5071895;28;20174;-66
2021/01/14 01:34:49;;;;;;;5.10;4.07;;;;;;;4.33;72.73;96379.88;5065194;28;20265;-66
2021/01/14 01:37:15;;;;;;;5.83;4.80;;;;;;;4.28;73.69;96385.44;5073090;28;20186;-66
2021/01/14 01:39:40;;;;;;;4.80;4.30;;;;;;;4.06;74.50;96414.19;5049437;28;20215;-67
2021/01/14 01:42:06;;;;;;;4.40;3.60;;;;;;;4.10;73.98;96389.63;5062350;28;20277;-66
2021/01/14 01:44:32;;;;;;;4.10;3.37;;;;;;;4.36;73.48;96394.34;5069368;28;20262;-67
2021/01/14 01:47:05;;;;;;;3.60;3.03;;;;;;;3.86;73.15;96392.56;5088440;28;20273;-67
2021/01/14 01:49:35;;;;;;;3.67;3.37;;;;;;;4.19;72.79;96391.44;5070509;28;20203;-67
2021/01/14 01:52:03;;;;;;;4.13;2.87;;;;;;;3.85;73.80;96412.44;5071028;28;20424;-66
2021/01/14 01:54:33;;;;;;;4.53;3.13;;;;;;;3.93;74.07;96417.84;5071620;28;20839;-66
2021/01/14 01:57:00;;;;;;;3.77;3.37;;;;;;;3.58;75.12;96413.84;5071926;28;20433;-66
2021/01/14 01:59:27;;;;;;;2.90;2.70;;;;;;;3.79;73.76;96418.16;5071842;28;20488;-66
2021/01/14 02:01:52;;;;;;;3.40;3.10;;;;;;;3.78;74.02;96411.34;5072292;28;20433;-66
2021/01/14 02:04:18;;;;;;;3.93;3.33;;;;;;;3.69;74.13;96406.00;5071760;28;20432;-66
2021/01/14 02:07:02;;;;;;;4.00;3.40;;;;;;;3.98;72.94;96402.69;5072147;28;20587;-66
2021/01/14 02:09:27;;;;;;;3.43;3.13;;;;;;;3.68;73.47;96412.13;5070866;28;20205;-66
2021/01/14 02:12:03;;;;;;;3.20;2.90;;;;;;;3.82;73.26;96429.09;5072018;28;20416;-66
2021/01/14 02:14:29;;;;;;;2.90;2.60;;;;;;;3.95;72.93;96423.72;5071974;28;20186;-67
2021/01/14 02:16:55;;;;;;;3.17;2.93;;;;;;;3.94;73.49;96411.69;5071578;28;20437;-66
2021/01/14 02:19:22;;;;;;;3.10;2.80;;;;;;;3.95;71.93;96397.78;5062063;28;20458;-66
2021/01/14 02:21:57;;;;;;;4.43;3.57;;;;;;;3.95;72.13;96412.50;5064139;28;20417;-66
2021/01/14 02:24:29;;;;;;;4.33;3.27;;;;;;;4.27;72.21;96416.72;5068974;28;20423;-67
2021/01/14 02:26:56;;;;;;;3.90;3.50;;;;;;;3.77;71.87;96425.25;5069686;28;20963;-69
2021/01/14 02:29:22;;;;;;;4.80;3.50;;;;;;;4.13;71.28;96421.31;5071753;28;20440;-65
2021/01/14 02:31:48;;;;;;;4.93;3.03;;;;;;;4.02;71.51;96420.59;5071394;28;21223;-66
2021/01/14 02:34:14;;;;;;;3.93;2.90;;;;;;;4.25;71.51;96419.44;5069806;28;20273;-67
2021/01/14 02:36:39;;;;;;;4.20;3.37;;;;;;;3.96;71.79;96425.34;5071724;28;20214;-68
2021/01/14 02:39:05;;;;;;;3.67;3.37;;;;;;;3.84;72.63;96439.34;5070558;28;20327;-67
2021/01/14 02:41:31;;;;;;;2.97;2.77;;;;;;;3.93;71.93;96448.09;5070435;28;20186;-68
2021/01/14 02:43:56;;;;;;;5.63;3.50;;;;;;;4.13;71.46;96451.59;5071339;28;20205;-67
2021/01/14 02:46:23;;;;;;;4.30;3.90;;;;;;;4.22;71.07;96439.63;5071602;28;20555;-67
2021/01/14 02:48:57;;;;;;;3.80;3.30;;;;;;;4.16;70.76;96440.97;5070024;28;20182;-66
2021/01/14 02:51:31;;;;;;;3.63;3.33;;;;;;;3.96;71.97;96445.25;5058907;28;20938;-68
2021/01/14 02:53:58;;;;;;;3.30;3.00;;;;;;;4.14;71.09;96450.66;5068024;28;20435;-67
2021/01/14 02:56:23;;;;;;;5.70;3.50;;;;;;;4.14;71.06;96448.91;5070196;28;20981;-67
2021/01/14 02:58:49;;;;;;;3.57;3.20;;;;;;;3.99;71.07;96447.59;5068949;28;20460;-66
2021/01/14 03:01:15;;;;;;;5.33;3.67;;;;;;;4.12;71.03;96434.41;5071295;28;20612;-67
2021/01/14 03:03:40;;;;;;;3.83;3.30;;;;;;;3.98;71.35;96426.03;5071385;28;20226;-67
2021/01/14 03:06:06;;;;;;;4.40;3.50;;;;;;;3.84;71.54;96426.38;5071795;28;20558;-66
2021/01/14 03:08:32;;;;;;;4.27;3.43;;;;;;;4.03;71.42;96430.84;5063892;28;20204;-67
2021/01/14 03:10:57;;;;;;;3.60;2.90;;;;;;;3.66;72.39;96445.13;5071358;28;20613;-67
2021/01/14 03:13:23;;;;;;;7.10;3.50;;;;;;;4.05;71.11;96439.28;5072726;28;20251;-67
2021/01/14 03:15:49;;;;;;;5.13;3.60;;;;;;;3.93;71.21;96450.69;5072215;28;20304;-67
2021/01/14 03:18:15;;;;;;;5.93;4.00;;;;;;;3.63;72.38;96453.13;5066706;28;20182;-67
2021/01/14 03:20:40;;;;;;;5.53;3.63;;;;;;;3.84;71.57;96442.75;5055445;28;20451;-67
2021/01/14 03:23:06;;;;;;;4.13;3.70;;;;;;;3.57;72.41;96452.81;5071226;28;20178;-67
2021/01/14 03:25:32;;;;;;;3.80;3.27;;;;;;;3.65;72.64;96453.03;5071259;28;20201;-67
2021/01/14 03:27:57;;;;;;;4.30;3.47;;;;;;;3.69;72.23;96454.41;5070294;28;20190;-66
2021/01/14 03:30:23;;;;;;;5.57;3.10;;;;;;;3.74;72.55;96460.03;5070176;28;20198;-67
2021/01/14 03:32:49;;;;;;;5.53;3.97;;;;;;;3.67;71.76;96456.28;5070699;28;20183;-67
2021/01/14 03:35:15;;;;;;;4.70;3.40;;;;;;;3.58;73.02;96452.72;5069216;28;20421;-66
2021/01/14 03:37:42;;;;;;;5.23;3.40;;;;;;;3.31;73.30;96459.22;5071010;28;20256;-67
2021/01/14 03:40:12;;;;;;;5.53;3.83;;;;;;;3.20;74.12;96461.84;5071176;28;20210;-67
2021/01/14 03:42:38;;;;;;;5.67;3.83;;;;;;;3.30;74.03;96464.50;5070327;28;20428;-67
2021/01/14 03:45:07;;;;;;;5.63;4.20;;;;;;;2.95;75.11;96468.16;5070904;28;20517;-67
2021/01/14 03:47:34;;;;;;;5.17;4.17;;;;;;;3.04;75.42;96463.09;5070370;28;20440;-67
2021/01/14 03:50:00;;;;;;;9.33;4.70;;;;;;;3.28;74.78;96464.63;5054899;28;20458;-67
2021/01/14 03:52:26;;;;;;;7.43;4.63;;;;;;;3.15;74.81;96458.81;5070541;28;20435;-67
2021/01/14 03:54:52;;;;;;;10.97;4.67;;;;;;;3.01;75.41;96467.69;5070265;28;20425;-66
2021/01/14 03:57:18;;;;;;;7.80;4.23;;;;;;;3.14;75.07;96460.59;5069231;28;20512;-66
2021/01/14 03:59:44;;;;;;;7.17;4.90;;;;;;;3.23;75.41;96465.00;5070244;28;20210;-68
2021/01/14 04:02:10;;;;;;;8.67;4.50;;;;;;;3.32;74.45;96480.75;5070042;28;20189;-68
2021/01/14 04:04:40;;;;;;;11.70;5.13;;;;;;;3.31;74.93;96482.53;5070911;28;20516;-67
2021/01/14 04:07:07;;;;;;;7.03;4.70;;;;;;;3.22;74.91;96473.72;5070541;28;20270;-66
2021/01/14 04:09:33;;;;;;;5.63;4.63;;;;;;;3.27;75.12;96477.72;5069793;28;20441;-66
2021/01/14 04:11:58;;;;;;;6.37;4.30;;;;;;;3.32;74.92;96476.41;5070070;28;20788;-66
2021/01/14 04:14:24;;;;;;;7.60;5.50;;;;;;;3.16;75.41;96474.22;5070219;28;20186;-68
2021/01/14 04:16:51;;;;;;;11.73;5.87;;;;;;;3.26;75.17;96468.31;5067596;28;20194;-66
2021/01/14 04:19:17;;;;;;;7.80;5.90;;;;;;;3.43;74.90;96465.13;5062584;28;20215;-66
2021/01/14 04:21:43;;;;;;;7.73;5.07;;;;;;;3.17;74.98;96480.22;5062838;28;20436;-67
2021/01/14 04:24:10;;;;;;;7.23;5.70;;;;;;;3.14;75.46;96486.47;5070103;28;20483;-66
2021/01/14 04:26:35;;;;;;;11.20;5.87;;;;;;;2.99;76.18;96498.88;5047328;28;20491;-66
2021/01/14 04:29:01;;;;;;;8.17;5.40;;;;;;;3.13;75.77;96509.88;5065142;28;20900;-66
2021/01/14 04:31:27;;;;;;;9.00;5.50;;;;;;;2.96;76.39;96511.22;5049632;28;20179;-66
2021/01/14 04:33:52;;;;;;;9.43;5.60;;;;;;;3.02;76.59;96505.59;5050597;28;20190;-66
2021/01/14 04:36:18;;;;;;;9.60;5.70;;;;;;;3.12;76.45;96508.25;5053826;28;20187;-66
2021/01/14 04:38:44;;;;;;;9.50;6.23;;;;;;;2.94;76.52;96510.53;5066060;28;20206;-66
2021/01/14 04:41:10;;;;;;;7.73;5.87;;;;;;;3.14;75.80;96502.00;5051103;28;20199;-65
2021/01/14 04:43:36;;;;;;;10.43;5.50;;;;;;;2.86;76.93;96503.38;5050987;28;20210;-66
2021/01/14 04:46:04;;;;;;;12.10;6.20;;;;;;;3.03;76.65;96507.19;5063683;28;20424;-66
2021/01/14 04:48:33;;;;;;;8.40;6.30;;;;;;;3.35;75.57;96499.44;5056722;28;20467;-65
2021/01/14 04:51:08;;;;;;;13.73;6.67;;;;;;;3.18;75.52;96505.97;5064012;28;20453;-66
2021/01/14 04:53:35;;;;;;;8.50;6.10;;;;;;;3.19;76.09;96499.88;5054506;28;20494;-66
2021/01/14 04:56:06;;;;;;;11.70;6.10;;;;;;;3.00;76.23;96502.28;5055330;28;20421;-67
2021/01/14 04:58:36;;;;;;;9.67;6.33;;;;;;;2.99;76.31;96505.81;5051580;28;20453;-66
2021/01/14 05:01:10;;;;;;;12.37;6.40;;;;;;;3.14;76.07;96496.84;5067230;28;20481;-65
2021/01/14 05:03:38;;;;;;;11.37;6.53;;;;;;;3.09;75.97;96498.16;5080747;28;20492;-66
2021/01/14 05:06:06;;;;;;;15.10;5.90;;;;;;;2.98;76.18;96499.81;5090734;28;20435;-67
2021/01/14 05:08:33;;;;;;;7.53;5.80;;;;;;;3.25;75.95;96508.09;5059352;28;20934;-66
2021/01/14 05:10:59;;;;;;;10.60;6.60;;;;;;;3.07;76.20;96509.44;5056277;28;20814;-68
2021/01/14 05:13:29;;;;;;;9.30;6.17;;;;;;;3.03;76.43;96508.03;5074146;28;20937;-66
2021/01/14 05:15:54;;;;;;;11.40;6.53;;;;;;;3.03;76.67;96505.44;5054848;28;20422;-65
2021/01/14 05:18:20;;;;;;;11.90;6.93;;;;;;;3.09;76.50;96514.50;5060710;28;20483;-66
2021/01/14 05:20:46;;;;;;;13.03;6.77;;;;;;;2.67;78.02;96515.19;5056521;28;20211;-66
2021/01/14 05:23:13;;;;;;;12.67;7.50;;;;;;;2.75;77.83;96528.34;5052930;28;20183;-68
2021/01/14 05:25:51;;;;;;;9.07;6.23;;;;;;;2.76;77.68;96536.94;5049162;28;20188;-67
2021/01/14 05:28:17;;;;;;;13.47;8.40;;;;;;;2.91;77.15;96548.66;5046811;28;20413;-66
2021/01/14 05:30:43;;;;;;;16.07;8.10;;;;;;;2.86;77.40;96549.97;5053710;28;20445;-67
2021/01/14 05:33:16;;;;;;;11.57;6.90;;;;;;;3.06;76.97;96538.03;5052867;28;20425;-66
2021/01/14 05:35:50;;;;;;;9.70;7.90;;;;;;;2.92;77.46;96539.13;5053470;28;20198;-67
2021/01/14 05:38:27;;;;;;;28.83;8.23;;;;;;;2.95;77.16;96551.84;5045541;28;20414;-66
2021/01/14 05:43:58;;;;;;;16.83;7.97;;;;;;;3.01;76.65;96550.53;5053018;28;20437;-66
2021/01/14 05:46:25;;;;;;;18.90;8.40;;;;;;;2.76;77.05;96552.47;5053078;28;20794;-68
2021/01/14 05:48:55;;;;;;;25.67;10.40;;;;;;;2.79;78.00;96552.19;5053164;28;21067;-67
2021/01/14 05:51:26;;;;;;;18.67;8.20;;;;;;;2.69;77.34;96549.53;5052998;28;20495;-67
2021/01/14 05:53:53;;;;;;;12.93;8.10;;;;;;;3.13;76.31;96543.56;5052826;28;20430;-67
2021/01/14 05:56:27;;;;;;;18.30;8.40;;;;;;;3.00;76.17;96538.53;5050239;28;20482;-67
2021/01/14 05:58:55;;;;;;;15.30;8.57;;;;;;;3.12;76.03;96534.13;5048775;28;20481;-67
2021/01/14 06:01:23;;;;;;;10.93;8.07;;;;;;;3.07;77.09;96550.03;5051924;28;20446;-67
2021/01/14 06:03:49;;;;;;;16.37;8.37;;;;;;;3.00;76.42;96538.53;5052996;28;20430;-67
2021/01/14 06:06:16;;;;;;;12.90;7.50;;;;;;;2.97;76.58;96559.47;5053351;28;20414;-68
2021/01/14 06:08:42;;;;;;;12.63;7.90;;;;;;;2.91;77.55;96560.78;5052184;28;20182;-67
2021/01/14 06:11:22;;;;;;;46.13;11.20;;;;;;;2.96;76.76;96560.41;5056805;28;20441;-67
2021/01/14 06:13:48;;;;;;;22.53;9.43;;;;;;;3.14;75.79;96558.97;5063570;28;20436;-66
2021/01/14 06:16:14;;;;;;;41.90;13.00;;;;;;;3.16;75.69;96561.44;5057078;28;20511;-67
2021/01/14 06:18:40;;;;;;;18.97;10.97;;;;;;;3.07;75.68;96576.78;5064851;28;20545;-67
2021/01/14 06:21:06;;;;;;;29.33;9.50;;;;;;;3.07;75.99;96568.16;5052731;28;20441;-67
2021/01/14 06:23:45;;;;;;;14.20;9.10;;;;;;;3.05;76.04;96572.63;5055465;28;20193;-67
2021/01/14 06:26:12;;;;;;;12.47;8.93;;;;;;;3.00;76.15;96582.53;5042577;28;20818;-67
2021/01/14 06:28:37;;;;;;;17.70;8.60;;;;;;;3.37;75.31;96574.44;5057054;28;20511;-66
2021/01/14 06:31:07;;;;;;;12.87;8.53;;;;;;;3.13;75.50;96572.03;5068906;28;21812;-67
2021/01/14 06:33:34;;;;;;;11.30;8.57;;;;;;;3.11;75.33;96571.31;5047117;28;20184;-67
2021/01/14 06:36:11;;;;;;;11.37;7.80;;;;;;;2.96;76.25;96573.38;5068772;28;20482;-66
2021/01/14 06:38:47;;;;;;;13.20;8.13;;;;;;;2.79;76.71;96578.06;5066071;28;20510;-66
2021/01/14 06:41:21;;;;;;;16.60;8.60;;;;;;;2.83;77.02;96583.88;5064918;28;20459;-66
2021/01/14 06:43:49;;;;;;;17.20;9.43;;;;;;;2.75;77.07;96587.84;5072335;28;20853;-67
2021/01/14 06:46:21;;;;;;;13.30;8.77;;;;;;;2.85;76.82;96605.25;5064573;28;20456;-68
2021/01/14 06:49:03;;;;;;;15.73;9.07;;;;;;;2.98;76.69;96605.94;5071540;28;20425;-67
2021/01/14 06:51:53;;;;;;;14.07;8.90;;;;;;;2.92;75.88;96611.63;5071503;28;20432;-67
2021/01/14 06:54:20;;;;;;;20.70;8.60;;;;;;;2.72;76.32;96613.97;5058750;28;20413;-66
2021/01/14 06:56:48;;;;;;;13.93;8.93;;;;;;;2.76;76.31;96611.97;5070350;28;20427;-66
2021/01/14 06:59:17;;;;;;;13.37;9.63;;;;;;;3.04;75.42;96602.06;5067172;28;20453;-65
2021/01/14 07:01:58;;;;;;;12.03;8.73;;;;;;;2.88;76.45;96595.50;5068831;28;21214;-67
2021/01/14 07:04:52;;;;;;;14.53;9.30;;;;;;;2.73;76.71;96614.81;5051056;28;20470;-67
2021/01/14 07:07:27;;;;;;;11.80;8.67;;;;;;;2.96;76.26;96612.19;5056941;28;20412;-66
2021/01/14 07:10:05;;;;;;;12.80;9.00;;;;;;;2.82;76.43;96608.09;5063766;28;20950;-67
2021/01/14 07:12:36;;;;;;;14.97;9.87;;;;;;;2.85;76.05;96606.09;5071195;28;20477;-68
2021/01/14 07:15:06;;;;;;;12.30;8.80;;;;;;;2.86;76.46;96607.75;5072488;28;20579;-67
2021/01/14 07:17:33;;;;;;;15.03;9.20;;;;;;;2.94;76.02;96606.31;5072986;28;20805;-66
2021/01/14 07:20:00;;;;;;;15.53;9.33;;;;;;;3.19;75.48;96595.69;5071246;28;20543;-66
2021/01/14 07:22:26;;;;;;;13.63;9.13;;;;;;;3.13;74.91;96598.78;5072963;28;20459;-66
2021/01/14 07:24:53;;;;;;;16.50;9.17;;;;;;;2.87;75.19;96614.56;5070737;28;20424;-66
2021/01/14 07:27:19;;;;;;;15.20;8.00;;;;;;;2.74;75.75;96613.88;5059771;28;20607;-66
2021/01/14 07:29:45;;;;;;;15.30;9.37;;;;;;;3.27;74.47;96600.25;5068764;28;20483;-66
2021/01/14 07:32:10;;;;;;;11.10;8.47;;;;;;;3.13;74.33;96603.94;5070908;28;20217;-66
2021/01/14 07:34:43;;;;;;;20.27;9.73;;;;;;;3.02;74.50;96616.91;5063102;28;20495;-66
2021/01/14 07:37:18;;;;;;;18.73;8.83;;;;;;;3.05;74.52;96619.25;5072347;28;20206;-66
2021/01/14 07:40:04;;;;;;;16.03;9.40;;;;;;;2.73;74.94;96625.16;5063658;28;20472;-68
2021/01/14 07:42:31;;;;;;;15.67;7.17;;;;;;;2.83;74.45;96635.63;5070870;28;20443;-67
2021/01/14 07:44:58;;;;;;;13.00;8.30;;;;;;;2.83;74.58;96646.00;5069620;28;20939;-67
2021/01/14 07:47:25;;;;;;;30.43;12.60;;;;;;;2.67;75.33;96643.72;5071514;28;20450;-70
2021/01/14 07:49:51;;;;;;;24.20;9.97;;;;;;;2.56;76.10;96647.13;5069708;28;20480;-69
2021/01/14 07:52:31;;;;;;;213.67;31.97;;;;;;;2.84;75.39;96651.03;5072685;28;20440;-69
2021/01/14 07:55:03;;;;;;;18.80;8.90;;;;;;;2.65;75.63;96650.81;5071386;28;20444;-68
2021/01/14 07:57:29;;;;;;;23.87;10.13;;;;;;;2.86;75.28;96654.34;5073186;28;20784;-69
2021/01/14 07:59:56;;;;;;;34.87;13.63;;;;;;;2.76;75.22;96661.97;5072311;28;20536;-68
2021/01/14 08:02:22;;;;;;;39.87;12.30;;;;;;;2.82;75.12;96657.28;5071612;28;20441;-67
2021/01/14 08:04:48;;;;;;;13.33;9.10;;;;;;;2.73;74.59;96658.78;5062754;28;20531;-68
2021/01/14 08:07:25;;;;;;;18.20;9.63;;;;;;;2.82;74.61;96647.72;5070468;28;20647;-69
2021/01/14 08:09:52;;;;;;;30.87;10.23;;;;;;;3.01;73.31;96646.34;5070338;28;20531;-69
2021/01/14 08:12:21;;;;;;;15.73;8.70;;;;;;;3.01;73.04;96652.31;5068542;28;20421;-70
2021/01/14 08:14:47;;;;;;;10.47;7.80;;;;;;;2.95;73.87;96652.81;5061421;28;20426;-69
2021/01/14 08:17:26;;;;;;;12.73;8.43;;;;;;;3.11;73.19;96662.78;5063419;28;20444;-70
2021/01/14 08:19:54;;;;;;;11.10;7.80;;;;;;;3.15;72.96;96660.78;5079483;28;20534;-69
2021/01/14 08:22:21;;;;;;;12.43;7.80;;;;;;;3.16;73.14;96670.19;5083083;28;20478;-71
2021/01/14 08:24:56;;;;;;;13.97;8.17;;;;;;;3.37;72.05;96665.94;5081862;28;20428;-69
2021/01/14 08:27:25;;;;;;;9.87;7.90;;;;;;;3.37;71.63;96678.88;5074056;28;20477;-70
2021/01/14 08:30:16;;;;;;;9.70;7.83;;;;;;;3.16;72.32;96689.16;5075586;28;20955;-70
2021/01/14 08:32:46;;;;;;;11.83;7.33;;;;;;;3.40;72.36;96672.66;5075858;28;20432;-69
2021/01/14 08:35:15;;;;;;;12.23;8.10;;;;;;;3.13;72.59;96668.69;5059917;28;20907;-69
2021/01/14 08:37:43;;;;;;;10.37;8.50;;;;;;;3.02;72.38;96679.06;5065562;28;20453;-67
2021/01/14 08:40:12;;;;;;;13.13;7.70;;;;;;;3.33;71.96;96690.44;5065784;28;20468;-68
2021/01/14 08:42:40;;;;;;;9.90;7.70;;;;;;;3.22;72.67;96690.44;5065920;28;20512;-68
2021/01/14 08:45:15;;;;;;;15.93;8.00;;;;;;;3.31;72.17;96689.75;5065939;28;20942;-68
2021/01/14 08:47:52;;;;;;;12.40;8.60;;;;;;;3.54;71.60;96694.88;5062053;28;20416;-68
2021/01/14 08:50:19;;;;;;;12.90;7.60;;;;;;;3.09;72.21;96695.75;5061069;28;20428;-67
2021/01/14 08:52:45;;;;;;;11.10;7.53;;;;;;;3.05;72.23;96695.16;5069900;28;20429;-68
2021/01/14 08:55:14;;;;;;;12.47;8.50;;;;;;;3.37;72.00;96689.25;5056142;28;20435;-68
2021/01/14 08:57:52;;;;;;;13.30;8.60;;;;;;;3.06;72.70;96695.97;5073735;28;20920;-70
2021/01/14 09:00:19;;;;;;;11.83;7.63;;;;;;;3.09;72.38;96700.94;5060246;28;20817;-68
2021/01/14 09:02:45;;;;;;;13.90;6.87;;;;;;;3.03;72.42;96706.56;5074066;28;20514;-68
2021/01/14 09:05:12;;;;;;;13.10;6.70;;;;;;;3.17;71.04;96706.34;5066806;28;20502;-68
2021/01/14 09:07:37;;;;;;;11.93;7.00;;;;;;;3.17;71.05;96719.28;5079228;28;20425;-69
2021/01/14 09:10:04;;;;;;;11.70;8.07;;;;;;;3.15;70.64;96720.34;5078044;28;21063;-67
2021/01/14 09:12:29;;;;;;;11.97;7.93;;;;;;;3.49;70.15;96721.16;5076696;28;20182;-66
2021/01/14 09:14:55;;;;;;;16.70;6.47;;;;;;;3.42;70.04;96719.97;5075406;28;20493;-67
2021/01/14 09:17:21;;;;;;;14.80;5.97;;;;;;;3.33;70.03;96718.94;5058798;28;20215;-69
2021/01/14 09:19:53;;;;;;;11.10;6.60;;;;;;;3.34;69.70;96730.13;5055016;28;20222;-68
2021/01/14 09:22:26;;;;;;;8.10;6.10;;;;;;;3.31;68.65;96735.53;5054964;28;20175;-67
2021/01/14 09:24:52;;;;;;;10.90;4.87;;;;;;;2.81;67.97;96731.50;5054845;28;20517;-66
2021/01/14 09:27:18;;;;;;;8.07;5.40;;;;;;;2.88;68.18;96735.28;5053131;28;20509;-67
2021/01/14 09:29:44;;;;;;;7.80;5.30;;;;;;;3.12;67.50;96731.78;5063988;28;20434;-68
2021/01/14 09:32:13;;;;;;;12.13;5.30;;;;;;;3.07;66.65;96733.88;5075501;28;20477;-69
2021/01/14 09:34:39;;;;;;;7.93;4.60;;;;;;;3.30;66.56;96741.66;5066306;28;20255;-67
2021/01/14 09:37:20;;;;;;;7.40;4.70;;;;;;;2.92;66.92;96749.63;5074885;28;20425;-67
2021/01/14 09:39:46;;;;;;;8.53;4.20;;;;;;;2.81;66.53;96747.03;5072218;28;20225;-69
2021/01/14 09:42:12;;;;;;;7.93;4.13;;;;;;;3.13;65.79;96758.47;5074984;28;21003;-69
2021/01/14 09:44:38;;;;;;;6.87;4.60;;;;;;;3.07;65.87;96762.38;5056500;28;20194;-67
2021/01/14 09:47:04;;;;;;;5.70;4.60;;;;;;;3.26;65.16;96766.16;5068214;28;20489;-68
2021/01/14 09:49:29;;;;;;;9.77;5.20;;;;;;;2.98;65.83;96786.38;5067491;28;20449;-68
2021/01/14 09:51:56;;;;;;;10.80;6.13;;;;;;;3.21;66.29;96787.22;5071956;28;20448;-70
2021/01/14 09:54:22;;;;;;;22.30;5.63;;;;;;;3.19;65.32;96779.56;5073329;28;20646;-68
2021/01/14 09:56:50;;;;;;;9.27;5.13;;;;;;;3.14;65.70;96781.69;5072277;28;20519;-68
2021/01/14 09:59:22;;;;;;;11.80;5.00;;;;;;;3.31;65.40;96782.16;5071669;28;20459;-68
2021/01/14 10:01:54;;;;;;;6.87;4.47;;;;;;;2.76;66.49;96777.63;5072284;28;20417;-68
2021/01/14 10:04:23;;;;;;;13.33;7.67;;;;;;;3.28;65.77;96790.16;5062863;28;20429;-68
2021/01/14 10:07:00;;;;;;;61.07;13.00;;;;;;;3.03;66.56;96784.25;5052884;28;20435;-67
2021/01/14 10:09:26;;;;;;;28.23;7.50;;;;;;;3.36;65.54;96796.41;5066506;28;20556;-67
2021/01/14 10:11:52;;;;;;;6.70;4.60;;;;;;;3.00;66.00;96793.06;5069779;28;20519;-67
2021/01/14 10:14:19;;;;;;;10.03;4.60;;;;;;;2.95;67.08;96781.41;5073183;28;20429;-70
2021/01/14 10:16:45;;;;;;;6.67;4.73;;;;;;;3.12;66.55;96775.81;5072844;28;20424;-69
2021/01/14 10:19:15;;;;;;;11.87;5.47;;;;;;;2.66;67.54;96777.47;5072673;28;20467;-68
2021/01/14 10:21:42;;;;;;;9.10;5.20;;;;;;;2.85;67.85;96769.16;5073364;28;20594;-68
2021/01/14 10:24:29;;;;;;;6.70;4.90;;;;;;;2.50;67.34;96774.34;5075902;28;20424;-69
2021/01/14 10:27:27;;;;;;;8.00;4.80;;;;;;;2.58;67.64;96770.28;5080170;28;20429;-73
2021/01/14 10:29:57;;;;;;;12.83;5.27;;;;;;;3.00;66.79;96766.38;5073212;28;20445;-75
2021/01/14 10:32:23;;;;;;;7.47;5.03;;;;;;;3.15;66.27;96762.59;5063535;28;20468;-69
2021/01/14 10:34:53;;;;;;;8.20;4.80;;;;;;;3.17;66.40;96773.66;5061082;28;20843;-68
2021/01/14 10:37:29;;;;;;;7.60;5.47;;;;;;;3.33;65.32;96777.69;5075345;28;20459;-68
2021/01/14 10:40:04;;;;;;;8.17;5.43;;;;;;;3.51;64.79;96784.06;5075548;28;20460;-67
2021/01/14 10:42:34;;;;;;;6.80;4.90;;;;;;;2.94;66.23;96796.13;5073803;28;20543;-69
2021/01/14 10:45:08;;;;;;;6.73;4.67;;;;;;;3.18;65.41;96785.69;5069117;28;20418;-67
2021/01/14 10:47:35;;;;;;;7.30;4.50;;;;;;;3.36;65.73;96796.41;5070362;28;20425;-67
2021/01/14 10:50:23;;;;;;;9.47;5.73;;;;;;;3.09;65.74;96801.91;5045406;28;20465;-68
2021/01/14 10:52:59;;;;;;;8.50;5.10;;;;;;;3.04;65.91;96799.69;5071754;28;20424;-68
2021/01/14 10:55:26;;;;;;;8.90;5.53;;;;;;;2.82;66.84;96807.41;5072546;28;20523;-69
2021/01/14 10:57:53;;;;;;;9.10;6.00;;;;;;;2.88;67.89;96812.94;5064246;28;20429;-68
2021/01/14 11:00:23;;;;;;;6.57;5.40;;;;;;;2.90;67.43;96803.28;5059011;28;20461;-67
2021/01/14 11:03:12;;;;;;;9.57;6.03;;;;;;;3.01;67.49;96805.06;5060699;28;20425;-68
2021/01/14 11:05:38;;;;;;;9.20;5.40;;;;;;;3.34;66.50;96803.47;5064450;28;20413;-68
2021/01/14 11:08:12;;;;;;;12.60;5.60;;;;;;;3.07;67.62;96806.38;5072816;28;20533;-69
2021/01/14 11:10:38;;;;;;;17.10;6.23;;;;;;;3.29;67.03;96805.59;5071592;28;20503;-69
2021/01/14 11:13:06;;;;;;;10.70;5.97;;;;;;;3.41;67.04;96793.44;5072170;28;20429;-69
2021/01/14 11:15:32;;;;;;;9.10;6.17;;;;;;;3.52;66.91;96801.25;5072397;28;20795;-66
2021/01/14 11:17:59;;;;;;;8.40;6.23;;;;;;;3.49;66.17;96795.47;5051931;28;20476;-67
2021/01/14 11:20:25;;;;;;;9.80;6.20;;;;;;;3.75;66.32;96798.66;5044379;28;20220;-66
2021/01/14 11:22:51;;;;;;;9.40;5.80;;;;;;;3.52;65.79;96798.66;5045434;28;20516;-67
2021/01/14 11:25:16;;;;;;;15.93;6.50;;;;;;;3.53;66.00;96799.47;5048154;28;20187;-68
2021/01/14 11:27:42;;;;;;;8.63;6.23;;;;;;;3.42;66.52;96795.09;5051713;28;20184;-68
2021/01/14 11:30:08;;;;;;;11.43;7.00;;;;;;;3.62;75.00;96805.72;5060390;28;20213;-66
2021/01/14 11:32:34;;;;;;;9.07;6.20;;;;;;;7.33;68.02;96783.25;5068619;28;20198;-65
2021/01/14 11:34:59;;;;;;;8.60;4.77;;;;;;;9.93;54.52;96776.34;5062589;28;21126;-66
2021/01/14 11:37:25;;;;;;;7.10;5.83;;;;;;;7.88;50.14;96786.88;5054139;28;20522;-68
2021/01/14 11:39:51;;;;;;;9.37;5.90;;;;;;;6.42;55.34;96789.69;5064235;28;20214;-70
2021/01/14 11:42:16;;;;;;;10.63;6.40;;;;;;;5.49;58.64;96797.66;5062223;28;20542;-69
2021/01/14 11:44:42;;;;;;;13.87;6.90;;;;;;;4.95;61.00;96797.75;5083073;28;20198;-69
2021/01/14 11:47:08;;;;;;;7.60;6.20;;;;;;;4.76;60.72;96791.50;5075705;28;20186;-69
2021/01/14 11:49:34;;;;;;;9.03;6.50;;;;;;;4.16;62.47;96796.31;5060926;28;20252;-69