Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:50;;;;;;;;;;;;;;;15.87;100.00;96638.16;5046607;28;20054;-86
2023/05/27 00:04:16;;;;;;;;;;;;;;;15.85;100.00;96643.03;5050009;28;19951;-87
2023/05/27 00:06:43;;;;;;;;;;;;;;;15.83;100.00;96638.91;5028906;28;19933;-86
2023/05/27 00:09:11;;;;;;;;;;;;;;;15.75;100.00;96640.19;5046549;28;19929;-86
2023/05/27 00:11:39;;;;;;;;;;;;;;;15.73;100.00;96641.53;5043763;28;19925;-86
2023/05/27 00:14:06;;;;;;;;;;;;;;;15.74;100.00;96641.25;5046408;28;19924;-85
2023/05/27 00:16:35;;;;;;;;;;;;;;;15.67;100.00;96635.19;5036691;28;19925;-86
2023/05/27 00:19:02;;;;;;;;;;;;;;;15.70;100.00;96629.25;5027612;28;20047;-87
2023/05/27 00:21:29;;;;;;;;;;;;;;;15.70;100.00;96631.97;5042903;28;19925;-86
2023/05/27 00:23:57;;;;;;;;;;;;;;;15.74;100.00;96632.28;5031975;28;19994;-86
2023/05/27 00:26:24;;;;;;;;;;;;;;;15.76;100.00;96636.38;5040051;28;19931;-86
2023/05/27 00:28:54;;;;;;;;;;;;;;;15.71;100.00;96644.50;5031957;28;20173;-86
2023/05/27 00:31:21;;;;;;;;;;;;;;;15.72;100.00;96635.28;5043313;28;19924;-86
2023/05/27 00:33:48;;;;;;;;;;;;;;;15.73;100.00;96630.66;5030770;28;19936;-86
2023/05/27 00:36:15;;;;;;;;;;;;;;;15.73;100.00;96633.38;5041976;28;19932;-85
2023/05/27 00:38:42;;;;;;;;;;;;;;;15.73;100.00;96636.09;5039867;28;19925;-86
2023/05/27 00:41:11;;;;;;;;;;;;;;;15.72;100.00;96629.84;5033718;28;19932;-85
2023/05/27 00:43:38;;;;;;;;;;;;;;;15.66;100.00;96640.91;5046092;28;19952;-85
2023/05/27 00:46:06;;;;;;;;;;;;;;;15.63;100.00;96633.25;5050521;28;19932;-86
2023/05/27 00:48:34;;;;;;;;;;;;;;;15.62;100.00;96629.72;5033526;28;19925;-86
2023/05/27 00:51:01;;;;;;;;;;;;;;;15.58;100.00;96636.72;5030525;28;19932;-86
2023/05/27 00:53:28;;;;;;;;;;;;;;;15.49;100.00;96638.22;5044408;28;19925;-86
2023/05/27 00:55:55;;;;;;;;;;;;;;;15.44;100.00;96627.28;5032574;28;19931;-86
2023/05/27 00:58:23;;;;;;;;;;;;;;;15.45;100.00;96628.94;5029793;28;20030;-86
2023/05/27 01:00:50;;;;;;;;;;;;;;;15.38;100.00;96623.69;5027273;28;19955;-86
2023/05/27 01:03:20;;;;;;;;;;;;;;;15.27;100.00;96619.19;5042853;28;19929;-87
2023/05/27 01:05:47;;;;;;;;;;;;;;;15.28;100.00;96622.75;5027556;28;19971;-85
2023/05/27 01:08:20;;;;;;;;;;;;;;;15.24;100.00;96621.59;5030419;28;19933;-85
2023/05/27 01:10:50;;;;;;;;;;;;;;;15.23;100.00;96620.75;5036478;28;19924;-86
2023/05/27 01:13:20;;;;;;;;;;;;;;;15.22;100.00;96615.59;5039129;28;19929;-86
2023/05/27 01:15:48;;;;;;;;;;;;;;;15.23;100.00;96618.03;5033229;28;19925;-86
2023/05/27 01:18:18;;;;;;;;;;;;;;;15.24;100.00;96624.31;5024189;28;19964;-85
2023/05/27 01:20:48;;;;;;;;;;;;;;;15.24;100.00;96624.31;5026255;28;19926;-86
2023/05/27 01:23:17;;;;;;;;;;;;;;;15.23;100.00;96620.75;5038882;28;19932;-85
2023/05/27 01:25:43;;;;;;;;;;;;;;;15.18;100.00;96630.75;5050665;28;19932;-87
2023/05/27 01:28:10;;;;;;;;;;;;;;;15.08;100.00;96621.41;5030421;28;19957;-84
2023/05/27 01:30:37;;;;;;;;;;;;;;;15.04;100.00;96628.44;5031119;28;19933;-87
2023/05/27 01:33:08;;;;;;;;;;;;;;;15.05;100.00;96623.81;5030568;28;19924;-86
2023/05/27 01:35:40;;;;;;;;;;;;;;;14.98;100.00;96623.97;5032711;28;19925;-85
2023/05/27 01:38:09;;;;;;;;;;;;;;;14.93;100.00;96629.34;5046028;28;19924;-86
2023/05/27 01:40:40;;;;;;;;;;;;;;;14.94;100.00;96628.28;5032852;28;19936;-86
2023/05/27 01:43:07;;;;;;;;;;;;;;;14.83;100.00;96626.50;5027899;28;19947;-86
2023/05/27 01:45:34;;;;;;;;;;;;;;;14.72;100.00;96621.97;5024344;28;19925;-88
2023/05/27 01:48:01;;;;;;;;;;;;;;;14.68;100.00;96627.09;5025147;28;19924;-86
2023/05/27 01:50:30;;;;;;;;;;;;;;;14.69;100.00;96625.19;5019992;28;19975;-86
2023/05/27 01:52:57;;;;;;;;;;;;;;;14.59;100.00;96619.59;5036174;28;19928;-85
2023/05/27 01:55:23;;;;;;;;;;;;;;;14.61;100.00;96617.47;5036124;28;19931;-86
2023/05/27 01:57:52;;;;;;;;;;;;;;;14.65;100.00;96624.03;5035079;28;19948;-85
2023/05/27 02:00:19;;;;;;;;;;;;;;;14.68;100.00;96620.84;5024023;28;19925;-86
2023/05/27 02:02:45;;;;;;;;;;;;;;;14.68;100.00;96618.13;5046682;28;19940;-88
2023/05/27 02:05:14;;;;;;;;;;;;;;;14.59;100.00;96622.31;5033057;28;19924;-86
2023/05/27 02:07:41;;;;;;;;;;;;;;;14.55;100.00;96624.69;5024320;28;19998;-86
2023/05/27 02:10:09;;;;;;;;;;;;;;;14.57;100.00;96621.75;5029584;28;19940;-85
2023/05/27 02:12:36;;;;;;;;;;;;;;;14.57;100.00;96621.75;5031522;28;19924;-85
2023/05/27 02:15:06;;;;;;;;;;;;;;;14.57;100.00;96619.03;5030488;28;19925;-86
2023/05/27 02:17:33;;;;;;;;;;;;;;;14.59;100.00;96625.03;5034445;28;19925;-86
2023/05/27 02:20:00;;;;;;;;;;;;;;;14.56;100.00;96617.38;5027314;28;20002;-86
2023/05/27 02:22:26;;;;;;;;;;;;;;;14.52;100.00;96619.78;5044298;28;19928;-85
2023/05/27 02:24:53;;;;;;;;;;;;;;;14.52;100.00;96621.69;5029648;28;20012;-86
2023/05/27 02:27:20;;;;;;;;;;;;;;;14.48;100.00;96612.38;5030674;28;19932;-87
2023/05/27 02:29:47;;;;;;;;;;;;;;;14.46;100.00;96619.97;5027675;28;19928;-86
2023/05/27 02:32:15;;;;;;;;;;;;;;;14.43;100.00;96617.72;5019186;28;20007;-86
2023/05/27 02:34:44;;;;;;;;;;;;;;;14.29;100.00;96620.72;5030162;28;20181;-86
2023/05/27 02:37:12;;;;;;;;;;;;;;;14.14;100.00;96612.34;5027303;28;20017;-87
2023/05/27 02:39:39;;;;;;;;;;;;;;;14.00;100.00;96611.84;5032376;28;19956;-85
2023/05/27 02:42:08;;;;;;;;;;;;;;;13.91;100.00;96616.03;5032995;28;19929;-86
2023/05/27 02:44:34;;;;;;;;;;;;;;;13.86;100.00;96606.97;5054607;28;19929;-86
2023/05/27 02:47:02;;;;;;;;;;;;;;;13.87;100.00;96606.72;5025854;28;19924;-86
2023/05/27 02:49:31;;;;;;;;;;;;;;;13.95;100.00;96609.03;5038635;28;19925;-86
2023/05/27 02:51:58;;;;;;;;;;;;;;;13.94;100.00;96601.16;5033039;28;19925;-86
2023/05/27 02:54:24;;;;;;;;;;;;;;;13.97;100.00;96603.34;5031025;28;19925;-85
2023/05/27 02:56:51;;;;;;;;;;;;;;;13.97;100.00;96600.66;5033939;28;19996;-87
2023/05/27 02:59:18;;;;;;;;;;;;;;;13.99;100.00;96598.50;5032636;28;20039;-85
2023/05/27 03:01:45;;;;;;;;;;;;;;;14.02;100.00;96598.03;5046496;28;19925;-86
2023/05/27 03:04:12;;;;;;;;;;;;;;;14.02;100.00;96593.44;5024850;28;19940;-85
2023/05/27 03:06:40;;;;;;;;;;;;;;;14.04;100.00;96595.88;5009307;28;19925;-87
2023/05/27 03:09:07;;;;;;;;;;;;;;;14.03;100.00;96602.41;5023582;28;19975;-86
2023/05/27 03:11:34;;;;;;;;;;;;;;;14.03;100.00;96605.13;5025318;28;19929;-85
2023/05/27 03:14:00;;;;;;;;;;;;;;;14.01;100.00;96599.09;5006010;28;19935;-86
2023/05/27 03:16:27;;;;;;;;;;;;;;;13.99;100.00;96601.22;5014747;28;20034;-86
2023/05/27 03:18:54;;;;;;;;;;;;;;;13.89;100.00;96599.16;5022055;28;19929;-85
2023/05/27 03:21:21;;;;;;;;;;;;;;;13.84;100.00;96606.41;5011687;28;20100;-86
2023/05/27 03:23:49;;;;;;;;;;;;;;;13.77;100.00;96606.56;5004955;28;19979;-86
2023/05/27 03:26:16;;;;;;;;;;;;;;;13.74;100.00;96607.03;4995940;28;19925;-85
2023/05/27 03:28:43;;;;;;;;;;;;;;;13.80;100.00;96607.94;5009817;28;19925;-85
2023/05/27 03:31:12;;;;;;;;;;;;;;;13.82;100.00;96603.09;5012249;28;19926;-86
2023/05/27 03:33:56;;;;;;;;;;;;;;;13.85;100.00;96606.16;5013914;28;19997;-85
2023/05/27 03:36:23;;;;;;;;;;;;;;;13.89;100.00;96606.47;5001633;28;19925;-86
2023/05/27 03:38:53;;;;;;;;;;;;;;;13.92;100.00;96614.97;5017439;28;19956;-86
2023/05/27 03:41:21;;;;;;;;;;;;;;;13.89;100.00;96612.72;5019568;28;19936;-85
2023/05/27 03:43:47;;;;;;;;;;;;;;;13.88;100.00;96610.25;5023122;28;20008;-86
2023/05/27 03:46:17;;;;;;;;;;;;;;;13.87;100.00;96605.88;5027073;28;19936;-85
2023/05/27 03:48:43;;;;;;;;;;;;;;;13.87;100.00;96605.88;5017759;28;20000;-86
2023/05/27 03:51:10;;;;;;;;;;;;;;;13.81;100.00;96615.84;5028146;28;19929;-86
2023/05/27 03:53:37;;;;;;;;;;;;;;;13.79;100.00;96615.25;5003597;28;19925;-87
2023/05/27 03:56:05;;;;;;;;;;;;;;;13.77;100.00;96613.88;5032594;28;19925;-86
2023/05/27 03:58:32;;;;;;;;;;;;;;;13.72;100.00;96614.59;5015555;28;19964;-85
2023/05/27 04:00:59;;;;;;;;;;;;;;;13.74;100.00;96606.22;5019004;28;19936;-86
2023/05/27 04:03:26;;;;;;;;;;;;;;;13.75;100.00;96613.28;5012163;28;19980;-86
2023/05/27 04:05:53;;;;;;;;;;;;;;;13.78;100.00;96607.38;5037774;28;19925;-85
2023/05/27 04:08:22;;;;;;;;;;;;;;;13.77;100.00;96617.41;5038964;28;19924;-86
2023/05/27 04:10:49;;;;;;;;;;;;;;;13.68;100.00;96607.19;5028909;28;20016;-86
2023/05/27 04:13:17;;;;;;;;;;;;;;;13.67;100.00;96608.25;5032665;28;19929;-85
2023/05/27 04:15:44;;;;;;;;;;;;;;;13.61;100.00;96610.03;5015090;28;19926;-85
2023/05/27 04:18:11;;;;;;;;;;;;;;;13.56;100.00;96601.81;5030395;28;19925;-86
2023/05/27 04:20:40;;;;;;;;;;;;;;;13.51;100.00;96613.41;5028007;28;19926;-87
2023/05/27 04:23:07;;;;;;;;;;;;;;;13.50;100.00;96609.03;5033219;28;19924;-83
2023/05/27 04:25:35;;;;;;;;;;;;;;;13.53;100.00;96613.13;5030253;28;19925;-86
2023/05/27 04:28:05;;;;;;;;;;;;;;;13.48;100.00;96613.88;5024933;28;19925;-85
2023/05/27 04:30:35;;;;;;;;;;;;;;;13.41;100.00;96617.78;5019839;28;19926;-87
2023/05/27 04:33:07;;;;;;;;;;;;;;;13.39;100.00;96618.03;5025733;28;19940;-84
2023/05/27 04:35:35;;;;;;;;;;;;;;;13.40;100.00;96608.84;5044448;28;19925;-84
2023/05/27 04:38:03;;;;;;;;;;;;;;;13.30;100.00;96613.22;5028359;28;19925;-84
2023/05/27 04:40:41;;;;;;;;;;;;;;;13.13;100.00;96610.41;5025153;28;19925;-83
2023/05/27 04:43:26;;;;;;;;;;;;;;;13.13;100.00;96603.13;5022304;28;20007;-83
2023/05/27 04:45:55;;;;;;;;;;;;;;;13.20;100.00;96605.72;5027820;28;20047;-85
2023/05/27 04:48:23;;;;;;;;;;;;;;;13.19;100.00;96604.88;5027647;28;20016;-85
2023/05/27 04:50:53;;;;;;;;;;;;;;;13.25;100.00;96612.06;5030530;28;19932;-85
2023/05/27 04:53:20;;;;;;;;;;;;;;;13.34;100.00;96615.22;5027502;28;19976;-86
2023/05/27 04:55:47;;;;;;;;;;;;;;;13.43;100.00;96607.53;5022933;28;20027;-86
2023/05/27 04:58:14;;;;;;;;;;;;;;;13.47;100.00;96614.94;5029110;28;19925;-85
2023/05/27 05:00:49;;;;;;;;;;;;;;;13.54;100.00;96617.50;5031214;28;20035;-85
2023/05/27 05:03:21;;;;;;;;;;;;;;;13.55;100.00;96614.56;5027505;28;19962;-85
2023/05/27 05:05:49;;;;;;;;;;;;;;;13.57;100.00;96620.56;5037339;28;19925;-85
2023/05/27 05:08:16;;;;;;;;;;;;;;;13.61;100.00;96624.41;5037853;28;19925;-85
2023/05/27 05:10:43;;;;;;;;;;;;;;;13.64;100.00;96621.25;5022336;28;19925;-85
2023/05/27 05:13:10;;;;;;;;;;;;;;;13.67;100.00;96622.66;5023162;28;20026;-85
2023/05/27 05:15:37;;;;;;;;;;;;;;;13.65;100.00;96627.50;5032270;28;19924;-86
2023/05/27 05:18:05;;;;;;;;;;;;;;;13.64;100.00;96625.84;5023937;28;19929;-85
2023/05/27 05:20:33;;;;;;;;;;;;;;;13.59;100.00;96628.47;5035735;28;19929;-84
2023/05/27 05:23:00;;;;;;;;;;;;;;;13.61;100.00;96626.31;5028452;28;19936;-85
2023/05/27 05:25:26;;;;;;;;;;;;;;;13.64;100.00;96629.38;5024033;28;19936;-85
2023/05/27 05:27:56;;;;;;;;;;;;;;;13.68;100.00;96618.03;5027433;28;19925;-85
2023/05/27 05:30:23;;;;;;;;;;;;;;;13.59;100.00;96621.16;5028859;28;19968;-84
2023/05/27 05:32:50;;;;;;;;;;;;;;;13.56;100.00;96616.19;5038959;28;19929;-86
2023/05/27 05:35:17;;;;;;;;;;;;;;;13.57;100.00;96612.44;5033639;28;19936;-85
2023/05/27 05:37:51;;;;;;;;;;;;;;;13.54;100.00;96615.59;5036658;28;19929;-85
2023/05/27 05:40:18;;;;;;;;;;;;;;;13.57;100.00;96617.84;5033076;28;19940;-86
2023/05/27 05:42:56;;;;;;;;;;;;;;;13.56;100.00;96616.19;5033261;28;19979;-86
2023/05/27 05:45:24;;;;;;;;;;;;;;;13.57;100.00;96612.44;5024009;28;19925;-84
2023/05/27 05:47:53;;;;;;;;;;;;;;;13.54;100.00;96617.50;5031809;28;19925;-84
2023/05/27 05:50:23;;;;;;;;;;;;;;;13.51;100.00;96612.56;5027616;28;19979;-85
2023/05/27 05:52:52;;;;;;;;;;;;;;;13.52;100.00;96609.63;5027792;28;19925;-86
2023/05/27 05:55:18;;;;;;;;;;;;;;;13.57;100.00;96614.31;5026412;28;19932;-85
2023/05/27 05:57:46;;;;;;;;;;;;;;;13.60;100.00;96609.25;5023494;28;19948;-85
2023/05/27 06:00:13;;;;;;;;;;;;;;;13.67;100.00;96619.09;5028004;28;19931;-85
2023/05/27 06:02:47;;;;;;;;;;;;;;;13.72;100.00;96611.06;5027778;28;20033;-85
2023/05/27 06:05:34;;;;;;;;;;;;;;;13.66;100.00;96615.56;5042941;28;19933;-86
2023/05/27 06:08:02;;;;;;;;;;;;;;;13.64;100.00;96607.66;5029198;28;19925;-85
2023/05/27 06:10:28;;;;;;;;;;;;;;;13.67;100.00;96608.25;5031199;28;19975;-85
2023/05/27 06:12:56;;;;;;;;;;;;;;;13.70;100.00;96608.56;5023981;28;19944;-85
2023/05/27 06:15:23;;;;;;;;;;;;;;;13.76;100.00;96606.78;5026054;28;19931;-83
2023/05/27 06:17:50;;;;;;;;;;;;;;;13.81;100.00;96596.84;5028456;28;19925;-83
2023/05/27 06:20:17;;;;;;;;;;;;;;;13.86;100.00;96598.84;5029560;28;19935;-84
2023/05/27 06:22:46;;;;;;;;;;;;;;;13.88;100.00;96599.41;5019059;28;19936;-83
2023/05/27 06:25:53;;;;;;;;;;;;;;;13.82;100.00;96593.06;5038691;28;19928;-83
2023/05/27 06:28:20;;;;;;;;;;;;;;;13.82;100.00;96594.97;5022414;28;19925;-83
2023/05/27 06:30:47;;;;;;;;;;;;;;;13.84;100.00;96592.81;5019228;28;19928;-83
2023/05/27 06:33:14;;;;;;;;;;;;;;;13.84;100.00;96590.94;5015246;28;20019;-83
2023/05/27 06:35:41;;;;;;;;;;;;;;;13.86;100.00;96591.53;5020499;28;20020;-83
2023/05/27 06:38:08;;;;;;;;;;;;;;;13.83;100.00;96583.03;5038604;28;19967;-83
2023/05/27 06:40:35;;;;;;;;;;;;;;;13.82;100.00;96587.63;5018873;28;19933;-83
2023/05/27 06:43:03;;;;;;;;;;;;;;;13.85;100.00;96586.34;5015320;28;19929;-83
2023/05/27 06:45:39;;;;;;;;;;;;;;;13.91;100.00;96580.75;5015947;28;19936;-83
2023/05/27 06:48:21;;;;;;;;;;;;;;;13.99;100.00;96587.66;5023069;28;19932;-85
2023/05/27 06:50:49;;;;;;;;;;;;;;;13.99;100.00;96574.06;5023827;28;19925;-85
2023/05/27 06:53:15;;;;;;;;;;;;;;;13.97;100.00;96570.78;5018386;28;19940;-86
2023/05/27 06:55:52;;;;;;;;;;;;;;;13.96;100.00;96571.84;5020240;28;19925;-85
2023/05/27 06:58:53;;;;;;;;;;;;;;;13.94;100.00;96561.25;5026312;28;19925;-85
2023/05/27 07:01:21;;;;;;;;;;;;;;;13.99;100.00;96564.03;5017020;28;19947;-87
2023/05/27 07:03:58;;;;;;;;;;;;;;;14.07;100.00;96562.81;5027824;28;19924;-85
2023/05/27 07:06:40;;;;;;;;;;;;;;;14.14;100.00;96566.19;5008698;28;19925;-86
2023/05/27 07:09:07;;;;;;;;;;;;;;;14.18;100.00;96561.91;5006227;28;19933;-86
2023/05/27 07:11:35;;;;;;;;;;;;;;;14.43;100.00;96560.69;5003193;28;19933;-86
2023/05/27 07:14:09;;;;;;;;;;;;;;;14.97;100.00;96564.44;4999281;28;19979;-85
2023/05/27 07:16:36;;;;;;;;;;;;;;;15.40;100.00;96561.66;5008487;28;19932;-87
2023/05/27 07:19:05;;;;;;;;;;;;;;;15.74;100.00;96566.94;5002366;28;19926;-87
2023/05/27 07:21:37;;;;;;;;;;;;;;;16.04;100.00;96571.84;4996974;28;19975;-85
2023/05/27 07:24:09;;;;;;;;;;;;;;;16.28;100.00;96573.13;5005350;28;19929;-85
2023/05/27 07:26:38;;;;;;;;;;;;;;;16.60;100.00;96571.19;5008231;28;19925;-86
2023/05/27 07:29:05;;;;;;;;;;;;;;;16.81;100.00;96565.91;5006682;28;19999;-85
2023/05/27 07:31:59;;;;;;;;;;;;;;;17.11;100.00;96567.94;4992660;28;19932;-86
2023/05/27 07:34:30;;;;;;;;;;;;;;;17.48;100.00;96560.44;5009327;28;19929;-86
2023/05/27 07:36:57;;;;;;;;;;;;;;;17.71;100.00;96564.63;5011568;28;19925;-86
2023/05/27 07:39:24;;;;;;;;;;;;;;;17.93;100.00;96551.56;5009861;28;19926;-86
2023/05/27 07:41:51;;;;;;;;;;;;;;;18.22;100.00;96554.56;5026414;28;20024;-86
2023/05/27 07:44:18;;;;;;;;;;;;;;;18.46;100.00;96555.63;5012631;28;20046;-86
2023/05/27 07:46:45;;;;;;;;;;;;;;;18.70;100.00;96555.94;5002293;28;19973;-87
2023/05/27 07:49:14;;;;;;;;;;;;;;;18.93;100.00;96559.97;5008047;28;19933;-86
2023/05/27 07:51:54;;;;;;;;;;;;;;;18.93;100.00;96557.22;5016105;28;19925;-87
2023/05/27 07:54:21;;;;;;;;;;;;;;;18.87;100.00;96545.50;4998604;28;19925;-85
2023/05/27 07:56:48;;;;;;;;;;;;;;;18.56;100.00;96543.88;5023594;28;19925;-86
2023/05/27 07:59:15;;;;;;;;;;;;;;;18.40;100.00;96542.25;5015009;28;19929;-86
2023/05/27 08:01:42;;;;;;;;;;;;;;;18.63;100.00;96538.97;5003165;28;19951;-86
2023/05/27 08:04:09;;;;;;;;;;;;;;;18.85;100.00;96542.22;5008463;28;19957;-86
2023/05/27 08:07:01;;;;;;;;;;;;;;;19.01;100.00;96534.75;5042841;28;19928;-86
2023/05/27 08:09:32;;;;;;;;;;;;;;;19.20;100.00;96529.50;5023161;28;19933;-87
2023/05/27 08:12:18;;;;;;;;;;;;;;;19.41;100.00;96527.47;5046140;28;20034;-86
2023/05/27 08:14:49;;;;;;;;;;;;;;;19.41;100.00;96524.72;5034266;28;19968;-87
2023/05/27 08:17:37;;;;;;;;;;;;;;;19.59;100.00;96529.59;5036506;28;19925;-86
2023/05/27 08:20:24;;;;;;;;;;;;;;;19.67;100.00;96525.44;5047733;28;19924;-87
2023/05/27 08:22:53;;;;;;;;;;;;;;;19.72;100.00;96517.19;5039525;28;19939;-86
2023/05/27 08:25:38;;;;;;;;;;;;;;;19.86;100.00;96518.19;5047891;28;19932;-87
2023/05/27 08:28:11;;;;;;;;;;;;;;;20.08;100.00;96513.06;5053059;28;19933;-86
2023/05/27 08:30:48;;;;;;;;;;;;;;;20.30;100.00;96509.88;5042590;28;19925;-87
2023/05/27 08:33:24;;;;;;;;;;;;;;;20.21;100.00;96511.59;5037138;28;19939;-86
2023/05/27 08:35:51;;;;;;;;;;;;;;;20.33;100.00;96514.81;5030689;28;19933;-86
2023/05/27 08:38:20;;;;;;;;;;;;;;;20.58;100.00;96514.59;5031934;28;19935;-86
2023/05/27 08:40:48;;;;;;;;;;;;;;;20.72;100.00;96514.72;5026980;28;19933;-86
2023/05/27 08:43:15;;;;;;;;;;;;;;;20.67;100.00;96510.06;5033043;28;19925;-87
2023/05/27 08:45:45;;;;;;;;;;;;;;;20.66;100.00;96504.91;5030249;28;19932;-87
2023/05/27 08:48:12;;;;;;;;;;;;;;;20.80;100.00;96496.78;5033813;28;19929;-86
2023/05/27 08:50:40;;;;;;;;;;;;;;;20.96;100.00;96493.56;5032141;28;19979;-86
2023/05/27 08:53:08;;;;;;;;;;;;;;;21.05;99.65;96491.81;5032721;28;19925;-87
2023/05/27 08:55:39;;;;;;;;;;;;;;;21.07;98.72;96500.59;5032892;28;19928;-86
2023/05/27 08:58:07;;;;;;;;;;;;;;;20.97;99.00;96489.72;5023399;28;20248;-86
2023/05/27 09:00:39;;;;;;;;;;;;;;;20.92;100.00;96494.47;5046128;28;20023;-87
2023/05/27 09:03:16;;;;;;;;;;;;;;;20.95;100.00;96499.34;5030789;28;21334;-87
2023/05/27 09:05:43;;;;;;;;;;;;;;;20.86;100.00;96493.69;5028803;28;19925;-87
2023/05/27 09:08:10;;;;;;;;;;;;;;;20.99;100.00;96492.19;5031562;28;20012;-87
2023/05/27 09:10:38;;;;;;;;;;;;;;;21.09;100.00;96487.38;5029209;28;19963;-86
2023/05/27 09:13:08;;;;;;;;;;;;;;;21.30;100.00;96495.38;5027963;28;19932;-88
2023/05/27 09:15:35;;;;;;;;;;;;;;;21.37;97.42;96487.59;5028958;28;20062;-88
2023/05/27 09:18:04;;;;;;;;;;;;;;;21.41;98.62;96486.72;5030564;28;19932;-87
2023/05/27 09:20:31;;;;;;;;;;;;;;;21.48;98.18;96489.09;5029920;28;19933;-87
2023/05/27 09:22:58;;;;;;;;;;;;;;;21.52;97.28;96487.41;5035146;28;19939;-87
2023/05/27 09:25:25;;;;;;;;;;;;;;;21.31;97.79;96483.28;5033609;28;19925;-88
2023/05/27 09:27:53;;;;;;;;;;;;;;;21.36;97.99;96475.78;5013142;28;19929;-88
2023/05/27 09:30:21;;;;;;;;;;;;;;;21.45;98.30;96474.00;5023957;28;19968;-88
2023/05/27 09:32:50;;;;;;;;;;;;;;;21.58;95.53;96477.97;5026091;28;19924;-87
2023/05/27 09:35:17;;;;;;;;;;;;;;;21.56;96.86;96474.69;5037563;28;19933;-86
2023/05/27 09:37:45;;;;;;;;;;;;;;;21.79;96.87;96460.03;5021016;28;20175;-86
2023/05/27 09:40:14;;;;;;;;;;;;;;;21.94;95.71;96469.19;5023060;28;19956;-88
2023/05/27 09:42:42;;;;;;;;;;;;;;;21.88;93.99;96463.75;5038039;28;19944;-87
2023/05/27 09:45:12;;;;;;;;;;;;;;;22.03;94.55;96461.91;5036266;28;19967;-87
2023/05/27 09:47:40;;;;;;;;;;;;;;;22.03;92.25;96461.91;5015927;28;20016;-85
2023/05/27 09:50:08;;;;;;;;;;;;;;;22.09;93.18;96460.69;5026393;28;19933;-86
2023/05/27 09:52:37;;;;;;;;;;;;;;;22.13;91.92;96456.22;5016858;28;19972;-86
2023/05/27 09:55:06;;;;;;;;;;;;;;;22.18;92.53;96454.22;5032140;28;19955;-86
2023/05/27 09:57:34;;;;;;;;;;;;;;;22.25;90.86;96453.81;5035736;28;19929;-86
2023/05/27 10:00:09;;;;;;;;;;;;;;;22.42;90.09;96456.00;5036468;28;19955;-85
2023/05/27 10:02:40;;;;;;;;;;;;;;;22.54;89.84;96450.81;5037532;28;20043;-86
2023/05/27 10:05:08;;;;;;;;;;;;;;;22.58;88.17;96443.56;5019739;28;20026;-86
2023/05/27 10:07:38;;;;;;;;;;;;;;;22.57;87.93;96441.94;5025521;28;20031;-86
2023/05/27 10:10:08;;;;;;;;;;;;;;;22.77;88.50;96438.00;5027866;28;19933;-86
2023/05/27 10:12:35;;;;;;;;;;;;;;;22.80;88.08;96437.38;5031091;28;20414;-86
2023/05/27 10:15:02;;;;;;;;;;;;;;;22.84;86.67;96433.72;5025076;28;19921;-85
2023/05/27 10:17:29;;;;;;;;;;;;;;;22.82;86.77;96440.66;5043577;28;19924;-86
2023/05/27 10:19:58;;;;;;;;;;;;;;;22.95;88.06;96428.84;5028720;28;19925;-86
2023/05/27 10:22:27;;;;;;;;;;;;;;;22.97;85.07;96427.38;5027623;28;19921;-87
2023/05/27 10:24:53;;;;;;;;;;;;;;;23.11;87.37;96434.84;5025351;28;19925;-87
2023/05/27 10:27:22;;;;;;;;;;;;;;;23.09;85.89;96429.63;5029077;28;19955;-88
2023/05/27 10:29:58;;;;;;;;;;;;;;;23.17;85.44;96426.16;5043961;28;19921;-88
2023/05/27 10:32:25;;;;;;;;;;;;;;;23.18;84.91;96419.50;5017759;28;19970;-87
2023/05/27 10:34:52;;;;;;;;;;;;;;;23.20;84.41;96424.72;5036985;28;20023;-87
2023/05/27 10:37:24;;;;;;;;;;;;;;;23.37;86.05;96419.38;5026373;28;19924;-88
2023/05/27 10:39:55;;;;;;;;;;;;;;;23.59;84.81;96424.13;5043252;28;20240;-87
2023/05/27 10:42:22;;;;;;;;;;;;;;;23.64;83.34;96415.75;5030600;28;19920;-86
2023/05/27 10:44:50;;;;;;;;;;;;;;;23.70;82.39;96422.78;5027809;28;19927;-89
2023/05/27 10:47:17;;;;;;;;;;;;;;;23.49;82.81;96408.63;5030705;28;19943;-89
2023/05/27 10:49:46;;;;;;;;;;;;;;;23.54;84.47;96410.47;5045641;28;19924;-88
2023/05/27 10:52:14;;;;;;;;;;;;;;;23.59;83.48;96416.69;5031783;28;19940;-89
2023/05/27 10:54:42;;;;;;;;;;;;;;;23.52;84.14;96413.53;5031066;28;19921;-88
2023/05/27 10:57:09;;;;;;;;;;;;;;;23.56;83.01;96403.50;5029071;28;19920;-87
2023/05/27 10:59:40;;;;;;;;;;;;;;;23.61;83.57;96408.09;5030317;28;19920;-89
2023/05/27 11:02:07;;;;;;;;;;;;;;;23.43;83.22;96392.50;5040342;28;19940;-87
2023/05/27 11:04:35;;;;;;;;;;;;;;;23.64;83.02;96401.97;5021749;28;19931;-88
2023/05/27 11:07:03;;;;;;;;;;;;;;;23.81;82.98;96393.84;5040532;28;19921;-88
2023/05/27 11:09:29;;;;;;;;;;;;;;;23.97;82.11;96399.78;5015168;28;20538;-89
2023/05/27 11:12:03;;;;;;;;;;;;;;;24.20;80.97;96400.56;5015902;28;19971;-88
2023/05/27 11:14:29;;;;;;;;;;;;;;;24.19;80.28;96396.16;5023280;28;19929;-88
2023/05/27 11:16:56;;;;;;;;;;;;;;;24.13;79.79;96390.78;5025522;28;20019;-89
2023/05/27 11:19:23;;;;;;;;;;;;;;;24.14;82.04;96386.91;5024953;28;19972;-87
2023/05/27 11:21:50;;;;;;;;;;;;;;;24.14;80.69;96386.09;5021703;28;19921;-86
2023/05/27 11:24:17;;;;;;;;;;;;;;;24.26;80.57;96380.81;5020593;28;19928;-90
2023/05/27 11:26:46;;;;;;;;;;;;;;;24.30;79.10;96375.50;5020096;28;19921;-89
2023/05/27 11:29:14;;;;;;;;;;;;;;;24.34;76.20;96382.00;5019283;28;19924;-87
2023/05/27 11:31:42;;;;;;;;;;;;;;;24.03;77.38;96377.25;5021549;28;19928;-87
2023/05/27 11:34:14;;;;;;;;;;;;;;;24.28;79.12;96361.19;5017621;28;19929;-86
2023/05/27 11:36:41;;;;;;;;;;;;;;;24.47;79.08;96364.53;5021831;28;20028;-87
2023/05/27 11:39:12;;;;;;;;;;;;;;;24.64;80.11;96361.84;5030974;28;19981;-87
2023/05/27 11:41:48;;;;;;;;;;;;;;;24.71;78.32;96367.69;5035051;28;19921;-88
2023/05/27 11:44:17;;;;;;;;;;;;;;;24.76;78.53;96359.25;5028209;28;19975;-88
2023/05/27 11:46:45;;;;;;;;;;;;;;;24.54;76.06;96355.78;5029889;28;19932;-87
2023/05/27 11:49:12;;;;;;;;;;;;;;;24.63;78.04;96351.09;5024583;28;19925;-88
2023/05/27 11:51:40;;;;;;;;;;;;;;;24.73;76.51;96348.88;5032031;28;19920;-88
2023/05/27 11:54:08;;;;;;;;;;;;;;;24.71;78.74;96342.03;5029335;28;19925;-88
2023/05/27 11:56:35;;;;;;;;;;;;;;;24.95;76.82;96345.19;5031161;28;19920;-88
2023/05/27 11:59:01;;;;;;;;;;;;;;;25.14;76.51;96339.38;5028011;28;19921;-86
2023/05/27 12:01:30;;;;;;;;;;;;;;;25.22;76.25;96341.34;5037720;28;19935;-89
2023/05/27 12:03:56;;;;;;;;;;;;;;;25.18;74.76;96330.09;5028962;28;19928;-90
2023/05/27 12:06:23;;;;;;;;;;;;;;;25.10;74.43;96327.34;5049412;28;19928;-88
2023/05/27 12:08:51;;;;;;;;;;;;;;;25.13;75.37;96321.19;5033482;28;19925;-88
2023/05/27 12:11:17;;;;;;;;;;;;;;;25.33;76.51;96325.25;5032115;28;19932;-88
2023/05/27 12:13:44;;;;;;;;;;;;;;;25.43;73.02;96311.94;5044816;28;19989;-89
2023/05/27 12:16:11;;;;;;;;;;;;;;;25.37;74.61;96307.69;5029918;28;19921;-87
2023/05/27 12:18:41;;;;;;;;;;;;;;;25.50;73.89;96298.44;5049082;28;19940;-88
2023/05/27 12:21:08;;;;;;;;;;;;;;;25.65;73.61;96299.06;5032484;28;19925;-87
2023/05/27 12:23:35;;;;;;;;;;;;;;;25.64;74.11;96303.78;5032928;28;19948;-89
2023/05/27 12:26:02;;;;;;;;;;;;;;;25.80;73.26;96301.31;5032768;28;19921;-86
2023/05/27 12:28:28;;;;;;;;;;;;;;;25.87;71.90;96299.66;5047224;28;19927;-89
2023/05/27 12:30:56;;;;;;;;;;;;;;;25.77;72.35;96296.47;5025176;28;19928;-89
2023/05/27 12:33:23;;;;;;;;;;;;;;;25.54;72.31;96284.75;5032327;28;19928;-89
2023/05/27 12:35:51;;;;;;;;;;;;;;;25.65;72.64;96286.06;5043726;28;19921;-89
2023/05/27 12:38:18;;;;;;;;;;;;;;;25.86;72.31;96272.38;5029058;28;19932;-88
2023/05/27 12:40:45;;;;;;;;;;;;;;;26.07;72.99;96278.78;5026443;28;19920;-88
2023/05/27 12:43:12;;;;;;;;;;;;;;;26.18;71.05;96274.53;5024874;28;19921;-88
2023/05/27 12:45:39;;;;;;;;;;;;;;;26.37;70.86;96268.59;5036631;28;19920;-89
2023/05/27 12:48:09;;;;;;;;;;;;;;;26.09;70.59;96265.44;5029029;28;19928;-88
2023/05/27 12:50:36;;;;;;;;;;;;;;;26.10;72.38;96269.03;5027565;28;19920;-86