Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:45;;;;;;;;;;;;;;;28.07;54.73;100363.16;5134284;22;98559;-87
2021/07/14 00:26:42;;;;;;;;;;;;;;;28.04;53.80;100332.78;4964971;28;97837;-93
2021/07/14 00:29:12;;;;;;;;;;;;;;;28.00;53.84;100323.31;4971749;28;98090;-94
2021/07/14 00:31:39;;;;;;;;;;;;;;;28.01;54.92;100316.84;4975909;28;95985;-95
2021/07/14 00:34:06;;;;;;;;;;;;;;;27.60;56.18;100319.72;4981818;28;95988;-94
2021/07/14 00:39:19;;;;;;;;;;;;;;;27.22;58.63;100309.59;4981988;28;96198;-93
2021/07/14 00:41:54;;;;;;;;;;;;;;;27.14;58.85;100329.44;4978409;28;95979;-94
2021/07/14 00:47:12;;;;;;;;;;;;;;;27.41;57.87;100339.06;4982790;28;96340;-93
2021/07/14 00:49:38;;;;;;;;;;;;;;;27.52;56.68;100340.59;4981243;28;99644;-94
2021/07/14 00:52:06;;;;;;;;;;;;;;;27.44;56.50;100341.44;4978014;28;95990;-94
2021/07/14 00:54:39;;;;;;;;;;;;;;;27.46;56.17;100341.25;4961424;28;96015;-94
2021/07/14 00:57:09;;;;;;;;;;;;;;;27.35;56.45;100348.75;4984099;28;97976;-88
2021/07/14 00:59:37;;;;;;;;;;;;;;;27.09;57.83;100360.81;4984021;28;100066;-93
2021/07/14 01:02:03;;;;;;;;;;;;;;;27.19;57.59;100348.75;4984080;28;96032;-94
2021/07/14 01:07:15;;;;;;;;;;;;;;;27.17;56.32;100375.22;4959766;28;97553;-93
2021/07/14 01:09:48;;;;;;;;;;;;;;;27.22;56.01;100375.56;4954499;28;99860;-92
2021/07/14 01:12:22;;;;;;;;;;;;;;;27.02;57.03;100376.91;4965250;28;95928;-86
2021/07/14 01:14:53;;;;;;;;;;;;;;;27.13;56.89;100379.28;4968838;28;96231;-91
2021/07/14 01:17:46;;;;;;;;;;;;;;;27.06;57.19;100361.13;4963373;28;97189;-92
2021/07/14 01:20:27;;;;;;;;;;;;;;;27.10;57.00;100351.66;4971532;28;99054;-91
2021/07/14 01:28:42;;;;;;;;;;;;;;;27.36;56.54;100353.16;4960481;28;96577;-90
2021/07/14 01:31:11;;;;;;;;;;;;;;;27.38;56.92;100352.97;4945330;28;96762;-90
2021/07/14 01:33:52;;;;;;;;;;;;;;;27.27;57.26;100346.03;4949002;28;96008;-89
2021/07/14 01:36:33;;;;;;;;;;;;;;;27.36;56.98;100350.44;4945951;28;96017;-89
2021/07/14 01:47:28;;;;;;;;;;;;;;;27.05;57.77;100378.41;4978771;28;97209;-93
2021/07/14 01:55:27;;;;;;;;;;;;;;;27.07;57.78;100376.41;4956049;28;96021;-84
2021/07/14 01:57:55;;;;;;;;;;;;;;;26.78;58.93;100366.84;4962388;28;96581;-88
2021/07/14 02:14:30;;;;;;;;;;;;;;;26.95;58.17;100367.75;4960361;28;96470;-92
2021/07/14 02:19:45;;;;;;;;;;;;;;;26.76;58.27;100362.63;4963522;28;96062;-93
2021/07/14 02:22:16;;;;;;;;;;;;;;;26.56;58.93;100373.78;4946418;28;98015;-95
2021/07/14 02:27:41;;;;;;;;;;;;;;;26.58;59.12;100377.16;4960428;28;96013;-93
2021/07/14 02:38:34;;;;;;;;;;;;;;;26.58;58.80;100377.16;4971133;28;96119;-92
2021/07/14 02:43:48;;;;;;;;;;;;;;;26.62;58.44;100377.69;4951496;28;99063;-90
2021/07/14 02:46:23;;;;;;;;;;;;;;;26.49;58.81;100370.03;4955409;28;98997;-92
2021/07/14 02:48:53;;;;;;;;;;;;;;;26.41;59.25;100377.28;4946128;28;96026;-89
2021/07/14 02:54:13;;;;;;;;;;;;;;;26.47;58.62;100380.19;4974749;28;96301;-90
2021/07/14 02:59:26;;;;;;;;;;;;;;;26.40;58.50;100379.13;4961304;28;95985;-94
2021/07/14 03:01:55;;;;;;;;;;;;;;;26.41;59.17;100380.84;4979163;28;96043;-93
2021/07/14 03:07:18;;;;;;;;;;;;;;;26.22;59.05;100381.09;4979451;28;96827;-92
2021/07/14 03:12:30;;;;;;;;;;;;;;;25.91;60.35;100390.78;4963513;28;96012;-90
2021/07/14 03:15:01;;;;;;;;;;;;;;;25.88;60.34;100389.22;4981900;28;96942;-93
2021/07/14 03:46:18;;;;;;;;;;;;;;;26.07;58.70;100421.47;5001008;28;96651;-85
2021/07/14 03:51:33;;;;;;;;;;;;;;;25.88;59.61;100426.25;5447764;22;100311;-89
2021/07/14 03:54:00;;;;;;;;;;;;;;;25.93;59.69;100427.47;4991010;28;96041;-88
2021/07/14 04:02:15;;;;;;;;;;;;;;;25.91;59.81;100404.31;4987028;28;95962;-86
2021/07/14 04:04:58;;;;;;;;;;;;;;;25.91;59.33;100399.75;4986311;28;95992;-86
2021/07/14 04:10:33;;;;;;;;;;;;;;;26.13;58.72;100409.13;4983847;28;96876;-87
2021/07/14 04:28:42;;;;;;;;;;;;;;;25.94;59.35;100403.97;5991087;22;100851;-92
2021/07/14 04:31:10;;;;;;;;;;;;;;;25.99;59.08;100407.06;4984786;28;96302;-92
2021/07/14 04:33:44;;;;;;;;;;;;;;;25.97;58.87;100401.81;4985752;28;95764;-82
2021/07/14 04:41:24;;;;;;;;;;;;;;;26.18;57.61;100406.81;5090973;22;96363;-93
2021/07/14 04:49:15;;;;;;;;;;;;;;;25.52;60.93;100402.00;4980270;28;96850;-94
2021/07/14 04:51:44;;;;;;;;;;;;;;;25.12;62.15;100404.38;4966395;28;97974;-96
2021/07/14 05:15:03;;;;;;;;;;;;;;;26.27;58.84;100411.25;4979908;28;96730;-93
2021/07/14 05:17:35;;;;;;;;;;;;;;;26.45;58.21;100411.19;4985566;28;96226;-94
2021/07/14 05:25:24;;;;;;;;;;;;;;;26.67;57.76;100415.97;4973638;28;98862;-94
2021/07/14 05:27:50;;;;;;;;;;;;;;;26.77;57.43;100421.25;4977454;28;95804;-93
2021/07/14 05:30:20;;;;;;;;;;;;;;;26.83;57.12;100431.41;4973821;28;96038;-94
2021/07/14 05:35:18;;;;;;;;;;;;;;;26.48;57.98;100433.34;5372518;22;99439;-88
2021/07/14 05:37:49;;;;;;;;;;;;;;;26.57;57.94;100439.66;4967676;28;97216;-90
2021/07/14 05:58:42;;;;;;;;;;;;;;;27.08;56.33;100449.44;5213113;22;99783;-93
2021/07/14 06:01:11;;;;;;;;;;;;;;;27.35;55.60;100451.00;5002726;28;96048;-87
2021/07/14 06:03:38;;;;;;;;;;;;;;;27.50;55.31;100445.75;5003234;28;98811;-92
2021/07/14 06:06:07;;;;;;;;;;;;;;;27.57;54.68;100441.38;4983685;28;96523;-90
2021/07/14 06:08:36;;;;;;;;;;;;;;;27.78;54.20;100447.06;5002689;28;96181;-94
2021/07/14 06:22:03;;;;;;;;;;;;;;;27.67;54.22;100466.44;5259744;22;98296;-94
2021/07/14 06:24:30;;;;;;;;;;;;;;;27.47;54.72;100478.63;5175211;22;100502;-90
2021/07/14 06:27:00;;;;;;;;;;;;;;;27.16;55.14;100475.75;4975396;28;98906;-89
2021/07/14 06:29:29;;;;;;;;;;;;;;;27.29;55.59;100474.22;4972994;28;95997;-90
2021/07/14 06:32:05;;;;;;;;;;;;;;;27.14;55.72;100491.31;4976292;28;96744;-93
2021/07/14 06:34:32;;;;;;;;;;;;;;;26.51;57.80;100494.50;4968619;28;98240;-85
2021/07/14 06:36:59;;;;;;;;;;;;;;;26.48;57.94;100495.66;4979175;28;100437;-88
2021/07/14 06:39:27;;;;;;;;;;;;;;;26.75;57.09;100494.59;4963601;28;96006;-88
2021/07/14 06:44:37;;;;;;;;;;;;;;;25.92;59.47;100500.75;4979634;28;99827;-90
2021/07/14 06:47:05;;;;;;;;;;;;;;;26.22;59.27;100494.81;4975256;28;98753;-88
2021/07/14 06:49:34;;;;;;;;;;;;;;;26.80;57.79;100486.81;4978443;28;96777;-87
2021/07/14 06:52:03;;;;;;;;;;;;;;;26.59;57.51;100495.38;4967838;28;96668;-89
2021/07/14 06:54:30;;;;;;;;;;;;;;;26.84;56.64;100506.31;4964959;28;98020;-90
2021/07/14 06:56:59;;;;;;;;;;;;;;;26.22;58.07;100510.22;4966561;28;99265;-90
2021/07/14 06:59:25;;;;;;;;;;;;;;;26.30;58.41;100507.59;4956059;28;96679;-88
2021/07/14 07:01:54;;;;;;;;;;;;;;;26.84;57.15;100507.16;4961070;28;96878;-89
2021/07/14 07:04:24;;;;;;;;;;;;;;;26.73;57.18;100512.00;4963099;28;99053;-89
2021/07/14 07:06:51;;;;;;;;;;;;;;;27.31;55.52;100507.44;4968264;28;98423;-87
2021/07/14 07:09:18;;;;;;;;;;;;;;;27.66;54.27;100500.88;4983741;28;96760;-89
2021/07/14 07:11:46;;;;;;;;;;;;;;;27.64;53.61;100502.06;4969795;28;97312;-88
2021/07/14 07:14:17;;;;;;;;;;;;;;;28.14;52.31;100494.56;4973706;22;100320;-88
2021/07/14 07:16:51;;;;;;;;;;;;;;;28.40;51.79;100498.91;4969846;28;99182;-88
2021/07/14 07:19:20;;;;;;;;;;;;;;;27.58;53.82;100505.44;4970309;28;96751;-89
2021/07/14 07:21:54;;;;;;;;;;;;;;;27.81;53.31;100495.63;4986840;28;96850;-89
2021/07/14 07:24:21;;;;;;;;;;;;;;;27.79;54.03;100496.78;4989975;28;98190;-88
2021/07/14 07:26:51;;;;;;;;;;;;;;;27.85;53.61;100485.25;4996968;28;99389;-87
2021/07/14 07:29:23;;;;;;;;;;;;;;;28.04;53.07;100477.56;4990622;28;96611;-88
2021/07/14 07:34:30;;;;;;;;;;;;;;;28.61;51.14;100471.97;4987909;28;96942;-90
2021/07/14 07:37:02;;;;;;;;;;;;;;;28.59;51.25;100481.31;4988860;28;100351;-87
2021/07/14 07:42:17;;;;;;;;;;;;;;;28.63;50.69;100482.66;4976165;28;96736;-88
2021/07/14 07:44:48;;;;;;;;;;;;;;;28.82;50.21;100493.13;4987921;28;100019;-88
2021/07/14 07:47:17;;;;;;;;;;;;;;;29.04;50.08;100488.75;4974989;28;96713;-87
2021/07/14 07:49:45;;;;;;;;;;;;;;;28.95;50.95;100506.16;4969672;28;96788;-85
2021/07/14 07:52:14;;;;;;;;;;;;;;;28.86;50.65;100498.03;4985346;28;96843;-85
2021/07/14 07:54:41;;;;;;;;;;;;;;;28.89;50.79;100489.50;4982154;28;96857;-89
2021/07/14 07:57:09;;;;;;;;;;;;;;;28.95;50.03;100487.94;4967932;28;96758;-89
2021/07/14 07:59:36;;;;;;;;;;;;;;;28.80;49.99;100487.88;4976782;28;96801;-88
2021/07/14 08:02:06;;;;;;;;;;;;;;;28.85;50.40;100485.47;4984372;28;96859;-88
2021/07/14 08:04:32;;;;;;;;;;;;;;;29.23;48.99;100491.84;4983505;28;99222;-88
2021/07/14 08:09:42;;;;;;;;;;;;;;;29.28;48.33;100486.69;4986848;28;96748;-89
2021/07/14 08:14:54;;;;;;;;;;;;;;;29.43;47.35;100478.63;4983866;28;100097;-87
2021/07/14 08:22:45;;;;;;;;;;;;;;;30.25;45.75;100481.44;4992423;28;96812;-88
2021/07/14 08:25:26;;;;;;;;;;;;;;;29.67;47.72;100483.00;4992118;28;98216;-88
2021/07/14 08:27:52;;;;;;;;;;;;;;;29.70;47.69;100496.28;4990045;28;96810;-88
2021/07/14 08:35:43;;;;;;;;;;;;;;;28.95;48.53;100530.66;5140527;22;96786;-86
2021/07/14 08:43:35;;;;;;;;;;;;;;;28.48;49.91;100558.66;5316294;22;99605;-89
2021/07/14 08:46:03;;;;;;;;;;;;;;;28.68;49.33;100551.81;4978428;28;97336;-87
2021/07/14 08:48:30;;;;;;;;;;;;;;;29.23;47.83;100557.16;4974589;28;99570;-88
2021/07/14 08:50:59;;;;;;;;;;;;;;;29.50;46.80;100555.81;4970353;28;96888;-88
2021/07/14 08:53:34;;;;;;;;;;;;;;;29.28;48.17;100551.16;4971549;28;96809;-89
2021/07/14 08:56:09;;;;;;;;;;;;;;;28.99;48.07;100575.50;4972696;28;96614;-89
2021/07/14 09:01:32;;;;;;;;;;;;;;;28.74;49.04;100581.03;5110220;22;99998;-89
2021/07/14 09:04:04;;;;;;;;;;;;;;;29.40;47.18;100567.97;4983787;28;97354;-85
2021/07/14 09:06:32;;;;;;;;;;;;;;;29.15;47.92;100557.19;5150915;22;101678;-89
2021/07/14 09:09:00;;;;;;;;;;;;;;;29.57;46.83;100562.22;4978596;28;98033;-88
2021/07/14 09:11:27;;;;;;;;;;;;;;;29.06;47.21;100557.44;4991773;28;96676;-87
2021/07/14 09:13:57;;;;;;;;;;;;;;;29.11;47.85;100557.75;5005237;22;97539;-86
2021/07/14 09:16:38;;;;;;;;;;;;;;;29.59;46.84;100554.75;5013296;22;97158;-87
2021/07/14 09:21:57;;;;;;;;;;;;;;;30.19;44.32;100523.94;4999353;23;96155;-88
2021/07/14 09:24:29;;;;;;;;;;;;;;;30.80;43.81;100521.84;4997349;28;96753;-86
2021/07/14 09:26:57;;;;;;;;;;;;;;;31.23;42.82;100512.75;4968413;28;99204;-87
2021/07/14 09:29:32;;;;;;;;;;;;;;;31.62;41.55;100511.47;4999689;28;98653;-89
2021/07/14 09:34:57;;;;;;;;;;;;;;;31.43;42.13;100523.03;4992233;28;96566;-88
2021/07/14 09:37:24;;;;;;;;;;;;;;;31.51;41.65;100510.06;4998387;28;100005;-85
2021/07/14 09:39:51;;;;;;;;;;;;;;;30.72;43.26;100508.34;4971787;28;97171;-85
2021/07/14 09:42:19;;;;;;;;;;;;;;;30.42;43.88;100502.88;4994088;28;96597;-87
2021/07/14 09:45:14;;;;;;;;;;;;;;;30.92;43.08;100508.56;5000586;28;96082;-87
2021/07/14 09:50:39;;;;;;;;;;;;;;;30.66;43.92;100533.59;4990819;28;98992;-88
2021/07/14 09:53:06;;;;;;;;;;;;;;;30.36;44.84;100552.69;4987592;28;96593;-85
2021/07/14 09:55:36;;;;;;;;;;;;;;;30.58;43.98;100536.47;4981054;28;96799;-87
2021/07/14 09:58:11;;;;;;;;;;;;;;;30.42;43.83;100541.03;4996996;28;97001;-86
2021/07/14 10:00:39;;;;;;;;;;;;;;;30.55;43.79;100545.00;4990073;28;97820;-88
2021/07/14 10:03:05;;;;;;;;;;;;;;;30.73;43.55;100548.19;4988739;28;96317;-87
2021/07/14 10:05:35;;;;;;;;;;;;;;;30.51;44.14;100543.69;4992802;28;97388;-88
2021/07/14 10:08:17;;;;;;;;;;;;;;;30.79;43.17;100544.69;4993589;28;96904;-88
2021/07/14 10:10:44;;;;;;;;;;;;;;;30.97;42.44;100561.53;5127033;22;99267;-88
2021/07/14 10:13:23;;;;;;;;;;;;;;;30.73;42.99;100559.09;4995140;28;97094;-86
2021/07/14 10:18:55;;;;;;;;;;;;;;;30.06;44.22;100548.25;4987363;28;98808;-88
2021/07/14 10:24:10;;;;;;;;;;;;;;;30.72;43.22;100557.44;4987794;28;96683;-89
2021/07/14 10:29:20;;;;;;;;;;;;;;;30.77;42.92;100561.28;4989043;28;98686;-88
2021/07/14 10:31:48;;;;;;;;;;;;;;;30.99;42.41;100540.34;4980101;28;99196;-87
2021/07/14 10:34:17;;;;;;;;;;;;;;;30.88;43.04;100546.28;4970621;28;96844;-89
2021/07/14 10:36:54;;;;;;;;;;;;;;;30.48;43.90;100547.59;4991106;28;96875;-86
2021/07/14 10:39:29;;;;;;;;;;;;;;;30.26;44.05;100543.09;4987031;28;97739;-89
2021/07/14 10:41:56;;;;;;;;;;;;;;;30.55;43.82;100523.19;4982381;28;98683;-89
2021/07/14 10:44:23;;;;;;;;;;;;;;;30.78;42.94;100541.16;4988923;28;96690;-88
2021/07/14 10:46:52;;;;;;;;;;;;;;;30.81;43.36;100545.34;4985336;28;96785;-88
2021/07/14 10:49:18;;;;;;;;;;;;;;;30.74;42.90;100553.47;4997854;28;99292;-88
2021/07/14 10:51:46;;;;;;;;;;;;;;;30.43;43.61;100548.19;4991671;28;99803;-89
2021/07/14 10:56:56;;;;;;;;;;;;;;;30.13;44.59;100543.72;4987119;28;96945;-87
2021/07/14 11:02:03;;;;;;;;;;;;;;;30.97;43.14;100536.13;4998675;22;98729;-88
2021/07/14 11:04:48;;;;;;;;;;;;;;;31.30;42.38;100536.53;4986869;28;96610;-86
2021/07/14 11:07:21;;;;;;;;;;;;;;;31.56;41.73;100543.13;4985843;28;96897;-88
2021/07/14 11:09:49;;;;;;;;;;;;;;;31.31;41.85;100541.78;4987314;28;98340;-87
2021/07/14 11:15:10;;;;;;;;;;;;;;;31.05;41.99;100542.31;4979064;28;97142;-87
2021/07/14 11:17:37;;;;;;;;;;;;;;;30.70;42.91;100540.41;4989525;28;96787;-87
2021/07/14 11:20:07;;;;;;;;;;;;;;;30.87;42.65;100550.06;4997417;28;99037;-87
2021/07/14 11:22:38;;;;;;;;;;;;;;;30.86;42.24;100535.56;4988831;28;97961;-86
2021/07/14 11:25:07;;;;;;;;;;;;;;;31.07;41.55;100534.81;4971215;28;96724;-88
2021/07/14 11:27:59;;;;;;;;;;;;;;;31.44;41.27;100535.63;4986750;28;96859;-88
2021/07/14 11:33:31;;;;;;;;;;;;;;;31.22;41.75;100543.81;4983373;28;98714;-88
2021/07/14 11:36:02;;;;;;;;;;;;;;;31.63;41.36;100560.44;4986934;28;96836;-87
2021/07/14 11:38:32;;;;;;;;;;;;;;;31.77;40.63;100571.50;4985624;28;96825;-89
2021/07/14 11:41:05;;;;;;;;;;;;;;;31.84;40.26;100581.41;4997037;28;96722;-86
2021/07/14 11:43:44;;;;;;;;;;;;;;;31.85;40.01;100577.66;4998079;28;99447;-87
2021/07/14 11:46:14;;;;;;;;;;;;;;;31.99;39.88;100584.06;4999375;28;96098;-88
2021/07/14 11:48:42;;;;;;;;;;;;;;;31.87;40.24;100591.97;4996416;28;96785;-86
2021/07/14 11:51:23;;;;;;;;;;;;;;;32.03;40.40;100597.13;4986259;28;99116;-87
2021/07/14 11:53:53;;;;;;;;;;;;;;;32.26;39.74;100590.63;4998563;28;98549;-84
2021/07/14 11:59:21;;;;;;;;;;;;;;;31.48;39.79;100607.91;5118035;27;96759;-86
2021/07/14 12:01:48;;;;;;;;;;;;;;;30.97;40.61;100599.72;5097319;27;96775;-86
2021/07/14 12:04:15;;;;;;;;;;;;;;;31.02;41.00;100610.06;5070980;27;97638;-86
2021/07/14 12:09:31;;;;;;;;;;;;;;;32.43;38.26;100603.78;5082911;27;96825;-87
2021/07/14 12:11:59;;;;;;;;;;;;;;;32.53;37.55;100600.72;5091288;27;96981;-87
2021/07/14 12:14:36;;;;;;;;;;;;;;;32.83;36.86;100599.44;5088087;27;98225;-86
2021/07/14 12:17:05;;;;;;;;;;;;;;;32.68;37.15;100592.44;5096330;27;100037;-84
2021/07/14 12:19:36;;;;;;;;;;;;;;;32.58;37.62;100583.69;5100128;27;95961;-86
2021/07/14 12:22:04;;;;;;;;;;;;;;;32.11;38.28;100581.63;5088843;27;96160;-84
2021/07/14 12:27:21;;;;;;;;;;;;;;;32.21;38.01;100563.91;5112438;22;97246;-85
2021/07/14 12:29:59;;;;;;;;;;;;;;;32.57;37.84;100568.31;5076411;27;96685;-87
2021/07/14 12:32:35;;;;;;;;;;;;;;;32.39;38.49;100579.78;5075733;27;96899;-87
2021/07/14 12:35:02;;;;;;;;;;;;;;;31.97;38.50;100592.47;5078476;27;99306;-86
2021/07/14 12:37:29;;;;;;;;;;;;;;;32.36;38.37;100591.16;5302528;22;99742;-82
2021/07/14 12:39:59;;;;;;;;;;;;;;;31.53;39.51;100602.72;5119995;27;96156;-85
2021/07/14 12:42:27;;;;;;;;;;;;;;;31.76;39.01;100600.69;5112444;27;97312;-86
2021/07/14 12:44:57;;;;;;;;;;;;;;;31.81;38.81;100586.44;5115091;27;99368;-83
2021/07/14 12:47:41;;;;;;;;;;;;;;;31.39;39.09;100598.16;5119994;27;99273;-86
2021/07/14 12:52:51;;;;;;;;;;;;;;;31.63;39.10;100584.19;5113303;27;96949;-85
2021/07/14 12:55:22;;;;;;;;;;;;;;;31.63;38.38;100576.84;5113537;27;96587;-86
2021/07/14 12:57:48;;;;;;;;;;;;;;;32.33;37.80;100575.13;5108513;27;99137;-87
2021/07/14 13:00:17;;;;;;;;;;;;;;;32.03;37.74;100567.06;5108780;27;96864;-88
2021/07/14 13:02:53;;;;;;;;;;;;;;;32.21;37.10;100566.63;5096096;27;96720;-88
2021/07/14 13:05:43;;;;;;;;;;;;;;;31.95;37.24;100555.47;5103126;27;98979;-87
2021/07/14 13:08:26;;;;;;;;;;;;;;;32.14;37.03;100548.50;5101974;27;96272;-88
2021/07/14 13:11:09;;;;;;;;;;;;;;;32.62;36.30;100563.13;5091026;27;96651;-88
2021/07/14 13:13:40;;;;;;;;;;;;;;;33.02;35.54;100555.94;5078800;27;96797;-88
2021/07/14 13:16:14;;;;;;;;;;;;;;;33.36;35.22;100550.41;5088867;27;99569;-87
2021/07/14 13:18:59;;;;;;;;;;;;;;;32.77;35.28;100539.22;5082419;27;99228;-87
2021/07/14 13:21:29;;;;;;;;;;;;;;;32.69;36.05;100542.97;5092032;27;96773;-89
2021/07/14 13:24:02;;;;;;;;;;;;;;;32.09;36.55;100550.94;5095315;27;96654;-88
2021/07/14 13:26:41;;;;;;;;;;;;;;;31.82;37.16;100545.28;5089932;27;98119;-88
2021/07/14 13:29:13;;;;;;;;;;;;;;;31.86;37.32;100532.06;5095107;27;99160;-87
2021/07/14 13:31:47;;;;;;;;;;;;;;;32.08;37.03;100547.38;5092111;27;97327;-87
2021/07/14 13:34:16;;;;;;;;;;;;;;;31.05;39.17;100552.44;5076909;27;96848;-85
2021/07/14 13:36:44;;;;;;;;;;;;;;;31.15;38.47;100542.88;5069078;27;97640;-86
2021/07/14 13:39:27;;;;;;;;;;;;;;;31.49;38.31;100547.66;5070293;27;98141;-87
2021/07/14 13:42:03;;;;;;;;;;;;;;;32.14;36.43;100546.59;5072576;27;97746;-86
2021/07/14 13:47:20;;;;;;;;;;;;;;;32.79;36.43;100559.88;5081812;27;96945;-87
2021/07/14 13:49:48;;;;;;;;;;;;;;;32.98;36.25;100558.25;5082674;27;99902;-88
2021/07/14 13:52:24;;;;;;;;;;;;;;;33.79;34.39;100566.53;5094323;27;96638;-86
2021/07/14 13:55:15;;;;;;;;;;;;;;;35.37;31.91;100577.22;5091370;27;97582;-87
2021/07/14 14:03:00;;;;;;;;;;;;;;;36.56;29.67;100588.16;5048053;28;96759;-87
2021/07/14 14:05:27;;;;;;;;;;;;;;;37.43;27.67;100597.91;5035472;27;97065;-88
2021/07/14 14:10:45;;;;;;;;;;;;;;;38.44;25.72;100595.06;5054154;27;98910;-87
2021/07/14 14:13:30;;;;;;;;;;;;;;;37.50;26.78;100595.91;5051855;28;96620;-87
2021/07/14 14:16:04;;;;;;;;;;;;;;;38.65;25.17;100596.38;5032906;28;96819;-86
2021/07/14 14:21:11;;;;;;;;;;;;;;;35.91;28.66;100601.38;5039063;27;98924;-87
2021/07/14 14:23:39;;;;;;;;;;;;;;;35.29;29.76;100591.19;5046513;27;96679;-86
2021/07/14 14:26:10;;;;;;;;;;;;;;;35.08;30.23;100589.56;5014343;28;96644;-87
2021/07/14 14:28:40;;;;;;;;;;;;;;;34.74;30.49;100586.09;5048207;28;98149;-88
2021/07/14 14:31:15;;;;;;;;;;;;;;;34.35;31.27;100576.03;5048491;27;97024;-88
2021/07/14 14:33:51;;;;;;;;;;;;;;;34.03;32.86;100578.75;5048044;28;96716;-87
2021/07/14 14:36:22;;;;;;;;;;;;;;;33.80;32.99;100562.75;5053697;28;96738;-86
2021/07/14 14:38:50;;;;;;;;;;;;;;;33.44;33.19;100558.44;5042864;28;97949;-87
2021/07/14 14:41:24;;;;;;;;;;;;;;;35.29;30.50;100558.22;5061370;27;99806;-88
2021/07/14 14:43:59;;;;;;;;;;;;;;;33.53;33.46;100557.19;5061305;27;96047;-86
2021/07/14 14:46:28;;;;;;;;;;;;;;;34.76;31.10;100553.81;5063065;27;95981;-87
2021/07/14 14:48:54;;;;;;;;;;;;;;;36.25;28.77;100564.31;5042111;27;97950;-86
2021/07/14 14:51:21;;;;;;;;;;;;;;;39.04;25.34;100559.72;5054797;27;99146;-86
2021/07/14 14:53:51;;;;;;;;;;;;;;;40.52;22.59;100561.22;5057064;27;96524;-87
2021/07/14 14:56:18;;;;;;;;;;;;;;;39.61;23.49;100565.22;5049468;28;96572;-86
2021/07/14 14:58:46;;;;;;;;;;;;;;;42.81;19.34;100572.66;5038527;28;97811;-88
2021/07/14 15:01:14;;;;;;;;;;;;;;;43.05;18.79;100579.44;5061146;27;96551;-88
2021/07/14 15:03:54;;;;;;;;;;;;;;;44.00;18.29;100586.34;5028412;28;96733;-87
2021/07/14 15:06:22;;;;;;;;;;;;;;;43.72;18.48;100583.28;5048267;28;97039;-86
2021/07/14 15:09:04;;;;;;;;;;;;;;;40.34;21.22;100583.66;5035967;28;97069;-86
2021/07/14 15:11:31;;;;;;;;;;;;;;;43.57;18.41;100575.72;5030266;28;98469;-87
2021/07/14 15:13:58;;;;;;;;;;;;;;;41.70;19.92;100565.16;5060884;27;96343;-87
2021/07/14 15:16:27;;;;;;;;;;;;;;;38.50;23.34;100573.94;5062285;27;96765;-87
2021/07/14 15:18:59;;;;;;;;;;;;;;;36.85;25.47;100570.03;5050667;27;99174;-87
2021/07/14 15:21:28;;;;;;;;;;;;;;;36.38;26.93;100579.84;5036705;27;97528;-89
2021/07/14 15:23:56;;;;;;;;;;;;;;;35.75;27.30;100580.78;5048128;28;96732;-87
2021/07/14 15:31:52;;;;;;;;;;;;;;;34.23;29.98;100575.00;5046627;27;98502;-87
2021/07/14 15:34:25;;;;;;;;;;;;;;;33.67;31.09;100590.09;5044938;28;96777;-88
2021/07/14 15:36:54;;;;;;;;;;;;;;;33.15;31.79;100580.63;5037468;27;96824;-87
2021/07/14 15:39:23;;;;;;;;;;;;;;;32.46;33.41;100597.09;5043194;28;98659;-87
2021/07/14 15:41:53;;;;;;;;;;;;;;;32.79;32.90;100589.97;5026290;27;99226;-88
2021/07/14 15:44:20;;;;;;;;;;;;;;;33.20;32.10;100589.13;5041108;28;96945;-86
2021/07/14 15:46:48;;;;;;;;;;;;;;;33.20;32.76;100591.88;5038212;28;96793;-87
2021/07/14 15:49:14;;;;;;;;;;;;;;;33.07;32.49;100595.38;5041533;27;100323;-84
2021/07/14 15:51:42;;;;;;;;;;;;;;;32.65;33.21;100592.78;5040490;27;100364;-84
2021/07/14 15:54:09;;;;;;;;;;;;;;;32.44;33.65;100593.69;5035547;28;96893;-84
2021/07/14 15:56:35;;;;;;;;;;;;;;;32.39;34.34;100599.78;5038959;28;97234;-85
2021/07/14 15:59:02;;;;;;;;;;;;;;;32.50;34.58;100592.91;5038536;27;99387;-84
2021/07/14 16:01:28;;;;;;;;;;;;;;;31.60;35.65;100600.94;5037797;27;100188;-83
2021/07/14 16:03:55;;;;;;;;;;;;;;;31.40;36.33;100600.69;5038267;28;96888;-84
2021/07/14 16:06:21;;;;;;;;;;;;;;;31.56;36.02;100595.00;5042388;28;96935;-82
2021/07/14 16:08:49;;;;;;;;;;;;;;;31.35;35.83;100600.44;5040151;28;100775;-83
2021/07/14 16:11:16;;;;;;;;;;;;;;;31.74;35.60;100605.50;5038329;28;98062;-83
2021/07/14 16:13:44;;;;;;;;;;;;;;;31.91;35.21;100601.44;5038161;28;96797;-83
2021/07/14 16:16:10;;;;;;;;;;;;;;;32.34;34.93;100593.22;5039968;28;96799;-83
2021/07/14 16:18:37;;;;;;;;;;;;;;;32.36;35.08;100597.44;5039650;28;98131;-82
2021/07/14 16:21:04;;;;;;;;;;;;;;;31.71;35.65;100597.69;5035694;28;99801;-82
2021/07/14 16:23:30;;;;;;;;;;;;;;;31.46;36.00;100599.06;5039511;28;96974;-82
2021/07/14 16:25:59;;;;;;;;;;;;;;;31.62;36.28;100602.44;5041482;28;97148;-82
2021/07/14 16:28:26;;;;;;;;;;;;;;;31.73;36.22;100595.59;5022975;28;98979;-83
2021/07/14 16:30:52;;;;;;;;;;;;;;;31.96;36.27;100606.34;5045572;28;101561;-82
2021/07/14 16:33:19;;;;;;;;;;;;;;;31.91;36.16;100609.66;5050091;28;96624;-82
2021/07/14 16:35:49;;;;;;;;;;;;;;;31.77;35.48;100601.53;5042755;28;96718;-83
2021/07/14 16:38:15;;;;;;;;;;;;;;;31.70;35.76;100601.47;5036999;28;99970;-83
2021/07/14 16:40:42;;;;;;;;;;;;;;;31.11;36.40;100598.91;5045411;28;98773;-82
2021/07/14 16:43:10;;;;;;;;;;;;;;;31.21;36.85;100593.13;5040697;28;96683;-83
2021/07/14 16:45:36;;;;;;;;;;;;;;;31.09;36.66;100592.78;5026232;28;97686;-85
2021/07/14 16:48:03;;;;;;;;;;;;;;;31.38;36.69;100596.44;5048946;28;100447;-83
2021/07/14 16:50:29;;;;;;;;;;;;;;;31.68;35.95;100595.34;5050301;28;99230;-83
2021/07/14 16:52:56;;;;;;;;;;;;;;;31.59;36.20;100600.09;5051279;28;96692;-84
2021/07/14 16:55:28;;;;;;;;;;;;;;;31.67;36.06;100594.50;5037411;28;96802;-82
2021/07/14 16:57:54;;;;;;;;;;;;;;;31.49;36.32;100585.03;5045764;28;98352;-83
2021/07/14 17:00:22;;;;;;;;;;;;;;;31.53;36.58;100587.19;5054303;28;96895;-83
2021/07/14 17:02:49;;;;;;;;;;;;;;;31.56;36.32;100585.97;5040968;28;96563;-83
2021/07/14 17:05:15;;;;;;;;;;;;;;;31.51;36.51;100596.59;5060640;28;96485;-83
2021/07/14 17:07:43;;;;;;;;;;;;;;;31.25;36.79;100587.06;5054940;28;97144;-81
2021/07/14 17:10:11;;;;;;;;;;;;;;;31.32;37.01;100592.59;5060583;28;98055;-82
2021/07/14 17:12:38;;;;;;;;;;;;;;;31.10;36.70;100594.47;5044949;28;96600;-82
2021/07/14 17:15:06;;;;;;;;;;;;;;;31.08;36.77;100593.81;5063512;27;95978;-83
2021/07/14 17:17:34;;;;;;;;;;;;;;;30.91;36.84;100594.19;5062225;27;96972;-79
2021/07/14 17:20:01;;;;;;;;;;;;;;;30.58;37.39;100589.13;5062686;27;98050;-82
2021/07/14 17:22:28;;;;;;;;;;;;;;;30.29;38.30;100589.03;5032433;27;96519;-81
2021/07/14 17:24:54;;;;;;;;;;;;;;;30.78;37.22;100578.50;5042798;28;96245;-82
2021/07/14 17:27:26;;;;;;;;;;;;;;;30.92;36.99;100584.97;5058899;28;98037;-82
2021/07/14 17:29:52;;;;;;;;;;;;;;;30.73;36.88;100583.63;5054806;28;99377;-84
2021/07/14 17:32:19;;;;;;;;;;;;;;;30.47;37.45;100589.53;5052673;28;97189;-82
2021/07/14 17:37:30;;;;;;;;;;;;;;;30.54;37.42;100586.94;5044693;27;98436;-82
2021/07/14 17:39:58;;;;;;;;;;;;;;;30.85;37.00;100591.16;5051831;28;97684;-84
2021/07/14 17:42:25;;;;;;;;;;;;;;;30.87;36.80;100590.97;5052000;28;96640;-82
2021/07/14 17:44:51;;;;;;;;;;;;;;;30.87;36.97;100590.97;5053588;27;96639;-83
2021/07/14 17:47:17;;;;;;;;;;;;;;;30.77;37.11;100582.25;5055613;28;100719;-83
2021/07/14 17:52:11;;;;;;;;;;;;;;;30.88;36.90;100577.16;5311651;22;99506;-83
2021/07/14 17:54:39;;;;;;;;;;;;;;;30.57;37.82;100586.56;5074285;27;96861;-83
2021/07/14 17:57:09;;;;;;;;;;;;;;;30.62;37.40;100584.13;5046911;27;97711;-83
2021/07/14 17:59:35;;;;;;;;;;;;;;;30.62;37.46;100584.13;5067267;27;98883;-83
2021/07/14 18:02:04;;;;;;;;;;;;;;;30.82;37.55;100580.63;5066476;27;98107;-82
2021/07/14 18:04:32;;;;;;;;;;;;;;;30.77;37.39;100566.72;5065632;27;96774;-82