Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:19;;;;;;;1.10;1.00;;;22.70;44.40;;;;;;4951071;29;20357;-77
2022/06/04 00:02:46;;;;;;;0.80;0.80;;;22.70;44.40;;;;;;4935208;29;20065;-78
2022/06/04 00:05:15;;;;;;;1.23;1.10;;;22.60;44.50;;;;;;4937162;29;20115;-76
2022/06/04 00:07:40;;;;;;;0.80;0.80;;;22.60;44.50;;;;;;4937621;29;20472;-77
2022/06/04 00:15:43;;;;;;;0.90;0.90;;;22.50;44.60;;;;;;4950869;29;20062;-76
2022/06/04 00:18:09;;;;;;;1.13;1.00;;;22.40;45.30;;;;;;4936180;28;20024;-76
2022/06/04 00:20:35;;;;;;;1.00;1.00;;;22.40;44.60;;;;;;4919805;29;20028;-76
2022/06/04 00:23:04;;;;;;;1.85;1.10;;;22.30;44.70;;;;;;4935736;29;20115;-76
2022/06/04 00:25:31;;;;;;;1.10;1.00;;;22.20;44.70;;;;;;4934432;29;20103;-76
2022/06/04 00:28:01;;;;;;;0.90;0.90;;;22.20;44.70;;;;;;4934770;29;20032;-76
2022/06/04 00:30:27;;;;;;;1.15;1.05;;;22.20;44.80;;;;;;4935595;29;20028;-76
2022/06/04 00:32:53;;;;;;;1.48;0.95;;;22.10;44.80;;;;;;4936629;29;20050;-76
2022/06/04 00:35:20;;;;;;;1.00;1.00;;;22.10;44.80;;;;;;4939090;29;20067;-76
2022/06/04 00:37:47;;;;;;;0.93;0.93;;;22.10;44.90;;;;;;4939510;29;20086;-77
2022/06/04 00:40:29;;;;;;;1.33;1.10;;;22.00;44.90;;;;;;4922339;29;20380;-76
2022/06/04 00:42:56;;;;;;;1.20;1.08;;;22.00;45.00;;;;;;4937718;29;20035;-76
2022/06/04 00:45:21;;;;;;;1.00;1.00;;;21.90;45.00;;;;;;4939122;29;20024;-76
2022/06/04 00:47:48;;;;;;;1.35;1.02;;;21.90;45.00;;;;;;4938819;29;20365;-78
2022/06/04 00:50:16;;;;;;;1.25;1.05;;;21.80;45.00;;;;;;4937745;29;20031;-77
2022/06/04 00:52:45;;;;;;;1.20;1.10;;;21.80;45.10;;;;;;4938485;29;20159;-77
2022/06/04 00:55:11;;;;;;;0.95;0.93;;;21.80;45.10;;;;;;4938080;29;20114;-77
2022/06/04 00:58:02;;;;;;;1.20;1.10;;;21.70;45.10;;;;;;4921536;29;20072;-76
2022/06/04 01:00:51;;;;;;;1.55;1.00;;;21.70;45.20;;;;;;4954600;29;20075;-77
2022/06/04 01:03:38;;;;;;;1.40;1.10;;;21.60;45.20;;;;;;4937262;29;20032;-77
2022/06/04 01:06:27;;;;;;;1.30;1.00;;;21.50;45.30;;;;;;4938479;29;20039;-77
2022/06/04 01:09:07;;;;;;;1.20;1.10;;;21.50;45.40;;;;;;4938412;29;20019;-78
2022/06/04 01:15:05;;;;;;;2.05;1.15;;;21.40;45.40;;;;;;4953347;29;20491;-76
2022/06/04 01:17:45;;;;;;;1.10;1.00;;;21.30;45.50;;;;;;4938274;29;20041;-77
2022/06/04 01:20:25;;;;;;;1.30;1.17;;;21.30;45.50;;;;;;4954298;29;20055;-77
2022/06/04 01:23:19;;;;;;;1.10;1.10;;;21.30;45.70;;;;;;4952963;29;20489;-77
2022/06/04 01:26:22;;;;;;;1.10;1.00;;;21.20;45.70;;;;;;4952972;28;20107;-76
2022/06/04 01:28:53;;;;;;;1.35;1.20;;;21.10;45.70;;;;;;4938019;29;20472;-77
2022/06/04 01:31:31;;;;;;;1.73;1.40;;;21.10;45.70;;;;;;4938133;29;20031;-77
2022/06/04 01:34:02;;;;;;;1.73;1.17;;;21.00;45.70;;;;;;4939170;29;20023;-77
2022/06/04 01:36:55;;;;;;;1.30;1.20;;;21.00;45.80;;;;;;4940360;29;20086;-77
2022/06/04 01:39:24;;;;;;;1.67;1.20;;;21.00;45.90;;;;;;4938601;29;20487;-77
2022/06/04 01:41:56;;;;;;;2.15;1.40;;;20.90;45.80;;;;;;4937822;28;20462;-77
2022/06/04 01:44:24;;;;;;;1.48;1.23;;;20.90;46.60;;;;;;4936183;29;20037;-77
2022/06/04 01:46:54;;;;;;;1.30;1.20;;;20.80;45.90;;;;;;4937830;29;20103;-77
2022/06/04 01:49:38;;;;;;;2.55;1.27;;;20.80;45.90;;;;;;4936554;29;20034;-77
2022/06/04 01:52:08;;;;;;;1.10;1.00;;;20.80;46.00;;;;;;4936968;29;20034;-78
2022/06/04 01:54:45;;;;;;;2.35;1.20;;;20.70;45.90;;;;;;4936565;29;20028;-77
2022/06/04 01:57:32;;;;;;;1.20;1.10;;;20.70;46.00;;;;;;4936425;29;20035;-77
2022/06/04 02:00:09;;;;;;;1.75;1.20;;;20.70;46.10;;;;;;4953120;29;20043;-76
2022/06/04 02:02:51;;;;;;;1.88;1.35;;;20.60;46.10;;;;;;4938479;29;20083;-76
2022/06/04 02:05:23;;;;;;;1.92;1.40;;;20.60;46.20;;;;;;4952164;29;20036;-77
2022/06/04 02:07:52;;;;;;;1.23;1.02;;;20.50;46.10;;;;;;4937239;29;20023;-77
2022/06/04 02:10:20;;;;;;;1.58;1.33;;;20.50;46.20;;;;;;4937664;28;20019;-76
2022/06/04 02:12:50;;;;;;;1.40;1.30;;;20.50;46.30;;;;;;4937675;29;20027;-76
2022/06/04 02:15:19;;;;;;;1.25;1.15;;;20.40;46.30;;;;;;4936225;29;20027;-77
2022/06/04 02:17:50;;;;;;;1.60;1.23;;;20.40;46.30;;;;;;4936183;29;20028;-77
2022/06/04 02:20:16;;;;;;;1.35;1.25;;;20.40;46.40;;;;;;4937388;29;20020;-78
2022/06/04 02:22:43;;;;;;;1.30;1.20;;;20.30;46.30;;;;;;4920309;29;20020;-77
2022/06/04 02:25:11;;;;;;;1.85;1.30;;;20.30;46.40;;;;;;4937268;29;20086;-77
2022/06/04 02:27:38;;;;;;;1.10;0.95;;;20.30;46.50;;;;;;4936084;29;20027;-76
2022/06/04 02:30:05;;;;;;;1.40;1.30;;;20.30;46.50;;;;;;4937607;29;20059;-77
2022/06/04 02:32:46;;;;;;;1.85;1.20;;;20.20;46.50;;;;;;4920163;29;20023;-79
2022/06/04 02:35:23;;;;;;;2.78;1.50;;;20.20;46.60;;;;;;4952001;29;20342;-76
2022/06/04 02:37:51;;;;;;;1.73;1.33;;;20.20;46.70;;;;;;4935575;29;20035;-76
2022/06/04 02:40:28;;;;;;;1.52;1.27;;;20.10;46.60;;;;;;4937738;29;20015;-76
2022/06/04 02:43:02;;;;;;;2.47;1.45;;;20.10;46.70;;;;;;4952398;29;20093;-77
2022/06/04 02:45:39;;;;;;;1.30;1.20;;;20.10;46.80;;;;;;4936286;29;20068;-76
2022/06/04 02:48:32;;;;;;;1.63;1.30;;;20.00;46.80;;;;;;4936856;29;20051;-77
2022/06/04 02:51:04;;;;;;;1.15;1.05;;;20.00;46.80;;;;;;4936663;29;20034;-78
2022/06/04 02:53:32;;;;;;;1.40;1.27;;;19.90;46.80;;;;;;4936003;29;20042;-76
2022/06/04 02:56:06;;;;;;;1.70;1.20;;;19.90;46.90;;;;;;4934601;29;20027;-78
2022/06/04 02:58:34;;;;;;;2.67;1.63;;;19.90;47.00;;;;;;4935815;29;20099;-77
2022/06/04 03:01:03;;;;;;;1.48;1.30;;;19.80;47.00;;;;;;4935881;29;20086;-80
2022/06/04 03:03:29;;;;;;;1.67;1.35;;;19.80;47.00;;;;;;4935559;29;20107;-77
2022/06/04 03:05:58;;;;;;;1.75;1.35;;;19.80;47.00;;;;;;4935823;29;20110;-76
2022/06/04 03:08:29;;;;;;;1.40;1.30;;;19.80;47.10;;;;;;4936263;29;20102;-78
2022/06/04 03:10:55;;;;;;;1.70;1.30;;;19.80;47.20;;;;;;4935676;29;20433;-77
2022/06/04 03:13:21;;;;;;;1.75;1.55;;;19.70;47.80;;;;;;4920124;29;20090;-77
2022/06/04 03:15:47;;;;;;;1.55;1.40;;;19.70;47.20;;;;;;4919715;29;20130;-77
2022/06/04 03:18:14;;;;;;;1.30;1.20;;;19.60;47.20;;;;;;4935312;29;20024;-80
2022/06/04 03:20:40;;;;;;;2.25;1.50;;;19.60;47.30;;;;;;4937245;29;20111;-77
2022/06/04 03:23:07;;;;;;;1.40;1.30;;;19.60;47.40;;;;;;4951659;29;20027;-76
2022/06/04 03:25:34;;;;;;;2.38;1.30;;;19.60;47.40;;;;;;4951465;28;20416;-77
2022/06/04 03:28:01;;;;;;;2.17;1.38;;;19.60;47.50;;;;;;4951225;29;20392;-77
2022/06/04 03:30:27;;;;;;;2.20;1.55;;;19.50;47.50;;;;;;4919450;29;20036;-77
2022/06/04 03:32:54;;;;;;;1.48;1.33;;;19.50;47.50;;;;;;4936074;29;20441;-77
2022/06/04 03:35:20;;;;;;;2.25;1.40;;;19.50;47.60;;;;;;4935028;29;20044;-76
2022/06/04 03:37:46;;;;;;;1.52;1.30;;;19.50;47.60;;;;;;4951314;28;20081;-76
2022/06/04 03:40:13;;;;;;;1.35;1.25;;;19.40;47.60;;;;;;4935981;29;20031;-77
2022/06/04 03:42:39;;;;;;;1.27;1.17;;;19.40;47.70;;;;;;4950878;29;20071;-77
2022/06/04 03:45:08;;;;;;;1.90;1.50;;;19.40;47.80;;;;;;4935829;29;20412;-76
2022/06/04 03:47:36;;;;;;;1.90;1.60;;;19.30;47.80;;;;;;4919141;29;20020;-77
2022/06/04 03:50:04;;;;;;;1.52;1.42;;;19.30;47.80;;;;;;4950763;29;20487;-77
2022/06/04 03:52:30;;;;;;;1.65;1.33;;;19.30;47.90;;;;;;4937065;29;20027;-77
2022/06/04 03:54:57;;;;;;;1.58;1.42;;;19.30;47.90;;;;;;4937318;29;20044;-78
2022/06/04 03:57:37;;;;;;;2.25;1.40;;;19.30;48.00;;;;;;4937505;29;20111;-77
2022/06/04 04:00:09;;;;;;;1.63;1.48;;;19.20;48.00;;;;;;4938873;29;20068;-79
2022/06/04 04:02:39;;;;;;;;;;;19.20;48.10;;;;;;4940202;29;20047;-76
2022/06/04 04:05:07;;;;;;;1.40;1.30;;;19.20;48.00;;;;;;4951745;29;19997;-76
2022/06/04 04:07:33;;;;;;;2.05;1.60;;;19.10;48.00;;;;;;4907378;29;20092;-77
2022/06/04 04:09:59;;;;;;;2.85;1.55;;;19.10;48.20;;;;;;4939656;29;20028;-76
2022/06/04 04:12:25;;;;;;;2.22;1.40;;;19.10;48.30;;;;;;4922692;29;20038;-76
2022/06/04 04:14:51;;;;;;;1.52;1.42;;;19.10;48.40;;;;;;4954339;29;20035;-77
2022/06/04 04:17:16;;;;;;;1.77;1.50;;;19.00;48.40;;;;;;4938811;29;20030;-76
2022/06/04 04:19:42;;;;;;;1.95;1.45;;;19.00;48.40;;;;;;4954884;29;20028;-77
2022/06/04 04:22:08;;;;;;;1.50;1.35;;;19.00;48.50;;;;;;4939856;29;20028;-77
2022/06/04 04:24:33;;;;;;;2.45;1.58;;;19.00;48.60;;;;;;4954531;29;20384;-76
2022/06/04 04:26:59;;;;;;;2.35;1.55;;;18.90;48.50;;;;;;4923894;29;20361;-77
2022/06/04 04:29:25;;;;;;;1.90;1.63;;;18.90;48.60;;;;;;4938897;29;20059;-77
2022/06/04 04:31:51;;;;;;;2.10;1.65;;;18.90;48.60;;;;;;4954689;29;20412;-77
2022/06/04 04:34:16;;;;;;;1.70;1.60;;;18.90;48.70;;;;;;4923679;29;20115;-76
2022/06/04 04:36:45;;;;;;;2.75;1.73;;;18.90;48.70;;;;;;4940252;29;20036;-76
2022/06/04 04:39:11;;;;;;;2.65;1.63;;;18.90;48.80;;;;;;4940329;28;20048;-76
2022/06/04 04:41:37;;;;;;;2.85;1.50;;;18.90;48.90;;;;;;4922543;29;20031;-77
2022/06/04 04:44:03;;;;;;;2.28;1.65;;;18.80;48.90;;;;;;4906646;29;20476;-77
2022/06/04 04:46:29;;;;;;;2.15;1.65;;;18.80;48.90;;;;;;4922584;29;20039;-77
2022/06/04 04:48:55;;;;;;;2.42;1.75;;;18.80;49.00;;;;;;4938760;29;20024;-77
2022/06/04 04:51:24;;;;;;;1.73;1.60;;;18.80;49.00;;;;;;4938649;29;20027;-77
2022/06/04 04:53:51;;;;;;;2.35;1.60;;;18.80;49.10;;;;;;4939405;29;20034;-76
2022/06/04 04:56:19;;;;;;;2.15;1.58;;;18.80;49.10;;;;;;4938946;29;20047;-77
2022/06/04 04:58:45;;;;;;;2.13;1.67;;;18.70;49.20;;;;;;4938071;29;20030;-77
2022/06/04 05:01:22;;;;;;;2.17;1.70;;;18.70;49.20;;;;;;4937372;29;20032;-78
2022/06/04 05:03:49;;;;;;;2.50;2.05;;;18.70;49.30;;;;;;4953999;29;20028;-77
2022/06/04 05:06:16;;;;;;;2.33;1.70;;;18.70;49.30;;;;;;4953780;28;20110;-77
2022/06/04 05:08:42;;;;;;;2.20;1.60;;;18.70;49.30;;;;;;4938465;29;20103;-77
2022/06/04 05:11:11;;;;;;;2.13;1.77;;;18.60;49.30;;;;;;4938847;29;20091;-77
2022/06/04 05:13:37;;;;;;;1.95;1.50;;;18.70;49.50;;;;;;4953653;29;20030;-77
2022/06/04 05:16:03;;;;;;;1.75;1.60;;;18.70;49.50;;;;;;4937326;29;20385;-77
2022/06/04 05:18:29;;;;;;;2.30;1.83;;;18.60;49.50;;;;;;4920938;29;20028;-77
2022/06/04 05:21:05;;;;;;;2.20;1.73;;;18.60;49.60;;;;;;4938402;29;20012;-77
2022/06/04 05:23:31;;;;;;;2.50;1.73;;;18.60;49.60;;;;;;4906914;29;20055;-77
2022/06/04 05:25:57;;;;;;;1.83;1.58;;;18.60;49.70;;;;;;4921799;29;20090;-77
2022/06/04 05:28:23;;;;;;;2.40;1.83;;;18.60;49.70;;;;;;4921582;29;20031;-77
2022/06/04 05:30:49;;;;;;;2.40;1.80;;;18.60;49.80;;;;;;4938859;28;20027;-76
2022/06/04 05:33:14;;;;;;;2.28;1.90;;;18.60;49.90;;;;;;4937414;29;20035;-77
2022/06/04 05:35:40;;;;;;;2.40;1.70;;;18.60;49.90;;;;;;4953459;29;20035;-77
2022/06/04 05:38:06;;;;;;;2.55;1.83;;;18.60;49.90;;;;;;4937082;29;20037;-77
2022/06/04 05:40:32;;;;;;;3.10;1.90;;;18.60;49.90;;;;;;4938274;29;20032;-77
2022/06/04 05:42:57;;;;;;;1.92;1.73;;;18.60;50.00;;;;;;4920785;29;20123;-78
2022/06/04 05:45:23;;;;;;;2.70;1.90;;;18.60;50.00;;;;;;4920970;29;20027;-78
2022/06/04 05:47:49;;;;;;;2.67;1.77;;;18.60;50.10;;;;;;4921326;29;20027;-79
2022/06/04 05:50:15;;;;;;;2.40;1.80;;;18.60;50.10;;;;;;4921708;29;20039;-77
2022/06/04 05:52:41;;;;;;;2.55;2.00;;;18.60;50.10;;;;;;4921759;29;20361;-76
2022/06/04 05:55:07;;;;;;;2.05;1.85;;;18.60;50.10;;;;;;4936129;29;20042;-77
2022/06/04 05:57:33;;;;;;;2.50;2.00;;;18.60;50.20;;;;;;4905785;29;20031;-77
2022/06/04 05:59:59;;;;;;;3.47;2.05;;;18.60;50.20;;;;;;4936538;29;20124;-76
2022/06/04 06:02:24;;;;;;;2.65;1.90;;;18.60;50.30;;;;;;4953432;29;20457;-76
2022/06/04 06:04:50;;;;;;;2.05;1.80;;;18.60;50.30;;;;;;4936566;29;20032;-77
2022/06/04 06:07:16;;;;;;;2.42;1.80;;;18.60;50.40;;;;;;4953224;29;20432;-76
2022/06/04 06:09:42;;;;;;;2.28;1.63;;;18.70;50.40;;;;;;4952327;29;20094;-75
2022/06/04 06:12:08;;;;;;;2.10;1.90;;;18.60;50.40;;;;;;4920957;29;20045;-77
2022/06/04 06:14:34;;;;;;;2.50;1.90;;;18.60;50.50;;;;;;4920519;29;20023;-77
2022/06/04 06:16:59;;;;;;;1.95;1.60;;;18.60;50.50;;;;;;4936928;29;20032;-76
2022/06/04 06:19:25;;;;;;;2.28;1.88;;;18.70;50.60;;;;;;4952836;29;20038;-76
2022/06/04 06:21:52;;;;;;;2.58;2.00;;;18.70;50.60;;;;;;4923171;29;20035;-76
2022/06/04 06:24:20;;;;;;;2.35;1.80;;;18.70;50.60;;;;;;4937220;28;20142;-76
2022/06/04 06:26:57;;;;;;;2.30;2.10;;;18.60;50.60;;;;;;4936480;29;20492;-76
2022/06/04 06:29:26;;;;;;;2.58;1.90;;;18.70;50.70;;;;;;4937559;29;20034;-75
2022/06/04 06:31:53;;;;;;;2.53;1.90;;;18.70;50.70;;;;;;4936558;29;20038;-76
2022/06/04 06:34:20;;;;;;;2.67;1.85;;;18.70;50.70;;;;;;4952100;29;20032;-76
2022/06/04 06:36:46;;;;;;;2.88;2.10;;;18.70;50.70;;;;;;4935918;29;20042;-76
2022/06/04 06:39:12;;;;;;;3.65;1.80;;;18.70;50.70;;;;;;4936056;29;20034;-75
2022/06/04 06:41:38;;;;;;;1.90;1.65;;;18.80;50.80;;;;;;4936132;29;20024;-75
2022/06/04 06:44:05;;;;;;;2.15;1.95;;;18.70;50.80;;;;;;4936000;29;20054;-77
2022/06/04 06:46:35;;;;;;;2.45;1.92;;;18.70;50.80;;;;;;4937772;29;20023;-76
2022/06/04 06:49:05;;;;;;;3.15;2.10;;;18.80;50.80;;;;;;4937539;29;20028;-76
2022/06/04 06:51:35;;;;;;;2.63;1.83;;;18.80;50.90;;;;;;4937454;29;20024;-75
2022/06/04 06:54:01;;;;;;;2.92;2.10;;;18.80;50.90;;;;;;4936292;29;20107;-76
2022/06/04 06:56:31;;;;;;;1.88;1.65;;;18.80;50.80;;;;;;4919336;29;20413;-76
2022/06/04 06:58:58;;;;;;;2.30;2.10;;;18.80;50.90;;;;;;4935158;29;20027;-76
2022/06/04 07:01:26;;;;;;;2.63;1.92;;;18.80;50.90;;;;;;4919089;29;20036;-77
2022/06/04 07:03:53;;;;;;;2.47;1.98;;;18.90;50.90;;;;;;4935961;29;20469;-76
2022/06/04 07:06:43;;;;;;;2.80;2.13;;;18.90;51.00;;;;;;4936229;28;20437;-75
2022/06/04 07:09:28;;;;;;;2.35;2.05;;;18.90;51.10;;;;;;4935295;29;20461;-76
2022/06/04 07:11:54;;;;;;;2.53;1.98;;;18.90;51.00;;;;;;4934970;29;20059;-77
2022/06/04 07:14:22;;;;;;;2.55;1.90;;;18.90;50.90;;;;;;4935959;29;20107;-77
2022/06/04 07:16:49;;;;;;;2.65;2.10;;;18.90;51.00;;;;;;4934807;29;20032;-77
2022/06/04 07:19:16;;;;;;;3.05;2.15;;;18.90;51.00;;;;;;4951010;29;20035;-76
2022/06/04 07:21:43;;;;;;;2.40;1.83;;;18.90;51.60;;;;;;4935886;29;20048;-76
2022/06/04 07:24:09;;;;;;;4.28;2.10;;;18.90;51.00;;;;;;4934325;29;20034;-77
2022/06/04 07:26:36;;;;;;;3.25;2.03;;;18.90;51.00;;;;;;4950993;29;20035;-76
2022/06/04 07:29:02;;;;;;;2.63;1.90;;;19.00;51.00;;;;;;4935028;29;20074;-77
2022/06/04 07:31:29;;;;;;;2.90;2.20;;;19.00;51.10;;;;;;4951142;29;20028;-77
2022/06/04 07:33:56;;;;;;;2.40;2.00;;;19.00;51.30;;;;;;4935787;29;20062;-76
2022/06/04 07:36:43;;;;;;;2.85;2.28;;;19.00;51.10;;;;;;4903167;29;20569;-76
2022/06/04 07:39:11;;;;;;;2.90;1.80;;;19.00;51.20;;;;;;4934214;29;20507;-76
2022/06/04 07:41:40;;;;;;;3.00;2.15;;;19.00;51.10;;;;;;4938079;29;20093;-77
2022/06/04 07:44:07;;;;;;;5.05;2.20;;;19.00;51.20;;;;;;4940859;29;20083;-76
2022/06/04 07:46:33;;;;;;;2.95;2.20;;;19.10;51.20;;;;;;4956739;28;20019;-77
2022/06/04 07:49:01;;;;;;;3.33;2.17;;;19.10;51.20;;;;;;4925298;29;20024;-77
2022/06/04 07:51:28;;;;;;;2.78;2.13;;;19.10;51.30;;;;;;4941009;29;20476;-76
2022/06/04 07:53:54;;;;;;;3.42;1.98;;;19.10;51.30;;;;;;4942149;29;20019;-77
2022/06/04 07:56:20;;;;;;;3.58;2.28;;;19.10;51.30;;;;;;4924837;29;20043;-76
2022/06/04 07:58:47;;;;;;;2.50;2.03;;;19.20;51.30;;;;;;4940738;29;20031;-76
2022/06/04 08:01:15;;;;;;;3.05;2.30;;;19.20;51.30;;;;;;4941888;29;20075;-76
2022/06/04 08:03:42;;;;;;;2.50;2.10;;;19.20;51.40;;;;;;4940660;29;20028;-75
2022/06/04 08:06:10;;;;;;;3.38;2.50;;;19.10;51.30;;;;;;4925176;29;20114;-76
2022/06/04 08:08:36;;;;;;;2.67;2.00;;;19.20;51.30;;;;;;4925235;29;20042;-76
2022/06/04 08:11:30;;;;;;;2.60;2.08;;;19.20;51.30;;;;;;4940707;29;20015;-76
2022/06/04 08:13:48;;;;;;;3.22;2.40;;;19.20;51.40;;;;;;4941890;29;20103;-76
2022/06/04 08:16:14;;;;;;;1.90;1.77;;;19.20;51.30;;;;;;4924585;29;20123;-77
2022/06/04 08:18:40;;;;;;;2.13;1.83;;;19.30;51.40;;;;;;4924973;29;20035;-77
2022/06/04 08:21:06;;;;;;;2.63;1.90;;;19.30;51.40;;;;;;4940551;29;20023;-77
2022/06/04 08:23:32;;;;;;;2.72;2.00;;;19.30;51.40;;;;;;4941658;29;20055;-77
2022/06/04 08:25:58;;;;;;;3.53;1.88;;;19.30;51.40;;;;;;4940788;29;20060;-77
2022/06/04 08:28:24;;;;;;;2.13;1.80;;;19.40;51.50;;;;;;4941049;29;20028;-77
2022/06/04 08:31:04;;;;;;;2.67;2.08;;;19.40;51.50;;;;;;4909883;29;20059;-77
2022/06/04 08:33:30;;;;;;;2.55;2.00;;;19.40;51.60;;;;;;4942302;29;20030;-76
2022/06/04 08:35:56;;;;;;;2.15;1.92;;;19.40;51.50;;;;;;4940661;29;20046;-76
2022/06/04 08:38:23;;;;;;;3.63;2.05;;;19.40;51.50;;;;;;4941948;29;20369;-76
2022/06/04 08:40:56;;;;;;;2.60;1.90;;;19.50;51.50;;;;;;4940362;29;20030;-76
2022/06/04 08:43:51;;;;;;;2.67;1.95;;;19.50;51.50;;;;;;4956710;28;20102;-76
2022/06/04 08:46:32;;;;;;;3.42;2.28;;;19.60;51.70;;;;;;4925937;29;20098;-76
2022/06/04 08:49:06;;;;;;;3.10;1.75;;;19.60;51.50;;;;;;4941642;29;20027;-76
2022/06/04 08:51:32;;;;;;;2.63;2.03;;;19.60;51.60;;;;;;4942145;29;20043;-76
2022/06/04 08:57:32;;;;;;;2.30;2.10;;;19.60;51.50;;;;;;4936392;29;20035;-77
2022/06/04 08:59:43;;;;;;;2.90;2.15;;;19.70;51.50;;;;;;4953746;29;20454;-75
2022/06/04 09:02:17;;;;;;;3.08;2.22;;;19.70;51.60;;;;;;4939283;29;20031;-77
2022/06/04 09:04:59;;;;;;;2.72;2.10;;;19.70;51.60;;;;;;4940222;29;20111;-76
2022/06/04 09:07:37;;;;;;;2.10;1.90;;;19.70;51.50;;;;;;4957233;29;20030;-76
2022/06/04 09:10:06;;;;;;;3.45;2.22;;;19.80;51.60;;;;;;4945988;29;20031;-76
2022/06/04 09:12:43;;;;;;;2.80;2.00;;;19.80;51.50;;;;;;4959163;29;20118;-76
2022/06/04 09:15:18;;;;;;;2.50;1.80;;;19.90;51.60;;;;;;4937623;29;20051;-76
2022/06/04 09:17:47;;;;;;;3.00;2.15;;;19.90;51.60;;;;;;4937479;29;20032;-75
2022/06/04 09:20:18;;;;;;;3.20;2.30;;;20.00;52.20;;;;;;4921581;29;20358;-76
2022/06/04 09:22:47;;;;;;;3.10;2.20;;;20.00;51.60;;;;;;4937353;29;20367;-75
2022/06/04 09:25:20;;;;;;;2.85;1.80;;;20.00;51.50;;;;;;4936750;29;20103;-76
2022/06/04 09:27:56;;;;;;;3.40;2.38;;;20.10;51.60;;;;;;4937640;29;20031;-76
2022/06/04 09:30:32;;;;;;;3.38;2.10;;;20.10;51.60;;;;;;4938347;29;20027;-76
2022/06/04 09:33:36;;;;;;;2.20;1.80;;;20.10;51.50;;;;;;4937330;29;20027;-76
2022/06/04 09:36:02;;;;;;;2.72;2.25;;;20.20;51.60;;;;;;4952466;29;20035;-75
2022/06/04 09:38:30;;;;;;;1.90;1.70;;;20.20;51.40;;;;;;4920810;29;20027;-76
2022/06/04 09:41:06;;;;;;;3.13;2.20;;;20.30;52.10;;;;;;4937071;29;20036;-75
2022/06/04 09:43:33;;;;;;;4.28;2.67;;;20.30;51.50;;;;;;4937897;29;20464;-76
2022/06/04 09:46:04;;;;;;;3.38;2.47;;;20.30;51.40;;;;;;4921637;29;20103;-75
2022/06/04 09:48:42;;;;;;;3.60;1.90;;;20.40;51.40;;;;;;4936698;29;20067;-75
2022/06/04 09:51:23;;;;;;;2.67;2.03;;;20.40;51.40;;;;;;4953277;29;20106;-75
2022/06/04 09:54:00;;;;;;;2.47;1.90;;;20.50;51.40;;;;;;4936585;29;20024;-81
2022/06/04 09:56:39;;;;;;;2.45;2.13;;;20.50;51.30;;;;;;4936731;29;20031;-77
2022/06/04 09:59:24;;;;;;;2.70;2.15;;;20.60;51.40;;;;;;4936763;29;20027;-77
2022/06/04 10:01:55;;;;;;;;;;;20.60;51.30;;;;;;4937120;29;20368;-75
2022/06/04 10:04:21;;;;;;;2.22;1.83;;;20.70;51.10;;;;;;4952443;28;19930;-75
2022/06/04 10:06:46;;;;;;;2.03;1.83;;;20.70;51.00;;;;;;4952876;29;20372;-76
2022/06/04 10:12:14;;;;;;;2.35;2.00;;;20.80;51.20;;;;;;4952272;29;20481;-76
2022/06/04 10:14:41;;;;;;;2.92;2.22;;;20.90;51.20;;;;;;4937076;29;20135;-76
2022/06/04 10:17:17;;;;;;;2.50;1.98;;;21.00;51.10;;;;;;4936385;29;20467;-75
2022/06/04 10:19:54;;;;;;;2.63;1.85;;;21.00;51.20;;;;;;4936168;29;20047;-75
2022/06/04 10:22:20;;;;;;;2.35;1.92;;;21.10;51.20;;;;;;4935784;29;20032;-76
2022/06/04 10:24:56;;;;;;;2.33;2.00;;;21.20;51.00;;;;;;4935752;29;20473;-76
2022/06/04 10:27:36;;;;;;;3.20;2.10;;;21.30;51.10;;;;;;4936661;29;20421;-75
2022/06/04 10:30:17;;;;;;;2.47;1.92;;;21.40;51.00;;;;;;4951767;29;20020;-76
2022/06/04 10:32:54;;;;;;;2.65;2.08;;;21.50;50.90;;;;;;4920780;29;20118;-76
2022/06/04 10:35:40;;;;;;;2.58;1.98;;;21.50;50.90;;;;;;4951753;29;20075;-77
2022/06/04 10:38:24;;;;;;;2.55;1.95;;;21.60;50.90;;;;;;4935582;29;20035;-76
2022/06/04 10:41:08;;;;;;;2.97;2.30;;;21.70;50.80;;;;;;4937361;29;20548;-76
2022/06/04 10:43:46;;;;;;;2.38;1.88;;;21.80;50.70;;;;;;4951932;29;20035;-76
2022/06/04 10:46:25;;;;;;;3.10;2.17;;;21.90;50.60;;;;;;4951553;29;20035;-76
2022/06/04 10:49:31;;;;;;;3.95;2.10;;;21.90;50.60;;;;;;4951629;29;20449;-77
2022/06/04 10:52:16;;;;;;;2.45;1.73;;;22.00;50.60;;;;;;4951294;29;20031;-77
2022/06/04 10:54:52;;;;;;;2.97;1.92;;;22.10;50.50;;;;;;4952019;29;20031;-76
2022/06/04 10:57:21;;;;;;;2.00;1.80;;;22.10;50.50;;;;;;4936610;29;20100;-76
2022/06/04 10:59:52;;;;;;;1.98;1.77;;;22.20;50.40;;;;;;4937022;29;20028;-75
2022/06/04 11:02:32;;;;;;;2.40;1.77;;;22.30;50.50;;;;;;4935523;29;20436;-76
2022/06/04 11:05:03;;;;;;;3.97;2.00;;;22.30;50.40;;;;;;4951047;29;20039;-76
2022/06/04 11:07:59;;;;;;;2.80;2.00;;;22.40;50.30;;;;;;4936951;29;20028;-77
2022/06/04 11:10:33;;;;;;;2.08;1.77;;;22.40;50.30;;;;;;4935668;29;20119;-76
2022/06/04 11:13:21;;;;;;;2.63;1.92;;;22.50;50.20;;;;;;4937582;29;20034;-76
2022/06/04 11:16:18;;;;;;;2.28;1.77;;;22.60;50.20;;;;;;4934214;29;20035;-76
2022/06/04 11:19:03;;;;;;;1.90;1.50;;;22.60;50.20;;;;;;4936534;29;20098;-76
2022/06/04 11:21:48;;;;;;;2.55;1.73;;;22.70;50.10;;;;;;4919727;29;20441;-76
2022/06/04 11:24:18;;;;;;;2.30;1.80;;;22.80;50.10;;;;;;4934568;29;20043;-77
2022/06/04 11:26:56;;;;;;;3.80;2.10;;;22.80;50.00;;;;;;4950919;29;20039;-76
2022/06/04 11:29:22;;;;;;;2.45;1.85;;;22.90;49.90;;;;;;4934731;29;20118;-76
2022/06/04 11:32:03;;;;;;;2.88;2.30;;;23.00;49.90;;;;;;4918989;29;20036;-75
2022/06/04 11:34:41;;;;;;;2.65;2.00;;;23.00;49.80;;;;;;4935086;29;20140;-76
2022/06/04 11:37:33;;;;;;;2.17;1.80;;;23.00;49.70;;;;;;4950908;29;20166;-76
2022/06/04 11:40:17;;;;;;;2.42;1.83;;;23.20;49.80;;;;;;4934807;29;20027;-77
2022/06/04 11:43:08;;;;;;;2.55;1.88;;;23.20;49.60;;;;;;4950676;29;20039;-76
2022/06/04 11:46:07;;;;;;;2.38;1.70;;;23.30;49.70;;;;;;4951469;29;20091;-76
2022/06/04 11:48:38;;;;;;;2.83;2.00;;;23.30;49.60;;;;;;4934741;29;20103;-76
2022/06/04 11:51:14;;;;;;;2.70;1.83;;;23.40;49.50;;;;;;4934692;29;20036;-76
2022/06/04 11:53:58;;;;;;;2.60;1.98;;;23.40;49.50;;;;;;4934807;29;20128;-76
2022/06/04 11:56:47;;;;;;;2.75;2.00;;;23.50;49.50;;;;;;4950669;29;20465;-76
2022/06/04 11:59:28;;;;;;;2.13;1.90;;;23.60;49.40;;;;;;4933765;29;20072;-76
2022/06/04 12:02:20;;;;;;;2.88;1.90;;;23.60;49.40;;;;;;4951188;29;20508;-75
2022/06/04 12:04:54;;;;;;;2.50;1.83;;;23.60;49.30;;;;;;4908311;29;20075;-75
2022/06/04 12:07:42;;;;;;;2.28;1.70;;;23.70;49.20;;;;;;4935895;29;20032;-85
2022/06/04 12:10:18;;;;;;;2.05;1.85;;;23.80;49.30;;;;;;4934901;29;20032;-77
2022/06/04 12:13:10;;;;;;;1.88;1.67;;;23.80;49.20;;;;;;4936146;29;20071;-79
2022/06/04 12:15:43;;;;;;;1.85;1.70;;;23.90;49.90;;;;;;4950182;29;20039;-76
2022/06/04 12:18:35;;;;;;;2.42;1.80;;;24.00;49.20;;;;;;4935774;29;20078;-77
2022/06/04 12:26:39;;;;;;;2.58;1.80;;;24.10;49.00;;;;;;4935676;29;20440;-76
2022/06/04 12:29:29;;;;;;;2.38;1.77;;;24.10;49.10;;;;;;4938888;29;20031;-76
2022/06/04 12:31:59;;;;;;;1.52;1.42;;;24.20;49.20;;;;;;4954627;29;20035;-75
2022/06/04 12:34:37;;;;;;;2.22;1.70;;;24.20;49.00;;;;;;4939304;29;20023;-75
2022/06/04 12:37:06;;;;;;;3.13;2.10;;;24.30;49.00;;;;;;4953729;29;20119;-78
2022/06/04 12:39:37;;;;;;;2.63;1.85;;;24.30;48.90;;;;;;4938030;29;20371;-78
2022/06/04 12:42:23;;;;;;;2.00;1.67;;;24.30;48.90;;;;;;4938825;29;20110;-77
2022/06/04 12:45:06;;;;;;;1.48;1.38;;;24.40;48.90;;;;;;4939186;29;20034;-75
2022/06/04 12:47:37;;;;;;;1.83;1.60;;;24.40;48.90;;;;;;4953569;29;20044;-83
2022/06/04 12:50:22;;;;;;;2.55;1.70;;;24.50;48.80;;;;;;4938014;29;20349;-82
2022/06/04 12:52:58;;;;;;;2.50;2.00;;;24.50;48.80;;;;;;4921986;29;20120;-81
2022/06/04 12:55:31;;;;;;;2.10;1.60;;;24.60;48.70;;;;;;4938033;29;20036;-83
2022/06/04 12:58:25;;;;;;;2.35;1.73;;;24.60;48.70;;;;;;4938192;29;20032;-82
2022/06/04 13:01:03;;;;;;;2.45;1.80;;;24.60;48.70;;;;;;4938069;29;20130;-83
2022/06/04 13:03:32;;;;;;;1.95;1.73;;;24.70;48.70;;;;;;4938676;29;20036;-82
2022/06/04 13:05:58;;;;;;;2.78;1.88;;;24.70;48.60;;;;;;4939246;29;20515;-82
2022/06/04 13:08:36;;;;;;;2.28;1.77;;;24.70;48.50;;;;;;4939492;29;20031;-85
2022/06/04 13:11:33;;;;;;;2.47;1.85;;;24.80;48.60;;;;;;4939604;29;20118;-82
2022/06/04 13:14:20;;;;;;;2.00;1.60;;;24.80;48.60;;;;;;4939070;29;20034;-85
2022/06/04 13:16:58;;;;;;;2.53;1.77;;;24.80;48.50;;;;;;4954172;29;20040;-85
2022/06/04 13:19:56;;;;;;;2.53;1.70;;;24.80;48.50;;;;;;4938060;29;20564;-83
2022/06/04 13:22:45;;;;;;;2.10;1.90;;;24.80;48.50;;;;;;4937670;29;20098;-85
2022/06/04 13:25:17;;;;;;;3.13;1.85;;;24.80;48.50;;;;;;4939795;28;20057;-85
2022/06/04 13:27:50;;;;;;;4.10;1.90;;;24.90;48.40;;;;;;4956411;29;20442;-87
2022/06/04 13:30:25;;;;;;;2.55;1.77;;;24.90;48.40;;;;;;4938636;29;20039;-84
2022/06/04 13:32:50;;;;;;;1.75;1.58;;;24.90;48.40;;;;;;4938343;29;20506;-81
2022/06/04 13:35:20;;;;;;;3.60;1.88;;;25.00;48.40;;;;;;4955783;29;20059;-81