Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:47;;;;;;;;;12.25;12.00;;;;;9.04;100.00;100681.75;4891145;29;46328;-90
2021/12/01 00:04:12;;;;;;;;;15.00;13.50;;;;;9.08;100.00;100680.63;4910867;29;44767;-89
2021/12/01 00:06:37;;;;;;;;;15.00;13.25;;;;;9.11;100.00;100690.19;4907976;29;45496;-89
2021/12/01 00:09:04;;;;;;;;;15.25;13.00;;;;;9.13;100.00;100689.13;4912174;28;44877;-90
2021/12/01 00:11:29;;;;;;;;;18.25;14.50;;;;;9.15;100.00;100676.66;4911360;28;46823;-89
2021/12/01 00:13:55;;;;;;;;;14.75;12.75;;;;;9.16;100.00;100683.66;4932202;28;44701;-91
2021/12/01 00:16:20;;;;;;;;;12.25;11.75;;;;;9.16;100.00;100672.19;4917340;28;44798;-91
2021/12/01 00:18:46;;;;;;;;;14.25;12.50;;;;;9.12;100.00;100650.34;4932896;28;44891;-91
2021/12/01 00:21:12;;;;;;;;;17.00;13.25;;;;;9.15;100.00;100650.16;4912158;28;45519;-85
2021/12/01 00:23:38;;;;;;;;;16.00;16.00;;;;;9.18;100.00;100644.63;4925982;28;44845;-86
2021/12/01 00:26:04;;;;;;;;;13.50;13.50;;;;;9.14;100.00;100629.91;4924555;28;44734;-86
2021/12/01 00:28:30;;;;;;;;;10.00;8.50;;;;;9.11;100.00;100613.34;4925041;28;45188;-86
2021/12/01 00:30:57;;;;;;;;;13.75;13.75;;;;;9.18;100.00;100617.28;4925880;28;45394;-85
2021/12/01 00:33:23;;;;;;;;;16.75;15.00;;;;;9.13;100.00;100606.13;4911759;28;45307;-86
2021/12/01 00:35:55;;;;;;;;;15.50;15.50;;;;;9.17;100.00;100595.25;4935445;28;44615;-90
2021/12/01 00:38:21;;;;;;;;;17.00;14.25;;;;;9.15;100.00;100572.44;4937522;28;45029;-85
2021/12/01 00:40:48;;;;;;;;;11.00;11.00;;;;;9.21;100.00;100585.31;4930353;28;45279;-87
2021/12/01 00:43:17;;;;;;;;;16.50;13.75;;;;;9.20;100.00;100565.06;4910612;28;45372;-90
2021/12/01 00:45:55;;;;;;;;;9.25;8.50;;;;;9.23;100.00;100556.88;4930209;28;44843;-91
2021/12/01 00:48:21;;;;;;;;;18.75;12.75;;;;;9.23;100.00;100546.28;4912596;28;44806;-90
2021/12/01 00:50:47;;;;;;;;;8.50;7.00;;;;;9.20;100.00;100531.44;4926001;28;45238;-91
2021/12/01 00:53:14;;;;;;;;;12.00;10.00;;;;;9.24;100.00;100517.06;4927424;28;44713;-90
2021/12/01 00:55:41;;;;;;;;;13.75;10.50;;;;;9.23;100.00;100514.47;4910432;28;45331;-90
2021/12/01 00:58:07;;;;;;;;;13.75;13.00;;;;;9.20;100.00;100498.78;4930078;28;44915;-90
2021/12/01 01:00:32;;;;;;;;;8.25;8.00;;;;;9.19;100.00;100502.41;4932561;28;45021;-91
2021/12/01 01:02:59;;;;;;;;;11.50;11.50;;;;;9.22;100.00;100497.72;4914573;28;45421;-90
2021/12/01 01:08:58;;;;;;;;;10.75;9.75;;;;;9.22;100.00;100479.16;4928601;28;44786;-90
2021/12/01 01:16:52;;;;;;;;;11.50;10.50;;;;;9.22;100.00;100473.88;4927024;28;45405;-90
2021/12/01 01:19:19;;;;;;;;;13.75;12.25;;;;;9.23;100.00;100478.25;4928362;28;44872;-91
2021/12/01 01:21:49;;;;;;;;;10.50;8.50;;;;;9.21;100.00;100476.63;4928246;28;45507;-90
2021/12/01 01:24:17;;;;;;;;;11.60;8.40;;;;;9.21;100.00;100466.03;4932994;28;44829;-91
2021/12/01 01:26:43;;;;;;;;;12.60;12.60;;;;;9.20;100.00;100459.03;4927365;28;45351;-90
2021/12/01 01:29:09;;;;;;;;;12.75;12.75;;;;;9.18;100.00;100448.50;4943091;28;44770;-84
2021/12/01 01:31:37;;;;;;;;;12.50;10.25;;;;;9.21;100.00;100458.94;4928567;28;45378;-85
2021/12/01 01:34:03;;;;;;;;;11.40;10.80;;;;;9.17;100.00;100448.63;4924383;28;45164;-86
2021/12/01 01:36:29;;;;;;;;;10.25;9.00;;;;;9.17;100.00;100457.41;4925531;28;45457;-86
2021/12/01 01:38:57;;;;;;;;;14.25;12.00;;;;;9.15;100.00;100447.88;4907061;28;45011;-85
2021/12/01 01:41:22;;;;;;;;;15.25;13.00;;;;;9.12;100.00;100454.22;4925917;28;45397;-85
2021/12/01 01:43:50;;;;;;;;;10.00;10.00;;;;;9.16;100.00;100449.59;4925627;28;44785;-85
2021/12/01 01:46:16;;;;;;;;;9.75;7.00;;;;;9.16;100.00;100439.81;4927124;28;44674;-85
2021/12/01 01:48:48;;;;;;;;;12.00;12.00;;;;;9.16;100.00;100438.97;4925517;28;45161;-85
2021/12/01 01:51:15;;;;;;;;;13.00;13.00;;;;;9.17;100.00;100441.53;4925277;28;45112;-86
2021/12/01 01:53:40;;;;;;;;;12.50;12.50;;;;;9.13;100.00;100426.78;4923114;28;44788;-86
2021/12/01 01:56:07;;;;;;;;;15.25;14.00;;;;;9.06;100.00;100422.00;4924686;28;44750;-85
2021/12/01 01:58:33;;;;;;;;;12.75;12.75;;;;;9.07;100.00;100423.69;4928583;28;44846;-90
2021/12/01 02:01:06;;;;;;;;;15.50;12.50;;;;;9.11;100.00;100428.69;4915600;28;46502;-90
2021/12/01 02:03:39;;;;;;;;;10.40;10.40;;;;;9.12;100.00;100422.44;4935354;28;44616;-89
2021/12/01 02:06:06;;;;;;;;;7.50;7.00;;;;;9.10;100.00;100421.69;4933187;28;44750;-90
2021/12/01 02:08:33;;;;;;;;;15.25;15.00;;;;;9.09;100.00;100419.13;4915573;28;44921;-90
2021/12/01 02:11:04;;;;;;;;;11.50;11.00;;;;;9.14;100.00;100425.00;4937831;28;45487;-89
2021/12/01 02:13:30;;;;;;;;;14.25;11.25;;;;;9.11;100.00;100418.09;4934949;28;44848;-91
2021/12/01 02:15:57;;;;;;;;;14.50;12.00;;;;;9.12;100.00;100405.69;4934317;28;44732;-89
2021/12/01 02:18:23;;;;;;;;;15.25;12.00;;;;;9.13;100.00;100402.06;4935985;28;44843;-90
2021/12/01 02:21:08;;;;;;;;;13.75;13.75;;;;;9.13;100.00;100402.91;4936176;28;45092;-89
2021/12/01 02:23:38;;;;;;;;;8.25;6.00;;;;;9.05;100.00;100389.34;4931147;28;44720;-88
2021/12/01 02:26:04;;;;;;;;;14.75;11.75;;;;;9.07;100.00;100391.88;4913621;28;44824;-90
2021/12/01 02:28:31;;;;;;;;;12.75;11.50;;;;;8.92;100.00;100372.56;4913019;28;45265;-91
2021/12/01 02:30:58;;;;;;;;;16.75;12.50;;;;;8.90;100.00;100377.97;4914304;28;45217;-91
2021/12/01 02:33:23;;;;;;;;;15.00;13.25;;;;;8.84;100.00;100372.19;4905540;29;45177;-90
2021/12/01 02:35:49;;;;;;;;;8.75;8.75;;;;;8.77;100.00;100378.88;4905085;28;45308;-91
2021/12/01 02:38:15;;;;;;;;;16.50;16.25;;;;;8.75;100.00;100374.53;4891438;29;44878;-90
2021/12/01 02:40:41;;;;;;;;;5.00;5.00;;;;;8.72;100.00;100365.91;4907533;29;45299;-89
2021/12/01 02:43:06;;;;;;;;;13.75;12.50;;;;;8.68;100.00;100359.97;4912388;29;44709;-89
2021/12/01 02:45:32;;;;;;;;;10.75;9.00;;;;;8.66;100.00;100353.09;4920069;29;44738;-90
2021/12/01 02:47:57;;;;;;;;;15.75;14.00;;;;;8.60;100.00;100342.88;4918522;29;44796;-89
2021/12/01 02:50:22;;;;;;;;;13.50;9.25;;;;;8.66;100.00;100331.91;4913809;29;45109;-91
2021/12/01 02:52:48;;;;;;;;;13.25;12.75;;;;;8.67;100.00;100330.94;4891757;29;44850;-92
2021/12/01 02:55:19;;;;;;;;;15.75;15.75;;;;;8.63;100.00;100308.25;4909576;29;44776;-90
2021/12/01 02:57:47;;;;;;;;;13.00;13.00;;;;;8.71;100.00;100305.97;4892878;29;44890;-90
2021/12/01 03:00:14;;;;;;;;;12.75;11.75;;;;;8.74;100.00;100303.09;4895001;29;46477;-89
2021/12/01 03:02:41;;;;;;;;;13.25;13.00;;;;;8.73;100.00;100283.72;4918960;29;44637;-90
2021/12/01 03:05:08;;;;;;;;;10.75;9.75;;;;;8.77;100.00;100283.53;4900109;29;44653;-91
2021/12/01 03:07:35;;;;;;;;;7.50;7.50;;;;;8.82;100.00;100265.53;4913236;29;44897;-90
2021/12/01 03:10:01;;;;;;;;;12.75;9.50;;;;;8.84;100.00;100255.66;4905884;29;45437;-92
2021/12/01 03:12:31;;;;;;;;;9.40;9.40;;;;;8.91;100.00;100239.25;4909603;29;44691;-91
2021/12/01 03:14:57;;;;;;;;;12.25;9.00;;;;;8.94;100.00;100230.25;4917487;28;45272;-91
2021/12/01 03:17:28;;;;;;;;;5.50;5.50;;;;;8.96;100.00;100221.25;4927193;28;45331;-92
2021/12/01 03:19:55;;;;;;;;;7.00;7.00;;;;;8.96;100.00;100202.72;4911797;28;46660;-91
2021/12/01 03:22:20;;;;;;;;;7.60;6.00;;;;;8.99;100.00;100199.84;4928024;28;44836;-90
2021/12/01 03:24:46;;;;;;;;;5.00;5.00;;;;;9.06;100.00;100202.91;4910498;28;45322;-92
2021/12/01 03:27:12;;;;;;;;;4.25;4.25;;;;;9.07;100.00;100204.59;4928496;28;44884;-90
2021/12/01 03:29:39;;;;;;;;;4.60;4.60;;;;;9.12;100.00;100199.84;4926020;28;45258;-90
2021/12/01 03:32:07;;;;;;;;;7.40;6.00;;;;;9.09;100.00;100180.66;4926725;28;45370;-90
2021/12/01 03:34:34;;;;;;;;;6.00;6.00;;;;;9.16;100.00;100200.47;4927675;28;44779;-89
2021/12/01 03:36:59;;;;;;;;;8.00;4.50;;;;;9.18;100.00;100180.00;4915261;28;44925;-89
2021/12/01 03:39:25;;;;;;;;;3.75;3.75;;;;;9.22;100.00;100171.72;4935823;28;45165;-90
2021/12/01 03:41:50;;;;;;;;;6.75;6.50;;;;;9.24;100.00;100169.00;4916467;28;44943;-91
2021/12/01 03:44:16;;;;;;;;;9.75;7.50;;;;;9.22;100.00;100169.09;4926479;28;44622;-90
2021/12/01 03:46:41;;;;;;;;;5.75;5.75;;;;;9.24;100.00;100156.59;4908723;28;44897;-91
2021/12/01 03:49:08;;;;;;;;;8.00;5.75;;;;;9.26;100.00;100144.06;4925374;28;45273;-90
2021/12/01 03:51:34;;;;;;;;;9.40;6.60;;;;;9.29;100.00;100148.31;4926572;28;44798;-90
2021/12/01 03:53:59;;;;;;;;;7.00;7.00;;;;;9.26;100.00;100135.25;4907598;28;45332;-89
2021/12/01 03:56:25;;;;;;;;;9.00;7.75;;;;;9.24;100.00;100126.59;4905217;28;44885;-90
2021/12/01 03:58:50;;;;;;;;;7.25;7.25;;;;;9.22;100.00;100120.53;4927108;28;45526;-90
2021/12/01 04:01:16;;;;;;;;;11.50;9.75;;;;;9.20;100.00;100114.50;4928729;28;44825;-91
2021/12/01 04:03:42;;;;;;;;;8.00;6.50;;;;;9.15;100.00;100111.34;4918253;28;45280;-90
2021/12/01 04:06:08;;;;;;;;;7.00;6.50;;;;;9.15;100.00;100108.69;4912830;28;45396;-89
2021/12/01 04:08:34;;;;;;;;;8.00;8.00;;;;;9.10;100.00;100106.38;4908842;29;45498;-88
2021/12/01 04:11:00;;;;;;;;;8.20;8.20;;;;;9.06;100.00;100099.59;4918219;28;44805;-87
2021/12/01 04:13:25;;;;;;;;;9.75;9.00;;;;;9.05;100.00;100092.59;4925043;28;44749;-88
2021/12/01 04:15:50;;;;;;;;;12.75;8.25;;;;;9.02;100.00;100087.50;4931463;28;45289;-87
2021/12/01 04:18:16;;;;;;;;;5.00;5.00;;;;;8.99;100.00;100074.47;4930724;28;45274;-89
2021/12/01 04:20:43;;;;;;;;;8.00;7.25;;;;;8.96;100.00;100067.59;4925738;28;45338;-90
2021/12/01 04:23:08;;;;;;;;;8.00;8.00;;;;;8.92;100.00;100049.38;4924405;28;44744;-89
2021/12/01 04:25:35;;;;;;;;;9.75;9.00;;;;;8.89;100.00;100047.78;4923754;28;44921;-90
2021/12/01 04:28:00;;;;;;;;;7.75;7.75;;;;;8.84;100.00;100041.97;4924177;28;45477;-92
2021/12/01 04:30:26;;;;;;;;;9.25;8.50;;;;;8.81;100.00;100031.59;4908666;28;44766;-90
2021/12/01 04:32:53;;;;;;;;;2.75;2.75;;;;;8.80;100.00;100027.28;4908417;28;44695;-88
2021/12/01 04:35:20;;;;;;;;;10.50;8.75;;;;;8.74;100.00;100009.16;4924644;28;44844;-90
2021/12/01 04:37:47;;;;;;;;;8.75;7.00;;;;;8.78;100.00;100020.38;4914219;28;47223;-89
2021/12/01 04:40:13;;;;;;;;;10.20;9.00;;;;;8.77;100.00;100018.69;4908346;28;44679;-91
2021/12/01 04:42:39;;;;;;;;;8.50;7.00;;;;;8.75;100.00;100021.44;4907250;28;44695;-91
2021/12/01 04:45:14;;;;;;;;;6.00;6.00;;;;;8.72;100.00;100003.13;4923018;28;44839;-90
2021/12/01 04:47:42;;;;;;;;;7.25;7.25;;;;;8.69;100.00;99983.00;4923716;28;45266;-89
2021/12/01 04:50:08;;;;;;;;;9.40;8.60;;;;;8.71;100.00;99985.56;4938360;28;44738;-90
2021/12/01 04:52:34;;;;;;;;;6.40;4.40;;;;;8.72;100.00;99997.84;4939913;28;44728;-91
2021/12/01 04:54:59;;;;;;;;;5.50;5.50;;;;;8.68;100.00;99978.66;4945403;28;44792;-87
2021/12/01 04:57:25;;;;;;;;;7.00;5.25;;;;;8.71;100.00;99978.47;4944660;28;45534;-89
2021/12/01 04:59:50;;;;;;;;;8.00;6.00;;;;;8.69;100.00;99967.09;4944438;28;44619;-92
2021/12/01 05:02:16;;;;;;;;;4.00;4.00;;;;;8.69;100.00;99959.16;4913700;28;44685;-90
2021/12/01 05:04:42;;;;;;;;;2.25;2.25;;;;;8.70;100.00;99960.00;4933278;28;44903;-90
2021/12/01 05:07:08;;;;;;;;;4.60;2.80;;;;;8.70;100.00;99938.81;4913042;28;45626;-90
2021/12/01 05:09:34;;;;;;;;;1.60;1.60;;;;;8.72;100.00;99944.88;4935604;28;44651;-90
2021/12/01 05:12:00;;;;;;;;;3.00;3.00;;;;;8.73;100.00;99949.22;4918955;28;44800;-89
2021/12/01 05:14:27;;;;;;;;;4.00;2.50;;;;;8.71;100.00;99914.91;4937761;28;45286;-89
2021/12/01 05:16:54;;;;;;;;;1.60;1.60;;;;;8.73;100.00;99933.31;4930894;28;45194;-89
2021/12/01 05:19:19;;;;;;;;;2.60;2.60;;;;;8.69;100.00;99918.59;4928658;28;44719;-89
2021/12/01 05:21:45;;;;;;;;;3.00;2.00;;;;;8.66;100.00;99902.97;4911217;28;44678;-90
2021/12/01 05:24:10;;;;;;;;;1.50;1.50;;;;;8.67;100.00;99907.28;4925471;28;45617;-90
2021/12/01 05:26:36;;;;;;;;;2.00;2.00;;;;;8.70;100.00;99915.88;4925307;28;45331;-90
2021/12/01 05:29:02;;;;;;;;;1.25;1.25;;;;;8.67;100.00;99904.66;4924407;28;45184;-91
2021/12/01 05:31:28;;;;;;;;;1.80;1.80;;;;;8.67;100.00;99909.94;4923539;28;44712;-89
2021/12/01 05:33:53;;;;;;;;;0.50;0.50;;;;;8.62;100.00;99897.03;4924939;28;44791;-92
2021/12/01 05:36:19;;;;;;;;;1.50;1.50;;;;;8.64;100.00;99894.28;4907584;28;45289;-92
2021/12/01 05:38:47;;;;;;;;;1.00;1.00;;;;;8.59;100.00;99872.56;4907663;28;45560;-94
2021/12/01 05:41:13;;;;;;;;;1.00;1.00;;;;;8.66;100.00;99895.03;4924702;28;45239;-90
2021/12/01 05:43:38;;;;;;;;;1.00;1.00;;;;;8.63;100.00;99880.19;4910024;28;44888;-92
2021/12/01 05:46:04;;;;;;;;;2.00;1.25;;;;;8.69;100.00;99885.03;4924627;28;46231;-91
2021/12/01 05:48:31;;;;;;;;;1.00;1.00;;;;;8.61;100.00;99855.63;4924196;28;45055;-92
2021/12/01 05:50:57;;;;;;;;;1.00;1.00;;;;;8.70;100.00;99888.53;4923237;28;44730;-91
2021/12/01 05:53:22;;;;;;;;;1.00;1.00;;;;;8.67;100.00;99865.78;4906803;28;45233;-90
2021/12/01 05:55:48;;;;;;;;;1.00;1.00;;;;;8.72;100.00;99874.22;4906735;28;45259;-92
2021/12/01 05:58:14;;;;;;;;;0.00;0.00;;;;;8.71;100.00;99859.31;4922732;28;44689;-91
2021/12/01 06:00:40;;;;;;;;;1.50;1.50;;;;;8.78;100.00;99867.63;4906943;28;44991;-92
2021/12/01 06:03:05;;;;;;;;;1.00;1.00;;;;;8.81;100.00;99871.88;4923218;28;44787;-88
2021/12/01 06:05:31;;;;;;;;;1.00;1.00;;;;;8.82;100.00;99858.50;4928822;28;45267;-90
2021/12/01 06:07:56;;;;;;;;;0.00;0.00;;;;;8.85;100.00;99850.34;4930331;28;44773;-90
2021/12/01 06:10:22;;;;;;;;;0.75;0.75;;;;;8.83;100.00;99844.28;4931014;28;44738;-90
2021/12/01 06:12:48;;;;;;;;;1.00;1.00;;;;;8.86;100.00;99837.94;4909890;28;45524;-89
2021/12/01 06:15:16;;;;;;;;;1.40;1.40;;;;;8.86;100.00;99828.19;4930087;28;45229;-89
2021/12/01 06:17:42;;;;;;;;;1.00;1.00;;;;;8.89;100.00;99824.44;4927085;28;44712;-92
2021/12/01 06:20:09;;;;;;;;;1.00;1.00;;;;;8.96;100.00;99823.91;4925253;28;45191;-89
2021/12/01 06:22:35;;;;;;;;;1.00;1.00;;;;;8.94;100.00;99815.19;4929882;28;44933;-90
2021/12/01 06:25:01;;;;;;;;;1.50;1.50;;;;;8.95;100.00;99816.91;4929848;28;45421;-89
2021/12/01 06:27:27;;;;;;;;;1.25;1.25;;;;;9.04;100.00;99827.75;4930750;28;45279;-88
2021/12/01 06:29:53;;;;;;;;;1.00;1.00;;;;;9.05;100.00;99800.31;4908960;28;44806;-91
2021/12/01 06:32:19;;;;;;;;;1.00;1.00;;;;;9.08;100.00;99792.13;4928551;28;44948;-89
2021/12/01 06:34:44;;;;;;;;;1.75;1.50;;;;;9.10;100.00;99803.47;4929616;28;45290;-89
2021/12/01 06:37:10;;;;;;;;;1.75;1.75;;;;;9.12;100.00;99777.69;4926268;28;44799;-89
2021/12/01 06:39:36;;;;;;;;;2.25;1.00;;;;;9.16;100.00;99795.88;4906786;28;45281;-89
2021/12/01 06:42:02;;;;;;;;;2.25;2.00;;;;;9.14;100.00;99779.28;4925387;28;45243;-90
2021/12/01 06:44:30;;;;;;;;;1.00;1.00;;;;;9.19;100.00;99789.53;4923908;28;44959;-89
2021/12/01 06:46:56;;;;;;;;;2.60;1.20;;;;;9.18;100.00;99790.47;4904630;28;45366;-90
2021/12/01 06:49:22;;;;;;;;;3.40;2.00;;;;;9.19;100.00;99768.34;4905216;29;44759;-91
2021/12/01 06:51:47;;;;;;;;;1.50;1.50;;;;;9.22;100.00;99776.03;4905516;29;44822;-90
2021/12/01 06:54:13;;;;;;;;;4.00;2.25;;;;;9.23;100.00;99777.72;4904057;29;45421;-88
2021/12/01 06:56:38;;;;;;;;;1.25;1.25;;;;;9.23;100.00;99765.31;4889211;29;45409;-90
2021/12/01 06:59:04;;;;;;;;;3.00;1.00;;;;;9.27;100.00;99776.50;4890460;29;45510;-90
2021/12/01 07:01:30;;;;;;;;;2.00;2.00;;;;;9.26;100.00;99770.38;4895815;29;44931;-92
2021/12/01 07:03:55;;;;;;;;;1.00;1.00;;;;;9.32;100.00;99776.16;4916713;29;47093;-91
2021/12/01 07:06:21;;;;;;;;;1.00;1.00;;;;;9.31;100.00;99771.81;4921525;29;44721;-88
2021/12/01 07:08:46;;;;;;;;;0.75;0.50;;;;;9.38;100.00;99768.59;4921446;29;44923;-90
2021/12/01 07:11:12;;;;;;;;;2.00;1.00;;;;;9.42;100.00;99761.22;4897021;29;44821;-89
2021/12/01 07:13:37;;;;;;;;;0.75;0.75;;;;;9.46;100.00;99755.56;4903381;29;46528;-90
2021/12/01 07:16:03;;;;;;;;;2.00;2.00;;;;;9.50;100.00;99767.63;4903709;29;44721;-90
2021/12/01 07:18:28;;;;;;;;;0.75;0.75;;;;;9.49;100.00;99757.16;4904273;29;44763;-89
2021/12/01 07:20:54;;;;;;;;;1.00;1.00;;;;;9.52;100.00;99749.81;4886042;29;44903;-90
2021/12/01 07:23:20;;;;;;;;;0.00;0.00;;;;;9.58;100.00;99758.25;4904979;29;45725;-91
2021/12/01 07:25:45;;;;;;;;;1.00;1.00;;;;;9.57;100.00;99759.19;4907049;29;44889;-90
2021/12/01 07:28:11;;;;;;;;;1.25;1.25;;;;;9.62;100.00;99768.50;4906991;29;44745;-90
2021/12/01 07:30:39;;;;;;;;;0.25;0.25;;;;;9.65;100.00;99764.75;4907947;29;44777;-90
2021/12/01 07:33:05;;;;;;;;;1.00;1.00;;;;;9.64;100.00;99752.44;4890063;29;45621;-88
2021/12/01 07:35:30;;;;;;;;;0.25;0.25;;;;;9.67;100.00;99754.84;4904504;29;45479;-88
2021/12/01 07:37:55;;;;;;;;;0.00;0.00;;;;;9.71;100.00;99751.81;4887246;29;45486;-85
2021/12/01 07:40:21;;;;;;;;;0.50;0.50;;;;;9.73;100.00;99754.38;4905308;29;44845;-88
2021/12/01 07:42:46;;;;;;;;;0.25;0.25;;;;;9.76;100.00;99751.47;4887633;29;46527;-87
2021/12/01 07:45:12;;;;;;;;;1.50;0.00;;;;;9.83;100.00;99759.81;4909691;28;44759;-86
2021/12/01 07:47:39;;;;;;;;;0.00;0.00;;;;;9.83;100.00;99749.19;4922953;28;45442;-87
2021/12/01 07:50:06;;;;;;;;;0.00;0.00;;;;;9.86;100.00;99748.91;4906525;28;45353;-86
2021/12/01 07:52:32;;;;;;;;;1.00;1.00;;;;;9.91;100.00;99760.00;4924475;28;45557;-85
2021/12/01 07:54:58;;;;;;;;;0.00;0.00;;;;;9.94;100.00;99750.00;4923886;28;44823;-87
2021/12/01 07:57:24;;;;;;;;;0.00;0.00;;;;;9.96;100.00;99744.56;4922344;28;44735;-88
2021/12/01 07:59:49;;;;;;;;;0.00;0.00;;;;;9.97;100.00;99728.53;4903771;28;44999;-88
2021/12/01 08:02:14;;;;;;;;;0.75;0.75;;;;;10.05;100.00;99738.53;4921812;28;45465;-86
2021/12/01 08:04:41;;;;;;;;;0.00;0.00;;;;;10.09;100.00;99736.47;4904183;28;44771;-87
2021/12/01 08:07:06;;;;;;;;;1.40;0.00;;;;;10.11;100.00;99727.44;4925457;28;44812;-86
2021/12/01 08:09:32;;;;;;;;;4.25;0.75;;;;;10.14;100.00;99729.81;4926046;28;45161;-88
2021/12/01 08:11:58;;;;;;;;;1.00;0.25;;;;;10.13;100.00;99725.47;4908478;28;45886;-87
2021/12/01 08:14:24;;;;;;;;;0.60;0.60;;;;;10.14;100.00;99721.84;4922942;28;44718;-87
2021/12/01 08:16:50;;;;;;;;;0.00;0.00;;;;;10.17;100.00;99718.13;4922677;28;44826;-88
2021/12/01 08:19:15;;;;;;;;;1.00;1.00;;;;;10.15;100.00;99720.03;4911489;28;45473;-86
2021/12/01 08:21:41;;;;;;;;;1.75;1.75;;;;;10.13;100.00;99720.19;4906424;28;47255;-87
2021/12/01 08:24:08;;;;;;;;;2.00;0.25;;;;;10.14;100.00;99726.31;4908646;28;45445;-88
2021/12/01 08:26:33;;;;;;;;;1.60;0.80;;;;;10.18;100.00;99725.13;4927923;28;44777;-85
2021/12/01 08:28:58;;;;;;;;;0.00;0.00;;;;;10.18;100.00;99718.00;4925454;28;44979;-86
2021/12/01 08:31:24;;;;;;;;;0.00;0.00;;;;;10.21;100.00;99711.59;4907496;28;45515;-87
2021/12/01 08:33:51;;;;;;;;;0.00;0.00;;;;;10.21;100.00;99701.81;4925396;28;45465;-87
2021/12/01 08:36:17;;;;;;;;;0.80;0.80;;;;;10.27;100.00;99698.69;4915165;28;44735;-86
2021/12/01 08:38:43;;;;;;;;;0.75;0.75;;;;;10.31;100.00;99683.34;4931821;28;45606;-87
2021/12/01 08:41:10;;;;;;;;;0.40;0.00;;;;;10.35;100.00;99683.94;4932649;28;45591;-87
2021/12/01 08:43:35;;;;;;;;;0.80;0.80;;;;;10.39;100.00;99682.72;4931929;28;44877;-86
2021/12/01 08:46:03;;;;;;;;;0.00;0.00;;;;;10.39;100.00;99686.19;4931505;28;45463;-87
2021/12/01 08:48:29;;;;;;;;;0.00;0.00;;;;;10.43;100.00;99698.25;4933308;28;44917;-88
2021/12/01 08:50:56;;;;;;;;;1.00;1.00;;;;;10.56;100.00;99695.44;4935084;28;45789;-92
2021/12/01 08:53:25;;;;;;;;;0.00;0.00;;;;;10.67;100.00;99689.22;4916933;28;44731;-92
2021/12/01 08:55:50;;;;;;;;;0.20;0.20;;;;;10.67;100.00;99687.41;4916520;28;44881;-91
2021/12/01 08:58:16;;;;;;;;;0.00;0.00;;;;;10.75;100.00;99697.38;4913819;28;45308;-91
2021/12/01 09:00:45;;;;;;;;;1.00;1.00;;;;;10.82;100.00;99688.75;4912258;28;46859;-89
2021/12/01 09:03:14;;;;;;;;;1.00;1.00;;;;;10.86;100.00;99684.03;4929111;28;44741;-90
2021/12/01 09:05:41;;;;;;;;;0.00;0.00;;;;;10.89;100.00;99688.25;4932178;28;44732;-90
2021/12/01 09:08:08;;;;;;;;;1.00;1.00;;;;;10.94;100.00;99680.72;4933823;28;44899;-89
2021/12/01 09:10:35;;;;;;;;;0.00;0.00;;;;;11.01;100.00;99685.38;4916424;28;45197;-89
2021/12/01 09:13:01;;;;;;;;;0.60;0.40;;;;;11.13;100.00;99672.03;4917130;28;44841;-88
2021/12/01 09:15:28;;;;;;;;;0.00;0.00;;;;;11.34;100.00;99662.16;4938899;28;44634;-89
2021/12/01 09:17:54;;;;;;;;;0.80;0.00;;;;;11.42;100.00;99666.84;4939669;28;44786;-88
2021/12/01 09:20:20;;;;;;;;;1.20;0.00;;;;;11.60;100.00;99675.81;4942550;28;45691;-89
2021/12/01 09:22:45;;;;;;;;;1.00;1.00;;;;;11.54;100.00;99658.59;4931910;28;44795;-88
2021/12/01 09:25:24;;;;;;;;;0.00;0.00;;;;;11.59;100.00;99664.34;4928069;28;45312;-91
2021/12/01 09:27:50;;;;;;;;;1.80;1.00;;;;;11.62;100.00;99649.94;4926558;28;45357;-90
2021/12/01 09:30:17;;;;;;;;;1.00;0.00;;;;;11.49;100.00;99658.16;4925863;28;45060;-90
2021/12/01 09:32:43;;;;;;;;;0.00;0.00;;;;;11.41;100.00;99654.50;4907936;28;44821;-89
2021/12/01 09:35:11;;;;;;;;;0.80;0.80;;;;;11.34;100.00;99646.22;4893395;28;45245;-89
2021/12/01 09:37:37;;;;;;;;;0.00;0.00;;;;;11.18;100.00;99643.22;4908825;28;45316;-90
2021/12/01 09:40:06;;;;;;;;;0.00;0.00;;;;;11.16;100.00;99642.50;4909872;28;45512;-90
2021/12/01 09:42:31;;;;;;;;;2.00;0.40;;;;;11.13;100.00;99653.41;4906516;28;44920;-88
2021/12/01 09:44:58;;;;;;;;;1.00;1.00;;;;;11.07;100.00;99670.72;4920212;28;44901;-86
2021/12/01 09:47:24;;;;;;;;;0.20;0.20;;;;;11.09;100.00;99649.34;4905778;29;45394;-87
2021/12/01 09:49:50;;;;;;;;;2.50;0.00;;;;;11.05;100.00;99665.53;4913929;28;45256;-87
2021/12/01 09:52:18;;;;;;;;;0.00;0.00;;;;;10.99;100.00;99663.41;4924396;28;44702;-88
2021/12/01 09:54:44;;;;;;;;;2.00;1.00;;;;;11.04;100.00;99663.84;4925554;28;44711;-89
2021/12/01 09:57:13;;;;;;;;;0.00;0.00;;;;;11.03;100.00;99674.63;4924563;28;44951;-90
2021/12/01 09:59:40;;;;;;;;;0.60;0.60;;;;;11.03;100.00;99654.22;4925205;28;45169;-87
2021/12/01 10:02:06;;;;;;;;;1.00;1.00;;;;;10.97;100.00;99677.78;4927852;28;44795;-90
2021/12/01 10:04:31;;;;;;;;;0.00;0.00;;;;;10.89;100.00;99677.63;4929862;28;44718;-90
2021/12/01 10:07:17;;;;;;;;;0.50;0.00;;;;;10.94;100.00;99670.94;4930252;28;44876;-91
2021/12/01 10:09:44;;;;;;;;;2.20;0.40;;;;;10.84;100.00;99677.19;4933110;28;45126;-91
2021/12/01 10:12:11;;;;;;;;;0.00;0.00;;;;;10.68;100.00;99680.28;4913947;28;44723;-89
2021/12/01 10:14:36;;;;;;;;;1.20;0.20;;;;;10.39;100.00;99682.72;4926103;28;44703;-90
2021/12/01 10:17:02;;;;;;;;;1.00;1.00;;;;;10.34;100.00;99679.59;4929454;28;44970;-89
2021/12/01 10:19:28;;;;;;;;;3.20;0.00;;;;;10.37;100.00;99693.47;4927005;28;45221;-90
2021/12/01 10:21:55;;;;;;;;;0.75;0.75;;;;;10.38;100.00;99695.13;4929077;28;45227;-89
2021/12/01 10:24:26;;;;;;;;;3.80;2.60;;;;;10.47;100.00;99690.88;4910002;28;44821;-90
2021/12/01 10:26:56;;;;;;;;;3.60;2.20;;;;;10.46;100.00;99682.09;4905415;29;44921;-89
2021/12/01 10:29:30;;;;;;;;;2.00;2.00;;;;;10.52;100.00;99675.41;4918855;28;45307;-89
2021/12/01 10:32:02;;;;;;;;;1.20;1.20;;;;;10.55;100.00;99677.81;4925516;28;44747;-90
2021/12/01 10:34:33;;;;;;;;;1.00;1.00;;;;;10.47;100.00;99654.56;4907724;28;44784;-89
2021/12/01 10:37:15;;;;;;;;;0.00;0.00;;;;;10.41;100.00;99692.25;4924385;28;44827;-91
2021/12/01 10:39:48;;;;;;;;;1.00;1.00;;;;;10.04;100.00;99700.53;4925740;28;45450;-88
2021/12/01 10:42:15;;;;;;;;;0.00;0.00;;;;;9.67;100.00;99728.31;4924806;28;44639;-90
2021/12/01 10:44:57;;;;;;;;;0.80;0.00;;;;;9.51;100.00;99718.09;4925258;28;44776;-89
2021/12/01 10:47:23;;;;;;;;;1.80;1.20;;;;;9.52;100.00;99699.44;4920673;28;44956;-89
2021/12/01 10:49:49;;;;;;;;;2.00;1.00;;;;;9.62;100.00;99685.41;4908155;28;45573;-89
2021/12/01 10:52:26;;;;;;;;;3.50;1.00;;;;;9.76;100.00;99695.75;4909667;28;44720;-89
2021/12/01 10:55:02;;;;;;;;;2.60;1.60;;;;;9.83;100.00;99691.69;4924856;28;45357;-88
2021/12/01 10:57:27;;;;;;;;;3.00;3.00;;;;;9.86;100.00;99690.56;4922999;28;44916;-90
2021/12/01 10:59:53;;;;;;;;;3.75;2.00;;;;;9.88;100.00;99688.66;4907230;28;45300;-89
2021/12/01 11:02:19;;;;;;;;;0.50;0.00;;;;;9.95;100.00;99682.69;4925541;28;44793;-88
2021/12/01 11:04:50;;;;;;;;;5.60;3.00;;;;;9.98;100.00;99685.13;4926959;28;45222;-87
2021/12/01 11:07:31;;;;;;;;;1.60;1.00;;;;;10.14;100.00;99681.22;4925604;28;44690;-87
2021/12/01 11:10:18;;;;;;;;;1.00;1.00;;;;;10.20;100.00;99681.56;4910320;28;45919;-87
2021/12/01 11:12:57;;;;;;;;;2.00;1.00;;;;;10.25;100.00;99665.25;4925531;28;45324;-87
2021/12/01 11:15:32;;;;;;;;;2.80;1.80;;;;;10.26;100.00;99674.94;4922538;28;44750;-89
2021/12/01 11:17:59;;;;;;;;;3.75;3.25;;;;;10.20;100.00;99676.25;4905540;28;44993;-88
2021/12/01 11:20:44;;;;;;;;;2.40;2.40;;;;;10.18;100.00;99669.38;4922479;28;45605;-87
2021/12/01 11:23:24;;;;;;;;;2.00;2.00;;;;;10.11;100.00;99663.75;4923767;28;44789;-88
2021/12/01 11:25:53;;;;;;;;;0.60;0.00;;;;;10.10;100.00;99667.34;4934138;28;44635;-87
2021/12/01 11:28:22;;;;;;;;;3.00;3.00;;;;;10.10;100.00;99664.69;4917039;28;44867;-88
2021/12/01 11:30:53;;;;;;;;;4.00;2.20;;;;;10.12;100.00;99660.13;4932097;28;45258;-89
2021/12/01 11:33:20;;;;;;;;;4.20;2.80;;;;;10.12;100.00;99652.16;4898438;29;44759;-86