Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:29;;;;;;;1.75;1.63;;;24.50;99.90;;;;;;5048054;28;20324;-41
2022/08/26 00:02:56;;;;;;;3.35;1.83;;;24.60;99.90;;;;;;5048282;28;20217;-40
2022/08/26 00:05:24;;;;;;;2.58;2.13;;;24.50;99.90;;;;;;5050894;28;20217;-47
2022/08/26 00:07:52;;;;;;;2.20;1.60;;;24.50;99.90;;;;;;5048029;28;20202;-47
2022/08/26 00:10:20;;;;;;;5.68;1.95;;;24.50;99.90;;;;;;5050391;28;20194;-40
2022/08/26 00:12:47;;;;;;;1.85;1.75;;;24.50;99.90;;;;;;5049345;28;20202;-42
2022/08/26 00:15:18;;;;;;;3.47;2.05;;;24.50;99.90;;;;;;5049634;28;20198;-40
2022/08/26 00:17:46;;;;;;;5.78;2.10;;;24.50;99.90;;;;;;5046471;28;20411;-42
2022/08/26 00:20:16;;;;;;;3.38;2.53;;;24.50;99.90;;;;;;5049639;28;20190;-41
2022/08/26 00:22:44;;;;;;;6.07;2.17;;;24.50;99.90;;;;;;5047484;28;20771;-45
2022/08/26 00:25:12;;;;;;;2.28;2.08;;;24.50;99.90;;;;;;5047621;28;20316;-43
2022/08/26 00:27:39;;;;;;;4.03;2.38;;;24.50;99.90;;;;;;5048935;28;20213;-44
2022/08/26 00:30:11;;;;;;;2.05;1.92;;;24.50;99.90;;;;;;5049340;28;20688;-41
2022/08/26 00:32:38;;;;;;;2.63;2.00;;;24.50;99.90;;;;;;5048936;28;20250;-45
2022/08/26 00:35:07;;;;;;;2.22;2.13;;;24.50;99.90;;;;;;5051466;28;20198;-46
2022/08/26 00:37:34;;;;;;;1.90;1.80;;;24.50;99.90;;;;;;5049881;28;20204;-46
2022/08/26 00:40:03;;;;;;;4.93;2.10;;;24.50;99.90;;;;;;5049379;28;20539;-43
2022/08/26 00:42:30;;;;;;;1.77;1.65;;;24.50;99.90;;;;;;5046547;28;20194;-47
2022/08/26 00:44:57;;;;;;;1.77;1.67;;;24.50;99.90;;;;;;5048602;28;20194;-47
2022/08/26 00:47:30;;;;;;;1.98;1.70;;;24.50;99.90;;;;;;5051113;28;20222;-41
2022/08/26 00:49:59;;;;;;;1.80;1.70;;;24.50;99.90;;;;;;5047266;28;20291;-42
2022/08/26 00:52:27;;;;;;;2.03;1.92;;;24.50;99.90;;;;;;5049038;28;20198;-45
2022/08/26 00:55:00;;;;;;;2.10;1.52;;;24.50;99.90;;;;;;5048339;28;20396;-42
2022/08/26 00:57:29;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;5049870;28;20190;-45
2022/08/26 00:59:59;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;5048575;28;20284;-44
2022/08/26 01:02:27;;;;;;;1.67;1.52;;;24.50;99.90;;;;;;5050368;28;20268;-43
2022/08/26 01:05:04;;;;;;;1.40;1.30;;;24.60;99.90;;;;;;5048299;28;20213;-42
2022/08/26 01:07:32;;;;;;;2.25;1.58;;;24.60;99.90;;;;;;5047675;28;20708;-44
2022/08/26 01:10:01;;;;;;;2.95;2.00;;;24.50;99.90;;;;;;5047858;28;20197;-44
2022/08/26 01:12:33;;;;;;;1.83;1.73;;;24.50;99.90;;;;;;5050061;28;20273;-46
2022/08/26 01:15:00;;;;;;;2.10;1.58;;;24.50;99.90;;;;;;5048714;28;20847;-44
2022/08/26 01:17:28;;;;;;;2.08;1.83;;;24.50;99.90;;;;;;5048355;28;20196;-44
2022/08/26 01:20:03;;;;;;;3.20;1.70;;;24.50;99.90;;;;;;5049911;28;20221;-47
2022/08/26 01:22:34;;;;;;;3.65;1.83;;;24.50;99.90;;;;;;5048121;28;20747;-47
2022/08/26 01:25:03;;;;;;;7.53;2.70;;;24.50;99.90;;;;;;5049459;28;20333;-45
2022/08/26 01:27:31;;;;;;;8.38;2.83;;;24.50;99.90;;;;;;5050066;28;20220;-45
2022/08/26 01:30:00;;;;;;;5.00;2.75;;;24.50;99.90;;;;;;5048851;28;20202;-46
2022/08/26 01:32:27;;;;;;;5.90;2.42;;;24.60;99.90;;;;;;5047190;28;20274;-40
2022/08/26 01:34:54;;;;;;;4.13;2.08;;;24.50;99.90;;;;;;5048653;28;20241;-45
2022/08/26 01:37:24;;;;;;;3.42;2.00;;;24.50;99.90;;;;;;5048876;28;20296;-41
2022/08/26 01:39:53;;;;;;;2.25;2.05;;;24.50;99.90;;;;;;5046792;28;20292;-52
2022/08/26 01:42:23;;;;;;;4.13;2.28;;;24.50;99.90;;;;;;5047806;28;20216;-47
2022/08/26 01:44:53;;;;;;;4.07;2.10;;;24.50;99.90;;;;;;5048815;28;20268;-50
2022/08/26 01:47:23;;;;;;;2.17;1.98;;;24.50;99.90;;;;;;5047871;28;20185;-47
2022/08/26 01:49:54;;;;;;;1.85;1.73;;;24.50;99.90;;;;;;5047517;28;20226;-46
2022/08/26 01:52:24;;;;;;;2.75;1.80;;;24.60;99.90;;;;;;5047907;28;20198;-40
2022/08/26 01:54:52;;;;;;;2.08;1.98;;;24.60;99.90;;;;;;5048018;28;20739;-48
2022/08/26 01:57:23;;;;;;;2.03;1.83;;;24.50;99.90;;;;;;5046585;28;20194;-49
2022/08/26 01:59:51;;;;;;;3.30;1.92;;;24.50;99.90;;;;;;5047517;28;20243;-49
2022/08/26 02:02:18;;;;;;;2.67;2.20;;;24.50;99.90;;;;;;5050074;28;20201;-44
2022/08/26 02:04:49;;;;;;;2.35;1.70;;;24.60;99.90;;;;;;5045570;28;20218;-47
2022/08/26 02:07:19;;;;;;;3.50;2.08;;;24.60;99.90;;;;;;5046459;28;20205;-45
2022/08/26 02:09:46;;;;;;;4.85;2.58;;;24.60;99.90;;;;;;5046814;28;20240;-47
2022/08/26 02:12:16;;;;;;;3.92;2.47;;;24.60;99.90;;;;;;5048426;28;20258;-46
2022/08/26 02:14:50;;;;;;;2.22;2.08;;;24.60;99.90;;;;;;5045200;28;20213;-46
2022/08/26 02:17:18;;;;;;;4.00;2.47;;;24.50;99.90;;;;;;5047665;28;20273;-43
2022/08/26 02:19:47;;;;;;;2.55;2.30;;;24.50;99.90;;;;;;5047855;28;20650;-44
2022/08/26 02:22:17;;;;;;;2.38;2.10;;;24.50;99.90;;;;;;5048552;28;20218;-46
2022/08/26 02:24:47;;;;;;;3.97;2.17;;;24.50;99.90;;;;;;5050303;28;20190;-46
2022/08/26 02:27:15;;;;;;;2.33;2.10;;;24.50;99.90;;;;;;5052637;28;20217;-44
2022/08/26 02:29:47;;;;;;;3.78;2.10;;;24.50;99.90;;;;;;5049719;28;20229;-42
2022/08/26 02:32:14;;;;;;;3.63;1.80;;;24.60;99.90;;;;;;5052446;28;20225;-42
2022/08/26 02:34:41;;;;;;;5.57;2.72;;;24.50;99.90;;;;;;5049336;28;20305;-45
2022/08/26 02:37:10;;;;;;;6.38;2.13;;;24.50;99.90;;;;;;5051592;28;20194;-40
2022/08/26 02:39:39;;;;;;;1.88;1.77;;;24.50;99.90;;;;;;5049548;28;20234;-41
2022/08/26 02:42:07;;;;;;;3.30;1.98;;;24.50;99.90;;;;;;5049466;28;20209;-48
2022/08/26 02:44:34;;;;;;;1.98;1.85;;;24.50;99.90;;;;;;5050327;28;20193;-41
2022/08/26 02:47:02;;;;;;;2.33;1.58;;;24.50;99.90;;;;;;5051622;28;20205;-44
2022/08/26 02:49:30;;;;;;;4.15;2.03;;;24.50;99.90;;;;;;5050221;28;20214;-41
2022/08/26 02:52:00;;;;;;;4.18;2.05;;;24.50;99.90;;;;;;5051448;28;20190;-40
2022/08/26 02:54:27;;;;;;;2.45;2.05;;;24.50;99.90;;;;;;5050533;28;20236;-44
2022/08/26 02:56:54;;;;;;;5.55;2.25;;;24.50;99.90;;;;;;5049807;28;20677;-42
2022/08/26 02:59:21;;;;;;;10.15;2.05;;;24.50;99.90;;;;;;5050800;28;20194;-47
2022/08/26 03:01:49;;;;;;;2.47;2.10;;;24.50;99.90;;;;;;5051597;28;20569;-43
2022/08/26 03:04:17;;;;;;;2.25;1.80;;;24.60;99.90;;;;;;5048690;28;20760;-43
2022/08/26 03:06:44;;;;;;;3.35;1.70;;;24.50;99.90;;;;;;5051687;28;20196;-42
2022/08/26 03:09:12;;;;;;;1.85;1.75;;;24.60;99.90;;;;;;5048419;28;20305;-45
2022/08/26 03:11:39;;;;;;;2.45;1.90;;;24.50;99.90;;;;;;5051354;28;20716;-43
2022/08/26 03:14:06;;;;;;;5.00;2.15;;;24.60;99.90;;;;;;5051123;28;20241;-44
2022/08/26 03:16:34;;;;;;;2.20;2.00;;;24.60;99.90;;;;;;5049936;28;20584;-42
2022/08/26 03:19:02;;;;;;;3.05;2.00;;;24.60;99.90;;;;;;5050194;28;20248;-43
2022/08/26 03:21:31;;;;;;;1.98;1.83;;;24.60;99.90;;;;;;5050846;28;20197;-40
2022/08/26 03:23:59;;;;;;;3.15;2.10;;;24.50;99.90;;;;;;5047501;28;20585;-42
2022/08/26 03:26:27;;;;;;;2.50;2.00;;;24.50;99.90;;;;;;5050273;28;20253;-43
2022/08/26 03:31:40;;;;;;;2.15;1.92;;;24.50;99.90;;;;;;5049608;28;20654;-49
2022/08/26 03:34:08;;;;;;;3.55;2.10;;;24.50;99.90;;;;;;5050036;28;20218;-41
2022/08/26 03:36:36;;;;;;;2.58;2.35;;;24.50;99.90;;;;;;5050846;28;20352;-45
2022/08/26 03:39:04;;;;;;;2.42;2.22;;;24.50;99.90;;;;;;5050087;28;20364;-44
2022/08/26 03:41:33;;;;;;;3.65;3.05;;;24.50;99.90;;;;;;5050033;28;20205;-42
2022/08/26 03:44:00;;;;;;;2.80;2.60;;;24.50;99.90;;;;;;5050775;28;20198;-45
2022/08/26 03:46:27;;;;;;;7.40;4.40;;;24.50;99.90;;;;;;5050531;28;20193;-47
2022/08/26 03:48:54;;;;;;;4.18;2.85;;;24.50;99.90;;;;;;5048813;28;20302;-44
2022/08/26 03:51:21;;;;;;;3.78;2.70;;;24.50;99.90;;;;;;5050799;28;20226;-47
2022/08/26 03:53:49;;;;;;;4.82;2.47;;;24.50;99.90;;;;;;5051734;28;20700;-43
2022/08/26 03:56:16;;;;;;;3.45;2.60;;;24.50;99.90;;;;;;5048552;28;20281;-45
2022/08/26 03:58:43;;;;;;;2.55;2.10;;;24.50;99.90;;;;;;5064440;28;20267;-46
2022/08/26 04:01:11;;;;;;;4.28;3.15;;;24.50;99.90;;;;;;5050362;28;20285;-43
2022/08/26 04:06:23;;;;;;;5.35;2.88;;;24.50;99.90;;;;;;5048498;28;20199;-45
2022/08/26 04:08:53;;;;;;;4.10;3.00;;;24.50;99.90;;;;;;5049609;28;20202;-44
2022/08/26 04:11:23;;;;;;;5.03;2.78;;;24.50;99.90;;;;;;5046632;28;20506;-42
2022/08/26 04:13:50;;;;;;;2.40;2.28;;;24.50;99.90;;;;;;5049394;28;20220;-46
2022/08/26 04:16:18;;;;;;;3.35;3.00;;;24.50;99.90;;;;;;5049467;28;21109;-40
2022/08/26 04:18:45;;;;;;;3.20;2.47;;;24.50;99.90;;;;;;5050973;28;20255;-45
2022/08/26 04:21:12;;;;;;;6.93;2.35;;;24.50;99.90;;;;;;5049985;28;20251;-45
2022/08/26 04:23:39;;;;;;;4.97;2.15;;;24.50;99.90;;;;;;5048712;28;20225;-46
2022/08/26 04:26:08;;;;;;;3.28;2.55;;;24.50;99.90;;;;;;5048423;28;20226;-43
2022/08/26 04:28:35;;;;;;;2.88;2.63;;;24.50;99.90;;;;;;5048086;28;20221;-45
2022/08/26 04:31:02;;;;;;;3.83;2.67;;;24.50;99.90;;;;;;5053721;28;20201;-44
2022/08/26 04:33:29;;;;;;;6.13;2.53;;;24.50;99.90;;;;;;5050119;28;20305;-43
2022/08/26 04:36:01;;;;;;;2.90;2.45;;;24.50;99.90;;;;;;5051579;28;20202;-46
2022/08/26 04:38:28;;;;;;;4.50;2.58;;;24.50;99.90;;;;;;5047654;28;20752;-43
2022/08/26 04:40:56;;;;;;;2.70;2.50;;;24.50;99.90;;;;;;5050117;28;20190;-44
2022/08/26 04:43:27;;;;;;;3.08;2.45;;;24.50;99.90;;;;;;5048082;28;20285;-45
2022/08/26 04:45:55;;;;;;;3.85;2.45;;;24.50;99.90;;;;;;5049128;28;20645;-46
2022/08/26 04:48:22;;;;;;;4.90;2.30;;;24.60;99.90;;;;;;5047819;28;20233;-51
2022/08/26 04:50:50;;;;;;;2.00;1.90;;;24.60;99.90;;;;;;5051700;28;20186;-47
2022/08/26 04:53:17;;;;;;;3.05;2.08;;;24.60;99.90;;;;;;5049084;28;21325;-45
2022/08/26 04:55:44;;;;;;;3.17;2.00;;;24.60;99.90;;;;;;5049194;28;20280;-47
2022/08/26 04:58:13;;;;;;;5.25;2.53;;;24.60;99.90;;;;;;5046755;28;20233;-41
2022/08/26 05:00:43;;;;;;;2.22;2.03;;;24.60;99.90;;;;;;5049226;28;20680;-43
2022/08/26 05:03:10;;;;;;;2.05;1.90;;;24.60;99.90;;;;;;5049263;28;20217;-41
2022/08/26 05:05:42;;;;;;;2.78;2.45;;;24.60;99.90;;;;;;5049230;28;20546;-44
2022/08/26 05:08:10;;;;;;;2.50;2.08;;;24.70;99.90;;;;;;5046656;28;20201;-47
2022/08/26 05:10:40;;;;;;;2.70;2.08;;;24.70;99.90;;;;;;5049337;28;20194;-49
2022/08/26 05:13:07;;;;;;;4.30;2.30;;;24.70;99.90;;;;;;5046613;28;20716;-45
2022/08/26 05:15:35;;;;;;;3.45;2.75;;;24.70;99.90;;;;;;5048718;28;20221;-45
2022/08/26 05:18:05;;;;;;;3.15;2.22;;;24.70;99.90;;;;;;5044876;28;20197;-50
2022/08/26 05:20:32;;;;;;;4.38;2.05;;;24.70;99.90;;;;;;5048624;28;20240;-48
2022/08/26 05:23:00;;;;;;;3.92;2.28;;;24.70;99.90;;;;;;5047933;28;20668;-44
2022/08/26 05:25:27;;;;;;;3.95;2.08;;;24.70;99.90;;;;;;5050384;28;20195;-42
2022/08/26 05:27:54;;;;;;;5.53;2.83;;;24.70;99.90;;;;;;5048900;28;20338;-45
2022/08/26 05:30:22;;;;;;;3.33;2.55;;;24.70;99.90;;;;;;5046861;28;20669;-43
2022/08/26 05:32:49;;;;;;;13.52;3.47;;;24.70;99.90;;;;;;5048875;28;20194;-45
2022/08/26 05:35:18;;;;;;;4.18;2.92;;;24.70;99.90;;;;;;5047996;28;20206;-48
2022/08/26 05:37:45;;;;;;;2.60;2.40;;;24.80;99.90;;;;;;5048110;28;20190;-52
2022/08/26 05:40:12;;;;;;;3.20;2.17;;;24.70;99.90;;;;;;5048541;28;20202;-44
2022/08/26 05:42:39;;;;;;;2.78;2.10;;;24.70;99.90;;;;;;5050514;28;20194;-51
2022/08/26 05:45:08;;;;;;;6.68;2.67;;;24.80;99.90;;;;;;5047750;28;20204;-49
2022/08/26 05:47:36;;;;;;;2.30;2.10;;;24.80;99.90;;;;;;5048391;28;20198;-46
2022/08/26 05:50:04;;;;;;;2.05;1.90;;;24.80;99.90;;;;;;5048336;28;20193;-49
2022/08/26 05:52:33;;;;;;;4.18;2.85;;;24.80;99.90;;;;;;5048680;28;20196;-50
2022/08/26 05:55:01;;;;;;;2.72;2.10;;;24.80;99.90;;;;;;5048432;28;20288;-43
2022/08/26 05:57:28;;;;;;;3.38;2.20;;;24.80;99.90;;;;;;5053472;28;20212;-44
2022/08/26 05:59:57;;;;;;;4.97;3.13;;;24.90;99.90;;;;;;5051618;28;20224;-51
2022/08/26 06:02:24;;;;;;;2.90;2.30;;;24.90;99.90;;;;;;5048813;28;20603;-45
2022/08/26 06:04:51;;;;;;;2.13;1.98;;;24.80;99.90;;;;;;5051488;28;20312;-43
2022/08/26 06:08:09;;;;;;;2.63;2.42;;;24.80;99.90;;;;;;5050737;28;20554;-46
2022/08/26 06:10:07;;;;;;;2.40;2.20;;;24.90;99.90;;;;;;5051800;28;20208;-43
2022/08/26 06:12:34;;;;;;;2.05;1.85;;;24.90;99.90;;;;;;5053139;28;20781;-44
2022/08/26 06:15:01;;;;;;;2.00;1.90;;;24.90;99.90;;;;;;5049120;28;20589;-47
2022/08/26 06:17:28;;;;;;;5.20;2.67;;;25.00;99.90;;;;;;5053172;28;20631;-48
2022/08/26 06:19:55;;;;;;;5.47;2.65;;;25.00;99.90;;;;;;5050501;28;20198;-42
2022/08/26 06:27:53;;;;;;;10.23;4.10;;;25.00;99.90;;;;;;5049915;28;20426;-41
2022/08/26 06:30:20;;;;;;;5.30;2.90;;;25.00;99.90;;;;;;5051565;28;20194;-42
2022/08/26 06:32:47;;;;;;;2.85;2.65;;;25.00;99.90;;;;;;5053408;28;20212;-44
2022/08/26 06:35:14;;;;;;;5.30;2.92;;;25.00;99.90;;;;;;5049957;28;20296;-41
2022/08/26 06:37:42;;;;;;;5.72;2.85;;;25.00;99.90;;;;;;5048308;28;20205;-47
2022/08/26 06:40:11;;;;;;;10.43;4.13;;;25.10;99.90;;;;;;5051147;28;20201;-43
2022/08/26 06:42:38;;;;;;;7.68;4.20;;;25.10;99.90;;;;;;5050331;28;20217;-44
2022/08/26 06:45:07;;;;;;;3.40;3.15;;;25.10;99.90;;;;;;5048969;28;20653;-44
2022/08/26 06:47:35;;;;;;;6.97;5.18;;;25.10;99.90;;;;;;5050523;28;20227;-43
2022/08/26 06:50:02;;;;;;;8.27;4.53;;;25.10;99.90;;;;;;5049670;28;20656;-44
2022/08/26 06:52:29;;;;;;;6.30;3.70;;;25.20;99.90;;;;;;5049364;28;20194;-41
2022/08/26 06:54:56;;;;;;;8.10;4.47;;;25.20;99.90;;;;;;5049944;28;20190;-41
2022/08/26 06:57:24;;;;;;;3.35;3.05;;;25.20;99.90;;;;;;5049327;28;20581;-41
2022/08/26 06:59:51;;;;;;;8.93;4.03;;;25.20;99.90;;;;;;5050102;28;20193;-41
2022/08/26 07:02:19;;;;;;;10.25;4.40;;;25.20;99.90;;;;;;5050471;28;20273;-41
2022/08/26 07:04:46;;;;;;;4.70;3.42;;;25.20;99.90;;;;;;5049745;28;20236;-44
2022/08/26 07:07:14;;;;;;;4.00;3.20;;;25.30;99.90;;;;;;5051538;28;20267;-44
2022/08/26 07:09:41;;;;;;;5.15;3.65;;;25.30;99.90;;;;;;5050209;28;20276;-40
2022/08/26 07:12:08;;;;;;;5.68;3.25;;;25.30;99.90;;;;;;5050584;28;20717;-41
2022/08/26 07:14:36;;;;;;;3.53;3.22;;;25.30;99.90;;;;;;5050088;28;20590;-41
2022/08/26 07:17:03;;;;;;;3.60;2.53;;;25.40;99.90;;;;;;5050561;28;20284;-39
2022/08/26 07:19:30;;;;;;;4.05;2.72;;;25.40;99.90;;;;;;5047265;28;20518;-43
2022/08/26 07:21:58;;;;;;;2.70;2.50;;;25.40;99.90;;;;;;5050223;28;20616;-41
2022/08/26 07:24:25;;;;;;;5.22;2.80;;;25.40;99.90;;;;;;5046867;28;20221;-40
2022/08/26 07:26:52;;;;;;;5.22;2.58;;;25.50;99.90;;;;;;5052021;28;20279;-40
2022/08/26 07:29:19;;;;;;;4.65;2.60;;;25.50;99.90;;;;;;5052673;28;20214;-42
2022/08/26 07:31:47;;;;;;;3.35;2.78;;;25.50;99.90;;;;;;5050266;28;20231;-40
2022/08/26 07:34:15;;;;;;;7.25;3.00;;;25.50;99.90;;;;;;5049435;28;20283;-43
2022/08/26 07:36:43;;;;;;;9.57;3.08;;;25.60;99.90;;;;;;5049948;28;20210;-43
2022/08/26 07:39:10;;;;;;;2.65;2.45;;;25.60;99.90;;;;;;5050112;28;20704;-44
2022/08/26 07:41:37;;;;;;;9.40;3.97;;;25.60;99.90;;;;;;5047526;28;20260;-43
2022/08/26 07:44:04;;;;;;;6.20;3.90;;;25.60;99.90;;;;;;5046250;28;20307;-42
2022/08/26 07:46:31;;;;;;;7.70;3.70;;;25.70;99.90;;;;;;5049797;28;20216;-46
2022/08/26 07:49:00;;;;;;;8.50;4.50;;;25.70;99.90;;;;;;5062168;28;20260;-48
2022/08/26 07:51:27;;;;;;;6.82;3.97;;;25.70;99.90;;;;;;5047639;28;20684;-54
2022/08/26 07:53:55;;;;;;;7.35;4.00;;;25.70;99.90;;;;;;5048651;28;20213;-47
2022/08/26 07:56:22;;;;;;;4.10;3.35;;;25.70;99.90;;;;;;5050481;28;20206;-42
2022/08/26 07:58:49;;;;;;;3.50;3.22;;;25.70;99.90;;;;;;5049775;28;20221;-45
2022/08/26 08:01:16;;;;;;;4.13;3.25;;;25.70;99.90;;;;;;5047011;28;20290;-42
2022/08/26 08:03:43;;;;;;;5.72;2.70;;;25.80;99.90;;;;;;5049110;28;20277;-42
2022/08/26 08:06:12;;;;;;;6.32;3.03;;;25.80;99.90;;;;;;5048150;28;20206;-47
2022/08/26 08:08:40;;;;;;;5.22;2.95;;;25.80;99.90;;;;;;5048591;28;20190;-43
2022/08/26 08:11:07;;;;;;;9.48;4.82;;;25.90;99.90;;;;;;5047899;28;20216;-43
2022/08/26 08:13:34;;;;;;;18.10;8.18;;;25.90;99.90;;;;;;5047118;28;20202;-43
2022/08/26 08:16:01;;;;;;;11.52;7.05;;;25.90;99.90;;;;;;5050319;28;20593;-41
2022/08/26 08:18:28;;;;;;;14.32;6.65;;;25.90;99.90;;;;;;5046169;28;20272;-42
2022/08/26 08:20:56;;;;;;;7.10;4.93;;;25.90;99.90;;;;;;5047709;28;20198;-42
2022/08/26 08:23:25;;;;;;;9.20;5.05;;;25.90;99.90;;;;;;5048112;28;20582;-41
2022/08/26 08:26:01;;;;;;;7.70;4.30;;;25.90;99.90;;;;;;5048539;28;20565;-44
2022/08/26 08:28:28;;;;;;;4.68;3.63;;;26.00;99.90;;;;;;5048425;28;20197;-41
2022/08/26 08:30:56;;;;;;;16.65;5.60;;;26.00;99.90;;;;;;5050863;28;20228;-41
2022/08/26 08:33:23;;;;;;;12.05;5.38;;;26.00;99.90;;;;;;5049802;28;20252;-40
2022/08/26 08:35:50;;;;;;;10.23;4.82;;;26.10;99.90;;;;;;5050870;28;20309;-41
2022/08/26 08:38:17;;;;;;;8.85;4.65;;;26.10;99.90;;;;;;5047565;28;20209;-42
2022/08/26 08:40:46;;;;;;;16.10;5.95;;;26.10;99.90;;;;;;5049100;28;20225;-44
2022/08/26 08:43:15;;;;;;;17.38;6.18;;;26.10;99.90;;;;;;5047988;28;20335;-42
2022/08/26 08:45:47;;;;;;;12.15;5.10;;;26.10;99.90;;;;;;5048487;28;20240;-42
2022/08/26 08:48:22;;;;;;;8.68;4.43;;;26.10;99.90;;;;;;5045578;28;20292;-43
2022/08/26 08:50:52;;;;;;;16.48;5.13;;;26.20;99.90;;;;;;5048646;28;20277;-43
2022/08/26 08:53:24;;;;;;;10.25;5.10;;;26.20;99.90;;;;;;5046677;28;20609;-41
2022/08/26 08:56:05;;;;;;;17.30;6.82;;;26.30;99.90;;;;;;5046415;28;20640;-42
2022/08/26 08:58:43;;;;;;;10.73;4.78;;;26.30;99.90;;;;;;5046017;28;20197;-41
2022/08/26 09:01:20;;;;;;;4.97;3.70;;;26.30;99.90;;;;;;5050881;28;20198;-43
2022/08/26 09:03:55;;;;;;;4.72;2.83;;;26.40;99.90;;;;;;5047853;28;20205;-40
2022/08/26 09:06:22;;;;;;;9.93;3.97;;;26.40;99.90;;;;;;5046768;28;20202;-44
2022/08/26 09:08:51;;;;;;;9.25;4.20;;;26.50;99.90;;;;;;5047932;28;20197;-40
2022/08/26 09:11:20;;;;;;;22.65;13.73;;;26.50;99.90;;;;;;5048943;28;20225;-46
2022/08/26 09:13:51;;;;;;;12.45;8.38;;;26.60;99.90;;;;;;5045806;28;20208;-49
2022/08/26 09:16:24;;;;;;;10.25;6.43;;;26.60;99.90;;;;;;5045726;28;20228;-40
2022/08/26 09:19:09;;;;;;;12.55;5.43;;;26.60;99.90;;;;;;5049629;28;20292;-40
2022/08/26 09:21:36;;;;;;;11.20;4.65;;;26.60;99.90;;;;;;5047898;28;20190;-44
2022/08/26 09:24:04;;;;;;;8.23;4.97;;;26.60;99.90;;;;;;5045713;28;20229;-41
2022/08/26 09:26:45;;;;;;;5.40;3.88;;;26.60;99.90;;;;;;5047580;28;20220;-40
2022/08/26 09:29:22;;;;;;;6.32;4.10;;;26.70;99.90;;;;;;5050638;28;20193;-44
2022/08/26 09:31:50;;;;;;;9.63;4.57;;;26.70;99.90;;;;;;5048460;28;20243;-41
2022/08/26 09:34:20;;;;;;;7.93;3.92;;;26.80;99.90;;;;;;5047034;28;20617;-41
2022/08/26 09:36:49;;;;;;;3.72;3.42;;;26.90;99.90;;;;;;5048020;28;20210;-42
2022/08/26 09:39:32;;;;;;;6.18;3.70;;;26.90;99.90;;;;;;5047412;28;20670;-46
2022/08/26 09:42:07;;;;;;;7.50;3.53;;;27.00;99.90;;;;;;5048644;28;20648;-45
2022/08/26 09:44:35;;;;;;;5.75;3.80;;;27.00;99.90;;;;;;5047498;28;20189;-43
2022/08/26 09:47:05;;;;;;;5.57;3.80;;;27.00;99.90;;;;;;5045466;28;20225;-42
2022/08/26 09:49:35;;;;;;;3.38;2.92;;;26.90;99.90;;;;;;5046504;28;20201;-41
2022/08/26 09:52:10;;;;;;;3.90;3.08;;;27.00;99.90;;;;;;5045782;28;20194;-45
2022/08/26 09:54:38;;;;;;;4.93;3.47;;;27.00;99.90;;;;;;5047141;28;21121;-47
2022/08/26 09:57:28;;;;;;;5.22;3.65;;;27.00;99.90;;;;;;5047514;28;20214;-48
2022/08/26 09:59:56;;;;;;;6.53;3.80;;;27.10;99.90;;;;;;5043080;28;20210;-47
2022/08/26 10:02:36;;;;;;;4.25;3.53;;;27.10;99.90;;;;;;5047677;28;20267;-45
2022/08/26 10:05:08;;;;;;;4.45;3.83;;;27.10;99.90;;;;;;5045446;28;20202;-44
2022/08/26 10:07:40;;;;;;;8.00;3.80;;;27.20;99.90;;;;;;5046755;28;20274;-45
2022/08/26 10:10:11;;;;;;;7.90;3.75;;;27.20;99.90;;;;;;5043426;28;20190;-49
2022/08/26 10:12:48;;;;;;;8.85;3.63;;;27.20;99.90;;;;;;5044916;28;20623;-45
2022/08/26 10:15:16;;;;;;;5.43;3.22;;;27.30;99.90;;;;;;5042802;28;20199;-46
2022/08/26 10:17:49;;;;;;;4.70;3.10;;;27.30;99.90;;;;;;5047996;28;20728;-47
2022/08/26 10:20:21;;;;;;;10.32;4.20;;;27.40;99.90;;;;;;5046894;28;20198;-45
2022/08/26 10:22:54;;;;;;;7.38;4.20;;;27.40;99.90;;;;;;5046764;28;20218;-48
2022/08/26 10:25:27;;;;;;;6.57;3.88;;;27.50;99.90;;;;;;5048962;28;20222;-47
2022/08/26 10:28:04;;;;;;;7.72;3.95;;;27.50;99.90;;;;;;5051251;28;20182;-45
2022/08/26 10:30:37;;;;;;;7.00;3.92;;;27.60;99.90;;;;;;5048344;28;20744;-44
2022/08/26 10:33:07;;;;;;;4.38;2.92;;;27.60;99.90;;;;;;5046078;28;20221;-43
2022/08/26 10:35:37;;;;;;;9.40;3.10;;;27.70;99.90;;;;;;5047769;28;20239;-41
2022/08/26 10:38:10;;;;;;;3.10;2.80;;;27.90;99.90;;;;;;5045306;28;20297;-41
2022/08/26 10:40:46;;;;;;;5.78;3.10;;;28.00;99.90;;;;;;5045441;28;20248;-43
2022/08/26 10:43:20;;;;;;;8.55;3.13;;;28.10;99.90;;;;;;5043419;28;20221;-43
2022/08/26 10:45:50;;;;;;;4.35;2.83;;;28.20;99.90;;;;;;5052396;28;20222;-43
2022/08/26 10:48:22;;;;;;;4.32;2.60;;;28.30;99.90;;;;;;5047739;28;20178;-42
2022/08/26 10:50:50;;;;;;;5.50;2.90;;;28.30;99.90;;;;;;5051002;28;20194;-44
2022/08/26 10:53:23;;;;;;;7.07;2.70;;;28.50;99.90;;;;;;5048090;28;20233;-41
2022/08/26 10:55:58;;;;;;;8.55;3.13;;;28.60;99.90;;;;;;5048651;28;20212;-41
2022/08/26 10:58:38;;;;;;;19.60;13.60;;;28.70;99.90;;;;;;5049958;28;20189;-46
2022/08/26 11:04:03;;;;;;;9.20;4.75;;;28.90;99.90;;;;;;5048986;28;20193;-48
2022/08/26 11:06:31;;;;;;;4.97;3.50;;;28.90;99.80;;;;;;5048876;28;20569;-45
2022/08/26 11:09:00;;;;;;;8.27;3.60;;;29.00;99.10;;;;;;5050426;28;20269;-41
2022/08/26 11:11:47;;;;;;;5.75;2.70;;;29.00;99.30;;;;;;5050023;28;20204;-44
2022/08/26 11:14:38;;;;;;;9.00;3.55;;;29.10;99.60;;;;;;5048301;28;20275;-44
2022/08/26 11:17:10;;;;;;;3.85;3.10;;;29.20;98.70;;;;;;5047940;28;20202;-43
2022/08/26 11:20:02;;;;;;;11.15;2.97;;;29.30;98.60;;;;;;5049641;28;20196;-45
2022/08/26 11:22:31;;;;;;;5.47;3.08;;;29.30;98.20;;;;;;5047981;28;20194;-43
2022/08/26 11:25:05;;;;;;;3.80;2.95;;;29.40;97.90;;;;;;5049578;28;20194;-41
2022/08/26 11:28:03;;;;;;;3.13;2.30;;;29.40;98.00;;;;;;5053799;28;20280;-41
2022/08/26 11:30:43;;;;;;;3.95;2.47;;;29.50;98.40;;;;;;5048622;28;20281;-44
2022/08/26 11:33:31;;;;;;;5.28;2.83;;;29.50;98.10;;;;;;5049094;28;20677;-45
2022/08/26 11:35:58;;;;;;;6.68;3.10;;;29.60;97.70;;;;;;5048865;28;20197;-45
2022/08/26 11:38:28;;;;;;;4.90;2.83;;;29.70;97.50;;;;;;5049086;28;20292;-48
2022/08/26 11:41:00;;;;;;;7.35;2.90;;;29.80;97.10;;;;;;5050040;28;20292;-44
2022/08/26 11:43:29;;;;;;;5.97;2.70;;;29.90;96.10;;;;;;5048685;28;20205;-46
2022/08/26 11:46:02;;;;;;;6.05;3.20;;;29.90;96.50;;;;;;5048749;28;20210;-53
2022/08/26 11:48:32;;;;;;;6.68;3.10;;;29.90;96.50;;;;;;5048212;28;20190;-48
2022/08/26 11:51:02;;;;;;;3.90;2.88;;;30.00;96.10;;;;;;5050864;28;20205;-45
2022/08/26 11:53:32;;;;;;;13.30;4.60;;;30.10;96.00;;;;;;5049152;28;20278;-48
2022/08/26 11:56:04;;;;;;;11.75;3.45;;;30.10;94.90;;;;;;5050673;28;20210;-42
2022/08/26 11:58:31;;;;;;;7.03;3.22;;;30.10;94.50;;;;;;5045364;28;20285;-41
2022/08/26 12:01:02;;;;;;;3.50;2.80;;;30.10;93.80;;;;;;5047318;28;20198;-43
2022/08/26 12:03:38;;;;;;;4.13;2.90;;;30.20;93.40;;;;;;5046892;28;20190;-45
2022/08/26 12:06:13;;;;;;;6.22;2.55;;;30.10;93.20;;;;;;5047646;28;20193;-44
2022/08/26 12:08:43;;;;;;;3.13;2.25;;;30.20;93.50;;;;;;5048144;28;20193;-50
2022/08/26 12:11:13;;;;;;;5.13;2.47;;;30.30;93.90;;;;;;5049439;28;20217;-43
2022/08/26 12:13:41;;;;;;;5.60;2.50;;;30.30;93.90;;;;;;5048821;28;20279;-45
2022/08/26 12:16:09;;;;;;;6.03;3.13;;;30.40;93.50;;;;;;5049826;28;20218;-46
2022/08/26 12:18:38;;;;;;;2.92;2.72;;;30.40;93.00;;;;;;5048314;28;20241;-46
2022/08/26 12:21:16;;;;;;;4.50;2.55;;;30.40;93.10;;;;;;5049292;28;20296;-49
2022/08/26 12:23:46;;;;;;;2.60;2.40;;;30.50;92.80;;;;;;5048405;28;20279;-42
2022/08/26 12:26:21;;;;;;;2.45;2.25;;;30.50;92.80;;;;;;5049309;28;20186;-49
2022/08/26 12:28:51;;;;;;;5.95;2.85;;;30.50;92.40;;;;;;5047901;28;20190;-45
2022/08/26 12:31:27;;;;;;;4.82;2.50;;;30.50;92.20;;;;;;5049351;28;20201;-44
2022/08/26 12:33:57;;;;;;;5.07;3.03;;;30.50;92.50;;;;;;5047668;28;20524;-47
2022/08/26 12:36:30;;;;;;;5.72;2.88;;;30.60;91.50;;;;;;5049123;28;20267;-41
2022/08/26 12:39:05;;;;;;;3.08;2.78;;;30.60;91.20;;;;;;5047425;28;20198;-47
2022/08/26 12:41:42;;;;;;;2.78;2.58;;;30.60;90.70;;;;;;5046420;28;20236;-48
2022/08/26 12:44:09;;;;;;;6.35;2.80;;;30.60;90.30;;;;;;5048380;28;20255;-43
2022/08/26 12:46:37;;;;;;;5.00;2.65;;;30.70;88.80;;;;;;5047257;28;20229;-51
2022/08/26 12:49:05;;;;;;;3.65;2.80;;;30.70;87.90;;;;;;5045907;28;20209;-47
2022/08/26 12:51:34;;;;;;;2.92;2.50;;;30.70;86.60;;;;;;5048117;28;20211;-42
2022/08/26 12:54:05;;;;;;;4.78;2.33;;;30.80;86.50;;;;;;5047404;28;20220;-41
2022/08/26 12:56:38;;;;;;;7.85;3.00;;;30.80;85.50;;;;;;5044952;28;20212;-43
2022/08/26 12:59:22;;;;;;;7.03;2.55;;;30.80;83.80;;;;;;5045948;28;20198;-43
2022/08/26 13:01:51;;;;;;;13.45;3.25;;;30.90;84.00;;;;;;5046412;28;20197;-42
2022/08/26 13:04:39;;;;;;;3.75;3.33;;;30.90;83.40;;;;;;5048913;28;20186;-42
2022/08/26 13:07:21;;;;;;;4.13;3.08;;;31.00;83.60;;;;;;5047208;28;20193;-46
2022/08/26 13:09:50;;;;;;;3.30;2.80;;;31.00;83.70;;;;;;5049398;28;20721;-46
2022/08/26 13:12:28;;;;;;;3.00;2.80;;;31.10;84.20;;;;;;5048138;28;20198;-42