Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:16;;;;;;;4.60;3.15;;;17.90;99.90;;;;;;6226786;23;20012;-67
2023/07/28 00:02:42;;;;;;;9.00;3.20;;;17.90;99.90;;;;;;6199521;23;20189;-67
2023/07/28 00:05:07;;;;;;;10.68;3.85;;;17.90;99.90;;;;;;6224200;23;20039;-67
2023/07/28 00:07:35;;;;;;;7.18;2.67;;;17.90;99.90;;;;;;6226443;23;20016;-68
2023/07/28 00:10:01;;;;;;;7.13;3.03;;;17.90;99.90;;;;;;6225340;23;20101;-67
2023/07/28 00:12:26;;;;;;;11.93;2.97;;;17.90;99.90;;;;;;6226933;23;20012;-67
2023/07/28 00:14:52;;;;;;;13.23;3.10;;;17.90;99.90;;;;;;6226217;23;20336;-67
2023/07/28 00:17:18;;;;;;;8.07;3.50;;;17.90;99.90;;;;;;6229649;23;20046;-67
2023/07/28 00:19:43;;;;;;;8.63;3.17;;;17.90;99.90;;;;;;6226876;23;20000;-67
2023/07/28 00:22:09;;;;;;;7.95;2.90;;;18.00;99.90;;;;;;6227571;23;20004;-67
2023/07/28 00:24:34;;;;;;;8.70;3.10;;;18.00;99.90;;;;;;6225602;23;20040;-67
2023/07/28 00:27:00;;;;;;;10.07;3.53;;;18.00;99.90;;;;;;6225487;23;20034;-67
2023/07/28 00:29:26;;;;;;;8.05;3.70;;;17.90;99.90;;;;;;6224921;23;20027;-67
2023/07/28 00:31:52;;;;;;;7.10;3.13;;;18.00;99.90;;;;;;6225909;23;20004;-67
2023/07/28 00:34:18;;;;;;;11.00;3.08;;;18.00;99.90;;;;;;6225114;23;20011;-67
2023/07/28 00:36:43;;;;;;;14.13;3.58;;;18.00;99.90;;;;;;6229669;23;20007;-67
2023/07/28 00:39:09;;;;;;;8.02;2.95;;;18.00;99.90;;;;;;6228467;23;20067;-67
2023/07/28 00:41:35;;;;;;;7.90;2.80;;;18.00;99.90;;;;;;6229450;23;20036;-67
2023/07/28 00:44:00;;;;;;;8.57;3.50;;;18.00;99.90;;;;;;6229891;23;20012;-67
2023/07/28 00:46:26;;;;;;;9.82;3.33;;;17.90;99.90;;;;;;6228687;23;20062;-67
2023/07/28 00:48:52;;;;;;;7.53;3.50;;;17.90;99.90;;;;;;6228161;23;20012;-67
2023/07/28 00:51:18;;;;;;;8.73;3.50;;;17.80;99.90;;;;;;6228055;23;20435;-67
2023/07/28 00:53:44;;;;;;;8.35;3.25;;;17.80;99.90;;;;;;6229212;23;20004;-67
2023/07/28 00:56:11;;;;;;;8.05;3.70;;;17.80;99.90;;;;;;6229140;23;20004;-67
2023/07/28 00:58:36;;;;;;;11.38;3.47;;;17.80;99.90;;;;;;6228477;23;20039;-67
2023/07/28 01:01:02;;;;;;;8.45;3.88;;;17.80;99.90;;;;;;6201046;23;20513;-67
2023/07/28 01:03:29;;;;;;;13.10;3.75;;;17.80;99.90;;;;;;6224391;23;20385;-67
2023/07/28 01:05:55;;;;;;;10.98;4.68;;;17.80;99.90;;;;;;6218242;23;20004;-67
2023/07/28 01:08:41;;;;;;;11.32;3.58;;;17.80;99.90;;;;;;6226721;23;20058;-67
2023/07/28 01:11:06;;;;;;;11.02;3.83;;;17.80;99.90;;;;;;6225208;23;20008;-67
2023/07/28 01:13:32;;;;;;;12.27;4.07;;;17.80;99.90;;;;;;6225332;23;20630;-67
2023/07/28 01:16:00;;;;;;;8.75;4.07;;;17.80;99.90;;;;;;6222740;23;20034;-67
2023/07/28 01:18:26;;;;;;;12.98;3.95;;;17.80;99.90;;;;;;6227349;23;20088;-67
2023/07/28 01:20:56;;;;;;;6.43;3.92;;;17.80;99.90;;;;;;6226053;23;20043;-67
2023/07/28 01:23:30;;;;;;;8.38;3.70;;;17.80;99.90;;;;;;6201399;23;20004;-67
2023/07/28 01:26:07;;;;;;;11.77;4.38;;;17.90;99.90;;;;;;6227885;23;20000;-67
2023/07/28 01:28:37;;;;;;;9.07;3.67;;;17.90;99.90;;;;;;6227397;23;20099;-67
2023/07/28 01:31:04;;;;;;;10.13;3.85;;;17.90;99.90;;;;;;6226511;23;20558;-67
2023/07/28 01:33:30;;;;;;;7.78;3.33;;;17.90;99.90;;;;;;6226019;23;20019;-67
2023/07/28 01:35:56;;;;;;;6.00;3.80;;;17.90;99.90;;;;;;6221528;23;20464;-67
2023/07/28 01:38:22;;;;;;;11.75;4.25;;;17.90;99.90;;;;;;6224732;23;20460;-67
2023/07/28 01:40:47;;;;;;;10.32;3.97;;;17.90;99.90;;;;;;6227568;23;20011;-67
2023/07/28 01:43:13;;;;;;;12.10;4.10;;;17.90;99.90;;;;;;6228025;23;20019;-67
2023/07/28 01:45:39;;;;;;;10.02;3.75;;;17.90;99.90;;;;;;6225239;23;20024;-67
2023/07/28 01:48:05;;;;;;;10.55;4.00;;;18.00;99.90;;;;;;6227763;23;20012;-67
2023/07/28 01:50:31;;;;;;;10.88;3.95;;;18.00;99.90;;;;;;6222383;23;20008;-67
2023/07/28 01:52:57;;;;;;;9.30;4.07;;;18.00;99.90;;;;;;6224567;23;20118;-67
2023/07/28 01:55:22;;;;;;;11.77;3.75;;;18.00;99.90;;;;;;6224961;23;20197;-67
2023/07/28 01:57:58;;;;;;;8.70;3.90;;;18.00;99.90;;;;;;6221908;23;20008;-67
2023/07/28 02:00:25;;;;;;;11.25;4.28;;;18.00;99.90;;;;;;6222213;23;20007;-67
2023/07/28 02:02:51;;;;;;;12.38;4.47;;;18.00;99.90;;;;;;6224287;23;20626;-67
2023/07/28 02:05:18;;;;;;;13.85;4.35;;;18.00;99.90;;;;;;6224411;23;20600;-67
2023/07/28 02:07:44;;;;;;;10.68;4.28;;;18.00;99.90;;;;;;6227353;23;20016;-67
2023/07/28 02:10:12;;;;;;;11.60;4.32;;;18.10;99.90;;;;;;6226290;23;20015;-67
2023/07/28 02:12:39;;;;;;;10.18;3.67;;;18.10;99.90;;;;;;6227419;23;20011;-67
2023/07/28 02:15:08;;;;;;;10.90;4.57;;;18.00;99.90;;;;;;6226865;23;20075;-67
2023/07/28 02:17:34;;;;;;;10.90;4.70;;;18.10;99.90;;;;;;6227685;23;20011;-67
2023/07/28 02:20:01;;;;;;;9.52;4.35;;;18.10;99.90;;;;;;6197252;23;20004;-67
2023/07/28 02:22:26;;;;;;;11.68;4.18;;;18.00;99.90;;;;;;6224947;23;20019;-67
2023/07/28 02:24:52;;;;;;;14.85;4.05;;;18.00;99.90;;;;;;6198586;23;20099;-67
2023/07/28 02:27:18;;;;;;;8.57;4.00;;;18.00;99.90;;;;;;6225154;23;20016;-68
2023/07/28 02:29:43;;;;;;;10.63;4.50;;;18.00;99.90;;;;;;6222103;23;20044;-67
2023/07/28 02:32:09;;;;;;;12.48;4.75;;;18.00;99.90;;;;;;6223168;23;20392;-68
2023/07/28 02:34:34;;;;;;;12.02;4.88;;;18.00;99.90;;;;;;6193828;23;20463;-67
2023/07/28 02:37:00;;;;;;;13.40;5.00;;;18.10;99.90;;;;;;6225760;23;20053;-67
2023/07/28 02:39:26;;;;;;;11.93;4.63;;;18.00;99.90;;;;;;6198339;23;20016;-67
2023/07/28 02:41:51;;;;;;;13.27;4.30;;;18.00;99.90;;;;;;6227224;23;20012;-67
2023/07/28 02:44:17;;;;;;;14.13;5.43;;;18.00;99.90;;;;;;6226408;23;20011;-67
2023/07/28 02:46:42;;;;;;;13.25;5.25;;;18.00;99.90;;;;;;6223390;23;20008;-67
2023/07/28 02:49:08;;;;;;;9.63;4.38;;;18.00;99.90;;;;;;6221995;23;20012;-67
2023/07/28 02:51:34;;;;;;;13.02;4.60;;;18.00;99.90;;;;;;6224114;23;20062;-66
2023/07/28 02:54:00;;;;;;;12.13;5.00;;;18.00;99.90;;;;;;6223516;23;20011;-67
2023/07/28 02:56:26;;;;;;;12.73;5.43;;;18.00;99.90;;;;;;6229076;23;20015;-67
2023/07/28 02:58:51;;;;;;;14.25;5.95;;;18.00;99.90;;;;;;6228255;23;20236;-67
2023/07/28 03:01:17;;;;;;;17.67;6.22;;;18.00;99.90;;;;;;6226615;23;20000;-67
2023/07/28 03:03:43;;;;;;;15.25;5.25;;;18.00;99.90;;;;;;6226738;23;20012;-67
2023/07/28 03:06:09;;;;;;;14.38;5.72;;;18.00;99.90;;;;;;6226545;23;20083;-68
2023/07/28 03:08:34;;;;;;;15.88;5.18;;;18.00;99.90;;;;;;6227734;23;20039;-67
2023/07/28 03:11:02;;;;;;;14.48;6.18;;;18.00;99.90;;;;;;6227936;23;20004;-67
2023/07/28 03:13:28;;;;;;;16.10;5.82;;;18.10;99.90;;;;;;6227920;23;20008;-67
2023/07/28 03:15:54;;;;;;;15.32;5.03;;;17.90;99.90;;;;;;6227810;23;20407;-67
2023/07/28 03:18:20;;;;;;;9.88;5.68;;;17.90;99.90;;;;;;6228169;23;20008;-67
2023/07/28 03:20:46;;;;;;;11.30;5.45;;;18.00;99.90;;;;;;6225605;23;20159;-67
2023/07/28 03:23:12;;;;;;;14.30;5.35;;;18.00;99.90;;;;;;6227949;23;20027;-67
2023/07/28 03:25:38;;;;;;;13.00;5.28;;;18.00;99.90;;;;;;6227067;23;20329;-67
2023/07/28 03:28:03;;;;;;;12.60;5.82;;;18.10;99.90;;;;;;6227670;23;20015;-67
2023/07/28 03:30:29;;;;;;;12.52;5.85;;;18.10;99.90;;;;;;6199980;23;20004;-67
2023/07/28 03:32:55;;;;;;;11.88;5.65;;;18.10;99.90;;;;;;6228114;23;20019;-67
2023/07/28 03:35:20;;;;;;;9.38;5.43;;;18.10;99.90;;;;;;6226181;23;20107;-67
2023/07/28 03:37:46;;;;;;;13.50;4.95;;;18.10;99.90;;;;;;6227191;23;20079;-67
2023/07/28 03:40:12;;;;;;;10.82;5.20;;;18.10;99.90;;;;;;6227305;23;20294;-67
2023/07/28 03:42:38;;;;;;;15.05;6.13;;;18.10;99.90;;;;;;6228361;23;20228;-68
2023/07/28 03:45:04;;;;;;;14.48;6.32;;;18.00;99.90;;;;;;6226681;23;20408;-67
2023/07/28 03:47:29;;;;;;;10.23;5.45;;;18.10;99.90;;;;;;6227652;23;20015;-67
2023/07/28 03:49:55;;;;;;;12.63;5.97;;;18.10;99.90;;;;;;6226210;23;20066;-67
2023/07/28 03:52:21;;;;;;;9.50;5.10;;;18.10;99.90;;;;;;6230529;23;20719;-67
2023/07/28 03:54:46;;;;;;;15.15;5.90;;;18.10;99.90;;;;;;6229589;23;20087;-67
2023/07/28 03:57:12;;;;;;;14.38;6.05;;;18.10;99.90;;;;;;6230590;23;20075;-67
2023/07/28 03:59:38;;;;;;;13.57;6.63;;;18.00;99.90;;;;;;6230067;23;20007;-68
2023/07/28 04:02:03;;;;;;;13.90;6.15;;;18.10;99.90;;;;;;6229206;23;20008;-67
2023/07/28 04:04:29;;;;;;;10.20;5.85;;;18.10;99.90;;;;;;6227137;23;20441;-67
2023/07/28 04:06:55;;;;;;;11.02;5.80;;;18.10;99.90;;;;;;6229629;23;20079;-67
2023/07/28 04:09:20;;;;;;;14.48;6.00;;;18.10;99.90;;;;;;6228841;23;20004;-67
2023/07/28 04:11:46;;;;;;;8.85;5.68;;;18.10;99.90;;;;;;6229345;23;20090;-67
2023/07/28 04:14:12;;;;;;;12.93;6.78;;;18.10;99.90;;;;;;6227953;23;20080;-67
2023/07/28 04:16:38;;;;;;;13.77;7.00;;;18.10;99.90;;;;;;6226683;23;20001;-67
2023/07/28 04:19:03;;;;;;;12.75;6.00;;;18.10;99.90;;;;;;6224458;23;20016;-67
2023/07/28 04:21:29;;;;;;;14.80;7.10;;;18.10;99.90;;;;;;6227125;23;19996;-67
2023/07/28 04:23:55;;;;;;;15.05;7.75;;;18.00;99.90;;;;;;6230212;23;20004;-67
2023/07/28 04:26:22;;;;;;;12.32;6.85;;;18.00;99.90;;;;;;6229757;23;20010;-67
2023/07/28 04:28:47;;;;;;;14.73;7.25;;;18.00;99.90;;;;;;6229077;23;20071;-68
2023/07/28 04:31:13;;;;;;;13.98;7.63;;;18.00;99.90;;;;;;6227418;23;20146;-67
2023/07/28 04:33:41;;;;;;;17.27;7.22;;;18.00;99.90;;;;;;6225866;23;20012;-67
2023/07/28 04:36:07;;;;;;;17.58;7.30;;;18.00;99.90;;;;;;6223247;23;20103;-67
2023/07/28 04:38:32;;;;;;;15.85;8.02;;;18.10;99.90;;;;;;6229702;23;20038;-67
2023/07/28 04:40:58;;;;;;;12.73;7.32;;;18.10;99.90;;;;;;6229678;23;20322;-67
2023/07/28 04:43:24;;;;;;;16.92;8.00;;;18.10;99.90;;;;;;6229037;23;20435;-67
2023/07/28 04:45:49;;;;;;;14.00;7.47;;;18.10;99.90;;;;;;6228815;23;20000;-67
2023/07/28 04:48:15;;;;;;;19.35;8.55;;;18.10;99.90;;;;;;6230558;23;20047;-67
2023/07/28 04:50:40;;;;;;;20.10;8.32;;;18.20;99.90;;;;;;6224839;23;20032;-67
2023/07/28 04:53:06;;;;;;;16.58;8.45;;;18.20;99.90;;;;;;6229344;23;20026;-67
2023/07/28 04:55:32;;;;;;;21.60;9.02;;;18.30;99.90;;;;;;6228936;23;20004;-66
2023/07/28 04:57:57;;;;;;;17.30;7.85;;;18.30;99.90;;;;;;6230033;23;20027;-67
2023/07/28 05:00:23;;;;;;;19.50;8.70;;;18.30;99.90;;;;;;6227413;23;20437;-67
2023/07/28 05:02:49;;;;;;;18.10;8.02;;;18.30;99.90;;;;;;6224325;23;20095;-67
2023/07/28 05:05:15;;;;;;;13.40;7.72;;;18.30;99.90;;;;;;6223336;23;20071;-67
2023/07/28 05:07:41;;;;;;;22.27;8.85;;;18.40;99.90;;;;;;6224710;23;20035;-67
2023/07/28 05:10:07;;;;;;;24.15;8.88;;;18.40;99.90;;;;;;6224295;23;20212;-67
2023/07/28 05:12:33;;;;;;;18.05;9.10;;;18.40;99.90;;;;;;6226254;23;20349;-67
2023/07/28 05:14:59;;;;;;;19.13;8.85;;;18.40;99.90;;;;;;6224698;23;20007;-67
2023/07/28 05:17:24;;;;;;;21.77;9.02;;;18.50;99.90;;;;;;6224219;23;20201;-66
2023/07/28 05:19:50;;;;;;;18.05;8.68;;;18.50;99.90;;;;;;6223663;23;20011;-67
2023/07/28 05:22:16;;;;;;;24.15;8.90;;;18.50;99.90;;;;;;6227473;23;20044;-67
2023/07/28 05:24:43;;;;;;;20.92;9.90;;;18.50;99.90;;;;;;6228070;23;20014;-67
2023/07/28 05:27:09;;;;;;;20.08;8.77;;;18.60;99.90;;;;;;6228781;23;21936;-66
2023/07/28 05:29:35;;;;;;;15.18;8.32;;;18.60;99.90;;;;;;6228117;23;20087;-66
2023/07/28 05:32:00;;;;;;;19.38;8.57;;;18.70;99.90;;;;;;6228956;23;20004;-67
2023/07/28 05:34:26;;;;;;;19.77;8.23;;;18.70;99.90;;;;;;6226345;23;20313;-67
2023/07/28 05:36:51;;;;;;;16.55;8.30;;;18.70;99.90;;;;;;6226715;23;20035;-67
2023/07/28 05:39:17;;;;;;;12.32;7.63;;;18.80;99.90;;;;;;6224593;23;20551;-66
2023/07/28 05:41:43;;;;;;;18.60;7.20;;;18.80;99.90;;;;;;6227003;23;20005;-67
2023/07/28 05:44:08;;;;;;;10.85;7.18;;;18.80;99.90;;;;;;6228006;23;20051;-67
2023/07/28 05:46:34;;;;;;;16.20;8.32;;;18.80;99.90;;;;;;6227137;23;20418;-67
2023/07/28 05:49:00;;;;;;;14.02;6.70;;;18.90;99.90;;;;;;6227073;23;20016;-66
2023/07/28 05:51:26;;;;;;;16.23;7.28;;;18.90;99.90;;;;;;6226919;23;20327;-67
2023/07/28 05:53:51;;;;;;;16.33;6.90;;;19.00;99.90;;;;;;6224911;23;20551;-67
2023/07/28 05:56:18;;;;;;;14.18;6.28;;;19.10;99.90;;;;;;6225846;23;20030;-67
2023/07/28 05:58:45;;;;;;;12.02;5.63;;;19.30;99.90;;;;;;6229265;23;20328;-67
2023/07/28 06:01:11;;;;;;;10.88;5.20;;;19.40;99.90;;;;;;6227394;23;20008;-67
2023/07/28 06:03:36;;;;;;;8.32;4.25;;;19.50;99.90;;;;;;6227380;23;20903;-67
2023/07/28 06:06:02;;;;;;;9.55;3.75;;;19.60;99.90;;;;;;6226543;23;20032;-67
2023/07/28 06:08:28;;;;;;;7.53;3.28;;;19.60;99.90;;;;;;6228992;23;20043;-67
2023/07/28 06:10:54;;;;;;;8.20;3.40;;;19.70;99.90;;;;;;6227231;23;20004;-67
2023/07/28 06:13:20;;;;;;;6.53;2.63;;;19.60;99.90;;;;;;6226821;23;20424;-67
2023/07/28 06:15:47;;;;;;;7.85;2.90;;;19.50;99.90;;;;;;6198293;23;20020;-67
2023/07/28 06:18:13;;;;;;;6.65;2.78;;;19.50;99.90;;;;;;6222656;23;20282;-67
2023/07/28 06:20:45;;;;;;;6.90;2.92;;;19.40;99.90;;;;;;6220026;23;20336;-67
2023/07/28 06:23:10;;;;;;;6.00;2.15;;;19.50;99.90;;;;;;6222535;23;20367;-67
2023/07/28 06:25:42;;;;;;;3.15;1.60;;;19.40;99.90;;;;;;6223061;23;20020;-67
2023/07/28 06:28:07;;;;;;;3.90;1.23;;;19.50;99.90;;;;;;6223338;23;20020;-67
2023/07/28 06:30:33;;;;;;;6.97;1.70;;;19.60;99.90;;;;;;6224000;23;20015;-67
2023/07/28 06:32:59;;;;;;;1.95;0.98;;;19.80;99.90;;;;;;6227445;23;20008;-66
2023/07/28 06:35:24;;;;;;;3.17;1.00;;;20.10;99.90;;;;;;6224479;23;20000;-67
2023/07/28 06:37:50;;;;;;;3.53;0.65;;;20.40;99.90;;;;;;6226684;23;20004;-67
2023/07/28 06:40:15;;;;;;;1.27;0.70;;;20.60;99.90;;;;;;6226873;23;20008;-67
2023/07/28 06:42:41;;;;;;;2.95;0.70;;;20.80;99.90;;;;;;6223082;23;20416;-67
2023/07/28 06:45:07;;;;;;;2.13;0.60;;;20.90;99.90;;;;;;6219867;23;20493;-66
2023/07/28 06:47:32;;;;;;;1.60;0.70;;;20.90;99.90;;;;;;6224583;23;20406;-67
2023/07/28 06:49:58;;;;;;;0.90;0.60;;;21.10;99.90;;;;;;6223247;23;20455;-67
2023/07/28 06:52:24;;;;;;;2.28;0.90;;;21.10;99.90;;;;;;6226283;23;20042;-67
2023/07/28 06:54:50;;;;;;;2.95;1.15;;;21.00;99.90;;;;;;6224918;23;20490;-67
2023/07/28 06:57:15;;;;;;;1.75;1.40;;;21.00;99.90;;;;;;6222920;23;20211;-67
2023/07/28 06:59:42;;;;;;;4.65;3.65;;;21.00;99.90;;;;;;6221030;23;20019;-67
2023/07/28 07:02:09;;;;;;;5.28;3.10;;;20.90;99.90;;;;;;6216115;23;20015;-67
2023/07/28 07:04:34;;;;;;;4.80;1.63;;;21.00;99.90;;;;;;6212914;23;20043;-67
2023/07/28 07:07:00;;;;;;;2.92;1.50;;;21.00;99.90;;;;;;6216290;23;20008;-68
2023/07/28 07:09:25;;;;;;;12.10;6.22;;;20.90;99.90;;;;;;6222176;23;20008;-66
2023/07/28 07:11:51;;;;;;;4.45;1.52;;;20.60;99.90;;;;;;6221855;23;20000;-67
2023/07/28 07:14:17;;;;;;;1.00;0.90;;;20.60;99.90;;;;;;6223074;23;20000;-67
2023/07/28 07:16:42;;;;;;;3.15;1.00;;;20.70;99.90;;;;;;6226686;23;20006;-66
2023/07/28 07:19:11;;;;;;;4.05;1.10;;;21.00;99.90;;;;;;6224944;23;20220;-66
2023/07/28 07:21:37;;;;;;;1.55;0.98;;;21.50;99.90;;;;;;6226283;23;20008;-66
2023/07/28 07:24:03;;;;;;;3.00;1.00;;;21.80;99.90;;;;;;6225831;23;20437;-66
2023/07/28 07:26:31;;;;;;;2.13;1.20;;;21.90;99.90;;;;;;6227203;23;20028;-66
2023/07/28 07:28:57;;;;;;;2.70;1.23;;;21.80;99.90;;;;;;6225617;23;20480;-66
2023/07/28 07:31:23;;;;;;;3.67;0.90;;;21.50;99.90;;;;;;6225548;23;20360;-66
2023/07/28 07:33:49;;;;;;;1.15;0.95;;;21.20;99.90;;;;;;6223533;23;20031;-66
2023/07/28 07:36:16;;;;;;;1.58;0.80;;;20.90;99.90;;;;;;6221146;23;20007;-66
2023/07/28 07:38:45;;;;;;;2.78;0.90;;;20.70;99.90;;;;;;6223440;23;20015;-66
2023/07/28 07:41:12;;;;;;;4.63;1.00;;;20.50;99.90;;;;;;6222300;23;20046;-66
2023/07/28 07:43:38;;;;;;;3.67;1.10;;;20.20;99.90;;;;;;6221657;23;20023;-66
2023/07/28 07:46:04;;;;;;;1.42;1.08;;;20.10;99.90;;;;;;6220696;23;20453;-66
2023/07/28 07:48:30;;;;;;;1.42;0.90;;;20.10;99.90;;;;;;6192971;23;20095;-66
2023/07/28 07:50:56;;;;;;;2.47;0.80;;;20.10;99.90;;;;;;6219338;23;20358;-66
2023/07/28 07:53:21;;;;;;;1.88;0.73;;;20.10;99.90;;;;;;6221854;23;20529;-66
2023/07/28 07:55:49;;;;;;;0.55;0.50;;;20.50;99.90;;;;;;6222519;23;20004;-66
2023/07/28 07:58:15;;;;;;;1.02;0.60;;;21.10;99.90;;;;;;6221358;23;20012;-67
2023/07/28 08:00:41;;;;;;;0.85;0.55;;;21.80;99.90;;;;;;6221524;23;20336;-69
2023/07/28 08:03:06;;;;;;;1.27;0.45;;;22.20;99.90;;;;;;6225041;23;20016;-71
2023/07/28 08:05:32;;;;;;;1.15;0.50;;;22.50;99.90;;;;;;6223693;23;20015;-72
2023/07/28 08:07:58;;;;;;;0.90;0.50;;;22.60;99.90;;;;;;6225476;23;20020;-68
2023/07/28 08:10:24;;;;;;;0.93;0.60;;;22.50;99.90;;;;;;6225096;23;20004;-68
2023/07/28 08:12:49;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;6222424;23;20012;-73
2023/07/28 08:15:15;;;;;;;0.50;0.47;;;22.10;99.90;;;;;;6223446;23;20413;-68
2023/07/28 08:17:41;;;;;;;0.68;0.50;;;21.80;99.90;;;;;;6219648;23;20014;-71
2023/07/28 08:20:07;;;;;;;2.75;0.40;;;21.60;99.90;;;;;;6218600;23;20074;-68
2023/07/28 08:22:33;;;;;;;0.63;0.30;;;21.30;99.90;;;;;;6225018;23;20011;-71
2023/07/28 08:24:59;;;;;;;0.68;0.45;;;21.30;99.90;;;;;;6226274;23;20020;-71
2023/07/28 08:27:25;;;;;;;1.90;0.40;;;21.60;99.90;;;;;;6226082;23;20020;-71
2023/07/28 08:29:50;;;;;;;2.55;0.43;;;22.00;99.90;;;;;;6225415;23;20157;-70
2023/07/28 08:32:16;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;6224280;23;20007;-70
2023/07/28 08:34:42;;;;;;;0.68;0.40;;;23.30;99.90;;;;;;6223635;23;20046;-72
2023/07/28 08:37:08;;;;;;;1.83;0.35;;;23.60;99.90;;;;;;6226407;23;20067;-69
2023/07/28 08:39:34;;;;;;;3.17;0.63;;;23.60;99.90;;;;;;6226840;23;20390;-69
2023/07/28 08:42:03;;;;;;;1.10;0.50;;;23.20;99.90;;;;;;6226708;23;20008;-73
2023/07/28 08:44:33;;;;;;;2.22;0.52;;;23.10;99.90;;;;;;6223297;23;20474;-72
2023/07/28 08:47:04;;;;;;;0.75;0.45;;;22.60;99.90;;;;;;6222742;23;20011;-72
2023/07/28 08:49:35;;;;;;;1.27;0.50;;;22.50;99.90;;;;;;6224696;23;20028;-74
2023/07/28 08:52:02;;;;;;;1.50;0.55;;;22.90;99.90;;;;;;6225789;23;20367;-69
2023/07/28 08:54:28;;;;;;;2.85;0.80;;;22.90;99.90;;;;;;6226893;23;20081;-70
2023/07/28 08:56:53;;;;;;;1.95;0.60;;;22.60;99.90;;;;;;6226760;23;20004;-69
2023/07/28 08:59:25;;;;;;;1.15;0.68;;;22.60;99.90;;;;;;6197571;23;20004;-66
2023/07/28 09:01:55;;;;;;;1.23;0.68;;;22.50;99.90;;;;;;6224479;23;20531;-65
2023/07/28 09:04:21;;;;;;;1.05;0.52;;;22.30;99.90;;;;;;6222622;23;20087;-66
2023/07/28 09:06:50;;;;;;;1.58;0.70;;;21.90;99.90;;;;;;6224366;23;20493;-64
2023/07/28 09:09:18;;;;;;;3.55;0.52;;;21.80;99.90;;;;;;6227400;23;20012;-65
2023/07/28 09:11:49;;;;;;;1.05;0.50;;;21.90;99.90;;;;;;6197486;23;20460;-65
2023/07/28 09:14:16;;;;;;;1.38;0.50;;;22.30;99.90;;;;;;6222311;23;20068;-65
2023/07/28 09:16:43;;;;;;;1.95;0.47;;;22.20;99.90;;;;;;6217863;23;20384;-65
2023/07/28 09:19:09;;;;;;;0.93;0.40;;;22.30;99.90;;;;;;6223973;23;20008;-66
2023/07/28 09:21:36;;;;;;;0.73;0.40;;;22.40;99.90;;;;;;6223933;23;20099;-64
2023/07/28 09:24:06;;;;;;;1.60;0.52;;;23.00;99.90;;;;;;6222832;23;20018;-65
2023/07/28 09:26:42;;;;;;;1.35;0.65;;;23.40;99.90;;;;;;6220952;23;20016;-65
2023/07/28 09:29:16;;;;;;;1.08;0.50;;;23.40;99.90;;;;;;6221481;23;20042;-65
2023/07/28 09:31:43;;;;;;;3.20;0.85;;;23.40;99.90;;;;;;6225521;23;20051;-65
2023/07/28 09:34:13;;;;;;;1.63;0.77;;;23.40;99.90;;;;;;6224962;23;20004;-66
2023/07/28 09:36:39;;;;;;;2.10;0.60;;;22.70;99.90;;;;;;6226017;23;20107;-65
2023/07/28 09:39:09;;;;;;;1.33;0.65;;;22.40;99.90;;;;;;6226945;23;20269;-66
2023/07/28 09:41:38;;;;;;;1.27;0.60;;;22.10;99.90;;;;;;6227435;23;20333;-65
2023/07/28 09:44:07;;;;;;;0.75;0.38;;;21.80;99.90;;;;;;6227071;23;20066;-68
2023/07/28 09:46:36;;;;;;;1.25;0.40;;;21.60;99.90;;;;;;6199971;23;20042;-69
2023/07/28 09:49:05;;;;;;;2.83;0.57;;;21.50;99.90;;;;;;6226188;23;20024;-66
2023/07/28 09:51:33;;;;;;;1.38;0.40;;;21.40;99.90;;;;;;6227048;23;20008;-66
2023/07/28 09:54:05;;;;;;;1.00;0.50;;;21.30;99.90;;;;;;6227538;23;20012;-66
2023/07/28 09:56:32;;;;;;;0.80;0.60;;;21.40;99.90;;;;;;6228395;23;20004;-66
2023/07/28 09:58:59;;;;;;;1.60;0.57;;;21.60;99.90;;;;;;6223176;23;20008;-66
2023/07/28 10:01:25;;;;;;;3.13;2.90;;;21.50;99.90;;;;;;6226830;23;20562;-66
2023/07/28 10:03:51;;;;;;;1.65;0.85;;;21.60;99.90;;;;;;6224522;23;20340;-66
2023/07/28 10:06:24;;;;;;;2.22;1.15;;;21.30;99.90;;;;;;6226372;23;20336;-66
2023/07/28 10:08:50;;;;;;;2.03;0.93;;;21.10;99.90;;;;;;6223179;23;20038;-65
2023/07/28 10:11:17;;;;;;;3.15;0.85;;;21.00;99.90;;;;;;6226088;23;20008;-66
2023/07/28 10:13:44;;;;;;;1.55;0.95;;;20.90;99.90;;;;;;6225669;23;20004;-66
2023/07/28 10:16:10;;;;;;;1.00;0.77;;;20.90;99.90;;;;;;6224272;23;20027;-70
2023/07/28 10:18:36;;;;;;;2.08;0.68;;;21.20;99.90;;;;;;6222956;23;20066;-65
2023/07/28 10:21:07;;;;;;;2.60;0.80;;;21.60;99.90;;;;;;6199036;23;20005;-65
2023/07/28 10:23:37;;;;;;;;;;;21.90;99.90;;;;;;6220034;23;20008;-65
2023/07/28 10:26:05;;;;;;;1.13;0.70;;;22.30;99.90;;;;;;6219549;23;20524;-66
2023/07/28 10:28:40;;;;;;;1.90;0.80;;;22.80;99.90;;;;;;6220505;23;20016;-65
2023/07/28 10:31:08;;;;;;;0.70;0.50;;;23.60;99.90;;;;;;6221139;23;20014;-66
2023/07/28 10:33:35;;;;;;;0.95;0.45;;;24.30;99.90;;;;;;6219939;23;20008;-66
2023/07/28 10:36:14;;;;;;;1.90;0.50;;;24.30;99.90;;;;;;6217985;23;20000;-65
2023/07/28 10:38:40;;;;;;;1.15;0.73;;;24.10;99.90;;;;;;6220144;23;20004;-66
2023/07/28 10:41:14;;;;;;;1.73;0.73;;;23.40;99.90;;;;;;6220266;23;20164;-66
2023/07/28 10:43:41;;;;;;;3.35;0.38;;;22.30;99.90;;;;;;6220615;23;20019;-66
2023/07/28 10:46:11;;;;;;;2.25;0.50;;;21.70;99.90;;;;;;6219589;23;20008;-66
2023/07/28 10:48:43;;;;;;;2.22;0.60;;;21.30;99.90;;;;;;6218941;23;20012;-65
2023/07/28 10:51:11;;;;;;;3.83;0.85;;;21.10;99.90;;;;;;6219706;23;20365;-65
2023/07/28 10:53:37;;;;;;;1.17;0.47;;;20.90;99.90;;;;;;6220153;23;20019;-65
2023/07/28 10:56:03;;;;;;;1.90;0.50;;;21.00;99.90;;;;;;6218305;23;20010;-65
2023/07/28 10:58:31;;;;;;;2.30;0.52;;;21.00;99.90;;;;;;6218191;23;20388;-65
2023/07/28 11:00:57;;;;;;;1.23;0.50;;;21.20;99.90;;;;;;6217677;23;20066;-65
2023/07/28 11:03:23;;;;;;;3.78;0.60;;;21.60;99.90;;;;;;6219600;23;20465;-65
2023/07/28 11:05:50;;;;;;;1.58;0.50;;;21.80;99.90;;;;;;6219229;23;20000;-65
2023/07/28 11:08:16;;;;;;;1.38;0.45;;;21.70;99.90;;;;;;6220850;23;20016;-65
2023/07/28 11:10:42;;;;;;;1.60;0.68;;;21.70;99.90;;;;;;6220962;23;19997;-65
2023/07/28 11:13:07;;;;;;;3.25;1.00;;;21.80;99.90;;;;;;6220613;23;20317;-65
2023/07/28 11:15:33;;;;;;;3.03;0.88;;;21.60;99.90;;;;;;6220140;23;20027;-65
2023/07/28 11:17:59;;;;;;;1.88;0.90;;;21.50;99.90;;;;;;6218985;23;20065;-66
2023/07/28 11:20:30;;;;;;;3.00;0.90;;;21.10;99.90;;;;;;6217760;23;20000;-65
2023/07/28 11:23:00;;;;;;;1.73;0.93;;;20.90;99.90;;;;;;6217471;23;20019;-65
2023/07/28 11:25:28;;;;;;;3.22;1.20;;;20.90;99.90;;;;;;6220707;23;20106;-65
2023/07/28 11:27:55;;;;;;;3.60;1.25;;;21.00;99.90;;;;;;6222173;23;20123;-65
2023/07/28 11:30:22;;;;;;;3.65;1.30;;;21.40;99.90;;;;;;6221437;23;20405;-65
2023/07/28 11:32:49;;;;;;;3.88;1.30;;;21.50;99.90;;;;;;6223417;23;20016;-65
2023/07/28 11:35:17;;;;;;;2.40;0.95;;;21.60;99.90;;;;;;6220968;23;20081;-65
2023/07/28 11:37:50;;;;;;;4.85;0.88;;;21.50;99.90;;;;;;6222848;23;20016;-65
2023/07/28 11:40:18;;;;;;;2.28;0.80;;;21.60;99.90;;;;;;6219575;23;20008;-65
2023/07/28 11:42:55;;;;;;;2.35;0.70;;;21.50;99.90;;;;;;6217946;23;20058;-65
2023/07/28 11:45:24;;;;;;;2.25;0.60;;;21.70;99.90;;;;;;6222532;23;20007;-66
2023/07/28 11:47:56;;;;;;;3.45;0.57;;;21.40;99.90;;;;;;6221729;23;20551;-65
2023/07/28 11:50:27;;;;;;;2.22;0.60;;;21.40;99.90;;;;;;6221276;23;20054;-65
2023/07/28 11:52:53;;;;;;;3.50;0.80;;;21.70;99.90;;;;;;6224022;23;20498;-65
2023/07/28 11:55:20;;;;;;;14.05;11.30;;;21.90;99.90;;;;;;6222244;23;20022;-65
2023/07/28 11:57:46;;;;;;;48.80;31.50;;;22.40;99.90;;;;;;6222150;23;20051;-66
2023/07/28 12:00:16;;;;;;;3.08;1.00;;;22.90;99.90;;;;;;6223180;23;20008;-65
2023/07/28 12:02:42;;;;;;;2.40;0.60;;;23.50;99.90;;;;;;6223975;23;20700;-65
2023/07/28 12:05:16;;;;;;;2.97;0.60;;;24.30;99.90;;;;;;6222302;23;20031;-65
2023/07/28 12:07:46;;;;;;;4.68;0.65;;;25.00;99.90;;;;;;6222800;23;20039;-65
2023/07/28 12:10:13;;;;;;;1.25;0.43;;;25.40;99.90;;;;;;6222778;23;20394;-65
2023/07/28 12:12:44;;;;;;;2.60;0.50;;;26.20;99.90;;;;;;6197864;23;20090;-65
2023/07/28 12:15:27;;;;;;;3.05;0.60;;;26.50;99.90;;;;;;6226009;23;20395;-65
2023/07/28 12:18:03;;;;;;;3.22;0.93;;;26.50;99.90;;;;;;6219215;23;20497;-66
2023/07/28 12:20:37;;;;;;;1.75;0.68;;;26.30;99.90;;;;;;6220301;23;20016;-65
2023/07/28 12:23:03;;;;;;;2.20;0.73;;;25.80;99.90;;;;;;6223880;23;20409;-65
2023/07/28 12:25:29;;;;;;;1.15;0.50;;;25.90;99.90;;;;;;6225010;23;20004;-65
2023/07/28 12:27:55;;;;;;;2.83;0.50;;;25.80;99.90;;;;;;6220967;23;20126;-65
2023/07/28 12:30:21;;;;;;;1.80;0.55;;;25.80;99.90;;;;;;6223773;23;20036;-65
2023/07/28 12:32:47;;;;;;;1.00;0.50;;;25.80;99.90;;;;;;6221493;23;20016;-65
2023/07/28 12:35:13;;;;;;;1.70;0.80;;;26.00;99.90;;;;;;6218094;23;20012;-65
2023/07/28 12:37:38;;;;;;;2.08;0.75;;;26.30;99.90;;;;;;6221657;23;20078;-65
2023/07/28 12:40:05;;;;;;;2.25;0.80;;;26.40;99.90;;;;;;6222979;23;20318;-65