Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:32;;;;;;;6.90;4.40;;;;;;;;;;5030591;28;20704;-59
2021/01/19 00:03:58;;;;;;;8.53;4.93;;;;;;;;;;5030289;28;20174;-58
2021/01/19 00:06:24;;;;;;;8.40;4.67;;;;;;;;;;5030364;28;20206;-59
2021/01/19 00:08:50;;;;;;;11.17;4.73;;;;;;;;;;5028787;28;20240;-59
2021/01/19 00:11:16;;;;;;;8.97;4.40;;;;;;;;;;5028926;28;20240;-58
2021/01/19 00:13:42;;;;;;;8.03;4.23;;;;;;;;;;5012344;28;20226;-58
2021/01/19 00:16:08;;;;;;;8.70;3.63;;;;;;;;;;5029949;28;20672;-58
2021/01/19 00:18:34;;;;;;;8.33;4.17;;;;;;;;;;5011966;28;20272;-58
2021/01/19 00:21:00;;;;;;;7.80;4.43;;;;;;;;;;5029717;28;20186;-60
2021/01/19 00:23:26;;;;;;;10.40;4.30;;;;;;;;;;5030621;28;20682;-58
2021/01/19 00:25:52;;;;;;;9.50;4.43;;;;;;;;;;5030011;28;20201;-58
2021/01/19 00:28:18;;;;;;;8.80;4.37;;;;;;;;;;5029748;28;20185;-58
2021/01/19 00:30:44;;;;;;;7.63;3.70;;;;;;;;;;5029322;28;20184;-59
2021/01/19 00:33:11;;;;;;;9.00;4.23;;;;;;;;;;5030319;28;20571;-61
2021/01/19 00:35:40;;;;;;;6.00;4.13;;;;;;;;;;5029787;28;20181;-58
2021/01/19 00:38:06;;;;;;;7.33;4.40;;;;;;;;;;5030251;28;20247;-58
2021/01/19 00:40:32;;;;;;;8.87;4.10;;;;;;;;;;5024744;28;20187;-58
2021/01/19 00:42:58;;;;;;;8.00;3.57;;;;;;;;;;5026779;28;20260;-58
2021/01/19 00:45:24;;;;;;;7.77;4.10;;;;;;;;;;4992868;28;20236;-58
2021/01/19 00:47:50;;;;;;;5.97;3.73;;;;;;;;;;4992917;28;20174;-58
2021/01/19 00:50:16;;;;;;;12.07;4.33;;;;;;;;;;5028803;28;20197;-58
2021/01/19 00:52:43;;;;;;;9.47;4.30;;;;;;;;;;5030140;28;20597;-58
2021/01/19 00:55:09;;;;;;;5.77;3.53;;;;;;;;;;5029992;28;20279;-58
2021/01/19 00:57:35;;;;;;;7.03;3.10;;;;;;;;;;5028723;28;20243;-60
2021/01/19 01:00:01;;;;;;;7.23;3.63;;;;;;;;;;5029539;28;20255;-58
2021/01/19 01:02:27;;;;;;;7.50;3.93;;;;;;;;;;5011974;28;20197;-59
2021/01/19 01:04:55;;;;;;;6.97;3.97;;;;;;;;;;5028968;28;20181;-58
2021/01/19 01:07:21;;;;;;;10.87;4.27;;;;;;;;;;5029287;28;20653;-59
2021/01/19 01:09:47;;;;;;;6.60;4.00;;;;;;;;;;5028040;28;20660;-58
2021/01/19 01:12:13;;;;;;;6.97;3.80;;;;;;;;;;5011487;28;20196;-57
2021/01/19 01:14:39;;;;;;;7.07;3.97;;;;;;;;;;5011963;28;21021;-58
2021/01/19 01:17:05;;;;;;;6.03;3.70;;;;;;;;;;5029343;28;20241;-58
2021/01/19 01:19:31;;;;;;;4.67;2.93;;;;;;;;;;5029175;28;20230;-58
2021/01/19 01:22:00;;;;;;;7.97;3.93;;;;;;;;;;5029884;28;20340;-58
2021/01/19 01:24:26;;;;;;;7.13;3.10;;;;;;;;;;5011074;28;20192;-58
2021/01/19 01:26:55;;;;;;;6.27;3.10;;;;;;;;;;5027375;28;20202;-59
2021/01/19 01:29:21;;;;;;;5.33;3.40;;;;;;;;;;5031255;28;20206;-59
2021/01/19 01:31:47;;;;;;;5.43;3.07;;;;;;;;;;5029365;28;20182;-61
2021/01/19 01:34:13;;;;;;;5.90;3.70;;;;;;;;;;5030234;28;20178;-58
2021/01/19 01:36:40;;;;;;;8.00;3.23;;;;;;;;;;5033159;28;20185;-58
2021/01/19 01:39:06;;;;;;;9.10;3.53;;;;;;;;;;5033208;28;20182;-59
2021/01/19 01:41:32;;;;;;;13.13;3.10;;;;;;;;;;5032762;28;20550;-58
2021/01/19 01:44:01;;;;;;;4.47;2.80;;;;;;;;;;5032880;28;20178;-59
2021/01/19 01:46:27;;;;;;;7.13;2.83;;;;;;;;;;5032806;28;20229;-59
2021/01/19 01:48:54;;;;;;;8.73;2.90;;;;;;;;;;5032393;28;20212;-59
2021/01/19 01:51:22;;;;;;;6.97;3.20;;;;;;;;;;5014785;28;20216;-58
2021/01/19 01:53:51;;;;;;;6.43;4.10;;;;;;;;;;5033125;28;20202;-59
2021/01/19 01:56:18;;;;;;;4.87;2.43;;;;;;;;;;5014855;28;20178;-59
2021/01/19 01:58:44;;;;;;;4.00;2.67;;;;;;;;;;5014513;28;20194;-58
2021/01/19 02:01:10;;;;;;;4.73;2.40;;;;;;;;;;5031773;28;20185;-59
2021/01/19 02:03:36;;;;;;;4.17;2.57;;;;;;;;;;5032263;28;20189;-61
2021/01/19 02:06:03;;;;;;;3.87;2.30;;;;;;;;;;5032743;28;20190;-59
2021/01/19 02:08:44;;;;;;;7.03;3.17;;;;;;;;;;5013932;28;20204;-59
2021/01/19 02:11:17;;;;;;;5.63;3.07;;;;;;;;;;5032447;28;20213;-58
2021/01/19 02:14:02;;;;;;;7.50;2.80;;;;;;;;;;5011824;28;20180;-58
2021/01/19 02:16:31;;;;;;;4.17;1.90;;;;;;;;;;5032040;28;20217;-58
2021/01/19 02:19:15;;;;;;;3.60;2.20;;;;;;;;;;5032087;28;20185;-60
2021/01/19 02:22:05;;;;;;;7.80;2.77;;;;;;;;;;5032545;28;20277;-57
2021/01/19 02:24:34;;;;;;;3.50;2.00;;;;;;;;;;5031962;28;20182;-59
2021/01/19 02:27:00;;;;;;;4.50;1.80;;;;;;;;;;5031976;28;20197;-57
2021/01/19 02:29:26;;;;;;;6.20;2.00;;;;;;;;;;5013833;28;20255;-59
2021/01/19 02:32:05;;;;;;;5.47;1.90;;;;;;;;;;5032465;28;20182;-59
2021/01/19 02:34:35;;;;;;;5.33;2.10;;;;;;;;;;5013417;28;20525;-61
2021/01/19 02:37:15;;;;;;;7.03;2.33;;;;;;;;;;5031240;28;20251;-59
2021/01/19 02:39:44;;;;;;;4.03;2.20;;;;;;;;;;5029369;28;20173;-58
2021/01/19 02:42:11;;;;;;;3.87;1.70;;;;;;;;;;5013962;28;20186;-59
2021/01/19 02:44:41;;;;;;;3.80;2.03;;;;;;;;;;5031391;28;20182;-59
2021/01/19 02:47:08;;;;;;;9.07;2.40;;;;;;;;;;5031586;28;20252;-59
2021/01/19 02:49:34;;;;;;;5.30;1.97;;;;;;;;;;5031470;28;20256;-58
2021/01/19 02:52:00;;;;;;;4.33;1.60;;;;;;;;;;5035654;28;20177;-59
2021/01/19 02:54:27;;;;;;;4.13;2.50;;;;;;;;;;5050441;28;20178;-60
2021/01/19 02:56:53;;;;;;;5.40;2.17;;;;;;;;;;5031251;28;20283;-59
2021/01/19 02:59:22;;;;;;;5.30;2.00;;;;;;;;;;5031304;28;20197;-60
2021/01/19 03:01:53;;;;;;;4.80;2.00;;;;;;;;;;5027129;28;20182;-58
2021/01/19 03:04:20;;;;;;;4.23;1.90;;;;;;;;;;5022192;28;20208;-58
2021/01/19 03:06:47;;;;;;;5.77;2.07;;;;;;;;;;5031253;28;20747;-58
2021/01/19 03:09:16;;;;;;;5.00;2.17;;;;;;;;;;5031019;28;20682;-58
2021/01/19 03:11:42;;;;;;;5.07;1.70;;;;;;;;;;5031043;28;20239;-61
2021/01/19 03:14:08;;;;;;;3.80;1.50;;;;;;;;;;5012816;28;20178;-59
2021/01/19 03:16:34;;;;;;;6.67;2.07;;;;;;;;;;5031430;28;20190;-58
2021/01/19 03:19:00;;;;;;;4.87;1.63;;;;;;;;;;5030932;28;20185;-58
2021/01/19 03:21:26;;;;;;;4.37;1.70;;;;;;;;;;5031187;28;20209;-58
2021/01/19 03:23:52;;;;;;;3.47;1.80;;;;;;;;;;5031172;28;20268;-61
2021/01/19 03:26:18;;;;;;;5.07;1.60;;;;;;;;;;5031238;28;20232;-59
2021/01/19 03:28:44;;;;;;;3.23;1.77;;;;;;;;;;5030668;28;20570;-58
2021/01/19 03:31:10;;;;;;;4.40;1.70;;;;;;;;;;5030847;28;20182;-58
2021/01/19 03:33:36;;;;;;;4.23;1.53;;;;;;;;;;5030477;28;20236;-58
2021/01/19 03:36:02;;;;;;;7.40;2.00;;;;;;;;;;5030961;28;20189;-60
2021/01/19 03:38:28;;;;;;;5.87;2.13;;;;;;;;;;5019218;28;20209;-59
2021/01/19 03:40:54;;;;;;;4.93;1.77;;;;;;;;;;5004672;28;20529;-59
2021/01/19 03:43:20;;;;;;;3.03;1.87;;;;;;;;;;5029472;28;20247;-59
2021/01/19 03:45:47;;;;;;;5.00;1.63;;;;;;;;;;5013320;28;20343;-58
2021/01/19 03:48:13;;;;;;;5.47;1.77;;;;;;;;;;5030463;28;20678;-59
2021/01/19 03:50:39;;;;;;;2.97;1.53;;;;;;;;;;5030987;28;20186;-59
2021/01/19 03:53:05;;;;;;;5.47;2.03;;;;;;;;;;5030003;28;20197;-59
2021/01/19 03:55:31;;;;;;;5.33;2.03;;;;;;;;;;5030128;28;20169;-59
2021/01/19 03:57:58;;;;;;;2.93;1.60;;;;;;;;;;5029533;28;20683;-61
2021/01/19 04:00:24;;;;;;;2.63;1.70;;;;;;;;;;5029805;28;20200;-58
2021/01/19 04:02:50;;;;;;;6.00;1.90;;;;;;;;;;5030548;28;20189;-58
2021/01/19 04:05:16;;;;;;;6.77;2.03;;;;;;;;;;5029367;28;20207;-58
2021/01/19 04:07:43;;;;;;;3.70;1.93;;;;;;;;;;5029933;28;20178;-58
2021/01/19 04:10:10;;;;;;;4.97;2.33;;;;;;;;;;5028568;28;20268;-58
2021/01/19 04:12:36;;;;;;;3.20;1.87;;;;;;;;;;5029147;28;20505;-58
2021/01/19 04:15:02;;;;;;;3.70;2.07;;;;;;;;;;5012121;28;20625;-58
2021/01/19 04:17:29;;;;;;;3.70;2.00;;;;;;;;;;5030821;28;20632;-58
2021/01/19 04:19:55;;;;;;;8.80;2.23;;;;;;;;;;5029616;28;20507;-58
2021/01/19 04:22:21;;;;;;;6.27;2.27;;;;;;;;;;5012783;28;20197;-58
2021/01/19 04:24:47;;;;;;;3.97;1.90;;;;;;;;;;5030301;28;20247;-57
2021/01/19 04:27:13;;;;;;;3.23;2.03;;;;;;;;;;5030144;28;20698;-58
2021/01/19 04:29:39;;;;;;;7.20;2.47;;;;;;;;;;5029774;28;20597;-58
2021/01/19 04:32:05;;;;;;;6.17;1.97;;;;;;;;;;5012525;28;20189;-59
2021/01/19 04:34:31;;;;;;;3.43;2.10;;;;;;;;;;5011364;28;20177;-58
2021/01/19 04:36:57;;;;;;;5.07;2.27;;;;;;;;;;5012141;28;20190;-58
2021/01/19 04:39:23;;;;;;;3.77;1.70;;;;;;;;;;5012383;28;20185;-58
2021/01/19 04:41:49;;;;;;;4.17;1.87;;;;;;;;;;5010006;28;20655;-59
2021/01/19 04:44:16;;;;;;;4.30;1.93;;;;;;;;;;5029977;28;20189;-58
2021/01/19 04:46:44;;;;;;;7.17;2.63;;;;;;;;;;5029848;28;20201;-58
2021/01/19 04:49:11;;;;;;;8.30;2.37;;;;;;;;;;5029233;28;20302;-58
2021/01/19 04:51:38;;;;;;;8.33;2.30;;;;;;;;;;5029306;28;20188;-58
2021/01/19 04:54:04;;;;;;;4.30;2.53;;;;;;;;;;5011346;28;20181;-58
2021/01/19 04:56:30;;;;;;;8.33;2.57;;;;;;;;;;5029168;28;20255;-58
2021/01/19 04:58:57;;;;;;;7.23;2.37;;;;;;;;;;5029408;28;20186;-57
2021/01/19 05:01:36;;;;;;;3.87;2.27;;;;;;;;;;5029216;28;20326;-58
2021/01/19 05:04:17;;;;;;;4.80;2.37;;;;;;;;;;5029895;28;20236;-57
2021/01/19 05:06:43;;;;;;;3.63;2.07;;;;;;;;;;5019951;28;20198;-60
2021/01/19 05:09:10;;;;;;;7.83;2.53;;;;;;;;;;5033336;28;20244;-60
2021/01/19 05:11:46;;;;;;;6.13;2.83;;;;;;;;;;5033396;28;20188;-58
2021/01/19 05:14:17;;;;;;;4.20;2.30;;;;;;;;;;4998533;28;20181;-57
2021/01/19 05:16:43;;;;;;;6.53;2.50;;;;;;;;;;5015580;28;20181;-58
2021/01/19 05:19:09;;;;;;;6.27;2.30;;;;;;;;;;5031648;28;20184;-57
2021/01/19 05:21:39;;;;;;;6.87;2.73;;;;;;;;;;5023514;28;20185;-57
2021/01/19 05:24:05;;;;;;;7.50;3.20;;;;;;;;;;5034039;28;20558;-57
2021/01/19 05:26:32;;;;;;;5.80;2.83;;;;;;;;;;5033455;28;20233;-57
2021/01/19 05:28:59;;;;;;;6.30;2.70;;;;;;;;;;5014935;28;20269;-58
2021/01/19 05:31:27;;;;;;;4.30;2.47;;;;;;;;;;5031828;28;20198;-57
2021/01/19 05:33:53;;;;;;;6.37;2.63;;;;;;;;;;5015067;28;20174;-58
2021/01/19 05:36:19;;;;;;;4.83;2.67;;;;;;;;;;5032191;28;20196;-57
2021/01/19 05:38:46;;;;;;;4.57;2.37;;;;;;;;;;5033051;28;20173;-57
2021/01/19 05:41:26;;;;;;;5.23;2.90;;;;;;;;;;5015709;28;20185;-58
2021/01/19 05:43:53;;;;;;;6.77;3.07;;;;;;;;;;5013623;28;20185;-57
2021/01/19 05:46:26;;;;;;;5.33;3.43;;;;;;;;;;5009933;28;20256;-57
2021/01/19 05:49:00;;;;;;;4.03;2.57;;;;;;;;;;5018834;28;20269;-57
2021/01/19 05:51:29;;;;;;;6.43;2.63;;;;;;;;;;5026699;28;20201;-57
2021/01/19 05:53:56;;;;;;;6.43;2.77;;;;;;;;;;5026627;28;20648;-57
2021/01/19 05:56:22;;;;;;;6.90;2.70;;;;;;;;;;5020359;28;20192;-59
2021/01/19 05:58:49;;;;;;;5.33;2.67;;;;;;;;;;5026213;28;20189;-57
2021/01/19 06:01:34;;;;;;;4.27;2.37;;;;;;;;;;5032272;28;20232;-57
2021/01/19 06:04:01;;;;;;;5.93;2.77;;;;;;;;;;5032575;28;20174;-57
2021/01/19 06:06:27;;;;;;;4.73;2.83;;;;;;;;;;5032540;28;20709;-57
2021/01/19 06:09:01;;;;;;;9.73;2.60;;;;;;;;;;5032701;28;20201;-57
2021/01/19 06:11:27;;;;;;;4.97;2.60;;;;;;;;;;5014970;28;20263;-57
2021/01/19 06:13:53;;;;;;;5.23;2.80;;;;;;;;;;5023160;28;20613;-57
2021/01/19 06:16:26;;;;;;;4.37;2.83;;;;;;;;;;5009650;28;20225;-57
2021/01/19 06:18:53;;;;;;;7.73;2.73;;;;;;;;;;5016240;28;21052;-57
2021/01/19 06:21:29;;;;;;;5.17;2.73;;;;;;;;;;5028918;28;20190;-58
2021/01/19 06:23:55;;;;;;;7.53;3.13;;;;;;;;;;5032661;28;20248;-57
2021/01/19 06:26:21;;;;;;;11.67;2.80;;;;;;;;;;5032057;28;20846;-57
2021/01/19 06:28:47;;;;;;;4.47;2.43;;;;;;;;;;5027179;28;20178;-57
2021/01/19 06:31:14;;;;;;;4.50;2.77;;;;;;;;;;5025215;28;20204;-57
2021/01/19 06:33:41;;;;;;;4.63;2.00;;;;;;;;;;5032319;28;20174;-57
2021/01/19 06:36:08;;;;;;;4.50;2.30;;;;;;;;;;5032165;28;20252;-57
2021/01/19 06:38:34;;;;;;;5.90;2.53;;;;;;;;;;5032434;28;20534;-58
2021/01/19 06:41:01;;;;;;;4.13;2.03;;;;;;;;;;5030998;28;20178;-57
2021/01/19 06:43:34;;;;;;;5.13;1.93;;;;;;;;;;5009033;28;21020;-57
2021/01/19 06:46:02;;;;;;;3.57;1.93;;;;;;;;;;5032160;28;20206;-57
2021/01/19 06:48:29;;;;;;;3.00;1.87;;;;;;;;;;5032151;28;20182;-58
2021/01/19 06:50:56;;;;;;;5.03;2.07;;;;;;;;;;5031992;28;20216;-57
2021/01/19 06:53:37;;;;;;;4.03;2.27;;;;;;;;;;5024238;28;20429;-57
2021/01/19 06:56:12;;;;;;;6.63;2.23;;;;;;;;;;5031699;28;20424;-58
2021/01/19 06:58:37;;;;;;;6.10;2.20;;;;;;;;;;5013940;28;20196;-57
2021/01/19 07:01:08;;;;;;;2.97;1.70;;;;;;;;;;5031778;28;20178;-57
2021/01/19 07:03:37;;;;;;;5.27;1.70;;;;;;;;;;5030098;28;20202;-58
2021/01/19 07:06:05;;;;;;;3.77;1.43;;;;;;;;;;5031337;28;20568;-57
2021/01/19 07:08:43;;;;;;;2.77;1.40;;;;;;;;;;5031527;28;20219;-57
2021/01/19 07:11:29;;;;;;;4.33;1.60;;;;;;;;;;5031921;28;20217;-58
2021/01/19 07:13:59;;;;;;;4.37;1.40;;;;;;;;;;5009828;28;20189;-57
2021/01/19 07:16:30;;;;;;;2.80;1.33;;;;;;;;;;5013930;28;20196;-58
2021/01/19 07:19:05;;;;;;;5.33;1.60;;;;;;;;;;5026276;28;20167;-57
2021/01/19 07:21:50;;;;;;;2.63;1.30;;;;;;;;;;5022352;28;20177;-57
2021/01/19 07:24:28;;;;;;;5.13;1.50;;;;;;;;;;5011775;28;20412;-57
2021/01/19 07:26:58;;;;;;;4.93;1.37;;;;;;;;;;5029284;28;20612;-58
2021/01/19 07:29:24;;;;;;;4.00;1.37;;;;;;;;;;5028572;28;20660;-58
2021/01/19 07:31:50;;;;;;;1.97;1.77;;;;;;;;;;5011457;28;20240;-57
2021/01/19 07:34:18;;;;;;;2.73;1.60;;;;;;;;;;5030937;28;20194;-57
2021/01/19 07:36:52;;;;;;;1.47;1.33;;;;;;;;;;5030439;28;20178;-59
2021/01/19 07:39:20;;;;;;;1.50;1.20;;;;;;;;;;5031191;28;20157;-57
2021/01/19 07:41:46;;;;;;;4.77;1.60;;;;;;;;;;5030446;28;20586;-57
2021/01/19 07:44:19;;;;;;;6.50;1.70;;;;;;;;;;5020631;28;20519;-57
2021/01/19 07:46:45;;;;;;;1.63;1.30;;;;;;;;;;5022352;28;20206;-58
2021/01/19 07:49:11;;;;;;;2.80;1.40;;;;;;;;;;5016599;28;20499;-57
2021/01/19 07:51:42;;;;;;;3.37;1.77;;;;;;;;;;5012049;28;20182;-58
2021/01/19 07:54:08;;;;;;;5.70;1.87;;;;;;;;;;5017967;28;20174;-57
2021/01/19 07:56:34;;;;;;;2.93;1.17;;;;;;;;;;5003135;28;20190;-58
2021/01/19 07:59:01;;;;;;;3.37;1.40;;;;;;;;;;5026002;28;20275;-58
2021/01/19 08:01:30;;;;;;;1.60;1.10;;;;;;;;;;5029693;28;20221;-57
2021/01/19 08:04:08;;;;;;;1.20;1.10;;;;;;;;;;5029392;28;20222;-57
2021/01/19 08:06:34;;;;;;;2.10;1.10;;;;;;;;;;5017173;28;20213;-57
2021/01/19 08:09:16;;;;;;;3.73;1.27;;;;;;;;;;5027074;28;20271;-58
2021/01/19 08:11:43;;;;;;;3.47;1.30;;;;;;;;;;5028532;28;20178;-57
2021/01/19 08:14:10;;;;;;;11.43;2.70;;;;;;;;;;5010337;28;20228;-57
2021/01/19 08:16:37;;;;;;;1.03;0.97;;;;;;;;;;5028512;28;20178;-57
2021/01/19 08:19:05;;;;;;;2.50;1.60;;;;;;;;;;5023990;28;20366;-57
2021/01/19 08:21:33;;;;;;;1.53;1.23;;;;;;;;;;5002941;28;20192;-58
2021/01/19 08:24:03;;;;;;;2.30;1.03;;;;;;;;;;5024354;28;20178;-57
2021/01/19 08:26:29;;;;;;;1.90;1.10;;;;;;;;;;5025560;28;20220;-57
2021/01/19 08:28:55;;;;;;;3.70;1.13;;;;;;;;;;5027621;28;20178;-57
2021/01/19 08:31:22;;;;;;;3.10;1.30;;;;;;;;;;5028133;28;20177;-57
2021/01/19 08:33:50;;;;;;;2.53;1.30;;;;;;;;;;5009586;28;20189;-57
2021/01/19 08:36:19;;;;;;;2.97;1.20;;;;;;;;;;5026973;28;20511;-57
2021/01/19 08:38:48;;;;;;;1.00;0.90;;;;;;;;;;5027721;28;20196;-58
2021/01/19 08:41:18;;;;;;;4.43;1.43;;;;;;;;;;5009748;28;20196;-57
2021/01/19 08:43:53;;;;;;;1.30;1.20;;;;;;;;;;5022114;28;20178;-57
2021/01/19 08:46:19;;;;;;;1.07;1.03;;;;;;;;;;5025781;28;20670;-57
2021/01/19 08:48:45;;;;;;;1.47;1.03;;;;;;;;;;5009718;28;20173;-58
2021/01/19 08:51:24;;;;;;;2.60;1.23;;;;;;;;;;5027486;28;20182;-60
2021/01/19 08:53:50;;;;;;;1.63;1.20;;;;;;;;;;5025820;28;20738;-59
2021/01/19 08:56:17;;;;;;;2.40;1.00;;;;;;;;;;5028151;28;20185;-57
2021/01/19 08:58:43;;;;;;;3.53;1.23;;;;;;;;;;5027209;28;20170;-57
2021/01/19 09:01:09;;;;;;;2.50;1.17;;;;;;;;;;5027926;28;20186;-57
2021/01/19 09:03:36;;;;;;;1.53;1.23;;;;;;;;;;5028167;28;20193;-57
2021/01/19 09:06:03;;;;;;;1.50;1.00;;;;;;;;;;5027625;28;20201;-58
2021/01/19 09:08:29;;;;;;;1.37;1.00;;;;;;;;;;5020724;28;20549;-57
2021/01/19 09:11:08;;;;;;;3.60;1.30;;;;;;;;;;5027471;28;20217;-58
2021/01/19 09:13:39;;;;;;;2.10;1.50;;;;;;;;;;5009297;28;20166;-57
2021/01/19 09:16:06;;;;;;;1.20;1.10;;;;;;;;;;5027581;28;20200;-58
2021/01/19 09:18:32;;;;;;;2.80;1.30;;;;;;;;;;5025414;28;20204;-57
2021/01/19 09:21:02;;;;;;;4.07;1.30;;;;;;;;;;5026425;28;20200;-57
2021/01/19 09:23:32;;;;;;;2.33;1.40;;;;;;;;;;5022825;28;20271;-58
2021/01/19 09:26:03;;;;;;;1.67;1.37;;;;;;;;;;5009134;28;20206;-57
2021/01/19 09:28:29;;;;;;;2.07;1.17;;;;;;;;;;5018447;28;20231;-57
2021/01/19 09:30:55;;;;;;;2.73;1.43;;;;;;;;;;5009219;28;20174;-57
2021/01/19 09:33:21;;;;;;;3.37;1.70;;;;;;;;;;5017708;28;20255;-57
2021/01/19 09:35:47;;;;;;;3.47;1.40;;;;;;;;;;5010443;28;20185;-58
2021/01/19 09:38:21;;;;;;;2.93;1.50;;;;;;;;;;4997772;28;20231;-57
2021/01/19 09:40:48;;;;;;;2.50;1.30;;;;;;;;;;5021479;28;20173;-58
2021/01/19 09:43:15;;;;;;;3.77;1.80;;;;;;;;;;5001756;28;20178;-58
2021/01/19 09:45:42;;;;;;;4.33;1.40;;;;;;;;;;5026996;28;20523;-58
2021/01/19 09:48:09;;;;;;;2.23;1.50;;;;;;;;;;5024318;28;20228;-58
2021/01/19 09:50:35;;;;;;;3.53;1.40;;;;;;;;;;5027013;28;20205;-57
2021/01/19 09:53:01;;;;;;;1.27;1.10;;;;;;;;;;5027150;28;20200;-57
2021/01/19 09:55:31;;;;;;;3.17;1.60;;;;;;;;;;5011646;28;20213;-58
2021/01/19 09:58:00;;;;;;;2.33;1.40;;;;;;;;;;5030370;28;20261;-58
2021/01/19 10:00:37;;;;;;;1.77;1.30;;;;;;;;;;5031388;28;20643;-58
2021/01/19 10:03:10;;;;;;;3.57;1.77;;;;;;;;;;5011773;28;20651;-58
2021/01/19 10:05:36;;;;;;;2.43;1.30;;;;;;;;;;5030654;28;20664;-57
2021/01/19 10:08:02;;;;;;;3.43;1.40;;;;;;;;;;5029992;28;20204;-60
2021/01/19 10:10:34;;;;;;;2.80;1.23;;;;;;;;;;5026876;28;20813;-57
2021/01/19 10:13:03;;;;;;;2.50;1.80;;;;;;;;;;5031141;28;20261;-57
2021/01/19 10:15:29;;;;;;;2.80;1.50;;;;;;;;;;5030949;28;20172;-57
2021/01/19 10:17:58;;;;;;;3.37;1.40;;;;;;;;;;5030525;28;20189;-58
2021/01/19 10:20:31;;;;;;;2.47;1.43;;;;;;;;;;5028529;28;20178;-57
2021/01/19 10:22:58;;;;;;;1.50;1.40;;;;;;;;;;5030745;28;20177;-59
2021/01/19 10:25:31;;;;;;;2.90;1.50;;;;;;;;;;5027770;28;20632;-58
2021/01/19 10:28:01;;;;;;;2.27;1.50;;;;;;;;;;5029907;28;20181;-58
2021/01/19 10:30:28;;;;;;;1.73;1.33;;;;;;;;;;5030027;28;20174;-58
2021/01/19 10:32:54;;;;;;;1.73;1.40;;;;;;;;;;5029117;28;20521;-58
2021/01/19 10:35:25;;;;;;;4.10;1.80;;;;;;;;;;5026030;28;20616;-58
2021/01/19 10:37:52;;;;;;;2.63;1.33;;;;;;;;;;5027335;28;20187;-58
2021/01/19 10:40:19;;;;;;;1.93;1.60;;;;;;;;;;5012367;28;20182;-58
2021/01/19 10:42:45;;;;;;;1.43;1.20;;;;;;;;;;5029242;28;20609;-58
2021/01/19 10:45:11;;;;;;;1.97;1.10;;;;;;;;;;5029982;28;20177;-59
2021/01/19 10:47:41;;;;;;;1.70;1.27;;;;;;;;;;5031140;28;20209;-59
2021/01/19 10:50:21;;;;;;;2.10;1.50;;;;;;;;;;5009070;28;20293;-59
2021/01/19 10:53:16;;;;;;;3.10;1.40;;;;;;;;;;5030516;28;20216;-58
2021/01/19 10:55:42;;;;;;;2.33;1.20;;;;;;;;;;5011652;28;20664;-60
2021/01/19 10:58:08;;;;;;;1.50;1.20;;;;;;;;;;5028620;28;20178;-59
2021/01/19 11:00:35;;;;;;;4.37;1.50;;;;;;;;;;5023918;28;20198;-58
2021/01/19 11:03:01;;;;;;;1.77;1.43;;;;;;;;;;5027332;28;20179;-58
2021/01/19 11:05:27;;;;;;;1.57;1.10;;;;;;;;;;5019509;28;20320;-59
2021/01/19 11:07:55;;;;;;;1.50;1.23;;;;;;;;;;5011674;28;20209;-59
2021/01/19 11:10:22;;;;;;;2.13;1.20;;;;;;;;;;5028677;28;20308;-58
2021/01/19 11:12:48;;;;;;;3.57;1.90;;;;;;;;;;5028813;28;20274;-58
2021/01/19 11:15:15;;;;;;;1.27;1.10;;;;;;;;;;5027229;28;20639;-58
2021/01/19 11:17:41;;;;;;;2.77;1.40;;;;;;;;;;5005249;28;20213;-58
2021/01/19 11:20:11;;;;;;;1.90;1.27;;;;;;;;;;5012699;28;20170;-59
2021/01/19 11:22:37;;;;;;;2.73;1.30;;;;;;;;;;5011667;28;20217;-58
2021/01/19 11:25:04;;;;;;;1.93;1.57;;;;;;;;;;5025602;28;20188;-58
2021/01/19 11:27:34;;;;;;;1.30;1.20;;;;;;;;;;5030294;28;20526;-58
2021/01/19 11:30:00;;;;;;;2.03;1.33;;;;;;;;;;5030468;28;20656;-58
2021/01/19 11:32:26;;;;;;;2.10;1.40;;;;;;;;;;5010548;28;20185;-59
2021/01/19 11:34:52;;;;;;;2.03;1.50;;;;;;;;;;5002787;28;20190;-58
2021/01/19 11:37:18;;;;;;;2.20;1.80;;;;;;;;;;5029194;28;20459;-58
2021/01/19 11:39:44;;;;;;;1.73;1.33;;;;;;;;;;5016210;28;20182;-58
2021/01/19 11:42:10;;;;;;;2.10;1.50;;;;;;;;;;5011271;28;20633;-58
2021/01/19 11:44:36;;;;;;;4.00;1.43;;;;;;;;;;5029152;28;20208;-58
2021/01/19 11:47:03;;;;;;;2.17;1.87;;;;;;;;;;5021893;28;20657;-60
2021/01/19 11:49:34;;;;;;;1.57;1.47;;;;;;;;;;5019741;28;20166;-58
2021/01/19 11:52:00;;;;;;;2.30;1.60;;;;;;;;;;5030186;28;20621;-58
2021/01/19 11:54:26;;;;;;;2.97;1.40;;;;;;;;;;5026663;28;20178;-58
2021/01/19 11:56:52;;;;;;;1.57;1.47;;;;;;;;;;5024196;28;20167;-58
2021/01/19 11:59:19;;;;;;;3.00;1.90;;;;;;;;;;5012826;28;20202;-58
2021/01/19 12:01:52;;;;;;;2.27;1.70;;;;;;;;;;5014880;28;20200;-58
2021/01/19 12:04:18;;;;;;;2.60;1.40;;;;;;;;;;4990557;28;20300;-58
2021/01/19 12:06:44;;;;;;;2.67;2.10;;;;;;;;;;5010706;28;20807;-58
2021/01/19 12:09:11;;;;;;;2.23;1.60;;;;;;;;;;5018300;28;20617;-58
2021/01/19 12:11:41;;;;;;;1.70;1.60;;;;;;;;;;5009957;28;20171;-58
2021/01/19 12:14:07;;;;;;;2.63;1.70;;;;;;;;;;5019731;28;20216;-58
2021/01/19 12:16:34;;;;;;;1.90;1.80;;;;;;;;;;5029714;28;20354;-61
2021/01/19 12:19:00;;;;;;;1.80;1.60;;;;;;;;;;5023094;28;20175;-59
2021/01/19 12:21:26;;;;;;;2.53;1.60;;;;;;;;;;4993183;28;20182;-58
2021/01/19 12:23:52;;;;;;;2.03;1.83;;;;;;;;;;4992974;28;20184;-58
2021/01/19 12:26:19;;;;;;;2.93;1.93;;;;;;;;;;4995730;28;20591;-59
2021/01/19 12:28:45;;;;;;;2.00;1.80;;;;;;;;;;4993000;28;20171;-58
2021/01/19 12:31:12;;;;;;;5.07;2.20;;;;;;;;;;5013896;28;20691;-58
2021/01/19 12:33:38;;;;;;;1.93;1.83;;;;;;;;;;5028813;28;20204;-58
2021/01/19 12:36:05;;;;;;;2.07;1.70;;;;;;;;;;5011791;28;20205;-58
2021/01/19 12:38:31;;;;;;;2.30;2.10;;;;;;;;;;5028535;28;20210;-59
2021/01/19 12:40:57;;;;;;;2.00;1.80;;;;;;;;;;5011900;28;20189;-59
2021/01/19 12:43:23;;;;;;;2.47;2.10;;;;;;;;;;5025095;28;20178;-58
2021/01/19 12:45:49;;;;;;;2.63;2.00;;;;;;;;;;5010889;28;20208;-58
2021/01/19 12:48:15;;;;;;;2.20;2.00;;;;;;;;;;5011082;28;20180;-58
2021/01/19 12:50:43;;;;;;;2.60;2.07;;;;;;;;;;5011457;28;20633;-59
2021/01/19 12:53:09;;;;;;;3.17;2.10;;;;;;;;;;5009868;28;20194;-58
2021/01/19 12:55:35;;;;;;;3.03;2.30;;;;;;;;;;5021743;28;20181;-58
2021/01/19 12:58:01;;;;;;;2.87;2.20;;;;;;;;;;5028200;28;20248;-58
2021/01/19 13:00:27;;;;;;;2.37;2.00;;;;;;;;;;5028180;28;20613;-59
2021/01/19 13:02:53;;;;;;;3.63;2.40;;;;;;;;;;5023292;28;20186;-58
2021/01/19 13:05:19;;;;;;;2.27;2.07;;;;;;;;;;5019389;28;20192;-59
2021/01/19 13:07:45;;;;;;;2.03;1.83;;;;;;;;;;5028342;28;20201;-59
2021/01/19 13:10:12;;;;;;;2.20;2.00;;;;;;;;;;5009952;28;20249;-58
2021/01/19 13:12:38;;;;;;;2.83;1.90;;;;;;;;;;5022839;28;20186;-58
2021/01/19 13:15:09;;;;;;;2.43;2.23;;;;;;;;;;5028577;28;20174;-58
2021/01/19 13:17:35;;;;;;;2.90;1.93;;;;;;;;;;5010201;28;20181;-58
2021/01/19 13:20:03;;;;;;;2.30;2.03;;;;;;;;;;5023633;28;20265;-58
2021/01/19 13:22:29;;;;;;;2.27;2.10;;;;;;;;;;5029413;28;20212;-60
2021/01/19 13:24:55;;;;;;;2.77;2.20;;;;;;;;;;5012341;28;20182;-59
2021/01/19 13:27:21;;;;;;;2.30;2.10;;;;;;;;;;4991782;28;20700;-58
2021/01/19 13:29:47;;;;;;;2.03;1.80;;;;;;;;;;5018509;28;20636;-58
2021/01/19 13:32:13;;;;;;;2.40;2.20;;;;;;;;;;5031200;28;20174;-59
2021/01/19 13:34:39;;;;;;;2.77;2.00;;;;;;;;;;5026533;28;20644;-59
2021/01/19 13:37:05;;;;;;;3.00;2.10;;;;;;;;;;5026175;28;20182;-59
2021/01/19 13:39:31;;;;;;;2.53;2.33;;;;;;;;;;5024810;28;20185;-60
2021/01/19 13:41:59;;;;;;;2.67;2.40;;;;;;;;;;5003103;28;20178;-58
2021/01/19 13:44:26;;;;;;;3.23;2.40;;;;;;;;;;5029498;28;20183;-58
2021/01/19 13:46:52;;;;;;;2.53;2.10;;;;;;;;;;4995301;28;20202;-59
2021/01/19 13:49:19;;;;;;;2.07;1.87;;;;;;;;;;5021434;28;20579;-58
2021/01/19 13:51:45;;;;;;;2.50;2.23;;;;;;;;;;5031989;28;20178;-58
2021/01/19 13:54:12;;;;;;;2.33;2.13;;;;;;;;;;5015117;28;20227;-58
2021/01/19 13:56:38;;;;;;;2.30;2.10;;;;;;;;;;5033106;28;20227;-58
2021/01/19 13:59:04;;;;;;;1.90;1.80;;;;;;;;;;5032559;28;20251;-60
2021/01/19 14:01:31;;;;;;;2.40;2.20;;;;;;;;;;5028544;28;20204;-58
2021/01/19 14:03:57;;;;;;;2.70;2.50;;;;;;;;;;5005537;28;20186;-58
2021/01/19 14:06:23;;;;;;;2.63;1.97;;;;;;;;;;5031210;28;20194;-58
2021/01/19 14:08:51;;;;;;;2.77;2.50;;;;;;;;;;5032341;28;20240;-59
2021/01/19 14:11:17;;;;;;;2.70;2.50;;;;;;;;;;5026114;28;20214;-58
2021/01/19 14:13:43;;;;;;;4.10;2.50;;;;;;;;;;5012766;28;20178;-58
2021/01/19 14:16:09;;;;;;;2.87;2.33;;;;;;;;;;5012748;28;20269;-58
2021/01/19 14:18:35;;;;;;;2.70;2.50;;;;;;;;;;5012372;28;20640;-58
2021/01/19 14:21:01;;;;;;;2.73;2.53;;;;;;;;;;5019017;28;20228;-59
2021/01/19 14:23:27;;;;;;;2.50;2.30;;;;;;;;;;5019869;28;20189;-58
2021/01/19 14:25:53;;;;;;;2.90;2.60;;;;;;;;;;5013441;28;20528;-58
2021/01/19 14:28:19;;;;;;;2.80;2.50;;;;;;;;;;5010475;28;20255;-58
2021/01/19 14:30:45;;;;;;;3.30;3.00;;;;;;;;;;5026960;28;20507;-58
2021/01/19 14:33:11;;;;;;;2.80;2.60;;;;;;;;;;5024062;28;20178;-59
2021/01/19 14:35:37;;;;;;;3.07;2.60;;;;;;;;;;5012317;28;20171;-58
2021/01/19 14:38:03;;;;;;;5.70;3.10;;;;;;;;;;5028207;28;20177;-58
2021/01/19 14:40:29;;;;;;;3.20;2.87;;;;;;;;;;5030794;28;20185;-58
2021/01/19 14:42:55;;;;;;;4.10;2.90;;;;;;;;;;5021664;28;20178;-58
2021/01/19 14:45:21;;;;;;;3.30;2.93;;;;;;;;;;5029154;28;20186;-58
2021/01/19 14:47:48;;;;;;;3.40;3.10;;;;;;;;;;5029815;28;20541;-58