Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:48;;;;;;;;;;;;;;;;;;6139148;23;19920;-90
2023/04/23 00:03:14;;;;;;;;;;;;;;;;;;6140998;23;20354;-90
2023/04/23 00:05:41;;;;;;;;;;;;;;;;;;6140446;23;19966;-90
2023/04/23 00:08:07;;;;;;;;;;;;;;;;;;6140856;23;19923;-90
2023/04/23 00:10:33;;;;;;;;;;;;;;;;;;6139703;23;19917;-90
2023/04/23 00:13:01;;;;;;;;;;;;;;;;;;6139463;23;19916;-90
2023/04/23 00:15:27;;;;;;;;;;;;;;;;;;6139528;23;19917;-91
2023/04/23 00:17:53;;;;;;;;;;;;;;;;;;6165205;23;19948;-91
2023/04/23 00:20:18;;;;;;;;;;;;;;;;;;6165066;23;19916;-90
2023/04/23 00:22:44;;;;;;;;;;;;;;;;;;6139770;23;20365;-90
2023/04/23 00:25:10;;;;;;;;;;;;;;;;;;6140014;23;19926;-90
2023/04/23 00:27:36;;;;;;;;;;;;;;;;;;6139808;23;20321;-90
2023/04/23 00:30:02;;;;;;;;;;;;;;;;;;6139695;23;19916;-90
2023/04/23 00:32:28;;;;;;;;;;;;;;;;;;6163082;23;20303;-90
2023/04/23 00:34:55;;;;;;;;;;;;;;;;;;6139494;23;19920;-91
2023/04/23 00:37:21;;;;;;;;;;;;;;;;;;6139191;23;19924;-91
2023/04/23 00:39:47;;;;;;;;;;;;;;;;;;6139378;23;19954;-91
2023/04/23 00:42:16;;;;;;;;;;;;;;;;;;6138825;23;19951;-91
2023/04/23 00:44:41;;;;;;;;;;;;;;;;;;6164674;23;20405;-91
2023/04/23 00:47:07;;;;;;;;;;;;;;;;;;6139601;23;19916;-91
2023/04/23 00:49:33;;;;;;;;;;;;;;;;;;6139477;23;19917;-91
2023/04/23 00:52:00;;;;;;;;;;;;;;;;;;6139978;23;19927;-90
2023/04/23 00:54:26;;;;;;;;;;;;;;;;;;6139741;23;19916;-91
2023/04/23 00:56:52;;;;;;;;;;;;;;;;;;6139905;23;19923;-90
2023/04/23 00:59:18;;;;;;;;;;;;;;;;;;6140509;23;20350;-91
2023/04/23 01:01:44;;;;;;;;;;;;;;;;;;6139316;23;19916;-90
2023/04/23 01:04:12;;;;;;;;;;;;;;;;;;6139339;23;19921;-90
2023/04/23 01:06:38;;;;;;;;;;;;;;;;;;6138775;23;19916;-90
2023/04/23 01:09:05;;;;;;;;;;;;;;;;;;6137740;23;19923;-89
2023/04/23 01:11:30;;;;;;;;;;;;;;;;;;6139630;23;19967;-89
2023/04/23 01:13:56;;;;;;;;;;;;;;;;;;6140725;23;19916;-91
2023/04/23 01:16:22;;;;;;;;;;;;;;;;;;6142497;23;19916;-91
2023/04/23 01:18:48;;;;;;;;;;;;;;;;;;6142167;23;19920;-90
2023/04/23 01:21:14;;;;;;;;;;;;;;;;;;6142496;23;19923;-91
2023/04/23 01:23:40;;;;;;;;;;;;;;;;;;6142076;23;19973;-90
2023/04/23 01:26:07;;;;;;;;;;;;;;;;;;6166703;23;19962;-91
2023/04/23 01:28:33;;;;;;;;;;;;;;;;;;6141493;23;19923;-90
2023/04/23 01:30:59;;;;;;;;;;;;;;;;;;6141254;23;19924;-90
2023/04/23 01:33:25;;;;;;;;;;;;;;;;;;6141568;23;19969;-91
2023/04/23 01:35:51;;;;;;;;;;;;;;;;;;6142776;23;20263;-91
2023/04/23 01:38:17;;;;;;;;;;;;;;;;;;6142344;23;19916;-90
2023/04/23 01:40:43;;;;;;;;;;;;;;;;;;6141736;23;19940;-91
2023/04/23 01:43:08;;;;;;;;;;;;;;;;;;6142121;23;19947;-91
2023/04/23 01:45:34;;;;;;;;;;;;;;;;;;6141740;23;19983;-90
2023/04/23 01:48:00;;;;;;;;;;;;;;;;;;6140981;23;20005;-91
2023/04/23 01:50:27;;;;;;;;;;;;;;;;;;6141754;23;19916;-89
2023/04/23 01:52:53;;;;;;;;;;;;;;;;;;6165830;23;20118;-90
2023/04/23 01:55:19;;;;;;;;;;;;;;;;;;6165628;23;19967;-91
2023/04/23 01:57:45;;;;;;;;;;;;;;;;;;6142117;23;19916;-91
2023/04/23 02:00:11;;;;;;;;;;;;;;;;;;6141381;23;19916;-92
2023/04/23 02:02:37;;;;;;;;;;;;;;;;;;6142421;23;20346;-91
2023/04/23 02:05:03;;;;;;;;;;;;;;;;;;6165530;23;19916;-91
2023/04/23 02:07:30;;;;;;;;;;;;;;;;;;6141254;23;20250;-91
2023/04/23 02:09:56;;;;;;;;;;;;;;;;;;6140993;23;19923;-90
2023/04/23 02:12:21;;;;;;;;;;;;;;;;;;6139884;23;19920;-90
2023/04/23 02:14:47;;;;;;;;;;;;;;;;;;6139705;23;19919;-90
2023/04/23 02:17:13;;;;;;;;;;;;;;;;;;6140356;23;19967;-90
2023/04/23 02:19:39;;;;;;;;;;;;;;;;;;6140417;23;19916;-90
2023/04/23 02:22:08;;;;;;;;;;;;;;;;;;6140858;23;19916;-91
2023/04/23 02:24:34;;;;;;;;;;;;;;;;;;6140726;23;20279;-90
2023/04/23 02:27:00;;;;;;;;;;;;;;;;;;6140903;23;20250;-90
2023/04/23 02:29:26;;;;;;;;;;;;;;;;;;6165191;23;19920;-90
2023/04/23 02:31:52;;;;;;;;;;;;;;;;;;6139887;23;20293;-88
2023/04/23 02:34:18;;;;;;;;;;;;;;;;;;6165169;23;19917;-91
2023/04/23 02:36:44;;;;;;;;;;;;;;;;;;6140426;23;19974;-90
2023/04/23 02:39:11;;;;;;;;;;;;;;;;;;6141108;23;19920;-90
2023/04/23 02:41:37;;;;;;;;;;;;;;;;;;6141034;23;20335;-90
2023/04/23 02:44:02;;;;;;;;;;;;;;;;;;6139692;23;19916;-90
2023/04/23 02:46:30;;;;;;;;;;;;;;;;;;6139979;23;19916;-90
2023/04/23 02:48:56;;;;;;;;;;;;;;;;;;6139882;23;20035;-90
2023/04/23 02:51:22;;;;;;;;;;;;;;;;;;6138785;23;19920;-90
2023/04/23 02:53:55;;;;;;;;;;;;;;;;;;6139655;23;19927;-90
2023/04/23 02:56:21;;;;;;;;;;;;;;;;;;6139192;23;19955;-90
2023/04/23 02:58:47;;;;;;;;;;;;;;;;;;6139363;23;19916;-90
2023/04/23 03:01:13;;;;;;;;;;;;;;;;;;6139740;23;20250;-89
2023/04/23 03:03:38;;;;;;;;;;;;;;;;;;6164891;23;19966;-90
2023/04/23 03:06:05;;;;;;;;;;;;;;;;;;6163859;23;19966;-89
2023/04/23 03:08:31;;;;;;;;;;;;;;;;;;6163035;23;19916;-90
2023/04/23 03:10:57;;;;;;;;;;;;;;;;;;6138398;23;20000;-88
2023/04/23 03:13:23;;;;;;;;;;;;;;;;;;6138689;23;19916;-89
2023/04/23 03:15:49;;;;;;;;;;;;;;;;;;6139165;23;19916;-90
2023/04/23 03:18:15;;;;;;;;;;;;;;;;;;6139999;23;19916;-90
2023/04/23 03:20:41;;;;;;;;;;;;;;;;;;6139304;23;19916;-89
2023/04/23 03:23:07;;;;;;;;;;;;;;;;;;6139715;23;19946;-89
2023/04/23 03:25:33;;;;;;;;;;;;;;;;;;6138986;23;19916;-89
2023/04/23 03:27:59;;;;;;;;;;;;;;;;;;6138333;23;20327;-90
2023/04/23 03:30:25;;;;;;;;;;;;;;;;;;6138994;23;19979;-90
2023/04/23 03:32:51;;;;;;;;;;;;;;;;;;6139940;23;20343;-90
2023/04/23 03:35:17;;;;;;;;;;;;;;;;;;6138970;23;19917;-90
2023/04/23 03:37:42;;;;;;;;;;;;;;;;;;6139650;23;19916;-90
2023/04/23 03:40:08;;;;;;;;;;;;;;;;;;6138875;23;19998;-90
2023/04/23 03:42:34;;;;;;;;;;;;;;;;;;6163329;23;19983;-90
2023/04/23 03:45:00;;;;;;;;;;;;;;;;;;6138713;23;19964;-90
2023/04/23 03:47:26;;;;;;;;;;;;;;;;;;6138938;23;19924;-90
2023/04/23 03:49:52;;;;;;;;;;;;;;;;;;6138104;23;19987;-89
2023/04/23 03:52:18;;;;;;;;;;;;;;;;;;6138070;23;19944;-90
2023/04/23 03:54:44;;;;;;;;;;;;;;;;;;6139294;23;19956;-91
2023/04/23 03:57:11;;;;;;;;;;;;;;;;;;6139653;23;19995;-91
2023/04/23 03:59:37;;;;;;;;;;;;;;;;;;6139834;23;19916;-91
2023/04/23 04:02:03;;;;;;;;;;;;;;;;;;6163492;23;19916;-90
2023/04/23 04:04:29;;;;;;;;;;;;;;;;;;6139154;23;19962;-91
2023/04/23 04:06:55;;;;;;;;;;;;;;;;;;6139844;23;19916;-90
2023/04/23 04:09:21;;;;;;;;;;;;;;;;;;6139457;23;19922;-90
2023/04/23 04:11:46;;;;;;;;;;;;;;;;;;6138622;23;20427;-90
2023/04/23 04:14:13;;;;;;;;;;;;;;;;;;6139203;23;19923;-89
2023/04/23 04:16:38;;;;;;;;;;;;;;;;;;6138293;23;20357;-89
2023/04/23 04:19:04;;;;;;;;;;;;;;;;;;6138088;23;19916;-89
2023/04/23 04:21:32;;;;;;;;;;;;;;;;;;6138461;23;19955;-89
2023/04/23 04:24:00;;;;;;;;;;;;;;;;;;6137642;23;19922;-89
2023/04/23 04:26:26;;;;;;;;;;;;;;;;;;6138563;23;19923;-89
2023/04/23 04:28:52;;;;;;;;;;;;;;;;;;6138789;23;19991;-89
2023/04/23 04:31:20;;;;;;;;;;;;;;;;;;6137558;23;19947;-90
2023/04/23 04:33:46;;;;;;;;;;;;;;;;;;6162728;23;19916;-90
2023/04/23 04:36:13;;;;;;;;;;;;;;;;;;6162919;23;20365;-89
2023/04/23 04:38:39;;;;;;;;;;;;;;;;;;6138754;23;20357;-90
2023/04/23 04:41:05;;;;;;;;;;;;;;;;;;6139116;23;19916;-90
2023/04/23 04:43:31;;;;;;;;;;;;;;;;;;6138842;23;19927;-90
2023/04/23 04:46:00;;;;;;;;;;;;;;;;;;6140220;23;19916;-90
2023/04/23 04:48:26;;;;;;;;;;;;;;;;;;6140794;23;19916;-90
2023/04/23 04:50:52;;;;;;;;;;;;;;;;;;6140561;23;19927;-90
2023/04/23 04:53:18;;;;;;;;;;;;;;;;;;6165334;23;19916;-90
2023/04/23 04:55:44;;;;;;;;;;;;;;;;;;6140563;23;20342;-89
2023/04/23 04:58:10;;;;;;;;;;;;;;;;;;6140324;23;19920;-90
2023/04/23 05:00:38;;;;;;;;;;;;;;;;;;6144184;23;20334;-94
2023/04/23 05:03:04;;;;;;;;;;;;;;;;;;6142538;23;19917;-94
2023/04/23 05:05:30;;;;;;;;;;;;;;;;;;6142680;23;19920;-94
2023/04/23 05:08:01;;;;;;;;;;;;;;;;;;6143442;23;19951;-94
2023/04/23 05:10:28;;;;;;;;;;;;;;;;;;6144254;23;19916;-93
2023/04/23 05:12:54;;;;;;;;;;;;;;;;;;6145092;23;20327;-93
2023/04/23 05:15:20;;;;;;;;;;;;;;;;;;6143779;23;19967;-93
2023/04/23 05:17:46;;;;;;;;;;;;;;;;;;6143547;23;19970;-93
2023/04/23 05:20:11;;;;;;;;;;;;;;;;;;6143104;23;19940;-93
2023/04/23 05:22:37;;;;;;;;;;;;;;;;;;6142940;23;19916;-93
2023/04/23 05:25:03;;;;;;;;;;;;;;;;;;6141832;23;19947;-93
2023/04/23 05:27:29;;;;;;;;;;;;;;;;;;6167194;23;19916;-94
2023/04/23 05:29:55;;;;;;;;;;;;;;;;;;6143093;23;19940;-94
2023/04/23 05:32:21;;;;;;;;;;;;;;;;;;6142156;23;19920;-92
2023/04/23 05:34:47;;;;;;;;;;;;;;;;;;6141829;23;19939;-93
2023/04/23 05:37:13;;;;;;;;;;;;;;;;;;6167511;23;19916;-94
2023/04/23 05:39:39;;;;;;;;;;;;;;;;;;6142200;23;19917;-93
2023/04/23 05:42:05;;;;;;;;;;;;;;;;;;6142235;23;20294;-94
2023/04/23 05:44:31;;;;;;;;;;;;;;;;;;6142719;23;19920;-94
2023/04/23 05:46:57;;;;;;;;;;;;;;;;;;6143042;23;19916;-94
2023/04/23 05:49:22;;;;;;;;;;;;;;;;;;6142096;23;19916;-94
2023/04/23 05:51:49;;;;;;;;;;;;;;;;;;6142184;23;19952;-93
2023/04/23 05:54:15;;;;;;;;;;;;;;;;;;6142501;23;19966;-93
2023/04/23 05:56:41;;;;;;;;;;;;;;;;;;6141190;23;19959;-94
2023/04/23 05:59:07;;;;;;;;;;;;;;;;;;6143131;23;19983;-93
2023/04/23 06:01:33;;;;;;;;;;;;;;;;;;6142066;23;19991;-94
2023/04/23 06:03:59;;;;;;;;;;;;;;;;;;6141450;23;20311;-93
2023/04/23 06:06:25;;;;;;;;;;;;;;;;;;6141872;23;19916;-94
2023/04/23 06:09:01;;;;;;;;;;;;;;;;;;6142036;23;19920;-94
2023/04/23 06:11:27;;;;;;;;;;;;;;;;;;6142101;23;20255;-93
2023/04/23 06:13:53;;;;;;;;;;;;;;;;;;6142508;23;19916;-91
2023/04/23 06:16:18;;;;;;;;;;;;;;;;;;6166114;23;19996;-94
2023/04/23 06:18:44;;;;;;;;;;;;;;;;;;6142728;23;19916;-94
2023/04/23 06:21:11;;;;;;;;;;;;;;;;;;6143233;23;19920;-94
2023/04/23 06:23:37;;;;;;;;;;;;;;;;;;6142630;23;19944;-94
2023/04/23 06:26:03;;;;;;;;;;;;;;;;;;6142780;23;19916;-93
2023/04/23 06:28:29;;;;;;;;;;;;;;;;;;6142517;23;19916;-94
2023/04/23 06:30:55;;;;;;;;;;;;;;;;;;6142529;23;20359;-95
2023/04/23 06:33:21;;;;;;;;;;;;;;;;;;6142964;23;19920;-94
2023/04/23 06:35:47;;;;;;;;;;;;;;;;;;6142930;23;19931;-93
2023/04/23 06:38:12;;;;;;;;;;;;;;;;;;6142628;23;19916;-93
2023/04/23 06:40:38;;;;;;;;;;;;;;;;;;6142422;23;19924;-94
2023/04/23 06:43:05;;;;;;;;;;;;;;;;;;6141751;23;19923;-94
2023/04/23 06:45:32;;;;;;;;;;;;;;;;;;6141072;23;20346;-94
2023/04/23 06:47:57;;;;;;;;;;;;;;;;;;6141350;23;19936;-95
2023/04/23 06:50:24;;;;;;;;;;;;;;;;;;6166344;23;19923;-93
2023/04/23 06:52:50;;;;;;;;;;;;;;;;;;6142074;23;20002;-92
2023/04/23 06:55:16;;;;;;;;;;;;;;;;;;6141520;23;19931;-94
2023/04/23 06:57:42;;;;;;;;;;;;;;;;;;6142422;23;20351;-93
2023/04/23 07:00:09;;;;;;;;;;;;;;;;;;6142323;23;20060;-94
2023/04/23 07:02:35;;;;;;;;;;;;;;;;;;6138217;23;19917;-89
2023/04/23 07:05:01;;;;;;;;;;;;;;;;;;6138703;23;19967;-89
2023/04/23 07:07:27;;;;;;;;;;;;;;;;;;6138366;23;20255;-90
2023/04/23 07:09:53;;;;;;;;;;;;;;;;;;6162570;23;19916;-90
2023/04/23 07:12:19;;;;;;;;;;;;;;;;;;6138503;23;19999;-90
2023/04/23 07:14:45;;;;;;;;;;;;;;;;;;6138847;23;19991;-90
2023/04/23 07:17:11;;;;;;;;;;;;;;;;;;6163463;23;19960;-89
2023/04/23 07:19:36;;;;;;;;;;;;;;;;;;6139374;23;19958;-90
2023/04/23 07:22:02;;;;;;;;;;;;;;;;;;6137929;23;19916;-90
2023/04/23 07:24:28;;;;;;;;;;;;;;;;;;6138373;23;19923;-89
2023/04/23 07:26:54;;;;;;;;;;;;;;;;;;6138175;23;19917;-90
2023/04/23 07:29:20;;;;;;;;;;;;;;;;;;6138837;23;19927;-88
2023/04/23 07:31:47;;;;;;;;;;;;;;;;;;6137651;23;19920;-87
2023/04/23 07:34:13;;;;;;;;;;;;;;;;;;6137964;23;20254;-88
2023/04/23 07:36:38;;;;;;;;;;;;;;;;;;6137871;23;19917;-89
2023/04/23 07:39:04;;;;;;;;;;;;;;;;;;6138762;23;19916;-88
2023/04/23 07:41:38;;;;;;;;;;;;;;;;;;6137953;23;19994;-88
2023/04/23 07:44:04;;;;;;;;;;;;;;;;;;6163005;23;19916;-88
2023/04/23 07:46:30;;;;;;;;;;;;;;;;;;6137491;23;19974;-88
2023/04/23 07:48:56;;;;;;;;;;;;;;;;;;6138632;23;19987;-90
2023/04/23 07:51:25;;;;;;;;;;;;;;;;;;6138224;23;19920;-88
2023/04/23 07:53:53;;;;;;;;;;;;;;;;;;6138500;23;19943;-89
2023/04/23 07:56:19;;;;;;;;;;;;;;;;;;6163004;23;19916;-89
2023/04/23 07:58:45;;;;;;;;;;;;;;;;;;6139000;23;20293;-88
2023/04/23 08:01:10;;;;;;;;;;;;;;;;;;6135994;23;19919;-85
2023/04/23 08:03:36;;;;;;;;;;;;;;;;;;6134959;23;19951;-85
2023/04/23 08:06:06;;;;;;;;;;;;;;;;;;6162441;23;20301;-89
2023/04/23 08:08:32;;;;;;;;;;;;;;;;;;6138195;23;19916;-89
2023/04/23 08:11:13;;;;;;;;;;;;;;;;;;6138659;23;19991;-89
2023/04/23 08:13:39;;;;;;;;;;;;;;;;;;6163081;23;19923;-89
2023/04/23 08:16:05;;;;;;;;;;;;;;;;;;6138281;23;19956;-88
2023/04/23 08:18:31;;;;;;;;;;;;;;;;;;6137207;23;20250;-88
2023/04/23 08:20:57;;;;;;;;;;;;;;;;;;6139342;23;19942;-89
2023/04/23 08:26:27;;;;;;;;;;;;;;;;;;6202260;23;20348;-87
2023/04/23 08:28:53;;;;;;;;;;;;;;;;;;6139669;23;19991;-88
2023/04/23 08:31:18;;;;;;;;;;;;;;;;;;6139523;23;19959;-89
2023/04/23 08:33:45;;;;;;;;;;;;;;;;;;6141488;23;20228;-88
2023/04/23 08:36:14;;;;;;;;;;;;;;;;;;6141243;23;19920;-88
2023/04/23 08:38:40;;;;;;;;;;;;;;;;;;6142346;23;19952;-88
2023/04/23 08:41:09;;;;;;;;;;;;;;;;;;6143593;23;19923;-89
2023/04/23 08:43:35;;;;;;;;;;;;;;;;;;6142475;23;19987;-88
2023/04/23 08:46:01;;;;;;;;;;;;;;;;;;6166482;23;20014;-89
2023/04/23 08:48:27;;;;;;;;;;;;;;;;;;6141625;23;19916;-88
2023/04/23 08:50:53;;;;;;;;;;;;;;;;;;6141340;23;19924;-88
2023/04/23 08:53:19;;;;;;;;;;;;;;;;;;6141006;23;19911;-88
2023/04/23 08:55:45;;;;;;;;;;;;;;;;;;6140473;23;19916;-88
2023/04/23 08:58:11;;;;;;;;;;;;;;;;;;6164452;23;19920;-89
2023/04/23 09:00:36;;;;;;;;;;;;;;;;;;6141483;23;19916;-88
2023/04/23 09:05:53;;;;;;;;;;;;;;;;;;6165917;23;19943;-89
2023/04/23 09:08:19;;;;;;;;;;;;;;;;;;6141531;23;19955;-88
2023/04/23 09:10:49;;;;;;;;;;;;;;;;;;6140717;23;19967;-88
2023/04/23 09:13:18;;;;;;;;;;;;;;;;;;6142142;23;19955;-88
2023/04/23 09:15:44;;;;;;;;;;;;;;;;;;6141276;23;20235;-88
2023/04/23 09:18:10;;;;;;;;;;;;;;;;;;6139359;23;20294;-89
2023/04/23 09:20:36;;;;;;;;;;;;;;;;;;6140650;23;19991;-89
2023/04/23 09:23:02;;;;;;;;;;;;;;;;;;6140713;23;19920;-89
2023/04/23 09:25:28;;;;;;;;;;;;;;;;;;6139844;23;19987;-90
2023/04/23 09:27:54;;;;;;;;;;;;;;;;;;6166220;23;19947;-89
2023/04/23 09:30:20;;;;;;;;;;;;;;;;;;6139628;23;20423;-89
2023/04/23 09:32:46;;;;;;;;;;;;;;;;;;6162897;23;19928;-89
2023/04/23 09:35:12;;;;;;;;;;;;;;;;;;6139622;23;20409;-89
2023/04/23 09:37:39;;;;;;;;;;;;;;;;;;6140291;23;19916;-90
2023/04/23 09:40:07;;;;;;;;;;;;;;;;;;6139435;23;19920;-89
2023/04/23 09:42:33;;;;;;;;;;;;;;;;;;6139693;23;19916;-90
2023/04/23 09:44:59;;;;;;;;;;;;;;;;;;6139578;23;19947;-89
2023/04/23 09:47:25;;;;;;;;;;;;;;;;;;6139961;23;19920;-89
2023/04/23 09:49:51;;;;;;;;;;;;;;;;;;6137120;23;19920;-90
2023/04/23 09:52:17;;;;;;;;;;;;;;;;;;6137118;23;20304;-89
2023/04/23 09:54:45;;;;;;;;;;;;;;;;;;6139160;23;20210;-89
2023/04/23 09:57:11;;;;;;;;;;;;;;;;;;6137812;23;19926;-90
2023/04/23 09:59:37;;;;;;;;;;;;;;;;;;6137650;23;19955;-89
2023/04/23 10:02:03;;;;;;;;;;;;;;;;;;6144698;23;19923;-90
2023/04/23 10:04:29;;;;;;;;;;;;;;;;;;6146540;23;19917;-90
2023/04/23 10:06:55;;;;;;;;;;;;;;;;;;6145715;23;19963;-89
2023/04/23 10:09:23;;;;;;;;;;;;;;;;;;6145635;23;19967;-89
2023/04/23 10:11:49;;;;;;;;;;;;;;;;;;6144071;23;20365;-89
2023/04/23 10:14:15;;;;;;;;;;;;;;;;;;6145291;23;19951;-89
2023/04/23 10:16:41;;;;;;;;;;;;;;;;;;6144629;23;19919;-88
2023/04/23 10:19:06;;;;;;;;;;;;;;;;;;6146226;23;20354;-88
2023/04/23 10:21:32;;;;;;;;;;;;;;;;;;6145114;23;19916;-88
2023/04/23 10:24:00;;;;;;;;;;;;;;;;;;6143299;23;19931;-91
2023/04/23 10:26:25;;;;;;;;;;;;;;;;;;6144709;23;19916;-90
2023/04/23 10:28:51;;;;;;;;;;;;;;;;;;6145009;23;19998;-88
2023/04/23 10:31:17;;;;;;;;;;;;;;;;;;6142254;23;20401;-88
2023/04/23 10:33:43;;;;;;;;;;;;;;;;;;6144562;23;19920;-89
2023/04/23 10:36:09;;;;;;;;;;;;;;;;;;6141215;23;19967;-90
2023/04/23 10:38:35;;;;;;;;;;;;;;;;;;6143214;23;19916;-89
2023/04/23 10:41:01;;;;;;;;;;;;;;;;;;6142099;23;20358;-91
2023/04/23 10:43:27;;;;;;;;;;;;;;;;;;6147114;23;19950;-88
2023/04/23 10:45:53;;;;;;;;;;;;;;;;;;6142613;23;20258;-86
2023/04/23 10:48:19;;;;;;;;;;;;;;;;;;6144211;23;19945;-88
2023/04/23 10:50:46;;;;;;;;;;;;;;;;;;6145138;23;19923;-91
2023/04/23 10:53:12;;;;;;;;;;;;;;;;;;6168575;23;19923;-88
2023/04/23 10:55:38;;;;;;;;;;;;;;;;;;6145708;23;19916;-89
2023/04/23 10:58:04;;;;;;;;;;;;;;;;;;6143840;23;19916;-88
2023/04/23 11:00:30;;;;;;;;;;;;;;;;;;6143193;23;19941;-87
2023/04/23 11:02:56;;;;;;;;;;;;;;;;;;6167396;23;19947;-88
2023/04/23 11:05:24;;;;;;;;;;;;;;;;;;6143241;23;19916;-89
2023/04/23 11:07:51;;;;;;;;;;;;;;;;;;6143880;23;19920;-91
2023/04/23 11:10:17;;;;;;;;;;;;;;;;;;6144858;23;19916;-89
2023/04/23 11:12:43;;;;;;;;;;;;;;;;;;6145771;23;19920;-89
2023/04/23 11:15:12;;;;;;;;;;;;;;;;;;6171503;23;19916;-86
2023/04/23 11:17:38;;;;;;;;;;;;;;;;;;6143933;23;19947;-90
2023/04/23 11:20:05;;;;;;;;;;;;;;;;;;6142460;23;19920;-88
2023/04/23 11:22:31;;;;;;;;;;;;;;;;;;6143002;23;19920;-90
2023/04/23 11:24:57;;;;;;;;;;;;;;;;;;6144800;23;19983;-90
2023/04/23 11:27:23;;;;;;;;;;;;;;;;;;6145898;23;19976;-89
2023/04/23 11:29:49;;;;;;;;;;;;;;;;;;6145509;23;19920;-88
2023/04/23 11:32:16;;;;;;;;;;;;;;;;;;6168895;23;19924;-90
2023/04/23 11:34:42;;;;;;;;;;;;;;;;;;6144463;23;19927;-88
2023/04/23 11:37:08;;;;;;;;;;;;;;;;;;6170068;23;19939;-91
2023/04/23 11:39:34;;;;;;;;;;;;;;;;;;6145237;23;20327;-87
2023/04/23 11:42:02;;;;;;;;;;;;;;;;;;6143775;23;19916;-89
2023/04/23 11:44:28;;;;;;;;;;;;;;;;;;6144748;23;19922;-87
2023/04/23 11:46:55;;;;;;;;;;;;;;;;;;6168861;23;19916;-88
2023/04/23 11:49:21;;;;;;;;;;;;;;;;;;6143809;23;19971;-88
2023/04/23 11:51:47;;;;;;;;;;;;;;;;;;6143811;23;19920;-87
2023/04/23 11:54:13;;;;;;;;;;;;;;;;;;6143082;23;20303;-87
2023/04/23 11:56:39;;;;;;;;;;;;;;;;;;6141871;23;19923;-88
2023/04/23 11:59:05;;;;;;;;;;;;;;;;;;6143306;23;19916;-90
2023/04/23 12:01:31;;;;;;;;;;;;;;;;;;6144435;23;20353;-90
2023/04/23 12:03:57;;;;;;;;;;;;;;;;;;6142507;23;20398;-93
2023/04/23 12:06:23;;;;;;;;;;;;;;;;;;6168855;23;19920;-88
2023/04/23 12:08:49;;;;;;;;;;;;;;;;;;6145672;23;19923;-91
2023/04/23 12:11:15;;;;;;;;;;;;;;;;;;6145282;23;19920;-90
2023/04/23 12:13:41;;;;;;;;;;;;;;;;;;6143498;23;19916;-88
2023/04/23 12:16:07;;;;;;;;;;;;;;;;;;6145706;23;19940;-88
2023/04/23 12:18:38;;;;;;;;;;;;;;;;;;6144542;23;19916;-91
2023/04/23 12:21:04;;;;;;;;;;;;;;;;;;6144127;23;19916;-89
2023/04/23 12:23:30;;;;;;;;;;;;;;;;;;6146346;23;20249;-89
2023/04/23 12:25:55;;;;;;;;;;;;;;;;;;6145318;23;19924;-88
2023/04/23 12:28:21;;;;;;;;;;;;;;;;;;6144954;23;19916;-90
2023/04/23 12:30:47;;;;;;;;;;;;;;;;;;6144557;23;19964;-91
2023/04/23 12:33:13;;;;;;;;;;;;;;;;;;6144729;23;19986;-88
2023/04/23 12:35:39;;;;;;;;;;;;;;;;;;6144978;23;19923;-88
2023/04/23 12:38:05;;;;;;;;;;;;;;;;;;6142898;23;19916;-89
2023/04/23 12:40:31;;;;;;;;;;;;;;;;;;6143485;23;19920;-88
2023/04/23 12:42:57;;;;;;;;;;;;;;;;;;6144165;23;19916;-87
2023/04/23 12:45:23;;;;;;;;;;;;;;;;;;6168350;23;19971;-88
2023/04/23 12:47:49;;;;;;;;;;;;;;;;;;6142683;23;19992;-88
2023/04/23 12:50:15;;;;;;;;;;;;;;;;;;6142219;23;19930;-87
2023/04/23 12:52:41;;;;;;;;;;;;;;;;;;6142889;23;19924;-90
2023/04/23 12:55:10;;;;;;;;;;;;;;;;;;6167985;23;19920;-88
2023/04/23 12:57:36;;;;;;;;;;;;;;;;;;6143000;23;19916;-89
2023/04/23 13:00:02;;;;;;;;;;;;;;;;;;6143191;23;19923;-88
2023/04/23 13:02:28;;;;;;;;;;;;;;;;;;6142825;23;20042;-89
2023/04/23 13:04:59;;;;;;;;;;;;;;;;;;6168390;23;19917;-89
2023/04/23 13:07:25;;;;;;;;;;;;;;;;;;6145150;23;19916;-90
2023/04/23 13:09:51;;;;;;;;;;;;;;;;;;6146344;23;19975;-89
2023/04/23 13:12:18;;;;;;;;;;;;;;;;;;6143998;23;19930;-90
2023/04/23 13:14:44;;;;;;;;;;;;;;;;;;6170396;23;19951;-89
2023/04/23 13:17:10;;;;;;;;;;;;;;;;;;6146062;23;19920;-89
2023/04/23 13:19:38;;;;;;;;;;;;;;;;;;6146879;23;19916;-92
2023/04/23 13:22:04;;;;;;;;;;;;;;;;;;6145383;23;19956;-87
2023/04/23 13:24:30;;;;;;;;;;;;;;;;;;6149756;23;19916;-87
2023/04/23 13:26:56;;;;;;;;;;;;;;;;;;6149496;23;19991;-88
2023/04/23 13:29:22;;;;;;;;;;;;;;;;;;6147053;23;19966;-90
2023/04/23 13:31:48;;;;;;;;;;;;;;;;;;6147736;23;19920;-88
2023/04/23 13:34:15;;;;;;;;;;;;;;;;;;6145142;23;19916;-92
2023/04/23 13:36:41;;;;;;;;;;;;;;;;;;6143666;23;19924;-89
2023/04/23 13:39:07;;;;;;;;;;;;;;;;;;6144532;23;19916;-90
2023/04/23 13:41:33;;;;;;;;;;;;;;;;;;6143669;23;20263;-88
2023/04/23 13:43:59;;;;;;;;;;;;;;;;;;6169223;23;19939;-90
2023/04/23 13:46:25;;;;;;;;;;;;;;;;;;6145713;23;19917;-89
2023/04/23 13:48:51;;;;;;;;;;;;;;;;;;6145044;23;20262;-88
2023/04/23 13:51:17;;;;;;;;;;;;;;;;;;6145583;23;19968;-87
2023/04/23 13:53:43;;;;;;;;;;;;;;;;;;6145314;23;19986;-88
2023/04/23 13:56:09;;;;;;;;;;;;;;;;;;6147451;23;20251;-88
2023/04/23 13:58:35;;;;;;;;;;;;;;;;;;6147641;23;19917;-90
2023/04/23 14:01:01;;;;;;;;;;;;;;;;;;6146111;23;19920;-89
2023/04/23 14:03:27;;;;;;;;;;;;;;;;;;6146714;23;19938;-86
2023/04/23 14:05:54;;;;;;;;;;;;;;;;;;6146657;23;19983;-91
2023/04/23 14:08:20;;;;;;;;;;;;;;;;;;6146761;23;19944;-87
2023/04/23 14:10:46;;;;;;;;;;;;;;;;;;6145780;23;19998;-88
2023/04/23 14:13:12;;;;;;;;;;;;;;;;;;6144825;23;19950;-88
2023/04/23 14:15:38;;;;;;;;;;;;;;;;;;6147481;23;19976;-89
2023/04/23 14:18:04;;;;;;;;;;;;;;;;;;6144357;23;19917;-90
2023/04/23 14:20:30;;;;;;;;;;;;;;;;;;6168657;23;19967;-94
2023/04/23 14:22:56;;;;;;;;;;;;;;;;;;6145146;23;20220;-88
2023/04/23 14:25:22;;;;;;;;;;;;;;;;;;6145652;23;19916;-93
2023/04/23 14:27:48;;;;;;;;;;;;;;;;;;6145274;23;20035;-89
2023/04/23 14:30:14;;;;;;;;;;;;;;;;;;6145600;23;19916;-92
2023/04/23 14:32:41;;;;;;;;;;;;;;;;;;6168341;23;19996;-87
2023/04/23 14:35:07;;;;;;;;;;;;;;;;;;6145085;23;19940;-89
2023/04/23 14:37:33;;;;;;;;;;;;;;;;;;6145799;23;19923;-88
2023/04/23 14:39:59;;;;;;;;;;;;;;;;;;6146603;23;19917;-91
2023/04/23 14:42:25;;;;;;;;;;;;;;;;;;6148228;23;19916;-90
2023/04/23 14:44:55;;;;;;;;;;;;;;;;;;6171427;23;19920;-88
2023/04/23 14:47:21;;;;;;;;;;;;;;;;;;6145050;23;19920;-89
2023/04/23 14:49:47;;;;;;;;;;;;;;;;;;6147073;23;19917;-88
2023/04/23 14:52:13;;;;;;;;;;;;;;;;;;6145164;23;19927;-90
2023/04/23 14:54:40;;;;;;;;;;;;;;;;;;6148673;23;20335;-89
2023/04/23 14:57:06;;;;;;;;;;;;;;;;;;6146769;23;19917;-90
2023/04/23 14:59:32;;;;;;;;;;;;;;;;;;6147728;23;19970;-89
2023/04/23 15:01:58;;;;;;;;;;;;;;;;;;6148713;23;20339;-89
2023/04/23 15:04:24;;;;;;;;;;;;;;;;;;6148995;23;19916;-89
2023/04/23 15:06:51;;;;;;;;;;;;;;;;;;6150148;23;19916;-90
2023/04/23 15:09:17;;;;;;;;;;;;;;;;;;6151926;23;19917;-90
2023/04/23 15:11:43;;;;;;;;;;;;;;;;;;6147037;23;20365;-90
2023/04/23 15:14:09;;;;;;;;;;;;;;;;;;6146660;23;19940;-87
2023/04/23 15:16:36;;;;;;;;;;;;;;;;;;6170939;23;20382;-89
2023/04/23 15:19:02;;;;;;;;;;;;;;;;;;6172550;23;19952;-88
2023/04/23 15:24:34;;;;;;;;;;;;;;;;;;6209127;23;19926;-89
2023/04/23 15:27:06;;;;;;;;;;;;;;;;;;6145966;23;20341;-91
2023/04/23 15:29:32;;;;;;;;;;;;;;;;;;6147608;23;19916;-89
2023/04/23 15:31:58;;;;;;;;;;;;;;;;;;6147280;23;19959;-89
2023/04/23 15:34:24;;;;;;;;;;;;;;;;;;6147116;23;19952;-89
2023/04/23 15:36:50;;;;;;;;;;;;;;;;;;6148520;23;19916;-89
2023/04/23 15:39:16;;;;;;;;;;;;;;;;;;6149529;23;19917;-89
2023/04/23 15:41:42;;;;;;;;;;;;;;;;;;6174549;23;19920;-90
2023/04/23 15:44:09;;;;;;;;;;;;;;;;;;6147597;23;19916;-90
2023/04/23 15:46:35;;;;;;;;;;;;;;;;;;6147897;23;19944;-90
2023/04/23 15:49:03;;;;;;;;;;;;;;;;;;6147212;23;19944;-91
2023/04/23 15:51:31;;;;;;;;;;;;;;;;;;6173115;23;20323;-91
2023/04/23 15:53:59;;;;;;;;;;;;;;;;;;6172117;23;19916;-89
2023/04/23 15:56:25;;;;;;;;;;;;;;;;;;6148525;23;20346;-90
2023/04/23 15:58:51;;;;;;;;;;;;;;;;;;6149544;23;19928;-88
2023/04/23 16:01:17;;;;;;;;;;;;;;;;;;6149764;23;19920;-89
2023/04/23 16:03:43;;;;;;;;;;;;;;;;;;6149679;23;19924;-90
2023/04/23 16:06:09;;;;;;;;;;;;;;;;;;6149449;23;19920;-88
2023/04/23 16:08:35;;;;;;;;;;;;;;;;;;6148311;23;19916;-88
2023/04/23 16:11:02;;;;;;;;;;;;;;;;;;6148692;23;19920;-88
2023/04/23 16:13:28;;;;;;;;;;;;;;;;;;6149447;23;19921;-90
2023/04/23 16:15:54;;;;;;;;;;;;;;;;;;6175596;23;19956;-90
2023/04/23 16:18:20;;;;;;;;;;;;;;;;;;6149797;23;19923;-90
2023/04/23 16:20:46;;;;;;;;;;;;;;;;;;6149007;23;19916;-92
2023/04/23 16:23:15;;;;;;;;;;;;;;;;;;6174221;23;19955;-89
2023/04/23 16:25:41;;;;;;;;;;;;;;;;;;6146921;23;19924;-89
2023/04/23 16:28:08;;;;;;;;;;;;;;;;;;6174170;23;19916;-92
2023/04/23 16:30:34;;;;;;;;;;;;;;;;;;6172666;23;19917;-90
2023/04/23 16:33:00;;;;;;;;;;;;;;;;;;6148983;23;19920;-90
2023/04/23 16:35:29;;;;;;;;;;;;;;;;;;6150922;23;19916;-91
2023/04/23 16:37:55;;;;;;;;;;;;;;;;;;6173599;23;19981;-90
2023/04/23 16:40:21;;;;;;;;;;;;;;;;;;6150887;23;19923;-92
2023/04/23 16:42:48;;;;;;;;;;;;;;;;;;6154981;23;19916;-92
2023/04/23 16:45:21;;;;;;;;;;;;;;;;;;6151894;23;19917;-89
2023/04/23 16:47:47;;;;;;;;;;;;;;;;;;6150925;23;19916;-93