Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:01;;;;;;;13.88;8.27;;;15.40;99.40;;;;;;5097512;28;19927;-58
2023/06/18 00:03:26;;;;;;;;;;;15.30;99.00;;;;;;5100472;28;20039;-61
2023/06/18 00:05:54;;;;;;;11.23;7.60;;;15.20;99.20;;;;;;5092419;28;19946;-56
2023/06/18 00:08:20;;;;;;;12.48;8.15;;;15.30;99.20;;;;;;5098802;28;20130;-56
2023/06/18 00:10:46;;;;;;;16.17;8.15;;;15.30;99.30;;;;;;5091353;28;20046;-58
2023/06/18 00:13:11;;;;;;;;;;;15.20;99.20;;;;;;5095442;28;20151;-58
2023/06/18 00:15:37;;;;;;;12.80;7.88;;;15.20;99.60;;;;;;5093215;28;19966;-53
2023/06/18 00:18:03;;;;;;;;;;;15.20;99.90;;;;;;5089233;28;20469;-53
2023/06/18 00:20:29;;;;;;;11.77;7.47;;;15.10;99.90;;;;;;5081571;28;19920;-60
2023/06/18 00:22:54;;;;;;;;;;;15.10;99.70;;;;;;5084735;28;20040;-58
2023/06/18 00:25:20;;;;;;;13.43;8.43;;;15.10;99.90;;;;;;5082925;28;20083;-58
2023/06/18 00:27:46;;;;;;;;;;;15.10;99.70;;;;;;5089714;28;20031;-57
2023/06/18 00:30:13;;;;;;;11.57;8.23;;;15.10;99.70;;;;;;5083917;28;20007;-59
2023/06/18 00:32:43;;;;;;;12.77;8.13;;;15.10;99.60;;;;;;5084693;28;20043;-56
2023/06/18 00:35:10;;;;;;;11.25;7.93;;;15.10;99.80;;;;;;5081217;28;20079;-53
2023/06/18 00:37:36;;;;;;;15.50;8.07;;;15.10;99.80;;;;;;5081154;28;20468;-55
2023/06/18 00:40:02;;;;;;;;;;;15.00;99.90;;;;;;5081967;28;20653;-57
2023/06/18 00:42:28;;;;;;;12.93;8.45;;;15.00;99.90;;;;;;5075942;28;20011;-59
2023/06/18 00:44:54;;;;;;;;;;;14.90;99.90;;;;;;5085289;28;21053;-58
2023/06/18 00:47:20;;;;;;;14.68;8.05;;;14.90;99.90;;;;;;5082593;28;20014;-59
2023/06/18 00:49:47;;;;;;;12.05;8.90;;;14.90;99.90;;;;;;5079585;28;20044;-56
2023/06/18 00:52:13;;;;;;;12.40;7.80;;;14.90;99.90;;;;;;5078889;28;20048;-57
2023/06/18 00:54:44;;;;;;;12.40;8.70;;;14.90;99.90;;;;;;5081582;28;20526;-57
2023/06/18 00:57:13;;;;;;;11.95;8.30;;;14.80;99.90;;;;;;5086166;28;20055;-57
2023/06/18 00:59:42;;;;;;;12.70;8.73;;;14.80;99.90;;;;;;5084902;28;20508;-58
2023/06/18 01:02:08;;;;;;;10.88;7.82;;;14.80;99.90;;;;;;5081267;28;20044;-57
2023/06/18 01:04:36;;;;;;;16.70;8.93;;;14.70;99.90;;;;;;5082616;28;20044;-60
2023/06/18 01:07:02;;;;;;;13.95;7.65;;;14.70;99.90;;;;;;5066775;28;20123;-60
2023/06/18 01:09:30;;;;;;;13.52;9.00;;;14.70;99.90;;;;;;5070386;28;20349;-58
2023/06/18 01:11:57;;;;;;;15.07;8.55;;;14.70;99.90;;;;;;5071192;28;20111;-59
2023/06/18 01:14:26;;;;;;;14.77;9.00;;;14.70;99.90;;;;;;5074841;28;20079;-58
2023/06/18 01:17:01;;;;;;;10.77;8.52;;;14.70;99.90;;;;;;5073238;28;20479;-59
2023/06/18 01:19:47;;;;;;;11.38;8.32;;;14.70;99.90;;;;;;5076699;28;20043;-57
2023/06/18 01:22:59;;;;;;;11.23;7.67;;;14.70;99.90;;;;;;5077210;28;20043;-59
2023/06/18 01:25:32;;;;;;;14.90;8.52;;;14.60;99.90;;;;;;5076883;28;20669;-57
2023/06/18 01:28:01;;;;;;;13.45;8.32;;;14.60;99.90;;;;;;5077637;28;20045;-54
2023/06/18 01:30:27;;;;;;;12.63;8.93;;;14.50;99.90;;;;;;5074101;28;20063;-59
2023/06/18 01:32:56;;;;;;;;;;;14.50;99.90;;;;;;5068671;28;20036;-59
2023/06/18 01:35:22;;;;;;;12.23;8.52;;;14.50;99.90;;;;;;5071437;28;19945;-54
2023/06/18 01:38:13;;;;;;;13.88;7.63;;;14.50;99.90;;;;;;5073650;28;20033;-59
2023/06/18 01:40:51;;;;;;;12.88;8.85;;;14.50;99.90;;;;;;5075777;28;20059;-58
2023/06/18 01:43:31;;;;;;;12.82;8.63;;;14.50;99.90;;;;;;5084432;28;20052;-59
2023/06/18 01:46:02;;;;;;;11.68;8.05;;;14.50;99.90;;;;;;5074523;28;20076;-60
2023/06/18 01:48:34;;;;;;;12.55;8.40;;;14.40;99.90;;;;;;5062113;28;20042;-53
2023/06/18 01:51:03;;;;;;;14.75;8.30;;;14.40;99.90;;;;;;5078004;28;20044;-57
2023/06/18 01:53:30;;;;;;;12.32;8.23;;;14.40;99.90;;;;;;5080438;28;20043;-60
2023/06/18 01:55:59;;;;;;;14.70;8.07;;;14.40;99.90;;;;;;5079505;28;20171;-59
2023/06/18 01:58:25;;;;;;;12.73;8.65;;;14.40;99.90;;;;;;5063315;28;20147;-59
2023/06/18 02:00:52;;;;;;;13.15;8.65;;;14.40;99.90;;;;;;5078184;28;20046;-57
2023/06/18 02:03:19;;;;;;;11.65;8.15;;;14.50;99.90;;;;;;5080609;28;20039;-60
2023/06/18 02:05:45;;;;;;;16.25;9.82;;;14.40;99.90;;;;;;5063274;28;20044;-59
2023/06/18 02:08:11;;;;;;;;;;;14.40;99.90;;;;;;5085361;28;20044;-53
2023/06/18 02:10:37;;;;;;;12.98;8.45;;;14.40;99.90;;;;;;5084125;28;19943;-60
2023/06/18 02:13:02;;;;;;;;;;;14.30;99.90;;;;;;5072996;28;20486;-55
2023/06/18 02:15:28;;;;;;;15.50;9.57;;;14.30;99.90;;;;;;5075698;28;19924;-54
2023/06/18 02:17:53;;;;;;;;;;;14.30;99.90;;;;;;5074763;28;20094;-59
2023/06/18 02:20:19;;;;;;;12.68;8.13;;;14.20;99.90;;;;;;5076273;28;19926;-59
2023/06/18 02:22:45;;;;;;;16.00;9.02;;;14.30;99.90;;;;;;5067705;28;20032;-51
2023/06/18 02:25:11;;;;;;;;;;;14.20;99.90;;;;;;5074096;28;20040;-57
2023/06/18 02:27:36;;;;;;;13.02;8.65;;;14.20;99.90;;;;;;5076442;28;19921;-57
2023/06/18 02:30:06;;;;;;;12.52;8.93;;;14.20;99.90;;;;;;5080604;28;20739;-56
2023/06/18 02:32:36;;;;;;;14.10;9.15;;;14.10;99.90;;;;;;5073994;28;20064;-55
2023/06/18 02:35:02;;;;;;;12.88;8.57;;;14.10;99.90;;;;;;5072562;28;20648;-54
2023/06/18 02:37:27;;;;;;;;;;;14.10;99.90;;;;;;5066914;28;20040;-55
2023/06/18 02:39:54;;;;;;;12.07;8.63;;;14.10;99.90;;;;;;5074176;28;19920;-52
2023/06/18 02:42:20;;;;;;;17.45;8.55;;;14.10;99.90;;;;;;5066433;28;20045;-56
2023/06/18 02:44:46;;;;;;;15.32;8.45;;;14.10;99.90;;;;;;5072763;28;20044;-54
2023/06/18 02:47:12;;;;;;;;;;;14.10;99.90;;;;;;5073076;28;20055;-57
2023/06/18 02:49:38;;;;;;;10.68;7.93;;;14.00;99.90;;;;;;5082265;28;19920;-57
2023/06/18 02:52:03;;;;;;;;;;;14.00;99.90;;;;;;5068165;28;20045;-54
2023/06/18 02:54:29;;;;;;;13.02;8.63;;;14.00;99.90;;;;;;5068778;28;20010;-55
2023/06/18 02:56:55;;;;;;;;;;;14.00;99.90;;;;;;5082000;28;20048;-59
2023/06/18 02:59:20;;;;;;;13.30;8.48;;;14.10;99.90;;;;;;5068379;28;19920;-56
2023/06/18 03:01:46;;;;;;;;;;;14.20;99.90;;;;;;5074580;28;20701;-61
2023/06/18 03:04:12;;;;;;;14.30;8.63;;;14.20;99.90;;;;;;5068695;28;19963;-58
2023/06/18 03:06:38;;;;;;;15.38;9.38;;;14.10;99.90;;;;;;5069621;28;20471;-59
2023/06/18 03:09:04;;;;;;;;;;;14.00;99.90;;;;;;5067564;28;20123;-59
2023/06/18 03:11:30;;;;;;;20.45;9.38;;;14.00;99.90;;;;;;5077683;28;19912;-58
2023/06/18 03:13:55;;;;;;;;;;;13.90;99.90;;;;;;5095648;28;20032;-56
2023/06/18 03:16:23;;;;;;;17.83;9.13;;;13.90;99.90;;;;;;5075413;28;19919;-57
2023/06/18 03:18:49;;;;;;;12.43;8.85;;;13.90;99.90;;;;;;5079608;28;20048;-62
2023/06/18 03:21:15;;;;;;;11.75;8.35;;;13.90;99.90;;;;;;5077968;28;20052;-61
2023/06/18 03:23:41;;;;;;;;;;;13.90;99.90;;;;;;5085976;28;20040;-60
2023/06/18 03:26:07;;;;;;;15.15;10.35;;;13.90;99.90;;;;;;5079106;28;20363;-59
2023/06/18 03:28:33;;;;;;;;;;;13.90;99.90;;;;;;5069011;28;20115;-61
2023/06/18 03:30:58;;;;;;;12.90;8.60;;;13.90;99.90;;;;;;5075369;28;19970;-60
2023/06/18 03:33:24;;;;;;;;;;;13.80;99.90;;;;;;5079057;28;20036;-56
2023/06/18 03:35:51;;;;;;;16.33;10.25;;;13.80;99.90;;;;;;5075716;28;19998;-60
2023/06/18 03:38:17;;;;;;;14.32;8.90;;;13.80;99.90;;;;;;5067277;28;20102;-56
2023/06/18 03:40:42;;;;;;;;;;;13.90;99.90;;;;;;5075074;28;20048;-59
2023/06/18 03:43:08;;;;;;;12.65;9.25;;;14.00;99.90;;;;;;5071928;28;19926;-58
2023/06/18 03:45:34;;;;;;;;;;;14.00;99.90;;;;;;5074426;28;20070;-62
2023/06/18 03:47:59;;;;;;;12.50;8.65;;;14.10;99.90;;;;;;5080810;28;20471;-59
2023/06/18 03:50:25;;;;;;;;;;;14.20;99.90;;;;;;5079208;28;20561;-58
2023/06/18 03:52:50;;;;;;;14.02;9.00;;;14.30;99.90;;;;;;5077291;28;19920;-60
2023/06/18 03:55:16;;;;;;;;;;;14.30;99.90;;;;;;5081722;28;20119;-61
2023/06/18 03:57:41;;;;;;;13.35;8.90;;;14.30;99.90;;;;;;5064760;28;19928;-57
2023/06/18 04:00:08;;;;;;;;;;;14.40;99.90;;;;;;5077963;28;20719;-59
2023/06/18 04:02:34;;;;;;;13.32;8.27;;;14.40;99.90;;;;;;5078378;28;19928;-60
2023/06/18 04:05:00;;;;;;;;;;;14.40;99.90;;;;;;5078273;28;20165;-61
2023/06/18 04:07:26;;;;;;;15.77;9.27;;;14.40;99.90;;;;;;5079085;28;19924;-60
2023/06/18 04:09:51;;;;;;;18.63;10.00;;;14.40;99.90;;;;;;5073250;28;20468;-60
2023/06/18 04:12:17;;;;;;;;;;;14.40;99.90;;;;;;5082546;28;20514;-57
2023/06/18 04:14:43;;;;;;;13.90;8.85;;;14.50;99.90;;;;;;5078124;28;20413;-61
2023/06/18 04:17:08;;;;;;;;;;;14.50;99.90;;;;;;5079448;28;20055;-57
2023/06/18 04:19:34;;;;;;;19.52;9.15;;;14.60;99.90;;;;;;5081223;28;19915;-60
2023/06/18 04:21:59;;;;;;;;;;;14.80;99.90;;;;;;5082608;28;20055;-61
2023/06/18 04:24:25;;;;;;;17.45;9.68;;;15.10;99.90;;;;;;5080170;28;19993;-59
2023/06/18 04:26:50;;;;;;;;;;;15.20;99.90;;;;;;5084527;28;20546;-59
2023/06/18 04:29:16;;;;;;;12.60;8.52;;;15.20;99.90;;;;;;5081526;28;20051;-61
2023/06/18 04:31:41;;;;;;;;;;;15.30;99.90;;;;;;5078469;28;20847;-59
2023/06/18 04:34:07;;;;;;;11.52;7.82;;;15.50;99.90;;;;;;5081290;28;20201;-60
2023/06/18 04:36:34;;;;;;;;;;;15.90;99.90;;;;;;5082703;28;20135;-62
2023/06/18 04:39:00;;;;;;;12.43;9.02;;;16.10;99.90;;;;;;5074033;28;19919;-60
2023/06/18 04:41:25;;;;;;;;;;;16.10;99.90;;;;;;5078113;28;20048;-61
2023/06/18 04:43:51;;;;;;;13.13;9.10;;;16.00;99.90;;;;;;5066969;28;19924;-60
2023/06/18 04:46:17;;;;;;;;;;;15.90;99.90;;;;;;5080288;28;20055;-59
2023/06/18 04:48:42;;;;;;;13.68;9.13;;;15.80;99.90;;;;;;5077216;28;19954;-61
2023/06/18 04:51:08;;;;;;;;;;;15.70;99.90;;;;;;5077209;28;20040;-60
2023/06/18 04:53:34;;;;;;;14.45;8.40;;;15.70;99.90;;;;;;5065683;28;20292;-59
2023/06/18 04:56:00;;;;;;;;;;;15.70;99.90;;;;;;5079755;28;20522;-60
2023/06/18 04:58:27;;;;;;;12.25;9.05;;;16.10;99.90;;;;;;5072078;28;19928;-60
2023/06/18 05:00:53;;;;;;;12.45;8.93;;;16.30;99.90;;;;;;5060068;28;20039;-61
2023/06/18 05:03:18;;;;;;;;;;;16.20;99.90;;;;;;5081581;28;20040;-56
2023/06/18 05:05:44;;;;;;;15.00;9.88;;;16.30;99.90;;;;;;5079571;28;19934;-59
2023/06/18 05:08:10;;;;;;;12.43;8.68;;;16.30;99.90;;;;;;5084386;28;20128;-60
2023/06/18 05:10:35;;;;;;;;;;;16.30;99.90;;;;;;5077134;28;20077;-59
2023/06/18 05:13:02;;;;;;;14.10;8.32;;;16.30;99.90;;;;;;5076511;28;20489;-61
2023/06/18 05:15:28;;;;;;;12.73;8.90;;;16.30;99.90;;;;;;5075319;28;20047;-63
2023/06/18 05:17:54;;;;;;;;;;;16.30;99.90;;;;;;5083374;28;20032;-61
2023/06/18 05:20:19;;;;;;;12.52;8.65;;;16.40;99.90;;;;;;5081757;28;20403;-59
2023/06/18 05:22:45;;;;;;;;;;;16.40;99.90;;;;;;5083012;28;20491;-61
2023/06/18 05:25:11;;;;;;;16.65;9.07;;;16.50;99.90;;;;;;5080970;28;19912;-61
2023/06/18 05:27:36;;;;;;;;;;;16.70;99.90;;;;;;5083017;28;20060;-60
2023/06/18 05:30:03;;;;;;;14.82;9.13;;;16.90;99.90;;;;;;5078623;28;19924;-51
2023/06/18 05:32:29;;;;;;;19.08;9.35;;;17.00;99.90;;;;;;5076891;28;20072;-61
2023/06/18 05:34:57;;;;;;;;;;;17.10;99.90;;;;;;5079111;28;20039;-60
2023/06/18 05:37:23;;;;;;;12.55;8.27;;;17.10;99.90;;;;;;5076599;28;19943;-62
2023/06/18 05:39:50;;;;;;;;;;;17.20;99.90;;;;;;5075379;28;20062;-60
2023/06/18 05:42:15;;;;;;;;;;;17.30;99.90;;;;;;5080213;28;19954;-61
2023/06/18 05:44:41;;;;;;;13.95;8.07;;;17.60;99.90;;;;;;5082907;28;19959;-60
2023/06/18 05:47:07;;;;;;;16.67;9.15;;;17.90;99.90;;;;;;5080460;28;20781;-61
2023/06/18 05:49:32;;;;;;;;;;;18.00;99.90;;;;;;5082287;28;20063;-61
2023/06/18 05:51:58;;;;;;;11.75;8.15;;;17.90;99.90;;;;;;5079100;28;20025;-58
2023/06/18 05:54:25;;;;;;;;;;;17.90;99.90;;;;;;5079499;28;20040;-60
2023/06/18 05:56:51;;;;;;;11.93;7.75;;;17.90;99.90;;;;;;5071431;28;19927;-55
2023/06/18 05:59:17;;;;;;;13.52;7.97;;;18.00;99.90;;;;;;5065857;28;20051;-62
2023/06/18 06:01:42;;;;;;;;;;;18.20;99.90;;;;;;5078177;28;20051;-58
2023/06/18 06:04:08;;;;;;;16.13;8.38;;;18.40;99.90;;;;;;5081955;28;19928;-59
2023/06/18 06:06:33;;;;;;;;;;;18.80;99.90;;;;;;5071587;28;20047;-58
2023/06/18 06:09:00;;;;;;;;;;;18.80;99.90;;;;;;5067482;28;20012;-62
2023/06/18 06:11:26;;;;;;;;;;;18.90;99.90;;;;;;5071513;28;19920;-61
2023/06/18 06:13:52;;;;;;;;;;;19.00;99.90;;;;;;5078571;28;20341;-66
2023/06/18 06:16:17;;;;;;;;;;;19.40;99.90;;;;;;5075815;28;20014;-62
2023/06/18 06:18:43;;;;;;;;;;;20.10;98.70;;;;;;5095752;28;19988;-61
2023/06/18 06:21:08;;;;;;;;;;;21.70;96.40;;;;;;5078846;28;20394;-62
2023/06/18 06:23:34;;;;;;;;;;;22.70;94.00;;;;;;5082479;28;19924;-61
2023/06/18 06:26:00;;;;;;;;;;;22.40;94.70;;;;;;5080651;28;20371;-63
2023/06/18 06:28:26;;;;;;;;;;;22.10;95.00;;;;;;5075832;28;19931;-62
2023/06/18 06:30:51;;;;;;;;;;;21.70;95.00;;;;;;5078495;28;20366;-62
2023/06/18 06:33:17;;;;;;;;;;;21.50;96.30;;;;;;5078828;28;19943;-63
2023/06/18 06:35:42;;;;;;;;;;;21.40;96.80;;;;;;5075355;28;20303;-62
2023/06/18 06:38:08;;;;;;;;;;;21.90;96.10;;;;;;5083303;28;20015;-62
2023/06/18 06:40:34;;;;;;;;;;;22.50;95.30;;;;;;5077824;28;19931;-63
2023/06/18 06:42:59;;;;;;;;;;;22.40;94.60;;;;;;5071682;28;19959;-61
2023/06/18 06:45:27;;;;;;;;;;;22.40;92.40;;;;;;5073152;28;19931;-63
2023/06/18 06:47:52;;;;;;;;;;;22.40;91.50;;;;;;5076717;28;19924;-62
2023/06/18 06:50:18;;;;;;;;;;;22.50;92.50;;;;;;5079793;28;19920;-62
2023/06/18 06:52:43;;;;;;;;;;;22.50;91.30;;;;;;5077496;28;20375;-62
2023/06/18 06:55:09;;;;;;;;;;;23.30;90.00;;;;;;5078990;28;19923;-63
2023/06/18 06:57:35;;;;;;;;;;;24.10;81.70;;;;;;5069073;28;19921;-61
2023/06/18 07:00:00;;;;;;;;;;;24.30;82.20;;;;;;5074987;28;19943;-61
2023/06/18 07:02:26;;;;;;;;;;;24.30;82.20;;;;;;5077617;28;20443;-58
2023/06/18 07:04:51;;;;;;;;;;;24.00;83.40;;;;;;5081535;28;19956;-57
2023/06/18 07:07:17;;;;;;;;;;;23.60;81.70;;;;;;5074275;28;20272;-60
2023/06/18 07:09:43;;;;;;;;;;;23.40;82.50;;;;;;5083155;28;20292;-61
2023/06/18 07:12:09;;;;;;;;;;;23.20;82.20;;;;;;5076125;28;19920;-61
2023/06/18 07:14:34;;;;;;;;;;;23.10;83.70;;;;;;5077730;28;19967;-62
2023/06/18 07:17:00;;;;;;;;;;;23.00;82.30;;;;;;5068723;28;20016;-57
2023/06/18 07:19:25;;;;;;;;;;;23.00;82.80;;;;;;5069833;28;19920;-59
2023/06/18 07:21:51;;;;;;;;;;;23.10;80.10;;;;;;5075051;28;19917;-61
2023/06/18 07:24:17;;;;;;;;;;;23.50;81.90;;;;;;5069109;28;20038;-60
2023/06/18 07:26:42;;;;;;;;;;;24.10;80.20;;;;;;5078728;28;19930;-63
2023/06/18 07:29:08;;;;;;;;;;;24.50;76.90;;;;;;5076361;28;20306;-62
2023/06/18 07:31:34;;;;;;;;;;;24.90;78.00;;;;;;5078522;28;19962;-60
2023/06/18 07:33:59;;;;;;;;;;;24.80;75.10;;;;;;5070507;28;19927;-61
2023/06/18 07:36:25;;;;;;;;;;;24.60;74.70;;;;;;5075061;28;19916;-59
2023/06/18 07:38:50;;;;;;;;;;;24.30;76.50;;;;;;5073831;28;20009;-60
2023/06/18 07:41:16;;;;;;;;;;;24.10;78.40;;;;;;5076082;28;19927;-61
2023/06/18 07:43:42;;;;;;;;;;;23.90;77.60;;;;;;5076643;28;19920;-61
2023/06/18 07:46:08;;;;;;;;;;;23.80;77.00;;;;;;5076132;28;19930;-57
2023/06/18 07:48:33;;;;;;;;;;;23.70;77.10;;;;;;5066065;28;19916;-59
2023/06/18 07:50:59;;;;;;;;;;;23.60;77.60;;;;;;5082035;28;19920;-62
2023/06/18 07:53:24;;;;;;;;;;;23.70;78.00;;;;;;5067123;28;20384;-57
2023/06/18 07:55:50;;;;;;;;;;;23.70;75.60;;;;;;5079403;28;19982;-58
2023/06/18 07:58:15;;;;;;;;;;;23.80;75.80;;;;;;5083882;28;19935;-59
2023/06/18 08:00:41;;;;;;;;;;;23.90;75.70;;;;;;5079438;28;19920;-60
2023/06/18 08:03:06;;;;;;;;;;;24.00;75.50;;;;;;5068516;28;19922;-60
2023/06/18 08:05:32;;;;;;;;;;;24.10;76.00;;;;;;5077300;28;20001;-56
2023/06/18 08:07:57;;;;;;;;;;;24.50;72.50;;;;;;5068819;28;20440;-59
2023/06/18 08:10:23;;;;;;;;;;;25.90;68.60;;;;;;5077985;28;19926;-56
2023/06/18 08:12:49;;;;;;;;;;;27.00;65.50;;;;;;5077246;28;19926;-62
2023/06/18 08:15:14;;;;;;;;;;;27.00;59.60;;;;;;5078097;28;20391;-61
2023/06/18 08:17:40;;;;;;;;;;;26.60;63.60;;;;;;5087961;28;19915;-60
2023/06/18 08:20:06;;;;;;;;;;;26.20;64.70;;;;;;5080827;28;19965;-62
2023/06/18 08:22:32;;;;;;;;;;;25.80;67.20;;;;;;5070259;28;20981;-60
2023/06/18 08:24:57;;;;;;;;;;;25.50;66.90;;;;;;5074929;28;19951;-60
2023/06/18 08:27:23;;;;;;;;;;;25.40;66.40;;;;;;5075170;28;19931;-59
2023/06/18 08:29:48;;;;;;;;;;;25.30;67.60;;;;;;5080665;28;19931;-60
2023/06/18 08:32:14;;;;;;;;;;;25.20;66.30;;;;;;5072236;28;19918;-61
2023/06/18 08:34:42;;;;;;;;;;;25.30;66.80;;;;;;5071904;28;20563;-60
2023/06/18 08:37:08;;;;;;;;;;;25.40;68.20;;;;;;5079220;28;19920;-56
2023/06/18 08:39:34;;;;;;;;;;;25.60;67.30;;;;;;5085787;28;19923;-58
2023/06/18 08:42:00;;;;;;;;;;;26.00;66.80;;;;;;5073418;28;19935;-60
2023/06/18 08:44:26;;;;;;;;;;;26.30;64.20;;;;;;5069979;28;19969;-60
2023/06/18 08:46:56;;;;;;;;;;;27.00;61.90;;;;;;5075068;28;20023;-62
2023/06/18 08:49:22;;;;;;;;;;;27.00;59.40;;;;;;5091638;28;19915;-61
2023/06/18 08:51:49;;;;;;;;;;;27.10;61.30;;;;;;5079592;28;19928;-56
2023/06/18 08:54:17;;;;;;;;;;;27.10;61.10;;;;;;5074231;28;19924;-60
2023/06/18 08:56:44;;;;;;;;;;;27.00;60.40;;;;;;5084087;28;20578;-58
2023/06/18 08:59:13;;;;;;;;;;;26.70;60.10;;;;;;5086943;28;20006;-58
2023/06/18 09:01:40;;;;;;;;;;;26.20;61.50;;;;;;5080085;28;20430;-60
2023/06/18 09:04:06;;;;;;;;;;;26.10;63.50;;;;;;5071322;28;19972;-61
2023/06/18 09:06:32;;;;;;;;;;;25.70;62.90;;;;;;5080383;28;19955;-61
2023/06/18 09:09:01;;;;;;;;;;;25.50;63.40;;;;;;5084543;28;19916;-59
2023/06/18 09:11:26;;;;;;;;;;;25.50;65.40;;;;;;5077605;28;20318;-60
2023/06/18 09:13:52;;;;;;;;;;;25.50;64.90;;;;;;5075868;28;20482;-58
2023/06/18 09:16:18;;;;;;;;;;;25.50;62.50;;;;;;5077987;28;19951;-58
2023/06/18 09:18:44;;;;;;;;;;;25.50;64.50;;;;;;5071449;28;19924;-61
2023/06/18 09:21:10;;;;;;;;;;;25.50;65.00;;;;;;5081296;28;20446;-61
2023/06/18 09:23:35;;;;;;;;;;;25.00;67.60;;;;;;5064896;28;19921;-60
2023/06/18 09:26:01;;;;;;;;;;;25.00;67.60;;;;;;5079371;28;19927;-61
2023/06/18 09:28:27;;;;;;;;;;;24.90;65.50;;;;;;5079514;28;19977;-60
2023/06/18 09:30:54;;;;;;;;;;;24.90;66.00;;;;;;5081253;28;19920;-58
2023/06/18 09:33:26;;;;;;;;;;;24.70;66.20;;;;;;5079340;28;20688;-61
2023/06/18 09:36:01;;;;;;;;;;;24.80;66.70;;;;;;5080165;28;20010;-61
2023/06/18 09:38:34;;;;;;;;;;;24.90;67.50;;;;;;5075081;28;19923;-61
2023/06/18 09:41:00;;;;;;;;;;;24.90;65.20;;;;;;5084957;28;19916;-61
2023/06/18 09:43:35;;;;;;;;;;;25.00;67.60;;;;;;5098795;28;19926;-58
2023/06/18 09:46:06;;;;;;;;;;;25.10;65.80;;;;;;5077713;28;20295;-60
2023/06/18 09:48:39;;;;;;;;;;;25.10;65.30;;;;;;5077260;28;19924;-60
2023/06/18 09:51:05;;;;;;;;;;;25.30;64.80;;;;;;5079615;28;19938;-62
2023/06/18 09:53:31;;;;;;;;;;;25.50;65.90;;;;;;5076985;28;20455;-61
2023/06/18 09:56:07;;;;;;;;;;;25.60;64.80;;;;;;5071029;28;19958;-58
2023/06/18 09:58:53;;;;;;;;;;;25.60;66.00;;;;;;5075700;28;19917;-59
2023/06/18 10:01:19;;;;;;;;;;;25.80;62.30;;;;;;5069723;28;19920;-56
2023/06/18 10:03:46;;;;;;;;;;;25.80;62.90;;;;;;5080928;28;20172;-61
2023/06/18 10:06:11;;;;;;;;;;;25.90;63.40;;;;;;5082601;28;19955;-62
2023/06/18 10:08:38;;;;;;;;;;;25.90;60.70;;;;;;5085793;28;20017;-62
2023/06/18 10:11:07;;;;;;;;;;;25.80;64.40;;;;;;5083689;28;20011;-61
2023/06/18 10:13:35;;;;;;;;;;;26.00;64.60;;;;;;5072352;28;19916;-60
2023/06/18 10:16:00;;;;;;;;;;;26.10;63.40;;;;;;5072910;28;19940;-63
2023/06/18 10:18:26;;;;;;;;;;;26.20;61.90;;;;;;5071565;28;19920;-59
2023/06/18 10:20:54;;;;;;;;;;;26.30;62.00;;;;;;5076512;28;19927;-61
2023/06/18 10:23:20;;;;;;;;;;;26.40;63.00;;;;;;5083530;28;19924;-61
2023/06/18 10:25:46;;;;;;;;;;;26.40;60.70;;;;;;5086621;28;20330;-63
2023/06/18 10:28:12;;;;;;;;;;;26.40;59.40;;;;;;5080096;28;20781;-59
2023/06/18 10:30:38;;;;;;;;;;;26.40;62.40;;;;;;5077675;28;19999;-60
2023/06/18 10:33:04;;;;;;;;;;;26.40;61.70;;;;;;5078687;28;19915;-61
2023/06/18 10:35:30;;;;;;;;;;;26.10;60.10;;;;;;5073421;28;19939;-56
2023/06/18 10:37:56;;;;;;;;;;;25.90;59.80;;;;;;5078082;28;20019;-56
2023/06/18 10:40:22;;;;;;;;;;;26.10;62.30;;;;;;5073557;28;20384;-62
2023/06/18 10:42:48;;;;;;;;;;;26.20;61.20;;;;;;5076105;28;19981;-63
2023/06/18 10:45:15;;;;;;;;;;;26.20;58.60;;;;;;5073885;28;20335;-61
2023/06/18 10:47:41;;;;;;;;;;;26.10;60.70;;;;;;5077095;28;19920;-60
2023/06/18 10:50:06;;;;;;;;;;;26.00;59.80;;;;;;5070712;28;19916;-59
2023/06/18 10:52:33;;;;;;;;;;;26.00;60.30;;;;;;5077977;28;19943;-60
2023/06/18 10:55:06;;;;;;;;;;;26.00;58.80;;;;;;5094987;28;19927;-60
2023/06/18 10:57:34;;;;;;;;;;;25.90;62.70;;;;;;5067521;28;19917;-63
2023/06/18 11:00:12;;;;;;;;;;;25.90;61.80;;;;;;5082554;28;19938;-60
2023/06/18 11:02:39;;;;;;;;;;;26.00;59.80;;;;;;5066558;28;20018;-62
2023/06/18 11:05:05;;;;;;;;;;;25.90;59.50;;;;;;5071609;28;20306;-59
2023/06/18 11:07:31;;;;;;;;;;;25.80;59.60;;;;;;5071759;28;19924;-60
2023/06/18 11:09:58;;;;;;;;;;;25.80;59.60;;;;;;5076029;28;20005;-61
2023/06/18 11:12:24;;;;;;;;;;;25.80;60.00;;;;;;5073037;28;19919;-59
2023/06/18 11:15:05;;;;;;;;;;;25.80;60.30;;;;;;5066544;28;19920;-61
2023/06/18 11:17:34;;;;;;;;;;;25.80;59.20;;;;;;5066605;28;19924;-62
2023/06/18 11:20:00;;;;;;;;;;;26.00;61.20;;;;;;5075586;28;19920;-62
2023/06/18 11:22:29;;;;;;;;;;;26.10;59.80;;;;;;5068864;28;20019;-60
2023/06/18 11:24:58;;;;;;;;;;;26.20;59.60;;;;;;5080726;28;19957;-62
2023/06/18 11:27:27;;;;;;;;;;;26.20;58.20;;;;;;5073382;28;19960;-61
2023/06/18 11:29:56;;;;;;;;;;;26.30;58.90;;;;;;5071512;28;20314;-59
2023/06/18 11:32:23;;;;;;;;;;;26.40;58.00;;;;;;5064499;28;19962;-59
2023/06/18 11:34:50;;;;;;;;;;;26.50;58.80;;;;;;5071545;28;19920;-62
2023/06/18 11:37:15;;;;;;;;;;;26.60;59.10;;;;;;5066142;28;19927;-58
2023/06/18 11:39:41;;;;;;;;;;;26.50;60.70;;;;;;5080939;28;19916;-56
2023/06/18 11:42:11;;;;;;;;;;;26.40;60.00;;;;;;5064682;28;19959;-59
2023/06/18 11:44:44;;;;;;;;;;;26.40;57.80;;;;;;5082219;28;19923;-60
2023/06/18 11:47:10;;;;;;;;;;;26.40;58.20;;;;;;5065910;28;19920;-54
2023/06/18 11:49:36;;;;;;;;;;;26.40;58.50;;;;;;5074707;28;20549;-58
2023/06/18 11:52:02;;;;;;;;;;;26.10;56.60;;;;;;5067576;28;19924;-58
2023/06/18 11:54:28;;;;;;;;;;;26.10;58.60;;;;;;5070417;28;19916;-57
2023/06/18 11:56:55;;;;;;;;;;;26.20;59.80;;;;;;5074679;28;19959;-62
2023/06/18 11:59:21;;;;;;;;;;;26.20;60.00;;;;;;5080382;28;19920;-62
2023/06/18 12:01:46;;;;;;;;;;;26.20;58.50;;;;;;5060452;28;20023;-59
2023/06/18 12:04:12;;;;;;;;;;;26.10;57.90;;;;;;5076892;28;19924;-61
2023/06/18 12:06:37;;;;;;;;;;;26.10;58.20;;;;;;5069863;28;19927;-61
2023/06/18 12:09:07;;;;;;;;;;;26.10;58.60;;;;;;5075168;28;19969;-59
2023/06/18 12:11:41;;;;;;;;;;;26.00;58.50;;;;;;5071110;28;20703;-61
2023/06/18 12:14:10;;;;;;;;;;;25.90;57.70;;;;;;5081790;28;19920;-58
2023/06/18 12:16:39;;;;;;;;;;;25.80;57.10;;;;;;5071627;28;20613;-58
2023/06/18 12:19:05;;;;;;;;;;;25.70;57.90;;;;;;5083945;28;19916;-57
2023/06/18 12:21:31;;;;;;;;;;;25.70;58.70;;;;;;5081500;28;19938;-62
2023/06/18 12:23:57;;;;;;;;;;;25.70;59.10;;;;;;5076173;28;19916;-59
2023/06/18 12:26:23;;;;;;;;;;;25.70;59.60;;;;;;5067229;28;19928;-60
2023/06/18 12:28:49;;;;;;;;;;;25.80;59.00;;;;;;5073778;28;19920;-61
2023/06/18 12:31:15;;;;;;;;;;;26.00;58.60;;;;;;5082140;28;19912;-62
2023/06/18 12:33:42;;;;;;;;;;;26.20;58.00;;;;;;5085421;28;19927;-59
2023/06/18 12:36:08;;;;;;;;;;;26.40;56.70;;;;;;5081111;28;19916;-60
2023/06/18 12:38:39;;;;;;;;;;;26.30;56.30;;;;;;5083174;28;19916;-61
2023/06/18 12:41:05;;;;;;;;;;;26.30;56.70;;;;;;5082688;28;20696;-60
2023/06/18 12:43:37;;;;;;;;;;;26.20;56.50;;;;;;5078508;28;19916;-63
2023/06/18 12:46:03;;;;;;;;;;;26.30;58.30;;;;;;5075134;28;20483;-63
2023/06/18 12:48:29;;;;;;;;;;;26.50;58.50;;;;;;5091095;28;20018;-62
2023/06/18 12:50:55;;;;;;;;;;;26.70;56.80;;;;;;5092160;28;19916;-60
2023/06/18 12:53:22;;;;;;;;;;;26.90;57.70;;;;;;5079664;28;19924;-62
2023/06/18 12:55:48;;;;;;;;;;;26.90;56.20;;;;;;5073704;28;19912;-62
2023/06/18 12:58:15;;;;;;;;;;;26.70;57.30;;;;;;5090093;28;19989;-62
2023/06/18 13:00:41;;;;;;;;;;;26.60;55.90;;;;;;5085889;28;19923;-59
2023/06/18 13:03:07;;;;;;;;;;;26.80;56.60;;;;;;5089899;28;19927;-62
2023/06/18 13:05:33;;;;;;;;;;;27.00;55.00;;;;;;5073248;28;19964;-60
2023/06/18 13:07:59;;;;;;;;;;;27.20;55.70;;;;;;5081803;28;19978;-61
2023/06/18 13:10:24;;;;;;;;;;;27.20;54.90;;;;;;5089624;28;20727;-60
2023/06/18 13:12:50;;;;;;;;;;;27.00;55.50;;;;;;5084205;28;20398;-63
2023/06/18 13:15:16;;;;;;;;;;;26.90;56.20;;;;;;5075496;28;19962;-61
2023/06/18 13:17:44;;;;;;;;;;;26.70;57.00;;;;;;5075375;28;19916;-61
2023/06/18 13:20:10;;;;;;;;;;;26.60;58.50;;;;;;5085598;28;19927;-62
2023/06/18 13:22:36;;;;;;;;;;;26.20;56.20;;;;;;5079353;28;19924;-62
2023/06/18 13:25:03;;;;;;;;;;;26.00;55.30;;;;;;5064816;28;20268;-61
2023/06/18 13:27:29;;;;;;;;;;;25.90;58.00;;;;;;5078825;28;19951;-61
2023/06/18 13:29:55;;;;;;;;;;;25.90;58.10;;;;;;5076263;28;19962;-59
2023/06/18 13:32:21;;;;;;;;;;;25.90;59.80;;;;;;5078843;28;19920;-62
2023/06/18 13:34:48;;;;;;;;;;;25.90;59.20;;;;;;5095182;28;19927;-61
2023/06/18 13:37:13;;;;;;;;;;;25.90;59.10;;;;;;5068714;28;19998;-60
2023/06/18 13:39:39;;;;;;;;;;;25.90;59.80;;;;;;5083403;28;20007;-60
2023/06/18 13:42:05;;;;;;;;;;;25.90;61.70;;;;;;5068640;28;19916;-60