Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:09;;;;;;;10.25;3.75;;;12.20;99.90;;;;;;5054424;28;20179;-66
2023/10/30 00:02:36;;;;;;;9.38;4.03;;;12.30;99.90;;;;;;5054525;28;20208;-66
2023/10/30 00:05:02;;;;;;;9.77;3.47;;;12.20;99.90;;;;;;5062677;28;20198;-67
2023/10/30 00:07:28;;;;;;;11.13;4.20;;;12.20;99.90;;;;;;5073193;28;20658;-67
2023/10/30 00:09:54;;;;;;;10.35;3.45;;;12.30;99.90;;;;;;5073039;28;20181;-67
2023/10/30 00:12:20;;;;;;;7.50;3.30;;;12.30;99.90;;;;;;5073129;28;20190;-67
2023/10/30 00:14:46;;;;;;;14.18;3.55;;;12.30;99.90;;;;;;5074047;28;20180;-67
2023/10/30 00:17:12;;;;;;;6.32;3.10;;;12.30;99.90;;;;;;5074158;28;20181;-65
2023/10/30 00:19:38;;;;;;;8.18;3.28;;;12.30;99.90;;;;;;5074031;28;20178;-66
2023/10/30 00:22:04;;;;;;;14.10;3.50;;;12.30;99.90;;;;;;5072678;28;20250;-67
2023/10/30 00:24:32;;;;;;;8.57;3.53;;;12.30;99.90;;;;;;5073961;28;20193;-66
2023/10/30 00:26:58;;;;;;;7.70;3.22;;;12.20;99.90;;;;;;5074124;28;20542;-67
2023/10/30 00:29:24;;;;;;;12.52;3.30;;;12.20;99.90;;;;;;5057102;28;20210;-67
2023/10/30 00:31:50;;;;;;;9.10;3.30;;;12.20;99.90;;;;;;5053770;28;20202;-67
2023/10/30 00:34:16;;;;;;;10.45;3.63;;;12.20;99.90;;;;;;5054582;28;20187;-66
2023/10/30 00:36:41;;;;;;;7.35;3.42;;;12.30;99.90;;;;;;5073797;28;20166;-67
2023/10/30 00:39:07;;;;;;;11.85;3.50;;;12.30;99.90;;;;;;5074052;28;20227;-67
2023/10/30 00:41:33;;;;;;;8.27;3.50;;;12.30;99.90;;;;;;5072812;28;20693;-66
2023/10/30 00:43:59;;;;;;;15.68;4.32;;;12.30;99.90;;;;;;5073387;28;20189;-66
2023/10/30 00:46:24;;;;;;;14.40;3.83;;;12.30;99.90;;;;;;5073735;28;20176;-67
2023/10/30 00:48:50;;;;;;;9.02;3.38;;;12.30;99.90;;;;;;5073938;28;20699;-67
2023/10/30 00:51:16;;;;;;;9.38;3.55;;;12.30;99.90;;;;;;5073721;28;20599;-67
2023/10/30 00:53:42;;;;;;;10.05;3.78;;;12.30;99.90;;;;;;5074184;28;20181;-67
2023/10/30 00:56:08;;;;;;;7.82;3.83;;;12.30;99.90;;;;;;5074052;28;20169;-67
2023/10/30 00:58:34;;;;;;;12.50;4.53;;;12.30;99.90;;;;;;5065383;28;20193;-67
2023/10/30 01:01:01;;;;;;;8.25;3.20;;;12.30;99.90;;;;;;5052947;28;20670;-66
2023/10/30 01:03:26;;;;;;;6.28;3.13;;;12.20;99.90;;;;;;5053421;28;20198;-67
2023/10/30 01:05:59;;;;;;;12.13;3.72;;;12.20;99.90;;;;;;5067425;28;20200;-67
2023/10/30 01:08:26;;;;;;;9.23;3.50;;;12.30;99.90;;;;;;5072596;28;20173;-67
2023/10/30 01:10:55;;;;;;;8.85;4.03;;;12.30;99.90;;;;;;5072121;28;20198;-67
2023/10/30 01:13:21;;;;;;;10.27;3.65;;;12.30;99.90;;;;;;5072126;28;20181;-67
2023/10/30 01:15:47;;;;;;;10.68;3.50;;;12.30;99.90;;;;;;5073136;28;20170;-67
2023/10/30 01:18:13;;;;;;;8.75;3.50;;;12.30;99.90;;;;;;5073291;28;20176;-66
2023/10/30 01:20:39;;;;;;;7.93;3.58;;;12.30;99.90;;;;;;5073268;28;20284;-67
2023/10/30 01:23:05;;;;;;;9.43;3.67;;;12.20;99.90;;;;;;5073334;28;20189;-67
2023/10/30 01:25:31;;;;;;;9.07;3.17;;;12.20;99.90;;;;;;5073697;28;20193;-65
2023/10/30 01:27:56;;;;;;;10.45;4.18;;;12.30;99.90;;;;;;5070131;28;20174;-67
2023/10/30 01:30:22;;;;;;;9.48;3.00;;;12.30;99.90;;;;;;5052849;28;20197;-66
2023/10/30 01:32:48;;;;;;;14.05;3.88;;;12.20;99.90;;;;;;5053035;28;20639;-67
2023/10/30 01:35:14;;;;;;;11.65;4.03;;;12.20;99.90;;;;;;5063132;28;20227;-67
2023/10/30 01:37:40;;;;;;;6.15;3.65;;;12.20;99.90;;;;;;5071963;28;20170;-67
2023/10/30 01:40:06;;;;;;;7.45;3.50;;;12.20;99.90;;;;;;5073133;28;20181;-67
2023/10/30 01:42:32;;;;;;;12.40;3.80;;;12.20;99.90;;;;;;5071968;28;20678;-67
2023/10/30 01:44:59;;;;;;;10.65;3.78;;;12.20;99.90;;;;;;5072815;28;20278;-67
2023/10/30 01:47:25;;;;;;;6.90;3.65;;;12.20;99.90;;;;;;5073320;28;20181;-67
2023/10/30 01:49:55;;;;;;;8.73;3.85;;;12.20;99.90;;;;;;5073326;28;20227;-67
2023/10/30 01:52:22;;;;;;;11.27;3.60;;;12.10;99.90;;;;;;5074613;28;20800;-68
2023/10/30 01:54:52;;;;;;;15.45;4.22;;;12.10;99.90;;;;;;5076915;28;20181;-68
2023/10/30 01:57:20;;;;;;;9.35;3.95;;;12.20;99.90;;;;;;5076873;28;20185;-69
2023/10/30 01:59:47;;;;;;;4.85;3.50;;;12.10;99.90;;;;;;5057171;28;20190;-67
2023/10/30 02:02:12;;;;;;;13.00;3.95;;;12.10;99.90;;;;;;5056782;28;20245;-67
2023/10/30 02:04:38;;;;;;;12.10;3.45;;;12.10;99.90;;;;;;5061778;28;20236;-67
2023/10/30 02:07:04;;;;;;;9.95;3.40;;;12.20;99.90;;;;;;5075453;28;20209;-67
2023/10/30 02:09:31;;;;;;;14.00;4.30;;;12.20;99.90;;;;;;5076590;28;20174;-66
2023/10/30 02:11:57;;;;;;;8.98;3.30;;;12.10;99.90;;;;;;5076489;28;20566;-67
2023/10/30 02:14:24;;;;;;;12.80;3.42;;;12.10;99.90;;;;;;5075047;28;20162;-67
2023/10/30 02:16:50;;;;;;;12.93;3.70;;;12.10;99.90;;;;;;5076715;28;20261;-68
2023/10/30 02:19:22;;;;;;;8.88;3.92;;;12.10;99.90;;;;;;5076429;28;20240;-66
2023/10/30 02:21:49;;;;;;;9.75;3.78;;;12.10;99.90;;;;;;5075258;28;20201;-65
2023/10/30 02:24:15;;;;;;;6.90;3.28;;;12.10;99.90;;;;;;5077199;28;20578;-67
2023/10/30 02:26:41;;;;;;;21.13;3.50;;;12.10;99.90;;;;;;5076889;28;20166;-67
2023/10/30 02:29:06;;;;;;;9.35;3.45;;;12.10;99.90;;;;;;5063371;28;20656;-67
2023/10/30 02:31:33;;;;;;;9.23;3.83;;;12.10;99.90;;;;;;5055001;28;20698;-66
2023/10/30 02:34:02;;;;;;;11.73;3.83;;;12.10;99.90;;;;;;5056103;28;20197;-67
2023/10/30 02:36:28;;;;;;;11.52;3.80;;;12.00;99.90;;;;;;5056386;28;20182;-65
2023/10/30 02:38:54;;;;;;;9.75;3.72;;;12.00;99.90;;;;;;5056163;28;20174;-65
2023/10/30 02:41:21;;;;;;;7.28;3.45;;;12.10;99.90;;;;;;5056412;28;20674;-67
2023/10/30 02:43:47;;;;;;;7.28;3.42;;;12.10;99.90;;;;;;5054853;28;20229;-67
2023/10/30 02:46:13;;;;;;;11.48;3.45;;;12.10;99.90;;;;;;5055833;28;20632;-67
2023/10/30 02:48:39;;;;;;;10.93;3.38;;;12.00;99.90;;;;;;5054760;28;20174;-67
2023/10/30 02:51:05;;;;;;;12.32;3.90;;;12.00;99.90;;;;;;5054748;28;20663;-67
2023/10/30 02:53:31;;;;;;;11.07;3.80;;;12.00;99.90;;;;;;5056064;28;20699;-68
2023/10/30 02:55:59;;;;;;;10.32;3.83;;;12.00;99.90;;;;;;5055901;28;20187;-68
2023/10/30 02:58:24;;;;;;;9.75;3.72;;;12.00;99.90;;;;;;5061585;28;20185;-68
2023/10/30 03:00:56;;;;;;;8.68;3.88;;;12.00;99.90;;;;;;5075479;28;20210;-66
2023/10/30 03:03:22;;;;;;;14.98;4.13;;;12.00;99.90;;;;;;5075331;28;20236;-67
2023/10/30 03:05:48;;;;;;;10.77;3.60;;;12.10;99.90;;;;;;5061035;28;20178;-65
2023/10/30 03:08:14;;;;;;;7.47;3.47;;;12.10;99.90;;;;;;5056150;28;20599;-66
2023/10/30 03:10:40;;;;;;;8.75;4.00;;;12.10;99.90;;;;;;5054406;28;20281;-67
2023/10/30 03:13:05;;;;;;;10.30;4.18;;;12.10;99.90;;;;;;5055890;28;20239;-67
2023/10/30 03:15:31;;;;;;;8.80;3.67;;;12.00;99.90;;;;;;5055571;28;20178;-67
2023/10/30 03:17:57;;;;;;;12.15;4.20;;;12.00;99.90;;;;;;5055694;28;20202;-66
2023/10/30 03:20:23;;;;;;;14.02;3.75;;;12.00;99.90;;;;;;5055311;28;20173;-65
2023/10/30 03:22:48;;;;;;;8.93;3.90;;;12.00;99.90;;;;;;5055295;28;20178;-67
2023/10/30 03:25:15;;;;;;;12.20;3.47;;;12.00;99.90;;;;;;5055286;28;20181;-66
2023/10/30 03:27:41;;;;;;;8.88;4.18;;;12.00;99.90;;;;;;5054968;28;20193;-67
2023/10/30 03:30:07;;;;;;;6.80;3.47;;;12.00;99.90;;;;;;5073870;28;20711;-66
2023/10/30 03:32:33;;;;;;;10.43;3.70;;;12.00;99.90;;;;;;5075153;28;20198;-65
2023/10/30 03:34:59;;;;;;;8.65;3.70;;;11.90;99.90;;;;;;5067321;28;20236;-67
2023/10/30 03:37:25;;;;;;;10.73;3.70;;;12.00;99.90;;;;;;5055509;28;20224;-65
2023/10/30 03:39:51;;;;;;;15.57;4.05;;;12.00;99.90;;;;;;5055355;28;20571;-67
2023/10/30 03:42:17;;;;;;;10.48;3.88;;;12.00;99.90;;;;;;5055095;28;20209;-67
2023/10/30 03:44:43;;;;;;;9.30;3.22;;;12.00;99.90;;;;;;5054623;28;20635;-67
2023/10/30 03:47:09;;;;;;;11.43;3.92;;;11.90;99.90;;;;;;5054792;28;20678;-67
2023/10/30 03:49:35;;;;;;;9.60;3.47;;;11.90;99.90;;;;;;5053625;28;20206;-67
2023/10/30 03:52:01;;;;;;;11.13;3.90;;;11.90;99.90;;;;;;5054799;28;20201;-66
2023/10/30 03:54:26;;;;;;;4.97;3.22;;;11.90;99.90;;;;;;5053645;28;20206;-67
2023/10/30 03:56:52;;;;;;;11.50;3.90;;;11.90;99.90;;;;;;5055013;28;20194;-66
2023/10/30 03:59:18;;;;;;;9.95;3.50;;;11.90;99.90;;;;;;5068736;28;20226;-67
2023/10/30 04:01:44;;;;;;;6.53;3.10;;;11.90;99.90;;;;;;5074228;28;20213;-67
2023/10/30 04:04:09;;;;;;;12.27;3.83;;;11.90;99.90;;;;;;5071866;28;20692;-67
2023/10/30 04:06:36;;;;;;;6.22;3.30;;;11.90;99.90;;;;;;5054677;28;20174;-67
2023/10/30 04:09:05;;;;;;;8.43;3.42;;;11.90;99.90;;;;;;5054408;28;20214;-67
2023/10/30 04:11:31;;;;;;;10.05;3.67;;;11.90;99.90;;;;;;5053130;28;20198;-66
2023/10/30 04:13:57;;;;;;;10.45;4.20;;;11.90;99.90;;;;;;5054659;28;20171;-66
2023/10/30 04:16:22;;;;;;;8.73;3.60;;;11.90;99.90;;;;;;5052777;28;20179;-67
2023/10/30 04:18:48;;;;;;;7.20;3.40;;;11.90;99.90;;;;;;5054490;28;20186;-67
2023/10/30 04:21:14;;;;;;;10.65;3.60;;;11.90;99.90;;;;;;5054155;28;20206;-67
2023/10/30 04:23:42;;;;;;;11.00;3.50;;;11.90;99.90;;;;;;5054235;28;20552;-66
2023/10/30 04:26:08;;;;;;;7.47;3.88;;;11.90;99.90;;;;;;5054603;28;20253;-67
2023/10/30 04:28:34;;;;;;;8.57;3.92;;;12.00;99.90;;;;;;5061310;28;20674;-67
2023/10/30 04:31:00;;;;;;;10.98;3.42;;;12.00;99.90;;;;;;5073523;28;20185;-67
2023/10/30 04:33:26;;;;;;;11.18;3.40;;;12.00;99.90;;;;;;5073924;28;20642;-67
2023/10/30 04:35:53;;;;;;;13.40;3.92;;;11.90;99.90;;;;;;5057430;28;20186;-67
2023/10/30 04:38:21;;;;;;;12.95;4.13;;;11.90;99.90;;;;;;5053927;28;20155;-66
2023/10/30 04:40:46;;;;;;;10.32;3.90;;;11.90;99.90;;;;;;5053908;28;20248;-66
2023/10/30 04:43:12;;;;;;;10.35;3.22;;;11.90;99.90;;;;;;5054008;28;20203;-67
2023/10/30 04:45:38;;;;;;;10.05;3.90;;;11.90;99.90;;;;;;5052315;28;20189;-68
2023/10/30 04:48:04;;;;;;;10.65;3.70;;;11.90;99.90;;;;;;5053753;28;20201;-67
2023/10/30 04:50:30;;;;;;;18.13;3.47;;;11.90;99.90;;;;;;5053890;28;20272;-65
2023/10/30 04:52:56;;;;;;;8.23;3.83;;;11.90;99.90;;;;;;5054185;28;20170;-66
2023/10/30 04:55:22;;;;;;;10.43;3.85;;;11.90;99.90;;;;;;5052301;28;20188;-68
2023/10/30 04:57:47;;;;;;;6.55;3.08;;;11.90;99.90;;;;;;5055297;28;20171;-68
2023/10/30 05:00:14;;;;;;;12.30;4.18;;;11.90;99.90;;;;;;5073184;28;20239;-67
2023/10/30 05:02:40;;;;;;;14.18;3.88;;;11.90;99.90;;;;;;5073405;28;20239;-67
2023/10/30 05:05:06;;;;;;;8.15;3.65;;;11.90;99.90;;;;;;5064704;28;20198;-67
2023/10/30 05:07:31;;;;;;;12.95;4.28;;;11.90;99.90;;;;;;5053350;28;20178;-67
2023/10/30 05:09:57;;;;;;;8.05;3.85;;;11.90;99.90;;;;;;5053926;28;20174;-68
2023/10/30 05:12:23;;;;;;;10.55;3.53;;;11.80;99.90;;;;;;5053365;28;20187;-68
2023/10/30 05:14:48;;;;;;;9.50;3.42;;;11.80;99.90;;;;;;5053352;28;20726;-68
2023/10/30 05:17:14;;;;;;;8.90;3.53;;;11.80;99.90;;;;;;5053198;28;20676;-68
2023/10/30 05:19:40;;;;;;;15.07;4.10;;;11.80;99.90;;;;;;5053267;28;20627;-68
2023/10/30 05:22:06;;;;;;;12.00;3.42;;;11.80;99.90;;;;;;5053109;28;20277;-68
2023/10/30 05:24:31;;;;;;;7.35;3.40;;;11.80;99.90;;;;;;5053157;28;20194;-68
2023/10/30 05:26:57;;;;;;;9.70;3.67;;;11.80;99.90;;;;;;5052584;28;20666;-67
2023/10/30 05:29:23;;;;;;;7.78;3.10;;;11.80;99.90;;;;;;5068118;28;20635;-68
2023/10/30 05:31:49;;;;;;;8.43;3.22;;;11.80;99.90;;;;;;5072711;28;20186;-68
2023/10/30 05:34:15;;;;;;;7.00;3.20;;;11.70;99.90;;;;;;5069915;28;20319;-67
2023/10/30 05:36:40;;;;;;;7.68;3.17;;;11.70;99.90;;;;;;5052928;28;20170;-68
2023/10/30 05:39:06;;;;;;;10.95;3.80;;;11.80;99.90;;;;;;5053169;28;20199;-66
2023/10/30 05:41:32;;;;;;;9.35;3.35;;;11.80;99.90;;;;;;5052887;28;20197;-68
2023/10/30 05:43:58;;;;;;;13.05;4.28;;;11.80;99.90;;;;;;5052828;28;20702;-68
2023/10/30 05:46:23;;;;;;;11.57;3.70;;;11.80;99.90;;;;;;5052559;28;20610;-68
2023/10/30 05:48:49;;;;;;;5.72;3.28;;;11.80;99.90;;;;;;5051569;28;20527;-68
2023/10/30 05:51:15;;;;;;;8.15;3.17;;;11.80;99.90;;;;;;5052907;28;20191;-68
2023/10/30 05:53:42;;;;;;;5.50;3.22;;;11.80;99.90;;;;;;5053149;28;20189;-68
2023/10/30 05:56:08;;;;;;;9.05;3.47;;;11.80;99.90;;;;;;5053023;28;20651;-68
2023/10/30 05:58:34;;;;;;;6.55;3.55;;;11.80;99.90;;;;;;5059701;28;20210;-67
2023/10/30 06:01:00;;;;;;;7.72;2.97;;;11.80;99.90;;;;;;5072322;28;20211;-66
2023/10/30 06:03:25;;;;;;;9.75;3.58;;;11.80;99.90;;;;;;5072612;28;20205;-65
2023/10/30 06:05:51;;;;;;;9.40;3.65;;;11.80;99.90;;;;;;5057777;28;20170;-67
2023/10/30 06:08:22;;;;;;;8.10;3.80;;;11.80;99.90;;;;;;5051516;28;20666;-67
2023/10/30 06:10:47;;;;;;;12.95;3.70;;;11.80;99.90;;;;;;5053190;28;20321;-68
2023/10/30 06:13:13;;;;;;;6.68;3.53;;;11.80;99.90;;;;;;5051489;28;20240;-66
2023/10/30 06:15:39;;;;;;;17.02;3.92;;;11.80;99.90;;;;;;5052376;28;20181;-66
2023/10/30 06:18:05;;;;;;;13.52;4.00;;;11.90;99.90;;;;;;5052538;28;20206;-67
2023/10/30 06:20:31;;;;;;;8.82;3.40;;;11.90;99.90;;;;;;5052537;28;20205;-65
2023/10/30 06:22:57;;;;;;;8.10;3.60;;;11.90;99.90;;;;;;5052473;28;20635;-67
2023/10/30 06:25:24;;;;;;;9.43;3.63;;;11.90;99.90;;;;;;5052641;28;20258;-67
2023/10/30 06:27:50;;;;;;;13.35;4.00;;;11.90;99.90;;;;;;5055125;28;20179;-67
2023/10/30 06:30:17;;;;;;;9.85;3.72;;;11.90;99.90;;;;;;5070875;28;20219;-67
2023/10/30 06:32:43;;;;;;;9.52;4.00;;;11.80;99.90;;;;;;5072708;28;20177;-66
2023/10/30 06:35:10;;;;;;;7.80;4.10;;;11.80;99.90;;;;;;5063147;28;20240;-67
2023/10/30 06:37:36;;;;;;;6.82;4.60;;;11.80;99.90;;;;;;5052479;28;20220;-67
2023/10/30 06:40:03;;;;;;;13.52;4.25;;;11.80;99.90;;;;;;5054989;28;20175;-67
2023/10/30 06:42:29;;;;;;;9.15;3.83;;;11.80;99.90;;;;;;5054665;28;20210;-66
2023/10/30 06:44:55;;;;;;;14.27;4.28;;;11.80;99.90;;;;;;5055824;28;20278;-66
2023/10/30 06:47:21;;;;;;;9.70;3.28;;;11.80;99.90;;;;;;5055786;28;20662;-66
2023/10/30 06:49:46;;;;;;;10.15;3.97;;;11.80;99.90;;;;;;5055852;28;20261;-66
2023/10/30 06:52:12;;;;;;;11.50;3.90;;;11.80;99.90;;;;;;5055761;28;20190;-67
2023/10/30 06:54:38;;;;;;;10.00;3.50;;;11.80;99.90;;;;;;5055653;28;20186;-66
2023/10/30 06:57:04;;;;;;;8.15;3.60;;;11.80;99.90;;;;;;5055660;28;20186;-66
2023/10/30 06:59:30;;;;;;;8.15;3.92;;;11.80;99.90;;;;;;5071510;28;20185;-67
2023/10/30 07:01:56;;;;;;;8.48;4.00;;;11.80;99.90;;;;;;5075217;28;20214;-67
2023/10/30 07:04:22;;;;;;;10.95;4.00;;;11.80;99.90;;;;;;5071382;28;20716;-67
2023/10/30 07:06:48;;;;;;;14.15;4.28;;;11.80;99.90;;;;;;5056062;28;20178;-66
2023/10/30 07:09:15;;;;;;;9.75;3.88;;;11.70;99.90;;;;;;5054332;28;20182;-66
2023/10/30 07:11:41;;;;;;;16.98;4.13;;;11.70;99.90;;;;;;5054159;28;20281;-66
2023/10/30 07:14:08;;;;;;;12.65;4.25;;;11.70;99.90;;;;;;5055691;28;20249;-66
2023/10/30 07:16:34;;;;;;;9.00;4.60;;;11.70;99.90;;;;;;5055006;28;20174;-66
2023/10/30 07:19:00;;;;;;;10.07;4.28;;;11.70;99.90;;;;;;5055320;28;20277;-66
2023/10/30 07:21:27;;;;;;;7.88;4.05;;;11.70;99.90;;;;;;5055232;28;20218;-66
2023/10/30 07:23:53;;;;;;;10.73;4.00;;;11.70;99.90;;;;;;5054070;28;20673;-65
2023/10/30 07:26:21;;;;;;;7.63;3.80;;;11.70;99.90;;;;;;5055071;28;20175;-66
2023/10/30 07:28:49;;;;;;;12.50;3.83;;;11.70;99.90;;;;;;5065052;28;20174;-65
2023/10/30 07:31:19;;;;;;;7.75;3.78;;;11.70;99.90;;;;;;5073522;28;20190;-66
2023/10/30 07:33:45;;;;;;;10.32;4.68;;;11.70;99.90;;;;;;5074972;28;20181;-64
2023/10/30 07:36:11;;;;;;;10.60;3.90;;;11.70;99.90;;;;;;5056024;28;20209;-66
2023/10/30 07:38:37;;;;;;;10.75;4.10;;;11.70;99.90;;;;;;5054961;28;20639;-65
2023/10/30 07:41:04;;;;;;;11.45;3.95;;;11.70;99.90;;;;;;5053611;28;20695;-65
2023/10/30 07:43:31;;;;;;;13.15;4.68;;;11.80;99.90;;;;;;5054963;28;20277;-65
2023/10/30 07:45:57;;;;;;;14.73;4.82;;;11.80;99.90;;;;;;5054501;28;20171;-64
2023/10/30 07:48:26;;;;;;;8.55;4.25;;;11.80;99.90;;;;;;5054818;28;20177;-65
2023/10/30 07:50:52;;;;;;;12.18;4.30;;;11.80;99.90;;;;;;5054199;28;20197;-64
2023/10/30 07:53:18;;;;;;;12.13;4.63;;;11.90;99.90;;;;;;5054655;28;20253;-65
2023/10/30 07:55:46;;;;;;;9.90;4.40;;;11.90;99.90;;;;;;5054611;28;20202;-67
2023/10/30 07:58:12;;;;;;;10.20;3.95;;;11.90;99.90;;;;;;5060106;28;20255;-66
2023/10/30 08:00:39;;;;;;;6.10;4.25;;;12.00;99.90;;;;;;5074400;28;20193;-66
2023/10/30 08:03:05;;;;;;;13.73;4.53;;;12.00;99.90;;;;;;5074644;28;20162;-66
2023/10/30 08:05:32;;;;;;;9.98;4.70;;;12.10;99.90;;;;;;5060707;28;20201;-65
2023/10/30 08:07:58;;;;;;;9.05;4.35;;;12.10;99.90;;;;;;5054298;28;20245;-66
2023/10/30 08:10:24;;;;;;;12.88;4.40;;;12.20;99.90;;;;;;5054054;28;20240;-66
2023/10/30 08:12:50;;;;;;;12.30;3.80;;;12.20;99.90;;;;;;5054561;28;20636;-65
2023/10/30 08:15:15;;;;;;;12.45;4.53;;;12.30;99.90;;;;;;5054203;28;20639;-66
2023/10/30 08:17:41;;;;;;;11.13;4.47;;;12.30;99.90;;;;;;5052878;28;20289;-65
2023/10/30 08:20:09;;;;;;;10.13;5.15;;;12.40;99.90;;;;;;5054092;28;20186;-65
2023/10/30 08:22:35;;;;;;;13.43;4.85;;;12.40;99.90;;;;;;5054328;28;20231;-66
2023/10/30 08:25:02;;;;;;;12.32;4.75;;;12.50;99.90;;;;;;5053929;28;20202;-67
2023/10/30 08:27:28;;;;;;;8.25;4.43;;;12.60;99.90;;;;;;5053974;28;20167;-66
2023/10/30 08:29:54;;;;;;;9.75;4.07;;;12.70;99.90;;;;;;5073151;28;20707;-66
2023/10/30 08:32:20;;;;;;;5.88;3.97;;;12.90;99.90;;;;;;5073595;28;20270;-66
2023/10/30 08:34:46;;;;;;;7.78;4.15;;;13.00;99.90;;;;;;5067680;28;20573;-65
2023/10/30 08:37:12;;;;;;;6.70;3.60;;;13.10;99.90;;;;;;5053869;28;20178;-67
2023/10/30 08:39:37;;;;;;;9.45;3.70;;;13.20;99.90;;;;;;5052471;28;20178;-67
2023/10/30 08:42:04;;;;;;;10.82;4.35;;;13.20;99.90;;;;;;5054195;28;20607;-66
2023/10/30 08:44:33;;;;;;;10.45;3.80;;;13.30;99.90;;;;;;5053553;28;20576;-66
2023/10/30 08:46:59;;;;;;;4.18;3.33;;;13.40;99.90;;;;;;5052132;28;20538;-67
2023/10/30 08:49:25;;;;;;;7.07;3.70;;;13.40;99.90;;;;;;5053861;28;20178;-64
2023/10/30 08:51:51;;;;;;;8.45;3.97;;;13.50;99.90;;;;;;5053787;28;20221;-65
2023/10/30 08:54:18;;;;;;;4.13;3.50;;;13.50;99.90;;;;;;5053540;28;20764;-66
2023/10/30 08:56:43;;;;;;;7.53;4.05;;;13.70;99.90;;;;;;5054136;28;20202;-66
2023/10/30 08:59:10;;;;;;;11.50;4.00;;;13.80;99.90;;;;;;5066519;28;20569;-64
2023/10/30 09:01:36;;;;;;;6.53;3.75;;;13.90;99.90;;;;;;5072196;28;20587;-66
2023/10/30 09:04:01;;;;;;;4.55;3.97;;;14.00;99.90;;;;;;5073490;28;20186;-66
2023/10/30 09:06:27;;;;;;;5.47;3.60;;;14.10;99.90;;;;;;5053841;28;20183;-64
2023/10/30 09:08:53;;;;;;;4.70;3.00;;;14.20;99.90;;;;;;5053364;28;20221;-64
2023/10/30 09:11:19;;;;;;;7.00;3.85;;;14.20;99.90;;;;;;5053234;28;20220;-63
2023/10/30 09:13:45;;;;;;;6.25;3.65;;;14.20;99.90;;;;;;5053281;28;20182;-65
2023/10/30 09:16:11;;;;;;;5.22;3.45;;;14.20;99.90;;;;;;5052962;28;20179;-63
2023/10/30 09:18:37;;;;;;;5.82;3.78;;;14.20;99.90;;;;;;5053538;28;20193;-65
2023/10/30 09:21:04;;;;;;;3.75;3.13;;;14.20;99.90;;;;;;5053312;28;20194;-64
2023/10/30 09:23:29;;;;;;;5.22;3.42;;;14.20;99.90;;;;;;5053024;28;20550;-64
2023/10/30 09:25:55;;;;;;;4.55;3.28;;;14.20;99.90;;;;;;5053362;28;20254;-64
2023/10/30 09:28:21;;;;;;;6.55;3.70;;;14.20;99.90;;;;;;5059420;28;20638;-65
2023/10/30 09:30:47;;;;;;;7.03;2.90;;;14.30;99.90;;;;;;5072796;28;20268;-63
2023/10/30 09:33:13;;;;;;;5.78;3.28;;;14.30;99.90;;;;;;5071813;28;20170;-64
2023/10/30 09:35:39;;;;;;;4.45;3.15;;;14.30;99.90;;;;;;5059566;28;20296;-64
2023/10/30 09:38:05;;;;;;;6.60;2.92;;;14.30;99.90;;;;;;5052976;28;20178;-64
2023/10/30 09:40:31;;;;;;;5.75;2.80;;;14.30;99.90;;;;;;5052891;28;20199;-65
2023/10/30 09:42:58;;;;;;;4.43;3.05;;;14.30;99.90;;;;;;5053184;28;20179;-65
2023/10/30 09:45:26;;;;;;;3.40;2.95;;;14.40;99.90;;;;;;5051290;28;20206;-65
2023/10/30 09:47:57;;;;;;;4.40;3.03;;;14.40;99.90;;;;;;5052914;28;20174;-65
2023/10/30 09:50:24;;;;;;;3.15;2.80;;;14.50;99.90;;;;;;5052723;28;20181;-64
2023/10/30 09:52:53;;;;;;;4.38;2.95;;;14.40;99.90;;;;;;5051617;28;20683;-65
2023/10/30 09:55:23;;;;;;;5.85;3.08;;;14.40;99.90;;;;;;5052762;28;20181;-63
2023/10/30 09:57:53;;;;;;;3.33;2.63;;;14.30;99.90;;;;;;5054982;28;20163;-65
2023/10/30 10:00:20;;;;;;;3.13;2.63;;;14.30;99.90;;;;;;5071362;28;20173;-65
2023/10/30 10:02:46;;;;;;;3.80;2.88;;;14.30;99.90;;;;;;5072437;28;20205;-65
2023/10/30 10:05:14;;;;;;;4.45;2.70;;;14.30;99.90;;;;;;5062818;28;20698;-65
2023/10/30 10:07:40;;;;;;;4.82;3.13;;;14.30;99.90;;;;;;5051470;28;20643;-65
2023/10/30 10:10:10;;;;;;;2.90;2.60;;;14.30;99.90;;;;;;5052744;28;20166;-65
2023/10/30 10:12:36;;;;;;;3.72;2.67;;;14.20;99.90;;;;;;5053445;28;20241;-65
2023/10/30 10:15:09;;;;;;;2.45;2.28;;;14.30;99.90;;;;;;5056453;28;20209;-65
2023/10/30 10:17:45;;;;;;;3.25;2.63;;;14.30;99.90;;;;;;5056707;28;20216;-65
2023/10/30 10:20:11;;;;;;;5.07;2.90;;;14.30;99.90;;;;;;5056685;28;20174;-65
2023/10/30 10:22:39;;;;;;;3.60;2.38;;;14.40;99.90;;;;;;5057022;28;20232;-65
2023/10/30 10:25:08;;;;;;;2.40;2.20;;;14.40;99.90;;;;;;5056603;28;20695;-62
2023/10/30 10:27:34;;;;;;;3.53;2.40;;;14.40;99.90;;;;;;5056986;28;20174;-66
2023/10/30 10:30:00;;;;;;;3.97;2.50;;;14.40;99.90;;;;;;5076545;28;20181;-65
2023/10/30 10:32:27;;;;;;;2.70;2.50;;;14.40;99.90;;;;;;5074969;28;20198;-66
2023/10/30 10:34:55;;;;;;;3.72;2.70;;;14.50;99.90;;;;;;5069564;28;20209;-66
2023/10/30 10:37:21;;;;;;;8.23;3.10;;;14.60;99.90;;;;;;5056021;28;20257;-66
2023/10/30 10:39:53;;;;;;;2.45;2.20;;;14.70;99.90;;;;;;5055197;28;20647;-66
2023/10/30 10:42:21;;;;;;;2.67;2.30;;;14.90;99.90;;;;;;5056414;28;20199;-66
2023/10/30 10:44:49;;;;;;;2.95;2.60;;;15.00;99.90;;;;;;5056462;28;20186;-64
2023/10/30 10:47:16;;;;;;;3.42;2.20;;;15.20;99.90;;;;;;5054788;28;20189;-66
2023/10/30 10:49:42;;;;;;;2.90;2.42;;;15.40;99.90;;;;;;5057170;28;20170;-65
2023/10/30 10:52:13;;;;;;;2.35;2.15;;;15.60;99.90;;;;;;5058066;28;20194;-66
2023/10/30 10:55:03;;;;;;;2.70;2.10;;;15.70;99.90;;;;;;5057964;28;20214;-67
2023/10/30 10:57:39;;;;;;;4.85;2.35;;;16.00;99.90;;;;;;5057845;28;20215;-67
2023/10/30 11:00:09;;;;;;;2.55;2.30;;;16.20;99.90;;;;;;5057283;28;20181;-66
2023/10/30 11:02:39;;;;;;;2.38;2.17;;;16.50;99.90;;;;;;5058662;28;20263;-66
2023/10/30 11:05:06;;;;;;;4.80;2.20;;;16.70;99.90;;;;;;5067879;28;20221;-65
2023/10/30 11:07:54;;;;;;;3.85;2.10;;;16.90;99.90;;;;;;5077365;28;20173;-65
2023/10/30 11:10:38;;;;;;;2.35;2.10;;;16.70;99.90;;;;;;5077586;28;20185;-64
2023/10/30 11:13:20;;;;;;;4.60;2.13;;;16.50;99.90;;;;;;5078842;28;20161;-66
2023/10/30 11:16:32;;;;;;;2.03;1.92;;;16.30;99.90;;;;;;5076745;28;20178;-66
2023/10/30 11:18:59;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;5077020;28;20193;-66
2023/10/30 11:21:28;;;;;;;3.03;2.40;;;16.20;99.90;;;;;;5077706;28;20197;-65
2023/10/30 11:23:59;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;5075667;28;20194;-66
2023/10/30 11:26:36;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;5077096;28;20165;-66
2023/10/30 11:29:05;;;;;;;2.92;2.30;;;16.50;99.90;;;;;;5063760;28;20174;-65
2023/10/30 11:31:34;;;;;;;4.38;2.10;;;16.30;99.90;;;;;;5054863;28;20563;-66
2023/10/30 11:34:13;;;;;;;3.47;2.13;;;16.20;99.90;;;;;;5054155;28;20182;-65
2023/10/30 11:36:39;;;;;;;4.10;2.13;;;16.40;99.90;;;;;;5053964;28;20174;-66
2023/10/30 11:39:05;;;;;;;4.88;2.10;;;16.60;99.90;;;;;;5055280;28;20159;-65
2023/10/30 11:41:31;;;;;;;2.03;1.92;;;16.70;99.90;;;;;;5055381;28;20313;-64
2023/10/30 11:44:11;;;;;;;2.08;1.88;;;16.70;99.90;;;;;;5055992;28;20190;-65
2023/10/30 11:46:46;;;;;;;2.85;2.03;;;17.10;99.90;;;;;;5054915;28;20524;-64
2023/10/30 11:49:14;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;5053964;28;20170;-66
2023/10/30 11:51:46;;;;;;;5.72;2.10;;;17.30;99.90;;;;;;5055105;28;20186;-65
2023/10/30 11:54:19;;;;;;;2.13;1.90;;;17.50;99.90;;;;;;5055072;28;20708;-66
2023/10/30 11:56:48;;;;;;;1.60;1.60;;;17.60;99.90;;;;;;5053887;28;20662;-65
2023/10/30 11:59:15;;;;;;;2.03;1.85;;;17.30;99.90;;;;;;5068640;28;20218;-64
2023/10/30 12:01:43;;;;;;;1.85;1.75;;;17.00;99.90;;;;;;5072775;28;20209;-64
2023/10/30 12:04:09;;;;;;;2.65;1.80;;;16.90;99.90;;;;;;5073222;28;20673;-65
2023/10/30 12:06:35;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;5054968;28;20253;-65
2023/10/30 12:09:01;;;;;;;2.92;2.00;;;16.80;99.90;;;;;;5054303;28;20174;-65
2023/10/30 12:11:27;;;;;;;2.15;1.90;;;16.60;99.90;;;;;;5054463;28;20202;-65
2023/10/30 12:13:55;;;;;;;1.90;1.70;;;16.40;99.90;;;;;;5054913;28;20175;-65
2023/10/30 12:16:20;;;;;;;2.63;2.13;;;16.20;99.90;;;;;;5054151;28;20171;-65
2023/10/30 12:18:46;;;;;;;1.83;1.80;;;16.00;99.90;;;;;;5052787;28;20715;-65
2023/10/30 12:21:13;;;;;;;2.95;2.00;;;15.80;99.90;;;;;;5054182;28;20202;-65
2023/10/30 12:23:52;;;;;;;2.17;2.00;;;15.70;99.90;;;;;;5052686;28;20194;-64
2023/10/30 12:26:17;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;5052815;28;20224;-65
2023/10/30 12:28:43;;;;;;;1.85;1.80;;;15.40;99.90;;;;;;5063786;28;20170;-65
2023/10/30 12:31:22;;;;;;;1.88;1.77;;;15.40;99.90;;;;;;5074344;28;20190;-65
2023/10/30 12:34:09;;;;;;;2.10;2.00;;;15.30;99.90;;;;;;5073004;28;20169;-65
2023/10/30 12:36:35;;;;;;;1.70;1.70;;;15.30;99.90;;;;;;5053020;28;20193;-66
2023/10/30 12:39:21;;;;;;;2.60;2.00;;;15.30;99.90;;;;;;5053990;28;20175;-65
2023/10/30 12:41:52;;;;;;;1.80;1.80;;;15.40;99.90;;;;;;5054201;28;20201;-67