Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:01;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;5118347;28;20212;-80
2022/07/24 00:03:28;;;;;;;6.67;2.40;;;14.00;99.90;;;;;;5119510;28;20323;-80
2022/07/24 00:05:55;;;;;;;5.00;2.90;;;13.90;99.90;;;;;;5119705;28;20549;-80
2022/07/24 00:08:22;;;;;;;3.60;2.37;;;14.00;99.90;;;;;;5117929;28;20197;-80
2022/07/24 00:10:49;;;;;;;4.50;2.87;;;14.00;99.90;;;;;;5119660;28;20197;-80
2022/07/24 00:13:16;;;;;;;2.67;2.23;;;14.00;99.90;;;;;;5113538;28;20213;-80
2022/07/24 00:15:43;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;5107422;28;20720;-80
2022/07/24 00:18:11;;;;;;;3.83;2.67;;;13.90;99.90;;;;;;5118033;28;20716;-80
2022/07/24 00:20:38;;;;;;;3.20;2.37;;;14.10;99.90;;;;;;5119673;28;20728;-80
2022/07/24 00:23:05;;;;;;;5.97;2.80;;;14.10;99.90;;;;;;5117670;28;20586;-80
2022/07/24 00:25:32;;;;;;;4.10;2.57;;;14.10;99.90;;;;;;5118171;28;20201;-80
2022/07/24 00:27:59;;;;;;;2.73;2.50;;;14.20;99.90;;;;;;5118949;28;20292;-80
2022/07/24 00:30:25;;;;;;;2.38;2.00;;;14.00;99.90;;;;;;5118833;28;20229;-80
2022/07/24 00:32:52;;;;;;;2.73;2.10;;;13.50;99.90;;;;;;5117778;28;20675;-80
2022/07/24 00:35:21;;;;;;;4.17;2.50;;;13.50;99.90;;;;;;5118408;28;20681;-80
2022/07/24 00:37:47;;;;;;;4.60;2.53;;;13.60;99.90;;;;;;5117559;28;20276;-80
2022/07/24 00:40:15;;;;;;;3.93;3.50;;;13.80;99.90;;;;;;5117230;28;20215;-81
2022/07/24 00:42:42;;;;;;;4.10;3.70;;;14.00;99.90;;;;;;5116864;28;20260;-80
2022/07/24 00:45:11;;;;;;;3.00;2.47;;;14.10;99.90;;;;;;5116107;28;20199;-80
2022/07/24 00:47:37;;;;;;;3.17;2.40;;;14.00;99.90;;;;;;5116506;28;20213;-80
2022/07/24 00:50:05;;;;;;;3.27;2.60;;;13.20;99.90;;;;;;5115081;28;20690;-80
2022/07/24 00:52:34;;;;;;;4.20;2.90;;;13.10;99.90;;;;;;5115208;28;20208;-80
2022/07/24 00:55:01;;;;;;;3.30;2.87;;;13.00;99.90;;;;;;5113455;28;20236;-80
2022/07/24 00:57:28;;;;;;;3.53;3.00;;;13.10;99.90;;;;;;5106923;28;20209;-80
2022/07/24 00:59:54;;;;;;;2.30;2.10;;;13.00;99.90;;;;;;5101555;28;20669;-80
2022/07/24 01:02:21;;;;;;;3.20;2.60;;;12.80;99.90;;;;;;5112797;28;20636;-80
2022/07/24 01:04:48;;;;;;;2.93;2.50;;;12.80;99.90;;;;;;5112348;28;20308;-80
2022/07/24 01:07:16;;;;;;;4.33;3.13;;;13.10;99.90;;;;;;5116671;28;20727;-82
2022/07/24 01:09:44;;;;;;;4.93;3.87;;;13.30;99.90;;;;;;5119051;28;20220;-82
2022/07/24 01:12:12;;;;;;;8.10;4.30;;;13.30;99.90;;;;;;5119645;28;20197;-84
2022/07/24 01:14:39;;;;;;;5.93;4.40;;;13.40;99.90;;;;;;5111763;28;20217;-84
2022/07/24 01:17:06;;;;;;;4.03;3.33;;;13.40;99.90;;;;;;5112909;28;20201;-82
2022/07/24 01:19:33;;;;;;;4.63;3.60;;;13.60;99.90;;;;;;5107877;28;20235;-81
2022/07/24 01:22:01;;;;;;;3.60;3.30;;;13.40;99.90;;;;;;5115292;28;20308;-82
2022/07/24 01:24:28;;;;;;;5.37;3.63;;;13.50;99.90;;;;;;5107858;28;20249;-82
2022/07/24 01:26:56;;;;;;;3.70;3.23;;;13.70;99.90;;;;;;5101143;28;20228;-82
2022/07/24 01:29:22;;;;;;;4.03;3.00;;;13.70;99.90;;;;;;5109218;28;20197;-82
2022/07/24 01:31:49;;;;;;;3.07;2.80;;;13.80;99.90;;;;;;5119037;28;20201;-82
2022/07/24 01:34:16;;;;;;;3.03;2.73;;;13.70;99.90;;;;;;5117104;28;20280;-83
2022/07/24 01:36:43;;;;;;;3.20;2.50;;;13.20;99.90;;;;;;5117998;28;20284;-82
2022/07/24 01:39:11;;;;;;;5.00;2.30;;;13.30;99.90;;;;;;5117755;28;20343;-83
2022/07/24 01:41:38;;;;;;;2.90;2.60;;;13.30;99.90;;;;;;5118031;28;20808;-82
2022/07/24 01:44:05;;;;;;;5.57;2.67;;;13.30;99.90;;;;;;5109481;28;20244;-82
2022/07/24 01:46:32;;;;;;;3.47;2.90;;;13.20;99.90;;;;;;5107948;28;20206;-82
2022/07/24 01:48:59;;;;;;;4.50;3.40;;;12.70;99.90;;;;;;5100846;28;20296;-82
2022/07/24 01:51:26;;;;;;;5.03;2.93;;;12.50;99.90;;;;;;5116426;28;20235;-82
2022/07/24 01:53:53;;;;;;;4.13;3.73;;;12.50;99.90;;;;;;5115635;28;20271;-82
2022/07/24 01:56:21;;;;;;;3.83;3.10;;;12.50;99.90;;;;;;5116145;28;20232;-82
2022/07/24 01:58:48;;;;;;;5.53;3.47;;;12.50;99.90;;;;;;5117356;28;20252;-83
2022/07/24 02:01:14;;;;;;;4.53;3.60;;;12.40;99.90;;;;;;5115885;28;20212;-81
2022/07/24 02:03:41;;;;;;;4.53;3.67;;;12.40;99.90;;;;;;5116608;28;20279;-82
2022/07/24 02:06:08;;;;;;;6.07;3.67;;;12.60;99.90;;;;;;5115057;28;20235;-82
2022/07/24 02:08:35;;;;;;;3.73;3.33;;;12.60;99.90;;;;;;5116858;28;20203;-81
2022/07/24 02:11:02;;;;;;;3.67;3.10;;;12.40;99.90;;;;;;5115204;28;20582;-82
2022/07/24 02:13:30;;;;;;;2.77;2.57;;;12.00;99.90;;;;;;5116538;28;20278;-81
2022/07/24 02:15:57;;;;;;;3.47;2.60;;;11.80;99.90;;;;;;5116076;28;20204;-82
2022/07/24 02:18:24;;;;;;;4.23;2.53;;;11.80;99.90;;;;;;5116844;28;20207;-81
2022/07/24 02:20:51;;;;;;;4.40;3.07;;;11.80;99.90;;;;;;5117057;28;20197;-81
2022/07/24 02:23:18;;;;;;;6.43;2.80;;;11.60;99.90;;;;;;5114799;28;20248;-82
2022/07/24 02:25:46;;;;;;;5.37;2.50;;;11.80;99.90;;;;;;5104565;28;20207;-83
2022/07/24 02:28:13;;;;;;;6.07;2.87;;;12.00;99.90;;;;;;5096462;28;20216;-83
2022/07/24 02:30:42;;;;;;;3.20;2.90;;;12.00;99.90;;;;;;5116294;28;20193;-82
2022/07/24 02:33:10;;;;;;;4.70;3.20;;;11.90;99.90;;;;;;5114646;28;20308;-84
2022/07/24 02:35:37;;;;;;;4.03;3.00;;;12.10;99.90;;;;;;5096122;28;20263;-82
2022/07/24 02:38:04;;;;;;;3.73;2.73;;;12.30;99.90;;;;;;5115729;28;20193;-82
2022/07/24 02:40:32;;;;;;;3.00;2.70;;;12.40;99.90;;;;;;5115908;28;20196;-83
2022/07/24 02:42:59;;;;;;;4.80;2.80;;;12.20;99.90;;;;;;5115835;28;20284;-81
2022/07/24 02:45:26;;;;;;;3.80;2.93;;;12.20;99.90;;;;;;5116892;28;20204;-83
2022/07/24 02:47:56;;;;;;;2.73;2.40;;;12.20;99.90;;;;;;5116728;28;20287;-81
2022/07/24 02:50:25;;;;;;;2.90;2.70;;;12.40;99.90;;;;;;5115040;28;20288;-81
2022/07/24 02:52:52;;;;;;;3.43;2.93;;;12.30;99.90;;;;;;5116757;28;20710;-82
2022/07/24 02:55:19;;;;;;;3.67;2.80;;;12.40;99.90;;;;;;5116754;28;20258;-82
2022/07/24 02:57:46;;;;;;;3.73;2.90;;;12.50;99.90;;;;;;5115935;28;20208;-82
2022/07/24 03:00:16;;;;;;;5.37;3.27;;;12.80;99.90;;;;;;5115045;28;20715;-83
2022/07/24 03:02:43;;;;;;;4.30;2.60;;;12.80;99.90;;;;;;5114378;28;20225;-82
2022/07/24 03:05:12;;;;;;;4.40;2.93;;;12.70;99.90;;;;;;5116271;28;20647;-81
2022/07/24 03:07:39;;;;;;;4.97;3.20;;;12.70;99.90;;;;;;5114977;28;20212;-84
2022/07/24 03:10:07;;;;;;;5.27;3.00;;;12.70;99.90;;;;;;5102358;28;20568;-81
2022/07/24 03:12:34;;;;;;;4.43;2.70;;;12.60;99.90;;;;;;5094502;28;20252;-81
2022/07/24 03:15:01;;;;;;;3.67;2.70;;;12.50;99.90;;;;;;5114521;28;20209;-82
2022/07/24 03:17:27;;;;;;;3.70;2.90;;;12.50;99.90;;;;;;5113624;28;20199;-83
2022/07/24 03:19:54;;;;;;;3.83;2.93;;;12.60;99.90;;;;;;5114955;28;20291;-81
2022/07/24 03:22:22;;;;;;;3.57;2.70;;;12.60;99.90;;;;;;5115102;28;20217;-84
2022/07/24 03:24:49;;;;;;;5.47;3.73;;;12.40;99.90;;;;;;5114070;28;20714;-83
2022/07/24 03:27:16;;;;;;;4.23;3.00;;;12.50;99.90;;;;;;5114816;28;20545;-82
2022/07/24 03:29:43;;;;;;;2.83;2.63;;;12.50;99.90;;;;;;5116826;28;20197;-81
2022/07/24 03:32:11;;;;;;;5.00;3.07;;;12.30;99.90;;;;;;5117164;28;20207;-82
2022/07/24 03:34:37;;;;;;;4.60;2.67;;;12.20;99.90;;;;;;5119433;28;20270;-81
2022/07/24 03:37:04;;;;;;;3.77;2.60;;;12.20;99.90;;;;;;5118263;28;20205;-81
2022/07/24 03:39:32;;;;;;;3.67;2.60;;;12.30;99.90;;;;;;5119417;28;20207;-82
2022/07/24 03:41:59;;;;;;;5.10;2.83;;;12.30;99.90;;;;;;5118514;28;20311;-81
2022/07/24 03:44:26;;;;;;;4.33;3.07;;;11.70;99.90;;;;;;5118434;28;20304;-81
2022/07/24 03:46:53;;;;;;;4.27;2.77;;;11.70;99.90;;;;;;5117902;28;20885;-82
2022/07/24 03:49:20;;;;;;;4.17;2.83;;;12.00;99.90;;;;;;5117303;28;20237;-81
2022/07/24 03:51:47;;;;;;;2.90;2.70;;;12.30;99.90;;;;;;5117352;28;20201;-81
2022/07/24 03:54:14;;;;;;;6.33;2.83;;;12.50;99.90;;;;;;5116403;28;20221;-81
2022/07/24 03:56:42;;;;;;;3.83;2.90;;;12.60;99.90;;;;;;5116069;28;20729;-83
2022/07/24 03:59:09;;;;;;;4.80;3.00;;;12.80;99.90;;;;;;5116330;28;20577;-82
2022/07/24 04:01:36;;;;;;;4.13;3.30;;;12.80;99.90;;;;;;5114620;28;20197;-84
2022/07/24 04:04:04;;;;;;;4.43;3.03;;;12.80;99.90;;;;;;5115691;28;20316;-81
2022/07/24 04:06:32;;;;;;;3.10;2.80;;;12.90;99.90;;;;;;5116831;27;20254;-82
2022/07/24 04:08:59;;;;;;;6.40;3.30;;;13.50;99.90;;;;;;5116463;28;20671;-81
2022/07/24 04:11:25;;;;;;;2.77;2.57;;;13.90;99.90;;;;;;5118479;28;20215;-81
2022/07/24 04:13:54;;;;;;;3.00;2.70;;;13.60;99.90;;;;;;5110195;28;20237;-82
2022/07/24 04:16:21;;;;;;;2.80;2.50;;;13.00;99.90;;;;;;5116721;28;20205;-82
2022/07/24 04:18:48;;;;;;;4.33;2.90;;;12.90;99.90;;;;;;5116259;28;20628;-82
2022/07/24 04:21:15;;;;;;;5.47;3.07;;;13.20;99.90;;;;;;5119798;28;20232;-83
2022/07/24 04:23:42;;;;;;;5.33;3.23;;;13.10;99.90;;;;;;5124541;28;20220;-81
2022/07/24 04:26:09;;;;;;;3.43;2.70;;;13.30;99.90;;;;;;5126094;28;20239;-82
2022/07/24 04:28:36;;;;;;;5.27;2.83;;;13.40;99.90;;;;;;5126786;28;20205;-82
2022/07/24 04:31:04;;;;;;;3.20;2.90;;;13.60;99.90;;;;;;5123155;28;20201;-82
2022/07/24 04:33:31;;;;;;;4.73;2.87;;;13.70;99.90;;;;;;5126571;28;20224;-81
2022/07/24 04:35:58;;;;;;;3.93;3.00;;;13.70;99.90;;;;;;5129246;28;20197;-81
2022/07/24 04:38:25;;;;;;;3.70;2.60;;;13.80;99.90;;;;;;5127372;28;20390;-81
2022/07/24 04:40:52;;;;;;;3.97;2.97;;;14.00;99.90;;;;;;5129326;28;20224;-81
2022/07/24 04:43:19;;;;;;;2.90;2.60;;;15.00;99.90;;;;;;5127206;28;20256;-81
2022/07/24 04:45:46;;;;;;;3.17;2.67;;;15.20;99.90;;;;;;5119425;28;20281;-81
2022/07/24 04:48:14;;;;;;;3.22;2.72;;;14.80;99.90;;;;;;5123299;28;20200;-81
2022/07/24 04:50:41;;;;;;;3.20;2.90;;;14.80;99.90;;;;;;5111671;28;20211;-81
2022/07/24 04:53:08;;;;;;;3.78;2.78;;;14.60;99.90;;;;;;5127126;28;20217;-81
2022/07/24 04:55:35;;;;;;;3.20;2.85;;;14.30;99.90;;;;;;5127361;28;20242;-81
2022/07/24 04:58:02;;;;;;;4.40;3.33;;;14.20;99.90;;;;;;5127103;28;20283;-82
2022/07/24 05:00:29;;;;;;;7.93;3.80;;;14.40;99.90;;;;;;5121995;28;20265;-82
2022/07/24 05:02:56;;;;;;;3.60;3.30;;;14.50;99.90;;;;;;5123000;28;20652;-82
2022/07/24 05:05:24;;;;;;;3.33;3.03;;;14.50;99.90;;;;;;5121482;28;20247;-82
2022/07/24 05:07:51;;;;;;;3.22;2.88;;;14.60;99.90;;;;;;5124237;28;20217;-82
2022/07/24 05:10:18;;;;;;;3.30;3.00;;;14.60;99.90;;;;;;5135749;27;20227;-82
2022/07/24 05:12:45;;;;;;;4.63;3.00;;;14.70;99.90;;;;;;5133302;27;20205;-82
2022/07/24 05:15:12;;;;;;;5.63;2.83;;;14.70;99.90;;;;;;5131287;27;20233;-82
2022/07/24 05:17:39;;;;;;;3.37;2.77;;;15.10;99.90;;;;;;5122914;27;20200;-82
2022/07/24 05:20:07;;;;;;;3.88;2.97;;;15.20;99.90;;;;;;5121431;28;20235;-82
2022/07/24 05:22:35;;;;;;;4.18;2.90;;;15.50;99.90;;;;;;5135432;27;20219;-82
2022/07/24 05:25:02;;;;;;;4.07;2.30;;;15.50;99.90;;;;;;5121717;27;20204;-82
2022/07/24 05:27:29;;;;;;;3.35;3.03;;;15.50;99.90;;;;;;5112293;28;20197;-82
2022/07/24 05:29:56;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;5119574;27;20205;-82
2022/07/24 05:32:23;;;;;;;3.35;2.40;;;15.80;99.90;;;;;;5126517;27;20818;-82
2022/07/24 05:34:49;;;;;;;2.80;2.30;;;16.20;99.90;;;;;;5120855;28;20256;-82
2022/07/24 05:37:16;;;;;;;5.55;2.50;;;16.00;99.90;;;;;;5131563;27;20195;-81
2022/07/24 05:39:45;;;;;;;4.35;2.90;;;16.00;99.90;;;;;;5117201;28;20233;-82
2022/07/24 05:42:12;;;;;;;5.28;2.20;;;16.00;99.90;;;;;;5124549;27;20225;-81
2022/07/24 05:44:38;;;;;;;4.18;2.15;;;16.20;99.90;;;;;;5125261;28;20238;-81
2022/07/24 05:47:06;;;;;;;3.25;1.90;;;17.40;99.90;;;;;;5122939;27;20197;-81
2022/07/24 05:49:32;;;;;;;4.85;1.80;;;18.80;99.90;;;;;;5127869;27;20201;-82
2022/07/24 05:51:59;;;;;;;2.72;2.40;;;18.70;99.90;;;;;;5120961;28;20193;-81
2022/07/24 05:54:27;;;;;;;2.55;2.00;;;17.60;99.90;;;;;;5122068;28;20238;-81
2022/07/24 05:56:55;;;;;;;2.08;1.92;;;17.00;99.90;;;;;;5125407;27;20197;-82
2022/07/24 05:59:22;;;;;;;3.35;1.70;;;16.80;99.90;;;;;;5122369;27;20224;-82
2022/07/24 06:01:48;;;;;;;3.00;2.15;;;16.80;99.90;;;;;;5120214;27;20229;-81
2022/07/24 06:04:15;;;;;;;2.65;2.03;;;17.10;99.90;;;;;;5118683;27;20281;-82
2022/07/24 06:06:42;;;;;;;2.53;2.08;;;17.10;99.90;;;;;;5122633;27;20232;-82
2022/07/24 06:09:09;;;;;;;2.80;2.17;;;17.30;99.90;;;;;;5116848;28;20197;-82
2022/07/24 06:11:36;;;;;;;2.55;2.03;;;17.30;99.90;;;;;;5124574;27;20197;-82
2022/07/24 06:14:04;;;;;;;3.13;2.00;;;17.50;99.90;;;;;;5122947;28;20286;-81
2022/07/24 06:16:31;;;;;;;2.22;2.10;;;17.50;99.90;;;;;;5123288;28;20236;-81
2022/07/24 06:19:00;;;;;;;1.98;1.80;;;17.50;99.90;;;;;;5128078;28;20236;-81
2022/07/24 06:21:27;;;;;;;2.53;1.88;;;17.90;99.90;;;;;;5124338;27;20209;-81
2022/07/24 06:23:53;;;;;;;3.15;2.17;;;18.20;99.90;;;;;;5119359;28;20256;-82
2022/07/24 06:26:20;;;;;;;1.88;1.77;;;18.10;99.90;;;;;;5122168;28;20271;-81
2022/07/24 06:28:47;;;;;;;3.10;2.00;;;18.20;99.90;;;;;;5121767;28;20232;-81
2022/07/24 06:31:15;;;;;;;3.50;1.90;;;18.30;99.90;;;;;;5114015;28;20629;-81
2022/07/24 06:33:42;;;;;;;2.35;2.13;;;18.40;99.90;;;;;;5118900;27;20273;-81
2022/07/24 06:36:09;;;;;;;2.17;1.88;;;18.40;99.90;;;;;;5121941;27;20268;-81
2022/07/24 06:38:37;;;;;;;2.22;2.03;;;18.40;99.90;;;;;;5115598;28;20280;-81
2022/07/24 06:41:04;;;;;;;2.85;1.95;;;18.70;99.90;;;;;;5113335;27;20213;-81
2022/07/24 06:43:31;;;;;;;2.53;2.33;;;18.90;99.90;;;;;;5118604;28;20226;-81
2022/07/24 06:45:58;;;;;;;2.92;2.67;;;18.80;99.90;;;;;;5127554;28;20274;-81
2022/07/24 06:48:26;;;;;;;2.00;1.80;;;18.90;99.90;;;;;;5118067;28;20285;-81
2022/07/24 06:50:53;;;;;;;2.95;1.80;;;19.00;99.90;;;;;;5123082;28;20292;-80
2022/07/24 06:53:20;;;;;;;1.75;1.52;;;19.10;99.90;;;;;;5121517;28;20269;-80
2022/07/24 06:55:47;;;;;;;1.73;1.63;;;19.20;99.90;;;;;;5126078;28;20208;-80
2022/07/24 06:58:13;;;;;;;2.13;1.92;;;19.30;99.90;;;;;;5128493;28;20203;-80
2022/07/24 07:00:40;;;;;;;2.38;1.75;;;19.30;99.90;;;;;;5127962;28;20636;-79
2022/07/24 07:03:07;;;;;;;2.13;1.58;;;19.40;99.90;;;;;;5128737;28;20224;-80
2022/07/24 07:05:36;;;;;;;2.25;1.90;;;19.50;99.90;;;;;;5134560;28;20216;-80
2022/07/24 07:08:02;;;;;;;1.90;1.73;;;19.60;99.90;;;;;;5129252;27;20220;-81
2022/07/24 07:10:30;;;;;;;4.38;2.28;;;19.80;99.90;;;;;;5123483;28;20256;-80
2022/07/24 07:12:57;;;;;;;1.95;1.80;;;20.00;99.90;;;;;;5131723;28;20255;-80
2022/07/24 07:15:24;;;;;;;4.13;2.05;;;20.10;99.90;;;;;;5137726;27;20222;-79
2022/07/24 07:17:50;;;;;;;2.17;1.80;;;20.20;99.90;;;;;;5138253;27;20654;-79
2022/07/24 07:20:17;;;;;;;2.40;2.17;;;20.30;99.90;;;;;;5132011;27;20196;-79
2022/07/24 07:22:46;;;;;;;2.17;1.88;;;20.40;99.90;;;;;;5127038;28;20220;-79
2022/07/24 07:25:13;;;;;;;2.38;2.17;;;20.60;99.90;;;;;;5140135;27;20201;-79
2022/07/24 07:27:41;;;;;;;2.20;1.90;;;20.70;99.90;;;;;;5140622;27;20204;-79
2022/07/24 07:30:11;;;;;;;2.55;2.25;;;20.80;99.90;;;;;;5141546;27;20202;-80
2022/07/24 07:32:39;;;;;;;2.08;1.80;;;20.90;99.20;;;;;;5138714;27;20230;-79
2022/07/24 07:35:07;;;;;;;2.83;1.70;;;21.10;93.00;;;;;;5135165;27;20713;-79
2022/07/24 07:37:34;;;;;;;3.65;2.30;;;21.20;92.00;;;;;;5129961;28;20197;-80
2022/07/24 07:40:04;;;;;;;3.08;2.03;;;21.10;92.70;;;;;;5130330;27;20204;-80
2022/07/24 07:42:36;;;;;;;2.60;2.05;;;21.20;91.10;;;;;;5129257;27;20261;-80
2022/07/24 07:45:05;;;;;;;4.13;2.00;;;21.40;89.60;;;;;;5129908;27;20217;-79
2022/07/24 07:47:33;;;;;;;4.85;2.13;;;21.50;85.40;;;;;;5133747;27;20217;-79
2022/07/24 07:50:00;;;;;;;1.95;1.85;;;21.50;82.60;;;;;;5129624;27;20224;-79
2022/07/24 07:52:27;;;;;;;2.92;2.50;;;21.80;79.00;;;;;;5122429;27;20228;-79
2022/07/24 07:54:54;;;;;;;3.20;2.65;;;21.90;73.80;;;;;;5126333;27;20632;-79
2022/07/24 07:57:22;;;;;;;5.60;2.60;;;22.00;71.40;;;;;;5137916;27;20516;-80
2022/07/24 07:59:49;;;;;;;2.75;2.47;;;22.10;65.60;;;;;;5126238;27;20233;-80
2022/07/24 08:02:16;;;;;;;2.90;2.67;;;22.10;63.90;;;;;;5123323;28;20698;-80
2022/07/24 08:04:43;;;;;;;3.80;2.55;;;22.10;61.50;;;;;;5123603;27;20229;-85
2022/07/24 08:07:10;;;;;;;3.53;2.15;;;22.20;62.80;;;;;;5126698;27;20190;-80
2022/07/24 08:09:37;;;;;;;3.00;2.50;;;22.20;60.60;;;;;;5127726;27;20211;-80
2022/07/24 08:12:05;;;;;;;4.32;2.38;;;22.10;59.50;;;;;;5133466;27;20223;-80
2022/07/24 08:14:33;;;;;;;2.50;2.30;;;22.30;59.10;;;;;;5118855;28;20225;-80
2022/07/24 08:17:00;;;;;;;2.70;2.38;;;22.50;57.10;;;;;;5124966;28;20261;-81
2022/07/24 08:19:27;;;;;;;2.70;2.50;;;22.50;56.40;;;;;;5124221;28;20237;-81
2022/07/24 08:21:54;;;;;;;2.50;2.30;;;22.60;53.30;;;;;;5129621;27;20234;-80
2022/07/24 08:24:21;;;;;;;3.05;2.72;;;22.70;53.60;;;;;;5121585;27;20251;-80
2022/07/24 08:26:48;;;;;;;3.17;2.88;;;22.70;50.40;;;;;;5127647;27;20590;-80
2022/07/24 08:29:16;;;;;;;4.93;2.70;;;22.80;52.20;;;;;;5118717;28;20216;-80
2022/07/24 08:31:44;;;;;;;3.30;2.92;;;22.90;51.90;;;;;;5121502;27;20212;-80
2022/07/24 08:34:11;;;;;;;3.38;2.38;;;22.90;51.30;;;;;;5120089;28;20220;-80
2022/07/24 08:36:38;;;;;;;3.25;2.92;;;23.10;49.60;;;;;;5124980;27;20212;-80
2022/07/24 08:39:05;;;;;;;3.55;2.92;;;23.00;47.70;;;;;;5126583;28;20209;-80
2022/07/24 08:41:35;;;;;;;4.85;2.83;;;23.10;48.60;;;;;;5127269;27;20201;-80
2022/07/24 08:44:03;;;;;;;3.38;2.95;;;23.20;49.80;;;;;;5134795;27;20228;-80
2022/07/24 08:46:32;;;;;;;3.75;3.00;;;23.20;47.10;;;;;;5119854;27;20206;-80
2022/07/24 08:49:01;;;;;;;4.57;2.85;;;23.30;47.10;;;;;;5125520;27;20283;-80
2022/07/24 08:51:33;;;;;;;3.53;3.22;;;23.30;46.80;;;;;;5127302;27;20288;-80
2022/07/24 08:54:02;;;;;;;4.65;3.30;;;23.30;43.30;;;;;;5121724;28;20278;-80
2022/07/24 08:56:29;;;;;;;6.57;3.00;;;23.40;48.30;;;;;;5119205;27;20228;-80
2022/07/24 08:58:56;;;;;;;4.80;3.00;;;23.60;44.00;;;;;;5132867;27;20200;-79
2022/07/24 09:01:23;;;;;;;3.47;3.17;;;24.00;42.30;;;;;;5126244;27;20254;-80
2022/07/24 09:03:50;;;;;;;3.20;2.88;;;24.00;40.70;;;;;;5118448;27;20307;-80
2022/07/24 09:06:18;;;;;;;4.18;3.78;;;24.50;37.80;;;;;;5120949;28;20254;-80
2022/07/24 09:08:59;;;;;;;3.40;2.97;;;25.00;35.60;;;;;;5124146;27;20212;-80
2022/07/24 09:11:28;;;;;;;3.17;2.88;;;25.30;33.50;;;;;;5124901;27;20212;-81
2022/07/24 09:16:46;;;;;;;3.00;2.58;;;25.60;31.20;;;;;;5127408;27;20235;-81
2022/07/24 09:19:15;;;;;;;3.55;2.95;;;26.10;33.20;;;;;;5124446;28;20193;-81
2022/07/24 09:21:44;;;;;;;3.10;2.70;;;26.10;28.40;;;;;;5127932;28;20209;-81
2022/07/24 09:24:13;;;;;;;3.35;2.80;;;26.40;27.80;;;;;;5131570;27;20316;-82
2022/07/24 09:26:50;;;;;;;3.33;2.60;;;26.70;26.50;;;;;;5118303;28;20269;-81
2022/07/24 09:29:20;;;;;;;4.55;2.85;;;26.90;25.40;;;;;;5111521;28;20213;-81
2022/07/24 09:31:54;;;;;;;3.20;2.90;;;27.20;21.50;;;;;;5111017;28;20236;-81
2022/07/24 09:34:22;;;;;;;3.97;2.80;;;27.00;20.80;;;;;;5114466;28;20232;-80
2022/07/24 09:37:01;;;;;;;3.30;2.80;;;27.10;19.40;;;;;;5113261;28;20230;-81
2022/07/24 09:39:31;;;;;;;3.20;2.65;;;27.20;19.20;;;;;;5111724;28;20174;-81
2022/07/24 09:41:59;;;;;;;3.58;2.72;;;27.70;19.90;;;;;;5113961;28;20205;-81
2022/07/24 09:44:26;;;;;;;4.53;3.25;;;28.00;16.00;;;;;;5132584;28;20637;-81
2022/07/24 09:46:57;;;;;;;4.10;3.13;;;27.70;15.80;;;;;;5133526;28;20201;-81
2022/07/24 09:49:25;;;;;;;4.03;3.30;;;28.40;12.80;;;;;;5131862;28;20200;-80
2022/07/24 09:52:14;;;;;;;3.47;3.15;;;27.90;11.30;;;;;;5113856;28;20201;-81
2022/07/24 09:54:42;;;;;;;3.33;3.00;;;28.40;10.70;;;;;;5110702;28;20222;-81
2022/07/24 09:57:20;;;;;;;3.63;3.00;;;28.30;10.00;;;;;;5108718;28;20198;-81
2022/07/24 09:59:50;;;;;;;3.45;2.85;;;28.50;9.80;;;;;;5110999;28;20205;-81
2022/07/24 10:02:18;;;;;;;3.88;3.53;;;28.70;6.40;;;;;;5110105;28;20541;-81
2022/07/24 10:04:46;;;;;;;3.55;3.20;;;28.60;4.80;;;;;;5126318;28;20225;-81
2022/07/24 10:07:16;;;;;;;5.05;3.30;;;28.70;5.10;;;;;;5125509;28;20181;-85
2022/07/24 10:09:45;;;;;;;4.35;3.92;;;28.70;3.60;;;;;;5130938;28;20197;-81
2022/07/24 10:12:21;;;;;;;3.35;3.15;;;28.60;4.30;;;;;;5130349;28;20193;-81
2022/07/24 10:15:13;;;;;;;4.10;3.60;;;28.80;2.70;;;;;;5133555;28;20244;-81
2022/07/24 10:18:11;;;;;;;3.35;3.05;;;29.50;1.80;;;;;;5127382;28;20178;-81
2022/07/24 10:20:50;;;;;;;3.72;3.30;;;29.40;2.50;;;;;;5133406;28;20223;-81
2022/07/24 10:23:47;;;;;;;6.18;3.38;;;29.10;2.10;;;;;;5132276;28;20299;-81
2022/07/24 10:26:30;;;;;;;5.88;3.50;;;29.70;2.30;;;;;;5133838;28;20205;-81
2022/07/24 10:29:10;;;;;;;4.82;3.80;;;29.60;1.00;;;;;;5134949;28;20184;-82
2022/07/24 10:31:38;;;;;;;3.90;3.50;;;29.60;1.00;;;;;;5115188;28;20200;-80
2022/07/24 10:34:10;;;;;;;3.25;3.03;;;29.40;1.00;;;;;;5123570;28;20270;-81
2022/07/24 10:36:42;;;;;;;3.35;3.10;;;29.90;1.00;;;;;;5129645;28;20193;-81
2022/07/24 10:39:17;;;;;;;4.47;3.25;;;30.10;1.00;;;;;;5124639;28;20214;-80
2022/07/24 10:41:44;;;;;;;4.20;3.75;;;29.90;1.00;;;;;;5134794;28;20188;-81
2022/07/24 10:44:17;;;;;;;3.47;3.25;;;30.20;1.00;;;;;;5133819;28;20232;-80
2022/07/24 10:47:05;;;;;;;4.82;3.70;;;29.80;1.00;;;;;;5134548;28;20221;-80
2022/07/24 10:49:42;;;;;;;4.00;3.70;;;29.80;1.00;;;;;;5127946;28;20216;-83
2022/07/24 10:52:11;;;;;;;4.50;3.92;;;29.80;1.00;;;;;;5113738;28;20216;-82
2022/07/24 10:54:39;;;;;;;6.82;3.72;;;30.30;1.00;;;;;;5110803;28;20316;-81
2022/07/24 10:57:07;;;;;;;4.65;3.75;;;30.00;1.00;;;;;;5111378;28;20649;-82
2022/07/24 10:59:36;;;;;;;3.85;3.55;;;30.40;1.00;;;;;;5115457;28;20205;-81
2022/07/24 11:02:26;;;;;;;4.78;4.20;;;30.70;1.00;;;;;;5105461;28;20201;-82
2022/07/24 11:05:27;;;;;;;4.53;4.10;;;30.20;1.00;;;;;;5101273;28;20592;-82
2022/07/24 11:08:31;;;;;;;5.43;3.63;;;29.90;1.00;;;;;;5090729;28;20207;-83
2022/07/24 11:11:06;;;;;;;4.80;4.32;;;30.50;1.00;;;;;;5090350;28;20205;-83
2022/07/24 11:13:48;;;;;;;4.13;3.83;;;30.50;1.00;;;;;;5109564;28;20243;-82
2022/07/24 11:16:21;;;;;;;4.85;4.35;;;30.50;1.00;;;;;;5113320;28;20291;-83
2022/07/24 11:19:29;;;;;;;4.75;4.28;;;30.80;1.00;;;;;;5111686;28;20234;-82
2022/07/24 11:22:07;;;;;;;7.15;4.43;;;30.80;1.00;;;;;;5111090;28;20238;-82
2022/07/24 11:24:34;;;;;;;5.15;4.25;;;30.10;1.00;;;;;;5109722;28;20236;-83
2022/07/24 11:27:08;;;;;;;5.63;4.40;;;30.40;1.00;;;;;;5114614;28;20717;-82
2022/07/24 11:29:37;;;;;;;4.55;4.10;;;30.80;1.00;;;;;;5111225;28;20296;-83
2022/07/24 11:32:07;;;;;;;5.13;4.25;;;31.00;1.00;;;;;;5113754;28;20208;-83
2022/07/24 11:34:35;;;;;;;4.95;4.47;;;30.90;1.00;;;;;;5115295;28;20219;-82
2022/07/24 11:37:05;;;;;;;4.38;3.97;;;30.70;1.00;;;;;;5113645;28;20729;-83
2022/07/24 11:39:33;;;;;;;8.35;4.28;;;31.20;1.00;;;;;;5113602;28;20205;-83
2022/07/24 11:42:02;;;;;;;4.70;4.30;;;31.20;1.00;;;;;;5099743;28;20269;-83
2022/07/24 11:44:32;;;;;;;5.05;4.55;;;31.00;1.00;;;;;;5113898;28;20859;-83
2022/07/24 11:47:00;;;;;;;5.65;4.20;;;30.20;1.00;;;;;;5112135;28;20201;-82
2022/07/24 11:49:28;;;;;;;4.95;4.45;;;29.60;1.00;;;;;;5113823;28;20216;-83
2022/07/24 11:51:56;;;;;;;4.55;3.95;;;30.40;1.00;;;;;;5117373;28;20205;-83
2022/07/24 11:54:25;;;;;;;4.95;4.28;;;29.70;1.00;;;;;;5104178;28;20232;-83
2022/07/24 11:56:52;;;;;;;4.80;4.40;;;29.60;1.00;;;;;;5115655;28;20264;-82
2022/07/24 11:59:23;;;;;;;4.50;4.10;;;29.90;1.00;;;;;;5114954;28;20198;-83
2022/07/24 12:01:51;;;;;;;5.35;4.30;;;30.80;1.00;;;;;;5101275;28;20205;-83
2022/07/24 12:04:21;;;;;;;5.18;4.20;;;31.20;1.00;;;;;;5121553;28;20224;-82
2022/07/24 12:06:48;;;;;;;4.68;4.28;;;31.50;1.00;;;;;;5114770;28;20209;-82
2022/07/24 12:09:15;;;;;;;5.30;4.10;;;30.60;1.00;;;;;;5103652;28;20205;-82
2022/07/24 12:11:42;;;;;;;5.22;4.70;;;30.70;1.00;;;;;;5113910;28;20208;-82
2022/07/24 12:14:15;;;;;;;4.95;4.45;;;31.10;1.00;;;;;;5115922;28;20885;-83
2022/07/24 12:16:42;;;;;;;6.93;4.97;;;31.10;1.00;;;;;;5115478;28;20204;-83
2022/07/24 12:19:18;;;;;;;4.82;4.30;;;31.50;1.00;;;;;;5117715;28;20204;-82
2022/07/24 12:21:46;;;;;;;4.63;4.18;;;31.10;1.00;;;;;;5120284;28;20283;-85
2022/07/24 12:24:14;;;;;;;4.50;4.13;;;30.40;1.00;;;;;;5131957;28;20221;-83
2022/07/24 12:26:54;;;;;;;4.93;4.38;;;30.80;1.00;;;;;;5130677;28;20276;-85
2022/07/24 12:29:21;;;;;;;5.18;3.80;;;31.10;1.00;;;;;;5124252;28;20226;-86
2022/07/24 12:31:54;;;;;;;3.88;3.58;;;31.30;1.00;;;;;;5130514;27;20269;-87
2022/07/24 12:34:42;;;;;;;4.60;4.20;;;31.70;1.00;;;;;;5133424;28;20228;-87
2022/07/24 12:37:15;;;;;;;4.25;3.85;;;31.20;1.00;;;;;;5129745;28;20208;-87
2022/07/24 12:39:47;;;;;;;6.72;4.20;;;31.30;1.00;;;;;;5137690;27;20209;-86
2022/07/24 12:42:14;;;;;;;4.45;4.05;;;31.60;1.00;;;;;;5127086;28;20204;-87
2022/07/24 12:44:42;;;;;;;6.13;4.55;;;31.50;1.00;;;;;;5128560;28;20608;-87
2022/07/24 12:47:10;;;;;;;7.35;5.18;;;31.30;1.00;;;;;;5128065;27;20197;-87
2022/07/24 12:49:43;;;;;;;4.88;4.40;;;31.10;1.00;;;;;;5133966;27;20202;-87
2022/07/24 12:52:21;;;;;;;4.70;4.30;;;30.20;1.00;;;;;;5129139;28;20204;-86
2022/07/24 12:54:49;;;;;;;6.07;4.32;;;31.10;1.00;;;;;;5135430;27;20224;-86
2022/07/24 12:57:16;;;;;;;4.13;3.85;;;31.60;1.00;;;;;;5132768;28;20205;-85
2022/07/24 12:59:45;;;;;;;5.35;4.55;;;31.80;1.00;;;;;;5129394;27;20248;-84