Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:00;;;;;;;6.80;5.65;;;;;;;16.89;66.31;100525.89;1605038;89;21157;-67
2022/06/06 00:02:31;;;;;;;6.78;5.42;;;;;;;16.86;66.55;100531.36;1603767;89;21059;-67
2022/06/06 00:05:00;;;;;;;7.33;5.65;;;;;;;16.82;66.70;100523.77;1608320;89;21097;-66
2022/06/06 00:07:30;;;;;;;8.53;5.70;;;;;;;16.76;66.81;100530.55;1608289;89;21082;-67
2022/06/06 00:10:00;;;;;;;7.08;4.87;;;;;;;16.71;67.03;100529.56;1678921;84;21033;-67
2022/06/06 00:12:32;;;;;;;8.23;5.05;;;;;;;16.67;67.20;100526.42;1697474;84;21101;-67
2022/06/06 00:15:01;;;;;;;8.93;5.35;;;;;;;16.66;67.46;100533.03;1697444;84;21005;-67
2022/06/06 00:17:31;;;;;;;8.88;5.03;;;;;;;16.68;67.61;100528.64;1697296;84;21460;-68
2022/06/06 00:20:01;;;;;;;7.75;5.30;;;;;;;16.71;67.64;100531.78;1697455;84;21040;-67
2022/06/06 00:22:31;;;;;;;7.53;5.50;;;;;;;16.71;67.72;100527.64;1697338;84;21144;-67
2022/06/06 00:24:59;;;;;;;10.18;5.47;;;;;;;16.68;67.84;100528.11;1697646;84;21024;-66
2022/06/06 00:27:30;;;;;;;7.70;5.47;;;;;;;16.60;68.00;100527.02;1697426;84;21420;-68
2022/06/06 00:30:01;;;;;;;9.65;5.50;;;;;;;16.55;68.24;100525.50;1697634;84;20992;-68
2022/06/06 00:35:20;;;;;;;7.12;5.00;;;;;;;16.55;68.42;100524.11;1697454;84;21413;-67
2022/06/06 00:37:49;;;;;;;9.28;5.20;;;;;;;16.61;68.39;100529.25;1697220;84;21016;-67
2022/06/06 00:40:20;;;;;;;9.03;5.80;;;;;;;16.63;68.42;100523.78;1697376;84;21087;-67
2022/06/06 00:42:51;;;;;;;8.13;5.58;;;;;;;16.65;68.44;100534.11;1697362;84;21076;-67
2022/06/06 00:45:31;;;;;;;7.03;5.58;;;;;;;16.62;68.48;100527.63;1697436;84;20996;-67
2022/06/06 00:48:14;;;;;;;9.58;5.55;;;;;;;16.61;68.56;100528.70;1697499;84;21003;-67
2022/06/06 00:51:09;;;;;;;7.30;5.62;;;;;;;16.59;68.67;100535.02;1697630;84;21044;-67
2022/06/06 00:53:46;;;;;;;8.63;6.12;;;;;;;16.55;68.83;100532.41;1697342;84;21433;-67
2022/06/06 00:56:43;;;;;;;7.67;5.83;;;;;;;16.48;68.95;100536.66;1697500;84;21052;-67
2022/06/06 00:59:16;;;;;;;7.95;5.12;;;;;;;16.44;69.11;100536.81;1697319;84;21008;-64
2022/06/06 01:01:45;;;;;;;9.50;5.40;;;;;;;16.46;69.22;100540.73;1697239;84;21043;-67
2022/06/06 01:04:14;;;;;;;12.33;6.70;;;;;;;16.41;69.36;100541.97;1691622;84;21066;-67
2022/06/06 01:06:45;;;;;;;9.63;6.35;;;;;;;16.37;69.54;100542.13;1688560;85;21114;-68
2022/06/06 01:09:15;;;;;;;8.30;6.03;;;;;;;16.34;69.73;100539.82;1687871;85;21455;-67
2022/06/06 01:11:50;;;;;;;9.35;5.92;;;;;;;16.32;69.85;100550.27;1688416;85;21070;-67
2022/06/06 01:14:22;;;;;;;7.80;5.83;;;;;;;16.30;70.02;100536.67;1688506;85;21023;-66
2022/06/06 01:17:03;;;;;;;9.28;5.85;;;;;;;16.29;70.14;100539.13;1688611;85;21003;-67
2022/06/06 01:20:00;;;;;;;8.83;6.17;;;;;;;16.26;70.19;100540.98;1688622;85;21071;-67
2022/06/06 01:23:15;;;;;;;8.75;6.30;;;;;;;16.25;70.36;100546.71;1688817;84;21019;-68
2022/06/06 01:26:11;;;;;;;8.53;6.35;;;;;;;16.26;70.66;100540.98;1688632;85;21533;-68
2022/06/06 01:29:12;;;;;;;10.28;7.00;;;;;;;16.28;70.90;100536.60;1688675;85;21071;-66
2022/06/06 01:31:48;;;;;;;8.78;6.45;;;;;;;16.26;70.93;100531.30;1688769;85;21046;-66
2022/06/06 01:34:26;;;;;;;7.95;6.35;;;;;;;16.22;71.01;100531.97;1688387;84;21479;-67
2022/06/06 01:36:55;;;;;;;9.80;6.47;;;;;;;16.20;71.09;100529.44;1688294;85;21039;-66
2022/06/06 01:39:26;;;;;;;8.28;6.10;;;;;;;16.15;71.27;100531.52;1688378;85;21128;-67
2022/06/06 01:42:16;;;;;;;11.48;6.60;;;;;;;16.15;71.54;100538.95;1688641;85;21078;-68
2022/06/06 01:45:09;;;;;;;8.98;6.65;;;;;;;16.14;71.72;100541.41;1688536;85;21062;-66
2022/06/06 01:47:51;;;;;;;7.55;5.95;;;;;;;16.13;71.94;100536.42;1688754;85;21503;-66
2022/06/06 01:50:22;;;;;;;10.20;5.92;;;;;;;16.12;72.14;100539.42;1688619;84;21035;-67
2022/06/06 01:53:04;;;;;;;9.20;6.47;;;;;;;16.11;72.36;100544.11;1688744;85;21078;-67
2022/06/06 01:55:37;;;;;;;9.65;5.90;;;;;;;16.12;72.44;100543.03;1688634;85;21396;-69
2022/06/06 01:58:09;;;;;;;9.45;6.30;;;;;;;16.12;72.52;100547.17;1688630;85;21099;-66
2022/06/06 02:00:38;;;;;;;10.80;6.47;;;;;;;16.13;72.79;100544.72;1688536;85;21058;-65
2022/06/06 02:03:09;;;;;;;10.38;6.28;;;;;;;16.13;73.07;100537.81;1688825;84;21505;-66
2022/06/06 02:05:38;;;;;;;9.53;5.95;;;;;;;16.10;73.32;100541.57;1696940;84;21441;-69
2022/06/06 02:08:08;;;;;;;10.10;6.22;;;;;;;16.07;73.47;100540.11;1697311;84;21009;-66
2022/06/06 02:10:37;;;;;;;8.38;5.53;;;;;;;16.06;73.55;100545.87;1697366;84;21028;-66
2022/06/06 02:13:05;;;;;;;10.85;5.75;;;;;;;16.07;73.52;100551.17;1697273;84;21040;-66
2022/06/06 02:15:36;;;;;;;9.45;6.28;;;;;;;16.12;73.53;100549.94;1697333;84;21482;-66
2022/06/06 02:18:05;;;;;;;12.68;6.28;;;;;;;16.16;73.54;100555.31;1697229;84;20985;-66
2022/06/06 02:20:34;;;;;;;10.15;5.97;;;;;;;16.13;73.75;100555.78;1697448;84;21056;-66
2022/06/06 02:23:02;;;;;;;8.88;6.30;;;;;;;16.13;73.92;100559.92;1697287;84;20985;-67
2022/06/06 02:25:32;;;;;;;10.90;6.30;;;;;;;16.13;73.94;100555.78;1697360;84;21032;-67
2022/06/06 02:28:01;;;;;;;7.78;5.87;;;;;;;16.11;73.99;100562.08;1697199;84;21452;-66
2022/06/06 02:30:33;;;;;;;8.48;5.60;;;;;;;16.13;74.00;100561.84;1697496;84;21056;-65
2022/06/06 02:33:02;;;;;;;20.80;6.95;;;;;;;16.16;73.92;100565.53;1697312;84;21260;-67
2022/06/06 02:35:36;;;;;;;11.33;5.92;;;;;;;16.20;74.01;100563.15;1697407;84;21017;-67
2022/06/06 02:38:08;;;;;;;12.28;6.42;;;;;;;16.24;73.91;100567.14;1697348;84;21052;-66
2022/06/06 02:40:38;;;;;;;11.03;6.78;;;;;;;16.26;73.71;100574.70;1697231;84;21436;-66
2022/06/06 02:43:08;;;;;;;10.23;6.60;;;;;;;16.27;73.59;100569.48;1697269;84;21472;-66
2022/06/06 02:45:40;;;;;;;12.55;6.50;;;;;;;16.28;73.45;100565.09;1697501;84;21055;-66
2022/06/06 02:48:11;;;;;;;12.70;6.25;;;;;;;16.30;73.30;100569.02;1697305;84;21044;-65
2022/06/06 02:50:40;;;;;;;8.83;6.33;;;;;;;16.29;73.17;100568.17;1697138;84;21013;-67
2022/06/06 02:53:10;;;;;;;11.38;6.75;;;;;;;16.28;73.29;100567.02;1697596;84;21063;-66
2022/06/06 02:55:38;;;;;;;11.88;7.30;;;;;;;16.27;73.49;100566.17;1697387;84;21080;-67
2022/06/06 02:58:08;;;;;;;10.82;7.47;;;;;;;16.27;73.66;100562.56;1697200;84;21060;-65
2022/06/06 03:00:42;;;;;;;11.88;7.25;;;;;;;16.28;73.79;100565.64;1696934;84;21041;-70
2022/06/06 03:03:08;;;;;;;10.80;7.05;;;;;;;16.28;73.90;100564.25;1696993;84;21029;-67
2022/06/06 03:05:56;;;;;;;9.28;6.47;;;;;;;16.32;73.97;100570.47;1688682;84;21094;-65
2022/06/06 03:08:49;;;;;;;8.83;6.60;;;;;;;16.36;73.83;100569.47;1688768;84;21035;-65
2022/06/06 03:11:54;;;;;;;10.35;6.50;;;;;;;16.37;73.92;100569.78;1688586;84;21024;-66
2022/06/06 03:14:59;;;;;;;7.22;6.05;;;;;;;16.36;74.14;100568.09;1689001;84;21098;-69
2022/06/06 03:20:59;;;;;;;22.27;7.17;;;;;;;16.40;74.59;100574.30;1688539;85;21031;-68
2022/06/06 03:23:45;;;;;;;9.45;6.15;;;;;;;16.48;74.70;100571.77;1688726;85;21067;-66
2022/06/06 03:26:36;;;;;;;12.80;6.80;;;;;;;16.54;74.67;100569.98;1674926;85;21067;-67
2022/06/06 03:29:20;;;;;;;10.40;6.78;;;;;;;16.55;74.72;100575.83;1688515;85;21059;-66
2022/06/06 03:32:17;;;;;;;12.00;7.12;;;;;;;16.56;74.89;100573.36;1688824;85;21065;-66
2022/06/06 03:35:14;;;;;;;13.38;6.55;;;;;;;16.56;74.90;100574.21;1688627;85;21138;-65
2022/06/06 03:38:03;;;;;;;7.20;5.58;;;;;;;16.61;74.82;100577.13;1688551;85;20999;-66
2022/06/06 03:40:40;;;;;;;7.70;5.50;;;;;;;16.67;74.60;100576.22;1688849;85;21079;-66
2022/06/06 03:43:30;;;;;;;;;;;;;;;16.72;74.34;100583.28;1691281;83;21102;-65
2022/06/06 03:46:31;;;;;;;8.68;5.33;;;;;;;16.74;74.22;100581.66;1688350;85;20171;-65
2022/06/06 03:49:25;;;;;;;7.70;4.72;;;;;;;16.73;73.47;100578.05;1688570;85;21038;-66
2022/06/06 03:52:19;;;;;;;7.53;5.00;;;;;;;16.81;72.77;100576.88;1688928;83;21062;-68
2022/06/06 03:55:03;;;;;;;5.17;4.37;;;;;;;16.87;72.17;100577.33;1688379;83;21560;-66
2022/06/06 03:57:31;;;;;;;6.12;4.12;;;;;;;16.91;71.49;100571.66;1688649;84;21542;-66
2022/06/06 04:00:03;;;;;;;5.42;3.95;;;;;;;16.98;70.64;100578.48;1688532;84;21058;-65
2022/06/06 04:02:36;;;;;;;6.65;3.83;;;;;;;17.02;69.76;100581.93;1687572;85;21091;-66
2022/06/06 04:05:09;;;;;;;4.72;3.52;;;;;;;17.08;68.80;100585.14;1693728;84;21068;-66
2022/06/06 04:07:38;;;;;;;5.67;3.67;;;;;;;17.13;67.99;100589.97;1696964;84;21487;-66
2022/06/06 04:10:08;;;;;;;5.75;3.67;;;;;;;17.20;67.06;100580.17;1697637;84;21016;-66
2022/06/06 04:13:07;;;;;;;5.20;3.60;;;;;;;17.25;65.81;100585.30;1697334;84;21040;-67
2022/06/06 04:16:01;;;;;;;5.10;3.60;;;;;;;17.32;65.21;100579.66;1697610;84;21521;-67
2022/06/06 04:19:00;;;;;;;4.28;3.55;;;;;;;17.41;64.02;100588.77;1681118;84;21005;-66
2022/06/06 04:22:20;;;;;;;4.35;3.47;;;;;;;17.48;63.64;100587.81;1697274;84;21021;-66
2022/06/06 04:25:23;;;;;;;4.40;3.60;;;;;;;17.54;62.83;100593.78;1697785;84;21024;-66
2022/06/06 04:28:13;;;;;;;7.50;3.27;;;;;;;17.58;61.53;100582.56;1697286;84;21048;-65
2022/06/06 04:31:05;;;;;;;4.12;3.27;;;;;;;17.60;60.65;100583.16;1697315;84;21465;-66
2022/06/06 04:33:49;;;;;;;5.33;3.25;;;;;;;17.65;60.30;100584.67;1697368;84;21108;-66
2022/06/06 04:36:27;;;;;;;4.50;2.90;;;;;;;17.69;60.17;100586.76;1697387;84;21079;-67
2022/06/06 04:39:02;;;;;;;4.17;3.25;;;;;;;17.74;59.32;100586.03;1694524;84;21449;-64
2022/06/06 04:41:44;;;;;;;7.78;3.33;;;;;;;17.81;59.21;100597.00;1697649;84;21048;-65
2022/06/06 04:44:41;;;;;;;8.00;3.52;;;;;;;17.85;58.10;100590.74;1697428;84;21055;-68
2022/06/06 04:47:27;;;;;;;7.17;3.90;;;;;;;17.92;57.95;100601.16;1691471;84;21028;-66
2022/06/06 04:49:57;;;;;;;5.47;3.08;;;;;;;17.99;57.74;100597.73;1697448;84;21493;-67
2022/06/06 04:52:26;;;;;;;5.00;3.05;;;;;;;18.09;57.47;100599.89;1697337;84;21044;-65
2022/06/06 04:54:56;;;;;;;5.35;3.15;;;;;;;18.24;56.96;100594.72;1697246;84;21044;-67
2022/06/06 04:57:25;;;;;;;14.28;3.80;;;;;;;18.41;56.44;100598.97;1697290;84;21084;-65
2022/06/06 04:59:54;;;;;;;7.00;3.60;;;;;;;18.66;55.93;100603.70;1697268;84;21060;-67
2022/06/06 05:02:23;;;;;;;4.55;2.80;;;;;;;18.98;54.99;100597.70;1690924;84;21024;-66
2022/06/06 05:04:52;;;;;;;4.00;2.77;;;;;;;19.31;53.46;100599.70;1693961;84;21037;-66
2022/06/06 05:07:42;;;;;;;4.05;2.83;;;;;;;19.62;52.69;100601.98;1688898;85;21013;-66
2022/06/06 05:10:38;;;;;;;6.83;3.02;;;;;;;19.93;51.85;100593.58;1688622;85;21032;-66
2022/06/06 05:13:47;;;;;;;6.05;2.77;;;;;;;20.33;49.98;100598.08;1671512;85;21025;-65
2022/06/06 05:16:55;;;;;;;4.50;2.87;;;;;;;20.67;49.16;100600.77;1688482;85;21041;-67
2022/06/06 05:19:35;;;;;;;10.00;3.17;;;;;;;21.06;48.13;100600.14;1688962;85;21072;-65
2022/06/06 05:22:19;;;;;;;3.92;2.45;;;;;;;21.41;47.31;100598.30;1682338;85;21052;-66
2022/06/06 05:24:56;;;;;;;3.40;2.65;;;;;;;21.69;45.95;100602.20;1688684;85;21052;-65
2022/06/06 05:28:00;;;;;;;2.72;2.40;;;;;;;22.00;44.40;100611.65;1688759;85;21040;-65
2022/06/06 05:30:41;;;;;;;5.20;2.47;;;;;;;22.26;43.48;100616.06;1688318;85;21017;-67
2022/06/06 05:33:20;;;;;;;9.80;2.52;;;;;;;22.48;42.98;100611.72;1688404;85;21016;-66
2022/06/06 05:36:15;;;;;;;6.42;2.60;;;;;;;22.78;41.90;100613.28;1688197;85;21005;-65
2022/06/06 05:39:08;;;;;;;4.92;2.60;;;;;;;22.98;41.45;100617.58;1688584;85;21455;-66
2022/06/06 05:42:11;;;;;;;7.78;2.50;;;;;;;23.19;40.87;100616.23;1688471;85;21514;-66
2022/06/06 05:44:49;;;;;;;8.88;2.92;;;;;;;23.43;39.28;100617.43;1688472;85;21017;-66
2022/06/06 05:47:45;;;;;;;3.80;2.50;;;;;;;23.73;39.64;100621.40;1688325;85;21037;-67
2022/06/06 05:51:01;;;;;;;3.85;2.10;;;;;;;23.94;38.51;100621.67;1688391;85;21085;-66
2022/06/06 05:53:50;;;;;;;4.60;2.50;;;;;;;24.21;38.12;100623.63;1688486;85;21001;-67
2022/06/06 05:56:37;;;;;;;3.25;2.47;;;;;;;24.50;37.27;100626.66;1688846;85;21076;-66
2022/06/06 05:59:36;;;;;;;4.60;2.58;;;;;;;24.66;37.19;100630.26;1688642;85;21068;-66
2022/06/06 06:02:13;;;;;;;7.67;3.08;;;;;;;24.90;36.45;100623.46;1688546;85;21370;-66
2022/06/06 06:05:15;;;;;;;4.00;2.85;;;;;;;25.07;36.33;100621.16;1688770;84;21080;-67
2022/06/06 06:08:27;;;;;;;4.03;2.60;;;;;;;25.15;35.70;100624.77;1618175;88;21067;-66
2022/06/06 06:11:19;;;;;;;4.35;2.33;;;;;;;25.16;35.84;100627.84;1630501;88;21110;-67
2022/06/06 06:14:31;;;;;;;4.35;2.60;;;;;;;25.24;35.77;100637.61;1630922;87;21066;-67
2022/06/06 06:17:03;;;;;;;5.20;2.67;;;;;;;25.38;35.35;100630.27;1579482;91;21507;-65
2022/06/06 06:20:05;;;;;;;4.10;2.30;;;;;;;25.57;35.55;100627.03;1579597;90;21090;-68
2022/06/06 06:22:46;;;;;;;3.15;2.37;;;;;;;25.70;34.98;100625.56;1579473;91;21080;-66
2022/06/06 06:25:18;;;;;;;5.97;3.12;;;;;;;25.85;34.74;100634.42;1589528;88;21495;-66
2022/06/06 06:27:47;;;;;;;5.12;3.10;;;;;;;26.04;34.39;100632.60;1630405;88;21676;-69
2022/06/06 06:30:17;;;;;;;4.00;2.55;;;;;;;26.17;34.47;100638.94;1630574;88;21082;-67
2022/06/06 06:33:05;;;;;;;4.08;2.55;;;;;;;26.37;34.34;100636.52;1630076;88;21841;-67
2022/06/06 06:36:00;;;;;;;6.35;3.25;;;;;;;26.46;34.39;100637.54;1667288;85;21484;-66
2022/06/06 06:38:53;;;;;;;4.55;2.70;;;;;;;26.46;33.71;100641.75;1688555;85;20981;-66
2022/06/06 06:41:36;;;;;;;4.70;2.58;;;;;;;26.39;34.30;100646.05;1688395;85;21049;-66
2022/06/06 06:44:16;;;;;;;3.95;2.52;;;;;;;26.54;33.73;100645.31;1682342;85;21084;-67
2022/06/06 06:46:52;;;;;;;4.50;2.50;;;;;;;26.81;33.37;100647.56;1688413;85;21048;-66
2022/06/06 06:49:51;;;;;;;3.42;2.33;;;;;;;26.91;33.09;100643.78;1688894;85;21044;-67
2022/06/06 06:52:58;;;;;;;5.70;2.70;;;;;;;27.06;32.99;100632.94;1688296;85;21421;-66
2022/06/06 06:56:04;;;;;;;2.85;2.55;;;;;;;27.46;32.36;100641.39;1688649;85;21013;-67
2022/06/06 06:59:04;;;;;;;2.87;2.55;;;;;;;27.46;32.36;100641.39;1688020;85;21005;-67
2022/06/06 07:01:36;;;;;;;;;;;;;;;27.53;31.96;100641.01;1691215;84;20993;-67
2022/06/06 07:10:47;;;;;;;6.75;2.85;;;;;;;27.06;32.24;100644.19;1688630;84;21044;-69
2022/06/06 07:13:49;;;;;;;8.98;3.50;;;;;;;27.05;32.12;100648.14;1688454;85;21444;-67
2022/06/06 07:16:32;;;;;;;9.95;3.85;;;;;;;27.42;31.74;100638.92;1649770;85;21462;-67
2022/06/06 07:19:15;;;;;;;5.67;2.45;;;;;;;27.71;31.05;100631.17;1684955;85;21507;-66
2022/06/06 07:21:49;;;;;;;13.58;3.30;;;;;;;27.82;30.60;100640.28;1688632;85;21052;-65
2022/06/06 07:24:21;;;;;;;3.70;2.58;;;;;;;27.96;29.89;100639.79;1688814;85;21047;-67
2022/06/06 07:26:53;;;;;;;4.17;2.50;;;;;;;27.92;30.03;100640.69;1688542;85;21036;-66
2022/06/06 07:29:22;;;;;;;3.35;1.77;;;;;;;27.85;30.28;100646.70;1688654;85;21025;-67
2022/06/06 07:32:08;;;;;;;7.65;2.77;;;;;;;28.00;29.80;100651.28;1688670;85;21077;-67
2022/06/06 07:35:08;;;;;;;3.60;2.12;;;;;;;28.24;27.89;100653.98;1688809;85;21017;-67
2022/06/06 07:38:03;;;;;;;3.33;2.25;;;;;;;28.13;28.95;100651.06;1688508;84;21417;-66
2022/06/06 07:40:40;;;;;;;4.28;2.20;;;;;;;28.20;28.80;100647.27;1688667;85;21029;-67
2022/06/06 07:43:46;;;;;;;6.08;2.20;;;;;;;28.35;29.05;100647.02;1687723;85;21020;-67
2022/06/06 07:46:43;;;;;;;4.23;2.30;;;;;;;28.40;29.25;100643.53;1688829;84;21013;-68
2022/06/06 07:49:30;;;;;;;6.00;2.58;;;;;;;28.52;28.44;100652.05;1688844;85;21004;-68
2022/06/06 07:52:07;;;;;;;3.62;2.50;;;;;;;28.58;28.26;100653.63;1688924;85;21416;-68
2022/06/06 07:54:57;;;;;;;3.17;2.30;;;;;;;28.59;28.66;100656.12;1688722;85;21490;-70
2022/06/06 07:57:53;;;;;;;3.67;2.08;;;;;;;28.58;29.08;100659.27;1668256;85;21483;-71
2022/06/06 08:00:26;;;;;;;2.67;2.05;;;;;;;28.72;27.94;100656.74;1688821;85;21021;-71
2022/06/06 08:03:18;;;;;;;5.85;2.62;;;;;;;28.80;27.55;100650.95;1688604;85;21041;-69
2022/06/06 08:06:19;;;;;;;5.53;1.87;;;;;;;28.77;27.63;100649.33;1686086;83;21572;-72
2022/06/06 08:08:59;;;;;;;3.58;2.00;;;;;;;28.75;28.16;100653.04;1692692;83;21097;-70
2022/06/06 08:11:54;;;;;;;4.22;1.82;;;;;;;29.00;27.67;100651.96;1693469;85;21094;-77
2022/06/06 08:14:49;;;;;;;2.98;1.90;;;;;;;29.24;26.58;100646.07;1673467;85;21078;-72
2022/06/06 08:17:51;;;;;;;2.77;1.77;;;;;;;29.33;26.77;100635.73;1693980;85;21070;-70
2022/06/06 08:20:46;;;;;;;8.25;2.50;;;;;;;29.28;26.43;100635.02;1694027;85;21121;-71
2022/06/06 08:23:15;;;;;;;5.03;2.00;;;;;;;29.18;26.27;100634.64;1693934;85;21074;-70
2022/06/06 08:25:44;;;;;;;2.02;1.60;;;;;;;29.26;26.79;100639.56;1696768;84;21101;-70
2022/06/06 08:28:12;;;;;;;2.08;1.57;;;;;;;29.42;25.67;100639.22;1700710;84;21215;-72
2022/06/06 08:30:41;;;;;;;3.27;1.75;;;;;;;29.26;26.03;100635.33;1710910;84;21023;-72
2022/06/06 08:36:27;;;;;;;2.52;1.70;;;;;;;29.41;25.31;100618.61;1822355;77;22187;-71
2022/06/06 08:39:37;;;;;;;3.27;1.70;;;;;;;29.36;25.56;100617.33;1820495;79;21173;-76
2022/06/06 08:42:26;;;;;;;3.00;1.80;;;;;;;29.43;25.94;100628.17;1803713;79;21123;-73
2022/06/06 08:45:22;;;;;;;4.20;1.90;;;;;;;29.40;26.14;100622.59;1763302;79;21150;-73
2022/06/06 08:48:25;;;;;;;3.80;1.98;;;;;;;29.47;26.25;100620.77;1788448;80;21170;-72
2022/06/06 08:51:17;;;;;;;3.95;1.72;;;;;;;29.61;26.31;100630.03;1788209;80;21135;-72
2022/06/06 08:54:18;;;;;;;2.90;1.70;;;;;;;29.56;26.10;100627.33;1787994;80;21108;-71
2022/06/06 08:57:26;;;;;;;3.50;1.85;;;;;;;29.21;26.74;100628.94;1787247;80;21185;-73
2022/06/06 09:00:16;;;;;;;4.45;2.17;;;;;;;28.89;27.25;100627.11;1787497;80;21126;-63
2022/06/06 09:03:18;;;;;;;2.98;1.92;;;;;;;28.62;28.10;100630.73;1786835;80;21174;-72
2022/06/06 09:06:14;;;;;;;2.77;1.70;;;;;;;28.52;28.02;100620.47;1787253;80;21738;-74
2022/06/06 09:09:38;;;;;;;4.12;2.35;;;;;;;28.47;28.18;100620.56;1786804;80;21170;-70
2022/06/06 09:12:53;;;;;;;3.70;2.02;;;;;;;28.32;28.80;100620.86;1788306;80;21165;-72
2022/06/06 09:15:36;;;;;;;2.72;2.00;;;;;;;28.16;28.48;100623.09;1788195;80;21558;-72
2022/06/06 09:18:29;;;;;;;2.27;1.80;;;;;;;28.09;28.28;100629.14;1788116;80;21552;-72
2022/06/06 09:21:19;;;;;;;3.67;1.77;;;;;;;28.09;27.85;100624.91;1788189;80;21618;-72
2022/06/06 09:24:23;;;;;;;2.83;1.77;;;;;;;27.94;27.64;100618.68;1788093;80;21177;-71
2022/06/06 09:27:19;;;;;;;2.50;1.67;;;;;;;27.79;27.97;100620.61;1820269;79;21114;-68
2022/06/06 09:30:18;;;;;;;3.22;1.70;;;;;;;27.71;28.14;100631.17;1753410;81;21151;-62
2022/06/06 09:33:29;;;;;;;6.60;2.60;;;;;;;27.56;28.45;100622.09;1750610;82;21638;-64
2022/06/06 09:36:38;;;;;;;5.00;2.17;;;;;;;27.38;29.48;100622.38;1741426;82;21189;-64
2022/06/06 09:39:22;;;;;;;3.72;1.87;;;;;;;27.32;29.18;100625.84;1740664;82;21167;-60
2022/06/06 09:42:34;;;;;;;4.78;2.08;;;;;;;27.22;29.36;100627.93;1704087;82;21692;-62
2022/06/06 09:45:32;;;;;;;8.25;2.27;;;;;;;27.08;29.83;100625.03;1740107;82;21183;-61
2022/06/06 09:48:32;;;;;;;4.15;2.00;;;;;;;26.94;29.51;100619.27;1715744;83;21090;-63
2022/06/06 09:51:32;;;;;;;4.12;2.30;;;;;;;26.75;30.06;100610.80;1782176;80;21154;-63
2022/06/06 10:01:14;;;;;;;3.30;1.95;;;;;;;26.67;29.90;100611.47;1748623;82;21112;-63
2022/06/06 10:04:18;;;;;;;2.87;1.80;;;;;;;26.33;30.40;100603.69;1748218;82;21121;-61
2022/06/06 10:07:24;;;;;;;2.95;1.67;;;;;;;26.19;30.46;100607.17;1748731;82;21177;-62
2022/06/06 10:10:30;;;;;;;2.67;1.80;;;;;;;26.13;30.62;100611.17;1748551;81;21437;-61
2022/06/06 10:13:30;;;;;;;5.10;2.12;;;;;;;26.18;29.46;100608.30;1748491;81;21153;-62
2022/06/06 10:16:24;;;;;;;4.67;1.85;;;;;;;26.10;30.05;100610.92;1748637;82;21617;-61
2022/06/06 10:18:59;;;;;;;6.50;3.30;;;;;;;26.06;30.59;100605.06;1748501;82;21133;-62
2022/06/06 10:21:56;;;;;;;6.62;2.00;;;;;;;25.98;29.82;100599.22;1748660;82;21085;-61
2022/06/06 10:25:04;;;;;;;4.20;2.08;;;;;;;25.90;30.20;100600.69;1749093;82;21172;-61
2022/06/06 10:28:21;;;;;;;2.67;1.67;;;;;;;25.95;30.78;100604.86;1779526;80;21192;-63
2022/06/06 10:31:05;;;;;;;4.08;1.90;;;;;;;25.97;30.31;100592.77;1779676;80;21082;-62
2022/06/06 10:34:00;;;;;;;2.87;1.62;;;;;;;25.95;30.73;100603.45;1781329;80;21115;-63
2022/06/06 10:36:55;;;;;;;3.83;2.10;;;;;;;25.95;30.73;100611.88;1789993;80;21159;-61
2022/06/06 10:40:00;;;;;;;2.75;1.75;;;;;;;25.89;30.51;100601.25;1710224;84;21107;-64
2022/06/06 10:42:58;;;;;;;5.10;2.10;;;;;;;25.93;30.74;100600.10;1790108;80;21108;-61
2022/06/06 10:45:48;;;;;;;2.95;2.00;;;;;;;25.85;30.70;100592.31;1710251;84;21170;-61
2022/06/06 10:48:51;;;;;;;6.65;2.02;;;;;;;25.84;30.75;100592.05;1790026;79;21116;-62
2022/06/06 10:51:50;;;;;;;4.45;2.20;;;;;;;25.79;30.40;100587.31;1776140;80;21520;-63
2022/06/06 10:54:43;;;;;;;3.70;1.80;;;;;;;25.73;30.31;100584.84;1754791;80;21978;-61
2022/06/06 10:57:41;;;;;;;5.33;2.02;;;;;;;25.66;30.81;100582.94;1790293;80;21155;-61
2022/06/06 11:00:40;;;;;;;3.60;1.80;;;;;;;25.64;31.24;100580.96;1800840;79;21155;-61
2022/06/06 11:03:43;;;;;;;2.37;1.90;;;;;;;25.65;31.37;100583.48;1805913;79;21182;-63
2022/06/06 11:06:58;;;;;;;2.80;2.02;;;;;;;25.72;31.62;100581.77;1737389;82;21649;-61
2022/06/06 11:09:55;;;;;;;3.50;1.82;;;;;;;25.71;31.53;100581.49;1728303;82;21111;-62
2022/06/06 11:12:32;;;;;;;4.55;2.15;;;;;;;25.67;30.86;100572.83;1805705;79;21206;-63
2022/06/06 11:15:03;;;;;;;4.72;1.80;;;;;;;25.57;30.60;100572.31;1780124;79;21154;-64
2022/06/06 11:18:21;;;;;;;2.98;1.72;;;;;;;25.55;31.00;100567.56;1805875;79;21107;-65
2022/06/06 11:21:36;;;;;;;2.22;1.85;;;;;;;25.57;30.17;100565.86;1805688;79;21123;-70
2022/06/06 11:24:34;;;;;;;2.65;1.60;;;;;;;25.50;29.81;100576.02;1805836;79;21162;-67
2022/06/06 11:27:29;;;;;;;2.15;1.30;;;;;;;25.38;29.58;100571.91;1714448;82;21246;-71
2022/06/06 11:30:25;;;;;;;1.50;1.35;;;;;;;25.28;29.93;100562.97;1790071;79;21561;-72
2022/06/06 11:33:29;;;;;;;1.70;1.50;;;;;;;25.24;30.45;100566.92;1784331;79;21609;-68
2022/06/06 11:36:55;;;;;;;4.37;1.70;;;;;;;25.23;30.50;100563.02;1774074;81;21118;-70
2022/06/06 11:40:05;;;;;;;3.92;1.67;;;;;;;25.22;31.00;100555.72;1774254;80;21131;-69
2022/06/06 11:43:09;;;;;;;2.77;1.80;;;;;;;25.13;30.94;100547.66;1774224;81;21119;-68
2022/06/06 11:45:59;;;;;;;8.20;3.67;;;;;;;25.07;31.52;100548.82;1773888;81;21164;-68
2022/06/06 11:48:54;;;;;;;5.67;2.20;;;;;;;25.11;31.33;100544.30;1774217;81;21158;-68
2022/06/06 11:51:46;;;;;;;5.28;2.10;;;;;;;25.15;31.04;100544.84;1774116;81;21142;-70
2022/06/06 11:54:42;;;;;;;2.75;1.70;;;;;;;25.20;31.28;100552.37;1774007;79;21079;-68
2022/06/06 11:57:57;;;;;;;4.55;1.77;;;;;;;25.23;30.96;100556.00;1774118;79;21115;-69
2022/06/06 12:01:13;;;;;;;2.12;1.70;;;;;;;25.25;30.90;100553.73;1778250;79;21198;-70
2022/06/06 12:04:20;;;;;;;5.17;1.90;;;;;;;25.26;31.02;100552.61;1773976;81;21151;-68
2022/06/06 12:07:18;;;;;;;3.62;1.67;;;;;;;25.28;31.20;100551.19;1773989;80;21091;-69
2022/06/06 12:10:16;;;;;;;5.12;1.80;;;;;;;25.25;31.12;100546.73;1774713;79;21162;-68
2022/06/06 12:13:19;;;;;;;7.08;2.00;;;;;;;25.18;31.01;100549.02;1774033;80;21190;-68
2022/06/06 12:16:25;;;;;;;6.62;1.80;;;;;;;25.08;31.71;100547.69;1774162;81;21782;-68
2022/06/06 12:19:19;;;;;;;2.12;1.50;;;;;;;25.05;31.25;100549.67;1774004;81;21130;-72
2022/06/06 12:22:25;;;;;;;4.75;2.10;;;;;;;25.03;31.34;100547.16;1773920;81;21135;-70
2022/06/06 12:25:05;;;;;;;2.58;1.80;;;;;;;25.01;31.53;100541.57;1773506;80;21579;-62
2022/06/06 12:27:51;;;;;;;5.80;2.30;;;;;;;25.03;31.40;100535.11;1794190;79;21655;-72
2022/06/06 12:31:01;;;;;;;4.60;1.75;;;;;;;25.08;31.84;100540.12;1736376;82;21186;-71
2022/06/06 12:33:37;;;;;;;4.85;1.90;;;;;;;25.13;31.65;100539.24;1786400;79;21560;-74
2022/06/06 12:36:32;;;;;;;5.65;1.90;;;;;;;25.12;31.58;100537.00;1734671;82;21183;-68
2022/06/06 12:39:30;;;;;;;3.95;1.65;;;;;;;25.07;31.28;100535.64;1723010;83;21127;-68
2022/06/06 12:42:13;;;;;;;1.92;1.40;;;;;;;25.03;30.69;100534.55;1721807;82;21115;-66
2022/06/06 12:45:01;;;;;;;4.00;1.52;;;;;;;25.04;30.29;100529.77;1732930;83;21127;-68
2022/06/06 12:48:01;;;;;;;1.95;1.50;;;;;;;25.10;30.12;100531.41;1722580;83;21167;-68
2022/06/06 12:50:42;;;;;;;;;;;;;;;25.13;29.61;100526.62;1726036;83;21195;-64
2022/06/06 12:53:37;;;;;;;3.42;1.70;;;;;;;25.09;29.31;100526.94;1720002;83;20223;-67
2022/06/06 12:56:37;;;;;;;2.35;1.37;;;;;;;25.02;29.84;100527.27;1720028;83;21126;-69
2022/06/06 12:59:27;;;;;;;2.08;1.65;;;;;;;25.01;30.20;100528.39;1719449;83;21119;-68
2022/06/06 13:02:23;;;;;;;2.62;1.57;;;;;;;25.04;29.91;100519.96;1720475;83;21135;-67
2022/06/06 13:05:17;;;;;;;4.28;1.55;;;;;;;25.06;29.90;100521.34;1720382;82;21534;-68
2022/06/06 13:08:15;;;;;;;2.45;1.30;;;;;;;25.00;30.03;100512.70;1720110;83;21134;-69
2022/06/06 13:10:54;;;;;;;4.10;1.75;;;;;;;24.96;30.27;100518.02;1718522;83;21586;-68
2022/06/06 13:13:46;;;;;;;3.52;1.60;;;;;;;24.91;30.38;100515.24;1720292;83;21133;-69
2022/06/06 13:16:46;;;;;;;2.58;1.40;;;;;;;24.94;30.63;100513.27;1719593;83;21118;-68
2022/06/06 13:19:27;;;;;;;3.08;1.50;;;;;;;25.00;30.29;100514.09;1720015;82;21149;-70