Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:52;;;;;;;11.82;5.45;;;;;;;18.72;100.00;100674.56;5009507;28;20937;-85
2023/08/15 00:04:25;;;;;;;10.07;5.20;;;;;;;18.68;100.00;100681.88;4980877;28;20430;-85
2023/08/15 00:06:59;;;;;;;9.45;5.93;;;;;;;18.75;100.00;100676.66;4972563;28;20435;-86
2023/08/15 00:09:33;;;;;;;13.77;5.90;;;;;;;18.72;100.00;100674.56;4975986;28;20518;-84
2023/08/15 00:12:05;;;;;;;9.73;6.00;;;;;;;18.74;100.00;100686.06;4978391;28;20461;-85
2023/08/15 00:14:33;;;;;;;12.23;6.10;;;;;;;18.73;100.00;100680.91;4980494;28;20481;-85
2023/08/15 00:17:06;;;;;;;10.65;6.35;;;;;;;18.74;100.00;100677.81;4981064;28;20434;-84
2023/08/15 00:19:40;;;;;;;11.02;6.15;;;;;;;18.72;100.00;100677.31;4980010;28;20428;-84
2023/08/15 00:22:13;;;;;;;10.68;5.72;;;;;;;18.73;100.00;100672.63;4978801;28;20430;-85
2023/08/15 00:24:43;;;;;;;10.30;6.10;;;;;;;18.72;100.00;100676.53;4990056;28;20436;-84
2023/08/15 00:27:16;;;;;;;8.57;6.05;;;;;;;18.73;100.00;100669.88;4995077;28;20461;-84
2023/08/15 00:29:49;;;;;;;14.38;6.45;;;;;;;18.70;100.00;100671.34;4975397;28;20430;-82
2023/08/15 00:32:22;;;;;;;10.25;6.60;;;;;;;18.64;100.00;100676.25;4978794;28;20447;-85
2023/08/15 00:34:56;;;;;;;11.98;6.68;;;;;;;18.60;100.00;100677.25;4978147;28;20795;-85
2023/08/15 00:37:24;;;;;;;11.57;7.10;;;;;;;18.60;100.00;100677.25;4977870;28;20745;-85
2023/08/15 00:39:58;;;;;;;12.52;7.60;;;;;;;18.64;100.00;100686.47;4981244;28;20438;-85
2023/08/15 00:42:32;;;;;;;12.40;7.20;;;;;;;18.61;100.00;100676.91;4979450;28;20437;-84
2023/08/15 00:45:06;;;;;;;12.13;7.50;;;;;;;18.61;100.00;100685.16;4993871;28;20815;-84
2023/08/15 00:47:41;;;;;;;14.65;8.00;;;;;;;18.62;100.00;100678.53;4979099;28;20435;-84
2023/08/15 00:50:14;;;;;;;11.37;7.63;;;;;;;18.64;100.00;100680.94;4979809;28;21001;-84
2023/08/15 00:52:48;;;;;;;12.32;7.55;;;;;;;18.63;100.00;100669.13;4973212;28;20422;-85
2023/08/15 00:55:23;;;;;;;13.70;7.53;;;;;;;18.66;100.00;100660.19;4979329;28;20426;-84
2023/08/15 00:57:57;;;;;;;13.88;7.70;;;;;;;18.63;100.00;100668.31;4979562;28;20453;-85
2023/08/15 01:00:30;;;;;;;13.80;8.33;;;;;;;18.60;100.00;100660.72;4976088;28;20932;-84
2023/08/15 01:02:58;;;;;;;14.82;7.93;;;;;;;18.55;100.00;100666.41;4978685;28;20450;-84
2023/08/15 01:05:33;;;;;;;12.90;8.10;;;;;;;18.61;100.00;100674.16;4975853;28;20771;-85
2023/08/15 01:08:07;;;;;;;14.32;8.40;;;;;;;18.60;100.00;100675.31;4978759;28;20967;-84
2023/08/15 01:10:43;;;;;;;14.00;8.30;;;;;;;18.55;100.00;100674.69;4987662;28;20466;-83
2023/08/15 01:13:26;;;;;;;15.13;9.05;;;;;;;18.55;100.00;100688.44;5007151;28;20441;-82
2023/08/15 01:16:01;;;;;;;17.00;8.73;;;;;;;18.52;100.00;100678.94;4977947;28;20428;-84
2023/08/15 01:18:36;;;;;;;18.33;9.50;;;;;;;18.51;100.00;100691.09;4979422;28;20423;-85
2023/08/15 01:21:11;;;;;;;14.30;9.50;;;;;;;18.54;100.00;100684.91;4978395;28;20456;-85
2023/08/15 01:23:46;;;;;;;16.92;9.10;;;;;;;18.59;100.00;100690.22;4983093;28;20455;-85
2023/08/15 01:26:14;;;;;;;16.27;9.32;;;;;;;18.51;100.00;100672.59;4977274;28;20433;-84
2023/08/15 01:28:48;;;;;;;15.15;9.23;;;;;;;18.48;100.00;100662.25;4982557;28;20445;-85
2023/08/15 01:31:28;;;;;;;15.52;8.93;;;;;;;18.51;100.00;100661.56;4977766;28;20427;-85
2023/08/15 01:34:10;;;;;;;13.03;8.67;;;;;;;18.50;100.00;100659.16;4981230;28;20430;-84
2023/08/15 01:36:44;;;;;;;13.75;8.38;;;;;;;18.47;100.00;100663.38;5010084;28;20432;-80
2023/08/15 01:39:18;;;;;;;13.77;8.53;;;;;;;18.45;100.00;100662.91;4979597;28;20438;-80
2023/08/15 01:41:54;;;;;;;15.23;9.30;;;;;;;18.49;100.00;100666.63;4984076;28;20422;-79
2023/08/15 01:44:29;;;;;;;16.67;8.80;;;;;;;18.50;100.00;100664.66;4981670;28;20432;-80
2023/08/15 01:47:03;;;;;;;15.47;8.60;;;;;;;18.46;100.00;100661.78;4979613;28;20435;-80
2023/08/15 01:49:36;;;;;;;14.35;8.82;;;;;;;18.47;100.00;100663.38;4979339;28;20430;-80
2023/08/15 01:52:04;;;;;;;13.85;8.75;;;;;;;18.48;100.00;100659.50;5012008;28;20431;-81
2023/08/15 01:54:34;;;;;;;13.38;8.50;;;;;;;18.49;100.00;100657.53;4979091;28;20428;-79
2023/08/15 01:57:07;;;;;;;12.45;8.68;;;;;;;18.42;100.00;100647.06;4980322;28;20440;-79
2023/08/15 01:59:35;;;;;;;13.00;8.55;;;;;;;18.48;100.00;100645.72;4979809;28;20432;-80
2023/08/15 02:02:10;;;;;;;12.63;8.63;;;;;;;18.49;100.00;100641.00;4979475;28;20424;-80
2023/08/15 02:04:40;;;;;;;13.10;8.95;;;;;;;18.46;100.00;100633.41;4982906;28;20422;-80
2023/08/15 02:07:13;;;;;;;13.45;8.50;;;;;;;18.43;100.00;100642.34;4995613;28;20435;-80
2023/08/15 02:09:43;;;;;;;14.60;8.60;;;;;;;18.43;100.00;100637.63;5010771;28;20438;-80
2023/08/15 02:12:16;;;;;;;13.10;8.40;;;;;;;18.42;100.00;100632.47;4975668;28;20428;-80
2023/08/15 02:14:51;;;;;;;14.25;8.80;;;;;;;18.44;100.00;100639.25;4982464;28;20934;-81
2023/08/15 02:17:24;;;;;;;12.95;8.65;;;;;;;18.46;100.00;100639.75;4980039;28;20431;-80
2023/08/15 02:19:58;;;;;;;15.73;8.85;;;;;;;18.45;100.00;100642.81;4979651;28;20805;-80
2023/08/15 02:22:26;;;;;;;13.68;9.10;;;;;;;18.45;100.00;100642.81;4979934;28;20449;-80
2023/08/15 02:25:01;;;;;;;15.03;8.17;;;;;;;18.42;100.00;100641.56;4981721;28;20430;-81
2023/08/15 02:27:29;;;;;;;13.30;9.07;;;;;;;18.44;100.00;100642.00;4979139;28;20437;-80
2023/08/15 02:29:57;;;;;;;12.48;8.75;;;;;;;18.49;100.00;100641.00;5010626;28;20528;-80
2023/08/15 02:32:30;;;;;;;13.48;8.38;;;;;;;18.49;100.00;100635.50;4976569;28;20436;-80
2023/08/15 02:34:58;;;;;;;11.73;8.43;;;;;;;18.52;100.00;100634.84;4981661;28;20422;-80
2023/08/15 02:37:31;;;;;;;13.80;8.57;;;;;;;18.48;100.00;100634.69;4978041;28;20945;-80
2023/08/15 02:40:09;;;;;;;12.82;8.65;;;;;;;18.43;100.00;100636.84;4978604;28;20443;-80
2023/08/15 02:42:42;;;;;;;15.00;9.07;;;;;;;18.44;100.00;100632.94;4984812;28;20445;-81
2023/08/15 02:45:11;;;;;;;12.30;8.90;;;;;;;18.43;100.00;100621.09;4994887;28;20443;-81
2023/08/15 02:47:39;;;;;;;14.70;8.45;;;;;;;18.42;100.00;100611.25;4980566;28;20423;-80
2023/08/15 02:50:12;;;;;;;15.52;8.40;;;;;;;18.41;100.00;100615.13;4981290;28;20443;-80
2023/08/15 02:52:40;;;;;;;13.55;8.35;;;;;;;18.39;100.00;100594.56;5011054;28;20424;-80
2023/08/15 02:55:10;;;;;;;14.35;8.55;;;;;;;18.34;100.00;100590.88;4992660;28;20458;-81
2023/08/15 02:57:38;;;;;;;13.15;8.70;;;;;;;18.30;100.00;100589.91;4978024;28;20455;-82
2023/08/15 03:00:12;;;;;;;15.10;8.77;;;;;;;18.31;100.00;100590.72;4976511;28;20429;-80
2023/08/15 03:02:40;;;;;;;15.95;8.40;;;;;;;18.30;100.00;100581.66;4975562;28;20428;-80
2023/08/15 03:05:09;;;;;;;12.68;8.38;;;;;;;18.40;100.00;100585.16;4977763;28;20435;-81
2023/08/15 03:07:42;;;;;;;15.30;8.60;;;;;;;18.42;100.00;100586.44;4978472;28;20428;-80
2023/08/15 03:10:17;;;;;;;13.18;8.10;;;;;;;18.37;100.00;100589.41;4977752;28;20427;-81
2023/08/15 03:12:45;;;;;;;12.10;8.63;;;;;;;18.35;100.00;100588.91;4978747;28;20413;-80
2023/08/15 03:15:18;;;;;;;13.70;8.65;;;;;;;18.32;100.00;100586.81;4984790;28;21575;-80
2023/08/15 03:17:52;;;;;;;12.82;8.75;;;;;;;18.34;100.00;100590.06;4976395;28;20781;-80
2023/08/15 03:20:25;;;;;;;12.90;8.40;;;;;;;18.31;100.00;100594.28;4976566;28;20436;-80
2023/08/15 03:22:59;;;;;;;15.20;8.82;;;;;;;18.29;100.00;100606.78;4979076;28;20438;-80
2023/08/15 03:25:28;;;;;;;13.93;8.60;;;;;;;18.28;100.00;100602.41;4976104;28;20436;-80
2023/08/15 03:28:02;;;;;;;13.55;9.32;;;;;;;18.23;100.00;100605.34;4980710;28;20926;-81
2023/08/15 03:30:35;;;;;;;11.23;8.50;;;;;;;18.22;100.00;100612.81;4977264;28;20828;-79
2023/08/15 03:33:05;;;;;;;14.88;9.00;;;;;;;18.17;100.00;100613.00;5008411;28;20427;-81
2023/08/15 03:35:44;;;;;;;11.73;8.30;;;;;;;18.14;100.00;100619.19;4981368;28;20425;-81
2023/08/15 03:38:21;;;;;;;13.88;9.10;;;;;;;18.16;100.00;100630.66;4976599;28;20432;-80
2023/08/15 03:41:03;;;;;;;14.57;8.90;;;;;;;18.21;100.00;100626.94;4979811;28;20430;-80
2023/08/15 03:43:36;;;;;;;12.15;9.05;;;;;;;18.16;100.00;100633.41;4985494;28;20430;-80
2023/08/15 03:46:09;;;;;;;14.77;8.90;;;;;;;18.13;100.00;100637.66;4976484;28;20432;-80
2023/08/15 03:48:38;;;;;;;12.70;8.93;;;;;;;18.11;100.00;100637.19;5007326;28;20423;-80
2023/08/15 03:51:06;;;;;;;14.77;8.98;;;;;;;18.14;100.00;100639.25;4980383;28;20417;-80
2023/08/15 03:53:39;;;;;;;13.90;8.68;;;;;;;18.08;100.00;100637.06;4992831;28;20454;-80
2023/08/15 03:56:14;;;;;;;15.20;9.25;;;;;;;18.10;100.00;100649.31;4977121;28;20426;-80
2023/08/15 03:58:48;;;;;;;12.57;8.90;;;;;;;18.11;100.00;100641.88;4976871;28;20445;-81
2023/08/15 04:01:22;;;;;;;12.80;8.73;;;;;;;18.11;100.00;100641.88;4983089;28;20442;-81
2023/08/15 04:03:51;;;;;;;15.77;9.77;;;;;;;18.09;100.00;100652.41;4976124;28;20427;-81
2023/08/15 04:06:24;;;;;;;13.95;9.70;;;;;;;18.09;100.00;100657.91;4976067;28;20458;-81
2023/08/15 04:08:53;;;;;;;16.92;9.73;;;;;;;18.13;100.00;100658.88;4976867;28;20440;-80
2023/08/15 04:11:22;;;;;;;13.88;9.88;;;;;;;18.16;100.00;100658.19;4992792;28;20439;-79
2023/08/15 04:13:55;;;;;;;15.20;9.68;;;;;;;18.19;100.00;100657.56;4976080;28;20904;-82
2023/08/15 04:16:29;;;;;;;13.32;9.38;;;;;;;18.23;100.00;100644.75;4981267;28;20419;-80
2023/08/15 04:19:02;;;;;;;14.90;9.93;;;;;;;18.29;100.00;100642.59;4977292;28;20435;-80
2023/08/15 04:21:36;;;;;;;13.75;9.57;;;;;;;18.34;100.00;100637.69;4977550;28;20428;-81
2023/08/15 04:24:10;;;;;;;12.68;9.60;;;;;;;18.34;100.00;100642.41;4982364;28;20441;-80
2023/08/15 04:26:45;;;;;;;15.18;9.82;;;;;;;18.32;100.00;100647.44;5005900;28;20428;-81
2023/08/15 04:29:18;;;;;;;15.10;9.68;;;;;;;18.35;100.00;100641.25;4976885;28;20440;-80
2023/08/15 04:31:46;;;;;;;15.20;9.48;;;;;;;18.36;100.00;100638.16;4975409;28;20537;-81
2023/08/15 04:34:14;;;;;;;15.35;10.10;;;;;;;18.41;100.00;100631.66;4978319;28;20440;-80
2023/08/15 04:36:48;;;;;;;15.77;9.80;;;;;;;18.44;100.00;100633.75;4977871;28;20439;-81
2023/08/15 04:39:18;;;;;;;16.25;9.48;;;;;;;18.46;100.00;100620.47;4979470;28;20424;-80
2023/08/15 04:41:48;;;;;;;15.60;10.07;;;;;;;18.46;100.00;100601.16;5009413;28;20422;-80
2023/08/15 04:44:16;;;;;;;14.30;9.50;;;;;;;18.48;100.00;100601.63;4974645;28;20424;-81
2023/08/15 04:46:50;;;;;;;14.75;10.15;;;;;;;18.44;100.00;100600.69;4978175;28;20975;-79
2023/08/15 04:49:23;;;;;;;13.52;10.20;;;;;;;18.41;100.00;100598.59;4976301;28;20908;-80
2023/08/15 04:51:56;;;;;;;15.50;10.23;;;;;;;18.40;100.00;100609.97;4980039;28;20439;-80
2023/08/15 04:54:25;;;;;;;12.98;10.10;;;;;;;18.38;100.00;100609.47;4976991;28;20777;-80
2023/08/15 04:56:55;;;;;;;13.75;10.20;;;;;;;18.38;100.00;100614.97;5002087;28;20431;-80
2023/08/15 04:59:28;;;;;;;13.27;9.85;;;;;;;18.33;100.00;100611.28;4982076;28;20769;-81
2023/08/15 05:02:01;;;;;;;16.13;10.10;;;;;;;18.44;100.00;100619.16;4985900;28;20455;-81
2023/08/15 05:04:34;;;;;;;16.67;9.55;;;;;;;18.47;100.00;100616.53;4970080;28;20434;-82
2023/08/15 05:07:07;;;;;;;15.20;10.00;;;;;;;18.52;100.00;100618.31;4977164;28;20767;-81
2023/08/15 05:09:42;;;;;;;15.93;10.23;;;;;;;18.69;100.00;100625.63;4980529;28;20442;-80
2023/08/15 05:12:12;;;;;;;15.93;9.63;;;;;;;19.41;100.00;100627.44;4981389;28;20439;-80
2023/08/15 05:14:45;;;;;;;13.05;8.82;;;;;;;19.94;100.00;100630.41;4979030;28;20795;-82
2023/08/15 05:17:19;;;;;;;13.67;8.73;;;;;;;20.00;100.00;100631.81;4977877;28;20752;-81
2023/08/15 05:19:53;;;;;;;13.73;8.00;;;;;;;19.97;100.00;100636.06;4976322;28;20899;-81
2023/08/15 05:22:26;;;;;;;15.40;8.40;;;;;;;20.23;100.00;100634.88;4994453;28;20441;-80
2023/08/15 05:24:54;;;;;;;12.02;8.15;;;;;;;20.21;100.00;100637.19;4991171;28;20444;-82
2023/08/15 05:27:30;;;;;;;13.53;8.53;;;;;;;20.22;100.00;100642.38;4985018;28;20469;-80
2023/08/15 05:29:58;;;;;;;12.10;8.55;;;;;;;20.37;100.00;100646.41;4980327;28;20434;-82
2023/08/15 05:32:32;;;;;;;12.48;8.20;;;;;;;20.09;100.00;100646.28;4992698;28;20789;-80
2023/08/15 05:35:05;;;;;;;11.90;8.30;;;;;;;20.01;100.00;100644.44;4976198;28;20425;-82
2023/08/15 05:37:40;;;;;;;12.05;8.18;;;;;;;19.88;100.00;100647.19;4979455;28;20441;-81
2023/08/15 05:40:14;;;;;;;11.85;8.38;;;;;;;19.83;100.00;100654.91;4976587;28;20435;-81
2023/08/15 05:42:44;;;;;;;14.23;8.25;;;;;;;19.78;100.00;100660.63;5011976;28;20438;-80
2023/08/15 05:45:17;;;;;;;13.20;8.47;;;;;;;19.85;100.00;100656.16;4987744;28;21029;-81
2023/08/15 05:47:50;;;;;;;12.60;8.45;;;;;;;19.83;100.00;100652.13;4982476;28;20427;-81
2023/08/15 05:50:18;;;;;;;13.40;8.65;;;;;;;19.86;100.00;100677.13;4982016;28;20444;-80
2023/08/15 05:52:52;;;;;;;12.70;8.80;;;;;;;19.77;100.00;100673.63;4983629;28;21116;-81
2023/08/15 05:55:28;;;;;;;11.63;8.50;;;;;;;19.65;100.00;100670.84;4987333;28;20455;-81
2023/08/15 05:58:02;;;;;;;13.02;8.80;;;;;;;19.79;100.00;100671.34;4976699;28;20926;-79
2023/08/15 06:00:31;;;;;;;16.38;8.63;;;;;;;19.73;100.00;100672.69;5009457;28;20449;-81
2023/08/15 06:03:05;;;;;;;13.65;8.77;;;;;;;19.92;100.00;100663.09;4996884;28;20432;-80
2023/08/15 06:05:38;;;;;;;16.08;8.52;;;;;;;19.99;100.00;100664.13;4983868;28;20512;-80
2023/08/15 06:08:11;;;;;;;16.70;8.18;;;;;;;20.08;100.00;100669.56;4980182;28;20497;-81
2023/08/15 06:10:44;;;;;;;12.93;8.45;;;;;;;20.17;100.00;100673.00;4978633;28;20436;-80
2023/08/15 06:13:19;;;;;;;15.27;8.43;;;;;;;20.24;100.00;100663.34;4983503;28;20485;-79
2023/08/15 06:15:52;;;;;;;13.75;8.27;;;;;;;20.34;100.00;100658.16;4982387;28;20440;-82
2023/08/15 06:18:25;;;;;;;13.48;7.93;;;;;;;20.31;100.00;100661.59;4993004;28;20436;-80
2023/08/15 06:20:53;;;;;;;12.88;8.48;;;;;;;20.47;100.00;100655.38;4982540;28;20426;-79
2023/08/15 06:23:27;;;;;;;13.25;7.93;;;;;;;20.55;100.00;100655.22;4975256;28;20431;-81
2023/08/15 06:26:00;;;;;;;13.40;7.97;;;;;;;20.68;100.00;100653.25;4983459;28;20434;-80
2023/08/15 06:28:34;;;;;;;13.18;7.53;;;;;;;20.85;100.00;100665.22;4980353;28;20437;-81
2023/08/15 06:31:02;;;;;;;14.30;7.20;;;;;;;21.09;100.00;100664.34;4984776;28;20454;-82
2023/08/15 06:33:35;;;;;;;10.43;7.03;;;;;;;21.16;100.00;100656.22;4978833;28;20438;-80
2023/08/15 06:36:04;;;;;;;11.52;7.10;;;;;;;21.29;100.00;100659.72;4988196;28;20430;-80
2023/08/15 06:38:37;;;;;;;17.07;7.33;;;;;;;21.44;100.00;100660.94;4978624;28;20416;-81
2023/08/15 06:41:11;;;;;;;10.77;6.82;;;;;;;21.68;100.00;100664.72;4982202;28;20429;-81
2023/08/15 06:43:46;;;;;;;10.27;6.63;;;;;;;21.67;100.00;100658.41;4981112;28;20438;-80
2023/08/15 06:46:14;;;;;;;10.07;6.68;;;;;;;21.73;100.00;100664.47;4982136;28;20429;-81
2023/08/15 06:48:47;;;;;;;11.90;6.70;;;;;;;21.89;100.00;100665.28;4985793;28;20431;-80
2023/08/15 06:51:16;;;;;;;12.10;6.30;;;;;;;22.02;100.00;100663.22;4991310;28;20436;-80
2023/08/15 06:53:45;;;;;;;10.48;6.57;;;;;;;21.96;100.00;100667.44;4980653;28;20437;-80
2023/08/15 06:56:18;;;;;;;12.48;7.47;;;;;;;21.99;100.00;100661.19;4978307;28;20888;-81
2023/08/15 06:58:52;;;;;;;12.07;7.18;;;;;;;21.91;100.00;100662.94;4975377;28;20475;-80
2023/08/15 07:01:25;;;;;;;11.03;6.60;;;;;;;21.83;100.00;100665.91;4982452;28;20426;-81
2023/08/15 07:03:59;;;;;;;12.10;6.60;;;;;;;21.76;100.00;100668.50;4983423;28;20439;-80
2023/08/15 07:06:33;;;;;;;9.57;6.47;;;;;;;21.87;100.00;100686.19;4981913;28;20428;-81
2023/08/15 07:09:01;;;;;;;10.40;7.00;;;;;;;21.98;100.00;100681.72;4978762;28;20442;-80
2023/08/15 07:11:34;;;;;;;9.07;6.72;;;;;;;22.20;100.00;100693.34;4982913;28;20443;-80
2023/08/15 07:14:09;;;;;;;12.18;6.45;;;;;;;22.54;100.00;100696.56;4980323;28;20421;-80
2023/08/15 07:16:37;;;;;;;10.18;6.43;;;;;;;22.58;100.00;100695.47;4977078;28;20445;-80
2023/08/15 07:19:10;;;;;;;12.05;6.40;;;;;;;22.62;100.00;100698.31;4997433;28;20426;-80
2023/08/15 07:21:44;;;;;;;11.10;5.75;;;;;;;22.49;100.00;100705.94;4979747;28;20778;-80
2023/08/15 07:24:18;;;;;;;11.07;6.00;;;;;;;22.46;100.00;100722.50;4983565;28;20934;-83
2023/08/15 07:26:46;;;;;;;11.65;5.80;;;;;;;22.22;100.00;100729.81;4977971;28;20430;-79
2023/08/15 07:29:21;;;;;;;9.85;6.00;;;;;;;22.13;100.00;100716.13;4980037;28;20443;-79
2023/08/15 07:31:54;;;;;;;10.20;5.70;;;;;;;22.17;100.00;100722.59;4979820;28;20427;-78
2023/08/15 07:34:22;;;;;;;11.48;6.13;;;;;;;22.05;100.00;100734.56;4982679;28;20414;-80
2023/08/15 07:36:55;;;;;;;9.68;5.90;;;;;;;22.11;100.00;100748.16;4940490;28;20453;-81
2023/08/15 07:39:24;;;;;;;9.73;5.95;;;;;;;22.12;100.00;100733.94;4968824;28;20430;-82
2023/08/15 07:41:52;;;;;;;9.55;5.95;;;;;;;22.19;100.00;100747.16;4964667;28;20446;-82
2023/08/15 07:44:27;;;;;;;9.65;5.80;;;;;;;22.19;100.00;100750.75;4957658;28;20427;-82
2023/08/15 07:47:00;;;;;;;11.38;6.38;;;;;;;22.13;100.00;100757.72;4957172;28;20453;-82
2023/08/15 07:49:31;;;;;;;10.50;5.45;;;;;;;22.20;100.00;100768.19;4960696;28;20815;-81
2023/08/15 07:52:05;;;;;;;10.00;5.80;;;;;;;22.21;100.00;100772.56;4957961;28;20438;-81
2023/08/15 07:54:33;;;;;;;13.67;5.93;;;;;;;22.25;100.00;100779.81;4962544;28;20453;-81
2023/08/15 07:57:01;;;;;;;9.85;5.80;;;;;;;22.29;100.00;100774.38;4961887;28;20434;-81
2023/08/15 07:59:36;;;;;;;9.50;5.60;;;;;;;22.42;100.00;100784.22;4966937;28;20430;-80
2023/08/15 08:02:04;;;;;;;12.25;5.50;;;;;;;22.27;100.00;100789.75;4961199;28;20449;-79
2023/08/15 08:04:37;;;;;;;12.00;6.40;;;;;;;22.22;100.00;100786.06;4954880;28;20438;-78
2023/08/15 08:07:11;;;;;;;11.33;5.73;;;;;;;21.99;100.00;100796.94;4955921;28;20434;-79
2023/08/15 08:09:44;;;;;;;10.43;6.10;;;;;;;21.84;100.00;100789.41;4958993;28;20426;-79
2023/08/15 08:12:12;;;;;;;10.27;6.00;;;;;;;21.71;100.00;100797.78;4961592;28;20426;-79
2023/08/15 08:14:47;;;;;;;12.00;6.00;;;;;;;21.66;100.00;100792.50;4966032;28;20433;-79
2023/08/15 08:17:15;;;;;;;12.40;6.72;;;;;;;21.67;100.00;100796.09;4964628;28;20426;-78
2023/08/15 08:19:44;;;;;;;10.07;6.07;;;;;;;21.52;100.00;100798.44;4967998;28;20426;-79
2023/08/15 08:22:12;;;;;;;9.80;6.43;;;;;;;21.53;100.00;100802.00;4962258;28;20454;-80
2023/08/15 08:24:45;;;;;;;10.23;5.90;;;;;;;21.48;100.00;100802.22;4963954;28;20433;-81
2023/08/15 08:27:14;;;;;;;9.65;6.10;;;;;;;21.51;100.00;100816.16;4959369;28;20437;-81
2023/08/15 08:29:42;;;;;;;13.48;6.45;;;;;;;21.47;100.00;100808.91;4964241;28;20430;-78
2023/08/15 08:32:17;;;;;;;10.87;6.57;;;;;;;21.33;100.00;100812.06;4965263;28;20422;-80
2023/08/15 08:34:45;;;;;;;12.25;6.85;;;;;;;21.22;100.00;100808.97;4959006;28;20426;-80
2023/08/15 08:37:13;;;;;;;11.30;6.90;;;;;;;21.10;100.00;100817.31;4934182;28;20427;-81
2023/08/15 08:39:46;;;;;;;13.98;7.35;;;;;;;20.96;100.00;100818.47;4961142;28;20488;-80
2023/08/15 08:42:20;;;;;;;12.77;7.57;;;;;;;20.88;100.00;100813.88;4963692;28;20434;-79
2023/08/15 08:44:55;;;;;;;12.68;7.55;;;;;;;20.84;100.00;100813.78;4964233;28;20516;-80
2023/08/15 08:47:32;;;;;;;14.48;7.60;;;;;;;20.73;100.00;100818.16;4964022;28;20430;-80
2023/08/15 08:50:01;;;;;;;13.83;8.10;;;;;;;20.66;100.00;100809.56;4962630;28;20430;-82
2023/08/15 08:52:35;;;;;;;11.15;7.78;;;;;;;20.72;100.00;100805.47;4993703;28;21665;-81
2023/08/15 08:55:03;;;;;;;13.88;8.50;;;;;;;20.68;100.00;100794.28;4960352;28;21399;-81
2023/08/15 08:57:37;;;;;;;13.30;8.35;;;;;;;20.73;100.00;100788.53;4963405;28;20434;-80
2023/08/15 09:00:13;;;;;;;13.23;8.00;;;;;;;20.75;100.00;100781.84;4961885;28;20446;-80
2023/08/15 09:02:44;;;;;;;14.63;8.38;;;;;;;20.69;100.00;100773.00;4965935;28;20930;-81
2023/08/15 09:05:18;;;;;;;14.15;8.90;;;;;;;20.70;100.00;100764.34;4963377;28;20442;-80
2023/08/15 09:07:46;;;;;;;12.82;8.18;;;;;;;20.80;100.00;100759.47;4957723;28;20533;-81
2023/08/15 09:10:22;;;;;;;11.05;8.05;;;;;;;20.81;100.00;100750.03;4962269;28;20505;-81
2023/08/15 09:12:58;;;;;;;15.07;8.35;;;;;;;20.95;100.00;100752.44;4961831;28;20442;-80
2023/08/15 09:15:32;;;;;;;14.90;8.40;;;;;;;20.85;100.00;100737.13;4960777;28;21007;-79
2023/08/15 09:18:07;;;;;;;13.20;7.65;;;;;;;20.87;100.00;100743.13;4957917;28;20429;-80
2023/08/15 09:20:45;;;;;;;10.67;7.87;;;;;;;20.93;100.00;100752.78;4956624;28;20438;-80
2023/08/15 09:23:18;;;;;;;11.55;7.63;;;;;;;20.80;100.00;100765.84;4961521;28;20442;-80
2023/08/15 09:25:48;;;;;;;13.57;7.93;;;;;;;20.77;100.00;100785.06;4961795;28;21878;-80
2023/08/15 09:28:22;;;;;;;11.57;8.18;;;;;;;20.75;100.00;100765.25;4958859;28;20438;-79
2023/08/15 09:30:59;;;;;;;12.23;8.43;;;;;;;20.80;100.00;100770.53;4969571;28;20434;-80
2023/08/15 09:33:30;;;;;;;13.77;8.52;;;;;;;20.79;100.00;100783.56;4977398;28;20432;-80
2023/08/15 09:36:05;;;;;;;14.13;8.50;;;;;;;20.98;100.00;100782.19;4979401;28;20435;-80
2023/08/15 09:38:39;;;;;;;12.87;8.33;;;;;;;21.12;100.00;100799.22;4977234;28;20494;-79
2023/08/15 09:41:10;;;;;;;11.65;8.00;;;;;;;21.19;100.00;100809.69;4977352;28;20453;-80
2023/08/15 09:43:50;;;;;;;12.30;7.88;;;;;;;21.09;100.00;100812.91;4994369;28;20420;-80
2023/08/15 09:46:18;;;;;;;13.88;7.47;;;;;;;21.05;100.00;100823.91;4979072;28;20953;-81
2023/08/15 09:48:54;;;;;;;13.25;7.63;;;;;;;21.05;100.00;100823.91;4978276;28;20426;-80
2023/08/15 09:51:27;;;;;;;12.73;7.30;;;;;;;21.11;100.00;100816.16;4982203;28;20509;-81
2023/08/15 09:54:02;;;;;;;12.68;7.72;;;;;;;21.30;100.00;100813.59;4977575;28;20434;-81
2023/08/15 09:56:30;;;;;;;12.57;7.43;;;;;;;21.42;100.00;100787.84;4977865;28;20422;-80
2023/08/15 09:59:04;;;;;;;12.50;7.55;;;;;;;21.54;100.00;100764.84;4981080;28;20430;-80
2023/08/15 10:01:39;;;;;;;11.43;6.40;;;;;;;21.46;100.00;100780.44;4981687;28;20886;-80
2023/08/15 10:04:15;;;;;;;11.88;6.30;;;;;;;21.64;100.00;100794.00;4993590;28;20458;-81
2023/08/15 10:06:51;;;;;;;13.20;6.80;;;;;;;21.67;100.00;100790.53;4977639;28;20432;-80
2023/08/15 10:09:20;;;;;;;11.05;6.20;;;;;;;21.71;100.00;100791.44;4976831;28;20443;-80
2023/08/15 10:11:49;;;;;;;13.98;5.97;;;;;;;21.86;100.00;100792.63;4978237;28;20436;-81
2023/08/15 10:14:19;;;;;;;10.10;5.68;;;;;;;21.81;100.00;100784.59;5013389;28;20822;-80
2023/08/15 10:16:53;;;;;;;10.88;6.00;;;;;;;21.80;100.00;100791.28;4996175;28;20532;-80
2023/08/15 10:19:31;;;;;;;9.63;5.35;;;;;;;21.91;100.00;100797.91;4977718;28;20442;-80
2023/08/15 10:21:59;;;;;;;11.38;5.60;;;;;;;21.94;100.00;100802.75;4978063;28;20426;-80
2023/08/15 10:24:32;;;;;;;11.48;5.68;;;;;;;22.16;100.00;100806.88;4980967;28;20427;-80
2023/08/15 10:27:01;;;;;;;11.15;5.60;;;;;;;22.25;100.00;100815.06;5012498;28;20905;-79
2023/08/15 10:29:51;;;;;;;10.60;5.73;;;;;;;22.45;100.00;100810.41;4983662;28;20422;-80
2023/08/15 10:32:24;;;;;;;9.43;5.50;;;;;;;22.53;100.00;100811.41;4981167;28;20449;-79
2023/08/15 10:35:06;;;;;;;10.82;5.60;;;;;;;22.74;100.00;100805.56;4978664;28;20444;-82
2023/08/15 10:37:46;;;;;;;11.43;5.57;;;;;;;22.78;100.00;100803.69;4979276;28;20785;-81
2023/08/15 10:40:20;;;;;;;13.25;5.95;;;;;;;22.84;100.00;100812.53;4980967;28;20426;-81
2023/08/15 10:43:07;;;;;;;11.68;5.50;;;;;;;22.94;100.00;100823.09;4981665;28;20442;-79
2023/08/15 10:45:43;;;;;;;12.02;5.78;;;;;;;23.25;100.00;100815.88;4992562;28;20443;-83
2023/08/15 10:48:12;;;;;;;10.68;5.95;;;;;;;23.34;100.00;100816.47;5013418;28;20416;-80
2023/08/15 10:50:49;;;;;;;10.33;5.53;;;;;;;23.38;100.00;100814.59;4942226;28;20437;-82
2023/08/15 10:53:23;;;;;;;10.67;5.43;;;;;;;23.54;100.00;100819.25;4964938;28;20426;-83
2023/08/15 10:55:54;;;;;;;10.70;5.40;;;;;;;23.41;100.00;100816.63;4958686;28;20775;-83
2023/08/15 10:58:23;;;;;;;9.70;4.90;;;;;;;23.52;100.00;100816.03;4960315;28;20434;-83
2023/08/15 11:00:56;;;;;;;10.75;5.35;;;;;;;23.45;100.00;100819.50;4968123;28;20422;-84
2023/08/15 11:03:29;;;;;;;11.48;5.43;;;;;;;23.59;100.00;100818.97;4966870;28;20441;-81
2023/08/15 11:06:11;;;;;;;10.27;4.93;;;;;;;23.63;100.00;100822.63;4966882;28;20506;-82
2023/08/15 11:08:47;;;;;;;11.17;4.80;;;;;;;23.64;100.00;100829.78;4966452;28;20417;-83
2023/08/15 11:11:20;;;;;;;11.03;4.73;;;;;;;23.62;100.00;100832.13;4969757;28;20434;-85
2023/08/15 11:13:55;;;;;;;10.83;5.03;;;;;;;23.67;100.00;100829.06;4968098;28;21326;-83
2023/08/15 11:16:28;;;;;;;10.98;4.63;;;;;;;23.96;100.00;100829.66;4975164;28;20453;-82
2023/08/15 11:18:57;;;;;;;9.05;4.78;;;;;;;23.87;100.00;100829.03;4963553;28;21113;-84
2023/08/15 11:21:32;;;;;;;8.70;4.43;;;;;;;23.82;100.00;100832.13;4964284;28;20429;-83
2023/08/15 11:24:06;;;;;;;11.35;4.88;;;;;;;23.68;100.00;100829.84;4968132;28;20435;-83
2023/08/15 11:26:40;;;;;;;8.52;4.30;;;;;;;23.77;100.00;100833.22;4966550;28;20462;-82
2023/08/15 11:29:10;;;;;;;10.00;4.45;;;;;;;23.83;100.00;100820.63;4970223;28;20438;-83
2023/08/15 11:31:39;;;;;;;10.63;4.30;;;;;;;23.87;100.00;100829.84;4966579;28;20426;-83
2023/08/15 11:34:25;;;;;;;9.48;4.22;;;;;;;23.98;100.00;100832.84;4969154;28;20438;-84