Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:18;;;;;;;8.73;4.45;;;2.90;14.90;;;;;;5050578;28;20059;-60
2022/04/01 00:04:44;;;;;;;9.70;3.70;;;2.90;15.10;;;;;;5068940;28;20040;-59
2022/04/01 00:07:10;;;;;;;9.95;4.10;;;2.80;15.50;;;;;;5063450;28;20458;-59
2022/04/01 00:09:37;;;;;;;10.05;3.47;;;2.90;15.60;;;;;;5049657;28;20465;-60
2022/04/01 00:12:04;;;;;;;9.70;4.05;;;2.80;15.80;;;;;;5052477;28;20110;-60
2022/04/01 00:14:30;;;;;;;8.02;4.03;;;2.70;15.50;;;;;;5068695;28;20035;-59
2022/04/01 00:16:55;;;;;;;6.25;3.30;;;2.70;15.60;;;;;;5057966;28;20376;-60
2022/04/01 00:19:21;;;;;;;9.73;4.38;;;2.70;15.80;;;;;;5049722;28;20310;-59
2022/04/01 00:21:47;;;;;;;6.88;3.17;;;2.60;15.70;;;;;;5054370;28;20032;-57
2022/04/01 00:24:12;;;;;;;7.15;3.05;;;2.60;16.00;;;;;;5068567;28;20060;-60
2022/04/01 00:26:38;;;;;;;5.03;3.55;;;2.60;15.80;;;;;;5058661;28;20505;-59
2022/04/01 00:29:14;;;;;;;6.32;2.65;;;2.60;16.30;;;;;;5049459;28;20328;-59
2022/04/01 00:31:41;;;;;;;7.18;3.33;;;2.60;16.30;;;;;;5047145;28;20403;-59
2022/04/01 00:34:16;;;;;;;8.30;3.72;;;2.50;16.20;;;;;;5068688;28;20039;-58
2022/04/01 00:36:49;;;;;;;6.05;3.10;;;2.50;16.50;;;;;;5047054;28;20025;-59
2022/04/01 00:39:18;;;;;;;7.50;4.05;;;2.50;16.50;;;;;;5068546;28;20075;-59
2022/04/01 00:41:45;;;;;;;5.95;3.33;;;2.50;16.90;;;;;;5058763;28;20040;-59
2022/04/01 00:44:35;;;;;;;7.05;3.70;;;2.40;16.50;;;;;;5049217;28;20025;-59
2022/04/01 00:47:04;;;;;;;5.68;3.20;;;2.40;16.30;;;;;;5062188;28;20072;-59
2022/04/01 00:49:31;;;;;;;16.50;3.90;;;2.40;16.70;;;;;;5055403;28;20037;-59
2022/04/01 00:52:00;;;;;;;7.57;3.65;;;2.40;16.50;;;;;;5059644;28;20032;-58
2022/04/01 00:54:26;;;;;;;7.72;3.80;;;2.40;16.60;;;;;;5075224;28;20453;-59
2022/04/01 00:56:52;;;;;;;6.72;4.07;;;2.30;16.70;;;;;;5066903;28;20111;-59
2022/04/01 00:59:18;;;;;;;6.90;3.40;;;2.30;16.80;;;;;;5055718;28;20047;-59
2022/04/01 01:01:44;;;;;;;5.45;3.78;;;2.20;16.90;;;;;;5061286;28;20594;-57
2022/04/01 01:04:14;;;;;;;6.15;3.63;;;2.20;17.00;;;;;;5074673;28;20036;-59
2022/04/01 01:06:49;;;;;;;9.77;4.00;;;2.20;17.20;;;;;;5065002;28;20056;-59
2022/04/01 01:09:15;;;;;;;5.55;3.80;;;2.20;17.30;;;;;;5055403;28;20043;-59
2022/04/01 01:11:41;;;;;;;6.50;3.55;;;2.10;17.20;;;;;;5061597;28;20029;-59
2022/04/01 01:14:09;;;;;;;5.75;3.35;;;2.10;17.30;;;;;;5074858;28;20025;-59
2022/04/01 01:16:42;;;;;;;6.85;3.30;;;2.10;17.30;;;;;;5046952;28;20108;-58
2022/04/01 01:19:10;;;;;;;8.77;3.60;;;2.10;17.30;;;;;;5055250;28;20033;-57
2022/04/01 01:21:37;;;;;;;11.38;3.92;;;2.10;17.30;;;;;;5072701;28;20037;-58
2022/04/01 01:24:07;;;;;;;5.80;3.10;;;2.10;17.40;;;;;;5055396;28;20036;-57
2022/04/01 01:26:35;;;;;;;11.63;4.03;;;2.00;17.30;;;;;;5072802;28;20407;-58
2022/04/01 01:29:02;;;;;;;8.60;3.53;;;2.00;17.20;;;;;;5055133;28;20071;-60
2022/04/01 01:31:28;;;;;;;12.85;3.95;;;2.00;17.50;;;;;;5072670;28;20040;-58
2022/04/01 01:33:56;;;;;;;8.70;3.67;;;2.00;17.50;;;;;;5055604;28;20071;-59
2022/04/01 01:36:23;;;;;;;10.98;3.78;;;2.00;17.30;;;;;;5072508;28;20036;-55
2022/04/01 01:38:50;;;;;;;6.47;3.67;;;2.00;17.50;;;;;;5054057;28;20498;-59
2022/04/01 01:41:15;;;;;;;7.93;3.20;;;1.90;17.50;;;;;;5053957;28;20034;-59
2022/04/01 01:43:41;;;;;;;9.55;3.40;;;1.90;17.80;;;;;;5055411;28;20503;-58
2022/04/01 01:46:07;;;;;;;6.75;3.72;;;1.90;17.50;;;;;;5071946;28;20513;-58
2022/04/01 01:48:33;;;;;;;8.57;4.53;;;1.90;17.50;;;;;;5074914;28;20020;-57
2022/04/01 01:56:27;;;;;;;9.95;3.53;;;1.90;17.80;;;;;;5053467;28;20055;-59
2022/04/01 01:58:53;;;;;;;7.25;3.40;;;1.90;18.00;;;;;;5054556;28;20555;-56
2022/04/01 02:01:19;;;;;;;6.95;3.63;;;1.80;18.10;;;;;;5050196;28;20083;-58
2022/04/01 02:03:44;;;;;;;8.15;4.07;;;1.80;18.40;;;;;;5070900;28;20421;-58
2022/04/01 02:06:10;;;;;;;7.57;3.83;;;1.80;18.40;;;;;;5050350;28;20083;-59
2022/04/01 02:08:36;;;;;;;8.20;3.60;;;1.80;18.60;;;;;;5051544;28;20399;-56
2022/04/01 02:11:01;;;;;;;4.65;3.03;;;1.80;18.60;;;;;;5068918;28;20035;-59
2022/04/01 02:13:27;;;;;;;7.32;3.80;;;1.70;18.90;;;;;;5071657;28;20050;-58
2022/04/01 02:15:53;;;;;;;8.25;4.25;;;1.70;18.90;;;;;;5050162;28;20100;-59
2022/04/01 02:18:20;;;;;;;7.50;3.88;;;1.70;18.90;;;;;;5070728;28;20453;-57
2022/04/01 02:20:46;;;;;;;9.32;3.90;;;1.70;18.80;;;;;;5049987;28;20104;-59
2022/04/01 02:23:12;;;;;;;9.25;3.78;;;1.70;19.20;;;;;;5051394;28;20116;-59
2022/04/01 02:25:38;;;;;;;7.32;3.80;;;1.60;19.30;;;;;;5068560;28;20689;-60
2022/04/01 02:28:04;;;;;;;8.70;4.20;;;1.60;19.10;;;;;;5071207;28;20021;-60
2022/04/01 02:30:29;;;;;;;5.57;3.75;;;1.60;19.50;;;;;;5049903;28;20041;-59
2022/04/01 02:32:55;;;;;;;7.45;3.65;;;1.60;19.40;;;;;;5051338;28;20025;-59
2022/04/01 02:35:20;;;;;;;7.78;3.72;;;1.60;19.80;;;;;;5068456;28;20408;-59
2022/04/01 02:37:47;;;;;;;5.75;3.33;;;1.50;19.90;;;;;;5071150;28;20058;-60
2022/04/01 02:40:13;;;;;;;8.48;3.95;;;1.50;20.20;;;;;;5051463;28;20065;-59
2022/04/01 02:42:39;;;;;;;8.43;4.45;;;1.40;20.00;;;;;;5049063;28;20098;-58
2022/04/01 02:45:05;;;;;;;5.25;3.58;;;1.50;20.10;;;;;;5070266;28;20028;-60
2022/04/01 02:47:31;;;;;;;6.57;3.35;;;1.50;20.40;;;;;;5067502;28;20060;-58
2022/04/01 02:49:56;;;;;;;5.90;3.58;;;1.40;20.40;;;;;;5051290;28;20048;-59
2022/04/01 02:52:22;;;;;;;7.97;4.00;;;1.40;20.70;;;;;;5051366;28;20029;-59
2022/04/01 02:54:47;;;;;;;9.32;4.28;;;1.40;20.60;;;;;;5069834;28;20060;-57
2022/04/01 02:57:13;;;;;;;5.60;3.33;;;1.40;20.90;;;;;;5065527;28;20120;-60
2022/04/01 02:59:38;;;;;;;9.27;4.03;;;1.40;20.90;;;;;;5051325;28;20031;-57
2022/04/01 03:02:04;;;;;;;8.35;4.30;;;1.40;20.80;;;;;;5053270;28;20488;-59
2022/04/01 03:04:30;;;;;;;11.05;4.22;;;1.30;20.90;;;;;;5069753;28;20028;-57
2022/04/01 03:06:55;;;;;;;9.20;4.18;;;1.30;21.00;;;;;;5062647;28;20043;-58
2022/04/01 03:09:21;;;;;;;8.15;4.15;;;1.30;21.20;;;;;;5050983;28;20041;-58
2022/04/01 03:11:46;;;;;;;9.23;4.28;;;1.30;21.10;;;;;;5055322;28;20468;-59
2022/04/01 03:14:12;;;;;;;7.32;4.85;;;1.30;21.20;;;;;;5069645;28;20483;-59
2022/04/01 03:16:39;;;;;;;13.50;4.47;;;1.30;21.10;;;;;;5045023;28;20119;-59
2022/04/01 03:19:08;;;;;;;6.22;3.38;;;1.30;21.70;;;;;;5051691;28;20115;-56
2022/04/01 03:21:35;;;;;;;8.48;4.40;;;1.20;21.40;;;;;;5048136;28;20058;-59
2022/04/01 03:24:02;;;;;;;7.35;3.50;;;1.20;21.40;;;;;;5069522;28;20119;-59
2022/04/01 03:26:28;;;;;;;7.07;4.03;;;1.20;21.60;;;;;;5048769;28;20297;-59
2022/04/01 03:28:54;;;;;;;7.97;3.63;;;1.20;21.40;;;;;;5069201;28;20219;-56
2022/04/01 03:31:20;;;;;;;9.93;4.00;;;1.20;21.50;;;;;;5048431;28;20064;-58
2022/04/01 03:33:46;;;;;;;27.83;4.72;;;1.10;21.70;;;;;;5068996;28;20052;-59
2022/04/01 03:36:13;;;;;;;8.65;3.88;;;1.10;21.30;;;;;;5048633;28;20075;-59
2022/04/01 03:38:39;;;;;;;6.43;3.70;;;1.10;21.70;;;;;;5049889;28;20074;-57
2022/04/01 03:41:05;;;;;;;6.53;4.00;;;1.10;21.70;;;;;;5067244;28;20032;-59
2022/04/01 03:43:34;;;;;;;11.15;3.95;;;1.10;21.60;;;;;;5069997;28;20154;-59
2022/04/01 03:46:05;;;;;;;8.48;3.63;;;1.10;21.80;;;;;;5047668;28;20068;-57
2022/04/01 03:49:04;;;;;;;10.93;3.55;;;1.00;21.60;;;;;;5049658;28;20029;-59
2022/04/01 03:51:31;;;;;;;8.13;3.95;;;1.00;21.80;;;;;;5067157;28;20037;-59
2022/04/01 03:54:02;;;;;;;7.32;3.70;;;1.00;22.00;;;;;;5049871;28;20090;-58
2022/04/01 03:56:34;;;;;;;8.43;3.92;;;1.00;21.90;;;;;;5067193;28;20032;-59
2022/04/01 03:59:04;;;;;;;10.75;4.65;;;0.90;22.30;;;;;;5054392;28;20028;-60
2022/04/01 04:02:12;;;;;;;6.75;3.90;;;0.90;21.90;;;;;;5069824;28;20056;-57
2022/04/01 04:05:36;;;;;;;8.13;3.13;;;0.90;22.00;;;;;;5047652;28;20095;-57
2022/04/01 04:09:02;;;;;;;10.65;4.82;;;0.90;22.30;;;;;;5065372;28;20040;-58
2022/04/01 04:12:26;;;;;;;7.00;3.35;;;0.80;22.10;;;;;;5060164;28;20048;-58
2022/04/01 04:15:54;;;;;;;9.52;4.00;;;0.80;22.60;;;;;;5056874;28;20518;-58
2022/04/01 04:19:23;;;;;;;7.93;3.50;;;0.80;22.70;;;;;;5063136;28;20041;-58
2022/04/01 04:22:31;;;;;;;;;;;0.70;22.90;;;;;;5045762;28;20123;-57
2022/04/01 04:25:37;;;;;;;;;;;0.70;23.20;;;;;;5060632;28;19908;-59
2022/04/01 04:29:08;;;;;;;8.18;4.03;;;0.70;23.40;;;;;;5050908;28;20338;-58
2022/04/01 04:32:19;;;;;;;11.95;4.55;;;0.70;23.50;;;;;;5046414;28;20041;-57
2022/04/01 04:35:45;;;;;;;7.65;3.33;;;0.70;23.60;;;;;;5063577;28;20029;-58
2022/04/01 04:39:16;;;;;;;8.45;3.38;;;0.60;23.60;;;;;;5049282;28;20492;-57
2022/04/01 04:42:41;;;;;;;11.73;4.10;;;0.60;23.70;;;;;;5046487;28;20534;-58
2022/04/01 04:46:07;;;;;;;7.35;3.40;;;0.60;23.80;;;;;;5061230;28;20360;-60
2022/04/01 04:49:32;;;;;;;7.30;3.42;;;0.60;24.10;;;;;;5063109;28;20044;-58
2022/04/01 04:52:57;;;;;;;7.00;3.53;;;0.60;24.10;;;;;;5052847;28;20140;-58
2022/04/01 04:56:23;;;;;;;7.57;3.63;;;0.60;24.40;;;;;;5066043;28;20395;-58
2022/04/01 04:59:48;;;;;;;6.55;3.30;;;0.60;24.30;;;;;;5067985;28;20487;-57
2022/04/01 05:03:08;;;;;;;5.22;2.90;;;0.70;24.30;;;;;;5048150;28;20055;-57
2022/04/01 05:06:33;;;;;;;6.75;3.58;;;0.70;24.60;;;;;;5062947;28;20614;-56
2022/04/01 05:10:12;;;;;;;6.30;3.30;;;0.70;24.50;;;;;;5046576;28;20053;-57
2022/04/01 05:13:37;;;;;;;9.13;3.42;;;0.70;24.50;;;;;;5060674;28;20052;-57
2022/04/01 05:16:53;;;;;;;6.38;3.47;;;0.80;24.70;;;;;;5041209;28;20076;-58
2022/04/01 05:20:17;;;;;;;9.63;3.47;;;0.90;25.00;;;;;;5049732;28;20508;-55
2022/04/01 05:24:04;;;;;;;7.13;3.10;;;0.90;25.00;;;;;;5060262;28;20036;-56
2022/04/01 05:27:25;;;;;;;6.07;3.35;;;1.00;25.10;;;;;;5048177;28;20193;-60
2022/04/01 05:30:50;;;;;;;6.45;3.83;;;1.00;25.70;;;;;;5062178;28;20392;-60
2022/04/01 05:34:24;;;;;;;7.70;3.15;;;1.10;25.50;;;;;;5065320;28;20161;-60
2022/04/01 05:37:50;;;;;;;7.43;3.50;;;1.20;26.00;;;;;;5071253;28;20332;-61
2022/04/01 05:41:17;;;;;;;6.95;3.20;;;1.30;26.00;;;;;;5068890;28;20033;-61
2022/04/01 05:44:40;;;;;;;9.07;3.13;;;1.60;25.50;;;;;;5050812;28;20094;-61
2022/04/01 05:48:09;;;;;;;6.80;3.33;;;1.50;25.60;;;;;;5066034;28;20048;-61
2022/04/01 05:51:31;;;;;;;7.35;3.35;;;1.20;26.00;;;;;;5056846;28;20400;-61
2022/04/01 05:54:57;;;;;;;6.65;3.30;;;1.20;26.70;;;;;;5052934;28;20033;-61
2022/04/01 05:58:26;;;;;;;8.20;3.30;;;1.10;26.90;;;;;;5066512;28;20036;-61
2022/04/01 06:02:04;;;;;;;4.80;3.38;;;1.10;26.90;;;;;;5053010;28;20044;-61
2022/04/01 06:04:45;;;;;;;6.32;3.28;;;1.10;27.00;;;;;;5049531;28;20554;-53
2022/04/01 06:07:34;;;;;;;5.28;2.97;;;1.10;27.30;;;;;;5051626;28;20488;-49
2022/04/01 06:10:09;;;;;;;6.07;3.15;;;1.10;27.50;;;;;;5051476;28;20044;-53
2022/04/01 06:12:53;;;;;;;6.43;3.10;;;1.20;27.20;;;;;;5049464;28;20400;-51
2022/04/01 06:15:32;;;;;;;7.30;3.03;;;1.30;27.00;;;;;;5048072;28;20028;-52
2022/04/01 06:18:33;;;;;;;7.53;2.95;;;1.30;26.90;;;;;;5069499;28;20106;-52
2022/04/01 06:21:05;;;;;;;7.50;3.65;;;1.20;27.50;;;;;;5071575;28;20051;-50
2022/04/01 06:23:49;;;;;;;4.50;2.53;;;1.30;27.20;;;;;;5049088;28;20154;-52
2022/04/01 06:26:15;;;;;;;8.32;2.90;;;1.50;27.00;;;;;;5070395;28;20032;-51
2022/04/01 06:28:52;;;;;;;5.60;3.10;;;1.50;26.50;;;;;;5049744;28;20025;-55
2022/04/01 06:31:22;;;;;;;6.32;2.85;;;1.60;26.30;;;;;;5051140;28;20041;-52
2022/04/01 06:34:06;;;;;;;9.52;3.33;;;1.70;26.30;;;;;;5048942;28;20039;-51
2022/04/01 06:36:39;;;;;;;3.83;2.72;;;1.60;25.70;;;;;;5050924;28;20126;-48
2022/04/01 06:39:10;;;;;;;9.77;3.40;;;1.70;25.90;;;;;;5062257;28;20582;-48
2022/04/01 06:41:46;;;;;;;7.68;2.95;;;1.90;25.50;;;;;;5050792;28;20169;-52
2022/04/01 06:44:11;;;;;;;4.78;2.67;;;2.20;24.80;;;;;;5054968;28;20496;-53
2022/04/01 06:46:37;;;;;;;8.18;2.92;;;2.40;24.00;;;;;;5059228;28;20087;-54
2022/04/01 06:49:08;;;;;;;5.90;2.55;;;2.50;24.00;;;;;;5055114;28;20353;-48
2022/04/01 06:51:35;;;;;;;4.40;2.50;;;2.60;23.30;;;;;;5050593;28;20337;-50
2022/04/01 06:54:01;;;;;;;7.25;2.78;;;2.70;22.50;;;;;;5055569;28;20147;-52
2022/04/01 06:56:26;;;;;;;4.63;2.58;;;2.80;22.20;;;;;;5069944;28;20515;-48
2022/04/01 06:58:52;;;;;;;4.88;2.70;;;2.80;22.10;;;;;;5060735;28;20476;-52
2022/04/01 07:01:17;;;;;;;8.57;2.65;;;2.80;21.90;;;;;;5051167;28;20505;-50
2022/04/01 07:03:43;;;;;;;7.20;2.45;;;3.00;21.70;;;;;;5067780;28;20032;-51
2022/04/01 07:06:08;;;;;;;6.28;3.05;;;2.90;21.00;;;;;;5050841;28;20032;-53
2022/04/01 07:08:35;;;;;;;5.78;3.58;;;2.90;21.40;;;;;;5067660;28;20711;-52
2022/04/01 07:11:01;;;;;;;8.00;2.92;;;3.10;20.90;;;;;;5050606;28;20048;-48
2022/04/01 07:13:26;;;;;;;4.45;2.63;;;3.50;20.40;;;;;;5067714;28;20036;-49
2022/04/01 07:15:53;;;;;;;5.43;2.83;;;3.80;20.50;;;;;;5055251;28;20372;-48
2022/04/01 07:18:21;;;;;;;4.85;2.58;;;4.10;18.80;;;;;;5048604;28;20488;-55
2022/04/01 07:20:47;;;;;;;6.00;2.90;;;4.40;18.30;;;;;;5050079;28;20099;-51
2022/04/01 07:23:13;;;;;;;5.95;2.88;;;4.90;17.30;;;;;;5067463;28;20504;-53
2022/04/01 07:25:38;;;;;;;9.07;3.08;;;5.40;16.00;;;;;;5070247;28;20024;-50
2022/04/01 07:28:04;;;;;;;3.58;2.83;;;6.40;14.80;;;;;;5048485;28;20674;-54
2022/04/01 07:30:30;;;;;;;8.35;3.08;;;6.80;13.30;;;;;;5049822;28;20095;-51
2022/04/01 07:32:58;;;;;;;7.15;2.67;;;7.00;12.50;;;;;;5067458;28;20085;-51
2022/04/01 07:35:24;;;;;;;10.13;2.75;;;7.30;11.70;;;;;;5069885;28;20434;-50
2022/04/01 07:37:50;;;;;;;7.43;2.72;;;7.50;10.90;;;;;;5048150;28;20025;-52
2022/04/01 07:40:15;;;;;;;5.45;2.70;;;6.80;10.60;;;;;;5049926;28;20035;-53
2022/04/01 07:42:41;;;;;;;4.55;2.42;;;6.90;10.70;;;;;;5067109;28;20429;-52
2022/04/01 07:45:08;;;;;;;8.00;2.78;;;7.60;11.10;;;;;;5069649;28;20031;-54
2022/04/01 07:47:34;;;;;;;7.22;2.38;;;8.10;9.50;;;;;;5047969;28;20447;-52
2022/04/01 07:50:03;;;;;;;8.25;2.65;;;8.60;8.70;;;;;;5049578;28;20069;-52
2022/04/01 07:52:29;;;;;;;7.03;2.63;;;8.60;8.70;;;;;;5067495;28;20479;-49
2022/04/01 07:54:55;;;;;;;4.45;2.60;;;8.20;8.00;;;;;;5069487;28;20032;-55
2022/04/01 07:57:20;;;;;;;7.97;3.03;;;9.00;8.40;;;;;;5049024;28;20025;-53
2022/04/01 07:59:46;;;;;;;6.53;2.67;;;8.90;6.70;;;;;;5047939;28;20423;-53
2022/04/01 08:02:13;;;;;;;4.85;2.75;;;8.60;7.10;;;;;;5068802;28;20031;-55
2022/04/01 08:04:39;;;;;;;4.40;2.20;;;8.60;7.00;;;;;;5065741;28;20089;-54
2022/04/01 08:07:05;;;;;;;7.35;2.53;;;8.40;7.50;;;;;;5049563;28;20029;-55
2022/04/01 08:09:30;;;;;;;5.20;2.78;;;7.90;7.10;;;;;;5049790;28;20076;-49
2022/04/01 08:11:56;;;;;;;6.20;2.63;;;7.70;7.00;;;;;;5068579;28;20025;-52
2022/04/01 08:14:22;;;;;;;4.65;2.40;;;7.70;7.60;;;;;;5063426;28;20044;-53
2022/04/01 08:16:48;;;;;;;5.45;2.67;;;8.10;7.00;;;;;;5045596;28;20638;-52
2022/04/01 08:19:14;;;;;;;5.13;2.50;;;8.20;6.80;;;;;;5052090;28;20153;-53
2022/04/01 08:21:40;;;;;;;4.03;2.47;;;8.00;6.20;;;;;;5068584;28;20024;-54
2022/04/01 08:24:07;;;;;;;5.05;2.65;;;8.10;6.40;;;;;;5060936;28;20067;-51
2022/04/01 08:26:33;;;;;;;4.82;2.38;;;8.20;5.70;;;;;;5049086;28;20488;-50
2022/04/01 08:28:59;;;;;;;6.50;2.50;;;8.80;5.50;;;;;;5053807;28;20029;-53
2022/04/01 08:31:25;;;;;;;5.93;2.38;;;8.90;4.30;;;;;;5068710;28;20041;-52
2022/04/01 08:33:53;;;;;;;4.90;2.22;;;8.50;4.50;;;;;;5058790;28;20040;-52
2022/04/01 08:36:19;;;;;;;4.68;2.22;;;8.00;4.50;;;;;;5049067;28;20325;-53
2022/04/01 08:38:45;;;;;;;4.53;2.20;;;8.40;5.60;;;;;;5066154;28;20024;-54
2022/04/01 08:41:15;;;;;;;3.40;2.30;;;8.70;4.80;;;;;;5049253;28;20064;-54
2022/04/01 08:43:42;;;;;;;8.00;2.90;;;9.30;5.00;;;;;;5046958;28;20060;-52
2022/04/01 08:46:09;;;;;;;3.30;1.70;;;9.60;3.60;;;;;;5062198;28;20040;-52
2022/04/01 08:48:35;;;;;;;6.97;2.55;;;10.10;3.30;;;;;;5046677;28;20280;-51
2022/04/01 08:51:01;;;;;;;4.93;2.38;;;9.90;2.00;;;;;;5067908;28;20066;-55
2022/04/01 08:53:27;;;;;;;3.65;2.35;;;9.30;2.40;;;;;;5047339;28;20165;-54
2022/04/01 08:55:57;;;;;;;4.13;1.88;;;9.30;2.40;;;;;;5067853;28;20403;-55
2022/04/01 08:58:23;;;;;;;2.67;2.03;;;9.50;2.30;;;;;;5046680;28;20025;-52
2022/04/01 09:00:51;;;;;;;5.60;2.63;;;9.30;1.90;;;;;;5048532;28;20033;-49
2022/04/01 09:03:19;;;;;;;3.00;2.00;;;9.00;1.50;;;;;;5066227;28;20033;-51
2022/04/01 09:05:50;;;;;;;7.38;2.42;;;9.40;2.10;;;;;;5068549;28;20029;-54
2022/04/01 09:08:26;;;;;;;4.60;2.17;;;9.60;1.40;;;;;;5047168;28;20332;-50
2022/04/01 09:10:53;;;;;;;9.68;2.20;;;10.20;1.10;;;;;;5052741;28;20040;-56
2022/04/01 09:13:22;;;;;;;5.10;2.40;;;9.50;1.00;;;;;;5069948;28;20115;-55
2022/04/01 09:15:49;;;;;;;3.75;1.80;;;9.40;1.10;;;;;;5057016;28;20385;-53
2022/04/01 09:18:33;;;;;;;5.43;2.20;;;9.50;1.00;;;;;;5069868;28;20047;-54
2022/04/01 09:20:58;;;;;;;5.75;2.35;;;8.90;1.20;;;;;;5072669;28;20032;-54
2022/04/01 09:23:24;;;;;;;9.20;2.83;;;9.30;1.80;;;;;;5050838;28;20075;-53
2022/04/01 09:25:52;;;;;;;8.75;2.53;;;9.40;1.40;;;;;;5071630;28;20082;-56
2022/04/01 09:28:29;;;;;;;7.40;3.00;;;9.70;1.00;;;;;;5050537;28;20029;-58
2022/04/01 09:31:09;;;;;;;4.28;2.80;;;9.60;1.00;;;;;;5052140;28;20036;-57
2022/04/01 09:33:45;;;;;;;6.15;2.22;;;9.40;1.00;;;;;;5050477;28;20112;-58
2022/04/01 09:36:23;;;;;;;6.43;2.35;;;8.80;1.20;;;;;;5071563;28;20029;-58
2022/04/01 09:39:18;;;;;;;5.32;2.55;;;8.80;1.50;;;;;;5050054;28;20375;-59
2022/04/01 09:41:58;;;;;;;6.22;2.42;;;8.70;1.70;;;;;;5050127;28;20571;-56
2022/04/01 09:44:36;;;;;;;5.10;3.05;;;9.40;1.20;;;;;;5066089;28;20112;-58
2022/04/01 09:47:05;;;;;;;6.50;2.47;;;9.80;1.20;;;;;;5051805;28;20053;-58
2022/04/01 09:49:39;;;;;;;7.45;2.72;;;10.10;1.00;;;;;;5052603;28;20495;-58
2022/04/01 09:52:08;;;;;;;4.75;2.55;;;9.60;1.00;;;;;;5071345;28;20077;-58
2022/04/01 09:54:41;;;;;;;4.25;2.55;;;9.90;1.00;;;;;;5067164;28;20104;-58
2022/04/01 09:57:08;;;;;;;4.25;2.45;;;9.60;1.00;;;;;;5051630;28;20495;-57
2022/04/01 09:59:35;;;;;;;2.70;2.35;;;10.20;1.00;;;;;;5052096;28;20280;-58
2022/04/01 10:02:00;;;;;;;7.32;2.42;;;10.90;1.00;;;;;;5070919;28;20078;-59
2022/04/01 10:04:26;;;;;;;10.48;2.20;;;10.90;1.00;;;;;;5066595;28;20064;-58
2022/04/01 10:06:52;;;;;;;6.90;2.60;;;9.90;1.00;;;;;;5051802;28;20503;-57
2022/04/01 10:09:20;;;;;;;4.32;2.20;;;9.90;1.00;;;;;;5053764;28;20087;-57
2022/04/01 10:11:46;;;;;;;2.72;1.80;;;10.10;1.00;;;;;;5070868;28;20059;-58
2022/04/01 10:14:16;;;;;;;12.80;2.17;;;10.40;1.00;;;;;;5064607;28;20064;-57
2022/04/01 10:16:43;;;;;;;3.13;2.22;;;10.10;1.00;;;;;;5044190;28;20025;-57
2022/04/01 10:19:12;;;;;;;4.80;2.05;;;10.30;1.00;;;;;;5055020;28;20446;-57
2022/04/01 10:21:40;;;;;;;2.80;1.95;;;10.00;1.00;;;;;;5069670;28;20557;-58
2022/04/01 10:24:36;;;;;;;4.95;2.00;;;9.50;1.00;;;;;;5062861;28;20518;-57
2022/04/01 10:27:04;;;;;;;5.40;2.05;;;9.50;1.00;;;;;;5051357;28;20033;-57
2022/04/01 10:29:31;;;;;;;6.43;2.33;;;9.60;1.00;;;;;;5051798;28;20086;-58
2022/04/01 10:32:25;;;;;;;10.10;2.33;;;9.00;1.00;;;;;;5070617;28;20056;-57
2022/04/01 10:34:53;;;;;;;5.72;1.73;;;8.70;1.00;;;;;;5069078;28;20071;-58
2022/04/01 10:37:21;;;;;;;3.42;1.52;;;8.90;1.00;;;;;;5051195;28;20036;-56
2022/04/01 10:40:28;;;;;;;7.35;2.00;;;9.10;1.00;;;;;;5049686;28;20393;-57
2022/04/01 10:42:53;;;;;;;6.10;1.63;;;8.80;1.00;;;;;;5035588;28;20455;-58
2022/04/01 10:45:19;;;;;;;5.15;1.85;;;8.80;1.00;;;;;;5050763;28;20068;-57
2022/04/01 10:53:45;;;;;;;6.40;2.00;;;9.40;1.00;;;;;;5049093;28;20099;-57
2022/04/01 10:56:23;;;;;;;5.00;1.80;;;9.20;1.00;;;;;;5050777;28;20059;-57
2022/04/01 10:59:05;;;;;;;8.05;2.63;;;8.90;1.00;;;;;;5056982;28;20134;-58
2022/04/01 11:01:32;;;;;;;3.03;2.00;;;8.90;1.00;;;;;;5069994;28;20142;-58
2022/04/01 11:04:08;;;;;;;5.38;1.95;;;8.90;1.00;;;;;;5061435;28;20039;-58
2022/04/01 11:06:50;;;;;;;8.95;2.15;;;8.70;1.00;;;;;;5050303;28;20033;-55
2022/04/01 11:09:34;;;;;;;4.78;1.70;;;8.60;1.00;;;;;;5063126;28;20036;-58
2022/04/01 11:12:15;;;;;;;6.25;2.05;;;8.60;1.00;;;;;;5050915;28;20310;-57
2022/04/01 11:14:59;;;;;;;3.35;1.95;;;8.50;1.00;;;;;;5049653;28;20029;-57
2022/04/01 11:17:27;;;;;;;5.28;2.30;;;8.50;1.00;;;;;;5050348;28;20060;-58
2022/04/01 11:20:08;;;;;;;4.40;2.05;;;8.20;1.00;;;;;;5051538;28;20030;-58
2022/04/01 11:22:38;;;;;;;3.22;1.90;;;8.40;1.00;;;;;;5053247;28;20032;-57
2022/04/01 11:25:05;;;;;;;5.78;2.22;;;8.50;1.00;;;;;;5060895;28;20028;-58
2022/04/01 11:27:30;;;;;;;3.88;1.80;;;8.50;1.00;;;;;;5049608;28;20029;-57
2022/04/01 11:30:07;;;;;;;3.50;1.83;;;8.60;1.00;;;;;;5058766;28;20495;-58
2022/04/01 11:32:37;;;;;;;3.65;1.83;;;8.80;1.00;;;;;;5056517;28;20029;-59
2022/04/01 11:35:04;;;;;;;2.75;1.98;;;8.90;1.00;;;;;;5052853;28;20040;-58
2022/04/01 11:37:35;;;;;;;4.40;2.05;;;8.80;1.00;;;;;;5069243;28;20040;-59
2022/04/01 11:40:12;;;;;;;7.03;2.63;;;8.90;1.00;;;;;;5060906;28;20032;-58
2022/04/01 11:43:02;;;;;;;6.82;3.05;;;8.80;1.00;;;;;;5049758;28;20090;-59
2022/04/01 11:45:30;;;;;;;8.18;2.85;;;8.80;1.00;;;;;;5064459;28;20036;-56
2022/04/01 11:47:56;;;;;;;3.25;1.90;;;8.80;1.00;;;;;;5049824;28;20032;-59
2022/04/01 11:50:23;;;;;;;3.95;1.95;;;8.80;1.00;;;;;;5045457;28;20045;-58
2022/04/01 11:52:52;;;;;;;7.57;2.40;;;8.70;1.00;;;;;;5047046;28;20043;-58
2022/04/01 11:55:26;;;;;;;2.10;1.65;;;8.40;1.00;;;;;;5064814;28;20600;-60
2022/04/01 11:57:54;;;;;;;7.20;1.90;;;8.50;1.00;;;;;;5048527;28;20029;-59
2022/04/01 12:00:22;;;;;;;4.53;2.03;;;8.30;1.00;;;;;;5065930;28;20032;-58
2022/04/01 12:02:51;;;;;;;3.47;1.90;;;8.40;1.00;;;;;;5068158;28;20028;-54
2022/04/01 12:05:17;;;;;;;8.25;2.53;;;8.50;1.00;;;;;;5046216;28;20021;-51
2022/04/01 12:10:29;;;;;;;5.70;2.03;;;8.10;1.00;;;;;;5048004;28;20565;-50
2022/04/01 12:13:37;;;;;;;3.22;2.00;;;7.90;1.00;;;;;;5048563;28;20400;-49
2022/04/01 12:17:02;;;;;;;9.60;2.45;;;8.10;1.00;;;;;;5048041;28;20037;-55
2022/04/01 12:20:28;;;;;;;6.43;2.30;;;8.20;1.00;;;;;;5060538;28;20545;-54
2022/04/01 12:23:53;;;;;;;6.25;2.17;;;8.20;1.00;;;;;;5048105;28;20039;-51
2022/04/01 12:27:19;;;;;;;6.80;1.85;;;8.10;1.00;;;;;;5042848;28;20029;-54
2022/04/01 12:30:47;;;;;;;7.65;2.10;;;8.10;1.00;;;;;;5065961;28;20040;-51
2022/04/01 12:33:52;;;;;;;;;;;8.10;1.00;;;;;;5054335;28;20120;-52
2022/04/01 12:37:21;;;;;;;5.47;2.45;;;8.30;1.00;;;;;;5061371;28;19916;-52
2022/04/01 12:40:46;;;;;;;5.30;1.95;;;8.30;1.00;;;;;;5062281;28;20106;-48
2022/04/01 12:43:44;;;;;;;4.22;1.92;;;8.20;1.00;;;;;;5055963;28;20048;-55
2022/04/01 12:47:09;;;;;;;4.47;2.22;;;8.10;1.00;;;;;;5061739;28;20475;-50
2022/04/01 12:50:53;;;;;;;6.65;3.42;;;8.20;1.00;;;;;;5063915;28;20049;-53
2022/04/01 12:54:01;;;;;;;2.83;2.08;;;8.10;1.00;;;;;;5051072;28;20132;-53
2022/04/01 12:57:27;;;;;;;4.75;2.00;;;8.00;1.00;;;;;;5062135;28;20028;-54
2022/04/01 13:00:55;;;;;;;4.63;2.55;;;7.80;1.00;;;;;;5065882;28;20647;-55
2022/04/01 13:04:03;;;;;;;;;;;7.80;1.00;;;;;;5054753;28;20040;-50
2022/04/01 13:07:26;;;;;;;3.80;2.67;;;7.80;1.00;;;;;;5045390;28;20368;-53
2022/04/01 13:10:52;;;;;;;5.95;2.55;;;7.80;1.00;;;;;;5047722;28;20056;-54
2022/04/01 13:14:18;;;;;;;5.10;2.00;;;7.70;1.30;;;;;;5058138;28;20072;-54
2022/04/01 13:17:43;;;;;;;3.30;2.25;;;7.80;1.60;;;;;;5057693;28;20036;-52
2022/04/01 13:21:08;;;;;;;9.02;2.70;;;7.80;1.50;;;;;;5062365;28;20041;-51
2022/04/01 13:24:33;;;;;;;5.13;2.55;;;7.80;1.20;;;;;;5061705;28;20470;-51
2022/04/01 13:27:59;;;;;;;7.38;2.50;;;7.80;1.50;;;;;;5059533;28;20035;-56
2022/04/01 13:31:24;;;;;;;4.60;2.40;;;7.90;1.40;;;;;;5063085;28;20048;-55
2022/04/01 13:34:50;;;;;;;4.97;2.53;;;8.00;1.20;;;;;;5045730;28;20033;-58
2022/04/01 13:38:15;;;;;;;9.20;2.85;;;7.90;1.00;;;;;;5057446;28;20076;-60
2022/04/01 13:41:40;;;;;;;4.70;2.33;;;7.80;1.30;;;;;;5063392;28;20033;-60
2022/04/01 13:45:06;;;;;;;9.73;3.33;;;7.90;1.70;;;;;;5043362;28;20780;-58
2022/04/01 13:48:31;;;;;;;6.97;2.78;;;7.90;1.90;;;;;;5060076;28;20056;-59
2022/04/01 13:51:57;;;;;;;5.43;2.65;;;8.00;2.10;;;;;;5044645;28;20091;-59
2022/04/01 13:55:22;;;;;;;11.35;3.40;;;8.00;2.40;;;;;;5064111;28;20047;-59
2022/04/01 13:58:47;;;;;;;9.45;2.55;;;8.00;2.20;;;;;;5057599;28;20496;-59
2022/04/01 14:02:16;;;;;;;7.35;3.45;;;8.00;2.20;;;;;;5053219;28;20040;-58
2022/04/01 14:05:21;;;;;;;;;;;8.00;1.50;;;;;;5050465;28;20033;-61
2022/04/01 14:08:46;;;;;;;6.28;2.20;;;8.00;2.20;;;;;;5045508;28;19913;-56
2022/04/01 14:12:12;;;;;;;3.42;2.00;;;8.00;2.00;;;;;;5046574;28;20059;-53
2022/04/01 14:15:37;;;;;;;7.45;2.58;;;8.00;2.60;;;;;;5052274;28;20405;-59
2022/04/01 14:19:05;;;;;;;6.28;3.50;;;7.90;2.60;;;;;;5061867;28;20029;-57
2022/04/01 14:22:28;;;;;;;7.65;2.85;;;7.70;2.40;;;;;;5062959;28;20439;-60
2022/04/01 14:25:53;;;;;;;4.28;2.00;;;7.70;2.20;;;;;;5065059;28;20029;-58
2022/04/01 14:32:42;;;;;;;9.05;3.28;;;7.70;2.60;;;;;;5067668;28;20051;-58
2022/04/01 14:36:08;;;;;;;5.28;2.10;;;7.80;2.50;;;;;;5068855;28;20047;-60
2022/04/01 14:39:33;;;;;;;6.15;2.65;;;7.70;2.20;;;;;;5051499;28;20041;-59
2022/04/01 14:42:59;;;;;;;6.22;3.28;;;7.80;2.50;;;;;;5066254;28;20032;-58
2022/04/01 14:46:24;;;;;;;6.50;2.58;;;7.80;2.40;;;;;;5052316;28;20048;-57