Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:29;;;;;;;0.38;0.20;;;17.10;98.60;;;;;;6164932;23;20170;-92
2022/07/28 00:02:56;;;;;;;0.15;0.15;;;17.10;98.70;;;;;;6167410;23;20514;-94
2022/07/28 00:05:23;;;;;;;0.28;0.20;;;17.10;98.70;;;;;;6163225;23;20020;-88
2022/07/28 00:07:50;;;;;;;0.03;0.03;;;17.10;98.90;;;;;;6166939;23;20024;-91
2022/07/28 00:10:17;;;;;;;0.35;0.20;;;17.10;98.90;;;;;;6166030;23;20046;-91
2022/07/28 00:12:44;;;;;;;0.10;0.10;;;17.00;98.90;;;;;;6165678;23;20021;-93
2022/07/28 00:15:11;;;;;;;0.50;0.13;;;17.00;98.90;;;;;;6168770;23;20024;-93
2022/07/28 00:17:39;;;;;;;0.10;0.10;;;17.00;99.10;;;;;;6169603;23;20072;-89
2022/07/28 00:20:08;;;;;;;0.10;0.10;;;17.00;99.30;;;;;;6170433;23;20035;-89
2022/07/28 00:22:40;;;;;;;0.32;0.10;;;17.00;99.30;;;;;;6162308;23;20078;-92
2022/07/28 00:25:08;;;;;;;0.10;0.10;;;17.00;99.40;;;;;;6162579;23;20019;-88
2022/07/28 00:27:36;;;;;;;0.10;0.10;;;17.00;99.50;;;;;;6162406;23;20396;-90
2022/07/28 00:30:05;;;;;;;0.10;0.10;;;16.90;99.50;;;;;;6165868;23;20020;-90
2022/07/28 00:32:32;;;;;;;0.10;0.10;;;16.90;99.70;;;;;;6166906;23;20055;-86
2022/07/28 00:34:59;;;;;;;0.13;0.13;;;16.90;99.80;;;;;;6165746;23;20016;-87
2022/07/28 00:37:28;;;;;;;0.25;0.13;;;16.80;99.90;;;;;;6167493;23;20036;-91
2022/07/28 00:39:55;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;6168766;23;20091;-89
2022/07/28 00:42:23;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;6167225;23;20035;-87
2022/07/28 00:44:50;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6167721;23;20345;-90
2022/07/28 00:47:18;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6169108;23;20020;-92
2022/07/28 00:49:49;;;;;;;0.15;0.10;;;16.70;99.90;;;;;;6171668;23;20046;-93
2022/07/28 00:52:17;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6168611;23;20028;-93
2022/07/28 00:54:44;;;;;;;0.35;0.20;;;16.60;99.90;;;;;;6168265;23;20012;-91
2022/07/28 00:57:11;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6169404;23;20020;-91
2022/07/28 00:59:38;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6170417;23;20028;-90
2022/07/28 01:02:06;;;;;;;0.30;0.10;;;16.50;99.90;;;;;;6175785;23;20044;-92
2022/07/28 01:04:33;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6170949;23;20240;-91
2022/07/28 01:07:36;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;6168539;23;20074;-90
2022/07/28 01:10:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6196653;23;20024;-89
2022/07/28 01:13:03;;;;;;;0.22;0.10;;;16.50;99.90;;;;;;6198891;23;20455;-87
2022/07/28 01:15:34;;;;;;;0.50;0.10;;;16.50;99.90;;;;;;6175545;23;20020;-91
2022/07/28 01:18:05;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6175741;23;20048;-90
2022/07/28 01:20:48;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;6175583;23;20199;-90
2022/07/28 01:23:31;;;;;;;0.32;0.10;;;16.40;99.90;;;;;;6173009;23;20024;-91
2022/07/28 01:26:12;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;6222441;23;20016;-92
2022/07/28 01:29:17;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;6193123;23;20102;-92
2022/07/28 01:39:53;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6221195;22;20126;-86
2022/07/28 01:42:21;;;;;;;0.08;0.08;;;16.30;99.90;;;;;;6224841;22;20046;-89
2022/07/28 01:44:49;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6201165;22;20018;-85
2022/07/28 03:54:37;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6204718;22;20347;-90
2022/07/28 03:57:04;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6174390;23;20020;-93
2022/07/28 03:59:31;;;;;;;0.25;0.20;;;16.30;99.90;;;;;;6173514;23;20020;-90
2022/07/28 04:02:00;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;6172306;23;20443;-91
2022/07/28 04:04:27;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;6193055;23;20020;-91
2022/07/28 04:06:54;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;6167102;23;20016;-89
2022/07/28 04:09:22;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6167560;23;20140;-90
2022/07/28 04:11:49;;;;;;;0.13;0.10;;;16.20;99.90;;;;;;6167841;23;20189;-90
2022/07/28 04:14:16;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;6167039;23;20028;-91
2022/07/28 04:16:44;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;6164927;23;20020;-92
2022/07/28 04:19:11;;;;;;;0.17;0.10;;;16.10;99.90;;;;;;6164900;23;20054;-90
2022/07/28 04:21:38;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;6163727;23;20046;-87
2022/07/28 04:24:07;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;6165200;23;20095;-91
2022/07/28 04:26:34;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;6164782;23;20016;-91
2022/07/28 04:29:01;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;6164638;23;20130;-91
2022/07/28 04:31:29;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;6164854;23;20071;-91
2022/07/28 04:33:56;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;6167773;23;20107;-93
2022/07/28 04:36:24;;;;;;;0.52;0.20;;;16.10;99.90;;;;;;6172618;23;20020;-93
2022/07/28 04:38:51;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;6172942;23;20024;-92
2022/07/28 04:41:18;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;6197395;23;20012;-90
2022/07/28 04:43:45;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;6170955;23;20020;-89
2022/07/28 04:46:13;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;6170320;23;20391;-90
2022/07/28 04:48:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;6170242;23;20478;-91
2022/07/28 04:51:08;;;;;;;0.43;0.20;;;16.00;99.90;;;;;;6167811;23;20018;-88
2022/07/28 04:53:36;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;6165963;23;20039;-89
2022/07/28 04:56:03;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;6196847;22;20035;-89
2022/07/28 04:58:31;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;6217400;22;20019;-91
2022/07/28 05:00:58;;;;;;;0.47;0.30;;;16.10;99.90;;;;;;6216957;22;20026;-90
2022/07/28 05:03:26;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;6220445;22;20081;-91
2022/07/28 05:05:58;;;;;;;0.30;0.10;;;16.00;99.90;;;;;;6225464;22;20073;-89
2022/07/28 05:08:25;;;;;;;0.57;0.30;;;16.10;99.90;;;;;;6224060;22;20453;-89
2022/07/28 05:10:54;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;6226777;22;20015;-89
2022/07/28 05:13:22;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;6227893;22;20045;-91
2022/07/28 05:15:50;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;6233264;22;20020;-90
2022/07/28 05:18:21;;;;;;;0.40;0.28;;;16.00;99.90;;;;;;6234226;22;20020;-91
2022/07/28 05:20:50;;;;;;;0.47;0.20;;;16.10;99.90;;;;;;6227209;22;20031;-90
2022/07/28 05:23:20;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;6226754;22;20024;-89
2022/07/28 05:25:47;;;;;;;0.47;0.30;;;16.10;99.90;;;;;;6226167;22;20389;-90
2022/07/28 05:28:15;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;6225290;22;20440;-90
2022/07/28 05:30:42;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6228958;22;20032;-89
2022/07/28 05:33:10;;;;;;;0.30;0.10;;;16.30;99.90;;;;;;6230260;22;20023;-89
2022/07/28 05:35:37;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;6227042;22;20016;-91
2022/07/28 05:38:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;6225526;22;20030;-90
2022/07/28 05:40:36;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;6226592;22;20065;-89
2022/07/28 05:43:04;;;;;;;0.43;0.32;;;16.40;99.90;;;;;;6224548;22;20469;-92
2022/07/28 05:45:32;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;6221674;22;20430;-91
2022/07/28 05:47:59;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;6223629;22;20403;-92
2022/07/28 05:50:27;;;;;;;0.43;0.22;;;16.50;99.90;;;;;;6224326;22;20019;-91
2022/07/28 05:52:54;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;6225197;22;20469;-91
2022/07/28 05:55:23;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6226017;22;20067;-91
2022/07/28 05:57:50;;;;;;;0.25;0.25;;;16.70;99.90;;;;;;6226479;22;20026;-91
2022/07/28 06:00:18;;;;;;;0.32;0.25;;;16.70;99.90;;;;;;6225168;22;20423;-90
2022/07/28 06:02:47;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;6223975;22;20069;-90
2022/07/28 06:05:21;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;6225388;22;20107;-90
2022/07/28 06:07:49;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;6225867;22;20450;-92
2022/07/28 06:10:18;;;;;;;0.30;0.25;;;17.20;99.90;;;;;;6225017;22;20015;-89
2022/07/28 06:12:46;;;;;;;0.25;0.20;;;17.30;99.90;;;;;;6222651;22;20435;-90
2022/07/28 06:15:18;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;6245387;22;20093;-88
2022/07/28 06:17:45;;;;;;;0.32;0.20;;;17.50;99.90;;;;;;6225687;22;20450;-88
2022/07/28 06:20:12;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;6227372;22;20443;-89
2022/07/28 06:22:41;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;6225977;22;20213;-90
2022/07/28 06:25:14;;;;;;;0.32;0.20;;;17.90;99.90;;;;;;6227733;22;20252;-91
2022/07/28 06:27:41;;;;;;;0.20;0.13;;;18.10;99.90;;;;;;6261176;22;20049;-90
2022/07/28 06:30:14;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;6221851;22;20381;-91
2022/07/28 06:32:41;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;6225796;22;20024;-90
2022/07/28 06:35:10;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;6224221;22;20054;-90
2022/07/28 06:37:38;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;6221214;22;20121;-89
2022/07/28 06:40:06;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;6220620;22;20016;-89
2022/07/28 06:42:33;;;;;;;0.52;0.20;;;18.60;99.90;;;;;;6220491;22;20023;-91
2022/07/28 06:45:00;;;;;;;0.35;0.30;;;18.70;99.90;;;;;;6220509;22;20047;-91
2022/07/28 06:47:27;;;;;;;0.32;0.30;;;18.70;99.90;;;;;;6222175;22;20360;-90
2022/07/28 06:49:55;;;;;;;0.60;0.25;;;18.70;99.90;;;;;;6223567;22;20035;-90
2022/07/28 06:52:22;;;;;;;0.50;0.20;;;18.80;99.90;;;;;;6224522;22;20404;-90
2022/07/28 06:54:50;;;;;;;0.70;0.35;;;18.90;99.90;;;;;;6219007;22;20020;-91
2022/07/28 06:57:19;;;;;;;0.70;0.20;;;18.90;99.90;;;;;;6167066;23;20091;-90
2022/07/28 06:59:48;;;;;;;0.90;0.50;;;18.90;99.90;;;;;;6166691;23;20020;-91
2022/07/28 07:02:18;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;6166712;23;20044;-90
2022/07/28 07:04:51;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;6168011;23;20044;-91
2022/07/28 07:07:18;;;;;;;0.40;0.38;;;19.30;99.90;;;;;;6163773;23;20012;-90
2022/07/28 07:09:45;;;;;;;0.35;0.30;;;19.50;99.90;;;;;;6162498;23;20123;-89
2022/07/28 07:12:12;;;;;;;0.60;0.30;;;19.60;99.90;;;;;;6162268;23;20047;-90
2022/07/28 07:14:39;;;;;;;1.42;0.30;;;19.70;99.90;;;;;;6164011;23;20020;-90
2022/07/28 07:17:06;;;;;;;2.17;0.38;;;19.70;99.90;;;;;;6165904;23;20078;-91
2022/07/28 07:19:33;;;;;;;0.32;0.20;;;19.70;99.90;;;;;;6168638;23;20028;-90
2022/07/28 07:22:00;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;6168419;23;20070;-90
2022/07/28 07:24:27;;;;;;;0.52;0.25;;;19.70;99.90;;;;;;6170973;23;20020;-91
2022/07/28 07:26:54;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;6166257;23;20307;-90
2022/07/28 07:29:22;;;;;;;0.68;0.28;;;19.90;99.90;;;;;;6166635;23;20112;-90
2022/07/28 07:31:49;;;;;;;0.32;0.30;;;20.00;99.90;;;;;;6166145;23;20024;-91
2022/07/28 07:34:19;;;;;;;0.55;0.30;;;20.20;99.20;;;;;;6167877;23;20070;-91
2022/07/28 07:36:46;;;;;;;0.20;0.20;;;20.30;98.70;;;;;;6166370;23;20028;-90
2022/07/28 07:39:14;;;;;;;0.60;0.30;;;20.40;98.20;;;;;;6178263;23;20020;-90
2022/07/28 07:41:41;;;;;;;0.20;0.20;;;20.50;97.50;;;;;;6165410;23;20024;-91
2022/07/28 07:44:11;;;;;;;0.40;0.30;;;20.60;97.50;;;;;;6164808;23;20035;-90
2022/07/28 07:46:38;;;;;;;0.35;0.35;;;20.70;96.50;;;;;;6167391;23;20016;-90
2022/07/28 07:49:06;;;;;;;0.57;0.45;;;20.70;96.40;;;;;;6165731;23;20165;-91
2022/07/28 07:51:33;;;;;;;0.43;0.32;;;20.80;96.20;;;;;;6169818;23;20039;-91
2022/07/28 07:54:00;;;;;;;0.50;0.40;;;20.80;96.40;;;;;;6168975;23;20041;-91
2022/07/28 07:56:27;;;;;;;0.32;0.30;;;20.90;96.30;;;;;;6208278;22;20019;-90
2022/07/28 07:58:55;;;;;;;0.17;0.10;;;20.90;95.70;;;;;;6220535;22;20530;-92
2022/07/28 08:01:23;;;;;;;0.20;0.20;;;21.00;95.00;;;;;;6221058;22;20031;-91
2022/07/28 08:03:50;;;;;;;0.17;0.13;;;21.10;94.50;;;;;;6228789;22;20023;-90
2022/07/28 08:06:19;;;;;;;0.40;0.20;;;21.20;94.60;;;;;;6225012;22;20019;-91
2022/07/28 08:08:53;;;;;;;0.10;0.10;;;21.30;94.40;;;;;;6223255;22;20461;-91
2022/07/28 08:11:20;;;;;;;0.30;0.30;;;21.40;94.40;;;;;;6220333;22;20012;-91
2022/07/28 08:13:48;;;;;;;0.38;0.20;;;21.60;94.00;;;;;;6219520;22;20061;-91
2022/07/28 08:16:15;;;;;;;0.55;0.50;;;21.60;93.40;;;;;;6221088;22;20015;-91
2022/07/28 08:18:43;;;;;;;0.25;0.20;;;21.70;93.40;;;;;;6221985;22;20434;-89
2022/07/28 08:21:11;;;;;;;0.45;0.20;;;21.80;93.00;;;;;;6224468;22;20577;-91
2022/07/28 08:23:39;;;;;;;0.30;0.20;;;21.90;93.00;;;;;;6224171;22;20043;-91
2022/07/28 08:26:06;;;;;;;0.28;0.28;;;21.90;93.10;;;;;;6226677;22;20039;-91
2022/07/28 08:28:33;;;;;;;0.17;0.17;;;22.00;92.90;;;;;;6225138;22;20104;-91
2022/07/28 08:31:01;;;;;;;0.75;0.40;;;22.20;92.50;;;;;;6223263;22;20065;-90
2022/07/28 08:33:29;;;;;;;0.20;0.20;;;22.30;92.00;;;;;;6222257;22;20269;-91
2022/07/28 08:35:56;;;;;;;0.45;0.20;;;22.40;91.70;;;;;;6222956;22;20030;-91
2022/07/28 08:38:23;;;;;;;0.30;0.20;;;22.40;91.20;;;;;;6221544;22;20022;-91
2022/07/28 08:40:50;;;;;;;0.32;0.25;;;22.50;91.30;;;;;;6221552;22;20022;-91
2022/07/28 08:43:32;;;;;;;0.20;0.20;;;22.40;90.40;;;;;;6221942;22;20034;-91
2022/07/28 08:46:00;;;;;;;0.85;0.30;;;22.40;90.10;;;;;;6224123;22;20035;-92
2022/07/28 08:48:34;;;;;;;0.20;0.20;;;22.40;90.60;;;;;;6224352;22;20157;-91
2022/07/28 08:51:05;;;;;;;0.45;0.28;;;22.40;91.40;;;;;;6225741;22;20019;-92
2022/07/28 08:53:34;;;;;;;0.30;0.17;;;22.40;91.60;;;;;;6216142;22;20090;-90
2022/07/28 08:56:07;;;;;;;0.47;0.22;;;22.50;91.50;;;;;;6217404;22;20024;-91
2022/07/28 08:58:35;;;;;;;;;;;22.40;91.20;;;;;;6222078;22;20019;-90
2022/07/28 09:01:02;;;;;;;0.20;0.20;;;22.40;90.00;;;;;;6267822;22;19919;-90
2022/07/28 09:03:32;;;;;;;0.20;0.20;;;22.40;90.80;;;;;;6216774;22;20024;-90
2022/07/28 09:05:59;;;;;;;0.25;0.10;;;22.50;90.70;;;;;;6216743;22;20023;-90
2022/07/28 09:08:26;;;;;;;0.20;0.20;;;22.60;88.20;;;;;;6216569;22;20335;-90
2022/07/28 09:10:53;;;;;;;0.38;0.30;;;22.70;88.00;;;;;;6216418;22;20019;-90
2022/07/28 09:13:20;;;;;;;0.35;0.30;;;22.80;88.20;;;;;;6216152;22;20021;-91
2022/07/28 09:15:47;;;;;;;0.52;0.40;;;22.90;89.20;;;;;;6214996;22;20320;-90
2022/07/28 09:18:15;;;;;;;0.60;0.50;;;22.90;88.50;;;;;;6215552;22;20118;-91
2022/07/28 09:20:43;;;;;;;1.05;0.70;;;23.00;88.50;;;;;;6216405;22;20019;-91
2022/07/28 09:23:11;;;;;;;1.10;0.52;;;23.10;86.20;;;;;;6216514;22;20083;-89
2022/07/28 09:26:06;;;;;;;0.22;0.22;;;23.30;86.10;;;;;;6224415;22;20383;-90
2022/07/28 09:28:57;;;;;;;0.47;0.38;;;23.50;86.80;;;;;;6218464;22;20089;-89
2022/07/28 09:31:25;;;;;;;0.15;0.15;;;23.50;86.10;;;;;;6216347;22;20426;-89
2022/07/28 09:33:59;;;;;;;0.50;0.20;;;23.60;85.30;;;;;;6215963;22;20387;-90
2022/07/28 09:36:30;;;;;;;0.50;0.30;;;23.50;85.10;;;;;;6217439;22;20026;-90
2022/07/28 09:38:57;;;;;;;0.15;0.15;;;23.50;84.90;;;;;;6216407;22;20320;-90
2022/07/28 09:41:25;;;;;;;0.32;0.20;;;23.70;84.70;;;;;;6216286;22;20473;-91
2022/07/28 09:43:54;;;;;;;0.10;0.10;;;23.70;85.00;;;;;;6215957;22;20028;-91
2022/07/28 09:46:23;;;;;;;0.73;0.30;;;23.80;83.70;;;;;;6216995;22;20022;-91
2022/07/28 09:48:51;;;;;;;0.57;0.30;;;23.90;82.70;;;;;;6216327;22;20541;-91
2022/07/28 09:51:26;;;;;;;0.68;0.38;;;24.00;81.80;;;;;;6267270;22;20038;-91
2022/07/28 09:54:05;;;;;;;0.30;0.28;;;24.10;83.40;;;;;;6217601;22;20023;-91
2022/07/28 09:56:32;;;;;;;0.30;0.30;;;24.30;80.90;;;;;;6219186;22;20291;-91
2022/07/28 09:58:59;;;;;;;0.20;0.20;;;24.30;81.20;;;;;;6216799;22;20047;-92
2022/07/28 10:01:27;;;;;;;0.70;0.20;;;24.30;77.60;;;;;;6217216;22;20030;-91
2022/07/28 10:04:02;;;;;;;0.35;0.20;;;24.30;78.30;;;;;;6220719;22;20542;-91
2022/07/28 10:06:31;;;;;;;0.45;0.40;;;24.30;78.20;;;;;;6216694;22;20023;-92
2022/07/28 10:09:02;;;;;;;0.47;0.20;;;24.30;77.60;;;;;;6218054;22;20026;-91
2022/07/28 10:11:30;;;;;;;0.13;0.13;;;24.40;78.90;;;;;;6219365;22;20039;-90
2022/07/28 10:13:59;;;;;;;0.32;0.20;;;24.40;78.70;;;;;;6221228;22;20015;-91
2022/07/28 10:16:27;;;;;;;0.20;0.20;;;24.40;79.70;;;;;;6241348;22;20024;-90
2022/07/28 10:18:58;;;;;;;0.22;0.22;;;24.40;79.60;;;;;;6216544;22;20043;-92
2022/07/28 10:21:25;;;;;;;0.20;0.20;;;24.60;78.80;;;;;;6217875;22;20028;-92
2022/07/28 10:24:01;;;;;;;0.47;0.20;;;24.60;78.70;;;;;;6215427;22;20031;-91
2022/07/28 10:26:30;;;;;;;0.30;0.30;;;24.70;78.00;;;;;;6215837;22;20043;-89
2022/07/28 10:28:59;;;;;;;0.35;0.30;;;24.80;78.10;;;;;;6215879;22;20019;-90
2022/07/28 10:31:48;;;;;;;0.32;0.30;;;24.80;77.80;;;;;;6216227;22;20011;-90
2022/07/28 10:34:26;;;;;;;0.20;0.20;;;24.90;78.50;;;;;;6229148;22;20077;-90
2022/07/28 10:36:54;;;;;;;0.98;0.20;;;25.00;79.10;;;;;;6248836;22;20053;-91
2022/07/28 10:39:23;;;;;;;0.32;0.25;;;25.00;77.40;;;;;;6217308;22;20114;-90
2022/07/28 10:41:58;;;;;;;0.32;0.32;;;25.10;77.80;;;;;;6218621;22;20086;-89
2022/07/28 10:44:25;;;;;;;0.40;0.40;;;25.20;77.40;;;;;;6216922;22;20121;-91
2022/07/28 10:46:52;;;;;;;0.32;0.20;;;25.20;76.20;;;;;;6240501;22;20103;-91
2022/07/28 10:49:20;;;;;;;0.20;0.20;;;25.10;76.80;;;;;;6217886;22;20043;-90
2022/07/28 10:51:53;;;;;;;0.70;0.45;;;25.20;76.90;;;;;;6225044;22;20031;-90
2022/07/28 10:54:37;;;;;;;0.95;0.30;;;25.20;75.30;;;;;;6225063;22;20074;-89
2022/07/28 10:57:07;;;;;;;0.40;0.40;;;25.20;76.00;;;;;;6223622;22;20030;-89
2022/07/28 10:59:55;;;;;;;0.40;0.32;;;25.20;76.20;;;;;;6216166;22;20051;-90
2022/07/28 11:02:47;;;;;;;0.38;0.28;;;25.30;77.70;;;;;;6265518;22;20341;-89
2022/07/28 11:05:35;;;;;;;0.55;0.30;;;25.40;77.40;;;;;;6218056;22;20032;-90
2022/07/28 11:08:14;;;;;;;0.60;0.40;;;25.50;76.20;;;;;;6217683;22;20266;-91
2022/07/28 11:10:49;;;;;;;0.75;0.30;;;25.60;75.50;;;;;;6281253;22;20039;-91
2022/07/28 11:13:34;;;;;;;0.57;0.30;;;25.80;77.60;;;;;;6224502;22;20019;-91
2022/07/28 11:16:21;;;;;;;0.63;0.30;;;25.90;77.20;;;;;;6216474;22;20099;-89
2022/07/28 11:19:05;;;;;;;0.32;0.20;;;25.80;77.70;;;;;;6215819;22;20402;-90
2022/07/28 11:22:20;;;;;;;0.20;0.20;;;25.90;77.20;;;;;;6245302;22;20031;-89
2022/07/28 11:24:57;;;;;;;0.70;0.40;;;25.90;77.70;;;;;;6266304;22;20042;-89
2022/07/28 11:27:40;;;;;;;0.28;0.20;;;25.70;77.80;;;;;;6264924;22;20089;-89
2022/07/28 11:30:27;;;;;;;0.20;0.20;;;25.70;78.20;;;;;;6264169;22;20028;-90
2022/07/28 11:32:57;;;;;;;0.65;0.40;;;25.80;78.90;;;;;;6265480;22;20039;-91
2022/07/28 11:35:25;;;;;;;0.50;0.40;;;25.70;78.60;;;;;;6217780;22;20023;-89
2022/07/28 11:38:01;;;;;;;0.35;0.25;;;25.80;77.40;;;;;;6218229;22;20023;-89
2022/07/28 11:40:38;;;;;;;0.40;0.30;;;25.70;78.20;;;;;;6265271;22;20125;-89
2022/07/28 11:43:21;;;;;;;0.50;0.40;;;25.70;78.70;;;;;;6240059;22;20023;-89
2022/07/28 11:46:03;;;;;;;0.40;0.30;;;25.70;77.50;;;;;;6265746;22;20019;-90
2022/07/28 11:48:35;;;;;;;0.67;0.40;;;25.90;77.90;;;;;;6264858;22;20019;-92
2022/07/28 11:51:02;;;;;;;0.95;0.35;;;26.00;77.50;;;;;;6214498;22;20058;-90
2022/07/28 11:53:45;;;;;;;0.57;0.20;;;25.80;77.60;;;;;;6264595;22;20299;-91
2022/07/28 11:56:14;;;;;;;0.38;0.30;;;25.70;78.20;;;;;;6215597;22;20023;-89
2022/07/28 11:58:41;;;;;;;0.28;0.28;;;25.60;79.70;;;;;;6238164;22;20016;-89
2022/07/28 12:01:26;;;;;;;0.52;0.32;;;25.50;79.30;;;;;;6213036;22;20347;-90
2022/07/28 12:03:58;;;;;;;0.40;0.30;;;25.50;79.20;;;;;;6216672;22;20091;-90
2022/07/28 12:06:33;;;;;;;0.50;0.30;;;25.70;78.50;;;;;;6214332;22;20043;-90
2022/07/28 12:09:05;;;;;;;0.55;0.45;;;25.80;79.00;;;;;;6215538;22;20031;-90
2022/07/28 12:11:33;;;;;;;0.40;0.40;;;26.10;78.80;;;;;;6213484;22;20355;-89
2022/07/28 12:14:02;;;;;;;0.75;0.43;;;26.30;78.90;;;;;;6239654;22;20475;-90
2022/07/28 12:16:29;;;;;;;0.57;0.40;;;26.40;79.20;;;;;;6214095;22;20075;-89
2022/07/28 12:18:59;;;;;;;0.47;0.30;;;26.40;79.00;;;;;;6213456;22;20095;-88
2022/07/28 12:21:43;;;;;;;0.50;0.40;;;26.50;79.40;;;;;;6226747;22;20549;-90
2022/07/28 12:24:32;;;;;;;0.93;0.60;;;26.70;78.00;;;;;;6247542;22;20019;-89
2022/07/28 12:27:12;;;;;;;2.22;1.00;;;26.70;79.40;;;;;;6223912;22;20015;-90
2022/07/28 12:29:41;;;;;;;1.52;0.93;;;26.60;79.50;;;;;;6214916;22;20020;-90
2022/07/28 12:32:08;;;;;;;0.95;0.70;;;26.40;79.40;;;;;;6213769;22;20024;-91
2022/07/28 12:34:36;;;;;;;1.15;0.75;;;26.30;79.80;;;;;;6215942;22;20024;-87
2022/07/28 12:37:04;;;;;;;1.88;0.60;;;26.30;80.40;;;;;;6219078;22;20062;-89
2022/07/28 12:39:35;;;;;;;1.27;0.65;;;26.50;80.80;;;;;;6217013;22;20454;-89
2022/07/28 12:42:04;;;;;;;0.88;0.50;;;26.60;80.20;;;;;;6216614;22;20054;-91
2022/07/28 12:44:36;;;;;;;0.88;0.50;;;26.60;78.70;;;;;;6215525;22;20115;-91
2022/07/28 12:47:05;;;;;;;0.32;0.32;;;26.60;78.80;;;;;;6214464;22;20063;-91
2022/07/28 12:49:35;;;;;;;0.85;0.50;;;26.50;79.50;;;;;;6215654;22;20426;-90
2022/07/28 12:52:23;;;;;;;0.40;0.40;;;26.40;79.30;;;;;;6213499;22;20019;-90
2022/07/28 12:54:53;;;;;;;0.68;0.30;;;26.30;79.10;;;;;;6235270;22;20130;-91
2022/07/28 12:57:40;;;;;;;0.45;0.32;;;26.20;78.90;;;;;;6160008;23;20078;-90
2022/07/28 13:00:20;;;;;;;0.52;0.45;;;26.40;78.60;;;;;;6171506;23;20026;-91
2022/07/28 13:02:50;;;;;;;0.73;0.40;;;26.60;78.40;;;;;;6169798;23;20070;-91
2022/07/28 13:06:01;;;;;;;1.00;0.40;;;26.50;78.10;;;;;;6164678;23;20166;-90
2022/07/28 13:08:21;;;;;;;0.47;0.40;;;26.30;78.00;;;;;;6218828;23;20028;-91
2022/07/28 13:10:49;;;;;;;0.52;0.43;;;26.00;78.10;;;;;;6165832;23;20491;-90
2022/07/28 13:13:22;;;;;;;1.45;0.60;;;25.90;78.50;;;;;;6167895;23;20019;-90
2022/07/28 13:16:12;;;;;;;0.65;0.30;;;25.90;78.00;;;;;;6163747;23;20055;-90
2022/07/28 13:18:40;;;;;;;0.60;0.40;;;26.10;78.50;;;;;;6191087;23;20012;-89
2022/07/28 13:21:08;;;;;;;0.60;0.30;;;26.40;78.50;;;;;;6164569;23;20024;-90
2022/07/28 13:23:35;;;;;;;1.00;0.52;;;26.60;77.70;;;;;;6165041;23;20023;-90
2022/07/28 13:26:02;;;;;;;0.60;0.35;;;27.00;77.50;;;;;;6188176;23;20027;-89
2022/07/28 13:28:30;;;;;;;0.40;0.40;;;27.30;76.40;;;;;;6164517;23;20012;-91
2022/07/28 13:30:57;;;;;;;0.47;0.30;;;27.30;75.30;;;;;;6174887;23;20024;-90
2022/07/28 13:33:25;;;;;;;0.57;0.47;;;27.40;76.20;;;;;;6171542;23;20328;-91
2022/07/28 13:35:57;;;;;;;0.50;0.40;;;27.70;75.00;;;;;;6165402;23;20016;-91
2022/07/28 13:38:24;;;;;;;0.55;0.40;;;27.80;75.00;;;;;;6164967;23;20027;-91
2022/07/28 13:40:51;;;;;;;0.30;0.30;;;28.00;73.70;;;;;;6164774;23;20031;-92
2022/07/28 13:43:18;;;;;;;1.20;0.43;;;28.10;74.00;;;;;;6165030;23;20354;-91
2022/07/28 13:45:46;;;;;;;0.63;0.40;;;28.20;73.70;;;;;;6164941;23;20505;-91
2022/07/28 13:48:14;;;;;;;1.40;0.60;;;28.50;73.30;;;;;;6166865;23;20335;-90
2022/07/28 13:50:41;;;;;;;0.40;0.30;;;29.20;73.50;;;;;;6166175;23;20043;-90
2022/07/28 13:53:08;;;;;;;0.50;0.40;;;29.60;71.90;;;;;;6166252;23;20012;-91
2022/07/28 13:55:36;;;;;;;1.02;0.50;;;29.80;70.80;;;;;;6186580;22;20473;-92
2022/07/28 13:58:06;;;;;;;0.40;0.35;;;29.90;71.00;;;;;;6219664;22;20026;-91
2022/07/28 14:00:34;;;;;;;0.82;0.45;;;30.30;71.10;;;;;;6218333;22;20015;-92
2022/07/28 14:03:01;;;;;;;5.75;1.38;;;30.10;70.20;;;;;;6217546;22;20455;-91
2022/07/28 14:05:34;;;;;;;1.13;0.73;;;30.30;70.80;;;;;;6220022;22;20026;-91
2022/07/28 14:08:01;;;;;;;0.57;0.40;;;30.00;70.50;;;;;;6218819;22;20350;-91
2022/07/28 14:10:28;;;;;;;5.93;1.42;;;29.80;70.70;;;;;;6215049;22;20082;-91
2022/07/28 14:12:58;;;;;;;3.47;1.10;;;30.00;70.40;;;;;;6215349;22;20488;-91
2022/07/28 14:15:25;;;;;;;1.42;0.63;;;30.20;70.20;;;;;;6216854;22;20047;-90
2022/07/28 14:17:52;;;;;;;0.95;0.40;;;29.80;70.40;;;;;;6218860;22;20016;-90
2022/07/28 14:20:20;;;;;;;0.60;0.43;;;29.60;70.30;;;;;;6218160;22;20094;-93
2022/07/28 14:22:49;;;;;;;0.47;0.40;;;29.60;70.50;;;;;;6217941;22;20016;-91
2022/07/28 14:25:16;;;;;;;0.20;0.20;;;29.90;70.40;;;;;;6215961;22;20061;-91
2022/07/28 14:27:48;;;;;;;1.60;0.75;;;30.00;68.50;;;;;;6216924;22;20027;-91
2022/07/28 14:30:15;;;;;;;0.80;0.60;;;29.30;68.70;;;;;;6216149;22;20102;-91
2022/07/28 14:32:42;;;;;;;0.60;0.50;;;28.60;69.30;;;;;;6214420;22;20016;-90
2022/07/28 14:35:09;;;;;;;1.30;0.82;;;28.40;70.00;;;;;;6240546;22;20023;-92
2022/07/28 14:37:36;;;;;;;1.42;0.80;;;28.00;70.90;;;;;;6214241;22;20405;-91
2022/07/28 14:40:24;;;;;;;1.38;0.57;;;27.50;71.20;;;;;;6226465;22;20043;-93
2022/07/28 14:42:51;;;;;;;0.50;0.40;;;27.10;71.80;;;;;;6223206;22;20459;-91
2022/07/28 14:45:18;;;;;;;1.17;0.60;;;27.30;71.80;;;;;;6215302;22;20070;-92
2022/07/28 14:47:45;;;;;;;0.38;0.30;;;27.30;71.70;;;;;;6216167;22;20023;-93
2022/07/28 14:50:12;;;;;;;3.70;0.40;;;27.30;71.20;;;;;;6242251;22;20098;-93
2022/07/28 14:52:39;;;;;;;0.30;0.30;;;27.00;71.40;;;;;;6216264;22;20246;-91
2022/07/28 14:55:10;;;;;;;0.28;0.20;;;27.10;71.80;;;;;;6216769;22;20052;-91
2022/07/28 14:57:39;;;;;;;0.38;0.28;;;27.70;70.80;;;;;;6214767;22;20503;-92
2022/07/28 15:00:18;;;;;;;0.38;0.30;;;27.90;70.60;;;;;;6220879;22;20285;-90
2022/07/28 15:02:46;;;;;;;0.60;0.35;;;27.60;70.50;;;;;;6216156;22;20334;-91
2022/07/28 15:05:13;;;;;;;0.50;0.32;;;27.40;70.90;;;;;;6214170;22;20452;-91
2022/07/28 15:07:41;;;;;;;1.58;0.40;;;27.60;70.70;;;;;;6213577;22;20092;-91
2022/07/28 15:10:09;;;;;;;0.40;0.40;;;28.00;70.50;;;;;;6238740;22;20476;-90
2022/07/28 15:12:36;;;;;;;0.30;0.30;;;28.40;70.60;;;;;;6212535;22;20041;-90
2022/07/28 15:15:04;;;;;;;0.32;0.32;;;29.00;69.50;;;;;;6213961;22;20023;-91
2022/07/28 15:17:31;;;;;;;0.68;0.40;;;29.10;68.20;;;;;;6214794;22;20058;-91
2022/07/28 15:20:05;;;;;;;0.20;0.20;;;29.80;68.90;;;;;;6215948;22;20031;-91