Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:50;;;;;;;10.63;3.17;;;;;;;;;;8300551;28;20120;-62
2023/05/27 00:04:50;;;;;;;14.43;2.47;;;;;;;;;;8299661;28;20021;-61
2023/05/27 00:08:50;;;;;;;7.65;2.20;;;;;;;;;;8301304;28;20044;-61
2023/05/27 00:12:51;;;;;;;8.27;2.58;;;;;;;;;;8302014;28;20020;-61
2023/05/27 00:16:51;;;;;;;6.78;2.25;;;;;;;;;;8301933;28;20650;-61
2023/05/27 00:20:51;;;;;;;7.18;2.22;;;;;;;;;;8300504;28;20187;-61
2023/05/27 00:24:51;;;;;;;8.75;2.13;;;;;;;;;;8300432;28;20025;-61
2023/05/27 00:28:52;;;;;;;7.18;2.60;;;;;;;;;;8299308;28;20021;-62
2023/05/27 00:32:52;;;;;;;8.30;2.60;;;;;;;;;;8299333;28;20617;-61
2023/05/27 00:36:52;;;;;;;8.88;2.33;;;;;;;;;;8297402;28;20159;-61
2023/05/27 00:40:53;;;;;;;9.45;2.42;;;;;;;;;;8299116;28;20112;-61
2023/05/27 00:44:53;;;;;;;8.82;2.60;;;;;;;;;;8300368;28;20462;-61
2023/05/27 00:48:54;;;;;;;11.27;2.95;;;;;;;;;;8297667;28;20041;-61
2023/05/27 00:52:57;;;;;;;7.35;2.63;;;;;;;;;;8299005;28;20034;-62
2023/05/27 00:56:57;;;;;;;9.05;2.47;;;;;;;;;;8300718;28;20024;-61
2023/05/27 01:00:58;;;;;;;9.55;2.60;;;;;;;;;;8296770;28;20390;-61
2023/05/27 01:04:58;;;;;;;10.20;2.33;;;;;;;;;;8297061;28;20025;-61
2023/05/27 01:09:03;;;;;;;9.77;2.38;;;;;;;;;;8296353;28;20836;-61
2023/05/27 01:13:27;;;;;;;11.32;2.47;;;;;;;;;;8301611;28;20028;-61
2023/05/27 01:17:27;;;;;;;10.57;2.28;;;;;;;;;;8292233;28;20544;-61
2023/05/27 01:21:29;;;;;;;8.15;2.45;;;;;;;;;;8294018;28;20679;-61
2023/05/27 01:25:29;;;;;;;8.50;2.10;;;;;;;;;;8298878;28;20025;-61
2023/05/27 01:29:30;;;;;;;7.80;2.67;;;;;;;;;;8294618;28;20516;-61
2023/05/27 01:33:32;;;;;;;8.30;2.42;;;;;;;;;;8297168;28;20124;-62
2023/05/27 01:37:36;;;;;;;10.90;2.70;;;;;;;;;;8296670;28;20131;-62
2023/05/27 01:41:37;;;;;;;10.02;2.30;;;;;;;;;;8296873;28;20029;-61
2023/05/27 01:45:37;;;;;;;10.20;2.40;;;;;;;;;;8295944;28;20029;-61
2023/05/27 01:49:38;;;;;;;9.57;2.42;;;;;;;;;;8295162;28;20151;-61
2023/05/27 01:53:38;;;;;;;8.45;2.42;;;;;;;;;;8295107;28;20033;-61
2023/05/27 01:57:38;;;;;;;7.35;2.50;;;;;;;;;;8294555;28;20025;-61
2023/05/27 02:01:38;;;;;;;8.63;2.50;;;;;;;;;;8294715;28;20087;-61
2023/05/27 02:05:40;;;;;;;13.40;2.80;;;;;;;;;;8295808;28;20025;-61
2023/05/27 02:09:40;;;;;;;8.90;2.45;;;;;;;;;;8297868;28;20025;-62
2023/05/27 02:13:41;;;;;;;10.13;2.50;;;;;;;;;;8296825;28;20029;-61
2023/05/27 02:17:44;;;;;;;10.05;2.67;;;;;;;;;;8295791;28;20320;-61
2023/05/27 02:21:45;;;;;;;7.85;2.30;;;;;;;;;;8296080;28;20087;-61
2023/05/27 02:25:45;;;;;;;9.17;2.13;;;;;;;;;;8297004;28;20962;-61
2023/05/27 02:29:45;;;;;;;7.00;2.17;;;;;;;;;;8294913;28;20295;-61
2023/05/27 02:33:46;;;;;;;9.20;2.40;;;;;;;;;;8294980;28;20065;-61
2023/05/27 02:37:46;;;;;;;10.10;2.90;;;;;;;;;;8297418;28;20337;-61
2023/05/27 02:41:46;;;;;;;8.93;2.25;;;;;;;;;;8295640;28;20823;-62
2023/05/27 02:45:46;;;;;;;7.13;2.40;;;;;;;;;;8296661;28;20036;-61
2023/05/27 02:49:47;;;;;;;13.48;2.63;;;;;;;;;;8296313;28;20051;-61
2023/05/27 02:53:47;;;;;;;8.43;2.65;;;;;;;;;;8296837;28;20491;-61
2023/05/27 02:57:47;;;;;;;6.95;2.35;;;;;;;;;;8295112;28;20032;-61
2023/05/27 03:01:47;;;;;;;8.40;2.58;;;;;;;;;;8301613;28;20045;-61
2023/05/27 03:05:47;;;;;;;6.93;2.10;;;;;;;;;;8296224;28;20072;-61
2023/05/27 03:09:48;;;;;;;8.30;2.33;;;;;;;;;;8295847;28;20810;-61
2023/05/27 03:13:48;;;;;;;10.15;2.22;;;;;;;;;;8298042;28;20033;-61
2023/05/27 03:17:48;;;;;;;6.45;2.10;;;;;;;;;;8298799;28;20037;-61
2023/05/27 03:21:49;;;;;;;8.52;2.33;;;;;;;;;;8293953;28;20021;-61
2023/05/27 03:25:50;;;;;;;8.73;2.35;;;;;;;;;;8297565;28;20033;-61
2023/05/27 03:29:50;;;;;;;7.85;2.05;;;;;;;;;;8296125;28;20091;-61
2023/05/27 03:33:50;;;;;;;9.70;2.60;;;;;;;;;;8296427;28;20492;-61
2023/05/27 03:37:51;;;;;;;5.70;2.10;;;;;;;;;;8297975;28;21278;-61
2023/05/27 03:41:51;;;;;;;9.30;2.70;;;;;;;;;;8301563;28;21021;-61
2023/05/27 03:45:51;;;;;;;8.20;2.20;;;;;;;;;;8302575;28;20512;-61
2023/05/27 03:49:51;;;;;;;10.43;2.60;;;;;;;;;;8302087;28;20036;-61
2023/05/27 03:53:52;;;;;;;6.30;2.05;;;;;;;;;;8300557;28;20060;-61
2023/05/27 03:57:52;;;;;;;4.78;2.03;;;;;;;;;;8297549;28;20032;-61
2023/05/27 04:01:52;;;;;;;13.57;2.92;;;;;;;;;;8298295;28;20104;-61
2023/05/27 04:05:52;;;;;;;9.05;2.22;;;;;;;;;;8297637;28;20025;-61
2023/05/27 04:09:53;;;;;;;7.72;2.30;;;;;;;;;;8298979;28;20108;-61
2023/05/27 04:13:53;;;;;;;6.57;2.03;;;;;;;;;;8300142;28;20131;-61
2023/05/27 04:17:53;;;;;;;8.48;2.10;;;;;;;;;;8298085;28;20049;-61
2023/05/27 04:21:53;;;;;;;7.20;2.03;;;;;;;;;;8293189;28;20025;-61
2023/05/27 04:25:53;;;;;;;8.65;2.20;;;;;;;;;;8298406;28;20175;-61
2023/05/27 04:29:54;;;;;;;9.48;2.60;;;;;;;;;;8290374;28;20028;-61
2023/05/27 04:33:54;;;;;;;9.27;2.28;;;;;;;;;;8291113;28;20052;-61
2023/05/27 04:37:55;;;;;;;7.45;2.30;;;;;;;;;;8292565;28;20037;-61
2023/05/27 04:41:56;;;;;;;9.30;2.42;;;;;;;;;;8293791;28;20406;-61
2023/05/27 04:45:59;;;;;;;12.25;2.58;;;;;;;;;;8291473;28;20512;-61
2023/05/27 04:50:02;;;;;;;8.25;2.47;;;;;;;;;;8289241;28;20053;-61
2023/05/27 04:54:03;;;;;;;7.65;2.13;;;;;;;;;;8291509;28;20022;-61
2023/05/27 04:58:03;;;;;;;7.35;2.35;;;;;;;;;;8291722;28;20033;-61
2023/05/27 05:02:09;;;;;;;7.82;2.13;;;;;;;;;;8291329;28;20051;-61
2023/05/27 05:06:10;;;;;;;7.80;2.40;;;;;;;;;;8290077;28;20044;-61
2023/05/27 05:10:10;;;;;;;7.95;2.45;;;;;;;;;;8289412;28;20801;-61
2023/05/27 05:14:11;;;;;;;12.65;2.83;;;;;;;;;;8304664;28;20045;-61
2023/05/27 05:18:11;;;;;;;5.78;2.25;;;;;;;;;;8289510;28;20033;-62
2023/05/27 05:22:13;;;;;;;11.27;2.83;;;;;;;;;;8290363;28;20052;-61
2023/05/27 05:26:13;;;;;;;7.68;2.40;;;;;;;;;;8293164;28;20631;-61
2023/05/27 05:30:14;;;;;;;6.05;2.60;;;;;;;;;;8287552;28;20412;-61
2023/05/27 05:34:14;;;;;;;12.43;3.20;;;;;;;;;;8290515;28;20036;-61
2023/05/27 05:38:14;;;;;;;9.35;2.63;;;;;;;;;;8289789;28;20033;-62
2023/05/27 05:42:15;;;;;;;8.98;3.28;;;;;;;;;;8289363;28;20120;-62
2023/05/27 05:46:16;;;;;;;8.68;2.80;;;;;;;;;;8290960;28;20375;-62
2023/05/27 05:50:16;;;;;;;11.73;3.30;;;;;;;;;;8288239;28;20823;-61
2023/05/27 05:54:16;;;;;;;6.60;2.57;;;;;;;;;;8288842;28;20597;-61
2023/05/27 05:58:16;;;;;;;8.00;2.92;;;;;;;;;;8288032;28;20438;-61
2023/05/27 06:02:16;;;;;;;9.60;2.85;;;;;;;;;;8287873;28;20041;-61
2023/05/27 06:06:17;;;;;;;8.30;2.72;;;;;;;;;;8289061;28;20021;-61
2023/05/27 06:10:17;;;;;;;9.95;3.05;;;;;;;;;;8288200;28;20060;-61
2023/05/27 06:14:17;;;;;;;8.63;2.87;;;;;;;;;;8285662;28;20435;-62
2023/05/27 06:18:17;;;;;;;11.50;3.30;;;;;;;;;;8287253;28;20455;-61
2023/05/27 06:22:18;;;;;;;9.40;2.70;;;;;;;;;;8292266;28;20029;-61
2023/05/27 06:26:18;;;;;;;11.27;3.03;;;;;;;;;;8288966;28;20276;-62
2023/05/27 06:30:18;;;;;;;11.13;2.78;;;;;;;;;;8286443;28;20173;-61
2023/05/27 06:34:18;;;;;;;7.20;2.70;;;;;;;;;;8287702;28;20126;-61
2023/05/27 06:38:18;;;;;;;10.23;3.08;;;;;;;;;;8287327;28;20021;-61
2023/05/27 06:42:18;;;;;;;7.28;2.70;;;;;;;;;;8289252;28;21114;-62
2023/05/27 06:46:19;;;;;;;8.05;2.65;;;;;;;;;;8287747;28;20036;-62
2023/05/27 06:50:19;;;;;;;10.57;3.20;;;;;;;;;;8285732;28;20649;-61
2023/05/27 06:54:19;;;;;;;12.23;3.38;;;;;;;;;;8285997;28;20287;-62
2023/05/27 06:58:20;;;;;;;7.82;2.80;;;;;;;;;;8292663;28;20025;-61
2023/05/27 07:02:20;;;;;;;12.35;3.38;;;;;;;;;;8293273;28;20380;-62
2023/05/27 07:06:20;;;;;;;12.63;2.88;;;;;;;;;;8292810;28;20553;-62
2023/05/27 07:10:20;;;;;;;11.10;3.45;;;;;;;;;;8293290;28;20033;-61
2023/05/27 07:14:20;;;;;;;10.23;3.20;;;;;;;;;;8296684;28;20435;-62
2023/05/27 07:18:21;;;;;;;7.22;2.97;;;;;;;;;;8299276;28;20041;-62
2023/05/27 07:22:21;;;;;;;9.02;3.65;;;;;;;;;;8301097;28;20032;-62
2023/05/27 07:26:21;;;;;;;9.88;3.15;;;;;;;;;;8299065;28;20494;-62
2023/05/27 07:30:21;;;;;;;9.48;3.17;;;;;;;;;;8292179;28;20337;-61
2023/05/27 07:34:22;;;;;;;8.18;3.15;;;;;;;;;;8292154;28;20043;-62
2023/05/27 07:38:22;;;;;;;7.55;3.03;;;;;;;;;;8292016;28;20432;-62
2023/05/27 07:42:22;;;;;;;10.65;3.38;;;;;;;;;;8293880;28;20719;-61
2023/05/27 07:46:22;;;;;;;9.85;2.97;;;;;;;;;;8290246;28;20480;-62
2023/05/27 07:50:23;;;;;;;7.90;2.95;;;;;;;;;;8294354;28;20037;-62
2023/05/27 07:54:23;;;;;;;6.80;2.80;;;;;;;;;;8292814;28;20037;-62
2023/05/27 07:58:23;;;;;;;11.70;2.90;;;;;;;;;;8295892;28;20556;-62
2023/05/27 08:02:25;;;;;;;9.75;2.88;;;;;;;;;;8297285;28;20296;-63
2023/05/27 08:06:25;;;;;;;9.18;3.55;;;;;;;;;;8295647;28;20029;-62
2023/05/27 08:10:25;;;;;;;9.75;3.28;;;;;;;;;;8292739;28;20064;-62
2023/05/27 08:14:27;;;;;;;10.15;3.22;;;;;;;;;;8291728;28;20494;-64
2023/05/27 08:18:27;;;;;;;7.90;2.95;;;;;;;;;;8301674;28;20033;-62
2023/05/27 08:22:27;;;;;;;10.73;3.58;;;;;;;;;;8288488;28;20701;-62
2023/05/27 08:26:28;;;;;;;8.95;2.80;;;;;;;;;;8289040;28;20040;-62
2023/05/27 08:30:28;;;;;;;9.40;3.10;;;;;;;;;;8285843;28;20033;-62
2023/05/27 08:34:29;;;;;;;10.32;3.30;;;;;;;;;;8293830;28;20119;-62
2023/05/27 08:38:29;;;;;;;7.30;3.05;;;;;;;;;;8295059;28;20027;-62
2023/05/27 08:42:29;;;;;;;7.65;2.65;;;;;;;;;;8292015;28;20471;-62
2023/05/27 08:46:31;;;;;;;8.00;3.10;;;;;;;;;;8293439;28;20068;-62
2023/05/27 08:50:31;;;;;;;9.60;3.60;;;;;;;;;;8290443;28;20024;-62
2023/05/27 08:54:31;;;;;;;10.82;2.80;;;;;;;;;;8291224;28;20099;-62
2023/05/27 08:58:31;;;;;;;10.48;3.13;;;;;;;;;;8291539;28;20557;-62
2023/05/27 09:02:31;;;;;;;10.83;3.37;;;;;;;;;;8290446;28;20091;-62
2023/05/27 09:06:32;;;;;;;12.43;3.10;;;;;;;;;;8289774;28;20132;-62
2023/05/27 09:10:36;;;;;;;8.98;3.13;;;;;;;;;;8290358;28;20493;-62
2023/05/27 09:14:42;;;;;;;9.18;3.10;;;;;;;;;;8292146;28;20298;-62
2023/05/27 09:18:42;;;;;;;9.55;3.30;;;;;;;;;;8291000;28;20547;-63
2023/05/27 09:22:42;;;;;;;8.10;3.05;;;;;;;;;;8287707;28;20689;-62
2023/05/27 09:26:42;;;;;;;7.70;2.88;;;;;;;;;;8290861;28;20025;-62
2023/05/27 09:30:44;;;;;;;8.88;2.88;;;;;;;;;;8290594;28;20092;-62
2023/05/27 09:34:46;;;;;;;9.50;3.15;;;;;;;;;;8286187;28;20052;-62
2023/05/27 09:38:48;;;;;;;;;;;;;;;;;;8289315;28;20083;-62
2023/05/27 09:42:48;;;;;;;13.18;3.70;;;;;;;;;;8288938;28;20292;-62
2023/05/27 09:46:51;;;;;;;7.53;3.38;;;;;;;;;;8287762;28;20037;-62
2023/05/27 09:50:52;;;;;;;11.48;3.30;;;;;;;;;;8295011;28;20052;-62
2023/05/27 09:54:53;;;;;;;8.38;3.50;;;;;;;;;;8297448;28;20026;-62
2023/05/27 09:58:56;;;;;;;7.60;3.28;;;;;;;;;;8296156;28;20123;-62
2023/05/27 10:02:59;;;;;;;8.75;3.50;;;;;;;;;;8295529;28;20058;-62
2023/05/27 10:07:00;;;;;;;9.25;3.35;;;;;;;;;;8297215;28;20033;-62
2023/05/27 10:11:01;;;;;;;8.68;3.50;;;;;;;;;;8293334;28;20528;-62
2023/05/27 10:15:01;;;;;;;11.50;4.40;;;;;;;;;;8288491;28;20052;-62
2023/05/27 10:19:01;;;;;;;12.73;3.40;;;;;;;;;;8288207;28;20029;-62
2023/05/27 10:23:21;;;;;;;10.10;3.00;;;;;;;;;;8290084;28;20029;-62
2023/05/27 10:27:21;;;;;;;10.25;3.92;;;;;;;;;;8291112;28;20598;-62
2023/05/27 10:31:22;;;;;;;8.88;3.33;;;;;;;;;;8284893;28;20505;-62
2023/05/27 10:35:26;;;;;;;10.68;3.22;;;;;;;;;;8284604;28;20021;-62
2023/05/27 10:39:26;;;;;;;9.82;3.60;;;;;;;;;;8289518;28;20597;-62
2023/05/27 10:43:27;;;;;;;12.02;3.45;;;;;;;;;;8287886;28;20093;-62
2023/05/27 10:47:28;;;;;;;8.93;3.53;;;;;;;;;;8279064;28;20106;-62
2023/05/27 10:51:32;;;;;;;8.23;3.40;;;;;;;;;;8269595;28;20048;-62
2023/05/27 10:55:32;;;;;;;11.32;3.40;;;;;;;;;;8283221;28;20478;-62
2023/05/27 10:59:49;;;;;;;7.38;3.15;;;;;;;;;;8279437;28;20512;-63
2023/05/27 11:03:49;;;;;;;9.13;3.30;;;;;;;;;;8280261;28;20040;-63
2023/05/27 11:07:49;;;;;;;7.03;2.77;;;;;;;;;;8289886;28;20032;-63
2023/05/27 11:11:50;;;;;;;9.23;3.40;;;;;;;;;;8299052;28;20145;-63
2023/05/27 11:15:50;;;;;;;11.80;3.28;;;;;;;;;;8295580;28;20060;-63
2023/05/27 11:19:50;;;;;;;9.60;3.30;;;;;;;;;;8289149;28;20974;-63
2023/05/27 11:23:50;;;;;;;12.87;3.60;;;;;;;;;;8283342;28;20017;-63
2023/05/27 11:27:51;;;;;;;13.23;3.70;;;;;;;;;;8290274;28;20017;-63
2023/05/27 11:31:51;;;;;;;9.23;3.17;;;;;;;;;;8277154;28;20041;-63
2023/05/27 11:35:51;;;;;;;14.27;3.47;;;;;;;;;;8265528;28;20068;-63
2023/05/27 11:39:52;;;;;;;8.30;3.10;;;;;;;;;;8277573;28;20200;-63
2023/05/27 11:43:52;;;;;;;9.77;3.05;;;;;;;;;;8278628;28;20379;-63
2023/05/27 11:47:53;;;;;;;8.27;3.22;;;;;;;;;;8287044;28;20714;-63
2023/05/27 11:51:57;;;;;;;9.20;3.25;;;;;;;;;;8277002;28;20041;-63
2023/05/27 11:55:57;;;;;;;9.18;3.08;;;;;;;;;;8263974;28;20477;-63
2023/05/27 11:59:57;;;;;;;8.52;3.33;;;;;;;;;;8286201;28;20026;-63
2023/05/27 12:03:57;;;;;;;7.35;3.00;;;;;;;;;;8288817;28;20957;-63
2023/05/27 12:07:58;;;;;;;7.45;2.90;;;;;;;;;;8287248;28;20022;-63
2023/05/27 12:11:58;;;;;;;9.23;2.80;;;;;;;;;;8299663;28;20124;-63
2023/05/27 12:15:58;;;;;;;7.73;2.90;;;;;;;;;;8287963;28;20129;-63
2023/05/27 12:19:59;;;;;;;7.05;3.17;;;;;;;;;;8282062;28;20029;-63
2023/05/27 12:23:59;;;;;;;9.20;3.30;;;;;;;;;;8288625;28;20108;-63
2023/05/27 12:27:59;;;;;;;7.97;3.17;;;;;;;;;;8278466;28;20025;-63
2023/05/27 12:31:59;;;;;;;9.07;3.00;;;;;;;;;;8283210;28;20037;-63
2023/05/27 12:36:00;;;;;;;8.45;3.30;;;;;;;;;;8270507;28;20036;-63
2023/05/27 12:40:00;;;;;;;8.45;2.97;;;;;;;;;;8288849;28;20219;-63
2023/05/27 12:44:00;;;;;;;7.23;3.10;;;;;;;;;;8297729;28;20748;-64
2023/05/27 12:48:01;;;;;;;9.27;3.30;;;;;;;;;;8295659;28;20119;-63
2023/05/27 12:52:03;;;;;;;9.60;3.63;;;;;;;;;;8294494;28;20404;-63
2023/05/27 12:56:03;;;;;;;6.95;2.63;;;;;;;;;;8297153;28;20018;-64
2023/05/27 13:00:04;;;;;;;8.87;3.53;;;;;;;;;;8290131;28;20082;-63
2023/05/27 13:04:04;;;;;;;9.00;3.40;;;;;;;;;;8293080;28;20725;-63
2023/05/27 13:08:04;;;;;;;8.65;2.95;;;;;;;;;;8294664;28;20175;-63
2023/05/27 13:12:05;;;;;;;7.72;3.10;;;;;;;;;;8289581;28;20128;-63
2023/05/27 13:16:06;;;;;;;10.82;3.42;;;;;;;;;;8287566;28;20337;-63
2023/05/27 13:20:06;;;;;;;8.18;3.20;;;;;;;;;;8287128;28;20064;-63
2023/05/27 13:24:07;;;;;;;8.90;3.28;;;;;;;;;;8281186;28;20572;-63
2023/05/27 13:28:07;;;;;;;9.68;3.33;;;;;;;;;;8286761;28;20080;-63
2023/05/27 13:32:08;;;;;;;8.43;3.33;;;;;;;;;;8279962;28;20918;-63
2023/05/27 13:36:08;;;;;;;7.85;3.33;;;;;;;;;;8267699;28;20015;-63
2023/05/27 13:40:09;;;;;;;7.88;3.45;;;;;;;;;;8269660;28;20398;-63
2023/05/27 13:44:10;;;;;;;8.95;3.33;;;;;;;;;;8287886;28;21645;-63
2023/05/27 13:48:10;;;;;;;10.02;3.30;;;;;;;;;;8297722;28;20327;-63
2023/05/27 13:52:10;;;;;;;6.90;3.28;;;;;;;;;;8287466;28;20129;-63
2023/05/27 13:56:11;;;;;;;7.57;3.13;;;;;;;;;;8284506;28;20044;-63
2023/05/27 14:00:11;;;;;;;7.03;3.00;;;;;;;;;;8289272;28;20510;-63
2023/05/27 14:04:12;;;;;;;8.15;2.92;;;;;;;;;;8295285;28;20071;-62
2023/05/27 14:08:12;;;;;;;6.35;2.95;;;;;;;;;;8279619;28;20065;-63
2023/05/27 14:12:13;;;;;;;8.02;3.25;;;;;;;;;;8286501;28;20029;-63
2023/05/27 14:16:13;;;;;;;17.93;10.13;;;;;;;;;;8285100;28;20064;-63
2023/05/27 14:20:13;;;;;;;10.68;3.60;;;;;;;;;;8283880;28;20288;-63
2023/05/27 14:24:13;;;;;;;6.10;3.17;;;;;;;;;;8287167;28;20421;-63
2023/05/27 14:28:15;;;;;;;8.48;3.33;;;;;;;;;;8285212;28;20301;-63
2023/05/27 14:32:15;;;;;;;5.97;3.08;;;;;;;;;;8283560;28;20064;-63
2023/05/27 14:36:15;;;;;;;6.18;3.03;;;;;;;;;;8284188;28;20025;-63
2023/05/27 14:40:15;;;;;;;6.87;2.90;;;;;;;;;;8281572;28;20120;-63
2023/05/27 14:44:16;;;;;;;10.43;3.08;;;;;;;;;;8283977;28;20030;-63
2023/05/27 14:48:19;;;;;;;5.47;2.90;;;;;;;;;;8286539;28;20037;-62
2023/05/27 14:52:19;;;;;;;7.53;2.97;;;;;;;;;;8291435;28;21067;-63
2023/05/27 14:56:20;;;;;;;6.47;2.70;;;;;;;;;;8292888;28;20176;-63
2023/05/27 15:00:20;;;;;;;5.28;2.63;;;;;;;;;;8283161;28;20017;-63
2023/05/27 15:04:20;;;;;;;6.28;2.83;;;;;;;;;;8290554;28;20545;-63
2023/05/27 15:08:21;;;;;;;6.70;2.90;;;;;;;;;;8291120;28;20350;-63
2023/05/27 15:12:21;;;;;;;11.07;3.03;;;;;;;;;;8292451;28;20116;-63
2023/05/27 15:16:21;;;;;;;6.82;2.70;;;;;;;;;;8291988;28;20037;-63
2023/05/27 15:20:21;;;;;;;7.30;2.70;;;;;;;;;;8287499;28;20693;-63
2023/05/27 15:24:23;;;;;;;6.10;3.15;;;;;;;;;;8286124;28;20103;-64
2023/05/27 15:28:23;;;;;;;16.25;3.00;;;;;;;;;;8284645;28;20025;-63
2023/05/27 15:32:32;;;;;;;7.45;3.42;;;;;;;;;;8284789;28;20526;-63
2023/05/27 15:36:34;;;;;;;5.65;2.53;;;;;;;;;;8297752;28;20128;-63
2023/05/27 15:40:38;;;;;;;4.40;2.60;;;;;;;;;;8288620;28;20128;-63
2023/05/27 15:44:38;;;;;;;7.53;2.90;;;;;;;;;;8288279;28;20020;-63
2023/05/27 15:48:38;;;;;;;6.63;2.73;;;;;;;;;;8290183;28;20038;-63
2023/05/27 15:52:38;;;;;;;8.35;2.80;;;;;;;;;;8299680;28;20904;-63
2023/05/27 15:56:39;;;;;;;9.45;3.08;;;;;;;;;;8299693;28;20033;-63
2023/05/27 16:00:42;;;;;;;5.40;2.47;;;;;;;;;;8294844;28;20761;-63
2023/05/27 16:04:45;;;;;;;7.20;2.63;;;;;;;;;;8291027;28;20021;-63
2023/05/27 16:08:47;;;;;;;5.70;2.50;;;;;;;;;;8295955;28;20930;-63
2023/05/27 16:12:48;;;;;;;4.57;2.50;;;;;;;;;;8297899;28;20740;-63
2023/05/27 16:16:48;;;;;;;7.32;2.50;;;;;;;;;;8297064;28;20041;-63
2023/05/27 16:20:50;;;;;;;6.25;2.85;;;;;;;;;;8288962;28;20506;-63
2023/05/27 16:24:50;;;;;;;6.15;2.83;;;;;;;;;;8296461;28;20014;-63
2023/05/27 16:28:51;;;;;;;6.82;2.40;;;;;;;;;;8297111;28;20025;-63
2023/05/27 16:32:52;;;;;;;5.15;2.72;;;;;;;;;;8295671;28;20072;-63
2023/05/27 16:36:52;;;;;;;7.00;2.60;;;;;;;;;;8298019;28;20504;-63
2023/05/27 16:40:52;;;;;;;6.95;2.78;;;;;;;;;;8297463;28;20075;-63
2023/05/27 16:44:54;;;;;;;8.93;2.70;;;;;;;;;;8296764;28;20098;-63
2023/05/27 16:48:55;;;;;;;4.75;2.50;;;;;;;;;;8298032;28;20033;-62
2023/05/27 16:52:56;;;;;;;6.03;2.65;;;;;;;;;;8297199;28;20111;-62
2023/05/27 16:56:56;;;;;;;6.07;2.40;;;;;;;;;;8297433;28;20033;-62
2023/05/27 17:00:58;;;;;;;7.50;2.70;;;;;;;;;;8295444;28;20053;-61
2023/05/27 17:04:58;;;;;;;6.55;2.72;;;;;;;;;;8297660;28;20033;-60
2023/05/27 17:08:58;;;;;;;4.75;2.80;;;;;;;;;;8287911;28;20131;-61
2023/05/27 17:12:59;;;;;;;10.60;2.70;;;;;;;;;;8288946;28;20027;-61
2023/05/27 17:16:59;;;;;;;6.03;2.70;;;;;;;;;;8288846;28;20032;-60
2023/05/27 17:21:00;;;;;;;6.15;2.45;;;;;;;;;;8286597;28;20536;-61
2023/05/27 17:25:01;;;;;;;8.27;2.70;;;;;;;;;;8289681;28;20020;-61
2023/05/27 17:29:01;;;;;;;8.95;2.40;;;;;;;;;;8289105;28;20053;-60
2023/05/27 17:33:01;;;;;;;5.28;2.47;;;;;;;;;;8297699;28;20061;-60
2023/05/27 17:37:02;;;;;;;9.93;2.60;;;;;;;;;;8288097;28;20296;-61
2023/05/27 17:41:03;;;;;;;4.67;2.37;;;;;;;;;;8287873;28;20033;-61
2023/05/27 17:45:03;;;;;;;6.28;2.38;;;;;;;;;;8285671;28;20746;-60
2023/05/27 17:49:04;;;;;;;3.78;2.30;;;;;;;;;;8285091;28;20037;-61
2023/05/27 17:53:04;;;;;;;6.35;2.80;;;;;;;;;;8287067;28;20473;-60
2023/05/27 17:57:06;;;;;;;5.43;2.72;;;;;;;;;;8285295;28;20032;-60
2023/05/27 18:01:07;;;;;;;5.95;2.60;;;;;;;;;;8286149;28;20164;-60
2023/05/27 18:05:07;;;;;;;5.50;2.50;;;;;;;;;;8289151;28;20489;-60
2023/05/27 18:09:08;;;;;;;4.32;2.33;;;;;;;;;;8284934;28;20481;-60
2023/05/27 18:13:13;;;;;;;5.05;2.47;;;;;;;;;;8285937;28;20029;-60
2023/05/27 18:17:15;;;;;;;9.30;2.15;;;;;;;;;;8285870;28;20041;-61
2023/05/27 18:21:15;;;;;;;5.07;2.40;;;;;;;;;;8284791;28;20121;-61
2023/05/27 18:25:16;;;;;;;3.93;2.20;;;;;;;;;;8287312;28;20021;-60
2023/05/27 18:29:16;;;;;;;5.88;2.20;;;;;;;;;;8285925;28;20013;-60
2023/05/27 18:33:16;;;;;;;4.63;2.38;;;;;;;;;;8282082;28;20437;-60
2023/05/27 18:37:16;;;;;;;8.20;2.40;;;;;;;;;;8294234;28;20103;-60
2023/05/27 18:41:17;;;;;;;4.53;3.42;;;;;;;;;;8287955;28;20022;-60
2023/05/27 18:45:17;;;;;;;5.90;4.03;;;;;;;;;;8289318;28;20102;-60
2023/05/27 18:49:22;;;;;;;6.67;3.50;;;;;;;;;;8294366;28;20538;-60
2023/05/27 18:53:23;;;;;;;7.63;4.60;;;;;;;;;;8294426;28;20276;-60
2023/05/27 18:57:23;;;;;;;9.73;6.05;;;;;;;;;;8295181;28;20029;-60
2023/05/27 19:01:23;;;;;;;10.85;7.20;;;;;;;;;;8293114;28;20472;-60
2023/05/27 19:05:23;;;;;;;18.42;10.27;;;;;;;;;;8295010;28;20068;-60
2023/05/27 19:09:24;;;;;;;13.77;8.95;;;;;;;;;;8296319;28;20022;-60
2023/05/27 19:13:25;;;;;;;13.00;7.90;;;;;;;;;;8293205;28;20843;-60
2023/05/27 19:17:25;;;;;;;11.23;6.10;;;;;;;;;;8273004;28;20588;-60
2023/05/27 19:21:26;;;;;;;12.07;5.13;;;;;;;;;;8279019;28;20386;-60
2023/05/27 19:25:27;;;;;;;9.52;4.60;;;;;;;;;;8279036;28;20028;-60
2023/05/27 19:29:27;;;;;;;9.35;4.03;;;;;;;;;;8272288;28;20430;-60
2023/05/27 19:33:27;;;;;;;8.13;3.60;;;;;;;;;;8287433;28;20368;-60
2023/05/27 19:37:27;;;;;;;8.77;3.88;;;;;;;;;;8291878;28;20028;-60
2023/05/27 19:41:27;;;;;;;6.50;3.00;;;;;;;;;;8298729;28;20044;-60
2023/05/27 19:45:28;;;;;;;9.23;3.42;;;;;;;;;;8303873;28;20142;-61
2023/05/27 19:49:28;;;;;;;5.40;2.70;;;;;;;;;;8302945;28;20091;-60
2023/05/27 19:53:32;;;;;;;6.50;2.93;;;;;;;;;;8301224;28;20284;-60
2023/05/27 19:57:33;;;;;;;12.23;2.92;;;;;;;;;;8300570;28;20028;-60
2023/05/27 20:01:33;;;;;;;8.50;3.10;;;;;;;;;;8302046;28;20580;-61
2023/05/27 20:05:33;;;;;;;4.20;2.55;;;;;;;;;;8300056;28;20986;-60
2023/05/27 20:09:33;;;;;;;10.02;3.00;;;;;;;;;;8300202;28;20120;-60
2023/05/27 20:13:34;;;;;;;5.63;2.78;;;;;;;;;;8303238;28;20021;-61
2023/05/27 20:17:34;;;;;;;7.40;3.10;;;;;;;;;;8298477;28;20029;-60
2023/05/27 20:21:35;;;;;;;6.93;2.83;;;;;;;;;;8298432;28;20649;-60
2023/05/27 20:25:35;;;;;;;8.52;2.63;;;;;;;;;;8299467;28;20588;-60
2023/05/27 20:29:35;;;;;;;6.93;3.00;;;;;;;;;;8300585;28;20026;-61
2023/05/27 20:33:35;;;;;;;6.75;2.28;;;;;;;;;;8297341;28;20095;-61
2023/05/27 20:37:35;;;;;;;8.48;2.60;;;;;;;;;;8304254;28;20026;-59
2023/05/27 20:41:36;;;;;;;5.40;2.63;;;;;;;;;;8302258;28;20029;-60
2023/05/27 20:45:37;;;;;;;6.80;2.53;;;;;;;;;;8300001;28;20659;-59
2023/05/27 20:49:37;;;;;;;4.57;2.40;;;;;;;;;;8296185;28;20040;-59
2023/05/27 20:53:37;;;;;;;3.38;2.17;;;;;;;;;;8302264;28;20025;-61
2023/05/27 20:57:37;;;;;;;4.70;2.63;;;;;;;;;;8299784;28;20472;-59
2023/05/27 21:01:38;;;;;;;5.53;2.60;;;;;;;;;;8302680;28;20056;-60
2023/05/27 21:05:38;;;;;;;7.47;2.90;;;;;;;;;;8299926;28;20593;-59
2023/05/27 21:09:39;;;;;;;5.90;2.80;;;;;;;;;;8298184;28;20025;-60
2023/05/27 21:13:40;;;;;;;6.05;2.83;;;;;;;;;;8301040;28;20939;-60
2023/05/27 21:17:40;;;;;;;5.65;2.72;;;;;;;;;;8300053;28;20048;-60
2023/05/27 21:21:40;;;;;;;6.13;2.67;;;;;;;;;;8300879;28;20024;-59
2023/05/27 21:25:41;;;;;;;6.47;2.92;;;;;;;;;;8299937;28;20114;-60
2023/05/27 21:29:41;;;;;;;6.50;2.90;;;;;;;;;;8297921;28;20028;-59
2023/05/27 21:33:41;;;;;;;5.28;2.70;;;;;;;;;;8299331;28;20037;-60
2023/05/27 21:37:41;;;;;;;7.30;3.20;;;;;;;;;;8298635;28;20025;-60
2023/05/27 21:41:42;;;;;;;7.05;3.08;;;;;;;;;;8299352;28;20053;-60
2023/05/27 21:45:42;;;;;;;6.47;3.00;;;;;;;;;;8295161;28;20049;-59
2023/05/27 21:49:42;;;;;;;6.53;3.25;;;;;;;;;;8295896;28;20025;-59
2023/05/27 21:53:44;;;;;;;7.15;2.90;;;;;;;;;;8298241;28;20040;-61
2023/05/27 21:57:44;;;;;;;8.63;2.92;;;;;;;;;;8299129;28;20029;-60
2023/05/27 22:01:44;;;;;;;6.15;2.90;;;;;;;;;;8299328;28;20047;-60
2023/05/27 22:05:47;;;;;;;8.05;3.25;;;;;;;;;;8297652;28;20024;-60
2023/05/27 22:09:47;;;;;;;6.67;2.97;;;;;;;;;;8297685;28;20145;-60
2023/05/27 22:13:52;;;;;;;9.88;3.08;;;;;;;;;;8299317;28;20373;-60
2023/05/27 22:17:52;;;;;;;6.95;3.30;;;;;;;;;;8297965;28;20940;-60
2023/05/27 22:21:53;;;;;;;7.70;2.83;;;;;;;;;;8299567;28;20051;-60
2023/05/27 22:25:53;;;;;;;7.78;3.20;;;;;;;;;;8296354;28;20268;-59
2023/05/27 22:29:53;;;;;;;7.57;3.22;;;;;;;;;;8298825;28;20131;-60
2023/05/27 22:33:53;;;;;;;4.85;2.63;;;;;;;;;;8296120;28;20037;-59
2023/05/27 22:37:53;;;;;;;5.60;3.20;;;;;;;;;;8297233;28;20033;-60
2023/05/27 22:41:54;;;;;;;7.60;2.80;;;;;;;;;;8296107;28;20287;-60
2023/05/27 22:45:54;;;;;;;5.57;3.17;;;;;;;;;;8295600;28;20029;-59
2023/05/27 22:49:54;;;;;;;10.80;3.45;;;;;;;;;;8295808;28;20025;-61
2023/05/27 22:53:55;;;;;;;7.50;3.00;;;;;;;;;;8297210;28;20029;-59
2023/05/27 22:57:55;;;;;;;6.47;2.80;;;;;;;;;;8294809;28;20502;-59
2023/05/27 23:01:55;;;;;;;5.07;3.03;;;;;;;;;;8296485;28;20912;-59
2023/05/27 23:05:56;;;;;;;5.63;2.97;;;;;;;;;;8295347;28;20044;-60
2023/05/27 23:09:56;;;;;;;7.13;3.15;;;;;;;;;;8298449;28;20043;-59
2023/05/27 23:13:57;;;;;;;5.73;3.10;;;;;;;;;;8296940;28;20063;-59
2023/05/27 23:17:57;;;;;;;5.93;3.10;;;;;;;;;;8296574;28;20033;-59
2023/05/27 23:21:57;;;;;;;6.00;2.93;;;;;;;;;;8295036;28;20037;-59
2023/05/27 23:25:58;;;;;;;8.52;3.25;;;;;;;;;;8295729;28;20131;-59
2023/05/27 23:29:58;;;;;;;7.35;3.20;;;;;;;;;;8298107;28;20021;-59
2023/05/27 23:33:58;;;;;;;4.88;2.63;;;;;;;;;;8295004;28;20029;-59
2023/05/27 23:37:59;;;;;;;5.80;2.70;;;;;;;;;;8297988;28;20032;-59
2023/05/27 23:42:00;;;;;;;5.70;2.85;;;;;;;;;;8295786;28;20061;-59
2023/05/27 23:46:00;;;;;;;5.35;2.92;;;;;;;;;;8293603;28;20758;-59
2023/05/27 23:50:00;;;;;;;7.55;3.42;;;;;;;;;;8293766;28;20025;-59
2023/05/27 23:54:00;;;;;;;6.20;3.20;;;;;;;;;;8296377;28;20033;-59
2023/05/27 23:58:01;;;;;;;7.18;3.13;;;;;;;;;;8300613;28;20907;-60
