Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:36;;;;;;;3.08;2.10;;;18.40;78.20;;;18.74;73.67;101128.34;5202714;28;20381;-80
2023/06/15 00:04:08;;;;;;;2.70;1.75;;;18.30;78.70;;;18.66;73.49;101115.97;5203353;28;20057;-80
2023/06/15 00:06:40;;;;;;;2.63;1.92;;;18.20;78.70;;;18.59;73.77;101129.97;5186857;28;20092;-80
2023/06/15 00:09:14;;;;;;;2.53;1.73;;;18.20;79.20;;;18.52;74.60;101114.97;5177276;28;20053;-80
2023/06/15 00:11:46;;;;;;;3.00;1.83;;;18.10;80.10;;;18.46;75.29;101125.47;5177789;28;20096;-80
2023/06/15 00:14:18;;;;;;;2.25;1.83;;;18.00;80.70;;;18.43;75.08;101125.44;5187648;28;20042;-80
2023/06/15 00:16:52;;;;;;;4.40;2.10;;;18.00;80.90;;;18.41;75.49;101121.91;5196785;28;20038;-80
2023/06/15 00:19:24;;;;;;;2.35;1.90;;;18.00;81.50;;;18.35;75.56;101127.13;5202273;28;20033;-81
2023/06/15 00:21:56;;;;;;;2.25;1.95;;;17.90;81.80;;;18.36;75.01;101136.81;5176850;28;20065;-80
2023/06/15 00:24:30;;;;;;;3.45;1.90;;;17.90;81.40;;;18.36;75.19;101123.63;5194349;28;20068;-83
2023/06/15 00:27:02;;;;;;;2.40;1.73;;;17.90;81.90;;;18.34;75.26;101126.25;5190198;28;20138;-80
2023/06/15 00:29:35;;;;;;;2.75;1.80;;;17.90;82.20;;;18.35;75.22;101132.41;5172339;28;20069;-78
2023/06/15 00:32:08;;;;;;;2.08;1.77;;;17.90;82.20;;;18.34;75.02;101125.38;5190394;28;20049;-80
2023/06/15 00:34:40;;;;;;;4.63;1.90;;;17.90;82.10;;;18.32;74.95;101133.28;5202095;28;20045;-80
2023/06/15 00:37:12;;;;;;;3.38;1.90;;;17.90;82.20;;;18.30;74.67;101136.75;5189281;28;20069;-80
2023/06/15 00:39:45;;;;;;;1.95;1.80;;;17.80;81.90;;;18.30;74.15;101134.13;5206193;28;20038;-80
2023/06/15 00:42:17;;;;;;;2.10;1.80;;;17.80;81.70;;;18.33;74.41;101134.16;5195162;28;20037;-79
2023/06/15 00:44:50;;;;;;;2.38;1.70;;;17.90;82.00;;;18.30;74.34;101134.13;5176690;28;20563;-81
2023/06/15 00:47:23;;;;;;;1.67;1.58;;;17.80;82.00;;;18.31;74.25;101138.53;5186430;28;20042;-81
2023/06/15 00:49:55;;;;;;;1.88;1.60;;;17.80;82.00;;;18.26;74.92;101141.13;5175589;28;20774;-80
2023/06/15 00:52:29;;;;;;;2.00;1.80;;;17.80;82.60;;;18.20;75.40;101142.84;5174418;28;20069;-79
2023/06/15 00:55:03;;;;;;;1.80;1.55;;;17.80;83.10;;;18.15;75.44;101135.75;5187010;28;20066;-81
2023/06/15 00:57:36;;;;;;;;;;;17.70;83.10;;;18.10;75.73;101137.47;5184352;28;20042;-81
2023/06/15 01:00:10;;;;;;;2.38;1.77;;;17.70;83.50;;;18.05;75.96;101139.16;5190424;28;20020;-81
2023/06/15 01:02:43;;;;;;;2.35;1.63;;;17.60;83.80;;;17.99;76.77;101138.22;5186026;28;20408;-80
2023/06/15 01:05:16;;;;;;;2.10;1.73;;;17.60;84.70;;;17.90;77.16;101139.91;5174728;28;20054;-81
2023/06/15 01:07:51;;;;;;;2.42;1.70;;;17.50;85.00;;;17.85;77.65;101140.72;5191935;28;20042;-80
2023/06/15 01:10:25;;;;;;;2.33;1.70;;;17.40;85.50;;;17.79;78.05;101148.56;5185910;28;20084;-81
2023/06/15 01:13:03;;;;;;;2.33;1.73;;;17.40;86.10;;;17.72;78.68;101144.09;5192760;28;20073;-81
2023/06/15 01:15:37;;;;;;;2.15;1.70;;;17.30;86.70;;;17.67;79.27;101140.47;5194809;28;20463;-81
2023/06/15 01:18:09;;;;;;;2.83;2.00;;;17.20;87.30;;;17.62;79.76;101138.69;5193017;28;20369;-80
2023/06/15 01:20:43;;;;;;;2.20;2.00;;;17.20;87.90;;;17.56;80.54;101138.63;5202347;28;20109;-79
2023/06/15 01:23:33;;;;;;;2.10;1.50;;;17.10;88.70;;;17.53;81.03;101143.84;5194514;28;20041;-80
2023/06/15 01:26:09;;;;;;;2.58;1.65;;;17.10;89.20;;;17.54;80.99;101155.25;5189466;28;20058;-81
2023/06/15 01:28:47;;;;;;;3.00;1.90;;;17.10;89.30;;;17.56;80.65;101149.16;5193268;28;20049;-81
2023/06/15 01:31:19;;;;;;;2.83;2.00;;;17.10;89.20;;;17.57;79.83;101150.94;5200150;28;20120;-81
2023/06/15 01:33:52;;;;;;;2.13;1.90;;;17.10;88.70;;;17.56;79.89;101151.78;5176118;28;20046;-80
2023/06/15 01:36:24;;;;;;;2.15;1.60;;;17.10;88.80;;;17.53;80.13;101154.38;5174089;28;20046;-80
2023/06/15 01:38:58;;;;;;;1.92;1.70;;;17.10;89.00;;;17.50;80.50;101149.09;5174259;28;20045;-80
2023/06/15 01:41:33;;;;;;;2.08;1.88;;;17.10;89.40;;;17.48;80.80;101148.19;5191469;28;20045;-81
2023/06/15 01:44:08;;;;;;;2.08;1.88;;;17.10;89.80;;;17.46;80.98;101147.25;5183426;28;20074;-80
2023/06/15 01:46:42;;;;;;;3.50;2.22;;;17.10;90.00;;;17.42;81.11;101150.75;5185194;28;20049;-81
2023/06/15 01:49:15;;;;;;;2.30;1.85;;;17.00;90.00;;;17.38;81.43;101142.78;5191871;28;20049;-80
2023/06/15 01:51:47;;;;;;;2.45;1.80;;;17.00;90.20;;;17.36;81.67;101150.66;5174415;28;20042;-81
2023/06/15 01:54:19;;;;;;;2.47;1.90;;;17.00;90.40;;;17.33;81.98;101153.25;5168113;28;20034;-81
2023/06/15 01:56:53;;;;;;;2.65;1.95;;;16.90;90.40;;;17.28;82.50;101147.06;5191667;28;20459;-79
2023/06/15 01:59:25;;;;;;;2.78;1.90;;;16.90;90.70;;;17.23;82.83;101146.09;5187767;28;20041;-80
2023/06/15 02:01:57;;;;;;;2.50;2.20;;;16.80;90.80;;;17.14;83.32;101148.59;5189914;28;20041;-80
2023/06/15 02:04:29;;;;;;;2.80;2.20;;;16.70;91.00;;;17.08;83.66;101147.69;5191130;28;20046;-80
2023/06/15 02:07:03;;;;;;;2.25;1.80;;;16.70;91.20;;;17.03;84.35;101151.09;5191836;28;20116;-80
2023/06/15 02:09:35;;;;;;;2.60;2.00;;;16.60;91.50;;;16.98;84.95;101148.41;5191340;28;20048;-79
2023/06/15 02:12:10;;;;;;;1.92;1.73;;;16.60;91.80;;;16.92;85.13;101148.31;5190229;28;20042;-80
2023/06/15 02:14:42;;;;;;;1.95;1.67;;;16.50;91.90;;;16.87;85.75;101149.09;5190676;28;20053;-81
2023/06/15 02:17:16;;;;;;;2.47;1.98;;;16.50;92.20;;;16.80;85.90;101158.66;5173546;28;20058;-78
2023/06/15 02:19:49;;;;;;;2.45;1.90;;;16.40;92.30;;;16.74;86.46;101151.53;5191217;28;20120;-81
2023/06/15 02:22:21;;;;;;;2.67;1.90;;;16.40;92.60;;;16.71;86.27;101153.25;5173993;28;20042;-81
2023/06/15 02:24:53;;;;;;;2.30;1.95;;;16.30;92.60;;;16.67;86.43;101151.41;5191011;28;20077;-80
2023/06/15 02:27:26;;;;;;;3.78;2.03;;;16.30;92.70;;;16.63;86.89;101150.47;5187570;28;20050;-80
2023/06/15 02:29:58;;;;;;;3.40;2.00;;;16.30;93.00;;;16.57;87.19;101139.84;5191303;28;20092;-80
2023/06/15 02:32:36;;;;;;;2.75;2.00;;;16.20;93.10;;;16.53;87.29;101162.59;5173832;28;20050;-81
2023/06/15 02:35:12;;;;;;;2.50;1.70;;;16.20;93.20;;;16.51;87.32;101164.31;5189847;28;20045;-80
2023/06/15 02:37:44;;;;;;;3.58;2.00;;;16.10;93.30;;;16.49;87.66;101158.13;5174247;28;20102;-81
2023/06/15 02:40:16;;;;;;;3.45;2.05;;;16.10;93.50;;;16.44;87.94;101159.81;5189778;28;20092;-79
2023/06/15 02:42:50;;;;;;;2.42;1.85;;;16.10;93.70;;;16.42;88.02;101156.25;5190976;28;20048;-81
2023/06/15 02:45:22;;;;;;;3.53;2.38;;;16.00;93.80;;;16.41;88.32;101159.75;5189869;28;20050;-80
2023/06/15 02:47:55;;;;;;;3.20;2.15;;;16.00;94.00;;;16.42;88.85;101156.25;5173914;28;20038;-81
2023/06/15 02:50:27;;;;;;;2.38;2.00;;;16.00;94.20;;;16.42;88.75;101161.53;5189665;28;20096;-80
2023/06/15 02:53:12;;;;;;;4.20;2.08;;;16.00;94.30;;;16.39;88.81;101164.13;5174686;28;20555;-81
2023/06/15 02:55:45;;;;;;;3.20;2.13;;;16.00;94.40;;;16.40;89.22;101163.25;5175105;28;20479;-80
2023/06/15 02:58:20;;;;;;;3.00;2.03;;;16.00;94.60;;;16.39;89.22;101166.75;5174036;28;20056;-79
2023/06/15 03:01:11;;;;;;;3.53;2.25;;;16.00;94.70;;;16.38;89.20;101158.84;5190406;28;20136;-80
2023/06/15 03:03:57;;;;;;;2.03;1.73;;;16.00;94.80;;;16.35;89.35;101169.28;5168599;28;20046;-80
2023/06/15 03:06:33;;;;;;;2.80;2.03;;;15.90;94.90;;;16.31;89.37;101162.22;5174171;28;20519;-80
2023/06/15 03:09:07;;;;;;;2.78;2.00;;;15.90;95.00;;;16.24;89.51;101156.84;5191340;28;20561;-80
2023/06/15 03:11:39;;;;;;;3.10;2.00;;;15.90;95.10;;;16.19;89.92;101166.41;5191975;28;20163;-80
2023/06/15 03:14:13;;;;;;;3.08;2.05;;;15.80;95.30;;;16.16;90.26;101166.34;5173663;28;20069;-80
2023/06/15 03:16:48;;;;;;;3.22;1.83;;;15.80;95.50;;;16.12;90.17;101176.78;5190278;28;20420;-81
2023/06/15 03:19:21;;;;;;;2.67;2.00;;;15.80;95.60;;;16.10;90.25;101189.00;5190281;28;20041;-81
2023/06/15 03:21:55;;;;;;;3.75;1.85;;;15.70;95.70;;;16.09;90.55;101188.13;5183057;28;20524;-81
2023/06/15 03:24:27;;;;;;;2.30;1.90;;;15.70;95.80;;;16.07;90.56;101189.84;5190290;28;20050;-80
2023/06/15 03:27:03;;;;;;;2.45;1.70;;;15.70;96.00;;;16.04;90.89;101188.88;5193526;28;20333;-80
2023/06/15 03:29:37;;;;;;;3.03;1.95;;;15.70;96.20;;;16.04;91.50;101191.53;5184728;28;20057;-79
2023/06/15 03:32:10;;;;;;;3.13;1.98;;;15.70;96.40;;;16.01;91.77;101192.34;5202277;28;20042;-79
2023/06/15 03:34:43;;;;;;;2.17;1.98;;;15.60;96.60;;;15.99;92.26;101197.59;5182595;28;20508;-82
2023/06/15 03:37:16;;;;;;;2.00;1.80;;;15.60;96.90;;;15.98;92.57;101195.81;5195579;28;20053;-80
2023/06/15 03:39:50;;;;;;;2.47;2.08;;;15.70;97.10;;;15.96;92.88;101194.88;5186447;28;20046;-81
2023/06/15 03:42:23;;;;;;;2.55;2.00;;;15.60;97.30;;;15.96;92.95;101197.53;5194349;28;20052;-81
2023/06/15 03:44:57;;;;;;;2.40;1.80;;;15.60;97.40;;;15.93;93.29;101197.47;5193927;28;20092;-81
2023/06/15 03:47:29;;;;;;;2.35;1.75;;;15.60;97.60;;;15.92;93.37;101200.97;5175536;28;20076;-80
2023/06/15 03:50:02;;;;;;;2.20;1.98;;;15.60;97.80;;;15.93;93.54;101201.84;5193058;28;20046;-81
2023/06/15 03:52:35;;;;;;;3.10;2.00;;;15.60;98.00;;;15.91;93.70;101199.19;5175764;28;20038;-81
2023/06/15 03:55:09;;;;;;;2.60;1.70;;;15.60;98.20;;;15.91;93.85;101209.72;5176862;28;20088;-80
2023/06/15 03:57:41;;;;;;;3.13;1.90;;;15.50;98.30;;;15.91;93.97;101208.78;5199184;28;20038;-81
2023/06/15 04:00:15;;;;;;;4.22;2.10;;;15.60;98.50;;;15.91;94.31;101208.78;5205991;28;20041;-81
2023/06/15 04:02:52;;;;;;;2.83;2.20;;;15.60;99.00;;;15.93;94.77;101217.63;5205282;28;20046;-80
2023/06/15 04:05:24;;;;;;;3.63;2.30;;;15.60;99.00;;;15.95;94.94;101208.00;5193525;28;20182;-81
2023/06/15 04:07:57;;;;;;;3.22;2.17;;;15.60;99.20;;;15.98;95.33;101214.22;5193686;28;20042;-81
2023/06/15 04:10:30;;;;;;;3.25;2.08;;;15.60;99.50;;;16.01;95.64;101206.38;5192046;28;20053;-82
2023/06/15 04:13:02;;;;;;;3.10;2.20;;;15.70;99.70;;;16.05;96.09;101211.72;5192723;28;20041;-81
2023/06/15 04:15:36;;;;;;;3.00;2.10;;;15.70;99.90;;;16.11;95.94;101217.09;5176379;28;20068;-81
2023/06/15 04:18:09;;;;;;;2.63;2.15;;;15.70;99.90;;;16.19;95.70;101226.91;5193118;28;20051;-81
2023/06/15 04:20:41;;;;;;;2.20;1.92;;;15.80;99.90;;;16.24;95.21;101221.72;5192081;28;20068;-81
2023/06/15 04:23:14;;;;;;;2.53;1.90;;;15.90;99.90;;;16.29;94.96;101225.31;5192535;28;20042;-81
2023/06/15 04:25:48;;;;;;;2.83;1.98;;;15.90;99.90;;;16.33;94.17;101223.63;5196459;28;20042;-81
2023/06/15 04:28:21;;;;;;;2.80;2.08;;;16.00;99.90;;;16.39;93.18;101219.38;5193766;28;20128;-78
2023/06/15 04:31:10;;;;;;;2.78;2.08;;;16.00;99.70;;;16.46;92.58;101215.97;5185068;28;20046;-81
2023/06/15 04:33:43;;;;;;;3.30;2.15;;;16.10;99.60;;;16.53;92.40;101217.84;5193314;28;20567;-80
2023/06/15 04:36:16;;;;;;;4.10;2.45;;;16.20;99.50;;;16.59;91.52;101222.34;5178329;28;20054;-81
2023/06/15 04:38:52;;;;;;;3.20;2.00;;;16.20;99.20;;;16.67;90.84;101220.72;5177121;28;20046;-81
2023/06/15 04:41:29;;;;;;;3.30;2.30;;;16.30;99.00;;;16.74;90.32;101221.75;5235164;23;20156;-82
2023/06/15 04:44:05;;;;;;;3.10;2.40;;;16.40;98.80;;;16.82;89.74;101220.09;5216335;28;20068;-82
2023/06/15 04:46:41;;;;;;;3.65;2.47;;;16.40;98.60;;;16.94;89.29;101224.69;5211043;28;20049;-81
2023/06/15 04:49:14;;;;;;;3.08;2.35;;;16.50;98.40;;;17.16;89.34;101236.47;5214493;28;20103;-81
2023/06/15 04:51:48;;;;;;;5.38;2.70;;;16.70;98.50;;;17.51;89.00;101237.81;5244380;28;20128;-82
2023/06/15 04:54:20;;;;;;;3.97;2.70;;;17.00;98.60;;;17.83;87.22;101233.00;5212003;28;20059;-81
2023/06/15 04:56:53;;;;;;;4.93;2.78;;;17.30;97.90;;;18.35;84.67;101232.69;5216008;28;20132;-81
2023/06/15 04:59:25;;;;;;;5.50;2.83;;;17.70;97.00;;;18.88;81.95;101238.47;5200783;28;20045;-82
2023/06/15 05:01:59;;;;;;;4.57;2.95;;;18.20;95.90;;;19.39;78.66;101238.81;5211860;28;20116;-81
2023/06/15 05:04:36;;;;;;;5.05;2.97;;;18.70;94.20;;;19.86;75.72;101248.78;5201888;28;20101;-82
2023/06/15 05:07:08;;;;;;;4.68;2.75;;;19.10;92.70;;;20.27;73.67;101248.91;5214641;28;20045;-81
2023/06/15 05:09:47;;;;;;;4.95;2.83;;;19.50;91.50;;;20.71;72.14;101249.00;5208704;28;20042;-82
2023/06/15 05:12:27;;;;;;;3.95;2.88;;;19.90;90.90;;;20.98;70.09;101244.56;5191933;28;20049;-81
2023/06/15 05:14:59;;;;;;;5.75;2.97;;;20.20;89.40;;;21.31;68.89;101248.97;5213127;28;20053;-81
2023/06/15 05:17:33;;;;;;;4.85;2.97;;;20.60;88.60;;;21.58;67.65;101248.91;5203127;28;20710;-80
2023/06/15 05:20:06;;;;;;;4.43;2.80;;;20.80;86.60;;;21.79;66.13;101247.06;5207128;28;20124;-82
2023/06/15 05:22:38;;;;;;;6.10;3.03;;;21.10;84.70;;;21.99;65.22;101254.94;5220169;28;20037;-82
2023/06/15 05:25:11;;;;;;;6.78;2.70;;;21.20;83.40;;;22.22;64.55;101253.06;5206782;28;20132;-81
2023/06/15 05:27:43;;;;;;;4.30;2.75;;;21.40;82.40;;;22.50;63.74;101253.78;5210333;28;20053;-82
2023/06/15 05:30:15;;;;;;;6.22;3.10;;;21.70;81.40;;;22.74;62.75;101250.03;5211512;28;20064;-83
2023/06/15 05:32:50;;;;;;;5.75;2.80;;;21.90;80.40;;;22.96;61.52;101254.34;5190513;28;20034;-82
2023/06/15 05:35:22;;;;;;;6.07;3.05;;;22.20;78.80;;;23.22;61.13;101255.88;5189728;28;20070;-82
2023/06/15 05:37:55;;;;;;;3.85;2.60;;;22.40;78.10;;;23.47;60.35;101257.38;5202493;28;20083;-83
2023/06/15 05:40:27;;;;;;;6.75;2.75;;;22.70;77.00;;;23.70;59.55;101266.91;5209920;28;20045;-80
2023/06/15 05:43:00;;;;;;;5.72;3.00;;;22.90;75.90;;;23.83;59.65;101260.53;5211083;28;20038;-83
2023/06/15 05:45:32;;;;;;;4.88;2.50;;;23.00;75.80;;;23.93;58.71;101264.84;5211730;28;20494;-83
2023/06/15 05:48:09;;;;;;;5.43;2.40;;;23.10;74.80;;;24.04;58.63;101270.88;5211458;28;20136;-82
2023/06/15 05:50:41;;;;;;;5.43;2.70;;;23.20;74.50;;;24.16;57.93;101263.66;5194919;28;20136;-82
2023/06/15 05:53:14;;;;;;;5.28;2.70;;;23.40;73.90;;;24.27;57.97;101262.59;5204645;28;20113;-82
2023/06/15 05:55:46;;;;;;;5.13;2.80;;;23.40;73.70;;;24.48;58.00;101272.09;5205968;28;20044;-82
2023/06/15 05:58:20;;;;;;;7.35;2.72;;;23.60;73.70;;;24.78;57.04;101267.19;5205626;28;20522;-80
2023/06/15 06:00:52;;;;;;;4.13;2.55;;;23.80;72.80;;;24.94;56.44;101270.47;5214908;28;20045;-84
2023/06/15 06:03:26;;;;;;;4.93;2.40;;;24.00;72.10;;;25.07;55.99;101270.25;5200887;28;20042;-82
2023/06/15 06:05:58;;;;;;;4.93;3.00;;;24.10;71.30;;;25.23;55.47;101273.53;5228839;28;20049;-78
2023/06/15 06:08:30;;;;;;;5.00;2.50;;;24.30;70.60;;;25.26;54.78;101273.47;5204772;28;20141;-78
2023/06/15 06:11:07;;;;;;;2.88;2.17;;;24.30;69.90;;;25.31;54.46;101273.41;5206775;28;20129;-80
2023/06/15 06:13:44;;;;;;;3.13;2.03;;;24.40;69.20;;;25.43;53.94;101275.84;5212840;28;20025;-80
2023/06/15 06:16:17;;;;;;;6.57;2.63;;;24.60;68.50;;;25.62;54.22;101271.00;5225224;28;20041;-79
2023/06/15 06:18:51;;;;;;;3.97;2.05;;;24.70;68.70;;;25.76;53.80;101276.13;5210518;28;20412;-80
2023/06/15 06:21:23;;;;;;;5.20;2.38;;;24.90;68.40;;;25.89;52.81;101281.19;5195480;28;20046;-79
2023/06/15 06:23:55;;;;;;;5.40;2.40;;;25.00;67.30;;;25.87;52.67;101269.63;5204959;28;20095;-80
2023/06/15 06:26:27;;;;;;;4.95;2.25;;;25.00;66.70;;;25.81;52.46;101277.78;5200794;28;20074;-78
2023/06/15 06:28:59;;;;;;;3.08;2.38;;;25.00;66.30;;;25.87;52.22;101274.09;5206001;28;20053;-81
2023/06/15 06:31:31;;;;;;;3.60;2.15;;;25.00;66.10;;;25.98;52.26;101282.78;5211289;28;20084;-79
2023/06/15 06:34:05;;;;;;;3.67;2.30;;;25.10;66.10;;;26.11;51.33;101275.38;5207228;28;20029;-79
2023/06/15 06:36:37;;;;;;;3.28;2.45;;;25.20;65.30;;;26.13;51.21;101281.56;5214824;28;20049;-80
2023/06/15 06:39:09;;;;;;;3.95;2.08;;;25.30;64.80;;;26.21;52.02;101269.81;5215018;28;20053;-79
2023/06/15 06:41:41;;;;;;;5.10;2.33;;;25.40;65.60;;;26.49;51.74;101277.22;5221329;28;20065;-79
2023/06/15 06:44:19;;;;;;;5.25;2.30;;;25.60;65.40;;;26.71;51.62;101278.44;5203133;28;20052;-80
2023/06/15 06:46:51;;;;;;;7.28;2.40;;;25.80;65.40;;;26.82;51.16;101285.34;5202899;28;20048;-79
2023/06/15 06:49:24;;;;;;;5.70;2.45;;;25.90;64.90;;;26.99;51.54;101291.13;5201454;28;20058;-79
2023/06/15 06:51:56;;;;;;;3.00;2.33;;;26.00;65.10;;;27.11;51.17;101282.81;5202368;28;20674;-80
2023/06/15 06:54:28;;;;;;;6.53;2.60;;;26.20;64.80;;;27.20;51.43;101289.75;5203419;28;20057;-77
2023/06/15 06:57:01;;;;;;;2.92;2.10;;;26.20;65.00;;;27.19;51.15;101288.88;5210512;28;20064;-76
2023/06/15 06:59:33;;;;;;;2.78;2.00;;;26.20;64.50;;;27.17;51.27;101282.66;5202340;28;20056;-75
2023/06/15 07:02:06;;;;;;;4.20;2.33;;;26.20;64.50;;;27.04;51.50;101290.09;5205156;28;20053;-77
2023/06/15 07:04:41;;;;;;;3.40;2.22;;;26.20;64.70;;;26.85;51.98;101285.25;5205089;28;20455;-72
2023/06/15 07:07:13;;;;;;;4.38;2.10;;;26.10;64.80;;;26.59;52.38;101291.22;5205219;28;20056;-75
2023/06/15 07:09:45;;;;;;;3.97;2.05;;;25.80;64.90;;;26.47;53.06;101290.63;5204109;28;20041;-74
2023/06/15 07:12:17;;;;;;;3.63;2.10;;;25.70;65.60;;;26.43;53.37;101286.25;5204626;28;20069;-75
2023/06/15 07:14:49;;;;;;;3.58;2.20;;;25.60;65.90;;;26.43;53.75;101286.25;5195180;28;20060;-75
2023/06/15 07:17:21;;;;;;;3.83;2.20;;;25.60;66.30;;;26.35;53.85;101285.53;5196395;28;20045;-75
2023/06/15 07:19:54;;;;;;;3.03;2.22;;;25.50;66.40;;;26.27;53.86;101292.81;5188275;28;20045;-83
2023/06/15 07:22:26;;;;;;;3.15;2.05;;;25.40;66.30;;;26.15;54.12;101283.31;5203761;28;20041;-83
2023/06/15 07:24:58;;;;;;;4.18;2.15;;;25.30;66.40;;;26.17;54.69;101292.16;5214784;28;20033;-83
2023/06/15 07:27:30;;;;;;;3.33;2.10;;;25.30;67.00;;;26.15;54.75;101283.31;5210264;28;20058;-83
2023/06/15 07:30:03;;;;;;;3.22;2.30;;;25.20;67.20;;;26.20;55.66;101284.06;5210159;28;20033;-79
2023/06/15 07:32:37;;;;;;;2.97;2.10;;;25.20;68.00;;;26.27;55.29;101291.94;5216494;28;20053;-81
2023/06/15 07:35:10;;;;;;;3.65;2.10;;;25.30;67.80;;;26.33;55.28;101291.81;5216114;28;20045;-81
2023/06/15 07:37:42;;;;;;;3.65;2.20;;;25.30;67.90;;;26.40;54.85;101290.78;5202736;28;20117;-80
2023/06/15 07:40:15;;;;;;;2.20;1.90;;;25.40;67.80;;;26.49;54.47;101279.91;5211218;28;20041;-80
2023/06/15 07:42:47;;;;;;;3.13;1.92;;;25.50;67.20;;;26.63;54.61;101280.44;5214820;28;20048;-80
2023/06/15 07:45:19;;;;;;;3.47;2.22;;;25.60;67.70;;;26.76;54.02;101281.91;5206692;28;20042;-80
2023/06/15 07:47:51;;;;;;;3.67;2.20;;;25.70;67.10;;;26.90;53.92;101283.34;5216826;28;20531;-80
2023/06/15 07:50:27;;;;;;;3.72;2.20;;;25.80;67.00;;;27.08;53.69;101274.91;5218802;28;20049;-80
2023/06/15 07:52:59;;;;;;;3.47;2.20;;;26.00;66.90;;;27.24;53.53;101278.91;5207743;28;20041;-80
2023/06/15 07:55:31;;;;;;;3.88;2.40;;;26.10;66.60;;;27.40;52.70;101281.19;5206933;28;20045;-78
2023/06/15 07:58:03;;;;;;;2.75;1.90;;;26.20;66.20;;;27.59;52.91;101279.75;5216352;28;20530;-80
2023/06/15 08:00:35;;;;;;;3.78;2.38;;;26.30;66.20;;;27.85;51.92;101276.38;5207828;28;20045;-80
2023/06/15 08:03:07;;;;;;;3.33;2.17;;;26.50;65.70;;;28.03;50.90;101269.56;5197797;28;20045;-80
2023/06/15 08:05:40;;;;;;;3.58;2.28;;;26.60;64.90;;;28.27;50.35;101276.00;5228632;28;20056;-79
2023/06/15 08:08:12;;;;;;;3.95;2.20;;;26.80;64.40;;;28.54;50.50;101264.41;5210197;28;20523;-79
2023/06/15 08:10:45;;;;;;;2.65;2.05;;;26.90;64.60;;;28.93;49.28;101278.34;5199776;28;20080;-80
2023/06/15 08:13:18;;;;;;;3.63;2.00;;;27.20;64.00;;;29.27;47.62;101268.25;5210723;28;20038;-84
2023/06/15 08:15:51;;;;;;;3.90;2.03;;;27.40;63.50;;;29.60;45.76;101272.44;5218090;28;20053;-83
2023/06/15 08:18:23;;;;;;;2.33;1.90;;;27.60;60.70;;;29.84;44.43;101270.66;5219254;28;20578;-83
2023/06/15 08:20:57;;;;;;;2.67;1.92;;;27.80;59.30;;;30.41;44.30;101274.75;5200339;28;20041;-84
2023/06/15 08:23:29;;;;;;;3.40;1.90;;;28.00;59.50;;;30.92;43.83;101262.78;5217997;28;20081;-81
2023/06/15 08:26:01;;;;;;;2.90;1.80;;;28.30;59.40;;;31.57;42.67;101269.84;5202295;28;20056;-83
2023/06/15 08:28:33;;;;;;;4.07;2.40;;;28.60;58.90;;;32.29;42.70;101266.50;5210274;28;20099;-82
2023/06/15 08:31:05;;;;;;;3.40;2.00;;;29.00;59.40;;;33.11;41.87;101261.50;5216453;28;20042;-84
2023/06/15 08:33:39;;;;;;;3.85;2.03;;;29.50;59.20;;;33.85;40.28;101266.59;5221888;28;20108;-82
2023/06/15 08:36:13;;;;;;;4.90;2.00;;;29.90;57.80;;;34.70;39.55;101263.59;5204648;28;20046;-84
2023/06/15 08:38:45;;;;;;;3.85;1.85;;;30.30;57.80;;;35.66;38.20;101270.44;5212723;28;20045;-84
2023/06/15 08:41:19;;;;;;;3.03;1.70;;;30.90;57.00;;;36.47;36.89;101264.41;5202802;28;20050;-84
2023/06/15 08:43:53;;;;;;;4.47;2.05;;;31.60;55.70;;;37.27;35.65;101268.00;5212813;28;20045;-84
2023/06/15 08:46:25;;;;;;;3.38;1.98;;;32.30;54.50;;;37.90;34.20;101268.03;5205066;28;20057;-84
2023/06/15 08:49:00;;;;;;;2.75;1.73;;;33.00;52.90;;;38.42;33.56;101266.94;5216895;28;20049;-84
2023/06/15 08:51:34;;;;;;;3.83;2.30;;;33.60;51.60;;;38.79;32.97;101262.31;5223755;28;20055;-82
2023/06/15 08:54:09;;;;;;;5.10;1.90;;;34.20;50.70;;;39.24;32.34;101264.34;5225028;28;20069;-82
2023/06/15 08:56:42;;;;;;;1.98;1.70;;;34.70;49.80;;;39.67;31.44;101277.34;5224327;28;20037;-82
2023/06/15 08:59:14;;;;;;;5.50;2.03;;;35.10;48.80;;;39.99;30.79;101266.53;5225194;28;20057;-83
2023/06/15 09:01:47;;;;;;;3.72;1.90;;;35.40;47.90;;;39.83;30.46;101270.50;5224224;28;20045;-84
2023/06/15 09:04:19;;;;;;;2.60;1.80;;;35.50;47.20;;;39.75;30.44;101263.94;5224971;28;20049;-84
2023/06/15 09:06:53;;;;;;;4.10;1.92;;;35.50;47.10;;;39.98;30.62;101271.13;5224871;28;20041;-84
2023/06/15 09:09:25;;;;;;;3.15;1.90;;;35.60;47.30;;;40.01;29.63;101270.88;5224408;28;20492;-84
2023/06/15 09:11:58;;;;;;;4.18;1.98;;;35.70;46.30;;;40.09;29.57;101264.81;5224231;28;20117;-83
2023/06/15 09:14:39;;;;;;;3.92;1.92;;;35.70;45.90;;;40.14;29.91;101268.91;5224842;28;20048;-83
2023/06/15 09:17:15;;;;;;;2.47;1.85;;;35.80;46.10;;;40.19;28.89;101259.47;5223215;28;20046;-84
2023/06/15 09:19:47;;;;;;;2.42;1.63;;;35.80;45.10;;;40.00;27.66;101266.41;5224271;28;20077;-82
2023/06/15 09:22:20;;;;;;;3.88;1.95;;;35.80;43.90;;;39.71;28.62;101256.97;5223739;28;20136;-82
2023/06/15 09:24:52;;;;;;;3.25;1.65;;;35.80;44.20;;;39.39;28.64;101254.06;5223933;28;20041;-83
2023/06/15 09:27:25;;;;;;;3.50;1.90;;;35.70;44.20;;;38.94;28.80;101243.94;5223763;28;20056;-84
2023/06/15 09:30:05;;;;;;;5.40;2.40;;;35.50;44.10;;;37.71;28.30;101243.13;5223394;28;20042;-82
2023/06/15 09:32:37;;;;;;;3.97;2.33;;;35.00;43.10;;;36.08;30.51;101255.16;5223064;28;20063;-81
2023/06/15 09:35:09;;;;;;;3.58;2.17;;;34.00;44.20;;;35.43;30.74;101242.09;5221897;28;20043;-82
2023/06/15 09:37:43;;;;;;;3.33;2.00;;;33.60;44.40;;;34.80;31.38;101245.84;5221805;28;20059;-82
2023/06/15 09:40:15;;;;;;;;;;;33.20;44.60;;;33.91;32.45;101249.19;5223501;28;20500;-83
2023/06/15 09:42:51;;;;;;;3.55;2.35;;;32.70;44.90;;;32.86;33.40;101236.69;5224024;28;19931;-82
2023/06/15 09:45:23;;;;;;;3.58;2.00;;;32.00;45.60;;;32.35;34.44;101233.00;5223629;28;20068;-83
2023/06/15 09:47:57;;;;;;;3.67;2.30;;;31.50;46.20;;;32.17;34.72;101223.06;5221999;28;20049;-82
2023/06/15 09:50:30;;;;;;;3.20;2.20;;;31.20;46.60;;;31.98;34.68;101223.94;5222544;28;20041;-82
2023/06/15 09:53:04;;;;;;;2.28;1.90;;;30.90;46.30;;;31.65;35.73;101225.50;5225390;28;20045;-82
2023/06/15 09:55:37;;;;;;;2.83;2.13;;;30.70;47.00;;;31.54;36.24;101220.59;5211030;28;20042;-83
2023/06/15 09:58:10;;;;;;;5.47;2.20;;;30.50;47.70;;;31.05;36.28;101226.34;5213074;28;20045;-83
2023/06/15 10:00:42;;;;;;;3.85;2.28;;;30.10;47.60;;;30.39;36.27;101219.28;5214992;28;20112;-83
2023/06/15 10:03:19;;;;;;;5.35;2.25;;;29.70;47.20;;;29.83;37.21;101215.16;5220496;28;20118;-82
2023/06/15 10:05:56;;;;;;;2.90;2.08;;;29.30;48.00;;;29.45;38.07;101213.91;5222127;28;20524;-82
2023/06/15 10:08:33;;;;;;;3.63;2.00;;;28.90;48.40;;;29.17;38.49;101219.41;5220942;28;20060;-83
2023/06/15 10:11:05;;;;;;;3.67;1.98;;;28.60;49.10;;;28.98;39.16;101215.63;5221599;28;20297;-83
2023/06/15 10:13:51;;;;;;;2.63;1.85;;;28.30;49.40;;;29.19;39.32;101217.53;5221306;28;20478;-82
2023/06/15 10:16:23;;;;;;;4.07;2.13;;;28.30;50.10;;;29.54;39.07;101218.06;5221985;28;20069;-82
2023/06/15 10:19:03;;;;;;;3.22;2.00;;;28.50;49.70;;;29.61;37.80;101223.19;5214694;28;20065;-82
2023/06/15 10:21:37;;;;;;;3.63;1.73;;;28.60;48.90;;;29.82;37.91;101224.16;5222582;28;20288;-82
2023/06/15 10:24:13;;;;;;;;;;;28.80;49.10;;;29.94;37.45;101209.38;5215284;28;20454;-82
2023/06/15 10:26:45;;;;;;;3.15;2.15;;;28.90;48.50;;;30.23;37.71;101208.25;5228435;28;19925;-82
2023/06/15 10:29:26;;;;;;;2.88;1.85;;;29.10;49.10;;;30.28;37.66;101211.63;5215368;28;20037;-81
2023/06/15 10:32:08;;;;;;;4.38;2.03;;;29.20;48.70;;;29.82;36.49;101217.91;5220762;28;20583;-82
2023/06/15 10:34:52;;;;;;;4.22;2.08;;;29.00;47.60;;;29.49;37.13;101214.66;5213498;28;20046;-81
2023/06/15 10:37:33;;;;;;;7.57;2.75;;;28.70;47.90;;;29.35;37.23;101218.75;5222032;28;20041;-82
2023/06/15 10:40:15;;;;;;;3.28;2.28;;;28.60;47.90;;;29.08;37.52;101215.25;5223804;28;20049;-81