Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:16;;;;;;;0.77;0.32;;;22.50;51.60;;;;;;5014076;28;20022;-81
2023/07/26 00:02:41;;;;;;;0.40;0.30;;;22.50;51.50;;;;;;5013835;28;20050;-80
2023/07/26 00:05:07;;;;;;;0.35;0.30;;;22.50;51.60;;;;;;5014113;28;20052;-80
2023/07/26 00:07:33;;;;;;;0.43;0.40;;;22.40;51.60;;;;;;5014355;28;20036;-80
2023/07/26 00:09:59;;;;;;;0.45;0.28;;;22.40;51.50;;;;;;5014619;28;20029;-80
2023/07/26 00:12:26;;;;;;;0.38;0.30;;;22.40;51.50;;;;;;5014353;28;20117;-80
2023/07/26 00:14:53;;;;;;;0.20;0.20;;;22.40;51.60;;;;;;5014553;28;20169;-81
2023/07/26 00:17:18;;;;;;;0.43;0.30;;;22.40;51.70;;;;;;4996618;28;20399;-81
2023/07/26 00:19:44;;;;;;;0.22;0.22;;;22.30;51.50;;;;;;5014047;28;20041;-81
2023/07/26 00:22:10;;;;;;;1.20;0.35;;;22.40;51.60;;;;;;5014118;28;20030;-81
2023/07/26 00:24:35;;;;;;;0.70;0.40;;;22.30;51.60;;;;;;5013959;28;20547;-81
2023/07/26 00:27:01;;;;;;;0.52;0.20;;;22.30;51.60;;;;;;5014036;28;20026;-81
2023/07/26 00:29:26;;;;;;;0.55;0.40;;;22.40;51.70;;;;;;4996299;28;20026;-81
2023/07/26 00:31:52;;;;;;;0.32;0.30;;;22.30;51.70;;;;;;4996456;28;20032;-81
2023/07/26 00:34:18;;;;;;;1.85;0.40;;;22.30;51.70;;;;;;5013861;28;20029;-81
2023/07/26 00:36:43;;;;;;;0.50;0.35;;;22.30;51.60;;;;;;5013894;28;20022;-81
2023/07/26 00:39:09;;;;;;;1.10;0.50;;;22.30;51.60;;;;;;5014157;28;20484;-78
2023/07/26 00:41:35;;;;;;;0.32;0.30;;;22.30;51.60;;;;;;5013910;28;20030;-78
2023/07/26 00:44:00;;;;;;;0.28;0.20;;;22.30;51.60;;;;;;5013899;28;20033;-78
2023/07/26 00:46:27;;;;;;;0.40;0.30;;;22.20;51.50;;;;;;5013521;28;20077;-79
2023/07/26 00:48:53;;;;;;;0.50;0.30;;;22.20;51.60;;;;;;5013609;28;20022;-78
2023/07/26 00:51:21;;;;;;;0.82;0.30;;;22.20;51.50;;;;;;5013641;28;20060;-78
2023/07/26 00:53:47;;;;;;;0.47;0.40;;;22.20;51.80;;;;;;5013369;28;20080;-79
2023/07/26 00:56:13;;;;;;;0.30;0.20;;;22.20;51.60;;;;;;5013429;28;20053;-79
2023/07/26 00:58:40;;;;;;;0.50;0.30;;;22.20;51.50;;;;;;5012112;28;20038;-79
2023/07/26 01:01:05;;;;;;;0.38;0.38;;;22.20;51.50;;;;;;5013380;28;20049;-78
2023/07/26 01:03:31;;;;;;;0.70;0.30;;;22.20;51.50;;;;;;5012962;28;20096;-79
2023/07/26 01:06:33;;;;;;;0.20;0.20;;;22.20;51.20;;;;;;5013443;28;20034;-79
2023/07/26 01:09:06;;;;;;;0.30;0.30;;;22.10;51.80;;;;;;5013141;28;20062;-79
2023/07/26 01:11:52;;;;;;;0.40;0.38;;;22.10;51.70;;;;;;5013318;28;20052;-79
2023/07/26 01:14:22;;;;;;;0.40;0.30;;;22.10;51.60;;;;;;5013123;28;20045;-78
2023/07/26 01:16:48;;;;;;;;;;;22.10;51.60;;;;;;5013495;28;20042;-79
2023/07/26 01:19:14;;;;;;;0.30;0.30;;;22.10;51.80;;;;;;5012915;28;19917;-81
2023/07/26 01:21:40;;;;;;;0.20;0.20;;;22.10;51.70;;;;;;5012942;28;20124;-81
2023/07/26 01:24:05;;;;;;;0.30;0.20;;;22.10;51.70;;;;;;5012763;28;20080;-81
2023/07/26 01:26:31;;;;;;;0.40;0.30;;;22.10;51.70;;;;;;5012768;28;20026;-80
2023/07/26 01:28:57;;;;;;;0.20;0.20;;;22.00;51.60;;;;;;4994953;28;20480;-81
2023/07/26 01:31:24;;;;;;;0.30;0.30;;;22.00;51.60;;;;;;5012609;28;20057;-81
2023/07/26 01:33:52;;;;;;;0.32;0.25;;;22.00;51.70;;;;;;5012534;28;20457;-80
2023/07/26 01:36:22;;;;;;;0.32;0.30;;;22.00;51.70;;;;;;5013056;28;20079;-80
2023/07/26 01:38:48;;;;;;;0.20;0.20;;;22.00;52.40;;;;;;5012194;28;20128;-80
2023/07/26 01:41:16;;;;;;;0.77;0.30;;;22.00;51.70;;;;;;5012456;28;20044;-80
2023/07/26 01:43:41;;;;;;;0.30;0.30;;;22.00;51.70;;;;;;5012416;28;20037;-80
2023/07/26 01:46:11;;;;;;;0.20;0.20;;;21.90;51.60;;;;;;5012472;28;20025;-80
2023/07/26 01:48:36;;;;;;;0.60;0.30;;;21.90;69.80;;;;;;5012222;28;20577;-80
2023/07/26 01:51:02;;;;;;;1.00;0.40;;;21.90;51.70;;;;;;5012178;28;20018;-81
2023/07/26 01:53:28;;;;;;;0.50;0.30;;;21.90;51.80;;;;;;5012304;28;20018;-81
2023/07/26 01:55:53;;;;;;;0.30;0.30;;;21.80;70.40;;;;;;5012222;28;20392;-80
2023/07/26 01:58:19;;;;;;;0.20;0.20;;;21.90;51.70;;;;;;5011967;28;20037;-80
2023/07/26 02:00:44;;;;;;;0.38;0.20;;;21.90;51.70;;;;;;5012144;28;20029;-81
2023/07/26 02:03:10;;;;;;;0.40;0.38;;;21.90;51.70;;;;;;4982906;28;20049;-81
2023/07/26 02:05:42;;;;;;;0.30;0.20;;;21.80;51.60;;;;;;4992371;28;20022;-80
2023/07/26 02:08:08;;;;;;;0.30;0.30;;;21.80;51.80;;;;;;4992251;28;20030;-80
2023/07/26 02:10:34;;;;;;;0.30;0.30;;;21.80;51.70;;;;;;4992499;28;20105;-80
2023/07/26 02:13:00;;;;;;;0.30;0.20;;;22.10;71.20;;;;;;4992477;28;20460;-81
2023/07/26 02:15:26;;;;;;;0.30;0.20;;;21.80;51.70;;;;;;4992365;28;20097;-80
2023/07/26 02:17:53;;;;;;;0.52;0.32;;;21.90;70.10;;;;;;4992372;28;20038;-80
2023/07/26 02:20:19;;;;;;;0.60;0.40;;;21.80;51.90;;;;;;4992139;28;20552;-80
2023/07/26 02:22:45;;;;;;;0.38;0.32;;;21.60;62.30;;;;;;4992330;28;20026;-80
2023/07/26 02:25:11;;;;;;;0.80;0.40;;;21.70;51.80;;;;;;4992435;28;20335;-80
2023/07/26 02:27:37;;;;;;;0.52;0.30;;;21.70;51.70;;;;;;4992123;28;20101;-80
2023/07/26 02:30:03;;;;;;;0.38;0.28;;;22.00;70.80;;;;;;4992302;28;20426;-80
2023/07/26 02:32:29;;;;;;;0.73;0.40;;;21.70;51.70;;;;;;4992755;28;20070;-77
2023/07/26 02:34:55;;;;;;;0.40;0.30;;;21.30;69.90;;;;;;4992380;28;20027;-78
2023/07/26 02:37:21;;;;;;;0.85;0.38;;;21.70;51.90;;;;;;4992355;28;20489;-77
2023/07/26 02:39:48;;;;;;;0.60;0.30;;;21.70;51.60;;;;;;4992187;28;20061;-78
2023/07/26 02:42:13;;;;;;;0.40;0.40;;;21.70;51.70;;;;;;4992460;28;20541;-79
2023/07/26 02:44:39;;;;;;;0.60;0.20;;;21.70;51.80;;;;;;4992765;28;20050;-79
2023/07/26 02:47:05;;;;;;;0.25;0.20;;;21.50;70.50;;;;;;4992285;28;20034;-79
2023/07/26 02:49:31;;;;;;;0.15;0.10;;;21.60;51.70;;;;;;4974967;28;20048;-78
2023/07/26 02:51:57;;;;;;;0.88;0.30;;;21.40;70.70;;;;;;4992323;28;20329;-79
2023/07/26 02:54:23;;;;;;;0.60;0.50;;;21.60;52.00;;;;;;4992127;28;20037;-78
2023/07/26 02:56:49;;;;;;;0.50;0.30;;;21.60;52.00;;;;;;4992366;28;20036;-78
2023/07/26 02:59:14;;;;;;;0.95;0.30;;;21.60;51.90;;;;;;4991985;28;20060;-78
2023/07/26 03:01:40;;;;;;;0.40;0.30;;;21.60;51.90;;;;;;4992442;28;20037;-78
2023/07/26 03:04:06;;;;;;;0.93;0.40;;;21.50;70.70;;;;;;5011064;28;20050;-78
2023/07/26 03:06:31;;;;;;;1.00;0.40;;;21.60;51.90;;;;;;5011584;28;20026;-78
2023/07/26 03:08:57;;;;;;;0.50;0.32;;;21.50;51.80;;;;;;5011486;28;20484;-78
2023/07/26 03:11:23;;;;;;;0.50;0.40;;;21.50;51.70;;;;;;5011080;28;20034;-78
2023/07/26 03:13:48;;;;;;;0.63;0.30;;;21.50;51.80;;;;;;5011714;28;20022;-81
2023/07/26 03:16:16;;;;;;;0.40;0.40;;;21.50;52.00;;;;;;5011347;28;20038;-81
2023/07/26 03:18:43;;;;;;;1.05;0.32;;;21.50;51.70;;;;;;5011285;28;20550;-81
2023/07/26 03:21:09;;;;;;;0.47;0.40;;;21.30;70.20;;;;;;5012231;28;20499;-80
2023/07/26 03:23:35;;;;;;;0.80;0.30;;;21.50;51.80;;;;;;5014857;28;20033;-81
2023/07/26 03:26:01;;;;;;;0.55;0.50;;;21.50;51.90;;;;;;5015165;28;20507;-81
2023/07/26 03:28:30;;;;;;;0.30;0.30;;;21.50;51.40;;;;;;5015226;28;20025;-81
2023/07/26 03:30:56;;;;;;;0.40;0.30;;;21.40;52.50;;;;;;5014870;28;20025;-81
2023/07/26 03:33:23;;;;;;;0.50;0.30;;;21.50;52.10;;;;;;5014951;28;20022;-82
2023/07/26 03:35:49;;;;;;;0.40;0.40;;;21.40;51.90;;;;;;5014685;28;20113;-81
2023/07/26 03:38:15;;;;;;;0.50;0.40;;;21.60;70.50;;;;;;5014555;28;20520;-81
2023/07/26 03:40:40;;;;;;;0.30;0.22;;;21.40;51.90;;;;;;5014621;28;20022;-80
2023/07/26 03:43:07;;;;;;;0.98;0.35;;;21.40;51.90;;;;;;5014795;28;20022;-80
2023/07/26 03:45:33;;;;;;;0.30;0.30;;;21.40;51.80;;;;;;5014603;28;20093;-80
2023/07/26 03:48:00;;;;;;;0.63;0.40;;;21.40;52.00;;;;;;5014407;28;20100;-80
2023/07/26 03:50:26;;;;;;;0.55;0.38;;;21.40;52.10;;;;;;5014360;28;20096;-80
2023/07/26 03:52:52;;;;;;;0.30;0.30;;;21.40;51.90;;;;;;5014644;28;20092;-79
2023/07/26 03:55:18;;;;;;;0.30;0.30;;;21.70;70.70;;;;;;5014389;28;20414;-82
2023/07/26 03:57:44;;;;;;;0.95;0.47;;;21.40;51.90;;;;;;5014677;28;20033;-80
2023/07/26 04:00:10;;;;;;;0.38;0.30;;;20.90;70.00;;;;;;5013907;28;20473;-80
2023/07/26 04:02:35;;;;;;;0.50;0.40;;;21.30;51.80;;;;;;5013917;28;20568;-81
2023/07/26 04:05:01;;;;;;;0.38;0.32;;;21.30;51.80;;;;;;4996315;28;20121;-80
2023/07/26 04:07:27;;;;;;;0.50;0.40;;;21.20;71.00;;;;;;5013911;28;20036;-80
2023/07/26 04:09:52;;;;;;;0.63;0.40;;;21.30;52.00;;;;;;5013794;28;20037;-80
2023/07/26 04:12:18;;;;;;;0.65;0.40;;;20.30;69.90;;;;;;5014108;28;20080;-80
2023/07/26 04:14:44;;;;;;;0.57;0.40;;;21.30;51.90;;;;;;5013950;28;20061;-80
2023/07/26 04:17:09;;;;;;;0.38;0.32;;;21.30;52.00;;;;;;5013987;28;20026;-80
2023/07/26 04:19:35;;;;;;;0.40;0.32;;;21.30;52.20;;;;;;5013501;28;20037;-80
2023/07/26 04:22:01;;;;;;;1.50;0.50;;;21.30;52.10;;;;;;5014230;28;20033;-80
2023/07/26 04:24:26;;;;;;;0.75;0.40;;;21.30;52.30;;;;;;5013714;28;20037;-80
2023/07/26 04:26:55;;;;;;;0.50;0.50;;;21.30;52.00;;;;;;5014336;28;20048;-80
2023/07/26 04:29:20;;;;;;;0.60;0.60;;;21.30;52.20;;;;;;5013531;28;20030;-80
2023/07/26 04:31:46;;;;;;;1.25;1.15;;;21.30;52.10;;;;;;5013278;28;20431;-80
2023/07/26 04:34:12;;;;;;;1.73;1.63;;;21.30;52.20;;;;;;5012941;28;20036;-80
2023/07/26 04:36:38;;;;;;;2.25;2.15;;;21.20;52.40;;;;;;4995779;28;20110;-80
2023/07/26 04:39:04;;;;;;;3.50;3.30;;;21.30;52.20;;;;;;5013371;28;20459;-80
2023/07/26 04:41:29;;;;;;;4.75;4.38;;;21.20;71.30;;;;;;5013385;28;20018;-81
2023/07/26 04:43:55;;;;;;;5.70;5.32;;;21.20;52.30;;;;;;5013380;28;20026;-81
2023/07/26 04:46:21;;;;;;;7.88;7.30;;;21.20;52.30;;;;;;4995785;28;20022;-80
2023/07/26 04:48:46;;;;;;;9.55;8.95;;;21.30;52.60;;;;;;5013307;28;20492;-81
2023/07/26 04:51:12;;;;;;;11.82;11.02;;;21.20;52.30;;;;;;5013130;28;20026;-80
2023/07/26 04:53:38;;;;;;;14.93;13.82;;;21.20;52.40;;;;;;5013199;28;20032;-80
2023/07/26 04:56:04;;;;;;;17.30;16.00;;;21.30;52.60;;;;;;5013586;28;20026;-80
2023/07/26 04:58:30;;;;;;;19.70;18.20;;;21.10;71.30;;;;;;4995354;28;20033;-80
2023/07/26 05:00:56;;;;;;;22.63;21.00;;;21.20;52.50;;;;;;5013171;28;20072;-81
2023/07/26 05:03:21;;;;;;;23.80;21.90;;;21.20;52.60;;;;;;4998336;28;20050;-80
2023/07/26 05:05:51;;;;;;;27.20;25.10;;;21.20;52.70;;;;;;4993601;28;20029;-80
2023/07/26 05:08:17;;;;;;;30.45;28.15;;;21.20;53.00;;;;;;4993462;28;20026;-79
2023/07/26 05:10:42;;;;;;;31.27;28.88;;;21.00;71.70;;;;;;4993150;28;20031;-79
2023/07/26 05:13:08;;;;;;;35.60;32.75;;;21.20;52.70;;;;;;4993381;28;20124;-80
2023/07/26 05:15:34;;;;;;;36.88;33.97;;;21.20;71.50;;;;;;4993370;28;20037;-79
2023/07/26 05:17:59;;;;;;;39.50;36.33;;;21.20;52.90;;;;;;4993178;28;20037;-79
2023/07/26 05:20:25;;;;;;;41.00;37.70;;;21.20;52.90;;;;;;4992941;28;20025;-79
2023/07/26 05:22:51;;;;;;;38.72;35.63;;;21.20;53.60;;;;;;4993399;28;20113;-79
2023/07/26 05:25:18;;;;;;;40.03;36.72;;;21.20;53.00;;;;;;4993074;28;20022;-79
2023/07/26 05:27:44;;;;;;;39.50;36.20;;;21.20;53.00;;;;;;4975861;28;20269;-79
2023/07/26 05:30:09;;;;;;;37.22;34.13;;;21.20;53.20;;;;;;4992878;28;20026;-79
2023/07/26 05:32:35;;;;;;;38.10;34.90;;;21.20;53.00;;;;;;4993148;28;20018;-79
2023/07/26 05:35:02;;;;;;;40.83;37.42;;;21.20;53.10;;;;;;4993109;28;20022;-79
2023/07/26 05:37:29;;;;;;;38.97;35.83;;;21.20;53.10;;;;;;4993315;28;20026;-78
2023/07/26 05:39:55;;;;;;;38.83;35.63;;;21.20;53.20;;;;;;4992933;28;20041;-78
2023/07/26 05:42:20;;;;;;;38.42;35.33;;;21.20;53.20;;;;;;4992977;28;20030;-79
2023/07/26 05:44:46;;;;;;;37.55;34.45;;;21.20;53.20;;;;;;4992280;28;20030;-79
2023/07/26 05:47:13;;;;;;;34.60;31.70;;;21.20;53.30;;;;;;4992918;28;20030;-78
2023/07/26 05:49:43;;;;;;;34.42;31.63;;;21.10;53.30;;;;;;4993004;28;20608;-80
2023/07/26 05:52:09;;;;;;;33.83;31.03;;;21.10;53.30;;;;;;4993290;28;20030;-80
2023/07/26 05:54:34;;;;;;;31.90;29.23;;;21.10;53.30;;;;;;4992817;28;20084;-80
2023/07/26 05:57:00;;;;;;;30.10;27.50;;;21.10;53.30;;;;;;4975206;28;20031;-80
2023/07/26 05:59:26;;;;;;;29.73;27.20;;;21.10;53.50;;;;;;4992611;28;20481;-80
2023/07/26 06:01:52;;;;;;;31.50;28.90;;;21.10;53.60;;;;;;4993362;28;20015;-78
2023/07/26 06:04:18;;;;;;;30.65;28.10;;;21.10;53.40;;;;;;5012360;28;20435;-80
2023/07/26 06:06:44;;;;;;;27.75;25.45;;;21.10;53.40;;;;;;5012134;28;20018;-79
2023/07/26 06:09:09;;;;;;;28.02;25.73;;;21.10;53.60;;;;;;5012027;28;20128;-79
2023/07/26 06:11:35;;;;;;;26.17;23.98;;;21.10;53.70;;;;;;5011990;28;20026;-81
2023/07/26 06:14:01;;;;;;;26.63;24.42;;;21.10;53.50;;;;;;5012151;28;20033;-81
2023/07/26 06:16:27;;;;;;;26.70;24.50;;;21.10;53.50;;;;;;5012274;28;20643;-78
2023/07/26 06:18:53;;;;;;;25.67;23.58;;;21.10;53.60;;;;;;5011936;28;20030;-79
2023/07/26 06:21:19;;;;;;;25.23;23.13;;;21.10;53.60;;;;;;5012117;28;20014;-82
2023/07/26 06:23:46;;;;;;;25.45;23.35;;;21.10;53.50;;;;;;5012336;28;20419;-79
2023/07/26 06:26:12;;;;;;;22.73;20.83;;;21.10;53.50;;;;;;5012258;28;20030;-80
2023/07/26 06:28:38;;;;;;;22.65;20.75;;;21.10;53.60;;;;;;4994431;28;20128;-81
2023/07/26 06:31:04;;;;;;;22.42;20.58;;;21.10;53.60;;;;;;5012178;28;20105;-81
2023/07/26 06:33:29;;;;;;;20.70;18.80;;;21.10;53.70;;;;;;5012145;28;20022;-82
2023/07/26 06:35:55;;;;;;;17.85;16.35;;;21.10;53.60;;;;;;5012002;28;20018;-84
2023/07/26 06:38:21;;;;;;;18.85;17.27;;;21.10;53.70;;;;;;5012383;28;20152;-83
2023/07/26 06:40:47;;;;;;;17.98;16.45;;;21.10;53.60;;;;;;5011917;28;20143;-83
2023/07/26 06:43:13;;;;;;;16.25;14.88;;;21.10;53.70;;;;;;5011810;28;20508;-83
2023/07/26 06:45:45;;;;;;;15.32;14.02;;;21.10;53.60;;;;;;5011855;28;20025;-84
2023/07/26 06:48:10;;;;;;;13.38;12.27;;;21.10;53.70;;;;;;5011832;28;20018;-84
2023/07/26 06:50:39;;;;;;;13.05;11.95;;;21.10;53.60;;;;;;5011977;28;20110;-83
2023/07/26 06:53:05;;;;;;;12.05;11.05;;;21.10;53.70;;;;;;5011668;28;20092;-80
2023/07/26 06:55:32;;;;;;;11.88;10.77;;;21.10;53.70;;;;;;5011927;28;20102;-80
2023/07/26 06:57:58;;;;;;;10.43;9.15;;;21.10;53.70;;;;;;5015111;28;20034;-78
2023/07/26 07:00:24;;;;;;;9.55;8.75;;;21.10;53.80;;;;;;5015143;28;20029;-78
2023/07/26 07:03:01;;;;;;;9.00;8.27;;;21.10;53.80;;;;;;5015109;28;20038;-81
2023/07/26 07:05:29;;;;;;;8.63;7.93;;;21.10;53.80;;;;;;5015042;28;20121;-78
2023/07/26 07:07:56;;;;;;;7.55;6.95;;;21.10;53.80;;;;;;5015561;28;20026;-76
2023/07/26 07:10:22;;;;;;;8.35;7.65;;;21.10;53.70;;;;;;5015092;28;20057;-78
2023/07/26 07:12:49;;;;;;;6.55;5.90;;;21.10;53.80;;;;;;4997407;28;20026;-77
2023/07/26 07:15:15;;;;;;;6.10;5.60;;;21.10;53.80;;;;;;5014780;28;20108;-77
2023/07/26 07:17:41;;;;;;;6.25;5.72;;;21.10;53.90;;;;;;5014787;28;20125;-77
2023/07/26 07:20:08;;;;;;;6.00;5.40;;;21.10;53.90;;;;;;4997362;28;20034;-79
2023/07/26 07:22:34;;;;;;;5.57;5.18;;;21.10;54.10;;;;;;5015038;28;20025;-76
2023/07/26 07:25:00;;;;;;;5.82;4.95;;;21.10;54.00;;;;;;5014941;28;20018;-78
2023/07/26 07:27:25;;;;;;;4.63;4.32;;;21.10;53.90;;;;;;5014702;28;20033;-79
2023/07/26 07:29:51;;;;;;;5.25;4.15;;;21.10;54.70;;;;;;5015068;28;20041;-81
2023/07/26 07:32:17;;;;;;;4.20;3.80;;;21.10;54.10;;;;;;4997358;28;20535;-81
2023/07/26 07:34:43;;;;;;;4.43;3.50;;;21.20;54.10;;;;;;5015133;28;20054;-81
2023/07/26 07:37:09;;;;;;;3.67;2.70;;;21.20;54.20;;;;;;5014928;28;20033;-85
2023/07/26 07:39:36;;;;;;;4.78;2.85;;;21.20;54.30;;;;;;5014413;28;20493;-86
2023/07/26 07:42:02;;;;;;;4.57;2.95;;;21.20;54.30;;;;;;5015144;28;20088;-84
2023/07/26 07:44:29;;;;;;;18.90;3.25;;;21.30;54.40;;;;;;5014471;28;20052;-83
2023/07/26 07:46:55;;;;;;;5.55;2.55;;;21.20;54.40;;;;;;4996973;28;20022;-84
2023/07/26 07:49:22;;;;;;;4.50;1.83;;;21.20;54.50;;;;;;5014939;28;20087;-85
2023/07/26 07:51:48;;;;;;;8.02;2.30;;;21.20;54.50;;;;;;5014490;28;20021;-83
2023/07/26 07:54:14;;;;;;;10.88;2.60;;;21.20;54.60;;;;;;4997122;28;20104;-83
2023/07/26 07:56:40;;;;;;;6.57;2.05;;;21.20;54.90;;;;;;5014515;28;20076;-76
2023/07/26 07:59:06;;;;;;;7.38;1.88;;;21.20;54.70;;;;;;5014554;28;20224;-77
2023/07/26 08:01:33;;;;;;;4.65;1.67;;;21.30;55.00;;;;;;5014358;28;20033;-77
2023/07/26 08:03:59;;;;;;;4.78;1.70;;;21.30;55.00;;;;;;5013905;28;20042;-78
2023/07/26 08:06:26;;;;;;;7.93;1.98;;;21.30;55.00;;;;;;5013909;28;20018;-76
2023/07/26 08:08:52;;;;;;;5.65;2.05;;;21.30;55.20;;;;;;5014029;28;20033;-75
2023/07/26 08:11:18;;;;;;;7.93;1.85;;;21.30;55.20;;;;;;5014082;28;20110;-78
2023/07/26 08:13:43;;;;;;;7.30;2.28;;;21.30;55.30;;;;;;5013990;28;20480;-81
2023/07/26 08:16:09;;;;;;;5.88;1.77;;;21.30;55.30;;;;;;5013864;28;20018;-77
2023/07/26 08:18:35;;;;;;;7.72;2.13;;;21.30;55.40;;;;;;5013621;28;20559;-76
2023/07/26 08:21:02;;;;;;;11.07;2.60;;;21.30;55.50;;;;;;5013860;28;20053;-75
2023/07/26 08:23:30;;;;;;;6.20;2.28;;;21.30;55.50;;;;;;5016642;28;20105;-75
2023/07/26 08:26:01;;;;;;;6.72;2.38;;;21.40;55.70;;;;;;5015632;28;20093;-78
2023/07/26 08:28:28;;;;;;;8.02;2.25;;;21.40;55.70;;;;;;5013437;28;20033;-75
2023/07/26 08:30:54;;;;;;;6.47;2.72;;;21.40;55.70;;;;;;5013554;28;20398;-77
2023/07/26 08:33:20;;;;;;;12.43;2.28;;;21.40;55.70;;;;;;5013540;28;20026;-78
2023/07/26 08:35:45;;;;;;;5.18;2.20;;;21.40;56.40;;;;;;5013386;28;20061;-80
2023/07/26 08:38:11;;;;;;;4.00;1.63;;;21.40;55.80;;;;;;5014513;28;20388;-74
2023/07/26 08:40:46;;;;;;;6.45;2.55;;;21.40;55.70;;;;;;5013477;28;20057;-81
2023/07/26 08:43:13;;;;;;;8.20;2.45;;;21.40;55.70;;;;;;5013292;28;20536;-80
2023/07/26 08:45:41;;;;;;;3.63;1.75;;;21.50;55.70;;;;;;4995635;28;20026;-77
2023/07/26 08:48:07;;;;;;;7.90;2.45;;;21.50;55.70;;;;;;5013233;28;20022;-75
2023/07/26 08:50:34;;;;;;;5.53;2.20;;;21.50;55.80;;;;;;5013212;28;20057;-75
2023/07/26 08:53:03;;;;;;;4.60;2.58;;;21.50;55.80;;;;;;5012915;28;20029;-77
2023/07/26 08:55:29;;;;;;;4.80;2.33;;;21.50;55.80;;;;;;5013072;28;20104;-75
2023/07/26 08:57:54;;;;;;;3.85;1.92;;;21.50;55.90;;;;;;5012863;28;20445;-76
2023/07/26 09:00:20;;;;;;;3.78;2.20;;;21.50;56.00;;;;;;5013213;28;20033;-76
2023/07/26 09:02:48;;;;;;;4.63;1.90;;;21.50;55.90;;;;;;5012502;28;20440;-75
2023/07/26 09:05:13;;;;;;;5.35;2.28;;;21.50;55.90;;;;;;5013155;28;20026;-76
2023/07/26 09:07:39;;;;;;;4.90;2.25;;;21.50;56.00;;;;;;5013252;28;20114;-77
2023/07/26 09:10:05;;;;;;;3.72;2.17;;;21.60;56.00;;;;;;5013181;28;20488;-76
2023/07/26 09:12:30;;;;;;;3.13;1.98;;;21.60;55.90;;;;;;5012821;28;20033;-76
2023/07/26 09:14:58;;;;;;;5.13;2.55;;;21.60;55.90;;;;;;5012974;28;20080;-76
2023/07/26 09:17:41;;;;;;;5.78;2.30;;;21.70;56.00;;;;;;5013104;28;20025;-76
2023/07/26 09:20:19;;;;;;;6.05;2.70;;;21.70;55.90;;;;;;4994458;28;20034;-76
2023/07/26 09:22:45;;;;;;;4.38;2.30;;;21.70;55.90;;;;;;5012838;28;20061;-76
2023/07/26 09:25:31;;;;;;;7.53;3.28;;;21.80;56.20;;;;;;5013180;28;20532;-76
2023/07/26 09:27:58;;;;;;;12.15;3.15;;;21.80;55.80;;;;;;5012511;28;20029;-76
2023/07/26 09:30:25;;;;;;;7.80;2.90;;;21.80;55.90;;;;;;5012804;28;20563;-76
2023/07/26 09:32:51;;;;;;;9.25;3.33;;;21.90;56.00;;;;;;5012852;28;20072;-76
2023/07/26 09:35:17;;;;;;;8.00;3.20;;;21.90;56.10;;;;;;4995061;28;20033;-76
2023/07/26 09:37:43;;;;;;;10.15;2.92;;;22.00;56.20;;;;;;5012471;28;20018;-76
2023/07/26 09:40:10;;;;;;;6.28;2.70;;;21.90;56.10;;;;;;5012766;28;20034;-76
2023/07/26 09:42:47;;;;;;;5.78;3.03;;;21.90;56.30;;;;;;5012619;28;20425;-76
2023/07/26 09:45:20;;;;;;;5.25;2.55;;;21.90;56.20;;;;;;5012645;28;20029;-76
2023/07/26 09:47:46;;;;;;;10.73;2.92;;;22.00;56.30;;;;;;5012453;28;20080;-76
2023/07/26 09:50:25;;;;;;;13.18;3.25;;;22.10;56.30;;;;;;5012472;28;20469;-76
2023/07/26 09:52:53;;;;;;;13.00;3.30;;;22.10;56.00;;;;;;5012289;28;20080;-78
2023/07/26 09:55:27;;;;;;;9.05;2.67;;;22.20;55.90;;;;;;5013496;28;20014;-78
2023/07/26 09:57:54;;;;;;;8.23;3.05;;;22.20;55.60;;;;;;5012267;28;20038;-78
2023/07/26 10:00:21;;;;;;;8.35;3.28;;;22.30;55.50;;;;;;5012226;28;20026;-78
2023/07/26 10:02:58;;;;;;;7.63;2.63;;;22.40;55.50;;;;;;5011896;28;20077;-78
2023/07/26 10:05:25;;;;;;;7.88;2.38;;;22.40;55.30;;;;;;5012363;28;20026;-77
2023/07/26 10:07:52;;;;;;;8.75;2.42;;;22.50;55.00;;;;;;5012181;28;20036;-78
2023/07/26 10:10:20;;;;;;;9.70;2.50;;;22.60;54.80;;;;;;5012201;28;20068;-78
2023/07/26 10:12:46;;;;;;;4.35;2.50;;;22.60;54.80;;;;;;5012403;28;20034;-78
2023/07/26 10:15:13;;;;;;;6.78;2.08;;;22.60;54.80;;;;;;5011951;28;20021;-79
2023/07/26 10:17:42;;;;;;;3.83;2.17;;;22.60;54.60;;;;;;5011857;28;20425;-76
2023/07/26 10:20:09;;;;;;;3.53;1.67;;;22.60;54.80;;;;;;4994548;28;20103;-80
2023/07/26 10:22:38;;;;;;;3.15;2.28;;;22.60;54.70;;;;;;5012355;28;20096;-77
2023/07/26 10:25:04;;;;;;;7.40;2.10;;;22.70;54.70;;;;;;5011921;28;20153;-82
2023/07/26 10:27:31;;;;;;;2.60;1.98;;;22.70;54.70;;;;;;5011717;28;20106;-82
2023/07/26 10:29:56;;;;;;;4.47;2.65;;;22.70;54.80;;;;;;5012620;28;20022;-80
2023/07/26 10:32:23;;;;;;;3.85;2.13;;;22.70;54.70;;;;;;5015812;28;20495;-77
2023/07/26 10:34:56;;;;;;;3.67;2.47;;;22.80;54.90;;;;;;5015751;28;20476;-76
2023/07/26 10:37:29;;;;;;;3.85;2.25;;;22.80;54.80;;;;;;5015928;28;20108;-77
2023/07/26 10:39:55;;;;;;;4.63;2.40;;;22.90;54.70;;;;;;5015818;28;20034;-77
2023/07/26 10:42:22;;;;;;;3.67;2.17;;;23.10;54.60;;;;;;4998546;28;20428;-77
2023/07/26 10:44:49;;;;;;;4.18;1.95;;;23.10;54.30;;;;;;5015700;28;20030;-76
2023/07/26 10:47:14;;;;;;;6.15;2.28;;;23.10;54.20;;;;;;5015701;28;20034;-77
2023/07/26 10:49:45;;;;;;;3.42;2.17;;;23.10;54.70;;;;;;4998063;28;20101;-75
2023/07/26 10:52:11;;;;;;;3.50;2.13;;;23.10;54.10;;;;;;5015586;28;20102;-74
2023/07/26 10:54:42;;;;;;;3.40;2.10;;;23.10;54.10;;;;;;5015626;28;20062;-80
2023/07/26 10:57:26;;;;;;;2.30;1.77;;;23.10;54.00;;;;;;5015535;28;20026;-76
2023/07/26 11:00:22;;;;;;;1.83;1.52;;;23.20;53.70;;;;;;5015555;28;20064;-76
2023/07/26 11:03:02;;;;;;;3.47;1.85;;;23.30;53.60;;;;;;5012485;28;20053;-82
2023/07/26 11:05:29;;;;;;;2.75;1.70;;;23.40;53.30;;;;;;5015613;28;20386;-79
2023/07/26 11:08:03;;;;;;;2.22;2.03;;;23.60;53.20;;;;;;5015464;28;20030;-79
2023/07/26 11:10:48;;;;;;;3.78;1.98;;;23.70;53.10;;;;;;5015302;28;20022;-80
2023/07/26 11:13:16;;;;;;;6.40;1.77;;;23.70;53.20;;;;;;5015530;28;20022;-79
2023/07/26 11:15:47;;;;;;;2.30;1.73;;;23.80;53.80;;;;;;5015351;28;20030;-81
2023/07/26 11:18:15;;;;;;;7.22;1.90;;;23.80;52.70;;;;;;5015121;28;20452;-80
2023/07/26 11:20:49;;;;;;;6.40;1.77;;;24.00;52.80;;;;;;5015134;28;20056;-84
2023/07/26 11:23:22;;;;;;;2.42;1.58;;;24.00;52.60;;;;;;5015014;28;20049;-80
2023/07/26 11:25:51;;;;;;;5.10;1.60;;;24.20;52.40;;;;;;5015069;28;20022;-80
2023/07/26 11:28:17;;;;;;;2.30;1.58;;;24.20;52.60;;;;;;5014941;28;20036;-79
2023/07/26 11:30:49;;;;;;;2.90;1.40;;;24.30;51.70;;;;;;5014900;28;20477;-79
2023/07/26 11:33:27;;;;;;;6.00;1.75;;;24.40;51.90;;;;;;5014721;28;20054;-80
2023/07/26 11:35:53;;;;;;;2.40;1.60;;;24.30;51.90;;;;;;5014730;28;20117;-78
2023/07/26 11:38:19;;;;;;;4.28;1.65;;;24.30;51.80;;;;;;5014416;28;20117;-79
2023/07/26 11:40:45;;;;;;;3.10;1.85;;;24.30;51.80;;;;;;5014433;28;20072;-79
2023/07/26 11:43:11;;;;;;;4.28;2.00;;;24.40;51.50;;;;;;5013637;28;20072;-79
2023/07/26 11:45:37;;;;;;;2.80;1.60;;;24.50;51.30;;;;;;5014181;28;20437;-79
2023/07/26 11:48:09;;;;;;;3.55;1.85;;;24.60;51.20;;;;;;5014404;28;20104;-79
2023/07/26 11:50:38;;;;;;;4.75;1.77;;;24.60;50.90;;;;;;5014594;28;20032;-81
2023/07/26 11:53:12;;;;;;;2.22;1.45;;;24.70;50.20;;;;;;5014779;28;20078;-81
2023/07/26 11:55:40;;;;;;;2.45;1.70;;;24.70;50.00;;;;;;5014501;28;20053;-80
2023/07/26 11:58:10;;;;;;;4.05;1.80;;;24.80;50.20;;;;;;5014059;28;20022;-80
2023/07/26 12:00:38;;;;;;;3.22;1.50;;;25.00;49.70;;;;;;5014157;28;20133;-82
2023/07/26 12:03:05;;;;;;;3.78;1.65;;;24.90;49.50;;;;;;5014064;28;20088;-81
2023/07/26 12:05:32;;;;;;;2.45;1.45;;;25.00;49.80;;;;;;5014034;28;20504;-81
2023/07/26 12:08:00;;;;;;;1.88;1.40;;;25.10;48.80;;;;;;5014232;28;20025;-79
2023/07/26 12:10:34;;;;;;;2.97;1.55;;;25.10;49.00;;;;;;5014246;28;20036;-79
2023/07/26 12:13:08;;;;;;;2.00;1.45;;;25.20;48.80;;;;;;5014251;28;20044;-78
2023/07/26 12:16:00;;;;;;;2.03;1.50;;;25.30;49.20;;;;;;5013751;28;20021;-80
2023/07/26 12:18:26;;;;;;;2.45;1.90;;;25.30;49.40;;;;;;5013967;28;20021;-80
2023/07/26 12:20:59;;;;;;;2.17;1.65;;;25.40;48.80;;;;;;5014275;28;20060;-80
2023/07/26 12:23:26;;;;;;;4.50;1.67;;;25.50;48.60;;;;;;5014283;28;20065;-81
2023/07/26 12:25:57;;;;;;;5.40;1.63;;;26.30;49.50;;;;;;5014039;28;20029;-81
2023/07/26 12:28:26;;;;;;;2.25;1.30;;;25.60;48.50;;;;;;5013570;28;20029;-80
2023/07/26 12:30:58;;;;;;;5.32;1.75;;;25.60;48.80;;;;;;5013703;28;20018;-80
2023/07/26 12:33:25;;;;;;;2.55;1.63;;;25.60;48.80;;;;;;5013734;28;20033;-81
2023/07/26 12:35:55;;;;;;;1.45;1.35;;;25.60;48.80;;;;;;5013782;28;20026;-80
2023/07/26 12:38:22;;;;;;;2.30;1.33;;;25.60;49.00;;;;;;4996087;28;20091;-84
2023/07/26 12:40:48;;;;;;;2.75;1.55;;;25.70;49.10;;;;;;5013502;28;20018;-80
2023/07/26 12:43:28;;;;;;;1.95;1.50;;;25.60;49.10;;;;;;5013612;28;20235;-81