Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:14;;;;;;;7.57;2.00;;;;;;;18.18;100.00;101274.56;5050508;28;20091;-63
2023/07/19 00:02:46;;;;;;;5.00;1.95;;;;;;;18.20;100.00;101269.97;5071864;28;20048;-63
2023/07/19 00:05:14;;;;;;;6.10;2.10;;;;;;;18.14;100.00;101278.50;5071728;28;20106;-62
2023/07/19 00:07:42;;;;;;;4.43;1.90;;;;;;;18.12;100.00;101277.81;5067856;28;20052;-63
2023/07/19 00:10:11;;;;;;;5.53;1.77;;;;;;;18.11;100.00;101278.78;5068287;28;20107;-63
2023/07/19 00:12:39;;;;;;;5.75;1.70;;;;;;;18.15;100.00;101279.34;5067708;28;20041;-62
2023/07/19 00:15:25;;;;;;;5.20;2.03;;;;;;;18.16;100.00;101273.03;5066663;28;20059;-62
2023/07/19 00:17:54;;;;;;;5.93;1.90;;;;;;;18.11;100.00;101269.97;5067794;28;20051;-63
2023/07/19 00:20:22;;;;;;;5.57;1.90;;;;;;;18.06;100.00;101273.88;5068280;28;20099;-62
2023/07/19 00:22:50;;;;;;;6.47;2.03;;;;;;;18.13;100.00;101266.16;5068668;28;20076;-62
2023/07/19 00:25:18;;;;;;;4.40;1.75;;;;;;;18.06;100.00;101260.59;5069819;28;20425;-63
2023/07/19 00:27:48;;;;;;;5.97;2.13;;;;;;;18.05;100.00;101260.69;5067816;28;20083;-62
2023/07/19 00:30:17;;;;;;;6.07;2.05;;;;;;;17.95;100.00;101252.72;5067156;28;20042;-62
2023/07/19 00:32:47;;;;;;;6.03;1.90;;;;;;;17.97;100.00;101252.56;5067105;28;20127;-63
2023/07/19 00:35:15;;;;;;;7.20;2.45;;;;;;;17.96;100.00;101245.59;5050821;28;20063;-62
2023/07/19 00:37:44;;;;;;;6.85;2.10;;;;;;;17.94;100.00;101240.38;5070088;28;20480;-63
2023/07/19 00:40:13;;;;;;;8.10;2.20;;;;;;;17.93;100.00;101237.84;5068068;28;20565;-63
2023/07/19 00:42:41;;;;;;;5.20;1.77;;;;;;;17.95;100.00;101238.56;5067703;28;20044;-62
2023/07/19 00:45:10;;;;;;;5.85;1.92;;;;;;;17.92;100.00;101237.03;5071234;28;20392;-58
2023/07/19 00:47:39;;;;;;;5.13;2.00;;;;;;;17.89;100.00;101232.78;5070460;28;20044;-58
2023/07/19 00:50:10;;;;;;;4.80;2.00;;;;;;;17.83;100.00;101225.38;5050129;28;20044;-59
2023/07/19 00:52:39;;;;;;;11.52;2.53;;;;;;;17.75;100.00;101225.19;5049049;28;20144;-58
2023/07/19 00:55:10;;;;;;;5.88;2.10;;;;;;;17.77;100.00;101217.94;5070488;28;20079;-57
2023/07/19 00:57:39;;;;;;;4.38;2.00;;;;;;;17.76;100.00;101216.25;5070925;28;20036;-58
2023/07/19 01:00:08;;;;;;;5.72;1.80;;;;;;;17.67;100.00;101214.41;5070177;28;20051;-58
2023/07/19 01:02:37;;;;;;;4.57;1.90;;;;;;;17.61;100.00;101210.47;5066356;28;20048;-58
2023/07/19 01:05:06;;;;;;;5.30;2.05;;;;;;;17.49;100.00;101207.13;5067869;28;20449;-57
2023/07/19 01:07:37;;;;;;;4.47;1.80;;;;;;;17.45;100.00;101202.19;5066951;28;20959;-57
2023/07/19 01:10:07;;;;;;;5.70;1.90;;;;;;;17.38;100.00;101199.22;5066779;28;20048;-58
2023/07/19 01:12:35;;;;;;;4.93;2.20;;;;;;;17.35;100.00;101200.34;5066816;28;20087;-58
2023/07/19 01:15:08;;;;;;;5.03;1.70;;;;;;;17.42;100.00;101190.00;5066066;28;20489;-58
2023/07/19 01:17:37;;;;;;;4.53;1.95;;;;;;;17.32;100.00;101184.69;5068151;28;20045;-57
2023/07/19 01:20:08;;;;;;;3.88;1.80;;;;;;;17.36;100.00;101196.72;5050214;28;20041;-58
2023/07/19 01:22:38;;;;;;;5.95;2.22;;;;;;;17.38;100.00;101197.44;5066094;28;20052;-58
2023/07/19 01:25:07;;;;;;;5.57;1.90;;;;;;;17.37;100.00;101195.75;5069956;28;20044;-57
2023/07/19 01:27:35;;;;;;;6.10;2.03;;;;;;;17.23;100.00;101196.09;5066788;28;20462;-59
2023/07/19 01:30:03;;;;;;;6.20;1.83;;;;;;;17.19;100.00;101202.66;5067946;28;20483;-58
2023/07/19 01:32:31;;;;;;;6.32;2.05;;;;;;;17.16;100.00;101202.94;5068171;28;20059;-58
2023/07/19 01:35:00;;;;;;;5.75;2.00;;;;;;;17.11;100.00;101198.06;5068163;28;20051;-58
2023/07/19 01:37:29;;;;;;;4.32;2.08;;;;;;;17.19;100.00;101194.69;5071169;28;20158;-58
2023/07/19 01:39:58;;;;;;;5.72;2.10;;;;;;;17.15;100.00;101199.47;5070899;28;20044;-57
2023/07/19 01:42:29;;;;;;;4.95;1.90;;;;;;;17.13;100.00;101197.91;5070974;28;20043;-58
2023/07/19 01:44:59;;;;;;;6.68;2.60;;;;;;;17.13;100.00;101209.38;5069696;28;20485;-57
2023/07/19 01:47:27;;;;;;;8.48;2.45;;;;;;;17.18;100.00;101198.34;5070046;28;20044;-58
2023/07/19 01:49:56;;;;;;;6.25;2.38;;;;;;;17.07;100.00;101196.63;5070910;28;20679;-58
2023/07/19 01:52:24;;;;;;;5.28;2.35;;;;;;;17.04;100.00;101197.75;5074441;28;20434;-57
2023/07/19 01:54:52;;;;;;;7.20;2.40;;;;;;;16.99;100.00;101197.28;5072575;28;20056;-57
2023/07/19 01:57:23;;;;;;;4.25;2.20;;;;;;;16.98;100.00;101198.25;5070565;28;20094;-59
2023/07/19 01:59:51;;;;;;;7.00;2.20;;;;;;;16.98;100.00;101194.78;5073754;28;20162;-58
2023/07/19 02:02:19;;;;;;;3.85;2.13;;;;;;;16.93;100.00;101195.16;5070042;28;20106;-57
2023/07/19 02:04:48;;;;;;;4.32;2.25;;;;;;;16.90;100.00;101196.25;5052624;28;20101;-57
2023/07/19 02:07:16;;;;;;;6.57;2.28;;;;;;;16.89;100.00;101189.28;5070355;28;20507;-57
2023/07/19 02:09:44;;;;;;;8.50;2.30;;;;;;;16.90;100.00;101190.13;5051684;28;20040;-56
2023/07/19 02:12:12;;;;;;;5.10;2.10;;;;;;;16.88;100.00;101190.22;5052856;28;20053;-57
2023/07/19 02:14:42;;;;;;;6.97;2.35;;;;;;;16.77;100.00;101189.47;5068737;28;20503;-57
2023/07/19 02:17:10;;;;;;;6.15;2.53;;;;;;;16.76;100.00;101185.13;5051751;28;20522;-63
2023/07/19 02:19:39;;;;;;;5.35;2.45;;;;;;;16.66;100.00;101185.06;5069802;28;20048;-61
2023/07/19 02:22:07;;;;;;;5.95;2.25;;;;;;;16.59;100.00;101181.25;5071900;28;20063;-62
2023/07/19 02:24:35;;;;;;;5.10;2.40;;;;;;;16.57;100.00;101178.75;5070722;28;20114;-62
2023/07/19 02:27:04;;;;;;;7.20;2.40;;;;;;;16.56;100.00;101177.06;5070290;28;20135;-62
2023/07/19 02:29:32;;;;;;;7.07;2.58;;;;;;;16.67;100.00;101168.16;5068488;28;20048;-61
2023/07/19 02:32:05;;;;;;;7.85;2.47;;;;;;;16.63;100.00;101178.19;5073784;28;20437;-62
2023/07/19 02:34:33;;;;;;;5.72;2.42;;;;;;;16.58;100.00;101179.56;5072368;28;20538;-61
2023/07/19 02:37:01;;;;;;;5.25;2.55;;;;;;;16.67;100.00;101176.97;5070574;28;20048;-63
2023/07/19 02:39:30;;;;;;;4.78;2.35;;;;;;;16.63;100.00;101183.50;5069886;28;20400;-61
2023/07/19 02:41:58;;;;;;;6.10;2.65;;;;;;;16.63;100.00;101167.56;5070052;28;20488;-61
2023/07/19 02:44:26;;;;;;;6.18;2.83;;;;;;;16.57;100.00;101162.81;5068488;28;20044;-61
2023/07/19 02:46:54;;;;;;;8.18;2.60;;;;;;;16.53;100.00;101164.03;5070640;28;20498;-62
2023/07/19 02:49:24;;;;;;;5.93;2.38;;;;;;;16.55;100.00;101167.41;5073352;28;20064;-62
2023/07/19 02:51:52;;;;;;;6.82;2.47;;;;;;;16.61;100.00;101174.03;5073473;28;20822;-62
2023/07/19 02:54:20;;;;;;;4.88;2.28;;;;;;;16.53;100.00;101182.63;5072349;28;20052;-62
2023/07/19 02:56:49;;;;;;;7.32;2.50;;;;;;;16.58;100.00;101175.13;5068837;28;20072;-62
2023/07/19 02:59:17;;;;;;;7.85;2.53;;;;;;;16.58;100.00;101174.25;5067650;28;20091;-61
2023/07/19 03:01:45;;;;;;;5.35;2.33;;;;;;;16.56;100.00;101177.91;5069123;28;20083;-62
2023/07/19 03:04:13;;;;;;;5.28;2.25;;;;;;;16.47;100.00;101177.81;5071531;28;20514;-62
2023/07/19 03:06:43;;;;;;;8.77;2.25;;;;;;;16.42;100.00;101172.09;5073209;28;20127;-62
2023/07/19 03:09:15;;;;;;;6.72;2.28;;;;;;;16.43;100.00;101179.06;5073153;28;20041;-62
2023/07/19 03:11:43;;;;;;;9.45;2.17;;;;;;;16.42;100.00;101185.38;5073145;28;20044;-62
2023/07/19 03:14:11;;;;;;;4.97;2.15;;;;;;;16.41;100.00;101188.97;5052471;28;20051;-62
2023/07/19 03:16:40;;;;;;;4.32;2.38;;;;;;;16.45;100.00;101199.19;5068816;28;20102;-62
2023/07/19 03:19:09;;;;;;;4.25;2.20;;;;;;;16.35;100.00;101191.16;5069232;28;20056;-62
2023/07/19 03:21:41;;;;;;;6.87;2.57;;;;;;;16.42;100.00;101190.66;5069051;28;20499;-62
2023/07/19 03:24:12;;;;;;;6.22;2.40;;;;;;;16.36;100.00;101182.25;5070188;28;20067;-62
2023/07/19 03:26:40;;;;;;;6.13;2.45;;;;;;;16.34;100.00;101178.88;5072944;28;20080;-62
2023/07/19 03:29:11;;;;;;;5.53;2.42;;;;;;;16.30;100.00;101174.78;5072842;28;20051;-62
2023/07/19 03:31:39;;;;;;;7.47;2.58;;;;;;;16.28;100.00;101171.44;5072883;28;20531;-62
2023/07/19 03:34:07;;;;;;;4.57;2.30;;;;;;;16.21;100.00;101183.50;5051551;28;20044;-62
2023/07/19 03:36:35;;;;;;;5.40;2.67;;;;;;;16.35;100.00;101180.56;5069766;28;20046;-62
2023/07/19 03:39:04;;;;;;;9.10;2.72;;;;;;;16.26;100.00;101186.63;5070696;28;20040;-62
2023/07/19 03:41:35;;;;;;;5.45;2.80;;;;;;;16.13;100.00;101178.00;5068718;28;20055;-58
2023/07/19 03:44:03;;;;;;;6.70;2.70;;;;;;;16.14;100.00;101177.06;5067739;28;20036;-57
2023/07/19 03:46:31;;;;;;;6.35;2.60;;;;;;;16.16;100.00;101181.25;5071628;28;20044;-57
2023/07/19 03:48:59;;;;;;;5.65;2.63;;;;;;;16.12;100.00;101179.84;5072495;28;20127;-58
2023/07/19 03:51:27;;;;;;;6.63;2.63;;;;;;;16.17;100.00;101184.75;5070853;28;20492;-58
2023/07/19 03:53:56;;;;;;;5.63;3.00;;;;;;;16.11;100.00;101175.50;5067999;28;20053;-58
2023/07/19 03:56:24;;;;;;;7.00;2.90;;;;;;;16.05;100.00;101183.97;5067942;28;20076;-57
2023/07/19 03:58:53;;;;;;;6.72;3.13;;;;;;;16.06;100.00;101180.38;5066622;28;20702;-58
2023/07/19 04:01:21;;;;;;;9.32;3.63;;;;;;;16.10;100.00;101186.22;5067748;28;20044;-58
2023/07/19 04:03:50;;;;;;;8.55;4.10;;;;;;;16.12;100.00;101192.28;5068121;28;20056;-58
2023/07/19 04:06:18;;;;;;;7.90;3.63;;;;;;;16.08;100.00;101185.53;5070316;28;20402;-58
2023/07/19 04:08:49;;;;;;;14.15;4.05;;;;;;;16.11;100.00;101182.63;5068604;28;20044;-58
2023/07/19 04:11:17;;;;;;;8.23;3.70;;;;;;;16.13;100.00;101178.00;5068149;28;20399;-58
2023/07/19 04:13:46;;;;;;;9.00;4.25;;;;;;;16.13;100.00;101170.06;5067123;28;20139;-57
2023/07/19 04:16:15;;;;;;;9.88;4.40;;;;;;;16.15;100.00;101176.91;5067894;28;20036;-57
2023/07/19 04:18:44;;;;;;;9.50;5.05;;;;;;;16.24;100.00;101180.63;5067809;28;20063;-58
2023/07/19 04:21:12;;;;;;;9.77;5.13;;;;;;;16.24;100.00;101183.28;5067995;28;20048;-57
2023/07/19 04:23:40;;;;;;;11.32;5.03;;;;;;;16.29;100.00;101183.75;5067458;28;20040;-58
2023/07/19 04:26:08;;;;;;;9.60;4.65;;;;;;;16.37;100.00;101183.06;5071573;28;20526;-57
2023/07/19 04:28:36;;;;;;;8.98;4.38;;;;;;;16.37;100.00;101167.16;5068880;28;20045;-58
2023/07/19 04:31:05;;;;;;;8.77;4.70;;;;;;;16.42;100.00;101180.06;5067896;28;20057;-58
2023/07/19 04:33:34;;;;;;;8.30;4.88;;;;;;;16.46;100.00;101178.81;5051445;28;20033;-58
2023/07/19 04:36:13;;;;;;;10.52;5.47;;;;;;;16.48;100.00;101171.56;5068794;28;20114;-58
2023/07/19 04:38:42;;;;;;;9.45;5.07;;;;;;;16.49;100.00;101181.22;5067256;28;20060;-57
2023/07/19 04:41:11;;;;;;;10.95;5.32;;;;;;;16.57;100.00;101176.09;5071512;28;20460;-57
2023/07/19 04:43:39;;;;;;;11.60;5.45;;;;;;;16.60;100.00;101178.47;5071322;28;20036;-57
2023/07/19 04:46:07;;;;;;;11.35;5.57;;;;;;;16.63;100.00;101174.72;5069073;28;20123;-57
2023/07/19 04:48:40;;;;;;;10.30;5.70;;;;;;;16.66;100.00;101185.91;5066867;28;20122;-57
2023/07/19 04:51:08;;;;;;;10.02;5.82;;;;;;;16.69;100.00;101185.66;5071058;28;20059;-57
2023/07/19 04:53:36;;;;;;;9.60;5.45;;;;;;;16.76;100.00;101185.97;5071029;28;20435;-57
2023/07/19 04:56:04;;;;;;;13.75;6.10;;;;;;;16.79;100.00;101187.53;5071403;28;20055;-57
2023/07/19 04:58:32;;;;;;;10.27;5.05;;;;;;;16.78;100.00;101191.16;5071352;28;20083;-58
2023/07/19 05:01:05;;;;;;;9.43;5.30;;;;;;;16.81;100.00;101183.75;5071389;28;20048;-57
2023/07/19 05:03:33;;;;;;;13.18;5.75;;;;;;;16.84;100.00;101191.47;5070823;28;20123;-57
2023/07/19 05:06:03;;;;;;;10.75;5.63;;;;;;;16.88;100.00;101192.88;5067641;28;20569;-57
2023/07/19 05:08:31;;;;;;;11.27;4.95;;;;;;;16.89;100.00;101204.38;5068255;28;20033;-57
2023/07/19 05:11:00;;;;;;;10.88;5.00;;;;;;;16.93;100.00;101196.97;5055836;28;20047;-56
2023/07/19 05:13:29;;;;;;;9.55;4.95;;;;;;;16.92;100.00;101201.47;5070935;28;20052;-57
2023/07/19 05:15:57;;;;;;;9.23;4.93;;;;;;;17.00;100.00;101190.16;5070546;28;20044;-57
2023/07/19 05:18:25;;;;;;;10.88;5.95;;;;;;;16.99;100.00;101194.63;5071427;28;20102;-57
2023/07/19 05:20:54;;;;;;;8.23;5.13;;;;;;;17.02;100.00;101193.53;5072262;28;20450;-57
2023/07/19 05:23:24;;;;;;;10.40;5.85;;;;;;;17.09;100.00;101191.19;5074773;28;20059;-58
2023/07/19 05:25:52;;;;;;;11.75;5.18;;;;;;;17.17;100.00;101194.00;5072012;28;20123;-57
2023/07/19 05:28:20;;;;;;;8.18;5.75;;;;;;;17.20;100.00;101204.34;5070263;28;20092;-55
2023/07/19 05:30:48;;;;;;;9.23;5.70;;;;;;;17.23;100.00;101202.28;5070306;28;20044;-56
2023/07/19 05:33:17;;;;;;;11.02;5.53;;;;;;;17.28;100.00;101199.22;5071378;28;20048;-56
2023/07/19 05:35:48;;;;;;;12.35;6.00;;;;;;;17.31;100.00;101204.25;5071324;28;20040;-57
2023/07/19 05:38:16;;;;;;;9.65;5.18;;;;;;;17.39;100.00;101207.06;5071125;28;20054;-57
2023/07/19 05:40:45;;;;;;;10.18;4.80;;;;;;;17.44;100.00;101203.16;5055423;28;20052;-57
2023/07/19 05:43:14;;;;;;;8.07;4.45;;;;;;;17.49;100.00;101201.81;5073268;28;20044;-57
2023/07/19 05:45:42;;;;;;;10.02;4.70;;;;;;;17.52;100.00;101205.97;5069746;28;20499;-56
2023/07/19 05:48:10;;;;;;;8.77;4.80;;;;;;;17.62;100.00;101208.69;5070795;28;20052;-56
2023/07/19 05:50:38;;;;;;;8.90;4.95;;;;;;;17.72;100.00;101210.38;5070280;28;20479;-57
2023/07/19 05:53:07;;;;;;;11.45;4.60;;;;;;;17.74;100.00;101205.75;5054728;28;20407;-57
2023/07/19 05:55:35;;;;;;;8.55;4.22;;;;;;;17.79;100.00;101197.34;5070320;28;20106;-58
2023/07/19 05:58:05;;;;;;;11.65;4.57;;;;;;;17.85;100.00;101201.28;5070467;28;20048;-58
2023/07/19 06:00:33;;;;;;;9.52;4.45;;;;;;;17.90;100.00;101204.34;5070803;28;20127;-58
2023/07/19 06:03:01;;;;;;;7.68;4.50;;;;;;;18.02;100.00;101205.94;5074418;28;20531;-56
2023/07/19 06:05:29;;;;;;;10.48;4.95;;;;;;;18.03;100.00;101204.97;5074279;28;20040;-57
2023/07/19 06:07:57;;;;;;;11.65;4.68;;;;;;;18.09;100.00;101206.22;5074147;28;20040;-58
2023/07/19 06:10:45;;;;;;;8.32;4.30;;;;;;;18.18;100.00;101207.22;5074060;28;20079;-58
2023/07/19 06:13:15;;;;;;;9.65;4.30;;;;;;;18.28;100.00;101210.69;5072145;28;20064;-57
2023/07/19 06:15:43;;;;;;;10.40;4.32;;;;;;;18.33;100.00;101205.78;5069031;28;20411;-58
2023/07/19 06:18:11;;;;;;;8.32;4.10;;;;;;;18.40;100.00;101204.22;5070362;28;20606;-58
2023/07/19 06:20:39;;;;;;;9.65;4.28;;;;;;;18.52;100.00;101201.41;5071949;28;20127;-57
2023/07/19 06:23:07;;;;;;;10.60;4.55;;;;;;;18.54;100.00;101197.63;5069791;28;20044;-63
2023/07/19 06:25:39;;;;;;;9.57;4.25;;;;;;;18.56;100.00;101197.47;5069270;28;20102;-62
2023/07/19 06:28:07;;;;;;;9.38;4.43;;;;;;;18.63;100.00;101189.75;5070074;28;20060;-63
2023/07/19 06:30:36;;;;;;;11.02;5.10;;;;;;;18.77;100.00;101188.44;5068483;28;20470;-61
2023/07/19 06:33:04;;;;;;;11.73;4.57;;;;;;;18.88;100.00;101193.63;5052051;28;20072;-63
2023/07/19 06:35:36;;;;;;;9.10;4.00;;;;;;;18.99;100.00;101193.47;5072231;28;20106;-62
2023/07/19 06:38:05;;;;;;;10.07;4.60;;;;;;;19.12;100.00;101189.63;5069916;28;20045;-63
2023/07/19 06:40:33;;;;;;;10.50;3.97;;;;;;;19.23;100.00;101189.41;5069633;28;20040;-63
2023/07/19 06:43:01;;;;;;;11.10;4.65;;;;;;;19.33;100.00;101186.69;5070612;28;20053;-63
2023/07/19 06:45:29;;;;;;;8.82;3.85;;;;;;;19.54;100.00;101186.44;5068019;28;20037;-64
2023/07/19 06:47:58;;;;;;;10.43;3.75;;;;;;;19.65;100.00;101193.38;5073232;28;20050;-63
2023/07/19 06:50:27;;;;;;;10.23;3.95;;;;;;;19.80;100.00;101191.03;5073248;28;20040;-64
2023/07/19 06:52:55;;;;;;;11.38;4.32;;;;;;;19.98;100.00;101194.56;5071426;28;20576;-64
2023/07/19 06:55:26;;;;;;;7.35;3.42;;;;;;;20.13;100.00;101189.50;5051281;28;20044;-64
2023/07/19 06:57:54;;;;;;;7.63;3.47;;;;;;;20.22;100.00;101193.06;5072161;28;20102;-64
2023/07/19 07:00:23;;;;;;;8.98;4.22;;;;;;;20.32;100.00;101193.00;5073252;28;20044;-63
2023/07/19 07:02:51;;;;;;;9.07;3.35;;;;;;;20.53;100.00;101198.84;5072255;28;20120;-64
2023/07/19 07:05:20;;;;;;;13.35;3.80;;;;;;;20.64;100.00;101195.03;5069863;28;20095;-64
2023/07/19 07:07:48;;;;;;;12.27;3.28;;;;;;;20.76;100.00;101201.84;5069170;28;20056;-64
2023/07/19 07:10:17;;;;;;;7.07;3.15;;;;;;;20.81;100.00;101200.53;5072133;28;20048;-63
2023/07/19 07:12:48;;;;;;;8.77;3.70;;;;;;;20.80;100.00;101197.00;5072706;28;20097;-64
2023/07/19 07:15:16;;;;;;;8.80;3.03;;;;;;;20.90;100.00;101200.41;5073102;28;20124;-64
2023/07/19 07:17:45;;;;;;;7.18;3.20;;;;;;;20.97;100.00;101197.94;5071187;28;20049;-64
2023/07/19 07:20:13;;;;;;;10.15;3.60;;;;;;;21.05;100.00;101202.47;5069817;28;20110;-65
2023/07/19 07:22:42;;;;;;;9.10;3.35;;;;;;;21.07;100.00;101197.81;5071366;28;20044;-64
2023/07/19 07:25:13;;;;;;;7.05;3.10;;;;;;;21.13;100.00;101196.31;5051286;28;20064;-64
2023/07/19 07:27:42;;;;;;;9.95;3.17;;;;;;;21.20;100.00;101197.34;5068147;28;20052;-64
2023/07/19 07:30:10;;;;;;;8.30;2.95;;;;;;;21.29;100.00;101196.38;5067794;28;20049;-64
2023/07/19 07:32:38;;;;;;;10.88;3.17;;;;;;;21.45;100.00;101201.78;5068835;28;20098;-64
2023/07/19 07:35:07;;;;;;;9.63;3.35;;;;;;;21.38;100.00;101195.41;5070242;28;20143;-63
2023/07/19 07:37:35;;;;;;;8.35;3.78;;;;;;;21.51;100.00;101204.81;5068639;28;20122;-64
2023/07/19 07:40:08;;;;;;;9.70;4.25;;;;;;;21.44;100.00;101208.13;5068964;28;20491;-64
2023/07/19 07:42:36;;;;;;;;;;;;;;;21.58;100.00;101195.16;5072612;28;20118;-64
2023/07/19 07:45:05;;;;;;;9.45;3.78;;;;;;;21.51;100.00;101194.94;5070656;28;19928;-63
2023/07/19 07:47:33;;;;;;;11.82;4.70;;;;;;;21.45;100.00;101196.44;5067925;28;20045;-64
2023/07/19 07:50:03;;;;;;;8.98;4.00;;;;;;;21.73;100.00;101188.19;5069012;28;20357;-64
2023/07/19 07:52:31;;;;;;;10.70;3.80;;;;;;;22.05;100.00;101181.16;5068028;28;20041;-62
2023/07/19 07:55:00;;;;;;;7.03;3.20;;;;;;;22.25;100.00;101187.03;5068159;28;20048;-63
2023/07/19 07:57:30;;;;;;;10.02;3.75;;;;;;;22.20;100.00;101188.53;5069684;28;20060;-62
2023/07/19 07:59:58;;;;;;;9.40;3.80;;;;;;;22.31;100.00;101185.50;5072009;28;20127;-62
2023/07/19 08:02:26;;;;;;;9.50;3.50;;;;;;;22.29;100.00;101188.34;5069097;28;20514;-56
2023/07/19 08:04:54;;;;;;;13.18;4.03;;;;;;;22.43;100.00;101189.53;5068821;28;20788;-57
2023/07/19 08:07:25;;;;;;;9.30;3.78;;;;;;;22.46;100.00;101188.38;5071993;28;20051;-57
2023/07/19 08:09:53;;;;;;;11.60;3.35;;;;;;;22.64;100.00;101182.78;5071792;28;20052;-57
2023/07/19 08:12:22;;;;;;;9.30;3.25;;;;;;;22.94;100.00;101183.88;5071824;28;20045;-62
2023/07/19 08:14:51;;;;;;;10.13;4.18;;;;;;;23.09;100.00;101173.25;5068547;28;20052;-57
2023/07/19 08:17:20;;;;;;;7.65;3.10;;;;;;;23.23;100.00;101171.72;5067572;28;20056;-63
2023/07/19 08:19:50;;;;;;;6.82;2.67;;;;;;;23.12;100.00;101170.28;5070853;28;20052;-57
2023/07/19 08:22:26;;;;;;;7.50;2.83;;;;;;;22.89;100.00;101169.31;5068323;28;20056;-56
2023/07/19 08:24:55;;;;;;;8.18;2.88;;;;;;;23.07;100.00;101169.06;5069683;28;20136;-63
2023/07/19 08:27:35;;;;;;;10.40;2.65;;;;;;;23.37;100.00;101163.91;5071651;28;20075;-57
2023/07/19 08:30:07;;;;;;;8.10;3.13;;;;;;;23.25;100.00;101167.00;5071464;28;20055;-58
2023/07/19 08:32:35;;;;;;;7.68;2.85;;;;;;;23.25;100.00;101160.81;5067139;28;20048;-57
2023/07/19 08:35:03;;;;;;;7.00;2.78;;;;;;;23.69;100.00;101164.72;5069669;28;20711;-57
2023/07/19 08:37:34;;;;;;;7.78;2.78;;;;;;;23.68;100.00;101166.56;5069436;28;20056;-57
2023/07/19 08:40:03;;;;;;;9.38;3.22;;;;;;;23.82;100.00;101172.19;5067805;28;20127;-57
2023/07/19 08:42:31;;;;;;;8.82;2.58;;;;;;;23.99;100.00;101165.69;5067691;28;20549;-56
2023/07/19 08:45:00;;;;;;;7.05;2.90;;;;;;;24.12;100.00;101160.56;5069759;28;20377;-63
2023/07/19 08:47:31;;;;;;;8.45;2.50;;;;;;;24.49;100.00;101163.38;5067261;28;20094;-63
2023/07/19 08:50:00;;;;;;;7.03;3.03;;;;;;;24.50;100.00;101164.22;5049725;28;20048;-56
2023/07/19 08:52:29;;;;;;;6.57;2.78;;;;;;;24.75;100.00;101160.25;5070087;28;20509;-56
2023/07/19 08:54:59;;;;;;;8.23;3.10;;;;;;;24.65;100.00;101154.34;5067059;28;20114;-57
2023/07/19 08:57:27;;;;;;;9.45;2.72;;;;;;;24.99;100.00;101155.59;5068563;28;20055;-57
2023/07/19 08:59:55;;;;;;;6.45;2.40;;;;;;;25.17;100.00;101160.59;5071324;28;20040;-57
2023/07/19 09:02:25;;;;;;;7.43;2.70;;;;;;;25.19;100.00;101163.09;5071482;28;20127;-56
2023/07/19 09:05:07;;;;;;;8.88;2.90;;;;;;;24.97;100.00;101160.34;5067794;28;20048;-56
2023/07/19 09:07:36;;;;;;;7.85;2.47;;;;;;;25.11;100.00;101156.81;5067605;28;20119;-57
2023/07/19 09:10:06;;;;;;;7.15;2.47;;;;;;;24.98;100.00;101162.03;5052164;28;20132;-58
2023/07/19 09:12:38;;;;;;;8.93;3.28;;;;;;;24.48;100.00;101154.47;5067397;28;20071;-57
2023/07/19 09:15:08;;;;;;;7.75;3.30;;;;;;;24.12;100.00;101151.66;5066934;28;20064;-63
2023/07/19 09:17:37;;;;;;;8.18;3.33;;;;;;;24.33;100.00;101158.19;5066705;28;20124;-57
2023/07/19 09:20:09;;;;;;;10.65;3.20;;;;;;;24.46;100.00;101161.91;5068002;28;20450;-57
2023/07/19 09:22:38;;;;;;;7.90;3.00;;;;;;;24.57;100.00;101159.75;5068242;28;20434;-57
2023/07/19 09:25:09;;;;;;;7.22;2.97;;;;;;;24.68;100.00;101151.28;5069314;28;20052;-63
2023/07/19 09:27:41;;;;;;;7.70;2.80;;;;;;;24.65;100.00;101154.34;5067100;28;20067;-64
2023/07/19 09:30:10;;;;;;;10.93;2.55;;;;;;;24.82;100.00;101157.66;5066537;28;20821;-57
2023/07/19 09:32:38;;;;;;;8.45;2.72;;;;;;;25.11;100.00;101156.81;5066307;28;20090;-57
2023/07/19 09:35:09;;;;;;;9.30;2.50;;;;;;;25.36;100.00;101159.19;5068601;28;20123;-57
2023/07/19 09:37:38;;;;;;;5.97;2.20;;;;;;;25.34;100.00;101150.44;5069260;28;20044;-58
2023/07/19 09:40:07;;;;;;;7.90;2.70;;;;;;;25.70;100.00;101154.97;5067333;28;20036;-57
2023/07/19 09:42:39;;;;;;;8.63;2.67;;;;;;;25.72;94.27;101150.22;5069752;28;20135;-58
2023/07/19 09:45:09;;;;;;;8.05;2.70;;;;;;;25.65;97.05;101146.63;5063545;28;20091;-63
2023/07/19 09:47:37;;;;;;;8.07;2.30;;;;;;;26.06;100.00;101143.28;5066089;28;20055;-65
2023/07/19 09:50:09;;;;;;;8.82;2.67;;;;;;;25.98;97.98;101146.91;5067414;28;20078;-64
2023/07/19 09:52:38;;;;;;;8.15;2.53;;;;;;;25.89;93.99;101149.94;5066618;28;20090;-64
2023/07/19 09:55:07;;;;;;;7.35;2.60;;;;;;;25.71;97.80;101151.25;5066537;28;20049;-63
2023/07/19 09:57:40;;;;;;;9.57;2.95;;;;;;;25.55;99.30;101152.34;5051685;28;20053;-63
2023/07/19 10:00:11;;;;;;;7.60;2.70;;;;;;;25.41;99.56;101159.44;5069763;28;20149;-63
2023/07/19 10:02:39;;;;;;;7.10;2.58;;;;;;;25.59;95.99;101158.16;5069747;28;20057;-62
2023/07/19 10:05:09;;;;;;;6.35;2.20;;;;;;;25.27;96.95;101154.91;5070905;28;20095;-63
2023/07/19 10:07:42;;;;;;;4.82;2.00;;;;;;;25.17;94.68;101149.84;5070020;28;20051;-65
2023/07/19 10:10:20;;;;;;;6.93;2.42;;;;;;;25.20;94.34;101151.31;5070369;28;20121;-64
2023/07/19 10:12:49;;;;;;;6.25;2.10;;;;;;;25.71;95.45;101155.81;5070712;28;20059;-64
2023/07/19 10:15:19;;;;;;;10.38;2.80;;;;;;;26.08;96.62;101148.47;5070059;28;20498;-64
2023/07/19 10:17:58;;;;;;;6.03;2.17;;;;;;;26.18;95.68;101148.13;5069726;28;20040;-64
2023/07/19 10:20:32;;;;;;;5.20;2.08;;;;;;;26.25;93.17;101149.84;5069770;28;20131;-64
2023/07/19 10:23:03;;;;;;;8.52;2.30;;;;;;;26.04;94.07;101126.50;5070215;28;20044;-64
2023/07/19 10:25:34;;;;;;;7.13;2.13;;;;;;;26.07;90.95;101139.56;5070057;28;20052;-63
2023/07/19 10:28:07;;;;;;;6.00;1.85;;;;;;;26.20;90.61;101132.59;5053085;28;20056;-63
2023/07/19 10:30:49;;;;;;;6.75;2.03;;;;;;;26.47;88.64;101133.63;5069310;28;20682;-63
2023/07/19 10:33:20;;;;;;;7.70;2.22;;;;;;;26.57;84.20;101134.06;5070541;28;20511;-64
2023/07/19 10:35:51;;;;;;;8.10;2.08;;;;;;;26.70;81.30;101130.66;5070863;28;20048;-64
2023/07/19 10:38:21;;;;;;;6.47;2.05;;;;;;;26.63;80.89;101137.84;5070263;28;20040;-64
2023/07/19 10:40:55;;;;;;;5.05;2.17;;;;;;;26.74;78.69;101137.31;5070128;28;20056;-64
2023/07/19 10:43:24;;;;;;;8.23;2.00;;;;;;;26.69;78.23;101131.66;5069914;28;20068;-63
2023/07/19 10:46:12;;;;;;;6.85;1.90;;;;;;;26.63;78.53;101137.84;5070463;28;20041;-64
2023/07/19 10:48:41;;;;;;;8.05;2.33;;;;;;;26.27;77.49;101139.72;5069709;28;20052;-64
2023/07/19 10:51:14;;;;;;;7.18;2.58;;;;;;;25.61;87.82;101134.59;5052079;28;20101;-64
2023/07/19 10:53:44;;;;;;;6.63;2.47;;;;;;;25.78;88.68;101133.31;5069179;28;20055;-58
2023/07/19 10:56:14;;;;;;;6.78;2.50;;;;;;;25.81;90.96;101130.22;5069095;28;20072;-57
2023/07/19 10:58:42;;;;;;;5.15;2.40;;;;;;;25.65;91.41;101139.38;5067858;28;20768;-57
2023/07/19 11:01:11;;;;;;;6.35;2.28;;;;;;;25.71;89.67;101135.06;5069317;28;20913;-58
2023/07/19 11:03:42;;;;;;;4.97;2.20;;;;;;;25.80;91.24;101146.56;5071358;28;20131;-57
2023/07/19 11:06:12;;;;;;;6.70;2.40;;;;;;;25.70;89.00;101143.34;5069382;28;20087;-64
2023/07/19 11:08:41;;;;;;;7.28;2.38;;;;;;;25.76;87.49;101146.09;5069642;28;20048;-65
2023/07/19 11:11:13;;;;;;;6.82;2.45;;;;;;;25.83;87.35;101148.03;5073165;28;20044;-57
2023/07/19 11:13:42;;;;;;;5.68;2.20;;;;;;;25.89;91.32;101141.88;5069601;28;20064;-57
2023/07/19 11:16:11;;;;;;;7.63;2.72;;;;;;;25.87;90.62;101141.25;5069449;28;20048;-57
2023/07/19 11:18:41;;;;;;;8.45;2.90;;;;;;;25.64;90.35;101132.31;5069089;28;20048;-57
2023/07/19 11:21:10;;;;;;;7.50;2.75;;;;;;;25.61;90.10;101134.59;5071959;28;20580;-57
2023/07/19 11:23:41;;;;;;;7.22;2.42;;;;;;;25.47;88.48;101129.06;5068654;28;20052;-57
2023/07/19 11:26:12;;;;;;;5.93;2.17;;;;;;;25.33;91.16;101138.00;5068575;28;20041;-58