Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:04:01;;;;;;;;;;;6.10;99.90;;;;;;13115086;22;20339;-88
2021/03/12 00:09:04;;;;;;;;;;;6.20;99.90;;;;;;13087296;22;19946;-88
2021/03/12 00:14:15;;;;;;;;;;;6.20;99.90;;;;;;13113472;22;19918;-88
2021/03/12 00:19:16;;;;;;;;;;;6.20;99.90;;;;;;13061661;22;19925;-88
2021/03/12 00:24:18;;;;;;;;;;;6.20;99.90;;;;;;13114084;22;20006;-88
2021/03/12 00:29:19;;;;;;;;;;;6.20;99.90;;;;;;13087067;22;20001;-88
2021/03/12 00:34:20;;;;;;;;;;;6.20;99.90;;;;;;13087963;22;19997;-87
2021/03/12 00:39:21;;;;;;;;;;;6.20;99.90;;;;;;13113697;22;19946;-87
2021/03/12 00:44:38;;;;;;;;;;;6.20;99.90;;;;;;13091325;22;19923;-87
2021/03/12 00:49:39;;;;;;;;;;;6.30;99.90;;;;;;13087819;22;19989;-88
2021/03/12 00:54:40;;;;;;;;;;;6.20;99.90;;;;;;13087733;22;19919;-88
2021/03/12 00:59:41;;;;;;;;;;;6.30;99.90;;;;;;13087640;22;19925;-88
2021/03/12 01:04:42;;;;;;;;;;;7.10;99.90;;;;;;13089265;22;19990;-88
2021/03/12 01:09:44;;;;;;;;;;;7.30;99.90;;;;;;13090606;22;19919;-87
2021/03/12 01:15:00;;;;;;;;;;;7.40;99.90;;;;;;13093780;22;20331;-87
2021/03/12 01:20:09;;;;;;;;;;;6.20;99.90;;;;;;13100761;22;20401;-87
2021/03/12 01:25:12;;;;;;;;;;;6.20;99.90;;;;;;13156302;22;19922;-86
2021/03/12 01:30:17;;;;;;;;;;;6.20;99.90;;;;;;13155383;22;20402;-87
2021/03/12 01:35:18;;;;;;;;;;;6.30;99.90;;;;;;13155960;22;19929;-87
2021/03/12 01:40:21;;;;;;;;;;;6.90;99.90;;;;;;13184081;22;19997;-87
2021/03/12 01:45:26;;;;;;;;;;;6.20;99.90;;;;;;13155427;22;19922;-87
2021/03/12 01:50:27;;;;;;;;;;;6.20;99.90;;;;;;13155054;22;20284;-87
2021/03/12 01:55:32;;;;;;;;;;;7.30;99.90;;;;;;13129222;22;19985;-87
2021/03/12 02:00:34;;;;;;;;;;;6.20;99.90;;;;;;13155038;22;19929;-87
2021/03/12 02:05:36;;;;;;;;;;;6.10;99.90;;;;;;13154997;22;19922;-88
2021/03/12 02:10:37;;;;;;;;;;;6.20;99.90;;;;;;13154822;22;19945;-87
2021/03/12 02:15:54;;;;;;;;;;;6.70;99.90;;;;;;13155469;22;19929;-87
2021/03/12 02:21:06;;;;;;;;;;;6.10;99.90;;;;;;13154952;22;19918;-87
2021/03/12 02:26:34;;;;;;;;;;;6.20;99.90;;;;;;13154783;22;19993;-87
2021/03/12 02:31:36;;;;;;;;;;;6.10;99.90;;;;;;13096888;22;20239;-88
2021/03/12 02:36:39;;;;;;;;;;;6.10;99.90;;;;;;13128828;22;19972;-87
2021/03/12 02:41:42;;;;;;;;;;;6.10;99.90;;;;;;13154510;22;19918;-87
2021/03/12 02:46:44;;;;;;;;;;;6.20;99.90;;;;;;13153931;22;19948;-87
2021/03/12 02:51:46;;;;;;;;;;;6.10;99.90;;;;;;13154437;22;19975;-87
2021/03/12 02:56:47;;;;;;;;;;;6.10;99.90;;;;;;13127808;22;20005;-88
2021/03/12 03:01:51;;;;;;;;;;;6.50;99.90;;;;;;13182429;22;19922;-88
2021/03/12 03:06:53;;;;;;;;;;;6.10;99.90;;;;;;13154030;22;19933;-87
2021/03/12 03:11:55;;;;;;;;;;;6.10;99.90;;;;;;13128456;22;19918;-87
2021/03/12 03:16:57;;;;;;;;;;;6.60;99.90;;;;;;13128313;22;19949;-88
2021/03/12 03:21:59;;;;;;;;;;;6.00;99.90;;;;;;13153363;22;19942;-87
2021/03/12 03:27:00;;;;;;;;;;;6.10;99.90;;;;;;13153923;22;19918;-87
2021/03/12 03:32:02;;;;;;;;;;;6.50;99.90;;;;;;13127449;22;20001;-87
2021/03/12 03:37:03;;;;;;;;;;;6.00;99.90;;;;;;13128085;22;19919;-88
2021/03/12 03:42:04;;;;;;;;;;;6.00;99.90;;;;;;13128201;22;19989;-87
2021/03/12 03:47:07;;;;;;;;;;;5.90;99.90;;;;;;13154124;22;19929;-87
2021/03/12 03:52:09;;;;;;;;;;;6.40;99.90;;;;;;13153373;22;20293;-87
2021/03/12 03:57:10;;;;;;;;;;;5.90;99.90;;;;;;13126908;22;20307;-87
2021/03/12 04:02:13;;;;;;;;;;;5.80;99.90;;;;;;13126924;22;20263;-88
2021/03/12 04:07:15;;;;;;;;;;;5.70;99.90;;;;;;13152935;22;20247;-87
2021/03/12 04:12:16;;;;;;;;;;;6.40;99.90;;;;;;13127504;22;19953;-87
2021/03/12 04:17:18;;;;;;;;;;;5.50;99.90;;;;;;13180490;22;20394;-87
2021/03/12 04:22:20;;;;;;;;;;;6.00;99.90;;;;;;13127753;22;19926;-87
2021/03/12 04:27:21;;;;;;;;;;;5.20;99.90;;;;;;13152115;22;19926;-88
2021/03/12 04:32:23;;;;;;;;;;;5.20;99.90;;;;;;13127110;22;19925;-87
2021/03/12 04:37:24;;;;;;;;;;;5.20;99.90;;;;;;13152356;22;19922;-87
2021/03/12 04:42:26;;;;;;;;;;;5.70;99.90;;;;;;13157350;22;19925;-87
2021/03/12 04:47:36;;;;;;;;;;;4.90;99.90;;;;;;13159893;22;19919;-87
2021/03/12 04:52:38;;;;;;;;;;;4.70;99.90;;;;;;13157345;22;19996;-87
2021/03/12 04:57:40;;;;;;;;;;;4.70;99.90;;;;;;13131343;22;19926;-87
2021/03/12 05:02:41;;;;;;;;;;;4.60;99.90;;;;;;13131222;22;19920;-87
2021/03/12 05:07:43;;;;;;;;;;;5.10;99.90;;;;;;13156883;22;19925;-86
2021/03/12 05:12:45;;;;;;;;;;;4.60;99.90;;;;;;13129885;22;20343;-87
2021/03/12 05:17:59;;;;;;;;;;;4.50;99.90;;;;;;13158510;22;19922;-87
2021/03/12 05:23:01;;;;;;;;;;;4.50;99.90;;;;;;13130020;22;20287;-87
2021/03/12 05:28:02;;;;;;;;;;;4.30;99.90;;;;;;13129454;22;19918;-87
2021/03/12 05:33:04;;;;;;;;;;;4.30;99.90;;;;;;13156068;22;19958;-87
2021/03/12 05:38:05;;;;;;;;;;;4.30;99.90;;;;;;13183119;22;20255;-87
2021/03/12 05:43:08;;;;;;;;;;;4.10;99.90;;;;;;13156296;22;19949;-87
2021/03/12 05:48:24;;;;;;;;;;;4.20;99.90;;;;;;13158929;22;19926;-87
2021/03/12 05:53:26;;;;;;;;;;;4.20;99.90;;;;;;13155279;22;19961;-89
2021/03/12 05:58:27;;;;;;;;;;;4.20;99.90;;;;;;13154973;22;19922;-89
2021/03/12 06:03:28;;;;;;;;;;;4.10;99.90;;;;;;13129321;22;19918;-89
2021/03/12 06:08:33;;;;;;;;;;;4.10;99.90;;;;;;13156217;22;19922;-89
2021/03/12 06:13:53;;;;;;;;;;;4.20;99.90;;;;;;13131669;22;19997;-89
2021/03/12 06:19:15;;;;;;;;;;;4.30;99.90;;;;;;13127713;22;19998;-89
2021/03/12 06:24:32;;;;;;;;;;;4.40;99.90;;;;;;13180837;22;19941;-89
2021/03/12 06:29:35;;;;;;;;;;;4.50;99.90;;;;;;13154482;22;20246;-89
2021/03/12 06:34:36;;;;;;;;;;;4.50;99.90;;;;;;13182734;22;19924;-89
2021/03/12 06:39:37;;;;;;;;;;;4.50;99.90;;;;;;13129327;22;19942;-89
2021/03/12 06:44:39;;;;;;;;;;;4.60;99.90;;;;;;13154993;22;19918;-89
2021/03/12 06:49:52;;;;;;;;;;;4.60;99.90;;;;;;13153812;22;19922;-89
2021/03/12 06:54:54;;;;;;;;;;;4.60;99.90;;;;;;13154124;22;20235;-90
2021/03/12 06:59:58;;;;;;;;;;;4.80;99.90;;;;;;13182343;22;19922;-89
2021/03/12 07:04:59;;;;;;;;;;;4.70;99.90;;;;;;13182100;22;20145;-89
2021/03/12 07:10:00;;;;;;;;;;;4.80;99.90;;;;;;13154708;22;19985;-89
2021/03/12 07:15:02;;;;;;;;;;;5.00;99.90;;;;;;13182290;22;19953;-90
2021/03/12 07:20:04;;;;;;;;;;;5.10;99.90;;;;;;13181471;22;20250;-87
2021/03/12 07:25:06;;;;;;;;;;;5.40;99.90;;;;;;13128884;22;19925;-88
2021/03/12 07:30:09;;;;;;;;;;;5.80;99.90;;;;;;13127766;22;20376;-88
2021/03/12 07:35:10;;;;;;;;;;;6.60;99.90;;;;;;13153601;22;20296;-88
2021/03/12 07:40:12;;;;;;;;;;;7.90;99.90;;;;;;13153556;22;19918;-88
2021/03/12 07:45:17;;;;;;;;;;;7.20;99.90;;;;;;13154433;22;19993;-88
2021/03/12 07:50:26;;;;;;;;;;;7.20;99.90;;;;;;13153143;22;19985;-88
2021/03/12 07:55:36;;;;;;;;;;;7.00;99.90;;;;;;13153951;22;19944;-88
2021/03/12 08:01:10;;;;;;;;;;;6.90;99.90;;;;;;13154404;22;19945;-88
2021/03/12 08:06:21;;;;;;;;;;;6.90;99.90;;;;;;13122726;22;20387;-88
2021/03/12 08:11:32;;;;;;;;;;;7.00;99.90;;;;;;13152726;22;19993;-88
2021/03/12 08:16:33;;;;;;;;;;;7.10;99.90;;;;;;13152858;22;19989;-88
2021/03/12 08:21:35;;;;;;;;;;;7.60;99.90;;;;;;13087810;22;20346;-88
2021/03/12 08:26:46;;;;;;;;;;;8.50;99.90;;;;;;13114338;22;19922;-88
2021/03/12 08:31:47;;;;;;;;;;;8.20;99.90;;;;;;13114623;22;19993;-88
2021/03/12 08:36:49;;;;;;;;;;;8.10;99.90;;;;;;13088185;22;19922;-89
2021/03/12 08:41:50;;;;;;;;;;;7.80;99.90;;;;;;13114360;22;20021;-88
2021/03/12 08:46:51;;;;;;;;;;;8.50;99.90;;;;;;13087716;22;20001;-88
2021/03/12 08:51:53;;;;;;;;;;;7.90;99.90;;;;;;13114581;22;20002;-88
2021/03/12 08:56:54;;;;;;;;;;;9.10;99.90;;;;;;13088579;22;19925;-89
2021/03/12 09:01:58;;;;;;;;;;;10.10;99.90;;;;;;13113600;22;19918;-89
2021/03/12 09:07:02;;;;;;;;;;;8.90;99.90;;;;;;13114852;22;19996;-88
2021/03/12 09:12:04;;;;;;;;;;;9.20;99.90;;;;;;13088538;22;19923;-89
2021/03/12 09:17:06;;;;;;;;;;;9.80;99.90;;;;;;13113299;22;19942;-88
2021/03/12 09:22:07;;;;;;;;;;;9.70;99.90;;;;;;13087237;22;19922;-88
2021/03/12 09:27:19;;;;;;;;;;;9.50;99.90;;;;;;13116380;22;19919;-88
2021/03/12 09:32:20;;;;;;;;;;;9.50;99.90;;;;;;13119168;22;19997;-89
2021/03/12 09:37:39;;;;;;;;;;;9.50;99.90;;;;;;13118438;22;19953;-88
2021/03/12 09:42:41;;;;;;;;;;;10.30;99.90;;;;;;13117264;22;19922;-88
2021/03/12 09:47:47;;;;;;;;;;;10.10;99.90;;;;;;13116532;22;19985;-89
2021/03/12 09:52:49;;;;;;;;;;;11.00;99.90;;;;;;13116715;22;20004;-88
2021/03/12 09:57:50;;;;;;;;;;;11.40;99.90;;;;;;13116556;22;19929;-89
2021/03/12 10:02:56;;;;;;;;;;;10.30;99.90;;;;;;13116477;22;19950;-88
2021/03/12 10:08:02;;;;;;;;;;;9.60;99.90;;;;;;13118441;22;19979;-88
2021/03/12 10:13:04;;;;;;;;;;;9.30;99.90;;;;;;13116057;22;19919;-88
2021/03/12 10:18:15;;;;;;;;;;;9.50;99.90;;;;;;13098352;22;19929;-88
2021/03/12 10:23:17;;;;;;;;;;;9.30;99.90;;;;;;13155927;22;19918;-88
2021/03/12 10:28:20;;;;;;;;;;;9.30;99.90;;;;;;13155971;22;19918;-89
2021/03/12 10:33:22;;;;;;;;;;;8.90;99.90;;;;;;13156633;22;19965;-88
2021/03/12 10:38:28;;;;;;;;;;;8.60;99.90;;;;;;13155025;22;20346;-88
2021/03/12 10:43:33;;;;;;;;;;;8.70;99.90;;;;;;13155250;22;20242;-88
2021/03/12 10:48:39;;;;;;;;;;;8.50;99.90;;;;;;13155650;22;19918;-88
2021/03/12 10:53:44;;;;;;;;;;;7.70;99.90;;;;;;13156430;22;19997;-87
2021/03/12 10:58:46;;;;;;;;;;;8.00;99.90;;;;;;13154914;22;19918;-87
2021/03/12 11:03:47;;;;;;;;;;;9.50;99.90;;;;;;13155378;22;20284;-88
2021/03/12 11:08:49;;;;;;;;;;;8.00;99.90;;;;;;13156312;22;19922;-87
2021/03/12 11:13:51;;;;;;;;;;;7.50;99.90;;;;;;13182902;22;20001;-88
2021/03/12 11:18:52;;;;;;;;;;;7.70;99.90;;;;;;13154983;22;20315;-87
2021/03/12 11:23:54;;;;;;;;;;;7.40;99.90;;;;;;13154803;22;20335;-87
2021/03/12 11:28:56;;;;;;;;;;;7.50;99.90;;;;;;13129152;22;20335;-88
2021/03/12 11:33:57;;;;;;;;;;;7.50;99.90;;;;;;13155560;22;19964;-87
2021/03/12 11:38:58;;;;;;;;;;;7.30;99.90;;;;;;13129609;22;19967;-88
2021/03/12 11:44:00;;;;;;;;;;;8.00;99.90;;;;;;13154726;22;20343;-88
2021/03/12 11:49:01;;;;;;;;;;;8.40;99.90;;;;;;13153671;22;19934;-87
2021/03/12 11:54:02;;;;;;;;;;;8.30;99.90;;;;;;13127939;22;20391;-88
2021/03/12 11:59:03;;;;;;;;;;;8.40;99.90;;;;;;13154149;22;19952;-88
2021/03/12 12:04:05;;;;;;;;;;;8.90;99.90;;;;;;13127554;22;20367;-88
2021/03/12 12:09:06;;;;;;;;;;;9.00;99.90;;;;;;13128302;22;19971;-87
2021/03/12 12:14:08;;;;;;;;;;;9.50;99.90;;;;;;13154008;22;20303;-88
2021/03/12 12:19:11;;;;;;;;;;;9.10;99.90;;;;;;13180738;22;19949;-88
2021/03/12 12:24:14;;;;;;;;;;;8.90;99.90;;;;;;13129703;22;19922;-88
2021/03/12 12:29:16;;;;;;;;;;;9.40;99.90;;;;;;13154457;22;19922;-88
2021/03/12 12:34:17;;;;;;;;;;;9.30;99.90;;;;;;13154057;22;19944;-88
2021/03/12 12:39:19;;;;;;;;;;;10.80;99.90;;;;;;13128729;22;19918;-88
2021/03/12 12:44:20;;;;;;;;;;;10.30;99.90;;;;;;13152486;22;19922;-88
2021/03/12 12:49:21;;;;;;;;;;;8.80;99.90;;;;;;13152791;22;20238;-88
2021/03/12 12:54:22;;;;;;;;;;;8.80;99.90;;;;;;13152845;22;20320;-88
2021/03/12 12:59:24;;;;;;;;;;;9.90;99.90;;;;;;13181229;22;19930;-88
2021/03/12 13:04:25;;;;;;;;;;;10.20;99.90;;;;;;13130823;22;19918;-87
2021/03/12 13:09:26;;;;;;;;;;;11.00;99.90;;;;;;13130693;22;20343;-88
2021/03/12 13:14:27;;;;;;;;;;;11.30;99.90;;;;;;13131122;22;19997;-88
2021/03/12 13:19:29;;;;;;;;;;;9.10;99.90;;;;;;13143564;22;20363;-91
2021/03/12 13:24:30;;;;;;;;;;;9.20;99.90;;;;;;13133461;22;20008;-91
2021/03/12 13:29:32;;;;;;;;;;;9.30;99.90;;;;;;13133896;22;19996;-91
2021/03/12 13:34:33;;;;;;;;;;;9.40;99.90;;;;;;13159041;22;19918;-91
2021/03/12 13:39:36;;;;;;;;;;;9.40;99.90;;;;;;13134490;22;20384;-91
2021/03/12 13:44:37;;;;;;;;;;;11.00;99.90;;;;;;13158165;22;19918;-90
2021/03/12 13:49:39;;;;;;;;;;;9.00;99.90;;;;;;13158463;22;19922;-91
2021/03/12 13:54:40;;;;;;;;;;;7.30;99.90;;;;;;13132586;22;19926;-90
2021/03/12 13:59:43;;;;;;;;;;;8.20;99.90;;;;;;13158025;22;19997;-90
2021/03/12 14:04:44;;;;;;;;;;;8.00;99.90;;;;;;13157462;22;20330;-91
2021/03/12 14:09:46;;;;;;;;;;;7.90;99.90;;;;;;13158003;22;19990;-91
2021/03/12 14:14:47;;;;;;;;;;;8.00;99.90;;;;;;13130565;22;20287;-91
2021/03/12 14:19:49;;;;;;;;;;;8.90;99.90;;;;;;13157313;22;20220;-91
2021/03/12 14:25:03;;;;;;;;;;;7.60;99.90;;;;;;13184499;22;19944;-91
2021/03/12 14:30:06;;;;;;;;;;;7.50;99.90;;;;;;13130814;22;19918;-90
2021/03/12 14:35:07;;;;;;;;;;;7.30;99.90;;;;;;13154801;22;19968;-89
2021/03/12 14:40:09;;;;;;;;;;;7.10;99.90;;;;;;13156419;22;19922;-91
2021/03/12 14:45:11;;;;;;;;;;;7.00;99.90;;;;;;13130710;22;19918;-91
2021/03/12 14:50:12;;;;;;;;;;;7.10;99.90;;;;;;13155596;22;19918;-91
2021/03/12 14:55:27;;;;;;;;;;;7.00;99.90;;;;;;13135623;22;19922;-91
2021/03/12 15:00:28;;;;;;;;;;;6.80;99.90;;;;;;13156397;22;19918;-90
2021/03/12 15:05:30;;;;;;;;;;;6.60;99.90;;;;;;13129621;22;19997;-91
2021/03/12 15:10:31;;;;;;;;;;;6.40;99.90;;;;;;13129559;22;19925;-92
2021/03/12 15:15:32;;;;;;;;;;;6.40;99.90;;;;;;13155863;22;19918;-91
2021/03/12 15:20:35;;;;;;;;;;;8.70;99.90;;;;;;13155345;22;19925;-91
2021/03/12 15:25:45;;;;;;;;;;;6.40;99.90;;;;;;13133287;22;19922;-91
2021/03/12 15:30:47;;;;;;;;;;;6.60;99.90;;;;;;13155471;22;19925;-90
2021/03/12 15:35:48;;;;;;;;;;;6.70;99.90;;;;;;13154863;22;19980;-90
2021/03/12 15:40:49;;;;;;;;;;;6.90;99.90;;;;;;13128825;22;19922;-91
2021/03/12 15:45:51;;;;;;;;;;;7.70;99.90;;;;;;13128854;22;20339;-90
2021/03/12 15:50:52;;;;;;;;;;;6.80;99.90;;;;;;13154711;22;20361;-90
2021/03/12 15:55:54;;;;;;;;;;;6.90;99.90;;;;;;13129862;22;19922;-91
2021/03/12 16:00:57;;;;;;;;;;;6.90;99.90;;;;;;13129398;22;20392;-90
2021/03/12 16:05:59;;;;;;;;;;;7.20;99.90;;;;;;13155003;22;20213;-92
2021/03/12 16:11:00;;;;;;;;;;;6.80;99.90;;;;;;13182885;22;19989;-90
2021/03/12 16:16:02;;;;;;;;;;;6.80;99.90;;;;;;13155224;22;19929;-90
2021/03/12 16:21:04;;;;;;;;;;;6.90;99.90;;;;;;13182668;22;20007;-90
2021/03/12 16:26:05;;;;;;;;;;;6.90;99.90;;;;;;13128343;22;20422;-90
2021/03/12 16:31:07;;;;;;;;;;;6.80;99.90;;;;;;13154049;22;20390;-90
2021/03/12 16:36:08;;;;;;;;;;;9.10;99.90;;;;;;13157681;22;19918;-90
2021/03/12 16:41:10;;;;;;;;;;;6.90;99.90;;;;;;13135035;22;19922;-91
2021/03/12 16:46:12;;;;;;;;;;;8.90;99.90;;;;;;13132236;22;19994;-91
2021/03/12 16:51:14;;;;;;;;;;;7.00;99.90;;;;;;13159695;22;19940;-91
2021/03/12 16:56:15;;;;;;;;;;;7.00;99.90;;;;;;13159209;22;19918;-90
2021/03/12 17:01:17;;;;;;;;;;;7.00;99.90;;;;;;13132588;22;19968;-90
2021/03/12 17:06:18;;;;;;;;;;;7.20;99.90;;;;;;13132604;22;19929;-90
2021/03/12 17:11:19;;;;;;;;;;;7.00;99.90;;;;;;13159095;22;19918;-89
2021/03/12 17:16:20;;;;;;;;;;;7.00;99.90;;;;;;13131357;22;19922;-90
2021/03/12 17:21:26;;;;;;;;;;;8.50;99.90;;;;;;13159247;22;20185;-90
2021/03/12 17:26:28;;;;;;;;;;;7.00;99.90;;;;;;13159068;22;20316;-91
2021/03/12 17:31:29;;;;;;;;;;;5.70;99.90;;;;;;13157981;22;19918;-90
2021/03/12 17:42:04;;;;;;;;;;;7.80;99.90;;;;;;13184969;22;19918;-90
2021/03/12 17:47:05;;;;;;;;;;;6.80;99.90;;;;;;13130212;22;19942;-92
2021/03/12 17:52:07;;;;;;;;;;;6.50;99.90;;;;;;13131464;22;19928;-92
2021/03/12 17:57:10;;;;;;;;;;;6.40;99.90;;;;;;13156532;22;19922;-91
2021/03/12 18:02:11;;;;;;;;;;;7.50;99.90;;;;;;13149118;22;20043;-90
2021/03/12 18:07:12;;;;;;;;;;;8.10;99.90;;;;;;13147812;22;20383;-90
2021/03/12 18:12:14;;;;;;;;;;;8.70;99.90;;;;;;13148463;22;20002;-89
2021/03/12 18:17:15;;;;;;;;;;;7.10;99.90;;;;;;13121583;22;20344;-88
2021/03/12 18:22:17;;;;;;;;;;;5.80;99.90;;;;;;13146699;22;20333;-90
2021/03/12 18:27:18;;;;;;;;;;;6.20;99.90;;;;;;13175943;22;20012;-89
2021/03/12 18:32:19;;;;;;;;;;;5.80;99.90;;;;;;13121731;22;19965;-90
2021/03/12 18:37:21;;;;;;;;;;;5.90;99.90;;;;;;13147467;22;19922;-89
2021/03/12 18:42:22;;;;;;;;;;;6.90;99.90;;;;;;13146940;22;19926;-89
2021/03/12 18:47:24;;;;;;;;;;;6.00;99.90;;;;;;13174020;22;19919;-89
2021/03/12 18:52:25;;;;;;;;;;;7.40;99.90;;;;;;13121271;22;19926;-89
2021/03/12 18:57:26;;;;;;;;;;;6.50;99.90;;;;;;13121342;22;20381;-89
2021/03/12 19:02:28;;;;;;;;;;;7.90;99.90;;;;;;13146805;22;19938;-90
2021/03/12 19:07:29;;;;;;;;;;;6.00;99.90;;;;;;13120545;22;19926;-89
2021/03/12 19:12:30;;;;;;;;;;;5.90;99.90;;;;;;13121037;22;20000;-89
2021/03/12 19:17:32;;;;;;;;;;;8.10;99.90;;;;;;13145768;22;19923;-88
2021/03/12 19:22:34;;;;;;;;;;;6.00;99.90;;;;;;13145676;22;19975;-88
2021/03/12 19:27:36;;;;;;;;;;;6.10;99.90;;;;;;13145471;22;19993;-87
2021/03/12 19:32:38;;;;;;;;;;;7.50;99.90;;;;;;13144651;22;19928;-88
2021/03/12 19:37:40;;;;;;;;;;;5.90;99.90;;;;;;13144859;22;19926;-88
2021/03/12 19:42:41;;;;;;;;;;;5.90;99.90;;;;;;13172269;22;19941;-88
2021/03/12 19:47:43;;;;;;;;;;;5.90;99.90;;;;;;13118819;22;19922;-88
2021/03/12 19:52:45;;;;;;;;;;;6.00;99.90;;;;;;13118795;22;20341;-88
2021/03/12 19:57:46;;;;;;;;;;;6.10;99.90;;;;;;13145116;22;19979;-88
2021/03/12 20:02:47;;;;;;;;;;;7.50;99.90;;;;;;13118927;22;19922;-88
2021/03/12 20:07:49;;;;;;;;;;;6.20;99.90;;;;;;13118793;22;19930;-88
2021/03/12 20:12:50;;;;;;;;;;;7.80;99.90;;;;;;13145009;22;19982;-88
2021/03/12 20:17:52;;;;;;;;;;;7.70;99.90;;;;;;13144089;22;19923;-89
2021/03/12 20:22:53;;;;;;;;;;;5.80;99.90;;;;;;13145934;22;19926;-87
2021/03/12 20:27:55;;;;;;;;;;;5.60;99.90;;;;;;13122182;22;19946;-87
2021/03/12 20:32:56;;;;;;;;;;;5.80;99.90;;;;;;13147882;22;20007;-87
2021/03/12 20:37:57;;;;;;;;;;;5.90;99.90;;;;;;13146344;22;19922;-87
2021/03/12 20:42:59;;;;;;;;;;;6.50;99.90;;;;;;13147307;22;19928;-87
2021/03/12 20:48:01;;;;;;;;;;;7.70;99.90;;;;;;13175451;22;19938;-91
2021/03/12 20:53:04;;;;;;;;;;;5.70;99.90;;;;;;13120895;22;20025;-91
2021/03/12 20:58:05;;;;;;;;;;;7.10;99.90;;;;;;13120668;22;19981;-91
2021/03/12 21:03:08;;;;;;;;;;;7.50;99.90;;;;;;13119206;22;20319;-92
2021/03/12 21:08:10;;;;;;;;;;;5.80;99.90;;;;;;13119340;22;20507;-91
2021/03/12 21:13:11;;;;;;;;;;;7.60;99.90;;;;;;13119304;22;20349;-91
2021/03/12 21:18:13;;;;;;;;;;;7.60;99.90;;;;;;13144890;22;19926;-91
2021/03/12 21:23:14;;;;;;;;;;;5.90;99.90;;;;;;13147542;22;19928;-91
2021/03/12 21:28:15;;;;;;;;;;;7.90;99.90;;;;;;13121647;22;19922;-91
2021/03/12 21:33:17;;;;;;;;;;;7.50;99.90;;;;;;13123501;22;19957;-91
2021/03/12 21:38:18;;;;;;;;;;;6.80;99.90;;;;;;13147901;22;20313;-90
2021/03/12 21:43:20;;;;;;;;;;;8.50;99.90;;;;;;13147372;22;19957;-91
2021/03/12 21:48:21;;;;;;;;;;;6.10;99.90;;;;;;13122468;22;19961;-91
2021/03/12 21:53:22;;;;;;;;;;;6.10;99.90;;;;;;13122470;22;20310;-91
2021/03/12 21:58:24;;;;;;;;;;;6.20;99.90;;;;;;13148620;22;19918;-91
2021/03/12 22:03:25;;;;;;;;;;;6.10;99.90;;;;;;13121701;22;20361;-91
2021/03/12 22:08:26;;;;;;;;;;;7.50;99.90;;;;;;13148052;22;19944;-91
2021/03/12 22:13:28;;;;;;;;;;;6.20;99.90;;;;;;13149528;22;19918;-91
2021/03/12 22:18:29;;;;;;;;;;;6.20;99.90;;;;;;13127681;22;20001;-91
2021/03/12 22:23:31;;;;;;;;;;;6.20;99.90;;;;;;13128445;22;20403;-90
2021/03/12 22:28:32;;;;;;;;;;;6.10;99.90;;;;;;13154424;22;20143;-90
2021/03/12 22:33:34;;;;;;;;;;;7.60;99.90;;;;;;13129882;22;20009;-91
2021/03/12 22:38:35;;;;;;;;;;;8.00;99.90;;;;;;13156210;22;19922;-90
2021/03/12 22:43:37;;;;;;;;;;;5.90;99.90;;;;;;13155645;22;19946;-90
2021/03/12 22:48:38;;;;;;;;;;;7.90;99.90;;;;;;13183111;22;19926;-90
2021/03/12 22:53:39;;;;;;;;;;;5.80;99.90;;;;;;13155324;22;19997;-91
2021/03/12 22:58:40;;;;;;;;;;;6.00;99.90;;;;;;13129680;22;19989;-91
2021/03/12 23:03:42;;;;;;;;;;;6.70;99.90;;;;;;13154446;22;20342;-91
2021/03/12 23:08:43;;;;;;;;;;;6.70;99.90;;;;;;13128980;22;19997;-90
2021/03/12 23:13:44;;;;;;;;;;;7.10;99.90;;;;;;13154330;22;19953;-90
2021/03/12 23:18:45;;;;;;;;;;;6.10;99.90;;;;;;13153942;22;20354;-91
2021/03/12 23:23:48;;;;;;;;;;;6.00;99.90;;;;;;13154828;22;19989;-90
2021/03/12 23:28:50;;;;;;;;;;;6.10;99.90;;;;;;13153734;22;20398;-90
2021/03/12 23:33:53;;;;;;;;;;;8.60;99.90;;;;;;13181817;22;20361;-91
2021/03/12 23:38:55;;;;;;;;;;;6.10;99.90;;;;;;13128101;22;19918;-92
2021/03/12 23:43:56;;;;;;;;;;;7.90;99.90;;;;;;13154366;22;19946;-91
2021/03/12 23:48:57;;;;;;;;;;;5.90;99.90;;;;;;13128069;22;19997;-91
2021/03/12 23:53:59;;;;;;;;;;;7.40;99.90;;;;;;13154359;22;19918;-91
2021/03/12 23:59:00;;;;;;;;;;;6.70;99.90;;;;;;13153586;22;19918;-91
