Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:59;;;;;;;;;;;;;;;;;;5094216;28;19908;-63
2022/05/03 00:04:25;;;;;;;;;;;;;;;;;;5094230;28;19938;-66
2022/05/03 00:06:51;;;;;;;;;;;;;;;;;;5094038;28;19946;-62
2022/05/03 00:09:17;;;;;;;;;;;;;;;;;;5093643;28;19908;-64
2022/05/03 00:11:43;;;;;;;;;;;;;;;;;;5094375;28;19952;-62
2022/05/03 00:14:09;;;;;;;;;;;;;;;;;;5094267;28;19944;-63
2022/05/03 00:16:35;;;;;;;;;;;;;;;;;;5094264;28;20383;-64
2022/05/03 00:19:01;;;;;;;;;;;;;;;;;;5093701;28;19918;-64
2022/05/03 00:21:27;;;;;;;;;;;;;;;;;;5094165;28;20284;-64
2022/05/03 00:23:53;;;;;;;;;;;;;;;;;;5094044;28;19962;-66
2022/05/03 00:26:19;;;;;;;;;;;;;;;;;;5094107;28;20357;-64
2022/05/03 00:28:45;;;;;;;;;;;;;;;;;;5093607;28;19908;-66
2022/05/03 00:31:11;;;;;;;;;;;;;;;;;;5093834;28;19908;-64
2022/05/03 00:33:37;;;;;;;;;;;;;;;;;;5093937;28;19908;-65
2022/05/03 00:36:02;;;;;;;;;;;;;;;;;;5093806;28;19908;-63
2022/05/03 00:38:34;;;;;;;;;;;;;;;;;;5093364;28;19915;-63
2022/05/03 00:41:00;;;;;;;;;;;;;;;;;;5093806;28;20047;-65
2022/05/03 00:43:26;;;;;;;;;;;;;;;;;;5095022;28;20321;-64
2022/05/03 00:45:52;;;;;;;;;;;;;;;;;;5093413;28;20474;-66
2022/05/03 00:48:18;;;;;;;;;;;;;;;;;;5093278;28;20003;-66
2022/05/03 00:50:44;;;;;;;;;;;;;;;;;;5092961;28;19908;-65
2022/05/03 00:53:10;;;;;;;;;;;;;;;;;;5093529;28;19908;-65
2022/05/03 00:55:36;;;;;;;;;;;;;;;;;;5093350;28;20426;-65
2022/05/03 00:58:02;;;;;;;;;;;;;;;;;;5093204;28;19961;-67
2022/05/03 01:00:28;;;;;;;;;;;;;;;;;;5094374;28;19911;-67
2022/05/03 01:02:53;;;;;;;;;;;;;;;;;;5093137;28;19915;-65
2022/05/03 01:05:19;;;;;;;;;;;;;;;;;;5093268;28;19970;-65
2022/05/03 01:07:45;;;;;;;;;;;;;;;;;;5093169;28;19947;-63
2022/05/03 01:10:11;;;;;;;;;;;;;;;;;;5092785;28;19908;-63
2022/05/03 01:12:37;;;;;;;;;;;;;;;;;;5093234;28;19912;-65
2022/05/03 01:15:03;;;;;;;;;;;;;;;;;;5093197;28;19908;-65
2022/05/03 01:17:29;;;;;;;;;;;;;;;;;;5093038;28;20368;-64
2022/05/03 01:19:55;;;;;;;;;;;;;;;;;;5092634;28;20332;-64
2022/05/03 01:22:23;;;;;;;;;;;;;;;;;;5093022;28;19915;-63
2022/05/03 01:24:49;;;;;;;;;;;;;;;;;;5093019;28;19912;-66
2022/05/03 01:27:15;;;;;;;;;;;;;;;;;;5092849;28;19915;-64
2022/05/03 01:29:41;;;;;;;;;;;;;;;;;;5092516;28;20320;-64
2022/05/03 01:32:07;;;;;;;;;;;;;;;;;;5092889;28;20280;-64
2022/05/03 01:34:33;;;;;;;;;;;;;;;;;;5092760;28;19912;-63
2022/05/03 01:36:59;;;;;;;;;;;;;;;;;;5092804;28;20254;-66
2022/05/03 01:39:25;;;;;;;;;;;;;;;;;;5092271;28;20246;-67
2022/05/03 01:41:50;;;;;;;;;;;;;;;;;;5092801;28;19931;-62
2022/05/03 01:44:16;;;;;;;;;;;;;;;;;;5092711;28;20380;-65
2022/05/03 01:46:42;;;;;;;;;;;;;;;;;;5094038;28;20296;-66
2022/05/03 01:51:53;;;;;;;;;;;;;;;;;;5093729;28;20308;-66
2022/05/03 01:54:19;;;;;;;;;;;;;;;;;;5092437;28;19908;-65
2022/05/03 01:56:45;;;;;;;;;;;;;;;;;;5092486;28;20481;-61
2022/05/03 01:59:11;;;;;;;;;;;;;;;;;;5091887;28;19912;-63
2022/05/03 02:01:37;;;;;;;;;;;;;;;;;;5092510;28;19909;-66
2022/05/03 02:04:03;;;;;;;;;;;;;;;;;;5092423;28;20003;-67
2022/05/03 02:06:29;;;;;;;;;;;;;;;;;;5093050;28;19950;-65
2022/05/03 02:08:55;;;;;;;;;;;;;;;;;;5096198;28;19908;-62
2022/05/03 02:11:21;;;;;;;;;;;;;;;;;;5096772;28;19915;-65
2022/05/03 02:16:32;;;;;;;;;;;;;;;;;;5098011;28;19915;-64
2022/05/03 02:18:57;;;;;;;;;;;;;;;;;;5095984;28;20290;-64
2022/05/03 02:21:23;;;;;;;;;;;;;;;;;;5096410;28;19931;-64
2022/05/03 02:23:49;;;;;;;;;;;;;;;;;;5096495;28;19908;-67
2022/05/03 02:26:15;;;;;;;;;;;;;;;;;;5096390;28;19953;-66
2022/05/03 02:28:41;;;;;;;;;;;;;;;;;;5095882;28;19908;-64
2022/05/03 02:31:07;;;;;;;;;;;;;;;;;;5097579;28;19909;-64
2022/05/03 02:33:33;;;;;;;;;;;;;;;;;;5097562;28;19912;-66
2022/05/03 02:35:59;;;;;;;;;;;;;;;;;;5096146;28;19915;-67
2022/05/03 02:38:25;;;;;;;;;;;;;;;;;;5095877;28;19908;-65
2022/05/03 02:40:51;;;;;;;;;;;;;;;;;;5095952;28;19908;-64
2022/05/03 02:43:17;;;;;;;;;;;;;;;;;;5096111;28;19908;-68
2022/05/03 02:45:43;;;;;;;;;;;;;;;;;;5097335;28;19919;-65
2022/05/03 02:48:09;;;;;;;;;;;;;;;;;;5095561;28;19905;-65
2022/05/03 02:50:35;;;;;;;;;;;;;;;;;;5095349;28;19919;-66
2022/05/03 02:53:01;;;;;;;;;;;;;;;;;;5095553;28;19908;-66
2022/05/03 02:55:27;;;;;;;;;;;;;;;;;;5095908;28;19908;-67
2022/05/03 02:57:53;;;;;;;;;;;;;;;;;;5095631;28;19908;-67
2022/05/03 03:03:04;;;;;;;;;;;;;;;;;;5097018;28;19914;-64
2022/05/03 03:05:30;;;;;;;;;;;;;;;;;;5095577;28;19912;-65
2022/05/03 03:07:56;;;;;;;;;;;;;;;;;;5095418;28;19908;-63
2022/05/03 03:10:22;;;;;;;;;;;;;;;;;;5095192;28;19908;-65
2022/05/03 03:12:48;;;;;;;;;;;;;;;;;;5095522;28;20328;-65
2022/05/03 03:15:14;;;;;;;;;;;;;;;;;;5095468;28;19908;-67
2022/05/03 03:17:40;;;;;;;;;;;;;;;;;;5094536;28;19912;-63
2022/05/03 03:20:06;;;;;;;;;;;;;;;;;;5094065;28;20010;-65
2022/05/03 03:22:32;;;;;;;;;;;;;;;;;;5095272;28;19908;-66
2022/05/03 03:24:58;;;;;;;;;;;;;;;;;;5094901;28;19916;-66
2022/05/03 03:27:24;;;;;;;;;;;;;;;;;;5095170;28;19908;-67
2022/05/03 03:29:51;;;;;;;;;;;;;;;;;;5094819;28;19941;-65
2022/05/03 03:32:18;;;;;;;;;;;;;;;;;;5094546;28;20115;-63
2022/05/03 03:34:44;;;;;;;;;;;;;;;;;;5095030;28;19908;-66
2022/05/03 03:37:10;;;;;;;;;;;;;;;;;;5095050;28;20007;-65
2022/05/03 03:39:36;;;;;;;;;;;;;;;;;;5094625;28;19912;-64
2022/05/03 03:42:02;;;;;;;;;;;;;;;;;;5094949;28;20356;-66
2022/05/03 03:44:28;;;;;;;;;;;;;;;;;;5094886;28;20002;-66
2022/05/03 03:46:55;;;;;;;;;;;;;;;;;;5094928;28;19915;-66
2022/05/03 03:49:20;;;;;;;;;;;;;;;;;;5094287;28;20250;-65
2022/05/03 03:51:46;;;;;;;;;;;;;;;;;;5094739;28;19909;-65
2022/05/03 03:54:12;;;;;;;;;;;;;;;;;;5094753;28;20352;-66
2022/05/03 03:56:38;;;;;;;;;;;;;;;;;;5094685;28;19942;-66
2022/05/03 03:59:04;;;;;;;;;;;;;;;;;;5093971;28;19908;-65
2022/05/03 04:01:30;;;;;;;;;;;;;;;;;;5094537;28;19908;-65
2022/05/03 04:03:56;;;;;;;;;;;;;;;;;;5094576;28;20378;-63
2022/05/03 04:06:22;;;;;;;;;;;;;;;;;;5094462;28;19953;-63
2022/05/03 04:08:48;;;;;;;;;;;;;;;;;;5093956;28;19912;-67
2022/05/03 04:11:14;;;;;;;;;;;;;;;;;;5094343;28;19974;-66
2022/05/03 04:13:40;;;;;;;;;;;;;;;;;;5094425;28;19915;-63
2022/05/03 04:16:06;;;;;;;;;;;;;;;;;;5094220;28;19909;-67
2022/05/03 04:18:44;;;;;;;;;;;;;;;;;;5093913;28;19931;-62
2022/05/03 04:21:10;;;;;;;;;;;;;;;;;;5094212;28;19997;-68
2022/05/03 04:23:36;;;;;;;;;;;;;;;;;;5094309;28;19955;-64
2022/05/03 04:26:02;;;;;;;;;;;;;;;;;;5094032;28;19955;-67
2022/05/03 04:28:28;;;;;;;;;;;;;;;;;;5093747;28;19909;-65
2022/05/03 04:30:54;;;;;;;;;;;;;;;;;;5093443;28;19919;-66
2022/05/03 04:33:19;;;;;;;;;;;;;;;;;;5094028;28;20387;-66
2022/05/03 04:35:45;;;;;;;;;;;;;;;;;;5092248;28;19916;-65
2022/05/03 04:38:11;;;;;;;;;;;;;;;;;;5093553;28;19950;-66
2022/05/03 04:40:37;;;;;;;;;;;;;;;;;;5091810;28;19951;-66
2022/05/03 04:43:03;;;;;;;;;;;;;;;;;;5093493;28;19908;-64
2022/05/03 04:45:29;;;;;;;;;;;;;;;;;;5093654;28;20002;-64
2022/05/03 04:47:55;;;;;;;;;;;;;;;;;;5093226;28;19915;-66
2022/05/03 04:50:21;;;;;;;;;;;;;;;;;;5093390;28;19916;-66
2022/05/03 04:52:47;;;;;;;;;;;;;;;;;;5093503;28;19999;-64
2022/05/03 04:55:13;;;;;;;;;;;;;;;;;;5093580;28;19934;-63
2022/05/03 04:57:39;;;;;;;;;;;;;;;;;;5093292;28;19916;-63
2022/05/03 05:00:05;;;;;;;;;;;;;;;;;;5092855;28;19908;-62
2022/05/03 05:02:32;;;;;;;;;;;;;;;;;;5093412;28;19908;-65
2022/05/03 05:04:58;;;;;;;;;;;;;;;;;;5093240;28;19920;-63
2022/05/03 05:07:24;;;;;;;;;;;;;;;;;;5093321;28;19908;-65
2022/05/03 05:10:35;;;;;;;;;;;;;;;;;;5092736;28;19931;-65
2022/05/03 05:12:36;;;;;;;;;;;;;;;;;;5083614;28;20034;-62
2022/05/03 05:15:02;;;;;;;;;;;;;;;;;;5093209;28;19955;-65
2022/05/03 05:17:28;;;;;;;;;;;;;;;;;;5093173;28;19915;-67
2022/05/03 05:19:54;;;;;;;;;;;;;;;;;;5092473;28;19916;-63
2022/05/03 05:22:20;;;;;;;;;;;;;;;;;;5093122;28;19912;-63
2022/05/03 05:24:46;;;;;;;;;;;;;;;;;;5092907;28;20379;-66
2022/05/03 05:27:12;;;;;;;;;;;;;;;;;;5092967;28;19991;-64
2022/05/03 05:29:38;;;;;;;;;;;;;;;;;;5092523;28;19908;-64
2022/05/03 05:32:04;;;;;;;;;;;;;;;;;;5092830;28;19915;-65
2022/05/03 05:34:30;;;;;;;;;;;;;;;;;;5092865;28;19908;-65
2022/05/03 05:36:56;;;;;;;;;;;;;;;;;;5092744;28;19998;-64
2022/05/03 05:39:22;;;;;;;;;;;;;;;;;;5092394;28;19978;-67
2022/05/03 05:41:48;;;;;;;;;;;;;;;;;;5091814;28;19908;-65
2022/05/03 05:44:14;;;;;;;;;;;;;;;;;;5092679;28;20065;-62
2022/05/03 05:46:40;;;;;;;;;;;;;;;;;;5092774;28;19912;-65
2022/05/03 05:49:06;;;;;;;;;;;;;;;;;;5091929;28;19913;-64
2022/05/03 05:51:32;;;;;;;;;;;;;;;;;;5092790;28;19974;-63
2022/05/03 05:53:59;;;;;;;;;;;;;;;;;;5092558;28;20362;-65
2022/05/03 05:56:25;;;;;;;;;;;;;;;;;;5092544;28;19912;-66
2022/05/03 05:58:50;;;;;;;;;;;;;;;;;;5092042;28;19909;-63
2022/05/03 06:01:16;;;;;;;;;;;;;;;;;;5092199;28;19927;-63
2022/05/03 06:03:43;;;;;;;;;;;;;;;;;;5092505;28;19912;-65
2022/05/03 06:06:09;;;;;;;;;;;;;;;;;;5092508;28;20429;-63
2022/05/03 06:08:35;;;;;;;;;;;;;;;;;;5091920;28;19987;-63
2022/05/03 06:11:01;;;;;;;;;;;;;;;;;;5092506;28;20280;-66
2022/05/03 06:13:27;;;;;;;;;;;;;;;;;;5092701;28;19936;-65
2022/05/03 06:15:54;;;;;;;;;;;;;;;;;;5091101;28;19919;-64
2022/05/03 06:18:20;;;;;;;;;;;;;;;;;;5096766;28;20367;-63
2022/05/03 06:20:46;;;;;;;;;;;;;;;;;;5090073;28;20348;-66
2022/05/03 06:23:12;;;;;;;;;;;;;;;;;;5090163;28;19957;-65
2022/05/03 06:25:38;;;;;;;;;;;;;;;;;;5090578;28;20379;-67
2022/05/03 06:28:04;;;;;;;;;;;;;;;;;;5090555;28;19938;-67
2022/05/03 06:30:31;;;;;;;;;;;;;;;;;;5090664;28;19935;-68
2022/05/03 06:32:57;;;;;;;;;;;;;;;;;;5092203;28;19916;-63
2022/05/03 06:35:23;;;;;;;;;;;;;;;;;;5092182;28;20021;-66
2022/05/03 06:37:49;;;;;;;;;;;;;;;;;;5091907;28;19912;-63
2022/05/03 06:40:15;;;;;;;;;;;;;;;;;;5091708;28;20257;-66
2022/05/03 06:42:41;;;;;;;;;;;;;;;;;;5092047;28;20416;-61
2022/05/03 06:45:07;;;;;;;;;;;;;;;;;;5091697;28;19959;-66
2022/05/03 06:47:33;;;;;;;;;;;;;;;;;;5091955;28;19908;-63
2022/05/03 06:49:59;;;;;;;;;;;;;;;;;;5091464;28;19971;-67
2022/05/03 06:52:25;;;;;;;;;;;;;;;;;;5092620;28;19908;-66
2022/05/03 06:54:51;;;;;;;;;;;;;;;;;;5095989;28;20346;-64
2022/05/03 06:57:17;;;;;;;;;;;;;;;;;;5095638;28;19908;-63
2022/05/03 06:59:43;;;;;;;;;;;;;;;;;;5095220;28;19908;-64
2022/05/03 07:02:09;;;;;;;;;;;;;;;;;;5095652;28;19954;-63
2022/05/03 07:04:35;;;;;;;;;;;;;;;;;;5095520;28;20360;-65
2022/05/03 07:07:01;;;;;;;;;;;;;;;;;;5095617;28;20384;-67
2022/05/03 07:09:27;;;;;;;;;;;;;;;;;;5095268;28;19951;-69
2022/05/03 07:11:53;;;;;;;;;;;;;;;;;;5095470;28;20326;-64
2022/05/03 07:14:19;;;;;;;;;;;;;;;;;;5095431;28;20412;-63
2022/05/03 07:16:45;;;;;;;;;;;;;;;;;;5095460;28;20009;-67
2022/05/03 07:24:41;;;;;;;;;;;;;;;;;;5096569;28;19973;-63
2022/05/03 07:27:07;;;;;;;;;;;;;;;;;;5096368;28;20352;-65
2022/05/03 07:29:33;;;;;;;;;;;;;;;;;;5094809;28;19909;-64
2022/05/03 07:31:59;;;;;;;;;;;;;;;;;;5095120;28;19916;-65
2022/05/03 07:34:25;;;;;;;;;;;;;;;;;;5096395;28;19908;-66
2022/05/03 07:36:51;;;;;;;;;;;;;;;;;;5094953;28;19958;-66
2022/05/03 07:39:16;;;;;;;;;;;;;;;;;;5094433;28;19918;-65
2022/05/03 07:41:42;;;;;;;;;;;;;;;;;;5094966;28;20030;-66
2022/05/03 07:44:08;;;;;;;;;;;;;;;;;;5094757;28;20371;-66
2022/05/03 07:46:34;;;;;;;;;;;;;;;;;;5094609;28;19912;-68
2022/05/03 07:49:00;;;;;;;;;;;;;;;;;;5094078;28;19924;-67
2022/05/03 07:51:26;;;;;;;;;;;;;;;;;;5094547;28;20254;-68
2022/05/03 07:53:52;;;;;;;;;;;;;;;;;;5094438;28;20268;-66
2022/05/03 07:56:18;;;;;;;;;;;;;;;;;;5095714;28;19915;-67
2022/05/03 07:58:44;;;;;;;;;;;;;;;;;;5094070;28;19943;-66
2022/05/03 08:01:10;;;;;;;;;;;;;;;;;;5094280;28;19954;-67
2022/05/03 08:03:36;;;;;;;;;;;;;;;;;;5095520;28;19919;-67
2022/05/03 08:06:02;;;;;;;;;;;;;;;;;;5093512;28;20292;-67
2022/05/03 08:08:28;;;;;;;;;;;;;;;;;;5094077;28;19909;-66
2022/05/03 08:10:55;;;;;;;;;;;;;;;;;;5094075;28;19961;-66
2022/05/03 08:13:21;;;;;;;;;;;;;;;;;;5094053;28;19909;-67
2022/05/03 08:15:47;;;;;;;;;;;;;;;;;;5095367;28;19915;-68
2022/05/03 08:18:13;;;;;;;;;;;;;;;;;;5093827;28;19904;-68
2022/05/03 08:20:39;;;;;;;;;;;;;;;;;;5093594;28;19966;-69
2022/05/03 08:23:05;;;;;;;;;;;;;;;;;;5093804;28;20308;-68
2022/05/03 08:25:32;;;;;;;;;;;;;;;;;;5093851;28;19955;-69
2022/05/03 08:27:58;;;;;;;;;;;;;;;;;;5093569;28;19908;-68
2022/05/03 08:30:24;;;;;;;;;;;;;;;;;;5093428;28;20274;-65
2022/05/03 08:32:50;;;;;;;;;;;;;;;;;;5093706;28;19915;-66
2022/05/03 08:35:16;;;;;;;;;;;;;;;;;;5093689;28;19915;-68
2022/05/03 08:43:11;;;;;;;;;;;;;;;;;;5094847;28;20387;-67
2022/05/03 08:45:37;;;;;;;;;;;;;;;;;;5093357;28;19951;-67
2022/05/03 08:48:03;;;;;;;;;;;;;;;;;;5093240;28;20061;-66
2022/05/03 08:50:29;;;;;;;;;;;;;;;;;;5093124;28;19913;-64
2022/05/03 08:52:55;;;;;;;;;;;;;;;;;;5093294;28;19908;-65
2022/05/03 08:55:21;;;;;;;;;;;;;;;;;;5093324;28;19934;-67
2022/05/03 08:57:47;;;;;;;;;;;;;;;;;;5093196;28;19916;-67
2022/05/03 09:00:13;;;;;;;;;;;;;;;;;;5092790;28;19908;-66
2022/05/03 09:02:39;;;;;;;;;;;;;;;;;;5094487;28;19977;-66
2022/05/03 09:05:05;;;;;;;;;;;;;;;;;;5093004;28;19912;-66
2022/05/03 09:07:34;;;;;;;;;;;;;;;;;;5093132;28;19990;-67
2022/05/03 09:10:00;;;;;;;;;;;;;;;;;;5092620;28;20357;-64
2022/05/03 09:12:26;;;;;;;;;;;;;;;;;;5092929;28;19904;-67
2022/05/03 09:14:52;;;;;;;;;;;;;;;;;;5092911;28;19912;-69
2022/05/03 09:17:18;;;;;;;;;;;;;;;;;;5092742;28;19908;-68
2022/05/03 09:19:44;;;;;;;;;;;;;;;;;;5092396;28;19909;-66
2022/05/03 09:24:54;;;;;;;;;;;;;;;;;;5094150;28;20360;-67
2022/05/03 09:27:20;;;;;;;;;;;;;;;;;;5092693;28;19909;-68
2022/05/03 09:29:46;;;;;;;;;;;;;;;;;;5092207;28;20413;-67
2022/05/03 09:32:12;;;;;;;;;;;;;;;;;;5092636;28;19915;-64
2022/05/03 09:34:38;;;;;;;;;;;;;;;;;;5092732;28;19962;-67
2022/05/03 09:37:09;;;;;;;;;;;;;;;;;;5092569;28;19908;-66
2022/05/03 09:39:37;;;;;;;;;;;;;;;;;;5092148;28;19923;-65
2022/05/03 09:42:03;;;;;;;;;;;;;;;;;;5092482;28;19947;-66
2022/05/03 09:44:31;;;;;;;;;;;;;;;;;;5092500;28;20019;-68
2022/05/03 09:46:56;;;;;;;;;;;;;;;;;;5092479;28;19966;-69
2022/05/03 09:49:22;;;;;;;;;;;;;;;;;;5091879;28;20356;-69
2022/05/03 09:51:49;;;;;;;;;;;;;;;;;;5092404;28;19912;-65
2022/05/03 09:54:14;;;;;;;;;;;;;;;;;;5092443;28;20380;-66
2022/05/03 09:56:41;;;;;;;;;;;;;;;;;;5092293;28;19954;-67
2022/05/03 09:59:07;;;;;;;;;;;;;;;;;;5091857;28;20008;-65
2022/05/03 10:01:33;;;;;;;;;;;;;;;;;;5092320;28;19943;-66
2022/05/03 10:03:59;;;;;;;;;;;;;;;;;;5092249;28;20417;-67
2022/05/03 10:06:25;;;;;;;;;;;;;;;;;;5093477;28;19948;-66
2022/05/03 10:08:51;;;;;;;;;;;;;;;;;;5091690;28;19955;-67
2022/05/03 10:11:17;;;;;;;;;;;;;;;;;;5092160;28;19911;-65
2022/05/03 10:13:43;;;;;;;;;;;;;;;;;;5092440;28;20379;-66
2022/05/03 10:21:58;;;;;;;;;;;;;;;;;;5031599;28;20353;-68
2022/05/03 10:24:24;;;;;;;;;;;;;;;;;;5059138;28;19964;-68
2022/05/03 10:26:50;;;;;;;;;;;;;;;;;;5092456;28;19908;-67
2022/05/03 10:29:16;;;;;;;;;;;;;;;;;;5095649;28;19912;-64
2022/05/03 10:31:42;;;;;;;;;;;;;;;;;;5096444;28;19915;-67
2022/05/03 10:34:12;;;;;;;;;;;;;;;;;;5096372;28;19912;-65
2022/05/03 10:36:42;;;;;;;;;;;;;;;;;;5095536;28;19961;-67
2022/05/03 10:39:08;;;;;;;;;;;;;;;;;;5095664;28;19908;-65
2022/05/03 10:41:34;;;;;;;;;;;;;;;;;;5095842;28;19908;-67
2022/05/03 10:44:00;;;;;;;;;;;;;;;;;;5095727;28;20371;-66
2022/05/03 10:46:26;;;;;;;;;;;;;;;;;;5095779;28;19908;-65
2022/05/03 10:48:52;;;;;;;;;;;;;;;;;;5095179;28;19959;-67
2022/05/03 10:51:18;;;;;;;;;;;;;;;;;;5097001;28;19917;-69
2022/05/03 10:53:44;;;;;;;;;;;;;;;;;;5095597;28;19908;-65
2022/05/03 10:56:10;;;;;;;;;;;;;;;;;;5095630;28;19908;-65
2022/05/03 10:58:35;;;;;;;;;;;;;;;;;;5095111;28;19912;-66
2022/05/03 11:01:02;;;;;;;;;;;;;;;;;;5095302;28;19915;-65
2022/05/03 11:03:28;;;;;;;;;;;;;;;;;;5095453;28;19912;-67
2022/05/03 11:05:53;;;;;;;;;;;;;;;;;;5095372;28;19935;-67
2022/05/03 11:08:19;;;;;;;;;;;;;;;;;;5095240;28;19935;-66
2022/05/03 11:10:45;;;;;;;;;;;;;;;;;;5095166;28;20295;-66
2022/05/03 11:13:11;;;;;;;;;;;;;;;;;;5095184;28;19908;-67
2022/05/03 11:15:37;;;;;;;;;;;;;;;;;;5096545;28;20070;-65
2022/05/03 11:18:03;;;;;;;;;;;;;;;;;;5095285;28;19908;-68
2022/05/03 11:20:29;;;;;;;;;;;;;;;;;;5094913;28;19934;-65
2022/05/03 11:22:55;;;;;;;;;;;;;;;;;;5095022;28;20328;-68
2022/05/03 11:25:21;;;;;;;;;;;;;;;;;;5094996;28;19963;-67
2022/05/03 11:27:47;;;;;;;;;;;;;;;;;;5094864;28;19914;-65
2022/05/03 11:30:13;;;;;;;;;;;;;;;;;;5094698;28;20426;-68
2022/05/03 11:32:39;;;;;;;;;;;;;;;;;;5094877;28;19908;-65
2022/05/03 11:35:05;;;;;;;;;;;;;;;;;;5094883;28;20260;-68
2022/05/03 11:37:31;;;;;;;;;;;;;;;;;;5094816;28;19905;-67
2022/05/03 11:39:57;;;;;;;;;;;;;;;;;;5093294;28;19908;-65
2022/05/03 11:42:23;;;;;;;;;;;;;;;;;;5095012;28;19915;-66
2022/05/03 11:44:49;;;;;;;;;;;;;;;;;;5094317;28;20310;-67
2022/05/03 11:47:15;;;;;;;;;;;;;;;;;;5094500;28;19947;-68
2022/05/03 11:49:40;;;;;;;;;;;;;;;;;;5094035;28;19977;-66
2022/05/03 11:57:36;;;;;;;;;;;;;;;;;;5095815;28;19919;-68
2022/05/03 12:00:02;;;;;;;;;;;;;;;;;;5093979;28;19909;-65
2022/05/03 12:02:28;;;;;;;;;;;;;;;;;;5094274;28;19908;-66
2022/05/03 12:04:54;;;;;;;;;;;;;;;;;;5094201;28;20271;-67
2022/05/03 12:07:20;;;;;;;;;;;;;;;;;;5094122;28;19991;-66
2022/05/03 12:09:46;;;;;;;;;;;;;;;;;;5093780;28;19905;-67
2022/05/03 12:14:56;;;;;;;;;;;;;;;;;;5095690;28;19944;-66
2022/05/03 12:17:24;;;;;;;;;;;;;;;;;;5094129;28;19912;-67
2022/05/03 12:19:50;;;;;;;;;;;;;;;;;;5093892;28;19908;-73
2022/05/03 12:22:16;;;;;;;;;;;;;;;;;;5093818;28;19916;-71
2022/05/03 12:24:42;;;;;;;;;;;;;;;;;;5093977;28;19970;-71
2022/05/03 12:27:08;;;;;;;;;;;;;;;;;;5093908;28;19908;-72
2022/05/03 12:29:34;;;;;;;;;;;;;;;;;;5093508;28;19915;-70
2022/05/03 12:32:00;;;;;;;;;;;;;;;;;;5094038;28;19912;-68
2022/05/03 12:34:28;;;;;;;;;;;;;;;;;;5093853;28;19908;-67
2022/05/03 12:36:54;;;;;;;;;;;;;;;;;;5093603;28;19909;-69
2022/05/03 12:39:19;;;;;;;;;;;;;;;;;;5093256;28;19914;-69
2022/05/03 12:41:45;;;;;;;;;;;;;;;;;;5093820;28;19946;-69
2022/05/03 12:44:11;;;;;;;;;;;;;;;;;;5093881;28;19962;-66
2022/05/03 12:46:37;;;;;;;;;;;;;;;;;;5093706;28;19978;-66
2022/05/03 12:49:04;;;;;;;;;;;;;;;;;;5092669;28;20315;-67
2022/05/03 12:51:30;;;;;;;;;;;;;;;;;;5093120;28;19983;-65
2022/05/03 12:53:56;;;;;;;;;;;;;;;;;;5093425;28;20406;-67
2022/05/03 12:59:07;;;;;;;;;;;;;;;;;;5094325;28;19915;-65
2022/05/03 13:01:33;;;;;;;;;;;;;;;;;;5093611;28;19912;-68
2022/05/03 13:03:59;;;;;;;;;;;;;;;;;;5077480;28;19913;-66
2022/05/03 13:06:25;;;;;;;;;;;;;;;;;;5073028;28;19913;-66
2022/05/03 13:08:50;;;;;;;;;;;;;;;;;;5072386;28;19915;-64
2022/05/03 13:11:17;;;;;;;;;;;;;;;;;;5072737;28;20436;-67
2022/05/03 13:13:43;;;;;;;;;;;;;;;;;;5072989;28;19912;-64
2022/05/03 13:16:09;;;;;;;;;;;;;;;;;;5072935;28;20333;-65
2022/05/03 13:18:34;;;;;;;;;;;;;;;;;;5072482;28;19931;-69
2022/05/03 13:21:00;;;;;;;;;;;;;;;;;;5072749;28;19913;-67
2022/05/03 13:23:26;;;;;;;;;;;;;;;;;;5072801;28;20045;-66
2022/05/03 13:25:53;;;;;;;;;;;;;;;;;;5072655;28;19963;-68
2022/05/03 13:28:19;;;;;;;;;;;;;;;;;;5072494;28;19913;-66
2022/05/03 13:30:45;;;;;;;;;;;;;;;;;;5072217;28;19920;-66
2022/05/03 13:33:11;;;;;;;;;;;;;;;;;;5072600;28;20353;-68
2022/05/03 13:41:06;;;;;;;;;;;;;;;;;;5073928;28;19953;-68
2022/05/03 13:43:32;;;;;;;;;;;;;;;;;;5072662;28;20007;-68
2022/05/03 13:45:58;;;;;;;;;;;;;;;;;;5072374;28;19944;-68
2022/05/03 13:48:24;;;;;;;;;;;;;;;;;;5072196;28;19912;-67
2022/05/03 13:50:50;;;;;;;;;;;;;;;;;;5072523;28;19994;-67
2022/05/03 13:53:17;;;;;;;;;;;;;;;;;;5072694;28;19967;-67
2022/05/03 13:55:43;;;;;;;;;;;;;;;;;;5072638;28;19908;-68
2022/05/03 13:58:09;;;;;;;;;;;;;;;;;;5072518;28;19912;-66
2022/05/03 14:00:35;;;;;;;;;;;;;;;;;;5072090;28;20363;-69
2022/05/03 14:03:01;;;;;;;;;;;;;;;;;;5071781;28;19912;-69
2022/05/03 14:05:27;;;;;;;;;;;;;;;;;;5072409;28;19923;-66
2022/05/03 14:07:53;;;;;;;;;;;;;;;;;;5072117;28;19920;-71
2022/05/03 14:10:19;;;;;;;;;;;;;;;;;;5072005;28;19908;-68
2022/05/03 14:12:45;;;;;;;;;;;;;;;;;;5072407;28;19962;-67
2022/05/03 14:15:11;;;;;;;;;;;;;;;;;;5072557;28;19909;-65
2022/05/03 14:17:37;;;;;;;;;;;;;;;;;;5072378;28;20384;-69
2022/05/03 14:20:03;;;;;;;;;;;;;;;;;;5071919;28;19909;-70
2022/05/03 14:22:29;;;;;;;;;;;;;;;;;;5072449;28;19908;-66
2022/05/03 14:24:55;;;;;;;;;;;;;;;;;;5072092;28;19920;-65
2022/05/03 14:27:21;;;;;;;;;;;;;;;;;;5072147;28;20369;-67
2022/05/03 14:29:47;;;;;;;;;;;;;;;;;;5071650;28;19999;-68
2022/05/03 14:32:13;;;;;;;;;;;;;;;;;;5072232;28;20320;-64
2022/05/03 14:34:38;;;;;;;;;;;;;;;;;;5073361;28;19908;-68
2022/05/03 14:37:04;;;;;;;;;;;;;;;;;;5071944;28;19909;-68
2022/05/03 14:39:30;;;;;;;;;;;;;;;;;;5071733;28;19912;-65
2022/05/03 14:41:56;;;;;;;;;;;;;;;;;;5072135;28;19912;-69
2022/05/03 14:44:23;;;;;;;;;;;;;;;;;;5072032;28;19908;-69
2022/05/03 14:46:48;;;;;;;;;;;;;;;;;;5072248;28;19916;-67
2022/05/03 14:49:14;;;;;;;;;;;;;;;;;;5071377;28;19916;-68
2022/05/03 14:51:40;;;;;;;;;;;;;;;;;;5071801;28;19908;-68
2022/05/03 14:54:06;;;;;;;;;;;;;;;;;;5071952;28;20304;-67
2022/05/03 15:04:46;;;;;;;;;;;;;;;;;;5073059;28;19966;-67
2022/05/03 15:07:12;;;;;;;;;;;;;;;;;;5071357;28;19909;-66
2022/05/03 15:09:38;;;;;;;;;;;;;;;;;;5071329;28;19931;-65
2022/05/03 15:12:04;;;;;;;;;;;;;;;;;;5071542;28;19908;-65
2022/05/03 15:14:29;;;;;;;;;;;;;;;;;;5073761;28;19909;-67
2022/05/03 15:16:55;;;;;;;;;;;;;;;;;;5075219;28;20454;-66
2022/05/03 15:19:21;;;;;;;;;;;;;;;;;;5074792;28;19909;-70
2022/05/03 15:21:47;;;;;;;;;;;;;;;;;;5075130;28;19970;-66
2022/05/03 15:26:58;;;;;;;;;;;;;;;;;;5076514;28;19943;-69
2022/05/03 15:29:24;;;;;;;;;;;;;;;;;;5074709;28;20066;-70
2022/05/03 15:31:50;;;;;;;;;;;;;;;;;;5074969;28;20368;-67
2022/05/03 15:34:16;;;;;;;;;;;;;;;;;;5074966;28;20273;-69
2022/05/03 15:36:42;;;;;;;;;;;;;;;;;;5074852;28;19909;-69
2022/05/03 15:39:08;;;;;;;;;;;;;;;;;;5075599;28;19959;-67
2022/05/03 15:41:34;;;;;;;;;;;;;;;;;;5074963;28;19974;-70
2022/05/03 15:44:00;;;;;;;;;;;;;;;;;;5075895;28;20365;-66
2022/05/03 15:46:26;;;;;;;;;;;;;;;;;;5074706;28;19944;-68
2022/05/03 15:48:52;;;;;;;;;;;;;;;;;;5073961;28;19917;-66
2022/05/03 15:51:18;;;;;;;;;;;;;;;;;;5074617;28;19999;-69
2022/05/03 15:53:44;;;;;;;;;;;;;;;;;;5074615;28;19908;-66
2022/05/03 15:56:10;;;;;;;;;;;;;;;;;;5074832;28;20399;-71
2022/05/03 15:58:36;;;;;;;;;;;;;;;;;;5074132;28;19916;-67
2022/05/03 16:01:02;;;;;;;;;;;;;;;;;;5074359;28;19908;-67
2022/05/03 16:03:30;;;;;;;;;;;;;;;;;;5074601;28;19913;-68
2022/05/03 16:05:56;;;;;;;;;;;;;;;;;;5074138;28;19912;-68
2022/05/03 16:08:22;;;;;;;;;;;;;;;;;;5074017;28;20259;-64
2022/05/03 16:10:48;;;;;;;;;;;;;;;;;;5073926;28;19912;-67
2022/05/03 16:13:13;;;;;;;;;;;;;;;;;;5074298;28;19915;-66
2022/05/03 16:15:40;;;;;;;;;;;;;;;;;;5074091;28;19909;-69
2022/05/03 16:18:06;;;;;;;;;;;;;;;;;;5074051;28;20335;-66
2022/05/03 16:20:31;;;;;;;;;;;;;;;;;;5073858;28;19916;-66
2022/05/03 16:22:57;;;;;;;;;;;;;;;;;;5074038;28;19917;-66
2022/05/03 16:25:23;;;;;;;;;;;;;;;;;;5073349;28;19913;-68
2022/05/03 16:27:49;;;;;;;;;;;;;;;;;;5073679;28;19951;-67
2022/05/03 16:30:15;;;;;;;;;;;;;;;;;;5073716;28;19908;-67
2022/05/03 16:32:41;;;;;;;;;;;;;;;;;;5073945;28;19959;-65
2022/05/03 16:35:07;;;;;;;;;;;;;;;;;;5073770;28;19961;-64
2022/05/03 16:43:03;;;;;;;;;;;;;;;;;;5074837;28;19975;-67
2022/05/03 16:45:29;;;;;;;;;;;;;;;;;;5073704;28;19912;-64
2022/05/03 16:47:57;;;;;;;;;;;;;;;;;;5073130;28;19915;-67
2022/05/03 16:50:23;;;;;;;;;;;;;;;;;;5072698;28;20365;-64
2022/05/03 16:53:09;;;;;;;;;;;;;;;;;;5073037;28;19909;-66
2022/05/03 16:55:38;;;;;;;;;;;;;;;;;;5074181;28;19909;-64
2022/05/03 16:58:06;;;;;;;;;;;;;;;;;;5073172;28;19916;-69
2022/05/03 17:00:32;;;;;;;;;;;;;;;;;;5073083;28;19909;-65
2022/05/03 17:02:58;;;;;;;;;;;;;;;;;;5074537;28;19916;-65
2022/05/03 17:05:24;;;;;;;;;;;;;;;;;;5073269;28;20020;-68
2022/05/03 17:07:50;;;;;;;;;;;;;;;;;;5072974;28;19908;-66
2022/05/03 17:10:16;;;;;;;;;;;;;;;;;;5072854;28;19908;-68
2022/05/03 17:12:42;;;;;;;;;;;;;;;;;;5073021;28;20281;-67
2022/05/03 17:15:07;;;;;;;;;;;;;;;;;;5073011;28;20384;-67
2022/05/03 17:17:33;;;;;;;;;;;;;;;;;;5073118;28;19951;-69
2022/05/03 17:19:59;;;;;;;;;;;;;;;;;;5072354;28;19909;-67
2022/05/03 17:22:26;;;;;;;;;;;;;;;;;;5072957;28;19911;-67
2022/05/03 17:24:52;;;;;;;;;;;;;;;;;;5072753;28;19916;-68
2022/05/03 17:27:19;;;;;;;;;;;;;;;;;;5072756;28;19916;-64
2022/05/03 17:29:46;;;;;;;;;;;;;;;;;;5071002;28;19909;-65
2022/05/03 17:32:12;;;;;;;;;;;;;;;;;;5071377;28;20349;-65
2022/05/03 17:34:38;;;;;;;;;;;;;;;;;;5072727;28;19908;-64
2022/05/03 17:37:04;;;;;;;;;;;;;;;;;;5071719;28;19915;-65
2022/05/03 17:39:30;;;;;;;;;;;;;;;;;;5072307;28;19908;-65