Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:36;;;;;;;20.40;12.95;;;7.70;71.80;;;6.90;59.13;95664.56;5071528;28;20192;-78
2021/10/11 00:03:03;;;;;;;19.27;12.75;;;7.80;71.90;;;6.90;59.35;95661.94;5038389;28;20207;-80
2021/10/11 00:05:30;;;;;;;23.27;13.32;;;7.70;71.80;;;6.88;59.58;95658.66;5037015;28;20227;-79
2021/10/11 00:07:57;;;;;;;19.75;13.00;;;7.70;71.90;;;6.92;59.03;95665.22;5022837;28;20632;-79
2021/10/11 00:10:25;;;;;;;23.17;13.27;;;7.70;71.90;;;6.93;59.24;95661.63;5037752;28;20279;-79
2021/10/11 00:12:54;;;;;;;22.58;13.43;;;7.70;71.90;;;6.94;58.99;95665.88;5037769;28;20235;-79
2021/10/11 00:15:26;;;;;;;19.73;12.52;;;7.70;71.90;;;6.94;58.61;95665.06;5054105;28;20613;-79
2021/10/11 00:17:55;;;;;;;19.40;12.75;;;7.70;71.90;;;6.92;58.89;95660.00;5053033;28;20306;-80
2021/10/11 00:20:23;;;;;;;19.38;12.80;;;7.70;71.80;;;6.94;58.84;95660.66;5038275;28;20188;-79
2021/10/11 00:22:52;;;;;;;19.05;12.50;;;7.70;71.80;;;6.94;58.74;95665.88;5054394;28;20282;-79
2021/10/11 00:25:19;;;;;;;18.15;12.65;;;7.70;71.80;;;6.92;58.90;95656.56;5058133;28;20629;-79
2021/10/11 00:27:46;;;;;;;21.60;13.82;;;7.70;71.80;;;6.92;58.72;95662.63;5017768;28;20217;-79
2021/10/11 00:30:14;;;;;;;19.58;13.20;;;7.70;71.80;;;6.88;58.61;95656.03;5018135;28;20311;-80
2021/10/11 00:32:41;;;;;;;21.60;13.30;;;7.70;71.70;;;6.90;59.14;95661.94;5036276;28;20274;-79
2021/10/11 00:35:09;;;;;;;23.98;13.52;;;7.70;71.80;;;6.91;58.62;95662.75;5053565;28;20212;-80
2021/10/11 00:37:37;;;;;;;24.48;13.10;;;7.60;71.70;;;6.87;58.90;95654.41;5054187;28;20618;-79
2021/10/11 00:40:06;;;;;;;21.15;12.98;;;7.70;71.90;;;6.85;58.98;95664.19;5037174;28;20218;-79
2021/10/11 00:42:34;;;;;;;26.50;13.60;;;7.60;71.80;;;6.86;59.25;95665.81;5054136;28;20227;-79
2021/10/11 00:45:03;;;;;;;19.67;12.63;;;7.60;71.90;;;6.84;58.66;95660.75;5033964;28;20223;-79
2021/10/11 00:47:30;;;;;;;20.35;12.93;;;7.60;71.80;;;6.83;59.33;95658.28;5045518;28;20344;-79
2021/10/11 00:49:57;;;;;;;21.02;12.45;;;7.60;71.90;;;6.80;59.19;95646.38;5054174;28;20199;-79
2021/10/11 00:52:25;;;;;;;18.73;12.68;;;7.60;72.10;;;6.85;58.81;95651.97;5053878;28;20285;-79
2021/10/11 00:54:52;;;;;;;19.35;12.82;;;7.60;72.00;;;6.84;59.14;95650.31;5036693;28;20476;-79
2021/10/11 00:57:19;;;;;;;22.17;13.85;;;7.60;72.00;;;6.84;59.31;95645.09;5037216;28;20235;-79
2021/10/11 00:59:46;;;;;;;21.00;13.88;;;7.60;72.10;;;6.88;59.26;95643.00;5052766;28;20211;-80
2021/10/11 01:02:14;;;;;;;19.95;11.70;;;7.60;72.20;;;6.88;59.01;95633.41;5053098;28;20702;-79
2021/10/11 01:04:41;;;;;;;20.52;13.48;;;7.60;72.20;;;6.93;59.28;95637.34;5020710;28;20215;-79
2021/10/11 01:07:08;;;;;;;22.33;13.15;;;7.70;72.30;;;6.92;59.57;95631.31;5053414;28;20281;-79
2021/10/11 01:09:35;;;;;;;19.15;12.40;;;7.60;72.30;;;6.91;58.71;95627.06;5053636;28;20195;-79
2021/10/11 01:12:03;;;;;;;20.58;12.48;;;7.60;72.20;;;6.92;59.23;95630.50;5053769;28;20251;-79
2021/10/11 01:14:31;;;;;;;19.90;12.38;;;7.60;72.20;;;6.92;58.93;95630.50;5052946;28;20594;-80
2021/10/11 01:16:58;;;;;;;19.52;12.90;;;7.60;72.00;;;6.89;59.26;95624.59;5052268;28;20219;-79
2021/10/11 01:19:25;;;;;;;18.20;12.27;;;7.70;72.20;;;6.88;59.37;95627.38;5070302;28;20220;-79
2021/10/11 01:21:52;;;;;;;20.27;13.38;;;7.60;72.10;;;6.87;59.53;95626.56;5037075;28;20588;-79
2021/10/11 01:24:20;;;;;;;20.20;13.52;;;7.60;72.40;;;6.85;59.52;95627.69;5033477;28;20199;-79
2021/10/11 01:26:47;;;;;;;22.17;13.88;;;7.60;72.50;;;6.88;59.86;95623.00;5032593;28;20596;-78
2021/10/11 01:29:17;;;;;;;19.65;12.75;;;7.60;72.50;;;6.89;59.62;95629.81;5023453;28;20196;-79
2021/10/11 01:31:49;;;;;;;19.85;13.80;;;7.60;72.40;;;6.89;59.22;95627.19;5051118;28;20270;-79
2021/10/11 01:34:16;;;;;;;21.25;13.48;;;7.70;72.50;;;6.87;59.52;95621.34;5050955;28;20223;-79
2021/10/11 01:36:43;;;;;;;26.05;12.55;;;7.60;72.40;;;6.88;59.25;95630.81;5034326;28;20334;-79
2021/10/11 01:39:10;;;;;;;20.52;13.60;;;7.60;72.40;;;6.86;59.44;95621.47;5035217;28;20228;-79
2021/10/11 01:41:38;;;;;;;17.88;12.05;;;7.60;72.40;;;6.87;59.55;95629.16;5050946;28;20218;-80
2021/10/11 01:44:06;;;;;;;19.80;12.63;;;7.60;72.40;;;6.83;59.47;95627.81;5050687;28;20223;-79
2021/10/11 01:46:35;;;;;;;19.40;13.10;;;7.60;72.40;;;6.79;59.65;95607.44;5017065;28;20677;-78
2021/10/11 01:49:03;;;;;;;20.00;12.82;;;7.60;72.50;;;6.80;59.49;95616.88;5049929;28;20686;-79
2021/10/11 01:51:31;;;;;;;23.33;13.57;;;7.60;72.50;;;6.78;59.61;95624.84;5032851;28;20304;-80
2021/10/11 01:53:58;;;;;;;21.67;13.90;;;7.60;72.50;;;6.76;59.64;95618.16;5050662;28;20192;-79
2021/10/11 01:56:25;;;;;;;20.02;12.95;;;7.70;72.60;;;6.72;59.53;95615.81;5032225;28;20663;-79
2021/10/11 01:58:52;;;;;;;20.20;13.43;;;7.60;72.50;;;6.70;59.66;95603.91;5048835;28;20662;-79
2021/10/11 02:01:19;;;;;;;20.00;12.77;;;7.60;72.60;;;6.68;59.52;95605.88;5064806;28;20235;-79
2021/10/11 02:03:47;;;;;;;22.70;13.50;;;7.50;72.30;;;6.71;59.36;95606.38;5029522;28;20237;-78
2021/10/11 02:06:14;;;;;;;22.27;13.85;;;7.50;72.30;;;6.68;59.69;95605.88;5031533;28;20228;-79
2021/10/11 02:08:41;;;;;;;21.00;12.60;;;7.50;72.30;;;6.66;59.15;95602.59;5049438;28;20215;-79
2021/10/11 02:11:11;;;;;;;19.08;11.98;;;7.50;72.30;;;6.63;59.03;95619.34;5033564;28;20667;-79
2021/10/11 02:13:39;;;;;;;18.50;12.82;;;7.50;72.20;;;6.59;59.45;95610.16;5066272;28;20234;-79
2021/10/11 02:16:06;;;;;;;18.90;12.45;;;7.40;72.20;;;6.57;59.38;95612.94;5050307;28;20654;-79
2021/10/11 02:18:33;;;;;;;19.70;13.68;;;7.40;72.40;;;6.55;60.10;95606.22;5049760;28;20249;-79
2021/10/11 02:21:01;;;;;;;21.25;13.88;;;7.30;72.50;;;6.55;59.59;95608.84;5033724;28;20713;-79
2021/10/11 02:23:28;;;;;;;20.92;13.13;;;7.40;72.60;;;6.52;59.87;95617.78;5047899;28;20228;-79
2021/10/11 02:25:57;;;;;;;22.30;13.10;;;7.40;72.60;;;6.51;59.68;95603.09;5051654;28;20771;-79
2021/10/11 02:28:24;;;;;;;21.50;13.82;;;7.30;72.50;;;6.50;60.09;95605.88;5031681;28;20678;-79
2021/10/11 02:30:53;;;;;;;22.30;14.15;;;7.30;72.70;;;6.48;60.83;95606.03;5032176;28;20243;-79
2021/10/11 02:33:20;;;;;;;19.98;13.50;;;7.30;72.80;;;6.48;60.25;95607.81;5065614;28;20291;-79
2021/10/11 02:35:47;;;;;;;22.52;13.75;;;7.30;72.80;;;6.47;60.01;95600.94;5051741;28;20270;-79
2021/10/11 02:38:14;;;;;;;21.02;13.60;;;7.30;72.80;;;6.42;60.01;95601.41;5051703;28;20196;-79
2021/10/11 02:40:43;;;;;;;22.77;13.57;;;7.20;72.70;;;6.39;59.65;95605.09;5051986;28;20673;-78
2021/10/11 02:43:10;;;;;;;21.73;13.02;;;7.20;72.70;;;6.39;60.07;95615.53;5031581;28;20196;-78
2021/10/11 02:45:37;;;;;;;20.60;13.27;;;7.20;72.70;;;6.36;59.89;95615.84;5048194;28;20319;-79
2021/10/11 02:48:06;;;;;;;19.65;13.52;;;7.20;72.70;;;6.32;60.33;95605.84;5031763;28;20192;-80
2021/10/11 02:50:34;;;;;;;19.70;13.40;;;7.20;72.80;;;6.29;59.89;95601.78;5031820;28;20740;-79
2021/10/11 02:53:01;;;;;;;21.77;14.00;;;7.20;72.80;;;6.29;60.28;95611.38;5015360;28;20226;-79
2021/10/11 02:55:28;;;;;;;19.58;13.60;;;7.10;73.00;;;6.24;60.60;95604.81;5043197;28;20208;-79
2021/10/11 02:57:55;;;;;;;20.95;13.65;;;7.10;73.00;;;6.24;60.41;95598.78;5040114;28;20709;-80
2021/10/11 03:00:23;;;;;;;21.75;13.48;;;7.10;74.00;;;6.20;60.80;95594.81;5032027;28;20204;-78
2021/10/11 03:02:50;;;;;;;20.33;13.75;;;7.10;73.20;;;6.19;61.02;95599.22;5034992;28;20228;-79
2021/10/11 03:05:18;;;;;;;20.70;14.45;;;7.00;73.40;;;6.20;60.74;95593.06;5034832;28;20208;-80
2021/10/11 03:07:45;;;;;;;21.73;13.95;;;7.10;73.30;;;6.19;60.86;95594.03;5015298;28;20694;-80
2021/10/11 03:10:12;;;;;;;24.17;13.25;;;7.00;73.50;;;6.18;60.70;95586.38;5031703;28;20271;-79
2021/10/11 03:12:39;;;;;;;19.10;12.73;;;7.00;73.40;;;6.15;60.47;95579.66;5030274;28;20266;-79
2021/10/11 03:15:08;;;;;;;21.10;14.23;;;7.00;73.20;;;6.13;61.04;95583.34;5034850;28;20204;-79
2021/10/11 03:17:36;;;;;;;24.70;15.32;;;7.00;73.50;;;6.04;61.18;95574.66;5051691;28;20216;-79
2021/10/11 03:20:05;;;;;;;25.00;14.48;;;6.90;73.70;;;6.08;61.15;95587.22;5050658;28;20287;-79
2021/10/11 03:22:33;;;;;;;21.27;13.82;;;6.90;73.70;;;6.06;61.48;95583.94;5050423;28;20244;-79
2021/10/11 03:25:00;;;;;;;20.05;14.15;;;6.90;73.70;;;6.04;61.30;95583.28;5033268;28;20215;-80
2021/10/11 03:27:27;;;;;;;19.48;14.15;;;6.90;73.70;;;6.02;60.94;95577.41;5034239;28;20219;-78
2021/10/11 03:29:54;;;;;;;18.77;13.35;;;6.90;73.70;;;6.02;60.70;95579.22;5032936;28;20200;-78
2021/10/11 03:32:21;;;;;;;20.48;12.98;;;6.80;73.60;;;5.98;60.61;95577.81;5030974;28;20215;-78
2021/10/11 03:34:49;;;;;;;21.33;13.98;;;6.80;73.50;;;5.98;60.68;95580.41;5030177;28;20321;-79
2021/10/11 03:37:17;;;;;;;22.02;13.20;;;6.80;73.70;;;5.96;61.34;95584.94;5014341;28;20220;-80
2021/10/11 03:39:44;;;;;;;22.80;14.10;;;6.80;73.60;;;5.95;61.03;95597.16;5046848;28;20200;-79
2021/10/11 03:42:12;;;;;;;24.08;14.00;;;6.80;73.60;;;5.93;61.23;95586.06;5030529;28;20262;-78
2021/10/11 03:44:39;;;;;;;25.95;13.75;;;6.80;73.60;;;5.94;61.07;95598.13;5026281;28;20203;-79
2021/10/11 03:47:07;;;;;;;21.00;13.70;;;6.80;73.60;;;5.91;61.28;95585.41;5044464;28;20232;-79
2021/10/11 03:49:34;;;;;;;22.20;14.52;;;6.80;73.70;;;5.91;61.33;95583.59;5039358;28;20214;-79
2021/10/11 03:52:02;;;;;;;22.42;13.43;;;6.70;73.60;;;5.87;61.17;95578.81;5049124;28;20223;-79
2021/10/11 03:54:29;;;;;;;19.73;12.73;;;6.70;73.60;;;5.85;61.15;95571.16;5048605;28;20627;-79
2021/10/11 03:56:56;;;;;;;23.00;14.10;;;6.70;73.60;;;5.87;60.72;95576.22;5065394;28;20278;-79
2021/10/11 03:59:23;;;;;;;21.63;13.20;;;6.70;73.60;;;5.84;61.47;95574.72;5032317;28;20196;-79
2021/10/11 04:01:50;;;;;;;21.17;13.85;;;6.70;73.60;;;5.80;61.37;95583.81;5048495;28;20232;-79
2021/10/11 04:04:20;;;;;;;21.00;13.57;;;6.70;73.60;;;5.82;61.62;95576.66;5030865;28;20195;-79
2021/10/11 04:06:47;;;;;;;19.95;13.25;;;6.70;73.60;;;5.80;60.90;95578.59;5034159;28;20234;-79
2021/10/11 04:09:15;;;;;;;18.42;12.75;;;6.70;73.60;;;5.78;61.09;95577.94;5034037;28;20265;-79
2021/10/11 04:11:42;;;;;;;21.08;12.60;;;6.60;73.50;;;5.74;60.86;95572.19;5034169;28;20233;-79
2021/10/11 04:14:09;;;;;;;22.13;13.30;;;6.60;73.50;;;5.72;60.98;95574.09;5033826;28;20604;-79
2021/10/11 04:16:36;;;;;;;20.90;13.07;;;6.60;73.50;;;5.70;60.60;95570.00;5050054;28;20215;-79
2021/10/11 04:19:03;;;;;;;22.17;12.57;;;6.60;73.50;;;5.71;60.97;95574.25;5017705;28;20619;-79
2021/10/11 04:21:31;;;;;;;19.17;12.27;;;6.60;73.50;;;5.71;60.49;95574.25;5050257;28;20239;-79
2021/10/11 04:23:58;;;;;;;22.30;12.68;;;6.50;73.40;;;5.70;60.50;95575.22;5050339;28;20203;-79
2021/10/11 04:26:25;;;;;;;19.50;12.75;;;6.50;73.40;;;5.68;60.71;95577.97;5050535;28;20243;-79
2021/10/11 04:28:52;;;;;;;19.73;12.90;;;6.50;73.40;;;5.64;60.88;95568.00;5050237;28;20686;-79
2021/10/11 04:31:20;;;;;;;18.45;12.68;;;6.50;73.50;;;5.66;61.03;95568.69;5049738;28;20790;-79
2021/10/11 04:33:47;;;;;;;19.02;13.02;;;6.50;73.40;;;5.63;60.97;95561.16;5051067;28;20211;-79
2021/10/11 04:36:14;;;;;;;18.70;12.48;;;6.50;73.40;;;5.64;61.06;95563.63;5054006;28;20269;-79
2021/10/11 04:38:41;;;;;;;18.92;11.30;;;6.50;73.50;;;5.64;60.57;95570.59;5053790;28;20206;-80
2021/10/11 04:41:08;;;;;;;16.40;10.68;;;6.50;73.50;;;5.64;60.69;95571.44;5054302;28;20224;-79
2021/10/11 04:43:36;;;;;;;18.10;11.88;;;6.40;73.30;;;5.60;60.04;95575.28;5053859;28;20220;-80
2021/10/11 04:46:03;;;;;;;20.63;13.55;;;6.50;73.40;;;5.59;60.94;95578.84;5036738;28;20228;-79
2021/10/11 04:48:30;;;;;;;16.58;11.65;;;6.40;73.40;;;5.59;60.69;95566.66;5033814;28;20280;-80
2021/10/11 04:50:57;;;;;;;17.60;12.00;;;6.40;73.40;;;5.57;60.71;95568.56;5033639;28;20308;-79
2021/10/11 04:53:24;;;;;;;18.67;12.07;;;6.40;73.40;;;5.54;60.18;95568.88;5022039;28;20643;-79
2021/10/11 04:55:52;;;;;;;18.52;11.98;;;6.40;73.40;;;5.51;60.35;95583.97;5037383;28;20317;-79
2021/10/11 04:58:18;;;;;;;19.17;11.93;;;6.40;73.40;;;5.48;60.78;95573.81;5037211;28;20223;-79
2021/10/11 05:00:46;;;;;;;19.15;11.73;;;6.30;73.30;;;5.47;60.34;95573.00;5036412;28;20227;-79
2021/10/11 05:03:13;;;;;;;19.50;12.05;;;6.30;73.30;;;5.42;60.60;95565.63;5036760;28;20242;-79
2021/10/11 05:05:40;;;;;;;18.30;12.65;;;6.30;73.30;;;5.39;60.51;95560.72;5033653;28;20251;-79
2021/10/11 05:08:08;;;;;;;16.90;11.65;;;6.30;73.30;;;5.45;60.61;95578.34;5062134;28;20203;-80
2021/10/11 05:10:36;;;;;;;19.52;12.75;;;6.30;73.30;;;5.47;61.29;95577.38;5037275;28;20672;-79
2021/10/11 05:13:03;;;;;;;17.90;11.55;;;6.30;73.40;;;5.46;60.71;95581.78;5028388;28;20283;-80
2021/10/11 05:15:30;;;;;;;19.38;11.65;;;6.30;73.30;;;5.47;60.77;95586.03;5015223;28;20224;-80
2021/10/11 05:17:57;;;;;;;18.77;12.23;;;6.30;73.40;;;5.46;60.81;95581.78;5026001;28;20306;-79
2021/10/11 05:20:26;;;;;;;18.52;12.23;;;6.40;73.40;;;5.43;60.90;95582.88;5036785;28;20212;-80
2021/10/11 05:22:53;;;;;;;18.00;11.85;;;6.30;73.40;;;5.44;60.92;95586.28;5035767;28;20403;-79
2021/10/11 05:25:27;;;;;;;18.50;12.02;;;6.30;73.60;;;5.49;60.72;95583.28;5036552;28;20200;-80
2021/10/11 05:27:55;;;;;;;17.95;11.52;;;6.30;73.70;;;5.45;60.36;95575.75;5036985;28;20278;-80
2021/10/11 05:30:22;;;;;;;18.63;11.90;;;6.30;73.40;;;5.49;60.55;95583.28;5054181;28;20196;-79
2021/10/11 05:32:49;;;;;;;15.77;11.40;;;6.30;73.30;;;5.50;60.45;95579.72;5034035;28;20289;-79
2021/10/11 05:35:17;;;;;;;18.42;11.88;;;6.30;73.30;;;5.50;60.60;95588.31;5031555;28;20188;-80
2021/10/11 05:37:44;;;;;;;17.40;11.38;;;6.30;73.30;;;5.51;60.77;95582.16;5043356;28;20208;-79
2021/10/11 05:40:12;;;;;;;17.73;10.90;;;6.30;73.40;;;5.52;60.42;95594.22;5025346;28;20191;-79
2021/10/11 05:42:39;;;;;;;17.17;11.40;;;6.30;73.30;;;5.54;60.37;95581.88;5032969;28;20235;-80
2021/10/11 05:45:07;;;;;;;18.10;11.18;;;6.30;73.30;;;5.56;60.41;95576.53;5040984;28;20201;-80
2021/10/11 05:47:34;;;;;;;19.23;11.50;;;6.30;73.40;;;5.60;60.54;95583.06;5034165;28;20255;-80
2021/10/11 05:50:02;;;;;;;19.60;12.07;;;6.30;73.60;;;5.62;60.88;95588.97;5068742;28;20634;-79
2021/10/11 05:52:31;;;;;;;18.52;11.75;;;6.30;73.60;;;5.62;60.38;95575.94;5031262;28;20212;-79
2021/10/11 05:54:58;;;;;;;21.83;12.80;;;6.30;73.50;;;5.64;60.59;95579.25;5030982;28;20561;-79
2021/10/11 05:57:25;;;;;;;15.98;11.60;;;6.30;73.70;;;5.73;60.56;95582.75;5047853;28;20243;-78
2021/10/11 05:59:53;;;;;;;19.45;11.90;;;6.40;73.60;;;5.73;60.42;95578.34;5050692;28;20749;-78
2021/10/11 06:02:20;;;;;;;22.05;12.95;;;6.40;73.50;;;5.76;60.57;95570.28;5036676;28;20290;-79
2021/10/11 06:04:47;;;;;;;21.85;12.63;;;6.40;73.70;;;5.84;60.57;95568.72;5052285;28;20200;-78
2021/10/11 06:07:15;;;;;;;21.40;13.13;;;6.50;73.70;;;5.89;60.60;95579.50;5033839;28;20232;-78
2021/10/11 06:09:42;;;;;;;22.65;11.98;;;6.50;73.80;;;5.92;60.44;95571.41;5052585;28;20242;-77
2021/10/11 06:12:09;;;;;;;20.38;12.65;;;6.60;73.60;;;5.97;60.28;95577.00;5051273;28;20349;-78
2021/10/11 06:14:56;;;;;;;21.73;12.40;;;6.60;73.60;;;6.02;60.28;95571.41;5052137;28;20570;-78
2021/10/11 06:17:23;;;;;;;20.48;11.55;;;6.60;73.50;;;6.05;60.24;95574.53;5050470;28;20230;-77
2021/10/11 06:19:52;;;;;;;21.63;12.15;;;6.70;73.60;;;6.13;60.00;95572.94;5051587;28;20287;-78
2021/10/11 06:22:19;;;;;;;28.70;17.30;;;6.70;73.60;;;6.19;60.16;95575.78;5019502;28;20208;-77
2021/10/11 06:24:47;;;;;;;22.38;14.23;;;6.70;73.60;;;6.23;60.35;95577.13;5035743;28;20188;-78
2021/10/11 06:27:14;;;;;;;20.73;13.13;;;6.80;73.70;;;6.29;60.15;95575.72;5035399;28;20278;-78
2021/10/11 06:29:42;;;;;;;19.38;13.05;;;6.80;73.60;;;6.35;60.29;95575.13;5034859;28;20261;-78
2021/10/11 06:32:09;;;;;;;20.15;12.07;;;6.90;73.70;;;6.39;59.88;95573.84;5051197;28;20243;-78
2021/10/11 06:34:36;;;;;;;19.52;12.68;;;6.90;73.70;;;6.50;60.15;95567.59;5050986;28;20200;-79
2021/10/11 06:37:04;;;;;;;18.05;11.98;;;6.90;73.80;;;6.57;59.67;95575.63;5015641;28;20217;-79
2021/10/11 06:39:31;;;;;;;15.18;10.63;;;7.00;73.80;;;6.64;59.71;95574.06;5038371;28;20253;-77
2021/10/11 06:41:58;;;;;;;16.83;10.85;;;7.10;73.80;;;6.70;59.63;95572.63;5035059;28;20252;-77
2021/10/11 06:44:26;;;;;;;18.88;11.75;;;7.10;73.80;;;6.78;59.87;95571.91;5050949;28;20204;-79
2021/10/11 06:46:53;;;;;;;19.25;11.85;;;7.20;74.80;;;6.82;59.75;95573.22;5035255;28;20228;-79
2021/10/11 06:49:20;;;;;;;21.55;13.63;;;7.20;73.90;;;6.88;59.54;95570.00;5068546;28;20226;-79
2021/10/11 06:51:47;;;;;;;19.17;12.05;;;7.40;74.00;;;6.95;59.52;95568.41;5035037;28;20222;-79
2021/10/11 06:54:15;;;;;;;19.25;12.32;;;7.40;74.00;;;7.00;59.59;95581.81;5035031;28;20203;-79
2021/10/11 06:56:42;;;;;;;18.65;12.30;;;7.40;74.00;;;7.06;59.43;95567.34;5038429;28;20687;-78
2021/10/11 06:59:09;;;;;;;18.52;11.95;;;7.50;74.10;;;7.11;59.47;95572.13;5031378;28;20200;-79
2021/10/11 07:01:36;;;;;;;18.88;12.40;;;7.60;74.20;;;7.18;59.20;95576.56;5054106;28;20222;-79
2021/10/11 07:04:17;;;;;;;17.88;11.57;;;7.60;74.20;;;7.26;59.17;95575.78;5052971;28;20192;-79
2021/10/11 07:06:44;;;;;;;17.70;11.70;;;7.70;73.90;;;7.31;58.86;95568.31;5051056;28;20219;-78
2021/10/11 07:09:12;;;;;;;17.40;11.63;;;7.70;73.80;;;7.40;59.20;95573.56;5030380;28;20201;-79
2021/10/11 07:11:39;;;;;;;17.17;12.32;;;7.80;73.80;;;7.44;59.08;95575.72;5037176;28;20637;-78
2021/10/11 07:14:06;;;;;;;19.45;12.32;;;7.90;73.80;;;7.50;58.79;95577.69;5034138;28;20224;-78
2021/10/11 07:16:49;;;;;;;17.25;11.93;;;7.90;73.70;;;7.58;58.82;95574.31;5036896;28;20215;-78
2021/10/11 07:19:16;;;;;;;18.83;10.98;;;8.00;73.70;;;7.66;58.79;95582.16;5051312;28;20188;-79
2021/10/11 07:21:45;;;;;;;16.83;11.10;;;8.00;73.70;;;7.80;58.83;95579.94;5049457;28;20243;-79
2021/10/11 07:24:14;;;;;;;16.23;10.65;;;8.10;73.80;;;7.85;58.61;95575.06;5075253;28;20201;-79
2021/10/11 07:26:42;;;;;;;17.15;11.25;;;8.20;73.70;;;7.97;58.59;95588.63;5030088;28;20270;-79
2021/10/11 07:29:09;;;;;;;19.00;12.02;;;8.30;73.60;;;8.02;58.37;95579.34;5014931;28;20307;-80
2021/10/11 07:31:36;;;;;;;17.25;11.80;;;8.30;73.40;;;8.06;58.26;95577.25;5048585;28;20243;-79
2021/10/11 07:34:05;;;;;;;18.13;12.05;;;8.40;73.40;;;8.20;58.01;95581.03;5034664;28;20279;-78
2021/10/11 07:36:33;;;;;;;18.50;11.80;;;8.50;73.40;;;8.28;57.72;95586.28;5033898;28;20244;-79
2021/10/11 07:39:03;;;;;;;16.60;11.95;;;8.60;73.40;;;8.36;57.69;95582.88;5033126;28;20212;-78
2021/10/11 07:41:31;;;;;;;17.60;11.82;;;8.70;73.40;;;8.41;57.77;95579.75;5050189;28;20230;-79
2021/10/11 07:43:58;;;;;;;17.30;11.80;;;8.70;73.10;;;8.53;57.32;95586.31;5033087;28;20192;-79
2021/10/11 07:46:25;;;;;;;15.05;10.48;;;8.80;73.10;;;8.62;57.62;95581.94;5032099;28;20323;-79
2021/10/11 07:48:53;;;;;;;18.25;10.73;;;8.80;73.10;;;8.74;57.56;95590.25;5016236;28;20204;-79
2021/10/11 07:51:20;;;;;;;16.95;11.27;;;8.90;73.10;;;8.84;57.51;95583.09;5033253;28;20637;-79
2021/10/11 07:53:47;;;;;;;16.40;11.90;;;9.00;73.10;;;8.95;57.15;95582.75;5049744;28;20203;-79
2021/10/11 07:56:15;;;;;;;18.08;10.38;;;9.10;73.10;;;9.05;57.24;95579.94;5032638;28;20248;-79
2021/10/11 07:58:42;;;;;;;15.45;11.07;;;9.20;73.10;;;9.15;56.50;95577.16;5034232;28;20210;-79
2021/10/11 08:01:09;;;;;;;17.10;11.05;;;9.30;72.80;;;9.23;56.09;95574.53;5049734;28;20266;-79
2021/10/11 08:03:37;;;;;;;13.50;10.13;;;9.40;72.50;;;9.35;56.65;95577.63;5021597;28;20829;-79
2021/10/11 08:06:04;;;;;;;12.85;9.38;;;9.50;72.60;;;9.41;56.30;95571.72;5032691;28;20227;-78
2021/10/11 08:08:32;;;;;;;14.48;10.02;;;9.60;72.80;;;9.60;56.44;95569.69;5023850;28;20306;-79
2021/10/11 08:11:00;;;;;;;13.82;9.68;;;9.70;72.70;;;9.71;55.89;95574.53;5035190;28;20319;-79
2021/10/11 08:13:28;;;;;;;13.38;9.55;;;9.80;72.40;;;9.84;55.81;95573.19;5035915;28;20669;-79
2021/10/11 08:15:56;;;;;;;13.88;9.82;;;9.90;72.40;;;9.93;55.14;95557.25;5054355;28;20262;-79
2021/10/11 08:18:24;;;;;;;15.88;9.23;;;10.10;70.60;;;10.04;55.44;95561.28;5034270;28;20291;-79
2021/10/11 08:20:52;;;;;;;15.02;8.88;;;10.10;70.70;;;10.20;55.74;95565.63;5028686;28;20212;-79
2021/10/11 08:23:19;;;;;;;13.32;8.73;;;10.20;71.00;;;10.30;55.50;95562.81;5036755;28;20298;-79
2021/10/11 08:25:46;;;;;;;12.35;7.45;;;10.30;70.90;;;10.43;55.33;95561.44;5040297;28;20196;-79
2021/10/11 08:28:14;;;;;;;14.52;8.75;;;10.40;70.90;;;10.54;55.29;95551.31;5035180;28;20302;-80
2021/10/11 08:30:42;;;;;;;13.73;8.43;;;10.50;70.80;;;10.70;55.37;95549.56;5058182;28;20253;-79
2021/10/11 08:33:10;;;;;;;14.85;8.93;;;10.60;70.80;;;10.80;54.25;95544.91;5018615;28;20184;-79
2021/10/11 08:35:37;;;;;;;12.07;8.90;;;10.70;70.20;;;10.84;53.94;95545.34;5033171;28;20650;-79
2021/10/11 08:38:04;;;;;;;15.20;9.25;;;10.80;70.00;;;10.88;53.91;95547.44;5036835;28;20654;-79
2021/10/11 08:40:32;;;;;;;12.88;8.93;;;10.90;69.90;;;10.95;53.40;95539.69;5053391;28;20203;-79
2021/10/11 08:42:59;;;;;;;13.48;8.98;;;11.00;69.60;;;11.08;53.55;95543.50;5048884;28;20188;-79
2021/10/11 08:45:27;;;;;;;14.20;9.32;;;11.10;69.70;;;11.15;53.29;95545.22;5041960;28;20201;-79
2021/10/11 08:47:54;;;;;;;12.05;7.65;;;11.20;69.60;;;11.24;53.56;95540.69;5019949;28;20224;-79
2021/10/11 08:50:21;;;;;;;13.15;9.10;;;11.30;69.70;;;11.31;52.29;95539.00;5019278;28;20215;-79
2021/10/11 08:52:50;;;;;;;13.90;8.27;;;11.40;69.00;;;11.40;52.52;95547.63;5032693;28;20216;-79
2021/10/11 08:55:17;;;;;;;12.02;8.13;;;11.50;69.20;;;11.50;53.14;95542.91;5066572;28;20224;-79
2021/10/11 08:57:44;;;;;;;13.38;9.40;;;11.50;69.40;;;11.57;52.09;95550.88;5017484;28;20282;-78
2021/10/11 09:00:19;;;;;;;12.88;8.55;;;11.60;68.70;;;11.65;52.67;95542.06;5033700;28;20724;-79
2021/10/11 09:02:57;;;;;;;12.35;8.20;;;11.70;68.60;;;11.73;53.02;95549.03;5018620;28;20639;-79
2021/10/11 09:05:34;;;;;;;15.43;8.63;;;11.80;68.90;;;11.80;52.79;95556.03;5056084;28;20200;-80
2021/10/11 09:08:05;;;;;;;14.48;9.40;;;11.80;69.10;;;11.88;52.14;95556.88;5035293;28;20574;-80
2021/10/11 09:10:55;;;;;;;13.10;8.38;;;11.90;68.60;;;11.93;52.21;95550.09;5069020;28;20184;-80
2021/10/11 09:13:39;;;;;;;11.50;8.25;;;12.00;68.30;;;12.00;52.18;95547.59;5069307;28;20180;-79
2021/10/11 09:16:40;;;;;;;10.77;8.00;;;12.10;68.50;;;12.10;52.23;95547.28;5067963;28;20234;-80
2021/10/11 09:19:20;;;;;;;10.75;8.13;;;12.20;68.40;;;12.17;53.10;95541.09;5038460;28;20231;-79
2021/10/11 09:21:47;;;;;;;13.93;9.05;;;12.20;68.80;;;12.26;52.34;95536.53;5019294;28;20575;-78
2021/10/11 09:24:21;;;;;;;15.20;9.85;;;12.30;68.70;;;12.37;51.24;95551.00;5051833;28;20680;-79
2021/10/11 09:26:51;;;;;;;13.82;9.55;;;12.40;68.10;;;12.43;51.36;95546.81;5019321;28;20705;-79
2021/10/11 09:29:34;;;;;;;13.27;9.68;;;12.50;68.00;;;12.49;51.70;95560.03;5067164;28;20250;-78
2021/10/11 09:32:05;;;;;;;12.38;8.77;;;12.50;68.00;;;12.55;51.57;95545.31;5019864;28;20223;-80
2021/10/11 09:34:35;;;;;;;15.88;9.50;;;12.60;68.10;;;12.61;51.60;95536.66;5068650;28;20215;-80
2021/10/11 09:37:09;;;;;;;12.07;8.70;;;12.80;68.00;;;12.67;51.49;95532.47;5051601;28;20230;-79
2021/10/11 09:39:38;;;;;;;12.23;8.70;;;12.70;68.00;;;12.75;51.60;95539.41;5035088;28;20242;-79
2021/10/11 09:42:11;;;;;;;12.35;9.27;;;12.90;68.00;;;12.80;50.42;95531.75;5059608;28;20224;-79
2021/10/11 09:44:39;;;;;;;14.07;9.60;;;12.90;67.50;;;12.88;51.25;95536.88;5036162;28;20204;-79
2021/10/11 09:47:10;;;;;;;15.52;9.25;;;12.90;67.70;;;12.93;50.72;95537.13;5036039;28;20220;-79
2021/10/11 09:49:38;;;;;;;14.43;10.73;;;13.00;67.60;;;13.00;50.61;95531.91;5019786;28;20245;-79
2021/10/11 09:52:06;;;;;;;12.18;8.80;;;13.10;67.60;;;13.08;51.24;95534.38;5018536;28;20215;-79
2021/10/11 09:54:33;;;;;;;11.57;8.60;;;13.10;68.20;;;13.19;51.63;95529.63;5068369;28;20198;-79
2021/10/11 09:57:03;;;;;;;13.90;9.32;;;13.30;68.00;;;13.26;51.21;95533.91;5029515;28;20216;-79
2021/10/11 09:59:35;;;;;;;12.80;9.52;;;13.30;67.80;;;13.33;50.80;95526.06;5015219;28;20200;-79
2021/10/11 10:02:03;;;;;;;13.40;8.65;;;13.30;67.50;;;13.42;51.10;95526.75;5061612;28;20211;-80
2021/10/11 10:04:39;;;;;;;12.40;8.80;;;13.50;68.00;;;13.47;51.20;95524.34;5032354;28;20200;-79
2021/10/11 10:07:09;;;;;;;12.38;9.10;;;13.50;67.50;;;13.57;51.21;95535.34;5079042;28;22517;-79
2021/10/11 10:09:43;;;;;;;11.73;8.57;;;13.60;67.80;;;13.62;50.91;95532.09;5016307;28;20710;-80
2021/10/11 10:12:10;;;;;;;12.82;8.77;;;13.60;67.60;;;13.70;50.97;95515.31;5049374;28;20690;-79
2021/10/11 10:14:40;;;;;;;10.85;8.50;;;13.70;67.80;;;13.76;50.72;95514.53;5065108;28;20247;-80
2021/10/11 10:17:08;;;;;;;12.35;8.05;;;13.70;67.60;;;13.78;50.25;95509.91;5065093;28;20434;-79
2021/10/11 10:19:40;;;;;;;11.93;8.52;;;13.80;67.30;;;13.85;50.31;95507.25;5038440;28;20199;-80
2021/10/11 10:22:17;;;;;;;12.10;8.30;;;13.90;67.00;;;13.91;50.92;95496.75;5035249;28;20223;-80