Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:22;;;;;;;;;;;;;;;;;;5053762;28;19921;-61
2023/05/11 00:03:48;;;;;;;;;;;;;;;;;;5071122;28;20405;-62
2023/05/11 00:06:14;;;;;;;;;;;;;;;;;;5072151;28;19931;-62
2023/05/11 00:08:40;;;;;;;;;;;;;;;;;;5066507;28;19924;-62
2023/05/11 00:11:06;;;;;;;;;;;;;;;;;;5056456;28;20016;-62
2023/05/11 00:13:32;;;;;;;;;;;;;;;;;;5073180;28;19920;-62
2023/05/11 00:15:58;;;;;;;;;;;;;;;;;;5071367;28;19927;-62
2023/05/11 00:18:24;;;;;;;;;;;;;;;;;;5072568;28;19924;-61
2023/05/11 00:20:49;;;;;;;;;;;;;;;;;;5068814;28;19931;-61
2023/05/11 00:23:15;;;;;;;;;;;;;;;;;;5071902;28;19960;-61
2023/05/11 00:25:41;;;;;;;;;;;;;;;;;;5068816;28;19931;-61
2023/05/11 00:28:09;;;;;;;;;;;;;;;;;;5072279;28;19931;-62
2023/05/11 00:30:35;;;;;;;;;;;;;;;;;;5070836;28;19925;-62
2023/05/11 00:33:00;;;;;;;;;;;;;;;;;;5072415;28;20521;-62
2023/05/11 00:35:27;;;;;;;;;;;;;;;;;;5069569;28;19935;-62
2023/05/11 00:37:53;;;;;;;;;;;;;;;;;;5058688;28;19921;-62
2023/05/11 00:40:18;;;;;;;;;;;;;;;;;;5064291;28;20315;-62
2023/05/11 00:42:44;;;;;;;;;;;;;;;;;;5067843;28;19931;-61
2023/05/11 00:45:10;;;;;;;;;;;;;;;;;;5071457;28;20235;-62
2023/05/11 00:47:37;;;;;;;;;;;;;;;;;;5066978;28;19928;-63
2023/05/11 00:50:03;;;;;;;;;;;;;;;;;;5059474;28;19973;-62
2023/05/11 00:52:28;;;;;;;;;;;;;;;;;;5064656;28;19924;-62
2023/05/11 00:54:55;;;;;;;;;;;;;;;;;;5071161;28;20271;-62
2023/05/11 00:57:21;;;;;;;;;;;;;;;;;;5071292;28;19924;-62
2023/05/11 00:59:46;;;;;;;;;;;;;;;;;;5068138;28;19925;-62
2023/05/11 01:02:12;;;;;;;;;;;;;;;;;;5070020;28;19928;-62
2023/05/11 01:04:38;;;;;;;;;;;;;;;;;;5074683;28;19924;-62
2023/05/11 01:07:04;;;;;;;;;;;;;;;;;;5072155;28;19924;-62
2023/05/11 01:09:31;;;;;;;;;;;;;;;;;;5075461;28;19929;-62
2023/05/11 01:11:56;;;;;;;;;;;;;;;;;;5074959;28;19928;-62
2023/05/11 01:14:22;;;;;;;;;;;;;;;;;;5074485;28;19920;-62
2023/05/11 01:16:48;;;;;;;;;;;;;;;;;;5074291;28;19997;-62
2023/05/11 01:19:14;;;;;;;;;;;;;;;;;;5071047;28;20003;-62
2023/05/11 01:21:40;;;;;;;;;;;;;;;;;;5072311;28;19929;-62
2023/05/11 01:24:06;;;;;;;;;;;;;;;;;;5074644;28;20286;-62
2023/05/11 01:26:32;;;;;;;;;;;;;;;;;;5073420;28;19925;-62
2023/05/11 01:28:58;;;;;;;;;;;;;;;;;;5074533;28;20374;-62
2023/05/11 01:31:24;;;;;;;;;;;;;;;;;;5069052;28;19986;-62
2023/05/11 01:33:50;;;;;;;;;;;;;;;;;;5074907;28;19921;-62
2023/05/11 01:36:16;;;;;;;;;;;;;;;;;;5058420;28;19991;-62
2023/05/11 01:38:42;;;;;;;;;;;;;;;;;;5062906;28;20012;-62
2023/05/11 01:41:08;;;;;;;;;;;;;;;;;;5072819;28;19921;-62
2023/05/11 01:43:33;;;;;;;;;;;;;;;;;;5065962;28;19920;-62
2023/05/11 01:45:59;;;;;;;;;;;;;;;;;;5066967;28;19948;-62
2023/05/11 01:48:25;;;;;;;;;;;;;;;;;;5074348;28;20349;-62
2023/05/11 01:50:51;;;;;;;;;;;;;;;;;;5071038;28;19920;-62
2023/05/11 01:53:17;;;;;;;;;;;;;;;;;;5072393;28;19920;-62
2023/05/11 01:55:43;;;;;;;;;;;;;;;;;;5073489;28;19947;-62
2023/05/11 01:58:12;;;;;;;;;;;;;;;;;;5074852;28;20369;-62
2023/05/11 02:00:38;;;;;;;;;;;;;;;;;;5074025;28;19928;-62
2023/05/11 02:03:04;;;;;;;;;;;;;;;;;;5073257;28;19920;-62
2023/05/11 02:05:30;;;;;;;;;;;;;;;;;;5074526;28;19936;-61
2023/05/11 02:07:56;;;;;;;;;;;;;;;;;;5062025;28;20020;-62
2023/05/11 02:10:22;;;;;;;;;;;;;;;;;;5065756;28;19920;-62
2023/05/11 02:12:47;;;;;;;;;;;;;;;;;;5063057;28;20005;-62
2023/05/11 02:15:13;;;;;;;;;;;;;;;;;;5072778;28;20027;-62
2023/05/11 02:17:39;;;;;;;;;;;;;;;;;;5069190;28;19927;-62
2023/05/11 02:20:06;;;;;;;;;;;;;;;;;;5072083;28;20401;-62
2023/05/11 02:22:32;;;;;;;;;;;;;;;;;;5074284;28;19981;-62
2023/05/11 02:24:58;;;;;;;;;;;;;;;;;;5073264;28;19933;-62
2023/05/11 02:27:23;;;;;;;;;;;;;;;;;;5074109;28;19920;-62
2023/05/11 02:29:49;;;;;;;;;;;;;;;;;;5068246;28;19920;-62
2023/05/11 02:32:15;;;;;;;;;;;;;;;;;;5073249;28;19947;-62
2023/05/11 02:34:41;;;;;;;;;;;;;;;;;;5073220;28;19931;-62
2023/05/11 02:37:07;;;;;;;;;;;;;;;;;;5072498;28;20407;-62
2023/05/11 02:39:33;;;;;;;;;;;;;;;;;;5073594;28;20358;-61
2023/05/11 02:41:59;;;;;;;;;;;;;;;;;;5070307;28;19978;-62
2023/05/11 02:44:25;;;;;;;;;;;;;;;;;;5073024;28;19920;-62
2023/05/11 02:46:51;;;;;;;;;;;;;;;;;;5070968;28;20347;-62
2023/05/11 02:49:17;;;;;;;;;;;;;;;;;;5073393;28;19927;-62
2023/05/11 02:51:43;;;;;;;;;;;;;;;;;;5069680;28;19921;-62
2023/05/11 02:54:12;;;;;;;;;;;;;;;;;;5068399;28;19944;-62
2023/05/11 02:56:38;;;;;;;;;;;;;;;;;;5057878;28;19960;-63
2023/05/11 02:59:04;;;;;;;;;;;;;;;;;;5073178;28;19952;-63
2023/05/11 03:01:30;;;;;;;;;;;;;;;;;;5072008;28;19930;-62
2023/05/11 03:03:56;;;;;;;;;;;;;;;;;;5065677;28;19951;-62
2023/05/11 03:06:22;;;;;;;;;;;;;;;;;;5072425;28;20016;-62
2023/05/11 03:08:47;;;;;;;;;;;;;;;;;;5068824;28;20359;-62
2023/05/11 03:11:14;;;;;;;;;;;;;;;;;;5071440;28;19952;-62
2023/05/11 03:13:40;;;;;;;;;;;;;;;;;;5072651;28;20247;-62
2023/05/11 03:16:06;;;;;;;;;;;;;;;;;;5070981;28;19943;-62
2023/05/11 03:18:32;;;;;;;;;;;;;;;;;;5071070;28;19924;-62
2023/05/11 03:20:58;;;;;;;;;;;;;;;;;;5069911;28;19932;-62
2023/05/11 03:23:24;;;;;;;;;;;;;;;;;;5070971;28;19920;-62
2023/05/11 03:25:50;;;;;;;;;;;;;;;;;;5070911;28;20401;-62
2023/05/11 03:28:16;;;;;;;;;;;;;;;;;;5072184;28;19928;-62
2023/05/11 03:30:42;;;;;;;;;;;;;;;;;;5065470;28;19927;-63
2023/05/11 03:33:08;;;;;;;;;;;;;;;;;;5072158;28;19921;-63
2023/05/11 03:35:33;;;;;;;;;;;;;;;;;;5087752;22;19935;-62
2023/05/11 03:37:59;;;;;;;;;;;;;;;;;;5086905;28;19935;-62
2023/05/11 03:40:26;;;;;;;;;;;;;;;;;;5089866;28;19927;-62
2023/05/11 03:42:52;;;;;;;;;;;;;;;;;;5088423;28;19924;-62
2023/05/11 03:45:18;;;;;;;;;;;;;;;;;;5070422;28;19981;-61
2023/05/11 03:47:44;;;;;;;;;;;;;;;;;;5088636;28;20320;-61
2023/05/11 03:50:10;;;;;;;;;;;;;;;;;;5081257;28;19928;-61
2023/05/11 03:52:36;;;;;;;;;;;;;;;;;;5082629;28;20384;-61
2023/05/11 03:55:02;;;;;;;;;;;;;;;;;;5081960;28;19924;-61
2023/05/11 03:57:28;;;;;;;;;;;;;;;;;;5084483;28;19920;-60
2023/05/11 03:59:53;;;;;;;;;;;;;;;;;;5090924;28;19927;-61
2023/05/11 04:02:20;;;;;;;;;;;;;;;;;;5089342;28;20006;-61
2023/05/11 04:04:46;;;;;;;;;;;;;;;;;;5089504;28;20232;-61
2023/05/11 04:07:12;;;;;;;;;;;;;;;;;;5084441;28;19959;-61
2023/05/11 04:09:38;;;;;;;;;;;;;;;;;;5089737;28;19923;-61
2023/05/11 04:12:04;;;;;;;;;;;;;;;;;;5087316;28;20273;-61
2023/05/11 04:14:30;;;;;;;;;;;;;;;;;;5090226;28;19920;-61
2023/05/11 04:16:56;;;;;;;;;;;;;;;;;;5081976;28;19970;-61
2023/05/11 04:19:21;;;;;;;;;;;;;;;;;;5084196;28;19925;-61
2023/05/11 04:21:47;;;;;;;;;;;;;;;;;;5078300;28;20286;-62
2023/05/11 04:24:13;;;;;;;;;;;;;;;;;;5075569;28;19920;-61
2023/05/11 04:26:39;;;;;;;;;;;;;;;;;;5087228;28;19920;-61
2023/05/11 04:29:05;;;;;;;;;;;;;;;;;;5086350;28;20296;-61
2023/05/11 04:31:31;;;;;;;;;;;;;;;;;;5089313;28;19924;-61
2023/05/11 04:33:57;;;;;;;;;;;;;;;;;;5090167;28;19924;-61
2023/05/11 04:36:23;;;;;;;;;;;;;;;;;;5089520;28;20353;-60
2023/05/11 04:38:49;;;;;;;;;;;;;;;;;;5091237;28;20015;-61
2023/05/11 04:41:15;;;;;;;;;;;;;;;;;;5091024;28;20438;-61
2023/05/11 04:43:41;;;;;;;;;;;;;;;;;;5089964;28;20058;-60
2023/05/11 04:46:07;;;;;;;;;;;;;;;;;;5088178;28;19920;-61
2023/05/11 04:48:33;;;;;;;;;;;;;;;;;;5089917;28;20018;-61
2023/05/11 04:50:59;;;;;;;;;;;;;;;;;;5091147;28;19927;-61
2023/05/11 04:53:25;;;;;;;;;;;;;;;;;;5087184;28;19920;-61
2023/05/11 04:55:50;;;;;;;;;;;;;;;;;;5088755;28;20411;-61
2023/05/11 04:58:16;;;;;;;;;;;;;;;;;;5088743;28;19924;-61
2023/05/11 05:00:42;;;;;;;;;;;;;;;;;;5070828;28;20325;-61
2023/05/11 05:03:08;;;;;;;;;;;;;;;;;;5070213;28;19921;-61
2023/05/11 05:05:34;;;;;;;;;;;;;;;;;;5082345;28;19921;-61
2023/05/11 05:08:00;;;;;;;;;;;;;;;;;;5090703;28;19932;-61
2023/05/11 05:10:26;;;;;;;;;;;;;;;;;;5089103;28;19974;-61
2023/05/11 05:12:52;;;;;;;;;;;;;;;;;;5088071;28;19973;-61
2023/05/11 05:15:18;;;;;;;;;;;;;;;;;;5089932;28;19920;-61
2023/05/11 05:17:44;;;;;;;;;;;;;;;;;;5089162;28;20388;-61
2023/05/11 05:20:10;;;;;;;;;;;;;;;;;;5088895;28;19927;-62
2023/05/11 05:22:36;;;;;;;;;;;;;;;;;;5089005;28;20297;-61
2023/05/11 05:25:02;;;;;;;;;;;;;;;;;;5090596;28;19931;-61
2023/05/11 05:27:28;;;;;;;;;;;;;;;;;;5090784;28;19931;-62
2023/05/11 05:29:54;;;;;;;;;;;;;;;;;;5090638;28;20296;-61
2023/05/11 05:32:20;;;;;;;;;;;;;;;;;;5086766;28;19920;-61
2023/05/11 05:34:46;;;;;;;;;;;;;;;;;;5084908;28;19974;-60
2023/05/11 05:37:12;;;;;;;;;;;;;;;;;;5089290;28;19924;-60
2023/05/11 05:39:37;;;;;;;;;;;;;;;;;;5069454;28;19930;-60
2023/05/11 05:42:03;;;;;;;;;;;;;;;;;;5086146;28;20309;-61
2023/05/11 05:44:29;;;;;;;;;;;;;;;;;;5086408;28;20300;-61
2023/05/11 05:46:55;;;;;;;;;;;;;;;;;;5078567;28;19925;-61
2023/05/11 05:49:21;;;;;;;;;;;;;;;;;;5085090;28;21612;-61
2023/05/11 05:51:47;;;;;;;;;;;;;;;;;;5079425;28;19932;-61
2023/05/11 05:54:13;;;;;;;;;;;;;;;;;;5088523;28;19975;-61
2023/05/11 05:56:39;;;;;;;;;;;;;;;;;;5089129;28;19920;-60
2023/05/11 05:59:05;;;;;;;;;;;;;;;;;;5089374;28;19920;-61
2023/05/11 06:01:31;;;;;;;;;;;;;;;;;;5086050;28;19928;-60
2023/05/11 06:03:57;;;;;;;;;;;;;;;;;;5091170;28;19928;-60
2023/05/11 06:06:23;;;;;;;;;;;;;;;;;;5091973;28;19920;-61
2023/05/11 06:08:49;;;;;;;;;;;;;;;;;;5092736;28;20026;-60
2023/05/11 06:11:15;;;;;;;;;;;;;;;;;;5093098;28;19920;-60
2023/05/11 06:13:41;;;;;;;;;;;;;;;;;;5091645;28;19924;-60
2023/05/11 06:16:06;;;;;;;;;;;;;;;;;;5091388;28;20300;-60
2023/05/11 06:18:32;;;;;;;;;;;;;;;;;;5086118;28;19939;-60
2023/05/11 06:20:58;;;;;;;;;;;;;;;;;;5089323;28;19928;-60
2023/05/11 06:23:24;;;;;;;;;;;;;;;;;;5087755;28;19925;-60
2023/05/11 06:25:50;;;;;;;;;;;;;;;;;;5084034;28;19998;-61
2023/05/11 06:28:16;;;;;;;;;;;;;;;;;;5083096;28;20007;-60
2023/05/11 06:30:42;;;;;;;;;;;;;;;;;;5091643;28;19920;-60
2023/05/11 06:33:08;;;;;;;;;;;;;;;;;;5078095;28;19971;-60
2023/05/11 06:35:34;;;;;;;;;;;;;;;;;;5091273;28;19926;-60
2023/05/11 06:38:00;;;;;;;;;;;;;;;;;;5084009;28;20574;-60
2023/05/11 06:40:26;;;;;;;;;;;;;;;;;;5087491;28;19947;-60
2023/05/11 06:42:52;;;;;;;;;;;;;;;;;;5087070;28;19980;-60
2023/05/11 06:45:18;;;;;;;;;;;;;;;;;;5087911;28;20038;-60
2023/05/11 06:47:44;;;;;;;;;;;;;;;;;;5086590;28;19978;-61
2023/05/11 06:50:10;;;;;;;;;;;;;;;;;;5089601;28;19924;-60
2023/05/11 06:52:36;;;;;;;;;;;;;;;;;;5084060;28;19920;-60
2023/05/11 06:55:02;;;;;;;;;;;;;;;;;;5082706;28;19926;-60
2023/05/11 06:57:28;;;;;;;;;;;;;;;;;;5085877;28;19927;-60
2023/05/11 06:59:53;;;;;;;;;;;;;;;;;;5091303;28;19924;-60
2023/05/11 07:02:19;;;;;;;;;;;;;;;;;;5089808;28;20384;-61
2023/05/11 07:04:45;;;;;;;;;;;;;;;;;;5089067;28;19925;-61
2023/05/11 07:07:11;;;;;;;;;;;;;;;;;;5083438;28;19924;-61
2023/05/11 07:09:37;;;;;;;;;;;;;;;;;;5075649;28;20408;-61
2023/05/11 07:12:03;;;;;;;;;;;;;;;;;;5090268;28;19920;-60
2023/05/11 07:14:29;;;;;;;;;;;;;;;;;;5085398;28;19981;-60
2023/05/11 07:16:55;;;;;;;;;;;;;;;;;;5087837;28;19924;-61
2023/05/11 07:19:21;;;;;;;;;;;;;;;;;;5087254;28;19934;-60
2023/05/11 07:21:47;;;;;;;;;;;;;;;;;;5089183;28;20018;-60
2023/05/11 07:24:13;;;;;;;;;;;;;;;;;;5091179;28;20386;-60
2023/05/11 07:26:39;;;;;;;;;;;;;;;;;;5093337;28;19920;-60
2023/05/11 07:29:05;;;;;;;;;;;;;;;;;;5089097;28;20016;-60
2023/05/11 07:31:32;;;;;;;;;;;;;;;;;;5092095;28;19973;-60
2023/05/11 07:33:58;;;;;;;;;;;;;;;;;;5088533;28;20024;-60
2023/05/11 07:36:24;;;;;;;;;;;;;;;;;;5088746;28;20007;-62
2023/05/11 07:38:50;;;;;;;;;;;;;;;;;;5087892;28;20408;-60
2023/05/11 07:41:16;;;;;;;;;;;;;;;;;;5090309;28;19973;-60
2023/05/11 07:43:42;;;;;;;;;;;;;;;;;;5090093;28;20515;-61
2023/05/11 07:46:08;;;;;;;;;;;;;;;;;;5072190;28;19966;-60
2023/05/11 07:48:34;;;;;;;;;;;;;;;;;;5078274;28;19929;-60
2023/05/11 07:51:00;;;;;;;;;;;;;;;;;;5087850;28;19947;-60
2023/05/11 07:53:26;;;;;;;;;;;;;;;;;;5089103;28;19920;-60
2023/05/11 07:55:52;;;;;;;;;;;;;;;;;;5089518;28;19927;-60
2023/05/11 07:58:18;;;;;;;;;;;;;;;;;;5084835;28;19920;-61
2023/05/11 08:00:44;;;;;;;;;;;;;;;;;;5083532;28;19982;-61
2023/05/11 08:03:09;;;;;;;;;;;;;;;;;;5087031;28;20003;-61
2023/05/11 08:05:36;;;;;;;;;;;;;;;;;;5088774;28;19942;-61
2023/05/11 08:08:02;;;;;;;;;;;;;;;;;;5092438;28;20423;-61
2023/05/11 08:10:28;;;;;;;;;;;;;;;;;;5086697;28;20006;-61
2023/05/11 08:12:54;;;;;;;;;;;;;;;;;;5075324;28;19998;-61
2023/05/11 08:15:20;;;;;;;;;;;;;;;;;;5086258;28;19924;-61
2023/05/11 08:17:46;;;;;;;;;;;;;;;;;;5089384;28;19924;-61
2023/05/11 08:20:12;;;;;;;;;;;;;;;;;;5092445;28;20372;-61
2023/05/11 08:22:38;;;;;;;;;;;;;;;;;;5088562;28;19975;-61
2023/05/11 08:25:04;;;;;;;;;;;;;;;;;;5084001;28;19970;-61
2023/05/11 08:27:30;;;;;;;;;;;;;;;;;;5081824;28;19924;-61
2023/05/11 08:29:56;;;;;;;;;;;;;;;;;;5087615;28;20277;-61
2023/05/11 08:32:22;;;;;;;;;;;;;;;;;;5081611;28;19920;-61
2023/05/11 08:34:48;;;;;;;;;;;;;;;;;;5088689;28;19939;-61
2023/05/11 08:37:14;;;;;;;;;;;;;;;;;;5092065;28;20058;-61
2023/05/11 08:39:40;;;;;;;;;;;;;;;;;;5089066;28;20011;-61
2023/05/11 08:42:06;;;;;;;;;;;;;;;;;;5092016;28;20388;-61
2023/05/11 08:44:32;;;;;;;;;;;;;;;;;;5089832;28;19930;-61
2023/05/11 08:46:59;;;;;;;;;;;;;;;;;;5079139;28;19934;-61
2023/05/11 08:49:24;;;;;;;;;;;;;;;;;;5085363;28;20415;-61
2023/05/11 08:51:50;;;;;;;;;;;;;;;;;;5083136;28;19920;-61
2023/05/11 08:54:16;;;;;;;;;;;;;;;;;;5090018;28;19927;-59
2023/05/11 08:56:42;;;;;;;;;;;;;;;;;;5089724;28;20349;-59
2023/05/11 08:59:08;;;;;;;;;;;;;;;;;;5080358;28;19924;-59
2023/05/11 09:01:34;;;;;;;;;;;;;;;;;;5080823;28;19931;-60
2023/05/11 09:04:00;;;;;;;;;;;;;;;;;;5087855;28;20011;-61
2023/05/11 09:06:26;;;;;;;;;;;;;;;;;;5077081;28;19927;-61
2023/05/11 09:08:53;;;;;;;;;;;;;;;;;;5084263;28;21306;-61
2023/05/11 09:11:20;;;;;;;;;;;;;;;;;;5077363;28;20339;-61
2023/05/11 09:13:46;;;;;;;;;;;;;;;;;;5081570;28;20204;-61
2023/05/11 09:16:12;;;;;;;;;;;;;;;;;;5087185;28;19969;-61
2023/05/11 09:18:38;;;;;;;;;;;;;;;;;;5081821;28;19924;-61
2023/05/11 09:21:03;;;;;;;;;;;;;;;;;;5091690;28;20014;-61
2023/05/11 09:23:29;;;;;;;;;;;;;;;;;;5079200;28;19932;-60
2023/05/11 09:25:55;;;;;;;;;;;;;;;;;;5073026;28;19954;-59
2023/05/11 09:28:21;;;;;;;;;;;;;;;;;;5095722;28;19920;-58
2023/05/11 09:30:47;;;;;;;;;;;;;;;;;;5095493;28;19932;-59
2023/05/11 09:33:13;;;;;;;;;;;;;;;;;;5094231;28;20011;-59
2023/05/11 09:35:39;;;;;;;;;;;;;;;;;;5094392;28;20036;-59
2023/05/11 09:38:05;;;;;;;;;;;;;;;;;;5092428;28;19921;-60
2023/05/11 09:40:31;;;;;;;;;;;;;;;;;;5083864;28;19983;-59
2023/05/11 09:42:57;;;;;;;;;;;;;;;;;;5092758;28;19987;-59
2023/05/11 09:45:23;;;;;;;;;;;;;;;;;;5095202;28;19956;-59
2023/05/11 09:47:49;;;;;;;;;;;;;;;;;;5095059;28;19924;-60
2023/05/11 09:50:15;;;;;;;;;;;;;;;;;;5079708;28;19977;-60
2023/05/11 09:52:41;;;;;;;;;;;;;;;;;;5091364;28;20125;-60
2023/05/11 09:55:07;;;;;;;;;;;;;;;;;;5092765;28;20288;-59
2023/05/11 09:57:33;;;;;;;;;;;;;;;;;;5090789;28;19920;-60
2023/05/11 09:59:58;;;;;;;;;;;;;;;;;;5090029;28;19924;-59
2023/05/11 10:02:24;;;;;;;;;;;;;;;;;;5091771;28;19920;-59
2023/05/11 10:04:50;;;;;;;;;;;;;;;;;;5083457;28;20283;-59
2023/05/11 10:07:16;;;;;;;;;;;;;;;;;;5076155;28;19925;-59
2023/05/11 10:09:42;;;;;;;;;;;;;;;;;;5079650;28;20334;-59
2023/05/11 10:12:08;;;;;;;;;;;;;;;;;;5090330;28;19966;-59
2023/05/11 10:14:35;;;;;;;;;;;;;;;;;;5078511;28;19920;-60
2023/05/11 10:17:01;;;;;;;;;;;;;;;;;;5078656;28;19978;-59
2023/05/11 10:19:26;;;;;;;;;;;;;;;;;;5077512;28;19928;-60
2023/05/11 10:21:52;;;;;;;;;;;;;;;;;;5089714;28;19920;-59
2023/05/11 10:24:18;;;;;;;;;;;;;;;;;;5092934;28;19920;-60
2023/05/11 10:26:44;;;;;;;;;;;;;;;;;;5082098;28;20019;-60
2023/05/11 10:29:10;;;;;;;;;;;;;;;;;;5074031;28;20365;-60
2023/05/11 10:31:36;;;;;;;;;;;;;;;;;;5087665;28;19920;-60
2023/05/11 10:34:03;;;;;;;;;;;;;;;;;;5089257;28;19924;-60
2023/05/11 10:36:29;;;;;;;;;;;;;;;;;;5086025;28;19924;-60
2023/05/11 10:38:55;;;;;;;;;;;;;;;;;;5088424;28;20377;-60
2023/05/11 10:41:21;;;;;;;;;;;;;;;;;;5089455;28;19924;-60
2023/05/11 10:43:46;;;;;;;;;;;;;;;;;;5089116;28;19978;-60
2023/05/11 10:46:12;;;;;;;;;;;;;;;;;;5081984;28;19928;-60
2023/05/11 10:48:39;;;;;;;;;;;;;;;;;;5090132;28;20491;-60
2023/05/11 10:51:05;;;;;;;;;;;;;;;;;;5086146;28;19924;-60
2023/05/11 10:53:31;;;;;;;;;;;;;;;;;;5071529;28;19924;-60
2023/05/11 10:55:56;;;;;;;;;;;;;;;;;;5093229;28;19920;-60
2023/05/11 10:58:22;;;;;;;;;;;;;;;;;;5088274;28;19927;-60
2023/05/11 11:00:48;;;;;;;;;;;;;;;;;;5089229;28;19924;-60
2023/05/11 11:03:14;;;;;;;;;;;;;;;;;;5088644;28;19920;-60
2023/05/11 11:05:42;;;;;;;;;;;;;;;;;;5089726;28;19924;-59
2023/05/11 11:08:08;;;;;;;;;;;;;;;;;;5090806;28;20454;-60
2023/05/11 11:10:34;;;;;;;;;;;;;;;;;;5089689;28;19946;-60
2023/05/11 11:13:00;;;;;;;;;;;;;;;;;;5090676;28;19924;-60
2023/05/11 11:15:26;;;;;;;;;;;;;;;;;;5089331;28;20012;-60
2023/05/11 11:17:52;;;;;;;;;;;;;;;;;;5092389;28;20357;-60
2023/05/11 11:20:18;;;;;;;;;;;;;;;;;;5087169;28;19931;-60
2023/05/11 11:22:45;;;;;;;;;;;;;;;;;;5083794;28;20376;-64
2023/05/11 11:25:11;;;;;;;;;;;;;;;;;;5086387;28;19925;-65
2023/05/11 11:27:37;;;;;;;;;;;;;;;;;;5092136;28;19928;-64
2023/05/11 11:30:03;;;;;;;;;;;;;;;;;;5073600;28;19921;-64
2023/05/11 11:32:29;;;;;;;;;;;;;;;;;;5080669;28;19920;-64
2023/05/11 11:34:55;;;;;;;;;;;;;;;;;;5088201;28;19931;-64
2023/05/11 11:37:22;;;;;;;;;;;;;;;;;;5087359;28;19928;-64
2023/05/11 11:39:48;;;;;;;;;;;;;;;;;;5091084;28;20419;-64
2023/05/11 11:42:14;;;;;;;;;;;;;;;;;;5090110;28;20014;-64
2023/05/11 11:44:40;;;;;;;;;;;;;;;;;;5091326;28;20011;-61
2023/05/11 11:47:06;;;;;;;;;;;;;;;;;;5084814;28;19931;-61
2023/05/11 11:49:32;;;;;;;;;;;;;;;;;;5088983;28;19924;-61
2023/05/11 11:51:58;;;;;;;;;;;;;;;;;;5090200;28;19928;-61
2023/05/11 11:54:24;;;;;;;;;;;;;;;;;;5087144;28;19964;-61
2023/05/11 11:56:50;;;;;;;;;;;;;;;;;;5090790;28;19927;-61
2023/05/11 11:59:16;;;;;;;;;;;;;;;;;;5083949;28;19924;-61
2023/05/11 12:01:42;;;;;;;;;;;;;;;;;;5086488;28;19973;-61
2023/05/11 12:04:09;;;;;;;;;;;;;;;;;;5085819;28;20293;-61
2023/05/11 12:06:35;;;;;;;;;;;;;;;;;;5088373;28;19924;-61
2023/05/11 12:09:02;;;;;;;;;;;;;;;;;;5091347;28;19943;-61
2023/05/11 12:11:28;;;;;;;;;;;;;;;;;;5088211;28;19924;-61
2023/05/11 12:13:54;;;;;;;;;;;;;;;;;;5088686;28;20316;-61
2023/05/11 12:16:20;;;;;;;;;;;;;;;;;;5086600;28;19986;-61
2023/05/11 12:18:46;;;;;;;;;;;;;;;;;;5086690;28;19965;-61
2023/05/11 12:21:12;;;;;;;;;;;;;;;;;;5084715;28;20344;-61
2023/05/11 12:23:38;;;;;;;;;;;;;;;;;;5078644;28;19931;-61
2023/05/11 12:26:04;;;;;;;;;;;;;;;;;;5081781;28;19963;-61
2023/05/11 12:28:29;;;;;;;;;;;;;;;;;;5080659;28;19932;-60
2023/05/11 12:30:55;;;;;;;;;;;;;;;;;;5086425;28;19930;-60
2023/05/11 12:33:22;;;;;;;;;;;;;;;;;;5086342;28;19999;-60
2023/05/11 12:35:48;;;;;;;;;;;;;;;;;;5083273;28;19928;-64
2023/05/11 12:38:13;;;;;;;;;;;;;;;;;;5089703;28;19951;-60
2023/05/11 12:40:39;;;;;;;;;;;;;;;;;;5088207;28;19924;-61
2023/05/11 12:43:05;;;;;;;;;;;;;;;;;;5078751;28;19971;-60
2023/05/11 12:45:31;;;;;;;;;;;;;;;;;;5079438;28;20357;-61
2023/05/11 12:47:57;;;;;;;;;;;;;;;;;;5087038;28;20472;-60
2023/05/11 12:50:23;;;;;;;;;;;;;;;;;;5083136;28;19970;-60
2023/05/11 12:52:49;;;;;;;;;;;;;;;;;;5084184;28;19927;-60
2023/05/11 12:55:16;;;;;;;;;;;;;;;;;;5084400;28;20003;-60
2023/05/11 12:57:42;;;;;;;;;;;;;;;;;;5086232;28;19969;-60
2023/05/11 13:00:11;;;;;;;;;;;;;;;;;;5089187;28;19924;-60
2023/05/11 13:02:37;;;;;;;;;;;;;;;;;;5087148;28;20000;-60
2023/05/11 13:05:03;;;;;;;;;;;;;;;;;;5091688;28;20006;-60
2023/05/11 13:07:29;;;;;;;;;;;;;;;;;;5095170;28;19994;-61
2023/05/11 13:09:55;;;;;;;;;;;;;;;;;;5074948;28;19920;-60
2023/05/11 13:12:21;;;;;;;;;;;;;;;;;;5093930;28;19950;-59
2023/05/11 13:14:47;;;;;;;;;;;;;;;;;;5086308;28;20065;-60
2023/05/11 13:17:13;;;;;;;;;;;;;;;;;;5092361;28;20375;-60
2023/05/11 13:19:39;;;;;;;;;;;;;;;;;;5090389;28;20416;-60
2023/05/11 13:22:06;;;;;;;;;;;;;;;;;;5090905;28;20397;-60
2023/05/11 13:24:31;;;;;;;;;;;;;;;;;;5093150;28;20377;-61
2023/05/11 13:26:57;;;;;;;;;;;;;;;;;;5072552;28;19934;-61
2023/05/11 13:29:23;;;;;;;;;;;;;;;;;;5090295;28;19954;-61
2023/05/11 13:31:49;;;;;;;;;;;;;;;;;;5092904;28;20396;-60
2023/05/11 13:34:15;;;;;;;;;;;;;;;;;;5090613;28;19982;-60
2023/05/11 13:36:41;;;;;;;;;;;;;;;;;;5093751;28;19924;-60
2023/05/11 13:39:07;;;;;;;;;;;;;;;;;;5092954;28;20052;-61
2023/05/11 13:41:33;;;;;;;;;;;;;;;;;;5093741;28;19923;-61
2023/05/11 13:43:59;;;;;;;;;;;;;;;;;;5092930;28;19975;-61
2023/05/11 13:46:25;;;;;;;;;;;;;;;;;;5090096;28;20361;-62
2023/05/11 13:48:53;;;;;;;;;;;;;;;;;;5092710;28;20015;-62
2023/05/11 13:51:19;;;;;;;;;;;;;;;;;;5089492;28;19924;-61
2023/05/11 13:53:45;;;;;;;;;;;;;;;;;;5089802;28;19920;-62
2023/05/11 13:56:11;;;;;;;;;;;;;;;;;;5087254;28;19920;-62
2023/05/11 13:58:37;;;;;;;;;;;;;;;;;;5091944;28;20274;-62
2023/05/11 14:01:03;;;;;;;;;;;;;;;;;;5082240;28;19927;-61
2023/05/11 14:03:30;;;;;;;;;;;;;;;;;;5090880;28;19959;-61
2023/05/11 14:05:56;;;;;;;;;;;;;;;;;;5092257;28;20301;-62
2023/05/11 14:08:22;;;;;;;;;;;;;;;;;;5089406;28;19935;-62
2023/05/11 14:10:48;;;;;;;;;;;;;;;;;;5083533;28;19924;-62
2023/05/11 14:13:14;;;;;;;;;;;;;;;;;;5091258;28;20450;-61
2023/05/11 14:15:40;;;;;;;;;;;;;;;;;;5090307;28;19948;-62
2023/05/11 14:18:06;;;;;;;;;;;;;;;;;;5091818;28;20528;-61
2023/05/11 14:20:32;;;;;;;;;;;;;;;;;;5077653;28;19963;-61
2023/05/11 14:22:58;;;;;;;;;;;;;;;;;;5083577;28;19966;-61
2023/05/11 14:25:24;;;;;;;;;;;;;;;;;;5092000;28;19924;-61
2023/05/11 14:27:53;;;;;;;;;;;;;;;;;;5092050;28;19927;-66
2023/05/11 14:30:19;;;;;;;;;;;;;;;;;;5086911;28;20782;-67
2023/05/11 14:32:45;;;;;;;;;;;;;;;;;;5089291;28;19923;-61
2023/05/11 14:35:11;;;;;;;;;;;;;;;;;;5090123;28;19928;-80
2023/05/11 14:37:37;;;;;;;;;;;;;;;;;;5083393;28;19920;-62
2023/05/11 14:40:03;;;;;;;;;;;;;;;;;;5091762;28;19931;-61
2023/05/11 14:42:29;;;;;;;;;;;;;;;;;;5076298;28;20374;-61
2023/05/11 14:44:55;;;;;;;;;;;;;;;;;;5089329;28;19927;-62
2023/05/11 14:47:21;;;;;;;;;;;;;;;;;;5088786;28;19931;-61
2023/05/11 14:49:47;;;;;;;;;;;;;;;;;;5090507;28;19928;-61
2023/05/11 14:52:13;;;;;;;;;;;;;;;;;;5087561;28;19967;-61
2023/05/11 14:54:39;;;;;;;;;;;;;;;;;;5076555;28;19920;-61
2023/05/11 14:57:05;;;;;;;;;;;;;;;;;;5087113;28;19920;-61
2023/05/11 14:59:31;;;;;;;;;;;;;;;;;;5088120;28;19924;-61
2023/05/11 15:01:56;;;;;;;;;;;;;;;;;;5073304;28;20381;-61
2023/05/11 15:04:22;;;;;;;;;;;;;;;;;;5090389;28;19920;-61
2023/05/11 15:06:48;;;;;;;;;;;;;;;;;;5085960;28;20026;-61
2023/05/11 15:09:14;;;;;;;;;;;;;;;;;;5092215;28;19924;-61
2023/05/11 15:11:40;;;;;;;;;;;;;;;;;;5091131;28;19973;-62
2023/05/11 15:14:06;;;;;;;;;;;;;;;;;;5090426;28;19924;-61
2023/05/11 15:16:32;;;;;;;;;;;;;;;;;;5090539;28;19924;-62
2023/05/11 15:18:58;;;;;;;;;;;;;;;;;;5091469;28;19920;-61
2023/05/11 15:21:24;;;;;;;;;;;;;;;;;;5068917;28;19959;-61
2023/05/11 15:23:50;;;;;;;;;;;;;;;;;;5090729;28;20009;-61
2023/05/11 15:26:17;;;;;;;;;;;;;;;;;;5091076;28;20332;-61
2023/05/11 15:28:43;;;;;;;;;;;;;;;;;;5088080;28;20353;-61
2023/05/11 15:31:09;;;;;;;;;;;;;;;;;;5086638;28;19920;-61
2023/05/11 15:33:35;;;;;;;;;;;;;;;;;;5088842;28;19971;-61
2023/05/11 15:36:00;;;;;;;;;;;;;;;;;;5089083;28;19931;-62
2023/05/11 15:38:26;;;;;;;;;;;;;;;;;;5087813;28;19920;-61
2023/05/11 15:40:52;;;;;;;;;;;;;;;;;;5088962;28;19928;-62
2023/05/11 15:43:18;;;;;;;;;;;;;;;;;;5089359;28;20312;-64
2023/05/11 15:45:44;;;;;;;;;;;;;;;;;;5087290;28;19932;-61
2023/05/11 15:48:11;;;;;;;;;;;;;;;;;;5087319;28;19925;-59
2023/05/11 15:50:36;;;;;;;;;;;;;;;;;;5085860;22;19936;-62
2023/05/11 15:53:02;;;;;;;;;;;;;;;;;;5067367;28;19932;-65
2023/05/11 15:55:28;;;;;;;;;;;;;;;;;;5068782;28;19925;-65
2023/05/11 15:57:54;;;;;;;;;;;;;;;;;;5071493;28;19920;-61
2023/05/11 16:00:20;;;;;;;;;;;;;;;;;;5070156;28;19973;-60
2023/05/11 16:02:47;;;;;;;;;;;;;;;;;;5069903;28;19944;-60
2023/05/11 16:05:13;;;;;;;;;;;;;;;;;;5069598;28;19934;-60
2023/05/11 16:07:39;;;;;;;;;;;;;;;;;;5072219;28;20375;-60
2023/05/11 16:10:05;;;;;;;;;;;;;;;;;;5049722;28;20003;-60
2023/05/11 16:12:31;;;;;;;;;;;;;;;;;;5068801;28;19950;-60
2023/05/11 16:14:57;;;;;;;;;;;;;;;;;;5067671;28;19924;-60
2023/05/11 16:17:23;;;;;;;;;;;;;;;;;;5065887;28;19963;-60
2023/05/11 16:19:49;;;;;;;;;;;;;;;;;;5069672;28;19924;-61
2023/05/11 16:22:14;;;;;;;;;;;;;;;;;;5070898;28;19920;-60
2023/05/11 16:24:40;;;;;;;;;;;;;;;;;;5070473;28;19928;-61
2023/05/11 16:27:06;;;;;;;;;;;;;;;;;;5066814;28;20349;-65
2023/05/11 16:29:32;;;;;;;;;;;;;;;;;;5061483;28;19929;-65
2023/05/11 16:31:58;;;;;;;;;;;;;;;;;;5067067;28;19920;-64
2023/05/11 16:34:24;;;;;;;;;;;;;;;;;;5069181;28;19931;-65
2023/05/11 16:36:50;;;;;;;;;;;;;;;;;;5072168;28;19930;-60