Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:02;;;;;;;;;;;;;;;21.23;23.51;102435.27;104246;1314;61279;-84
2022/03/22 00:02:49;;;;;;;;;;;;;;;;;;;;;
2022/03/22 00:05:28;;;;;;;;;;;;;;;;;;;;;
2022/03/22 00:08:06;;;;;;;;;;;;;;;;;;;;;
2022/03/22 00:10:59;;;;;;;;;;;;;;;21.22;23.67;102433.34;104592;1308;61384;-85
2022/03/22 00:13:44;;;;;;;;;;;;;;;21.22;23.68;102432.63;104576;1307;61294;-84
2022/03/22 00:16:31;;;;;;;;;;;;;;;;;;;;;
2022/03/22 00:19:05;;;;;;;;;;;;;;;21.21;23.63;102427.84;104696;1306;74124;-82
2022/03/22 00:21:40;;;;;;;;;;;;;;;21.21;23.55;102426.79;104611;1306;61160;-83
2022/03/22 00:24:19;;;;;;;;;;;;;;;;;;;;;
2022/03/22 00:27:05;;;;;;;;;;;;;;;21.21;23.79;102422.14;104708;1306;73882;-84
2022/03/22 00:29:34;;;;;;;;;;;;;;;21.20;23.77;102427.88;104699;1306;77148;-82
2022/03/22 00:32:21;;;;;;;;;;;;;;;21.20;23.80;102427.16;104617;1309;61326;-83
2022/03/22 00:34:52;;;;;;;;;;;;;;;21.20;23.88;102420.56;104582;1309;61611;-81
2022/03/22 00:37:23;;;;;;;;;;;;;;;21.19;23.78;102418.63;104627;1307;74075;-83
2022/03/22 00:40:17;;;;;;;;;;;;;;;;;;;;;
2022/03/22 00:42:53;;;;;;;;;;;;;;;21.19;23.70;102417.20;104674;1309;61399;-81
2022/03/22 00:45:41;;;;;;;;;;;;;;;21.18;23.98;102412.77;104666;1307;61503;-83
2022/03/22 00:48:22;;;;;;;;;;;;;;;;;;;;;
2022/03/22 00:53:45;;;;;;;;;;;;;;;21.18;23.80;102414.55;104711;1306;61271;-79
2022/03/22 00:56:42;;;;;;;;;;;;;;;21.18;23.85;102411.55;104651;1309;61387;-84
2022/03/22 01:02:38;;;;;;;;;;;;;;;21.17;23.84;102411.91;104705;1308;74581;-86
2022/03/22 01:05:28;;;;;;;;;;;;;;;21.18;23.76;102408.85;104618;1309;61454;-83
2022/03/22 01:08:05;;;;;;;;;;;;;;;21.17;24.02;102404.21;104730;1307;61489;-83
2022/03/22 01:10:59;;;;;;;;;;;;;;;21.17;24.04;102402.77;104705;1306;72713;-83
2022/03/22 01:13:34;;;;;;;;;;;;;;;21.17;23.91;102400.10;104669;1309;75776;-88
2022/03/22 01:16:21;;;;;;;;;;;;;;;;;;;;;
2022/03/22 01:19:16;;;;;;;;;;;;;;;;;;;;;
2022/03/22 01:22:05;;;;;;;;;;;;;;;21.17;23.89;102394.39;104713;1308;73208;-83
2022/03/22 01:24:40;;;;;;;;;;;;;;;21.17;24.02;102389.92;104662;1309;75926;-83
2022/03/22 01:27:50;;;;;;;;;;;;;;;21.16;23.93;102390.84;104705;1307;61138;-81
2022/03/22 01:30:37;;;;;;;;;;;;;;;21.16;24.02;102388.33;104647;1307;61257;-85
2022/03/22 01:33:12;;;;;;;;;;;;;;;21.16;23.98;102390.14;104624;1307;74297;-82
2022/03/22 01:36:00;;;;;;;;;;;;;;;21.16;23.89;102385.85;104565;1309;75650;-87
2022/03/22 01:38:29;;;;;;;;;;;;;;;21.15;24.12;102386.96;104696;1306;61182;-83
2022/03/22 01:41:07;;;;;;;;;;;;;;;;;;;;;
2022/03/22 01:43:52;;;;;;;;;;;;;;;21.15;24.02;102383.55;104634;1308;73100;-82
2022/03/22 01:47:23;;;;;;;;;;;;;;;21.14;24.09;102383.58;104687;1307;73789;-82
2022/03/22 01:49:55;;;;;;;;;;;;;;;21.14;24.13;102381.96;104657;1307;61279;-83
2022/03/22 01:52:45;;;;;;;;;;;;;;;21.14;24.11;102376.23;104688;1309;61176;-82
2022/03/22 01:55:23;;;;;;;;;;;;;;;21.14;24.10;102375.34;104684;1308;72798;-83
2022/03/22 01:58:07;;;;;;;;;;;;;;;21.14;24.13;102376.23;104705;1306;75892;-85
2022/03/22 02:07:08;;;;;;;;;;;;;;;;;;;;;
2022/03/22 02:10:08;;;;;;;;;;;;;;;21.13;24.02;102372.70;104262;1315;75681;-85
2022/03/22 02:13:07;;;;;;;;;;;;;;;21.13;24.19;102370.39;104406;1312;61638;-85
2022/03/22 02:15:59;;;;;;;;;;;;;;;21.13;24.20;102368.45;104086;1318;61561;-85
2022/03/22 02:18:34;;;;;;;;;;;;;;;21.13;24.10;102363.08;104018;1318;72903;-83
2022/03/22 02:21:32;;;;;;;;;;;;;;;21.13;24.19;102366.29;104033;1318;74625;-84
2022/03/22 02:24:03;;;;;;;;;;;;;;;21.12;24.36;102360.22;103034;1326;61283;-83
2022/03/22 02:26:54;;;;;;;;;;;;;;;21.12;24.15;102362.38;102965;1326;61301;-83
2022/03/22 02:29:55;;;;;;;;;;;;;;;21.12;24.31;102365.25;102532;1332;72952;-83
2022/03/22 02:32:36;;;;;;;;;;;;;;;21.12;24.35;102365.07;102511;1332;74904;-84
2022/03/22 02:35:26;;;;;;;;;;;;;;;;;;;;;
2022/03/22 02:38:42;;;;;;;;;;;;;;;21.12;24.36;102368.84;102551;1332;61188;-85
2022/03/22 02:41:07;;;;;;;;;;;;;;;21.12;24.32;102363.84;102680;1329;72990;-81
2022/03/22 02:44:07;;;;;;;;;;;;;;;21.11;24.32;102359.20;102626;1328;74997;-87
2022/03/22 02:46:53;;;;;;;;;;;;;;;21.11;24.31;102358.85;102304;1334;61355;-87
2022/03/22 02:49:39;;;;;;;;;;;;;;;21.11;24.40;102359.75;102426;1334;61908;-81
2022/03/22 02:52:36;;;;;;;;;;;;;;;;;;;;;
2022/03/22 02:55:22;;;;;;;;;;;;;;;21.11;24.39;102360.65;102731;1324;74819;-82
2022/03/22 02:58:13;;;;;;;;;;;;;;;21.11;24.36;102363.69;102799;1325;61351;-83
2022/03/22 03:01:08;;;;;;;;;;;;;;;21.10;24.39;102359.58;102610;1329;61217;-83
2022/03/22 03:03:45;;;;;;;;;;;;;;;;;;;;;
2022/03/22 03:06:21;;;;;;;;;;;;;;;21.10;24.47;102360.67;102870;1323;75831;-82
2022/03/22 03:09:21;;;;;;;;;;;;;;;21.10;24.44;102355.33;102873;1325;61736;-84
2022/03/22 03:15:25;;;;;;;;;;;;;;;21.09;24.41;102352.84;102541;1330;71759;-86
2022/03/22 03:17:56;;;;;;;;;;;;;;;21.09;24.38;102355.19;102532;1332;74680;-85
2022/03/22 03:24:12;;;;;;;;;;;;;;;21.09;24.46;102361.29;102133;1335;61803;-83
2022/03/22 03:27:18;;;;;;;;;;;;;;;21.08;24.44;102360.58;101949;1339;71583;-83
2022/03/22 03:29:54;;;;;;;;;;;;;;;21.08;24.43;102358.63;101831;1339;76226;-83
2022/03/22 03:33:03;;;;;;;;;;;;;;;;;;;;;
2022/03/22 03:36:23;;;;;;;;;;;;;;;21.08;24.54;102352.19;101777;1345;61678;-84
2022/03/22 03:39:04;;;;;;;;;;;;;;;21.08;24.48;102349.86;101885;1338;71625;-86
2022/03/22 03:47:51;;;;;;;;;;;;;;;;;;;;;
2022/03/22 03:50:37;;;;;;;;;;;;;;;21.07;24.52;102345.78;102534;1332;73837;-83
2022/03/22 03:53:25;;;;;;;;;;;;;;;21.06;24.55;102343.14;102438;1331;76270;-83
2022/03/22 03:55:59;;;;;;;;;;;;;;;21.06;24.56;102345.45;102526;1332;61265;-79
2022/03/22 03:58:45;;;;;;;;;;;;;;;21.06;24.49;102346.71;102661;1326;61170;-84
2022/03/22 04:01:22;;;;;;;;;;;;;;;21.06;24.52;102345.30;102944;1325;72734;-87
2022/03/22 04:03:59;;;;;;;;;;;;;;;21.05;24.51;102350.70;102935;1319;75991;-82
2022/03/22 04:06:51;;;;;;;;;;;;;;;21.05;24.50;102349.46;103498;1319;61350;-83
2022/03/22 04:09:25;;;;;;;;;;;;;;;21.04;24.53;102357.52;103656;1319;59495;-85
2022/03/22 04:12:22;;;;;;;;;;;;;;;21.04;24.42;102357.57;103535;1315;74324;-84
2022/03/22 04:15:15;;;;;;;;;;;;;;;21.03;24.40;102359.58;104285;1313;74805;-84
2022/03/22 04:18:02;;;;;;;;;;;;;;;21.03;24.51;102355.82;104268;1313;61434;-85
2022/03/22 04:20:50;;;;;;;;;;;;;;;21.02;24.29;102356.56;104278;1313;61575;-83
2022/03/22 04:23:18;;;;;;;;;;;;;;;21.02;24.46;102355.52;104336;1313;73260;-86
2022/03/22 04:26:07;;;;;;;;;;;;;;;21.01;24.38;102355.73;104314;1313;75938;-83
2022/03/22 04:35:01;;;;;;;;;;;;;;;21.02;24.26;102352.10;104292;1314;72928;-81
2022/03/22 04:37:36;;;;;;;;;;;;;;;21.03;24.35;102345.98;104282;1315;74967;-82
2022/03/22 04:40:33;;;;;;;;;;;;;;;;;;;;;
2022/03/22 04:43:10;;;;;;;;;;;;;;;21.06;24.19;102342.61;104334;1313;61212;-82
2022/03/22 04:45:54;;;;;;;;;;;;;;;21.08;24.43;102342.68;104218;1315;73295;-88
2022/03/22 04:57:55;;;;;;;;;;;;;;;21.17;24.12;102342.64;104300;1313;72762;-78
2022/03/22 05:00:48;;;;;;;;;;;;;;;;;;;;;
2022/03/22 05:03:26;;;;;;;;;;;;;;;21.22;24.00;102344.36;104281;1313;61331;-81
2022/03/22 05:09:42;;;;;;;;;;;;;;;21.24;24.36;102346.22;104064;1314;72903;-84
2022/03/22 05:12:29;;;;;;;;;;;;;;;21.23;24.15;102347.73;104184;1314;76033;-82
2022/03/22 05:15:21;;;;;;;;;;;;;;;21.20;24.19;102346.62;104204;1316;61398;-84
2022/03/22 05:18:08;;;;;;;;;;;;;;;21.17;24.14;102341.04;103917;1314;60684;-85
2022/03/22 05:20:54;;;;;;;;;;;;;;;21.15;24.08;102341.83;104241;1314;73758;-82
2022/03/22 05:23:20;;;;;;;;;;;;;;;21.13;23.99;102341.75;104088;1314;73886;-83
2022/03/22 05:26:07;;;;;;;;;;;;;;;21.11;24.07;102343.99;104070;1314;61056;-82
2022/03/22 05:28:43;;;;;;;;;;;;;;;21.10;23.87;102342.23;103982;1314;61358;-84
2022/03/22 05:31:23;;;;;;;;;;;;;;;;;;;;;
2022/03/22 05:34:05;;;;;;;;;;;;;;;21.09;23.68;102340.14;103823;1314;75987;-82
2022/03/22 05:36:31;;;;;;;;;;;;;;;21.08;23.82;102340.70;104000;1313;61257;-82
2022/03/22 05:39:00;;;;;;;;;;;;;;;21.08;23.62;102339.65;103916;1314;61304;-82
2022/03/22 05:41:25;;;;;;;;;;;;;;;21.07;23.59;102345.42;103577;1314;61281;-81
2022/03/22 05:43:57;;;;;;;;;;;;;;;21.06;23.66;102340.28;104187;1306;76187;-82
2022/03/22 05:46:29;;;;;;;;;;;;;;;21.05;23.66;102343.18;104080;1309;61232;-81
2022/03/22 05:49:03;;;;;;;;;;;;;;;21.04;23.61;102340.75;104246;1306;61361;-82
2022/03/22 05:51:29;;;;;;;;;;;;;;;21.01;23.53;102341.59;103965;1308;71895;-81
2022/03/22 05:53:54;;;;;;;;;;;;;;;20.98;23.38;102343.69;103938;1308;61393;-83
2022/03/22 05:56:20;;;;;;;;;;;;;;;20.96;23.46;102345.42;104159;1307;61647;-81
2022/03/22 05:58:46;;;;;;;;;;;;;;;20.96;23.56;102346.86;103935;1306;61296;-80
2022/03/22 06:01:12;;;;;;;;;;;;;;;20.92;23.45;102344.88;103805;1308;61297;-80
2022/03/22 06:03:37;;;;;;;;;;;;;;;20.83;23.24;102344.23;103984;1306;61314;-81
2022/03/22 06:06:06;;;;;;;;;;;;;;;20.71;23.24;102349.95;103949;1306;74561;-80
2022/03/22 06:08:31;;;;;;;;;;;;;;;20.69;23.43;102346.99;103838;1307;61406;-81
2022/03/22 06:10:57;;;;;;;;;;;;;;;20.66;23.22;102349.42;103912;1307;61267;-81
2022/03/22 06:13:31;;;;;;;;;;;;;;;20.60;23.30;102347.36;103813;1308;61364;-80
2022/03/22 06:16:06;;;;;;;;;;;;;;;20.61;23.23;102347.83;104008;1308;74709;-81
2022/03/22 06:18:32;;;;;;;;;;;;;;;20.63;23.17;102347.60;104058;1307;61190;-84
2022/03/22 06:21:15;;;;;;;;;;;;;;;20.65;23.09;102346.97;104156;1306;61314;-81
2022/03/22 06:23:41;;;;;;;;;;;;;;;20.70;23.22;102344.63;104024;1306;74151;-81
2022/03/22 06:26:08;;;;;;;;;;;;;;;20.74;23.09;102340.14;103991;1306;61347;-80
2022/03/22 06:28:33;;;;;;;;;;;;;;;20.79;23.04;102337.25;103893;1306;61323;-80
2022/03/22 06:30:59;;;;;;;;;;;;;;;20.84;22.97;102338.64;103982;1306;61304;-82
2022/03/22 06:33:28;;;;;;;;;;;;;;;20.88;22.95;102343.27;103839;1306;61303;-81
2022/03/22 06:35:54;;;;;;;;;;;;;;;20.91;22.91;102343.10;104152;1306;74491;-81
2022/03/22 06:38:20;;;;;;;;;;;;;;;20.95;23.04;102345.09;104222;1307;61323;-81
2022/03/22 06:40:47;;;;;;;;;;;;;;;20.98;22.83;102342.64;104026;1309;61252;-81
2022/03/22 06:43:22;;;;;;;;;;;;;;;20.98;22.73;102338.85;104024;1308;72784;-82
2022/03/22 06:45:47;;;;;;;;;;;;;;;20.99;22.79;102334.54;103689;1308;798866;-83
2022/03/22 06:48:24;;;;;;;;;;;;;;;21.01;22.85;102334.26;104184;1307;61397;-82
2022/03/22 06:50:51;;;;;;;;;;;;;;;21.03;22.99;102325.91;104009;1307;61228;-84
2022/03/22 06:53:16;;;;;;;;;;;;;;;21.06;22.91;102332.60;103945;1308;61198;-82
2022/03/22 06:55:45;;;;;;;;;;;;;;;20.94;22.77;102329.02;104009;1309;62258;-81
2022/03/22 06:58:14;;;;;;;;;;;;;;;20.87;22.94;102328.65;103980;1309;61294;-83
2022/03/22 07:00:40;;;;;;;;;;;;;;;20.83;23.05;102326.48;104091;1306;61357;-82
2022/03/22 07:03:07;;;;;;;;;;;;;;;20.72;23.08;102326.80;103858;1306;61348;-81
2022/03/22 07:05:36;;;;;;;;;;;;;;;20.51;23.18;102324.35;103784;1309;61445;-80
2022/03/22 07:08:01;;;;;;;;;;;;;;;20.39;23.33;102322.52;104160;1306;61289;-79
2022/03/22 07:10:32;;;;;;;;;;;;;;;20.40;23.35;102322.50;104020;1307;61263;-81
2022/03/22 07:13:04;;;;;;;;;;;;;;;20.46;23.60;102316.48;104081;1308;73092;-81
2022/03/22 07:15:38;;;;;;;;;;;;;;;20.57;23.42;102318.15;104269;1306;74714;-82
2022/03/22 07:18:13;;;;;;;;;;;;;;;20.69;23.42;102313.70;104256;1306;61386;-81
2022/03/22 07:20:39;;;;;;;;;;;;;;;20.81;23.44;102311.75;104287;1306;61482;-80
2022/03/22 07:23:04;;;;;;;;;;;;;;;20.92;23.55;102315.16;104135;1309;61287;-79
2022/03/22 07:25:33;;;;;;;;;;;;;;;21.00;23.69;102318.36;104209;1306;61276;-81
2022/03/22 07:28:19;;;;;;;;;;;;;;;21.09;23.75;102314.91;104195;1306;61267;-81
2022/03/22 07:30:44;;;;;;;;;;;;;;;21.16;23.73;102310.83;104285;1306;61272;-82
2022/03/22 07:33:11;;;;;;;;;;;;;;;21.22;23.62;102313.21;104000;1309;61397;-82
2022/03/22 07:35:46;;;;;;;;;;;;;;;21.29;23.92;102314.30;104132;1306;61448;-82
2022/03/22 07:38:15;;;;;;;;;;;;;;;21.35;23.95;102311.86;104241;1309;61381;-82
2022/03/22 07:40:42;;;;;;;;;;;;;;;21.40;23.74;102317.39;104060;1307;61189;-82
2022/03/22 07:43:08;;;;;;;;;;;;;;;21.42;24.01;102304.89;104040;1307;61521;-82
2022/03/22 07:45:34;;;;;;;;;;;;;;;21.45;24.02;102309.94;104098;1309;61375;-80
2022/03/22 07:48:00;;;;;;;;;;;;;;;21.48;24.05;102303.19;104314;1306;61374;-82
2022/03/22 07:53:12;;;;;;;;;;;;;;;21.50;23.88;102284.45;104036;1306;73249;-81
2022/03/22 07:55:41;;;;;;;;;;;;;;;21.32;23.71;102276.91;103988;1309;75893;-81
2022/03/22 07:58:08;;;;;;;;;;;;;;;21.14;23.87;102280.32;103815;1306;61303;-81
2022/03/22 08:00:38;;;;;;;;;;;;;;;21.01;23.95;102287.52;104043;1309;61254;-80
2022/03/22 08:03:03;;;;;;;;;;;;;;;20.98;23.88;102278.39;103928;1309;74078;-80
2022/03/22 08:05:32;;;;;;;;;;;;;;;20.90;24.04;102278.95;104005;1309;61338;-80
2022/03/22 08:08:23;;;;;;;;;;;;;;;20.85;24.01;102276.11;104105;1306;61455;-82
2022/03/22 08:10:48;;;;;;;;;;;;;;;20.91;24.04;102276.78;103845;1312;61186;-82
2022/03/22 08:13:23;;;;;;;;;;;;;;;20.99;24.28;102277.09;103864;1312;61242;-81
2022/03/22 08:15:49;;;;;;;;;;;;;;;21.06;24.23;102281.73;103857;1312;61489;-81
2022/03/22 08:18:16;;;;;;;;;;;;;;;21.15;24.40;102282.94;103587;1312;61368;-81
2022/03/22 08:20:43;;;;;;;;;;;;;;;21.22;24.58;102273.10;103754;1311;61379;-80
2022/03/22 08:23:10;;;;;;;;;;;;;;;21.29;24.46;102273.15;103497;1312;61418;-80
2022/03/22 08:25:36;;;;;;;;;;;;;;;21.35;24.62;102264.60;103749;1312;61305;-80
2022/03/22 08:28:03;;;;;;;;;;;;;;;21.40;24.66;102272.08;103662;1311;61298;-81
2022/03/22 08:30:30;;;;;;;;;;;;;;;21.45;24.54;102271.09;103755;1312;61487;-80
2022/03/22 08:32:58;;;;;;;;;;;;;;;21.47;24.58;102263.46;103776;1312;75415;-80
2022/03/22 08:35:24;;;;;;;;;;;;;;;21.48;24.57;102262.54;103881;1312;75846;-80
2022/03/22 08:37:53;;;;;;;;;;;;;;;21.51;24.71;102269.16;103708;1312;61412;-82
2022/03/22 08:40:18;;;;;;;;;;;;;;;21.54;24.63;102268.86;103850;1312;61258;-82
2022/03/22 08:42:47;;;;;;;;;;;;;;;21.55;24.50;102262.73;103871;1312;71682;-81
2022/03/22 08:45:16;;;;;;;;;;;;;;;21.56;24.62;102264.09;103693;1312;61315;-82
2022/03/22 08:47:45;;;;;;;;;;;;;;;21.56;24.59;102259.98;103903;1308;61219;-81
2022/03/22 08:50:12;;;;;;;;;;;;;;;21.57;24.70;102254.77;103834;1309;61334;-81
2022/03/22 08:52:38;;;;;;;;;;;;;;;21.51;24.46;102254.52;103728;1306;73081;-81
2022/03/22 08:55:04;;;;;;;;;;;;;;;21.29;24.29;102247.18;103544;1306;61378;-80
2022/03/22 08:57:30;;;;;;;;;;;;;;;21.12;24.40;102241.54;103794;1307;61472;-80
2022/03/22 08:59:56;;;;;;;;;;;;;;;21.02;24.44;102234.69;103859;1309;61256;-79
2022/03/22 09:02:22;;;;;;;;;;;;;;;21.00;24.48;102242.48;104418;1302;99135;-82
2022/03/22 09:07:33;;;;;;;;;;;;;;;21.06;24.61;102241.64;104292;1308;61254;-81
2022/03/22 09:09:59;;;;;;;;;;;;;;;21.10;24.72;102229.65;104238;1309;60065;-80
2022/03/22 09:12:26;;;;;;;;;;;;;;;21.06;24.76;102233.40;104379;1308;61375;-82
2022/03/22 09:14:53;;;;;;;;;;;;;;;21.05;24.76;102225.97;104142;1311;61451;-82
2022/03/22 09:17:20;;;;;;;;;;;;;;;20.93;24.59;102230.48;103665;1311;61300;-85
2022/03/22 09:19:45;;;;;;;;;;;;;;;20.96;24.89;102211.35;103954;1309;61190;-85
2022/03/22 09:22:21;;;;;;;;;;;;;;;21.03;24.70;102213.00;103809;1308;61295;-85
2022/03/22 09:24:47;;;;;;;;;;;;;;;21.11;24.88;102210.45;104780;1308;75736;-88
2022/03/22 09:27:13;;;;;;;;;;;;;;;21.18;24.95;102208.16;104158;1308;60209;-85
2022/03/22 09:29:40;;;;;;;;;;;;;;;21.24;25.11;102205.85;103933;1311;61480;-85
2022/03/22 09:32:06;;;;;;;;;;;;;;;21.31;25.03;102202.85;103773;1309;61398;-84
2022/03/22 09:34:33;;;;;;;;;;;;;;;21.35;24.98;102209.23;103702;1309;61382;-85
2022/03/22 09:37:02;;;;;;;;;;;;;;;21.38;25.02;102198.88;103679;1309;61247;-87
2022/03/22 09:39:27;;;;;;;;;;;;;;;21.41;24.99;102194.08;103956;1308;61314;-84
2022/03/22 09:41:56;;;;;;;;;;;;;;;21.44;25.08;102195.02;103642;1308;74016;-84
2022/03/22 09:44:23;;;;;;;;;;;;;;;21.46;25.05;102196.02;103693;1309;74611;-83
2022/03/22 09:46:49;;;;;;;;;;;;;;;21.48;25.13;102191.24;103804;1309;61178;-84
2022/03/22 09:49:16;;;;;;;;;;;;;;;21.49;25.08;102186.71;103949;1309;63138;-85
2022/03/22 09:51:47;;;;;;;;;;;;;;;21.48;25.00;102188.55;103606;1310;61425;-85
2022/03/22 09:54:18;;;;;;;;;;;;;;;21.34;24.71;102195.17;103789;1311;74776;-85
2022/03/22 09:56:45;;;;;;;;;;;;;;;21.06;24.44;102182.77;103563;1309;61435;-84
2022/03/22 09:59:12;;;;;;;;;;;;;;;20.71;23.76;102183.17;103525;1308;61655;-84
2022/03/22 10:01:38;;;;;;;;;;;;;;;20.55;23.85;102179.80;103450;1308;61329;-78
2022/03/22 10:04:12;;;;;;;;;;;;;;;20.48;23.82;102172.63;103473;1311;74904;-85
2022/03/22 10:06:38;;;;;;;;;;;;;;;20.40;23.71;102188.20;103512;1309;61652;-87
2022/03/22 10:09:07;;;;;;;;;;;;;;;20.24;23.51;102186.41;103732;1308;61274;-83
2022/03/22 10:11:45;;;;;;;;;;;;;;;20.27;23.96;102191.81;103702;1308;73792;-85
2022/03/22 10:14:12;;;;;;;;;;;;;;;20.39;24.11;102170.89;103771;1308;75091;-86
2022/03/22 10:16:51;;;;;;;;;;;;;;;20.44;23.98;102177.65;103698;1308;61446;-85
2022/03/22 10:19:21;;;;;;;;;;;;;;;20.45;24.13;102178.30;104469;1308;60841;-84
2022/03/22 10:21:47;;;;;;;;;;;;;;;20.49;24.23;102178.48;104347;1308;72860;-85
2022/03/22 10:24:16;;;;;;;;;;;;;;;20.55;24.21;102179.45;104230;1308;61362;-84
2022/03/22 10:26:46;;;;;;;;;;;;;;;20.57;24.12;102171.65;104306;1309;61248;-85
2022/03/22 10:29:14;;;;;;;;;;;;;;;20.45;23.82;102165.77;104463;1308;60603;-86
2022/03/22 10:31:40;;;;;;;;;;;;;;;20.45;24.18;102153.83;104319;1308;72810;-84
2022/03/22 10:34:15;;;;;;;;;;;;;;;20.54;24.41;102153.05;104638;1310;74725;-84
2022/03/22 10:36:42;;;;;;;;;;;;;;;20.62;24.35;102146.73;104188;1308;61182;-85
2022/03/22 10:39:12;;;;;;;;;;;;;;;20.69;24.53;102151.96;104407;1308;61447;-84
2022/03/22 10:41:41;;;;;;;;;;;;;;;20.77;24.63;102154.84;104256;1309;61418;-84
2022/03/22 10:44:16;;;;;;;;;;;;;;;20.85;24.71;102154.81;104331;1308;74637;-85
2022/03/22 10:47:02;;;;;;;;;;;;;;;20.91;24.70;102162.54;104299;1308;61185;-87
2022/03/22 10:49:28;;;;;;;;;;;;;;;20.96;24.85;102171.45;104302;1308;61356;-87
2022/03/22 10:51:53;;;;;;;;;;;;;;;20.94;24.60;102174.23;103554;1313;61332;-87
2022/03/22 10:54:20;;;;;;;;;;;;;;;20.74;24.39;102163.58;104209;1308;61256;-87
2022/03/22 10:56:47;;;;;;;;;;;;;;;20.66;24.32;102154.77;104258;1308;61490;-87
2022/03/22 10:59:13;;;;;;;;;;;;;;;20.52;23.83;102153.86;104442;1308;59222;-87
2022/03/22 11:01:43;;;;;;;;;;;;;;;20.43;23.96;102153.73;103727;1309;61393;-88
2022/03/22 11:04:10;;;;;;;;;;;;;;;20.50;24.08;102156.46;104102;1308;74718;-86
2022/03/22 11:06:35;;;;;;;;;;;;;;;20.55;24.24;102155.65;104013;1308;61914;-85
2022/03/22 11:09:01;;;;;;;;;;;;;;;20.63;24.32;102154.20;104364;1308;61861;-86
2022/03/22 11:11:32;;;;;;;;;;;;;;;20.70;24.51;102152.46;104368;1309;61120;-86
2022/03/22 11:14:00;;;;;;;;;;;;;;;20.75;24.40;102159.58;105059;1308;76459;-87
2022/03/22 11:16:27;;;;;;;;;;;;;;;20.80;24.59;102145.19;104974;1308;60217;-86
2022/03/22 11:18:56;;;;;;;;;;;;;;;20.83;24.44;102148.27;104970;1309;60877;-85
2022/03/22 11:21:22;;;;;;;;;;;;;;;20.84;24.52;102133.91;105057;1308;72666;-86
2022/03/22 11:23:49;;;;;;;;;;;;;;;20.88;24.75;102146.96;104310;1309;61343;-86
2022/03/22 11:26:19;;;;;;;;;;;;;;;20.90;24.75;102147.16;104388;1308;59274;-85
2022/03/22 11:28:45;;;;;;;;;;;;;;;20.91;24.73;102140.52;105000;1309;59346;-86
2022/03/22 11:31:13;;;;;;;;;;;;;;;20.95;24.88;102143.42;105033;1309;59489;-86
2022/03/22 11:36:27;;;;;;;;;;;;;;;20.97;24.85;102143.15;104215;1309;61392;-85
2022/03/22 11:38:55;;;;;;;;;;;;;;;20.99;25.11;102143.21;104493;1308;60430;-85
2022/03/22 11:44:19;;;;;;;;;;;;;;;21.03;25.23;102142.97;104878;1309;74676;-86
2022/03/22 11:46:45;;;;;;;;;;;;;;;21.06;25.22;102137.13;105024;1308;61269;-86
2022/03/22 11:49:13;;;;;;;;;;;;;;;21.06;25.12;102135.85;104707;1309;59696;-86
2022/03/22 11:51:47;;;;;;;;;;;;;;;21.04;25.20;102121.67;104952;1308;72972;-86
2022/03/22 11:54:13;;;;;;;;;;;;;;;21.00;25.11;102130.07;104880;1309;76133;-87
2022/03/22 11:56:46;;;;;;;;;;;;;;;20.97;25.04;102112.34;104930;1309;60082;-86
2022/03/22 11:59:12;;;;;;;;;;;;;;;20.96;25.09;102125.66;104967;1308;60970;-84
2022/03/22 12:01:37;;;;;;;;;;;;;;;20.93;24.83;102123.05;104881;1308;59882;-86
2022/03/22 12:04:14;;;;;;;;;;;;;;;20.94;24.90;102125.02;105003;1308;59441;-86
2022/03/22 12:06:40;;;;;;;;;;;;;;;20.97;25.03;102112.69;105048;1309;60214;-86
2022/03/22 12:09:09;;;;;;;;;;;;;;;21.01;25.06;102107.66;105019;1309;59531;-86
2022/03/22 12:11:55;;;;;;;;;;;;;;;21.05;25.05;102105.51;105053;1309;72788;-87
2022/03/22 12:14:45;;;;;;;;;;;;;;;21.08;25.25;102101.57;104322;1309;74684;-87
2022/03/22 12:17:13;;;;;;;;;;;;;;;21.12;25.25;102103.88;104443;1308;61141;-87
2022/03/22 12:20:14;;;;;;;;;;;;;;;21.15;25.37;102102.86;104359;1309;62296;-87
2022/03/22 12:22:41;;;;;;;;;;;;;;;21.17;25.43;102095.41;105107;1308;74263;-87
2022/03/22 12:25:11;;;;;;;;;;;;;;;21.16;25.44;102106.88;104979;1308;74950;-86
2022/03/22 12:27:54;;;;;;;;;;;;;;;21.15;25.48;102097.10;104292;1309;61196;-85
2022/03/22 12:30:23;;;;;;;;;;;;;;;21.15;25.39;102092.26;104414;1308;61003;-86
2022/03/22 12:32:51;;;;;;;;;;;;;;;21.16;25.60;102099.36;105057;1309;71682;-86
2022/03/22 12:35:40;;;;;;;;;;;;;;;21.16;25.45;102102.08;104684;1308;74653;-86
2022/03/22 12:38:15;;;;;;;;;;;;;;;21.03;25.06;102098.41;103809;1314;61233;-86
2022/03/22 12:40:59;;;;;;;;;;;;;;;21.04;25.20;102094.79;103679;1315;61123;-86
2022/03/22 12:43:45;;;;;;;;;;;;;;;21.04;25.06;102098.91;103781;1316;61448;-86
2022/03/22 12:46:51;;;;;;;;;;;;;;;20.93;24.78;102102.17;103862;1314;74834;-86
2022/03/22 12:49:17;;;;;;;;;;;;;;;20.84;24.73;102100.99;103986;1314;61685;-84
2022/03/22 12:51:47;;;;;;;;;;;;;;;20.77;24.66;102108.48;103802;1315;61465;-86
2022/03/22 12:54:17;;;;;;;;;;;;;;;20.71;24.60;102110.39;103852;1314;73057;-85
2022/03/22 12:56:47;;;;;;;;;;;;;;;20.66;24.54;102100.59;104008;1314;75030;-86
2022/03/22 12:59:20;;;;;;;;;;;;;;;20.66;24.45;102108.45;104531;1314;60174;-85
2022/03/22 13:01:52;;;;;;;;;;;;;;;20.67;24.35;102097.68;104473;1314;61535;-86
2022/03/22 13:04:22;;;;;;;;;;;;;;;20.70;24.41;102103.63;104735;1314;72903;-85
2022/03/22 13:06:54;;;;;;;;;;;;;;;20.74;24.31;102107.20;104550;1314;74786;-86
2022/03/22 13:12:23;;;;;;;;;;;;;;;20.72;24.24;102108.21;103855;1315;60561;-86
2022/03/22 13:15:04;;;;;;;;;;;;;;;20.78;24.35;102114.52;104596;1308;72713;-85
2022/03/22 13:17:35;;;;;;;;;;;;;;;20.85;24.32;102108.45;104268;1308;74865;-85
2022/03/22 13:20:44;;;;;;;;;;;;;;;20.90;24.26;102110.01;104327;1308;61170;-86
2022/03/22 13:23:12;;;;;;;;;;;;;;;20.93;24.49;102101.27;104318;1310;61371;-85
2022/03/22 13:25:39;;;;;;;;;;;;;;;20.99;24.41;102104.56;104354;1309;73006;-85
2022/03/22 13:28:07;;;;;;;;;;;;;;;21.02;24.46;102092.42;104423;1308;75759;-85
2022/03/22 13:30:51;;;;;;;;;;;;;;;21.04;24.39;102098.52;104101;1309;61351;-85
2022/03/22 13:33:21;;;;;;;;;;;;;;;21.07;24.41;102099.98;104277;1308;61261;-85
2022/03/22 13:36:00;;;;;;;;;;;;;;;21.10;24.56;102098.27;104358;1309;73904;-85
2022/03/22 13:38:27;;;;;;;;;;;;;;;21.12;24.71;102094.41;104662;1308;74653;-85
2022/03/22 13:41:03;;;;;;;;;;;;;;;21.14;24.69;102109.33;104323;1309;61294;-86
2022/03/22 13:43:30;;;;;;;;;;;;;;;21.16;24.87;102107.06;104417;1309;61122;-86
2022/03/22 13:45:58;;;;;;;;;;;;;;;21.17;24.74;102109.71;104273;1309;72602;-86
2022/03/22 13:48:25;;;;;;;;;;;;;;;21.18;24.70;102106.30;104430;1308;76295;-85
2022/03/22 13:50:51;;;;;;;;;;;;;;;21.18;24.69;102101.83;104245;1309;61316;-85
2022/03/22 13:53:21;;;;;;;;;;;;;;;21.17;24.64;102098.27;104323;1308;61304;-85
2022/03/22 13:56:19;;;;;;;;;;;;;;;21.17;24.57;102101.65;104379;1307;72996;-85
2022/03/22 13:58:45;;;;;;;;;;;;;;;21.14;24.62;102095.91;103913;1314;75755;-86
2022/03/22 14:01:19;;;;;;;;;;;;;;;21.09;24.48;102091.31;104635;1314;60335;-85
2022/03/22 14:03:52;;;;;;;;;;;;;;;21.10;24.62;102097.54;103854;1316;62232;-85
2022/03/22 14:06:18;;;;;;;;;;;;;;;21.12;24.51;102101.05;103893;1314;73745;-85
2022/03/22 14:09:11;;;;;;;;;;;;;;;21.13;24.63;102095.96;103918;1314;74934;-85
2022/03/22 14:12:03;;;;;;;;;;;;;;;21.15;24.80;102097.65;103961;1314;61322;-85
2022/03/22 14:14:29;;;;;;;;;;;;;;;21.17;24.72;102092.70;104485;1312;60592;-85
2022/03/22 14:17:00;;;;;;;;;;;;;;;21.19;24.82;102093.67;103805;1317;72994;-85
2022/03/22 14:19:53;;;;;;;;;;;;;;;21.22;24.75;102099.98;103668;1314;61372;-85
2022/03/22 14:22:20;;;;;;;;;;;;;;;21.25;25.04;102095.88;103065;1323;60230;-86
2022/03/22 14:24:53;;;;;;;;;;;;;;;21.27;25.06;102093.09;103072;1320;60391;-85
2022/03/22 14:27:19;;;;;;;;;;;;;;;21.29;25.12;102097.46;102989;1323;61325;-85
2022/03/22 14:29:46;;;;;;;;;;;;;;;21.30;25.03;102097.05;102921;1323;61417;-85