Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:06;;;;;;;8.55;2.78;;;;;;;17.94;100.00;100716.25;5030793;28;20060;-60
2023/07/16 00:03:34;;;;;;;8.50;2.85;;;;;;;17.90;100.00;100713.06;5031983;28;20507;-59
2023/07/16 00:06:02;;;;;;;9.27;2.72;;;;;;;17.74;100.00;100715.56;5031701;28;20064;-60
2023/07/16 00:08:30;;;;;;;8.15;3.08;;;;;;;17.66;100.00;100718.13;5030752;28;20053;-59
2023/07/16 00:10:58;;;;;;;7.82;2.85;;;;;;;17.64;100.00;100717.41;5030371;28;20062;-59
2023/07/16 00:13:27;;;;;;;5.80;2.42;;;;;;;17.68;100.00;100722.31;5030075;28;20051;-59
2023/07/16 00:15:55;;;;;;;8.90;2.97;;;;;;;17.61;100.00;100725.69;5030348;28;20045;-60
2023/07/16 00:18:28;;;;;;;9.35;3.05;;;;;;;17.47;100.00;100721.72;5030663;28;20128;-59
2023/07/16 00:20:57;;;;;;;7.97;3.08;;;;;;;17.39;100.00;100728.59;5030785;28;20144;-59
2023/07/16 00:23:25;;;;;;;8.95;3.45;;;;;;;17.47;100.00;100727.03;5032934;28;20397;-60
2023/07/16 00:25:53;;;;;;;12.57;3.60;;;;;;;17.52;100.00;100730.06;5034263;28;20508;-59
2023/07/16 00:28:24;;;;;;;10.25;3.28;;;;;;;17.54;100.00;100733.44;5029153;28;20134;-59
2023/07/16 00:30:52;;;;;;;10.95;3.30;;;;;;;17.48;100.00;100726.03;5030603;28;20061;-59
2023/07/16 00:33:20;;;;;;;8.25;3.10;;;;;;;17.44;100.00;100720.19;5034184;28;20453;-59
2023/07/16 00:35:51;;;;;;;8.15;3.53;;;;;;;17.32;100.00;100724.03;5030669;28;20042;-59
2023/07/16 00:38:20;;;;;;;7.95;3.42;;;;;;;17.31;100.00;100720.53;5029103;28;20065;-59
2023/07/16 00:40:49;;;;;;;9.75;3.80;;;;;;;17.27;100.00;100727.13;5030317;28;20049;-59
2023/07/16 00:43:17;;;;;;;9.32;3.15;;;;;;;17.38;100.00;100724.28;5029701;28;20053;-60
2023/07/16 00:45:47;;;;;;;10.05;4.00;;;;;;;17.36;100.00;100728.06;5026987;28;20061;-59
2023/07/16 00:48:15;;;;;;;11.32;4.50;;;;;;;17.41;100.00;100731.13;5030468;28;20076;-58
2023/07/16 00:50:47;;;;;;;12.52;3.60;;;;;;;17.40;100.00;100730.28;5029601;28;20527;-59
2023/07/16 00:53:20;;;;;;;8.75;3.55;;;;;;;17.43;100.00;100728.31;5030242;28;20049;-59
2023/07/16 00:55:48;;;;;;;11.57;4.38;;;;;;;17.40;100.00;100721.47;5033580;28;20496;-59
2023/07/16 00:58:19;;;;;;;10.27;3.42;;;;;;;17.41;100.00;100728.47;5033583;28;20103;-58
2023/07/16 01:00:47;;;;;;;9.02;3.47;;;;;;;17.45;100.00;100721.88;5031160;28;20049;-58
2023/07/16 01:03:16;;;;;;;8.52;3.42;;;;;;;17.36;100.00;100717.44;5030006;28;20088;-59
2023/07/16 01:05:50;;;;;;;8.10;3.25;;;;;;;17.33;100.00;100723.88;5029420;28;20512;-59
2023/07/16 01:08:28;;;;;;;13.45;4.00;;;;;;;17.30;100.00;100724.19;5030902;28;20128;-59
2023/07/16 01:10:56;;;;;;;11.30;3.40;;;;;;;17.31;100.00;100727.66;5031531;28;20061;-60
2023/07/16 01:13:26;;;;;;;10.30;3.47;;;;;;;17.27;100.00;100734.25;5028934;28;20049;-60
2023/07/16 01:15:54;;;;;;;8.70;3.22;;;;;;;17.27;100.00;100732.44;5028259;28;20057;-59
2023/07/16 01:18:23;;;;;;;8.52;3.03;;;;;;;17.29;100.00;100730.47;5033374;28;20054;-59
2023/07/16 01:20:51;;;;;;;8.18;3.05;;;;;;;17.20;100.00;100734.00;5033352;28;20068;-59
2023/07/16 01:23:51;;;;;;;8.45;2.95;;;;;;;17.15;100.00;100736.25;5030836;28;20038;-60
2023/07/16 01:26:40;;;;;;;7.93;2.90;;;;;;;17.10;100.00;100735.84;5029318;28;20560;-59
2023/07/16 01:29:31;;;;;;;11.02;2.90;;;;;;;17.03;100.00;100728.47;5033124;28;20076;-59
2023/07/16 01:32:02;;;;;;;10.20;2.67;;;;;;;17.06;100.00;100728.19;5032955;28;20576;-59
2023/07/16 01:34:33;;;;;;;10.88;3.08;;;;;;;16.96;100.00;100738.00;5029264;28;20121;-59
2023/07/16 01:37:01;;;;;;;10.15;2.58;;;;;;;16.92;100.00;100730.44;5029814;28;20492;-59
2023/07/16 01:39:32;;;;;;;6.50;2.47;;;;;;;16.79;100.00;100736.88;5031630;28;20055;-58
2023/07/16 01:42:01;;;;;;;8.25;2.80;;;;;;;16.50;100.00;100731.63;5029198;28;20091;-58
2023/07/16 01:44:30;;;;;;;11.30;3.33;;;;;;;16.51;100.00;100728.84;5030586;28;20041;-59
2023/07/16 01:47:08;;;;;;;12.98;3.15;;;;;;;16.53;100.00;100742.78;5032720;28;20049;-58
2023/07/16 01:49:36;;;;;;;9.18;3.22;;;;;;;16.52;100.00;100741.13;5030895;28;20058;-59
2023/07/16 01:52:07;;;;;;;11.80;3.05;;;;;;;16.51;100.00;100736.81;5029636;28;20049;-60
2023/07/16 01:54:35;;;;;;;7.43;2.63;;;;;;;16.54;100.00;100735.69;5026898;28;20592;-60
2023/07/16 01:57:04;;;;;;;11.00;2.80;;;;;;;16.51;100.00;100730.63;5031136;28;20056;-59
2023/07/16 01:59:33;;;;;;;8.13;3.05;;;;;;;16.50;100.00;100731.63;5027405;28;20041;-58
2023/07/16 02:02:02;;;;;;;12.05;2.95;;;;;;;16.47;100.00;100721.28;5029429;28;20045;-59
2023/07/16 02:04:30;;;;;;;8.13;2.75;;;;;;;16.46;100.00;100730.25;5028238;28;20400;-59
2023/07/16 02:06:58;;;;;;;10.40;3.22;;;;;;;16.38;100.00;100734.41;5028920;28;20500;-58
2023/07/16 02:09:26;;;;;;;11.45;3.30;;;;;;;16.23;100.00;100727.88;5027956;28;20423;-59
2023/07/16 02:11:54;;;;;;;9.52;2.85;;;;;;;16.20;100.00;100736.13;5028045;28;20045;-60
2023/07/16 02:14:25;;;;;;;9.90;2.85;;;;;;;16.07;100.00;100730.25;5026353;28;20045;-58
2023/07/16 02:16:54;;;;;;;10.30;2.85;;;;;;;16.12;100.00;100736.81;5029190;28;20049;-59
2023/07/16 02:19:23;;;;;;;9.05;2.80;;;;;;;16.11;100.00;100739.59;5026563;28;20049;-59
2023/07/16 02:21:51;;;;;;;13.00;3.40;;;;;;;16.14;100.00;100726.91;5028335;28;20096;-59
2023/07/16 02:24:19;;;;;;;11.90;3.15;;;;;;;16.03;100.00;100737.63;5027946;28;20073;-58
2023/07/16 02:26:48;;;;;;;10.10;3.03;;;;;;;16.09;100.00;100737.09;5027830;28;20059;-57
2023/07/16 02:29:16;;;;;;;14.38;3.15;;;;;;;16.02;100.00;100744.75;5030673;28;20045;-61
2023/07/16 02:31:46;;;;;;;13.40;3.17;;;;;;;15.96;100.00;100744.47;5027826;28;20045;-59
2023/07/16 02:34:16;;;;;;;9.43;3.45;;;;;;;15.92;100.00;100743.06;5028262;28;20103;-59
2023/07/16 02:36:44;;;;;;;8.45;3.20;;;;;;;15.89;100.00;100744.16;5028292;28;20061;-59
2023/07/16 02:39:12;;;;;;;10.02;2.92;;;;;;;15.86;100.00;100747.09;5030886;28;20123;-59
2023/07/16 02:41:43;;;;;;;8.43;2.83;;;;;;;15.78;100.00;100746.91;5026363;28;20048;-58
2023/07/16 02:44:11;;;;;;;12.07;3.72;;;;;;;15.74;100.00;100748.16;5028458;28;20045;-58
2023/07/16 02:46:44;;;;;;;10.57;3.28;;;;;;;15.64;100.00;100756.94;5029702;28;20041;-58
2023/07/16 02:49:12;;;;;;;11.23;3.50;;;;;;;15.68;100.00;100745.06;5027942;28;20046;-58
2023/07/16 02:51:41;;;;;;;10.05;3.00;;;;;;;15.73;100.00;100749.97;5027548;28;20072;-60
2023/07/16 02:54:10;;;;;;;9.38;3.40;;;;;;;15.69;100.00;100743.25;5027980;28;20408;-58
2023/07/16 02:56:38;;;;;;;12.43;3.30;;;;;;;15.74;100.00;100756.13;5027813;28;20052;-60
2023/07/16 02:59:06;;;;;;;13.95;3.83;;;;;;;15.72;100.00;100743.00;5026350;28;20064;-58
2023/07/16 03:01:34;;;;;;;12.15;3.50;;;;;;;15.69;100.00;100744.13;5028110;28;20053;-59
2023/07/16 03:04:03;;;;;;;12.60;3.50;;;;;;;15.66;100.00;100740.88;5030781;28;20049;-58
2023/07/16 03:06:31;;;;;;;9.38;3.15;;;;;;;15.68;100.00;100739.78;5027823;28;20076;-59
2023/07/16 03:09:01;;;;;;;9.27;3.10;;;;;;;15.68;100.00;100744.25;5028525;28;20108;-59
2023/07/16 03:11:29;;;;;;;7.85;3.08;;;;;;;15.71;100.00;100749.28;5029767;28;20056;-59
2023/07/16 03:14:00;;;;;;;8.90;2.40;;;;;;;15.66;100.00;100752.31;5026353;28;20053;-58
2023/07/16 03:16:30;;;;;;;9.45;3.47;;;;;;;15.57;100.00;100755.78;5027663;28;20037;-61
2023/07/16 03:18:58;;;;;;;9.77;3.25;;;;;;;15.61;100.00;100757.19;5030924;28;20428;-60
2023/07/16 03:21:30;;;;;;;10.85;2.85;;;;;;;15.56;100.00;100748.81;5031628;28;20057;-60
2023/07/16 03:23:58;;;;;;;8.00;3.50;;;;;;;15.57;100.00;100755.78;5029078;28;20119;-59
2023/07/16 03:26:28;;;;;;;7.65;2.92;;;;;;;15.52;100.00;100753.53;5027515;28;20443;-60
2023/07/16 03:28:56;;;;;;;9.18;3.53;;;;;;;15.52;100.00;100758.00;5045634;28;20267;-60
2023/07/16 03:31:24;;;;;;;8.82;3.20;;;;;;;15.45;100.00;100757.69;5027909;28;20054;-59
2023/07/16 03:33:53;;;;;;;9.00;3.55;;;;;;;15.42;100.00;100757.13;5027477;28;20078;-58
2023/07/16 03:36:21;;;;;;;9.25;2.83;;;;;;;15.42;100.00;100762.41;5027770;28;20462;-59
2023/07/16 03:38:49;;;;;;;9.00;3.22;;;;;;;15.37;100.00;100753.06;5029120;28;20115;-58
2023/07/16 03:41:17;;;;;;;13.48;3.22;;;;;;;15.45;100.00;100763.00;5031235;28;20463;-59
2023/07/16 03:43:46;;;;;;;8.50;3.30;;;;;;;15.51;100.00;100769.56;5026646;28;20086;-59
2023/07/16 03:46:15;;;;;;;8.65;3.30;;;;;;;15.64;100.00;100772.81;5026954;28;20049;-59
2023/07/16 03:48:43;;;;;;;9.43;3.05;;;;;;;15.56;100.00;100777.97;5029852;28;20107;-59
2023/07/16 03:51:11;;;;;;;10.77;3.60;;;;;;;15.48;100.00;100772.50;5027632;28;20049;-58
2023/07/16 03:53:42;;;;;;;11.27;3.78;;;;;;;15.46;100.00;100783.22;5027289;28;20050;-58
2023/07/16 03:56:11;;;;;;;10.40;3.85;;;;;;;15.46;100.00;100785.03;5027689;28;20072;-59
2023/07/16 03:58:39;;;;;;;9.23;3.08;;;;;;;15.45;100.00;100783.38;5025811;28;20493;-59
2023/07/16 04:01:09;;;;;;;10.65;3.78;;;;;;;15.52;100.00;100779.22;5027521;28;20052;-59
2023/07/16 04:03:40;;;;;;;9.65;3.53;;;;;;;15.53;100.00;100788.84;5027853;28;20449;-59
2023/07/16 04:06:10;;;;;;;12.70;4.28;;;;;;;15.53;100.00;100792.31;5027674;28;20041;-60
2023/07/16 04:08:38;;;;;;;13.85;3.78;;;;;;;15.57;100.00;100792.91;5027137;28;20046;-61
2023/07/16 04:11:07;;;;;;;8.20;3.45;;;;;;;15.51;100.00;100788.13;5027886;28;20056;-59
2023/07/16 04:13:35;;;;;;;9.77;3.53;;;;;;;15.56;100.00;100804.47;5028690;28;20512;-61
2023/07/16 04:16:04;;;;;;;12.52;4.72;;;;;;;15.53;100.00;100799.44;5030052;28;20042;-61
2023/07/16 04:18:33;;;;;;;11.20;4.15;;;;;;;15.50;100.00;100795.25;5032866;28;20531;-59
2023/07/16 04:21:01;;;;;;;11.98;3.80;;;;;;;15.53;100.00;100810.03;5031911;28;20038;-61
2023/07/16 04:23:30;;;;;;;11.60;3.83;;;;;;;15.60;100.00;100811.19;5030584;28;20467;-61
2023/07/16 04:25:58;;;;;;;11.05;3.85;;;;;;;15.59;100.00;100819.28;5032871;28;20068;-61
2023/07/16 04:28:26;;;;;;;11.02;3.80;;;;;;;15.54;100.00;100809.06;5029731;28;20790;-60
2023/07/16 04:30:54;;;;;;;10.10;3.70;;;;;;;15.54;100.00;100817.00;5031223;28;20049;-59
2023/07/16 04:33:22;;;;;;;8.68;3.15;;;;;;;15.62;100.00;100822.47;5034236;28;20129;-59
2023/07/16 04:35:52;;;;;;;9.57;3.83;;;;;;;15.62;100.00;100819.00;5033722;28;20053;-59
2023/07/16 04:38:20;;;;;;;12.38;4.43;;;;;;;15.59;100.00;100814.78;5032736;28;20088;-59
2023/07/16 04:40:48;;;;;;;11.57;4.53;;;;;;;15.57;100.00;100830.00;5029932;28;20531;-59
2023/07/16 04:43:16;;;;;;;13.82;4.10;;;;;;;15.63;100.00;100836.59;5028948;28;20404;-59
2023/07/16 04:45:46;;;;;;;9.40;4.30;;;;;;;15.64;100.00;100835.63;5028997;28;20036;-58
2023/07/16 04:48:15;;;;;;;13.10;4.53;;;;;;;15.61;100.00;100839.38;5030489;28;20424;-59
2023/07/16 04:50:43;;;;;;;11.05;4.30;;;;;;;15.63;100.00;100839.25;5030363;28;20132;-58
2023/07/16 04:53:12;;;;;;;10.15;4.82;;;;;;;15.65;100.00;100843.44;5032538;28;20053;-59
2023/07/16 04:55:41;;;;;;;14.63;5.00;;;;;;;15.71;100.00;100837.59;5029093;28;20052;-58
2023/07/16 04:58:11;;;;;;;11.98;4.40;;;;;;;15.72;100.00;100847.22;5029254;28;20132;-59
2023/07/16 05:00:40;;;;;;;10.30;4.30;;;;;;;15.71;100.00;100853.50;5028281;28;20041;-59
2023/07/16 05:03:11;;;;;;;10.63;4.00;;;;;;;15.76;100.00;100865.50;5028785;28;20060;-61
2023/07/16 05:05:39;;;;;;;10.25;3.95;;;;;;;15.79;100.00;100860.78;5033500;28;20076;-59
2023/07/16 05:08:07;;;;;;;9.80;4.25;;;;;;;15.78;100.00;100864.41;5033368;28;20042;-59
2023/07/16 05:10:37;;;;;;;8.70;4.05;;;;;;;15.74;100.00;100856.88;5033489;28;20069;-58
2023/07/16 05:13:05;;;;;;;10.73;4.05;;;;;;;15.87;100.00;100870.78;5031295;28;20107;-58
2023/07/16 05:15:33;;;;;;;11.10;4.65;;;;;;;15.89;100.00;100877.59;5028154;28;20049;-59
2023/07/16 05:18:02;;;;;;;8.65;4.28;;;;;;;15.93;100.00;100878.16;5033234;28;20053;-59
2023/07/16 05:20:30;;;;;;;10.43;4.55;;;;;;;15.98;100.00;100883.91;5033269;28;20425;-58
2023/07/16 05:22:59;;;;;;;10.30;4.95;;;;;;;16.03;100.00;100878.19;5033312;28;20056;-62
2023/07/16 05:25:27;;;;;;;11.70;4.88;;;;;;;16.03;100.00;100892.31;5033033;28;20051;-62
2023/07/16 05:28:00;;;;;;;11.10;4.97;;;;;;;16.02;100.00;100890.63;5030214;28;20588;-61
2023/07/16 05:30:28;;;;;;;10.50;4.78;;;;;;;16.10;100.00;100884.66;5027547;28;20107;-61
2023/07/16 05:32:56;;;;;;;10.80;5.10;;;;;;;16.15;100.00;100887.72;5027756;28;20045;-60
2023/07/16 05:35:28;;;;;;;12.63;4.32;;;;;;;16.18;100.00;100886.63;5029001;28;20056;-61
2023/07/16 05:37:56;;;;;;;10.75;4.88;;;;;;;16.23;100.00;100895.03;5029159;28;20441;-61
2023/07/16 05:40:24;;;;;;;11.05;4.80;;;;;;;16.29;100.00;100896.28;5030203;28;20523;-61
2023/07/16 05:42:52;;;;;;;10.60;5.10;;;;;;;16.33;100.00;100898.56;5033137;28;20504;-61
2023/07/16 05:45:23;;;;;;;14.50;5.25;;;;;;;16.38;100.00;100912.22;5032833;28;20538;-61
2023/07/16 05:47:51;;;;;;;10.60;4.47;;;;;;;16.44;100.00;100907.38;5032857;28;20435;-62
2023/07/16 05:50:19;;;;;;;9.55;4.65;;;;;;;16.48;100.00;100917.56;5030729;28;20049;-59
2023/07/16 05:52:48;;;;;;;13.65;5.07;;;;;;;16.54;100.00;100905.56;5029456;28;20132;-59
2023/07/16 05:55:17;;;;;;;12.55;4.80;;;;;;;16.56;100.00;100907.13;5028851;28;20079;-62
2023/07/16 05:57:48;;;;;;;15.38;4.97;;;;;;;16.68;100.00;100907.81;5032578;28;20115;-59
2023/07/16 06:00:16;;;;;;;12.63;4.80;;;;;;;16.70;100.00;100921.81;5030868;28;20053;-61
2023/07/16 06:02:46;;;;;;;13.02;4.90;;;;;;;16.77;100.00;100910.63;5029794;28;20048;-59
2023/07/16 06:05:14;;;;;;;11.45;4.75;;;;;;;16.84;100.00;100917.06;5028168;28;20116;-63
2023/07/16 06:07:42;;;;;;;11.82;5.05;;;;;;;16.92;100.00;100903.97;5028135;28;20060;-59
2023/07/16 06:10:11;;;;;;;11.57;5.68;;;;;;;16.98;100.00;100921.97;5028202;28;20132;-59
2023/07/16 06:12:39;;;;;;;12.88;5.15;;;;;;;17.05;100.00;100904.50;5027901;28;20520;-59
2023/07/16 06:15:08;;;;;;;14.02;5.18;;;;;;;17.12;100.00;100915.41;5027153;28;20140;-60
2023/07/16 06:17:36;;;;;;;11.02;5.20;;;;;;;17.20;100.00;100920.84;5028076;28;20084;-59
2023/07/16 06:20:08;;;;;;;10.15;5.07;;;;;;;17.24;100.00;100924.06;5028135;28;20552;-59
2023/07/16 06:22:36;;;;;;;15.90;5.32;;;;;;;17.30;100.00;100925.31;5030835;28;20088;-59
2023/07/16 06:25:05;;;;;;;14.77;5.20;;;;;;;17.39;100.00;100919.97;5026800;28;20056;-59
2023/07/16 06:27:33;;;;;;;12.27;5.03;;;;;;;17.57;100.00;100922.75;5028039;28;20095;-58
2023/07/16 06:30:01;;;;;;;12.48;5.20;;;;;;;17.62;100.00;100922.31;5026442;28;20042;-58
2023/07/16 06:32:29;;;;;;;12.20;5.28;;;;;;;17.56;100.00;100914.91;5028553;28;20095;-58
2023/07/16 06:34:58;;;;;;;15.68;6.07;;;;;;;17.67;100.00;100927.19;5027343;28;20056;-59
2023/07/16 06:37:27;;;;;;;13.27;5.15;;;;;;;17.67;100.00;100922.72;5028893;28;20038;-59
2023/07/16 06:39:55;;;;;;;12.23;5.63;;;;;;;17.83;100.00;100930.09;5031802;28;20081;-61
2023/07/16 06:42:23;;;;;;;11.32;4.88;;;;;;;17.95;100.00;100935.28;5031705;28;20049;-60
2023/07/16 06:44:52;;;;;;;11.32;5.72;;;;;;;18.12;100.00;100942.47;5031754;28;20038;-61
2023/07/16 06:47:20;;;;;;;13.93;5.22;;;;;;;18.15;100.00;100944.00;5027485;28;20121;-62
2023/07/16 06:49:48;;;;;;;12.60;4.78;;;;;;;18.30;100.00;100944.38;5027196;28;20048;-61
2023/07/16 06:52:22;;;;;;;10.70;5.25;;;;;;;18.39;100.00;100938.97;5028005;28;20045;-62
2023/07/16 06:54:52;;;;;;;12.95;5.65;;;;;;;18.55;100.00;100948.97;5029878;28;20053;-62
2023/07/16 06:57:20;;;;;;;13.15;5.03;;;;;;;18.69;100.00;100938.78;5028129;28;20493;-62
2023/07/16 06:59:48;;;;;;;11.27;5.22;;;;;;;18.78;100.00;100947.72;5024664;28;20076;-62
2023/07/16 07:02:17;;;;;;;11.32;5.70;;;;;;;18.89;100.00;100943.00;5030086;28;20048;-62
2023/07/16 07:04:46;;;;;;;10.50;5.00;;;;;;;18.95;100.00;100938.94;5031621;28;20099;-61
2023/07/16 07:07:14;;;;;;;11.70;4.82;;;;;;;19.12;100.00;100950.56;5031632;28;20543;-60
2023/07/16 07:09:42;;;;;;;10.38;5.13;;;;;;;19.22;100.00;100945.13;5031499;28;20051;-59
2023/07/16 07:12:11;;;;;;;11.27;5.35;;;;;;;19.23;100.00;100952.16;5031120;28;20041;-61
2023/07/16 07:14:39;;;;;;;11.98;4.85;;;;;;;19.33;100.00;100955.53;5030575;28;20050;-59
2023/07/16 07:17:07;;;;;;;10.40;5.55;;;;;;;19.48;100.00;100955.81;5027976;28;20069;-59
2023/07/16 07:19:36;;;;;;;14.05;5.50;;;;;;;19.50;100.00;100955.69;5026652;28;20044;-62
2023/07/16 07:22:04;;;;;;;11.60;5.72;;;;;;;19.62;100.00;100965.13;5029382;28;20064;-63
2023/07/16 07:24:32;;;;;;;12.48;5.53;;;;;;;19.76;100.00;100951.19;5030922;28;20057;-58
2023/07/16 07:27:00;;;;;;;13.55;5.60;;;;;;;19.85;100.00;100957.44;5031020;28;20049;-58
2023/07/16 07:29:32;;;;;;;12.73;5.75;;;;;;;19.95;100.00;100968.00;5029239;28;20172;-57
2023/07/16 07:32:00;;;;;;;12.52;5.25;;;;;;;20.06;100.00;100967.72;5027919;28;20084;-57
2023/07/16 07:34:29;;;;;;;11.55;5.32;;;;;;;20.15;100.00;100967.75;5027106;28;20457;-58
2023/07/16 07:36:57;;;;;;;13.45;5.32;;;;;;;20.21;100.00;100983.16;5026104;28;20529;-58
2023/07/16 07:39:26;;;;;;;12.25;5.20;;;;;;;20.35;100.00;100979.84;5029881;28;20060;-57
2023/07/16 07:41:54;;;;;;;12.10;5.38;;;;;;;20.44;100.00;100978.91;5020582;28;20049;-57
2023/07/16 07:44:23;;;;;;;11.95;4.72;;;;;;;20.41;100.00;100976.56;5009496;28;20054;-57
2023/07/16 07:46:52;;;;;;;11.07;5.10;;;;;;;20.55;100.00;100985.78;5008867;28;20487;-58
2023/07/16 07:49:20;;;;;;;12.27;4.80;;;;;;;20.62;100.00;100985.16;5010870;28;20519;-57
2023/07/16 07:51:49;;;;;;;11.95;5.03;;;;;;;20.77;100.00;100994.22;5011238;28;20046;-58
2023/07/16 07:54:17;;;;;;;13.63;5.25;;;;;;;20.59;100.00;100987.13;5010244;28;20062;-58
2023/07/16 07:56:46;;;;;;;12.77;5.07;;;;;;;20.75;100.00;100986.38;5014596;28;20041;-58
2023/07/16 07:59:14;;;;;;;10.85;4.53;;;;;;;20.87;100.00;100994.06;5015019;28;20077;-58
2023/07/16 08:01:45;;;;;;;11.02;4.60;;;;;;;20.98;100.00;101000.94;5014833;28;20041;-57
2023/07/16 08:04:14;;;;;;;12.40;5.13;;;;;;;21.22;100.00;101000.16;5011346;28;20077;-59
2023/07/16 08:06:43;;;;;;;13.20;5.32;;;;;;;21.27;100.00;100997.81;5011185;28;20384;-58
2023/07/16 08:09:11;;;;;;;13.10;5.05;;;;;;;21.50;100.00;100983.75;5011139;28;20136;-59
2023/07/16 08:11:39;;;;;;;14.50;5.78;;;;;;;21.54;100.00;100990.47;5010906;28;20342;-57
2023/07/16 08:14:07;;;;;;;13.10;5.30;;;;;;;21.67;100.00;100990.78;5013349;28;20052;-58
2023/07/16 08:16:36;;;;;;;10.68;5.07;;;;;;;21.69;100.00;101004.00;5011759;28;20038;-58
2023/07/16 08:19:04;;;;;;;10.23;5.07;;;;;;;21.73;100.00;100994.63;5011048;28;20129;-57
2023/07/16 08:21:35;;;;;;;10.00;4.65;;;;;;;21.84;100.00;101004.16;5010939;28;20389;-57
2023/07/16 08:24:05;;;;;;;11.27;4.65;;;;;;;21.89;100.00;101001.81;5010971;28;20065;-57
2023/07/16 08:26:33;;;;;;;10.50;4.95;;;;;;;22.14;100.00;101015.13;5011478;28;20046;-58
2023/07/16 08:29:02;;;;;;;10.85;4.70;;;;;;;22.02;100.00;101002.09;5013193;28;20054;-59
2023/07/16 08:31:33;;;;;;;13.05;4.53;;;;;;;22.16;100.00;101002.41;5017213;28;20050;-58
2023/07/16 08:34:01;;;;;;;10.02;4.63;;;;;;;22.13;100.00;101014.28;5021311;28;20496;-59
2023/07/16 08:36:31;;;;;;;9.75;4.95;;;;;;;22.17;100.00;101012.94;5010999;28;20112;-57
2023/07/16 08:39:01;;;;;;;10.77;4.47;;;;;;;22.27;100.00;101010.06;5010667;28;20124;-57
2023/07/16 08:41:30;;;;;;;10.38;5.00;;;;;;;22.65;100.00;101014.81;5010886;28;20046;-59
2023/07/16 08:43:58;;;;;;;10.98;4.50;;;;;;;22.52;100.00;101018.03;5013309;28;20519;-57
2023/07/16 08:46:27;;;;;;;12.35;5.13;;;;;;;22.77;100.00;101013.41;5013950;28;20073;-57
2023/07/16 08:48:55;;;;;;;9.85;4.85;;;;;;;22.76;100.00;101015.22;5013768;28;20048;-62
2023/07/16 08:51:27;;;;;;;12.63;4.78;;;;;;;22.56;100.00;101016.66;5013836;28;20573;-62
2023/07/16 08:53:55;;;;;;;12.27;5.00;;;;;;;22.55;100.00;101029.25;5009145;28;20445;-59
2023/07/16 08:56:25;;;;;;;12.65;4.72;;;;;;;22.62;100.00;101024.03;5010026;28;20386;-60
2023/07/16 08:58:56;;;;;;;13.63;4.88;;;;;;;22.48;100.00;101025.56;5008130;28;20049;-61
2023/07/16 09:01:25;;;;;;;10.30;4.70;;;;;;;22.71;100.00;101028.31;5010130;28;20050;-61
2023/07/16 09:03:53;;;;;;;12.07;5.30;;;;;;;22.98;100.00;101030.69;5009643;28;20070;-60
2023/07/16 09:06:21;;;;;;;10.88;4.65;;;;;;;23.26;100.00;101031.00;5009874;28;20125;-61
2023/07/16 09:08:49;;;;;;;11.65;5.05;;;;;;;23.12;100.00;101027.22;5009773;28;20041;-59
2023/07/16 09:11:21;;;;;;;10.18;4.72;;;;;;;23.33;100.00;101028.44;5009547;28;20060;-62
2023/07/16 09:13:53;;;;;;;10.00;4.90;;;;;;;23.21;100.00;101030.75;5008589;28;20046;-60
2023/07/16 09:16:22;;;;;;;10.63;4.70;;;;;;;23.32;100.00;101030.31;5009593;28;20050;-61
2023/07/16 09:18:52;;;;;;;11.07;5.10;;;;;;;23.64;100.00;101022.97;5013167;28;20674;-60
2023/07/16 09:21:20;;;;;;;12.65;5.03;;;;;;;23.65;100.00;101018.47;5009063;28;20081;-61
2023/07/16 09:23:50;;;;;;;9.93;4.53;;;;;;;23.70;100.00;101038.38;5009530;28;20046;-62
2023/07/16 09:26:19;;;;;;;10.45;4.72;;;;;;;23.82;100.00;101040.63;5009337;28;20527;-62
2023/07/16 09:28:49;;;;;;;10.48;4.53;;;;;;;23.98;100.00;101036.97;5011118;28;20042;-61
2023/07/16 09:31:19;;;;;;;10.85;4.72;;;;;;;23.88;100.00;101038.06;5011389;28;20046;-61
2023/07/16 09:33:48;;;;;;;10.00;4.38;;;;;;;23.75;100.00;101043.19;5009506;28;20050;-62
2023/07/16 09:36:24;;;;;;;9.57;4.53;;;;;;;23.76;100.00;101036.81;5011150;28;20050;-62
2023/07/16 09:38:54;;;;;;;8.77;4.25;;;;;;;24.08;100.00;101045.59;5009017;28;20141;-62
2023/07/16 09:41:23;;;;;;;9.13;4.40;;;;;;;24.11;100.00;101046.06;5008963;28;20057;-62
2023/07/16 09:43:51;;;;;;;9.93;4.03;;;;;;;23.99;100.00;101041.31;5007959;28;20165;-61
2023/07/16 09:46:20;;;;;;;9.15;4.10;;;;;;;23.60;100.00;101054.75;5021134;28;20068;-61
2023/07/16 09:48:51;;;;;;;10.45;4.53;;;;;;;23.79;100.00;101053.41;5028822;28;20115;-58
2023/07/16 09:51:20;;;;;;;10.57;4.55;;;;;;;23.42;100.00;101046.16;5020443;28;20058;-56
2023/07/16 09:53:52;;;;;;;9.15;4.15;;;;;;;23.32;100.00;101059.81;5010973;28;20054;-57
2023/07/16 09:56:21;;;;;;;10.48;4.90;;;;;;;23.12;100.00;101054.06;5008849;28;20056;-57
2023/07/16 09:58:53;;;;;;;11.15;4.40;;;;;;;23.23;100.00;101068.94;5007865;28;20081;-58
2023/07/16 10:01:23;;;;;;;8.93;4.18;;;;;;;23.31;100.00;101068.88;5007394;28;20092;-58
2023/07/16 10:03:52;;;;;;;9.63;4.40;;;;;;;23.24;100.00;101057.19;5012493;28;20057;-58
2023/07/16 10:06:20;;;;;;;10.75;4.47;;;;;;;23.11;100.00;101057.78;5011134;28;20136;-57
2023/07/16 10:08:51;;;;;;;9.32;3.72;;;;;;;23.05;100.00;101056.59;5011741;28;20045;-58
2023/07/16 10:11:20;;;;;;;10.93;4.78;;;;;;;23.26;100.00;101061.38;5012485;28;20481;-58
2023/07/16 10:13:51;;;;;;;10.70;4.20;;;;;;;23.33;100.00;101074.06;5012152;28;20046;-58
2023/07/16 10:16:27;;;;;;;9.77;4.10;;;;;;;23.53;100.00;101067.22;5008358;28;20054;-58
2023/07/16 10:18:55;;;;;;;11.48;4.10;;;;;;;23.71;100.00;101072.28;5008568;28;20048;-58
2023/07/16 10:21:24;;;;;;;10.23;4.30;;;;;;;23.95;100.00;101075.75;5008815;28;20046;-58
2023/07/16 10:23:59;;;;;;;10.93;4.50;;;;;;;23.94;100.00;101074.94;5008488;28;20046;-58
2023/07/16 10:26:28;;;;;;;9.48;4.10;;;;;;;23.87;100.00;101081.19;5010686;28;20057;-58
2023/07/16 10:28:57;;;;;;;9.32;4.15;;;;;;;23.40;100.00;101083.91;5007335;28;20089;-58
2023/07/16 10:31:27;;;;;;;8.25;4.22;;;;;;;23.63;100.00;101089.28;5009962;28;20141;-57
2023/07/16 10:34:02;;;;;;;8.52;3.97;;;;;;;23.67;100.00;101089.75;5011035;28;20056;-56
2023/07/16 10:36:30;;;;;;;10.25;4.53;;;;;;;23.77;100.00;101106.44;5011833;28;20064;-57
2023/07/16 10:39:04;;;;;;;11.10;4.30;;;;;;;23.89;100.00;101100.69;5008188;28;20056;-57
2023/07/16 10:41:33;;;;;;;9.65;4.18;;;;;;;23.96;100.00;101107.81;5008302;28;20046;-58
2023/07/16 10:44:01;;;;;;;12.68;4.65;;;;;;;24.10;100.00;101106.16;5007377;28;20041;-58
2023/07/16 10:46:31;;;;;;;8.82;3.92;;;;;;;24.07;100.00;101106.53;5024962;28;20057;-57
2023/07/16 10:49:00;;;;;;;11.00;4.32;;;;;;;23.76;100.00;101115.53;5028174;28;20670;-58
2023/07/16 10:51:29;;;;;;;11.88;4.35;;;;;;;23.59;100.00;101113.97;5018315;28;20041;-59
2023/07/16 10:53:57;;;;;;;9.07;4.70;;;;;;;23.45;100.00;101115.56;5011882;28;20084;-59
2023/07/16 10:56:26;;;;;;;11.43;4.63;;;;;;;23.59;100.00;101108.59;5011708;28;20053;-58
2023/07/16 10:58:54;;;;;;;9.38;4.50;;;;;;;23.65;100.00;101104.38;5008031;28;20969;-58
2023/07/16 11:01:23;;;;;;;9.70;4.15;;;;;;;23.94;100.00;101109.84;5007685;28;20061;-57
2023/07/16 11:03:53;;;;;;;10.38;4.60;;;;;;;24.04;100.00;101112.28;5020074;28;20048;-57
2023/07/16 11:06:21;;;;;;;9.43;4.25;;;;;;;24.04;100.00;101104.22;5027450;28;20452;-57
2023/07/16 11:08:50;;;;;;;12.38;4.32;;;;;;;24.21;100.00;101112.94;5026699;28;20053;-57
2023/07/16 11:11:29;;;;;;;10.02;4.72;;;;;;;24.22;100.00;101109.25;5028045;28;20156;-58
2023/07/16 11:13:57;;;;;;;9.30;4.22;;;;;;;24.03;98.53;101107.91;5026932;28;20645;-58
2023/07/16 11:16:26;;;;;;;10.55;4.43;;;;;;;23.72;98.13;101118.72;5030515;28;20463;-57
2023/07/16 11:18:59;;;;;;;8.15;3.50;;;;;;;23.85;98.35;101112.78;5027730;28;20046;-57
2023/07/16 11:21:27;;;;;;;8.13;3.53;;;;;;;23.85;100.00;101107.41;5032421;28;20077;-57