Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:06:19;;;;;;;24.48;11.25;;;14.00;99.90;;;;;;6601458;88;20316;-77
2021/07/02 00:16:19;;;;;;;26.42;11.50;;;14.00;99.90;;;;;;6599456;89;20223;-77
2021/07/02 00:26:20;;;;;;;29.15;11.80;;;14.10;99.90;;;;;;6602995;89;20196;-77
2021/07/02 00:36:20;;;;;;;26.00;11.70;;;14.00;99.90;;;;;;6600187;89;20198;-76
2021/07/02 00:46:22;;;;;;;31.55;12.37;;;14.00;99.90;;;;;;6600053;89;20183;-77
2021/07/02 00:56:23;;;;;;;30.45;13.43;;;14.00;99.90;;;;;;6598741;89;20202;-77
2021/07/02 01:06:24;;;;;;;29.40;12.45;;;14.00;99.90;;;;;;6601421;89;20249;-78
2021/07/02 01:16:24;;;;;;;25.70;11.10;;;13.90;99.90;;;;;;6604982;89;20193;-77
2021/07/02 01:26:25;;;;;;;31.12;12.75;;;13.90;99.90;;;;;;6607316;89;20569;-77
2021/07/02 01:36:26;;;;;;;26.02;12.88;;;14.00;99.90;;;;;;6596562;89;20379;-77
2021/07/02 01:46:26;;;;;;;28.27;12.57;;;14.00;99.90;;;;;;6600599;89;20708;-77
2021/07/02 01:56:27;;;;;;;26.80;12.25;;;14.00;99.90;;;;;;6600919;89;20313;-77
2021/07/02 02:06:28;;;;;;;28.85;12.23;;;14.00;99.90;;;;;;6607199;89;20206;-77
2021/07/02 02:16:28;;;;;;;29.25;12.37;;;13.90;99.90;;;;;;6600682;89;20205;-76
2021/07/02 02:26:29;;;;;;;28.87;12.23;;;14.00;99.90;;;;;;6601724;89;20636;-76
2021/07/02 02:36:29;;;;;;;30.20;12.45;;;13.90;99.90;;;;;;6602730;89;20344;-76
2021/07/02 02:46:30;;;;;;;24.20;11.32;;;13.90;99.90;;;;;;6600218;89;20647;-76
2021/07/02 02:56:30;;;;;;;22.40;10.93;;;13.90;99.90;;;;;;6600483;89;20322;-76
2021/07/02 03:06:31;;;;;;;24.60;11.37;;;14.00;99.90;;;;;;6605373;89;20198;-76
2021/07/02 03:16:32;;;;;;;21.95;10.57;;;13.90;99.90;;;;;;6606490;89;20207;-76
2021/07/02 03:26:32;;;;;;;20.92;9.88;;;13.90;99.90;;;;;;6601635;89;20232;-76
2021/07/02 03:36:33;;;;;;;19.00;9.60;;;13.70;99.90;;;;;;6599504;89;20268;-76
2021/07/02 03:46:34;;;;;;;19.55;9.60;;;13.30;99.90;;;;;;6602225;89;20190;-77
2021/07/02 03:56:35;;;;;;;19.60;9.63;;;13.30;99.90;;;;;;6601617;89;20194;-74
2021/07/02 04:06:35;;;;;;;18.12;9.68;;;13.30;99.90;;;;;;6601958;89;20355;-74
2021/07/02 04:16:36;;;;;;;19.42;9.43;;;13.30;99.90;;;;;;6600746;89;20659;-75
2021/07/02 04:26:37;;;;;;;19.05;9.98;;;13.30;99.90;;;;;;6598784;89;20278;-76
2021/07/02 04:36:38;;;;;;;17.37;9.18;;;13.20;99.90;;;;;;6598587;89;20186;-76
2021/07/02 04:46:38;;;;;;;18.05;9.18;;;13.10;99.90;;;;;;6597290;89;20822;-77
2021/07/02 04:56:39;;;;;;;16.62;9.27;;;13.10;99.90;;;;;;6597767;89;20480;-76
2021/07/02 05:06:39;;;;;;;16.55;8.68;;;13.10;99.90;;;;;;6602290;89;20237;-76
2021/07/02 05:16:40;;;;;;;17.73;8.50;;;13.10;99.90;;;;;;6604444;89;20635;-76
2021/07/02 05:26:40;;;;;;;16.07;8.77;;;13.30;99.90;;;;;;6598562;89;20194;-76
2021/07/02 05:36:41;;;;;;;18.58;9.32;;;13.20;99.90;;;;;;6597867;89;20792;-76
2021/07/02 05:46:41;;;;;;;14.27;8.02;;;13.30;99.90;;;;;;6591381;89;20217;-76
2021/07/02 05:56:43;;;;;;;16.63;8.10;;;13.80;99.90;;;;;;6593718;89;20191;-75
2021/07/02 06:06:47;;;;;;;16.20;7.90;;;14.30;99.90;;;;;;6599513;89;20240;-77
2021/07/02 06:16:48;;;;;;;16.15;7.80;;;15.00;99.90;;;;;;6597303;89;20204;-76
2021/07/02 06:26:48;;;;;;;12.95;7.20;;;16.00;99.90;;;;;;6593540;89;20199;-76
2021/07/02 06:36:49;;;;;;;11.73;7.07;;;16.30;99.90;;;;;;6592267;90;20210;-74
2021/07/02 06:46:49;;;;;;;15.02;6.75;;;17.00;99.90;;;;;;6593443;89;20229;-74
2021/07/02 06:57:09;;;;;;;12.00;6.07;;;17.70;99.90;;;;;;6598755;89;20194;-76
2021/07/02 07:07:10;;;;;;;8.57;3.50;;;18.40;99.90;;;;;;6599235;89;20216;-77
2021/07/02 07:17:10;;;;;;;5.62;2.90;;;18.10;99.90;;;;;;6603142;89;20654;-76
2021/07/02 07:27:12;;;;;;;7.97;3.13;;;18.30;99.90;;;;;;6598417;89;20245;-76
2021/07/02 07:37:18;;;;;;;6.30;2.70;;;18.90;99.90;;;;;;6607419;89;20537;-77
2021/07/02 07:47:18;;;;;;;4.35;3.10;;;20.00;99.90;;;;;;6604352;89;20249;-76
2021/07/02 07:57:19;;;;;;;5.10;2.90;;;20.60;99.90;;;;;;6603899;89;20232;-77
2021/07/02 08:07:20;;;;;;;5.07;2.60;;;20.30;99.90;;;;;;6616633;88;20311;-77
2021/07/02 08:17:23;;;;;;;4.57;2.62;;;20.10;99.90;;;;;;6615531;88;20225;-77
2021/07/02 08:27:25;;;;;;;5.77;2.70;;;21.10;99.90;;;;;;6605179;89;20639;-75
2021/07/02 08:37:27;;;;;;;4.95;3.03;;;21.20;99.90;;;;;;6608389;89;20700;-75
2021/07/02 08:47:28;;;;;;;5.60;3.10;;;21.30;99.90;;;;;;6604898;89;20628;-75
2021/07/02 08:57:30;;;;;;;3.87;2.70;;;21.60;99.90;;;;;;6605643;89;20194;-76
2021/07/02 09:07:30;;;;;;;3.53;2.35;;;21.70;99.90;;;;;;6601640;89;20229;-76
2021/07/02 09:17:52;;;;;;;5.15;2.97;;;22.10;99.90;;;;;;6600563;89;20267;-76
2021/07/02 09:28:14;;;;;;;3.53;2.30;;;22.90;99.90;;;;;;6598178;89;20199;-76
2021/07/02 09:38:17;;;;;;;3.30;2.10;;;22.50;99.10;;;;;;6598566;89;20693;-75
2021/07/02 09:48:25;;;;;;;5.30;2.33;;;22.50;99.20;;;;;;6591505;89;20268;-76
2021/07/02 09:58:29;;;;;;;5.68;2.97;;;21.80;98.90;;;;;;6595182;89;20219;-76
2021/07/02 10:08:38;;;;;;;7.30;2.72;;;21.50;99.90;;;;;;6595898;89;20239;-76
2021/07/02 10:18:46;;;;;;;7.05;2.97;;;22.30;98.60;;;;;;6599695;89;20216;-76
2021/07/02 10:28:48;;;;;;;5.97;2.80;;;21.60;99.90;;;;;;6596505;89;20250;-77
2021/07/02 10:38:51;;;;;;;17.45;8.15;;;22.50;99.90;;;;;;6599577;89;20200;-77
2021/07/02 10:49:05;;;;;;;8.52;4.00;;;24.10;98.10;;;;;;6602176;89;20789;-75
2021/07/02 10:59:07;;;;;;;;;;;23.30;98.80;;;;;;6609297;89;20237;-77
2021/07/02 11:09:08;;;;;;;5.78;3.50;;;24.90;97.10;;;;;;6604013;89;21019;-77
2021/07/02 11:19:25;;;;;;;5.65;3.60;;;25.40;94.10;;;;;;6605747;89;20202;-76
2021/07/02 11:29:36;;;;;;;5.22;3.37;;;25.80;92.70;;;;;;6608737;89;20209;-77
2021/07/02 11:39:38;;;;;;;5.62;3.80;;;26.90;91.40;;;;;;6603687;89;20246;-77
2021/07/02 11:49:48;;;;;;;5.25;3.35;;;25.80;93.10;;;;;;6600037;89;20204;-77
2021/07/02 11:59:57;;;;;;;7.05;3.50;;;25.40;91.60;;;;;;6604848;88;20706;-77
2021/07/02 12:09:58;;;;;;;5.70;3.47;;;27.40;88.00;;;;;;6598783;89;20262;-77
2021/07/02 12:19:59;;;;;;;5.68;3.30;;;27.20;88.90;;;;;;6600843;89;20403;-77
2021/07/02 12:29:59;;;;;;;4.60;3.20;;;28.90;85.60;;;;;;6601807;89;20187;-77
2021/07/02 12:40:00;;;;;;;4.12;3.08;;;28.80;82.60;;;;;;6604925;89;20256;-77
2021/07/02 12:50:10;;;;;;;4.72;3.40;;;27.20;81.80;;;;;;6610278;88;20199;-77
2021/07/02 13:00:32;;;;;;;3.80;2.78;;;27.20;85.70;;;;;;6614403;88;20562;-77
2021/07/02 13:10:34;;;;;;;3.72;2.95;;;27.10;82.30;;;;;;6602168;89;20194;-77
2021/07/02 13:20:43;;;;;;;4.62;2.78;;;27.60;81.40;;;;;;6600585;89;20322;-79
2021/07/02 13:30:44;;;;;;;4.60;3.12;;;28.40;80.90;;;;;;6610646;89;20232;-80
2021/07/02 13:40:47;;;;;;;7.97;4.47;;;29.60;82.30;;;;;;6610627;90;20226;-80
2021/07/02 13:50:47;;;;;;;5.43;3.00;;;29.30;78.00;;;;;;6610342;89;20210;-79
2021/07/02 14:00:49;;;;;;;5.30;3.42;;;27.40;80.80;;;;;;6610274;89;20751;-80
2021/07/02 14:10:52;;;;;;;5.03;3.10;;;26.70;82.70;;;;;;6595573;90;20192;-81
2021/07/02 14:20:53;;;;;;;6.95;3.60;;;27.90;82.90;;;;;;6594865;90;20808;-80
2021/07/02 14:30:55;;;;;;;6.60;3.10;;;27.40;81.00;;;;;;6593242;90;20182;-80
2021/07/02 14:40:56;;;;;;;6.57;3.30;;;27.70;81.30;;;;;;6597066;90;20698;-81
2021/07/02 14:50:58;;;;;;;6.70;3.33;;;28.70;80.70;;;;;;6604748;89;20339;-78
2021/07/02 15:00:59;;;;;;;5.97;3.70;;;27.70;81.30;;;;;;6596743;89;20329;-78
2021/07/02 15:10:59;;;;;;;6.97;3.60;;;27.60;82.90;;;;;;6613380;89;20748;-80
2021/07/02 15:21:00;;;;;;;6.23;4.03;;;29.00;82.70;;;;;;6621010;89;20214;-80
2021/07/02 15:31:38;;;;;;;7.68;4.07;;;28.60;81.90;;;;;;6624571;89;20644;-80
2021/07/02 15:41:40;;;;;;;4.93;3.60;;;28.20;82.50;;;;;;6628149;89;20194;-79
2021/07/02 15:51:40;;;;;;;5.90;3.93;;;27.80;83.50;;;;;;6635249;89;20166;-81
2021/07/02 16:01:41;;;;;;;6.50;4.20;;;28.00;83.90;;;;;;6636526;89;20226;-80
2021/07/02 16:11:41;;;;;;;7.57;4.30;;;27.10;83.50;;;;;;6632921;89;20200;-80
2021/07/02 16:21:42;;;;;;;8.35;4.37;;;26.40;85.80;;;;;;6633798;89;20331;-79
2021/07/02 16:31:43;;;;;;;7.12;4.32;;;25.60;89.00;;;;;;6632716;89;20200;-79
2021/07/02 16:41:44;;;;;;;9.07;4.80;;;26.80;90.10;;;;;;6626400;89;20291;-80
2021/07/02 16:51:44;;;;;;;7.15;5.00;;;26.60;90.40;;;;;;6616313;89;20219;-79
2021/07/02 17:01:45;;;;;;;8.07;5.10;;;25.90;91.60;;;;;;6616407;89;20329;-79
2021/07/02 17:11:46;;;;;;;7.53;4.50;;;25.70;92.00;;;;;;6615947;89;20224;-80
2021/07/02 17:21:46;;;;;;;7.15;4.32;;;25.90;92.10;;;;;;6616054;89;20797;-79
2021/07/02 17:31:47;;;;;;;7.97;4.80;;;25.80;92.30;;;;;;6616399;89;20841;-79
2021/07/02 17:41:47;;;;;;;6.80;4.35;;;26.50;92.00;;;;;;6618399;89;20248;-79
2021/07/02 17:51:48;;;;;;;8.20;4.30;;;27.00;91.40;;;;;;6615541;89;20217;-80
2021/07/02 18:01:50;;;;;;;9.20;4.50;;;26.50;91.70;;;;;;6614747;89;20247;-80
2021/07/02 18:11:52;;;;;;;8.07;4.62;;;25.90;93.00;;;;;;6614514;89;20245;-78
2021/07/02 18:21:54;;;;;;;6.80;4.32;;;25.30;93.40;;;;;;6613173;89;20769;-80
2021/07/02 18:31:56;;;;;;;6.82;4.70;;;25.20;93.70;;;;;;6613072;90;20285;-79
2021/07/02 18:41:57;;;;;;;8.80;5.12;;;24.80;94.80;;;;;;6612411;89;20181;-79
2021/07/02 18:51:57;;;;;;;8.85;4.70;;;24.10;96.30;;;;;;6614606;89;20206;-80
2021/07/02 19:01:58;;;;;;;6.17;4.47;;;23.50;98.60;;;;;;6617397;89;20686;-80
2021/07/02 19:11:58;;;;;;;6.00;4.43;;;22.90;99.90;;;;;;6617296;89;21072;-78
2021/07/02 19:21:59;;;;;;;7.68;4.90;;;22.30;99.90;;;;;;6617259;89;20201;-80
2021/07/02 19:32:00;;;;;;;7.20;4.95;;;21.90;99.90;;;;;;6616852;89;20209;-79
2021/07/02 19:42:00;;;;;;;8.27;5.00;;;21.50;99.90;;;;;;6614710;89;20207;-80
2021/07/02 19:52:01;;;;;;;8.23;5.28;;;21.10;99.90;;;;;;6615545;90;20634;-80
2021/07/02 20:02:02;;;;;;;9.77;5.37;;;20.70;99.90;;;;;;6615191;90;20737;-80
2021/07/02 20:12:03;;;;;;;15.27;9.30;;;20.50;99.90;;;;;;6614414;89;20638;-79
2021/07/02 20:22:04;;;;;;;13.40;8.10;;;20.20;99.90;;;;;;6615388;89;20220;-79
2021/07/02 20:32:06;;;;;;;9.82;5.80;;;19.80;99.90;;;;;;6615652;89;20178;-79
2021/07/02 20:42:07;;;;;;;8.50;6.45;;;19.70;99.90;;;;;;6615852;89;20212;-79
2021/07/02 20:52:08;;;;;;;15.80;9.43;;;19.40;99.90;;;;;;6614531;90;20217;-79
2021/07/02 21:02:08;;;;;;;15.05;9.40;;;19.40;99.90;;;;;;6615146;89;20216;-80
2021/07/02 21:12:09;;;;;;;11.43;7.75;;;19.00;99.90;;;;;;6630977;78;20223;-77
2021/07/02 21:22:10;;;;;;;14.35;7.78;;;18.50;99.90;;;;;;6611810;89;20194;-77
2021/07/02 21:32:15;;;;;;;13.32;8.23;;;18.30;99.90;;;;;;6596435;89;20186;-76
2021/07/02 21:42:16;;;;;;;12.50;8.35;;;18.10;99.90;;;;;;6602738;89;20200;-77
2021/07/02 21:52:17;;;;;;;14.23;8.57;;;18.00;99.90;;;;;;6595356;89;20189;-77
2021/07/02 22:02:17;;;;;;;12.02;7.95;;;17.90;99.90;;;;;;6601175;89;20211;-77
2021/07/02 22:12:18;;;;;;;11.80;7.90;;;17.80;99.90;;;;;;6609979;89;20194;-77
2021/07/02 22:22:18;;;;;;;12.77;7.12;;;17.60;99.90;;;;;;6595864;90;20201;-76
2021/07/02 22:32:19;;;;;;;13.13;7.60;;;17.60;99.90;;;;;;6605883;89;20193;-76
2021/07/02 22:42:20;;;;;;;11.12;7.20;;;17.30;99.90;;;;;;6615879;89;20244;-77
2021/07/02 22:52:20;;;;;;;12.48;7.82;;;17.00;99.90;;;;;;6613592;89;20320;-77
2021/07/02 23:02:21;;;;;;;11.48;7.57;;;16.80;99.90;;;;;;6617393;89;20852;-76
2021/07/02 23:12:21;;;;;;;13.38;7.70;;;16.80;99.90;;;;;;6614281;89;20186;-77
2021/07/02 23:22:22;;;;;;;10.98;7.55;;;16.70;99.90;;;;;;6598847;90;20696;-77
2021/07/02 23:32:23;;;;;;;12.55;8.02;;;16.40;99.90;;;;;;6600624;89;20224;-77
2021/07/02 23:42:24;;;;;;;11.90;7.78;;;16.40;99.90;;;;;;6611251;89;20229;-77
2021/07/02 23:52:24;;;;;;;13.88;8.07;;;16.10;99.90;;;;;;6615354;89;20215;-77
