Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:21;;;;;;;5.50;5.07;;;19.20;99.90;;;;;;5029188;28;20250;-61
2021/07/05 00:02:52;;;;;;;5.57;5.10;;;19.20;99.90;;;;;;5028955;28;20242;-61
2021/07/05 00:05:22;;;;;;;6.50;5.87;;;19.20;99.90;;;;;;5029229;28;21160;-61
2021/07/05 00:07:51;;;;;;;7.40;6.60;;;19.20;99.90;;;;;;5028877;28;20247;-61
2021/07/05 00:10:23;;;;;;;7.13;6.43;;;19.20;99.90;;;;;;5028752;28;20243;-62
2021/07/05 00:12:54;;;;;;;8.00;6.37;;;19.10;99.90;;;;;;5028396;28;20265;-61
2021/07/05 00:15:26;;;;;;;7.20;6.40;;;19.10;99.90;;;;;;5032109;28;20315;-61
2021/07/05 00:17:59;;;;;;;7.43;6.63;;;19.10;99.90;;;;;;5036363;28;20235;-61
2021/07/05 00:20:29;;;;;;;8.30;6.80;;;19.10;99.90;;;;;;5027942;28;20274;-61
2021/07/05 00:22:59;;;;;;;7.27;6.60;;;19.10;99.90;;;;;;5028029;28;20246;-61
2021/07/05 00:25:29;;;;;;;7.87;7.07;;;19.10;99.90;;;;;;5028655;28;20591;-61
2021/07/05 00:27:58;;;;;;;9.23;8.43;;;19.00;99.90;;;;;;5028945;28;20334;-61
2021/07/05 00:30:28;;;;;;;8.43;7.27;;;19.00;99.90;;;;;;5027908;28;20236;-61
2021/07/05 00:32:59;;;;;;;11.30;7.93;;;19.00;99.90;;;;;;5028290;28;20244;-62
2021/07/05 00:35:29;;;;;;;7.80;7.03;;;19.00;99.90;;;;;;5027648;28;20230;-61
2021/07/05 00:37:59;;;;;;;11.83;7.47;;;19.10;99.90;;;;;;5028584;28;20243;-62
2021/07/05 00:40:29;;;;;;;8.47;7.67;;;19.10;99.90;;;;;;5031600;28;20230;-61
2021/07/05 00:42:58;;;;;;;10.17;8.27;;;19.00;99.90;;;;;;5040978;28;20234;-61
2021/07/05 00:45:29;;;;;;;9.53;8.53;;;19.00;99.90;;;;;;5028246;28;20667;-60
2021/07/05 00:48:01;;;;;;;8.33;7.50;;;19.00;99.90;;;;;;5028296;28;20317;-61
2021/07/05 00:50:30;;;;;;;8.70;7.90;;;19.00;99.90;;;;;;5027783;28;22507;-61
2021/07/05 00:53:02;;;;;;;8.87;8.07;;;19.00;99.90;;;;;;5027816;28;20285;-61
2021/07/05 00:55:33;;;;;;;8.47;7.67;;;18.90;99.90;;;;;;5027916;28;20647;-61
2021/07/05 00:58:03;;;;;;;9.27;8.47;;;18.90;99.90;;;;;;5028153;28;20250;-60
2021/07/05 01:00:32;;;;;;;10.20;8.80;;;18.90;99.90;;;;;;5027734;28;20243;-61
2021/07/05 01:03:04;;;;;;;9.47;8.57;;;18.90;99.90;;;;;;5027738;28;20309;-60
2021/07/05 01:05:34;;;;;;;10.53;9.27;;;18.80;99.90;;;;;;5028008;28;20235;-61
2021/07/05 01:08:05;;;;;;;10.23;9.23;;;18.80;99.90;;;;;;5027731;28;20234;-61
2021/07/05 01:10:34;;;;;;;12.47;9.63;;;18.80;99.90;;;;;;5032159;28;20690;-61
2021/07/05 01:13:05;;;;;;;10.70;9.17;;;18.80;99.90;;;;;;5040698;28;20289;-61
2021/07/05 01:15:35;;;;;;;10.97;9.97;;;18.80;99.90;;;;;;5027821;28;20233;-60
2021/07/05 01:18:07;;;;;;;17.07;10.87;;;18.80;99.90;;;;;;5027569;28;20657;-61
2021/07/05 01:20:39;;;;;;;10.77;9.77;;;18.80;99.90;;;;;;5026867;28;20345;-60
2021/07/05 01:23:11;;;;;;;11.50;10.17;;;18.80;99.90;;;;;;5042536;28;20328;-61
2021/07/05 01:25:42;;;;;;;11.23;9.50;;;18.80;99.90;;;;;;5027357;28;20265;-61
2021/07/05 01:28:12;;;;;;;10.90;9.80;;;18.80;99.90;;;;;;5027842;28;20296;-60
2021/07/05 01:30:42;;;;;;;11.40;10.13;;;18.70;99.90;;;;;;5027156;28;20242;-61
2021/07/05 01:33:12;;;;;;;10.93;9.93;;;18.70;99.90;;;;;;5027111;28;20263;-61
2021/07/05 01:35:43;;;;;;;11.90;10.80;;;18.70;99.90;;;;;;5032959;28;20242;-61
2021/07/05 01:38:17;;;;;;;11.60;10.40;;;18.60;99.90;;;;;;5047851;28;20261;-60
2021/07/05 01:40:47;;;;;;;12.53;11.33;;;18.70;99.90;;;;;;5040378;28;20733;-61
2021/07/05 01:43:17;;;;;;;13.00;11.77;;;18.60;99.90;;;;;;5027116;28;20242;-61
2021/07/05 01:45:46;;;;;;;12.73;11.43;;;18.70;99.90;;;;;;5027023;28;20321;-61
2021/07/05 01:48:16;;;;;;;13.03;11.73;;;18.60;99.90;;;;;;5030617;28;20681;-60
2021/07/05 01:50:46;;;;;;;12.80;11.63;;;18.60;99.90;;;;;;5030877;28;21240;-61
2021/07/05 01:53:18;;;;;;;14.50;13.30;;;18.60;99.90;;;;;;5030994;28;20703;-61
2021/07/05 01:55:49;;;;;;;17.70;15.90;;;18.50;99.90;;;;;;5031426;28;20640;-61
2021/07/05 01:58:18;;;;;;;15.83;14.17;;;18.50;99.90;;;;;;5031428;28;20272;-61
2021/07/05 02:00:47;;;;;;;16.80;15.00;;;18.50;99.90;;;;;;5030874;28;20599;-61
2021/07/05 02:03:17;;;;;;;17.30;15.47;;;18.40;99.90;;;;;;5031569;28;20232;-61
2021/07/05 02:05:46;;;;;;;18.50;16.63;;;18.50;99.90;;;;;;5031658;28;20243;-60
2021/07/05 02:08:18;;;;;;;16.73;15.03;;;18.50;99.90;;;;;;5031430;28;20230;-61
2021/07/05 02:10:47;;;;;;;18.83;16.83;;;18.40;99.90;;;;;;5030445;28;20316;-60
2021/07/05 02:13:20;;;;;;;20.30;18.13;;;18.40;99.90;;;;;;5030491;28;20231;-61
2021/07/05 02:15:49;;;;;;;21.27;18.67;;;18.40;99.90;;;;;;5030935;28;20595;-61
2021/07/05 02:18:18;;;;;;;21.07;19.00;;;18.40;99.90;;;;;;5031185;28;20283;-60
2021/07/05 02:20:47;;;;;;;20.20;18.20;;;18.40;99.90;;;;;;5030595;28;20254;-60
2021/07/05 02:23:19;;;;;;;21.30;19.27;;;18.40;99.90;;;;;;5029992;28;20230;-61
2021/07/05 02:25:49;;;;;;;19.77;17.87;;;18.30;99.90;;;;;;5017470;28;20712;-61
2021/07/05 02:28:19;;;;;;;19.20;17.37;;;18.30;99.90;;;;;;5030999;28;20244;-61
2021/07/05 02:30:49;;;;;;;26.27;18.03;;;18.30;99.90;;;;;;5030251;28;20330;-61
2021/07/05 02:33:19;;;;;;;18.60;16.90;;;18.30;99.90;;;;;;5030467;28;20239;-60
2021/07/05 02:35:47;;;;;;;19.77;16.13;;;18.30;99.90;;;;;;5030355;28;20241;-61
2021/07/05 02:38:18;;;;;;;19.73;17.63;;;18.30;99.90;;;;;;5030858;28;20230;-60
2021/07/05 02:40:48;;;;;;;17.77;15.90;;;18.30;99.90;;;;;;5029924;28;20243;-60
2021/07/05 02:43:17;;;;;;;18.40;16.53;;;18.30;99.90;;;;;;5029938;28;20231;-60
2021/07/05 02:45:47;;;;;;;18.17;16.47;;;18.30;99.90;;;;;;5030547;28;20734;-61
2021/07/05 02:48:21;;;;;;;20.30;17.93;;;18.20;99.90;;;;;;5030542;28;20715;-60
2021/07/05 02:50:52;;;;;;;21.23;17.30;;;18.20;99.90;;;;;;5030205;28;20468;-60
2021/07/05 02:53:29;;;;;;;19.42;17.50;;;18.30;99.90;;;;;;4865384;28;10001375;-60
2021/07/05 02:55:58;;;;;;;21.40;19.30;;;18.20;99.90;;;;;;1381652;28;10002049;-60
2021/07/05 02:58:26;;;;;;;21.60;19.37;;;18.20;99.90;;;;;;5021080;28;20590;-60
2021/07/05 03:00:57;;;;;;;20.27;18.27;;;18.20;99.90;;;;;;5030088;28;20308;-60
2021/07/05 03:03:26;;;;;;;21.90;19.80;;;18.20;99.90;;;;;;5022508;28;20684;-60
2021/07/05 03:05:55;;;;;;;22.10;19.13;;;18.20;99.90;;;;;;5032081;28;20275;-62
2021/07/05 03:08:23;;;;;;;22.50;20.10;;;18.20;99.90;;;;;;5030808;28;20233;-63
2021/07/05 03:10:54;;;;;;;22.00;19.73;;;18.20;99.90;;;;;;5030121;28;20787;-62
2021/07/05 03:13:22;;;;;;;24.03;21.60;;;18.20;99.90;;;;;;5029272;28;20590;-62
2021/07/05 03:15:53;;;;;;;23.97;21.20;;;18.20;99.90;;;;;;5029883;28;20246;-62
2021/07/05 03:18:21;;;;;;;21.30;19.10;;;18.20;99.90;;;;;;5045068;28;20293;-62
2021/07/05 03:20:51;;;;;;;23.33;21.00;;;18.20;99.90;;;;;;5035873;28;20667;-62
2021/07/05 03:23:22;;;;;;;28.80;25.10;;;18.20;99.90;;;;;;5030229;28;20706;-62
2021/07/05 03:25:51;;;;;;;24.13;21.60;;;18.20;99.90;;;;;;5029569;28;20261;-62
2021/07/05 03:28:20;;;;;;;28.53;23.57;;;18.10;99.90;;;;;;5029522;28;20241;-62
2021/07/05 03:30:50;;;;;;;27.53;24.53;;;18.20;99.90;;;;;;5029083;28;20249;-62
2021/07/05 03:33:19;;;;;;;27.93;23.60;;;18.10;99.90;;;;;;5028945;28;20237;-62
2021/07/05 03:35:49;;;;;;;24.13;21.63;;;18.20;99.90;;;;;;5035528;28;20243;-62
2021/07/05 03:38:18;;;;;;;26.70;23.60;;;18.10;99.90;;;;;;5049459;28;20323;-63
2021/07/05 03:40:47;;;;;;;26.63;21.87;;;18.10;99.90;;;;;;5042307;28;20247;-62
2021/07/05 03:43:17;;;;;;;24.17;21.57;;;18.10;99.90;;;;;;5028491;28;20299;-62
2021/07/05 03:45:47;;;;;;;22.83;20.50;;;18.10;99.90;;;;;;5029137;28;20325;-62
2021/07/05 03:48:16;;;;;;;23.17;20.60;;;18.10;99.90;;;;;;5029280;28;20316;-62
2021/07/05 03:50:45;;;;;;;22.27;19.93;;;18.10;99.90;;;;;;5028467;28;20241;-62
2021/07/05 03:53:13;;;;;;;22.53;20.23;;;18.10;99.90;;;;;;5028643;28;20237;-63
2021/07/05 03:55:41;;;;;;;22.17;19.53;;;18.20;99.90;;;;;;5029116;28;20315;-62
2021/07/05 03:58:09;;;;;;;22.47;20.23;;;18.10;99.90;;;;;;5029626;28;20226;-62
2021/07/05 04:00:40;;;;;;;21.07;18.90;;;18.10;99.90;;;;;;5028882;28;20252;-62
2021/07/05 04:03:09;;;;;;;22.10;19.70;;;18.10;99.90;;;;;;5028398;28;20760;-62
2021/07/05 04:05:37;;;;;;;21.80;19.53;;;18.10;99.90;;;;;;5029178;28;20321;-63
2021/07/05 04:08:06;;;;;;;21.20;18.87;;;18.10;99.90;;;;;;5028922;28;20238;-62
2021/07/05 04:10:35;;;;;;;22.50;20.17;;;18.10;99.90;;;;;;5028703;28;20329;-62
2021/07/05 04:13:06;;;;;;;21.27;19.07;;;18.10;99.90;;;;;;5027757;28;20242;-62
2021/07/05 04:15:34;;;;;;;21.63;19.47;;;18.00;99.90;;;;;;5027797;28;20243;-62
2021/07/05 04:18:05;;;;;;;22.90;18.30;;;18.00;99.90;;;;;;5028319;28;20233;-62
2021/07/05 04:20:34;;;;;;;20.73;18.63;;;18.00;99.90;;;;;;5027483;28;20325;-62
2021/07/05 04:23:02;;;;;;;22.70;18.70;;;18.00;99.90;;;;;;5027893;28;20229;-62
2021/07/05 04:25:30;;;;;;;21.00;18.40;;;18.00;99.90;;;;;;5028470;28;20722;-62
2021/07/05 04:27:58;;;;;;;17.30;15.40;;;18.00;99.90;;;;;;5028021;28;20233;-62
2021/07/05 04:30:29;;;;;;;18.10;16.40;;;18.00;99.90;;;;;;5027174;28;20247;-62
2021/07/05 04:32:58;;;;;;;18.47;15.90;;;18.00;99.90;;;;;;5028054;28;20299;-62
2021/07/05 04:35:28;;;;;;;16.87;15.27;;;17.90;99.90;;;;;;5028042;28;20249;-62
2021/07/05 04:37:58;;;;;;;18.23;14.30;;;17.90;99.90;;;;;;5028245;28;20245;-62
2021/07/05 04:40:30;;;;;;;16.70;14.90;;;18.00;99.90;;;;;;5011319;28;20241;-62
2021/07/05 04:42:58;;;;;;;21.13;16.50;;;18.00;99.90;;;;;;5027436;28;20245;-62
2021/07/05 04:45:29;;;;;;;19.47;15.20;;;18.00;99.90;;;;;;5011870;28;20333;-62
2021/07/05 04:47:59;;;;;;;15.73;14.33;;;17.90;99.90;;;;;;5028128;28;20254;-63
2021/07/05 04:50:30;;;;;;;17.17;15.37;;;18.00;99.90;;;;;;5011714;28;20330;-63
2021/07/05 04:53:00;;;;;;;17.23;15.47;;;18.00;99.90;;;;;;5027190;28;20303;-62
2021/07/05 04:55:28;;;;;;;17.77;15.33;;;18.00;99.90;;;;;;5027367;28;20257;-62
2021/07/05 04:57:57;;;;;;;16.43;14.80;;;18.00;99.90;;;;;;5027896;28;20245;-62
2021/07/05 05:00:28;;;;;;;17.53;14.77;;;18.00;99.90;;;;;;5013742;28;20316;-62
2021/07/05 05:02:59;;;;;;;17.03;15.27;;;17.90;99.90;;;;;;5026260;28;20632;-62
2021/07/05 05:05:30;;;;;;;19.23;15.73;;;17.90;99.90;;;;;;5025995;28;20748;-63
2021/07/05 05:07:59;;;;;;;17.00;15.13;;;17.90;99.90;;;;;;5025951;28;20555;-62
2021/07/05 05:10:28;;;;;;;16.57;14.90;;;17.80;99.90;;;;;;5009744;28;20586;-62
2021/07/05 05:12:56;;;;;;;17.77;15.60;;;17.90;99.90;;;;;;5026112;28;20245;-62
2021/07/05 05:15:24;;;;;;;17.00;15.20;;;17.90;99.90;;;;;;5026213;28;20261;-63
2021/07/05 05:17:53;;;;;;;16.00;14.47;;;17.90;99.90;;;;;;5026375;28;20296;-62
2021/07/05 05:20:22;;;;;;;16.57;14.90;;;17.90;99.90;;;;;;5025461;28;20435;-63
2021/07/05 05:22:52;;;;;;;16.93;15.10;;;17.90;99.90;;;;;;5024028;28;20236;-62
2021/07/05 05:25:21;;;;;;;16.17;14.50;;;17.90;99.90;;;;;;5025134;28;20681;-62
2021/07/05 05:27:50;;;;;;;19.70;16.27;;;17.90;99.90;;;;;;5026094;28;20323;-62
2021/07/05 05:30:20;;;;;;;17.07;14.87;;;17.90;99.90;;;;;;5026498;28;20260;-62
2021/07/05 05:32:49;;;;;;;15.03;13.60;;;17.90;99.90;;;;;;5024949;28;20638;-62
2021/07/05 05:35:20;;;;;;;17.23;15.33;;;17.90;99.90;;;;;;5025241;28;20267;-62
2021/07/05 05:37:50;;;;;;;17.43;15.77;;;17.90;99.90;;;;;;5022950;28;20295;-62
2021/07/05 05:40:20;;;;;;;16.37;14.97;;;17.90;99.90;;;;;;5022298;28;20334;-62
2021/07/05 05:42:48;;;;;;;16.33;14.73;;;17.90;99.90;;;;;;5022308;28;20325;-62
2021/07/05 05:45:17;;;;;;;18.43;16.27;;;17.80;99.90;;;;;;5023621;28;20412;-62
2021/07/05 05:47:45;;;;;;;22.07;17.77;;;17.80;99.90;;;;;;5023133;28;20308;-62
2021/07/05 05:50:15;;;;;;;22.13;18.37;;;17.80;99.90;;;;;;5023191;28;20232;-62
2021/07/05 05:52:43;;;;;;;21.67;19.47;;;17.70;99.90;;;;;;5023372;28;20736;-62
2021/07/05 05:55:14;;;;;;;21.23;18.93;;;17.70;99.90;;;;;;5023978;28;20265;-62
2021/07/05 05:57:44;;;;;;;20.97;18.07;;;17.70;99.90;;;;;;5023645;28;20249;-62
2021/07/05 06:00:17;;;;;;;22.73;19.03;;;17.70;99.90;;;;;;5023560;28;20236;-62
2021/07/05 06:02:46;;;;;;;22.10;19.00;;;17.80;99.90;;;;;;5023690;28;20265;-62
2021/07/05 06:05:15;;;;;;;21.33;19.03;;;17.80;99.90;;;;;;5024730;28;20290;-62
2021/07/05 06:07:47;;;;;;;24.60;20.53;;;17.80;99.90;;;;;;5025498;28;20709;-62
2021/07/05 06:10:16;;;;;;;26.93;20.63;;;17.80;99.90;;;;;;5024270;28;20257;-62
2021/07/05 06:12:46;;;;;;;27.60;20.33;;;17.80;99.90;;;;;;5024737;28;20243;-62
2021/07/05 06:15:16;;;;;;;26.37;20.37;;;17.80;99.90;;;;;;5025521;28;20233;-61
2021/07/05 06:17:44;;;;;;;26.50;21.47;;;17.90;99.90;;;;;;5025662;28;20778;-62
2021/07/05 06:20:14;;;;;;;24.90;20.30;;;17.90;99.90;;;;;;5023647;28;20243;-62
2021/07/05 06:23:06;;;;;;;25.67;20.23;;;17.90;99.90;;;;;;5020686;28;20346;-62
2021/07/05 06:25:34;;;;;;;26.23;20.83;;;18.00;99.90;;;;;;5024990;28;20325;-62
2021/07/05 06:28:04;;;;;;;24.60;20.07;;;18.00;99.90;;;;;;5026935;28;20314;-62
2021/07/05 06:30:33;;;;;;;23.33;19.77;;;18.10;99.90;;;;;;5026155;28;20275;-62
2021/07/05 06:33:01;;;;;;;25.67;21.23;;;18.10;99.90;;;;;;5020334;28;20706;-62
2021/07/05 06:35:29;;;;;;;25.37;21.17;;;18.10;99.90;;;;;;5029682;28;20789;-62
2021/07/05 06:37:58;;;;;;;23.23;20.90;;;18.10;99.90;;;;;;5030054;28;20264;-62
2021/07/05 06:40:27;;;;;;;20.43;18.43;;;18.20;99.90;;;;;;5021305;28;20233;-62
2021/07/05 06:42:55;;;;;;;20.93;18.67;;;18.30;99.90;;;;;;5029877;28;20269;-62
2021/07/05 06:45:24;;;;;;;20.17;17.97;;;18.40;99.90;;;;;;5029970;28;20226;-62
2021/07/05 06:47:53;;;;;;;18.63;16.83;;;18.40;99.90;;;;;;5030461;28;20342;-63
2021/07/05 06:50:21;;;;;;;17.13;15.33;;;18.40;99.90;;;;;;5029682;28;20597;-62
2021/07/05 06:52:50;;;;;;;18.33;16.53;;;18.50;99.90;;;;;;5029314;28;20241;-63
2021/07/05 06:55:18;;;;;;;16.03;14.33;;;18.50;99.90;;;;;;5029794;28;20238;-63
2021/07/05 06:57:47;;;;;;;20.60;16.97;;;18.50;99.90;;;;;;5028072;28;20323;-63
2021/07/05 07:00:18;;;;;;;18.90;16.73;;;18.60;99.90;;;;;;5031339;28;20325;-64
2021/07/05 07:02:50;;;;;;;18.57;16.57;;;18.50;99.90;;;;;;5050125;28;20229;-62
2021/07/05 07:05:20;;;;;;;18.57;16.70;;;18.50;99.90;;;;;;5039307;28;20670;-64
2021/07/05 07:07:50;;;;;;;19.93;17.90;;;18.60;99.90;;;;;;5030206;28;20246;-64
2021/07/05 07:10:20;;;;;;;17.90;16.10;;;18.60;99.90;;;;;;5029370;28;20241;-64
2021/07/05 07:12:49;;;;;;;20.00;17.53;;;18.70;99.90;;;;;;5028720;28;20233;-64
2021/07/05 07:15:39;;;;;;;17.43;15.63;;;18.80;99.90;;;;;;5015392;28;20235;-64
2021/07/05 07:18:15;;;;;;;17.30;15.50;;;19.00;99.90;;;;;;5030174;28;20242;-64
2021/07/05 07:20:43;;;;;;;17.37;15.57;;;19.10;99.90;;;;;;5028631;28;20376;-64
2021/07/05 07:23:11;;;;;;;18.00;16.10;;;19.30;99.90;;;;;;5029161;28;20244;-64
2021/07/05 07:25:39;;;;;;;15.40;13.80;;;19.40;99.90;;;;;;5029206;28;20300;-64
2021/07/05 07:28:08;;;;;;;18.17;15.67;;;19.50;99.90;;;;;;5029696;28;20234;-64
2021/07/05 07:30:36;;;;;;;18.87;15.43;;;19.70;99.90;;;;;;5029239;28;20706;-64
2021/07/05 07:33:04;;;;;;;17.50;15.27;;;19.80;99.90;;;;;;5028999;28;20637;-64
2021/07/05 07:35:34;;;;;;;17.43;15.63;;;19.90;99.90;;;;;;5028274;28;20247;-64
2021/07/05 07:38:03;;;;;;;15.03;13.53;;;19.80;99.90;;;;;;5029151;28;20532;-64
2021/07/05 07:40:33;;;;;;;16.37;14.70;;;19.70;99.90;;;;;;5028484;28;20241;-64
2021/07/05 07:43:02;;;;;;;16.83;14.83;;;19.60;99.90;;;;;;5028152;28;20235;-64
2021/07/05 07:45:30;;;;;;;14.50;13.00;;;19.50;99.90;;;;;;5028582;28;20247;-65
2021/07/05 07:47:58;;;;;;;15.53;14.03;;;19.50;99.90;;;;;;5029288;28;20242;-64
2021/07/05 07:50:26;;;;;;;16.37;14.77;;;19.60;99.90;;;;;;5020375;28;20297;-65
2021/07/05 07:52:57;;;;;;;15.83;14.23;;;19.50;99.90;;;;;;5028142;28;20246;-64
2021/07/05 07:55:25;;;;;;;16.33;14.73;;;19.70;99.90;;;;;;5028126;28;20236;-65
2021/07/05 07:57:53;;;;;;;16.83;15.13;;;19.80;99.90;;;;;;5028369;28;20230;-63
2021/07/05 08:00:21;;;;;;;14.80;13.20;;;20.00;99.90;;;;;;5027013;28;20772;-64
2021/07/05 08:02:50;;;;;;;15.63;14.23;;;20.20;99.90;;;;;;5024378;28;20318;-64
2021/07/05 08:05:18;;;;;;;16.33;14.73;;;20.30;99.90;;;;;;5025515;28;20243;-64
2021/07/05 08:07:46;;;;;;;15.60;13.97;;;20.20;99.90;;;;;;5026008;28;20257;-65
2021/07/05 08:10:17;;;;;;;15.33;13.93;;;20.20;99.90;;;;;;5025870;28;20264;-64
2021/07/05 08:12:46;;;;;;;16.00;14.50;;;20.10;99.90;;;;;;5025451;28;20344;-64
2021/07/05 08:15:17;;;;;;;16.63;15.00;;;20.20;99.90;;;;;;5025626;28;20707;-64
2021/07/05 08:17:48;;;;;;;17.70;16.07;;;20.20;99.90;;;;;;5025956;28;20251;-64
2021/07/05 08:20:21;;;;;;;18.33;16.63;;;20.00;99.90;;;;;;5027407;28;20239;-64
2021/07/05 08:22:51;;;;;;;19.03;17.23;;;20.10;99.90;;;;;;5029842;28;20251;-64
2021/07/05 08:25:22;;;;;;;19.40;17.37;;;20.10;99.90;;;;;;5025756;28;20684;-64
2021/07/05 08:27:51;;;;;;;20.47;18.43;;;20.00;99.90;;;;;;5025696;28;20246;-64
2021/07/05 08:30:21;;;;;;;20.70;18.70;;;20.00;99.90;;;;;;5025494;28;20239;-64
2021/07/05 08:32:51;;;;;;;21.20;19.07;;;20.10;99.90;;;;;;5024782;28;20265;-64
2021/07/05 08:35:20;;;;;;;22.43;20.17;;;20.20;99.90;;;;;;5024241;28;20615;-64
2021/07/05 08:37:48;;;;;;;20.20;18.20;;;20.20;99.90;;;;;;5024935;28;20715;-63
2021/07/05 08:40:17;;;;;;;20.50;18.50;;;20.10;99.90;;;;;;5024162;28;20235;-64
2021/07/05 08:42:48;;;;;;;20.47;18.40;;;20.10;99.90;;;;;;5024011;28;20244;-64
2021/07/05 08:45:17;;;;;;;18.77;17.00;;;20.00;99.90;;;;;;5023993;28;20649;-64
2021/07/05 08:47:48;;;;;;;18.70;16.70;;;19.90;99.90;;;;;;5024089;28;20373;-64
2021/07/05 08:50:18;;;;;;;18.80;17.10;;;20.00;99.90;;;;;;5023965;28;20247;-65
2021/07/05 08:52:46;;;;;;;21.57;19.57;;;20.20;99.90;;;;;;5023204;28;20539;-64
2021/07/05 08:55:17;;;;;;;20.97;18.73;;;20.40;99.90;;;;;;5023928;28;20247;-63
2021/07/05 08:57:47;;;;;;;21.30;19.30;;;20.60;99.90;;;;;;5023168;28;20658;-64
2021/07/05 09:00:19;;;;;;;20.10;18.20;;;20.70;99.90;;;;;;5023825;28;20244;-63
2021/07/05 09:02:48;;;;;;;16.60;14.90;;;20.70;99.90;;;;;;5023096;28;20654;-64
2021/07/05 09:05:17;;;;;;;14.37;13.07;;;21.10;99.90;;;;;;5023513;28;20238;-64
2021/07/05 09:08:05;;;;;;;12.37;11.27;;;21.80;99.90;;;;;;5023775;28;20339;-64
2021/07/05 09:10:45;;;;;;;12.87;11.60;;;22.20;99.90;;;;;;5008152;28;20298;-64
2021/07/05 09:13:20;;;;;;;15.00;10.77;;;22.60;99.90;;;;;;5023530;28;20297;-64
2021/07/05 09:15:50;;;;;;;12.30;11.10;;;22.80;99.90;;;;;;5029770;28;20251;-64
2021/07/05 09:18:31;;;;;;;11.07;9.97;;;23.10;99.90;;;;;;5044054;28;20239;-63
2021/07/05 09:21:11;;;;;;;11.67;10.67;;;23.50;99.90;;;;;;5028145;28;20244;-64
2021/07/05 09:23:49;;;;;;;11.57;10.63;;;23.40;99.90;;;;;;5018297;28;20240;-63
2021/07/05 09:26:24;;;;;;;10.30;9.50;;;23.10;99.90;;;;;;5024518;28;20251;-64
2021/07/05 09:28:55;;;;;;;10.40;9.50;;;23.00;99.90;;;;;;5025005;28;20271;-64
2021/07/05 09:31:35;;;;;;;10.67;9.77;;;23.00;99.90;;;;;;5024196;28;20232;-64
2021/07/05 09:34:05;;;;;;;11.93;10.87;;;23.00;99.90;;;;;;5024153;28;20254;-63
2021/07/05 09:36:33;;;;;;;10.90;9.90;;;22.80;99.90;;;;;;5023946;28;20244;-63
2021/07/05 09:39:13;;;;;;;10.03;9.03;;;22.80;99.90;;;;;;5024295;28;20344;-64
2021/07/05 09:41:41;;;;;;;11.33;10.23;;;23.10;99.90;;;;;;5037475;28;20309;-64
2021/07/05 09:44:13;;;;;;;10.97;10.17;;;23.10;99.90;;;;;;5044204;28;20245;-64
2021/07/05 09:46:45;;;;;;;9.63;8.83;;;23.10;99.90;;;;;;5030579;28;20268;-64
2021/07/05 09:49:16;;;;;;;9.37;8.57;;;23.20;99.90;;;;;;5024377;28;20260;-64
2021/07/05 09:51:46;;;;;;;11.50;10.40;;;23.10;99.90;;;;;;5023954;28;20254;-63
2021/07/05 09:54:24;;;;;;;10.50;9.30;;;23.30;99.90;;;;;;5024141;28;20240;-63
2021/07/05 09:56:53;;;;;;;12.47;11.37;;;23.50;99.90;;;;;;5024126;28;20271;-63
2021/07/05 09:59:24;;;;;;;10.23;9.43;;;23.80;99.90;;;;;;5024336;28;20240;-64
2021/07/05 10:01:54;;;;;;;11.60;10.50;;;24.00;99.90;;;;;;5023683;28;20297;-64
2021/07/05 10:04:26;;;;;;;10.97;9.90;;;24.10;99.90;;;;;;5024332;28;20236;-64
2021/07/05 10:06:56;;;;;;;9.47;8.60;;;24.20;99.90;;;;;;5024258;28;20787;-64
2021/07/05 10:09:37;;;;;;;10.63;9.77;;;24.50;99.90;;;;;;5027657;28;20250;-66
2021/07/05 10:12:20;;;;;;;12.27;11.17;;;24.60;99.90;;;;;;5026688;28;20239;-65
2021/07/05 10:15:02;;;;;;;10.53;9.53;;;24.40;99.90;;;;;;5026821;28;20274;-66
2021/07/05 10:17:31;;;;;;;9.93;9.07;;;24.50;99.90;;;;;;5035023;28;20228;-66
2021/07/05 10:20:00;;;;;;;8.50;7.80;;;24.40;99.90;;;;;;5025526;28;20335;-66
2021/07/05 10:22:28;;;;;;;8.03;7.23;;;24.20;99.90;;;;;;5026623;28;20233;-66
2021/07/05 10:24:56;;;;;;;9.13;8.00;;;24.10;99.90;;;;;;5027610;28;20240;-66
2021/07/05 10:27:25;;;;;;;9.10;8.20;;;24.00;99.90;;;;;;5027688;28;20645;-65
2021/07/05 10:29:55;;;;;;;8.03;7.33;;;23.80;99.90;;;;;;5027492;28;20240;-66
2021/07/05 10:32:25;;;;;;;7.30;6.60;;;23.60;99.90;;;;;;5027008;28;20239;-66
2021/07/05 10:34:55;;;;;;;7.53;6.93;;;23.60;99.90;;;;;;5026347;28;20675;-66
2021/07/05 10:37:34;;;;;;;6.83;6.23;;;23.70;99.90;;;;;;5027405;28;20228;-66
2021/07/05 10:40:04;;;;;;;8.37;7.67;;;23.70;99.90;;;;;;5027501;28;20241;-66
2021/07/05 10:42:38;;;;;;;11.37;8.03;;;23.70;99.90;;;;;;5020162;28;20232;-65
2021/07/05 10:45:09;;;;;;;7.90;7.20;;;23.60;99.90;;;;;;5027203;28;20627;-65
2021/07/05 10:47:47;;;;;;;6.90;6.40;;;23.60;99.90;;;;;;5027533;28;20298;-66
2021/07/05 10:50:52;;;;;;;6.73;6.13;;;23.80;99.90;;;;;;5026967;28;20260;-66
2021/07/05 10:53:39;;;;;;;8.60;7.40;;;23.80;99.90;;;;;;4964793;28;20296;-66
2021/07/05 10:56:29;;;;;;;6.90;6.30;;;24.00;99.90;;;;;;4955671;28;20322;-66
2021/07/05 10:58:59;;;;;;;7.40;6.77;;;23.90;99.90;;;;;;5008021;28;20299;-66
2021/07/05 11:01:46;;;;;;;6.80;6.20;;;23.90;99.90;;;;;;5026666;28;20250;-65
2021/07/05 11:04:20;;;;;;;8.27;7.57;;;23.90;99.90;;;;;;5026974;28;20279;-66
2021/07/05 11:06:49;;;;;;;7.87;7.20;;;24.10;99.90;;;;;;5026285;28;20771;-66
2021/07/05 11:09:20;;;;;;;9.07;8.17;;;24.00;99.90;;;;;;5027003;28;20236;-66
2021/07/05 11:11:52;;;;;;;7.07;6.47;;;23.80;99.90;;;;;;5025564;28;20326;-65
2021/07/05 11:14:27;;;;;;;7.90;7.17;;;23.60;99.90;;;;;;5024779;28;20332;-66
2021/07/05 11:17:00;;;;;;;8.37;7.57;;;23.50;99.90;;;;;;5025363;28;20267;-66
2021/07/05 11:19:48;;;;;;;7.73;7.03;;;23.30;99.90;;;;;;5024910;28;20354;-66
2021/07/05 11:22:22;;;;;;;7.30;6.60;;;23.10;99.90;;;;;;5025121;28;20268;-65
2021/07/05 11:25:03;;;;;;;8.07;7.23;;;23.00;99.90;;;;;;5025311;28;20271;-66
2021/07/05 11:27:46;;;;;;;7.70;7.10;;;22.80;99.90;;;;;;5013118;28;20749;-66
2021/07/05 11:30:17;;;;;;;9.57;8.40;;;22.40;99.90;;;;;;5024012;28;20248;-66
2021/07/05 11:32:47;;;;;;;8.70;7.33;;;22.20;99.90;;;;;;5034108;28;20294;-65
2021/07/05 11:35:31;;;;;;;7.77;7.07;;;22.10;99.90;;;;;;5024741;28;20236;-65
2021/07/05 11:38:02;;;;;;;8.60;7.90;;;22.00;99.90;;;;;;5025400;28;20331;-65
2021/07/05 11:40:44;;;;;;;9.30;8.40;;;21.90;99.90;;;;;;5008942;28;20270;-66
2021/07/05 11:43:15;;;;;;;10.17;8.47;;;21.80;99.90;;;;;;5024738;28;20638;-66
2021/07/05 11:45:46;;;;;;;9.80;8.80;;;21.60;99.90;;;;;;5024419;28;20236;-65
2021/07/05 11:48:48;;;;;;;9.10;8.20;;;21.50;99.90;;;;;;5025192;28;20268;-65
2021/07/05 11:51:18;;;;;;;9.70;8.87;;;21.50;99.90;;;;;;5019732;28;20240;-66
2021/07/05 11:53:49;;;;;;;11.60;10.40;;;21.30;99.90;;;;;;5024652;28;20278;-66
2021/07/05 11:56:32;;;;;;;11.47;10.27;;;21.20;99.90;;;;;;5035805;28;20297;-65
2021/07/05 11:59:02;;;;;;;11.77;10.57;;;21.00;99.90;;;;;;5006856;28;20267;-66
2021/07/05 12:01:32;;;;;;;14.43;12.50;;;20.80;99.90;;;;;;5018001;28;20241;-65
2021/07/05 12:04:01;;;;;;;15.13;13.57;;;20.60;99.90;;;;;;5025666;28;20259;-65
2021/07/05 12:06:32;;;;;;;16.87;15.13;;;20.50;99.90;;;;;;5025196;28;20788;-65
2021/07/05 12:09:02;;;;;;;15.57;13.97;;;20.30;99.90;;;;;;5025322;28;20274;-65
2021/07/05 12:11:40;;;;;;;13.63;12.27;;;20.10;99.90;;;;;;5025050;28;20724;-65
2021/07/05 12:14:13;;;;;;;14.33;12.90;;;20.00;99.90;;;;;;5025642;28;20236;-65
2021/07/05 12:16:44;;;;;;;13.30;11.90;;;20.00;99.90;;;;;;5023944;28;20244;-65
2021/07/05 12:19:14;;;;;;;12.10;10.90;;;19.90;99.90;;;;;;5025107;28;20251;-65
2021/07/05 12:21:48;;;;;;;12.90;10.63;;;19.90;99.90;;;;;;5024998;28;20265;-65
2021/07/05 12:24:20;;;;;;;11.60;10.47;;;19.80;99.90;;;;;;5024792;28;20661;-65
2021/07/05 12:26:52;;;;;;;12.33;11.13;;;19.80;99.90;;;;;;5025071;28;20600;-65
2021/07/05 12:29:23;;;;;;;14.03;12.67;;;19.80;99.90;;;;;;5024795;28;20239;-65
2021/07/05 12:32:12;;;;;;;12.53;11.47;;;19.70;99.90;;;;;;5023763;28;20250;-65
2021/07/05 12:34:55;;;;;;;12.67;11.40;;;19.70;99.90;;;;;;5019394;28;20720;-65
2021/07/05 12:37:34;;;;;;;12.57;11.27;;;19.60;99.90;;;;;;5025261;28;20243;-65
2021/07/05 12:40:21;;;;;;;12.90;11.63;;;19.60;99.90;;;;;;5025206;28;20270;-65
2021/07/05 12:42:50;;;;;;;13.30;12.03;;;19.50;99.90;;;;;;5044673;28;20242;-65
2021/07/05 12:45:22;;;;;;;11.87;10.77;;;19.50;99.90;;;;;;5045161;28;20245;-66
2021/07/05 12:47:56;;;;;;;11.80;10.60;;;19.50;99.90;;;;;;5045705;28;20297;-65
2021/07/05 12:50:27;;;;;;;11.67;10.63;;;19.60;99.90;;;;;;5044689;28;20249;-65