Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:19;;;;;;;15.20;7.38;;;15.30;93.40;;;;;;5085780;28;20491;-72
2021/05/12 00:02:46;;;;;;;20.70;7.65;;;15.30;93.10;;;;;;5087422;28;20433;-71
2021/05/12 00:05:13;;;;;;;15.07;7.10;;;15.30;93.30;;;;;;5085929;28;20421;-72
2021/05/12 00:07:40;;;;;;;18.02;7.25;;;15.20;93.30;;;;;;5082976;28;20823;-72
2021/05/12 00:10:10;;;;;;;14.40;7.15;;;15.20;93.50;;;;;;5066522;28;20430;-71
2021/05/12 00:12:36;;;;;;;16.40;7.50;;;15.20;93.00;;;;;;5082470;28;20781;-72
2021/05/12 00:15:06;;;;;;;15.43;7.40;;;15.20;92.90;;;;;;5065389;28;20422;-71
2021/05/12 00:17:34;;;;;;;18.10;7.63;;;15.10;93.10;;;;;;5083350;28;20785;-71
2021/05/12 00:20:02;;;;;;;14.75;7.28;;;15.10;93.50;;;;;;5086655;28;20926;-71
2021/05/12 00:22:34;;;;;;;16.08;7.45;;;15.10;93.30;;;;;;5066917;28;20424;-71
2021/05/12 00:25:00;;;;;;;15.63;7.65;;;15.10;93.30;;;;;;5088606;28;20943;-73
2021/05/12 00:27:27;;;;;;;13.02;7.05;;;15.10;93.40;;;;;;5089826;28;20432;-72
2021/05/12 00:29:53;;;;;;;12.32;6.63;;;15.10;93.30;;;;;;5063797;28;20577;-72
2021/05/12 00:32:21;;;;;;;13.88;7.28;;;15.00;93.00;;;;;;5063683;28;20423;-71
2021/05/12 00:34:48;;;;;;;15.95;7.57;;;15.00;92.90;;;;;;5064314;28;20436;-71
2021/05/12 00:37:14;;;;;;;16.00;7.32;;;15.00;93.00;;;;;;5077412;28;20415;-72
2021/05/12 00:39:41;;;;;;;18.70;7.18;;;15.00;93.10;;;;;;5063680;28;20423;-72
2021/05/12 00:42:07;;;;;;;13.15;7.28;;;15.00;93.30;;;;;;5064123;28;20439;-72
2021/05/12 00:44:34;;;;;;;16.03;8.27;;;14.90;93.00;;;;;;5065192;28;20446;-71
2021/05/12 00:47:04;;;;;;;14.93;8.25;;;14.90;93.40;;;;;;5062888;28;20434;-72
2021/05/12 00:49:32;;;;;;;15.15;7.93;;;14.90;93.70;;;;;;5065919;28;20976;-72
2021/05/12 00:51:58;;;;;;;14.45;7.50;;;14.90;93.70;;;;;;5061358;28;20829;-72
2021/05/12 00:54:25;;;;;;;19.63;7.57;;;14.80;93.70;;;;;;5066701;28;20435;-72
2021/05/12 00:56:52;;;;;;;16.07;7.33;;;14.80;93.60;;;;;;5065068;28;20434;-73
2021/05/12 00:59:19;;;;;;;14.63;7.60;;;14.80;93.40;;;;;;5062929;28;20446;-72
2021/05/12 01:01:46;;;;;;;16.35;7.47;;;14.80;93.50;;;;;;5063759;28;20903;-72
2021/05/12 01:04:12;;;;;;;15.07;6.82;;;14.80;93.10;;;;;;5059573;28;20435;-73
2021/05/12 01:06:40;;;;;;;16.77;6.78;;;14.80;92.60;;;;;;5060824;28;21013;-73
2021/05/12 01:09:08;;;;;;;14.55;6.90;;;14.80;92.80;;;;;;5061763;28;20415;-73
2021/05/12 01:11:34;;;;;;;14.23;6.70;;;14.70;92.80;;;;;;5062257;28;20490;-72
2021/05/12 01:14:01;;;;;;;13.90;6.97;;;14.70;92.90;;;;;;5062745;28;20469;-73
2021/05/12 01:16:28;;;;;;;15.60;7.38;;;14.70;93.00;;;;;;5065952;28;20849;-72
2021/05/12 01:18:55;;;;;;;14.17;6.90;;;14.70;93.30;;;;;;5062399;28;20434;-72
2021/05/12 01:21:22;;;;;;;13.18;7.03;;;14.70;93.30;;;;;;5062222;28;22951;-72
2021/05/12 01:23:50;;;;;;;12.40;6.88;;;14.70;93.40;;;;;;5065494;28;20423;-72
2021/05/12 01:26:19;;;;;;;14.95;7.45;;;14.70;93.30;;;;;;5064580;28;20440;-72
2021/05/12 01:28:47;;;;;;;13.68;7.35;;;14.70;93.40;;;;;;5071607;28;20424;-72
2021/05/12 01:31:16;;;;;;;15.27;7.65;;;14.70;93.30;;;;;;5082741;28;21101;-72
2021/05/12 01:33:44;;;;;;;16.40;7.50;;;14.60;93.10;;;;;;5084036;28;20472;-72
2021/05/12 01:36:12;;;;;;;15.80;7.57;;;14.60;93.20;;;;;;5082135;28;20452;-72
2021/05/12 01:38:42;;;;;;;16.17;7.80;;;14.60;93.30;;;;;;5079388;28;20427;-71
2021/05/12 01:41:09;;;;;;;14.73;7.95;;;14.60;93.30;;;;;;5082594;28;20415;-72
2021/05/12 01:43:37;;;;;;;16.85;8.00;;;14.60;93.60;;;;;;5082598;28;20421;-72
2021/05/12 01:46:04;;;;;;;18.45;8.10;;;14.60;93.60;;;;;;5082845;28;20421;-72
2021/05/12 01:48:31;;;;;;;16.42;8.27;;;14.50;93.50;;;;;;5083797;28;20417;-72
2021/05/12 01:50:59;;;;;;;16.75;8.30;;;14.50;93.30;;;;;;5080566;28;20422;-71
2021/05/12 01:53:26;;;;;;;15.80;8.65;;;14.50;93.40;;;;;;5085235;28;20446;-72
2021/05/12 01:55:54;;;;;;;15.32;8.02;;;14.50;93.30;;;;;;5082764;28;20940;-72
2021/05/12 01:58:22;;;;;;;15.50;8.13;;;14.50;93.30;;;;;;5084536;28;20895;-72
2021/05/12 02:00:50;;;;;;;14.32;7.63;;;14.50;93.40;;;;;;5085722;28;20430;-72
2021/05/12 02:03:18;;;;;;;16.35;7.38;;;14.40;93.30;;;;;;5083031;28;20453;-73
2021/05/12 02:06:22;;;;;;;15.90;7.13;;;14.40;93.20;;;;;;5084449;28;20538;-71
2021/05/12 02:08:48;;;;;;;10.60;5.45;;;14.40;93.10;;;;;;5082072;28;20805;-74
2021/05/12 02:11:17;;;;;;;14.55;5.00;;;14.40;92.40;;;;;;5062944;28;20429;-71
2021/05/12 02:13:43;;;;;;;11.73;4.82;;;14.40;92.10;;;;;;5077962;28;20788;-73
2021/05/12 02:16:09;;;;;;;10.25;4.18;;;14.40;92.00;;;;;;5083297;28;20493;-72
2021/05/12 02:18:36;;;;;;;9.98;4.32;;;14.30;91.80;;;;;;5080216;28;20417;-74
2021/05/12 02:21:03;;;;;;;11.27;4.53;;;14.30;91.70;;;;;;5083797;28;20430;-72
2021/05/12 02:23:30;;;;;;;12.20;4.20;;;14.30;92.00;;;;;;5083652;28;20429;-72
2021/05/12 02:25:56;;;;;;;11.53;4.10;;;14.30;91.80;;;;;;5082930;28;20893;-74
2021/05/12 02:28:24;;;;;;;11.63;3.72;;;14.20;91.60;;;;;;5081972;28;20420;-72
2021/05/12 02:30:51;;;;;;;10.23;3.25;;;14.20;91.20;;;;;;5080234;28;20425;-74
2021/05/12 02:33:18;;;;;;;9.02;3.42;;;14.20;91.10;;;;;;5081690;28;20419;-73
2021/05/12 02:35:45;;;;;;;8.43;2.78;;;14.10;91.00;;;;;;5083196;28;20905;-73
2021/05/12 02:38:11;;;;;;;8.00;2.67;;;14.20;91.00;;;;;;5077799;28;20427;-73
2021/05/12 02:40:38;;;;;;;8.07;2.65;;;14.10;90.80;;;;;;5083294;28;20478;-73
2021/05/12 02:43:05;;;;;;;5.70;2.53;;;14.10;90.70;;;;;;5083060;28;20429;-74
2021/05/12 02:45:33;;;;;;;10.05;2.53;;;14.10;90.90;;;;;;5083774;28;20414;-72
2021/05/12 02:48:00;;;;;;;7.53;2.70;;;14.00;90.90;;;;;;5081852;28;20445;-73
2021/05/12 02:50:28;;;;;;;11.85;2.63;;;14.10;91.10;;;;;;5080668;28;20473;-73
2021/05/12 02:52:56;;;;;;;7.85;2.60;;;14.00;91.20;;;;;;5084490;28;20421;-73
2021/05/12 02:55:23;;;;;;;8.45;2.60;;;14.00;91.50;;;;;;5082195;28;20423;-74
2021/05/12 02:57:49;;;;;;;8.23;2.47;;;14.00;91.60;;;;;;5079835;28;20754;-74
2021/05/12 03:00:19;;;;;;;8.23;2.78;;;14.00;91.80;;;;;;5083738;28;20828;-74
2021/05/12 03:02:46;;;;;;;10.57;3.03;;;14.00;92.00;;;;;;5098430;28;20509;-74
2021/05/12 03:05:14;;;;;;;7.43;2.67;;;14.00;92.30;;;;;;5095317;28;20529;-75
2021/05/12 03:07:40;;;;;;;13.00;2.95;;;14.00;92.60;;;;;;5083666;28;20452;-75
2021/05/12 03:10:10;;;;;;;9.45;3.00;;;13.90;92.90;;;;;;5081104;28;20416;-75
2021/05/12 03:12:37;;;;;;;8.70;2.90;;;13.90;93.10;;;;;;5081997;28;20541;-74
2021/05/12 03:15:04;;;;;;;11.60;3.42;;;13.90;93.30;;;;;;5084255;28;20427;-73
2021/05/12 03:17:31;;;;;;;9.40;3.60;;;13.90;93.50;;;;;;5095438;27;20417;-74
2021/05/12 03:19:58;;;;;;;12.40;4.10;;;13.90;93.70;;;;;;5080833;28;20424;-72
2021/05/12 03:22:25;;;;;;;14.38;4.38;;;13.90;93.90;;;;;;5080537;28;20425;-75
2021/05/12 03:24:51;;;;;;;11.33;4.70;;;13.90;94.10;;;;;;5082467;28;20933;-75
2021/05/12 03:27:17;;;;;;;11.27;4.40;;;13.80;94.20;;;;;;5088200;28;20422;-75
2021/05/12 03:29:44;;;;;;;12.15;4.70;;;13.80;94.50;;;;;;5087173;28;20420;-72
2021/05/12 03:32:10;;;;;;;14.15;5.15;;;13.80;94.70;;;;;;5087171;28;20866;-74
2021/05/12 03:34:36;;;;;;;14.70;5.20;;;13.80;94.90;;;;;;5081068;28;20421;-74
2021/05/12 03:37:04;;;;;;;15.00;5.75;;;13.80;95.10;;;;;;5088309;28;20424;-74
2021/05/12 03:39:30;;;;;;;17.13;6.22;;;13.70;95.40;;;;;;5082601;28;20426;-74
2021/05/12 03:41:57;;;;;;;16.27;6.20;;;13.70;95.70;;;;;;5080372;28;20789;-73
2021/05/12 03:44:23;;;;;;;18.23;6.72;;;13.70;96.00;;;;;;5084847;28;21194;-74
2021/05/12 03:46:49;;;;;;;16.85;6.85;;;13.70;96.30;;;;;;5083711;28;20544;-74
2021/05/12 03:49:16;;;;;;;16.60;7.00;;;13.70;96.50;;;;;;5081255;28;20434;-75
2021/05/12 03:51:43;;;;;;;21.08;8.30;;;13.70;96.80;;;;;;5085518;28;20429;-74
2021/05/12 03:54:11;;;;;;;21.15;8.85;;;13.70;97.00;;;;;;5067434;28;20521;-73
2021/05/12 03:56:37;;;;;;;18.13;8.63;;;13.70;97.20;;;;;;5085113;28;20765;-75
2021/05/12 03:59:04;;;;;;;23.73;9.20;;;13.70;97.30;;;;;;5082417;28;20465;-75
2021/05/12 04:01:31;;;;;;;21.70;9.02;;;13.70;97.40;;;;;;5086112;28;20777;-74
2021/05/12 04:03:58;;;;;;;22.85;9.30;;;13.70;97.50;;;;;;5084116;28;22050;-74
2021/05/12 04:06:25;;;;;;;20.80;8.93;;;13.70;97.60;;;;;;5086897;28;20421;-74
2021/05/12 04:08:51;;;;;;;21.13;9.47;;;13.60;97.50;;;;;;5066863;28;20455;-74
2021/05/12 04:11:18;;;;;;;25.97;9.37;;;13.60;97.60;;;;;;5068144;28;20433;-73
2021/05/12 04:13:45;;;;;;;23.08;9.18;;;13.70;97.80;;;;;;5084600;28;20956;-74
2021/05/12 04:16:11;;;;;;;21.63;9.13;;;13.60;97.80;;;;;;5082775;28;20836;-74
2021/05/12 04:18:37;;;;;;;22.80;9.63;;;13.60;97.90;;;;;;5085404;28;20785;-72
2021/05/12 04:21:04;;;;;;;25.50;9.37;;;13.60;98.00;;;;;;5083689;28;20434;-74
2021/05/12 04:23:31;;;;;;;19.70;7.80;;;13.60;98.10;;;;;;5086625;28;20479;-74
2021/05/12 04:25:57;;;;;;;25.80;7.85;;;13.60;97.90;;;;;;5068163;28;20821;-74
2021/05/12 04:28:24;;;;;;;18.20;6.93;;;13.50;97.90;;;;;;5083416;28;20431;-74
2021/05/12 04:30:51;;;;;;;23.05;6.57;;;13.50;97.90;;;;;;5066664;28;20424;-74
2021/05/12 04:33:17;;;;;;;21.80;6.67;;;13.50;97.90;;;;;;5084664;28;20431;-74
2021/05/12 04:35:44;;;;;;;24.27;7.20;;;13.60;98.00;;;;;;5085132;28;20437;-74
2021/05/12 04:38:10;;;;;;;22.15;7.43;;;13.60;98.10;;;;;;5086953;28;20471;-72
2021/05/12 04:40:37;;;;;;;22.90;7.90;;;13.60;98.20;;;;;;5068333;28;20438;-74
2021/05/12 04:43:03;;;;;;;23.52;8.00;;;13.60;98.30;;;;;;5084979;28;20414;-72
2021/05/12 04:45:30;;;;;;;26.92;7.78;;;13.60;98.40;;;;;;5085488;28;20827;-74
2021/05/12 04:47:57;;;;;;;25.85;7.70;;;13.60;98.40;;;;;;5084735;28;20444;-75
2021/05/12 04:50:26;;;;;;;24.60;7.18;;;13.60;98.40;;;;;;5083772;28;20429;-75
2021/05/12 04:52:52;;;;;;;19.88;6.45;;;13.70;98.40;;;;;;5064373;28;20475;-75
2021/05/12 04:55:19;;;;;;;20.98;5.68;;;13.70;98.30;;;;;;5082040;28;20451;-75
2021/05/12 04:57:46;;;;;;;21.55;5.57;;;13.70;98.10;;;;;;5084726;28;20421;-71
2021/05/12 05:00:14;;;;;;;28.33;5.78;;;13.70;98.00;;;;;;5080005;28;20431;-74
2021/05/12 05:02:42;;;;;;;20.92;5.50;;;13.70;98.00;;;;;;5082028;28;20484;-72
2021/05/12 05:05:12;;;;;;;19.73;4.80;;;13.70;98.00;;;;;;5078813;28;20432;-77
2021/05/12 05:07:38;;;;;;;20.10;4.78;;;13.70;98.10;;;;;;5080980;28;20457;-73
2021/05/12 05:10:06;;;;;;;17.80;4.85;;;13.60;98.10;;;;;;5059316;28;22554;-72
2021/05/12 05:12:33;;;;;;;22.13;5.10;;;13.60;98.20;;;;;;5082090;28;20915;-73
2021/05/12 05:15:02;;;;;;;22.45;4.50;;;13.60;98.30;;;;;;5084129;28;20421;-73
2021/05/12 05:17:30;;;;;;;23.02;4.82;;;13.60;98.30;;;;;;5082563;28;20424;-74
2021/05/12 05:19:58;;;;;;;20.52;4.20;;;13.70;98.30;;;;;;5080295;28;20441;-74
2021/05/12 05:22:27;;;;;;;25.95;4.10;;;13.60;98.30;;;;;;5080617;28;20511;-75
2021/05/12 05:24:54;;;;;;;21.52;4.07;;;13.70;98.30;;;;;;5082369;28;20807;-74
2021/05/12 05:27:21;;;;;;;24.83;4.10;;;13.70;98.30;;;;;;5085821;28;20896;-73
2021/05/12 05:29:48;;;;;;;22.15;3.88;;;13.70;98.10;;;;;;5080174;28;21280;-75
2021/05/12 05:32:33;;;;;;;19.65;3.42;;;13.70;98.00;;;;;;5078109;28;20464;-75
2021/05/12 05:35:36;;;;;;;22.67;3.60;;;13.70;98.10;;;;;;5027081;28;20844;-74
2021/05/12 05:38:38;;;;;;;19.15;3.92;;;13.70;98.00;;;;;;5003360;28;20432;-75
2021/05/12 05:41:23;;;;;;;20.07;3.83;;;13.70;98.00;;;;;;5080827;28;20428;-75
2021/05/12 05:44:18;;;;;;;23.77;3.72;;;13.70;97.90;;;;;;5048833;28;20429;-76
2021/05/12 05:47:03;;;;;;;18.80;3.10;;;13.70;98.00;;;;;;5085646;28;21144;-75
2021/05/12 05:49:48;;;;;;;24.30;4.28;;;13.70;97.90;;;;;;5082679;28;20489;-76
2021/05/12 05:52:36;;;;;;;24.30;4.43;;;13.70;97.90;;;;;;5067084;28;20406;-74
2021/05/12 05:55:21;;;;;;;21.08;3.50;;;13.70;97.90;;;;;;5086189;28;20488;-74
2021/05/12 05:58:23;;;;;;;23.02;3.72;;;13.70;97.80;;;;;;5004108;28;20404;-75
2021/05/12 06:01:08;;;;;;;25.73;3.40;;;13.70;97.60;;;;;;5080675;28;20424;-75
2021/05/12 06:03:34;;;;;;;24.08;3.55;;;13.80;97.70;;;;;;5067895;28;20513;-75
2021/05/12 06:06:20;;;;;;;25.20;3.60;;;13.80;97.70;;;;;;5085215;28;20401;-73
2021/05/12 06:09:06;;;;;;;22.55;3.42;;;13.80;97.40;;;;;;5086850;28;20402;-74
2021/05/12 06:11:52;;;;;;;21.23;3.73;;;13.80;97.10;;;;;;5084274;28;21024;-74
2021/05/12 06:14:37;;;;;;;20.80;3.20;;;13.80;97.40;;;;;;5085342;28;20479;-74
2021/05/12 06:17:22;;;;;;;20.38;3.05;;;13.80;97.00;;;;;;5085219;28;20468;-72
2021/05/12 06:20:08;;;;;;;20.98;3.35;;;13.80;96.90;;;;;;5085475;28;20412;-73
2021/05/12 06:23:01;;;;;;;24.37;3.30;;;13.80;97.00;;;;;;5085568;28;20645;-74
2021/05/12 06:25:48;;;;;;;21.77;3.33;;;13.80;96.60;;;;;;5085607;28;20501;-73
2021/05/12 06:28:33;;;;;;;25.52;3.60;;;13.80;96.50;;;;;;5085578;28;20400;-74
2021/05/12 06:31:18;;;;;;;20.63;3.30;;;13.80;96.20;;;;;;5086133;28;20483;-74
2021/05/12 06:34:03;;;;;;;22.50;3.20;;;13.80;96.10;;;;;;5083317;28;20520;-74
2021/05/12 06:36:48;;;;;;;22.65;3.42;;;13.80;96.20;;;;;;5083053;28;20412;-74
2021/05/12 06:39:33;;;;;;;21.63;4.05;;;13.80;96.50;;;;;;5085479;28;21025;-73
2021/05/12 06:42:00;;;;;;;25.07;3.47;;;13.80;95.90;;;;;;5084849;28;20425;-76
2021/05/12 06:44:27;;;;;;;19.13;3.20;;;13.80;95.60;;;;;;5085923;28;20848;-74
2021/05/12 06:46:53;;;;;;;19.87;3.03;;;13.80;95.80;;;;;;5085582;28;20526;-74
2021/05/12 06:49:20;;;;;;;19.80;3.45;;;13.80;95.70;;;;;;5082972;28;20418;-74
2021/05/12 06:51:48;;;;;;;19.50;3.22;;;13.90;95.90;;;;;;5102414;27;20418;-72
2021/05/12 06:54:14;;;;;;;23.95;3.40;;;13.90;95.70;;;;;;5087961;28;20425;-73
2021/05/12 06:56:41;;;;;;;18.00;3.00;;;13.90;95.80;;;;;;5085573;28;20457;-74
2021/05/12 06:59:08;;;;;;;25.38;3.83;;;13.90;95.80;;;;;;5090173;28;21211;-74
2021/05/12 07:01:35;;;;;;;21.33;3.38;;;14.00;95.60;;;;;;5070085;28;20435;-74
2021/05/12 07:04:01;;;;;;;21.63;3.22;;;14.00;95.20;;;;;;5086883;28;20463;-74
2021/05/12 07:06:27;;;;;;;20.38;2.80;;;14.00;95.50;;;;;;5090898;28;20425;-74
2021/05/12 07:08:54;;;;;;;20.30;3.03;;;14.00;95.20;;;;;;5071681;28;20417;-74
2021/05/12 07:11:21;;;;;;;24.08;3.40;;;14.00;95.20;;;;;;5089520;28;20432;-74
2021/05/12 07:13:47;;;;;;;21.92;3.55;;;14.00;95.30;;;;;;5088590;28;20425;-74
2021/05/12 07:16:15;;;;;;;20.40;3.42;;;14.00;95.00;;;;;;5088907;28;20436;-74
2021/05/12 07:18:41;;;;;;;19.77;3.20;;;14.00;95.10;;;;;;5069823;28;20422;-72
2021/05/12 07:21:07;;;;;;;20.40;3.30;;;14.10;95.10;;;;;;5090600;28;20478;-72
2021/05/12 07:23:34;;;;;;;20.52;3.67;;;14.10;95.20;;;;;;5071332;28;20453;-73
2021/05/12 07:26:02;;;;;;;20.13;3.10;;;14.10;95.30;;;;;;5072040;28;20409;-73
2021/05/12 07:28:28;;;;;;;20.95;3.22;;;14.00;95.40;;;;;;5089095;28;21222;-76
2021/05/12 07:30:55;;;;;;;21.10;3.10;;;14.00;95.40;;;;;;5071940;28;20418;-75
2021/05/12 07:33:22;;;;;;;26.10;4.00;;;14.00;95.60;;;;;;5065407;28;20441;-73
2021/05/12 07:35:48;;;;;;;18.58;2.97;;;14.10;95.50;;;;;;5084920;28;20925;-72
2021/05/12 07:38:15;;;;;;;24.67;3.63;;;14.10;95.30;;;;;;5064350;28;20460;-72
2021/05/12 07:40:41;;;;;;;22.38;3.10;;;14.10;95.70;;;;;;5085388;28;20425;-73
2021/05/12 07:43:10;;;;;;;21.02;3.33;;;14.10;95.70;;;;;;5066432;28;20417;-74
2021/05/12 07:45:37;;;;;;;18.38;3.53;;;14.10;95.90;;;;;;5083721;28;20497;-73
2021/05/12 07:48:05;;;;;;;23.77;3.20;;;14.20;95.40;;;;;;5086730;28;20414;-72
2021/05/12 07:50:32;;;;;;;19.60;3.42;;;14.20;95.30;;;;;;5068570;28;20447;-73
2021/05/12 07:53:00;;;;;;;18.67;3.08;;;14.20;95.70;;;;;;5069271;28;20931;-73
2021/05/12 07:55:28;;;;;;;20.42;2.92;;;14.20;95.50;;;;;;5085005;28;20594;-73
2021/05/12 07:57:55;;;;;;;17.03;3.33;;;14.30;95.20;;;;;;5085429;28;20430;-72
2021/05/12 08:00:23;;;;;;;18.42;3.45;;;14.40;94.90;;;;;;5081206;28;20823;-73
2021/05/12 08:02:49;;;;;;;23.97;3.67;;;14.40;95.20;;;;;;5084215;28;20449;-72
2021/05/12 08:05:16;;;;;;;20.47;3.33;;;14.40;95.10;;;;;;5083953;28;20796;-72
2021/05/12 08:07:43;;;;;;;17.45;2.90;;;14.50;94.60;;;;;;5087610;28;20536;-72
2021/05/12 08:10:11;;;;;;;21.67;3.47;;;14.50;94.50;;;;;;5085869;28;20517;-69
2021/05/12 08:12:37;;;;;;;21.00;3.47;;;14.50;94.70;;;;;;5084101;28;20529;-71
2021/05/12 08:15:05;;;;;;;17.58;3.10;;;14.50;94.70;;;;;;5085957;28;20475;-69
2021/05/12 08:17:31;;;;;;;21.27;3.50;;;14.60;94.80;;;;;;5064656;28;20428;-71
2021/05/12 08:19:59;;;;;;;16.07;2.90;;;14.60;94.20;;;;;;5082250;28;20808;-70
2021/05/12 08:22:26;;;;;;;17.55;3.45;;;14.60;94.20;;;;;;5084742;28;20429;-69
2021/05/12 08:24:53;;;;;;;20.77;3.70;;;14.60;93.80;;;;;;5085615;28;20541;-70
2021/05/12 08:27:20;;;;;;;21.83;3.28;;;14.60;93.50;;;;;;5085436;28;20448;-70
2021/05/12 08:29:47;;;;;;;19.52;2.92;;;14.60;93.30;;;;;;5084051;28;20433;-70
2021/05/12 08:32:15;;;;;;;18.42;3.10;;;14.60;93.40;;;;;;5069603;28;20455;-70
2021/05/12 08:34:42;;;;;;;18.95;3.15;;;14.60;93.50;;;;;;5083305;28;20422;-70
2021/05/12 08:37:08;;;;;;;17.40;3.30;;;14.70;93.70;;;;;;5082889;28;20520;-70
2021/05/12 08:39:35;;;;;;;20.15;3.22;;;14.70;93.30;;;;;;5066043;28;20425;-72
2021/05/12 08:42:03;;;;;;;20.90;3.70;;;14.70;92.90;;;;;;5099892;28;20413;-71
2021/05/12 08:44:33;;;;;;;22.17;3.17;;;14.70;92.80;;;;;;5084818;28;20897;-71
2021/05/12 08:47:00;;;;;;;18.10;3.23;;;14.80;92.90;;;;;;5084963;28;20763;-72
2021/05/12 08:49:28;;;;;;;17.60;2.80;;;14.80;92.50;;;;;;5082522;28;20422;-73
2021/05/12 08:51:55;;;;;;;16.40;2.88;;;14.80;92.30;;;;;;5083538;28;20442;-72
2021/05/12 08:54:22;;;;;;;15.60;2.70;;;14.80;91.90;;;;;;5084655;28;20511;-71
2021/05/12 08:56:49;;;;;;;15.88;2.95;;;14.80;91.70;;;;;;5083920;28;20431;-72
2021/05/12 08:59:17;;;;;;;16.55;2.90;;;14.80;91.70;;;;;;5098963;28;20418;-72
2021/05/12 09:01:43;;;;;;;18.47;2.80;;;14.90;91.40;;;;;;5085364;28;20421;-71
2021/05/12 09:04:10;;;;;;;17.38;2.85;;;14.90;91.50;;;;;;5099089;28;20832;-72
2021/05/12 09:06:38;;;;;;;16.83;2.42;;;15.00;91.10;;;;;;5084228;28;20438;-71
2021/05/12 09:09:06;;;;;;;20.15;3.10;;;15.00;91.10;;;;;;5081215;28;20435;-71
2021/05/12 09:11:33;;;;;;;18.05;2.67;;;15.10;90.80;;;;;;5080494;28;20421;-70
2021/05/12 09:14:00;;;;;;;16.58;3.10;;;15.10;90.90;;;;;;5077778;28;21242;-72
2021/05/12 09:16:29;;;;;;;17.42;2.90;;;15.10;90.60;;;;;;5085732;28;20429;-72
2021/05/12 09:19:05;;;;;;;16.48;3.00;;;15.10;90.60;;;;;;5083454;28;20433;-71
2021/05/12 09:21:45;;;;;;;17.33;2.55;;;15.20;90.00;;;;;;5085203;28;20457;-72
2021/05/12 09:24:22;;;;;;;17.23;2.90;;;15.30;88.80;;;;;;5082572;28;20506;-72
2021/05/12 09:26:51;;;;;;;14.98;2.70;;;15.30;87.70;;;;;;5084795;28;20424;-71
2021/05/12 09:29:22;;;;;;;15.48;2.92;;;15.30;87.00;;;;;;5084537;28;20433;-72
2021/05/12 09:31:49;;;;;;;19.92;2.75;;;15.30;87.30;;;;;;5085656;28;20905;-71
2021/05/12 09:34:16;;;;;;;17.00;2.90;;;15.40;87.40;;;;;;5084463;28;20426;-70
2021/05/12 09:36:42;;;;;;;16.40;2.85;;;15.50;87.20;;;;;;5083737;28;20433;-72
2021/05/12 09:39:14;;;;;;;15.77;2.58;;;15.50;87.20;;;;;;5084971;28;20426;-70
2021/05/12 09:41:43;;;;;;;14.40;2.70;;;15.60;86.10;;;;;;5067515;28;21042;-73
2021/05/12 09:44:10;;;;;;;15.80;2.47;;;15.60;84.10;;;;;;5084203;28;20430;-71
2021/05/12 09:46:37;;;;;;;16.15;2.72;;;15.70;84.00;;;;;;5083151;28;20422;-71
2021/05/12 09:49:28;;;;;;;13.47;2.73;;;15.70;83.50;;;;;;5084703;28;20525;-72
2021/05/12 09:51:58;;;;;;;17.00;2.97;;;15.70;84.40;;;;;;5079536;28;20443;-74
2021/05/12 09:54:28;;;;;;;14.85;2.90;;;15.70;84.70;;;;;;5080821;28;20437;-71
2021/05/12 09:56:56;;;;;;;12.85;2.55;;;15.70;84.60;;;;;;5082573;28;20429;-72
2021/05/12 09:59:24;;;;;;;17.45;2.92;;;15.80;83.90;;;;;;5080538;28;20417;-73
2021/05/12 10:01:53;;;;;;;14.73;2.70;;;15.80;82.90;;;;;;5082926;28;21068;-72
2021/05/12 10:04:20;;;;;;;16.38;2.83;;;15.80;83.90;;;;;;5082582;28;20433;-71
2021/05/12 10:06:48;;;;;;;15.75;2.92;;;15.90;81.70;;;;;;5083988;28;20423;-70
2021/05/12 10:09:19;;;;;;;16.67;2.80;;;15.90;81.00;;;;;;5083292;28;20425;-71
2021/05/12 10:12:00;;;;;;;15.80;2.85;;;15.90;81.40;;;;;;5084192;28;20901;-70
2021/05/12 10:14:26;;;;;;;17.75;3.00;;;15.90;82.80;;;;;;5081388;28;20911;-70
2021/05/12 10:16:53;;;;;;;14.18;3.10;;;16.00;82.80;;;;;;5082416;28;20421;-71
2021/05/12 10:19:19;;;;;;;13.00;2.90;;;16.00;81.50;;;;;;5082230;28;20432;-70
2021/05/12 10:21:47;;;;;;;15.32;3.65;;;16.10;81.20;;;;;;5081951;28;20433;-71
2021/05/12 10:24:14;;;;;;;14.35;3.58;;;16.10;80.90;;;;;;5080455;28;20890;-70
2021/05/12 10:26:42;;;;;;;17.58;3.30;;;16.10;79.70;;;;;;5086392;28;20430;-70
2021/05/12 10:29:09;;;;;;;14.25;2.88;;;16.10;80.00;;;;;;5085984;28;20429;-71
2021/05/12 10:31:37;;;;;;;15.60;2.78;;;16.20;78.90;;;;;;5089478;28;20417;-70
2021/05/12 10:34:04;;;;;;;14.15;3.40;;;16.20;78.70;;;;;;5082834;28;21205;-71
2021/05/12 10:36:30;;;;;;;11.60;2.30;;;16.20;78.30;;;;;;5087497;28;20812;-70
2021/05/12 10:38:57;;;;;;;13.38;2.47;;;16.20;77.30;;;;;;5084190;28;20409;-71
2021/05/12 10:41:42;;;;;;;14.15;2.80;;;16.20;77.90;;;;;;5088546;28;20429;-71
2021/05/12 10:44:15;;;;;;;14.35;2.70;;;16.20;76.50;;;;;;5083773;28;20551;-71
2021/05/12 10:46:47;;;;;;;15.07;2.50;;;16.30;77.90;;;;;;5087603;28;20429;-70
2021/05/12 10:49:22;;;;;;;12.05;2.70;;;16.30;75.30;;;;;;5084227;28;20869;-70
2021/05/12 10:51:49;;;;;;;13.32;2.40;;;16.40;75.20;;;;;;5086771;28;20429;-71
2021/05/12 10:54:45;;;;;;;12.27;2.17;;;16.40;74.50;;;;;;5084249;28;20426;-71
2021/05/12 10:57:48;;;;;;;12.77;2.13;;;16.50;73.40;;;;;;5084471;28;20517;-71
2021/05/12 11:00:16;;;;;;;12.65;2.50;;;16.60;74.20;;;;;;5062608;28;20425;-71
2021/05/12 11:03:00;;;;;;;12.05;1.98;;;16.70;73.60;;;;;;5086243;28;20422;-71
2021/05/12 11:05:58;;;;;;;14.45;2.50;;;16.70;72.80;;;;;;5083658;28;20429;-72
2021/05/12 11:08:25;;;;;;;13.82;2.35;;;16.80;72.80;;;;;;5085466;28;20778;-71
2021/05/12 11:10:52;;;;;;;13.65;2.88;;;16.90;73.70;;;;;;5084282;28;20499;-70
2021/05/12 11:13:21;;;;;;;11.25;2.08;;;16.90;74.70;;;;;;5084064;28;20418;-72
2021/05/12 11:15:53;;;;;;;11.60;2.10;;;17.00;70.60;;;;;;5070230;28;20890;-70
2021/05/12 11:18:49;;;;;;;13.52;2.50;;;17.00;69.80;;;;;;5085620;28;20421;-70
2021/05/12 11:21:28;;;;;;;13.05;2.55;;;17.10;72.20;;;;;;5085476;28;20434;-69
2021/05/12 11:24:14;;;;;;;14.32;2.83;;;17.20;71.30;;;;;;5102017;28;20540;-70
2021/05/12 11:26:55;;;;;;;18.45;2.90;;;17.30;72.90;;;;;;5086210;28;20763;-71
2021/05/12 11:32:11;;;;;;;9.77;2.23;;;17.40;71.70;;;;;;5086011;28;20415;-70
2021/05/12 11:34:38;;;;;;;13.65;2.47;;;17.50;68.30;;;;;;5082501;28;21152;-70
2021/05/12 11:37:07;;;;;;;15.07;2.78;;;17.50;70.00;;;;;;5085583;28;20429;-71
2021/05/12 11:39:33;;;;;;;13.95;2.65;;;17.50;70.80;;;;;;5083750;28;20516;-70
2021/05/12 11:42:00;;;;;;;10.60;2.22;;;17.60;70.20;;;;;;5087975;28;20430;-71
2021/05/12 11:44:28;;;;;;;14.73;2.25;;;17.70;68.20;;;;;;5067700;28;20532;-71
2021/05/12 11:46:54;;;;;;;14.52;2.50;;;17.70;69.10;;;;;;5086236;28;20514;-69
2021/05/12 11:49:28;;;;;;;12.98;2.28;;;17.80;69.50;;;;;;5083793;28;20437;-72
2021/05/12 11:51:58;;;;;;;10.38;2.17;;;17.80;67.40;;;;;;5084227;28;20806;-71
2021/05/12 11:54:27;;;;;;;14.85;2.28;;;17.90;66.90;;;;;;5085650;28;20461;-71
2021/05/12 11:56:55;;;;;;;13.50;2.30;;;18.00;66.70;;;;;;5085613;28;20507;-71
2021/05/12 11:59:23;;;;;;;13.13;2.30;;;18.10;67.60;;;;;;5065325;28;20459;-71
2021/05/12 12:01:57;;;;;;;11.82;2.40;;;18.10;69.10;;;;;;5085069;28;20436;-73
2021/05/12 12:04:27;;;;;;;15.13;2.70;;;18.20;69.20;;;;;;5084886;28;20495;-73
2021/05/12 12:06:54;;;;;;;10.45;2.42;;;18.30;68.80;;;;;;5067149;28;20417;-73
2021/05/12 12:09:21;;;;;;;10.82;2.33;;;18.40;67.10;;;;;;5083651;28;20481;-71
2021/05/12 12:11:48;;;;;;;12.30;2.20;;;18.40;66.20;;;;;;5084620;28;20944;-71
2021/05/12 12:14:15;;;;;;;12.63;2.50;;;18.50;65.00;;;;;;5084912;28;20438;-71
2021/05/12 12:16:43;;;;;;;13.80;2.88;;;18.70;65.30;;;;;;5070006;28;20943;-72
2021/05/12 12:19:12;;;;;;;14.73;2.75;;;18.70;66.80;;;;;;5082917;28;20515;-70
2021/05/12 12:21:39;;;;;;;11.48;2.33;;;18.80;67.00;;;;;;5067669;28;20410;-72
2021/05/12 12:24:10;;;;;;;10.57;2.00;;;18.90;64.60;;;;;;5083848;28;20483;-72
2021/05/12 12:26:37;;;;;;;8.97;2.20;;;19.00;63.80;;;;;;5085764;28;20417;-70
2021/05/12 12:29:06;;;;;;;10.25;2.28;;;19.00;62.50;;;;;;5081532;28;20833;-70
2021/05/12 12:31:41;;;;;;;11.57;2.50;;;19.00;62.50;;;;;;5085190;28;20417;-70
2021/05/12 12:34:21;;;;;;;11.80;2.17;;;19.20;62.20;;;;;;5084293;28;20440;-74
2021/05/12 12:36:54;;;;;;;9.57;2.08;;;19.40;60.90;;;;;;5086038;28;20422;-69
2021/05/12 12:39:22;;;;;;;15.88;2.78;;;19.50;59.50;;;;;;5082734;28;20427;-70
2021/05/12 12:41:50;;;;;;;11.80;2.38;;;19.60;57.90;;;;;;5085102;28;20413;-72
2021/05/12 12:44:17;;;;;;;10.27;2.27;;;19.70;58.90;;;;;;5083080;28;20471;-70
2021/05/12 12:46:43;;;;;;;8.43;1.80;;;19.80;57.20;;;;;;5082808;28;20421;-71
2021/05/12 12:49:10;;;;;;;13.37;2.20;;;19.90;56.90;;;;;;5084828;28;20417;-72
2021/05/12 12:51:39;;;;;;;9.40;2.07;;;20.10;56.00;;;;;;5084013;28;20435;-71
2021/05/12 12:54:06;;;;;;;12.20;2.35;;;20.30;55.00;;;;;;5084688;28;20893;-70