Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:12;;;;;;;;;;;;;;;17.74;60.15;100428.50;4405042;32;19991;-92
2021/09/03 00:02:38;;;;;;;;;;;;;;;17.61;60.14;100427.37;4404148;32;20000;-90
2021/09/03 00:05:08;;;;;;;;;;;;;;;17.69;60.15;100419.97;4404387;32;19995;-91
2021/09/03 00:07:33;;;;;;;;;;;;;;;17.66;60.15;100417.47;4404304;32;20049;-92
2021/09/03 00:09:58;;;;;;;;;;;;;;;17.55;60.16;100423.28;4390990;32;30672;-92
2021/09/03 00:12:23;;;;;;;;;;;;;;;17.54;60.14;100420.75;4404030;32;20017;-92
2021/09/03 00:14:49;;;;;;;;;;;;;;;17.57;60.15;100421.44;4391094;32;20017;-91
2021/09/03 00:17:14;;;;;;;;;;;;;;;17.49;60.14;100419.16;4404567;32;20028;-93
2021/09/03 00:19:39;;;;;;;;;;;;;;;17.62;60.15;100419.41;4404752;32;19986;-92
2021/09/03 00:22:05;;;;;;;;;;;;;;;17.53;60.14;100421.66;4404401;32;19990;-92
2021/09/03 00:24:30;;;;;;;;;;;;;;;17.48;60.15;100416.59;4404706;32;19997;-94
2021/09/03 00:26:55;;;;;;;;;;;;;;;17.50;60.14;100417.38;4404507;32;20252;-92
2021/09/03 00:29:21;;;;;;;;;;;;;;;17.46;60.15;100421.94;4404233;32;22367;-94
2021/09/03 00:31:46;;;;;;;;;;;;;;;17.51;60.14;100421.75;4404445;32;20013;-92
2021/09/03 00:34:11;;;;;;;;;;;;;;;17.46;60.14;100424.59;4404373;32;20264;-93
2021/09/03 00:36:36;;;;;;;;;;;;;;;17.40;60.14;100422.25;4405599;32;20044;-94
2021/09/03 00:39:02;;;;;;;;;;;;;;;17.33;60.13;100418.25;4405444;32;27216;-95
2021/09/03 00:41:27;;;;;;;;;;;;;;;17.42;60.14;100415.12;4405789;32;20346;-94
2021/09/03 00:43:52;;;;;;;;;;;;;;;17.47;60.14;100409.63;4405868;32;25825;-95
2021/09/03 00:46:17;;;;;;;;;;;;;;;17.46;60.14;100414.06;4405328;32;19990;-93
2021/09/03 00:48:42;;;;;;;;;;;;;;;17.44;60.13;100409.78;4405234;32;20021;-93
2021/09/03 00:51:08;;;;;;;;;;;;;;;17.36;60.13;100410.19;4405324;32;20027;-94
2021/09/03 00:53:36;;;;;;;;;;;;;;;17.23;60.14;100406.44;4405144;32;20009;-94
2021/09/03 00:56:01;;;;;;;;;;;;;;;17.17;60.13;100407.59;4405032;32;20026;-94
2021/09/03 00:58:28;;;;;;;;;;;;;;;17.06;60.12;100416.94;4405703;32;20007;-94
2021/09/03 01:00:53;;;;;;;;;;;;;;;17.05;60.11;100418.72;4405605;32;19978;-94
2021/09/03 01:03:18;;;;;;;;;;;;;;;17.09;60.12;100408.91;4406056;32;20020;-94
2021/09/03 01:05:44;;;;;;;;;;;;;;;16.94;60.11;100414.91;4407230;32;19991;-95
2021/09/03 01:08:09;;;;;;;;;;;;;;;17.00;60.12;100415.44;4408019;32;19986;-96
2021/09/03 01:10:34;;;;;;;;;;;;;;;17.03;60.12;100410.03;4407726;32;20347;-93
2021/09/03 01:13:00;;;;;;;;;;;;;;;16.91;60.11;100415.91;4407915;32;20002;-94
2021/09/03 01:15:25;;;;;;;;;;;;;;;16.94;60.11;100412.25;4407850;32;20005;-95
2021/09/03 01:17:50;;;;;;;;;;;;;;;16.93;60.12;100407.94;4407388;32;20275;-95
2021/09/03 01:20:16;;;;;;;;;;;;;;;16.86;60.11;100404.75;4407484;32;20021;-95
2021/09/03 01:22:41;;;;;;;;;;;;;;;16.71;60.10;100408.09;4407683;32;19998;-95
2021/09/03 01:25:06;;;;;;;;;;;;;;;16.74;60.10;100410.56;4407482;32;20022;-95
2021/09/03 01:27:32;;;;;;;;;;;;;;;16.93;60.12;100407.94;4407740;32;19982;-94
2021/09/03 01:29:57;;;;;;;;;;;;;;;16.81;60.11;100394.47;4407616;32;19989;-95
2021/09/03 01:32:22;;;;;;;;;;;;;;;16.56;60.09;100404.34;4407568;32;20013;-94
2021/09/03 01:34:47;;;;;;;;;;;;;;;16.67;60.08;100399.50;4407600;32;20013;-93
2021/09/03 01:37:13;;;;;;;;;;;;;;;16.62;60.10;100398.84;4409270;32;22487;-93
2021/09/03 01:39:38;;;;;;;;;;;;;;;16.69;60.09;100405.53;4406018;32;24985;-95
2021/09/03 01:42:03;;;;;;;;;;;;;;;16.49;60.09;100401.16;4406589;32;20265;-95
2021/09/03 01:44:28;;;;;;;;;;;;;;;16.60;60.09;100400.69;4406668;32;20004;-93
2021/09/03 01:46:54;;;;;;;;;;;;;;;16.65;60.10;100398.69;4406943;32;19986;-93
2021/09/03 01:49:19;;;;;;;;;;;;;;;16.70;60.10;100383.56;4406481;32;19978;-91
2021/09/03 01:51:44;;;;;;;;;;;;;;;16.72;60.10;100388.75;4405314;32;25310;-92
2021/09/03 01:54:10;;;;;;;;;;;;;;;16.72;60.10;100394.03;4406515;32;19994;-92
2021/09/03 01:56:35;;;;;;;;;;;;;;;16.75;60.10;100389.47;4406472;32;21108;-92
2021/09/03 01:59:00;;;;;;;;;;;;;;;16.80;60.10;100395.38;4406027;32;20024;-92
2021/09/03 02:01:25;;;;;;;;;;;;;;;16.80;60.10;100390.13;4406081;32;19994;-92
2021/09/03 02:03:50;;;;;;;;;;;;;;;16.77;60.11;100387.62;4406049;32;20008;-92
2021/09/03 02:06:16;;;;;;;;;;;;;;;16.84;60.10;100383.78;4405468;32;20338;-92
2021/09/03 02:08:41;;;;;;;;;;;;;;;16.88;60.11;100379.22;4405137;32;28287;-90
2021/09/03 02:11:06;;;;;;;;;;;;;;;16.97;60.11;100385.81;4404851;32;22923;-91
2021/09/03 02:13:31;;;;;;;;;;;;;;;16.97;60.12;100380.56;4405308;32;20009;-91
2021/09/03 02:15:57;;;;;;;;;;;;;;;17.16;60.13;100376.09;4405145;32;20022;-93
2021/09/03 02:18:22;;;;;;;;;;;;;;;17.09;60.12;100377.34;4405104;32;26150;-91
2021/09/03 02:20:47;;;;;;;;;;;;;;;17.07;60.11;100379.19;4404706;32;26134;-90
2021/09/03 02:23:12;;;;;;;;;;;;;;;17.10;60.13;100379.91;4405155;32;19999;-91
2021/09/03 02:25:37;;;;;;;;;;;;;;;17.11;60.12;100376.34;4404659;32;24699;-90
2021/09/03 02:28:04;;;;;;;;;;;;;;;17.04;60.12;100371.47;4405588;32;20037;-91
2021/09/03 02:30:29;;;;;;;;;;;;;;;17.04;60.12;100376.72;4405107;32;20330;-90
2021/09/03 02:32:54;;;;;;;;;;;;;;;17.11;60.12;100371.06;4405686;32;20009;-93
2021/09/03 02:35:19;;;;;;;;;;;;;;;17.18;60.12;100374.25;4405691;32;19983;-92
2021/09/03 02:37:45;;;;;;;;;;;;;;;17.18;60.12;100363.72;4405861;32;20010;-92
2021/09/03 02:40:10;;;;;;;;;;;;;;;17.16;60.13;100369.06;4405390;32;29768;-92
2021/09/03 02:42:35;;;;;;;;;;;;;;;17.28;60.13;100362.37;4405289;32;20354;-90
2021/09/03 02:45:00;;;;;;;;;;;;;;;17.23;60.12;100355.59;4404278;32;20029;-90
2021/09/03 02:47:26;;;;;;;;;;;;;;;17.26;60.13;100352.81;4404959;32;20988;-91
2021/09/03 02:49:51;;;;;;;;;;;;;;;17.33;60.13;100356.88;4404625;32;26550;-90
2021/09/03 02:52:16;;;;;;;;;;;;;;;17.14;60.12;100355.13;4404551;32;20000;-91
2021/09/03 02:54:41;;;;;;;;;;;;;;;17.14;60.12;100352.50;4405133;32;19979;-90
2021/09/03 02:57:07;;;;;;;;;;;;;;;17.16;60.13;100352.44;4404174;32;22592;-90
2021/09/03 02:59:32;;;;;;;;;;;;;;;17.15;60.12;100350.72;4404513;32;23760;-91
2021/09/03 03:01:57;;;;;;;;;;;;;;;17.19;60.12;100354.91;4404374;32;27482;-90
2021/09/03 03:04:22;;;;;;;;;;;;;;;17.24;60.12;100355.53;4404839;32;19994;-91
2021/09/03 03:06:47;;;;;;;;;;;;;;;17.16;60.13;100357.69;4403737;32;28673;-89
2021/09/03 03:09:13;;;;;;;;;;;;;;;17.20;60.12;100359.25;4403368;32;23435;-88
2021/09/03 03:11:38;;;;;;;;;;;;;;;17.27;60.13;100355.41;4403913;32;20012;-90
2021/09/03 03:14:10;;;;;;;;;;;;;;;17.28;60.13;100357.09;4403892;32;20024;-90
2021/09/03 03:16:35;;;;;;;;;;;;;;;17.42;60.13;100354.59;4403621;32;19982;-90
2021/09/03 03:19:00;;;;;;;;;;;;;;;17.39;60.14;100349.50;4403804;32;20018;-89
2021/09/03 03:21:25;;;;;;;;;;;;;;;17.38;60.14;100350.44;4403886;32;19971;-90
2021/09/03 03:23:51;;;;;;;;;;;;;;;17.43;60.13;100351.03;4403644;32;25311;-88
2021/09/03 03:26:16;;;;;;;;;;;;;;;17.40;60.14;100355.63;4403123;32;20068;-90
2021/09/03 03:28:41;;;;;;;;;;;;;;;17.43;60.13;100351.03;4405946;32;30182;-90
2021/09/03 03:31:06;;;;;;;;;;;;;;;17.42;60.14;100348.50;4406850;32;20324;-92
2021/09/03 03:33:32;;;;;;;;;;;;;;;17.45;60.13;100351.81;4406457;32;19978;-94
2021/09/03 03:35:57;;;;;;;;;;;;;;;17.54;60.14;100354.94;4406379;32;19983;-93
2021/09/03 03:38:22;;;;;;;;;;;;;;;17.58;60.14;100352.06;4406050;32;19999;-92
2021/09/03 03:40:47;;;;;;;;;;;;;;;17.55;60.13;100351.38;4405762;32;20017;-92
2021/09/03 03:43:13;;;;;;;;;;;;;;;17.66;60.14;100354.28;4405902;32;19993;-92
2021/09/03 03:45:38;;;;;;;;;;;;;;;17.68;60.15;100358.56;4406209;32;20615;-93
2021/09/03 03:48:03;;;;;;;;;;;;;;;17.69;60.14;100352.37;4405808;32;20033;-94
2021/09/03 03:50:29;;;;;;;;;;;;;;;17.66;60.15;100349.03;4405847;32;19998;-93
2021/09/03 03:52:54;;;;;;;;;;;;;;;17.65;60.14;100349.94;4405495;32;19990;-92
2021/09/03 03:55:20;;;;;;;;;;;;;;;17.73;60.15;100347.78;4405989;32;19982;-93
2021/09/03 03:57:45;;;;;;;;;;;;;;;17.76;60.15;100343.25;4406430;32;20002;-91
2021/09/03 04:00:11;;;;;;;;;;;;;;;17.78;60.16;100348.44;4405746;32;20040;-92
2021/09/03 04:02:36;;;;;;;;;;;;;;;17.86;60.16;100343.59;4406366;32;19975;-93
2021/09/03 04:05:02;;;;;;;;;;;;;;;17.86;60.16;100345.37;4406281;32;20258;-93
2021/09/03 04:07:27;;;;;;;;;;;;;;;17.87;60.16;100341.81;4406288;32;20022;-95
2021/09/03 04:09:52;;;;;;;;;;;;;;;17.83;60.15;100341.13;4406788;32;20347;-96
2021/09/03 04:12:17;;;;;;;;;;;;;;;17.86;60.17;100333.06;4406639;32;19987;-95
2021/09/03 04:14:43;;;;;;;;;;;;;;;17.94;60.17;100340.56;4406506;32;19994;-94
2021/09/03 04:17:08;;;;;;;;;;;;;;;17.99;60.16;100328.03;4405708;32;20057;-93
2021/09/03 04:19:33;;;;;;;;;;;;;;;17.91;60.15;100343.34;4405554;32;20005;-93
2021/09/03 04:21:58;;;;;;;;;;;;;;;17.95;60.17;100335.22;4403972;32;20005;-90
2021/09/03 04:24:23;;;;;;;;;;;;;;;18.11;60.17;100332.63;4403486;32;20632;-90
2021/09/03 04:26:49;;;;;;;;;;;;;;;18.11;60.17;100332.63;4403511;32;20010;-91
2021/09/03 04:29:14;;;;;;;;;;;;;;;18.13;60.17;100333.38;4403349;32;29566;-94
2021/09/03 04:31:39;;;;;;;;;;;;;;;18.22;60.17;100330.28;4405807;32;20244;-93
2021/09/03 04:34:04;;;;;;;;;;;;;;;18.19;60.18;100330.41;4406210;32;28663;-94
2021/09/03 04:36:30;;;;;;;;;;;;;;;18.13;60.17;100333.38;4404123;32;20013;-91
2021/09/03 04:38:55;;;;;;;;;;;;;;;18.30;60.18;100332.47;4404766;32;20049;-90
2021/09/03 04:41:20;;;;;;;;;;;;;;;18.19;60.18;100334.81;4392650;32;20682;-91
2021/09/03 04:43:46;;;;;;;;;;;;;;;18.24;60.18;100341.56;4405549;32;19975;-91
2021/09/03 04:46:11;;;;;;;;;;;;;;;18.23;60.18;100336.38;4405018;32;20287;-89
2021/09/03 04:48:36;;;;;;;;;;;;;;;18.37;60.18;100336.47;4405109;32;20008;-91
2021/09/03 04:51:01;;;;;;;;;;;;;;;18.41;60.18;100330.09;4405463;32;20017;-90
2021/09/03 04:53:26;;;;;;;;;;;;;;;18.42;60.19;100335.28;4405023;32;20068;-91
2021/09/03 04:55:53;;;;;;;;;;;;;;;18.50;60.19;100339.28;4405232;32;20255;-91
2021/09/03 04:58:18;;;;;;;;;;;;;;;18.51;60.19;100328.66;4405216;32;20009;-90
2021/09/03 05:00:43;;;;;;;;;;;;;;;18.45;60.18;100331.63;4405236;32;19999;-91
2021/09/03 05:03:08;;;;;;;;;;;;;;;18.62;60.20;100330.69;4405011;32;19982;-90
2021/09/03 05:05:34;;;;;;;;;;;;;;;18.66;60.20;100324.34;4405003;32;20033;-91
2021/09/03 05:07:59;;;;;;;;;;;;;;;18.67;60.20;100326.03;4404475;32;24103;-92
2021/09/03 05:10:24;;;;;;;;;;;;;;;18.74;60.20;100327.41;4405444;32;20348;-91
2021/09/03 05:12:49;;;;;;;;;;;;;;;18.77;60.21;100332.50;4404740;32;29019;-92
2021/09/03 05:15:15;;;;;;;;;;;;;;;18.81;60.21;100334.03;4404914;32;19999;-90
2021/09/03 05:17:43;;;;;;;;;;;;;;;18.82;60.21;100329.59;4405080;32;20053;-91
2021/09/03 05:20:08;;;;;;;;;;;;;;;18.90;60.21;100325.56;4404971;32;19992;-91
2021/09/03 05:22:34;;;;;;;;;;;;;;;19.01;60.22;100324.97;4409976;32;19987;-89
2021/09/03 05:24:59;;;;;;;;;;;;;;;18.96;60.22;100321.75;4409249;32;20056;-91
2021/09/03 05:27:24;;;;;;;;;;;;;;;18.93;60.22;100322.78;4405038;32;20008;-91
2021/09/03 05:29:50;;;;;;;;;;;;;;;19.07;60.22;100329.91;4404759;32;19986;-91
2021/09/03 05:32:15;;;;;;;;;;;;;;;19.08;60.23;100326.31;4404642;32;19978;-90
2021/09/03 05:34:40;;;;;;;;;;;;;;;19.17;60.23;100323.16;4404314;32;19998;-91
2021/09/03 05:37:05;;;;;;;;;;;;;;;19.24;60.23;100327.12;4404756;32;23309;-91
2021/09/03 05:39:31;;;;;;;;;;;;;;;19.21;60.23;100322.03;4404623;32;21694;-91
2021/09/03 05:41:56;;;;;;;;;;;;;;;19.35;60.24;100317.72;4404614;32;26484;-91
2021/09/03 05:44:21;;;;;;;;;;;;;;;19.53;60.24;100317.50;4404462;32;26869;-91
2021/09/03 05:46:46;;;;;;;;;;;;;;;19.60;60.25;100313.56;4404451;32;27814;-91
2021/09/03 05:49:11;;;;;;;;;;;;;;;19.79;60.26;100320.38;4404449;32;19998;-92
2021/09/03 05:51:37;;;;;;;;;;;;;;;19.94;60.27;100316.78;4404827;32;25013;-92
2021/09/03 05:54:07;;;;;;;;;;;;;;;20.03;60.27;100320.66;4404873;32;19991;-91
2021/09/03 05:56:32;;;;;;;;;;;;;;;20.04;60.27;100314.41;4391857;32;20002;-91
2021/09/03 05:58:58;;;;;;;;;;;;;;;20.15;60.27;100315.47;4405281;32;19978;-93
2021/09/03 06:01:23;;;;;;;;;;;;;;;20.11;60.28;100321.00;4405393;32;19974;-93
2021/09/03 06:03:48;;;;;;;;;;;;;;;20.21;60.29;100319.50;4404614;32;20017;-92
2021/09/03 06:06:13;;;;;;;;;;;;;;;20.27;60.28;100312.97;4404308;32;21922;-93
2021/09/03 06:08:39;;;;;;;;;;;;;;;20.41;60.30;100313.84;4404792;32;20050;-92
2021/09/03 06:11:04;;;;;;;;;;;;;;;20.38;60.29;100314.03;4403967;32;23825;-92
2021/09/03 06:13:29;;;;;;;;;;;;;;;20.42;60.30;100314.69;4404190;32;20113;-93
2021/09/03 06:15:54;;;;;;;;;;;;;;;20.57;60.31;100312.84;4403985;32;20402;-93
2021/09/03 06:18:19;;;;;;;;;;;;;;;20.74;60.31;100312.63;4404333;32;20319;-92
2021/09/03 06:20:45;;;;;;;;;;;;;;;20.76;60.31;100308.06;4404201;32;20060;-92
2021/09/03 06:23:10;;;;;;;;;;;;;;;20.87;60.32;100302.09;4403753;32;23344;-92
2021/09/03 06:25:35;;;;;;;;;;;;;;;21.00;60.32;100305.59;4404193;32;20018;-91
2021/09/03 06:28:00;;;;;;;;;;;;;;;21.17;60.33;100308.00;4404351;32;20010;-92
2021/09/03 06:30:26;;;;;;;;;;;;;;;21.20;60.34;100302.47;4404542;32;20010;-92
2021/09/03 06:32:51;;;;;;;;;;;;;;;21.32;60.33;100307.00;4404266;32;20515;-92
2021/09/03 06:35:16;;;;;;;;;;;;;;;21.59;60.35;100298.97;4404137;32;19990;-92
2021/09/03 06:37:41;;;;;;;;;;;;;;;21.42;60.35;100304.56;4404322;32;20014;-91
2021/09/03 06:40:07;;;;;;;;;;;;;;;21.58;60.36;100305.22;4404375;32;20034;-92
2021/09/03 06:42:33;;;;;;;;;;;;;;;21.63;60.35;100300.44;4404241;32;20006;-91
2021/09/03 06:45:01;;;;;;;;;;;;;;;21.61;60.36;100312.94;4404022;32;20052;-91
2021/09/03 06:47:27;;;;;;;;;;;;;;;21.77;60.36;100299.50;4404194;32;20045;-92
2021/09/03 06:49:52;;;;;;;;;;;;;;;21.78;60.36;100290.59;4404528;32;19994;-93
2021/09/03 06:52:17;;;;;;;;;;;;;;;21.64;60.36;100301.28;4404482;32;20028;-93
2021/09/03 06:54:43;;;;;;;;;;;;;;;21.60;60.36;100295.38;4404276;32;20476;-92
2021/09/03 06:57:08;;;;;;;;;;;;;;;21.68;60.36;100303.62;4404303;32;19996;-92
2021/09/03 06:59:33;;;;;;;;;;;;;;;21.59;60.35;100301.63;4403756;32;26429;-92
2021/09/03 07:01:58;;;;;;;;;;;;;;;21.56;60.36;100312.44;4404076;32;20018;-92
2021/09/03 07:04:24;;;;;;;;;;;;;;;21.69;60.36;100301.81;4404113;32;19994;-91
2021/09/03 07:06:52;;;;;;;;;;;;;;;21.78;60.36;100306.50;4404026;32;20041;-92
2021/09/03 07:09:17;;;;;;;;;;;;;;;21.73;60.36;100305.94;4404333;32;20580;-92
2021/09/03 07:11:43;;;;;;;;;;;;;;;21.79;60.36;100304.69;4404159;32;20022;-91
2021/09/03 07:14:08;;;;;;;;;;;;;;;21.90;60.37;100305.63;4404364;32;20328;-91
2021/09/03 07:16:33;;;;;;;;;;;;;;;22.03;60.38;100309.13;4415219;32;20002;-91
2021/09/03 07:19:04;;;;;;;;;;;;;;;22.11;60.38;100313.06;4406991;32;20044;-91
2021/09/03 07:21:30;;;;;;;;;;;;;;;22.23;60.38;100305.06;4403381;32;19986;-91
2021/09/03 07:23:56;;;;;;;;;;;;;;;22.27;60.40;100308.37;4403874;32;19990;-92
2021/09/03 07:26:21;;;;;;;;;;;;;;;22.27;60.40;100303.91;4404239;32;19987;-92
2021/09/03 07:28:46;;;;;;;;;;;;;;;22.48;60.41;100301.53;4403649;32;20312;-92
2021/09/03 07:31:12;;;;;;;;;;;;;;;22.54;60.40;100305.53;4403723;32;20028;-92
2021/09/03 07:33:37;;;;;;;;;;;;;;;22.51;60.40;100303.94;4391431;32;19990;-93
2021/09/03 07:36:03;;;;;;;;;;;;;;;22.49;60.41;100307.66;4404247;32;20005;-93
2021/09/03 07:38:29;;;;;;;;;;;;;;;22.63;60.40;100300.38;4392632;32;20001;-91
2021/09/03 07:40:55;;;;;;;;;;;;;;;22.69;60.41;100299.06;4403678;32;20428;-91
2021/09/03 07:43:20;;;;;;;;;;;;;;;22.85;60.42;100302.34;4402880;32;20010;-89
2021/09/03 07:45:45;;;;;;;;;;;;;;;22.69;60.41;100296.41;4403337;32;20015;-92
2021/09/03 07:48:10;;;;;;;;;;;;;;;22.74;60.42;100302.25;4403940;32;19997;-90
2021/09/03 07:50:36;;;;;;;;;;;;;;;22.72;60.41;100306.00;4403864;32;20008;-90
2021/09/03 07:53:01;;;;;;;;;;;;;;;22.78;60.42;100303.72;4403673;32;20006;-91
2021/09/03 07:55:27;;;;;;;;;;;;;;;22.74;60.42;100294.28;4404054;32;19997;-91
2021/09/03 07:57:52;;;;;;;;;;;;;;;22.79;60.42;100296.59;4403916;32;20296;-89
2021/09/03 08:00:17;;;;;;;;;;;;;;;23.04;60.44;100285.03;4403458;32;20041;-91
2021/09/03 08:02:42;;;;;;;;;;;;;;;23.04;60.44;100293.84;4403847;32;19974;-90
2021/09/03 08:05:08;;;;;;;;;;;;;;;22.99;60.43;100292.50;4403370;32;19982;-89
2021/09/03 08:07:33;;;;;;;;;;;;;;;23.10;60.43;100288.06;4403394;32;20036;-92
2021/09/03 08:09:58;;;;;;;;;;;;;;;23.18;60.44;100284.81;4403347;32;20010;-89
2021/09/03 08:12:24;;;;;;;;;;;;;;;23.09;60.43;100290.84;4402267;32;26007;-90
2021/09/03 08:14:49;;;;;;;;;;;;;;;23.13;60.44;100286.97;4403137;32;20002;-90
2021/09/03 08:17:14;;;;;;;;;;;;;;;23.26;60.43;100285.94;4403176;32;20283;-90
2021/09/03 08:19:40;;;;;;;;;;;;;;;23.39;60.45;100290.31;4402805;32;19982;-88
2021/09/03 08:22:05;;;;;;;;;;;;;;;23.63;60.46;100292.91;4403109;32;19986;-89
2021/09/03 08:24:30;;;;;;;;;;;;;;;23.76;60.48;100285.69;4391115;32;20009;-89
2021/09/03 08:26:55;;;;;;;;;;;;;;;23.86;60.48;100282.19;4402170;32;19998;-91
2021/09/03 08:29:21;;;;;;;;;;;;;;;23.70;60.47;100281.72;4401765;32;20029;-89
2021/09/03 08:31:46;;;;;;;;;;;;;;;23.94;60.48;100276.28;4402946;32;20354;-90
2021/09/03 08:34:11;;;;;;;;;;;;;;;24.01;60.48;100280.13;4402186;32;26800;-89
2021/09/03 08:36:36;;;;;;;;;;;;;;;24.15;60.50;100276.38;4402735;32;19990;-92
2021/09/03 08:39:02;;;;;;;;;;;;;;;24.24;60.49;100280.13;4391313;32;20050;-92
2021/09/03 08:41:27;;;;;;;;;;;;;;;24.42;60.50;100276.00;4402867;32;20038;-90
2021/09/03 08:43:53;;;;;;;;;;;;;;;24.57;60.51;100277.41;4403136;32;19978;-91
2021/09/03 08:46:18;;;;;;;;;;;;;;;24.61;60.52;100270.87;4360895;32;19986;-92
2021/09/03 08:48:44;;;;;;;;;;;;;;;24.75;60.53;100267.06;4372430;32;23307;-91
2021/09/03 08:51:09;;;;;;;;;;;;;;;24.97;60.53;100260.78;4372497;32;20344;-91
2021/09/03 08:53:35;;;;;;;;;;;;;;;25.02;60.54;100266.59;4372626;32;20009;-91
2021/09/03 08:56:00;;;;;;;;;;;;;;;25.15;60.55;100266.44;4359960;32;19983;-93
2021/09/03 08:58:26;;;;;;;;;;;;;;;25.39;60.56;100264.34;4372433;32;20350;-91
2021/09/03 09:01:07;;;;;;;;;;;;;;;25.36;60.56;100262.78;4372400;32;20084;-93
2021/09/03 09:03:37;;;;;;;;;;;;;;;25.62;60.57;100251.69;4372663;32;20050;-92
2021/09/03 09:06:02;;;;;;;;;;;;;;;25.79;60.58;100251.13;4372443;32;19980;-91
2021/09/03 09:08:28;;;;;;;;;;;;;;;25.90;60.58;100251.00;4360246;32;20027;-90
2021/09/03 09:10:57;;;;;;;;;;;;;;;25.90;60.58;100245.66;4373358;32;20005;-89
2021/09/03 09:13:23;;;;;;;;;;;;;;;26.05;60.59;100240.81;4372949;32;19986;-89
2021/09/03 09:15:59;;;;;;;;;;;;;;;26.15;60.59;100238.16;4372140;32;19990;-89
2021/09/03 09:18:31;;;;;;;;;;;;;;;26.17;60.60;100242.38;4372346;32;20329;-90
2021/09/03 09:21:07;;;;;;;;;;;;;;;26.39;60.61;100237.81;4372258;32;20074;-92
2021/09/03 09:23:48;;;;;;;;;;;;;;;26.32;60.61;100234.84;4372251;32;19982;-91
2021/09/03 09:26:14;;;;;;;;;;;;;;;26.42;60.61;100234.88;4374036;32;20047;-91
2021/09/03 09:28:39;;;;;;;;;;;;;;;26.66;60.62;100226.44;4374425;32;20007;-91
2021/09/03 09:31:05;;;;;;;;;;;;;;;26.77;60.63;100229.00;4363019;32;20017;-91
2021/09/03 09:33:30;;;;;;;;;;;;;;;26.88;60.64;100228.84;4361655;32;20349;-91
2021/09/03 09:35:56;;;;;;;;;;;;;;;26.92;60.63;100231.06;4374067;32;20047;-91
2021/09/03 09:38:22;;;;;;;;;;;;;;;27.12;60.65;100231.09;4373957;32;19992;-92
2021/09/03 09:40:52;;;;;;;;;;;;;;;27.35;60.67;100224.41;4374346;32;20002;-91
2021/09/03 09:43:27;;;;;;;;;;;;;;;27.24;60.65;100227.28;4374198;32;19979;-90
2021/09/03 09:46:08;;;;;;;;;;;;;;;27.51;60.67;100213.13;4398944;32;20544;-91
2021/09/03 09:48:53;;;;;;;;;;;;;;;27.64;60.67;100219.00;4404169;32;19994;-90
2021/09/03 09:51:22;;;;;;;;;;;;;;;27.67;60.68;100217.84;4393103;32;20366;-91
2021/09/03 09:54:08;;;;;;;;;;;;;;;27.88;60.68;100214.94;4404613;32;20511;-92
2021/09/03 09:56:34;;;;;;;;;;;;;;;27.73;60.68;100218.12;4404178;32;19979;-91
2021/09/03 09:59:00;;;;;;;;;;;;;;;27.96;60.68;100209.72;4403966;32;20007;-89
2021/09/03 10:01:26;;;;;;;;;;;;;;;28.11;60.70;100200.16;4404349;32;20053;-90
2021/09/03 10:03:51;;;;;;;;;;;;;;;28.17;60.70;100201.41;4403828;32;19986;-89
2021/09/03 10:06:17;;;;;;;;;;;;;;;28.24;60.71;100197.97;4404082;32;19982;-91
2021/09/03 10:08:45;;;;;;;;;;;;;;;28.33;60.70;100196.25;4404092;32;20038;-91
2021/09/03 10:11:10;;;;;;;;;;;;;;;28.62;60.73;100191.50;4404125;32;20018;-92
2021/09/03 10:13:35;;;;;;;;;;;;;;;28.51;60.72;100197.09;4403853;32;20044;-91
2021/09/03 10:16:01;;;;;;;;;;;;;;;28.50;60.72;100189.22;4403201;32;30497;-91
2021/09/03 10:18:26;;;;;;;;;;;;;;;28.63;60.73;100190.53;4404155;32;19998;-91
2021/09/03 10:20:51;;;;;;;;;;;;;;;28.56;60.73;100184.06;4403490;32;22775;-91
2021/09/03 10:23:35;;;;;;;;;;;;;;;28.54;60.72;100178.03;4403994;32;20009;-91
2021/09/03 10:26:00;;;;;;;;;;;;;;;28.85;60.73;100185.66;4404117;32;19997;-91
2021/09/03 10:28:26;;;;;;;;;;;;;;;29.14;60.75;100180.88;4403757;32;19986;-91
2021/09/03 10:31:04;;;;;;;;;;;;;;;29.30;60.75;100174.75;4404011;32;19994;-91
2021/09/03 10:33:36;;;;;;;;;;;;;;;29.60;60.77;100171.59;4404001;32;19986;-91
2021/09/03 10:36:01;;;;;;;;;;;;;;;29.60;60.77;100160.88;4403724;32;20006;-91
2021/09/03 10:38:30;;;;;;;;;;;;;;;29.64;60.79;100167.59;4403735;32;19994;-92
2021/09/03 10:40:56;;;;;;;;;;;;;;;29.72;60.79;100168.63;4403890;32;20806;-91
2021/09/03 10:43:39;;;;;;;;;;;;;;;29.87;60.78;100161.63;4403762;32;20042;-90
2021/09/03 10:46:08;;;;;;;;;;;;;;;29.80;60.79;100171.31;4392444;32;19974;-91
2021/09/03 10:48:33;;;;;;;;;;;;;;;29.50;60.77;100168.19;4404028;32;20046;-92
2021/09/03 10:50:59;;;;;;;;;;;;;;;29.48;60.76;100169.34;4403794;32;20366;-91
2021/09/03 10:53:28;;;;;;;;;;;;;;;29.71;60.78;100158.87;4403793;32;19989;-91
2021/09/03 10:55:56;;;;;;;;;;;;;;;29.68;60.78;100157.38;4392505;32;20036;-90
2021/09/03 10:58:36;;;;;;;;;;;;;;;29.76;60.79;100152.03;4392580;32;19986;-91
2021/09/03 11:01:07;;;;;;;;;;;;;;;29.58;60.78;100160.19;4403522;32;20056;-92
2021/09/03 11:03:43;;;;;;;;;;;;;;;29.58;60.78;100165.56;4404291;32;19983;-92
2021/09/03 11:06:11;;;;;;;;;;;;;;;29.58;60.78;100160.19;4394021;32;20488;-92
2021/09/03 11:08:37;;;;;;;;;;;;;;;29.36;60.76;100147.31;4392624;32;19998;-91
2021/09/03 11:11:20;;;;;;;;;;;;;;;29.26;60.76;100165.34;4403585;32;20025;-91
2021/09/03 11:13:46;;;;;;;;;;;;;;;29.26;60.77;100157.31;4403681;32;19997;-91
2021/09/03 11:16:28;;;;;;;;;;;;;;;29.13;60.75;100156.91;4403730;32;19989;-92
2021/09/03 11:19:07;;;;;;;;;;;;;;;29.05;60.75;100160.38;4403607;32;20010;-90
2021/09/03 11:21:33;;;;;;;;;;;;;;;29.08;60.75;100154.69;4403758;32;19986;-92
2021/09/03 11:23:58;;;;;;;;;;;;;;;29.14;60.76;100161.28;4403555;32;20775;-91
2021/09/03 11:26:25;;;;;;;;;;;;;;;29.30;60.76;100147.94;4403263;32;20008;-91
2021/09/03 11:28:50;;;;;;;;;;;;;;;29.41;60.77;100149.53;4403700;32;20008;-91
2021/09/03 11:31:15;;;;;;;;;;;;;;;29.45;60.77;100151.75;4390353;32;20652;-91
2021/09/03 11:33:44;;;;;;;;;;;;;;;29.52;60.78;100143.88;4403405;32;20001;-92
2021/09/03 11:36:10;;;;;;;;;;;;;;;29.51;60.78;100137.69;4403595;32;19998;-92
2021/09/03 11:38:35;;;;;;;;;;;;;;;29.47;60.77;100139.00;4381014;32;793820;-92
2021/09/03 11:41:07;;;;;;;;;;;;;;;29.45;60.77;100135.66;4390211;32;27639;-91
2021/09/03 11:43:32;;;;;;;;;;;;;;;29.27;60.77;100140.22;4403468;32;20128;-92
2021/09/03 11:45:57;;;;;;;;;;;;;;;29.16;60.75;100140.50;4403358;32;20030;-92
2021/09/03 11:48:23;;;;;;;;;;;;;;;29.21;60.75;100133.66;4389520;32;23928;-91
2021/09/03 11:50:48;;;;;;;;;;;;;;;29.14;60.76;100137.16;4403506;32;20030;-91
2021/09/03 11:53:15;;;;;;;;;;;;;;;28.95;60.75;100131.00;4403458;32;19978;-92
2021/09/03 11:55:41;;;;;;;;;;;;;;;28.87;60.75;100139.00;4403395;32;20036;-91
2021/09/03 11:58:07;;;;;;;;;;;;;;;28.85;60.75;100127.56;4403330;32;19994;-91
2021/09/03 12:00:33;;;;;;;;;;;;;;;28.86;60.75;100129.25;4403113;32;20032;-91
2021/09/03 12:02:58;;;;;;;;;;;;;;;28.74;60.74;100128.66;4403447;32;19996;-92
2021/09/03 12:05:24;;;;;;;;;;;;;;;28.77;60.74;100119.44;4403500;32;20002;-91
2021/09/03 12:08:04;;;;;;;;;;;;;;;28.67;60.73;100124.09;4403194;32;20049;-92
2021/09/03 12:10:32;;;;;;;;;;;;;;;28.60;60.73;100125.69;4391851;32;20001;-91
2021/09/03 12:13:03;;;;;;;;;;;;;;;28.57;60.73;100115.28;4403404;32;19990;-90
2021/09/03 12:15:28;;;;;;;;;;;;;;;28.56;60.73;100109.09;4403474;32;20037;-90
2021/09/03 12:17:54;;;;;;;;;;;;;;;28.68;60.73;100101.66;4402686;32;27698;-92
2021/09/03 12:20:19;;;;;;;;;;;;;;;28.48;60.73;100108.19;4403033;32;20380;-91
2021/09/03 12:22:45;;;;;;;;;;;;;;;28.44;60.73;100105.00;4390560;32;20026;-91
2021/09/03 12:25:10;;;;;;;;;;;;;;;28.76;60.73;100104.38;4403063;32;19974;-92
2021/09/03 12:27:35;;;;;;;;;;;;;;;28.83;60.74;100092.03;4390216;32;20009;-92
2021/09/03 12:30:11;;;;;;;;;;;;;;;29.08;60.75;100086.84;4402598;32;23153;-91