Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:03;;;;;;;28.88;10.30;;;5.90;99.90;;;;;;4117689;28;20082;-83
2023/12/15 00:02:03;;;;;;;24.77;9.73;;;5.50;99.90;;;;;;4117441;28;20381;-83
2023/12/15 00:04:05;;;;;;;26.77;9.82;;;5.50;99.90;;;;;;4117442;28;20157;-82
2023/12/15 00:06:06;;;;;;;30.35;10.25;;;5.50;99.90;;;;;;4118169;28;20070;-82
2023/12/15 00:08:07;;;;;;;23.35;9.55;;;5.50;99.90;;;;;;4132849;28;20462;-83
2023/12/15 00:10:08;;;;;;;28.42;9.57;;;5.50;99.90;;;;;;4117569;28;20050;-83
2023/12/15 00:12:09;;;;;;;23.98;9.55;;;5.50;99.90;;;;;;4117575;28;20046;-82
2023/12/15 00:14:09;;;;;;;25.88;9.52;;;6.20;99.90;;;;;;4117631;28;20059;-83
2023/12/15 00:16:10;;;;;;;23.45;10.38;;;5.60;99.90;;;;;;4118048;28;20050;-83
2023/12/15 00:18:11;;;;;;;21.02;10.18;;;6.30;99.90;;;;;;4117975;28;20043;-83
2023/12/15 00:20:11;;;;;;;24.10;9.40;;;5.50;99.90;;;;;;4118523;28;20043;-83
2023/12/15 00:22:12;;;;;;;21.77;9.27;;;6.50;99.90;;;;;;4118669;28;20102;-83
2023/12/15 00:24:15;;;;;;;26.17;9.25;;;6.30;99.90;;;;;;4118178;28;20065;-83
2023/12/15 00:26:15;;;;;;;24.30;10.57;;;5.90;99.90;;;;;;4116251;28;20046;-83
2023/12/15 00:28:16;;;;;;;23.83;10.18;;;5.70;99.90;;;;;;4116346;28;20138;-83
2023/12/15 00:30:16;;;;;;;21.73;9.63;;;6.10;99.90;;;;;;4116843;28;20046;-82
2023/12/15 00:32:17;;;;;;;28.60;10.07;;;5.70;99.90;;;;;;4115722;28;20170;-83
2023/12/15 00:34:19;;;;;;;21.08;8.88;;;5.60;99.90;;;;;;4117153;28;20102;-82
2023/12/15 00:36:21;;;;;;;29.55;11.43;;;5.60;99.90;;;;;;4116944;28;20507;-83
2023/12/15 00:38:21;;;;;;;27.55;11.27;;;6.50;99.90;;;;;;4116399;28;20074;-82
2023/12/15 00:40:23;;;;;;;25.88;10.65;;;6.30;99.90;;;;;;4116506;28;20038;-82
2023/12/15 00:42:24;;;;;;;23.35;10.77;;;6.40;99.90;;;;;;4116997;28;20050;-83
2023/12/15 00:44:25;;;;;;;25.35;10.25;;;6.40;99.90;;;;;;4116415;28;20058;-82
2023/12/15 00:46:27;;;;;;;25.98;9.98;;;5.70;99.90;;;;;;4116238;28;20461;-83
2023/12/15 00:48:29;;;;;;;33.38;11.40;;;5.90;99.90;;;;;;4117056;28;20054;-83
2023/12/15 00:50:29;;;;;;;28.20;11.40;;;6.20;99.90;;;;;;4116864;28;20046;-82
2023/12/15 00:52:31;;;;;;;22.55;10.18;;;6.50;99.90;;;;;;4117137;28;20122;-83
2023/12/15 00:54:32;;;;;;;26.35;10.40;;;6.00;99.90;;;;;;4117316;28;20050;-83
2023/12/15 00:56:32;;;;;;;28.13;10.15;;;6.70;99.90;;;;;;4117503;28;20130;-83
2023/12/15 00:58:33;;;;;;;25.63;12.30;;;6.40;99.90;;;;;;4117466;28;20043;-83
2023/12/15 01:00:36;;;;;;;28.17;10.90;;;5.80;99.90;;;;;;4117272;28;20043;-83
2023/12/15 01:02:36;;;;;;;28.92;11.77;;;6.50;99.90;;;;;;4116414;28;20058;-83
2023/12/15 01:04:38;;;;;;;31.92;11.90;;;6.50;99.90;;;;;;4116890;28;20050;-83
2023/12/15 01:06:40;;;;;;;33.25;11.18;;;5.80;99.90;;;;;;4117159;28;20054;-83
2023/12/15 01:08:41;;;;;;;31.17;10.43;;;6.40;99.90;;;;;;4116451;28;20487;-83
2023/12/15 01:10:43;;;;;;;28.77;11.38;;;6.50;99.90;;;;;;4120211;28;20085;-83
2023/12/15 01:12:44;;;;;;;29.42;10.80;;;6.60;99.90;;;;;;4119614;28;20058;-83
2023/12/15 01:14:45;;;;;;;31.48;11.18;;;5.80;99.90;;;;;;4119609;28;20055;-81
2023/12/15 01:16:47;;;;;;;25.85;10.93;;;5.80;99.90;;;;;;4119922;28;20046;-83
2023/12/15 01:18:49;;;;;;;30.00;11.32;;;5.90;99.90;;;;;;4119441;28;20105;-83
2023/12/15 01:20:49;;;;;;;31.27;11.55;;;6.40;99.90;;;;;;4119812;28;20043;-83
2023/12/15 01:22:50;;;;;;;26.48;11.13;;;5.90;99.90;;;;;;4119403;28;20130;-83
2023/12/15 01:24:52;;;;;;;31.10;11.73;;;5.90;99.90;;;;;;4118032;28;20570;-83
2023/12/15 01:26:52;;;;;;;31.67;12.75;;;5.90;99.90;;;;;;4119521;28;20373;-83
2023/12/15 01:28:54;;;;;;;32.35;12.57;;;6.70;99.90;;;;;;4119941;28;20105;-83
2023/12/15 01:30:55;;;;;;;37.60;13.35;;;6.00;99.90;;;;;;4118496;28;20054;-83
2023/12/15 01:32:55;;;;;;;35.50;11.88;;;6.50;99.90;;;;;;4118595;28;20098;-83
2023/12/15 01:34:56;;;;;;;29.35;11.88;;;6.10;99.90;;;;;;4119225;28;20082;-83
2023/12/15 01:36:56;;;;;;;38.80;12.90;;;6.00;99.90;;;;;;4118084;28;20263;-83
2023/12/15 01:38:57;;;;;;;33.72;13.20;;;6.00;99.90;;;;;;4119589;28;20047;-83
2023/12/15 01:40:59;;;;;;;37.38;12.43;;;6.20;99.90;;;;;;4118402;28;20060;-83
2023/12/15 01:43:03;;;;;;;33.10;12.75;;;6.30;99.90;;;;;;4118873;28;20139;-83
2023/12/15 01:45:04;;;;;;;37.92;12.98;;;6.10;99.90;;;;;;4119245;28;20056;-83
2023/12/15 01:47:09;;;;;;;37.85;13.25;;;6.10;99.90;;;;;;4119842;28;20447;-83
2023/12/15 01:49:09;;;;;;;40.63;13.70;;;6.40;99.90;;;;;;4119030;28;20081;-83
2023/12/15 01:51:10;;;;;;;39.88;14.35;;;6.80;99.90;;;;;;4119006;28;20491;-83
2023/12/15 01:53:11;;;;;;;38.60;13.65;;;6.10;99.90;;;;;;4118375;28;20047;-83
2023/12/15 01:55:11;;;;;;;36.95;13.00;;;6.20;99.90;;;;;;4119426;28;20066;-83
2023/12/15 01:57:14;;;;;;;43.58;13.05;;;6.20;99.90;;;;;;4118557;28;20074;-83
2023/12/15 01:59:14;;;;;;;47.10;14.27;;;6.20;99.90;;;;;;4118570;28;20046;-83
2023/12/15 02:01:15;;;;;;;41.53;13.52;;;6.20;99.90;;;;;;4119093;28;20054;-83
2023/12/15 02:03:16;;;;;;;45.03;14.13;;;6.20;99.90;;;;;;4118740;28;20042;-82
2023/12/15 02:05:18;;;;;;;35.80;13.25;;;6.30;99.90;;;;;;4118600;28;20126;-82
2023/12/15 02:07:18;;;;;;;42.45;13.70;;;6.90;99.90;;;;;;4118125;28;20039;-82
2023/12/15 02:09:19;;;;;;;44.08;15.48;;;6.30;99.90;;;;;;4119145;28;20499;-82
2023/12/15 02:11:20;;;;;;;45.30;13.77;;;7.00;99.90;;;;;;4119104;28;20506;-82
2023/12/15 02:13:21;;;;;;;44.50;15.48;;;6.30;99.90;;;;;;4117579;28;20039;-82
2023/12/15 02:15:23;;;;;;;44.95;14.20;;;6.30;99.90;;;;;;4117794;28;20055;-83
2023/12/15 02:17:24;;;;;;;35.17;14.48;;;6.70;99.90;;;;;;4118927;28;20051;-83
2023/12/15 02:19:25;;;;;;;47.53;14.18;;;6.40;99.90;;;;;;4118667;28;20081;-83
2023/12/15 02:21:26;;;;;;;41.47;14.68;;;6.30;99.90;;;;;;4119064;28;20399;-83
2023/12/15 02:23:26;;;;;;;43.88;14.27;;;6.90;99.90;;;;;;4117192;28;20085;-82
2023/12/15 02:25:27;;;;;;;40.58;13.35;;;6.70;99.90;;;;;;4118996;28;20055;-83
2023/12/15 02:27:29;;;;;;;45.00;13.55;;;6.30;99.90;;;;;;4118427;28;20038;-82
2023/12/15 02:29:31;;;;;;;36.38;11.85;;;6.30;99.90;;;;;;4118874;28;20043;-82
2023/12/15 02:31:31;;;;;;;38.58;13.93;;;6.30;99.90;;;;;;4118605;28;20049;-82
2023/12/15 02:33:32;;;;;;;32.92;11.75;;;6.30;99.90;;;;;;4117318;28;20082;-82
2023/12/15 02:35:34;;;;;;;41.50;14.10;;;6.40;99.90;;;;;;4119914;28;20049;-82
2023/12/15 02:37:35;;;;;;;44.10;14.32;;;6.40;99.90;;;;;;4119377;28;20186;-82
2023/12/15 02:39:39;;;;;;;41.92;12.95;;;6.70;99.90;;;;;;4117964;28;20047;-82
2023/12/15 02:41:43;;;;;;;41.13;13.45;;;7.10;99.90;;;;;;4117556;28;20117;-83
2023/12/15 02:43:44;;;;;;;42.30;14.18;;;6.30;99.90;;;;;;4119032;28;20055;-82
2023/12/15 02:45:46;;;;;;;41.95;12.98;;;6.30;99.90;;;;;;4118893;28;20472;-83
2023/12/15 02:47:46;;;;;;;36.70;12.15;;;7.00;99.90;;;;;;4118693;28;20053;-82
2023/12/15 02:49:48;;;;;;;37.95;12.98;;;6.30;99.90;;;;;;4118747;28;20410;-83
2023/12/15 02:51:50;;;;;;;39.47;13.35;;;6.90;99.90;;;;;;4117677;28;20109;-82
2023/12/15 02:53:51;;;;;;;35.65;12.80;;;6.40;99.90;;;;;;4117833;28;20131;-83
2023/12/15 02:55:52;;;;;;;45.28;13.60;;;6.30;99.90;;;;;;4118041;28;20038;-82
2023/12/15 02:57:52;;;;;;;38.42;13.30;;;6.40;99.90;;;;;;4117381;28;20039;-83
2023/12/15 02:59:54;;;;;;;37.50;12.73;;;6.40;99.90;;;;;;4116475;28;20046;-82
2023/12/15 03:01:55;;;;;;;45.80;12.70;;;7.50;99.90;;;;;;4118298;28;20426;-82
2023/12/15 03:03:56;;;;;;;37.25;13.38;;;6.40;99.90;;;;;;4117731;28;20046;-82
2023/12/15 03:05:58;;;;;;;44.17;12.10;;;7.10;99.90;;;;;;4117467;28;20125;-83
2023/12/15 03:07:59;;;;;;;39.15;13.25;;;7.00;99.90;;;;;;4116910;28;20035;-82
2023/12/15 03:09:59;;;;;;;36.20;13.55;;;6.30;99.90;;;;;;4115714;28;20051;-83
2023/12/15 03:12:02;;;;;;;37.00;11.20;;;7.00;99.90;;;;;;4132946;28;20113;-82
2023/12/15 03:14:03;;;;;;;35.50;11.80;;;6.30;99.90;;;;;;4117672;28;20059;-82
2023/12/15 03:16:09;;;;;;;38.17;11.77;;;6.30;99.90;;;;;;4116498;28;20053;-82
2023/12/15 03:18:09;;;;;;;38.58;12.02;;;6.30;99.90;;;;;;4116927;28;20373;-82
2023/12/15 03:20:11;;;;;;;35.00;11.68;;;6.30;99.90;;;;;;4117417;28;20057;-82
2023/12/15 03:22:13;;;;;;;38.30;12.43;;;6.90;99.90;;;;;;4117736;28;20465;-82
2023/12/15 03:24:14;;;;;;;35.65;11.63;;;6.70;99.90;;;;;;4117746;28;20038;-82
2023/12/15 03:26:15;;;;;;;31.40;10.68;;;6.20;99.90;;;;;;4116513;28;20412;-82
2023/12/15 03:28:16;;;;;;;28.45;11.40;;;6.40;99.90;;;;;;4117406;28;20043;-82
2023/12/15 03:30:17;;;;;;;34.15;12.30;;;6.20;99.90;;;;;;4116815;28;20502;-83
2023/12/15 03:32:18;;;;;;;27.02;11.30;;;6.20;99.90;;;;;;4116407;28;20046;-82
2023/12/15 03:34:19;;;;;;;34.45;12.23;;;6.90;99.90;;;;;;4116928;28;20126;-82
2023/12/15 03:36:19;;;;;;;37.20;11.40;;;6.10;99.90;;;;;;4116846;28;20101;-82
2023/12/15 03:38:20;;;;;;;39.95;12.23;;;6.80;99.90;;;;;;4117418;28;20431;-82
2023/12/15 03:40:22;;;;;;;39.75;12.30;;;6.60;99.90;;;;;;4117251;28;20415;-83
2023/12/15 03:42:22;;;;;;;37.45;12.05;;;6.90;99.90;;;;;;4117997;28;20117;-82
2023/12/15 03:44:24;;;;;;;30.73;11.07;;;6.10;99.90;;;;;;4116313;28;20125;-83
2023/12/15 03:46:25;;;;;;;30.90;11.80;;;6.40;99.90;;;;;;4116904;28;20046;-83
2023/12/15 03:48:25;;;;;;;35.63;13.10;;;6.30;99.90;;;;;;4115966;28;20408;-83
2023/12/15 03:50:29;;;;;;;40.95;11.90;;;6.10;99.90;;;;;;4132598;28;20050;-83
2023/12/15 03:52:30;;;;;;;38.65;13.27;;;6.10;99.90;;;;;;4116963;28;20495;-82
2023/12/15 03:54:31;;;;;;;34.28;12.07;;;6.00;99.90;;;;;;4115983;28;20053;-82
2023/12/15 03:56:33;;;;;;;31.85;12.35;;;6.00;99.90;;;;;;4115795;28;20492;-83
2023/12/15 03:58:34;;;;;;;38.35;12.02;;;6.30;99.90;;;;;;4116231;28;20047;-82
2023/12/15 04:00:36;;;;;;;39.13;14.45;;;6.00;99.90;;;;;;4117744;28;20113;-82
2023/12/15 04:02:36;;;;;;;31.33;12.15;;;6.00;99.90;;;;;;4115634;28;20070;-83
2023/12/15 04:04:38;;;;;;;38.15;12.95;;;5.90;99.90;;;;;;4115572;28;20047;-83
2023/12/15 04:06:41;;;;;;;36.17;12.82;;;6.80;99.90;;;;;;4116123;28;20053;-83
2023/12/15 04:08:42;;;;;;;34.50;12.07;;;6.00;99.90;;;;;;4116530;28;20641;-82
2023/12/15 04:10:43;;;;;;;31.63;12.40;;;6.00;99.90;;;;;;4116320;28;20078;-83
2023/12/15 04:12:44;;;;;;;42.03;11.10;;;6.60;99.90;;;;;;4115772;28;20050;-83
2023/12/15 04:14:44;;;;;;;33.97;12.40;;;6.90;99.90;;;;;;4115178;28;20090;-83
2023/12/15 04:16:45;;;;;;;33.53;11.98;;;6.40;99.90;;;;;;4116228;28;20055;-83
2023/12/15 04:18:45;;;;;;;32.05;10.13;;;5.90;99.90;;;;;;4119517;28;20046;-83
2023/12/15 04:20:46;;;;;;;27.98;11.25;;;6.00;99.90;;;;;;4119027;28;20411;-82
2023/12/15 04:22:47;;;;;;;51.13;11.38;;;6.40;99.90;;;;;;4120516;28;20377;-83
2023/12/15 04:24:48;;;;;;;35.65;11.32;;;6.50;99.90;;;;;;4121503;28;20074;-82
2023/12/15 04:26:49;;;;;;;32.65;10.68;;;6.00;99.90;;;;;;4120053;28;20047;-83
2023/12/15 04:28:50;;;;;;;29.27;10.05;;;6.50;99.90;;;;;;4116247;28;20461;-82
2023/12/15 04:30:51;;;;;;;29.27;9.65;;;6.00;99.90;;;;;;4115507;28;20043;-82
2023/12/15 04:32:52;;;;;;;27.98;10.35;;;6.70;99.90;;;;;;4114852;28;20050;-82
2023/12/15 04:34:52;;;;;;;35.03;9.55;;;5.90;99.90;;;;;;4117052;28;20050;-82
2023/12/15 04:36:53;;;;;;;27.38;9.50;;;6.50;99.90;;;;;;4117098;28;20046;-82
2023/12/15 04:38:54;;;;;;;32.33;9.75;;;6.30;99.90;;;;;;4117880;28;20094;-82
2023/12/15 04:40:55;;;;;;;35.33;9.18;;;6.90;99.90;;;;;;4132054;28;20178;-83
2023/12/15 04:42:56;;;;;;;29.25;9.75;;;6.20;99.90;;;;;;4129465;28;20047;-82
2023/12/15 04:44:56;;;;;;;31.40;9.45;;;6.10;99.90;;;;;;4131048;28;20058;-83
2023/12/15 04:46:57;;;;;;;29.40;10.90;;;7.20;99.90;;;;;;4128265;28;20039;-83
2023/12/15 04:48:59;;;;;;;24.40;8.48;;;6.90;99.90;;;;;;4127128;28;20070;-82
2023/12/15 04:51:00;;;;;;;30.83;9.45;;;6.90;99.90;;;;;;4129574;28;20039;-82
2023/12/15 04:53:00;;;;;;;33.55;9.57;;;6.20;99.90;;;;;;4129033;28;20046;-82
2023/12/15 04:55:02;;;;;;;30.77;9.13;;;6.10;99.90;;;;;;4118493;28;20118;-83
2023/12/15 04:57:03;;;;;;;31.58;9.48;;;6.20;99.90;;;;;;4115846;28;20042;-82
2023/12/15 04:59:03;;;;;;;26.70;8.90;;;6.10;99.90;;;;;;4115520;28;20116;-82
2023/12/15 05:01:09;;;;;;;30.90;8.75;;;6.10;99.90;;;;;;4116817;28;20063;-83
2023/12/15 05:03:11;;;;;;;37.53;8.18;;;6.10;99.90;;;;;;4116664;28;20400;-83
2023/12/15 05:05:12;;;;;;;30.85;8.85;;;6.10;99.90;;;;;;4114936;28;20095;-83
2023/12/15 05:07:12;;;;;;;28.35;8.23;;;6.70;99.90;;;;;;4114756;28;20057;-83
2023/12/15 05:09:13;;;;;;;25.00;8.23;;;6.10;99.90;;;;;;4115928;28;20274;-82
2023/12/15 05:11:15;;;;;;;30.85;7.50;;;6.00;99.90;;;;;;4116693;28;20050;-82
2023/12/15 05:13:18;;;;;;;26.98;7.60;;;6.60;99.90;;;;;;4116452;28;20054;-83
2023/12/15 05:15:18;;;;;;;29.95;9.18;;;6.90;99.90;;;;;;4113955;28;20099;-83
2023/12/15 05:17:19;;;;;;;23.52;7.97;;;6.00;99.90;;;;;;4115560;28;20389;-83
2023/12/15 05:19:20;;;;;;;33.03;6.80;;;6.00;99.90;;;;;;4115303;28;20520;-83
2023/12/15 05:21:20;;;;;;;33.85;8.25;;;6.00;99.90;;;;;;4114960;28;20046;-82
2023/12/15 05:23:22;;;;;;;26.90;7.50;;;6.80;99.90;;;;;;4115318;28;20049;-83
2023/12/15 05:25:23;;;;;;;23.67;7.00;;;6.10;99.90;;;;;;4113897;28;20540;-83
2023/12/15 05:27:24;;;;;;;23.92;6.97;;;6.30;99.90;;;;;;4115673;28;20054;-83
2023/12/15 05:29:26;;;;;;;38.90;7.68;;;6.00;99.90;;;;;;4116445;28;20130;-83
2023/12/15 05:31:26;;;;;;;31.00;7.53;;;6.30;99.90;;;;;;4116523;28;20050;-84
2023/12/15 05:33:28;;;;;;;27.10;7.10;;;6.00;99.90;;;;;;4115577;28;20050;-83
2023/12/15 05:35:29;;;;;;;22.55;7.25;;;5.90;99.90;;;;;;4115597;28;20042;-83
2023/12/15 05:37:29;;;;;;;23.38;7.40;;;5.90;99.90;;;;;;4115952;28;20051;-83
2023/12/15 05:39:31;;;;;;;26.02;6.95;;;6.00;99.90;;;;;;4114756;28;20054;-83
2023/12/15 05:41:32;;;;;;;33.00;6.53;;;6.90;99.90;;;;;;4114719;28;20055;-83
2023/12/15 05:43:32;;;;;;;20.13;6.53;;;5.90;99.90;;;;;;4115724;28;20061;-83
2023/12/15 05:45:34;;;;;;;20.42;7.47;;;5.90;99.90;;;;;;4115173;28;20043;-83
2023/12/15 05:47:38;;;;;;;22.10;6.35;;;5.90;99.90;;;;;;4116522;28;20074;-83
2023/12/15 05:49:40;;;;;;;21.30;6.82;;;6.50;99.90;;;;;;4113825;28;20113;-83
2023/12/15 05:51:46;;;;;;;24.88;6.78;;;5.80;99.90;;;;;;4114927;28;20046;-83
2023/12/15 05:53:47;;;;;;;25.05;6.85;;;5.80;99.90;;;;;;4116165;28;20177;-84
2023/12/15 05:55:47;;;;;;;25.65;6.38;;;6.20;99.90;;;;;;4117826;28;20407;-83
2023/12/15 05:57:48;;;;;;;23.95;6.93;;;6.20;99.90;;;;;;4119238;28;20101;-83
2023/12/15 05:59:49;;;;;;;23.42;5.78;;;5.80;99.90;;;;;;4117710;28;20459;-83
2023/12/15 06:01:49;;;;;;;28.38;6.85;;;5.90;99.90;;;;;;4117730;28;20054;-83
2023/12/15 06:03:50;;;;;;;30.42;6.75;;;5.70;99.90;;;;;;4119251;28;20053;-83
2023/12/15 06:05:51;;;;;;;29.40;6.13;;;7.00;99.90;;;;;;4121082;28;20472;-83
2023/12/15 06:07:53;;;;;;;29.90;6.07;;;5.90;99.90;;;;;;4118764;28;20053;-83
2023/12/15 06:09:54;;;;;;;27.85;6.05;;;5.30;99.90;;;;;;4117236;28;20138;-83
2023/12/15 06:11:55;;;;;;;22.38;6.10;;;5.70;99.90;;;;;;4118454;28;20042;-83
2023/12/15 06:13:56;;;;;;;20.35;5.90;;;5.70;99.90;;;;;;4118535;28;20070;-83
2023/12/15 06:15:57;;;;;;;31.25;6.30;;;6.90;99.90;;;;;;4118346;28;20515;-83
2023/12/15 06:17:58;;;;;;;28.75;6.38;;;6.10;99.90;;;;;;4116532;28;20163;-83
2023/12/15 06:19:58;;;;;;;26.42;6.47;;;5.80;99.90;;;;;;4118495;28;20085;-83
2023/12/15 06:22:00;;;;;;;24.90;6.25;;;6.20;99.90;;;;;;4117386;28;20391;-83
2023/12/15 06:24:00;;;;;;;28.65;6.72;;;6.10;99.90;;;;;;4117869;28;20051;-83
2023/12/15 06:26:01;;;;;;;26.50;6.43;;;5.90;99.90;;;;;;4117277;28;20051;-83
2023/12/15 06:28:02;;;;;;;30.67;6.53;;;5.90;99.90;;;;;;4118189;28;20043;-83
2023/12/15 06:30:03;;;;;;;20.85;5.97;;;5.90;99.90;;;;;;4118683;28;20058;-83
2023/12/15 06:32:04;;;;;;;34.17;5.88;;;5.90;99.90;;;;;;4117534;28;20051;-83
2023/12/15 06:34:06;;;;;;;25.25;6.32;;;5.90;99.90;;;;;;4118601;28;20071;-83
2023/12/15 06:36:07;;;;;;;31.05;5.55;;;6.50;99.90;;;;;;4116700;28;20093;-83
2023/12/15 06:38:09;;;;;;;25.70;5.97;;;5.90;99.90;;;;;;4116453;28;20085;-83
2023/12/15 06:40:10;;;;;;;29.10;5.47;;;6.20;99.90;;;;;;4118287;28;20069;-83
2023/12/15 06:42:11;;;;;;;29.83;6.13;;;5.90;99.90;;;;;;4117935;28;20042;-83
2023/12/15 06:44:14;;;;;;;23.75;5.47;;;6.30;99.90;;;;;;4116141;28;20113;-82
2023/12/15 06:46:15;;;;;;;34.05;6.00;;;5.90;99.90;;;;;;4116821;28;20082;-83
2023/12/15 06:48:15;;;;;;;30.15;6.57;;;7.00;99.90;;;;;;4117648;28;20038;-83
2023/12/15 06:50:17;;;;;;;25.35;5.10;;;6.00;99.90;;;;;;4117215;28;20042;-82
2023/12/15 06:52:19;;;;;;;17.52;4.90;;;5.90;99.90;;;;;;4117961;28;20047;-83
2023/12/15 06:54:19;;;;;;;23.92;5.70;;;6.10;99.90;;;;;;4116452;28;20086;-83
2023/12/15 06:56:20;;;;;;;23.13;6.47;;;5.90;99.90;;;;;;4116226;28;20130;-83
2023/12/15 06:58:20;;;;;;;26.50;5.80;;;5.90;99.90;;;;;;4116730;28;20118;-83
2023/12/15 07:00:23;;;;;;;27.23;7.20;;;5.90;99.90;;;;;;4117823;28;20051;-83
2023/12/15 07:02:24;;;;;;;27.45;5.70;;;5.90;99.90;;;;;;4117945;28;20051;-83
2023/12/15 07:04:24;;;;;;;21.33;4.57;;;5.90;99.90;;;;;;4116502;28;20043;-83
2023/12/15 07:06:26;;;;;;;20.27;5.50;;;6.00;99.90;;;;;;4115402;28;20541;-83
2023/12/15 07:08:26;;;;;;;24.17;5.25;;;6.30;99.90;;;;;;4128619;28;20058;-83
2023/12/15 07:10:27;;;;;;;26.17;5.40;;;6.00;99.90;;;;;;4132190;28;20051;-83
2023/12/15 07:12:28;;;;;;;25.02;6.32;;;6.50;99.90;;;;;;4126094;28;20102;-83
2023/12/15 07:14:29;;;;;;;28.02;6.05;;;7.20;99.90;;;;;;4122690;28;20054;-82
2023/12/15 07:16:29;;;;;;;28.27;6.35;;;7.10;99.90;;;;;;4119649;28;20043;-82
2023/12/15 07:18:32;;;;;;;38.05;6.15;;;6.00;99.90;;;;;;4123746;28;20045;-83
2023/12/15 07:20:34;;;;;;;29.35;5.72;;;6.00;99.90;;;;;;4119876;28;20054;-82
2023/12/15 07:22:36;;;;;;;28.23;6.07;;;6.00;99.90;;;;;;4119377;28;20388;-81
2023/12/15 07:24:37;;;;;;;16.40;5.90;;;6.00;99.90;;;;;;4118204;28;20089;-82
2023/12/15 07:26:40;;;;;;;26.88;6.15;;;5.90;99.90;;;;;;4117190;28;20076;-82
2023/12/15 07:28:42;;;;;;;27.50;6.80;;;5.90;99.90;;;;;;4129435;28;20538;-84
2023/12/15 07:30:42;;;;;;;24.80;5.32;;;5.90;99.90;;;;;;4119326;28;20101;-83
2023/12/15 07:32:43;;;;;;;18.30;6.43;;;5.90;99.90;;;;;;4115992;28;20062;-83
2023/12/15 07:34:43;;;;;;;29.70;6.85;;;5.90;99.90;;;;;;4116863;28;20402;-84
2023/12/15 07:36:44;;;;;;;24.25;5.18;;;6.70;99.90;;;;;;4117208;28;20050;-84
2023/12/15 07:38:46;;;;;;;29.25;5.90;;;5.80;99.90;;;;;;4118132;28;20053;-84
2023/12/15 07:40:53;;;;;;;30.80;6.00;;;5.80;99.90;;;;;;4117638;28;20054;-84
2023/12/15 07:42:54;;;;;;;28.75;5.93;;;6.70;99.90;;;;;;4120054;28;20181;-83
2023/12/15 07:44:54;;;;;;;26.23;5.85;;;6.10;99.90;;;;;;4122723;28;20042;-83
2023/12/15 07:46:55;;;;;;;23.15;5.35;;;5.80;99.90;;;;;;4124731;28;20047;-84
2023/12/15 07:48:56;;;;;;;30.50;5.78;;;5.80;99.90;;;;;;4125065;28;20050;-84
2023/12/15 07:50:57;;;;;;;32.22;5.55;;;5.90;99.90;;;;;;4127372;28;20070;-84
2023/12/15 07:52:57;;;;;;;24.98;5.35;;;5.90;99.90;;;;;;4136568;28;20027;-84
2023/12/15 07:54:58;;;;;;;26.73;6.53;;;5.90;99.90;;;;;;4128813;28;20035;-82
2023/12/15 07:56:59;;;;;;;21.58;5.30;;;5.90;99.90;;;;;;4122242;28;20058;-82
2023/12/15 07:58:59;;;;;;;27.60;4.95;;;6.50;99.90;;;;;;4127007;28;20066;-82
2023/12/15 08:01:01;;;;;;;19.38;4.93;;;5.90;99.90;;;;;;4129830;28;20066;-82
2023/12/15 08:03:01;;;;;;;25.60;5.50;;;6.00;99.90;;;;;;4127267;28;20074;-82
2023/12/15 08:05:02;;;;;;;31.35;3.60;;;6.00;99.90;;;;;;4129086;28;20050;-81
2023/12/15 08:07:03;;;;;;;26.83;4.85;;;6.10;99.90;;;;;;4126303;28;20050;-82
2023/12/15 08:09:04;;;;;;;17.77;4.72;;;6.10;99.90;;;;;;4119585;28;20177;-82
2023/12/15 08:11:06;;;;;;;23.60;4.10;;;6.50;99.90;;;;;;4124953;28;20046;-82
2023/12/15 08:13:12;;;;;;;20.55;3.55;;;6.10;99.90;;;;;;4124684;28;20043;-82
2023/12/15 08:15:13;;;;;;;31.10;4.28;;;6.10;99.90;;;;;;4120492;28;20058;-83
2023/12/15 08:17:14;;;;;;;24.90;4.35;;;6.10;99.90;;;;;;4116511;28;20047;-82
2023/12/15 08:19:14;;;;;;;24.00;4.32;;;6.10;99.90;;;;;;4117560;28;20054;-83
2023/12/15 08:21:15;;;;;;;20.27;4.20;;;6.20;99.90;;;;;;4117586;28;20394;-83
2023/12/15 08:23:16;;;;;;;32.55;4.47;;;6.30;99.90;;;;;;4115697;28;20097;-82
2023/12/15 08:25:16;;;;;;;19.02;4.10;;;6.20;99.90;;;;;;4117034;28;20054;-82
2023/12/15 08:27:20;;;;;;;21.55;4.32;;;7.60;99.90;;;;;;4116115;28;20162;-82
2023/12/15 08:29:21;;;;;;;21.85;3.33;;;6.70;99.90;;;;;;4116719;28;20046;-81
2023/12/15 08:31:22;;;;;;;25.52;4.03;;;6.30;99.90;;;;;;4116074;28;20078;-81
2023/12/15 08:33:23;;;;;;;24.25;3.75;;;6.80;99.90;;;;;;4115469;28;20046;-82
2023/12/15 08:35:24;;;;;;;25.10;4.20;;;6.80;99.90;;;;;;4117637;28;20130;-82
2023/12/15 08:37:25;;;;;;;31.60;4.00;;;6.60;99.90;;;;;;4116822;28;20039;-81
2023/12/15 08:39:26;;;;;;;18.02;3.38;;;6.30;99.90;;;;;;4116236;28;20058;-81
2023/12/15 08:41:27;;;;;;;29.13;4.60;;;6.50;99.90;;;;;;4116242;28;20038;-82
2023/12/15 08:43:28;;;;;;;20.00;4.10;;;6.90;99.90;;;;;;4115605;28;20054;-82
2023/12/15 08:45:29;;;;;;;22.25;3.97;;;7.00;99.90;;;;;;4116424;28;20045;-82
2023/12/15 08:47:30;;;;;;;20.67;3.65;;;6.40;99.90;;;;;;4114795;28;20126;-82
2023/12/15 08:49:30;;;;;;;26.35;3.63;;;6.90;99.90;;;;;;4114650;28;20495;-83
2023/12/15 08:51:31;;;;;;;25.08;3.50;;;6.60;99.90;;;;;;4116883;28;20049;-82
2023/12/15 08:53:33;;;;;;;23.80;3.67;;;6.90;99.90;;;;;;4115572;28;20399;-82
2023/12/15 08:55:33;;;;;;;15.93;3.85;;;6.50;99.90;;;;;;4116143;28;20061;-82
2023/12/15 08:57:35;;;;;;;15.13;3.72;;;7.00;99.90;;;;;;4115976;28;20047;-82
2023/12/15 08:59:38;;;;;;;25.30;4.03;;;7.20;99.90;;;;;;4116573;28;20031;-83
2023/12/15 09:01:38;;;;;;;23.00;4.78;;;6.60;99.90;;;;;;4116042;28;20047;-82
2023/12/15 09:03:39;;;;;;;21.48;3.42;;;6.60;99.90;;;;;;4116069;28;20042;-82
2023/12/15 09:05:40;;;;;;;20.27;3.70;;;6.70;99.90;;;;;;4116836;28;20043;-82
2023/12/15 09:07:40;;;;;;;30.17;4.85;;;7.60;99.90;;;;;;4116433;28;20066;-83
2023/12/15 09:09:42;;;;;;;16.50;3.10;;;7.00;99.90;;;;;;4115035;28;20047;-83
2023/12/15 09:11:43;;;;;;;24.40;4.00;;;7.30;99.90;;;;;;4115836;28;20046;-83
2023/12/15 09:13:44;;;;;;;14.95;3.90;;;6.80;99.90;;;;;;4116206;28;20051;-83
2023/12/15 09:15:49;;;;;;;22.15;4.00;;;6.90;99.90;;;;;;4116553;28;20050;-83
2023/12/15 09:17:50;;;;;;;28.38;3.53;;;7.00;99.90;;;;;;4122225;28;20098;-83
2023/12/15 09:19:52;;;;;;;26.58;4.00;;;7.60;99.90;;;;;;4116478;28;20050;-83
2023/12/15 09:21:53;;;;;;;17.67;4.03;;;7.00;99.90;;;;;;4116232;28;20162;-83
2023/12/15 09:23:56;;;;;;;24.30;4.38;;;7.00;99.90;;;;;;4116170;28;20074;-82
2023/12/15 09:25:56;;;;;;;20.33;4.60;;;7.00;99.90;;;;;;4115878;28;20384;-83
2023/12/15 09:27:57;;;;;;;24.58;4.07;;;7.00;99.90;;;;;;4116348;28;20085;-83
2023/12/15 09:29:59;;;;;;;24.42;4.43;;;7.10;99.90;;;;;;4117205;28;20582;-82
2023/12/15 09:32:00;;;;;;;31.40;4.38;;;7.00;99.90;;;;;;4119078;28;20086;-82
2023/12/15 09:34:01;;;;;;;22.90;3.22;;;7.60;99.90;;;;;;4119467;28;20514;-83
2023/12/15 09:36:01;;;;;;;23.55;3.30;;;7.10;99.90;;;;;;4119594;28;20043;-83
2023/12/15 09:38:03;;;;;;;26.63;4.03;;;7.90;99.90;;;;;;4119089;28;20082;-83
2023/12/15 09:40:04;;;;;;;17.75;3.15;;;7.50;99.90;;;;;;4119791;28;20047;-83
2023/12/15 09:42:06;;;;;;;18.20;4.35;;;7.40;99.90;;;;;;4118824;28;20047;-82
2023/12/15 09:44:06;;;;;;;24.80;4.28;;;7.50;99.90;;;;;;4117901;28;20073;-82
2023/12/15 09:46:07;;;;;;;19.02;3.53;;;8.10;99.90;;;;;;4119129;28;20071;-82
2023/12/15 09:48:10;;;;;;;18.88;2.88;;;7.70;99.90;;;;;;4118994;28;20082;-83
2023/12/15 09:50:12;;;;;;;20.70;3.03;;;7.90;99.90;;;;;;4118830;28;20043;-83
2023/12/15 09:52:15;;;;;;;34.17;6.15;;;8.00;99.90;;;;;;4118060;28;20054;-82
2023/12/15 09:54:17;;;;;;;28.77;5.63;;;8.10;99.90;;;;;;4118101;28;20035;-82
2023/12/15 09:56:18;;;;;;;14.13;2.90;;;8.30;99.90;;;;;;4118603;28;20404;-82
2023/12/15 09:58:19;;;;;;;17.73;3.60;;;7.90;99.90;;;;;;4118320;28;20039;-82
2023/12/15 10:00:19;;;;;;;20.45;3.88;;;7.90;99.90;;;;;;4117484;28;20047;-82
2023/12/15 10:02:20;;;;;;;26.23;4.25;;;7.90;99.90;;;;;;4118372;28;20046;-82
2023/12/15 10:04:22;;;;;;;18.40;3.28;;;7.80;99.90;;;;;;4118810;28;20154;-84
2023/12/15 10:06:24;;;;;;;19.90;3.20;;;7.80;99.90;;;;;;4117814;28;20050;-83
2023/12/15 10:08:38;;;;;;;14.52;3.42;;;7.80;99.90;;;;;;4118579;28;20083;-82
2023/12/15 10:10:38;;;;;;;16.17;2.92;;;7.80;99.90;;;;;;4115092;28;20061;-83
2023/12/15 10:12:40;;;;;;;21.92;3.80;;;7.90;99.90;;;;;;4118336;28;20074;-82
2023/12/15 10:14:41;;;;;;;19.38;3.70;;;7.70;99.90;;;;;;4117958;28;20557;-82
2023/12/15 10:16:42;;;;;;;19.67;3.80;;;7.90;99.90;;;;;;4119013;28;20109;-82
2023/12/15 10:18:42;;;;;;;23.90;4.43;;;8.00;99.90;;;;;;4119749;28;20046;-82
2023/12/15 10:20:45;;;;;;;20.83;4.25;;;7.90;99.90;;;;;;4102186;28;20058;-82
2023/12/15 10:22:47;;;;;;;13.18;2.80;;;8.10;99.90;;;;;;4119103;28;20114;-83
2023/12/15 10:24:48;;;;;;;25.23;3.83;;;7.70;99.90;;;;;;4115753;28;20153;-83
2023/12/15 10:26:49;;;;;;;21.02;3.88;;;7.70;99.90;;;;;;4118009;28;20464;-83