Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:18;;;;;;;;;;;19.60;58.20;;;;;;5012483;28;19925;-53
2021/10/30 00:04:45;;;;;;;;;;;19.50;58.20;;;;;;5012907;28;19926;-51
2021/10/30 00:07:15;;;;;;;;;;;19.50;58.10;;;;;;5012723;28;19995;-54
2021/10/30 00:09:42;;;;;;;;;;;19.50;58.10;;;;;;4999064;28;19930;-53
2021/10/30 00:12:10;;;;;;;;;;;19.50;58.10;;;;;;5008975;28;19925;-52
2021/10/30 00:14:37;;;;;;;;;;;19.50;58.20;;;;;;5001042;28;19980;-53
2021/10/30 00:17:04;;;;;;;;;;;19.50;58.20;;;;;;4996446;28;19968;-54
2021/10/30 00:19:31;;;;;;;;;;;19.50;58.10;;;;;;4996201;28;19926;-52
2021/10/30 00:21:58;;;;;;;;;;;19.50;58.20;;;;;;5005144;28;19929;-54
2021/10/30 00:24:26;;;;;;;;;;;19.50;58.20;;;;;;5011158;28;19930;-53
2021/10/30 00:26:53;;;;;;;;;;;19.50;58.20;;;;;;5012505;28;19925;-51
2021/10/30 00:29:20;;;;;;;;;;;19.50;58.20;;;;;;5012031;28;19925;-52
2021/10/30 00:31:47;;;;;;;;;;;19.50;58.20;;;;;;5007175;28;19976;-53
2021/10/30 00:34:14;;;;;;;;;;;19.50;58.20;;;;;;4999468;28;20012;-53
2021/10/30 00:36:42;;;;;;;;;;;19.50;58.20;;;;;;5012622;28;19930;-51
2021/10/30 00:39:09;;;;;;;;;;;19.50;58.20;;;;;;5012688;28;19957;-52
2021/10/30 00:41:36;;;;;;;;;;;19.50;58.20;;;;;;5013592;28;20361;-53
2021/10/30 00:44:09;;;;;;;;;;;19.50;58.20;;;;;;5015590;28;19977;-49
2021/10/30 00:46:39;;;;;;;;;;;19.50;58.20;;;;;;5000337;28;19948;-50
2021/10/30 00:49:08;;;;;;;;;;;19.50;58.20;;;;;;5015895;28;20334;-48
2021/10/30 00:51:35;;;;;;;;;;;19.50;58.20;;;;;;4998947;28;20065;-52
2021/10/30 00:54:03;;;;;;;;;;;19.50;58.20;;;;;;5016164;28;19979;-54
2021/10/30 00:56:31;;;;;;;;;;;19.50;58.20;;;;;;5015767;28;19932;-52
2021/10/30 00:58:59;;;;;;;;;;;19.50;58.20;;;;;;4998864;28;19930;-54
2021/10/30 01:01:26;;;;;;;;;;;19.50;58.20;;;;;;4999494;28;19969;-52
2021/10/30 01:03:54;;;;;;;;;;;19.50;58.20;;;;;;5015666;28;20349;-51
2021/10/30 01:06:21;;;;;;;;;;;19.50;58.20;;;;;;5016096;28;19972;-53
2021/10/30 01:08:48;;;;;;;;;;;19.50;58.20;;;;;;5001724;28;19972;-52
2021/10/30 01:11:15;;;;;;;;;;;19.50;58.20;;;;;;4999433;28;19933;-50
2021/10/30 01:13:42;;;;;;;;;;;19.50;58.20;;;;;;4999417;28;20298;-47
2021/10/30 01:16:09;;;;;;;;;;;19.50;58.20;;;;;;5004436;28;20401;-53
2021/10/30 01:18:38;;;;;;;;;;;19.50;58.20;;;;;;5014302;28;19952;-49
2021/10/30 01:21:05;;;;;;;;;;;19.50;58.30;;;;;;5015583;28;19968;-53
2021/10/30 01:23:32;;;;;;;;;;;19.50;58.30;;;;;;5014451;28;19961;-53
2021/10/30 01:26:00;;;;;;;;;;;19.50;58.20;;;;;;5007505;28;19973;-49
2021/10/30 01:28:28;;;;;;;;;;;19.50;58.30;;;;;;5005890;28;19929;-53
2021/10/30 01:30:55;;;;;;;;;;;19.50;58.30;;;;;;5014675;28;20436;-50
2021/10/30 01:33:23;;;;;;;;;;;19.50;58.30;;;;;;5010433;28;19969;-50
2021/10/30 01:35:50;;;;;;;;;;;19.50;58.30;;;;;;5002207;28;19971;-54
2021/10/30 01:38:17;;;;;;;;;;;19.50;58.30;;;;;;5014332;28;19975;-51
2021/10/30 01:40:44;;;;;;;;;;;19.50;58.30;;;;;;5015425;28;19926;-49
2021/10/30 01:43:13;;;;;;;;;;;19.50;58.30;;;;;;5013938;28;19925;-52
2021/10/30 01:45:43;;;;;;;;;;;19.50;58.30;;;;;;4999152;28;20367;-52
2021/10/30 01:48:10;;;;;;;;;;;19.50;58.30;;;;;;4998866;28;19969;-50
2021/10/30 01:50:41;;;;;;;;;;;19.50;58.30;;;;;;4998187;28;19934;-50
2021/10/30 01:53:08;;;;;;;;;;;19.50;58.30;;;;;;5014287;28;19933;-51
2021/10/30 01:55:37;;;;;;;;;;;19.50;58.30;;;;;;5014851;28;20334;-49
2021/10/30 01:58:05;;;;;;;;;;;19.50;58.30;;;;;;4996993;28;19926;-50
2021/10/30 02:00:32;;;;;;;;;;;19.50;58.30;;;;;;4997756;28;19998;-47
2021/10/30 02:03:00;;;;;;;;;;;19.50;58.30;;;;;;4997684;28;19981;-50
2021/10/30 02:05:26;;;;;;;;;;;19.50;58.30;;;;;;4998808;28;19945;-51
2021/10/30 02:07:53;;;;;;;;;;;19.50;58.30;;;;;;5012639;28;19926;-48
2021/10/30 02:10:21;;;;;;;;;;;19.50;58.30;;;;;;5000890;28;20381;-51
2021/10/30 02:12:48;;;;;;;;;;;19.50;58.30;;;;;;5008875;28;20004;-48
2021/10/30 02:15:15;;;;;;;;;;;19.50;58.30;;;;;;5014223;28;20029;-48
2021/10/30 02:17:42;;;;;;;;;;;19.50;58.30;;;;;;5014331;28;19925;-47
2021/10/30 02:20:09;;;;;;;;;;;19.50;58.30;;;;;;5003383;28;19992;-48
2021/10/30 02:22:37;;;;;;;;;;;19.40;58.20;;;;;;5006208;28;20372;-47
2021/10/30 02:25:05;;;;;;;;;;;19.50;58.30;;;;;;5013291;28;19956;-50
2021/10/30 02:27:33;;;;;;;;;;;19.50;58.30;;;;;;5007049;28;19996;-51
2021/10/30 02:30:00;;;;;;;;;;;19.40;58.80;;;;;;5003575;28;19999;-51
2021/10/30 02:32:27;;;;;;;;;;;19.40;58.20;;;;;;5013945;28;20488;-48
2021/10/30 02:34:54;;;;;;;;;;;19.50;58.30;;;;;;5013005;28;19925;-50
2021/10/30 02:37:21;;;;;;;;;;;19.40;58.20;;;;;;5014119;28;19988;-48
2021/10/30 02:39:48;;;;;;;;;;;19.40;58.20;;;;;;5013780;28;19926;-48
2021/10/30 02:42:15;;;;;;;;;;;19.40;58.20;;;;;;5012538;28;20015;-49
2021/10/30 02:44:42;;;;;;;;;;;19.40;58.20;;;;;;4998329;28;19980;-47
2021/10/30 02:47:09;;;;;;;;;;;19.40;58.80;;;;;;5014116;28;19976;-51
2021/10/30 02:49:36;;;;;;;;;;;19.40;58.30;;;;;;4996682;28;19972;-47
2021/10/30 02:52:03;;;;;;;;;;;19.40;58.20;;;;;;5013216;28;19925;-54
2021/10/30 02:54:30;;;;;;;;;;;19.40;58.20;;;;;;5013620;28;19980;-51
2021/10/30 02:56:57;;;;;;;;;;;19.40;58.20;;;;;;4997330;28;19934;-51
2021/10/30 02:59:24;;;;;;;;;;;19.40;58.20;;;;;;5013548;28;19925;-49
2021/10/30 03:01:51;;;;;;;;;;;19.50;58.30;;;;;;5014002;28;19988;-50
2021/10/30 03:04:18;;;;;;;;;;;19.40;58.20;;;;;;4997640;28;19926;-50
2021/10/30 03:06:45;;;;;;;;;;;19.40;58.20;;;;;;5010509;28;19948;-49
2021/10/30 03:09:12;;;;;;;;;;;19.40;58.20;;;;;;5013607;28;19992;-51
2021/10/30 03:11:40;;;;;;;;;;;19.40;58.20;;;;;;5012383;28;19925;-49
2021/10/30 03:14:07;;;;;;;;;;;19.40;58.20;;;;;;5013224;28;19973;-48
2021/10/30 03:16:34;;;;;;;;;;;19.40;58.20;;;;;;5013428;28;19930;-48
2021/10/30 03:19:01;;;;;;;;;;;19.40;58.20;;;;;;5003424;28;19925;-52
2021/10/30 03:21:28;;;;;;;;;;;19.40;58.20;;;;;;5003365;28;19961;-51
2021/10/30 03:23:55;;;;;;;;;;;19.40;58.20;;;;;;5013830;28;19929;-48
2021/10/30 03:26:23;;;;;;;;;;;19.40;58.20;;;;;;5007353;28;20402;-50
2021/10/30 03:28:50;;;;;;;;;;;19.40;58.20;;;;;;4997234;28;19980;-49
2021/10/30 03:31:17;;;;;;;;;;;19.40;58.20;;;;;;5000892;28;19933;-52
2021/10/30 03:33:44;;;;;;;;;;;19.40;58.20;;;;;;5010171;28;19930;-50
2021/10/30 03:36:11;;;;;;;;;;;19.40;58.20;;;;;;4998660;28;19926;-53
2021/10/30 03:38:38;;;;;;;;;;;19.40;58.20;;;;;;5011917;28;19929;-52
2021/10/30 03:41:05;;;;;;;;;;;19.40;58.20;;;;;;4997205;28;19926;-50
2021/10/30 03:43:32;;;;;;;;;;;19.40;58.20;;;;;;4995874;28;19926;-50
2021/10/30 03:46:00;;;;;;;;;;;19.40;58.20;;;;;;4995801;28;19961;-53
2021/10/30 03:48:27;;;;;;;;;;;19.40;58.20;;;;;;4995911;28;20312;-53
2021/10/30 03:50:54;;;;;;;;;;;19.40;58.20;;;;;;4995975;28;19983;-53
2021/10/30 03:53:21;;;;;;;;;;;19.40;58.20;;;;;;5011993;28;19925;-52
2021/10/30 03:55:49;;;;;;;;;;;19.40;58.20;;;;;;4997061;28;19930;-54
2021/10/30 03:58:16;;;;;;;;;;;19.40;58.20;;;;;;5010944;28;20406;-53
2021/10/30 04:00:44;;;;;;;;;;;19.40;58.20;;;;;;5012858;28;19976;-54
2021/10/30 04:03:12;;;;;;;;;;;19.40;58.20;;;;;;5012922;28;19933;-53
2021/10/30 04:05:39;;;;;;;;;;;19.40;58.20;;;;;;5012556;28;20373;-51
2021/10/30 04:08:07;;;;;;;;;;;19.40;58.20;;;;;;5011548;28;19929;-50
2021/10/30 04:10:35;;;;;;;;;;;19.40;58.20;;;;;;5002134;28;19933;-47
2021/10/30 04:13:02;;;;;;;;;;;19.40;58.10;;;;;;5005947;28;20352;-48
2021/10/30 04:15:29;;;;;;;;;;;19.40;58.20;;;;;;5004132;28;20382;-50
2021/10/30 04:17:55;;;;;;;;;;;19.40;58.20;;;;;;5018095;28;19925;-50
2021/10/30 04:20:22;;;;;;;;;;;19.40;58.20;;;;;;5013396;28;19926;-47
2021/10/30 04:22:49;;;;;;;;;;;19.40;58.20;;;;;;5008136;28;20352;-51
2021/10/30 04:25:16;;;;;;;;;;;19.40;58.20;;;;;;5018826;28;19937;-53
2021/10/30 04:27:43;;;;;;;;;;;19.40;58.10;;;;;;5019019;28;20278;-47
2021/10/30 04:30:10;;;;;;;;;;;19.40;58.10;;;;;;5016148;28;19929;-50
2021/10/30 04:32:38;;;;;;;;;;;19.40;58.20;;;;;;5004229;28;20448;-53
2021/10/30 04:35:07;;;;;;;;;;;19.40;58.20;;;;;;5018135;28;19933;-52
2021/10/30 04:37:35;;;;;;;;;;;19.40;58.10;;;;;;5002908;28;19925;-52
2021/10/30 04:40:02;;;;;;;;;;;19.40;58.20;;;;;;5002242;28;19933;-49
2021/10/30 04:42:29;;;;;;;;;;;19.40;58.20;;;;;;5019242;28;20289;-53
2021/10/30 04:44:56;;;;;;;;;;;19.40;58.10;;;;;;5019040;28;20000;-51
2021/10/30 04:47:23;;;;;;;;;;;19.40;58.10;;;;;;5019187;28;20016;-53
2021/10/30 04:49:51;;;;;;;;;;;19.40;58.20;;;;;;5018808;28;20036;-52
2021/10/30 04:52:18;;;;;;;;;;;19.40;58.20;;;;;;5002950;28;19929;-54
2021/10/30 04:54:45;;;;;;;;;;;19.40;58.10;;;;;;5016772;28;20374;-52
2021/10/30 04:57:12;;;;;;;;;;;19.40;58.10;;;;;;5005049;28;19949;-51
2021/10/30 04:59:39;;;;;;;;;;;19.40;58.10;;;;;;5028462;28;19929;-50
2021/10/30 05:02:06;;;;;;;;;;;19.40;58.20;;;;;;5018637;28;19925;-49
2021/10/30 05:04:35;;;;;;;;;;;19.40;58.10;;;;;;5017762;28;20224;-50
2021/10/30 05:07:02;;;;;;;;;;;19.40;58.10;;;;;;5017602;28;19925;-51
2021/10/30 05:09:31;;;;;;;;;;;19.40;58.20;;;;;;5017591;28;19991;-53
2021/10/30 05:11:58;;;;;;;;;;;19.40;58.20;;;;;;5017610;28;19934;-53
2021/10/30 05:14:25;;;;;;;;;;;19.40;58.20;;;;;;5011218;28;19980;-52
2021/10/30 05:16:52;;;;;;;;;;;19.40;58.20;;;;;;5008702;28;19975;-50
2021/10/30 05:19:19;;;;;;;;;;;19.40;58.20;;;;;;5007859;28;19925;-49
2021/10/30 05:21:46;;;;;;;;;;;19.40;58.10;;;;;;5013848;28;19929;-50
2021/10/30 05:24:13;;;;;;;;;;;19.40;58.20;;;;;;5006405;28;19979;-51
2021/10/30 05:26:40;;;;;;;;;;;19.40;58.20;;;;;;5015808;28;20337;-53
2021/10/30 05:29:07;;;;;;;;;;;19.40;58.20;;;;;;4999256;28;19932;-50
2021/10/30 05:31:34;;;;;;;;;;;19.40;58.10;;;;;;5014313;28;19925;-52
2021/10/30 05:34:04;;;;;;;;;;;19.40;58.20;;;;;;5015175;28;20012;-47
2021/10/30 05:36:34;;;;;;;;;;;19.40;58.10;;;;;;4998515;28;20378;-52
2021/10/30 05:39:04;;;;;;;;;;;19.40;58.10;;;;;;4998176;28;20011;-48
2021/10/30 05:41:31;;;;;;;;;;;19.40;58.10;;;;;;4997714;28;19925;-49
2021/10/30 05:43:58;;;;;;;;;;;19.40;58.10;;;;;;5015241;28;19929;-47
2021/10/30 05:46:25;;;;;;;;;;;19.40;58.10;;;;;;5015030;28;19926;-49
2021/10/30 05:48:53;;;;;;;;;;;19.40;58.10;;;;;;4998558;28;19929;-49
2021/10/30 05:51:20;;;;;;;;;;;19.40;58.10;;;;;;5014216;28;19925;-48
2021/10/30 05:53:47;;;;;;;;;;;19.40;58.10;;;;;;5013808;28;20361;-49
2021/10/30 05:56:14;;;;;;;;;;;19.40;58.10;;;;;;5014623;28;19956;-50
2021/10/30 05:58:41;;;;;;;;;;;19.40;58.10;;;;;;5013652;28;19929;-48
2021/10/30 06:01:08;;;;;;;;;;;19.40;58.10;;;;;;5014912;28;19992;-48
2021/10/30 06:03:35;;;;;;;;;;;19.40;58.10;;;;;;5013358;28;20386;-52
2021/10/30 06:06:02;;;;;;;;;;;19.40;58.10;;;;;;5004796;28;20428;-51
2021/10/30 06:08:29;;;;;;;;;;;19.50;58.10;;;;;;4998387;28;19960;-52
2021/10/30 06:10:56;;;;;;;;;;;19.50;58.10;;;;;;5006294;28;19983;-50
2021/10/30 06:13:23;;;;;;;;;;;19.50;58.10;;;;;;5008008;28;19933;-48
2021/10/30 06:15:51;;;;;;;;;;;19.40;58.10;;;;;;5001069;28;19930;-48
2021/10/30 06:18:18;;;;;;;;;;;19.50;58.10;;;;;;5014088;28;19929;-52
2021/10/30 06:20:45;;;;;;;;;;;19.50;58.10;;;;;;5014262;28;19989;-50
2021/10/30 06:23:13;;;;;;;;;;;19.50;58.10;;;;;;5014337;28;19972;-53
2021/10/30 06:25:42;;;;;;;;;;;19.50;58.10;;;;;;5011394;28;20366;-52
2021/10/30 06:28:09;;;;;;;;;;;19.50;58.00;;;;;;4998037;28;20401;-48
2021/10/30 06:30:36;;;;;;;;;;;19.50;58.00;;;;;;4997361;28;20332;-52
2021/10/30 06:33:07;;;;;;;;;;;19.50;58.00;;;;;;4998094;28;20003;-47
2021/10/30 06:35:35;;;;;;;;;;;19.50;57.90;;;;;;4997796;28;19980;-49
2021/10/30 06:38:02;;;;;;;;;;;19.50;57.90;;;;;;5014166;28;20004;-54
2021/10/30 06:40:29;;;;;;;;;;;19.50;57.90;;;;;;5012752;28;19976;-47
2021/10/30 06:42:56;;;;;;;;;;;19.50;57.90;;;;;;5012054;28;19972;-50
2021/10/30 06:45:24;;;;;;;;;;;19.50;57.90;;;;;;5014086;28;19933;-53
2021/10/30 06:47:51;;;;;;;;;;;19.50;57.80;;;;;;5012627;28;19925;-50
2021/10/30 06:50:21;;;;;;;;;;;19.60;57.90;;;;;;5013874;28;20047;-51
2021/10/30 06:52:50;;;;;;;;;;;19.60;57.90;;;;;;5014148;28;19930;-48
2021/10/30 06:55:18;;;;;;;;;;;19.60;57.90;;;;;;5012493;28;20310;-51
2021/10/30 06:57:47;;;;;;;;;;;19.60;57.80;;;;;;5013356;28;19926;-48
2021/10/30 07:00:14;;;;;;;;;;;19.60;57.80;;;;;;5000170;28;19965;-52
2021/10/30 07:02:43;;;;;;;;;;;19.60;57.80;;;;;;5009205;28;19929;-50
2021/10/30 07:05:10;;;;;;;;;;;19.60;57.80;;;;;;5002930;28;20378;-52
2021/10/30 07:07:37;;;;;;;;;;;19.60;57.70;;;;;;5007301;28;20012;-48
2021/10/30 07:10:05;;;;;;;;;;;19.60;57.70;;;;;;5013084;28;19995;-52
2021/10/30 07:12:33;;;;;;;;;;;19.60;57.70;;;;;;5003799;28;20008;-53
2021/10/30 07:15:04;;;;;;;;;;;19.60;57.60;;;;;;4998800;28;19929;-54
2021/10/30 07:17:31;;;;;;;;;;;19.70;57.70;;;;;;5001912;28;19930;-54
2021/10/30 07:19:58;;;;;;;;;;;19.70;57.70;;;;;;4992557;28;20418;-52
2021/10/30 07:22:26;;;;;;;;;;;19.70;57.60;;;;;;4993004;28;19990;-56
2021/10/30 07:24:53;;;;;;;;;;;19.70;57.60;;;;;;4992661;28;20279;-53
2021/10/30 07:27:20;;;;;;;;;;;19.70;57.60;;;;;;4995628;28;20019;-54
2021/10/30 07:29:48;;;;;;;;;;;19.70;57.60;;;;;;5006160;28;20378;-54
2021/10/30 07:32:16;;;;;;;;;;;19.70;57.50;;;;;;4992158;28;20028;-54
2021/10/30 07:34:43;;;;;;;;;;;19.70;57.60;;;;;;4992294;28;19934;-52
2021/10/30 07:37:11;;;;;;;;;;;19.70;57.50;;;;;;4992302;28;20008;-51
2021/10/30 07:39:38;;;;;;;;;;;19.70;57.50;;;;;;4991193;28;19926;-53
2021/10/30 07:42:06;;;;;;;;;;;19.80;57.60;;;;;;5007635;28;20064;-54
2021/10/30 07:44:34;;;;;;;;;;;19.80;57.60;;;;;;5007885;28;19980;-52
2021/10/30 07:47:02;;;;;;;;;;;19.80;57.50;;;;;;5008636;28;19978;-54
2021/10/30 07:49:29;;;;;;;;;;;19.70;57.50;;;;;;5008312;28;20344;-55
2021/10/30 07:51:56;;;;;;;;;;;19.80;57.50;;;;;;5010558;28;19975;-53
2021/10/30 07:54:23;;;;;;;;;;;19.80;57.50;;;;;;5012456;28;19925;-54
2021/10/30 07:56:51;;;;;;;;;;;19.70;57.40;;;;;;5012473;28;19933;-54
2021/10/30 07:59:18;;;;;;;;;;;19.80;57.50;;;;;;5013042;28;20274;-52
2021/10/30 08:01:45;;;;;;;;;;;19.80;57.40;;;;;;5001366;28;19926;-52
2021/10/30 08:04:12;;;;;;;;;;;19.80;57.40;;;;;;5007315;28;19967;-47
2021/10/30 08:06:39;;;;;;;;;;;19.80;58.00;;;;;;5013410;28;20328;-51
2021/10/30 08:09:07;;;;;;;;;;;19.80;57.30;;;;;;5004041;28;19933;-52
2021/10/30 08:11:34;;;;;;;;;;;19.80;57.30;;;;;;4996451;28;19976;-50
2021/10/30 08:14:01;;;;;;;;;;;19.80;57.30;;;;;;4996591;28;19932;-49
2021/10/30 08:16:28;;;;;;;;;;;19.80;57.30;;;;;;5002263;28;19930;-48
2021/10/30 08:18:56;;;;;;;;;;;19.80;57.30;;;;;;4997847;28;19925;-51
2021/10/30 08:21:23;;;;;;;;;;;19.80;57.20;;;;;;5000991;28;19926;-50
2021/10/30 08:23:50;;;;;;;;;;;19.80;57.20;;;;;;5012660;28;19964;-51
2021/10/30 08:26:21;;;;;;;;;;;19.80;57.20;;;;;;5012696;28;20293;-53
2021/10/30 08:28:48;;;;;;;;;;;19.90;57.30;;;;;;5012686;28;19972;-53
2021/10/30 08:31:15;;;;;;;;;;;19.90;57.30;;;;;;5012345;28;19929;-53
2021/10/30 08:33:42;;;;;;;;;;;19.90;57.20;;;;;;5011541;28;20066;-51
2021/10/30 08:36:09;;;;;;;;;;;19.90;57.20;;;;;;5012362;28;19960;-52
2021/10/30 08:38:36;;;;;;;;;;;19.90;57.20;;;;;;4995279;28;20600;-46
2021/10/30 08:41:04;;;;;;;;;;;19.90;57.20;;;;;;5012794;28;19925;-49
2021/10/30 08:43:32;;;;;;;;;;;19.90;57.20;;;;;;5012508;28;19968;-53
2021/10/30 08:46:00;;;;;;;;;;;19.90;57.20;;;;;;4996073;28;19965;-53
2021/10/30 08:48:30;;;;;;;;;;;19.90;57.20;;;;;;4999323;28;19930;-49
2021/10/30 08:50:58;;;;;;;;;;;19.90;57.20;;;;;;5012277;28;19926;-53
2021/10/30 08:53:25;;;;;;;;;;;19.90;57.20;;;;;;4997651;28;19973;-54
2021/10/30 08:55:53;;;;;;;;;;;19.90;57.20;;;;;;5009047;28;20008;-52
2021/10/30 08:58:20;;;;;;;;;;;19.90;57.20;;;;;;4999839;28;19926;-50
2021/10/30 09:00:49;;;;;;;;;;;19.90;57.20;;;;;;4995956;28;20384;-52
2021/10/30 09:03:18;;;;;;;;;;;19.90;57.20;;;;;;5009564;28;20404;-52
2021/10/30 09:05:48;;;;;;;;;;;19.90;57.20;;;;;;5005598;28;19954;-47
2021/10/30 09:08:16;;;;;;;;;;;19.90;57.20;;;;;;5009721;28;19929;-49
2021/10/30 09:10:50;;;;;;;;;;;19.90;57.20;;;;;;5015854;28;19971;-48
2021/10/30 09:13:21;;;;;;;;;;;19.90;57.20;;;;;;5006878;28;19930;-53
2021/10/30 09:15:50;;;;;;;;;;;19.90;57.20;;;;;;5008080;28;20373;-53
2021/10/30 09:18:20;;;;;;;;;;;19.90;57.10;;;;;;5014104;28;19930;-48
2021/10/30 09:20:52;;;;;;;;;;;19.90;57.10;;;;;;5008034;28;20013;-53
2021/10/30 09:23:24;;;;;;;;;;;20.00;57.20;;;;;;5006651;28;19930;-52
2021/10/30 09:25:55;;;;;;;;;;;20.00;57.20;;;;;;5014131;28;19980;-53
2021/10/30 09:28:23;;;;;;;;;;;20.00;57.10;;;;;;5009499;28;19954;-52
2021/10/30 09:30:57;;;;;;;;;;;20.00;57.10;;;;;;5004525;28;19932;-52
2021/10/30 09:33:27;;;;;;;;;;;20.00;57.10;;;;;;5023616;28;20469;-53
2021/10/30 09:35:54;;;;;;;;;;;20.00;57.10;;;;;;5004368;28;19926;-53
2021/10/30 09:38:21;;;;;;;;;;;20.00;57.10;;;;;;5013945;28;19926;-52
2021/10/30 09:40:48;;;;;;;;;;;20.00;57.10;;;;;;5015400;28;20332;-51
2021/10/30 09:43:20;;;;;;;;;;;20.00;57.10;;;;;;5013145;28;19965;-52
2021/10/30 09:45:52;;;;;;;;;;;20.00;57.10;;;;;;5005744;28;19930;-53
2021/10/30 09:48:24;;;;;;;;;;;20.10;57.20;;;;;;5000987;28;19964;-52
2021/10/30 09:50:55;;;;;;;;;;;20.00;57.10;;;;;;5013875;28;19925;-51
2021/10/30 09:53:24;;;;;;;;;;;20.10;57.10;;;;;;4999057;28;19926;-53
2021/10/30 09:55:52;;;;;;;;;;;20.00;57.10;;;;;;4998673;28;19929;-47
2021/10/30 09:58:29;;;;;;;;;;;20.00;57.10;;;;;;4998753;28;19999;-53
2021/10/30 10:01:04;;;;;;;;;;;20.10;57.10;;;;;;4999097;28;19929;-50
2021/10/30 10:03:32;;;;;;;;;;;20.10;57.10;;;;;;4998608;28;19926;-53
2021/10/30 10:06:00;;;;;;;;;;;20.10;57.20;;;;;;5014876;28;20394;-52
2021/10/30 10:08:27;;;;;;;;;;;20.10;57.10;;;;;;4997635;28;20000;-51
2021/10/30 10:10:55;;;;;;;;;;;20.10;57.10;;;;;;5013516;28;19940;-53
2021/10/30 10:13:23;;;;;;;;;;;20.10;57.70;;;;;;5013668;28;19925;-53
2021/10/30 10:15:51;;;;;;;;;;;20.10;57.20;;;;;;5013962;28;19932;-53
2021/10/30 10:18:20;;;;;;;;;;;20.10;57.20;;;;;;5013148;28;19975;-53
2021/10/30 10:20:47;;;;;;;;;;;20.10;57.30;;;;;;5014331;28;20439;-54
2021/10/30 10:23:15;;;;;;;;;;;20.10;57.30;;;;;;5014770;28;20333;-50
2021/10/30 10:25:52;;;;;;;;;;;20.10;57.30;;;;;;5013901;28;19969;-55
2021/10/30 10:28:21;;;;;;;;;;;20.10;57.30;;;;;;5014265;28;20405;-48
2021/10/30 10:30:51;;;;;;;;;;;20.10;57.30;;;;;;5014061;28;19929;-49
2021/10/30 10:33:21;;;;;;;;;;;20.10;57.30;;;;;;5014057;28;19925;-50
2021/10/30 10:36:06;;;;;;;;;;;20.10;57.30;;;;;;5002459;28;19926;-51
2021/10/30 10:38:52;;;;;;;;;;;20.10;57.30;;;;;;4998229;28;19965;-53
2021/10/30 10:41:37;;;;;;;;;;;20.10;57.40;;;;;;5004171;28;19965;-50
2021/10/30 10:44:04;;;;;;;;;;;20.10;57.40;;;;;;5013235;28;19926;-49
2021/10/30 10:46:31;;;;;;;;;;;20.20;57.40;;;;;;5012072;28;19926;-49
2021/10/30 10:49:32;;;;;;;;;;;20.20;57.50;;;;;;4997678;28;20402;-48
2021/10/30 10:52:24;;;;;;;;;;;20.20;57.50;;;;;;4980620;28;19980;-49
2021/10/30 10:55:02;;;;;;;;;;;20.10;57.30;;;;;;4998168;28;19925;-53
2021/10/30 10:57:32;;;;;;;;;;;20.20;57.40;;;;;;4997720;28;19930;-52
2021/10/30 11:00:07;;;;;;;;;;;20.20;57.40;;;;;;4997660;28;19929;-50
2021/10/30 11:02:35;;;;;;;;;;;20.20;57.40;;;;;;5012786;28;19926;-51
2021/10/30 11:05:09;;;;;;;;;;;20.20;57.40;;;;;;5012823;28;19926;-53
2021/10/30 11:07:37;;;;;;;;;;;20.20;57.30;;;;;;4995863;28;19934;-53
2021/10/30 11:10:29;;;;;;;;;;;20.20;57.30;;;;;;5013807;28;19932;-53
2021/10/30 11:13:00;;;;;;;;;;;20.20;57.30;;;;;;4998765;28;19991;-53
2021/10/30 11:15:39;;;;;;;;;;;20.20;57.30;;;;;;5013711;28;19991;-54
2021/10/30 11:18:12;;;;;;;;;;;20.20;57.30;;;;;;5004798;28;20019;-53
2021/10/30 11:20:42;;;;;;;;;;;20.30;57.40;;;;;;5012492;28;20336;-54
2021/10/30 11:23:12;;;;;;;;;;;20.30;57.30;;;;;;4997675;28;19933;-52
2021/10/30 11:25:39;;;;;;;;;;;20.30;57.30;;;;;;5012663;28;19926;-53
2021/10/30 11:28:06;;;;;;;;;;;20.30;57.30;;;;;;4995983;28;20016;-52
2021/10/30 11:30:38;;;;;;;;;;;20.30;57.30;;;;;;4996134;28;19930;-51
2021/10/30 11:33:23;;;;;;;;;;;20.30;57.30;;;;;;4994979;28;19925;-53
2021/10/30 11:36:05;;;;;;;;;;;20.30;57.20;;;;;;4996567;28;19996;-51
2021/10/30 11:38:33;;;;;;;;;;;20.40;57.20;;;;;;5006541;28;20286;-48
2021/10/30 11:41:04;;;;;;;;;;;20.30;57.10;;;;;;5012896;28;19926;-48
2021/10/30 11:43:32;;;;;;;;;;;20.30;57.10;;;;;;4995959;28;19932;-52
2021/10/30 11:46:04;;;;;;;;;;;20.30;57.10;;;;;;5013114;28;20009;-49
2021/10/30 11:48:48;;;;;;;;;;;20.30;57.10;;;;;;5013036;28;19926;-48
2021/10/30 11:51:16;;;;;;;;;;;20.30;57.10;;;;;;4997084;28;19925;-49
2021/10/30 11:53:44;;;;;;;;;;;20.40;57.10;;;;;;5012975;28;19925;-52
2021/10/30 11:56:13;;;;;;;;;;;20.40;57.10;;;;;;5012106;28;19926;-50
2021/10/30 11:58:41;;;;;;;;;;;20.40;57.10;;;;;;5011271;28;19929;-48
2021/10/30 12:01:26;;;;;;;;;;;20.40;57.00;;;;;;5012756;28;19981;-51
2021/10/30 12:03:56;;;;;;;;;;;20.40;57.00;;;;;;5012754;28;20439;-50
2021/10/30 12:06:55;;;;;;;;;;;20.40;57.00;;;;;;5011484;28;19965;-48
2021/10/30 12:09:23;;;;;;;;;;;20.40;57.00;;;;;;4996159;28;19933;-54
2021/10/30 12:11:52;;;;;;;;;;;20.40;57.00;;;;;;5012871;28;19996;-52
2021/10/30 12:14:20;;;;;;;;;;;20.40;57.50;;;;;;4995993;28;19933;-48
2021/10/30 12:16:48;;;;;;;;;;;20.40;57.00;;;;;;5012461;28;20333;-51
2021/10/30 12:19:15;;;;;;;;;;;20.40;57.00;;;;;;4995385;28;19991;-50
2021/10/30 12:21:42;;;;;;;;;;;20.40;56.90;;;;;;5012369;28;19929;-50
2021/10/30 12:24:11;;;;;;;;;;;20.40;56.90;;;;;;4996143;28;20378;-50
2021/10/30 12:26:54;;;;;;;;;;;20.40;56.90;;;;;;4996392;28;20012;-50
2021/10/30 12:29:27;;;;;;;;;;;20.40;56.90;;;;;;5012581;28;20301;-51
2021/10/30 12:32:15;;;;;;;;;;;20.40;56.90;;;;;;5012636;28;20382;-54
2021/10/30 12:34:58;;;;;;;;;;;20.40;56.90;;;;;;5011837;28;20389;-51
2021/10/30 12:37:27;;;;;;;;;;;20.40;56.90;;;;;;4996881;28;19925;-49
2021/10/30 12:39:56;;;;;;;;;;;20.40;56.90;;;;;;4999026;28;19972;-48
2021/10/30 12:42:23;;;;;;;;;;;20.40;56.90;;;;;;5015567;28;19925;-48
2021/10/30 12:44:51;;;;;;;;;;;20.40;56.90;;;;;;4998083;28;19929;-53
2021/10/30 12:47:19;;;;;;;;;;;20.40;57.00;;;;;;5015666;28;20005;-52
2021/10/30 12:50:00;;;;;;;;;;;20.40;56.90;;;;;;5016475;28;20440;-52
2021/10/30 12:52:39;;;;;;;;;;;20.40;57.40;;;;;;5016244;28;20020;-53
2021/10/30 12:55:10;;;;;;;;;;;20.40;56.90;;;;;;4998087;28;19968;-51
2021/10/30 12:57:37;;;;;;;;;;;20.40;56.90;;;;;;5015019;28;19925;-51
2021/10/30 13:00:06;;;;;;;;;;;20.40;56.90;;;;;;5016184;28;19926;-47
2021/10/30 13:02:33;;;;;;;;;;;20.40;56.90;;;;;;5015962;28;19964;-48
2021/10/30 13:05:10;;;;;;;;;;;20.40;56.90;;;;;;5001181;28;19929;-50
2021/10/30 13:07:37;;;;;;;;;;;20.40;57.00;;;;;;4999905;28;20293;-50
2021/10/30 13:10:07;;;;;;;;;;;20.40;57.00;;;;;;5013844;28;19972;-51
2021/10/30 13:12:34;;;;;;;;;;;20.40;57.00;;;;;;5015441;28;19996;-49
2021/10/30 13:15:01;;;;;;;;;;;20.40;57.00;;;;;;5030073;28;20286;-48
2021/10/30 13:17:28;;;;;;;;;;;20.40;57.60;;;;;;5003650;28;19925;-52
2021/10/30 13:19:55;;;;;;;;;;;20.40;57.00;;;;;;4999544;28;20337;-48
2021/10/30 13:22:24;;;;;;;;;;;20.40;57.00;;;;;;5009201;28;19956;-52
2021/10/30 13:24:52;;;;;;;;;;;20.30;56.90;;;;;;5006239;28;19933;-50
2021/10/30 13:27:19;;;;;;;;;;;20.40;57.00;;;;;;5007688;28;19926;-50
2021/10/30 13:29:46;;;;;;;;;;;20.40;57.00;;;;;;5015346;28;19925;-51
2021/10/30 13:32:15;;;;;;;;;;;20.30;57.00;;;;;;5014245;28;20444;-53
2021/10/30 13:34:42;;;;;;;;;;;20.40;57.00;;;;;;5015163;28;19929;-52
2021/10/30 13:37:09;;;;;;;;;;;20.40;57.00;;;;;;5014141;28;19926;-50
2021/10/30 13:39:36;;;;;;;;;;;20.40;57.00;;;;;;5011474;28;20357;-50
2021/10/30 13:42:05;;;;;;;;;;;20.30;57.00;;;;;;5001976;28;19925;-48
2021/10/30 13:44:32;;;;;;;;;;;20.30;57.00;;;;;;5015881;28;19991;-51
2021/10/30 13:47:00;;;;;;;;;;;20.40;57.10;;;;;;5013966;28;20377;-50
2021/10/30 13:49:27;;;;;;;;;;;20.30;57.00;;;;;;5013331;28;20337;-54
2021/10/30 13:51:55;;;;;;;;;;;20.30;57.00;;;;;;4998814;28;19957;-49
2021/10/30 13:54:22;;;;;;;;;;;20.30;57.00;;;;;;5015168;28;19926;-52
2021/10/30 13:56:49;;;;;;;;;;;20.30;57.00;;;;;;5014231;28;19968;-47
2021/10/30 13:59:36;;;;;;;;;;;20.30;57.00;;;;;;4998250;28;20005;-51
2021/10/30 14:02:03;;;;;;;;;;;20.30;57.00;;;;;;4997628;28;19980;-52
2021/10/30 14:04:33;;;;;;;;;;;20.30;57.00;;;;;;4996497;28;19926;-53
2021/10/30 14:07:00;;;;;;;;;;;20.30;57.00;;;;;;5014545;28;19925;-53
2021/10/30 14:09:27;;;;;;;;;;;20.30;57.00;;;;;;5014221;28;19925;-52
2021/10/30 14:11:54;;;;;;;;;;;20.30;57.00;;;;;;5014475;28;19926;-51
2021/10/30 14:14:23;;;;;;;;;;;20.30;57.00;;;;;;4999367;28;19933;-53
2021/10/30 14:16:50;;;;;;;;;;;20.30;57.00;;;;;;5012435;28;19945;-52
2021/10/30 14:19:17;;;;;;;;;;;20.30;57.10;;;;;;5014264;28;20394;-52
2021/10/30 14:21:44;;;;;;;;;;;20.30;57.10;;;;;;5001801;28;20012;-54
2021/10/30 14:24:16;;;;;;;;;;;20.30;57.10;;;;;;4998177;28;19925;-49
2021/10/30 14:26:43;;;;;;;;;;;20.30;57.10;;;;;;5018806;28;20269;-53