Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:25;;;;;;;5.93;2.10;;;3.50;99.90;;;;;;5042837;28;20298;-73
2021/03/16 00:03:52;;;;;;;12.17;2.33;;;3.40;99.90;;;;;;5040664;28;20203;-74
2021/03/16 00:06:18;;;;;;;13.90;2.57;;;3.40;99.90;;;;;;5043806;28;20237;-74
2021/03/16 00:08:45;;;;;;;16.73;2.60;;;3.30;99.90;;;;;;5043683;28;20299;-75
2021/03/16 00:11:11;;;;;;;15.90;2.60;;;3.20;99.90;;;;;;5043895;28;20223;-74
2021/03/16 00:13:37;;;;;;;13.20;2.83;;;3.10;99.90;;;;;;5043119;28;20686;-73
2021/03/16 00:16:05;;;;;;;14.47;2.50;;;3.00;99.90;;;;;;5041458;28;20719;-74
2021/03/16 00:18:32;;;;;;;15.20;3.87;;;3.00;99.90;;;;;;5041902;28;20667;-74
2021/03/16 00:20:58;;;;;;;21.87;3.60;;;3.00;99.90;;;;;;5041131;28;20829;-74
2021/03/16 00:23:24;;;;;;;12.13;3.00;;;3.00;99.90;;;;;;5042675;28;20214;-74
2021/03/16 00:25:51;;;;;;;12.73;2.83;;;3.00;99.90;;;;;;5045341;28;20298;-75
2021/03/16 00:28:17;;;;;;;14.60;2.90;;;3.20;99.90;;;;;;5048963;28;20223;-74
2021/03/16 00:30:43;;;;;;;20.07;3.13;;;3.20;99.90;;;;;;5055072;28;20222;-73
2021/03/16 00:33:11;;;;;;;15.80;2.90;;;3.20;99.90;;;;;;5048959;28;20226;-74
2021/03/16 00:35:37;;;;;;;20.93;3.53;;;3.30;99.90;;;;;;5044908;28;20225;-75
2021/03/16 00:38:03;;;;;;;16.00;3.17;;;3.30;99.90;;;;;;5055453;28;20883;-74
2021/03/16 00:40:30;;;;;;;15.60;4.13;;;3.40;99.90;;;;;;5050091;28;20257;-75
2021/03/16 00:42:56;;;;;;;11.47;3.23;;;3.40;99.90;;;;;;5054963;28;20229;-76
2021/03/16 00:45:23;;;;;;;13.70;2.90;;;3.50;99.90;;;;;;5055941;28;20286;-75
2021/03/16 00:47:49;;;;;;;18.77;3.07;;;3.40;99.90;;;;;;5059350;28;20337;-76
2021/03/16 00:50:17;;;;;;;11.67;3.67;;;3.40;99.90;;;;;;5058108;28;20258;-75
2021/03/16 00:52:43;;;;;;;14.57;3.07;;;3.30;99.90;;;;;;5055887;28;20234;-75
2021/03/16 00:55:11;;;;;;;14.43;3.23;;;3.40;99.90;;;;;;5071077;28;20294;-76
2021/03/16 00:57:37;;;;;;;16.47;3.07;;;3.40;99.90;;;;;;5056999;28;20199;-75
2021/03/16 01:00:04;;;;;;;19.03;3.47;;;3.60;99.90;;;;;;5058699;28;20250;-75
2021/03/16 01:02:31;;;;;;;20.07;3.83;;;3.60;99.90;;;;;;5066080;28;20312;-75
2021/03/16 01:04:57;;;;;;;16.17;3.50;;;3.60;99.90;;;;;;5061782;28;20314;-76
2021/03/16 01:07:24;;;;;;;10.40;3.20;;;3.60;99.90;;;;;;5054695;28;20613;-76
2021/03/16 01:09:51;;;;;;;13.63;3.30;;;3.70;99.90;;;;;;5053657;28;20222;-75
2021/03/16 01:12:17;;;;;;;15.47;4.00;;;3.70;99.90;;;;;;5054769;28;20336;-76
2021/03/16 01:14:43;;;;;;;13.90;3.73;;;3.70;99.90;;;;;;5053539;28;20639;-75
2021/03/16 01:17:10;;;;;;;14.87;3.87;;;3.70;99.90;;;;;;5058060;28;20251;-76
2021/03/16 01:19:36;;;;;;;19.03;3.77;;;3.80;99.90;;;;;;5051277;28;20606;-76
2021/03/16 01:22:03;;;;;;;13.53;3.50;;;3.80;99.90;;;;;;5060901;28;20210;-75
2021/03/16 01:24:30;;;;;;;14.83;3.90;;;3.80;99.90;;;;;;5048410;28;20204;-76
2021/03/16 01:26:57;;;;;;;20.23;4.40;;;3.80;99.90;;;;;;5060130;28;20355;-75
2021/03/16 01:29:23;;;;;;;14.23;3.53;;;3.80;99.90;;;;;;5057456;28;20225;-75
2021/03/16 01:31:50;;;;;;;8.53;3.20;;;3.80;99.90;;;;;;5051491;28;20302;-75
2021/03/16 01:34:17;;;;;;;21.97;4.10;;;3.80;99.90;;;;;;5058099;28;20222;-74
2021/03/16 01:36:44;;;;;;;16.47;3.70;;;3.80;99.90;;;;;;5058161;28;20213;-74
2021/03/16 01:39:10;;;;;;;13.83;3.33;;;3.70;99.90;;;;;;5062108;28;20285;-75
2021/03/16 01:41:37;;;;;;;12.13;3.20;;;3.60;99.90;;;;;;5075357;28;20245;-75
2021/03/16 01:44:04;;;;;;;17.33;3.43;;;3.50;99.90;;;;;;5073772;28;20196;-74
2021/03/16 01:46:30;;;;;;;20.73;4.17;;;3.50;99.90;;;;;;5056777;28;20230;-74
2021/03/16 01:48:57;;;;;;;13.17;3.17;;;3.50;99.90;;;;;;5060603;28;20710;-74
2021/03/16 01:51:23;;;;;;;19.70;3.27;;;3.50;99.90;;;;;;5063336;28;20222;-75
2021/03/16 01:53:50;;;;;;;13.63;3.30;;;3.50;99.90;;;;;;5056917;28;20211;-74
2021/03/16 01:56:17;;;;;;;12.33;2.93;;;3.50;99.90;;;;;;5058562;28;20199;-74
2021/03/16 01:58:44;;;;;;;14.20;3.33;;;3.60;99.90;;;;;;5057410;28;20781;-75
2021/03/16 02:01:12;;;;;;;12.13;3.10;;;3.50;99.90;;;;;;5049618;28;20739;-75
2021/03/16 02:03:38;;;;;;;9.97;3.40;;;3.50;99.90;;;;;;5058822;28;20202;-74
2021/03/16 02:06:10;;;;;;;21.00;3.40;;;3.60;99.90;;;;;;5057924;28;20293;-74
2021/03/16 02:08:44;;;;;;;10.17;3.67;;;3.60;99.90;;;;;;5050667;28;20198;-74
2021/03/16 02:11:18;;;;;;;15.93;3.70;;;3.70;99.90;;;;;;5059467;28;20266;-74
2021/03/16 02:13:54;;;;;;;10.97;3.37;;;3.70;99.90;;;;;;5054090;28;20330;-75
2021/03/16 02:16:26;;;;;;;12.10;3.43;;;3.60;99.90;;;;;;5054236;28;20711;-75
2021/03/16 02:18:57;;;;;;;11.90;3.73;;;3.60;99.90;;;;;;5054348;28;20285;-75
2021/03/16 02:21:27;;;;;;;17.60;4.40;;;3.50;99.90;;;;;;5061845;28;20222;-75
2021/03/16 02:24:20;;;;;;;10.47;4.03;;;3.50;99.90;;;;;;5055850;28;20205;-75
2021/03/16 02:27:00;;;;;;;11.10;3.70;;;3.40;99.90;;;;;;5053989;28;20237;-75
2021/03/16 02:29:30;;;;;;;12.03;4.30;;;3.40;99.90;;;;;;5051040;28;20306;-75
2021/03/16 02:31:59;;;;;;;16.30;4.10;;;3.40;99.90;;;;;;5062600;28;20210;-75
2021/03/16 02:34:27;;;;;;;14.67;4.10;;;3.30;99.90;;;;;;5061069;28;20257;-75
2021/03/16 02:36:54;;;;;;;19.03;4.27;;;3.30;99.90;;;;;;5050737;28;20203;-75
2021/03/16 02:39:22;;;;;;;13.83;4.30;;;3.20;99.90;;;;;;5057898;28;20222;-75
2021/03/16 02:41:51;;;;;;;13.67;4.07;;;3.20;99.90;;;;;;5059550;28;20689;-75
2021/03/16 02:44:18;;;;;;;17.93;4.07;;;3.10;99.90;;;;;;5055779;28;20218;-75
2021/03/16 02:46:48;;;;;;;19.30;4.43;;;3.20;99.90;;;;;;5058066;28;20195;-75
2021/03/16 02:49:15;;;;;;;12.97;3.60;;;3.10;99.90;;;;;;5056810;28;20681;-74
2021/03/16 02:51:42;;;;;;;16.33;4.20;;;3.00;99.90;;;;;;5063416;28;20310;-74
2021/03/16 02:54:10;;;;;;;10.23;3.90;;;3.00;99.90;;;;;;5061671;28;20222;-74
2021/03/16 02:56:37;;;;;;;22.50;4.80;;;2.90;99.90;;;;;;5056735;28;20228;-75
2021/03/16 02:59:05;;;;;;;16.43;4.27;;;2.90;99.90;;;;;;5058889;28;20202;-74
2021/03/16 03:01:35;;;;;;;24.73;4.70;;;2.90;99.90;;;;;;5057459;28;20556;-75
2021/03/16 03:04:06;;;;;;;17.67;4.70;;;2.80;99.90;;;;;;5057238;28;20199;-75
2021/03/16 03:06:34;;;;;;;18.17;4.10;;;2.80;99.90;;;;;;5058294;28;20293;-74
2021/03/16 03:09:02;;;;;;;16.43;3.90;;;2.80;99.90;;;;;;5051110;28;20662;-74
2021/03/16 03:11:31;;;;;;;19.37;3.43;;;2.70;99.90;;;;;;5058016;28;20198;-74
2021/03/16 03:13:58;;;;;;;16.07;3.73;;;2.70;99.90;;;;;;5060739;28;20633;-74
2021/03/16 03:16:24;;;;;;;19.67;4.30;;;2.60;99.90;;;;;;5059069;28;20227;-74
2021/03/16 03:18:51;;;;;;;14.97;3.80;;;2.60;99.90;;;;;;5052467;28;20242;-74
2021/03/16 03:21:25;;;;;;;21.73;4.00;;;2.60;99.90;;;;;;5062403;28;20229;-74
2021/03/16 03:24:00;;;;;;;14.40;3.87;;;2.70;99.90;;;;;;5049491;28;20205;-74
2021/03/16 03:26:35;;;;;;;16.53;3.70;;;2.60;99.90;;;;;;5057561;28;20212;-74
2021/03/16 03:29:04;;;;;;;18.10;3.73;;;2.50;99.90;;;;;;5055446;28;20293;-74
2021/03/16 03:31:33;;;;;;;14.17;3.77;;;2.50;99.90;;;;;;5056425;28;20210;-74
2021/03/16 03:34:03;;;;;;;23.57;4.37;;;2.50;99.90;;;;;;5058687;28;20219;-74
2021/03/16 03:36:33;;;;;;;17.67;4.57;;;2.50;99.90;;;;;;5064359;28;20292;-75
2021/03/16 03:39:00;;;;;;;14.70;3.70;;;2.50;99.90;;;;;;5050039;28;20209;-75
2021/03/16 03:41:28;;;;;;;13.67;4.27;;;2.50;99.90;;;;;;5054400;28;20596;-74
2021/03/16 03:43:55;;;;;;;18.27;4.50;;;2.40;99.90;;;;;;5058759;28;20315;-75
2021/03/16 03:46:23;;;;;;;18.93;4.43;;;2.50;99.90;;;;;;5058305;28;20215;-75
2021/03/16 03:48:50;;;;;;;14.60;4.07;;;2.60;99.90;;;;;;5051327;28;20255;-75
2021/03/16 03:51:19;;;;;;;13.10;3.37;;;2.60;99.90;;;;;;5053315;28;20238;-75
2021/03/16 03:53:47;;;;;;;24.53;3.83;;;2.70;99.90;;;;;;5062680;28;20222;-75
2021/03/16 03:56:15;;;;;;;15.07;2.93;;;2.90;99.90;;;;;;5055156;28;20255;-75
2021/03/16 03:58:43;;;;;;;12.17;2.97;;;3.00;99.90;;;;;;5054070;28;20206;-75
2021/03/16 04:01:10;;;;;;;11.47;2.30;;;3.10;99.90;;;;;;5055954;28;20223;-75
2021/03/16 04:03:36;;;;;;;10.77;2.57;;;3.20;99.90;;;;;;5059196;28;20198;-75
2021/03/16 04:06:04;;;;;;;17.80;3.00;;;3.30;99.90;;;;;;5056576;28;20206;-75
2021/03/16 04:08:31;;;;;;;12.67;2.30;;;3.30;99.90;;;;;;5050566;28;20683;-75
2021/03/16 04:11:00;;;;;;;11.63;3.47;;;3.30;99.90;;;;;;5060745;28;20682;-75
2021/03/16 04:13:27;;;;;;;15.50;2.43;;;3.30;99.90;;;;;;5056395;28;20215;-75
2021/03/16 04:15:54;;;;;;;10.43;2.10;;;3.30;99.90;;;;;;5060372;28;20239;-75
2021/03/16 04:18:21;;;;;;;15.90;3.03;;;3.40;99.90;;;;;;5060913;28;20251;-76
2021/03/16 04:20:47;;;;;;;13.70;2.33;;;3.40;99.90;;;;;;5064503;28;20214;-75
2021/03/16 04:23:14;;;;;;;9.97;2.50;;;3.40;99.90;;;;;;5064997;28;20721;-75
2021/03/16 04:25:40;;;;;;;12.70;2.30;;;3.40;99.90;;;;;;5062596;28;20879;-75
2021/03/16 04:28:07;;;;;;;16.53;2.40;;;3.40;99.90;;;;;;5057357;28;20210;-76
2021/03/16 04:30:34;;;;;;;12.40;1.80;;;3.40;99.90;;;;;;5068065;28;20770;-75
2021/03/16 04:33:01;;;;;;;13.77;2.27;;;3.40;99.90;;;;;;5062313;28;20759;-75
2021/03/16 04:35:27;;;;;;;11.47;1.80;;;3.50;99.90;;;;;;5055788;28;20734;-76
2021/03/16 04:37:54;;;;;;;11.00;2.00;;;3.50;99.90;;;;;;5054318;28;20575;-75
2021/03/16 04:40:20;;;;;;;20.23;2.67;;;3.50;99.90;;;;;;5056026;28;20229;-76
2021/03/16 04:42:47;;;;;;;15.40;2.60;;;3.50;99.90;;;;;;5051535;28;20206;-72
2021/03/16 04:45:15;;;;;;;7.00;2.03;;;3.60;99.90;;;;;;5048399;28;20374;-72
2021/03/16 04:47:42;;;;;;;12.53;2.00;;;3.60;99.90;;;;;;5060291;22;20235;-74
2021/03/16 04:50:09;;;;;;;8.27;1.60;;;3.60;99.90;;;;;;5025311;28;20612;-74
2021/03/16 04:52:36;;;;;;;18.90;2.00;;;3.60;99.90;;;;;;5030621;28;20211;-75
2021/03/16 04:55:02;;;;;;;8.83;1.60;;;3.70;99.90;;;;;;5024990;28;20255;-73
2021/03/16 04:57:29;;;;;;;7.87;1.83;;;3.70;99.90;;;;;;5026792;28;20239;-73
2021/03/16 04:59:55;;;;;;;14.53;2.00;;;3.70;99.90;;;;;;5028084;28;20223;-73
2021/03/16 05:02:22;;;;;;;9.53;1.70;;;3.70;99.90;;;;;;5029637;28;20238;-73
2021/03/16 05:04:49;;;;;;;16.10;1.90;;;3.60;99.90;;;;;;5025838;28;20255;-73
2021/03/16 05:07:15;;;;;;;17.17;2.20;;;3.60;99.90;;;;;;5023832;28;20287;-73
2021/03/16 05:09:42;;;;;;;15.80;1.63;;;3.70;99.90;;;;;;5019723;28;20381;-73
2021/03/16 05:12:11;;;;;;;10.73;2.10;;;3.70;99.90;;;;;;5019070;28;20613;-73
2021/03/16 05:14:40;;;;;;;10.07;1.90;;;3.70;99.90;;;;;;5014128;28;20224;-74
2021/03/16 05:17:07;;;;;;;9.60;1.37;;;3.70;99.90;;;;;;5013413;28;20211;-73
2021/03/16 05:19:34;;;;;;;6.77;1.47;;;3.70;99.90;;;;;;5016476;28;20270;-75
2021/03/16 05:22:00;;;;;;;8.63;2.00;;;3.70;99.90;;;;;;5026272;28;20207;-73
2021/03/16 05:24:27;;;;;;;21.80;6.07;;;3.70;99.90;;;;;;5023227;28;20290;-73
2021/03/16 05:26:53;;;;;;;9.60;2.50;;;3.70;99.90;;;;;;5028368;28;20302;-73
2021/03/16 05:29:19;;;;;;;7.93;2.17;;;3.70;99.90;;;;;;5023742;28;20365;-73
2021/03/16 05:31:46;;;;;;;12.60;2.67;;;3.70;99.90;;;;;;5025511;28;20204;-75
2021/03/16 05:34:12;;;;;;;11.97;2.13;;;3.80;99.90;;;;;;5035476;28;20251;-72
2021/03/16 05:36:39;;;;;;;13.73;2.30;;;3.80;99.90;;;;;;5037504;28;20196;-75
2021/03/16 05:39:06;;;;;;;10.03;2.60;;;3.70;99.90;;;;;;5023490;28;20216;-75
2021/03/16 05:41:33;;;;;;;13.77;2.13;;;3.70;99.90;;;;;;5026523;28;20212;-74
2021/03/16 05:44:01;;;;;;;15.70;2.10;;;3.60;99.90;;;;;;5024180;28;20202;-75
2021/03/16 05:46:27;;;;;;;11.63;2.23;;;3.60;99.90;;;;;;5022948;28;20286;-75
2021/03/16 05:48:56;;;;;;;13.90;3.07;;;3.60;99.90;;;;;;5022760;28;20213;-72
2021/03/16 05:51:23;;;;;;;16.43;2.27;;;3.60;99.90;;;;;;5018059;28;20223;-74
2021/03/16 05:53:51;;;;;;;16.27;1.70;;;3.60;99.90;;;;;;5016003;28;20228;-74
2021/03/16 05:56:17;;;;;;;17.77;2.83;;;3.70;99.90;;;;;;5014254;28;20303;-75
2021/03/16 05:58:44;;;;;;;11.73;1.60;;;3.70;99.90;;;;;;5016904;28;20681;-73
2021/03/16 06:01:13;;;;;;;11.37;1.80;;;3.70;99.90;;;;;;5013557;28;20718;-73
2021/03/16 06:03:39;;;;;;;11.07;2.00;;;3.80;99.90;;;;;;5017190;28;20196;-73
2021/03/16 06:06:08;;;;;;;8.33;1.80;;;3.90;99.90;;;;;;5027754;28;20203;-73
2021/03/16 06:08:34;;;;;;;14.77;2.27;;;3.90;99.90;;;;;;5023996;28;20204;-72
2021/03/16 06:11:02;;;;;;;14.60;2.17;;;3.80;99.90;;;;;;5022002;28;20231;-73
2021/03/16 06:13:28;;;;;;;12.13;2.37;;;3.80;99.90;;;;;;5030061;28;20306;-73
2021/03/16 06:15:55;;;;;;;8.47;1.57;;;3.90;99.90;;;;;;5023676;28;22540;-72
2021/03/16 06:18:25;;;;;;;16.47;1.93;;;3.90;99.90;;;;;;5024317;28;20294;-73
2021/03/16 06:20:59;;;;;;;13.07;2.27;;;3.90;99.90;;;;;;5015141;28;20277;-73
2021/03/16 06:23:30;;;;;;;11.17;2.20;;;4.00;99.90;;;;;;5011229;28;20536;-73
2021/03/16 06:25:57;;;;;;;12.47;1.70;;;4.00;99.90;;;;;;5013146;28;20668;-73
2021/03/16 06:28:35;;;;;;;13.23;2.47;;;4.10;99.90;;;;;;5014976;28;21651;-73
2021/03/16 06:31:02;;;;;;;10.37;2.37;;;4.20;99.90;;;;;;5015302;28;20234;-72
2021/03/16 06:33:29;;;;;;;14.17;2.20;;;4.30;99.90;;;;;;5016813;28;20224;-73
2021/03/16 06:35:57;;;;;;;11.03;2.10;;;4.40;99.90;;;;;;5011819;28;20212;-73
2021/03/16 06:38:23;;;;;;;11.17;2.30;;;4.40;99.90;;;;;;5012850;28;20200;-73
2021/03/16 06:40:50;;;;;;;9.73;2.03;;;4.40;99.90;;;;;;5011531;28;20241;-73
2021/03/16 06:43:17;;;;;;;10.53;2.13;;;4.40;99.90;;;;;;5009958;28;20214;-75
2021/03/16 06:45:50;;;;;;;8.93;2.70;;;4.40;99.90;;;;;;5015266;28;20342;-75
2021/03/16 06:48:17;;;;;;;16.07;3.03;;;4.50;99.90;;;;;;5016231;28;20211;-75
2021/03/16 06:50:45;;;;;;;13.27;2.50;;;4.50;99.90;;;;;;5015913;28;20219;-74
2021/03/16 06:53:15;;;;;;;14.60;2.33;;;4.50;99.90;;;;;;5023625;28;20205;-75
2021/03/16 06:55:52;;;;;;;10.53;2.57;;;4.50;99.90;;;;;;5025681;28;20211;-75
2021/03/16 06:58:24;;;;;;;14.50;2.90;;;4.60;99.90;;;;;;5031521;28;20655;-74
2021/03/16 07:01:02;;;;;;;18.03;2.83;;;4.80;99.90;;;;;;5029360;28;20215;-73
2021/03/16 07:03:29;;;;;;;10.73;2.67;;;4.90;99.90;;;;;;5019577;28;20572;-74
2021/03/16 07:06:06;;;;;;;18.33;2.57;;;4.90;99.90;;;;;;5027976;28;20582;-74
2021/03/16 07:08:33;;;;;;;9.90;2.30;;;5.00;99.90;;;;;;5024865;28;20207;-73
2021/03/16 07:11:00;;;;;;;17.93;2.83;;;5.10;99.90;;;;;;5027710;28;20306;-73
2021/03/16 07:13:28;;;;;;;13.80;3.40;;;5.20;99.90;;;;;;5028653;28;20227;-73
2021/03/16 07:15:57;;;;;;;11.87;2.67;;;5.30;99.90;;;;;;5028369;28;20251;-73
2021/03/16 07:18:24;;;;;;;10.63;2.97;;;5.40;99.90;;;;;;5022302;28;20203;-73
2021/03/16 07:20:52;;;;;;;13.53;2.87;;;5.50;99.90;;;;;;5021377;28;20302;-74
2021/03/16 07:23:21;;;;;;;13.40;2.80;;;5.50;99.90;;;;;;5021926;28;20298;-74
2021/03/16 07:25:48;;;;;;;9.90;3.00;;;5.60;99.90;;;;;;5028929;28;20212;-73
2021/03/16 07:28:14;;;;;;;11.53;3.07;;;5.90;99.90;;;;;;5029105;28;20356;-74
2021/03/16 07:30:41;;;;;;;18.23;3.00;;;6.10;99.90;;;;;;5028294;28;20627;-73
2021/03/16 07:33:10;;;;;;;12.17;2.83;;;6.10;99.90;;;;;;5023764;28;20295;-74
2021/03/16 07:35:37;;;;;;;14.87;3.30;;;6.20;99.90;;;;;;5028307;28;20230;-74
2021/03/16 07:38:03;;;;;;;12.27;2.90;;;6.10;99.90;;;;;;5030093;28;20300;-73
2021/03/16 07:40:30;;;;;;;12.03;3.10;;;6.00;99.90;;;;;;5024401;28;20706;-73
2021/03/16 07:42:56;;;;;;;16.93;3.00;;;6.00;99.90;;;;;;5029116;28;20672;-73
2021/03/16 07:45:24;;;;;;;13.27;3.10;;;5.90;99.90;;;;;;5033635;28;20286;-73
2021/03/16 07:47:51;;;;;;;15.67;3.30;;;5.90;99.90;;;;;;5030181;28;20211;-73
2021/03/16 07:50:29;;;;;;;18.60;3.17;;;5.90;99.90;;;;;;5032313;28;20441;-73
2021/03/16 07:52:56;;;;;;;10.70;2.90;;;6.00;99.90;;;;;;5031338;28;20211;-73
2021/03/16 07:55:26;;;;;;;19.17;3.83;;;6.00;99.90;;;;;;5028711;28;20679;-73
2021/03/16 07:57:53;;;;;;;13.77;3.50;;;6.10;99.90;;;;;;5033258;28;20294;-73
2021/03/16 08:00:29;;;;;;;13.23;3.57;;;6.30;99.90;;;;;;5033350;28;20323;-73
2021/03/16 08:03:01;;;;;;;12.53;3.67;;;6.40;99.90;;;;;;5032687;28;20626;-73
2021/03/16 08:05:39;;;;;;;13.07;2.73;;;6.50;99.90;;;;;;5029407;28;20207;-73
2021/03/16 08:08:14;;;;;;;16.80;3.13;;;6.70;99.90;;;;;;5030808;28;20203;-73
2021/03/16 08:10:40;;;;;;;9.43;3.13;;;6.80;99.90;;;;;;5032839;28;20637;-74
2021/03/16 08:13:13;;;;;;;17.17;4.00;;;7.30;99.90;;;;;;5033369;28;20235;-73
2021/03/16 08:15:41;;;;;;;12.83;2.90;;;8.10;99.90;;;;;;5029308;28;20280;-73
2021/03/16 08:18:07;;;;;;;16.00;2.57;;;8.60;99.90;;;;;;5029266;28;20234;-73
2021/03/16 08:20:35;;;;;;;12.70;2.30;;;8.70;99.90;;;;;;5025247;28;20228;-73
2021/03/16 08:23:09;;;;;;;12.37;2.37;;;8.40;99.90;;;;;;5032798;28;20235;-73
2021/03/16 08:25:35;;;;;;;8.33;1.57;;;8.40;99.90;;;;;;5032340;28;20810;-74
2021/03/16 08:28:07;;;;;;;8.43;2.10;;;8.10;99.90;;;;;;5027920;28;20208;-73
2021/03/16 08:30:35;;;;;;;8.23;1.87;;;7.90;99.90;;;;;;5031297;28;20315;-73
2021/03/16 08:33:10;;;;;;;11.47;2.53;;;7.70;99.90;;;;;;5026576;28;20294;-73
2021/03/16 08:35:40;;;;;;;12.27;2.37;;;7.60;99.90;;;;;;5023753;28;20203;-73
2021/03/16 08:38:08;;;;;;;7.63;2.27;;;7.40;99.90;;;;;;5032151;28;20290;-74
2021/03/16 08:40:35;;;;;;;8.30;1.80;;;8.10;99.90;;;;;;5030483;28;20230;-74
2021/03/16 08:43:07;;;;;;;7.97;2.17;;;8.10;99.90;;;;;;5031022;28;20643;-74
2021/03/16 08:45:34;;;;;;;13.23;2.20;;;8.20;99.90;;;;;;5029944;28;20235;-73
2021/03/16 08:48:00;;;;;;;15.50;2.37;;;8.50;99.90;;;;;;5024031;28;20215;-73
2021/03/16 08:50:27;;;;;;;8.70;2.30;;;8.70;99.90;;;;;;5031293;28;20233;-74
2021/03/16 08:52:54;;;;;;;11.23;2.00;;;9.00;99.90;;;;;;5032954;28;20306;-74
2021/03/16 08:55:25;;;;;;;9.87;2.03;;;9.30;99.90;;;;;;5030379;28;20910;-73
2021/03/16 08:57:53;;;;;;;8.00;2.10;;;10.40;99.90;;;;;;5026611;28;20284;-74
2021/03/16 09:00:24;;;;;;;4.90;1.50;;;11.20;99.90;;;;;;5030303;28;20314;-74
2021/03/16 09:02:51;;;;;;;8.20;1.50;;;11.80;99.90;;;;;;5029128;28;20299;-74
2021/03/16 09:05:20;;;;;;;8.77;1.70;;;11.80;99.90;;;;;;5025991;28;20657;-74
2021/03/16 09:07:46;;;;;;;8.93;1.57;;;11.00;99.90;;;;;;5025359;28;20256;-74
2021/03/16 09:10:17;;;;;;;11.40;2.43;;;10.30;99.90;;;;;;5027456;28;20227;-74
2021/03/16 09:12:46;;;;;;;5.97;1.77;;;9.80;99.90;;;;;;5029377;28;20657;-73
2021/03/16 09:15:14;;;;;;;7.63;1.67;;;9.20;99.90;;;;;;5030378;28;20239;-73
2021/03/16 09:17:43;;;;;;;13.07;1.80;;;8.30;99.90;;;;;;5030192;28;20677;-72
2021/03/16 09:20:15;;;;;;;5.93;1.97;;;7.90;99.90;;;;;;5033767;28;20266;-72
2021/03/16 09:22:45;;;;;;;6.23;1.80;;;7.80;99.90;;;;;;5040116;28;20291;-73
2021/03/16 09:25:12;;;;;;;5.90;1.50;;;7.80;99.90;;;;;;5024931;28;20200;-74
2021/03/16 09:27:42;;;;;;;5.13;1.70;;;7.70;99.90;;;;;;5019669;28;20254;-73
2021/03/16 09:30:10;;;;;;;12.17;1.83;;;7.80;99.90;;;;;;5023591;28;20302;-74
2021/03/16 09:32:37;;;;;;;4.47;1.43;;;8.10;99.90;;;;;;5024473;28;20569;-74
2021/03/16 09:35:04;;;;;;;5.57;1.93;;;8.10;99.90;;;;;;5027632;28;20289;-74
2021/03/16 09:37:41;;;;;;;9.43;1.80;;;8.10;99.90;;;;;;5023685;28;20291;-74
2021/03/16 09:40:09;;;;;;;7.77;1.57;;;7.90;99.90;;;;;;5022920;28;20313;-74
2021/03/16 09:42:38;;;;;;;4.70;1.70;;;7.70;99.90;;;;;;5025286;28;20278;-74
2021/03/16 09:45:15;;;;;;;10.80;2.13;;;7.60;99.90;;;;;;5028986;28;20219;-73
2021/03/16 09:47:41;;;;;;;6.47;1.50;;;7.50;99.90;;;;;;5028429;28;20547;-74
2021/03/16 09:50:12;;;;;;;6.87;1.57;;;7.60;99.90;;;;;;5034567;28;20270;-74
2021/03/16 09:52:38;;;;;;;6.70;1.30;;;7.90;99.90;;;;;;5042055;28;20664;-73
2021/03/16 09:55:06;;;;;;;6.87;1.30;;;8.10;99.90;;;;;;5030385;28;20831;-74
2021/03/16 09:57:33;;;;;;;6.70;1.30;;;8.20;99.90;;;;;;5031182;28;20709;-74
2021/03/16 10:00:00;;;;;;;5.90;1.43;;;8.10;99.90;;;;;;5028596;28;20276;-74
2021/03/16 10:02:36;;;;;;;6.73;1.40;;;8.10;99.90;;;;;;5027452;28;20196;-74
2021/03/16 10:05:08;;;;;;;5.13;1.93;;;8.00;99.90;;;;;;5029924;28;20230;-74
2021/03/16 10:07:35;;;;;;;4.47;1.40;;;8.20;99.90;;;;;;5023704;28;20290;-74
2021/03/16 10:10:14;;;;;;;3.47;1.10;;;8.20;99.90;;;;;;5024667;28;20223;-74
2021/03/16 10:12:49;;;;;;;4.53;1.30;;;8.10;99.90;;;;;;5025199;28;20676;-74
2021/03/16 10:15:21;;;;;;;6.27;1.43;;;8.20;99.90;;;;;;5025904;28;20223;-74
2021/03/16 10:17:49;;;;;;;5.63;1.40;;;8.60;99.90;;;;;;5021601;28;20330;-73
2021/03/16 10:20:21;;;;;;;3.40;1.23;;;8.80;99.90;;;;;;5014413;28;20230;-73
2021/03/16 10:22:53;;;;;;;4.87;1.37;;;9.30;99.90;;;;;;5016745;28;20203;-74
2021/03/16 10:25:20;;;;;;;4.97;1.60;;;9.60;99.90;;;;;;5018963;28;20206;-74
2021/03/16 10:27:55;;;;;;;6.33;1.60;;;9.80;99.90;;;;;;5020834;28;20248;-74
2021/03/16 10:30:29;;;;;;;6.53;1.73;;;9.80;99.90;;;;;;5019245;28;20608;-73
2021/03/16 10:32:56;;;;;;;4.57;1.77;;;9.90;99.90;;;;;;5026208;28;20263;-73
2021/03/16 10:35:22;;;;;;;5.33;1.00;;;10.30;99.90;;;;;;5018451;28;20342;-73
2021/03/16 10:37:49;;;;;;;6.93;1.73;;;10.40;99.90;;;;;;5019884;28;20195;-73
2021/03/16 10:40:16;;;;;;;3.27;1.30;;;10.50;99.90;;;;;;5017096;28;20282;-73
2021/03/16 10:42:42;;;;;;;5.13;1.27;;;10.30;99.90;;;;;;5014178;28;20278;-73
2021/03/16 10:45:09;;;;;;;7.60;1.50;;;9.90;99.90;;;;;;5018292;28;20204;-73
2021/03/16 10:47:35;;;;;;;5.77;1.93;;;9.70;99.90;;;;;;5015965;28;20231;-74
2021/03/16 10:50:03;;;;;;;8.60;1.63;;;9.30;99.90;;;;;;5016576;28;20228;-73
2021/03/16 10:52:30;;;;;;;8.27;1.60;;;9.00;99.90;;;;;;5020969;28;20660;-73
2021/03/16 10:54:56;;;;;;;3.87;1.40;;;8.80;99.90;;;;;;5021181;28;20337;-73
2021/03/16 10:57:23;;;;;;;3.73;1.30;;;8.70;99.90;;;;;;5015237;28;20206;-74
2021/03/16 10:59:49;;;;;;;5.37;1.57;;;8.60;99.90;;;;;;5016256;28;20299;-75
2021/03/16 11:02:16;;;;;;;3.87;1.30;;;8.50;99.90;;;;;;5015372;28;20232;-74
2021/03/16 11:04:43;;;;;;;3.77;1.30;;;8.40;99.90;;;;;;5022727;28;20196;-74
2021/03/16 11:07:10;;;;;;;6.63;1.73;;;8.60;99.90;;;;;;5017632;28;20208;-74
2021/03/16 11:09:36;;;;;;;7.47;1.33;;;8.60;99.90;;;;;;5017832;28;20710;-74
2021/03/16 11:12:03;;;;;;;3.97;1.40;;;8.50;99.90;;;;;;5020430;28;20203;-74
2021/03/16 11:14:30;;;;;;;7.03;2.07;;;8.40;99.90;;;;;;5017110;28;20249;-75
2021/03/16 11:16:56;;;;;;;7.90;1.93;;;8.40;99.90;;;;;;5014448;28;20310;-74
2021/03/16 11:19:32;;;;;;;5.17;1.40;;;8.60;99.90;;;;;;5016517;28;20734;-73
2021/03/16 11:21:58;;;;;;;4.83;1.70;;;8.80;99.90;;;;;;5020597;28;20298;-74
2021/03/16 11:24:25;;;;;;;4.77;1.30;;;9.20;99.90;;;;;;5017065;28;20361;-74
2021/03/16 11:26:52;;;;;;;3.20;1.57;;;9.50;99.90;;;;;;5019169;28;20206;-74
2021/03/16 11:29:18;;;;;;;3.27;2.10;;;9.90;99.90;;;;;;5017705;28;21063;-74
2021/03/16 11:31:44;;;;;;;3.57;1.50;;;10.00;99.90;;;;;;5013301;28;20901;-75
2021/03/16 11:34:11;;;;;;;3.87;1.53;;;10.20;99.90;;;;;;5017945;28;20288;-74
2021/03/16 11:36:37;;;;;;;4.23;1.50;;;10.00;99.90;;;;;;5016727;28;20576;-73
2021/03/16 11:39:04;;;;;;;4.17;1.37;;;9.90;99.90;;;;;;5015562;28;20583;-73
2021/03/16 11:41:32;;;;;;;4.53;1.50;;;9.50;99.90;;;;;;5019874;28;20302;-74
2021/03/16 11:43:58;;;;;;;4.70;1.53;;;9.40;99.90;;;;;;5014814;28;20675;-73
2021/03/16 11:46:25;;;;;;;8.70;2.30;;;9.50;99.90;;;;;;5016988;28;20681;-74
2021/03/16 11:48:51;;;;;;;6.70;1.93;;;9.50;99.90;;;;;;5020986;28;20219;-74
2021/03/16 11:51:18;;;;;;;8.43;2.13;;;9.60;99.90;;;;;;5019898;28;20782;-74
2021/03/16 11:53:44;;;;;;;7.60;2.23;;;9.60;99.90;;;;;;5019812;28;20196;-74
2021/03/16 11:56:10;;;;;;;5.33;2.07;;;9.60;99.90;;;;;;5019778;28;20232;-74
2021/03/16 11:58:38;;;;;;;5.47;1.80;;;9.70;99.90;;;;;;5018699;28;20656;-75
2021/03/16 12:01:04;;;;;;;3.00;1.60;;;9.60;99.90;;;;;;5021455;28;20318;-75
2021/03/16 12:03:31;;;;;;;3.83;1.60;;;9.60;99.90;;;;;;5016230;28;20213;-75
2021/03/16 12:05:57;;;;;;;5.97;2.07;;;9.60;99.90;;;;;;5027680;28;20231;-74
2021/03/16 12:08:24;;;;;;;4.60;1.93;;;9.60;99.90;;;;;;5038681;28;20723;-74
2021/03/16 12:10:50;;;;;;;6.00;1.80;;;9.60;99.90;;;;;;5024289;28;20230;-74
2021/03/16 12:13:17;;;;;;;4.90;1.80;;;9.80;99.90;;;;;;5017526;28;20880;-74
2021/03/16 12:15:44;;;;;;;3.47;1.80;;;9.90;99.90;;;;;;5019574;28;20220;-74
2021/03/16 12:18:10;;;;;;;4.73;1.70;;;10.00;99.90;;;;;;5026547;28;20667;-75
2021/03/16 12:20:37;;;;;;;6.40;1.87;;;10.00;99.90;;;;;;5030291;28;20242;-75
2021/03/16 12:23:03;;;;;;;8.83;1.87;;;10.20;99.90;;;;;;5029599;28;20203;-77
2021/03/16 12:25:30;;;;;;;4.50;1.93;;;9.90;99.90;;;;;;5031021;28;20210;-75
2021/03/16 12:27:56;;;;;;;3.83;1.73;;;9.50;99.90;;;;;;5028717;28;20821;-76
2021/03/16 12:30:24;;;;;;;3.57;1.67;;;9.00;99.90;;;;;;5026065;28;20310;-75
2021/03/16 12:32:51;;;;;;;5.37;2.40;;;8.70;99.90;;;;;;5023199;28;20204;-74
2021/03/16 12:35:18;;;;;;;7.57;1.97;;;8.30;99.90;;;;;;5026523;28;20306;-74
2021/03/16 12:37:44;;;;;;;3.50;1.83;;;7.90;99.90;;;;;;5021466;28;20211;-74
2021/03/16 12:40:12;;;;;;;4.40;1.90;;;7.90;99.90;;;;;;5024222;28;20227;-74
2021/03/16 12:42:39;;;;;;;8.90;2.07;;;8.00;99.90;;;;;;5026586;28;20657;-75
2021/03/16 12:45:07;;;;;;;7.13;2.10;;;8.00;99.90;;;;;;5025587;28;20202;-74
2021/03/16 12:47:34;;;;;;;6.67;1.87;;;8.00;99.90;;;;;;5021773;28;20238;-74
2021/03/16 12:50:02;;;;;;;4.33;1.83;;;8.20;99.90;;;;;;5026783;28;20314;-74
2021/03/16 12:52:29;;;;;;;6.37;2.40;;;8.10;99.90;;;;;;5027159;28;20302;-74
2021/03/16 12:54:56;;;;;;;6.57;2.00;;;8.30;99.90;;;;;;5028537;28;20247;-74