Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:33;;;;;;;44.15;25.17;;;0.90;99.90;;;;;;5099697;28;20211;-89
2022/12/10 00:03:59;;;;;;;60.72;26.88;;;0.90;99.90;;;;;;5104882;28;20187;-89
2022/12/10 00:06:33;;;;;;;58.55;25.75;;;0.90;99.90;;;;;;5106300;28;20207;-89
2022/12/10 00:09:00;;;;;;;51.40;26.00;;;0.90;99.90;;;;;;5115042;28;20263;-89
2022/12/10 00:11:25;;;;;;;60.08;27.50;;;0.90;99.90;;;;;;5111405;28;20194;-89
2022/12/10 00:13:52;;;;;;;46.57;25.23;;;0.80;1.00;;;;;;5108563;28;20175;-89
2022/12/10 00:16:19;;;;;;;53.08;27.15;;;0.80;1.00;;;;;;5104003;28;20233;-89
2022/12/10 00:18:45;;;;;;;48.47;26.17;;;0.80;1.00;;;;;;5105030;28;20270;-89
2022/12/10 00:21:14;;;;;;;50.97;27.45;;;0.80;1.00;;;;;;5104418;28;20235;-89
2022/12/10 00:23:40;;;;;;;54.63;29.17;;;0.80;1.00;;;;;;5096267;28;20217;-88
2022/12/10 00:26:12;;;;;;;51.37;27.03;;;0.80;1.00;;;;;;5104661;28;20207;-89
2022/12/10 00:28:39;;;;;;;56.35;27.95;;;0.80;1.00;;;;;;5100328;28;20434;-89
2022/12/10 00:31:08;;;;;;;55.08;28.10;;;0.80;1.00;;;;;;5093881;28;20203;-88
2022/12/10 00:33:34;;;;;;;64.22;31.02;;;0.70;1.00;;;;;;5101214;28;20187;-92
2022/12/10 00:36:08;;;;;;;57.33;29.17;;;0.70;1.00;;;;;;5103840;28;20199;-89
2022/12/10 00:38:33;;;;;;;61.25;29.30;;;0.70;1.00;;;;;;5099423;28;20446;-88
2022/12/10 00:40:59;;;;;;;52.77;28.70;;;0.70;1.00;;;;;;5106204;28;20214;-89
2022/12/10 00:43:25;;;;;;;53.33;27.33;;;0.60;1.00;;;;;;5098479;28;20176;-88
2022/12/10 00:45:51;;;;;;;61.30;27.27;;;0.60;1.00;;;;;;5099605;28;20195;-89
2022/12/10 00:48:16;;;;;;;54.90;27.20;;;0.60;53.00;;;;;;5094908;28;20180;-89
2022/12/10 00:50:42;;;;;;;52.67;26.80;;;0.60;99.90;;;;;;5098873;28;20202;-89
2022/12/10 00:53:07;;;;;;;57.20;27.00;;;0.60;99.90;;;;;;5101436;28;20211;-89
2022/12/10 00:55:33;;;;;;;49.93;25.57;;;0.50;99.90;;;;;;5096935;28;20207;-89
2022/12/10 00:57:58;;;;;;;46.13;25.97;;;0.50;99.90;;;;;;5102160;28;20566;-89
2022/12/10 01:00:24;;;;;;;53.67;29.30;;;0.50;99.90;;;;;;5105007;28;20179;-89
2022/12/10 01:02:50;;;;;;;51.90;27.40;;;0.50;99.90;;;;;;5099920;28;20195;-89
2022/12/10 01:05:15;;;;;;;56.83;26.10;;;0.50;99.90;;;;;;5096199;28;20336;-89
2022/12/10 01:07:41;;;;;;;45.87;25.07;;;0.40;99.90;;;;;;5099275;28;20669;-89
2022/12/10 01:10:07;;;;;;;55.50;26.50;;;0.40;99.90;;;;;;5097238;28;20433;-89
2022/12/10 01:12:33;;;;;;;52.13;26.37;;;0.40;99.90;;;;;;5100941;28;20263;-89
2022/12/10 01:14:58;;;;;;;48.78;25.33;;;0.40;1.00;;;;;;5104249;28;20442;-89
2022/12/10 01:17:24;;;;;;;54.63;27.10;;;0.40;1.00;;;;;;5097760;28;20180;-89
2022/12/10 01:19:49;;;;;;;50.40;25.30;;;0.30;1.00;;;;;;5100673;28;20659;-89
2022/12/10 01:22:15;;;;;;;53.93;26.97;;;0.30;1.00;;;;;;5101613;28;20224;-89
2022/12/10 01:24:40;;;;;;;54.67;26.90;;;0.30;1.00;;;;;;5100075;28;20190;-89
2022/12/10 01:27:06;;;;;;;55.30;28.10;;;0.30;1.00;;;;;;5100485;28;20203;-89
2022/12/10 01:29:32;;;;;;;58.20;27.90;;;0.30;1.00;;;;;;5102371;28;20704;-89
2022/12/10 01:31:58;;;;;;;59.60;29.30;;;0.30;1.00;;;;;;5096352;28;20675;-89
2022/12/10 01:34:24;;;;;;;51.80;26.50;;;0.30;1.00;;;;;;5098608;28;20198;-89
2022/12/10 01:36:52;;;;;;;57.88;27.02;;;0.20;1.00;;;;;;5094064;28;20457;-88
2022/12/10 01:39:19;;;;;;;51.60;26.58;;;0.20;1.00;;;;;;5099146;28;20180;-88
2022/12/10 01:41:54;;;;;;;56.45;25.95;;;0.20;1.00;;;;;;5097766;28;20256;-89
2022/12/10 01:44:20;;;;;;;54.70;26.83;;;0.20;1.00;;;;;;5100424;28;20772;-90
2022/12/10 01:46:48;;;;;;;57.90;26.90;;;0.20;1.00;;;;;;5101230;28;20286;-89
2022/12/10 01:49:19;;;;;;;51.00;26.90;;;0.10;18.20;;;;;;5096447;28;20281;-89
2022/12/10 01:51:47;;;;;;;52.38;26.50;;;0.10;59.10;;;;;;5096768;28;20206;-89
2022/12/10 01:54:22;;;;;;;55.40;26.95;;;0.10;99.90;;;;;;5102394;28;20258;-90
2022/12/10 01:56:54;;;;;;;45.97;27.08;;;0.10;99.90;;;;;;5094682;28;20226;-89
2022/12/10 01:59:20;;;;;;;49.60;27.05;;;0.10;99.90;;;;;;5088217;28;20206;-89
2022/12/10 02:01:57;;;;;;;53.50;27.10;;;0.10;99.90;;;;;;5105310;28;20207;-89
2022/12/10 02:04:43;;;;;;;66.03;28.33;;;0.10;99.90;;;;;;5100854;28;20217;-89
2022/12/10 02:07:16;;;;;;;59.65;28.02;;;0.00;99.90;;;;;;5097467;28;20305;-89
2022/12/10 02:10:04;;;;;;;59.75;28.20;;;0.00;1.00;;;;;;5092801;28;20716;-90
2022/12/10 02:12:57;;;;;;;63.65;30.27;;;0.00;1.00;;;;;;5082471;28;20198;-89
2022/12/10 02:15:30;;;;;;;74.43;29.38;;;0.10;99.90;;;;;;5106085;28;20566;-89
2022/12/10 02:18:26;;;;;;;82.57;30.10;;;0.10;99.90;;;;;;5118649;27;20187;-88
2022/12/10 02:20:57;;;;;;;88.00;31.80;;;0.10;99.90;;;;;;5104246;28;20210;-89
2022/12/10 02:23:38;;;;;;;97.97;32.03;;;0.10;99.90;;;;;;5092796;28;20180;-89
2022/12/10 02:26:30;;;;;;;106.50;31.35;;;0.10;99.90;;;;;;5097220;28;20281;-88
2022/12/10 02:29:20;;;;;;;107.35;32.03;;;0.10;99.90;;;;;;5097205;28;20694;-89
2022/12/10 02:31:53;;;;;;;87.50;33.28;;;0.10;99.90;;;;;;5087179;28;20554;-89
2022/12/10 02:34:21;;;;;;;86.47;30.40;;;0.10;99.90;;;;;;5091534;28;20688;-89
2022/12/10 02:36:51;;;;;;;101.22;30.65;;;0.10;99.90;;;;;;5097077;28;20214;-88
2022/12/10 02:39:22;;;;;;;99.10;32.63;;;0.10;1.00;;;;;;5095306;28;20210;-88
2022/12/10 02:41:52;;;;;;;97.93;29.08;;;0.10;1.00;;;;;;5098470;28;20256;-90
2022/12/10 02:44:22;;;;;;;77.10;28.45;;;0.10;1.00;;;;;;5097223;28;20176;-88
2022/12/10 02:46:50;;;;;;;122.10;29.27;;;0.10;1.00;;;;;;5098412;28;20570;-88
2022/12/10 02:49:17;;;;;;;96.22;28.42;;;0.20;1.00;;;;;;5103806;28;20555;-88
2022/12/10 02:51:43;;;;;;;107.72;33.63;;;0.20;1.00;;;;;;5104776;28;20183;-88
2022/12/10 02:54:34;;;;;;;117.43;35.90;;;0.20;1.00;;;;;;5102942;28;20195;-89
2022/12/10 02:57:05;;;;;;;103.95;34.15;;;0.20;1.00;;;;;;5108795;28;20668;-88
2022/12/10 02:59:45;;;;;;;120.00;39.80;;;0.30;1.00;;;;;;5101592;28;20270;-89
2022/12/10 03:02:19;;;;;;;85.30;31.48;;;0.20;1.00;;;;;;5106506;28;20649;-89
2022/12/10 03:04:56;;;;;;;108.65;35.47;;;0.20;1.00;;;;;;5101495;28;20202;-88
2022/12/10 03:07:47;;;;;;;92.72;36.78;;;0.20;1.00;;;;;;5111495;28;20606;-88
2022/12/10 03:10:38;;;;;;;99.28;33.55;;;0.20;1.00;;;;;;5090334;28;20560;-89
2022/12/10 03:13:10;;;;;;;106.72;36.72;;;0.20;1.00;;;;;;5101243;28;20190;-89
2022/12/10 03:15:40;;;;;;;94.72;33.53;;;0.30;1.00;;;;;;5105063;28;20564;-89
2022/12/10 03:18:08;;;;;;;107.75;35.38;;;0.30;1.00;;;;;;5102017;28;20191;-88
2022/12/10 03:20:38;;;;;;;85.43;30.63;;;0.40;1.00;;;;;;5105164;28;20659;-88
2022/12/10 03:23:09;;;;;;;77.25;31.88;;;0.40;1.00;;;;;;5104053;28;20187;-89
2022/12/10 03:25:36;;;;;;;82.50;28.92;;;0.40;1.00;;;;;;5102696;28;20208;-89
2022/12/10 03:28:01;;;;;;;61.78;27.95;;;0.50;1.00;;;;;;5107283;28;20203;-89
2022/12/10 03:30:28;;;;;;;73.33;32.60;;;0.50;1.00;;;;;;5101220;28;20172;-89
2022/12/10 03:32:54;;;;;;;65.07;28.48;;;0.60;1.00;;;;;;5103455;28;20228;-89
2022/12/10 03:35:22;;;;;;;73.30;30.83;;;0.60;1.00;;;;;;5103454;28;20228;-88
2022/12/10 03:37:49;;;;;;;87.40;30.10;;;0.70;1.00;;;;;;5109018;28;20187;-89
2022/12/10 03:40:17;;;;;;;97.25;33.60;;;0.70;1.00;;;;;;5102995;28;20651;-89
2022/12/10 03:42:43;;;;;;;98.75;37.00;;;0.70;1.00;;;;;;5096308;28;20291;-89
2022/12/10 03:45:09;;;;;;;93.13;35.10;;;0.80;1.00;;;;;;5120808;27;20674;-89
2022/12/10 03:47:34;;;;;;;98.70;31.40;;;0.80;1.00;;;;;;5101290;28;20200;-89
2022/12/10 03:50:00;;;;;;;89.70;33.53;;;0.80;1.00;;;;;;5099410;28;20518;-89
2022/12/10 03:52:25;;;;;;;95.40;34.73;;;0.80;1.00;;;;;;5101410;28;20267;-87
2022/12/10 03:54:51;;;;;;;88.47;36.30;;;0.80;1.00;;;;;;5110487;28;20279;-88
2022/12/10 03:57:16;;;;;;;85.07;34.90;;;0.90;1.00;;;;;;5116161;28;20187;-88
2022/12/10 03:59:42;;;;;;;86.70;36.67;;;0.90;1.00;;;;;;5109345;28;20191;-89
2022/12/10 04:02:07;;;;;;;90.87;35.43;;;0.90;1.00;;;;;;5098274;28;20208;-89
2022/12/10 04:04:33;;;;;;;85.90;33.90;;;0.90;1.00;;;;;;5106112;28;20244;-88
2022/12/10 04:06:58;;;;;;;83.27;32.67;;;0.90;1.00;;;;;;5102760;28;20611;-89
2022/12/10 04:09:24;;;;;;;80.87;32.50;;;0.90;1.00;;;;;;5096407;28;20206;-89
2022/12/10 04:11:49;;;;;;;60.87;28.83;;;1.00;1.00;;;;;;5109261;28;20259;-89
2022/12/10 04:16:59;;;;;;;73.35;31.83;;;1.00;1.00;;;;;;5098236;28;20748;-89
2022/12/10 04:19:25;;;;;;;69.53;31.93;;;1.00;1.00;;;;;;5102206;28;20186;-88
2022/12/10 04:27:29;;;;;;;74.75;31.05;;;1.10;99.90;;;;;;5098056;28;20251;-88
2022/12/10 04:29:56;;;;;;;68.78;31.75;;;1.10;99.90;;;;;;5096513;28;20184;-89
2022/12/10 04:32:23;;;;;;;62.67;29.98;;;1.10;99.90;;;;;;5093717;28;20607;-88
2022/12/10 04:34:49;;;;;;;72.32;33.95;;;1.10;99.90;;;;;;5100143;28;20180;-88
2022/12/10 04:37:16;;;;;;;76.20;32.63;;;1.10;99.90;;;;;;5098910;28;20190;-88
2022/12/10 04:39:41;;;;;;;75.20;31.75;;;1.00;99.90;;;;;;5105584;28;20190;-89
2022/12/10 04:42:07;;;;;;;69.83;32.23;;;1.00;99.90;;;;;;5116442;27;20208;-89
2022/12/10 04:44:33;;;;;;;68.22;30.73;;;1.00;99.90;;;;;;5101795;28;20187;-88
2022/12/10 04:46:59;;;;;;;81.23;32.03;;;1.00;99.90;;;;;;5094448;28;20207;-89
2022/12/10 04:49:25;;;;;;;77.57;29.83;;;1.00;99.90;;;;;;5094083;28;20457;-89
2022/12/10 04:51:50;;;;;;;71.60;32.83;;;1.00;99.90;;;;;;5101976;28;20449;-88
2022/12/10 04:54:16;;;;;;;82.50;30.90;;;1.00;99.90;;;;;;5103075;28;20188;-89
2022/12/10 04:56:42;;;;;;;83.10;34.37;;;1.00;99.90;;;;;;5091069;28;20540;-89
2022/12/10 04:59:09;;;;;;;86.00;35.40;;;1.00;99.90;;;;;;5105987;28;20410;-89
2022/12/10 05:01:35;;;;;;;81.13;34.78;;;1.00;99.90;;;;;;5101073;28;20211;-89
2022/12/10 05:04:02;;;;;;;97.70;36.93;;;1.00;99.90;;;;;;5105070;28;20539;-89
2022/12/10 05:06:28;;;;;;;87.55;34.22;;;1.00;99.90;;;;;;5102345;28;20207;-89
2022/12/10 05:08:54;;;;;;;94.93;33.90;;;1.00;99.90;;;;;;5102433;28;20225;-89
2022/12/10 05:11:21;;;;;;;120.47;33.13;;;1.00;99.90;;;;;;5100022;28;20488;-89
2022/12/10 05:13:47;;;;;;;106.35;36.30;;;1.00;99.90;;;;;;5098109;28;20183;-89
2022/12/10 05:16:17;;;;;;;97.90;34.77;;;1.00;99.90;;;;;;5105794;27;20616;-89
2022/12/10 05:18:43;;;;;;;79.75;32.47;;;0.90;99.90;;;;;;5098987;28;20192;-89
2022/12/10 05:21:12;;;;;;;102.70;37.10;;;0.90;99.90;;;;;;5096407;28;20223;-88
2022/12/10 05:23:39;;;;;;;85.25;33.65;;;0.90;1.00;;;;;;5097652;28;20176;-90
2022/12/10 05:26:12;;;;;;;96.63;35.05;;;0.90;1.00;;;;;;5096428;28;20204;-89
2022/12/10 05:28:49;;;;;;;75.72;31.45;;;0.90;1.00;;;;;;5093298;28;20180;-89
2022/12/10 05:31:17;;;;;;;72.22;30.90;;;0.90;1.00;;;;;;5098226;28;20207;-87
2022/12/10 05:33:42;;;;;;;78.72;32.20;;;0.90;1.00;;;;;;5098974;28;20188;-88
2022/12/10 05:36:11;;;;;;;82.43;34.17;;;0.90;1.00;;;;;;5100552;28;20333;-88
2022/12/10 05:38:36;;;;;;;93.05;33.63;;;0.90;1.00;;;;;;5114005;27;20211;-88
2022/12/10 05:41:04;;;;;;;80.63;29.40;;;0.90;1.00;;;;;;5109858;27;20232;-89
2022/12/10 05:43:29;;;;;;;96.68;35.38;;;0.90;1.00;;;;;;5094229;28;20237;-89
2022/12/10 05:46:07;;;;;;;88.37;33.53;;;0.90;1.00;;;;;;5100198;28;20282;-89
2022/12/10 05:48:34;;;;;;;91.32;34.45;;;0.90;1.00;;;;;;5103650;28;20606;-88
2022/12/10 05:51:08;;;;;;;78.72;33.92;;;1.00;1.00;;;;;;5102873;28;20572;-89
2022/12/10 05:53:34;;;;;;;85.22;35.15;;;1.00;1.00;;;;;;5099172;28;20187;-89
2022/12/10 05:56:02;;;;;;;92.20;34.55;;;1.00;1.00;;;;;;5093701;28;20290;-89
2022/12/10 05:58:28;;;;;;;92.82;34.75;;;1.00;1.00;;;;;;5093843;28;20399;-88
2022/12/10 06:00:57;;;;;;;81.57;32.00;;;1.00;1.00;;;;;;5104179;28;20215;-89
2022/12/10 06:03:24;;;;;;;80.13;32.60;;;1.00;1.00;;;;;;5105286;28;20184;-89
2022/12/10 06:05:49;;;;;;;73.45;32.55;;;1.00;1.00;;;;;;5095124;28;20202;-89
2022/12/10 06:08:15;;;;;;;71.70;32.90;;;1.00;1.00;;;;;;5101555;28;20188;-89
2022/12/10 06:10:41;;;;;;;88.43;34.23;;;1.10;1.00;;;;;;5094070;28;20172;-89
2022/12/10 06:13:06;;;;;;;87.70;33.10;;;1.10;1.00;;;;;;5091930;28;20172;-88
2022/12/10 06:15:32;;;;;;;76.57;30.93;;;1.10;1.00;;;;;;5098132;28;20206;-88
2022/12/10 06:17:58;;;;;;;84.20;34.43;;;1.10;1.00;;;;;;5093892;28;20267;-89
2022/12/10 06:20:25;;;;;;;74.70;30.87;;;1.10;1.00;;;;;;5100823;28;20429;-89
2022/12/10 06:22:51;;;;;;;84.65;36.25;;;1.20;1.00;;;;;;5096378;28;20429;-89
2022/12/10 06:25:17;;;;;;;80.53;32.78;;;1.20;1.00;;;;;;5100221;28;20210;-89
2022/12/10 06:27:43;;;;;;;79.40;31.80;;;1.20;1.00;;;;;;5091095;28;20271;-89
2022/12/10 06:30:09;;;;;;;79.50;31.27;;;1.30;1.00;;;;;;5103419;28;20262;-89
2022/12/10 06:32:35;;;;;;;70.97;32.72;;;1.30;99.90;;;;;;5102473;28;20192;-89
2022/12/10 06:35:01;;;;;;;66.70;29.45;;;1.30;99.90;;;;;;5089272;28;20177;-89
2022/12/10 06:37:27;;;;;;;77.10;31.92;;;1.30;99.90;;;;;;5095229;28;20195;-89
2022/12/10 06:39:53;;;;;;;70.80;31.20;;;1.30;94.20;;;;;;5097783;28;21719;-89
2022/12/10 06:42:20;;;;;;;74.87;31.67;;;1.30;1.00;;;;;;5103437;28;20199;-89
2022/12/10 06:44:45;;;;;;;77.45;36.95;;;1.20;1.00;;;;;;5094254;28;20182;-88
2022/12/10 06:47:11;;;;;;;81.50;32.47;;;1.10;1.00;;;;;;5104699;28;20184;-90
2022/12/10 06:49:37;;;;;;;70.07;31.30;;;1.10;1.00;;;;;;5093740;28;20192;-89
2022/12/10 06:52:02;;;;;;;75.57;32.50;;;1.00;1.00;;;;;;5103917;28;20449;-89
2022/12/10 06:54:28;;;;;;;68.33;32.97;;;0.90;1.00;;;;;;5079920;28;20187;-89
2022/12/10 06:56:54;;;;;;;80.22;31.30;;;0.80;1.00;;;;;;5098879;28;20492;-89
2022/12/10 06:59:20;;;;;;;71.33;32.47;;;0.80;1.00;;;;;;5120793;28;20221;-90
2022/12/10 07:01:46;;;;;;;72.43;32.03;;;0.70;69.90;;;;;;5105399;28;20286;-89
2022/12/10 07:04:12;;;;;;;73.80;34.22;;;0.80;99.90;;;;;;5101867;28;20430;-89
2022/12/10 07:06:38;;;;;;;76.60;30.77;;;0.70;99.90;;;;;;5104362;28;20233;-89
2022/12/10 07:09:03;;;;;;;72.33;30.57;;;0.70;99.90;;;;;;5117720;28;20218;-89
2022/12/10 07:11:30;;;;;;;73.57;34.77;;;0.70;99.90;;;;;;5102915;28;20176;-89
2022/12/10 07:13:57;;;;;;;75.65;35.80;;;0.70;99.90;;;;;;5098946;28;20183;-89
2022/12/10 07:16:28;;;;;;;74.22;33.20;;;0.80;99.90;;;;;;5091235;28;20211;-89
2022/12/10 07:18:58;;;;;;;70.60;30.85;;;0.80;99.90;;;;;;5104966;28;20229;-86
2022/12/10 07:21:27;;;;;;;69.70;29.50;;;0.80;99.90;;;;;;5108911;28;20616;-87
2022/12/10 07:23:57;;;;;;;68.47;29.95;;;0.90;99.90;;;;;;5104870;28;20176;-86
2022/12/10 07:26:37;;;;;;;65.55;27.75;;;1.00;99.90;;;;;;5102030;28;20583;-88
2022/12/10 07:29:09;;;;;;;75.40;31.58;;;1.10;99.90;;;;;;5114027;28;20175;-86
2022/12/10 07:31:41;;;;;;;70.68;30.45;;;1.10;99.90;;;;;;5115476;28;20212;-86
2022/12/10 07:34:29;;;;;;;66.95;28.02;;;1.20;99.90;;;;;;5118016;28;20185;-86
2022/12/10 07:37:01;;;;;;;57.05;27.40;;;1.30;99.90;;;;;;5102051;28;20217;-87
2022/12/10 07:39:32;;;;;;;54.10;27.65;;;1.30;10.00;;;;;;5113250;28;20254;-86
2022/12/10 07:42:21;;;;;;;55.22;25.98;;;1.40;1.00;;;;;;5113486;27;20207;-87
2022/12/10 07:44:52;;;;;;;42.40;22.35;;;1.40;1.00;;;;;;5110400;28;20249;-86
2022/12/10 07:47:20;;;;;;;56.45;23.35;;;1.40;99.90;;;;;;5107998;28;20191;-87
2022/12/10 07:50:02;;;;;;;49.67;25.83;;;1.50;99.90;;;;;;5099935;28;20188;-87
2022/12/10 07:52:38;;;;;;;45.95;23.58;;;1.50;99.90;;;;;;5103486;28;20225;-87
2022/12/10 07:55:06;;;;;;;46.00;22.45;;;1.60;66.70;;;;;;5102554;28;20237;-85
2022/12/10 07:57:37;;;;;;;41.67;22.10;;;1.60;1.00;;;;;;5109494;28;20183;-87
2022/12/10 08:00:07;;;;;;;49.85;23.85;;;1.60;1.00;;;;;;5095573;28;20184;-86
2022/12/10 08:02:33;;;;;;;52.92;23.00;;;1.70;1.00;;;;;;5109058;28;20238;-86
2022/12/10 08:04:58;;;;;;;49.67;21.93;;;1.70;1.00;;;;;;5105797;28;20204;-85
2022/12/10 08:07:29;;;;;;;38.60;22.80;;;1.70;99.90;;;;;;5110965;28;20184;-87
2022/12/10 08:09:55;;;;;;;47.13;21.52;;;1.80;99.90;;;;;;5108689;28;20184;-87
2022/12/10 08:12:38;;;;;;;49.73;21.50;;;1.80;99.90;;;;;;5104651;28;20241;-86
2022/12/10 08:15:09;;;;;;;46.25;23.10;;;1.80;1.00;;;;;;5102096;28;20210;-87
2022/12/10 08:17:37;;;;;;;42.90;20.95;;;1.80;1.00;;;;;;5099279;28;20925;-86
2022/12/10 08:20:03;;;;;;;57.40;23.55;;;1.90;1.00;;;;;;5107161;28;20218;-86
2022/12/10 08:22:29;;;;;;;50.23;22.30;;;1.90;1.00;;;;;;5105673;28;20231;-86
2022/12/10 08:24:57;;;;;;;49.23;26.03;;;2.00;99.90;;;;;;5106598;28;20664;-88
2022/12/10 08:27:23;;;;;;;47.28;22.92;;;2.00;99.90;;;;;;5098392;28;20864;-87
2022/12/10 08:29:48;;;;;;;49.00;22.20;;;2.00;99.90;;;;;;5104447;28;20182;-88
2022/12/10 08:32:14;;;;;;;53.90;22.97;;;2.10;99.90;;;;;;5097876;28;20230;-88
2022/12/10 08:34:39;;;;;;;50.73;24.27;;;2.10;3.40;;;;;;5102398;28;20191;-88
2022/12/10 08:37:05;;;;;;;49.53;23.80;;;2.20;1.00;;;;;;5102033;28;20355;-87
2022/12/10 08:39:31;;;;;;;47.80;22.90;;;2.30;1.00;;;;;;5092052;28;20629;-88
2022/12/10 08:41:56;;;;;;;50.53;25.43;;;2.30;1.00;;;;;;5097383;28;20571;-88
2022/12/10 08:44:22;;;;;;;47.50;23.20;;;2.40;1.00;;;;;;5100242;28;20554;-88
2022/12/10 08:46:47;;;;;;;49.43;23.10;;;2.50;99.90;;;;;;5101765;28;20207;-88
2022/12/10 08:49:13;;;;;;;53.57;24.73;;;2.50;99.90;;;;;;5102120;28;20722;-88
2022/12/10 08:51:39;;;;;;;49.40;23.70;;;2.60;99.90;;;;;;5103811;28;20190;-88
2022/12/10 08:54:04;;;;;;;48.83;21.70;;;2.70;1.00;;;;;;5100037;28;20184;-89
2022/12/10 08:56:30;;;;;;;46.47;23.33;;;2.70;1.00;;;;;;5103561;28;20813;-88
2022/12/10 08:58:56;;;;;;;41.25;21.35;;;2.80;1.00;;;;;;5098298;28;20263;-88
2022/12/10 09:01:22;;;;;;;37.07;20.33;;;2.80;99.90;;;;;;5100855;28;20283;-88
2022/12/10 09:03:47;;;;;;;40.50;20.67;;;2.90;99.90;;;;;;5093784;28;20175;-89
2022/12/10 09:06:16;;;;;;;40.20;20.97;;;3.00;99.90;;;;;;5100601;28;20195;-88
2022/12/10 09:08:41;;;;;;;38.35;20.73;;;3.10;94.80;;;;;;5097785;28;20184;-87
2022/12/10 09:11:11;;;;;;;41.37;20.30;;;3.40;1.00;;;;;;5104439;28;20188;-88
2022/12/10 09:13:36;;;;;;;35.80;19.88;;;3.60;1.00;;;;;;5098231;28;20184;-88
2022/12/10 09:16:02;;;;;;;35.00;19.10;;;3.70;99.90;;;;;;5105563;28;20203;-88
2022/12/10 09:18:28;;;;;;;38.63;19.90;;;3.90;99.90;;;;;;5101971;28;20179;-89
2022/12/10 09:20:53;;;;;;;39.67;20.03;;;4.00;1.00;;;;;;5106343;28;20195;-88
2022/12/10 09:23:19;;;;;;;34.43;20.50;;;4.20;1.00;;;;;;5105544;28;20175;-88
2022/12/10 09:25:44;;;;;;;45.53;21.93;;;4.40;99.90;;;;;;5091501;28;20315;-87
2022/12/10 09:28:10;;;;;;;46.03;22.97;;;4.50;99.90;;;;;;5097284;28;20262;-88
2022/12/10 09:30:35;;;;;;;35.03;20.30;;;4.80;99.90;;;;;;5097054;28;20284;-87
2022/12/10 09:33:01;;;;;;;39.43;21.20;;;5.10;99.90;;;;;;5119096;27;20233;-87
2022/12/10 09:35:27;;;;;;;38.60;22.00;;;5.40;94.90;;;;;;5094627;28;20318;-88
2022/12/10 09:37:53;;;;;;;32.28;19.38;;;5.50;16.30;;;;;;5110423;28;20191;-88
2022/12/10 09:40:32;;;;;;;35.83;19.90;;;5.70;1.00;;;;;;5101883;28;20172;-89
2022/12/10 09:43:16;;;;;;;36.30;20.42;;;5.80;1.00;;;;;;5097872;28;20188;-88
2022/12/10 09:46:14;;;;;;;32.63;19.27;;;5.90;1.00;;;;;;5091510;28;20628;-88
2022/12/10 09:49:04;;;;;;;41.05;22.30;;;6.00;1.00;;;;;;5092113;28;20172;-88
2022/12/10 09:51:33;;;;;;;35.30;19.58;;;6.10;1.00;;;;;;5098127;28;20204;-88
2022/12/10 09:54:02;;;;;;;32.00;18.85;;;6.20;1.00;;;;;;5102691;28;20199;-87
2022/12/10 09:56:36;;;;;;;31.70;19.52;;;6.20;1.00;;;;;;5098772;28;20200;-86
2022/12/10 09:59:34;;;;;;;39.67;21.73;;;6.40;1.00;;;;;;5092676;28;20270;-86
2022/12/10 10:02:18;;;;;;;36.75;19.92;;;6.40;1.00;;;;;;5096156;28;20215;-86
2022/12/10 10:04:44;;;;;;;39.13;20.90;;;6.40;1.00;;;;;;5101912;28;20188;-86
2022/12/10 10:07:21;;;;;;;30.50;17.83;;;6.30;1.00;;;;;;5095153;28;20175;-86
2022/12/10 10:09:47;;;;;;;31.65;18.98;;;6.20;1.00;;;;;;5102343;28;20220;-89
2022/12/10 10:12:16;;;;;;;29.80;16.63;;;6.10;1.00;;;;;;5104261;28;20175;-89
2022/12/10 10:14:44;;;;;;;27.70;17.25;;;6.00;1.00;;;;;;5097922;28;20491;-89
2022/12/10 10:17:23;;;;;;;38.05;19.33;;;6.00;1.00;;;;;;5094213;28;20188;-88
2022/12/10 10:19:49;;;;;;;32.97;19.13;;;5.90;99.90;;;;;;5100301;28;20179;-86
2022/12/10 10:22:15;;;;;;;32.65;19.60;;;5.70;99.90;;;;;;5108089;28;20208;-86
2022/12/10 10:24:45;;;;;;;44.03;20.80;;;5.60;99.90;;;;;;5103196;28;20199;-86
2022/12/10 10:27:17;;;;;;;33.15;20.00;;;5.40;99.90;;;;;;5105559;28;20445;-86
2022/12/10 10:29:48;;;;;;;32.90;19.02;;;5.20;99.90;;;;;;5104348;28;20184;-87
2022/12/10 10:32:28;;;;;;;36.22;20.40;;;5.10;99.90;;;;;;5102068;28;20655;-87
2022/12/10 10:34:58;;;;;;;33.33;19.13;;;5.00;99.90;;;;;;5091134;28;20650;-87
2022/12/10 10:37:38;;;;;;;38.40;20.38;;;4.90;99.90;;;;;;5096036;28;20680;-87
2022/12/10 10:40:05;;;;;;;34.83;18.92;;;5.00;1.00;;;;;;5098906;28;20663;-86
2022/12/10 10:42:42;;;;;;;36.10;18.45;;;5.20;99.90;;;;;;5101670;28;20196;-89
2022/12/10 10:45:32;;;;;;;34.90;19.92;;;5.20;99.90;;;;;;5103936;28;20261;-88
2022/12/10 10:48:13;;;;;;;36.13;20.75;;;5.30;99.90;;;;;;5101189;28;20208;-88
2022/12/10 10:50:48;;;;;;;38.22;20.27;;;5.20;99.90;;;;;;5099678;28;20191;-87
2022/12/10 10:53:28;;;;;;;38.45;23.15;;;5.20;99.90;;;;;;5104699;28;20174;-87
2022/12/10 10:55:56;;;;;;;44.45;21.40;;;5.20;99.90;;;;;;5096936;28;20195;-86
2022/12/10 10:58:24;;;;;;;45.00;21.98;;;5.30;99.90;;;;;;5098912;28;20180;-87
2022/12/10 11:01:02;;;;;;;36.83;22.23;;;5.50;99.90;;;;;;5099227;28;20182;-87
2022/12/10 11:03:30;;;;;;;35.55;20.42;;;5.70;99.90;;;;;;5099414;28;20260;-88
2022/12/10 11:05:57;;;;;;;36.15;20.52;;;6.00;99.90;;;;;;5103877;28;20200;-88
2022/12/10 11:08:27;;;;;;;42.83;22.52;;;6.20;99.90;;;;;;5099570;28;20176;-88
2022/12/10 11:11:02;;;;;;;40.80;23.05;;;6.30;99.90;;;;;;5103231;28;21070;-88
2022/12/10 11:13:35;;;;;;;42.15;22.25;;;6.30;99.90;;;;;;5111544;28;20289;-88
2022/12/10 11:16:20;;;;;;;45.13;24.67;;;6.30;99.90;;;;;;5104212;28;20248;-88
2022/12/10 11:19:05;;;;;;;39.40;22.25;;;6.30;99.90;;;;;;5102648;28;20262;-86
2022/12/10 11:21:33;;;;;;;47.25;23.10;;;6.10;99.90;;;;;;5109032;28;20202;-89
2022/12/10 11:24:00;;;;;;;47.67;23.75;;;6.00;99.90;;;;;;5102641;28;20643;-87
2022/12/10 11:26:50;;;;;;;51.25;24.63;;;5.90;99.90;;;;;;5106344;28;20203;-89
2022/12/10 11:29:32;;;;;;;52.13;27.58;;;5.70;99.90;;;;;;5109395;28;20180;-87
2022/12/10 11:32:15;;;;;;;49.00;24.65;;;5.50;99.90;;;;;;5117684;28;20216;-88
2022/12/10 11:40:02;;;;;;;51.67;25.98;;;4.80;99.90;;;;;;5016249;28;20215;-87
2022/12/10 11:42:53;;;;;;;54.28;25.48;;;4.70;99.90;;;;;;4994338;28;20219;-86
2022/12/10 11:45:41;;;;;;;51.92;25.35;;;4.60;99.90;;;;;;5000642;28;20385;-86
2022/12/10 11:48:43;;;;;;;48.15;24.50;;;4.50;99.90;;;;;;4996849;28;20211;-88
2022/12/10 11:51:35;;;;;;;51.40;25.13;;;4.50;1.00;;;;;;5013281;28;20186;-87
2022/12/10 11:54:21;;;;;;;54.95;24.38;;;4.50;1.00;;;;;;4996784;28;20184;-87
2022/12/10 11:56:57;;;;;;;49.60;25.92;;;4.40;1.00;;;;;;4988912;28;20252;-86
2022/12/10 11:59:40;;;;;;;51.88;25.05;;;4.30;1.00;;;;;;4990131;28;20551;-86
2022/12/10 12:02:33;;;;;;;51.53;25.08;;;4.30;1.00;;;;;;5002464;28;20616;-86
2022/12/10 12:05:36;;;;;;;61.22;27.88;;;4.30;1.00;;;;;;4992950;28;20274;-87
2022/12/10 12:08:13;;;;;;;50.03;25.48;;;4.30;1.00;;;;;;5005707;28;20626;-86
2022/12/10 12:11:00;;;;;;;49.95;26.30;;;4.20;1.00;;;;;;4984481;28;20174;-87
2022/12/10 12:13:38;;;;;;;49.22;24.00;;;4.10;1.00;;;;;;4987693;28;20670;-87
2022/12/10 12:16:15;;;;;;;43.58;22.83;;;4.10;1.00;;;;;;5010748;28;20207;-86
2022/12/10 12:19:11;;;;;;;48.65;23.92;;;4.00;1.00;;;;;;4995842;28;20282;-87
2022/12/10 12:21:37;;;;;;;40.10;19.77;;;4.00;1.00;;;;;;4989416;28;20214;-86
2022/12/10 12:24:07;;;;;;;40.33;21.25;;;3.90;1.00;;;;;;5007512;28;20313;-86
2022/12/10 12:26:44;;;;;;;43.40;20.45;;;4.00;1.00;;;;;;5015644;28;20202;-86
2022/12/10 12:29:27;;;;;;;42.45;21.73;;;4.00;1.00;;;;;;5005610;28;20206;-86
2022/12/10 12:32:17;;;;;;;39.80;19.75;;;4.00;1.00;;;;;;5014438;28;20535;-86
2022/12/10 12:34:49;;;;;;;39.97;20.05;;;4.00;1.00;;;;;;5005210;28;20186;-86
2022/12/10 12:37:19;;;;;;;43.78;22.75;;;4.00;1.00;;;;;;5005913;28;20183;-86
2022/12/10 12:40:11;;;;;;;50.13;22.88;;;4.00;1.00;;;;;;4990641;28;20198;-86
2022/12/10 12:42:54;;;;;;;45.42;21.58;;;4.00;1.00;;;;;;5004489;28;22064;-87
2022/12/10 12:45:28;;;;;;;38.78;19.83;;;4.00;1.00;;;;;;5000164;28;20281;-86
2022/12/10 12:48:18;;;;;;;42.25;21.10;;;4.10;1.00;;;;;;5009396;28;20193;-86
2022/12/10 12:50:53;;;;;;;44.72;22.55;;;4.10;1.00;;;;;;5004783;28;20645;-86
2022/12/10 12:53:22;;;;;;;42.30;19.75;;;4.20;1.00;;;;;;4993476;28;20194;-86
2022/12/10 12:56:08;;;;;;;47.38;22.55;;;4.20;1.00;;;;;;5010412;28;20477;-87
2022/12/10 12:58:46;;;;;;;41.42;20.83;;;4.10;1.00;;;;;;5012506;28;20215;-86
2022/12/10 13:01:18;;;;;;;44.58;24.15;;;4.10;1.00;;;;;;5015015;28;20270;-86
2022/12/10 13:03:45;;;;;;;40.40;21.30;;;4.00;1.00;;;;;;4993179;28;20191;-87
2022/12/10 13:06:22;;;;;;;38.28;18.92;;;3.90;1.00;;;;;;5010693;28;20199;-86
2022/12/10 13:09:13;;;;;;;39.28;19.73;;;3.90;1.00;;;;;;4998225;28;20618;-86
2022/12/10 13:11:44;;;;;;;41.50;19.88;;;3.90;1.00;;;;;;5009217;28;20202;-87
2022/12/10 13:14:09;;;;;;;46.83;22.63;;;3.90;1.00;;;;;;4997896;28;20183;-87
2022/12/10 13:16:38;;;;;;;39.67;20.63;;;3.90;1.00;;;;;;5013212;28;20710;-87