Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:03:49;;;;;;;1.38;0.82;;;;;;;22.32;45.27;95538.50;4590746;26;20065;-66
2021/10/10 00:06:14;;;;;;;1.33;0.90;;;;;;;22.31;45.27;95528.13;5028191;28;20029;-66
2021/10/10 00:08:39;;;;;;;2.10;1.00;;;;;;;22.27;45.29;95525.63;5026582;28;20084;-67
2021/10/10 00:11:05;;;;;;;1.23;0.80;;;;;;;22.30;45.36;95527.38;5008760;28;20030;-66
2021/10/10 00:13:30;;;;;;;1.80;1.00;;;;;;;22.27;45.20;95522.91;5030050;28;20108;-66
2021/10/10 00:15:56;;;;;;;2.25;0.90;;;;;;;22.27;45.33;95522.91;5027878;28;20427;-66
2021/10/10 00:18:21;;;;;;;1.27;0.63;;;;;;;22.28;45.11;95526.38;5027550;28;20026;-66
2021/10/10 00:20:47;;;;;;;1.48;0.80;;;;;;;22.27;45.35;95525.63;5027902;28;20022;-66
2021/10/10 00:23:12;;;;;;;2.00;0.98;;;;;;;22.26;45.65;95520.69;5027820;28;20495;-65
2021/10/10 00:25:38;;;;;;;1.70;1.00;;;;;;;22.25;45.29;95519.91;5027196;28;20056;-66
2021/10/10 00:28:03;;;;;;;1.50;0.85;;;;;;;22.24;45.36;95521.19;5028321;28;20052;-66
2021/10/10 00:30:29;;;;;;;1.25;0.75;;;;;;;22.24;45.53;95523.91;5028284;28;20036;-66
2021/10/10 00:32:54;;;;;;;1.80;0.98;;;;;;;22.24;45.50;95523.91;5039010;28;20017;-66
2021/10/10 00:35:20;;;;;;;1.63;0.80;;;;;;;22.22;45.32;95514.72;5048612;28;20017;-66
2021/10/10 00:37:45;;;;;;;1.95;1.00;;;;;;;22.22;45.34;95520.91;5043745;28;20021;-66
2021/10/10 00:40:11;;;;;;;1.45;0.63;;;;;;;22.22;45.46;95515.47;5027287;28;20103;-66
2021/10/10 00:42:37;;;;;;;1.52;0.90;;;;;;;22.21;45.47;95519.44;5015172;28;20095;-66
2021/10/10 00:45:02;;;;;;;1.42;0.82;;;;;;;22.21;45.49;95507.78;5026986;28;20029;-66
2021/10/10 00:47:28;;;;;;;1.45;0.80;;;;;;;22.21;45.58;95505.84;5028511;28;20029;-66
2021/10/10 00:49:53;;;;;;;1.80;0.80;;;;;;;22.19;45.51;95505.53;5009514;28;20025;-66
2021/10/10 00:52:19;;;;;;;1.40;0.80;;;;;;;22.17;45.51;95497.13;5028413;28;20032;-66
2021/10/10 00:54:45;;;;;;;2.10;1.10;;;;;;;22.18;45.40;95509.50;4992807;28;20458;-66
2021/10/10 00:57:11;;;;;;;1.33;0.80;;;;;;;22.18;45.58;95504.06;5026260;28;20032;-67
2021/10/10 00:59:37;;;;;;;1.38;0.90;;;;;;;22.18;45.53;95509.50;5027345;28;20033;-67
2021/10/10 01:02:02;;;;;;;1.75;0.93;;;;;;;22.12;45.29;95495.13;5009744;28;20033;-67
2021/10/10 01:04:28;;;;;;;1.73;0.80;;;;;;;22.17;45.42;95496.38;5009531;28;20046;-67
2021/10/10 01:06:53;;;;;;;2.22;0.80;;;;;;;22.14;45.46;95498.09;5008861;28;20025;-67
2021/10/10 01:09:19;;;;;;;1.88;0.80;;;;;;;22.14;45.68;95503.53;4988615;28;20026;-66
2021/10/10 01:11:44;;;;;;;1.20;0.70;;;;;;;22.14;45.50;95503.53;4987473;28;20026;-66
2021/10/10 01:14:10;;;;;;;1.52;0.93;;;;;;;22.14;45.55;95492.66;5004872;28;20030;-66
2021/10/10 01:16:36;;;;;;;1.73;0.77;;;;;;;22.13;45.45;95504.75;5007766;28;20083;-66
2021/10/10 01:19:01;;;;;;;0.90;0.55;;;;;;;22.14;45.66;95486.50;5006376;28;20026;-66
2021/10/10 01:21:27;;;;;;;1.10;0.70;;;;;;;22.13;45.51;95485.72;4990326;28;20030;-66
2021/10/10 01:23:52;;;;;;;1.35;0.80;;;;;;;22.12;45.52;95500.56;5006931;28;20041;-66
2021/10/10 01:26:18;;;;;;;1.63;0.80;;;;;;;22.12;45.54;95488.94;5007119;28;20092;-66
2021/10/10 01:28:43;;;;;;;1.17;0.80;;;;;;;22.12;45.45;95488.94;5007712;28;20072;-66
2021/10/10 01:31:09;;;;;;;1.33;0.75;;;;;;;22.11;45.60;95482.75;5007566;28;20026;-66
2021/10/10 01:33:34;;;;;;;1.27;0.80;;;;;;;22.10;45.76;95486.69;5025459;28;20021;-66
2021/10/10 01:36:00;;;;;;;1.50;0.70;;;;;;;22.10;45.71;95483.97;5008314;28;20017;-66
2021/10/10 01:38:25;;;;;;;1.33;0.80;;;;;;;22.11;45.74;95487.47;5027167;28;20463;-66
2021/10/10 01:40:51;;;;;;;3.08;0.90;;;;;;;22.10;45.82;95483.97;5027263;28;20055;-66
2021/10/10 01:43:16;;;;;;;1.33;0.75;;;;;;;22.10;45.62;95486.69;5016521;28;20056;-66
2021/10/10 01:45:42;;;;;;;0.95;0.70;;;;;;;22.09;45.56;95490.66;5006417;28;20033;-66
2021/10/10 01:48:07;;;;;;;1.10;0.77;;;;;;;22.09;45.62;95495.34;5006351;28;20656;-66
2021/10/10 01:50:33;;;;;;;1.60;0.80;;;;;;;22.08;45.67;95497.34;5006500;28;20041;-67
2021/10/10 01:52:59;;;;;;;1.27;0.85;;;;;;;22.08;45.73;95494.63;5006681;28;20030;-66
2021/10/10 01:55:24;;;;;;;1.60;0.90;;;;;;;22.07;45.79;95498.56;5006646;28;20033;-66
2021/10/10 01:57:50;;;;;;;1.77;0.80;;;;;;;22.07;45.76;95486.94;5006407;28;20033;-66
2021/10/10 02:00:15;;;;;;;1.20;0.80;;;;;;;22.07;45.73;95493.13;5006773;28;20103;-66
2021/10/10 02:02:41;;;;;;;1.13;0.70;;;;;;;22.06;45.51;95494.38;5006530;28;20060;-66
2021/10/10 02:05:07;;;;;;;1.10;0.80;;;;;;;22.05;45.40;95500.28;5006689;28;20040;-66
2021/10/10 02:07:32;;;;;;;1.75;0.80;;;;;;;22.05;45.66;95501.03;5004972;28;20034;-66
2021/10/10 02:09:57;;;;;;;1.17;0.63;;;;;;;22.05;45.72;95506.47;5006976;28;20030;-66
2021/10/10 02:12:23;;;;;;;1.17;0.70;;;;;;;22.04;45.64;95504.25;5006528;28;20034;-66
2021/10/10 02:14:48;;;;;;;1.10;0.63;;;;;;;22.03;45.73;95506.22;5006353;28;20026;-66
2021/10/10 02:17:14;;;;;;;1.77;0.98;;;;;;;22.04;45.51;95510.41;5005475;28;20404;-66
2021/10/10 02:19:39;;;;;;;1.25;0.60;;;;;;;22.03;45.64;95508.94;5006876;28;20040;-65
2021/10/10 02:22:05;;;;;;;1.70;0.70;;;;;;;22.04;45.65;95504.97;5006285;28;20297;-66
2021/10/10 02:24:30;;;;;;;1.33;0.68;;;;;;;22.03;45.80;95508.94;5006574;28;20025;-66
2021/10/10 02:26:56;;;;;;;0.90;0.60;;;;;;;22.03;45.83;95514.38;4988486;28;20025;-66
2021/10/10 02:29:21;;;;;;;1.17;0.57;;;;;;;22.03;45.78;95505.47;4989183;28;20036;-66
2021/10/10 02:31:47;;;;;;;1.27;0.60;;;;;;;22.03;45.86;95503.50;5004699;28;20026;-66
2021/10/10 02:34:13;;;;;;;1.15;0.70;;;;;;;22.02;45.71;95502.00;4989369;28;20025;-66
2021/10/10 02:36:39;;;;;;;0.90;0.55;;;;;;;22.02;45.80;95501.28;5006033;28;20772;-66
2021/10/10 02:39:05;;;;;;;1.08;0.57;;;;;;;22.01;45.59;95494.34;5002200;28;20033;-66
2021/10/10 02:41:30;;;;;;;1.10;0.65;;;;;;;22.02;45.69;95501.28;5031746;28;20021;-66
2021/10/10 02:43:56;;;;;;;0.93;0.63;;;;;;;22.02;45.71;95496.56;5037096;28;20021;-66
2021/10/10 02:46:21;;;;;;;1.00;0.68;;;;;;;22.01;45.93;95495.06;5027069;28;20026;-66
2021/10/10 02:48:47;;;;;;;1.27;0.77;;;;;;;22.00;45.68;95493.59;5027005;28;20021;-66
2021/10/10 02:51:12;;;;;;;1.17;0.60;;;;;;;21.99;45.44;95486.66;5009226;28;20033;-66
2021/10/10 02:53:38;;;;;;;1.00;0.70;;;;;;;22.01;45.89;95480.75;4988657;28;20041;-66
2021/10/10 02:56:03;;;;;;;1.70;0.60;;;;;;;22.00;45.76;95485.44;4988592;28;20029;-65
2021/10/10 02:58:29;;;;;;;0.93;0.60;;;;;;;21.98;45.91;95479.72;5022176;28;20044;-66
2021/10/10 03:00:55;;;;;;;1.33;0.63;;;;;;;21.99;45.75;95483.94;5026086;28;20060;-66
2021/10/10 03:03:20;;;;;;;0.98;0.57;;;;;;;21.99;45.81;95486.66;5025910;28;20081;-66
2021/10/10 03:05:46;;;;;;;0.85;0.50;;;;;;;21.98;45.88;95485.16;5026032;28;20025;-66
2021/10/10 03:08:11;;;;;;;1.48;0.60;;;;;;;21.99;45.65;95486.66;5016197;28;20038;-66
2021/10/10 03:10:37;;;;;;;1.80;0.70;;;;;;;21.99;45.79;95486.66;5006851;28;20144;-66
2021/10/10 03:13:02;;;;;;;0.90;0.52;;;;;;;21.97;45.85;95486.41;5005777;28;20034;-67
2021/10/10 03:15:28;;;;;;;0.70;0.50;;;;;;;21.99;45.87;95485.94;5006141;28;20030;-66
2021/10/10 03:17:53;;;;;;;0.90;0.63;;;;;;;21.98;46.01;95479.72;5005246;28;20034;-66
2021/10/10 03:20:19;;;;;;;0.70;0.40;;;;;;;21.96;45.83;95482.19;5005598;28;20037;-67
2021/10/10 03:22:44;;;;;;;1.23;0.73;;;;;;;21.95;45.83;95485.41;4997393;28;20495;-67
2021/10/10 03:25:09;;;;;;;1.15;0.65;;;;;;;21.97;45.75;95494.56;4991274;28;20743;-67
2021/10/10 03:27:35;;;;;;;1.20;0.60;;;;;;;21.98;45.65;95495.31;5014738;28;20041;-66
2021/10/10 03:30:00;;;;;;;1.17;0.70;;;;;;;21.97;45.82;95497.31;5005727;28;20038;-67
2021/10/10 03:32:26;;;;;;;0.60;0.50;;;;;;;21.96;45.67;95487.66;4986863;28;20037;-67
2021/10/10 03:34:51;;;;;;;1.67;0.70;;;;;;;21.92;45.94;95481.69;5005769;28;20125;-67
2021/10/10 03:37:17;;;;;;;1.40;0.80;;;;;;;21.95;45.77;95497.03;5003922;28;20427;-66
2021/10/10 03:39:42;;;;;;;0.93;0.57;;;;;;;21.94;46.01;95501.00;5009760;28;20038;-66
2021/10/10 03:42:08;;;;;;;1.40;0.60;;;;;;;21.94;45.89;95495.56;5008279;28;20022;-66
2021/10/10 03:44:33;;;;;;;1.60;0.70;;;;;;;21.96;45.86;95503.22;5009680;28;20550;-67
2021/10/10 03:46:59;;;;;;;0.68;0.50;;;;;;;21.93;45.95;95494.06;5008428;28;20029;-66
2021/10/10 03:49:24;;;;;;;0.80;0.60;;;;;;;21.95;45.82;95497.03;5009670;28;20034;-66
2021/10/10 03:51:50;;;;;;;1.10;0.43;;;;;;;21.95;45.79;95497.03;5008521;28;20026;-66
2021/10/10 03:56:41;;;;;;;1.30;0.50;;;;;;;21.93;45.87;95504.94;5008516;28;20030;-67
2021/10/10 03:59:06;;;;;;;1.05;0.57;;;;;;;21.93;45.90;95498.75;5009608;28;20033;-66
2021/10/10 04:01:33;;;;;;;1.35;1.25;;;;;;;21.93;45.93;95499.50;5008783;28;20663;-67
2021/10/10 04:03:59;;;;;;;1.23;0.50;;;;;;;21.92;45.86;95492.56;5023693;28;20065;-67
2021/10/10 04:06:24;;;;;;;1.15;0.50;;;;;;;21.93;45.84;95498.75;5026620;28;20032;-67
2021/10/10 04:08:50;;;;;;;1.38;0.60;;;;;;;21.93;45.87;95494.06;5028991;28;20029;-67
2021/10/10 04:11:16;;;;;;;0.75;0.50;;;;;;;21.92;45.98;95495.28;5026723;28;20037;-67
2021/10/10 04:13:41;;;;;;;1.10;0.60;;;;;;;21.94;45.94;95489.34;5028009;28;20048;-67
2021/10/10 04:16:06;;;;;;;0.93;0.55;;;;;;;21.92;45.89;95487.13;5009131;28;20372;-67
2021/10/10 04:18:33;;;;;;;0.75;0.45;;;;;;;21.91;45.79;95490.31;5028696;28;20415;-67
2021/10/10 04:20:59;;;;;;;0.73;0.40;;;;;;;21.93;45.93;95499.50;5027098;28;20017;-67
2021/10/10 04:23:24;;;;;;;0.90;0.50;;;;;;;21.92;45.93;95496.53;5010767;28;20402;-67
2021/10/10 04:25:50;;;;;;;1.00;0.60;;;;;;;21.92;45.55;95491.81;5026927;28;20396;-67
2021/10/10 04:28:15;;;;;;;0.95;0.50;;;;;;;21.92;45.92;95497.25;5028420;28;20712;-67
2021/10/10 04:30:41;;;;;;;0.90;0.50;;;;;;;21.90;45.96;95488.84;5028285;28;20040;-67
2021/10/10 04:33:08;;;;;;;0.73;0.45;;;;;;;21.90;45.89;95504.41;5027504;28;20036;-67
2021/10/10 04:35:34;;;;;;;0.90;0.50;;;;;;;21.89;46.01;95495.50;5028131;28;20120;-67
2021/10/10 04:37:59;;;;;;;0.55;0.32;;;;;;;21.90;45.88;95504.41;5026762;28;20116;-67
2021/10/10 04:40:25;;;;;;;1.00;0.50;;;;;;;21.90;46.06;95507.13;5026509;28;20025;-67
2021/10/10 04:42:50;;;;;;;0.73;0.40;;;;;;;21.89;45.91;95500.22;5026755;28;20040;-66
2021/10/10 04:45:16;;;;;;;0.70;0.40;;;;;;;21.87;46.11;95494.50;5025966;28;20033;-66
2021/10/10 04:47:41;;;;;;;0.93;0.47;;;;;;;21.87;45.92;95489.84;4995901;28;20022;-66
2021/10/10 04:50:07;;;;;;;0.88;0.50;;;;;;;21.88;45.91;95496.00;5006877;28;20479;-66
2021/10/10 04:52:33;;;;;;;1.30;0.47;;;;;;;21.89;45.95;95492.81;5021180;28;20025;-66
2021/10/10 04:54:58;;;;;;;1.00;0.50;;;;;;;21.88;46.02;95498.72;5027323;28;20072;-67
2021/10/10 04:57:24;;;;;;;1.20;0.50;;;;;;;21.89;45.95;95497.50;5027090;28;20030;-66
2021/10/10 04:59:49;;;;;;;0.90;0.50;;;;;;;21.91;46.10;95495.75;5027992;28;20419;-67
2021/10/10 05:02:24;;;;;;;0.75;0.55;;;;;;;21.90;46.28;95491.56;4992311;28;20080;-67
2021/10/10 05:04:50;;;;;;;1.75;0.50;;;;;;;21.91;46.67;95500.47;5025081;28;20033;-69
2021/10/10 05:07:16;;;;;;;1.05;0.70;;;;;;;21.91;46.72;95503.91;5027282;28;20420;-69
2021/10/10 05:09:41;;;;;;;0.98;0.47;;;;;;;21.92;46.80;95507.41;5027538;28;20100;-68
2021/10/10 05:12:07;;;;;;;0.82;0.40;;;;;;;21.92;46.55;95502.69;5025969;28;20516;-67
2021/10/10 05:14:32;;;;;;;0.80;0.40;;;;;;;21.93;47.44;95507.66;5032464;28;20642;-67
2021/10/10 05:16:58;;;;;;;1.50;0.40;;;;;;;21.95;47.75;95507.91;5028185;28;20419;-67
2021/10/10 05:19:24;;;;;;;2.95;0.77;;;;;;;21.81;45.36;95501.88;5027380;28;20032;-69
2021/10/10 05:21:49;;;;;;;0.73;0.50;;;;;;;21.82;46.94;95503.38;5010240;28;20053;-69
2021/10/10 05:24:14;;;;;;;1.35;0.40;;;;;;;21.90;47.19;95505.16;4997412;28;20523;-69
2021/10/10 05:26:40;;;;;;;1.13;0.47;;;;;;;21.99;46.90;95505.69;5007183;28;20443;-69
2021/10/10 05:29:05;;;;;;;0.85;0.43;;;;;;;22.08;46.50;95500.06;5011925;28;20471;-68
2021/10/10 05:31:31;;;;;;;1.20;0.50;;;;;;;22.12;46.07;95497.84;5010787;28;20022;-70
2021/10/10 05:33:56;;;;;;;1.52;0.60;;;;;;;22.27;46.08;95506.59;5009228;28;20075;-69
2021/10/10 05:36:22;;;;;;;0.70;0.40;;;;;;;22.34;45.95;95508.81;5008761;28;20025;-70
2021/10/10 05:38:47;;;;;;;0.90;0.60;;;;;;;22.44;45.50;95504.66;4997620;28;20029;-69
2021/10/10 05:41:13;;;;;;;1.55;0.40;;;;;;;22.53;45.39;95502.44;5007294;28;20033;-70
2021/10/10 05:43:38;;;;;;;1.00;0.57;;;;;;;22.62;45.26;95509.66;5009722;28;20021;-70
2021/10/10 05:46:04;;;;;;;1.00;0.50;;;;;;;22.66;45.03;95496.53;4980490;28;20475;-70
2021/10/10 05:48:29;;;;;;;0.75;0.40;;;;;;;22.79;44.86;95504.97;5000673;28;20057;-69
2021/10/10 05:50:54;;;;;;;1.90;0.40;;;;;;;22.87;45.05;95508.69;5013951;28;20742;-68
2021/10/10 05:53:20;;;;;;;0.82;0.40;;;;;;;22.94;44.63;95514.41;5024164;28;20075;-70
2021/10/10 05:55:45;;;;;;;0.68;0.40;;;;;;;23.03;44.57;95512.22;5015237;28;20846;-71
2021/10/10 05:58:20;;;;;;;1.58;0.43;;;;;;;23.11;44.27;95515.91;5010299;28;20022;-69
2021/10/10 06:00:46;;;;;;;1.65;0.50;;;;;;;23.18;43.96;95509.22;5001379;28;20554;-71
2021/10/10 06:03:11;;;;;;;0.50;0.40;;;;;;;23.27;44.28;95506.25;5020258;28;20132;-70
2021/10/10 06:05:37;;;;;;;0.60;0.40;;;;;;;23.34;43.87;95508.50;5021099;28;20025;-72
2021/10/10 06:08:02;;;;;;;1.95;0.47;;;;;;;23.39;44.13;95506.50;5007717;28;20025;-70
2021/10/10 06:10:28;;;;;;;1.52;0.50;;;;;;;23.44;44.02;95507.75;5022871;28;20037;-71
2021/10/10 06:12:53;;;;;;;0.75;0.40;;;;;;;23.51;43.99;95501.75;5023980;28;20052;-73
2021/10/10 06:15:19;;;;;;;1.27;0.60;;;;;;;23.57;43.74;95505.22;5025288;28;20033;-72
2021/10/10 06:17:45;;;;;;;0.77;0.43;;;;;;;23.62;43.72;95512.66;5014879;28;20010;-70
2021/10/10 06:20:10;;;;;;;1.02;0.38;;;;;;;23.65;43.57;95506.25;4994619;28;20049;-73
2021/10/10 06:22:36;;;;;;;1.40;0.63;;;;;;;23.70;43.36;95503.50;5016858;28;20029;-72
2021/10/10 06:25:02;;;;;;;0.93;0.50;;;;;;;23.74;43.44;95509.44;5012147;28;20654;-71
2021/10/10 06:27:27;;;;;;;1.63;0.55;;;;;;;23.80;43.04;95517.63;5016476;28;20017;-75
2021/10/10 06:29:53;;;;;;;1.15;0.50;;;;;;;23.82;43.23;95515.84;5020523;28;20487;-72
2021/10/10 06:32:18;;;;;;;2.53;0.50;;;;;;;23.89;42.75;95516.09;5023982;28;20091;-75
2021/10/10 06:34:44;;;;;;;0.70;0.40;;;;;;;23.90;42.99;95517.59;5022790;28;20107;-68
2021/10/10 06:37:09;;;;;;;0.93;0.32;;;;;;;23.90;42.79;95506.66;5023031;28;20400;-71
2021/10/10 06:39:35;;;;;;;0.80;0.40;;;;;;;23.97;42.51;95500.69;4987818;28;20025;-71
2021/10/10 06:42:05;;;;;;;0.57;0.40;;;;;;;23.99;42.58;95503.66;5022500;28;20289;-71
2021/10/10 06:44:30;;;;;;;1.13;0.40;;;;;;;24.00;42.70;95499.69;5024174;28;20140;-72
2021/10/10 06:46:56;;;;;;;2.03;1.02;;;;;;;24.04;42.62;95510.34;5021234;28;20124;-69
2021/10/10 06:49:21;;;;;;;1.52;0.40;;;;;;;24.08;42.50;95506.13;5006554;28;20068;-75
2021/10/10 06:51:47;;;;;;;1.02;0.40;;;;;;;24.08;42.37;95508.84;5023200;28;20502;-74
2021/10/10 06:54:12;;;;;;;2.05;0.50;;;;;;;24.10;42.08;95503.63;5019110;28;20108;-73
2021/10/10 06:56:38;;;;;;;0.68;0.30;;;;;;;24.14;42.44;95509.56;5024205;28;20045;-70
2021/10/10 06:59:05;;;;;;;0.60;0.30;;;;;;;24.16;42.33;95506.34;5025549;28;20013;-70
2021/10/10 07:01:31;;;;;;;0.95;0.40;;;;;;;24.15;42.24;95513.75;5023489;28;20025;-69
2021/10/10 07:03:57;;;;;;;1.25;0.50;;;;;;;24.18;42.46;95514.75;5018387;28;20053;-72
2021/10/10 07:06:22;;;;;;;0.50;0.30;;;;;;;24.21;41.98;95513.75;5042785;28;20032;-70
2021/10/10 07:08:48;;;;;;;0.60;0.40;;;;;;;24.21;42.01;95514.47;5041292;28;20069;-67
2021/10/10 07:11:13;;;;;;;1.52;0.40;;;;;;;24.20;42.60;95515.75;5043278;28;20415;-65
2021/10/10 07:13:39;;;;;;;1.08;0.50;;;;;;;24.18;42.26;95518.22;5031671;28;20029;-66
2021/10/10 07:16:04;;;;;;;0.80;0.30;;;;;;;24.23;42.46;95522.94;5023808;28;20156;-67
2021/10/10 07:18:47;;;;;;;1.48;0.40;;;;;;;24.22;42.02;95515.97;5025291;28;20029;-73
2021/10/10 07:26:22;;;;;;;1.30;0.50;;;;;;;24.30;41.89;95527.84;4973933;28;20066;-72
2021/10/10 07:28:48;;;;;;;0.55;0.40;;;;;;;24.36;42.25;95523.13;5017263;28;20034;-75
2021/10/10 07:31:13;;;;;;;1.08;0.50;;;;;;;24.37;42.18;95521.91;5001244;28;20040;-73
2021/10/10 07:33:40;;;;;;;1.58;0.98;;;;;;;24.39;42.16;95533.03;5003502;28;20428;-72
2021/10/10 07:36:05;;;;;;;1.58;0.45;;;;;;;24.44;42.10;95535.03;5001533;28;20037;-73
2021/10/10 07:38:31;;;;;;;1.52;0.38;;;;;;;24.42;41.74;95540.22;4997902;28;20471;-72
2021/10/10 07:40:56;;;;;;;1.15;0.40;;;;;;;24.44;42.15;95543.94;4991958;28;20038;-74
2021/10/10 07:43:23;;;;;;;1.08;0.50;;;;;;;24.44;41.81;95554.13;4980283;28;20056;-73
2021/10/10 07:45:48;;;;;;;0.60;0.40;;;;;;;24.43;41.91;95539.00;5002793;28;20038;-74
2021/10/10 07:48:13;;;;;;;0.85;0.43;;;;;;;24.45;41.80;95539.22;5005395;28;20084;-71
2021/10/10 07:50:39;;;;;;;2.13;0.50;;;;;;;24.46;41.76;95548.91;4996998;28;20022;-73
2021/10/10 07:53:05;;;;;;;0.95;0.40;;;;;;;24.45;41.79;95544.69;4987079;28;20022;-72
2021/10/10 07:55:31;;;;;;;0.65;0.45;;;;;;;24.41;41.84;95539.50;4998439;28;20033;-73
2021/10/10 07:57:59;;;;;;;4.00;1.70;;;;;;;24.43;41.41;95547.91;4998743;28;20087;-71
2021/10/10 08:00:25;;;;;;;0.65;0.30;;;;;;;24.46;41.54;95557.09;4983067;28;20070;-70
2021/10/10 08:02:54;;;;;;;0.70;0.43;;;;;;;24.47;41.80;95553.13;5003124;28;20104;-72
2021/10/10 08:05:20;;;;;;;1.52;0.60;;;;;;;24.45;41.55;95556.38;4983895;28;20492;-72
2021/10/10 08:07:45;;;;;;;1.08;0.30;;;;;;;24.41;41.79;95555.16;4996172;28;20050;-71
2021/10/10 08:10:11;;;;;;;0.95;0.63;;;;;;;24.44;41.50;95559.59;5016316;28;20022;-72
2021/10/10 08:12:36;;;;;;;0.80;0.52;;;;;;;24.44;41.58;95560.34;4982867;28;20022;-71
2021/10/10 08:15:02;;;;;;;1.10;0.40;;;;;;;24.44;41.66;95559.59;5001532;28;20449;-71
2021/10/10 08:17:27;;;;;;;0.60;0.47;;;;;;;24.44;42.08;95559.59;5001786;28;20496;-72
2021/10/10 08:19:53;;;;;;;0.82;0.57;;;;;;;24.46;41.76;95568.03;5001685;28;20041;-71
2021/10/10 08:22:19;;;;;;;1.08;0.50;;;;;;;24.46;41.71;95568.75;5001334;28;20033;-71
2021/10/10 08:24:44;;;;;;;1.42;0.50;;;;;;;24.47;41.32;95569.53;4959201;28;20050;-71
2021/10/10 08:27:10;;;;;;;1.08;0.68;;;;;;;24.46;41.14;95574.22;5014890;28;20152;-73
2021/10/10 08:29:35;;;;;;;1.00;0.55;;;;;;;24.49;41.58;95567.03;5004236;28;20417;-71
2021/10/10 08:32:00;;;;;;;0.88;0.52;;;;;;;24.51;41.57;95572.72;5000685;28;20017;-72
2021/10/10 08:34:26;;;;;;;0.70;0.40;;;;;;;24.53;41.07;95572.97;5006112;28;20022;-72
2021/10/10 08:36:51;;;;;;;1.33;0.43;;;;;;;24.50;41.10;95563.78;5003513;28;20030;-71
2021/10/10 08:39:24;;;;;;;1.00;0.47;;;;;;;24.51;41.08;95567.25;5002748;28;20037;-71
2021/10/10 08:41:51;;;;;;;0.80;0.40;;;;;;;24.51;41.40;95559.06;5006584;28;20037;-71
2021/10/10 08:44:19;;;;;;;0.77;0.43;;;;;;;24.53;41.56;95556.59;4987209;28;20104;-71
2021/10/10 08:46:44;;;;;;;0.98;0.50;;;;;;;24.50;41.07;95552.13;5001311;28;20053;-71
2021/10/10 08:49:10;;;;;;;0.88;0.57;;;;;;;24.50;41.11;95552.13;5003455;28;20029;-71
2021/10/10 08:51:36;;;;;;;0.70;0.50;;;;;;;24.50;41.60;95541.94;5001670;28;20033;-71
2021/10/10 08:54:01;;;;;;;1.00;0.50;;;;;;;24.49;41.46;95543.19;5006822;28;20021;-71
2021/10/10 08:56:27;;;;;;;0.82;0.50;;;;;;;24.46;41.35;95541.44;5006919;28;20029;-71
2021/10/10 08:58:52;;;;;;;0.93;0.50;;;;;;;24.50;40.95;95535.75;5003890;28;20049;-71
2021/10/10 09:01:26;;;;;;;1.00;0.57;;;;;;;24.53;41.20;95545.66;4987435;28;20023;-72
2021/10/10 09:03:55;;;;;;;1.10;0.68;;;;;;;24.51;41.44;95537.22;4997536;28;20050;-70
2021/10/10 09:06:20;;;;;;;0.80;0.40;;;;;;;24.50;41.62;95538.47;4997867;28;20029;-70
2021/10/10 09:08:46;;;;;;;0.90;0.40;;;;;;;24.47;40.99;95536.75;4983292;28;20022;-74
2021/10/10 09:11:11;;;;;;;1.48;1.00;;;;;;;24.50;41.31;95533.00;5004201;28;20037;-71
2021/10/10 09:13:39;;;;;;;0.98;0.50;;;;;;;24.51;41.26;95531.75;4993259;28;20122;-73
2021/10/10 09:16:06;;;;;;;0.85;0.50;;;;;;;24.51;41.45;95526.28;5009087;28;20022;-70
2021/10/10 09:18:42;;;;;;;1.30;0.60;;;;;;;24.53;41.14;95529.28;4997963;28;20038;-69
2021/10/10 09:21:14;;;;;;;0.90;0.40;;;;;;;24.55;41.22;95521.31;5012406;28;20018;-71
2021/10/10 09:23:39;;;;;;;1.38;0.68;;;;;;;24.54;41.21;95519.81;5019446;28;20052;-67
2021/10/10 09:26:05;;;;;;;2.05;0.82;;;;;;;24.54;41.38;95517.09;4986874;28;20037;-67
2021/10/10 09:28:32;;;;;;;2.63;0.70;;;;;;;24.57;41.70;95524.28;4981933;28;20475;-67
2021/10/10 09:31:00;;;;;;;2.03;0.68;;;;;;;24.56;41.19;95525.53;5005919;28;20034;-67
2021/10/10 09:33:49;;;;;;;1.60;0.60;;;;;;;24.58;41.41;95523.03;4973880;28;20041;-68
2021/10/10 09:36:20;;;;;;;1.23;0.52;;;;;;;24.58;40.99;95514.84;5001609;28;20058;-67
2021/10/10 09:39:29;;;;;;;2.20;0.70;;;;;;;24.49;41.93;95517.88;5006369;28;20570;-66
2021/10/10 09:41:44;;;;;;;1.65;0.80;;;;;;;24.59;41.22;95527.25;4993055;28;20038;-68
2021/10/10 09:44:26;;;;;;;1.65;0.60;;;;;;;24.60;41.01;95512.34;4999426;28;20040;-66
2021/10/10 09:46:52;;;;;;;1.92;0.80;;;;;;;24.61;41.31;95508.38;4996261;28;20030;-71
2021/10/10 09:49:24;;;;;;;3.58;0.70;;;;;;;24.63;41.43;95511.34;5001492;28;20041;-70
2021/10/10 09:51:49;;;;;;;1.92;0.70;;;;;;;24.65;41.25;95517.78;4998362;28;20117;-69
2021/10/10 09:54:15;;;;;;;2.33;0.60;;;;;;;24.60;41.33;95512.34;5001766;28;20034;-72
2021/10/10 09:56:40;;;;;;;1.98;0.80;;;;;;;24.66;41.26;95510.31;5018703;28;20026;-70
2021/10/10 09:59:06;;;;;;;1.75;0.57;;;;;;;24.64;41.40;95518.28;5003951;28;20088;-70
2021/10/10 10:01:33;;;;;;;1.42;0.57;;;;;;;24.65;41.17;95517.03;5020372;28;20029;-71
2021/10/10 10:03:59;;;;;;;2.47;0.70;;;;;;;24.65;41.45;95514.28;5031821;28;20050;-69
2021/10/10 10:06:27;;;;;;;1.08;0.60;;;;;;;24.63;41.12;95511.34;5003233;28;20162;-71
2021/10/10 10:09:01;;;;;;;1.75;0.75;;;;;;;24.64;41.31;95507.38;5004123;28;20509;-70
2021/10/10 10:11:26;;;;;;;1.00;0.57;;;;;;;24.61;41.43;95502.91;4995576;28;20058;-72
2021/10/10 10:13:51;;;;;;;1.20;0.80;;;;;;;24.63;41.02;95512.06;5007771;28;20023;-72
2021/10/10 10:16:17;;;;;;;1.90;0.70;;;;;;;24.67;41.24;95503.63;4999713;28;20030;-71
2021/10/10 10:18:42;;;;;;;1.13;0.50;;;;;;;24.64;41.37;95512.81;5004505;28;20415;-72
2021/10/10 10:21:08;;;;;;;1.30;0.70;;;;;;;24.65;41.23;95514.28;5003135;28;20408;-70
2021/10/10 10:23:35;;;;;;;2.42;0.80;;;;;;;24.66;41.55;95513.06;5012936;28;20414;-72
2021/10/10 10:26:01;;;;;;;1.85;0.80;;;;;;;24.64;41.26;95507.38;4997166;28;20514;-72
2021/10/10 10:28:26;;;;;;;1.52;0.70;;;;;;;24.64;41.26;95512.81;5019195;28;20025;-74
2021/10/10 10:30:52;;;;;;;0.95;0.55;;;;;;;24.66;41.23;95510.31;5021083;28;20156;-74
2021/10/10 10:33:18;;;;;;;1.45;0.75;;;;;;;24.65;41.20;95508.81;4997594;28;20018;-68
2021/10/10 10:35:44;;;;;;;1.35;0.60;;;;;;;24.62;41.35;95505.13;5012468;28;20034;-67
2021/10/10 10:38:10;;;;;;;1.17;0.70;;;;;;;24.63;41.12;95516.78;4994922;28;20412;-66
2021/10/10 10:40:36;;;;;;;2.25;0.80;;;;;;;24.59;41.00;95519.06;4991408;28;20037;-69
2021/10/10 10:43:04;;;;;;;2.05;0.63;;;;;;;24.69;41.15;95512.03;4989643;28;20570;-67
2021/10/10 10:45:31;;;;;;;2.03;0.80;;;;;;;24.66;41.46;95511.06;4986220;28;20610;-68
2021/10/10 10:48:01;;;;;;;1.33;0.70;;;;;;;24.70;41.43;95511.53;4986215;28;20077;-69
2021/10/10 10:50:30;;;;;;;2.10;0.70;;;;;;;24.68;41.06;95507.81;4966010;28;20037;-68
2021/10/10 10:53:03;;;;;;;1.40;0.70;;;;;;;24.71;41.39;95512.28;4976909;28;20034;-69
2021/10/10 10:55:41;;;;;;;1.77;0.60;;;;;;;24.70;41.39;95510.81;4986352;28;20121;-68
2021/10/10 10:58:16;;;;;;;1.20;0.70;;;;;;;24.71;41.11;95506.81;4996423;28;20088;-75
2021/10/10 11:00:46;;;;;;;2.00;0.90;;;;;;;24.68;41.10;95507.81;5012625;28;20070;-76
2021/10/10 11:03:23;;;;;;;1.42;0.75;;;;;;;24.71;41.37;95506.81;5015514;28;20042;-75
2021/10/10 11:05:53;;;;;;;1.08;0.75;;;;;;;24.69;41.32;95501.13;5000632;28;20049;-74
2021/10/10 11:08:22;;;;;;;2.17;0.63;;;;;;;24.70;41.22;95505.34;4998383;28;21436;-73
2021/10/10 11:10:59;;;;;;;1.20;0.60;;;;;;;24.69;41.07;95492.94;5006758;28;20038;-73
2021/10/10 11:13:46;;;;;;;1.33;0.70;;;;;;;24.65;41.18;95492.44;5013645;28;20217;-75
2021/10/10 11:16:16;;;;;;;2.13;1.10;;;;;;;24.69;40.88;95499.13;5008825;28;20128;-71
2021/10/10 11:18:49;;;;;;;1.50;0.80;;;;;;;24.71;41.25;95484.94;5007983;28;20033;-71
2021/10/10 11:21:25;;;;;;;1.85;0.75;;;;;;;24.69;41.36;95484.72;5019338;28;20560;-72
2021/10/10 11:23:56;;;;;;;1.40;0.77;;;;;;;24.71;41.08;95495.88;5001198;28;20036;-71
2021/10/10 11:26:21;;;;;;;;;;;;;;;24.71;41.14;95490.41;5019644;28;20042;-71
2021/10/10 11:28:47;;;;;;;2.30;0.82;;;;;;;24.67;41.25;95479.78;5020370;28;19947;-71
2021/10/10 11:31:20;;;;;;;1.25;0.70;;;;;;;24.69;40.92;95479.28;5000255;28;20117;-71
2021/10/10 11:33:55;;;;;;;1.50;0.68;;;;;;;24.66;41.36;95483.00;4989673;28;20049;-72
2021/10/10 11:36:44;;;;;;;1.63;0.70;;;;;;;24.70;41.09;95483.50;5002764;28;20554;-74
2021/10/10 11:39:13;;;;;;;1.50;0.60;;;;;;;24.68;40.86;95480.50;4993847;28;20030;-74
2021/10/10 11:41:43;;;;;;;2.03;0.63;;;;;;;24.64;41.05;95482.78;4992746;28;20034;-73