Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:08;;;;;;;13.45;4.93;;;;;;;4.49;100.00;99187.69;4992999;28;20022;-85
2021/11/02 00:04:34;;;;;;;10.40;4.97;;;;;;;4.38;100.00;99178.25;4976571;28;20034;-84
2021/11/02 00:06:59;;;;;;;11.60;4.40;;;;;;;4.31;100.00;99169.31;4992548;28;20054;-84
2021/11/02 00:09:30;;;;;;;12.30;4.95;;;;;;;4.31;100.00;99178.16;4976523;28;20030;-87
2021/11/02 00:11:56;;;;;;;12.40;5.13;;;;;;;4.24;100.00;99166.53;4992588;28;20074;-86
2021/11/02 00:14:24;;;;;;;19.83;5.70;;;;;;;4.26;100.00;99166.34;4975810;28;20058;-86
2021/11/02 00:16:56;;;;;;;12.85;4.35;;;;;;;4.32;100.00;99171.81;4992235;28;20065;-85
2021/11/02 00:19:27;;;;;;;12.70;4.28;;;;;;;4.44;100.00;99177.56;4977522;28;20026;-83
2021/11/02 00:21:57;;;;;;;17.60;4.43;;;;;;;4.44;100.00;99176.72;5008730;28;20038;-87
2021/11/02 00:25:04;;;;;;;11.18;4.28;;;;;;;4.46;100.00;99183.53;4976434;28;20030;-87
2021/11/02 00:27:14;;;;;;;12.80;3.78;;;;;;;4.43;100.00;99180.41;4989630;28;20122;-85
2021/11/02 00:29:40;;;;;;;11.18;3.72;;;;;;;4.35;100.00;99179.44;4960287;28;20126;-87
2021/11/02 00:32:08;;;;;;;11.90;4.53;;;;;;;4.27;100.00;99174.16;4993394;28;20101;-85
2021/11/02 00:34:34;;;;;;;10.88;4.03;;;;;;;4.21;100.00;99168.69;4976048;28;20101;-86
2021/11/02 00:36:59;;;;;;;9.70;3.97;;;;;;;4.12;100.00;99168.72;4993257;28;20026;-83
2021/11/02 00:39:25;;;;;;;12.98;4.20;;;;;;;4.10;100.00;99172.56;4991843;28;20026;-87
2021/11/02 00:41:51;;;;;;;12.32;4.60;;;;;;;4.08;100.00;99169.28;4992332;28;20022;-87
2021/11/02 00:44:17;;;;;;;16.70;6.65;;;;;;;4.09;100.00;99165.59;4993267;28;20033;-87
2021/11/02 00:46:43;;;;;;;15.00;5.07;;;;;;;4.03;100.00;99156.47;5008282;28;20026;-88
2021/11/02 00:49:16;;;;;;;11.30;4.07;;;;;;;4.03;100.00;99145.84;4992096;28;20030;-88
2021/11/02 00:51:42;;;;;;;9.40;4.25;;;;;;;4.07;100.00;99151.63;4991942;28;20034;-85
2021/11/02 00:54:08;;;;;;;12.20;4.43;;;;;;;4.06;100.00;99163.28;4991427;28;20046;-86
2021/11/02 00:56:34;;;;;;;17.77;5.03;;;;;;;3.92;100.00;99163.00;4991942;28;20452;-87
2021/11/02 00:59:00;;;;;;;11.68;4.50;;;;;;;3.94;100.00;99157.50;5007689;28;20461;-86
2021/11/02 01:01:26;;;;;;;11.93;5.10;;;;;;;3.82;100.00;99149.09;4991816;28;20347;-85
2021/11/02 01:03:51;;;;;;;12.10;5.72;;;;;;;3.74;100.00;99151.78;4991687;28;20026;-84
2021/11/02 01:06:17;;;;;;;23.17;5.80;;;;;;;3.66;100.00;99144.66;4991597;28;20026;-88
2021/11/02 01:08:43;;;;;;;15.10;5.22;;;;;;;3.66;100.00;99146.50;4991528;28;20163;-84
2021/11/02 01:11:08;;;;;;;14.50;5.60;;;;;;;3.67;100.00;99145.47;4975789;28;20030;-86
2021/11/02 01:13:35;;;;;;;16.17;5.22;;;;;;;3.70;100.00;99151.28;4975693;28;20030;-86
2021/11/02 01:16:01;;;;;;;12.85;4.22;;;;;;;3.64;100.00;99156.44;4991488;28;20026;-86
2021/11/02 01:18:26;;;;;;;14.80;4.55;;;;;;;3.78;100.00;99163.72;5007932;28;20032;-86
2021/11/02 01:20:52;;;;;;;12.50;4.38;;;;;;;3.70;100.00;99145.94;4992603;28;20030;-86
2021/11/02 01:23:18;;;;;;;16.15;5.20;;;;;;;3.84;100.00;99155.06;4991630;28;20031;-86
2021/11/02 01:25:44;;;;;;;12.10;4.80;;;;;;;3.92;100.00;99162.19;4991059;28;20488;-87
2021/11/02 01:28:09;;;;;;;14.57;4.25;;;;;;;3.91;100.00;99153.34;4991641;28;20121;-85
2021/11/02 01:30:35;;;;;;;10.75;4.78;;;;;;;3.93;100.00;99164.66;4991308;28;20033;-86
2021/11/02 01:33:01;;;;;;;17.95;4.82;;;;;;;3.85;100.00;99155.88;4974972;28;20034;-85
2021/11/02 01:35:26;;;;;;;13.60;4.60;;;;;;;3.94;100.00;99152.19;4974711;28;20026;-86
2021/11/02 01:37:52;;;;;;;16.50;5.20;;;;;;;3.89;100.00;99147.41;4990859;28;20035;-85
2021/11/02 01:40:18;;;;;;;13.55;5.70;;;;;;;3.81;100.00;99155.41;4974851;28;20034;-87
2021/11/02 01:42:46;;;;;;;15.48;6.13;;;;;;;3.78;100.00;99161.06;4974888;28;20032;-85
2021/11/02 01:45:12;;;;;;;16.58;6.13;;;;;;;3.59;100.00;99154.31;4975169;28;20038;-85
2021/11/02 01:47:43;;;;;;;23.35;7.65;;;;;;;3.50;100.00;99137.56;4991188;28;20440;-87
2021/11/02 01:50:10;;;;;;;19.73;6.28;;;;;;;3.63;100.00;99145.00;4991050;28;20030;-86
2021/11/02 01:52:36;;;;;;;17.63;6.15;;;;;;;3.70;100.00;99147.78;4991281;28;20034;-84
2021/11/02 01:55:03;;;;;;;20.35;6.40;;;;;;;3.74;100.00;99143.81;4974875;28;20042;-87
2021/11/02 01:57:28;;;;;;;22.58;7.32;;;;;;;3.70;100.00;99135.31;4991141;28;20556;-85
2021/11/02 01:59:55;;;;;;;23.73;9.20;;;;;;;3.72;100.00;99137.81;4990702;28;20108;-85
2021/11/02 02:02:38;;;;;;;22.10;7.50;;;;;;;3.76;100.00;99133.84;4990826;28;20026;-85
2021/11/02 02:05:16;;;;;;;22.20;7.75;;;;;;;3.85;100.00;99140.75;4974800;28;20097;-88
2021/11/02 02:08:08;;;;;;;15.98;5.28;;;;;;;3.89;100.00;99130.59;4990967;28;20289;-85
2021/11/02 02:10:59;;;;;;;22.27;6.38;;;;;;;4.06;100.00;99163.28;4990674;28;20112;-87
2021/11/02 02:13:33;;;;;;;15.50;5.47;;;;;;;4.05;100.00;99165.13;5007461;28;20033;-86
2021/11/02 02:16:05;;;;;;;15.98;5.38;;;;;;;4.02;100.00;99173.41;4974272;28;20030;-84
2021/11/02 02:18:34;;;;;;;21.75;5.57;;;;;;;4.04;100.00;99168.78;5007189;28;20097;-86
2021/11/02 02:21:22;;;;;;;19.23;5.90;;;;;;;4.10;100.00;99167.25;4974580;28;20066;-85
2021/11/02 02:23:51;;;;;;;18.25;5.82;;;;;;;4.14;100.00;99163.25;4990768;28;20449;-85
2021/11/02 02:26:25;;;;;;;14.32;5.97;;;;;;;4.06;100.00;99142.00;4991788;28;20254;-85
2021/11/02 02:28:57;;;;;;;18.10;5.72;;;;;;;3.99;100.00;99138.38;4990830;28;20022;-85
2021/11/02 02:31:23;;;;;;;20.33;7.30;;;;;;;3.93;100.00;99145.22;4990501;28;20026;-86
2021/11/02 02:33:49;;;;;;;29.45;11.90;;;;;;;3.89;100.00;99155.38;4990461;28;20215;-86
2021/11/02 02:36:17;;;;;;;32.58;11.70;;;;;;;3.79;100.00;99141.47;4974247;28;20026;-87
2021/11/02 02:38:46;;;;;;;37.33;14.02;;;;;;;3.66;100.00;99136.69;4976122;28;20041;-82
2021/11/02 02:41:12;;;;;;;25.63;9.77;;;;;;;3.64;100.00;99146.66;4978299;28;20113;-86
2021/11/02 02:43:43;;;;;;;17.25;6.68;;;;;;;3.55;100.00;99147.69;4994578;28;20041;-87
2021/11/02 02:46:10;;;;;;;17.50;5.80;;;;;;;3.46;100.00;99138.88;5010477;28;20058;-83
2021/11/02 02:48:37;;;;;;;24.00;7.40;;;;;;;3.37;100.00;99142.56;4978004;28;20034;-86
2021/11/02 02:51:04;;;;;;;17.38;5.97;;;;;;;3.24;100.00;99126.31;5010594;28;20053;-86
2021/11/02 02:53:31;;;;;;;15.88;6.60;;;;;;;3.23;100.00;99130.00;4994067;28;20500;-84
2021/11/02 02:56:01;;;;;;;14.57;5.38;;;;;;;3.14;100.00;99131.81;4994057;28;20031;-87
2021/11/02 02:58:33;;;;;;;16.58;5.65;;;;;;;3.06;100.00;99129.97;4978502;28;20032;-88
2021/11/02 03:00:59;;;;;;;17.33;5.55;;;;;;;3.14;100.00;99142.44;4993837;28;20042;-83
2021/11/02 03:03:25;;;;;;;17.17;4.90;;;;;;;3.19;100.00;99140.09;5010286;28;20034;-84
2021/11/02 03:05:53;;;;;;;30.23;9.20;;;;;;;3.26;100.00;99143.75;4993895;28;20129;-85
2021/11/02 03:08:20;;;;;;;31.95;11.10;;;;;;;3.28;100.00;99132.94;4977558;28;20073;-87
2021/11/02 03:10:46;;;;;;;22.65;9.73;;;;;;;3.38;100.00;99141.56;4993741;28;20110;-87
2021/11/02 03:13:14;;;;;;;28.30;9.13;;;;;;;3.42;100.00;99142.88;4993845;28;20027;-86
2021/11/02 03:15:52;;;;;;;25.40;8.60;;;;;;;3.39;100.00;99135.25;5009450;28;20033;-86
2021/11/02 03:18:48;;;;;;;25.23;9.40;;;;;;;3.35;100.00;99130.44;4993722;28;20317;-84
2021/11/02 03:49:36;;;;;;;13.38;4.47;;;;;;;2.67;100.00;99137.78;5009634;28;20044;-86
2021/11/02 03:55:01;;;;;;;28.58;5.35;;;;;;;2.53;100.00;99141.91;4993274;28;20030;-86
2021/11/02 03:57:52;;;;;;;12.57;4.05;;;;;;;2.47;100.00;99152.38;5006009;28;20133;-85
2021/11/02 04:00:56;;;;;;;8.90;4.15;;;;;;;2.41;100.00;99146.72;5006256;28;20026;-87
2021/11/02 04:27:52;;;;;;;12.40;3.58;;;;;;;2.14;100.00;99166.38;4992829;28;20129;-87
2021/11/02 05:59:39;;;;;;;6.65;2.63;;;;;;;1.12;100.00;99220.09;5007463;28;20042;-84
2021/11/02 06:02:32;;;;;;;3.72;2.00;;;;;;;1.16;100.00;99242.63;4975013;28;20069;-88
2021/11/02 06:29:24;;;;;;;7.38;2.22;;;;;;;1.04;100.00;99251.78;4993274;28;20022;-86
2021/11/02 06:31:59;;;;;;;10.95;2.05;;;;;;;1.04;100.00;99252.63;5009613;28;20038;-86
2021/11/02 08:48:15;;;;;;;15.07;7.80;;;;;;;2.59;100.00;99358.88;5052504;28;20425;-89
2021/11/02 08:50:43;;;;;;;16.90;7.78;;;;;;;2.85;100.00;99380.03;5035929;28;20063;-88
2021/11/02 08:53:10;;;;;;;11.02;5.88;;;;;;;3.05;100.00;99388.56;5035896;28;20039;-85
2021/11/02 08:55:37;;;;;;;10.63;6.13;;;;;;;3.19;100.00;99391.59;5052550;28;20036;-86
2021/11/02 08:58:03;;;;;;;11.20;4.78;;;;;;;3.33;100.00;99390.13;5019341;28;20116;-87
2021/11/02 09:00:30;;;;;;;13.05;7.45;;;;;;;3.50;100.00;99383.88;5019693;28;20537;-86
2021/11/02 09:03:10;;;;;;;12.45;5.50;;;;;;;3.78;100.00;99389.69;5035820;28;20033;-87
2021/11/02 09:05:37;;;;;;;11.13;4.85;;;;;;;4.06;100.00;99394.69;5035526;28;20068;-86
2021/11/02 09:08:05;;;;;;;17.02;6.35;;;;;;;4.31;100.00;99393.69;5035809;28;20037;-88
2021/11/02 09:10:31;;;;;;;13.68;5.80;;;;;;;4.60;100.00;99405.56;5052535;28;20414;-87
2021/11/02 09:12:58;;;;;;;9.32;5.53;;;;;;;4.80;100.00;99398.84;5019199;28;20090;-87
2021/11/02 09:15:33;;;;;;;15.40;6.10;;;;;;;5.07;100.00;99408.22;5052129;28;20055;-89
2021/11/02 09:18:04;;;;;;;13.43;5.18;;;;;;;5.23;100.00;99403.84;5035223;28;20032;-85
2021/11/02 09:20:30;;;;;;;9.68;4.85;;;;;;;5.43;100.00;99413.06;5052162;28;20467;-87
2021/11/02 09:22:56;;;;;;;9.18;3.80;;;;;;;5.42;100.00;99408.72;5035504;28;20035;-88
2021/11/02 09:25:26;;;;;;;11.82;3.72;;;;;;;5.53;100.00;99415.50;5035288;28;20060;-87
2021/11/02 09:27:52;;;;;;;10.93;3.67;;;;;;;5.59;100.00;99414.78;5018843;28;20454;-86
2021/11/02 09:30:22;;;;;;;4.78;2.10;;;;;;;5.75;100.00;99415.69;5051775;28;20285;-86
2021/11/02 09:32:50;;;;;;;4.75;2.03;;;;;;;5.84;100.00;99402.09;5051518;28;20028;-88
2021/11/02 09:35:18;;;;;;;5.10;1.73;;;;;;;6.01;100.00;99426.88;5018874;28;20414;-87
2021/11/02 09:38:15;;;;;;;5.50;1.88;;;;;;;6.00;100.00;99424.38;5052973;28;20025;-86
2021/11/02 09:41:14;;;;;;;7.25;1.83;;;;;;;6.20;100.00;99422.03;5034500;28;20025;-88
2021/11/02 09:43:51;;;;;;;6.38;3.22;;;;;;;6.13;100.00;99417.41;5018507;28;20032;-86
2021/11/02 09:46:26;;;;;;;9.60;2.97;;;;;;;6.07;100.00;99418.13;5034960;28;20029;-87
2021/11/02 09:49:27;;;;;;;8.20;1.85;;;;;;;6.26;100.00;99426.66;5034907;28;20033;-83
2021/11/02 09:52:49;;;;;;;7.00;2.17;;;;;;;6.22;100.00;99420.84;5043394;28;20075;-86
2021/11/02 09:55:52;;;;;;;10.57;2.33;;;;;;;6.23;100.00;99435.03;5033316;28;20394;-88
2021/11/02 09:58:39;;;;;;;8.07;2.38;;;;;;;6.12;100.00;99434.44;5038335;28;20056;-85
2021/11/02 10:01:17;;;;;;;3.00;1.73;;;;;;;6.18;100.00;99440.06;5051236;28;20181;-86
2021/11/02 10:04:09;;;;;;;5.72;2.20;;;;;;;6.24;100.00;99442.00;5034936;28;20040;-88
2021/11/02 10:06:51;;;;;;;8.18;1.52;;;;;;;6.42;100.00;99436.34;5051109;28;20120;-87
2021/11/02 10:09:37;;;;;;;4.60;0.95;;;;;;;6.49;100.00;99429.28;5034806;28;20501;-85
2021/11/02 10:12:15;;;;;;;6.00;0.90;;;;;;;6.72;100.00;99434.53;5018213;28;20041;-87
2021/11/02 10:15:01;;;;;;;4.75;1.20;;;;;;;7.01;100.00;99445.25;5050961;28;20123;-86
2021/11/02 10:17:41;;;;;;;2.38;1.00;;;;;;;7.17;100.00;99432.69;5034880;28;20112;-86
2021/11/02 10:20:10;;;;;;;2.35;0.70;;;;;;;7.49;100.00;99448.31;5034319;28;20036;-87
2021/11/02 10:23:01;;;;;;;3.22;0.52;;;;;;;7.66;100.00;99437.38;5050763;28;20104;-87
2021/11/02 10:25:58;;;;;;;7.70;0.90;;;;;;;7.85;100.00;99446.63;5050877;28;20082;-86
2021/11/02 10:29:02;;;;;;;1.15;0.57;;;;;;;8.05;100.00;99455.69;5051141;28;20067;-87
2021/11/02 10:31:48;;;;;;;1.67;0.50;;;;;;;8.22;100.00;99456.25;5034403;28;20021;-86
2021/11/02 10:34:34;;;;;;;1.52;0.60;;;;;;;8.33;100.00;99455.72;5034381;28;20037;-85
2021/11/02 10:37:08;;;;;;;0.73;0.60;;;;;;;8.46;100.00;99456.91;5017938;28;20140;-85
2021/11/02 10:40:04;;;;;;;1.30;0.68;;;;;;;8.53;100.00;99472.00;5034083;28;20025;-90
2021/11/02 10:42:51;;;;;;;0.50;0.50;;;;;;;8.63;100.00;99455.59;5000069;28;20045;-86
2021/11/02 10:45:17;;;;;;;0.52;0.40;;;;;;;8.98;100.00;99469.03;5034066;28;20139;-86
2021/11/02 10:48:09;;;;;;;1.58;0.50;;;;;;;9.25;100.00;99468.13;5050307;28;20538;-88
2021/11/02 10:50:45;;;;;;;4.13;0.60;;;;;;;9.83;97.96;99477.66;5017589;28;20029;-88
2021/11/02 10:53:11;;;;;;;0.60;0.60;;;;;;;10.23;96.19;99469.66;5033898;28;20052;-87
2021/11/02 10:55:58;;;;;;;2.08;0.60;;;;;;;10.73;94.10;99487.06;5033591;28;20503;-88
2021/11/02 10:58:32;;;;;;;1.15;0.70;;;;;;;11.12;92.47;99490.75;5033845;28;20033;-90
2021/11/02 11:01:04;;;;;;;3.03;0.90;;;;;;;11.21;92.22;99489.47;5050364;28;20025;-87
2021/11/02 11:03:31;;;;;;;1.67;0.63;;;;;;;11.59;91.28;99491.44;5017590;28;20037;-86
2021/11/02 11:06:02;;;;;;;1.52;0.60;;;;;;;11.90;90.42;99487.16;5033666;28;20032;-88
2021/11/02 11:08:32;;;;;;;1.63;0.52;;;;;;;12.11;88.92;99477.94;5017248;28;20076;-87
2021/11/02 11:11:04;;;;;;;5.25;0.88;;;;;;;12.26;89.93;99507.28;5033769;28;20052;-90
2021/11/02 11:13:31;;;;;;;1.08;0.52;;;;;;;12.40;88.65;99516.09;5017428;28;20368;-88
2021/11/02 11:16:18;;;;;;;1.90;0.65;;;;;;;11.96;89.29;99483.63;5033563;28;20048;-85
2021/11/02 11:18:56;;;;;;;1.88;0.75;;;;;;;11.69;89.89;99507.13;5049840;28;20182;-89
2021/11/02 11:21:24;;;;;;;2.78;0.80;;;;;;;11.29;92.07;99503.75;5017582;28;20080;-88
2021/11/02 11:24:05;;;;;;;1.42;1.10;;;;;;;11.03;92.57;99483.94;5033801;28;20071;-88
2021/11/02 11:26:32;;;;;;;3.22;0.82;;;;;;;11.14;93.28;99507.50;5017384;28;20029;-89
2021/11/02 11:28:58;;;;;;;1.15;0.63;;;;;;;11.08;93.67;99502.13;5017213;28;20032;-88
2021/11/02 11:31:25;;;;;;;3.10;0.70;;;;;;;11.15;92.56;99508.34;5033199;28;20035;-88
2021/11/02 11:33:58;;;;;;;3.80;0.80;;;;;;;11.51;91.32;99509.66;5017183;28;20033;-89
2021/11/02 11:36:26;;;;;;;2.05;1.00;;;;;;;11.85;90.26;99503.97;5050051;28;20482;-89
2021/11/02 11:38:59;;;;;;;1.90;0.93;;;;;;;12.07;90.74;99511.75;5016844;28;20044;-89
2021/11/02 11:41:27;;;;;;;1.27;0.65;;;;;;;12.60;89.12;99519.47;5033159;28;20512;-86
2021/11/02 11:43:53;;;;;;;5.82;1.02;;;;;;;13.13;87.52;99521.69;5016997;28;20072;-87
2021/11/02 11:46:19;;;;;;;1.35;0.60;;;;;;;13.45;85.90;99518.91;5049571;28;20057;-89
2021/11/02 11:48:53;;;;;;;3.38;0.90;;;;;;;12.58;88.98;99524.25;5033208;28;20131;-87
2021/11/02 11:51:23;;;;;;;5.93;1.33;;;;;;;12.24;90.02;99522.81;5017038;28;20561;-88
2021/11/02 11:53:56;;;;;;;4.18;1.25;;;;;;;12.34;90.11;99508.88;5066691;28;20481;-88
2021/11/02 11:56:22;;;;;;;2.05;1.27;;;;;;;11.76;92.01;99501.72;5049552;28;20540;-87
2021/11/02 11:58:51;;;;;;;3.13;0.68;;;;;;;11.20;94.64;99511.22;5017272;28;20582;-87
2021/11/02 12:01:35;;;;;;;1.17;0.80;;;;;;;10.69;97.02;99533.38;5017149;28;20032;-88
2021/11/02 12:04:15;;;;;;;4.00;0.93;;;;;;;10.21;98.51;99533.50;5036973;28;20025;-89
2021/11/02 12:06:58;;;;;;;6.10;0.85;;;;;;;9.92;99.59;99519.38;5053070;28;20025;-87
2021/11/02 12:09:26;;;;;;;4.00;1.33;;;;;;;9.97;99.06;99530.34;5070523;28;20162;-87
2021/11/02 12:11:52;;;;;;;1.17;0.60;;;;;;;10.04;98.23;99528.53;5036598;28;20497;-86
2021/11/02 12:14:24;;;;;;;1.75;0.65;;;;;;;10.29;97.62;99539.56;5020609;28;20123;-88
2021/11/02 12:16:51;;;;;;;4.30;1.70;;;;;;;10.56;96.24;99531.53;5020043;28;20064;-87
2021/11/02 12:19:36;;;;;;;2.70;0.90;;;;;;;11.13;95.16;99543.50;5053140;28;20053;-89
2021/11/02 12:22:05;;;;;;;2.20;1.15;;;;;;;11.37;94.01;99547.38;5037233;28;20025;-88
2021/11/02 12:24:32;;;;;;;3.60;1.20;;;;;;;11.49;92.41;99525.22;5019944;28;20044;-88
2021/11/02 12:27:09;;;;;;;2.30;0.95;;;;;;;11.62;92.79;99550.25;5019858;28;20040;-88
2021/11/02 12:29:36;;;;;;;1.05;0.65;;;;;;;11.48;93.75;99550.47;5036519;28;20478;-87
2021/11/02 12:32:04;;;;;;;1.77;0.63;;;;;;;11.11;94.89;99540.19;5036387;28;20033;-88
2021/11/02 12:34:41;;;;;;;1.27;0.73;;;;;;;10.85;96.34;99556.34;5036478;28;20475;-87
2021/11/02 12:37:12;;;;;;;1.70;0.80;;;;;;;10.77;96.34;99557.41;5053033;28;20390;-89
2021/11/02 12:39:38;;;;;;;0.85;0.60;;;;;;;10.67;95.25;99551.63;5020356;28;20055;-86
2021/11/02 12:42:05;;;;;;;1.25;0.50;;;;;;;10.70;94.71;99556.56;5019999;28;20459;-89
2021/11/02 12:44:36;;;;;;;1.88;0.60;;;;;;;10.78;94.61;99559.88;5036172;28;20125;-89
2021/11/02 12:47:09;;;;;;;4.82;1.52;;;;;;;10.77;95.06;99554.72;5036234;28;20029;-89
2021/11/02 12:49:35;;;;;;;4.35;1.20;;;;;;;10.77;95.16;99560.91;5052957;28;20029;-89
2021/11/02 12:52:09;;;;;;;1.45;0.65;;;;;;;10.96;94.84;99574.56;5036472;28;20033;-88
2021/11/02 12:54:37;;;;;;;2.38;0.90;;;;;;;11.54;92.65;99558.56;5019522;28;20040;-86
2021/11/02 12:57:09;;;;;;;1.88;0.93;;;;;;;13.43;87.52;99564.19;5036358;28;20033;-87
2021/11/02 12:59:40;;;;;;;1.85;0.70;;;;;;;13.92;86.21;99561.56;5035816;28;20043;-88
2021/11/02 13:02:36;;;;;;;3.38;1.00;;;;;;;14.64;82.76;99572.47;5019401;28;20029;-88
2021/11/02 13:05:22;;;;;;;5.15;0.77;;;;;;;14.27;83.14;99567.16;5027005;28;20041;-88
2021/11/02 13:08:03;;;;;;;1.33;0.60;;;;;;;14.99;78.74;99563.59;5035905;28;20118;-88
2021/11/02 13:10:31;;;;;;;7.18;0.75;;;;;;;14.68;82.00;99560.13;5036199;28;20101;-86
2021/11/02 13:13:03;;;;;;;9.35;1.00;;;;;;;13.67;82.56;99559.78;5019310;28;20120;-87
2021/11/02 13:15:31;;;;;;;3.53;0.60;;;;;;;13.93;82.51;99566.75;5052216;28;20064;-92
2021/11/02 13:17:59;;;;;;;5.18;0.80;;;;;;;15.87;77.99;99556.38;5052172;28;20485;-89
2021/11/02 13:20:28;;;;;;;4.20;0.70;;;;;;;15.51;79.77;99571.84;5019457;28;20033;-88
2021/11/02 13:22:54;;;;;;;5.82;0.95;;;;;;;16.39;76.98;99543.56;5019154;28;20029;-89
2021/11/02 13:25:24;;;;;;;4.45;0.82;;;;;;;15.72;77.43;99546.88;5051861;28;20028;-87
2021/11/02 13:27:54;;;;;;;3.97;0.82;;;;;;;14.59;80.44;99558.81;5019646;28;20039;-87
2021/11/02 13:30:35;;;;;;;1.45;0.80;;;;;;;13.15;80.85;99556.53;5018871;28;20252;-88
2021/11/02 13:33:08;;;;;;;4.05;0.60;;;;;;;12.36;85.95;99558.00;5052162;28;20120;-88
2021/11/02 13:35:45;;;;;;;4.15;0.60;;;;;;;11.85;85.87;99556.97;5035568;28;20033;-86
2021/11/02 13:38:25;;;;;;;7.78;1.20;;;;;;;11.50;86.97;99559.19;5018906;28;20037;-89
2021/11/02 13:40:56;;;;;;;4.72;0.85;;;;;;;11.42;90.34;99546.75;5019062;28;20044;-86
2021/11/02 13:43:29;;;;;;;4.80;0.93;;;;;;;11.32;89.18;99546.38;5018809;28;20057;-89
2021/11/02 13:45:55;;;;;;;7.67;1.43;;;;;;;11.00;92.83;99555.09;5051823;28;20025;-89
2021/11/02 13:48:21;;;;;;;8.95;1.80;;;;;;;10.68;94.02;99550.56;5035271;28;20631;-86
2021/11/02 13:50:47;;;;;;;3.65;1.05;;;;;;;10.32;91.38;99552.59;5051457;28;20266;-88
2021/11/02 13:53:13;;;;;;;9.63;2.22;;;;;;;10.21;94.66;99560.38;5018257;28;20435;-87
2021/11/02 13:55:39;;;;;;;6.32;1.80;;;;;;;10.46;94.42;99548.06;5018605;28;20040;-88
2021/11/02 13:58:04;;;;;;;3.78;1.23;;;;;;;11.44;91.85;99550.91;5018596;28;20041;-87
2021/11/02 14:00:31;;;;;;;4.13;1.15;;;;;;;14.19;83.84;99545.84;5034991;28;20087;-86
2021/11/02 14:03:00;;;;;;;5.03;1.45;;;;;;;16.27;75.40;99561.75;5034535;28;20104;-89
2021/11/02 14:05:26;;;;;;;9.45;2.58;;;;;;;17.24;72.39;99560.72;5034394;28;20056;-87
2021/11/02 14:07:52;;;;;;;3.55;1.17;;;;;;;17.55;71.15;99550.31;5017811;28;20091;-87
2021/11/02 14:10:19;;;;;;;6.60;1.00;;;;;;;17.65;72.04;99546.88;5034643;28;20033;-87
2021/11/02 14:12:53;;;;;;;4.50;0.68;;;;;;;16.57;71.64;99560.69;5034846;28;20033;-87
2021/11/02 14:15:23;;;;;;;3.28;0.70;;;;;;;14.88;74.55;99566.06;5018792;28;20119;-88
2021/11/02 14:17:52;;;;;;;3.08;0.70;;;;;;;13.51;77.92;99561.22;5034327;28;20028;-89
2021/11/02 14:20:36;;;;;;;3.83;0.85;;;;;;;12.46;80.56;99561.88;5034209;28;20043;-87
2021/11/02 14:23:04;;;;;;;3.72;0.85;;;;;;;11.84;83.75;99560.72;5034896;28;20029;-86
2021/11/02 14:25:40;;;;;;;4.53;0.70;;;;;;;11.52;86.46;99557.09;5017327;28;20449;-88
2021/11/02 14:28:07;;;;;;;3.63;0.80;;;;;;;11.31;87.18;99559.00;5018192;28;20033;-86
2021/11/02 14:30:32;;;;;;;5.40;0.75;;;;;;;11.33;87.88;99558.81;5034113;28;20510;-84
2021/11/02 14:32:58;;;;;;;5.80;0.98;;;;;;;11.42;87.28;99571.81;5034464;28;20061;-86
2021/11/02 14:35:44;;;;;;;0.95;0.55;;;;;;;11.53;83.86;99567.66;5017577;28;20032;-85
2021/11/02 14:38:48;;;;;;;2.38;1.05;;;;;;;11.19;86.55;99566.91;5050770;28;20033;-86
2021/11/02 14:41:32;;;;;;;6.45;0.95;;;;;;;10.76;86.91;99555.75;5015202;28;20040;-87
2021/11/02 14:44:23;;;;;;;4.68;1.23;;;;;;;10.52;87.44;99565.22;5050462;28;20047;-85
2021/11/02 14:46:50;;;;;;;3.63;0.75;;;;;;;10.31;87.31;99552.78;5033736;28;20032;-86
2021/11/02 14:49:28;;;;;;;0.73;0.50;;;;;;;10.11;86.40;99564.28;5050456;28;20037;-87
2021/11/02 14:52:01;;;;;;;1.92;0.52;;;;;;;9.81;86.84;99563.75;5034108;28;20040;-86
2021/11/02 14:54:30;;;;;;;3.30;0.63;;;;;;;9.66;87.43;99573.81;5017675;28;20052;-88
2021/11/02 14:57:18;;;;;;;2.95;0.60;;;;;;;9.46;87.75;99581.75;5017711;28;20033;-90
2021/11/02 14:59:57;;;;;;;2.72;0.95;;;;;;;9.35;88.50;99579.63;5033565;28;20033;-88
2021/11/02 15:02:40;;;;;;;4.70;1.00;;;;;;;9.32;88.45;99585.38;5018124;28;20076;-91
2021/11/02 15:05:10;;;;;;;5.63;1.17;;;;;;;9.45;87.93;99583.59;5050307;28;20526;-93
2021/11/02 15:07:38;;;;;;;4.22;0.80;;;;;;;9.72;88.06;99588.31;5050186;28;20487;-89
2021/11/02 15:10:06;;;;;;;12.10;3.72;;;;;;;10.16;86.67;99578.97;5017050;28;20036;-87
2021/11/02 15:12:32;;;;;;;22.25;7.20;;;;;;;10.46;87.36;99585.69;5017071;28;20021;-88
2021/11/02 15:14:59;;;;;;;21.15;7.70;;;;;;;10.28;88.56;99572.00;5033721;28;20043;-89
2021/11/02 15:17:25;;;;;;;6.35;2.58;;;;;;;10.14;89.07;99587.22;5017170;28;20496;-88
2021/11/02 15:19:53;;;;;;;3.08;1.10;;;;;;;9.92;89.30;99589.19;5033670;28;20033;-87
2021/11/02 15:22:20;;;;;;;0.95;0.45;;;;;;;9.71;86.76;99586.63;5033874;28;20471;-87
2021/11/02 15:24:52;;;;;;;2.20;0.98;;;;;;;9.60;86.95;99591.53;5033261;28;20037;-88
2021/11/02 15:27:20;;;;;;;1.20;0.50;;;;;;;9.45;87.60;99594.34;5049990;28;20025;-89
2021/11/02 15:29:48;;;;;;;0.68;0.55;;;;;;;9.40;86.60;99607.50;5017314;28;20467;-85
2021/11/02 15:32:19;;;;;;;2.70;0.60;;;;;;;9.34;86.55;99615.50;5033397;28;20036;-87
2021/11/02 15:34:47;;;;;;;2.83;0.70;;;;;;;9.22;86.60;99610.69;5051373;28;20395;-88
2021/11/02 15:37:20;;;;;;;5.30;0.90;;;;;;;9.53;85.42;99614.00;5050434;28;20031;-86
2021/11/02 15:39:57;;;;;;;2.47;1.23;;;;;;;9.64;84.55;99613.44;5037468;28;20029;-86
2021/11/02 15:42:27;;;;;;;2.20;0.60;;;;;;;9.74;83.77;99610.38;5021189;28;20037;-88
2021/11/02 15:44:56;;;;;;;5.80;1.52;;;;;;;9.91;83.18;99622.47;5054196;28;20259;-85
2021/11/02 15:47:26;;;;;;;16.83;3.42;;;;;;;10.05;82.48;99609.91;5037097;28;20025;-88
2021/11/02 15:50:14;;;;;;;8.75;2.92;;;;;;;10.09;82.07;99624.59;5021053;28;20588;-86
2021/11/02 15:52:40;;;;;;;10.30;3.05;;;;;;;9.60;83.63;99626.41;5054085;28;20039;-88
2021/11/02 15:55:18;;;;;;;16.45;4.10;;;;;;;9.15;85.15;99614.34;5020944;28;20123;-87
2021/11/02 15:57:53;;;;;;;2.55;1.25;;;;;;;8.79;85.47;99610.75;5020795;28;20047;-89
2021/11/02 16:00:25;;;;;;;2.00;0.77;;;;;;;8.63;86.64;99624.41;5053682;28;20029;-88
2021/11/02 16:02:51;;;;;;;2.42;1.17;;;;;;;8.48;86.99;99635.16;5020616;28;20278;-86
2021/11/02 16:05:27;;;;;;;2.42;1.08;;;;;;;8.33;87.37;99634.34;5020498;28;20100;-87
2021/11/02 16:07:53;;;;;;;3.72;0.70;;;;;;;8.20;87.23;99637.69;5020701;28;20037;-88
2021/11/02 16:10:24;;;;;;;0.95;0.70;;;;;;;8.09;87.72;99635.50;5020483;28;20037;-88
2021/11/02 16:12:50;;;;;;;1.55;0.70;;;;;;;8.02;88.05;99648.81;5020416;28;20029;-88
2021/11/02 16:15:22;;;;;;;2.17;0.60;;;;;;;7.91;87.89;99651.94;5020477;28;20106;-87
2021/11/02 16:17:52;;;;;;;1.50;0.80;;;;;;;7.82;88.17;99656.56;5053627;28;20036;-87
2021/11/02 16:20:25;;;;;;;1.50;1.00;;;;;;;7.67;88.57;99643.22;5053228;28;20043;-91
2021/11/02 16:23:15;;;;;;;5.45;3.42;;;;;;;7.58;89.25;99663.03;5020405;28;20029;-86
2021/11/02 16:25:45;;;;;;;8.18;4.25;;;;;;;7.42;89.67;99657.84;5014746;28;20043;-87
2021/11/02 16:28:30;;;;;;;10.98;4.25;;;;;;;7.34;90.40;99671.31;5053210;28;20118;-88
2021/11/02 16:31:02;;;;;;;7.85;4.75;;;;;;;7.19;91.32;99671.25;5036745;28;20047;-89
2021/11/02 16:33:40;;;;;;;2.92;1.52;;;;;;;7.13;91.87;99669.31;5019870;28;20029;-89
2021/11/02 16:36:24;;;;;;;5.30;1.88;;;;;;;7.07;92.68;99673.53;5036540;28;20040;-89
2021/11/02 16:38:52;;;;;;;2.60;1.73;;;;;;;6.95;92.52;99673.13;5052993;28;20037;-89
2021/11/02 16:41:28;;;;;;;3.08;2.42;;;;;;;6.89;93.19;99692.56;5036588;28;20044;-87
2021/11/02 16:44:05;;;;;;;6.07;2.55;;;;;;;6.83;93.83;99683.41;5036476;28;20032;-88
2021/11/02 16:46:35;;;;;;;7.95;3.58;;;;;;;6.74;93.66;99691.66;5052884;28;20069;-87
2021/11/02 16:49:09;;;;;;;8.05;3.13;;;;;;;6.71;94.64;99689.34;5035887;28;20095;-90
2021/11/02 16:51:45;;;;;;;4.72;2.55;;;;;;;6.65;94.68;99690.06;5036342;28;20097;-90
2021/11/02 16:54:12;;;;;;;11.25;3.10;;;;;;;6.57;95.67;99691.75;5019380;28;20029;-89
2021/11/02 16:57:02;;;;;;;9.88;3.58;;;;;;;6.49;96.07;99697.16;5019480;28;20033;-88
2021/11/02 16:59:37;;;;;;;11.32;3.72;;;;;;;6.44;96.15;99675.47;5036141;28;20024;-88
2021/11/02 17:02:23;;;;;;;1184.60;315.90;;;;;;;6.42;96.11;99693.50;5053648;28;20064;-90