Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:07;;;;;;;11.63;4.95;;;4.20;99.90;;;;;;5033474;28;20049;-81
2022/03/18 00:02:34;;;;;;;12.43;5.20;;;4.10;99.90;;;;;;5015945;28;20100;-80
2022/03/18 00:04:59;;;;;;;11.30;4.97;;;4.10;99.90;;;;;;5016026;28;20050;-80
2022/03/18 00:07:25;;;;;;;11.27;5.05;;;4.10;99.90;;;;;;5033498;28;20048;-84
2022/03/18 00:09:51;;;;;;;16.50;4.85;;;4.00;99.90;;;;;;5015537;28;20140;-81
2022/03/18 00:12:16;;;;;;;11.02;5.25;;;4.00;99.90;;;;;;5015874;28;20482;-80
2022/03/18 00:14:42;;;;;;;13.63;5.20;;;4.00;99.90;;;;;;5015484;28;20045;-79
2022/03/18 00:17:08;;;;;;;12.43;4.88;;;4.00;99.90;;;;;;4999257;28;20049;-80
2022/03/18 00:19:35;;;;;;;11.88;4.82;;;4.00;99.90;;;;;;5032931;28;20053;-81
2022/03/18 00:22:01;;;;;;;14.80;5.38;;;4.00;99.90;;;;;;5015615;28;20045;-81
2022/03/18 00:24:32;;;;;;;9.60;4.75;;;4.00;99.90;;;;;;5015705;28;20504;-80
2022/03/18 00:27:01;;;;;;;15.18;5.18;;;4.00;99.90;;;;;;5015965;28;20383;-80
2022/03/18 00:29:27;;;;;;;9.52;4.88;;;4.00;99.90;;;;;;5015523;28;20084;-80
2022/03/18 00:31:53;;;;;;;11.45;4.68;;;3.90;99.90;;;;;;5015149;28;20053;-81
2022/03/18 00:34:19;;;;;;;11.13;5.00;;;3.90;99.90;;;;;;5032972;28;20072;-80
2022/03/18 00:36:44;;;;;;;10.77;4.75;;;3.80;99.90;;;;;;5032638;28;20053;-81
2022/03/18 00:39:10;;;;;;;11.85;5.03;;;3.80;99.90;;;;;;5015616;28;20060;-79
2022/03/18 00:41:36;;;;;;;12.18;5.28;;;3.80;99.90;;;;;;5014881;28;20042;-80
2022/03/18 00:44:02;;;;;;;11.77;5.55;;;3.80;99.90;;;;;;5032600;28;20045;-82
2022/03/18 00:46:28;;;;;;;15.00;6.35;;;3.70;99.90;;;;;;5015595;28;20081;-81
2022/03/18 00:54:22;;;;;;;17.42;6.18;;;3.80;99.90;;;;;;5004068;28;20061;-81
2022/03/18 00:56:48;;;;;;;15.38;5.93;;;3.80;99.90;;;;;;5032505;28;20041;-81
2022/03/18 00:59:13;;;;;;;13.65;5.40;;;3.70;99.90;;;;;;5032828;28;20130;-81
2022/03/18 01:01:39;;;;;;;18.73;6.50;;;3.70;99.90;;;;;;5016000;28;20049;-81
2022/03/18 01:04:05;;;;;;;17.27;6.22;;;3.70;99.90;;;;;;5019515;28;20046;-81
2022/03/18 01:06:35;;;;;;;21.42;6.50;;;3.70;99.90;;;;;;5021408;28;20054;-80
2022/03/18 01:09:02;;;;;;;15.60;6.68;;;3.70;99.90;;;;;;5020922;28;20092;-82
2022/03/18 01:11:27;;;;;;;11.65;5.97;;;3.70;99.90;;;;;;5041249;28;20052;-75
2022/03/18 01:13:53;;;;;;;11.88;5.97;;;3.70;99.90;;;;;;5026435;28;20057;-77
2022/03/18 01:16:19;;;;;;;12.68;6.22;;;3.70;99.90;;;;;;5060218;28;20045;-76
2022/03/18 01:18:44;;;;;;;14.68;6.43;;;3.70;99.90;;;;;;5057952;28;20045;-78
2022/03/18 01:21:10;;;;;;;13.02;6.10;;;3.80;99.90;;;;;;5046868;28;20049;-80
2022/03/18 01:23:35;;;;;;;10.10;5.70;;;3.60;99.90;;;;;;5035900;28;20563;-81
2022/03/18 01:26:01;;;;;;;17.42;7.22;;;3.60;99.90;;;;;;5036521;28;20046;-80
2022/03/18 01:28:27;;;;;;;19.70;7.03;;;3.60;99.90;;;;;;5019131;28;20099;-80
2022/03/18 01:30:53;;;;;;;13.25;6.43;;;3.50;99.90;;;;;;5018738;28;20129;-81
2022/03/18 01:33:19;;;;;;;16.33;6.90;;;3.50;99.90;;;;;;5036320;28;20053;-79
2022/03/18 01:35:45;;;;;;;12.85;6.00;;;3.50;99.90;;;;;;5018447;28;20042;-80
2022/03/18 01:38:10;;;;;;;10.60;5.78;;;3.50;99.90;;;;;;5018249;28;20092;-81
2022/03/18 01:40:36;;;;;;;11.40;5.50;;;3.50;99.90;;;;;;5018461;28;20052;-80
2022/03/18 01:43:02;;;;;;;12.40;5.53;;;3.50;99.90;;;;;;5018639;28;20436;-81
2022/03/18 01:45:27;;;;;;;8.60;5.90;;;3.40;99.90;;;;;;5018373;28;20068;-80
2022/03/18 01:47:53;;;;;;;13.90;5.97;;;3.40;99.90;;;;;;5018241;28;20183;-80
2022/03/18 01:50:19;;;;;;;11.88;5.72;;;3.40;99.90;;;;;;5036181;28;20041;-80
2022/03/18 01:52:45;;;;;;;12.40;6.70;;;3.40;99.90;;;;;;5017637;28;20438;-81
2022/03/18 01:55:11;;;;;;;14.02;7.13;;;3.40;99.90;;;;;;5018558;28;20049;-80
2022/03/18 01:57:36;;;;;;;11.60;6.40;;;3.40;99.90;;;;;;5018378;28;20095;-81
2022/03/18 02:00:03;;;;;;;12.20;6.07;;;3.40;99.90;;;;;;5035588;28;20147;-81
2022/03/18 02:02:28;;;;;;;13.50;6.35;;;3.40;99.90;;;;;;5018189;28;20037;-81
2022/03/18 02:04:54;;;;;;;12.50;6.25;;;3.40;99.90;;;;;;5035236;28;20075;-80
2022/03/18 02:07:20;;;;;;;12.52;6.70;;;3.40;99.90;;;;;;5001819;28;20449;-80
2022/03/18 02:09:45;;;;;;;15.85;6.90;;;3.40;99.90;;;;;;5017543;28;20042;-80
2022/03/18 02:12:11;;;;;;;14.40;7.05;;;3.40;99.90;;;;;;5035287;28;20041;-80
2022/03/18 02:14:40;;;;;;;13.70;7.57;;;3.40;99.90;;;;;;5034915;28;20493;-80
2022/03/18 02:17:07;;;;;;;15.07;6.78;;;3.50;99.90;;;;;;5035435;28;20122;-80
2022/03/18 02:19:33;;;;;;;15.15;6.70;;;3.50;99.90;;;;;;5035246;28;20073;-80
2022/03/18 02:21:59;;;;;;;12.68;6.78;;;3.60;99.90;;;;;;5017531;28;20371;-80
2022/03/18 02:24:24;;;;;;;13.27;6.63;;;3.60;99.90;;;;;;5035392;28;20048;-80
2022/03/18 02:26:52;;;;;;;12.32;6.97;;;3.60;99.90;;;;;;5017042;28;20379;-80
2022/03/18 02:29:22;;;;;;;10.95;6.20;;;3.60;99.90;;;;;;5017608;28;20045;-80
2022/03/18 02:31:48;;;;;;;16.92;6.72;;;3.50;99.90;;;;;;5034948;28;20045;-80
2022/03/18 02:34:14;;;;;;;13.75;6.82;;;3.50;99.90;;;;;;4984950;28;20120;-80
2022/03/18 02:36:39;;;;;;;15.48;7.15;;;3.50;99.90;;;;;;5017465;28;20053;-80
2022/03/18 02:39:05;;;;;;;13.95;6.90;;;3.50;99.90;;;;;;5017166;28;20051;-80
2022/03/18 02:41:32;;;;;;;16.27;6.85;;;3.50;99.90;;;;;;5035180;28;20034;-80
2022/03/18 02:43:58;;;;;;;11.10;5.93;;;3.50;99.90;;;;;;5036247;28;20054;-80
2022/03/18 02:46:24;;;;;;;11.77;6.18;;;3.50;99.90;;;;;;5020010;28;20064;-79
2022/03/18 02:48:49;;;;;;;12.75;6.18;;;3.50;99.90;;;;;;5035941;28;20084;-80
2022/03/18 02:51:15;;;;;;;15.40;7.38;;;3.40;99.90;;;;;;5036074;28;20049;-75
2022/03/18 02:53:40;;;;;;;14.75;6.57;;;3.50;99.90;;;;;;5025535;28;20029;-75
2022/03/18 02:56:07;;;;;;;11.13;5.90;;;3.40;99.90;;;;;;5055991;28;20053;-76
2022/03/18 02:58:35;;;;;;;10.63;6.03;;;3.40;99.90;;;;;;5044415;28;20088;-81
2022/03/18 03:01:01;;;;;;;13.18;6.63;;;3.40;99.90;;;;;;5038616;28;20092;-78
2022/03/18 03:03:27;;;;;;;10.68;6.38;;;3.30;99.90;;;;;;5020224;28;20041;-80
2022/03/18 03:08:37;;;;;;;12.63;6.00;;;3.40;99.90;;;;;;5037715;28;20104;-79
2022/03/18 03:11:02;;;;;;;9.98;6.00;;;3.30;99.90;;;;;;5002595;28;20038;-80
2022/03/18 03:13:28;;;;;;;14.23;6.63;;;3.30;99.90;;;;;;5018742;28;20095;-78
2022/03/18 03:15:53;;;;;;;10.38;6.57;;;3.30;99.90;;;;;;5034463;28;20413;-80
2022/03/18 03:18:19;;;;;;;12.68;5.93;;;3.30;99.90;;;;;;5034937;28;20119;-80
2022/03/18 03:20:45;;;;;;;17.80;6.93;;;3.30;99.90;;;;;;5018027;28;20379;-80
2022/03/18 03:23:10;;;;;;;14.73;6.32;;;3.30;99.90;;;;;;5034790;28;20134;-80
2022/03/18 03:25:36;;;;;;;14.57;7.00;;;3.40;99.90;;;;;;5017170;28;20050;-78
2022/03/18 03:28:02;;;;;;;15.77;7.10;;;3.40;99.90;;;;;;5016522;28;20041;-80
2022/03/18 03:30:27;;;;;;;12.13;6.72;;;3.40;99.90;;;;;;5034603;28;20049;-78
2022/03/18 03:32:53;;;;;;;14.07;6.80;;;3.40;99.90;;;;;;5033971;28;20048;-80
2022/03/18 03:35:19;;;;;;;11.60;6.38;;;3.40;99.90;;;;;;5000452;28;20408;-80
2022/03/18 03:37:45;;;;;;;10.43;5.88;;;3.40;99.90;;;;;;5034086;28;20045;-80
2022/03/18 03:40:14;;;;;;;12.35;6.20;;;3.40;99.90;;;;;;5016290;28;20049;-80
2022/03/18 03:42:42;;;;;;;12.25;5.90;;;3.40;99.90;;;;;;5000586;28;20451;-79
2022/03/18 03:45:11;;;;;;;10.80;6.10;;;3.30;99.90;;;;;;4996194;28;20046;-80
2022/03/18 03:47:38;;;;;;;8.88;5.93;;;3.30;99.90;;;;;;4996623;28;20056;-80
2022/03/18 03:50:04;;;;;;;11.30;5.68;;;3.30;99.90;;;;;;5012687;28;20053;-80
2022/03/18 03:52:30;;;;;;;8.85;6.18;;;3.30;99.90;;;;;;5013173;28;20133;-79
2022/03/18 03:54:56;;;;;;;12.80;6.47;;;3.30;99.90;;;;;;5014095;28;20486;-81
2022/03/18 03:57:22;;;;;;;13.50;6.70;;;3.30;99.90;;;;;;5013998;28;20057;-80
2022/03/18 03:59:48;;;;;;;14.63;6.22;;;3.30;99.90;;;;;;5012963;28;20413;-80
2022/03/18 04:02:13;;;;;;;11.10;6.45;;;3.30;99.90;;;;;;5013451;28;20048;-80
2022/03/18 04:04:39;;;;;;;14.25;6.55;;;3.30;99.90;;;;;;5013847;28;20491;-80
2022/03/18 04:07:05;;;;;;;12.70;6.60;;;3.30;99.90;;;;;;5013355;28;20068;-81
2022/03/18 04:09:31;;;;;;;12.02;6.78;;;3.40;99.90;;;;;;5012327;28;20050;-81
2022/03/18 04:11:56;;;;;;;14.27;6.50;;;3.30;99.90;;;;;;4996416;28;20041;-85
2022/03/18 04:14:22;;;;;;;12.82;6.68;;;3.30;99.90;;;;;;5013702;28;20052;-80
2022/03/18 04:16:48;;;;;;;10.55;5.95;;;3.30;99.90;;;;;;5015373;28;20399;-82
2022/03/18 04:19:14;;;;;;;14.13;6.90;;;3.30;99.90;;;;;;5006897;28;20053;-80
2022/03/18 04:21:39;;;;;;;15.80;7.00;;;3.40;99.90;;;;;;5014396;28;20048;-80
2022/03/18 04:24:05;;;;;;;11.30;6.60;;;3.30;99.90;;;;;;5029968;28;20054;-82
2022/03/18 04:26:31;;;;;;;14.18;7.38;;;3.30;99.90;;;;;;5036169;28;20064;-77
2022/03/18 04:28:56;;;;;;;13.70;7.35;;;3.40;99.90;;;;;;5030928;28;20068;-79
2022/03/18 04:31:23;;;;;;;13.85;7.38;;;3.30;99.90;;;;;;5013164;28;20437;-81
2022/03/18 04:33:48;;;;;;;13.02;7.18;;;3.30;99.90;;;;;;5012494;28;20050;-80
2022/03/18 04:36:14;;;;;;;11.93;7.53;;;3.30;99.90;;;;;;5012826;28;20545;-80
2022/03/18 04:38:40;;;;;;;19.60;8.55;;;3.30;99.90;;;;;;5013456;28;20085;-80
2022/03/18 04:41:06;;;;;;;14.55;7.60;;;3.30;99.90;;;;;;4995372;28;20052;-80
2022/03/18 04:43:32;;;;;;;9.95;7.30;;;3.20;99.90;;;;;;4996507;28;20046;-81
2022/03/18 04:45:57;;;;;;;12.57;7.63;;;3.20;99.90;;;;;;5033078;28;20135;-80
2022/03/18 04:48:23;;;;;;;11.68;7.40;;;3.30;99.90;;;;;;5014972;28;20436;-80
2022/03/18 04:50:49;;;;;;;12.45;7.10;;;3.20;99.90;;;;;;4999162;28;20077;-80
2022/03/18 04:53:14;;;;;;;15.52;7.45;;;3.20;99.90;;;;;;5032138;28;20057;-80
2022/03/18 04:55:40;;;;;;;10.35;7.32;;;3.30;99.90;;;;;;5015257;28;20060;-80
2022/03/18 04:58:05;;;;;;;14.00;8.40;;;3.20;99.90;;;;;;5014880;28;20041;-80
2022/03/18 05:00:31;;;;;;;15.15;8.38;;;3.30;99.90;;;;;;5032386;28;20092;-81
2022/03/18 05:02:57;;;;;;;12.13;6.80;;;3.30;99.90;;;;;;5015441;28;20057;-80
2022/03/18 05:05:23;;;;;;;13.32;7.10;;;3.20;99.90;;;;;;5032197;28;20516;-80
2022/03/18 05:07:49;;;;;;;7.43;6.13;;;3.20;99.90;;;;;;5015287;28;20111;-80
2022/03/18 05:10:15;;;;;;;15.10;8.27;;;3.20;99.90;;;;;;5014724;28;20099;-80
2022/03/18 05:12:40;;;;;;;15.98;8.05;;;3.20;99.90;;;;;;5015044;28;20041;-80
2022/03/18 05:15:11;;;;;;;13.18;7.78;;;3.30;99.90;;;;;;5032370;28;20050;-80
2022/03/18 05:17:40;;;;;;;12.02;8.20;;;3.20;99.90;;;;;;5015357;28;20480;-79
2022/03/18 05:20:06;;;;;;;12.25;7.68;;;3.20;99.90;;;;;;5032254;28;20100;-83
2022/03/18 05:22:32;;;;;;;11.25;7.50;;;3.20;99.90;;;;;;5032417;28;20049;-80
2022/03/18 05:24:58;;;;;;;11.18;6.80;;;3.20;99.90;;;;;;4982585;28;20494;-79
2022/03/18 05:27:25;;;;;;;11.68;7.15;;;3.10;99.90;;;;;;5014419;28;20047;-80
2022/03/18 05:29:51;;;;;;;11.52;7.38;;;3.10;99.90;;;;;;5032113;28;20057;-80
2022/03/18 05:32:17;;;;;;;11.05;6.90;;;3.10;99.90;;;;;;5031877;28;20045;-78
2022/03/18 05:34:43;;;;;;;8.30;6.70;;;3.00;99.90;;;;;;5032456;28;20049;-79
2022/03/18 05:37:08;;;;;;;9.77;7.00;;;3.00;99.90;;;;;;5032094;28;20041;-80
2022/03/18 05:39:34;;;;;;;10.65;7.72;;;3.00;99.90;;;;;;5032398;28;20041;-81
2022/03/18 05:42:00;;;;;;;13.93;7.35;;;3.00;99.90;;;;;;4998484;28;20048;-81
2022/03/18 05:44:25;;;;;;;13.15;7.15;;;3.00;99.90;;;;;;5014286;28;20050;-80
2022/03/18 05:46:51;;;;;;;12.73;7.40;;;3.00;99.90;;;;;;5035231;28;20049;-81
2022/03/18 05:49:18;;;;;;;12.23;7.68;;;3.00;99.90;;;;;;5036803;28;20148;-81
2022/03/18 05:51:44;;;;;;;13.65;7.70;;;2.90;99.90;;;;;;5029289;28;20469;-73
2022/03/18 05:54:10;;;;;;;12.50;8.50;;;2.90;99.90;;;;;;5025705;28;20034;-81
2022/03/18 05:56:54;;;;;;;12.35;8.20;;;3.00;99.90;;;;;;5057549;28;20052;-78
2022/03/18 05:59:25;;;;;;;13.18;8.55;;;3.00;99.90;;;;;;5030424;28;20042;-80
2022/03/18 06:01:51;;;;;;;13.23;8.35;;;3.00;99.90;;;;;;5001919;28;20061;-80
2022/03/18 06:04:17;;;;;;;13.85;8.15;;;2.90;99.90;;;;;;4985548;28;20116;-80
2022/03/18 06:06:44;;;;;;;14.68;9.32;;;3.00;99.90;;;;;;5035714;28;20167;-80
2022/03/18 06:11:54;;;;;;;10.15;7.45;;;3.00;99.90;;;;;;5007019;28;20092;-80
2022/03/18 06:14:22;;;;;;;16.10;8.07;;;3.00;99.90;;;;;;5035266;28;20084;-80
2022/03/18 06:16:49;;;;;;;10.32;8.18;;;3.10;99.90;;;;;;5017941;28;20482;-81
2022/03/18 06:19:18;;;;;;;11.70;7.70;;;2.90;99.90;;;;;;5035068;28;20046;-81
2022/03/18 06:21:44;;;;;;;12.52;8.43;;;2.90;99.90;;;;;;5036886;28;20520;-80
2022/03/18 06:24:10;;;;;;;12.32;8.20;;;2.90;99.90;;;;;;5039203;28;20132;-82
2022/03/18 06:26:36;;;;;;;14.13;8.05;;;2.90;99.90;;;;;;5017522;28;20199;-81
2022/03/18 06:29:03;;;;;;;11.25;8.35;;;2.90;99.90;;;;;;5017797;28;20044;-80
2022/03/18 06:31:28;;;;;;;11.15;7.93;;;2.90;99.90;;;;;;5034029;28;20053;-81
2022/03/18 06:33:54;;;;;;;11.20;8.85;;;2.90;99.90;;;;;;5017735;28;20045;-81
2022/03/18 06:36:20;;;;;;;12.70;9.25;;;2.90;99.90;;;;;;5034966;28;20482;-81
2022/03/18 06:38:45;;;;;;;12.95;10.38;;;3.00;99.90;;;;;;5035242;28;20395;-81
2022/03/18 06:41:11;;;;;;;18.85;13.45;;;3.00;99.90;;;;;;5017397;28;20041;-81
2022/03/18 06:43:36;;;;;;;18.02;12.82;;;3.00;99.90;;;;;;5034651;28;20402;-82
2022/03/18 06:46:02;;;;;;;20.33;13.77;;;3.10;99.90;;;;;;5001505;28;20417;-82
2022/03/18 06:48:28;;;;;;;17.00;13.40;;;3.20;99.90;;;;;;5034741;28;20057;-82
2022/03/18 06:50:54;;;;;;;20.23;13.88;;;3.20;99.90;;;;;;5000949;28;20467;-82
2022/03/18 06:53:19;;;;;;;16.27;12.13;;;3.30;99.90;;;;;;5000665;28;20485;-82
2022/03/18 06:55:45;;;;;;;15.15;12.05;;;3.40;99.90;;;;;;5034970;28;20183;-80
2022/03/18 06:58:11;;;;;;;17.45;11.23;;;3.50;99.90;;;;;;5017133;28;20076;-81
2022/03/18 07:00:38;;;;;;;17.95;11.68;;;3.50;99.90;;;;;;5033843;28;20535;-81
2022/03/18 07:03:05;;;;;;;17.85;12.15;;;3.50;99.90;;;;;;5034791;28;20049;-81
2022/03/18 07:05:32;;;;;;;21.98;14.27;;;3.60;99.90;;;;;;5016750;28;20132;-82
2022/03/18 07:07:57;;;;;;;21.63;14.50;;;3.60;99.90;;;;;;5034479;28;20405;-81
2022/03/18 07:10:23;;;;;;;21.67;15.20;;;3.70;99.90;;;;;;5004904;28;20049;-81
2022/03/18 07:12:49;;;;;;;19.98;15.63;;;3.70;99.90;;;;;;5039158;28;20111;-81
2022/03/18 07:15:14;;;;;;;26.38;16.98;;;3.80;99.90;;;;;;5023851;28;20041;-81
2022/03/18 07:20:36;;;;;;;27.25;19.38;;;3.90;99.90;;;;;;5032829;28;20076;-79
2022/03/18 07:23:05;;;;;;;23.27;18.65;;;3.90;99.90;;;;;;5059034;28;20033;-81
2022/03/18 07:25:31;;;;;;;22.60;17.23;;;3.90;99.90;;;;;;5030563;28;20477;-80
2022/03/18 07:27:57;;;;;;;21.90;15.32;;;4.00;99.90;;;;;;5034467;28;20049;-80
2022/03/18 07:30:23;;;;;;;21.85;15.00;;;4.00;99.90;;;;;;5016276;28;20048;-80
2022/03/18 07:32:49;;;;;;;29.15;16.48;;;4.00;99.90;;;;;;5016814;28;20041;-80
2022/03/18 07:35:14;;;;;;;20.20;14.43;;;4.10;99.90;;;;;;5034589;28;20055;-80
2022/03/18 07:37:41;;;;;;;21.23;14.57;;;4.20;99.90;;;;;;5016493;28;20045;-81
2022/03/18 07:40:08;;;;;;;21.02;14.68;;;4.20;99.90;;;;;;5016416;28;20091;-80
2022/03/18 07:42:42;;;;;;;24.13;15.93;;;4.30;99.90;;;;;;5033529;28;20089;-81
2022/03/18 07:45:13;;;;;;;23.25;16.70;;;4.40;99.90;;;;;;5033615;28;20095;-79
2022/03/18 07:47:38;;;;;;;;;;;4.40;99.90;;;;;;5033989;28;20097;-79
2022/03/18 07:50:05;;;;;;;18.48;15.38;;;4.40;99.90;;;;;;5015799;28;19964;-81
2022/03/18 07:52:31;;;;;;;24.45;15.25;;;4.40;99.90;;;;;;5015882;28;20054;-81
2022/03/18 07:54:56;;;;;;;23.67;16.20;;;4.40;99.90;;;;;;5033805;28;20381;-81
2022/03/18 07:57:22;;;;;;;22.88;16.13;;;4.50;99.90;;;;;;5034055;28;20568;-79
2022/03/18 07:59:47;;;;;;;24.90;16.17;;;4.60;99.90;;;;;;5015626;28;20072;-80
2022/03/18 08:02:13;;;;;;;23.23;16.63;;;4.70;99.90;;;;;;5033652;28;20454;-81
2022/03/18 08:04:39;;;;;;;27.55;15.95;;;4.70;99.90;;;;;;5033269;28;20367;-81
2022/03/18 08:07:05;;;;;;;25.15;15.95;;;4.80;99.90;;;;;;5033484;28;20448;-80
2022/03/18 08:09:30;;;;;;;18.60;15.20;;;4.90;99.90;;;;;;5033184;28;20096;-80
2022/03/18 08:11:57;;;;;;;22.92;14.65;;;5.00;99.90;;;;;;5015275;28;20051;-80
2022/03/18 08:14:23;;;;;;;24.95;15.65;;;5.10;99.90;;;;;;4999566;28;20100;-79
2022/03/18 08:16:49;;;;;;;18.77;15.40;;;5.10;99.90;;;;;;5015586;28;20120;-81
2022/03/18 08:19:14;;;;;;;21.85;14.95;;;5.20;99.90;;;;;;4999604;28;20571;-79
2022/03/18 08:24:24;;;;;;;22.88;15.75;;;5.20;99.90;;;;;;5033386;28;20060;-80
2022/03/18 08:26:50;;;;;;;29.73;15.82;;;5.30;99.90;;;;;;4999273;28;20053;-81
2022/03/18 08:29:15;;;;;;;26.83;15.02;;;5.50;99.90;;;;;;5033192;28;20049;-80
2022/03/18 08:31:41;;;;;;;22.38;15.65;;;5.50;99.90;;;;;;5032723;28;20073;-80
2022/03/18 08:34:07;;;;;;;23.58;15.65;;;5.60;99.90;;;;;;5015585;28;20099;-81
2022/03/18 08:36:32;;;;;;;25.02;14.98;;;5.70;99.90;;;;;;5015537;28;20049;-81
2022/03/18 08:38:58;;;;;;;26.00;14.23;;;5.80;99.90;;;;;;5015568;28;20135;-81
2022/03/18 08:41:23;;;;;;;26.60;15.43;;;5.90;99.90;;;;;;5015329;28;20042;-81
2022/03/18 08:43:49;;;;;;;24.08;14.75;;;6.00;99.90;;;;;;5033341;28;20052;-81
2022/03/18 08:46:15;;;;;;;22.38;14.05;;;6.20;99.90;;;;;;5015908;28;20112;-81
2022/03/18 08:48:42;;;;;;;22.23;14.55;;;6.30;99.90;;;;;;5017613;28;20039;-82
2022/03/18 08:51:10;;;;;;;22.92;13.65;;;6.40;99.90;;;;;;5034802;28;20406;-82
2022/03/18 08:53:37;;;;;;;22.15;14.55;;;6.50;99.90;;;;;;5010678;28;20046;-79
2022/03/18 08:56:03;;;;;;;25.15;13.52;;;6.70;99.90;;;;;;5036209;28;20155;-80
2022/03/18 08:58:29;;;;;;;21.80;14.15;;;6.80;99.90;;;;;;5049384;28;20053;-80
2022/03/18 09:00:55;;;;;;;22.95;12.93;;;6.90;99.90;;;;;;5036171;28;20049;-83
2022/03/18 09:03:20;;;;;;;25.10;12.82;;;7.10;99.90;;;;;;5033172;28;20057;-82
2022/03/18 09:05:46;;;;;;;27.60;13.75;;;7.20;99.90;;;;;;5032937;28;20053;-82
2022/03/18 09:08:13;;;;;;;23.20;11.50;;;7.30;99.90;;;;;;5015464;28;20046;-82
2022/03/18 09:10:38;;;;;;;26.50;11.38;;;7.40;99.90;;;;;;5032703;28;20120;-82
2022/03/18 09:13:04;;;;;;;22.67;12.55;;;7.60;99.90;;;;;;5032935;28;20133;-81
2022/03/18 09:15:30;;;;;;;18.95;11.05;;;7.70;99.90;;;;;;5033445;28;20473;-81
2022/03/18 09:17:56;;;;;;;20.50;11.02;;;7.80;99.90;;;;;;5032253;28;20076;-81
2022/03/18 09:20:21;;;;;;;19.65;10.32;;;7.90;99.90;;;;;;4983280;28;20128;-81
2022/03/18 09:22:47;;;;;;;18.98;10.65;;;8.00;99.90;;;;;;5033871;28;20103;-81
2022/03/18 09:25:14;;;;;;;25.25;11.60;;;8.10;99.90;;;;;;5036575;28;20057;-81
2022/03/18 09:27:40;;;;;;;23.10;11.27;;;8.20;99.90;;;;;;5036091;28;20065;-81
2022/03/18 09:30:07;;;;;;;23.08;11.27;;;8.30;99.90;;;;;;5002706;28;20053;-81
2022/03/18 09:32:33;;;;;;;22.88;10.73;;;8.40;99.90;;;;;;5002612;28;20041;-81
2022/03/18 09:34:59;;;;;;;19.92;10.73;;;8.40;99.90;;;;;;5017959;28;20045;-82
2022/03/18 09:37:24;;;;;;;25.65;10.90;;;8.50;99.90;;;;;;5018781;28;20085;-82
2022/03/18 09:39:50;;;;;;;22.10;11.05;;;8.60;99.90;;;;;;5018528;28;20053;-82
2022/03/18 09:42:15;;;;;;;21.88;10.13;;;8.70;99.90;;;;;;5002559;28;20041;-83
2022/03/18 09:44:42;;;;;;;21.55;10.60;;;8.80;99.90;;;;;;5017958;28;20107;-83
2022/03/18 09:47:08;;;;;;;18.00;11.13;;;8.80;99.90;;;;;;5036095;28;20053;-82
2022/03/18 09:49:35;;;;;;;20.55;10.05;;;8.90;99.90;;;;;;5036197;28;20053;-80
2022/03/18 09:52:01;;;;;;;23.98;10.88;;;8.90;99.90;;;;;;5035677;28;20045;-81
2022/03/18 09:54:28;;;;;;;25.27;10.65;;;9.00;99.90;;;;;;5018592;28;20155;-81
2022/03/18 09:56:54;;;;;;;16.60;8.52;;;9.10;99.90;;;;;;5017991;28;20402;-81
2022/03/18 09:59:21;;;;;;;19.95;9.00;;;9.30;99.90;;;;;;5036043;28;20057;-81
2022/03/18 10:01:47;;;;;;;21.13;8.30;;;9.40;99.90;;;;;;5035363;28;20080;-81
2022/03/18 10:04:14;;;;;;;23.73;9.27;;;9.50;99.90;;;;;;5018531;28;20097;-83
2022/03/18 10:06:43;;;;;;;18.30;8.93;;;9.70;99.90;;;;;;5035782;28;20057;-80
2022/03/18 10:09:13;;;;;;;22.73;8.32;;;9.80;99.90;;;;;;5018625;28;20132;-81
2022/03/18 10:11:43;;;;;;;17.80;8.25;;;9.90;99.90;;;;;;5002073;28;20124;-81
2022/03/18 10:14:16;;;;;;;18.25;8.20;;;9.90;99.90;;;;;;5035601;28;20371;-81
2022/03/18 10:16:43;;;;;;;22.23;8.50;;;9.90;99.90;;;;;;5017948;28;20401;-81
2022/03/18 10:19:15;;;;;;;17.20;7.65;;;10.00;99.90;;;;;;5035562;28;20050;-81
2022/03/18 10:21:56;;;;;;;20.52;8.30;;;10.10;99.90;;;;;;5002485;28;20049;-81
2022/03/18 10:24:27;;;;;;;20.88;8.35;;;10.20;99.90;;;;;;5034758;28;20498;-80
2022/03/18 10:27:13;;;;;;;;;;;10.20;99.90;;;;;;5024195;28;20053;-76
2022/03/18 10:29:46;;;;;;;23.98;9.07;;;10.20;99.90;;;;;;5046064;28;19921;-76
2022/03/18 10:32:12;;;;;;;19.75;8.63;;;10.30;99.90;;;;;;5058382;28;20087;-83
2022/03/18 10:37:48;;;;;;;17.27;7.95;;;10.40;99.90;;;;;;5020715;28;20049;-82
2022/03/18 10:40:17;;;;;;;19.90;8.00;;;10.50;99.90;;;;;;5035293;28;20052;-82
2022/03/18 10:42:57;;;;;;;20.92;8.73;;;10.50;99.90;;;;;;5018030;28;20102;-81
2022/03/18 10:45:23;;;;;;;17.08;8.43;;;10.70;99.90;;;;;;5019083;28;20057;-81
2022/03/18 10:47:50;;;;;;;18.88;7.65;;;10.70;99.90;;;;;;5034693;28;20057;-81
2022/03/18 10:50:29;;;;;;;19.65;8.45;;;10.70;99.90;;;;;;5035038;28;20041;-80
2022/03/18 10:52:57;;;;;;;18.20;8.00;;;10.80;99.90;;;;;;5034736;28;20129;-81
2022/03/18 10:55:28;;;;;;;18.10;8.00;;;10.90;99.90;;;;;;5034912;28;20092;-81
2022/03/18 10:58:02;;;;;;;12.38;7.22;;;10.90;99.90;;;;;;5034609;28;20389;-81
2022/03/18 11:00:29;;;;;;;18.95;7.22;;;11.00;99.90;;;;;;5035265;28;20049;-81
2022/03/18 11:02:58;;;;;;;15.23;6.85;;;10.90;99.90;;;;;;5016806;28;20092;-81
2022/03/18 11:05:29;;;;;;;17.52;7.15;;;11.00;99.90;;;;;;5034727;28;20049;-82
2022/03/18 11:07:55;;;;;;;19.27;7.20;;;11.10;99.90;;;;;;5034534;28;20049;-81
2022/03/18 11:13:07;;;;;;;18.20;7.65;;;11.20;99.90;;;;;;5019877;28;20107;-83
2022/03/18 11:15:34;;;;;;;14.95;7.50;;;11.30;99.90;;;;;;5001075;28;20053;-80
2022/03/18 11:18:04;;;;;;;15.45;6.97;;;11.40;99.90;;;;;;5016528;28;20510;-81
2022/03/18 11:20:33;;;;;;;18.73;8.23;;;11.50;99.90;;;;;;4986013;28;20057;-80
2022/03/18 11:22:59;;;;;;;17.80;7.68;;;11.60;99.90;;;;;;5016405;28;20107;-80
2022/03/18 11:25:28;;;;;;;19.55;8.00;;;11.70;99.90;;;;;;5034565;28;20128;-80
2022/03/18 11:27:55;;;;;;;19.48;7.78;;;11.80;99.90;;;;;;5000622;28;20049;-82
2022/03/18 11:30:22;;;;;;;16.25;7.82;;;11.90;99.90;;;;;;5000991;28;20057;-82
2022/03/18 11:33:06;;;;;;;14.80;7.30;;;12.00;99.90;;;;;;5016849;28;20124;-82
2022/03/18 11:35:50;;;;;;;16.63;5.78;;;12.10;99.90;;;;;;5034326;28;20060;-81
2022/03/18 11:38:22;;;;;;;12.48;5.60;;;12.20;99.90;;;;;;5033862;28;20050;-82
2022/03/18 11:41:02;;;;;;;10.63;3.60;;;12.20;99.90;;;;;;5017046;28;20053;-82
2022/03/18 11:43:31;;;;;;;15.73;5.13;;;12.10;99.90;;;;;;5016930;28;20477;-81
2022/03/18 11:46:15;;;;;;;10.75;4.32;;;12.00;99.90;;;;;;5015806;28;20057;-82
2022/03/18 11:48:52;;;;;;;11.27;5.25;;;12.00;99.90;;;;;;5034226;28;20053;-82
2022/03/18 11:51:31;;;;;;;19.75;5.70;;;11.90;99.90;;;;;;5033905;28;20049;-82
2022/03/18 11:53:59;;;;;;;13.18;6.45;;;11.90;99.90;;;;;;5033868;28;20060;-82
2022/03/18 11:56:47;;;;;;;16.75;5.68;;;12.00;99.90;;;;;;5033949;28;20049;-82
2022/03/18 11:59:25;;;;;;;18.10;5.75;;;12.20;99.90;;;;;;5033501;28;20045;-82
2022/03/18 12:02:06;;;;;;;10.18;5.05;;;12.40;99.90;;;;;;5034683;28;20088;-83
2022/03/18 12:04:55;;;;;;;10.85;5.03;;;12.60;99.90;;;;;;5046843;28;20049;-83
2022/03/18 12:07:24;;;;;;;13.82;5.45;;;12.70;99.90;;;;;;5028398;28;20041;-83
2022/03/18 12:09:51;;;;;;;13.75;5.60;;;12.80;99.90;;;;;;5011773;28;20054;-81
2022/03/18 12:12:18;;;;;;;14.65;5.18;;;12.90;99.90;;;;;;5056419;28;20059;-83
2022/03/18 12:14:44;;;;;;;10.82;4.97;;;13.00;99.70;;;;;;5021017;28;20045;-81
2022/03/18 12:17:09;;;;;;;13.75;4.75;;;13.10;99.10;;;;;;5017081;28;20045;-83
2022/03/18 12:19:38;;;;;;;18.17;5.18;;;13.10;98.80;;;;;;5025205;28;20050;-83
2022/03/18 12:22:05;;;;;;;15.57;5.15;;;13.20;97.70;;;;;;5015499;28;20466;-83
2022/03/18 12:24:30;;;;;;;15.48;5.10;;;13.20;97.80;;;;;;5033731;28;20042;-83
2022/03/18 12:26:56;;;;;;;13.70;4.95;;;13.20;98.30;;;;;;5033577;28;20377;-82
2022/03/18 12:29:26;;;;;;;13.93;4.50;;;13.20;98.10;;;;;;4982931;28;20052;-84
2022/03/18 12:32:03;;;;;;;14.73;4.95;;;13.30;97.40;;;;;;4999211;28;20140;-83
2022/03/18 12:34:28;;;;;;;12.20;4.50;;;13.50;97.40;;;;;;5016024;28;20072;-83
2022/03/18 12:36:54;;;;;;;11.55;4.70;;;13.60;97.30;;;;;;5033180;28;20470;-83
2022/03/18 12:39:25;;;;;;;13.38;4.90;;;13.70;97.20;;;;;;5032851;28;20107;-83
2022/03/18 12:41:52;;;;;;;14.60;5.05;;;13.70;96.20;;;;;;5033006;28;20045;-83
2022/03/18 12:44:33;;;;;;;10.77;4.30;;;13.70;96.00;;;;;;5015127;28;20061;-83
2022/03/18 12:46:59;;;;;;;14.38;4.43;;;13.70;95.10;;;;;;5033131;28;20405;-81
2022/03/18 12:49:35;;;;;;;13.98;4.95;;;13.60;95.80;;;;;;5014992;28;20052;-82
2022/03/18 12:52:02;;;;;;;14.77;4.72;;;13.50;96.10;;;;;;5016035;28;20046;-83
2022/03/18 12:54:29;;;;;;;12.85;4.57;;;13.50;96.50;;;;;;5015564;28;20057;-82
2022/03/18 12:56:55;;;;;;;15.90;4.97;;;13.40;96.40;;;;;;5015064;28;20099;-83
2022/03/18 12:59:21;;;;;;;12.98;4.75;;;13.40;95.90;;;;;;5033028;28;20049;-83
2022/03/18 13:01:56;;;;;;;13.93;5.38;;;13.40;96.90;;;;;;4998999;28;20037;-83
2022/03/18 13:04:22;;;;;;;13.43;5.03;;;13.50;97.20;;;;;;5015222;28;20076;-83