Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:09;;;;;;;19.67;13.68;;;13.50;99.90;;;;;;5172272;27;20086;-57
2023/05/10 00:04:35;;;;;;;19.77;13.43;;;13.60;99.90;;;;;;5171989;27;20117;-56
2023/05/10 00:07:01;;;;;;;19.67;13.75;;;13.40;99.90;;;;;;5172076;27;20030;-57
2023/05/10 00:09:27;;;;;;;19.20;12.35;;;13.50;99.90;;;;;;5152977;27;20113;-57
2023/05/10 00:11:53;;;;;;;16.83;11.82;;;13.50;99.90;;;;;;5171854;27;20113;-57
2023/05/10 00:14:18;;;;;;;17.58;11.50;;;13.40;99.90;;;;;;5170653;27;20045;-57
2023/05/10 00:16:44;;;;;;;16.25;11.35;;;13.50;99.90;;;;;;5171312;27;20099;-57
2023/05/10 00:19:10;;;;;;;14.50;10.60;;;13.40;99.90;;;;;;5172707;27;20030;-56
2023/05/10 00:21:35;;;;;;;14.80;12.23;;;13.40;99.90;;;;;;5173152;27;20407;-55
2023/05/10 00:24:01;;;;;;;14.18;11.77;;;13.50;99.90;;;;;;5172596;27;20695;-57
2023/05/10 00:26:27;;;;;;;15.32;9.80;;;13.40;99.90;;;;;;5171714;27;20030;-55
2023/05/10 00:28:53;;;;;;;18.13;9.88;;;13.50;99.90;;;;;;5136896;27;20042;-56
2023/05/10 00:31:18;;;;;;;14.43;9.90;;;13.40;99.90;;;;;;5170898;27;20035;-57
2023/05/10 00:33:44;;;;;;;13.48;9.85;;;13.40;99.90;;;;;;5171810;27;20065;-56
2023/05/10 00:36:10;;;;;;;14.68;10.07;;;13.40;99.90;;;;;;5172824;27;20045;-57
2023/05/10 00:38:35;;;;;;;14.75;10.40;;;13.40;99.90;;;;;;5172820;27;20031;-57
2023/05/10 00:41:01;;;;;;;14.15;10.18;;;13.40;99.90;;;;;;5170022;27;20094;-58
2023/05/10 00:43:27;;;;;;;16.25;10.73;;;13.30;99.90;;;;;;5171790;27;20473;-57
2023/05/10 00:45:53;;;;;;;15.07;11.35;;;13.40;99.90;;;;;;5171176;27;20083;-56
2023/05/10 00:48:19;;;;;;;13.77;9.35;;;13.40;99.90;;;;;;5171117;27;20045;-57
2023/05/10 00:50:45;;;;;;;12.38;9.13;;;13.30;99.90;;;;;;5169479;27;20121;-56
2023/05/10 00:53:10;;;;;;;15.38;9.48;;;13.30;99.90;;;;;;5170736;27;20159;-57
2023/05/10 00:55:37;;;;;;;12.15;8.80;;;13.30;99.90;;;;;;5170273;27;20037;-58
2023/05/10 00:58:03;;;;;;;10.73;8.07;;;13.30;99.90;;;;;;5171374;27;20041;-58
2023/05/10 01:00:29;;;;;;;13.18;8.40;;;13.20;99.90;;;;;;5170860;27;20373;-58
2023/05/10 01:02:55;;;;;;;10.38;7.55;;;13.30;99.90;;;;;;5171103;27;20038;-55
2023/05/10 01:05:21;;;;;;;11.00;7.65;;;13.30;99.90;;;;;;5170146;27;20492;-56
2023/05/10 01:07:47;;;;;;;10.63;9.10;;;13.30;99.90;;;;;;5170889;27;20042;-57
2023/05/10 01:10:14;;;;;;;12.20;7.63;;;13.20;99.90;;;;;;5170801;27;20094;-56
2023/05/10 01:12:44;;;;;;;11.20;8.40;;;13.20;99.90;;;;;;5171469;27;20038;-59
2023/05/10 01:15:11;;;;;;;10.45;7.50;;;13.20;99.90;;;;;;5171373;27;20046;-58
2023/05/10 01:17:40;;;;;;;9.32;7.35;;;13.30;99.90;;;;;;5170558;27;20038;-57
2023/05/10 01:20:08;;;;;;;9.70;8.68;;;13.20;99.90;;;;;;5173743;27;20041;-58
2023/05/10 01:22:36;;;;;;;11.40;8.70;;;13.20;99.90;;;;;;5147227;27;20085;-58
2023/05/10 01:25:23;;;;;;;11.18;7.72;;;13.20;99.90;;;;;;5150630;27;20034;-57
2023/05/10 01:28:33;;;;;;;12.18;7.50;;;13.20;99.90;;;;;;5174275;27;20095;-58
2023/05/10 01:31:22;;;;;;;11.10;7.65;;;13.10;99.90;;;;;;5123580;27;20049;-58
2023/05/10 01:34:09;;;;;;;9.20;7.70;;;13.10;99.90;;;;;;5174596;27;20369;-57
2023/05/10 01:36:45;;;;;;;11.93;7.97;;;13.20;99.90;;;;;;5174576;27;20034;-56
2023/05/10 01:39:14;;;;;;;11.70;7.07;;;13.20;99.90;;;;;;5174358;27;20485;-57
2023/05/10 01:41:57;;;;;;;10.10;7.35;;;13.20;99.90;;;;;;5175733;27;20030;-57
2023/05/10 01:44:58;;;;;;;9.88;6.82;;;13.20;99.90;;;;;;5174394;27;20085;-57
2023/05/10 01:47:44;;;;;;;8.80;6.05;;;13.10;99.90;;;;;;5173540;27;20090;-57
2023/05/10 01:50:21;;;;;;;8.60;5.80;;;13.00;99.90;;;;;;5173725;27;20034;-57
2023/05/10 01:52:56;;;;;;;8.50;5.53;;;13.10;99.90;;;;;;5173399;27;20560;-57
2023/05/10 01:55:26;;;;;;;9.50;6.63;;;13.00;99.90;;;;;;5175828;27;20030;-57
2023/05/10 01:58:02;;;;;;;9.90;6.15;;;13.00;99.90;;;;;;5175986;27;20038;-57
2023/05/10 02:00:29;;;;;;;8.20;6.00;;;13.10;99.90;;;;;;5172784;27;20381;-57
2023/05/10 02:02:56;;;;;;;9.98;6.50;;;13.10;99.90;;;;;;5174439;27;20147;-54
2023/05/10 02:05:22;;;;;;;9.40;6.32;;;13.00;99.90;;;;;;5172980;27;20034;-58
2023/05/10 02:07:49;;;;;;;10.68;6.00;;;13.00;99.90;;;;;;5173976;27;20060;-59
2023/05/10 02:10:15;;;;;;;9.23;6.07;;;13.10;99.90;;;;;;5173370;27;20099;-57
2023/05/10 02:18:58;;;;;;;11.02;8.32;;;13.00;99.90;;;;;;5068520;28;20092;-57
2023/05/10 02:21:25;;;;;;;11.75;7.05;;;13.00;99.90;;;;;;5037911;28;20052;-55
2023/05/10 02:23:53;;;;;;;14.63;7.88;;;13.00;99.90;;;;;;5072844;28;20110;-59
2023/05/10 02:26:23;;;;;;;13.82;8.68;;;12.90;99.90;;;;;;5054421;28;20040;-58
2023/05/10 02:28:49;;;;;;;12.05;7.93;;;13.00;99.90;;;;;;5071977;28;20072;-57
2023/05/10 02:31:15;;;;;;;11.23;8.68;;;13.00;99.90;;;;;;5071476;28;20044;-57
2023/05/10 02:33:42;;;;;;;13.40;8.52;;;13.00;99.90;;;;;;5072190;28;20063;-56
2023/05/10 02:36:10;;;;;;;11.63;8.18;;;13.00;99.90;;;;;;5054210;28;20040;-58
2023/05/10 02:38:36;;;;;;;12.15;9.95;;;13.00;99.90;;;;;;5072160;28;20076;-58
2023/05/10 02:41:05;;;;;;;12.45;8.52;;;13.00;99.90;;;;;;5072212;28;20399;-57
2023/05/10 02:43:33;;;;;;;12.10;8.80;;;13.00;99.90;;;;;;5072020;28;20098;-58
2023/05/10 02:45:58;;;;;;;13.63;8.77;;;13.00;99.90;;;;;;5072013;28;20091;-58
2023/05/10 02:48:24;;;;;;;13.50;7.95;;;13.00;99.90;;;;;;5071775;28;20492;-57
2023/05/10 02:50:54;;;;;;;11.85;7.53;;;13.00;99.90;;;;;;5054192;28;20043;-58
2023/05/10 02:53:23;;;;;;;12.18;8.18;;;13.00;99.90;;;;;;5072099;28;20067;-58
2023/05/10 02:55:52;;;;;;;13.27;8.60;;;13.00;99.90;;;;;;5037413;28;20542;-57
2023/05/10 02:58:21;;;;;;;12.38;8.52;;;13.00;99.90;;;;;;5071848;28;20090;-56
2023/05/10 03:00:46;;;;;;;14.60;8.95;;;12.90;99.90;;;;;;5053631;28;20083;-59
2023/05/10 03:03:12;;;;;;;12.88;7.70;;;13.00;99.90;;;;;;5071735;28;20063;-58
2023/05/10 03:05:38;;;;;;;10.30;7.20;;;12.90;99.90;;;;;;5071697;28;20036;-58
2023/05/10 03:08:04;;;;;;;9.50;7.22;;;12.90;99.90;;;;;;5071564;28;20047;-59
2023/05/10 03:10:31;;;;;;;9.30;6.82;;;12.90;99.90;;;;;;5071397;28;20047;-56
2023/05/10 03:13:03;;;;;;;9.95;6.80;;;13.00;99.90;;;;;;5053196;28;20036;-58
2023/05/10 03:15:40;;;;;;;10.77;6.50;;;12.90;99.90;;;;;;5071215;28;20032;-58
2023/05/10 03:18:19;;;;;;;8.85;5.63;;;13.00;99.90;;;;;;5071352;28;20064;-57
2023/05/10 03:20:49;;;;;;;9.07;6.70;;;12.90;99.90;;;;;;5071289;28;20044;-58
2023/05/10 03:23:36;;;;;;;10.82;7.03;;;12.90;99.90;;;;;;5071080;28;20036;-58
2023/05/10 03:26:04;;;;;;;14.32;8.38;;;12.90;99.90;;;;;;5071424;28;20090;-57
2023/05/10 03:28:31;;;;;;;13.75;8.02;;;12.90;99.90;;;;;;5071330;28;20040;-58
2023/05/10 03:30:57;;;;;;;13.27;9.05;;;12.90;99.90;;;;;;5071182;28;20041;-57
2023/05/10 03:33:22;;;;;;;11.18;7.18;;;12.90;99.90;;;;;;5070838;28;20064;-57
2023/05/10 03:35:48;;;;;;;12.40;7.57;;;12.90;99.90;;;;;;5071135;28;20068;-59
2023/05/10 03:38:14;;;;;;;14.13;8.20;;;12.90;99.90;;;;;;5071233;28;20040;-59
2023/05/10 03:40:40;;;;;;;14.95;8.45;;;12.80;99.90;;;;;;5070834;28;20165;-58
2023/05/10 03:43:05;;;;;;;14.60;8.65;;;12.90;99.90;;;;;;5067148;28;20068;-57
2023/05/10 03:45:31;;;;;;;12.98;8.30;;;12.90;99.90;;;;;;5069937;28;20036;-57
2023/05/10 03:47:57;;;;;;;14.50;8.48;;;12.90;99.90;;;;;;5070129;28;20123;-58
2023/05/10 03:50:23;;;;;;;17.52;8.48;;;12.90;99.90;;;;;;5070819;28;20047;-57
2023/05/10 03:52:49;;;;;;;12.85;9.90;;;12.90;99.90;;;;;;5070875;28;20029;-58
2023/05/10 03:55:16;;;;;;;11.52;8.65;;;12.90;99.90;;;;;;5070866;28;20046;-59
2023/05/10 03:57:41;;;;;;;14.10;8.13;;;12.90;99.90;;;;;;5070414;28;20072;-58
2023/05/10 04:00:08;;;;;;;13.60;7.47;;;13.00;99.90;;;;;;5070482;28;20060;-58
2023/05/10 04:02:34;;;;;;;16.73;8.45;;;12.90;99.90;;;;;;5070641;28;20495;-56
2023/05/10 04:05:00;;;;;;;13.82;7.70;;;12.90;99.90;;;;;;5070888;28;20076;-57
2023/05/10 04:07:26;;;;;;;10.35;6.85;;;12.90;99.90;;;;;;5070378;28;20127;-58
2023/05/10 04:09:52;;;;;;;11.85;7.22;;;12.90;99.90;;;;;;5070423;28;20040;-57
2023/05/10 04:12:17;;;;;;;11.80;7.50;;;12.90;99.90;;;;;;5070543;28;20040;-57
2023/05/10 04:14:43;;;;;;;12.27;8.85;;;12.90;99.90;;;;;;5070152;28;20084;-57
2023/05/10 04:17:09;;;;;;;12.75;7.22;;;12.90;99.90;;;;;;5070015;28;20056;-55
2023/05/10 04:19:35;;;;;;;12.85;7.32;;;12.90;99.90;;;;;;5070403;28;20037;-57
2023/05/10 04:22:02;;;;;;;14.25;7.97;;;12.80;99.90;;;;;;5070447;28;20109;-58
2023/05/10 04:24:28;;;;;;;12.15;8.38;;;12.90;99.90;;;;;;5070645;28;20037;-56
2023/05/10 04:26:54;;;;;;;16.02;9.05;;;12.80;99.90;;;;;;5070064;28;20467;-57
2023/05/10 04:29:20;;;;;;;15.35;9.18;;;12.80;99.90;;;;;;5070198;28;20228;-57
2023/05/10 04:31:46;;;;;;;13.95;8.77;;;12.90;99.90;;;;;;5069979;28;20043;-58
2023/05/10 04:34:12;;;;;;;13.15;8.48;;;12.90;99.90;;;;;;5070209;28;20130;-56
2023/05/10 04:36:37;;;;;;;15.98;9.27;;;12.90;99.90;;;;;;5070244;28;20037;-57
2023/05/10 04:39:03;;;;;;;15.18;9.93;;;12.80;99.90;;;;;;5070299;28;20044;-56
2023/05/10 04:41:29;;;;;;;14.50;8.98;;;12.80;99.90;;;;;;5070364;28;20064;-57
2023/05/10 04:43:55;;;;;;;16.58;9.43;;;12.80;99.90;;;;;;5069576;28;20068;-58
2023/05/10 04:46:21;;;;;;;17.05;9.63;;;12.80;99.90;;;;;;5069625;28;20504;-57
2023/05/10 04:48:47;;;;;;;16.45;9.98;;;12.90;99.90;;;;;;5070016;28;20075;-57
2023/05/10 04:51:13;;;;;;;15.25;9.02;;;12.90;99.90;;;;;;5070266;28;20460;-58
2023/05/10 04:53:38;;;;;;;15.90;8.93;;;12.80;99.90;;;;;;5071902;28;20086;-59
2023/05/10 04:56:04;;;;;;;18.27;9.93;;;12.90;99.90;;;;;;5073964;28;20792;-56
2023/05/10 04:58:30;;;;;;;17.00;9.57;;;12.90;99.90;;;;;;5073660;28;20263;-59
2023/05/10 05:00:56;;;;;;;14.20;10.00;;;12.90;99.90;;;;;;5073633;28;20033;-58
2023/05/10 05:03:22;;;;;;;15.27;8.52;;;12.90;99.90;;;;;;5073395;28;20063;-58
2023/05/10 05:05:49;;;;;;;17.08;11.25;;;13.00;99.90;;;;;;5073887;28;20106;-58
2023/05/10 05:08:14;;;;;;;17.90;9.38;;;12.90;99.90;;;;;;5073483;28;20040;-58
2023/05/10 05:10:40;;;;;;;16.90;10.82;;;13.00;99.90;;;;;;5073678;28;20067;-58
2023/05/10 05:13:05;;;;;;;17.38;9.30;;;13.00;99.90;;;;;;5073140;28;20083;-56
2023/05/10 05:15:31;;;;;;;20.15;11.10;;;13.00;99.90;;;;;;5073287;28;20036;-58
2023/05/10 05:17:57;;;;;;;17.80;12.20;;;12.90;99.90;;;;;;5066913;28;20468;-58
2023/05/10 05:20:23;;;;;;;21.40;10.13;;;12.90;99.90;;;;;;5053750;28;20041;-56
2023/05/10 05:22:48;;;;;;;18.17;10.73;;;13.00;99.90;;;;;;5035785;28;20044;-57
2023/05/10 05:25:15;;;;;;;17.38;10.55;;;13.00;99.90;;;;;;5053249;28;20040;-58
2023/05/10 05:27:40;;;;;;;21.70;11.10;;;13.00;99.90;;;;;;5053538;28;20550;-58
2023/05/10 05:30:07;;;;;;;17.80;9.70;;;13.00;99.90;;;;;;5053275;28;20068;-58
2023/05/10 05:32:32;;;;;;;18.63;10.85;;;13.00;99.90;;;;;;5053374;28;20131;-58
2023/05/10 05:34:58;;;;;;;18.02;10.20;;;13.10;99.90;;;;;;5053303;28;20485;-57
2023/05/10 05:37:24;;;;;;;17.73;10.45;;;13.10;99.90;;;;;;5035237;28;20114;-59
2023/05/10 05:39:49;;;;;;;15.65;11.27;;;13.00;99.90;;;;;;5053346;28;20029;-58
2023/05/10 05:42:17;;;;;;;18.27;11.82;;;13.10;99.90;;;;;;5053069;28;20494;-55
2023/05/10 05:44:43;;;;;;;20.60;10.35;;;13.20;99.90;;;;;;5052448;28;20488;-57
2023/05/10 05:47:09;;;;;;;18.05;9.95;;;13.20;99.90;;;;;;5052830;28;20048;-57
2023/05/10 05:49:34;;;;;;;21.42;9.25;;;13.20;99.90;;;;;;5052976;28;20496;-58
2023/05/10 05:52:03;;;;;;;19.08;9.55;;;13.20;99.90;;;;;;5052760;28;20045;-58
2023/05/10 05:54:30;;;;;;;19.30;10.18;;;13.30;99.90;;;;;;5057417;28;20040;-55
2023/05/10 05:57:00;;;;;;;16.63;8.70;;;13.30;99.90;;;;;;5018713;28;20045;-58
2023/05/10 05:59:26;;;;;;;18.80;10.23;;;13.30;99.90;;;;;;5052460;28;20041;-57
2023/05/10 06:01:52;;;;;;;18.52;10.38;;;13.30;99.90;;;;;;5052526;28;20033;-57
2023/05/10 06:04:18;;;;;;;18.40;9.10;;;13.30;99.90;;;;;;5051729;28;20048;-57
2023/05/10 06:06:44;;;;;;;16.73;9.18;;;13.40;99.90;;;;;;5052446;28;20044;-58
2023/05/10 06:09:10;;;;;;;16.48;9.05;;;13.40;99.90;;;;;;5052602;28;20043;-53
2023/05/10 06:11:36;;;;;;;16.10;9.45;;;13.40;99.90;;;;;;5052589;28;20037;-58
2023/05/10 06:14:04;;;;;;;13.50;9.77;;;13.40;99.90;;;;;;5051811;28;20037;-58
2023/05/10 06:16:30;;;;;;;17.33;9.05;;;13.50;99.90;;;;;;5052245;28;20522;-57
2023/05/10 06:18:55;;;;;;;17.65;10.05;;;13.40;99.90;;;;;;5064449;28;20044;-55
2023/05/10 06:21:21;;;;;;;18.25;9.68;;;13.30;99.90;;;;;;5072095;28;20119;-57
2023/05/10 06:23:47;;;;;;;16.88;9.02;;;13.30;99.90;;;;;;5072472;28;20032;-55
2023/05/10 06:26:13;;;;;;;16.30;10.90;;;13.30;99.90;;;;;;5072263;28;20040;-56
2023/05/10 06:28:39;;;;;;;18.08;10.07;;;13.30;99.90;;;;;;5071984;28;20119;-58
2023/05/10 06:31:06;;;;;;;20.10;9.82;;;13.40;99.90;;;;;;5072178;28;20033;-58
2023/05/10 06:33:32;;;;;;;20.15;9.90;;;13.40;99.90;;;;;;5072227;28;20028;-58
2023/05/10 06:35:58;;;;;;;15.70;10.80;;;13.40;99.90;;;;;;5071330;28;20102;-57
2023/05/10 06:38:24;;;;;;;16.08;11.32;;;13.40;99.90;;;;;;5072069;28;20032;-52
2023/05/10 06:40:50;;;;;;;17.25;9.57;;;13.50;99.90;;;;;;5071688;28;20028;-58
2023/05/10 06:43:16;;;;;;;16.48;9.68;;;13.50;99.90;;;;;;5071651;28;20494;-58
2023/05/10 06:45:42;;;;;;;19.33;12.10;;;13.50;99.90;;;;;;5071777;28;20119;-57
2023/05/10 06:48:08;;;;;;;16.77;9.55;;;13.40;99.90;;;;;;5072040;28;20123;-58
2023/05/10 06:50:33;;;;;;;18.80;10.82;;;13.40;99.90;;;;;;5071485;28;20036;-58
2023/05/10 06:53:01;;;;;;;19.40;9.82;;;13.40;99.90;;;;;;5071553;28;20041;-56
2023/05/10 06:55:27;;;;;;;18.50;9.70;;;13.50;99.90;;;;;;5071837;28;20438;-58
2023/05/10 06:57:52;;;;;;;21.75;10.45;;;13.50;99.90;;;;;;5071489;28;20032;-57
2023/05/10 07:00:19;;;;;;;18.38;10.13;;;13.50;99.90;;;;;;5071540;28;20506;-57
2023/05/10 07:02:45;;;;;;;17.85;9.90;;;13.60;99.90;;;;;;5071589;28;20055;-56
2023/05/10 07:05:11;;;;;;;19.52;9.38;;;13.60;99.90;;;;;;5071423;28;20048;-57
2023/05/10 07:07:37;;;;;;;19.33;8.93;;;13.60;99.90;;;;;;5071291;28;20040;-58
2023/05/10 07:10:03;;;;;;;17.35;9.07;;;13.60;99.90;;;;;;5071196;28;20043;-56
2023/05/10 07:12:28;;;;;;;17.45;8.77;;;13.60;99.90;;;;;;5071120;28;20043;-56
2023/05/10 07:14:54;;;;;;;14.75;9.13;;;13.60;99.90;;;;;;5070834;28;20045;-57
2023/05/10 07:17:20;;;;;;;15.70;7.90;;;13.60;99.90;;;;;;5070736;28;20048;-55
2023/05/10 07:19:45;;;;;;;14.35;8.32;;;13.70;99.90;;;;;;5071154;28;20044;-58
2023/05/10 07:22:11;;;;;;;13.63;7.88;;;13.80;99.90;;;;;;5071391;28;20043;-55
2023/05/10 07:24:37;;;;;;;15.75;8.10;;;13.80;99.90;;;;;;5070929;28;20043;-57
2023/05/10 07:27:02;;;;;;;13.55;8.23;;;13.90;99.90;;;;;;5070945;28;20098;-56
2023/05/10 07:29:29;;;;;;;16.88;8.48;;;14.00;99.90;;;;;;5053089;28;20080;-59
2023/05/10 07:31:54;;;;;;;13.23;8.10;;;14.00;99.90;;;;;;5070789;28;20044;-60
2023/05/10 07:34:20;;;;;;;14.63;7.40;;;14.10;99.90;;;;;;5070777;28;20051;-58
2023/05/10 07:36:46;;;;;;;11.43;7.28;;;14.20;99.90;;;;;;5071000;28;20044;-60
2023/05/10 07:39:11;;;;;;;10.77;6.25;;;14.20;99.90;;;;;;5069547;28;20395;-59
2023/05/10 07:41:38;;;;;;;11.25;4.85;;;14.20;99.90;;;;;;5070661;28;20044;-59
2023/05/10 07:44:04;;;;;;;7.45;4.38;;;14.20;99.90;;;;;;5070202;28;20074;-57
2023/05/10 07:46:30;;;;;;;8.73;4.80;;;14.30;99.90;;;;;;5070919;28;20040;-58
2023/05/10 07:48:56;;;;;;;7.10;3.63;;;14.30;99.90;;;;;;5070949;28;20431;-57
2023/05/10 07:51:21;;;;;;;5.60;2.90;;;14.30;99.90;;;;;;5070731;28;20151;-58
2023/05/10 07:53:47;;;;;;;5.68;2.75;;;14.40;99.90;;;;;;5070428;28;20028;-58
2023/05/10 07:56:29;;;;;;;5.05;2.67;;;14.40;99.90;;;;;;5070757;28;20044;-58
2023/05/10 07:59:03;;;;;;;6.70;3.05;;;14.40;99.90;;;;;;5069784;28;20028;-56
2023/05/10 08:01:32;;;;;;;5.60;3.25;;;14.40;99.90;;;;;;5070687;28;20033;-58
2023/05/10 08:03:58;;;;;;;7.75;3.88;;;14.50;99.90;;;;;;5070690;28;20400;-59
2023/05/10 08:06:26;;;;;;;7.78;4.97;;;14.50;99.90;;;;;;5070066;28;20439;-58
2023/05/10 08:08:53;;;;;;;7.65;4.38;;;14.50;99.90;;;;;;5070394;28;20127;-60
2023/05/10 08:11:20;;;;;;;7.95;5.60;;;14.60;99.90;;;;;;5070480;28;20067;-57
2023/05/10 08:13:46;;;;;;;10.30;5.50;;;14.60;99.90;;;;;;5051902;28;20049;-59
2023/05/10 08:16:12;;;;;;;10.07;5.60;;;14.70;99.90;;;;;;5070502;28;20116;-59
2023/05/10 08:18:39;;;;;;;8.43;5.50;;;14.70;99.90;;;;;;5070199;28;20127;-59
2023/05/10 08:21:05;;;;;;;8.07;5.50;;;14.70;99.90;;;;;;5070248;28;20039;-58
2023/05/10 08:23:31;;;;;;;9.52;5.88;;;14.70;99.90;;;;;;5070145;28;20029;-59
2023/05/10 08:25:57;;;;;;;8.35;5.28;;;14.70;99.90;;;;;;5070262;28;20115;-59
2023/05/10 08:28:23;;;;;;;10.00;6.25;;;14.70;99.90;;;;;;5072022;28;20615;-60
2023/05/10 08:30:49;;;;;;;8.20;6.00;;;14.80;99.90;;;;;;5074642;28;20472;-58
2023/05/10 08:33:15;;;;;;;9.07;5.78;;;14.80;99.90;;;;;;5074597;28;20071;-56
2023/05/10 08:35:41;;;;;;;8.18;5.63;;;14.80;99.90;;;;;;5074368;28;20045;-58
2023/05/10 08:38:07;;;;;;;9.73;6.38;;;14.80;99.90;;;;;;5074035;28;20059;-59
2023/05/10 08:40:32;;;;;;;9.20;6.40;;;14.90;99.90;;;;;;5074203;28;20387;-57
2023/05/10 08:43:09;;;;;;;9.00;5.80;;;15.00;99.90;;;;;;5055815;28;20051;-56
2023/05/10 08:45:40;;;;;;;7.53;5.65;;;15.00;99.90;;;;;;5073957;28;20506;-60
2023/05/10 08:48:07;;;;;;;8.93;6.07;;;15.00;99.90;;;;;;5073801;28;20044;-59
2023/05/10 08:50:36;;;;;;;7.22;5.28;;;15.00;99.90;;;;;;5073983;28;20043;-59
2023/05/10 08:53:05;;;;;;;7.97;5.80;;;15.00;99.90;;;;;;5073799;28;20048;-57
2023/05/10 08:55:33;;;;;;;8.35;5.72;;;15.00;99.90;;;;;;5074193;28;20055;-57
2023/05/10 08:58:03;;;;;;;8.88;5.80;;;15.00;99.90;;;;;;5055768;28;20044;-56
2023/05/10 09:00:29;;;;;;;8.98;5.88;;;15.00;99.90;;;;;;5073760;28;20043;-57
2023/05/10 09:02:55;;;;;;;9.80;6.45;;;15.00;99.90;;;;;;5073880;28;20032;-58
2023/05/10 09:05:21;;;;;;;8.40;6.57;;;15.00;99.90;;;;;;5063987;28;20045;-57
2023/05/10 09:07:46;;;;;;;10.68;7.05;;;15.00;99.90;;;;;;5073923;28;20554;-59
2023/05/10 09:10:14;;;;;;;15.43;9.73;;;14.90;99.90;;;;;;5073572;28;20104;-57
2023/05/10 09:12:40;;;;;;;14.35;9.95;;;14.80;99.90;;;;;;5073686;28;20438;-58
2023/05/10 09:15:08;;;;;;;15.05;9.73;;;14.80;99.90;;;;;;5073171;28;21368;-58
2023/05/10 09:17:34;;;;;;;11.48;9.32;;;14.80;99.90;;;;;;5073220;28;20067;-58
2023/05/10 09:20:02;;;;;;;12.00;8.73;;;15.00;99.90;;;;;;5073584;28;20036;-57
2023/05/10 09:22:28;;;;;;;12.30;8.88;;;15.00;99.90;;;;;;5073479;28;20032;-59
2023/05/10 09:25:13;;;;;;;12.70;8.95;;;15.00;99.90;;;;;;5073382;28;20047;-59
2023/05/10 09:27:40;;;;;;;13.00;9.00;;;14.90;99.90;;;;;;5073036;28;20036;-58
2023/05/10 09:30:07;;;;;;;13.57;9.57;;;15.00;99.90;;;;;;5073096;28;20044;-59
2023/05/10 09:32:39;;;;;;;12.13;9.32;;;15.00;99.90;;;;;;5054501;28;20040;-58
2023/05/10 09:35:13;;;;;;;13.38;8.32;;;15.00;99.90;;;;;;5073376;28;20091;-61
2023/05/10 09:37:43;;;;;;;11.82;8.32;;;15.10;99.90;;;;;;5073468;28;20039;-59
2023/05/10 09:40:13;;;;;;;10.60;8.55;;;15.10;99.90;;;;;;5072766;28;20045;-60
2023/05/10 09:42:38;;;;;;;11.70;8.43;;;15.20;99.90;;;;;;5072693;28;20427;-58
2023/05/10 09:45:05;;;;;;;13.00;8.70;;;15.20;99.90;;;;;;5072422;28;20091;-58
2023/05/10 09:47:37;;;;;;;15.07;9.80;;;15.30;99.90;;;;;;5072913;28;20045;-59
2023/05/10 09:50:04;;;;;;;13.13;9.02;;;15.40;99.90;;;;;;5073005;28;20055;-58
2023/05/10 09:52:59;;;;;;;13.23;9.55;;;15.50;99.90;;;;;;5072983;28;20431;-59
2023/05/10 09:55:38;;;;;;;12.20;9.13;;;15.50;99.90;;;;;;5054195;28;20423;-59
2023/05/10 09:58:05;;;;;;;13.23;9.45;;;15.50;99.90;;;;;;5072708;28;20035;-59
2023/05/10 10:00:45;;;;;;;13.55;9.30;;;15.60;99.90;;;;;;5054797;28;20045;-59
2023/05/10 10:03:15;;;;;;;13.48;9.43;;;15.60;99.90;;;;;;5054511;28;20040;-57
2023/05/10 10:05:43;;;;;;;14.45;10.05;;;15.50;99.90;;;;;;5072396;28;20040;-58
2023/05/10 10:08:09;;;;;;;14.70;10.80;;;15.50;99.90;;;;;;5072767;28;20108;-59
2023/05/10 10:10:35;;;;;;;14.05;10.20;;;15.40;99.90;;;;;;5072449;28;20416;-58
2023/05/10 10:13:01;;;;;;;15.15;10.55;;;15.40;99.90;;;;;;5072190;28;20079;-58
2023/05/10 10:15:27;;;;;;;14.05;10.93;;;15.30;99.90;;;;;;5072367;28;20063;-58
2023/05/10 10:17:53;;;;;;;14.30;10.93;;;15.30;99.90;;;;;;5072461;28;20044;-57
2023/05/10 10:20:22;;;;;;;16.55;11.05;;;15.30;99.90;;;;;;5072095;28;20029;-58
2023/05/10 10:22:48;;;;;;;16.17;11.20;;;15.40;99.90;;;;;;5072357;28;20044;-60
2023/05/10 10:25:19;;;;;;;15.40;11.10;;;15.30;99.90;;;;;;5072383;28;20028;-59
2023/05/10 10:27:47;;;;;;;15.23;11.88;;;15.30;99.90;;;;;;5072253;28;20047;-57
2023/05/10 10:30:22;;;;;;;16.80;11.52;;;15.30;99.90;;;;;;5054029;28;20059;-59
2023/05/10 10:33:03;;;;;;;13.55;10.80;;;15.30;99.90;;;;;;5072038;28;20028;-60
2023/05/10 10:35:32;;;;;;;15.25;11.43;;;15.30;99.90;;;;;;5053985;28;20392;-59
2023/05/10 10:37:58;;;;;;;13.65;10.45;;;15.30;99.90;;;;;;5072039;28;20021;-59
2023/05/10 10:40:25;;;;;;;16.30;10.48;;;15.30;99.90;;;;;;5072089;28;20039;-61
2023/05/10 10:42:51;;;;;;;13.00;9.38;;;15.30;99.90;;;;;;5053567;28;20044;-59
2023/05/10 10:45:17;;;;;;;12.68;10.35;;;15.30;99.90;;;;;;5071299;28;20067;-60
2023/05/10 10:47:44;;;;;;;11.43;9.55;;;15.40;99.90;;;;;;5071928;28;20482;-59
2023/05/10 10:50:12;;;;;;;14.25;10.25;;;15.40;99.90;;;;;;5071294;28;20032;-59
2023/05/10 10:52:42;;;;;;;14.32;11.10;;;15.30;99.90;;;;;;5071576;28;20040;-59
2023/05/10 10:55:14;;;;;;;14.77;11.27;;;15.30;99.90;;;;;;5071609;28;20072;-58
2023/05/10 10:57:40;;;;;;;14.35;11.27;;;15.30;99.90;;;;;;5071357;28;20102;-58
2023/05/10 11:00:31;;;;;;;16.38;11.82;;;15.30;99.90;;;;;;5071237;28;20119;-59
2023/05/10 11:03:18;;;;;;;14.18;11.27;;;15.30;99.90;;;;;;5053372;28;20087;-59
2023/05/10 11:05:44;;;;;;;14.25;11.82;;;15.30;99.90;;;;;;5071406;28;20040;-60
2023/05/10 11:08:27;;;;;;;14.77;11.65;;;15.30;99.90;;;;;;5071187;28;20036;-59
2023/05/10 11:11:14;;;;;;;15.80;12.75;;;15.30;99.90;;;;;;5071677;28;20039;-58
2023/05/10 11:13:44;;;;;;;17.77;12.20;;;15.30;99.90;;;;;;5069732;28;20036;-59
2023/05/10 11:16:14;;;;;;;15.20;11.45;;;15.30;99.90;;;;;;5070940;28;20498;-60
2023/05/10 11:18:40;;;;;;;14.65;11.70;;;15.30;99.90;;;;;;5071002;28;20045;-59
2023/05/10 11:21:10;;;;;;;12.25;10.88;;;15.20;99.90;;;;;;5071615;28;20100;-59
2023/05/10 11:23:45;;;;;;;13.30;11.05;;;15.20;99.90;;;;;;5071149;28;20043;-57
2023/05/10 11:26:11;;;;;;;15.20;11.95;;;15.10;99.90;;;;;;5071085;28;22115;-59
2023/05/10 11:28:45;;;;;;;13.90;11.07;;;15.10;99.90;;;;;;5070767;28;20028;-55
2023/05/10 11:31:13;;;;;;;13.00;10.10;;;15.10;99.90;;;;;;5070793;28;20533;-60
2023/05/10 11:33:49;;;;;;;13.30;10.50;;;15.20;99.90;;;;;;5070919;28;20094;-58
2023/05/10 11:36:17;;;;;;;12.93;10.30;;;15.30;99.90;;;;;;5070370;28;20115;-57
2023/05/10 11:38:43;;;;;;;12.40;9.45;;;15.30;99.90;;;;;;5070736;28;20052;-60
2023/05/10 11:41:11;;;;;;;13.55;10.10;;;15.40;99.90;;;;;;5070887;28;20107;-60
2023/05/10 11:43:38;;;;;;;14.25;10.18;;;15.50;99.90;;;;;;5070445;28;20044;-61
2023/05/10 11:46:10;;;;;;;12.95;9.80;;;15.50;99.90;;;;;;5071025;28;20044;-58
2023/05/10 11:48:36;;;;;;;11.32;9.02;;;15.50;99.90;;;;;;5070668;28;20575;-58
2023/05/10 11:51:02;;;;;;;11.18;9.18;;;15.60;99.90;;;;;;5052731;28;20071;-59
2023/05/10 11:53:32;;;;;;;13.48;10.20;;;15.60;99.90;;;;;;5070805;28;20037;-57
2023/05/10 11:56:09;;;;;;;11.70;9.80;;;15.80;99.90;;;;;;5070416;28;20541;-59
2023/05/10 11:58:36;;;;;;;13.38;9.95;;;15.80;99.90;;;;;;5052757;28;20697;-59
2023/05/10 12:01:04;;;;;;;14.15;9.75;;;15.90;99.90;;;;;;5070692;28;20059;-59
2023/05/10 12:03:30;;;;;;;11.98;9.52;;;15.90;99.90;;;;;;5070373;28;20044;-58
2023/05/10 12:05:56;;;;;;;12.43;9.90;;;15.90;99.90;;;;;;5070543;28;20098;-60
2023/05/10 12:08:27;;;;;;;12.32;9.50;;;15.90;99.90;;;;;;5070498;28;20028;-60
2023/05/10 12:11:03;;;;;;;12.52;9.27;;;15.90;99.90;;;;;;5070263;28;20040;-60
2023/05/10 12:13:29;;;;;;;11.10;8.85;;;15.80;99.90;;;;;;5070364;28;20039;-58
2023/05/10 12:15:58;;;;;;;13.10;9.50;;;15.90;99.90;;;;;;5070476;28;20052;-60
2023/05/10 12:18:25;;;;;;;12.25;8.90;;;15.90;99.90;;;;;;5070193;28;20076;-58
2023/05/10 12:20:53;;;;;;;11.30;8.82;;;15.90;99.90;;;;;;5070039;28;20037;-58
2023/05/10 12:23:20;;;;;;;12.48;9.40;;;16.00;99.90;;;;;;5070740;28;20071;-59
2023/05/10 12:25:46;;;;;;;12.30;8.90;;;16.00;99.90;;;;;;5070430;28;20492;-59
2023/05/10 12:28:12;;;;;;;11.15;9.18;;;16.10;99.90;;;;;;5070176;28;20048;-58
2023/05/10 12:30:38;;;;;;;11.48;8.75;;;16.10;99.90;;;;;;5070305;28;20036;-58
2023/05/10 12:33:09;;;;;;;13.13;8.48;;;16.20;99.90;;;;;;5070105;28;20051;-60
2023/05/10 12:35:47;;;;;;;10.27;8.15;;;16.20;99.90;;;;;;5070347;28;20435;-60
2023/05/10 12:38:38;;;;;;;10.80;8.50;;;16.30;99.90;;;;;;5070089;28;20036;-60
2023/05/10 12:41:13;;;;;;;11.32;8.27;;;16.20;99.90;;;;;;5069297;28;20090;-59
2023/05/10 12:43:38;;;;;;;;;;;16.20;99.90;;;;;;5070131;28;20044;-60
2023/05/10 12:46:09;;;;;;;10.50;8.90;;;16.20;99.90;;;;;;5070361;28;19963;-60
2023/05/10 12:48:36;;;;;;;13.45;9.90;;;16.20;99.90;;;;;;5069924;28;20045;-59