Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:05:20;;;;;;;11.67;8.73;;;;;;;3.92;100.00;95382.53;5004596;28;20235;-82
2022/02/04 00:23:10;;;;;;;10.43;8.97;;;;;;;3.73;100.00;95397.63;5019274;28;20187;-82
2022/02/04 00:28:10;;;;;;;10.43;8.63;;;;;;;3.73;100.00;95402.75;5023132;28;20227;-80
2022/02/04 00:30:41;;;;;;;10.97;9.30;;;;;;;3.72;100.00;95396.81;5024082;28;20203;-82
2022/02/04 00:33:09;;;;;;;11.90;9.53;;;;;;;3.72;100.00;95399.38;5023557;28;20201;-82
2022/02/04 00:40:32;;;;;;;11.53;8.60;;;;;;;3.70;100.00;95398.66;5022165;28;20199;-83
2022/02/04 00:43:01;;;;;;;12.93;8.73;;;;;;;3.65;100.00;95391.28;5022036;28;20243;-81
2022/02/04 00:45:40;;;;;;;14.20;9.30;;;;;;;3.64;100.00;95402.50;5023987;28;20213;-81
2022/02/04 00:50:58;;;;;;;10.33;8.30;;;;;;;3.61;100.00;95394.97;5020718;28;20243;-81
2022/02/04 00:53:35;;;;;;;12.07;8.53;;;;;;;3.68;100.00;95397.94;5015641;28;20208;-81
2022/02/04 01:28:28;;;;;;;10.87;7.83;;;;;;;3.80;100.00;95421.91;5028591;28;20714;-82
2022/02/04 01:30:54;;;;;;;11.43;8.17;;;;;;;3.78;100.00;95414.34;4998726;28;20199;-82
2022/02/04 01:33:20;;;;;;;9.73;7.53;;;;;;;3.68;100.00;95409.03;4998588;28;20206;-82
2022/02/04 01:35:45;;;;;;;14.17;8.37;;;;;;;3.70;100.00;95409.72;4998761;28;20270;-82
2022/02/04 01:38:10;;;;;;;10.77;8.13;;;;;;;3.75;100.00;95403.47;5014879;28;20351;-82
2022/02/04 01:40:36;;;;;;;11.23;8.33;;;;;;;3.76;100.00;95408.50;5026723;28;20680;-82
2022/02/04 01:43:01;;;;;;;10.53;7.33;;;;;;;3.73;100.00;95408.72;5033825;28;20196;-82
2022/02/04 01:45:26;;;;;;;10.57;8.03;;;;;;;3.77;100.00;95414.44;5017775;28;20184;-82
2022/02/04 01:47:55;;;;;;;14.23;7.80;;;;;;;3.74;100.00;95417.25;5034001;28;20668;-81
2022/02/04 01:50:21;;;;;;;11.07;8.03;;;;;;;3.69;100.00;95405.53;5037629;28;20241;-81
2022/02/04 01:52:46;;;;;;;11.67;8.43;;;;;;;3.74;100.00;95409.53;5022817;28;20698;-81
2022/02/04 01:55:13;;;;;;;10.87;8.13;;;;;;;3.78;100.00;95409.19;5034222;28;20180;-81
2022/02/04 01:57:39;;;;;;;11.23;8.17;;;;;;;3.70;100.00;95401.22;5017031;28;20767;-81
2022/02/04 02:00:05;;;;;;;10.97;8.90;;;;;;;3.77;100.00;95399.03;5033999;28;20225;-81
2022/02/04 02:02:30;;;;;;;11.47;8.60;;;;;;;3.76;100.00;95407.66;5016783;28;20272;-81
2022/02/04 02:04:55;;;;;;;11.20;8.20;;;;;;;3.70;100.00;95407.16;5017094;28;20805;-81
2022/02/04 02:07:22;;;;;;;12.23;8.00;;;;;;;3.76;100.00;95402.53;5016434;28;20218;-81
2022/02/04 02:09:58;;;;;;;9.80;7.57;;;;;;;3.79;100.00;95410.00;5033914;28;20195;-81
2022/02/04 02:12:27;;;;;;;9.90;7.67;;;;;;;3.75;100.00;95401.72;5034430;28;20174;-82
2022/02/04 02:15:12;;;;;;;9.03;7.50;;;;;;;3.71;100.00;95402.88;5034751;28;20186;-82
2022/02/04 02:40:06;;;;;;;9.17;6.93;;;;;;;3.59;100.00;95401.97;5033632;28;20284;-82
2022/02/04 02:51:02;;;;;;;8.97;6.80;;;;;;;3.69;100.00;95408.09;5033513;28;20208;-81
2022/02/04 02:58:56;;;;;;;9.57;6.13;;;;;;;3.55;100.00;95395.44;5032604;28;20293;-82
2022/02/04 03:01:21;;;;;;;8.97;5.93;;;;;;;3.58;100.00;95410.63;5031896;28;20180;-82
2022/02/04 03:03:52;;;;;;;6.77;5.33;;;;;;;3.62;100.00;95406.91;5031823;28;20178;-81
2022/02/04 03:06:17;;;;;;;5.60;4.87;;;;;;;3.65;100.00;95409.25;5016266;28;20241;-81
2022/02/04 03:08:43;;;;;;;6.30;5.00;;;;;;;3.66;100.00;95413.47;5031189;28;20607;-82
2022/02/04 03:11:08;;;;;;;5.30;4.67;;;;;;;3.69;100.00;95412.41;5031431;28;20203;-81
2022/02/04 03:13:34;;;;;;;4.83;4.27;;;;;;;3.64;100.00;95401.66;5015604;28;20187;-82
2022/02/04 03:16:01;;;;;;;5.27;4.27;;;;;;;3.74;100.00;95404.41;5015591;28;20194;-82
2022/02/04 03:18:29;;;;;;;6.13;4.40;;;;;;;3.78;100.00;95408.38;5015931;28;20322;-81
2022/02/04 03:21:00;;;;;;;6.23;4.50;;;;;;;3.70;100.00;95407.16;5015780;28;20231;-81
2022/02/04 03:23:28;;;;;;;5.87;4.30;;;;;;;3.71;100.00;95405.44;5031703;28;20185;-82
2022/02/04 03:26:03;;;;;;;5.07;4.07;;;;;;;3.67;100.00;95397.13;5031790;28;20581;-81
2022/02/04 03:28:30;;;;;;;5.90;4.63;;;;;;;3.65;100.00;95398.16;5032008;28;20206;-82
2022/02/04 03:30:57;;;;;;;4.93;3.83;;;;;;;3.64;100.00;95404.25;5033204;28;20201;-81
2022/02/04 03:33:25;;;;;;;5.63;4.00;;;;;;;3.60;100.00;95403.63;5033300;28;20696;-81
2022/02/04 03:35:51;;;;;;;5.37;4.30;;;;;;;3.63;100.00;95405.16;5037293;28;20182;-82
2022/02/04 03:38:16;;;;;;;6.30;3.60;;;;;;;3.63;100.00;95407.75;5032483;28;20184;-82
2022/02/04 03:40:41;;;;;;;3.87;3.40;;;;;;;3.62;100.00;95406.91;5031696;28;20198;-81
2022/02/04 03:43:07;;;;;;;7.37;3.73;;;;;;;3.61;100.00;95410.38;5015053;28;20649;-81
2022/02/04 03:45:32;;;;;;;4.57;3.53;;;;;;;3.61;100.00;95405.25;5016114;28;20191;-82
2022/02/04 03:47:57;;;;;;;4.67;3.80;;;;;;;3.67;100.00;95404.81;5031936;28;20203;-81
2022/02/04 03:50:23;;;;;;;4.60;3.97;;;;;;;3.72;100.00;95407.09;5031642;28;20270;-81
2022/02/04 03:52:48;;;;;;;4.57;3.70;;;;;;;3.65;100.00;95398.16;5014520;28;20217;-81
2022/02/04 03:55:13;;;;;;;4.83;3.70;;;;;;;3.68;100.00;95409.03;5031688;28;20224;-81
2022/02/04 03:57:39;;;;;;;4.90;4.00;;;;;;;3.63;100.00;95406.00;5032002;28;20179;-81
2022/02/04 04:00:06;;;;;;;4.90;3.53;;;;;;;3.62;100.00;95406.91;5031551;28;20210;-81
2022/02/04 04:02:32;;;;;;;4.67;3.43;;;;;;;3.65;100.00;95408.44;5014661;28;20200;-81
2022/02/04 04:04:57;;;;;;;3.93;3.53;;;;;;;3.67;100.00;95416.84;5031418;28;20178;-81
2022/02/04 04:07:22;;;;;;;4.50;3.40;;;;;;;3.56;100.00;95422.75;5015181;28;20202;-81
2022/02/04 04:09:54;;;;;;;3.80;3.40;;;;;;;3.49;100.00;95416.41;5015071;28;20203;-81
2022/02/04 04:12:20;;;;;;;3.67;3.20;;;;;;;3.51;100.00;95422.25;5015916;28;20179;-81
2022/02/04 04:14:49;;;;;;;5.03;3.50;;;;;;;3.52;100.00;95421.31;5014879;28;20240;-81
2022/02/04 04:17:14;;;;;;;4.30;3.90;;;;;;;3.50;100.00;95425.75;5031571;28;20169;-82
2022/02/04 04:19:39;;;;;;;4.10;3.70;;;;;;;3.37;100.00;95427.53;5033266;28;20225;-82
2022/02/04 04:22:04;;;;;;;3.73;3.27;;;;;;;3.42;100.00;95422.88;5017858;28;20213;-81
2022/02/04 04:24:30;;;;;;;6.20;3.93;;;;;;;3.58;100.00;95422.63;5036265;28;20178;-81
2022/02/04 04:26:55;;;;;;;5.23;3.67;;;;;;;3.55;100.00;95431.38;5035075;28;20206;-82
2022/02/04 04:29:20;;;;;;;4.23;3.53;;;;;;;3.52;100.00;95426.44;5034808;28;20693;-82
2022/02/04 04:31:46;;;;;;;4.47;3.73;;;;;;;3.55;100.00;95441.66;5017602;28;20225;-82
2022/02/04 04:34:11;;;;;;;3.63;3.27;;;;;;;3.56;100.00;95445.84;5018248;28;20187;-82
2022/02/04 04:36:36;;;;;;;4.77;3.53;;;;;;;3.60;100.00;95437.00;5034254;28;20560;-82
2022/02/04 04:39:12;;;;;;;4.43;3.97;;;;;;;3.52;100.00;95441.03;5017527;28;20218;-81
2022/02/04 04:42:07;;;;;;;4.90;4.00;;;;;;;3.56;100.00;95445.84;5017928;28;20262;-82
2022/02/04 05:26:02;;;;;;;11.80;9.07;;;;;;;3.46;100.00;95450.00;5034790;28;20189;-82
2022/02/04 05:31:12;;;;;;;8.30;6.10;;;;;;;3.40;100.00;95446.09;5032673;28;20208;-82
2022/02/04 05:33:37;;;;;;;14.27;11.77;;;;;;;3.46;100.00;95447.44;5033615;28;20254;-81
2022/02/04 05:36:05;;;;;;;6.73;6.10;;;;;;;3.40;100.00;95447.84;5016985;28;20195;-82
2022/02/04 05:38:32;;;;;;;5.00;4.00;;;;;;;3.47;100.00;95445.69;5033557;28;20174;-82
2022/02/04 05:40:58;;;;;;;3.60;3.03;;;;;;;3.37;100.00;95454.03;5032502;28;20202;-81
2022/02/04 05:43:28;;;;;;;2.60;2.40;;;;;;;3.33;100.00;95442.31;5016366;28;20183;-82
2022/02/04 05:46:04;;;;;;;2.73;2.10;;;;;;;3.29;100.00;95445.22;5017851;28;20267;-82
2022/02/04 05:48:32;;;;;;;3.27;2.40;;;;;;;3.32;100.00;95445.00;5033800;28;20190;-81
2022/02/04 05:51:27;;;;;;;2.13;1.93;;;;;;;3.34;100.00;95445.69;5033246;28;20285;-82
2022/02/04 05:54:17;;;;;;;3.30;2.20;;;;;;;3.31;100.00;95451.88;5036416;28;20269;-82
2022/02/04 05:57:05;;;;;;;2.60;2.10;;;;;;;3.28;100.00;95449.53;5035289;28;20236;-82
2022/02/04 06:00:12;;;;;;;2.37;1.93;;;;;;;3.34;100.00;95453.41;5020217;28;20685;-82
2022/02/04 06:05:29;;;;;;;1.67;1.50;;;;;;;3.25;100.00;95461.72;5033636;28;20184;-82
2022/02/04 06:08:34;;;;;;;1.67;1.57;;;;;;;3.23;100.00;95450.75;5033115;28;20257;-81
2022/02/04 06:24:12;;;;;;;1.60;1.20;;;;;;;3.08;100.00;95448.31;5032812;28;20192;-81
2022/02/04 06:26:38;;;;;;;1.90;1.43;;;;;;;3.10;100.00;95454.19;5015535;28;20180;-82
2022/02/04 06:29:04;;;;;;;1.10;1.00;;;;;;;3.03;100.00;95460.63;5033718;28;20202;-80
2022/02/04 06:31:29;;;;;;;1.63;1.20;;;;;;;2.95;100.00;95462.91;5031144;28;20170;-79
2022/02/04 06:33:54;;;;;;;1.10;1.00;;;;;;;2.99;100.00;95459.19;5025571;28;20229;-79
2022/02/04 06:36:20;;;;;;;0.90;0.90;;;;;;;3.00;100.00;95457.44;5022489;28;20197;-78
2022/02/04 06:38:45;;;;;;;1.20;1.10;;;;;;;2.98;100.00;95455.00;5014644;28;20193;-79
2022/02/04 06:41:10;;;;;;;2.13;1.23;;;;;;;3.04;100.00;95467.41;5029034;28;20294;-79
2022/02/04 06:43:36;;;;;;;1.67;1.47;;;;;;;2.96;100.00;95461.97;5010686;28;20188;-80
2022/02/04 06:46:02;;;;;;;1.40;1.30;;;;;;;3.06;100.00;95464.72;5011996;28;20699;-79
2022/02/04 06:48:27;;;;;;;2.57;2.37;;;;;;;3.05;100.00;95458.78;5014257;28;20754;-80
2022/02/04 06:50:53;;;;;;;3.10;2.57;;;;;;;3.08;100.00;95462.88;5029386;28;20222;-79
2022/02/04 06:53:18;;;;;;;4.60;3.70;;;;;;;3.10;100.00;95464.44;5030350;28;20217;-79
2022/02/04 06:55:43;;;;;;;2.30;2.00;;;;;;;3.08;100.00;95468.00;5030654;28;20182;-80
2022/02/04 06:58:11;;;;;;;1.77;1.67;;;;;;;3.06;100.00;95472.44;5011120;28;20187;-78
2022/02/04 07:00:36;;;;;;;2.80;2.07;;;;;;;3.04;100.00;95469.97;5006353;28;20211;-79
2022/02/04 07:03:01;;;;;;;2.13;1.93;;;;;;;3.06;100.00;95468.13;5011818;28;20203;-81
2022/02/04 07:05:27;;;;;;;3.07;2.23;;;;;;;3.09;100.00;95459.38;5027690;28;20207;-80
2022/02/04 07:08:06;;;;;;;2.80;1.10;;;;;;;3.02;100.00;95465.88;5015680;28;20253;-78
2022/02/04 07:13:19;;;;;;;1.20;1.13;;;;;;;3.05;100.00;95469.03;5031714;28;20648;-80
2022/02/04 07:15:58;;;;;;;3.97;1.03;;;;;;;2.99;100.00;95469.44;5032271;28;20183;-83
2022/02/04 07:21:03;;;;;;;2.43;1.80;;;;;;;2.91;100.00;95469.13;5031317;28;20206;-79
2022/02/04 07:23:29;;;;;;;2.80;2.60;;;;;;;2.94;100.00;95468.13;5011916;28;20191;-80
2022/02/04 07:25:54;;;;;;;2.20;1.87;;;;;;;3.00;100.00;95465.97;5008060;28;20178;-80
2022/02/04 07:28:20;;;;;;;6.93;6.17;;;;;;;3.07;100.00;95467.19;5014413;28;20297;-80
2022/02/04 07:30:45;;;;;;;8.83;7.30;;;;;;;3.08;100.00;95465.44;5031053;28;20219;-80
2022/02/04 07:38:37;;;;;;;9.27;7.10;;;;;;;3.04;100.00;95471.72;5030695;28;20218;-80
2022/02/04 07:41:04;;;;;;;13.23;8.87;;;;;;;3.23;100.00;95482.38;5032258;28;20197;-80
2022/02/04 07:43:30;;;;;;;13.50;11.00;;;;;;;3.21;100.00;95468.00;5017239;28;20175;-79
2022/02/04 07:45:57;;;;;;;8.30;7.07;;;;;;;3.31;100.00;95474.97;5018034;28;20321;-80
2022/02/04 07:48:23;;;;;;;4.97;4.30;;;;;;;3.39;100.00;95471.88;5036421;28;20202;-79
2022/02/04 07:50:49;;;;;;;2.50;2.00;;;;;;;3.34;100.00;95471.38;5031994;28;20301;-79
2022/02/04 07:53:15;;;;;;;2.67;1.47;;;;;;;3.51;100.00;95472.78;5030641;28;20548;-80
2022/02/04 07:55:41;;;;;;;1.10;1.00;;;;;;;3.70;100.00;95468.81;5035294;28;20668;-80
2022/02/04 07:58:09;;;;;;;2.30;1.40;;;;;;;3.82;100.00;95459.44;5032907;28;20174;-81
2022/02/04 08:00:35;;;;;;;1.37;1.27;;;;;;;3.85;100.00;95458.38;5043151;28;20221;-80
2022/02/04 08:03:08;;;;;;;1.17;1.07;;;;;;;3.68;100.00;95460.41;5026671;28;20180;-79
2022/02/04 08:05:33;;;;;;;1.60;0.90;;;;;;;3.61;100.00;95461.75;5035240;28;20187;-81
2022/02/04 08:08:14;;;;;;;1.20;0.90;;;;;;;3.57;100.00;95460.34;5021746;28;20206;-80
2022/02/04 08:10:48;;;;;;;0.80;0.80;;;;;;;3.65;100.00;95464.94;5028392;28;20194;-78
2022/02/04 08:13:32;;;;;;;1.23;1.10;;;;;;;3.67;100.00;95465.66;5017824;28;20184;-79
2022/02/04 08:24:46;;;;;;;4.20;3.23;;;;;;;3.73;99.99;95467.78;4995365;28;20536;-81
2022/02/04 08:35:34;;;;;;;3.27;2.53;;;;;;;3.87;99.13;95471.94;5022555;28;20186;-80
2022/02/04 08:38:23;;;;;;;3.60;2.80;;;;;;;4.05;99.45;95470.63;5034370;28;20662;-81
2022/02/04 08:46:44;;;;;;;3.80;3.00;;;;;;;3.97;98.43;95470.34;5020881;28;20680;-80
2022/02/04 08:54:25;;;;;;;2.20;2.00;;;;;;;4.14;98.89;95467.41;5035158;28;20186;-82
2022/02/04 08:57:07;;;;;;;4.87;1.83;;;;;;;4.20;98.57;95471.28;5026610;28;20183;-82
2022/02/04 09:02:08;;;;;;;3.30;2.77;;;;;;;4.45;97.99;95471.16;5033812;28;20194;-81
2022/02/04 09:04:46;;;;;;;3.80;2.20;;;;;;;4.65;97.32;95468.84;5018111;28;20188;-80
2022/02/04 09:07:14;;;;;;;3.13;2.30;;;;;;;4.69;96.96;95465.16;5031408;28;20606;-81
2022/02/04 09:09:48;;;;;;;2.23;2.03;;;;;;;4.81;96.93;95470.19;5010354;28;20212;-84
2022/02/04 09:20:35;;;;;;;1.23;0.80;;;;;;;4.32;96.00;95467.81;5036197;28;20284;-82
2022/02/04 09:23:01;;;;;;;2.37;1.97;;;;;;;4.42;97.43;95468.00;5019133;28;20185;-80
2022/02/04 09:25:27;;;;;;;2.83;2.27;;;;;;;4.42;97.10;95468.81;5035957;28;20224;-80
2022/02/04 09:27:52;;;;;;;1.20;1.10;;;;;;;4.34;96.76;95462.59;5013801;28;20215;-81
2022/02/04 09:30:19;;;;;;;1.83;1.30;;;;;;;4.34;97.61;95458.25;5030886;28;20207;-84
2022/02/04 09:32:44;;;;;;;2.70;2.17;;;;;;;4.42;97.76;95457.72;4998491;28;20202;-81
2022/02/04 09:35:13;;;;;;;6.30;2.57;;;;;;;4.46;97.51;95461.69;5030915;28;20188;-81
2022/02/04 09:37:39;;;;;;;5.93;3.13;;;;;;;4.24;96.82;95450.41;5034076;28;21718;-80
2022/02/04 09:40:05;;;;;;;7.57;5.03;;;;;;;4.39;97.17;95447.63;5033460;28;20206;-81
2022/02/04 09:42:31;;;;;;;2.23;1.90;;;;;;;4.26;96.50;95447.72;5014715;28;20254;-80
2022/02/04 09:44:57;;;;;;;2.17;1.60;;;;;;;4.44;95.98;95436.09;5013425;28;20176;-80
2022/02/04 09:47:25;;;;;;;1.70;1.50;;;;;;;4.44;94.89;95445.56;5032087;28;20206;-81
2022/02/04 09:49:56;;;;;;;1.20;1.00;;;;;;;4.33;92.70;95446.34;5017415;28;20206;-81
2022/02/04 10:19:13;;;;;;;2.90;2.40;;;;;;;4.62;91.47;95441.63;5027654;28;20205;-81
2022/02/04 10:21:39;;;;;;;3.00;1.80;;;;;;;4.52;91.98;95438.09;5013634;28;20186;-80
2022/02/04 10:24:05;;;;;;;4.63;2.67;;;;;;;4.64;91.73;95439.75;5010415;28;20190;-80
2022/02/04 10:26:30;;;;;;;1.77;1.50;;;;;;;4.68;91.42;95443.75;5028049;28;20193;-81
2022/02/04 10:28:56;;;;;;;2.90;2.00;;;;;;;4.74;91.30;95447.59;5009214;28;20768;-83
2022/02/04 10:31:24;;;;;;;1.27;1.17;;;;;;;4.64;90.33;95442.31;5017292;28;20185;-80
2022/02/04 10:34:11;;;;;;;4.90;3.33;;;;;;;4.86;91.11;95440.69;5027275;28;20244;-81
2022/02/04 10:42:13;;;;;;;3.60;2.10;;;;;;;4.96;90.15;95442.50;5017351;28;20748;-82
2022/02/04 10:44:53;;;;;;;2.60;2.40;;;;;;;4.95;90.35;95440.03;5032551;28;20193;-81
2022/02/04 10:47:53;;;;;;;1.93;1.60;;;;;;;4.99;89.12;95446.59;5032066;28;20202;-80
2022/02/04 11:01:36;;;;;;;5.23;2.87;;;;;;;5.01;86.35;95418.97;5031055;28;20189;-81
2022/02/04 11:04:15;;;;;;;3.40;2.43;;;;;;;4.92;85.70;95411.94;5031717;28;21021;-81
2022/02/04 11:07:08;;;;;;;1.70;1.30;;;;;;;4.96;84.89;95414.19;5032758;28;20182;-81
2022/02/04 11:31:46;;;;;;;4.37;2.40;;;;;;;5.07;84.82;95387.63;5035140;28;20197;-81
2022/02/04 11:51:51;;;;;;;1.30;0.90;;;;;;;5.35;82.27;95374.25;5033906;28;20226;-80
2022/02/04 11:56:56;;;;;;;7.77;3.97;;;;;;;5.34;83.04;95370.03;5035427;28;20205;-79
2022/02/04 11:59:34;;;;;;;2.43;1.63;;;;;;;5.28;82.49;95357.63;5033606;28;20233;-79
2022/02/04 12:02:00;;;;;;;3.20;1.80;;;;;;;5.36;83.45;95360.44;5017626;28;20237;-81
2022/02/04 12:04:25;;;;;;;1.47;0.70;;;;;;;5.08;83.17;95350.66;5015845;28;20234;-80
2022/02/04 12:06:52;;;;;;;3.90;1.87;;;;;;;5.21;84.14;95353.94;5017751;28;20597;-80
2022/02/04 12:09:32;;;;;;;4.70;2.90;;;;;;;5.22;84.49;95347.84;5018264;28;20223;-81
2022/02/04 12:11:58;;;;;;;7.20;3.33;;;;;;;5.35;84.67;95345.91;5034898;28;20193;-82
2022/02/04 12:14:29;;;;;;;4.53;2.67;;;;;;;5.29;84.13;95345.56;5034315;28;20182;-80
2022/02/04 12:17:02;;;;;;;1.10;0.83;;;;;;;4.99;85.10;95343.63;5018210;28;20187;-80
2022/02/04 12:19:36;;;;;;;4.77;3.23;;;;;;;4.92;84.76;95334.75;5018113;28;20233;-80
2022/02/04 12:22:02;;;;;;;1.20;1.10;;;;;;;5.02;86.35;95322.81;5017128;28;20585;-81
2022/02/04 12:24:39;;;;;;;1.00;1.00;;;;;;;4.86;86.92;95317.19;5035354;28;20179;-80
2022/02/04 12:27:31;;;;;;;0.77;0.77;;;;;;;4.95;84.65;95324.25;5018043;28;20186;-81
2022/02/04 12:29:57;;;;;;;0.80;0.70;;;;;;;4.74;82.86;95309.50;5034262;28;20706;-80
2022/02/04 12:32:23;;;;;;;1.57;1.10;;;;;;;5.10;83.18;95307.59;5018934;28;20610;-79
2022/02/04 12:34:49;;;;;;;1.40;1.30;;;;;;;5.02;81.67;95312.50;5022364;28;20190;-80
2022/02/04 12:37:16;;;;;;;2.20;1.40;;;;;;;5.11;82.55;95310.03;5020664;28;20197;-81
2022/02/04 12:39:42;;;;;;;0.77;0.77;;;;;;;4.79;82.62;95306.59;5014839;28;20230;-81
2022/02/04 12:42:09;;;;;;;0.57;0.57;;;;;;;4.68;83.14;95310.00;5018254;28;20643;-81
2022/02/04 12:44:41;;;;;;;2.23;1.67;;;;;;;4.93;83.03;95302.94;5034953;28;20180;-80
2022/02/04 12:47:13;;;;;;;3.33;1.73;;;;;;;5.01;83.27;95300.59;5016295;28;20237;-81
2022/02/04 12:49:50;;;;;;;0.97;0.87;;;;;;;4.70;82.99;95286.72;5033390;28;20221;-81
2022/02/04 12:52:21;;;;;;;1.30;1.20;;;;;;;4.78;83.29;95289.53;5017471;28;20576;-81
2022/02/04 12:54:55;;;;;;;1.23;1.10;;;;;;;4.80;83.03;95277.34;5016972;28;20186;-80
2022/02/04 13:10:19;;;;;;;1.20;1.10;;;;;;;5.01;82.60;95280.00;5034644;28;20199;-81
2022/02/04 13:12:57;;;;;;;1.30;1.20;;;;;;;4.79;81.70;95271.38;5033980;28;20568;-81
2022/02/04 13:15:22;;;;;;;1.60;1.47;;;;;;;4.83;82.58;95272.78;5034137;28;20268;-81
2022/02/04 13:17:48;;;;;;;2.17;1.67;;;;;;;4.63;82.61;95270.94;5018978;28;20191;-81
2022/02/04 13:20:16;;;;;;;1.50;1.40;;;;;;;4.68;83.07;95262.84;5034578;28;20282;-80
2022/02/04 13:22:42;;;;;;;1.33;1.23;;;;;;;4.71;82.79;95260.06;5017270;28;20186;-81
2022/02/04 13:25:22;;;;;;;2.60;1.87;;;;;;;4.82;83.05;95260.84;5033845;28;20174;-81
2022/02/04 13:28:09;;;;;;;2.43;1.70;;;;;;;4.72;82.90;95249.66;5014215;28;20258;-80
2022/02/04 13:30:41;;;;;;;3.77;2.37;;;;;;;4.81;82.67;95251.50;5016685;28;20227;-81
2022/02/04 13:33:18;;;;;;;1.57;1.47;;;;;;;4.79;83.31;95250.81;5033433;28;20195;-80
2022/02/04 13:35:51;;;;;;;2.73;2.00;;;;;;;4.71;82.08;95244.63;5009625;28;20185;-80
2022/02/04 13:38:26;;;;;;;2.40;2.20;;;;;;;4.81;82.87;95251.50;5034277;28;20196;-81
2022/02/04 13:41:51;;;;;;;2.73;1.97;;;;;;;4.79;83.66;95250.00;5033518;28;20211;-79
2022/02/04 13:46:17;;;;;;;1.70;1.60;;;;;;;4.76;83.88;95251.03;5032969;28;20226;-80
2022/02/04 13:49:03;;;;;;;2.13;1.53;;;;;;;4.68;83.70;95252.56;5033793;28;20205;-82
2022/02/04 14:02:55;;;;;;;1.97;1.37;;;;;;;4.21;84.06;95250.13;5033247;28;20566;-81
2022/02/04 14:05:34;;;;;;;1.93;1.30;;;;;;;4.45;84.90;95247.44;5015857;28;20188;-81
2022/02/04 14:08:05;;;;;;;6.43;1.47;;;;;;;4.76;84.02;95234.78;5034202;28;20229;-80
2022/02/04 14:10:45;;;;;;;2.20;1.50;;;;;;;4.83;83.33;95225.66;5032933;28;20219;-81
2022/02/04 14:13:13;;;;;;;2.50;1.20;;;;;;;4.54;82.97;95225.34;5018801;28;20179;-83
2022/02/04 14:15:41;;;;;;;1.90;1.03;;;;;;;4.67;82.28;95230.34;5033323;28;20926;-83
2022/02/04 14:18:09;;;;;;;11.73;7.47;;;;;;;4.86;82.88;95230.56;5031429;28;20558;-83
2022/02/04 14:20:37;;;;;;;10.23;2.33;;;;;;;4.69;81.63;95224.16;5013377;28;20293;-82
2022/02/04 14:23:04;;;;;;;4.03;3.57;;;;;;;4.62;81.69;95225.56;5014815;28;20277;-83
2022/02/04 14:25:30;;;;;;;2.73;2.40;;;;;;;4.48;81.87;95220.69;5017954;28;20183;-82
2022/02/04 14:27:59;;;;;;;1.83;1.73;;;;;;;4.49;81.23;95207.69;5014620;28;20206;-83
2022/02/04 14:30:30;;;;;;;1.83;1.50;;;;;;;4.57;82.16;95214.00;5033982;28;20673;-84
2022/02/04 14:33:10;;;;;;;1.97;1.53;;;;;;;4.62;81.15;95201.63;5014855;28;20668;-84
2022/02/04 14:35:51;;;;;;;2.27;2.03;;;;;;;4.64;81.44;95190.25;5031703;28;20184;-83
2022/02/04 14:49:23;;;;;;;2.90;0.80;;;;;;;4.45;81.68;95172.88;5031029;28;20269;-83
2022/02/04 15:02:39;;;;;;;0.50;0.50;;;;;;;4.43;83.18;95168.81;5033938;28;20704;-82
2022/02/04 15:05:09;;;;;;;0.80;0.60;;;;;;;4.51;83.48;95181.88;5031433;28;20200;-81
2022/02/04 15:07:36;;;;;;;0.67;0.50;;;;;;;4.45;83.14;95172.06;5032127;28;20241;-81
2022/02/04 15:10:03;;;;;;;0.87;0.50;;;;;;;4.46;83.42;95163.41;5031587;28;20202;-80
2022/02/04 15:12:28;;;;;;;0.50;0.50;;;;;;;4.48;82.92;95161.53;5031722;28;20186;-80
2022/02/04 15:14:54;;;;;;;0.87;0.77;;;;;;;4.58;83.45;95161.63;5033222;28;20692;-80
2022/02/04 15:17:19;;;;;;;0.60;0.60;;;;;;;4.55;83.71;95162.69;5014659;28;20273;-80
2022/02/04 15:19:45;;;;;;;2.20;1.00;;;;;;;4.55;83.72;95166.09;5030542;28;20334;-81
2022/02/04 15:22:11;;;;;;;1.23;0.90;;;;;;;4.54;83.88;95168.78;5029499;28;20186;-81
2022/02/04 15:24:37;;;;;;;1.37;1.00;;;;;;;4.65;83.35;95161.03;5030961;28;20286;-80
2022/02/04 15:27:04;;;;;;;1.00;0.73;;;;;;;4.63;83.52;95162.91;5014446;28;20217;-80
2022/02/04 15:29:31;;;;;;;1.23;1.03;;;;;;;4.58;83.76;95166.78;4998383;28;20767;-81
2022/02/04 15:31:57;;;;;;;0.70;0.63;;;;;;;4.63;83.86;95167.25;5032794;28;20196;-81
2022/02/04 15:34:24;;;;;;;1.40;1.07;;;;;;;4.58;84.39;95157.31;5015185;28;20186;-81
2022/02/04 15:36:50;;;;;;;1.37;0.90;;;;;;;4.63;84.78;95147.47;5014465;28;20190;-81
2022/02/04 15:39:26;;;;;;;0.50;0.50;;;;;;;4.63;84.75;95150.06;5012043;28;20299;-81
2022/02/04 15:41:56;;;;;;;0.50;0.47;;;;;;;4.64;84.41;95148.31;5014025;28;20264;-81
2022/02/04 15:44:37;;;;;;;2.10;0.80;;;;;;;4.67;84.63;95153.19;5031163;28;20195;-80
2022/02/04 15:57:47;;;;;;;1.27;1.10;;;;;;;4.77;83.66;95133.50;5013200;28;20244;-81
2022/02/04 16:00:31;;;;;;;5.33;3.17;;;;;;;4.75;84.13;95128.50;5004296;28;20719;-80
2022/02/04 16:03:18;;;;;;;2.07;1.57;;;;;;;4.74;84.48;95115.75;5010631;28;20182;-81
2022/02/04 16:05:44;;;;;;;7.70;5.10;;;;;;;4.78;84.67;95122.31;5028702;28;20193;-80
2022/02/04 16:08:13;;;;;;;26.90;17.93;;;;;;;4.69;85.26;95117.91;5015519;28;20244;-81
2022/02/04 16:10:55;;;;;;;2.60;2.20;;;;;;;4.76;84.79;95101.81;5015817;28;20293;-80
2022/02/04 16:16:19;;;;;;;3.83;3.20;;;;;;;4.65;85.83;95104.44;5033964;28;20190;-80
2022/02/04 16:22:02;;;;;;;6.17;1.77;;;;;;;4.57;86.25;95101.66;5021467;28;20707;-80
2022/02/04 16:24:52;;;;;;;4.40;4.00;;;;;;;4.49;86.63;95109.16;5003356;28;20210;-80
2022/02/04 16:30:08;;;;;;;2.53;1.80;;;;;;;4.49;86.24;95114.31;4992718;28;20670;-80
2022/02/04 16:32:33;;;;;;;4.43;3.13;;;;;;;4.48;86.50;95120.41;4999807;28;20657;-80
2022/02/04 16:35:02;;;;;;;2.53;1.77;;;;;;;4.48;86.77;95125.53;5017458;28;20183;-81
2022/02/04 16:37:38;;;;;;;2.97;2.30;;;;;;;4.44;86.62;95127.53;5018404;28;20301;-81
2022/02/04 16:40:11;;;;;;;4.83;2.23;;;;;;;4.50;86.86;95111.63;5003203;28;20671;-81
2022/02/04 16:42:36;;;;;;;2.20;1.97;;;;;;;4.46;86.21;95120.53;5002055;28;20393;-80
2022/02/04 16:45:01;;;;;;;1.30;0.90;;;;;;;4.43;86.02;95125.09;5018605;28;20214;-81
2022/02/04 16:47:27;;;;;;;1.00;0.90;;;;;;;4.42;86.88;95134.56;5001070;28;20198;-81
2022/02/04 16:49:52;;;;;;;3.27;1.10;;;;;;;4.34;87.38;95128.41;5034525;28;20224;-81
2022/02/04 16:52:17;;;;;;;1.30;1.10;;;;;;;4.38;87.53;95132.34;5017150;28;20566;-81
2022/02/04 16:54:43;;;;;;;3.80;1.60;;;;;;;4.26;88.09;95127.22;5001418;28;20654;-81
2022/02/04 16:57:08;;;;;;;2.50;1.83;;;;;;;4.26;88.58;95145.22;5035630;28;20185;-81
2022/02/04 16:59:34;;;;;;;1.90;1.60;;;;;;;4.36;88.26;95132.47;5018199;28;20198;-80
2022/02/04 17:02:00;;;;;;;1.50;1.40;;;;;;;4.39;88.69;95131.41;5018377;28;20198;-80
2022/02/04 17:04:25;;;;;;;2.47;1.43;;;;;;;4.41;88.90;95129.53;5009451;28;20195;-80
2022/02/04 17:07:05;;;;;;;2.17;1.47;;;;;;;4.51;88.33;95135.59;5013661;28;20183;-80
2022/02/04 17:09:35;;;;;;;1.93;1.43;;;;;;;4.59;87.63;95130.66;5013539;28;20294;-79
2022/02/04 17:12:03;;;;;;;1.67;1.07;;;;;;;4.65;88.25;95130.16;5027552;28;20191;-80
2022/02/04 17:14:29;;;;;;;3.40;2.07;;;;;;;4.55;89.59;95129.25;5033809;28;20279;-85
2022/02/04 17:16:57;;;;;;;3.13;2.10;;;;;;;4.56;90.58;95136.03;5020186;28;20182;-85
2022/02/04 17:19:25;;;;;;;3.67;2.77;;;;;;;4.53;91.29;95129.41;5017030;28;20195;-80
2022/02/04 17:21:51;;;;;;;1.27;1.17;;;;;;;4.47;92.03;95122.16;5016276;28;20698;-80
2022/02/04 17:24:18;;;;;;;1.37;1.20;;;;;;;4.45;92.17;95131.75;5031556;28;20174;-80
2022/02/04 17:26:44;;;;;;;2.60;1.60;;;;;;;4.44;92.36;95131.88;5015664;28;20198;-80
2022/02/04 17:29:10;;;;;;;1.93;1.60;;;;;;;4.46;92.42;95124.84;5045090;28;20684;-80
2022/02/04 17:31:36;;;;;;;2.23;1.40;;;;;;;4.43;92.38;95138.78;5024543;28;20629;-80
2022/02/04 17:34:02;;;;;;;1.80;1.50;;;;;;;4.40;92.21;95128.72;5017731;28;20216;-80
2022/02/04 17:36:31;;;;;;;1.43;0.90;;;;;;;4.48;91.97;95139.22;5034644;28;20181;-82
2022/02/04 17:38:57;;;;;;;1.00;0.77;;;;;;;4.45;91.88;95146.34;5033940;28;20170;-80
2022/02/04 17:41:22;;;;;;;0.97;0.83;;;;;;;4.41;92.07;95152.66;5033346;28;20183;-80
2022/02/04 17:43:48;;;;;;;1.40;0.80;;;;;;;4.47;91.94;95158.16;5033737;28;20200;-81
2022/02/04 17:46:15;;;;;;;1.23;1.13;;;;;;;4.40;92.41;95162.13;5018511;28;20186;-80
2022/02/04 17:48:48;;;;;;;2.97;1.57;;;;;;;4.44;91.94;95163.53;5034886;28;20678;-83
2022/02/04 17:53:57;;;;;;;1.83;1.37;;;;;;;4.47;91.13;95158.16;5034595;28;20639;-81