Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:49;;;;;;;348.70;315.98;;;27.20;99.90;;;;;;5103159;28;20460;-67
2023/08/25 00:04:16;;;;;;;334.35;301.92;;;27.20;99.90;;;;;;5106882;28;20027;-68
2023/08/25 00:06:43;;;;;;;311.98;282.23;;;27.30;99.90;;;;;;5096710;28;20604;-68
2023/08/25 00:09:09;;;;;;;254.23;230.40;;;27.40;99.90;;;;;;5096674;28;20024;-69
2023/08/25 00:11:37;;;;;;;274.05;247.18;;;27.30;99.90;;;;;;5096670;28;20044;-67
2023/08/25 00:14:05;;;;;;;269.65;245.00;;;27.40;99.90;;;;;;5096520;28;20099;-69
2023/08/25 00:16:31;;;;;;;252.60;229.52;;;27.40;99.90;;;;;;5096381;28;20055;-67
2023/08/25 00:18:58;;;;;;;257.83;234.45;;;27.40;99.90;;;;;;5096551;28;20023;-68
2023/08/25 00:21:24;;;;;;;281.90;255.73;;;27.40;99.90;;;;;;5096693;28;20044;-68
2023/08/25 00:23:51;;;;;;;296.63;268.98;;;27.40;99.90;;;;;;5110295;28;20469;-68
2023/08/25 00:26:18;;;;;;;279.52;253.77;;;27.50;99.90;;;;;;5096597;28;20461;-68
2023/08/25 00:28:44;;;;;;;257.58;233.95;;;27.60;99.90;;;;;;5096345;28;20016;-69
2023/08/25 00:31:11;;;;;;;283.92;257.55;;;27.60;99.90;;;;;;5096139;28;20020;-68
2023/08/25 00:33:50;;;;;;;270.27;245.00;;;27.70;99.90;;;;;;5096406;28;20032;-68
2023/08/25 00:36:17;;;;;;;273.05;247.68;;;27.70;99.90;;;;;;5108596;28;20028;-69
2023/08/25 00:38:43;;;;;;;261.15;237.05;;;27.70;99.90;;;;;;5116519;28;20016;-69
2023/08/25 00:41:10;;;;;;;251.27;227.95;;;27.70;99.90;;;;;;5100863;28;20016;-68
2023/08/25 00:43:38;;;;;;;260.38;236.02;;;27.80;99.90;;;;;;5096125;28;20025;-67
2023/08/25 00:46:04;;;;;;;241.20;219.52;;;27.80;99.90;;;;;;5096540;28;20031;-68
2023/08/25 00:48:31;;;;;;;239.75;217.88;;;27.80;99.90;;;;;;5095893;28;20024;-67
2023/08/25 00:50:58;;;;;;;248.02;225.80;;;27.90;99.90;;;;;;5098018;28;20031;-68
2023/08/25 00:53:26;;;;;;;237.70;216.52;;;27.90;99.90;;;;;;5116762;28;20024;-68
2023/08/25 00:55:53;;;;;;;217.77;198.43;;;28.00;99.90;;;;;;5116366;28;20065;-69
2023/08/25 00:58:20;;;;;;;276.70;248.32;;;28.10;99.90;;;;;;5116926;28;20012;-68
2023/08/25 01:00:47;;;;;;;548.70;454.77;;;28.10;99.90;;;;;;5116286;28;20011;-68
2023/08/25 01:03:14;;;;;;;647.45;498.38;;;28.20;99.90;;;;;;5116310;28;20483;-69
2023/08/25 01:05:40;;;;;;;507.58;402.92;;;28.20;99.90;;;;;;5116434;28;20023;-67
2023/08/25 01:08:07;;;;;;;453.60;336.27;;;28.40;99.90;;;;;;5116309;28;20023;-68
2023/08/25 01:11:16;;;;;;;318.23;260.15;;;28.40;99.90;;;;;;5116018;28;20016;-69
2023/08/25 01:14:06;;;;;;;533.15;308.23;;;28.50;99.90;;;;;;5114579;28;20064;-68
2023/08/25 01:17:02;;;;;;;515.63;390.90;;;28.50;99.90;;;;;;5116029;27;20024;-68
2023/08/25 01:19:53;;;;;;;536.85;388.42;;;28.60;99.90;;;;;;5115744;28;20024;-69
2023/08/25 01:22:35;;;;;;;450.85;344.65;;;28.70;99.90;;;;;;5116223;28;20015;-68
2023/08/25 01:25:25;;;;;;;444.92;333.20;;;28.70;99.90;;;;;;5115983;28;20020;-68
2023/08/25 01:27:55;;;;;;;450.15;332.08;;;28.80;99.90;;;;;;5115653;28;20077;-69
2023/08/25 01:30:23;;;;;;;340.52;275.38;;;28.80;99.90;;;;;;5115328;28;20147;-68
2023/08/25 01:32:52;;;;;;;485.95;346.27;;;28.90;99.90;;;;;;5104406;28;20069;-68
2023/08/25 01:35:46;;;;;;;287.05;255.70;;;29.00;99.90;;;;;;5095057;28;20027;-68
2023/08/25 01:38:28;;;;;;;487.95;345.10;;;29.00;99.90;;;;;;5090883;28;20043;-68
2023/08/25 01:41:13;;;;;;;;;;;29.10;99.90;;;;;;5095301;28;20035;-68
2023/08/25 01:43:47;;;;;;;382.60;284.75;;;29.20;99.90;;;;;;5094989;28;19904;-68
2023/08/25 01:46:15;;;;;;;376.27;306.77;;;29.20;99.90;;;;;;5094724;28;20024;-68
2023/08/25 01:48:45;;;;;;;434.35;336.25;;;29.20;99.90;;;;;;5094661;28;20392;-68
2023/08/25 01:51:13;;;;;;;313.98;279.70;;;29.20;99.90;;;;;;5095171;28;20039;-70
2023/08/25 01:53:42;;;;;;;254.32;228.85;;;29.20;99.90;;;;;;5095316;28;20019;-69
2023/08/25 01:56:09;;;;;;;237.75;215.93;;;29.20;99.90;;;;;;5100525;28;20020;-70
2023/08/25 01:58:35;;;;;;;223.70;203.55;;;29.20;99.90;;;;;;5109772;28;20080;-70
2023/08/25 02:01:03;;;;;;;220.18;200.48;;;29.20;99.90;;;;;;5115523;28;20023;-69
2023/08/25 02:03:29;;;;;;;208.07;188.45;;;29.30;99.90;;;;;;5111509;27;20024;-69
2023/08/25 02:05:56;;;;;;;219.27;198.98;;;29.30;99.90;;;;;;5101129;28;20028;-69
2023/08/25 02:08:22;;;;;;;216.05;196.70;;;29.20;99.90;;;;;;5101467;28;20024;-70
2023/08/25 02:10:49;;;;;;;212.02;193.05;;;29.30;99.90;;;;;;5099997;28;20089;-69
2023/08/25 02:13:16;;;;;;;196.07;178.48;;;29.30;99.90;;;;;;5113006;28;20015;-68
2023/08/25 02:15:47;;;;;;;218.23;198.88;;;29.20;99.90;;;;;;5115624;28;20398;-68
2023/08/25 02:18:14;;;;;;;196.13;179.45;;;29.30;99.90;;;;;;5110252;28;20020;-69
2023/08/25 02:20:41;;;;;;;189.48;173.20;;;29.30;99.90;;;;;;5080697;28;20039;-70
2023/08/25 02:23:10;;;;;;;185.15;168.95;;;29.40;99.90;;;;;;5094797;28;20027;-68
2023/08/25 02:25:36;;;;;;;186.63;170.68;;;29.40;99.90;;;;;;5094401;28;20024;-68
2023/08/25 02:28:03;;;;;;;200.93;182.88;;;29.50;99.90;;;;;;5094975;28;20019;-67
2023/08/25 02:30:30;;;;;;;196.82;179.05;;;29.50;99.90;;;;;;5094081;28;20024;-70
2023/08/25 02:32:57;;;;;;;205.10;187.13;;;29.50;99.90;;;;;;5093652;28;20118;-70
2023/08/25 02:35:23;;;;;;;220.93;200.95;;;29.50;99.90;;;;;;5093797;28;20028;-70
2023/08/25 02:38:01;;;;;;;241.55;219.18;;;29.50;99.90;;;;;;5093378;28;20024;-71
2023/08/25 02:40:29;;;;;;;234.63;210.95;;;29.60;99.90;;;;;;5093669;28;20020;-71
2023/08/25 02:42:58;;;;;;;161.32;145.57;;;29.60;99.90;;;;;;5091898;28;20496;-71
2023/08/25 02:45:25;;;;;;;144.55;131.35;;;29.60;99.90;;;;;;5073258;28;20111;-71
2023/08/25 02:47:54;;;;;;;155.85;141.75;;;29.70;99.90;;;;;;5084212;28;20024;-71
2023/08/25 02:50:22;;;;;;;160.15;146.73;;;29.80;99.90;;;;;;5093463;28;20024;-69
2023/08/25 02:52:49;;;;;;;165.68;151.45;;;29.80;99.90;;;;;;5109787;28;20023;-69
2023/08/25 02:55:19;;;;;;;153.50;140.45;;;29.80;99.90;;;;;;5113417;28;20019;-69
2023/08/25 02:57:47;;;;;;;158.27;145.25;;;29.80;99.90;;;;;;5113494;28;20030;-70
2023/08/25 03:00:17;;;;;;;177.45;162.05;;;29.80;99.90;;;;;;5111512;28;20023;-69
2023/08/25 03:02:44;;;;;;;179.85;164.13;;;29.90;99.90;;;;;;5093633;28;20398;-69
2023/08/25 03:05:10;;;;;;;152.02;139.63;;;30.10;99.90;;;;;;5093452;28;20028;-70
2023/08/25 03:07:37;;;;;;;111.90;102.18;;;30.10;99.90;;;;;;5093235;28;20016;-69
2023/08/25 03:10:04;;;;;;;174.15;159.52;;;30.00;99.90;;;;;;5093419;28;20020;-69
2023/08/25 03:12:30;;;;;;;161.93;147.82;;;30.10;99.90;;;;;;5094057;28;20830;-70
2023/08/25 03:14:57;;;;;;;174.77;159.43;;;30.10;99.90;;;;;;5106461;28;20030;-69
2023/08/25 03:17:24;;;;;;;132.43;121.07;;;30.20;99.90;;;;;;5093235;28;20103;-70
2023/08/25 03:19:51;;;;;;;160.90;146.70;;;30.20;99.90;;;;;;5093216;28;20411;-68
2023/08/25 03:22:17;;;;;;;172.18;157.13;;;30.20;99.90;;;;;;5093158;28;20016;-68
2023/08/25 03:24:44;;;;;;;144.07;131.68;;;30.30;99.90;;;;;;5093269;28;20016;-68
2023/08/25 03:27:11;;;;;;;260.63;238.48;;;30.40;99.90;;;;;;5093206;28;20020;-68
2023/08/25 03:29:38;;;;;;;246.00;224.13;;;30.30;99.90;;;;;;5092928;28;20112;-68
2023/08/25 03:32:05;;;;;;;225.45;205.00;;;30.40;99.90;;;;;;5093323;28;20050;-70
2023/08/25 03:34:32;;;;;;;164.75;150.23;;;30.50;99.90;;;;;;5093180;28;20051;-69
2023/08/25 03:36:58;;;;;;;166.48;152.10;;;30.50;99.90;;;;;;5094253;28;20038;-70
2023/08/25 03:39:26;;;;;;;185.57;169.35;;;30.60;99.90;;;;;;5098281;28;20028;-69
2023/08/25 03:41:52;;;;;;;181.82;165.35;;;30.50;99.90;;;;;;5107368;28;20055;-70
2023/08/25 03:44:19;;;;;;;188.85;172.23;;;30.60;99.90;;;;;;5117333;28;20042;-68
2023/08/25 03:46:45;;;;;;;192.05;175.15;;;30.70;99.90;;;;;;5117440;28;20468;-70
2023/08/25 03:49:12;;;;;;;217.50;197.57;;;30.70;99.90;;;;;;5113821;28;20028;-69
2023/08/25 03:51:39;;;;;;;199.65;182.18;;;30.70;99.90;;;;;;5090141;28;20480;-69
2023/08/25 03:54:07;;;;;;;197.23;180.00;;;30.60;99.90;;;;;;5086428;28;20086;-69
2023/08/25 03:56:33;;;;;;;227.35;207.45;;;30.60;99.90;;;;;;5087207;28;20078;-70
2023/08/25 03:59:00;;;;;;;208.75;190.07;;;30.70;99.90;;;;;;5085442;28;20021;-68
2023/08/25 04:01:26;;;;;;;197.20;179.40;;;30.80;99.90;;;;;;5085594;28;20042;-68
2023/08/25 04:03:53;;;;;;;185.98;170.13;;;30.80;99.90;;;;;;5087110;28;20024;-68
2023/08/25 04:06:20;;;;;;;164.60;150.60;;;31.00;99.90;;;;;;5085458;28;20477;-70
2023/08/25 04:08:46;;;;;;;184.07;168.15;;;31.10;99.90;;;;;;5085716;28;20032;-68
2023/08/25 04:11:13;;;;;;;186.25;169.85;;;31.20;99.90;;;;;;5086920;28;20123;-68
2023/08/25 04:13:40;;;;;;;176.98;161.32;;;31.20;99.90;;;;;;5085187;28;20028;-68
2023/08/25 04:16:07;;;;;;;188.43;172.23;;;31.30;99.90;;;;;;5085480;28;20016;-68
2023/08/25 04:18:33;;;;;;;184.07;168.48;;;31.40;99.90;;;;;;5086831;28;20028;-68
2023/08/25 04:21:00;;;;;;;194.35;177.65;;;31.50;99.90;;;;;;5085138;28;20013;-69
2023/08/25 04:23:28;;;;;;;153.65;140.68;;;31.50;99.90;;;;;;5085123;28;20012;-67
2023/08/25 04:25:55;;;;;;;180.25;165.05;;;31.50;99.90;;;;;;5086728;28;20491;-69
2023/08/25 04:28:21;;;;;;;183.07;167.05;;;31.40;99.90;;;;;;5085099;28;20469;-68
2023/08/25 04:30:51;;;;;;;158.07;144.75;;;31.40;99.90;;;;;;5085184;28;20043;-68
2023/08/25 04:33:17;;;;;;;160.40;146.63;;;31.30;99.90;;;;;;5086872;28;20468;-68
2023/08/25 04:35:44;;;;;;;192.10;175.10;;;31.30;99.90;;;;;;5085286;28;20020;-69
2023/08/25 04:38:10;;;;;;;134.43;122.82;;;31.20;99.90;;;;;;5085078;28;20023;-69
2023/08/25 04:40:37;;;;;;;151.60;138.70;;;31.30;99.90;;;;;;5086449;28;20016;-67
2023/08/25 04:43:05;;;;;;;181.23;165.57;;;31.30;99.90;;;;;;5087230;28;20025;-66
2023/08/25 04:45:32;;;;;;;139.07;126.88;;;31.40;99.90;;;;;;5095064;28;20035;-70
2023/08/25 04:47:58;;;;;;;149.88;137.18;;;31.40;99.90;;;;;;5094736;28;20085;-68
2023/08/25 04:50:25;;;;;;;153.65;140.57;;;31.40;99.90;;;;;;5095630;28;20051;-68
2023/08/25 04:52:51;;;;;;;140.10;128.55;;;31.60;99.90;;;;;;5099255;28;20031;-69
2023/08/25 04:55:18;;;;;;;167.13;152.48;;;31.70;99.90;;;;;;5116036;28;20030;-71
2023/08/25 04:57:45;;;;;;;181.55;165.60;;;31.70;99.90;;;;;;5116097;28;20020;-70
2023/08/25 05:00:12;;;;;;;143.23;130.68;;;31.70;99.90;;;;;;5115950;28;20022;-72
2023/08/25 05:02:39;;;;;;;146.48;134.35;;;31.70;99.90;;;;;;5116023;28;20024;-70
2023/08/25 05:05:07;;;;;;;167.25;152.98;;;31.80;99.90;;;;;;5116015;28;20098;-71
2023/08/25 05:07:33;;;;;;;137.70;126.18;;;31.80;99.90;;;;;;5115675;28;20468;-70
2023/08/25 05:10:00;;;;;;;147.18;135.02;;;32.00;99.90;;;;;;5115798;28;20028;-69
2023/08/25 05:12:27;;;;;;;145.02;133.10;;;32.10;99.90;;;;;;5115677;28;20047;-68
2023/08/25 05:14:54;;;;;;;145.23;133.32;;;32.10;99.90;;;;;;5115476;28;20027;-69
2023/08/25 05:17:20;;;;;;;129.20;118.35;;;32.10;99.90;;;;;;5115731;28;20023;-67
2023/08/25 05:19:47;;;;;;;143.88;132.00;;;32.20;99.90;;;;;;5115690;28;20019;-68
2023/08/25 05:22:13;;;;;;;120.82;110.90;;;32.30;99.90;;;;;;5115525;28;20056;-67
2023/08/25 05:24:40;;;;;;;139.98;128.52;;;32.30;99.90;;;;;;5094572;28;20028;-66
2023/08/25 05:27:06;;;;;;;162.88;148.23;;;32.20;99.90;;;;;;5095518;28;20061;-68
2023/08/25 05:29:33;;;;;;;161.90;147.70;;;32.10;99.90;;;;;;5093618;28;20032;-68
2023/08/25 05:31:59;;;;;;;129.73;118.40;;;32.10;99.90;;;;;;5093681;28;20052;-67
2023/08/25 05:34:27;;;;;;;151.48;138.82;;;31.90;99.90;;;;;;5094739;28;20024;-67
2023/08/25 05:36:55;;;;;;;149.40;136.70;;;31.90;99.90;;;;;;5093149;28;20042;-67
2023/08/25 05:39:22;;;;;;;145.25;133.05;;;31.90;99.90;;;;;;5094894;28;20112;-69
2023/08/25 05:41:48;;;;;;;131.85;120.85;;;31.90;99.90;;;;;;5094907;28;20012;-70
2023/08/25 05:44:15;;;;;;;139.98;128.18;;;32.10;99.90;;;;;;5094584;28;20030;-69
2023/08/25 05:46:41;;;;;;;139.48;127.95;;;32.10;99.90;;;;;;5094785;28;20024;-67
2023/08/25 05:49:08;;;;;;;123.18;112.43;;;32.10;99.90;;;;;;5094797;28;20020;-69
2023/08/25 05:51:34;;;;;;;149.27;136.65;;;32.20;99.90;;;;;;5094696;28;20024;-69
2023/08/25 05:54:01;;;;;;;135.63;124.72;;;32.30;99.90;;;;;;5084129;28;20553;-64
2023/08/25 05:56:27;;;;;;;125.93;115.57;;;32.20;99.90;;;;;;5074156;28;20052;-68
2023/08/25 05:58:54;;;;;;;102.90;94.75;;;32.20;99.90;;;;;;5074246;28;20040;-70
2023/08/25 06:01:21;;;;;;;103.15;94.82;;;32.20;99.90;;;;;;5086765;28;20021;-71
2023/08/25 06:03:47;;;;;;;143.20;131.00;;;32.10;99.90;;;;;;5084681;28;20381;-70
2023/08/25 06:06:14;;;;;;;127.32;117.10;;;32.20;99.90;;;;;;5086849;28;20544;-73
2023/08/25 06:08:41;;;;;;;139.90;128.00;;;32.30;99.90;;;;;;5087639;28;20499;-72
2023/08/25 06:11:07;;;;;;;155.05;141.02;;;32.50;99.90;;;;;;5085390;28;20040;-66
2023/08/25 06:13:34;;;;;;;148.30;134.95;;;32.60;99.90;;;;;;5094363;28;20020;-68
2023/08/25 06:16:02;;;;;;;346.50;310.10;;;32.60;99.90;;;;;;5094070;28;20024;-70
2023/08/25 06:18:29;;;;;;;139.82;127.30;;;32.70;99.90;;;;;;5094034;28;20381;-65
2023/08/25 06:20:55;;;;;;;126.80;115.85;;;32.80;99.90;;;;;;5094422;28;20028;-67
2023/08/25 06:23:22;;;;;;;150.05;135.73;;;32.80;99.90;;;;;;5093954;28;20022;-71
2023/08/25 06:25:49;;;;;;;84.28;77.40;;;32.90;99.90;;;;;;5094179;28;20048;-70
2023/08/25 06:28:16;;;;;;;124.47;114.20;;;32.90;99.90;;;;;;5094045;28;20055;-70
2023/08/25 06:30:43;;;;;;;120.97;110.93;;;32.80;99.90;;;;;;5093961;28;20028;-68
2023/08/25 06:33:10;;;;;;;129.05;118.03;;;32.90;99.90;;;;;;5092738;28;20031;-69
2023/08/25 06:35:38;;;;;;;154.32;140.55;;;32.90;99.90;;;;;;5094182;28;20020;-69
2023/08/25 06:38:05;;;;;;;127.75;116.10;;;32.80;99.90;;;;;;5093791;28;20043;-68
2023/08/25 06:40:34;;;;;;;143.93;131.82;;;32.60;99.90;;;;;;5093752;28;20077;-71
2023/08/25 06:43:02;;;;;;;202.55;180.88;;;32.30;99.90;;;;;;5088455;28;20469;-72
2023/08/25 06:45:30;;;;;;;213.13;189.77;;;32.10;99.90;;;;;;5093920;28;20389;-68
2023/08/25 06:47:57;;;;;;;181.30;164.50;;;31.90;99.90;;;;;;5094042;28;20487;-71
2023/08/25 06:50:24;;;;;;;154.60;139.80;;;31.80;99.90;;;;;;5089459;28;20456;-70
2023/08/25 06:52:51;;;;;;;153.82;139.65;;;31.70;99.90;;;;;;5092896;28;20028;-71
2023/08/25 06:55:18;;;;;;;301.55;268.65;;;31.70;99.90;;;;;;5082854;28;20023;-68
2023/08/25 06:57:49;;;;;;;169.80;155.80;;;31.80;99.90;;;;;;5073435;28;20487;-68
2023/08/25 07:00:17;;;;;;;194.85;176.32;;;31.90;99.90;;;;;;5071917;28;20394;-71
2023/08/25 07:02:44;;;;;;;145.38;133.30;;;32.00;99.90;;;;;;5101470;28;20016;-70
2023/08/25 07:05:12;;;;;;;199.30;180.20;;;32.00;99.90;;;;;;5114093;28;20043;-70
2023/08/25 07:07:39;;;;;;;148.23;135.68;;;32.10;99.90;;;;;;5113933;28;20488;-71
2023/08/25 07:10:06;;;;;;;139.75;127.65;;;32.20;99.90;;;;;;5114416;28;20429;-71
2023/08/25 07:12:34;;;;;;;120.93;110.35;;;32.30;99.90;;;;;;5113421;28;20055;-71
2023/08/25 07:15:01;;;;;;;147.25;132.18;;;32.50;99.90;;;;;;5094095;28;20084;-70
2023/08/25 07:17:29;;;;;;;93.93;85.93;;;32.70;99.90;;;;;;5093087;28;20017;-69
2023/08/25 07:19:55;;;;;;;98.35;90.22;;;32.80;99.90;;;;;;5093408;28;20028;-69
2023/08/25 07:22:22;;;;;;;86.32;78.57;;;32.90;99.90;;;;;;5092678;28;20048;-71
2023/08/25 07:24:50;;;;;;;85.32;77.85;;;33.00;99.90;;;;;;5091671;28;20023;-69
2023/08/25 07:27:17;;;;;;;94.38;86.68;;;33.10;99.90;;;;;;5098234;28;20016;-71
2023/08/25 07:29:43;;;;;;;89.88;82.70;;;33.20;99.90;;;;;;5101821;28;20494;-72
2023/08/25 07:32:10;;;;;;;69.95;63.78;;;33.20;99.90;;;;;;5113084;28;20072;-72
2023/08/25 07:34:37;;;;;;;75.80;69.15;;;33.30;99.90;;;;;;5113103;28;20468;-72
2023/08/25 07:37:03;;;;;;;82.40;74.95;;;33.30;99.90;;;;;;5112869;28;20031;-70
2023/08/25 07:39:30;;;;;;;112.05;102.75;;;33.30;99.90;;;;;;5113268;28;20055;-70
2023/08/25 07:41:57;;;;;;;120.30;109.93;;;33.30;99.90;;;;;;5113310;28;20064;-69
2023/08/25 07:44:23;;;;;;;114.68;105.57;;;33.20;99.90;;;;;;5113135;28;20019;-73
2023/08/25 07:46:50;;;;;;;120.50;110.47;;;33.10;99.90;;;;;;5113301;28;20414;-72
2023/08/25 07:49:16;;;;;;;124.03;113.20;;;33.00;99.90;;;;;;5113277;28;20023;-72
2023/08/25 07:51:43;;;;;;;117.35;107.53;;;32.80;99.90;;;;;;5113083;28;20023;-69
2023/08/25 07:54:09;;;;;;;107.82;98.50;;;32.70;99.90;;;;;;5112932;28;20376;-72
2023/08/25 07:56:36;;;;;;;132.07;120.93;;;32.60;99.90;;;;;;5113095;28;20049;-72
2023/08/25 07:59:03;;;;;;;127.20;116.13;;;32.70;99.90;;;;;;5112925;28;20476;-72
2023/08/25 08:01:30;;;;;;;147.45;135.25;;;32.70;99.90;;;;;;5113116;28;20024;-72
2023/08/25 08:03:56;;;;;;;101.57;93.10;;;32.60;99.90;;;;;;5113045;28;20099;-75
2023/08/25 08:06:23;;;;;;;129.60;118.07;;;32.60;99.90;;;;;;5112948;28;20051;-74
2023/08/25 08:08:49;;;;;;;135.18;123.55;;;32.50;99.90;;;;;;5113145;28;20021;-73
2023/08/25 08:11:16;;;;;;;124.50;114.38;;;32.50;99.90;;;;;;5112968;28;20163;-69
2023/08/25 08:13:43;;;;;;;113.50;104.38;;;32.60;99.90;;;;;;5112770;28;20039;-72
2023/08/25 08:16:09;;;;;;;134.10;122.30;;;32.60;99.90;;;;;;5113057;28;20024;-71
2023/08/25 08:18:36;;;;;;;165.50;151.15;;;32.60;99.90;;;;;;5112945;28;20020;-71
2023/08/25 08:21:03;;;;;;;203.80;183.52;;;32.60;99.90;;;;;;5112963;28;20015;-73
2023/08/25 08:23:30;;;;;;;169.27;153.98;;;32.60;99.90;;;;;;5096890;28;20016;-71
2023/08/25 08:25:58;;;;;;;157.07;143.57;;;32.60;99.90;;;;;;5096087;28;20031;-71
2023/08/25 08:28:24;;;;;;;131.13;119.35;;;32.60;99.90;;;;;;5096077;28;20031;-70
2023/08/25 08:30:51;;;;;;;124.60;113.82;;;32.70;99.90;;;;;;5095918;28;20051;-70
2023/08/25 08:33:18;;;;;;;125.30;114.95;;;32.60;99.90;;;;;;5096045;28;20027;-72
2023/08/25 08:35:44;;;;;;;100.10;91.53;;;32.60;99.90;;;;;;5096008;28;20046;-73
2023/08/25 08:38:11;;;;;;;154.00;134.65;;;32.60;99.90;;;;;;5095746;28;20028;-72
2023/08/25 08:40:37;;;;;;;129.65;117.88;;;32.60;99.90;;;;;;5095884;28;20016;-71
2023/08/25 08:43:09;;;;;;;123.85;113.43;;;32.60;99.90;;;;;;5095856;28;20012;-72
2023/08/25 08:45:38;;;;;;;172.75;157.43;;;32.60;99.90;;;;;;5095923;28;20020;-72
2023/08/25 08:48:06;;;;;;;183.18;166.98;;;32.60;99.90;;;;;;5095813;28;20067;-73
2023/08/25 08:50:35;;;;;;;193.07;176.02;;;32.50;99.90;;;;;;5094778;28;20492;-71
2023/08/25 08:53:04;;;;;;;158.55;144.65;;;32.50;99.90;;;;;;5095649;28;20058;-71
2023/08/25 08:55:33;;;;;;;164.25;150.25;;;32.50;99.90;;;;;;5095623;28;20025;-73
2023/08/25 08:57:59;;;;;;;165.77;151.35;;;32.40;99.90;;;;;;5095264;28;20440;-71
2023/08/25 09:00:27;;;;;;;190.90;173.57;;;32.50;99.90;;;;;;5096253;28;20208;-68
2023/08/25 09:02:57;;;;;;;188.32;171.80;;;32.40;99.90;;;;;;5105530;28;20024;-70
2023/08/25 09:05:27;;;;;;;190.18;173.50;;;32.40;99.90;;;;;;5115682;28;20024;-73
2023/08/25 09:07:59;;;;;;;195.30;178.43;;;32.30;99.90;;;;;;5115731;28;20106;-71
2023/08/25 09:10:25;;;;;;;;;;;32.30;99.90;;;;;;5116088;28;20460;-71
2023/08/25 09:12:52;;;;;;;178.15;162.80;;;32.30;99.90;;;;;;5115231;28;19953;-70
2023/08/25 09:15:29;;;;;;;176.65;161.48;;;32.30;99.90;;;;;;5115611;28;20019;-70
2023/08/25 09:18:07;;;;;;;211.27;191.90;;;32.30;99.90;;;;;;5115246;28;20036;-70
2023/08/25 09:20:39;;;;;;;162.30;148.00;;;32.40;99.90;;;;;;5115488;28;20034;-71
2023/08/25 09:23:08;;;;;;;178.52;162.70;;;32.30;99.90;;;;;;5115410;28;20104;-69
2023/08/25 09:25:34;;;;;;;173.00;156.52;;;32.30;99.90;;;;;;5115570;27;20073;-71
2023/08/25 09:28:03;;;;;;;190.57;173.93;;;32.30;99.90;;;;;;5115429;28;20030;-68
2023/08/25 09:30:39;;;;;;;206.05;187.50;;;32.20;99.90;;;;;;5115331;28;20027;-65
2023/08/25 09:33:10;;;;;;;170.82;155.13;;;31.90;99.90;;;;;;5115501;28;20505;-67
2023/08/25 09:35:37;;;;;;;164.65;149.77;;;31.80;99.90;;;;;;5114338;28;20035;-69
2023/08/25 09:38:04;;;;;;;203.90;184.93;;;31.70;99.90;;;;;;5114967;28;20024;-68
2023/08/25 09:40:31;;;;;;;173.73;157.98;;;31.70;99.90;;;;;;5094875;28;20020;-68
2023/08/25 09:43:00;;;;;;;199.70;181.50;;;31.60;99.90;;;;;;5094936;28;20027;-69
2023/08/25 09:45:29;;;;;;;198.88;180.48;;;31.50;99.90;;;;;;5094342;28;20024;-67
2023/08/25 09:48:15;;;;;;;183.40;167.25;;;31.40;99.90;;;;;;5094339;28;20024;-71
2023/08/25 09:50:43;;;;;;;193.40;176.07;;;31.50;99.90;;;;;;5076381;28;20044;-64
2023/08/25 09:53:12;;;;;;;212.90;192.05;;;31.50;99.90;;;;;;5074803;28;20059;-67
2023/08/25 09:55:40;;;;;;;171.75;156.02;;;31.50;99.90;;;;;;5074551;28;20048;-66
2023/08/25 09:58:08;;;;;;;179.15;161.48;;;31.40;99.90;;;;;;5088221;28;20019;-68
2023/08/25 10:00:38;;;;;;;150.80;136.35;;;31.40;99.90;;;;;;5101779;28;20020;-68
2023/08/25 10:03:08;;;;;;;153.75;139.65;;;31.30;99.90;;;;;;5110014;28;20020;-66
2023/08/25 10:05:37;;;;;;;180.43;163.25;;;31.10;99.90;;;;;;5114778;28;20167;-67
2023/08/25 10:08:06;;;;;;;174.07;157.95;;;31.00;99.90;;;;;;5114602;28;20489;-66
2023/08/25 10:10:36;;;;;;;173.88;157.57;;;31.10;99.90;;;;;;5114452;28;20055;-69
2023/08/25 10:13:04;;;;;;;202.40;183.18;;;31.10;99.90;;;;;;5114823;28;20039;-66
2023/08/25 10:15:32;;;;;;;202.20;183.70;;;31.10;99.90;;;;;;5105771;28;20024;-66
2023/08/25 10:18:03;;;;;;;201.70;182.35;;;31.10;99.90;;;;;;5098211;28;20038;-66
2023/08/25 10:20:31;;;;;;;221.00;199.65;;;31.10;99.90;;;;;;5090487;28;20062;-67
2023/08/25 10:22:58;;;;;;;231.55;209.25;;;31.00;99.90;;;;;;5094533;28;20034;-66
2023/08/25 10:25:29;;;;;;;216.77;196.23;;;31.00;99.90;;;;;;5093327;28;20021;-67
2023/08/25 10:27:58;;;;;;;235.88;213.80;;;31.00;99.90;;;;;;5094213;28;20024;-67
2023/08/25 10:30:27;;;;;;;200.40;181.07;;;31.00;99.90;;;;;;5094260;28;20103;-66
2023/08/25 10:33:10;;;;;;;207.90;188.05;;;31.10;99.90;;;;;;5088785;28;20385;-67
2023/08/25 10:35:41;;;;;;;210.75;191.07;;;31.20;99.90;;;;;;5081099;28;20031;-67
2023/08/25 10:38:23;;;;;;;215.85;195.35;;;31.10;99.90;;;;;;5082036;28;20054;-66
2023/08/25 10:40:51;;;;;;;201.10;182.30;;;31.00;99.90;;;;;;5104953;28;20031;-68
2023/08/25 10:43:29;;;;;;;160.57;145.80;;;31.00;99.90;;;;;;5102340;28;20024;-68
2023/08/25 10:45:55;;;;;;;195.02;175.75;;;31.00;99.90;;;;;;5073758;28;20457;-67
2023/08/25 10:48:25;;;;;;;234.13;210.45;;;30.90;99.90;;;;;;5073322;28;20477;-68
2023/08/25 10:51:08;;;;;;;229.55;207.15;;;30.80;99.90;;;;;;5098552;28;20285;-69
2023/08/25 10:53:44;;;;;;;255.05;228.73;;;30.80;99.90;;;;;;5090105;28;20044;-70
2023/08/25 10:56:23;;;;;;;219.13;197.05;;;30.80;99.90;;;;;;5081942;28;20107;-67
2023/08/25 10:58:55;;;;;;;265.27;238.60;;;30.70;99.90;;;;;;5071394;28;20120;-67
2023/08/25 11:01:25;;;;;;;;;;;30.80;99.90;;;;;;5081184;28;20043;-66
2023/08/25 11:04:12;;;;;;;206.85;187.05;;;30.80;99.90;;;;;;5076803;28;19962;-66
2023/08/25 11:06:49;;;;;;;225.68;204.15;;;30.80;99.90;;;;;;5088096;28;20081;-67
2023/08/25 11:09:26;;;;;;;216.40;195.82;;;30.70;99.90;;;;;;5093546;28;20024;-67
2023/08/25 11:12:06;;;;;;;243.52;220.23;;;30.50;99.90;;;;;;5104020;28;20627;-67
2023/08/25 11:14:36;;;;;;;232.15;209.82;;;30.50;99.90;;;;;;5095838;28;20462;-66
2023/08/25 11:17:06;;;;;;;258.90;234.07;;;30.50;99.90;;;;;;5099337;28;20039;-66
2023/08/25 11:19:36;;;;;;;222.27;201.32;;;30.50;99.90;;;;;;5091682;28;20650;-65
2023/08/25 11:22:05;;;;;;;209.57;189.57;;;30.50;99.90;;;;;;5088820;28;20038;-68
2023/08/25 11:24:32;;;;;;;191.13;172.75;;;30.50;99.90;;;;;;5083281;28;20020;-66
2023/08/25 11:27:09;;;;;;;189.32;171.52;;;30.50;99.90;;;;;;5081034;28;20032;-65
2023/08/25 11:29:36;;;;;;;218.75;198.10;;;30.50;99.90;;;;;;5086750;28;20023;-65
2023/08/25 11:32:03;;;;;;;197.75;178.77;;;30.40;99.90;;;;;;5100941;28;20027;-67
2023/08/25 11:34:33;;;;;;;233.43;211.10;;;30.40;99.90;;;;;;5081551;28;20103;-69
2023/08/25 11:37:00;;;;;;;196.75;177.85;;;30.40;99.90;;;;;;5081521;28;20035;-66
2023/08/25 11:39:27;;;;;;;218.55;197.50;;;30.40;99.90;;;;;;5081323;28;20037;-65
2023/08/25 11:41:55;;;;;;;249.70;226.15;;;30.40;99.90;;;;;;5083095;28;20066;-65
2023/08/25 11:44:23;;;;;;;271.48;246.25;;;30.30;99.90;;;;;;5095224;28;20074;-64
2023/08/25 11:46:51;;;;;;;245.13;221.73;;;30.30;99.90;;;;;;5088212;28;20025;-68
2023/08/25 11:49:20;;;;;;;258.40;233.38;;;30.20;99.90;;;;;;5087172;28;20150;-66
2023/08/25 11:51:49;;;;;;;268.25;242.25;;;30.10;99.90;;;;;;5081397;28;20504;-67
2023/08/25 11:54:16;;;;;;;285.17;256.70;;;30.10;99.90;;;;;;5083326;28;20392;-66
2023/08/25 11:56:53;;;;;;;351.55;314.98;;;30.20;99.90;;;;;;5083964;28;20024;-65
2023/08/25 11:59:20;;;;;;;344.17;310.58;;;30.20;99.90;;;;;;5092615;28;20031;-65
2023/08/25 12:01:50;;;;;;;294.98;266.55;;;30.30;99.90;;;;;;5095113;28;20081;-66
2023/08/25 12:04:26;;;;;;;269.50;243.77;;;30.30;99.90;;;;;;5094574;28;20085;-67
2023/08/25 12:06:57;;;;;;;242.85;219.85;;;30.30;99.90;;;;;;5095939;28;20051;-69
2023/08/25 12:09:25;;;;;;;227.35;206.13;;;30.20;99.90;;;;;;5095066;28;20113;-69
2023/08/25 12:11:54;;;;;;;266.15;240.95;;;30.20;99.90;;;;;;5094305;28;20603;-69
2023/08/25 12:14:31;;;;;;;261.08;236.23;;;30.20;99.90;;;;;;5093865;28;20481;-69
2023/08/25 12:16:58;;;;;;;262.02;236.30;;;30.10;99.90;;;;;;5094092;28;20024;-68
2023/08/25 12:19:26;;;;;;;249.43;226.27;;;30.20;99.90;;;;;;5095598;28;20016;-67