Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:18;;;;;;;30.38;17.02;;;-12.40;85.00;;;;;;5053495;28;20078;-67
2021/12/24 00:03:45;;;;;;;33.08;18.45;;;-12.30;85.10;;;;;;5053588;28;20025;-68
2021/12/24 00:06:12;;;;;;;32.28;17.55;;;-12.30;84.90;;;;;;5053518;28;20111;-67
2021/12/24 00:08:38;;;;;;;31.92;17.80;;;-12.30;84.70;;;;;;5053309;28;20062;-67
2021/12/24 00:11:05;;;;;;;31.63;17.27;;;-12.30;84.60;;;;;;5053358;28;20028;-68
2021/12/24 00:13:38;;;;;;;32.92;17.88;;;-12.30;84.60;;;;;;5053368;28;20025;-67
2021/12/24 00:16:26;;;;;;;35.28;18.70;;;-12.20;84.60;;;;;;5053186;28;20025;-67
2021/12/24 00:19:02;;;;;;;33.60;19.00;;;-12.20;84.40;;;;;;5053002;28;20032;-68
2021/12/24 00:37:22;;;;;;;33.10;17.63;;;-12.00;84.20;;;;;;5052968;28;20032;-67
2021/12/24 00:42:53;;;;;;;30.92;15.80;;;-11.90;84.40;;;;;;5010953;28;20486;-69
2021/12/24 00:45:27;;;;;;;31.20;15.55;;;-12.00;84.40;;;;;;5044701;28;20061;-68
2021/12/24 00:47:53;;;;;;;32.85;16.27;;;-11.90;84.60;;;;;;5053077;28;20033;-67
2021/12/24 00:50:23;;;;;;;31.50;16.48;;;-11.90;84.50;;;;;;5052954;28;20443;-67
2021/12/24 00:52:56;;;;;;;26.75;15.45;;;-11.90;84.50;;;;;;5051389;28;20028;-67
2021/12/24 00:55:25;;;;;;;28.40;15.95;;;-11.80;84.30;;;;;;5052498;28;20021;-67
2021/12/24 00:57:54;;;;;;;27.65;15.60;;;-11.80;84.40;;;;;;5072545;28;20115;-68
2021/12/24 01:00:29;;;;;;;30.92;15.65;;;-11.80;84.30;;;;;;5072501;28;20020;-66
2021/12/24 01:02:57;;;;;;;30.60;16.00;;;-11.80;84.30;;;;;;5073054;28;20021;-66
2021/12/24 01:05:25;;;;;;;28.20;16.77;;;-11.80;84.10;;;;;;5072433;28;20836;-68
2021/12/24 01:07:51;;;;;;;29.40;16.52;;;-11.80;83.90;;;;;;5072386;28;20033;-67
2021/12/24 01:10:26;;;;;;;30.98;17.40;;;-11.70;83.90;;;;;;5072521;28;20141;-66
2021/12/24 01:12:51;;;;;;;32.45;17.08;;;-11.70;83.80;;;;;;5071725;28;20070;-67
2021/12/24 01:15:18;;;;;;;32.88;17.38;;;-11.70;84.10;;;;;;5070710;28;20021;-67
2021/12/24 01:23:28;;;;;;;28.70;16.55;;;-11.60;83.80;;;;;;5072386;28;20471;-67
2021/12/24 01:26:03;;;;;;;28.60;15.85;;;-11.60;84.10;;;;;;5071993;28;20448;-67
2021/12/24 01:39:25;;;;;;;31.98;16.45;;;-11.60;83.70;;;;;;5071892;28;20048;-67
2021/12/24 01:44:37;;;;;;;31.30;17.00;;;-11.50;83.80;;;;;;5071468;28;20076;-68
2021/12/24 01:47:06;;;;;;;26.25;15.75;;;-11.50;83.70;;;;;;5071898;28;20032;-67
2021/12/24 01:49:32;;;;;;;27.08;15.43;;;-11.50;84.10;;;;;;5071808;28;20020;-67
2021/12/24 01:51:58;;;;;;;26.35;16.15;;;-11.50;83.80;;;;;;5071684;28;20024;-67
2021/12/24 01:54:26;;;;;;;27.05;16.48;;;-11.50;83.80;;;;;;5071489;28;20028;-67
2021/12/24 01:56:51;;;;;;;31.38;17.60;;;-11.40;83.90;;;;;;5059167;28;20033;-66
2021/12/24 01:59:17;;;;;;;30.33;17.20;;;-11.40;83.70;;;;;;5051664;28;20039;-68
2021/12/24 02:01:44;;;;;;;25.83;15.55;;;-11.40;83.60;;;;;;5052084;28;20108;-67
2021/12/24 02:04:14;;;;;;;25.95;15.52;;;-11.50;83.90;;;;;;5051571;28;20025;-67
2021/12/24 02:06:41;;;;;;;26.05;14.98;;;-11.40;84.20;;;;;;5051343;28;20082;-67
2021/12/24 02:09:07;;;;;;;26.08;14.63;;;-11.30;83.60;;;;;;5051301;28;20025;-67
2021/12/24 02:11:37;;;;;;;25.08;14.38;;;-11.40;83.80;;;;;;5051232;28;20078;-68
2021/12/24 02:14:09;;;;;;;25.20;14.88;;;-11.40;84.00;;;;;;5051089;28;20029;-67
2021/12/24 02:17:02;;;;;;;24.23;13.93;;;-11.40;84.00;;;;;;5049848;28;20045;-68
2021/12/24 02:28:21;;;;;;;25.30;14.57;;;-11.30;83.80;;;;;;5050980;28;20036;-66
2021/12/24 02:30:47;;;;;;;25.25;14.07;;;-11.30;83.70;;;;;;5051292;28;20029;-67
2021/12/24 02:33:13;;;;;;;24.73;14.57;;;-11.30;83.70;;;;;;5051420;28;20025;-67
2021/12/24 02:35:39;;;;;;;25.52;15.27;;;-11.30;83.90;;;;;;5051117;28;20528;-67
2021/12/24 02:38:05;;;;;;;27.55;15.15;;;-11.20;83.80;;;;;;5051032;28;20040;-67
2021/12/24 02:40:31;;;;;;;26.33;15.45;;;-11.20;83.50;;;;;;5049575;28;20029;-66
2021/12/24 02:42:58;;;;;;;28.58;15.75;;;-11.20;83.60;;;;;;5050897;28;20082;-66
2021/12/24 02:45:27;;;;;;;25.33;15.18;;;-11.10;83.60;;;;;;5050988;28;20025;-67
2021/12/24 02:56:04;;;;;;;21.98;13.43;;;-11.10;83.60;;;;;;5056136;28;20422;-66
2021/12/24 02:58:42;;;;;;;23.75;15.07;;;-11.10;83.60;;;;;;5070888;28;20031;-68
2021/12/24 03:01:10;;;;;;;31.30;19.33;;;-11.10;83.60;;;;;;5070844;28;20032;-67
2021/12/24 03:03:36;;;;;;;42.08;29.20;;;-11.10;83.60;;;;;;5071156;28;20111;-66
2021/12/24 03:06:02;;;;;;;47.60;35.22;;;-11.10;83.60;;;;;;5070748;28;20059;-66
2021/12/24 03:08:28;;;;;;;54.50;41.38;;;-11.00;83.50;;;;;;5070783;28;20028;-67
2021/12/24 03:10:55;;;;;;;58.58;45.10;;;-11.10;83.60;;;;;;5069220;28;20021;-67
2021/12/24 03:13:22;;;;;;;57.28;42.85;;;-11.00;83.40;;;;;;5070722;28;20044;-68
2021/12/24 03:15:50;;;;;;;53.38;38.95;;;-11.00;83.40;;;;;;5070493;28;20023;-67
2021/12/24 03:18:23;;;;;;;50.78;35.95;;;-11.00;83.40;;;;;;5070641;28;20029;-68
2021/12/24 03:20:49;;;;;;;45.95;32.33;;;-11.00;83.40;;;;;;5069508;28;20051;-68
2021/12/24 03:23:35;;;;;;;45.25;30.60;;;-11.00;83.40;;;;;;5070602;28;20472;-67
2021/12/24 03:26:01;;;;;;;46.08;33.75;;;-11.00;83.30;;;;;;5069631;28;20379;-67
2021/12/24 03:28:27;;;;;;;47.72;35.10;;;-11.00;83.20;;;;;;5070424;28;20024;-67
2021/12/24 03:30:53;;;;;;;40.38;28.27;;;-11.00;83.20;;;;;;5069226;28;20039;-67
2021/12/24 03:33:18;;;;;;;32.35;20.85;;;-11.00;83.00;;;;;;5070367;28;20027;-66
2021/12/24 03:35:44;;;;;;;29.42;18.65;;;-11.00;83.00;;;;;;5073437;28;20021;-68
2021/12/24 03:38:10;;;;;;;31.50;18.92;;;-11.00;82.80;;;;;;5074135;28;20058;-67
2021/12/24 03:40:35;;;;;;;36.25;20.10;;;-11.00;82.80;;;;;;5073962;28;20044;-67
2021/12/24 03:43:01;;;;;;;38.95;22.25;;;-11.00;82.60;;;;;;5073976;28;20490;-67
2021/12/24 03:45:34;;;;;;;40.92;24.10;;;-11.00;82.70;;;;;;5073790;28;20052;-67
2021/12/24 03:48:04;;;;;;;49.20;32.05;;;-11.00;82.80;;;;;;5072496;28;20484;-67
2021/12/24 03:55:57;;;;;;;45.90;27.60;;;-11.10;82.90;;;;;;5069058;28;20142;-67
2021/12/24 03:58:23;;;;;;;40.88;23.02;;;-11.00;83.00;;;;;;5053730;28;20470;-67
2021/12/24 04:00:49;;;;;;;45.95;24.50;;;-11.00;83.10;;;;;;5053560;28;20151;-67
2021/12/24 04:03:15;;;;;;;74.10;34.83;;;-11.00;83.40;;;;;;5053613;28;20021;-68
2021/12/24 04:05:41;;;;;;;150.95;62.60;;;-10.90;83.70;;;;;;5053639;28;20053;-67
2021/12/24 04:08:06;;;;;;;143.45;61.75;;;-10.80;84.10;;;;;;5053436;28;20100;-67
2021/12/24 04:10:40;;;;;;;127.63;56.13;;;-10.80;84.10;;;;;;5053775;28;20025;-67
2021/12/24 04:13:07;;;;;;;91.00;41.08;;;-10.70;84.10;;;;;;5053383;28;20444;-67
2021/12/24 04:15:35;;;;;;;53.78;28.83;;;-10.60;83.80;;;;;;5053533;28;20021;-67
2021/12/24 04:18:00;;;;;;;40.75;22.45;;;-10.50;83.30;;;;;;5053395;28;20052;-67
2021/12/24 04:25:54;;;;;;;50.83;26.05;;;-10.30;81.90;;;;;;5053994;28;20036;-68
2021/12/24 04:28:20;;;;;;;64.50;34.45;;;-10.30;81.90;;;;;;5053225;28;20037;-67
2021/12/24 04:30:50;;;;;;;65.95;35.22;;;-10.20;81.70;;;;;;5053093;28;20028;-67
2021/12/24 04:33:22;;;;;;;58.58;33.40;;;-10.20;81.70;;;;;;5053165;28;20025;-67
2021/12/24 04:36:06;;;;;;;46.23;26.20;;;-10.10;81.40;;;;;;5051772;28;20025;-67
2021/12/24 04:52:44;;;;;;;116.57;49.25;;;-9.70;80.00;;;;;;5052763;28;20040;-66
2021/12/24 05:03:33;;;;;;;97.63;43.45;;;-9.60;80.40;;;;;;5072417;28;20392;-68
2021/12/24 05:08:50;;;;;;;52.10;22.98;;;-9.40;80.30;;;;;;5072485;28;20116;-68
2021/12/24 05:11:18;;;;;;;40.20;19.35;;;-9.40;80.10;;;;;;5072503;28;20074;-68
2021/12/24 05:13:45;;;;;;;38.20;17.88;;;-9.30;80.10;;;;;;5072143;28;20100;-67
2021/12/24 05:21:33;;;;;;;28.63;15.65;;;-9.20;80.00;;;;;;5072100;28;20047;-68
2021/12/24 05:21:33;;;;;;;27.52;14.70;;;-9.20;79.70;;;;;;5069077;28;20481;-67
2021/12/24 05:24:07;;;;;;;23.45;13.95;;;-9.20;79.70;;;;;;5071966;28;20104;-68
2021/12/24 05:26:34;;;;;;;26.92;15.07;;;-9.10;80.00;;;;;;5071939;28;20460;-68
2021/12/24 05:29:02;;;;;;;23.80;13.32;;;-9.10;80.10;;;;;;5072013;28;20025;-67
2021/12/24 05:31:29;;;;;;;26.00;13.90;;;-9.10;80.50;;;;;;5071921;28;20032;-67
2021/12/24 05:33:55;;;;;;;25.15;14.20;;;-9.10;80.40;;;;;;5071808;28;20020;-69
2021/12/24 05:36:20;;;;;;;20.23;12.02;;;-9.00;80.30;;;;;;5070657;28;20365;-67
2021/12/24 05:38:46;;;;;;;22.55;13.25;;;-9.00;80.00;;;;;;5071638;28;20021;-69
2021/12/24 05:41:13;;;;;;;21.00;12.40;;;-8.90;80.10;;;;;;5070639;28;20040;-68
2021/12/24 05:43:39;;;;;;;20.65;12.15;;;-8.90;79.60;;;;;;5071728;28;20404;-69
2021/12/24 05:46:05;;;;;;;19.55;11.32;;;-8.90;79.80;;;;;;5071795;28;20036;-67
2021/12/24 05:48:31;;;;;;;22.40;12.25;;;-8.80;79.90;;;;;;5071679;28;20036;-68
2021/12/24 05:50:57;;;;;;;20.25;11.90;;;-8.80;79.90;;;;;;5071673;28;20088;-67
2021/12/24 05:53:24;;;;;;;22.63;12.60;;;-8.80;79.70;;;;;;5071507;28;20040;-68
2021/12/24 05:55:50;;;;;;;19.98;11.45;;;-8.80;79.60;;;;;;5067912;28;20021;-68
2021/12/24 05:58:17;;;;;;;19.65;11.52;;;-8.80;79.70;;;;;;5051252;28;20032;-68
2021/12/24 06:00:43;;;;;;;17.35;10.63;;;-8.80;79.60;;;;;;5050151;28;20059;-68
2021/12/24 06:03:10;;;;;;;18.55;10.95;;;-8.70;79.40;;;;;;5051128;28;20028;-68
2021/12/24 06:05:37;;;;;;;18.55;11.00;;;-8.70;79.40;;;;;;5051304;28;20446;-67
2021/12/24 06:08:04;;;;;;;17.88;11.20;;;-8.70;79.30;;;;;;5049858;28;20053;-68
2021/12/24 06:10:30;;;;;;;20.55;10.85;;;-8.70;79.40;;;;;;5050937;28;20025;-67
2021/12/24 06:12:57;;;;;;;17.50;11.30;;;-8.60;79.50;;;;;;5051131;28;20099;-71
2021/12/24 06:15:25;;;;;;;18.30;11.52;;;-8.70;80.00;;;;;;5051031;28;20044;-68
2021/12/24 06:17:54;;;;;;;19.48;11.43;;;-8.60;79.90;;;;;;5051039;28;20044;-68
2021/12/24 06:20:22;;;;;;;17.77;10.57;;;-8.60;79.70;;;;;;5051182;28;20373;-67
2021/12/24 06:22:48;;;;;;;19.33;10.85;;;-8.60;79.90;;;;;;5051030;28;20056;-69
2021/12/24 06:25:15;;;;;;;18.25;11.27;;;-8.50;79.90;;;;;;5051022;28;20134;-70
2021/12/24 06:27:41;;;;;;;17.85;10.38;;;-8.50;79.70;;;;;;5050927;28;20017;-67
2021/12/24 06:30:07;;;;;;;18.60;10.43;;;-8.50;79.60;;;;;;5050871;28;20079;-67
2021/12/24 06:32:33;;;;;;;18.33;10.95;;;-8.40;79.60;;;;;;5050834;28;20027;-69
2021/12/24 06:34:59;;;;;;;19.75;10.90;;;-8.40;79.40;;;;;;5051032;28;20376;-67
2021/12/24 06:37:25;;;;;;;17.83;10.18;;;-8.30;79.10;;;;;;5033277;28;20105;-68
2021/12/24 06:39:51;;;;;;;19.05;10.07;;;-8.40;79.30;;;;;;5049736;28;20039;-68
2021/12/24 06:42:17;;;;;;;20.17;11.00;;;-8.30;79.20;;;;;;5050896;28;20109;-67
2021/12/24 06:44:43;;;;;;;18.15;11.20;;;-8.30;78.90;;;;;;5050652;28;20112;-67
2021/12/24 06:47:09;;;;;;;18.88;10.73;;;-8.30;78.80;;;;;;5050957;28;20029;-67
2021/12/24 06:49:35;;;;;;;17.27;10.27;;;-8.20;78.70;;;;;;5051159;28;20057;-68
2021/12/24 06:52:01;;;;;;;18.35;10.95;;;-8.20;78.80;;;;;;5049541;28;20562;-68
2021/12/24 06:54:26;;;;;;;19.27;10.80;;;-8.20;78.60;;;;;;5050888;28;20097;-68
2021/12/24 06:56:53;;;;;;;18.17;10.25;;;-8.20;78.80;;;;;;5062438;28;20086;-68
2021/12/24 06:59:19;;;;;;;18.02;10.60;;;-8.10;78.40;;;;;;5069490;28;20392;-69
2021/12/24 07:01:45;;;;;;;23.95;12.52;;;-8.10;78.20;;;;;;5070854;28;20024;-69
2021/12/24 07:04:11;;;;;;;19.13;10.77;;;-8.10;78.20;;;;;;5070769;28;20416;-68
2021/12/24 07:06:43;;;;;;;16.77;9.75;;;-8.10;78.30;;;;;;5070632;28;20112;-68
2021/12/24 07:09:09;;;;;;;17.10;10.75;;;-8.00;78.40;;;;;;5071367;28;20021;-68
2021/12/24 07:11:34;;;;;;;19.95;11.70;;;-7.90;78.30;;;;;;5074562;28;20117;-68
2021/12/24 07:14:00;;;;;;;19.73;11.50;;;-7.90;78.10;;;;;;5074514;28;20380;-68
2021/12/24 07:16:25;;;;;;;20.17;12.00;;;-7.90;77.90;;;;;;5074506;28;20048;-69
2021/12/24 07:18:51;;;;;;;19.13;11.35;;;-7.90;77.80;;;;;;5074357;28;20085;-71
2021/12/24 07:21:17;;;;;;;19.25;11.10;;;-7.80;77.90;;;;;;5075031;28;20044;-68
2021/12/24 07:23:43;;;;;;;19.60;11.20;;;-7.80;77.70;;;;;;5074415;28;20025;-69
2021/12/24 07:26:08;;;;;;;21.35;11.80;;;-7.70;77.70;;;;;;5075035;28;20031;-68
2021/12/24 07:28:34;;;;;;;21.60;12.73;;;-7.70;77.50;;;;;;5072749;28;20029;-69
2021/12/24 07:30:59;;;;;;;20.98;11.63;;;-7.60;77.60;;;;;;5073901;28;20485;-68
2021/12/24 07:33:28;;;;;;;26.73;13.30;;;-7.60;78.00;;;;;;5072709;28;20572;-68
2021/12/24 07:35:54;;;;;;;24.00;12.82;;;-7.50;77.30;;;;;;5074124;28;20033;-68
2021/12/24 07:38:19;;;;;;;24.35;12.43;;;-7.40;76.90;;;;;;5074230;28;20035;-69
2021/12/24 07:40:45;;;;;;;22.23;12.65;;;-7.40;76.90;;;;;;5073895;28;20029;-68
2021/12/24 07:43:11;;;;;;;22.90;13.32;;;-7.40;77.00;;;;;;5073933;28;20113;-68
2021/12/24 07:45:39;;;;;;;23.55;12.80;;;-7.30;77.30;;;;;;5072663;28;20028;-69
2021/12/24 07:48:12;;;;;;;22.60;13.38;;;-7.30;77.40;;;;;;5072471;28;20078;-69
2021/12/24 07:53:07;;;;;;;20.77;12.95;;;-7.20;77.10;;;;;;5073732;28;20025;-69
2021/12/24 07:55:34;;;;;;;20.90;12.20;;;-7.10;77.30;;;;;;5073926;28;20431;-68
2021/12/24 07:58:00;;;;;;;21.40;12.38;;;-7.10;77.30;;;;;;5073959;28;20029;-68
2021/12/24 08:00:27;;;;;;;20.13;11.10;;;-7.00;77.60;;;;;;5073462;28;20364;-68
2021/12/24 08:02:57;;;;;;;20.17;11.88;;;-6.90;77.90;;;;;;5071877;28;20102;-68
2021/12/24 08:05:25;;;;;;;19.70;12.23;;;-6.80;77.90;;;;;;5073858;28;20862;-67
2021/12/24 08:07:53;;;;;;;20.33;12.30;;;-6.70;77.60;;;;;;5073667;28;20024;-68
2021/12/24 08:10:21;;;;;;;19.27;11.02;;;-6.60;77.50;;;;;;5074613;28;20078;-68
2021/12/24 08:12:47;;;;;;;18.55;11.32;;;-6.50;77.60;;;;;;5072816;28;20529;-68
2021/12/24 08:15:17;;;;;;;18.27;11.20;;;-6.40;77.90;;;;;;5073690;28;20031;-68
2021/12/24 08:17:43;;;;;;;19.70;11.43;;;-6.30;77.90;;;;;;5085356;28;20408;-68
2021/12/24 08:20:10;;;;;;;18.15;11.68;;;-6.20;77.80;;;;;;5053329;28;20091;-70
2021/12/24 08:22:36;;;;;;;19.95;11.77;;;-6.20;78.20;;;;;;5059388;28;20029;-69
2021/12/24 08:25:08;;;;;;;20.33;12.80;;;-6.20;78.30;;;;;;5073055;28;20399;-67
2021/12/24 08:27:35;;;;;;;18.48;11.20;;;-6.10;78.60;;;;;;5073158;28;20024;-68
2021/12/24 08:30:03;;;;;;;20.20;11.95;;;-6.10;78.90;;;;;;5073148;28;20052;-69
2021/12/24 08:32:39;;;;;;;21.88;12.68;;;-6.00;79.30;;;;;;5073597;28;20017;-67
2021/12/24 08:35:08;;;;;;;20.33;12.70;;;-6.00;79.30;;;;;;5072086;28;20028;-70
2021/12/24 08:37:34;;;;;;;22.77;12.25;;;-6.10;79.10;;;;;;5073008;28;20099;-69
2021/12/24 08:39:59;;;;;;;21.15;12.77;;;-6.10;79.60;;;;;;5073317;28;20104;-67
2021/12/24 08:42:25;;;;;;;21.10;12.90;;;-6.10;79.70;;;;;;5060494;28;20033;-69
2021/12/24 08:44:53;;;;;;;22.92;13.30;;;-6.10;80.20;;;;;;5052664;28;20021;-70
2021/12/24 08:47:19;;;;;;;23.42;14.15;;;-6.00;80.40;;;;;;5051488;28;20048;-70
2021/12/24 08:49:45;;;;;;;24.23;14.50;;;-6.00;80.60;;;;;;5057378;28;20024;-69
2021/12/24 08:52:11;;;;;;;25.27;14.68;;;-5.90;80.50;;;;;;5072701;28;20040;-70
2021/12/24 08:54:36;;;;;;;25.10;15.95;;;-5.80;80.10;;;;;;5072512;28;20388;-69
2021/12/24 08:57:02;;;;;;;23.80;14.13;;;-5.80;80.10;;;;;;5072251;28;20056;-69
2021/12/24 08:59:28;;;;;;;20.33;12.73;;;-5.70;80.40;;;;;;5072292;28;20099;-69
2021/12/24 09:01:54;;;;;;;20.13;12.23;;;-5.60;80.10;;;;;;5070827;28;20175;-69
2021/12/24 09:04:23;;;;;;;18.58;11.30;;;-5.70;81.00;;;;;;5072242;28;20029;-67
2021/12/24 09:06:49;;;;;;;22.60;12.98;;;-5.60;81.50;;;;;;5070758;28;20020;-69
2021/12/24 09:09:15;;;;;;;22.65;13.10;;;-5.50;80.70;;;;;;5072236;28;20518;-69
2021/12/24 09:11:42;;;;;;;22.10;12.23;;;-5.40;80.50;;;;;;5072126;28;20062;-69
2021/12/24 09:14:08;;;;;;;22.48;13.15;;;-5.40;80.10;;;;;;5072100;28;20021;-69
2021/12/24 09:16:35;;;;;;;22.33;12.55;;;-5.30;79.40;;;;;;5071928;28;20071;-69
2021/12/24 09:19:06;;;;;;;22.60;12.43;;;-5.30;79.80;;;;;;5071880;28;20028;-69
2021/12/24 09:21:33;;;;;;;24.05;12.68;;;-5.30;79.50;;;;;;5071616;28;20028;-70
2021/12/24 09:24:01;;;;;;;20.70;11.60;;;-5.30;79.60;;;;;;5071373;28;20075;-69
2021/12/24 09:26:29;;;;;;;21.98;12.02;;;-5.20;80.00;;;;;;5070393;28;20483;-69
2021/12/24 09:28:56;;;;;;;21.48;12.05;;;-5.20;79.20;;;;;;5071532;28;20020;-68
2021/12/24 09:31:23;;;;;;;21.23;11.35;;;-5.20;78.90;;;;;;5065359;28;20033;-69
2021/12/24 09:33:49;;;;;;;20.52;11.40;;;-5.20;79.00;;;;;;5051797;28;20016;-70
2021/12/24 09:36:21;;;;;;;21.90;12.05;;;-5.20;79.00;;;;;;5052967;28;20078;-69
2021/12/24 09:38:47;;;;;;;20.25;11.68;;;-5.20;79.30;;;;;;5070537;28;20063;-68
2021/12/24 09:41:13;;;;;;;18.05;11.30;;;-5.20;80.00;;;;;;5072058;28;20052;-70
2021/12/24 09:43:39;;;;;;;18.73;11.10;;;-5.20;80.70;;;;;;5071736;28;20135;-72
2021/12/24 09:46:04;;;;;;;18.33;10.05;;;-5.00;80.30;;;;;;5071993;28;20552;-69
2021/12/24 09:48:30;;;;;;;20.88;11.63;;;-5.10;79.80;;;;;;5066433;28;20036;-71
2021/12/24 09:50:55;;;;;;;21.08;10.77;;;-5.00;80.50;;;;;;5050777;28;20435;-70
2021/12/24 09:53:21;;;;;;;21.60;11.80;;;-5.00;80.80;;;;;;5051742;28;20032;-70
2021/12/24 09:55:47;;;;;;;22.17;11.77;;;-5.00;80.40;;;;;;5069014;28;20050;-69
2021/12/24 09:58:13;;;;;;;21.90;11.65;;;-5.00;80.30;;;;;;5071059;28;20333;-70
2021/12/24 10:00:40;;;;;;;20.98;11.55;;;-5.00;80.80;;;;;;5071499;28;20119;-68
2021/12/24 10:03:06;;;;;;;24.33;12.90;;;-4.90;80.30;;;;;;5051865;28;20415;-70
2021/12/24 10:05:40;;;;;;;24.10;13.27;;;-4.80;80.40;;;;;;5051275;28;20025;-69
2021/12/24 10:08:07;;;;;;;25.30;13.55;;;-4.80;79.80;;;;;;5051378;28;20021;-70
2021/12/24 10:10:34;;;;;;;25.80;13.50;;;-4.70;80.00;;;;;;5051578;28;20021;-69
2021/12/24 10:13:25;;;;;;;28.40;15.20;;;-4.60;79.70;;;;;;5060474;28;20024;-71
2021/12/24 10:16:00;;;;;;;27.45;14.88;;;-4.60;78.80;;;;;;5070965;28;20466;-69
2021/12/24 10:18:35;;;;;;;26.30;14.90;;;-4.60;78.80;;;;;;5071364;28;20096;-69
2021/12/24 10:21:05;;;;;;;27.70;15.82;;;-4.50;78.50;;;;;;5071130;28;20037;-70
2021/12/24 10:23:42;;;;;;;28.05;16.52;;;-4.50;78.30;;;;;;5070949;28;20068;-70
2021/12/24 10:26:38;;;;;;;29.35;16.67;;;-4.50;78.10;;;;;;5071059;28;20043;-69
2021/12/24 10:29:09;;;;;;;28.52;15.52;;;-4.50;79.20;;;;;;5062283;28;20036;-69
2021/12/24 10:31:38;;;;;;;29.30;17.00;;;-4.40;78.90;;;;;;5071037;28;20028;-69
2021/12/24 10:34:15;;;;;;;29.65;16.88;;;-4.40;79.20;;;;;;5070883;28;20021;-69
2021/12/24 10:36:54;;;;;;;27.83;16.58;;;-4.40;79.10;;;;;;5062415;28;20033;-68
2021/12/24 10:39:22;;;;;;;30.00;17.08;;;-4.40;79.00;;;;;;5050991;28;20024;-70
2021/12/24 10:41:50;;;;;;;28.23;15.82;;;-4.30;79.60;;;;;;5050682;28;20024;-70
2021/12/24 10:44:17;;;;;;;28.10;16.30;;;-4.30;79.80;;;;;;5051973;28;20033;-71
2021/12/24 10:47:04;;;;;;;29.00;16.17;;;-4.20;79.70;;;;;;5055294;28;20108;-70
2021/12/24 10:49:50;;;;;;;25.83;15.55;;;-4.20;79.90;;;;;;5065748;28;20024;-70
2021/12/24 10:55:06;;;;;;;30.27;16.75;;;-4.10;80.10;;;;;;5075459;28;20081;-70
2021/12/24 10:57:34;;;;;;;30.15;15.57;;;-4.10;80.10;;;;;;5056341;28;20053;-69
2021/12/24 11:00:23;;;;;;;28.27;16.50;;;-4.00;80.40;;;;;;5053777;28;20083;-70
2021/12/24 11:02:55;;;;;;;28.45;15.27;;;-4.00;80.30;;;;;;5053134;28;20037;-69
2021/12/24 11:05:27;;;;;;;28.10;15.50;;;-3.90;80.10;;;;;;5055738;28;20029;-69
2021/12/24 11:07:54;;;;;;;27.13;16.03;;;-3.90;80.20;;;;;;5074711;28;20425;-69
2021/12/24 11:10:22;;;;;;;24.95;14.25;;;-3.80;80.10;;;;;;5073430;28;20329;-68
2021/12/24 11:12:50;;;;;;;23.88;13.80;;;-3.70;79.90;;;;;;5074619;28;20019;-69
2021/12/24 11:15:33;;;;;;;25.33;14.18;;;-3.60;80.30;;;;;;5074565;28;20020;-71
2021/12/24 11:18:05;;;;;;;25.85;14.27;;;-3.50;79.40;;;;;;5073086;28;20123;-68
2021/12/24 11:20:32;;;;;;;26.77;13.73;;;-3.40;79.20;;;;;;5073489;28;20033;-68
2021/12/24 11:23:06;;;;;;;23.95;13.35;;;-3.40;79.00;;;;;;5074134;28;20025;-69
2021/12/24 11:25:36;;;;;;;25.17;13.88;;;-3.40;78.70;;;;;;5073040;28;20422;-69
2021/12/24 11:28:03;;;;;;;25.08;13.57;;;-3.50;78.40;;;;;;5074206;28;20028;-70
2021/12/24 11:30:31;;;;;;;23.58;13.70;;;-3.60;78.80;;;;;;5074649;28;20055;-70
2021/12/24 11:32:56;;;;;;;23.58;12.20;;;-3.50;79.20;;;;;;5074683;28;20083;-69
2021/12/24 11:35:23;;;;;;;24.85;13.15;;;-3.50;79.00;;;;;;5071747;28;20029;-70
2021/12/24 11:37:51;;;;;;;22.33;12.27;;;-3.60;79.30;;;;;;5074197;28;20460;-68
2021/12/24 11:40:20;;;;;;;22.38;12.40;;;-3.50;79.20;;;;;;5073934;28;20433;-68
2021/12/24 11:42:54;;;;;;;22.85;12.57;;;-3.40;79.30;;;;;;5073949;28;20024;-70
2021/12/24 11:45:22;;;;;;;25.75;12.73;;;-3.30;78.30;;;;;;5073863;28;20020;-69
2021/12/24 11:47:49;;;;;;;25.67;13.27;;;-3.30;77.80;;;;;;5074157;28;20099;-69
2021/12/24 11:50:16;;;;;;;22.92;12.52;;;-3.40;77.90;;;;;;5074001;28;20033;-68
2021/12/24 11:52:42;;;;;;;21.08;11.23;;;-3.50;78.30;;;;;;5074204;28;20164;-70
2021/12/24 11:55:08;;;;;;;24.38;13.20;;;-3.50;78.60;;;;;;5071735;28;20106;-69
2021/12/24 11:57:34;;;;;;;22.67;11.95;;;-3.50;78.40;;;;;;5073359;28;20506;-68
2021/12/24 12:00:11;;;;;;;19.63;11.15;;;-3.60;78.60;;;;;;5074007;28;20111;-69
2021/12/24 12:02:39;;;;;;;21.77;12.48;;;-3.60;78.50;;;;;;5073837;28;20021;-67
2021/12/24 12:05:38;;;;;;;20.67;11.57;;;-3.60;78.80;;;;;;5065053;28;20025;-68
2021/12/24 12:08:23;;;;;;;19.85;11.50;;;-3.60;78.70;;;;;;5053639;28;20025;-68
2021/12/24 12:10:53;;;;;;;22.48;11.68;;;-3.60;78.80;;;;;;5052409;28;20032;-68
2021/12/24 12:13:49;;;;;;;19.58;11.43;;;-3.60;78.80;;;;;;5053741;28;20021;-69
2021/12/24 12:16:16;;;;;;;22.70;12.57;;;-3.60;78.50;;;;;;5053384;28;20128;-69
2021/12/24 12:18:47;;;;;;;22.95;12.52;;;-3.60;78.80;;;;;;5052140;28;20033;-69
2021/12/24 12:21:21;;;;;;;19.70;11.23;;;-3.60;79.00;;;;;;5053692;28;20071;-69
2021/12/24 12:26:52;;;;;;;20.98;11.82;;;-3.60;78.80;;;;;;5053541;28;20415;-68
2021/12/24 12:29:21;;;;;;;;;;;-3.60;78.70;;;;;;5064263;28;20031;-68
2021/12/24 12:31:50;;;;;;;22.10;12.45;;;-3.60;79.00;;;;;;5053332;28;19951;-68
2021/12/24 12:34:43;;;;;;;19.63;11.55;;;-3.60;78.90;;;;;;5051977;28;20021;-68
2021/12/24 12:37:13;;;;;;;21.80;12.57;;;-3.60;78.80;;;;;;5052006;28;20358;-68
2021/12/24 12:39:39;;;;;;;21.52;12.32;;;-3.60;78.70;;;;;;5053450;28;20469;-68
2021/12/24 12:42:05;;;;;;;20.75;11.98;;;-3.60;78.90;;;;;;5053321;28;20032;-68
2021/12/24 12:44:33;;;;;;;24.17;12.05;;;-3.60;79.00;;;;;;5053025;28;20048;-68
2021/12/24 12:47:10;;;;;;;22.50;12.32;;;-3.60;79.10;;;;;;5056800;28;20043;-67
2021/12/24 12:49:36;;;;;;;23.23;12.50;;;-3.70;79.20;;;;;;5053521;28;20191;-67
2021/12/24 12:52:16;;;;;;;24.15;13.02;;;-3.70;79.30;;;;;;5053101;28;20225;-69
2021/12/24 12:54:48;;;;;;;23.48;12.27;;;-3.70;79.50;;;;;;5052861;28;20032;-68
2021/12/24 12:57:21;;;;;;;24.58;12.98;;;-3.70;79.60;;;;;;5067695;28;20460;-67
2021/12/24 13:00:19;;;;;;;28.23;14.23;;;-3.80;79.80;;;;;;5072748;28;20472;-66
2021/12/24 13:03:06;;;;;;;26.17;13.73;;;-3.80;80.00;;;;;;5072851;28;20051;-67
2021/12/24 13:05:53;;;;;;;23.52;12.45;;;-3.70;79.70;;;;;;5067976;28;20063;-68
2021/12/24 13:08:24;;;;;;;23.48;12.95;;;-3.80;79.90;;;;;;5050174;28;20052;-67
2021/12/24 13:11:07;;;;;;;22.67;12.88;;;-3.80;80.10;;;;;;5052682;28;20021;-69
2021/12/24 13:14:02;;;;;;;26.70;13.73;;;-3.80;80.20;;;;;;5052612;28;20013;-68
2021/12/24 13:16:35;;;;;;;21.95;12.52;;;-3.80;80.30;;;;;;5052330;28;20104;-70
2021/12/24 13:24:37;;;;;;;24.10;12.55;;;-3.70;80.50;;;;;;5052143;28;20479;-69
2021/12/24 13:27:03;;;;;;;23.63;12.43;;;-3.70;80.60;;;;;;5061995;28;20029;-69
2021/12/24 13:29:28;;;;;;;23.70;12.77;;;-3.70;80.70;;;;;;5052510;28;20044;-71
2021/12/24 13:31:56;;;;;;;25.60;13.48;;;-3.70;80.80;;;;;;5052120;28;20021;-70
2021/12/24 13:34:24;;;;;;;24.02;12.45;;;-3.70;80.90;;;;;;5052186;28;20098;-71
2021/12/24 13:36:50;;;;;;;25.15;13.65;;;-3.70;80.80;;;;;;5050864;28;20118;-68
2021/12/24 13:39:21;;;;;;;24.85;14.35;;;-3.60;80.90;;;;;;5050959;28;20094;-68
2021/12/24 13:41:47;;;;;;;24.13;12.85;;;-3.70;81.10;;;;;;5052020;28;20103;-67
2021/12/24 13:44:25;;;;;;;25.05;13.80;;;-3.70;81.30;;;;;;5066253;28;20032;-69
2021/12/24 13:47:28;;;;;;;26.48;13.60;;;-3.60;81.60;;;;;;5071921;28;20123;-67
2021/12/24 13:55:32;;;;;;;42.42;22.35;;;-3.60;82.30;;;;;;5043222;28;20430;-69
2021/12/24 13:58:01;;;;;;;42.97;21.65;;;-3.60;82.40;;;;;;5071795;28;20409;-69
2021/12/24 14:00:29;;;;;;;53.97;25.45;;;-3.60;82.20;;;;;;5071923;28;20074;-71
2021/12/24 14:02:59;;;;;;;56.10;26.15;;;-3.60;82.50;;;;;;5072299;28;20060;-70
2021/12/24 14:05:26;;;;;;;61.58;26.90;;;-3.50;82.60;;;;;;5054663;28;20028;-69
2021/12/24 14:08:12;;;;;;;80.60;35.20;;;-3.50;82.60;;;;;;5051473;28;20026;-68
2021/12/24 14:10:40;;;;;;;83.45;35.20;;;-3.50;83.10;;;;;;5051700;28;20032;-69
2021/12/24 14:13:12;;;;;;;84.85;34.50;;;-3.50;83.10;;;;;;5050076;28;20053;-68
2021/12/24 14:16:17;;;;;;;81.55;33.08;;;-3.40;83.10;;;;;;5051611;28;20419;-71
2021/12/24 14:24:17;;;;;;;54.05;24.95;;;-3.40;83.50;;;;;;5051562;28;20029;-71
2021/12/24 14:26:59;;;;;;;47.15;22.33;;;-3.30;83.30;;;;;;5050270;28;20044;-74
2021/12/24 14:29:45;;;;;;;54.78;26.10;;;-3.30;83.30;;;;;;5051650;28;20063;-74
2021/12/24 14:32:16;;;;;;;43.78;22.40;;;-3.30;83.60;;;;;;5051685;28;20056;-73
2021/12/24 14:34:50;;;;;;;57.08;27.33;;;-3.20;83.50;;;;;;5051292;28;20048;-72
2021/12/24 14:37:18;;;;;;;85.60;38.05;;;-3.30;83.60;;;;;;5051319;28;20100;-74