Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:34;;;;;;;29.50;12.27;;;23.10;99.90;;;;;;5040704;28;20032;-60
2021/06/22 00:04:00;;;;;;;27.48;12.45;;;23.00;99.90;;;;;;5135238;27;20038;-59
2021/06/22 00:06:26;;;;;;;26.35;11.20;;;23.10;99.90;;;;;;5136018;27;20034;-57
2021/06/22 00:08:52;;;;;;;35.80;11.65;;;23.20;99.90;;;;;;5137101;27;20023;-61
2021/06/22 00:11:18;;;;;;;29.10;12.00;;;23.30;99.90;;;;;;5136043;27;20019;-57
2021/06/22 00:13:44;;;;;;;29.33;12.15;;;23.30;99.90;;;;;;5136294;27;20458;-60
2021/06/22 00:16:09;;;;;;;25.73;12.80;;;23.20;99.90;;;;;;5083839;27;20031;-61
2021/06/22 00:18:35;;;;;;;30.65;13.02;;;23.10;99.90;;;;;;5135763;27;20030;-60
2021/06/22 00:21:01;;;;;;;28.08;13.18;;;23.00;99.90;;;;;;5136926;27;20485;-62
2021/06/22 00:23:27;;;;;;;31.38;12.82;;;22.90;99.90;;;;;;5080644;27;20141;-58
2021/06/22 00:25:53;;;;;;;25.83;13.40;;;22.90;99.90;;;;;;5135473;27;20023;-60
2021/06/22 00:28:19;;;;;;;25.00;14.30;;;22.80;99.90;;;;;;5116116;27;20035;-60
2021/06/22 00:30:44;;;;;;;29.23;12.85;;;22.80;99.90;;;;;;5135251;27;20030;-61
2021/06/22 00:33:10;;;;;;;27.65;15.30;;;22.70;99.90;;;;;;5045337;28;20046;-60
2021/06/22 00:35:36;;;;;;;28.13;13.95;;;22.60;99.90;;;;;;5114460;28;20421;-59
2021/06/22 00:38:02;;;;;;;24.08;12.50;;;22.60;99.90;;;;;;5112921;28;20538;-58
2021/06/22 00:40:28;;;;;;;27.17;13.02;;;22.50;99.90;;;;;;5095780;28;20063;-58
2021/06/22 00:42:53;;;;;;;27.13;13.30;;;22.50;99.90;;;;;;5114206;28;20047;-60
2021/06/22 00:45:29;;;;;;;26.92;13.77;;;22.50;99.90;;;;;;5114386;28;20156;-58
2021/06/22 00:47:55;;;;;;;27.58;14.30;;;22.50;99.90;;;;;;5078783;28;20057;-61
2021/06/22 00:50:22;;;;;;;24.48;14.00;;;22.50;99.90;;;;;;5114289;28;20520;-60
2021/06/22 00:52:48;;;;;;;30.92;13.55;;;22.40;99.90;;;;;;5114291;28;20038;-59
2021/06/22 00:55:28;;;;;;;24.70;13.73;;;22.40;99.90;;;;;;5112471;28;20035;-57
2021/06/22 00:57:57;;;;;;;29.45;15.02;;;22.30;99.90;;;;;;5067172;28;20035;-60
2021/06/22 01:00:22;;;;;;;28.77;12.55;;;22.30;99.90;;;;;;5114148;28;20031;-58
2021/06/22 01:02:48;;;;;;;25.95;12.60;;;22.30;99.90;;;;;;5113977;28;20031;-56
2021/06/22 01:05:14;;;;;;;28.98;12.77;;;22.40;99.90;;;;;;5095343;28;20027;-60
2021/06/22 01:07:40;;;;;;;38.78;14.57;;;22.50;99.90;;;;;;5114047;28;20020;-62
2021/06/22 01:10:07;;;;;;;28.73;12.25;;;22.50;99.90;;;;;;5114018;28;20031;-58
2021/06/22 01:12:32;;;;;;;35.85;12.38;;;22.50;99.90;;;;;;5095042;28;20023;-58
2021/06/22 01:14:58;;;;;;;34.60;12.43;;;22.50;99.90;;;;;;5113956;28;20106;-57
2021/06/22 01:17:24;;;;;;;27.65;11.13;;;22.40;99.90;;;;;;5113883;28;20062;-60
2021/06/22 01:19:50;;;;;;;32.47;12.07;;;22.40;99.90;;;;;;5113936;28;20031;-61
2021/06/22 01:22:15;;;;;;;35.80;11.48;;;22.50;99.90;;;;;;5113891;28;20024;-60
2021/06/22 01:24:41;;;;;;;26.92;10.98;;;22.40;99.90;;;;;;5113971;28;20027;-57
2021/06/22 01:27:08;;;;;;;26.80;10.82;;;22.40;99.90;;;;;;5114005;28;20031;-60
2021/06/22 01:29:34;;;;;;;31.23;12.57;;;22.50;99.90;;;;;;5113735;28;20377;-58
2021/06/22 01:32:00;;;;;;;28.70;11.98;;;22.50;99.90;;;;;;5113891;28;20028;-59
2021/06/22 01:34:29;;;;;;;26.95;12.07;;;22.50;99.90;;;;;;5128308;28;20051;-60
2021/06/22 01:36:56;;;;;;;28.05;12.00;;;22.40;99.90;;;;;;5098328;28;20042;-58
2021/06/22 01:39:22;;;;;;;26.55;11.68;;;22.40;99.90;;;;;;5134291;28;20019;-57
2021/06/22 01:41:48;;;;;;;27.35;12.18;;;22.40;99.90;;;;;;5134296;28;20027;-59
2021/06/22 01:44:14;;;;;;;33.80;12.90;;;22.40;99.90;;;;;;5134267;28;20038;-60
2021/06/22 01:46:40;;;;;;;28.27;12.18;;;22.40;99.90;;;;;;5115268;28;20039;-59
2021/06/22 01:49:06;;;;;;;29.73;11.27;;;22.40;99.90;;;;;;5081245;28;20054;-60
2021/06/22 01:51:32;;;;;;;31.55;11.52;;;22.40;99.90;;;;;;5098300;28;20481;-62
2021/06/22 01:54:00;;;;;;;29.05;10.95;;;22.40;99.90;;;;;;5115233;28;20106;-60
2021/06/22 01:56:31;;;;;;;29.30;11.18;;;22.40;99.90;;;;;;5133946;28;20119;-58
2021/06/22 01:59:00;;;;;;;32.15;12.50;;;22.40;99.90;;;;;;5134205;28;20110;-61
2021/06/22 02:01:25;;;;;;;29.25;11.82;;;22.40;99.90;;;;;;5133906;28;20037;-63
2021/06/22 02:03:51;;;;;;;35.75;11.95;;;22.30;99.90;;;;;;5133976;28;20031;-57
2021/06/22 02:06:17;;;;;;;38.78;12.82;;;22.20;99.90;;;;;;5134185;28;20036;-59
2021/06/22 02:08:43;;;;;;;27.08;11.93;;;22.10;99.90;;;;;;5133933;27;20076;-61
2021/06/22 02:11:08;;;;;;;29.13;11.10;;;22.00;99.90;;;;;;5137361;27;20076;-62
2021/06/22 02:13:35;;;;;;;34.25;11.73;;;21.90;99.90;;;;;;5101874;27;20047;-58
2021/06/22 02:16:00;;;;;;;26.35;12.27;;;21.90;99.90;;;;;;5137882;27;20027;-61
2021/06/22 02:18:29;;;;;;;31.17;12.80;;;21.90;99.90;;;;;;5137913;27;20151;-60
2021/06/22 02:20:55;;;;;;;25.05;11.13;;;21.90;99.90;;;;;;5137824;27;20046;-59
2021/06/22 02:23:21;;;;;;;31.63;10.55;;;21.90;99.90;;;;;;5137491;27;20481;-60
2021/06/22 02:25:47;;;;;;;24.73;11.55;;;22.00;99.90;;;;;;5137682;27;20035;-59
2021/06/22 02:28:20;;;;;;;27.33;13.30;;;22.10;99.90;;;;;;5137516;27;20058;-62
2021/06/22 02:30:47;;;;;;;34.65;13.20;;;22.00;99.90;;;;;;5137686;27;20045;-60
2021/06/22 02:33:12;;;;;;;27.45;12.80;;;21.90;99.90;;;;;;5137307;27;20047;-62
2021/06/22 02:35:39;;;;;;;27.10;13.55;;;22.00;99.90;;;;;;5137413;27;20110;-60
2021/06/22 02:38:05;;;;;;;26.95;11.50;;;22.10;99.90;;;;;;5101395;27;20119;-61
2021/06/22 02:40:32;;;;;;;28.77;11.77;;;22.10;99.90;;;;;;5137253;27;20051;-61
2021/06/22 02:42:58;;;;;;;30.92;13.43;;;22.20;99.90;;;;;;5118749;27;20377;-62
2021/06/22 02:45:29;;;;;;;29.60;12.25;;;22.20;99.90;;;;;;5137361;27;20062;-60
2021/06/22 02:47:56;;;;;;;32.42;12.40;;;;;;;;;;5101917;27;20069;-61
2021/06/22 03:01:09;;;;;;;30.13;12.02;;;22.30;99.90;;;;;;5173875;27;20139;-62
2021/06/22 03:03:35;;;;;;;35.67;13.35;;;22.60;99.90;;;;;;5128932;27;20148;-61
2021/06/22 03:06:00;;;;;;;31.83;13.00;;;22.60;99.90;;;;;;5129529;28;20039;-63
2021/06/22 03:08:26;;;;;;;28.67;13.50;;;22.60;99.90;;;;;;5129357;28;20062;-59
2021/06/22 03:10:52;;;;;;;29.30;13.38;;;22.50;99.90;;;;;;5129419;28;20102;-63
2021/06/22 03:13:18;;;;;;;31.95;13.55;;;22.40;99.90;;;;;;5129328;28;20092;-59
2021/06/22 03:15:43;;;;;;;32.05;13.93;;;22.40;99.90;;;;;;5129505;28;20047;-60
2021/06/22 03:18:09;;;;;;;30.60;14.10;;;22.30;99.90;;;;;;5129483;28;20543;-62
2021/06/22 03:20:35;;;;;;;33.13;14.85;;;22.30;99.90;;;;;;5129179;28;20034;-60
2021/06/22 03:23:00;;;;;;;28.52;15.07;;;22.30;99.90;;;;;;5129173;28;20110;-59
2021/06/22 03:25:26;;;;;;;29.80;13.50;;;22.30;99.90;;;;;;5129322;28;20072;-61
2021/06/22 03:27:52;;;;;;;32.33;13.95;;;22.20;99.90;;;;;;5129438;28;20039;-60
2021/06/22 03:30:18;;;;;;;30.23;14.05;;;22.10;99.90;;;;;;5129096;28;20601;-62
2021/06/22 03:32:46;;;;;;;31.77;15.18;;;22.10;99.90;;;;;;5112040;28;20089;-62
2021/06/22 03:35:13;;;;;;;37.90;14.20;;;22.00;99.90;;;;;;5112223;28;20042;-60
2021/06/22 03:37:39;;;;;;;29.30;12.65;;;22.10;99.90;;;;;;5128907;28;20029;-61
2021/06/22 03:40:05;;;;;;;32.15;13.50;;;22.20;99.90;;;;;;5129192;28;20423;-60
2021/06/22 03:42:36;;;;;;;27.75;12.77;;;22.30;99.90;;;;;;5131000;27;20027;-63
2021/06/22 03:45:07;;;;;;;31.23;12.68;;;22.30;99.90;;;;;;5130841;27;20084;-59
2021/06/22 03:47:34;;;;;;;32.40;12.90;;;22.40;99.90;;;;;;5094824;28;20035;-61
2021/06/22 03:50:00;;;;;;;24.67;12.52;;;22.50;99.90;;;;;;5130661;27;20035;-60
2021/06/22 03:52:26;;;;;;;24.88;12.65;;;22.60;99.90;;;;;;5130523;27;20031;-59
2021/06/22 03:54:52;;;;;;;32.65;13.02;;;22.60;99.90;;;;;;5111842;28;20036;-61
2021/06/22 03:57:18;;;;;;;30.95;13.82;;;22.50;99.90;;;;;;5130599;28;20389;-61
2021/06/22 03:59:43;;;;;;;30.42;13.52;;;22.50;99.90;;;;;;5111871;28;20088;-61
2021/06/22 04:02:09;;;;;;;27.63;12.95;;;22.60;99.90;;;;;;5116788;27;20031;-61
2021/06/22 04:04:35;;;;;;;31.23;13.40;;;22.50;99.90;;;;;;5116713;28;20027;-63
2021/06/22 04:07:01;;;;;;;30.27;13.18;;;22.40;99.90;;;;;;5116814;28;20032;-59
2021/06/22 04:09:27;;;;;;;34.22;13.38;;;22.30;99.90;;;;;;5116708;28;20032;-61
2021/06/22 04:11:55;;;;;;;35.70;14.18;;;22.50;99.90;;;;;;5097916;28;20036;-61
2021/06/22 04:14:20;;;;;;;31.17;13.57;;;22.50;99.90;;;;;;5116588;28;20490;-61
2021/06/22 04:16:46;;;;;;;32.00;13.73;;;22.70;99.90;;;;;;5116657;28;20024;-60
2021/06/22 04:19:12;;;;;;;28.10;12.57;;;22.80;99.90;;;;;;5116465;28;20027;-61
2021/06/22 04:21:39;;;;;;;29.63;12.77;;;22.80;99.90;;;;;;5116738;27;20027;-60
2021/06/22 04:24:05;;;;;;;26.05;13.02;;;22.70;99.90;;;;;;5116495;28;20061;-60
2021/06/22 04:26:31;;;;;;;28.92;12.85;;;22.70;99.90;;;;;;5116242;28;20054;-61
2021/06/22 04:28:57;;;;;;;27.75;12.48;;;22.80;99.90;;;;;;5116391;27;20031;-61
2021/06/22 04:31:23;;;;;;;34.45;13.38;;;23.00;99.90;;;;;;5117782;27;22030;-60
2021/06/22 04:33:48;;;;;;;32.42;13.30;;;23.20;99.90;;;;;;5127290;27;20455;-62
2021/06/22 04:36:14;;;;;;;25.80;13.07;;;23.30;99.90;;;;;;5136788;27;20423;-60
2021/06/22 04:38:40;;;;;;;40.55;14.45;;;23.30;99.90;;;;;;5136883;27;20094;-63
2021/06/22 04:41:06;;;;;;;30.10;13.63;;;23.40;99.90;;;;;;5131625;27;20106;-63
2021/06/22 04:43:32;;;;;;;39.08;14.68;;;23.50;99.90;;;;;;5099874;27;20465;-62
2021/06/22 04:45:58;;;;;;;35.03;13.70;;;23.40;99.90;;;;;;5125951;27;20103;-60
2021/06/22 04:48:24;;;;;;;30.10;15.32;;;23.50;99.90;;;;;;5124400;27;20415;-61
2021/06/22 04:50:52;;;;;;;26.77;13.07;;;23.60;99.90;;;;;;5126316;27;20019;-63
2021/06/22 04:53:19;;;;;;;26.15;12.77;;;23.70;99.90;;;;;;5102734;28;20039;-60
2021/06/22 04:55:45;;;;;;;31.20;14.45;;;23.80;99.90;;;;;;5115650;28;20031;-63
2021/06/22 04:58:11;;;;;;;29.98;13.48;;;24.00;99.90;;;;;;5115903;28;20077;-61
2021/06/22 05:00:36;;;;;;;30.42;13.27;;;24.10;99.90;;;;;;5119913;27;20111;-60
2021/06/22 05:03:02;;;;;;;32.15;12.85;;;24.20;99.90;;;;;;5136396;27;20019;-62
2021/06/22 05:05:28;;;;;;;30.30;12.75;;;24.40;99.90;;;;;;5117278;27;20039;-63
2021/06/22 05:07:54;;;;;;;29.35;13.38;;;24.60;99.90;;;;;;5117352;27;20091;-62
2021/06/22 05:10:20;;;;;;;31.40;14.18;;;24.80;99.90;;;;;;5133514;27;20397;-62
2021/06/22 05:12:46;;;;;;;30.30;12.60;;;25.00;99.90;;;;;;5124707;27;20035;-64
2021/06/22 05:15:12;;;;;;;27.25;12.02;;;25.20;99.90;;;;;;5115175;27;20427;-61
2021/06/22 05:17:39;;;;;;;26.80;13.60;;;25.40;99.90;;;;;;5113264;28;20439;-62
2021/06/22 05:20:06;;;;;;;28.90;13.60;;;25.30;99.90;;;;;;5113151;28;20057;-61
2021/06/22 05:22:32;;;;;;;27.95;13.43;;;25.40;99.90;;;;;;5045447;28;20444;-65
2021/06/22 05:24:58;;;;;;;33.17;14.13;;;25.40;99.90;;;;;;5113239;28;20035;-60
2021/06/22 05:27:24;;;;;;;30.80;13.65;;;25.50;99.90;;;;;;5113005;28;20057;-63
2021/06/22 05:29:49;;;;;;;26.60;13.02;;;25.40;99.90;;;;;;5113057;28;20093;-64
2021/06/22 05:32:17;;;;;;;32.88;13.27;;;25.50;99.90;;;;;;5113102;28;20194;-61
2021/06/22 05:34:43;;;;;;;32.95;14.45;;;25.80;99.90;;;;;;5112933;28;20063;-60
2021/06/22 05:37:09;;;;;;;28.73;13.23;;;26.00;99.90;;;;;;5112819;28;20501;-62
2021/06/22 05:39:35;;;;;;;31.65;12.68;;;26.20;99.90;;;;;;5112938;28;20131;-61
2021/06/22 05:42:01;;;;;;;28.98;13.05;;;26.20;99.90;;;;;;5112889;28;20036;-61
2021/06/22 05:44:27;;;;;;;27.70;13.50;;;26.10;99.90;;;;;;5112729;28;20076;-64
2021/06/22 05:46:53;;;;;;;30.48;15.32;;;26.30;99.90;;;;;;5112790;28;20031;-60
2021/06/22 05:49:19;;;;;;;29.45;14.05;;;26.40;99.90;;;;;;5130578;27;20058;-61
2021/06/22 05:51:45;;;;;;;30.20;13.43;;;26.60;99.90;;;;;;5134956;27;20031;-65
2021/06/22 05:54:12;;;;;;;33.17;13.70;;;26.60;99.90;;;;;;5135424;27;20031;-60
2021/06/22 05:56:38;;;;;;;30.73;13.00;;;26.50;99.90;;;;;;5135371;27;20027;-62
2021/06/22 05:59:04;;;;;;;25.05;13.45;;;26.90;99.90;;;;;;5115946;27;20115;-62
2021/06/22 06:01:30;;;;;;;30.05;13.10;;;27.10;99.90;;;;;;5135071;27;20027;-62
2021/06/22 06:03:55;;;;;;;34.42;12.95;;;27.20;99.90;;;;;;5134120;27;20035;-61
2021/06/22 06:06:21;;;;;;;32.67;12.55;;;27.30;99.90;;;;;;5116872;27;20051;-61
2021/06/22 06:08:47;;;;;;;32.08;12.32;;;27.50;99.90;;;;;;5134445;27;20047;-62
2021/06/22 06:11:13;;;;;;;34.30;12.40;;;27.60;99.90;;;;;;5121417;27;20077;-60
2021/06/22 06:13:38;;;;;;;27.38;11.82;;;27.70;99.90;;;;;;5095483;28;20047;-64
2021/06/22 06:16:06;;;;;;;38.65;13.20;;;27.90;99.90;;;;;;5095593;28;20444;-60
2021/06/22 06:18:32;;;;;;;33.83;12.80;;;27.90;99.90;;;;;;5126250;27;20031;-63
2021/06/22 06:20:59;;;;;;;30.55;12.25;;;27.60;99.90;;;;;;5114134;28;20432;-63
2021/06/22 06:23:29;;;;;;;28.85;12.02;;;27.90;99.90;;;;;;5121308;27;20470;-64
2021/06/22 06:25:55;;;;;;;30.20;11.95;;;28.20;99.90;;;;;;5123344;27;20031;-60
2021/06/22 06:28:26;;;;;;;35.17;12.82;;;28.30;99.90;;;;;;5127490;27;20027;-63
2021/06/22 06:30:52;;;;;;;28.60;11.00;;;28.60;99.90;;;;;;5096167;27;20129;-60
2021/06/22 06:33:18;;;;;;;35.03;12.52;;;28.60;99.90;;;;;;5130285;27;20448;-62
2021/06/22 06:35:44;;;;;;;34.88;11.85;;;28.70;99.90;;;;;;5119386;27;20055;-64
2021/06/22 06:38:10;;;;;;;36.72;11.30;;;29.10;99.90;;;;;;5128595;27;20122;-62
2021/06/22 06:40:36;;;;;;;26.33;11.05;;;29.50;99.90;;;;;;5124640;27;20050;-66
2021/06/22 06:43:03;;;;;;;31.08;11.25;;;29.70;99.90;;;;;;5122705;27;20422;-60
2021/06/22 06:45:30;;;;;;;41.20;11.52;;;29.60;99.90;;;;;;5122614;27;20027;-60
2021/06/22 06:47:56;;;;;;;34.60;12.85;;;29.80;99.90;;;;;;5094947;28;20043;-60
2021/06/22 06:50:22;;;;;;;30.25;10.50;;;29.80;99.90;;;;;;5122759;28;20038;-60
2021/06/22 06:52:48;;;;;;;33.08;11.30;;;;;;;;;;5123372;27;20019;-61
2021/06/22 06:58:00;;;;;;;27.45;10.15;;;30.30;99.90;;;;;;5134522;27;20034;-61
2021/06/22 07:00:30;;;;;;;37.67;9.40;;;30.70;99.90;;;;;;5134263;27;20047;-59
2021/06/22 07:02:57;;;;;;;32.43;10.73;;;30.40;99.90;;;;;;5134289;28;20037;-60
2021/06/22 07:05:22;;;;;;;41.15;12.50;;;30.80;99.90;;;;;;5134462;27;20149;-59
2021/06/22 07:07:48;;;;;;;30.88;10.00;;;31.00;99.90;;;;;;5128268;27;20106;-59
2021/06/22 07:10:15;;;;;;;28.48;10.35;;;31.00;99.90;;;;;;5112987;28;20047;-59
2021/06/22 07:12:42;;;;;;;36.15;9.93;;;31.00;99.90;;;;;;5113721;28;20076;-60
2021/06/22 07:15:08;;;;;;;27.55;9.25;;;31.10;99.90;;;;;;5113920;28;20370;-60
2021/06/22 07:17:34;;;;;;;26.40;8.82;;;31.30;99.90;;;;;;5113885;28;20027;-60
2021/06/22 07:20:00;;;;;;;32.50;9.45;;;31.40;99.90;;;;;;5113956;28;20114;-59
2021/06/22 07:22:26;;;;;;;34.00;10.32;;;31.70;99.90;;;;;;5113850;28;20462;-59
2021/06/22 07:24:52;;;;;;;33.25;8.82;;;32.10;99.90;;;;;;5113156;28;20031;-59
2021/06/22 07:27:18;;;;;;;30.65;8.90;;;32.40;99.90;;;;;;5113405;28;20027;-60
2021/06/22 07:29:43;;;;;;;33.58;9.73;;;32.60;99.90;;;;;;5113457;28;20482;-60
2021/06/22 07:32:09;;;;;;;33.92;9.88;;;32.60;99.90;;;;;;5113174;28;20470;-59
2021/06/22 07:34:36;;;;;;;26.08;9.15;;;32.70;99.90;;;;;;5113248;28;20043;-59
2021/06/22 07:37:02;;;;;;;33.65;10.73;;;32.80;99.90;;;;;;5118856;27;20038;-59
2021/06/22 07:39:28;;;;;;;30.17;10.73;;;33.10;99.90;;;;;;5117096;28;20034;-59
2021/06/22 07:41:54;;;;;;;32.97;10.90;;;33.30;99.90;;;;;;5127486;27;20034;-59
2021/06/22 07:44:20;;;;;;;34.67;12.48;;;33.30;99.90;;;;;;5137772;27;20039;-59
2021/06/22 08:40:55;;;;;;;33.03;7.38;;;34.70;97.00;;;;;;5092536;27;20581;-58
2021/06/22 08:43:21;;;;;;;23.55;7.28;;;35.80;94.50;;;;;;4986967;28;20037;-59
2021/06/22 08:45:47;;;;;;;26.20;8.05;;;36.10;93.30;;;;;;5074206;28;20474;-59
2021/06/22 08:48:13;;;;;;;23.88;8.45;;;36.30;92.20;;;;;;5031223;28;20149;-61
2021/06/22 08:50:42;;;;;;;34.55;9.35;;;37.00;90.90;;;;;;4998098;28;20400;-60
2021/06/22 08:53:09;;;;;;;29.35;7.20;;;38.10;90.10;;;;;;5027750;28;20037;-59
2021/06/22 08:55:35;;;;;;;35.35;8.15;;;39.30;88.30;;;;;;5030514;28;20057;-59
2021/06/22 08:58:02;;;;;;;26.15;7.28;;;40.20;84.90;;;;;;4982537;28;20463;-60
2021/06/22 09:00:30;;;;;;;26.85;6.50;;;40.30;83.10;;;;;;5027968;28;20030;-59
2021/06/22 09:03:09;;;;;;;36.20;7.65;;;41.50;81.60;;;;;;5026011;28;20396;-60
2021/06/22 09:05:36;;;;;;;31.00;7.22;;;41.60;78.90;;;;;;5030179;28;20141;-60
2021/06/22 09:08:02;;;;;;;25.67;6.38;;;41.90;74.50;;;;;;5027256;28;20500;-60
2021/06/22 09:10:31;;;;;;;31.65;8.27;;;42.30;72.90;;;;;;4994888;28;20053;-59
2021/06/22 09:13:10;;;;;;;26.35;6.45;;;43.10;72.50;;;;;;4960415;28;20045;-60
2021/06/22 09:15:39;;;;;;;27.98;6.25;;;44.40;71.70;;;;;;5026742;28;20036;-60
2021/06/22 09:18:05;;;;;;;32.22;6.40;;;42.90;68.90;;;;;;5036097;28;20044;-60
2021/06/22 09:20:33;;;;;;;29.50;6.75;;;43.20;70.60;;;;;;5024001;28;20369;-60
2021/06/22 09:23:04;;;;;;;31.77;6.40;;;44.50;67.40;;;;;;5031606;28;20484;-60
2021/06/22 09:25:34;;;;;;;30.55;7.40;;;44.10;66.10;;;;;;5043707;28;20124;-60
2021/06/22 09:28:00;;;;;;;31.77;7.35;;;45.00;65.30;;;;;;5068176;28;20061;-60
2021/06/22 09:30:43;;;;;;;26.27;6.70;;;45.30;65.10;;;;;;5068637;28;20102;-61
2021/06/22 09:33:27;;;;;;;27.58;7.43;;;46.00;62.20;;;;;;5068454;28;20033;-61
2021/06/22 09:36:03;;;;;;;35.83;7.38;;;46.40;61.30;;;;;;5069361;28;20025;-61
2021/06/22 09:38:36;;;;;;;33.65;6.90;;;45.80;62.60;;;;;;5059611;28;20048;-61
2021/06/22 09:41:25;;;;;;;30.40;7.30;;;46.20;60.20;;;;;;5065660;28;20352;-61
2021/06/22 09:44:15;;;;;;;23.60;6.80;;;47.00;61.30;;;;;;5059047;28;20029;-68
2021/06/22 09:46:50;;;;;;;35.20;7.38;;;48.20;59.70;;;;;;5017092;28;20065;-74
2021/06/22 09:49:16;;;;;;;31.20;6.55;;;48.50;58.10;;;;;;5056106;28;20040;-59
2021/06/22 09:52:04;;;;;;;26.10;6.53;;;48.60;57.30;;;;;;5059261;28;20033;-68
2021/06/22 09:54:34;;;;;;;24.02;6.60;;;48.70;57.20;;;;;;5056947;28;20041;-68
2021/06/22 09:57:11;;;;;;;30.03;7.93;;;49.70;57.20;;;;;;5054779;28;20020;-63
2021/06/22 10:00:04;;;;;;;31.27;6.28;;;50.40;56.50;;;;;;5053201;28;20040;-67
2021/06/22 10:02:48;;;;;;;26.60;6.20;;;50.50;55.30;;;;;;5051187;28;20036;-67
2021/06/22 10:05:16;;;;;;;32.75;7.22;;;49.60;54.20;;;;;;5053409;28;20037;-64
2021/06/22 10:07:43;;;;;;;25.83;6.43;;;50.40;54.30;;;;;;5054723;28;20025;-68
2021/06/22 10:10:10;;;;;;;27.30;6.55;;;50.00;54.30;;;;;;5053642;28;20035;-65
2021/06/22 10:12:44;;;;;;;38.97;7.82;;;49.90;54.00;;;;;;5001775;28;20048;-65
2021/06/22 10:15:13;;;;;;;38.42;6.82;;;50.60;53.80;;;;;;5055267;28;20124;-64
2021/06/22 10:17:41;;;;;;;26.88;5.78;;;50.90;52.90;;;;;;4959929;28;20097;-67
2021/06/22 10:20:08;;;;;;;25.85;6.55;;;50.70;53.80;;;;;;4993016;28;20471;-67
2021/06/22 10:22:36;;;;;;;30.10;6.63;;;50.80;53.00;;;;;;4992783;28;20049;-70
2021/06/22 10:25:04;;;;;;;25.35;6.45;;;51.00;52.90;;;;;;4992526;28;20030;-65
2021/06/22 10:27:30;;;;;;;24.58;6.68;;;51.00;52.50;;;;;;4993022;28;20045;-62
2021/06/22 10:29:59;;;;;;;29.60;6.85;;;50.70;52.80;;;;;;4956672;28;20042;-65
2021/06/22 10:32:27;;;;;;;25.65;6.72;;;50.70;52.30;;;;;;4993481;28;20046;-61
2021/06/22 10:35:13;;;;;;;41.38;7.05;;;50.30;52.20;;;;;;4995665;28;20045;-62
2021/06/22 10:38:10;;;;;;;32.95;6.50;;;50.00;52.00;;;;;;4993088;28;20030;-60
2021/06/22 10:40:36;;;;;;;35.47;7.38;;;50.90;51.90;;;;;;4962256;28;20050;-61
2021/06/22 10:43:06;;;;;;;28.08;7.57;;;50.80;51.80;;;;;;4994243;28;20030;-62
2021/06/22 10:45:32;;;;;;;39.83;7.38;;;51.40;51.70;;;;;;4999610;28;20047;-60
2021/06/22 10:47:59;;;;;;;30.27;7.22;;;51.70;51.10;;;;;;5007516;28;20561;-61
2021/06/22 10:50:30;;;;;;;34.08;7.57;;;52.00;50.80;;;;;;5054600;28;20049;-61
2021/06/22 10:53:02;;;;;;;;;;;51.50;50.70;;;;;;5036411;28;20037;-63
2021/06/22 10:55:28;;;;;;;28.40;7.43;;;52.60;50.40;;;;;;5056404;28;19909;-62
2021/06/22 10:58:00;;;;;;;38.22;7.15;;;51.20;51.00;;;;;;5016015;28;20041;-61
2021/06/22 11:00:30;;;;;;;35.28;7.28;;;52.40;49.50;;;;;;5054216;28;20085;-60
2021/06/22 11:02:59;;;;;;;37.40;7.28;;;52.30;48.90;;;;;;5035660;28;20059;-60
2021/06/22 11:05:25;;;;;;;29.13;7.25;;;52.00;49.30;;;;;;5050505;28;20025;-61
2021/06/22 11:08:12;;;;;;;33.25;6.80;;;52.40;49.60;;;;;;5052647;28;20064;-61
2021/06/22 11:10:41;;;;;;;29.10;6.97;;;52.70;49.60;;;;;;5048242;28;20053;-61
2021/06/22 11:13:08;;;;;;;29.17;7.65;;;50.30;50.00;;;;;;5055969;28;20032;-60
2021/06/22 11:15:51;;;;;;;27.75;6.63;;;52.30;49.70;;;;;;5056017;28;20037;-61
2021/06/22 11:18:20;;;;;;;30.10;6.63;;;53.80;49.60;;;;;;5048071;28;20037;-61
2021/06/22 11:21:04;;;;;;;32.05;6.75;;;53.60;48.30;;;;;;5053153;28;20024;-61
2021/06/22 11:23:31;;;;;;;35.20;6.10;;;54.00;48.50;;;;;;5028235;28;20049;-61
2021/06/22 11:26:04;;;;;;;23.30;6.95;;;54.70;48.80;;;;;;5055754;28;20024;-61
2021/06/22 11:29:00;;;;;;;28.90;6.68;;;54.60;49.00;;;;;;5053440;28;20033;-60
2021/06/22 11:31:37;;;;;;;31.67;8.15;;;54.20;48.00;;;;;;5066880;28;20028;-61
2021/06/22 11:34:06;;;;;;;36.90;7.93;;;54.60;48.40;;;;;;5073972;28;20025;-61
2021/06/22 11:36:34;;;;;;;25.73;6.03;;;54.70;47.90;;;;;;5073914;28;20107;-60
2021/06/22 11:39:18;;;;;;;29.17;6.05;;;54.70;47.40;;;;;;5073652;28;20123;-62
2021/06/22 11:42:12;;;;;;;24.40;6.15;;;54.50;47.50;;;;;;5074034;28;20072;-60
2021/06/22 11:45:14;;;;;;;31.70;7.22;;;54.10;47.20;;;;;;5073483;28;20024;-61
2021/06/22 11:47:40;;;;;;;27.15;6.45;;;53.40;47.90;;;;;;5052957;28;20021;-60
2021/06/22 11:50:09;;;;;;;33.88;7.40;;;52.30;48.80;;;;;;5053441;28;20029;-61
2021/06/22 11:52:40;;;;;;;32.78;6.97;;;52.20;49.50;;;;;;5053729;28;20082;-61
2021/06/22 11:55:17;;;;;;;32.05;7.47;;;53.90;48.90;;;;;;5053315;28;20025;-57
2021/06/22 11:57:48;;;;;;;38.85;8.82;;;54.80;47.50;;;;;;5053613;28;20037;-59
2021/06/22 12:00:15;;;;;;;;;;;55.30;47.10;;;;;;5053839;28;20063;-58
2021/06/22 12:02:59;;;;;;;32.05;7.38;;;55.50;48.50;;;;;;5053689;28;19905;-59
2021/06/22 12:05:28;;;;;;;31.33;7.95;;;55.60;46.90;;;;;;5053577;28;20024;-59
2021/06/22 12:07:58;;;;;;;30.42;8.23;;;55.70;47.50;;;;;;5035295;28;20171;-59
2021/06/22 12:10:25;;;;;;;;;;;56.40;46.40;;;;;;5053879;28;20040;-59
2021/06/22 12:12:53;;;;;;;26.70;6.63;;;55.90;46.20;;;;;;5053629;28;19905;-59
2021/06/22 12:15:30;;;;;;;32.45;6.80;;;56.60;47.30;;;;;;5053365;28;20040;-59
2021/06/22 12:17:56;;;;;;;28.48;6.90;;;55.70;47.10;;;;;;5053774;28;20098;-58
2021/06/22 12:20:29;;;;;;;36.15;8.70;;;56.60;46.10;;;;;;5053305;28;20036;-58
2021/06/22 12:23:12;;;;;;;34.45;7.53;;;55.80;46.20;;;;;;5053557;28;20029;-58
2021/06/22 12:25:48;;;;;;;23.98;6.65;;;54.80;46.30;;;;;;5053452;28;20039;-58
2021/06/22 12:28:15;;;;;;;31.02;7.93;;;56.50;46.30;;;;;;5053248;28;20029;-59
2021/06/22 12:30:41;;;;;;;30.48;8.50;;;57.30;45.90;;;;;;5053317;28;20029;-59
2021/06/22 12:33:21;;;;;;;34.22;8.48;;;57.60;45.30;;;;;;5018503;28;20033;-58
2021/06/22 12:35:49;;;;;;;26.55;7.88;;;56.10;45.20;;;;;;5053354;28;20563;-58
2021/06/22 12:38:18;;;;;;;31.33;7.68;;;57.00;45.10;;;;;;5053272;28;20131;-58
2021/06/22 12:40:48;;;;;;;27.38;7.38;;;57.70;45.20;;;;;;5053102;28;20052;-58
2021/06/22 12:43:15;;;;;;;30.23;9.38;;;54.50;45.70;;;;;;5052476;28;20095;-58
2021/06/22 12:45:42;;;;;;;28.63;7.88;;;55.30;46.60;;;;;;5050411;28;20041;-59
2021/06/22 12:48:08;;;;;;;35.45;7.53;;;56.40;45.60;;;;;;5053213;28;20021;-59
2021/06/22 12:50:40;;;;;;;29.90;6.82;;;54.40;45.40;;;;;;4969664;28;20162;-59
2021/06/22 12:53:10;;;;;;;33.83;8.40;;;56.20;46.10;;;;;;5049766;28;20433;-58
2021/06/22 12:55:38;;;;;;;29.60;7.97;;;57.10;45.20;;;;;;5002047;28;20048;-59
2021/06/22 12:58:05;;;;;;;25.77;7.20;;;56.00;45.70;;;;;;5051174;28;20094;-59
2021/06/22 13:00:41;;;;;;;34.92;8.70;;;56.50;46.00;;;;;;5052288;28;20037;-58
2021/06/22 13:03:17;;;;;;;30.80;8.40;;;56.40;46.00;;;;;;5048840;28;20087;-59
2021/06/22 13:05:48;;;;;;;26.15;6.72;;;57.40;44.60;;;;;;5052469;28;20033;-59
2021/06/22 13:08:23;;;;;;;22.00;7.00;;;58.10;45.60;;;;;;5051727;28;20036;-59
2021/06/22 13:10:56;;;;;;;31.75;8.90;;;58.40;44.50;;;;;;5017168;28;20098;-59
2021/06/22 13:13:28;;;;;;;34.20;7.70;;;57.80;44.40;;;;;;5050545;28;20021;-58
2021/06/22 13:16:10;;;;;;;32.83;7.95;;;57.90;43.90;;;;;;5011521;28;20433;-59
2021/06/22 13:18:58;;;;;;;37.50;8.50;;;58.20;45.60;;;;;;4989660;28;20429;-59
2021/06/22 13:21:36;;;;;;;32.70;8.15;;;56.90;44.90;;;;;;5011492;28;20130;-59
2021/06/22 13:24:03;;;;;;;38.80;8.20;;;57.60;44.50;;;;;;5011085;28;20030;-58
2021/06/22 13:26:30;;;;;;;28.45;6.90;;;56.60;45.30;;;;;;5012809;28;20096;-59
2021/06/22 13:29:00;;;;;;;32.33;7.85;;;57.20;45.00;;;;;;5009998;28;20108;-58
2021/06/22 13:31:26;;;;;;;39.80;8.68;;;56.60;44.80;;;;;;5013214;28;20133;-58
2021/06/22 13:34:04;;;;;;;34.08;8.05;;;54.90;45.30;;;;;;5011909;28;20089;-58
2021/06/22 13:36:31;;;;;;;21.73;7.95;;;56.30;44.90;;;;;;5011407;28;20474;-59
2021/06/22 13:39:05;;;;;;;31.25;8.38;;;57.50;45.10;;;;;;4996377;28;20120;-58
2021/06/22 13:41:31;;;;;;;26.92;8.25;;;57.40;45.00;;;;;;5009695;28;20567;-58
2021/06/22 13:43:56;;;;;;;38.53;8.75;;;57.50;44.40;;;;;;5011711;28;20038;-59
2021/06/22 13:46:28;;;;;;;30.17;8.88;;;57.50;44.70;;;;;;5026812;28;20044;-59
2021/06/22 13:48:55;;;;;;;30.63;8.73;;;56.40;45.10;;;;;;5061054;28;20053;-60