Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:41;;;;;;;8.10;3.40;;;;;;;21.78;60.85;101129.50;5049135;28;20045;-66
2023/09/15 00:04:11;;;;;;;10.18;3.80;;;;;;;21.77;61.08;101129.84;5054538;28;20053;-65
2023/09/15 00:06:39;;;;;;;15.77;4.38;;;;;;;21.90;61.17;101129.25;5053657;28;20041;-65
2023/09/15 00:09:18;;;;;;;9.50;4.15;;;;;;;21.78;61.13;101128.69;5055207;28;20044;-66
2023/09/15 00:11:47;;;;;;;6.28;3.60;;;;;;;21.65;62.26;101124.47;5059666;28;20542;-66
2023/09/15 00:14:15;;;;;;;8.15;3.60;;;;;;;21.79;61.66;101121.91;5073234;28;20064;-67
2023/09/15 00:16:43;;;;;;;9.57;3.92;;;;;;;21.82;61.26;101126.75;5067624;28;20045;-66
2023/09/15 00:19:16;;;;;;;10.00;3.95;;;;;;;21.68;61.45;101126.50;5069861;28;20052;-67
2023/09/15 00:21:47;;;;;;;7.47;3.83;;;;;;;21.65;61.48;101125.28;5054248;28;20041;-66
2023/09/15 00:24:15;;;;;;;9.80;4.28;;;;;;;21.69;61.79;101128.13;5042423;28;20052;-66
2023/09/15 00:26:43;;;;;;;9.43;3.80;;;;;;;21.67;61.87;101122.88;5053060;28;20761;-66
2023/09/15 00:29:11;;;;;;;10.68;4.38;;;;;;;21.66;61.94;101126.88;5036070;28;20056;-66
2023/09/15 00:31:39;;;;;;;8.68;4.57;;;;;;;21.52;62.20;101125.84;5059638;28;20053;-66
2023/09/15 00:34:07;;;;;;;10.48;3.90;;;;;;;21.59;62.41;101129.59;5074558;28;20059;-68
2023/09/15 00:36:35;;;;;;;8.88;4.10;;;;;;;21.57;62.55;101119.91;5059818;28;20052;-66
2023/09/15 00:39:03;;;;;;;7.13;4.03;;;;;;;21.66;62.36;101121.28;5054118;28;20057;-66
2023/09/15 00:41:30;;;;;;;8.18;4.43;;;;;;;21.68;62.52;101109.69;5051675;28;20052;-65
2023/09/15 00:43:58;;;;;;;7.13;4.28;;;;;;;21.65;62.88;101113.25;5067326;28;20507;-66
2023/09/15 00:46:25;;;;;;;7.40;4.60;;;;;;;21.65;62.82;101119.69;5061428;28;20052;-66
2023/09/15 00:48:55;;;;;;;8.65;4.78;;;;;;;21.60;62.93;101111.56;5052978;28;20052;-65
2023/09/15 00:51:24;;;;;;;6.50;4.03;;;;;;;21.57;62.66;101112.31;5018493;28;20492;-65
2023/09/15 00:53:54;;;;;;;8.02;4.45;;;;;;;21.49;62.63;101107.81;5051431;28;20056;-65
2023/09/15 00:56:21;;;;;;;9.43;4.50;;;;;;;21.40;63.05;101118.47;5045866;28;20515;-66
2023/09/15 00:58:48;;;;;;;9.02;4.10;;;;;;;21.47;63.20;101118.59;5039420;28;20064;-65
2023/09/15 01:01:17;;;;;;;12.35;4.03;;;;;;;21.42;63.18;101113.31;5043099;28;20068;-66
2023/09/15 01:03:46;;;;;;;9.82;3.60;;;;;;;21.47;63.20;101106.56;5029886;28;20060;-67
2023/09/15 01:06:14;;;;;;;8.13;4.07;;;;;;;21.40;63.47;101114.84;5050469;28;20057;-66
2023/09/15 01:08:41;;;;;;;9.38;4.40;;;;;;;21.36;63.82;101116.81;5048919;28;20045;-65
2023/09/15 01:11:10;;;;;;;10.10;4.28;;;;;;;21.37;63.50;101110.00;5038385;28;20048;-65
2023/09/15 01:13:37;;;;;;;9.07;4.20;;;;;;;21.31;63.78;101108.69;5050967;28;20770;-66
2023/09/15 01:16:26;;;;;;;9.20;4.05;;;;;;;21.42;63.55;101104.91;5052121;28;20049;-66
2023/09/15 01:19:21;;;;;;;8.70;4.22;;;;;;;21.27;63.48;101100.25;5061993;28;20045;-66
2023/09/15 01:22:04;;;;;;;10.02;4.63;;;;;;;21.04;63.82;101105.09;5060031;28;20065;-66
2023/09/15 01:24:54;;;;;;;9.63;4.00;;;;;;;21.16;63.85;101105.69;5047604;28;20049;-66
2023/09/15 01:27:41;;;;;;;6.30;3.80;;;;;;;21.07;63.89;101107.13;5046855;28;20048;-66
2023/09/15 01:30:09;;;;;;;7.72;4.30;;;;;;;21.13;64.03;101105.66;5048061;28;20742;-65
2023/09/15 01:32:36;;;;;;;17.13;4.45;;;;;;;21.13;64.57;101098.03;5048738;28;20053;-66
2023/09/15 01:35:04;;;;;;;6.28;3.80;;;;;;;21.03;63.95;101103.44;5043290;28;20041;-66
2023/09/15 01:37:32;;;;;;;9.23;3.78;;;;;;;20.94;64.07;101095.28;5022073;28;20061;-65
2023/09/15 01:39:59;;;;;;;10.57;4.63;;;;;;;20.88;64.70;101101.56;5049712;28;20048;-66
2023/09/15 01:42:27;;;;;;;7.50;4.35;;;;;;;20.76;64.63;101085.78;5039437;28;20059;-65
2023/09/15 01:44:55;;;;;;;10.57;4.10;;;;;;;20.83;64.72;101093.47;4996430;28;1262293;-66
2023/09/15 01:47:22;;;;;;;8.90;4.32;;;;;;;20.90;64.82;101088.00;5053595;28;20052;-65
2023/09/15 01:49:51;;;;;;;9.07;4.22;;;;;;;20.94;64.45;101089.66;5050521;28;20057;-66
2023/09/15 01:52:21;;;;;;;8.70;4.22;;;;;;;21.02;63.91;101083.06;5035520;28;20049;-66
2023/09/15 01:54:49;;;;;;;6.97;3.75;;;;;;;21.00;64.10;101084.59;5050432;28;20045;-65
2023/09/15 01:57:16;;;;;;;9.30;3.85;;;;;;;20.96;64.46;101092.09;5065424;28;20048;-67
2023/09/15 01:59:43;;;;;;;18.70;4.00;;;;;;;20.92;64.22;101092.03;5051605;28;20048;-66
2023/09/15 02:02:11;;;;;;;9.98;3.97;;;;;;;20.99;64.47;101097.00;5042864;28;20053;-66
2023/09/15 02:04:38;;;;;;;13.75;4.13;;;;;;;20.91;64.25;101093.22;5047494;28;20049;-65
2023/09/15 02:07:07;;;;;;;9.50;4.70;;;;;;;21.03;64.04;101087.47;5032326;28;20057;-66
2023/09/15 02:09:35;;;;;;;10.82;4.20;;;;;;;21.05;64.15;101087.06;5036385;28;20053;-65
2023/09/15 02:12:02;;;;;;;8.15;4.25;;;;;;;20.79;64.23;101093.41;5020441;28;20563;-62
2023/09/15 02:14:30;;;;;;;9.82;3.80;;;;;;;20.67;65.01;101090.81;5046965;28;20060;-63
2023/09/15 02:16:57;;;;;;;8.18;4.30;;;;;;;20.76;65.23;101085.78;5060511;28;20052;-66
2023/09/15 02:19:25;;;;;;;9.77;4.28;;;;;;;20.73;65.63;101088.50;5021798;28;20037;-66
2023/09/15 02:21:52;;;;;;;7.80;4.00;;;;;;;20.73;65.13;101083.69;5032730;28;20061;-66
2023/09/15 02:24:20;;;;;;;6.10;3.80;;;;;;;20.72;65.19;101084.88;5038334;28;20056;-62
2023/09/15 02:26:47;;;;;;;9.85;4.65;;;;;;;20.63;65.88;101089.09;5046846;28;20053;-62
2023/09/15 02:29:15;;;;;;;7.43;3.90;;;;;;;20.72;65.26;101082.09;5043572;28;20044;-62
2023/09/15 02:31:43;;;;;;;8.20;4.10;;;;;;;20.69;65.15;101085.66;5068583;28;20053;-62
2023/09/15 02:34:12;;;;;;;8.17;3.90;;;;;;;20.58;65.93;101084.63;5065159;28;20057;-62
2023/09/15 02:36:40;;;;;;;7.82;4.10;;;;;;;20.55;65.86;101084.56;5049610;28;20287;-62
2023/09/15 02:39:07;;;;;;;8.73;4.07;;;;;;;20.53;66.49;101082.13;5052365;28;20053;-62
2023/09/15 02:41:35;;;;;;;10.27;4.05;;;;;;;20.72;66.06;101082.09;5081132;28;20041;-62
2023/09/15 02:44:03;;;;;;;8.60;3.88;;;;;;;20.76;65.36;101085.78;5073925;28;20053;-64
2023/09/15 02:46:31;;;;;;;5.88;3.70;;;;;;;20.74;65.62;101078.91;5050205;28;20552;-62
2023/09/15 02:48:59;;;;;;;8.68;4.30;;;;;;;20.66;65.54;101077.19;5034148;28;20064;-62
2023/09/15 02:51:26;;;;;;;13.45;4.57;;;;;;;20.65;66.36;101076.38;5050696;28;20538;-61
2023/09/15 02:53:54;;;;;;;6.40;4.03;;;;;;;20.65;65.52;101070.75;5067496;28;20055;-62
2023/09/15 02:56:23;;;;;;;8.75;3.88;;;;;;;20.55;65.86;101076.16;5074017;28;20313;-62
2023/09/15 02:58:51;;;;;;;7.68;4.00;;;;;;;20.69;65.82;101073.63;5058161;28;20049;-63
2023/09/15 03:01:20;;;;;;;10.27;4.05;;;;;;;20.65;65.68;101067.97;5034303;28;20049;-62
2023/09/15 03:03:49;;;;;;;10.80;4.32;;;;;;;20.68;65.62;101069.19;5051925;28;20420;-62
2023/09/15 03:06:18;;;;;;;9.95;4.20;;;;;;;20.70;65.65;101066.84;5033062;28;20397;-62
2023/09/15 03:08:46;;;;;;;7.38;4.18;;;;;;;20.70;66.01;101064.03;5060882;28;20040;-62
2023/09/15 03:11:16;;;;;;;8.07;4.13;;;;;;;20.61;66.05;101066.25;5053781;28;20049;-62
2023/09/15 03:13:45;;;;;;;8.45;4.13;;;;;;;20.66;65.89;101068.78;5032796;28;20056;-63
2023/09/15 03:16:13;;;;;;;9.85;4.50;;;;;;;20.40;66.27;101079.88;5047191;28;20057;-63
2023/09/15 03:18:46;;;;;;;6.72;3.88;;;;;;;20.59;66.48;101065.84;5016828;28;20045;-62
2023/09/15 03:21:17;;;;;;;8.65;4.32;;;;;;;20.69;65.96;101066.03;5051640;28;20053;-63
2023/09/15 03:23:47;;;;;;;9.73;4.45;;;;;;;20.65;65.90;101064.34;5043118;28;20500;-62
2023/09/15 03:26:14;;;;;;;8.00;4.07;;;;;;;20.60;65.97;101056.25;5062807;28;20057;-62
2023/09/15 03:28:45;;;;;;;8.93;4.30;;;;;;;20.52;66.05;101063.72;5049162;28;20151;-63
2023/09/15 03:31:13;;;;;;;10.05;4.85;;;;;;;20.66;66.01;101065.97;5047119;28;20057;-63
2023/09/15 03:33:41;;;;;;;8.00;4.25;;;;;;;20.76;65.85;101060.56;5065000;28;20447;-63
2023/09/15 03:36:11;;;;;;;11.18;4.82;;;;;;;20.82;65.23;101052.63;5047489;28;20061;-62
2023/09/15 03:38:40;;;;;;;7.18;4.32;;;;;;;20.83;65.13;101055.09;5030384;28;20045;-63
2023/09/15 03:41:08;;;;;;;9.27;4.40;;;;;;;20.62;65.74;101048.31;5037937;28;20049;-62
2023/09/15 03:43:35;;;;;;;11.85;4.78;;;;;;;20.52;66.46;101044.13;5062026;28;20446;-63
2023/09/15 03:46:03;;;;;;;6.80;4.32;;;;;;;20.54;66.36;101050.16;5037715;28;20053;-61
2023/09/15 03:48:32;;;;;;;9.93;3.88;;;;;;;20.58;66.23;101053.84;5029593;28;20045;-63
2023/09/15 03:50:59;;;;;;;8.55;4.32;;;;;;;20.55;66.62;101045.38;5045833;28;20052;-62
2023/09/15 03:53:27;;;;;;;8.45;4.05;;;;;;;20.69;66.52;101040.03;5032904;28;20060;-63
2023/09/15 03:55:55;;;;;;;9.10;4.28;;;;;;;20.52;66.56;101044.13;5054951;28;20044;-62
2023/09/15 03:58:23;;;;;;;8.63;4.70;;;;;;;20.48;67.23;101040.47;5050954;28;20664;-63
2023/09/15 04:00:51;;;;;;;8.60;4.18;;;;;;;20.43;66.90;101042.75;5063112;28;20044;-62
2023/09/15 04:03:20;;;;;;;7.88;4.57;;;;;;;20.43;67.37;101037.16;5051144;28;20052;-62
2023/09/15 04:05:48;;;;;;;7.85;4.25;;;;;;;20.35;67.57;101038.19;5050318;28;20057;-63
2023/09/15 04:08:16;;;;;;;7.80;4.50;;;;;;;20.33;67.54;101029.38;5039914;28;20461;-61
2023/09/15 04:10:44;;;;;;;9.95;4.68;;;;;;;20.18;68.21;101025.50;5047760;28;20045;-63
2023/09/15 04:13:11;;;;;;;7.75;4.53;;;;;;;20.38;68.00;101029.06;5035457;28;20060;-62
2023/09/15 04:15:39;;;;;;;8.20;4.10;;;;;;;20.44;67.93;101021.97;5043894;28;20056;-62
2023/09/15 04:18:08;;;;;;;10.75;4.82;;;;;;;20.30;67.77;101024.50;5051226;28;20045;-63
2023/09/15 04:20:37;;;;;;;9.05;4.32;;;;;;;20.36;68.12;101014.66;5045058;28;20046;-63
2023/09/15 04:23:14;;;;;;;11.18;4.90;;;;;;;20.29;67.96;101015.34;5036010;28;20053;-63
2023/09/15 04:25:43;;;;;;;9.65;4.50;;;;;;;20.29;68.23;101018.13;5045564;28;20049;-63
2023/09/15 04:28:12;;;;;;;11.48;4.80;;;;;;;20.29;68.37;101017.31;5039832;28;20053;-63
2023/09/15 04:30:42;;;;;;;9.35;4.40;;;;;;;20.10;68.58;101013.31;5049946;28;20042;-62
2023/09/15 04:33:10;;;;;;;8.50;5.07;;;;;;;20.09;68.85;101011.72;5036579;28;20056;-62
2023/09/15 04:35:39;;;;;;;10.45;4.70;;;;;;;20.04;68.92;101017.63;5057029;28;20061;-62
2023/09/15 04:38:07;;;;;;;9.38;4.18;;;;;;;20.00;69.44;101005.53;5051110;28;20053;-62
2023/09/15 04:40:34;;;;;;;9.40;4.30;;;;;;;19.98;69.49;101004.28;5074249;28;20051;-62
2023/09/15 04:43:02;;;;;;;7.20;4.38;;;;;;;20.19;69.13;101012.34;5074023;28;20060;-62
2023/09/15 04:45:30;;;;;;;9.52;4.88;;;;;;;20.23;68.58;101005.63;5057964;28;20057;-62
2023/09/15 04:47:59;;;;;;;8.10;4.40;;;;;;;20.06;68.74;101008.84;5032820;28;20503;-62
2023/09/15 04:50:27;;;;;;;9.55;4.43;;;;;;;20.05;69.09;100999.66;5041380;28;20052;-63
2023/09/15 04:52:55;;;;;;;9.07;4.72;;;;;;;20.11;68.97;100995.38;5036224;28;20057;-62
2023/09/15 04:55:23;;;;;;;8.43;4.65;;;;;;;20.20;69.09;100992.38;5052717;28;20057;-62
2023/09/15 04:57:51;;;;;;;11.18;4.75;;;;;;;20.21;69.35;100987.59;5077097;28;20060;-61
2023/09/15 05:00:23;;;;;;;8.38;4.68;;;;;;;19.95;69.83;100991.88;5052924;28;20045;-63
2023/09/15 05:02:57;;;;;;;12.25;4.53;;;;;;;20.03;69.74;100992.81;5052386;28;20063;-63
2023/09/15 05:05:28;;;;;;;10.23;4.47;;;;;;;19.99;69.79;100995.56;5035630;28;20052;-63
2023/09/15 05:07:56;;;;;;;9.18;4.32;;;;;;;20.13;69.41;101001.41;5071116;28;20052;-63
2023/09/15 05:10:25;;;;;;;7.55;4.40;;;;;;;20.14;69.29;101002.22;5042934;28;20048;-62
2023/09/15 05:12:52;;;;;;;10.85;4.70;;;;;;;20.07;69.35;101008.47;5050046;28;20064;-61
2023/09/15 05:15:21;;;;;;;7.95;4.43;;;;;;;20.14;69.66;101008.63;5051363;28;20250;-62
2023/09/15 05:17:48;;;;;;;11.02;4.80;;;;;;;20.15;69.51;101010.22;5033884;28;20049;-63
2023/09/15 05:20:17;;;;;;;8.02;4.78;;;;;;;20.19;69.40;101009.53;5065709;28;20052;-62
2023/09/15 05:22:44;;;;;;;11.40;4.57;;;;;;;20.14;69.21;101008.63;5015794;28;20042;-63
2023/09/15 05:25:12;;;;;;;8.55;4.85;;;;;;;20.13;69.35;101014.59;5049280;28;20049;-62
2023/09/15 05:27:39;;;;;;;10.40;4.75;;;;;;;20.11;69.42;101017.75;5069218;28;20056;-62
2023/09/15 05:30:07;;;;;;;11.30;4.57;;;;;;;20.06;69.67;101018.06;5040310;28;20033;-62
2023/09/15 05:32:38;;;;;;;14.52;4.82;;;;;;;20.23;69.61;101014.00;5065359;28;20060;-63
2023/09/15 05:35:08;;;;;;;11.43;4.93;;;;;;;20.14;69.32;101017.00;5052817;28;20134;-63
2023/09/15 05:37:35;;;;;;;8.45;4.70;;;;;;;20.15;69.16;101010.22;5053879;28;20455;-64
2023/09/15 05:40:03;;;;;;;10.38;5.10;;;;;;;19.95;70.01;101011.44;5069620;28;20074;-63
2023/09/15 05:42:30;;;;;;;10.48;4.85;;;;;;;20.13;69.72;101009.00;5070761;28;20096;-64
2023/09/15 05:44:59;;;;;;;11.07;4.70;;;;;;;20.25;69.29;101016.44;5037862;28;20072;-63
2023/09/15 05:47:26;;;;;;;11.20;5.05;;;;;;;20.04;69.48;101005.63;5054111;28;20132;-65
2023/09/15 05:49:53;;;;;;;10.32;5.10;;;;;;;19.81;70.16;101007.53;5050665;28;20041;-64
2023/09/15 05:52:21;;;;;;;9.73;5.18;;;;;;;19.97;69.95;101006.28;5050473;28;20049;-63
2023/09/15 05:54:48;;;;;;;15.68;5.35;;;;;;;19.97;70.22;101006.28;5053154;28;20059;-62
2023/09/15 05:57:15;;;;;;;13.80;6.95;;;;;;;19.84;70.52;101004.03;5058694;28;20060;-62
2023/09/15 05:59:43;;;;;;;13.25;5.50;;;;;;;19.65;70.71;101004.03;5048752;28;20049;-63
2023/09/15 06:02:10;;;;;;;8.40;5.68;;;;;;;19.50;71.52;101005.72;5052522;28;20048;-63
2023/09/15 06:04:37;;;;;;;9.88;5.53;;;;;;;19.64;71.45;100997.63;5052423;28;20053;-63
2023/09/15 06:07:05;;;;;;;9.20;5.00;;;;;;;19.68;71.45;101008.88;5052033;28;20057;-64
2023/09/15 06:09:33;;;;;;;13.73;5.50;;;;;;;19.74;71.43;100999.00;5071867;28;20048;-66
2023/09/15 06:12:00;;;;;;;8.50;5.07;;;;;;;19.75;71.45;101001.44;5054764;28;20454;-64
2023/09/15 06:14:28;;;;;;;12.27;4.85;;;;;;;19.74;71.05;101010.19;5053187;28;20061;-63
2023/09/15 06:16:57;;;;;;;9.27;5.13;;;;;;;19.77;71.44;101015.84;5049056;28;20052;-64
2023/09/15 06:19:24;;;;;;;8.75;4.72;;;;;;;19.59;70.90;101017.47;5052856;28;20049;-63
2023/09/15 06:21:53;;;;;;;10.27;5.10;;;;;;;19.72;71.16;101010.56;5051916;28;20044;-65
2023/09/15 06:24:20;;;;;;;9.95;4.95;;;;;;;19.69;71.53;101024.47;5049844;28;20049;-63
2023/09/15 06:26:48;;;;;;;13.27;4.88;;;;;;;19.75;71.36;101012.63;5045340;28;20053;-65
2023/09/15 06:29:15;;;;;;;8.10;4.88;;;;;;;19.56;71.84;101011.81;5047402;28;20052;-63
2023/09/15 06:31:43;;;;;;;15.60;4.90;;;;;;;19.73;71.18;101003.81;5045752;28;20052;-62
2023/09/15 06:34:10;;;;;;;14.95;4.80;;;;;;;19.79;71.03;101002.31;5047997;28;20065;-63
2023/09/15 06:36:39;;;;;;;10.30;5.15;;;;;;;19.86;70.83;101012.84;5051083;28;20048;-63
2023/09/15 06:39:07;;;;;;;11.07;5.55;;;;;;;19.63;70.83;101009.97;5035151;28;20082;-62
2023/09/15 06:41:35;;;;;;;11.63;4.90;;;;;;;19.69;71.15;101008.50;5043450;28;20045;-63
2023/09/15 06:44:03;;;;;;;9.30;4.80;;;;;;;19.64;71.51;101011.59;5047235;28;20053;-62
2023/09/15 06:46:30;;;;;;;10.20;5.03;;;;;;;19.64;71.19;101003.22;5044786;28;20602;-62
2023/09/15 06:48:58;;;;;;;9.02;5.43;;;;;;;19.52;73.50;101013.72;5040110;28;20522;-62
2023/09/15 06:51:27;;;;;;;15.23;7.18;;;;;;;19.84;72.89;101007.63;5039797;28;20048;-61
2023/09/15 06:53:55;;;;;;;17.60;5.93;;;;;;;20.02;71.73;101014.38;5037328;28;20045;-63
2023/09/15 06:56:23;;;;;;;14.43;5.55;;;;;;;20.04;71.42;101014.81;5040913;28;20388;-64
2023/09/15 06:58:50;;;;;;;12.38;5.15;;;;;;;20.14;70.93;101010.59;5040486;28;20076;-62
2023/09/15 07:01:18;;;;;;;11.70;5.90;;;;;;;19.75;71.82;101009.03;5046314;28;20041;-62
2023/09/15 07:03:45;;;;;;;9.80;5.07;;;;;;;19.39;73.35;101013.03;5041628;28;20048;-61
2023/09/15 07:06:13;;;;;;;10.13;5.30;;;;;;;19.43;72.92;101013.94;5046146;28;20080;-62
2023/09/15 07:08:41;;;;;;;10.98;5.40;;;;;;;19.68;72.73;101006.09;5042297;28;20427;-64
2023/09/15 07:11:09;;;;;;;14.73;4.85;;;;;;;19.83;72.16;101008.81;5043133;28;20067;-63
2023/09/15 07:13:36;;;;;;;11.40;5.20;;;;;;;20.07;71.51;101008.47;5036357;28;20041;-62
2023/09/15 07:16:04;;;;;;;15.68;9.23;;;;;;;20.19;70.16;101001.94;5042765;28;20605;-61
2023/09/15 07:18:31;;;;;;;14.35;6.82;;;;;;;20.40;70.69;101001.53;5036826;28;20528;-61
2023/09/15 07:20:59;;;;;;;9.05;5.15;;;;;;;20.34;69.69;100997.41;5044603;28;20064;-61
2023/09/15 07:23:26;;;;;;;13.88;6.10;;;;;;;20.26;69.79;100995.69;5046845;28;20052;-61
2023/09/15 07:25:54;;;;;;;15.43;5.55;;;;;;;20.26;69.39;100998.47;5044836;28;20139;-61
2023/09/15 07:28:21;;;;;;;13.82;5.70;;;;;;;20.28;69.47;100998.88;5042309;28;21826;-62
2023/09/15 07:30:49;;;;;;;11.13;5.03;;;;;;;20.50;69.12;100990.53;5037636;28;20053;-62
2023/09/15 07:33:17;;;;;;;13.70;5.35;;;;;;;20.33;69.69;100993.00;5029283;28;20045;-62
2023/09/15 07:35:44;;;;;;;12.90;5.28;;;;;;;20.33;69.80;100998.59;5037848;28;20053;-63
2023/09/15 07:38:12;;;;;;;12.13;5.50;;;;;;;20.39;69.50;100997.09;5040273;28;20045;-63
2023/09/15 07:40:39;;;;;;;8.70;5.10;;;;;;;20.37;69.21;100989.09;5042304;28;20053;-60
2023/09/15 07:43:06;;;;;;;15.65;5.45;;;;;;;20.37;69.99;100997.47;5045029;28;20496;-62
2023/09/15 07:45:34;;;;;;;15.13;5.35;;;;;;;20.61;69.72;100993.50;5040314;28;20064;-62
2023/09/15 07:48:02;;;;;;;14.82;7.82;;;;;;;20.61;69.09;100982.28;5043186;28;20052;-62
2023/09/15 07:50:33;;;;;;;15.00;8.10;;;;;;;20.45;70.10;100984.44;5041328;28;20052;-61
2023/09/15 07:53:00;;;;;;;19.40;9.10;;;;;;;20.52;69.29;100976.16;5058106;28;20052;-61
2023/09/15 07:55:28;;;;;;;12.95;5.60;;;;;;;20.56;68.96;100977.81;5041162;28;20050;-61
2023/09/15 07:57:55;;;;;;;13.38;6.35;;;;;;;20.61;68.16;100973.88;5042678;28;20048;-63
2023/09/15 08:00:23;;;;;;;17.10;7.28;;;;;;;20.64;68.60;100965.56;5038950;28;20045;-62
2023/09/15 08:02:50;;;;;;;11.48;5.32;;;;;;;20.71;67.50;100968.47;5043870;28;20053;-63
2023/09/15 08:05:18;;;;;;;16.58;6.07;;;;;;;20.77;67.71;100963.38;5039649;28;20057;-61
2023/09/15 08:07:48;;;;;;;15.45;5.72;;;;;;;20.96;67.28;100972.47;5037995;28;20053;-61
2023/09/15 08:10:18;;;;;;;11.25;5.15;;;;;;;21.02;66.73;100971.00;5038748;28;20558;-62
2023/09/15 08:12:48;;;;;;;11.32;5.20;;;;;;;20.99;65.92;100970.97;5041244;28;20618;-62
2023/09/15 08:15:16;;;;;;;9.68;5.30;;;;;;;20.91;65.95;100966.38;5053956;28;20044;-62
2023/09/15 08:17:44;;;;;;;13.18;5.95;;;;;;;20.72;66.98;100969.28;5040410;28;20056;-62
2023/09/15 08:20:11;;;;;;;13.05;5.43;;;;;;;20.66;67.12;100963.19;5044930;28;20067;-63
2023/09/15 08:22:40;;;;;;;9.80;5.28;;;;;;;20.96;67.45;100957.66;5046640;28;20045;-62
2023/09/15 08:25:09;;;;;;;9.93;5.00;;;;;;;21.14;67.01;100964.38;5044355;28;20056;-63
2023/09/15 08:27:39;;;;;;;12.52;5.03;;;;;;;21.33;66.72;100967.03;5049379;28;20076;-61
2023/09/15 08:30:10;;;;;;;11.90;5.03;;;;;;;21.63;66.12;100956.63;5044783;28;20057;-62
2023/09/15 08:32:38;;;;;;;14.07;5.28;;;;;;;21.56;65.62;100961.31;5049513;28;20044;-64
2023/09/15 08:35:06;;;;;;;11.20;5.03;;;;;;;21.29;65.79;100963.38;5042985;28;20052;-63
2023/09/15 08:37:33;;;;;;;16.15;5.20;;;;;;;21.25;65.85;100968.94;5050273;28;20056;-63
2023/09/15 08:40:01;;;;;;;10.68;4.80;;;;;;;20.96;66.44;100966.88;5046247;28;20053;-61
2023/09/15 08:42:29;;;;;;;9.50;5.35;;;;;;;21.02;66.20;100964.59;5047106;28;20048;-62
2023/09/15 08:44:57;;;;;;;11.00;4.78;;;;;;;21.03;66.90;100974.59;5043769;28;20069;-62
2023/09/15 08:47:27;;;;;;;7.65;4.90;;;;;;;21.18;66.75;100971.63;5038414;28;20447;-62
2023/09/15 08:49:56;;;;;;;12.48;4.80;;;;;;;21.38;65.39;100980.72;5042660;28;20049;-62
2023/09/15 08:52:27;;;;;;;9.90;4.82;;;;;;;21.51;65.30;100981.28;5046925;28;20418;-62
2023/09/15 08:54:55;;;;;;;11.40;5.05;;;;;;;21.74;64.95;100974.38;5046198;28;20056;-63
2023/09/15 08:57:24;;;;;;;12.23;5.93;;;;;;;21.98;64.26;100973.91;5041989;28;20053;-63
2023/09/15 08:59:53;;;;;;;16.73;6.70;;;;;;;21.97;63.71;100974.25;5044212;28;20052;-63
2023/09/15 09:02:23;;;;;;;8.50;5.40;;;;;;;21.52;64.20;100975.31;5045287;28;20052;-64
2023/09/15 09:04:52;;;;;;;12.48;5.00;;;;;;;21.71;64.93;100977.13;5053736;28;20049;-63
2023/09/15 09:07:24;;;;;;;10.50;5.40;;;;;;;22.13;63.80;100977.66;5043976;28;20045;-63
2023/09/15 09:09:52;;;;;;;12.05;5.38;;;;;;;22.00;63.85;100971.50;5046250;28;20052;-64
2023/09/15 09:12:20;;;;;;;16.25;5.57;;;;;;;22.12;63.45;100971.22;5058053;28;20033;-63
2023/09/15 09:14:53;;;;;;;14.50;6.00;;;;;;;21.88;63.78;100962.56;5043870;28;20056;-63
2023/09/15 09:17:21;;;;;;;10.20;6.15;;;;;;;22.10;64.12;100962.41;5042618;28;20063;-63
2023/09/15 09:19:49;;;;;;;14.77;6.07;;;;;;;21.89;63.15;100959.38;5054087;28;20041;-64
2023/09/15 09:22:17;;;;;;;12.32;5.30;;;;;;;22.04;63.69;100958.31;5045533;28;20049;-62
2023/09/15 09:24:55;;;;;;;11.30;5.82;;;;;;;22.26;63.42;100960.13;5041202;28;20049;-62
2023/09/15 09:27:33;;;;;;;13.18;5.45;;;;;;;22.11;63.58;100955.59;5060918;28;20258;-65
2023/09/15 09:30:01;;;;;;;11.75;7.47;;;;;;;22.32;63.28;100950.19;5048637;28;20491;-62
2023/09/15 09:32:29;;;;;;;12.82;5.68;;;;;;;22.47;62.51;100953.94;5026930;28;20041;-61
2023/09/15 09:34:56;;;;;;;11.77;5.03;;;;;;;22.56;61.96;100950.81;5045587;28;20764;-62
2023/09/15 09:37:28;;;;;;;24.63;5.80;;;;;;;22.47;61.85;100950.31;5044752;28;20049;-62
2023/09/15 09:39:56;;;;;;;17.90;4.82;;;;;;;22.46;61.58;100951.50;5051603;28;20057;-63
2023/09/15 09:42:24;;;;;;;15.85;4.95;;;;;;;22.22;61.81;100942.47;5046228;28;20053;-62
2023/09/15 09:44:52;;;;;;;13.13;5.53;;;;;;;22.53;62.25;100938.34;5044538;28;20392;-62
2023/09/15 09:47:21;;;;;;;15.48;5.03;;;;;;;22.43;61.35;100941.03;5043830;28;20053;-63
2023/09/15 09:49:51;;;;;;;13.35;4.80;;;;;;;22.21;61.75;100940.06;5043700;28;20048;-63
2023/09/15 09:52:21;;;;;;;20.45;6.45;;;;;;;22.46;61.45;100943.06;5037145;28;20069;-62
2023/09/15 09:54:51;;;;;;;14.13;5.82;;;;;;;22.65;60.97;100945.69;5028825;28;20060;-63
2023/09/15 09:57:19;;;;;;;13.20;4.78;;;;;;;22.62;60.38;100943.63;5045660;28;20054;-62
2023/09/15 09:59:47;;;;;;;14.35;4.70;;;;;;;22.51;60.67;100948.34;5040398;28;20053;-63
2023/09/15 10:02:14;;;;;;;16.85;4.20;;;;;;;22.64;60.05;100941.25;5055922;28;20037;-62
2023/09/15 10:04:41;;;;;;;13.80;5.20;;;;;;;22.76;60.34;100935.31;5041795;28;20485;-62
2023/09/15 10:07:09;;;;;;;11.43;5.97;;;;;;;22.83;60.00;100930.56;5037969;28;20049;-63
2023/09/15 10:09:37;;;;;;;9.13;4.45;;;;;;;22.95;60.47;100926.63;5041287;28;20060;-61
2023/09/15 10:12:05;;;;;;;14.55;4.72;;;;;;;23.10;59.69;100926.31;5043374;28;20044;-63
2023/09/15 10:14:32;;;;;;;26.35;19.20;;;;;;;23.28;58.86;100918.00;5042490;28;20049;-62
2023/09/15 10:17:00;;;;;;;10.80;4.80;;;;;;;23.32;58.68;100916.84;5045616;28;20644;-62
2023/09/15 10:19:28;;;;;;;10.50;5.20;;;;;;;23.30;58.85;100915.63;5041868;28;20048;-61
2023/09/15 10:21:57;;;;;;;11.05;5.15;;;;;;;23.42;58.88;100920.88;5037382;28;20048;-62
2023/09/15 10:24:26;;;;;;;11.10;4.38;;;;;;;23.54;58.94;100920.53;5044448;28;20092;-62
2023/09/15 10:26:54;;;;;;;8.13;4.43;;;;;;;23.33;58.45;100918.44;5040309;28;20048;-62
2023/09/15 10:29:21;;;;;;;12.52;4.90;;;;;;;23.29;58.92;100905.59;5041929;28;20048;-61
2023/09/15 10:31:49;;;;;;;17.75;6.50;;;;;;;23.51;58.35;100893.22;5043503;28;20518;-61
2023/09/15 10:34:16;;;;;;;13.30;4.80;;;;;;;23.55;57.72;100887.59;5044200;28;20040;-61
2023/09/15 10:36:44;;;;;;;9.43;3.95;;;;;;;23.86;56.76;100884.88;5042229;28;20045;-62
2023/09/15 10:39:17;;;;;;;10.27;4.30;;;;;;;23.98;57.12;100883.69;5042982;28;20056;-63
2023/09/15 10:41:45;;;;;;;7.43;4.30;;;;;;;23.74;56.97;100882.44;5041705;28;20179;-62
2023/09/15 10:44:13;;;;;;;13.55;4.40;;;;;;;23.63;56.97;100880.78;5043249;28;20057;-62
2023/09/15 10:46:42;;;;;;;8.35;4.32;;;;;;;23.57;57.43;100885.19;5040731;28;20091;-63
2023/09/15 10:49:18;;;;;;;12.07;3.92;;;;;;;23.71;56.82;100871.97;5037309;28;20079;-61
2023/09/15 10:51:57;;;;;;;10.55;4.22;;;;;;;24.10;55.60;100870.06;5037534;28;20050;-61
2023/09/15 10:54:30;;;;;;;9.45;4.00;;;;;;;24.17;55.03;100870.06;5042927;28;20867;-62
2023/09/15 10:56:59;;;;;;;10.65;4.28;;;;;;;24.35;54.70;100868.06;5041979;28;20049;-62
2023/09/15 10:59:27;;;;;;;8.55;4.40;;;;;;;24.25;55.05;100868.84;5045491;28;20052;-63
2023/09/15 11:01:55;;;;;;;11.65;4.03;;;;;;;24.35;54.79;100861.63;5044697;28;20049;-61
2023/09/15 11:04:25;;;;;;;11.23;4.38;;;;;;;24.19;54.48;100866.84;5044132;28;20040;-63
2023/09/15 11:06:53;;;;;;;;;;;;;;;24.24;54.96;100858.00;5044341;28;20053;-62
2023/09/15 11:09:25;;;;;;;12.43;5.75;;;;;;;24.32;55.05;100859.63;5035914;28;20249;-64
2023/09/15 11:11:53;;;;;;;10.25;4.05;;;;;;;24.51;54.05;100850.75;5043975;28;20060;-63
2023/09/15 11:14:22;;;;;;;14.77;5.55;;;;;;;24.72;54.45;100838.66;5037456;28;20037;-72
2023/09/15 11:16:52;;;;;;;9.95;4.68;;;;;;;24.67;53.82;100842.66;5042351;28;20048;-63
2023/09/15 11:19:22;;;;;;;12.95;4.25;;;;;;;24.35;53.49;100841.91;5041231;28;20529;-63
2023/09/15 11:21:50;;;;;;;8.73;3.95;;;;;;;24.35;53.90;100833.47;5040957;28;20374;-64
2023/09/15 11:24:18;;;;;;;9.55;4.30;;;;;;;24.37;54.27;100834.66;5040217;28;20040;-63
2023/09/15 11:26:50;;;;;;;10.00;4.60;;;;;;;24.71;54.02;100829.41;5042539;28;20100;-64
2023/09/15 11:29:24;;;;;;;9.00;3.83;;;;;;;24.87;52.71;100823.31;5044822;28;20404;-63