Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:07;;;;;;;;;;;;;;;17.48;58.13;100909.16;5076515;28;20029;-76
2022/06/12 00:02:32;;;;;;;3.88;1.63;;;;;;;17.44;58.34;100906.28;5076301;28;20037;-76
2022/06/12 00:04:57;;;;;;;;;;;;;;;17.41;58.32;100908.97;5076007;28;20490;-77
2022/06/12 00:07:23;;;;;;;5.63;2.10;;;;;;;17.36;58.77;100906.53;5075731;28;19939;-77
2022/06/12 00:09:48;;;;;;;;;;;;;;;17.33;59.13;100907.25;5076126;28;20036;-75
2022/06/12 00:12:13;;;;;;;4.13;1.88;;;;;;;17.28;59.38;100905.56;5075842;28;20295;-75
2022/06/12 00:14:40;;;;;;;;;;;;;;;17.27;59.55;100898.47;5076016;28;20064;-75
2022/06/12 00:17:06;;;;;;;3.95;1.50;;;;;;;17.23;59.71;100897.59;5075366;28;19908;-76
2022/06/12 00:19:31;;;;;;;;;;;;;;;17.21;59.73;100896.38;5075858;28;20035;-77
2022/06/12 00:21:57;;;;;;;6.27;2.00;;;;;;;17.20;59.76;100903.03;5075423;28;19908;-78
2022/06/12 00:24:23;;;;;;;6.55;2.33;;;;;;;17.16;60.25;100899.41;5075630;28;20263;-76
2022/06/12 00:26:52;;;;;;;5.00;1.90;;;;;;;17.15;60.15;100887.59;5074251;28;20032;-76
2022/06/12 00:29:27;;;;;;;6.40;1.90;;;;;;;17.12;60.19;100896.56;5075652;28;20024;-76
2022/06/12 00:31:59;;;;;;;7.60;2.50;;;;;;;17.09;60.37;100895.31;5075418;28;20032;-77
2022/06/12 00:34:29;;;;;;;4.43;1.60;;;;;;;17.05;60.19;100897.22;5074245;28;20032;-76
2022/06/12 00:36:56;;;;;;;8.20;1.95;;;;;;;16.92;60.63;100901.22;5074983;28;20028;-76
2022/06/12 00:39:22;;;;;;;5.28;1.90;;;;;;;16.87;60.83;100904.28;5075439;28;20048;-76
2022/06/12 00:41:51;;;;;;;3.40;1.42;;;;;;;16.80;61.01;100899.41;5075113;28;20033;-77
2022/06/12 00:44:21;;;;;;;8.27;2.15;;;;;;;16.81;61.26;100908.47;5074950;28;20466;-76
2022/06/12 00:46:51;;;;;;;4.55;1.75;;;;;;;16.75;61.42;100912.63;5075345;28;20115;-77
2022/06/12 00:49:29;;;;;;;4.88;1.60;;;;;;;16.64;61.50;100906.06;5075352;28;20036;-77
2022/06/12 00:52:14;;;;;;;8.18;2.30;;;;;;;16.60;61.54;100907.91;5074922;28;20389;-77
2022/06/12 00:54:45;;;;;;;4.82;1.60;;;;;;;16.60;61.99;100903.19;5074930;28;20381;-78
2022/06/12 00:57:11;;;;;;;5.03;1.85;;;;;;;16.59;61.74;100903.56;5073442;28;20044;-77
2022/06/12 00:59:42;;;;;;;8.82;2.03;;;;;;;16.55;61.61;100906.22;5074898;28;20021;-78
2022/06/12 01:02:14;;;;;;;6.43;2.17;;;;;;;16.50;61.98;100899.06;5075056;28;20032;-78
2022/06/12 01:07:31;;;;;;;7.60;3.17;;;;;;;16.41;62.17;100901.16;5074731;28;20042;-77
2022/06/12 01:10:12;;;;;;;5.25;1.60;;;;;;;16.36;62.23;100895.94;5075235;28;20082;-77
2022/06/12 01:12:54;;;;;;;11.02;2.58;;;;;;;16.34;62.63;100890.00;5074627;28;20090;-77
2022/06/12 01:15:22;;;;;;;7.63;1.92;;;;;;;16.33;61.65;100888.41;5073239;28;20028;-82
2022/06/12 01:17:50;;;;;;;5.22;1.48;;;;;;;16.29;61.27;100893.00;5074783;28;20021;-79
2022/06/12 01:20:20;;;;;;;10.40;2.15;;;;;;;16.31;61.17;100895.44;5074724;28;20024;-79
2022/06/12 01:23:37;;;;;;;6.00;1.55;;;;;;;16.27;60.54;100889.03;5074911;28;20024;-80
2022/06/12 01:26:11;;;;;;;7.60;1.88;;;;;;;16.22;60.64;100888.16;5073067;28;20033;-80
2022/06/12 01:28:52;;;;;;;4.57;1.55;;;;;;;16.24;60.29;100898.78;5074221;28;20028;-81
2022/06/12 01:31:59;;;;;;;3.30;1.85;;;;;;;16.20;60.46;100889.66;5072776;28;20502;-80
2022/06/12 01:34:37;;;;;;;4.70;1.60;;;;;;;16.23;60.01;100894.44;5074497;28;20059;-81
2022/06/12 01:37:17;;;;;;;6.45;1.70;;;;;;;16.22;60.26;100887.34;5074378;28;20119;-81
2022/06/12 01:40:04;;;;;;;3.42;1.33;;;;;;;16.15;58.96;100887.19;5074056;28;20074;-80
2022/06/12 01:42:33;;;;;;;5.15;1.27;;;;;;;16.13;59.48;100893.03;5072612;28;20086;-80
2022/06/12 01:45:11;;;;;;;6.70;1.88;;;;;;;16.13;59.54;100890.28;5072899;28;20029;-79
2022/06/12 01:48:13;;;;;;;6.75;2.33;;;;;;;16.12;58.88;100887.84;5073786;28;20029;-81
2022/06/12 01:51:00;;;;;;;7.07;1.63;;;;;;;16.08;58.76;100892.47;5074091;28;20108;-80
2022/06/12 01:53:59;;;;;;;4.72;2.00;;;;;;;16.02;58.85;100880.94;5073763;28;20033;-79
2022/06/12 01:56:40;;;;;;;2.70;1.20;;;;;;;15.98;59.05;100893.81;5073120;28;20489;-79
2022/06/12 01:59:27;;;;;;;5.15;1.75;;;;;;;15.93;58.42;100897.59;5073704;28;20471;-79
2022/06/12 02:02:02;;;;;;;6.72;2.35;;;;;;;15.94;59.10;100895.63;5071825;28;20048;-79
2022/06/12 02:04:43;;;;;;;5.28;1.85;;;;;;;15.93;59.72;100889.34;5073361;28;20516;-79
2022/06/12 02:07:27;;;;;;;6.30;2.05;;;;;;;15.92;59.91;100893.25;5073589;28;20024;-80
2022/06/12 02:09:59;;;;;;;3.83;1.85;;;;;;;15.94;59.95;100893.69;5073498;28;20036;-80
2022/06/12 02:15:33;;;;;;;;;;;;;;;15.91;60.36;100888.91;5073992;28;20040;-79
2022/06/12 02:18:14;;;;;;;7.88;2.65;;;;;;;15.89;61.56;100884.91;5073755;28;19908;-81
2022/06/12 02:20:58;;;;;;;6.22;1.45;;;;;;;15.86;61.77;100891.13;5071958;28;20060;-80
2022/06/12 02:24:08;;;;;;;3.88;1.73;;;;;;;15.78;61.79;100879.13;5073632;28;20028;-81
2022/06/12 02:26:57;;;;;;;7.30;2.38;;;;;;;15.73;62.14;100884.09;5070580;28;20433;-81
2022/06/12 02:29:31;;;;;;;5.50;1.77;;;;;;;15.73;62.26;100884.88;5072314;28;20077;-81
2022/06/12 02:31:58;;;;;;;6.07;2.72;;;;;;;15.71;62.33;100876.19;5072110;28;20474;-81
2022/06/12 02:34:36;;;;;;;5.45;1.60;;;;;;;16.09;61.00;100877.59;5073123;28;20047;-80
2022/06/12 02:37:18;;;;;;;;;;;;;;;;;;;;;
2022/06/12 02:40:12;;;;;;;2.70;1.20;;;;;;;15.87;61.62;100884.47;5072986;28;20037;-81
2022/06/12 02:42:49;;;;;;;4.50;1.77;;;;;;;15.84;62.93;100887.94;5073021;28;20040;-81
2022/06/12 02:45:47;;;;;;;3.55;1.30;;;;;;;15.82;62.84;100882.00;5073279;28;20028;-81
2022/06/12 02:48:13;;;;;;;4.88;1.73;;;;;;;16.08;62.01;100881.47;5072624;28;20483;-81
2022/06/12 02:50:53;;;;;;;4.43;1.35;;;;;;;15.79;63.06;100880.75;5073049;28;20036;-81
2022/06/12 02:53:23;;;;;;;4.63;1.55;;;;;;;15.69;63.03;100878.50;5073094;28;20036;-83
2022/06/12 02:56:17;;;;;;;3.60;1.25;;;;;;;15.58;63.10;100883.66;5073037;28;20025;-83
2022/06/12 02:58:59;;;;;;;4.18;1.52;;;;;;;15.54;63.88;100880.03;5073268;28;20505;-84
2022/06/12 03:01:42;;;;;;;4.47;1.95;;;;;;;15.48;64.28;100875.94;5073958;28;20093;-83
2022/06/12 03:04:53;;;;;;;4.72;1.40;;;;;;;15.99;63.77;100872.63;5073051;28;20028;-84
2022/06/12 03:07:22;;;;;;;3.72;1.40;;;;;;;15.74;64.04;100872.75;5063071;28;20044;-83
2022/06/12 03:09:53;;;;;;;5.63;1.60;;;;;;;15.60;64.33;100877.84;5071975;28;20033;-84
2022/06/12 03:12:18;;;;;;;4.03;1.52;;;;;;;15.54;64.46;100879.22;5074437;28;20025;-84
2022/06/12 03:14:44;;;;;;;5.07;1.70;;;;;;;15.49;64.98;100872.03;5075315;28;20489;-84
2022/06/12 03:17:29;;;;;;;;;;;;;;;15.45;64.54;100873.06;5077857;28;20443;-81
2022/06/12 03:19:56;;;;;;;6.18;1.52;;;;;;;15.46;64.69;100878.22;5073311;28;19918;-84
2022/06/12 03:22:57;;;;;;;2.95;1.38;;;;;;;15.52;64.94;100871.34;5077555;28;20462;-84
2022/06/12 03:25:45;;;;;;;5.45;1.65;;;;;;;15.35;66.79;100880.66;5076163;28;20068;-82
2022/06/12 03:28:22;;;;;;;3.47;1.50;;;;;;;15.21;67.50;100872.00;5075841;28;20081;-83
2022/06/12 03:30:56;;;;;;;3.95;1.52;;;;;;;15.08;68.58;100884.16;5077805;28;20455;-82
2022/06/12 03:34:05;;;;;;;6.65;1.90;;;;;;;15.09;68.77;100883.00;5075761;28;20528;-82
2022/06/12 03:36:51;;;;;;;3.10;1.65;;;;;;;14.98;69.44;100885.44;5074220;28;20100;-80
2022/06/12 03:39:45;;;;;;;4.75;1.80;;;;;;;14.83;69.83;100885.34;5078535;28;20056;-79
2022/06/12 03:42:24;;;;;;;4.70;1.90;;;;;;;15.20;68.09;100875.91;5082373;28;20032;-80
2022/06/12 03:45:01;;;;;;;5.40;1.80;;;;;;;15.20;68.51;100886.88;5090533;28;20060;-81
2022/06/12 03:47:34;;;;;;;6.00;2.03;;;;;;;15.04;69.22;100886.00;5085066;28;20116;-81
2022/06/12 03:50:29;;;;;;;4.38;1.80;;;;;;;14.87;69.41;100894.47;5078088;28;20044;-81
2022/06/12 03:53:23;;;;;;;7.53;1.90;;;;;;;14.64;70.03;100894.97;5078419;28;20036;-80
2022/06/12 03:59:38;;;;;;;4.20;1.40;;;;;;;14.84;69.46;100895.19;5077841;28;20051;-81
2022/06/12 04:02:13;;;;;;;4.18;1.75;;;;;;;14.82;69.52;100892.78;5077369;28;20139;-80
2022/06/12 04:04:44;;;;;;;4.70;1.60;;;;;;;14.91;68.95;100898.13;5076582;28;20467;-81
2022/06/12 04:07:13;;;;;;;4.20;1.52;;;;;;;14.95;68.87;100897.13;5076852;28;20032;-81
2022/06/12 04:09:43;;;;;;;3.83;1.27;;;;;;;15.02;68.28;100896.53;5077331;28;20040;-85
2022/06/12 04:12:32;;;;;;;5.22;1.73;;;;;;;15.30;67.67;100899.31;5076754;28;20101;-83
2022/06/12 04:15:16;;;;;;;4.60;1.40;;;;;;;15.29;67.69;100892.25;5076371;28;20374;-78
2022/06/12 04:17:42;;;;;;;4.95;1.77;;;;;;;14.98;68.44;100893.69;5076129;28;20089;-79
2022/06/12 04:20:45;;;;;;;5.38;1.60;;;;;;;14.78;69.27;100893.78;5075741;28;20036;-78
2022/06/12 04:23:32;;;;;;;3.70;1.33;;;;;;;14.85;69.09;100897.56;5076283;28;20028;-78
2022/06/12 04:26:02;;;;;;;4.57;1.70;;;;;;;14.89;68.72;100892.19;5075843;28;20136;-78
2022/06/12 04:28:39;;;;;;;3.58;1.40;;;;;;;14.88;67.78;100896.09;5075946;28;20467;-80
2022/06/12 04:31:10;;;;;;;4.45;1.40;;;;;;;14.91;68.71;100893.44;5076240;28;20089;-77
2022/06/12 04:34:06;;;;;;;4.75;1.40;;;;;;;14.95;66.50;100901.81;5076338;28;20044;-77
2022/06/12 04:36:41;;;;;;;5.30;1.27;;;;;;;14.98;66.00;100901.91;5075820;28;20383;-78
2022/06/12 04:39:07;;;;;;;4.60;1.70;;;;;;;15.01;65.69;100894.94;5073758;28;20086;-78
2022/06/12 04:41:35;;;;;;;5.07;1.30;;;;;;;15.07;65.75;100896.28;5075617;28;20565;-78
2022/06/12 04:44:02;;;;;;;5.15;1.30;;;;;;;15.11;65.66;100888.94;5075391;28;20044;-77
2022/06/12 04:46:51;;;;;;;2.28;1.00;;;;;;;15.18;62.94;100902.09;5074388;28;20032;-79
2022/06/12 04:49:25;;;;;;;3.22;0.95;;;;;;;15.25;63.57;100899.53;5075447;28;20025;-78
2022/06/12 04:51:54;;;;;;;3.42;1.30;;;;;;;15.31;63.95;100893.50;5075397;28;20122;-76
2022/06/12 04:54:21;;;;;;;3.10;1.13;;;;;;;15.35;63.10;100902.63;5074991;28;20032;-78
2022/06/12 04:56:47;;;;;;;3.55;0.77;;;;;;;15.42;61.68;100898.47;5075072;28;20080;-78
2022/06/12 04:59:14;;;;;;;2.60;0.95;;;;;;;15.50;62.53;100903.03;5075411;28;20111;-76
2022/06/12 05:01:41;;;;;;;4.45;1.35;;;;;;;15.54;61.99;100898.44;5073937;28;20430;-77
2022/06/12 05:04:07;;;;;;;3.35;0.80;;;;;;;15.60;60.40;100894.31;5074479;28;20046;-77
2022/06/12 05:06:33;;;;;;;2.20;0.90;;;;;;;15.64;60.64;100887.00;5075335;28;20025;-78
2022/06/12 05:09:18;;;;;;;2.33;0.80;;;;;;;15.68;59.50;100884.34;5074961;28;20098;-78
2022/06/12 05:11:43;;;;;;;4.68;0.80;;;;;;;15.72;59.54;100886.03;5074880;28;20036;-78
2022/06/12 05:14:10;;;;;;;2.53;0.80;;;;;;;15.79;59.80;100888.97;5075275;28;20379;-78
2022/06/12 05:16:58;;;;;;;3.53;0.90;;;;;;;15.80;59.41;100882.34;5073719;28;20040;-79
2022/06/12 05:19:27;;;;;;;4.15;0.98;;;;;;;15.86;59.49;100883.66;5074767;28;20036;-79
2022/06/12 05:21:53;;;;;;;4.18;1.15;;;;;;;15.79;60.44;100879.91;5073480;28;20035;-77
2022/06/12 05:24:28;;;;;;;4.65;1.20;;;;;;;15.74;60.38;100882.94;5074339;28;20028;-78
2022/06/12 05:26:55;;;;;;;8.63;0.90;;;;;;;15.77;60.54;100877.53;5074384;28;20139;-80
2022/06/12 05:29:33;;;;;;;4.18;1.00;;;;;;;15.89;60.76;100873.94;5073348;28;20059;-77
2022/06/12 05:31:59;;;;;;;4.63;1.15;;;;;;;15.93;60.61;100863.81;5074903;28;20043;-79
2022/06/12 05:34:26;;;;;;;3.88;1.20;;;;;;;16.34;59.36;100878.22;5072911;28;20031;-79
2022/06/12 05:36:53;;;;;;;3.63;1.17;;;;;;;16.24;59.80;100880.34;5074177;28;20104;-81
2022/06/12 05:39:22;;;;;;;2.05;0.60;;;;;;;16.24;59.63;100885.03;5074161;28;20041;-82
2022/06/12 05:41:48;;;;;;;3.22;1.30;;;;;;;16.17;59.33;100887.63;5074375;28;20090;-81
2022/06/12 05:44:14;;;;;;;2.33;1.10;;;;;;;16.15;58.95;100890.72;5074297;28;20029;-81
2022/06/12 05:46:43;;;;;;;2.88;0.90;;;;;;;16.24;58.67;100885.03;5074254;28;20055;-81
2022/06/12 05:49:15;;;;;;;4.35;0.82;;;;;;;16.19;58.40;100882.56;5073329;28;20024;-82
2022/06/12 05:51:41;;;;;;;3.25;0.88;;;;;;;16.22;58.24;100888.16;5074888;28;20624;-81
2022/06/12 05:54:07;;;;;;;;;;;;;;;16.24;58.27;100885.03;5074463;28;20391;-80
2022/06/12 05:56:33;;;;;;;5.70;2.25;;;;;;;16.32;58.33;100886.03;5072740;28;19919;-81
2022/06/12 05:59:00;;;;;;;4.82;0.93;;;;;;;16.38;58.19;100885.41;5074823;28;20545;-81
2022/06/12 06:01:26;;;;;;;3.00;1.13;;;;;;;16.40;58.16;100885.84;5074946;28;20060;-81
2022/06/12 06:03:58;;;;;;;3.60;0.93;;;;;;;16.45;57.86;100898.50;5073810;28;20036;-81
2022/06/12 06:06:29;;;;;;;2.72;0.70;;;;;;;16.82;56.40;100883.34;5074178;28;20475;-79
2022/06/12 06:08:56;;;;;;;4.72;1.08;;;;;;;17.04;55.50;100901.13;5072736;28;20494;-83
2022/06/12 06:11:25;;;;;;;4.18;1.02;;;;;;;17.33;54.90;100899.00;5072486;28;20044;-84
2022/06/12 06:13:50;;;;;;;2.80;1.00;;;;;;;17.36;54.37;100903.78;5073700;28;20111;-82
2022/06/12 06:16:21;;;;;;;3.08;0.95;;;;;;;17.48;54.43;100902.84;5073682;28;20099;-83
2022/06/12 06:18:47;;;;;;;4.72;0.90;;;;;;;17.34;55.01;100900.59;5073418;28;20040;-84
2022/06/12 06:21:22;;;;;;;;;;;;;;;17.02;55.34;100897.94;5073073;28;20029;-81
2022/06/12 06:23:48;;;;;;;5.35;0.68;;;;;;;17.13;55.81;100904.47;5073406;28;19915;-81
2022/06/12 06:26:14;;;;;;;3.45;0.82;;;;;;;17.17;55.68;100904.56;5074133;28;20054;-82
2022/06/12 06:28:39;;;;;;;;;;;;;;;17.12;55.20;100907.56;5074126;28;20032;-82
2022/06/12 06:34:25;;;;;;;3.45;1.33;;;;;;;17.90;53.54;100900.16;5070274;28;20128;-81
2022/06/12 06:36:50;;;;;;;9.27;1.92;;;;;;;18.38;52.15;100906.13;5073263;28;20471;-82
2022/06/12 06:39:15;;;;;;;;;;;;;;;19.05;50.88;100901.66;5073660;28;20025;-82
2022/06/12 06:41:40;;;;;;;7.50;1.77;;;;;;;19.23;50.43;100899.94;5073467;28;19912;-83
2022/06/12 06:46:50;;;;;;;5.07;1.60;;;;;;;20.18;48.71;100895.13;5073099;28;20035;-85
2022/06/12 06:49:15;;;;;;;5.53;1.38;;;;;;;20.11;48.26;100907.69;5072863;28;20021;-81
2022/06/12 06:51:40;;;;;;;3.75;1.15;;;;;;;20.28;48.54;100911.00;5073237;28;20029;-81
2022/06/12 06:54:06;;;;;;;3.78;1.13;;;;;;;21.34;46.14;100905.50;5073122;28;20426;-83
2022/06/12 06:56:31;;;;;;;3.28;0.93;;;;;;;21.65;45.42;100909.53;5072857;28;20032;-82
2022/06/12 06:58:58;;;;;;;4.22;0.90;;;;;;;20.88;46.59;100900.44;5072811;28;20044;-82
2022/06/12 07:01:23;;;;;;;2.22;0.68;;;;;;;21.42;45.42;100903.53;5073137;28;20082;-83
2022/06/12 07:03:52;;;;;;;2.30;0.90;;;;;;;21.12;46.11;100910.06;5073119;28;20116;-82
2022/06/12 07:06:18;;;;;;;3.88;1.08;;;;;;;20.82;46.57;100901.97;5072843;28;20136;-81
2022/06/12 07:08:44;;;;;;;1.83;0.60;;;;;;;21.48;45.73;100913.84;5071732;28;20102;-81
2022/06/12 07:11:09;;;;;;;1.83;0.95;;;;;;;22.39;44.09;100903.38;5072625;28;20029;-80
2022/06/12 07:13:34;;;;;;;2.92;0.80;;;;;;;21.57;45.53;100894.09;5071716;28;20079;-80
2022/06/12 07:16:00;;;;;;;3.60;0.95;;;;;;;21.69;46.24;100904.81;5072687;28;20340;-79
2022/06/12 07:18:25;;;;;;;2.92;0.93;;;;;;;21.75;45.18;100906.03;5072549;28;20032;-80
2022/06/12 07:20:54;;;;;;;3.63;0.90;;;;;;;21.57;45.09;100905.19;5072938;28;20028;-80
2022/06/12 07:23:22;;;;;;;3.70;1.30;;;;;;;21.97;45.33;100906.06;5071276;28;20024;-81
2022/06/12 07:25:59;;;;;;;3.72;1.17;;;;;;;21.51;46.13;100909.53;5071814;28;20071;-82
2022/06/12 07:28:26;;;;;;;5.18;1.63;;;;;;;21.60;46.71;100910.72;5072651;28;20024;-81
2022/06/12 07:30:52;;;;;;;11.85;2.20;;;;;;;21.42;46.59;100907.09;5073033;28;20028;-81
2022/06/12 07:33:17;;;;;;;3.90;1.30;;;;;;;21.12;47.59;100907.31;5072925;28;20036;-82
2022/06/12 07:35:44;;;;;;;3.47;1.00;;;;;;;20.91;48.05;100909.94;5073071;28;20029;-80
2022/06/12 07:38:12;;;;;;;5.28;1.20;;;;;;;20.39;48.78;100912.69;5073086;28;20029;-81
2022/06/12 07:40:49;;;;;;;4.25;1.20;;;;;;;20.14;49.49;100912.44;5072989;28;20040;-80
2022/06/12 07:43:14;;;;;;;4.63;1.00;;;;;;;19.74;50.83;100921.50;5072498;28;20117;-82
2022/06/12 07:45:42;;;;;;;3.83;1.10;;;;;;;19.72;51.20;100917.53;5072652;28;20082;-79
2022/06/12 07:48:08;;;;;;;3.00;1.00;;;;;;;19.67;50.27;100920.66;5071257;28;20036;-81
2022/06/12 07:50:33;;;;;;;6.05;1.75;;;;;;;19.64;50.85;100924.94;5072426;28;20064;-80
2022/06/12 07:52:59;;;;;;;6.15;1.23;;;;;;;19.52;51.41;100920.44;5072331;28;20031;-82
2022/06/12 07:55:25;;;;;;;;;;;;;;;19.66;51.19;100910.78;5071560;28;20032;-78
2022/06/12 07:57:50;;;;;;;3.78;1.23;;;;;;;19.79;49.66;100906.56;5072669;28;19956;-79
2022/06/12 08:00:18;;;;;;;3.20;1.30;;;;;;;19.77;48.57;100908.91;5072635;28;20111;-80
2022/06/12 08:02:45;;;;;;;2.95;0.77;;;;;;;19.86;48.01;100906.66;5076185;28;20036;-81
2022/06/12 08:05:11;;;;;;;3.63;0.80;;;;;;;19.91;47.05;100908.28;5075569;28;20036;-79
2022/06/12 08:07:37;;;;;;;3.30;1.20;;;;;;;19.87;47.62;100916.53;5075751;28;20100;-80
2022/06/12 08:10:03;;;;;;;4.05;1.00;;;;;;;20.19;48.94;100918.84;5075914;28;20033;-79
2022/06/12 08:12:32;;;;;;;2.47;0.95;;;;;;;20.01;49.46;100911.16;5076367;28;20041;-77
2022/06/12 08:14:58;;;;;;;5.20;1.10;;;;;;;20.10;48.31;100916.38;5075958;28;20029;-81
2022/06/12 08:17:23;;;;;;;3.80;0.95;;;;;;;20.11;45.96;100904.94;5075747;28;20028;-79
2022/06/12 08:22:33;;;;;;;2.85;0.70;;;;;;;19.91;45.53;100913.81;5075672;28;20451;-79
2022/06/12 08:24:58;;;;;;;4.15;0.82;;;;;;;19.93;44.75;100906.72;5075746;28;20104;-79
2022/06/12 08:27:24;;;;;;;3.85;0.82;;;;;;;20.00;44.88;100911.53;5075402;28;20033;-80
2022/06/12 08:29:49;;;;;;;;;;;;;;;19.91;46.03;100917.34;5075664;28;20032;-80
2022/06/12 08:32:19;;;;;;;2.22;0.90;;;;;;;20.02;43.74;100909.97;5075358;28;20269;-79
2022/06/12 08:34:48;;;;;;;1.77;0.77;;;;;;;19.94;43.16;100911.06;5075639;28;20413;-80
2022/06/12 08:37:20;;;;;;;1.98;0.77;;;;;;;20.19;43.49;100905.81;5075205;28;20029;-78
2022/06/12 08:39:46;;;;;;;3.08;0.65;;;;;;;20.10;43.52;100905.31;5075164;28;20020;-79
2022/06/12 08:42:20;;;;;;;3.05;0.75;;;;;;;20.09;43.68;100904.50;5075482;28;20029;-80
2022/06/12 08:44:51;;;;;;;2.50;0.70;;;;;;;20.28;42.12;100905.47;5075632;28;20036;-80
2022/06/12 08:47:20;;;;;;;2.35;0.60;;;;;;;20.11;44.40;100906.91;5075783;28;20031;-80
2022/06/12 08:49:52;;;;;;;2.63;0.85;;;;;;;20.14;43.55;100901.41;5074107;28;20027;-80
2022/06/12 08:52:56;;;;;;;1.05;0.65;;;;;;;20.48;44.51;100900.53;5075376;28;20501;-80
2022/06/12 08:55:43;;;;;;;2.92;0.90;;;;;;;20.71;42.85;100901.91;5075085;28;20031;-79
2022/06/12 08:58:15;;;;;;;1.63;0.70;;;;;;;20.64;41.96;100904.63;5075351;28;20048;-81
2022/06/12 09:00:42;;;;;;;2.30;0.70;;;;;;;20.61;41.73;100891.56;5073938;28;20044;-80
2022/06/12 09:03:14;;;;;;;2.85;0.90;;;;;;;20.58;42.18;100899.84;5075157;28;20025;-80
2022/06/12 09:06:10;;;;;;;5.50;1.45;;;;;;;20.30;42.34;100892.06;5074955;28;20024;-80
2022/06/12 09:08:57;;;;;;;2.65;1.00;;;;;;;20.12;43.65;100887.16;5074485;28;20078;-80
2022/06/12 09:11:37;;;;;;;1.67;0.68;;;;;;;20.26;41.90;100892.03;5075121;28;20028;-79
2022/06/12 09:14:34;;;;;;;2.70;0.70;;;;;;;20.49;42.66;100882.75;5074826;28;20028;-79
2022/06/12 09:17:33;;;;;;;2.95;0.73;;;;;;;20.42;42.74;100878.75;5074477;28;20032;-81
2022/06/12 09:20:20;;;;;;;5.78;1.40;;;;;;;20.52;43.97;100877.28;5074282;28;20487;-79
2022/06/12 09:23:15;;;;;;;2.90;0.90;;;;;;;20.62;43.69;100871.00;5074907;28;20182;-80
2022/06/12 09:26:30;;;;;;;3.67;0.98;;;;;;;20.69;43.54;100871.06;5073318;28;20083;-78
2022/06/12 09:29:05;;;;;;;2.65;0.88;;;;;;;20.52;43.66;100866.22;5036786;28;20080;-79
2022/06/12 09:31:45;;;;;;;2.42;1.15;;;;;;;20.56;43.68;100866.22;5074491;28;20024;-79
2022/06/12 09:34:29;;;;;;;2.47;0.80;;;;;;;20.58;43.66;100867.44;5074493;28;20052;-80
2022/06/12 09:40:04;;;;;;;3.10;0.90;;;;;;;20.49;42.94;100869.75;5074373;28;20086;-81
2022/06/12 09:42:47;;;;;;;4.00;0.88;;;;;;;20.53;44.20;100873.31;5074216;28;20036;-79
2022/06/12 09:45:26;;;;;;;3.03;0.70;;;;;;;20.63;44.09;100869.03;5074203;28;20108;-79
2022/06/12 09:48:15;;;;;;;5.05;1.45;;;;;;;20.53;44.50;100867.78;5072837;28;20054;-79
2022/06/12 09:50:46;;;;;;;3.67;1.10;;;;;;;20.50;45.39;100865.81;5074595;28;20028;-79
2022/06/12 09:53:11;;;;;;;2.45;1.10;;;;;;;20.84;45.09;100860.88;5074221;28;20123;-80
2022/06/12 09:55:43;;;;;;;4.37;1.10;;;;;;;20.65;44.20;100850.88;5074016;28;20060;-78
2022/06/12 09:58:21;;;;;;;4.85;1.05;;;;;;;20.81;45.15;100849.78;5072492;28;20684;-80
2022/06/12 10:00:54;;;;;;;4.82;0.88;;;;;;;21.12;44.59;100849.16;5072634;28;20421;-81
2022/06/12 10:03:56;;;;;;;4.78;1.05;;;;;;;20.92;44.58;100850.63;5073795;28;20040;-77
2022/06/12 10:06:44;;;;;;;3.05;1.02;;;;;;;21.07;44.66;100848.75;5063248;28;20394;-80
2022/06/12 10:09:25;;;;;;;3.40;1.30;;;;;;;21.28;44.24;100846.88;5072443;28;20459;-78
2022/06/12 10:11:55;;;;;;;2.88;0.98;;;;;;;21.07;44.48;100844.00;5073502;28;20043;-81
2022/06/12 10:14:20;;;;;;;3.83;1.05;;;;;;;21.27;43.96;100845.28;5073833;28;20032;-80
2022/06/12 10:16:54;;;;;;;3.33;0.90;;;;;;;21.21;44.03;100846.03;5073539;28;20468;-80
2022/06/12 10:19:35;;;;;;;3.17;1.23;;;;;;;21.13;43.89;100836.09;5072269;28;20295;-79
2022/06/12 10:22:07;;;;;;;3.33;1.00;;;;;;;21.24;43.86;100843.31;5073303;28;20028;-79
2022/06/12 10:24:32;;;;;;;4.13;0.98;;;;;;;21.22;43.91;100842.09;5071559;28;20036;-81
2022/06/12 10:27:05;;;;;;;5.60;1.00;;;;;;;21.43;42.62;100842.19;5073596;28;20033;-81
2022/06/12 10:29:48;;;;;;;3.63;0.85;;;;;;;21.29;43.58;100840.16;5073018;28;20071;-80
2022/06/12 10:32:18;;;;;;;4.18;0.90;;;;;;;21.55;43.87;100838.28;5073329;28;20059;-79
2022/06/12 10:34:43;;;;;;;3.05;0.90;;;;;;;21.96;42.28;100830.41;5073202;28;20024;-80
2022/06/12 10:37:10;;;;;;;5.03;1.00;;;;;;;21.74;41.57;100826.84;5072848;28;20082;-80
2022/06/12 10:39:36;;;;;;;2.72;0.85;;;;;;;21.32;42.00;100827.50;5072824;28;20032;-80
2022/06/12 10:42:05;;;;;;;3.15;1.00;;;;;;;20.96;42.22;100827.31;5073131;28;20055;-77
2022/06/12 10:44:43;;;;;;;3.75;0.80;;;;;;;21.13;43.12;100825.03;5073115;28;20035;-79
2022/06/12 10:47:17;;;;;;;2.60;0.90;;;;;;;21.17;42.11;100832.19;5073028;28;20028;-78
2022/06/12 10:49:43;;;;;;;3.13;0.90;;;;;;;21.18;41.91;100825.47;5072724;28;20567;-79
2022/06/12 10:52:21;;;;;;;4.70;0.88;;;;;;;20.98;42.42;100819.41;5073136;28;20115;-81
2022/06/12 10:54:50;;;;;;;3.33;0.85;;;;;;;20.93;42.16;100827.31;5073138;28;20565;-79
2022/06/12 10:57:36;;;;;;;5.28;0.73;;;;;;;21.07;42.31;100821.84;5073509;28;20052;-81
2022/06/12 11:00:13;;;;;;;3.53;0.93;;;;;;;21.34;42.73;100819.63;5073455;28;20028;-80
2022/06/12 11:03:05;;;;;;;3.35;0.90;;;;;;;21.62;42.74;100819.69;5072640;28;20509;-80
2022/06/12 11:05:56;;;;;;;2.50;0.80;;;;;;;22.03;40.72;100810.25;5072702;28;20070;-82
2022/06/12 11:08:33;;;;;;;3.50;1.08;;;;;;;21.85;41.72;100811.03;5072352;28;20404;-85
2022/06/12 11:11:03;;;;;;;3.78;1.20;;;;;;;21.42;42.18;100812.13;5074685;28;20048;-81
2022/06/12 11:13:50;;;;;;;3.33;1.10;;;;;;;21.43;43.06;100808.94;5072968;28;20028;-77
2022/06/12 11:16:24;;;;;;;;;;;;;;;21.60;42.80;100802.66;5072955;28;20029;-76
2022/06/12 11:18:50;;;;;;;3.83;1.30;;;;;;;21.74;42.69;100807.44;5072326;28;19908;-77
2022/06/12 11:21:33;;;;;;;5.88;1.40;;;;;;;21.71;42.32;100802.69;5072131;28;20386;-76
2022/06/12 11:24:05;;;;;;;3.45;0.93;;;;;;;22.10;41.87;100805.50;5072426;28;20039;-78
2022/06/12 11:26:45;;;;;;;5.25;1.27;;;;;;;21.94;41.04;100805.06;5072095;28;20356;-77
2022/06/12 11:29:35;;;;;;;4.35;1.00;;;;;;;21.99;40.48;100799.13;5072357;28;20039;-78
2022/06/12 11:32:25;;;;;;;2.90;1.00;;;;;;;21.84;41.81;100805.88;5072117;28;20478;-78
2022/06/12 11:34:53;;;;;;;2.75;0.90;;;;;;;21.23;44.45;100800.16;5073699;28;20088;-78
2022/06/12 11:37:45;;;;;;;2.10;0.98;;;;;;;21.37;43.74;100801.41;5076058;28;20142;-78
2022/06/12 11:40:31;;;;;;;3.90;0.98;;;;;;;21.99;43.06;100796.34;5076551;28;20358;-78
2022/06/12 11:43:15;;;;;;;3.10;1.00;;;;;;;22.67;40.78;100796.28;5076137;28;20064;-78
2022/06/12 11:45:49;;;;;;;4.65;1.08;;;;;;;22.26;40.08;100802.31;5075881;28;20032;-79
2022/06/12 11:48:44;;;;;;;3.35;1.10;;;;;;;22.43;40.23;100792.41;5076087;28;20035;-78
2022/06/12 11:51:12;;;;;;;2.97;0.88;;;;;;;22.54;40.41;100795.94;5064576;28;20069;-78
2022/06/12 11:54:24;;;;;;;6.03;1.60;;;;;;;22.27;41.57;100801.13;5075753;28;20382;-78
2022/06/12 11:57:43;;;;;;;3.75;0.90;;;;;;;22.62;42.05;100788.38;5075572;28;20510;-78
2022/06/12 12:00:14;;;;;;;4.15;0.93;;;;;;;22.88;40.54;100790.72;5036962;28;20129;-78
2022/06/12 12:02:54;;;;;;;5.35;1.00;;;;;;;22.83;40.96;100791.13;5074642;28;20452;-77
2022/06/12 12:05:53;;;;;;;2.88;0.90;;;;;;;22.36;42.40;100789.66;5075814;28;20467;-78
2022/06/12 12:08:37;;;;;;;4.07;1.20;;;;;;;22.01;42.92;100785.69;5075645;28;20025;-76
2022/06/12 12:11:13;;;;;;;4.43;0.90;;;;;;;22.14;43.69;100791.63;5076009;28;20028;-77
2022/06/12 12:13:45;;;;;;;5.57;1.60;;;;;;;21.87;44.79;100780.91;5075718;28;20039;-77
2022/06/12 12:16:44;;;;;;;5.10;1.42;;;;;;;21.98;44.45;100793.97;5075861;28;20036;-77
2022/06/12 12:19:19;;;;;;;5.07;1.13;;;;;;;21.63;44.29;100784.44;5075801;28;20059;-77
2022/06/12 12:21:57;;;;;;;4.20;0.85;;;;;;;22.01;43.86;100793.22;5076115;28;20032;-77
2022/06/12 12:24:33;;;;;;;5.05;1.40;;;;;;;22.13;43.44;100787.28;5075757;28;20570;-77
2022/06/12 12:27:03;;;;;;;2.90;1.00;;;;;;;21.94;43.36;100782.88;5075757;28;20024;-76