Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:54;;;;;;;23.23;4.15;;;15.20;99.90;;;;;;2094756;28;20040;-71
2021/08/08 00:01:55;;;;;;;18.90;3.92;;;15.10;99.90;;;;;;2094843;28;20163;-71
2021/08/08 00:02:56;;;;;;;36.33;5.50;;;15.10;99.90;;;;;;2094922;28;20039;-71
2021/08/08 00:03:56;;;;;;;23.02;4.13;;;15.10;99.90;;;;;;2093437;28;20028;-71
2021/08/08 00:04:57;;;;;;;21.50;3.85;;;15.00;99.90;;;;;;2093765;28;20075;-71
2021/08/08 00:05:58;;;;;;;32.05;5.15;;;15.00;99.90;;;;;;2095319;28;20032;-70
2021/08/08 00:06:58;;;;;;;20.42;4.82;;;15.00;99.90;;;;;;2094347;28;20051;-71
2021/08/08 00:07:59;;;;;;;25.83;4.75;;;15.00;99.90;;;;;;2091976;28;20013;-71
2021/08/08 00:09:00;;;;;;;26.42;4.80;;;15.00;99.90;;;;;;2094863;28;20047;-71
2021/08/08 00:10:00;;;;;;;20.65;4.50;;;14.90;99.90;;;;;;2095429;28;20013;-71
2021/08/08 00:11:02;;;;;;;21.63;3.88;;;14.90;99.90;;;;;;2092618;28;20483;-70
2021/08/08 00:12:03;;;;;;;15.70;3.67;;;14.90;99.90;;;;;;2088880;28;20092;-71
2021/08/08 00:13:03;;;;;;;23.67;4.07;;;14.90;99.90;;;;;;2087964;28;20566;-70
2021/08/08 00:14:05;;;;;;;20.58;3.58;;;14.90;99.90;;;;;;2089890;28;20023;-70
2021/08/08 00:15:07;;;;;;;23.23;4.88;;;14.90;99.90;;;;;;2088821;28;20044;-70
2021/08/08 00:16:08;;;;;;;24.38;4.68;;;14.90;99.90;;;;;;2081341;28;20588;-70
2021/08/08 00:17:09;;;;;;;25.90;4.32;;;14.90;99.90;;;;;;2089813;28;20036;-70
2021/08/08 00:18:10;;;;;;;26.73;4.95;;;14.90;99.90;;;;;;2086997;28;20483;-71
2021/08/08 00:19:11;;;;;;;18.97;4.37;;;14.90;99.90;;;;;;2088962;28;20033;-70
2021/08/08 00:20:12;;;;;;;31.02;4.50;;;14.90;99.90;;;;;;2088958;28;20444;-70
2021/08/08 00:21:13;;;;;;;18.60;4.35;;;14.80;99.90;;;;;;2089235;28;20510;-71
2021/08/08 00:22:13;;;;;;;25.15;4.70;;;14.80;99.90;;;;;;2086530;28;20021;-70
2021/08/08 00:23:14;;;;;;;27.77;5.13;;;14.80;99.90;;;;;;2089014;28;20074;-71
2021/08/08 00:24:15;;;;;;;24.77;4.15;;;14.80;99.90;;;;;;2088607;28;20381;-70
2021/08/08 00:25:16;;;;;;;23.10;3.85;;;14.80;99.90;;;;;;2088651;28;20074;-70
2021/08/08 00:26:17;;;;;;;25.33;4.18;;;14.70;99.90;;;;;;2083581;28;20036;-70
2021/08/08 00:27:17;;;;;;;23.45;4.38;;;14.70;99.90;;;;;;2081312;28;20055;-71
2021/08/08 00:28:18;;;;;;;22.42;4.35;;;14.70;99.90;;;;;;2082332;28;20030;-70
2021/08/08 00:29:19;;;;;;;30.80;5.13;;;14.70;99.90;;;;;;2081662;28;20032;-71
2021/08/08 00:30:19;;;;;;;21.52;4.20;;;14.70;99.90;;;;;;2089316;28;20017;-71
2021/08/08 00:31:23;;;;;;;23.50;4.75;;;14.70;99.90;;;;;;2086563;28;20079;-71
2021/08/08 00:32:24;;;;;;;26.45;4.18;;;14.70;99.90;;;;;;2088970;28;20013;-72
2021/08/08 00:33:25;;;;;;;29.42;4.55;;;14.70;99.90;;;;;;2086754;28;20504;-71
2021/08/08 00:34:26;;;;;;;26.70;4.68;;;14.70;99.90;;;;;;2095414;28;20107;-71
2021/08/08 00:35:27;;;;;;;23.63;4.65;;;14.70;99.90;;;;;;2086982;28;20095;-72
2021/08/08 00:36:28;;;;;;;19.52;4.78;;;14.70;99.90;;;;;;2088494;28;20508;-71
2021/08/08 00:37:29;;;;;;;20.90;4.28;;;14.70;99.90;;;;;;2089215;28;20039;-71
2021/08/08 00:38:29;;;;;;;25.65;4.40;;;14.70;99.90;;;;;;2088831;28;20053;-71
2021/08/08 00:39:31;;;;;;;28.52;4.28;;;14.70;99.90;;;;;;2089154;28;20029;-71
2021/08/08 00:40:32;;;;;;;23.23;4.38;;;14.70;99.90;;;;;;2082185;28;20021;-71
2021/08/08 00:41:33;;;;;;;27.38;5.45;;;14.70;99.90;;;;;;2083292;28;20035;-70
2021/08/08 00:42:33;;;;;;;24.60;4.50;;;14.70;99.90;;;;;;2088794;28;20023;-70
2021/08/08 00:43:34;;;;;;;24.42;5.32;;;14.70;99.90;;;;;;2088763;28;20036;-70
2021/08/08 00:44:35;;;;;;;21.33;4.28;;;14.70;99.90;;;;;;2086843;28;20053;-70
2021/08/08 00:45:36;;;;;;;31.23;5.68;;;14.70;99.90;;;;;;2088824;28;20059;-71
2021/08/08 00:46:37;;;;;;;20.80;4.63;;;14.70;99.90;;;;;;2088588;28;20025;-71
2021/08/08 00:47:38;;;;;;;21.85;5.38;;;14.70;99.90;;;;;;2081779;28;20393;-70
2021/08/08 00:48:38;;;;;;;22.92;4.55;;;14.70;99.90;;;;;;2084843;28;20029;-71
2021/08/08 00:49:39;;;;;;;34.90;4.78;;;14.80;99.90;;;;;;2089315;28;20495;-71
2021/08/08 00:50:40;;;;;;;25.38;4.28;;;14.70;99.90;;;;;;2089721;28;20068;-71
2021/08/08 00:51:41;;;;;;;21.50;4.00;;;14.70;99.90;;;;;;2089841;28;20048;-71
2021/08/08 00:52:42;;;;;;;28.25;4.43;;;14.70;99.90;;;;;;2087074;28;20080;-70
2021/08/08 00:53:44;;;;;;;25.85;4.47;;;14.70;99.90;;;;;;2084959;28;20025;-70
2021/08/08 00:54:44;;;;;;;31.30;4.50;;;14.80;99.90;;;;;;2085990;28;20021;-71
2021/08/08 00:55:45;;;;;;;25.77;4.90;;;14.70;99.90;;;;;;2088995;28;20540;-70
2021/08/08 00:56:46;;;;;;;32.33;4.95;;;14.70;99.90;;;;;;2089633;28;20100;-70
2021/08/08 00:57:47;;;;;;;25.17;4.95;;;14.70;99.90;;;;;;2089841;28;20032;-71
2021/08/08 00:58:47;;;;;;;24.42;4.68;;;14.70;99.90;;;;;;2088913;28;20024;-71
2021/08/08 00:59:48;;;;;;;30.88;4.97;;;14.70;99.90;;;;;;2083874;28;20029;-71
2021/08/08 01:00:52;;;;;;;28.20;5.15;;;14.70;99.90;;;;;;2088493;28;20751;-70
2021/08/08 01:01:54;;;;;;;21.75;4.28;;;14.60;99.90;;;;;;2080522;28;20049;-71
2021/08/08 01:02:59;;;;;;;27.10;5.03;;;14.60;99.90;;;;;;2089145;28;20025;-71
2021/08/08 01:04:00;;;;;;;26.92;4.47;;;14.70;99.90;;;;;;2081373;28;20025;-70
2021/08/08 01:05:26;;;;;;;27.80;5.05;;;14.70;99.90;;;;;;2080832;28;20021;-70
2021/08/08 01:06:37;;;;;;;26.70;5.18;;;14.60;99.90;;;;;;2075842;28;20018;-70
2021/08/08 01:07:48;;;;;;;33.40;4.63;;;14.70;99.90;;;;;;2078500;28;20074;-71
2021/08/08 01:08:57;;;;;;;27.90;5.40;;;14.70;99.90;;;;;;2088874;28;20052;-71
2021/08/08 01:10:02;;;;;;;25.80;4.90;;;14.70;99.90;;;;;;2097720;28;20540;-70
2021/08/08 01:11:03;;;;;;;26.45;4.93;;;14.70;99.90;;;;;;2088453;28;20076;-70
2021/08/08 01:12:04;;;;;;;32.92;5.15;;;14.70;99.90;;;;;;2087618;28;20629;-70
2021/08/08 01:13:06;;;;;;;19.73;4.80;;;14.70;99.90;;;;;;2084343;28;20021;-70
2021/08/08 01:14:08;;;;;;;29.25;4.72;;;14.70;99.90;;;;;;2089247;28;20035;-71
2021/08/08 01:15:09;;;;;;;26.60;5.20;;;14.60;99.90;;;;;;2086568;28;20543;-70
2021/08/08 01:16:12;;;;;;;21.30;4.30;;;14.70;99.90;;;;;;2088161;28;20538;-70
2021/08/08 01:17:15;;;;;;;17.55;4.78;;;14.70;99.90;;;;;;2081585;28;20104;-71
2021/08/08 01:18:17;;;;;;;32.50;5.35;;;14.70;99.90;;;;;;2088258;28;20124;-70
2021/08/08 01:19:18;;;;;;;;;;;14.70;99.90;;;;;;2080829;28;20125;-70
2021/08/08 01:20:20;;;;;;;26.25;4.32;;;14.70;99.90;;;;;;2087651;28;20031;-70
2021/08/08 01:21:25;;;;;;;27.20;4.43;;;14.70;99.90;;;;;;2086822;28;20025;-70
2021/08/08 01:22:31;;;;;;;28.00;6.22;;;14.60;99.90;;;;;;2080672;28;20413;-70
2021/08/08 01:23:34;;;;;;;29.27;4.40;;;14.60;99.90;;;;;;2088088;28;20052;-71
2021/08/08 01:24:36;;;;;;;24.38;4.20;;;14.60;99.90;;;;;;2080407;28;20371;-71
2021/08/08 01:25:37;;;;;;;26.60;4.38;;;14.60;99.90;;;;;;2081737;28;20056;-70
2021/08/08 01:26:40;;;;;;;28.65;5.00;;;14.60;99.90;;;;;;2085516;28;20021;-70
2021/08/08 01:27:41;;;;;;;24.23;4.70;;;14.60;99.90;;;;;;2088309;28;20029;-70
2021/08/08 01:28:42;;;;;;;25.15;4.82;;;14.60;99.90;;;;;;2090378;28;21047;-71
2021/08/08 01:29:42;;;;;;;31.48;5.38;;;14.60;99.90;;;;;;2082763;28;20029;-71
2021/08/08 01:30:43;;;;;;;26.25;4.80;;;14.60;99.90;;;;;;2089198;28;20028;-71
2021/08/08 01:31:54;;;;;;;26.83;5.43;;;14.60;99.90;;;;;;2080114;28;20029;-70
2021/08/08 01:33:06;;;;;;;26.92;4.85;;;14.60;99.90;;;;;;2086140;28;20032;-70
2021/08/08 01:34:07;;;;;;;27.50;4.93;;;14.70;99.90;;;;;;2088685;28;20033;-70
2021/08/08 01:35:08;;;;;;;22.05;4.30;;;14.70;99.90;;;;;;2085197;28;20026;-70
2021/08/08 01:36:08;;;;;;;26.13;5.18;;;14.70;99.90;;;;;;2089279;28;20057;-71
2021/08/08 01:37:09;;;;;;;26.83;5.70;;;14.70;99.90;;;;;;2088954;28;20472;-70
2021/08/08 01:38:10;;;;;;;20.80;4.68;;;14.70;99.90;;;;;;2089465;28;20580;-71
2021/08/08 01:39:16;;;;;;;29.02;5.20;;;14.70;99.90;;;;;;2080513;28;20026;-70
2021/08/08 01:40:34;;;;;;;38.78;5.47;;;14.70;99.90;;;;;;2088553;28;20040;-71
2021/08/08 01:42:04;;;;;;;25.33;4.78;;;14.70;99.90;;;;;;2092193;28;20031;-71
2021/08/08 01:43:09;;;;;;;30.45;4.28;;;14.70;99.90;;;;;;2080922;28;20038;-70
2021/08/08 01:44:12;;;;;;;22.10;4.57;;;14.70;99.90;;;;;;2082783;28;20014;-71
2021/08/08 01:45:15;;;;;;;25.20;4.95;;;14.60;99.90;;;;;;2081624;28;22103;-71
2021/08/08 01:46:19;;;;;;;32.92;4.93;;;14.60;99.90;;;;;;2088097;28;20044;-71
2021/08/08 01:47:27;;;;;;;23.92;5.55;;;14.60;99.90;;;;;;2083022;28;20123;-70
2021/08/08 01:48:27;;;;;;;28.95;5.10;;;14.50;99.90;;;;;;2086603;28;20041;-70
2021/08/08 01:49:30;;;;;;;24.60;5.05;;;14.60;99.90;;;;;;2088272;28;20527;-71
2021/08/08 01:50:32;;;;;;;24.55;4.38;;;14.60;99.90;;;;;;2085880;28;20128;-70
2021/08/08 01:51:33;;;;;;;25.40;5.22;;;14.50;99.90;;;;;;2088431;28;20028;-71
2021/08/08 01:52:37;;;;;;;27.08;4.55;;;14.60;99.90;;;;;;2086029;28;20504;-71
2021/08/08 01:53:39;;;;;;;32.17;5.25;;;14.60;99.90;;;;;;2077186;28;20112;-70
2021/08/08 01:54:40;;;;;;;29.77;5.68;;;14.70;99.90;;;;;;2080497;28;20564;-70
2021/08/08 01:55:41;;;;;;;25.35;4.45;;;14.60;99.90;;;;;;2078438;28;20104;-70
2021/08/08 01:56:42;;;;;;;35.58;6.20;;;14.60;99.90;;;;;;2083938;28;20789;-70
2021/08/08 01:57:43;;;;;;;30.40;5.38;;;14.60;99.90;;;;;;2081441;28;20025;-70
2021/08/08 01:58:44;;;;;;;29.83;4.40;;;14.60;99.90;;;;;;2081198;28;20053;-70
2021/08/08 01:59:45;;;;;;;26.75;4.88;;;14.60;99.90;;;;;;2081385;28;20521;-70
2021/08/08 02:00:49;;;;;;;31.10;4.57;;;14.60;99.90;;;;;;2081232;28;20074;-70
2021/08/08 02:01:50;;;;;;;27.38;4.55;;;14.60;99.90;;;;;;2080863;28;20489;-70
2021/08/08 02:02:58;;;;;;;22.33;4.95;;;14.60;99.90;;;;;;2088189;28;20029;-70
2021/08/08 02:03:59;;;;;;;24.23;4.60;;;14.60;99.90;;;;;;2088968;28;20079;-70
2021/08/08 02:05:00;;;;;;;20.48;4.70;;;14.50;99.90;;;;;;2086004;28;20830;-72
2021/08/08 02:06:01;;;;;;;28.75;4.63;;;14.50;99.90;;;;;;2082466;28;20052;-71
2021/08/08 02:07:02;;;;;;;27.13;5.50;;;14.50;99.90;;;;;;2080627;28;20030;-71
2021/08/08 02:08:03;;;;;;;29.50;4.47;;;14.50;99.90;;;;;;2087947;28;20113;-70
2021/08/08 02:09:04;;;;;;;28.08;5.88;;;14.50;99.90;;;;;;2086130;28;20144;-71
2021/08/08 02:10:04;;;;;;;24.05;5.25;;;14.50;99.90;;;;;;2080777;28;20017;-70
2021/08/08 02:11:05;;;;;;;22.85;4.72;;;14.50;99.90;;;;;;2081119;28;20029;-71
2021/08/08 02:12:06;;;;;;;31.42;5.60;;;14.60;99.90;;;;;;2081259;28;20093;-71
2021/08/08 02:13:07;;;;;;;27.60;5.47;;;14.60;99.90;;;;;;2082182;28;20032;-71
2021/08/08 02:14:07;;;;;;;26.95;5.30;;;14.60;99.90;;;;;;2086038;28;20056;-71
2021/08/08 02:15:09;;;;;;;27.70;4.22;;;14.50;99.90;;;;;;2088661;28;20032;-71
2021/08/08 02:16:09;;;;;;;37.08;6.07;;;14.50;99.90;;;;;;2080246;28;20014;-71
2021/08/08 02:17:10;;;;;;;31.40;6.28;;;14.50;99.90;;;;;;2080396;28;20025;-70
2021/08/08 02:18:11;;;;;;;30.75;6.15;;;14.50;99.90;;;;;;2087725;28;20021;-70
2021/08/08 02:19:11;;;;;;;35.80;5.35;;;14.50;99.90;;;;;;2082678;28;20100;-71
2021/08/08 02:20:17;;;;;;;33.63;6.22;;;14.60;99.90;;;;;;2080319;28;20022;-70
2021/08/08 02:21:18;;;;;;;32.38;6.15;;;14.50;99.90;;;;;;2085238;28;20032;-71
2021/08/08 02:22:19;;;;;;;28.73;4.65;;;14.50;99.90;;;;;;2081582;28;20389;-71
2021/08/08 02:23:20;;;;;;;27.65;6.05;;;14.60;99.90;;;;;;2080454;28;20076;-71
2021/08/08 02:24:20;;;;;;;24.63;4.68;;;14.60;99.90;;;;;;2085697;28;20021;-70
2021/08/08 02:25:21;;;;;;;36.42;6.07;;;14.60;99.90;;;;;;2076367;28;20029;-70
2021/08/08 02:26:22;;;;;;;28.13;5.03;;;14.60;99.90;;;;;;2086365;28;20048;-71
2021/08/08 02:27:22;;;;;;;31.08;5.45;;;14.60;99.90;;;;;;2083247;28;20504;-70
2021/08/08 02:28:23;;;;;;;30.08;4.75;;;14.60;99.90;;;;;;2079968;28;20485;-70
2021/08/08 02:29:24;;;;;;;27.20;5.88;;;14.60;99.90;;;;;;2081831;28;20111;-71
2021/08/08 02:30:24;;;;;;;31.98;5.25;;;14.60;99.90;;;;;;2080939;28;20013;-71
2021/08/08 02:31:25;;;;;;;37.22;6.05;;;14.60;99.90;;;;;;2085261;28;20596;-71
2021/08/08 02:32:26;;;;;;;26.08;5.20;;;14.60;99.90;;;;;;2089244;28;20021;-71
2021/08/08 02:33:26;;;;;;;24.40;5.00;;;14.60;99.90;;;;;;2088017;28;20021;-71
2021/08/08 02:34:27;;;;;;;25.05;4.78;;;14.60;99.90;;;;;;2085177;28;20111;-71
2021/08/08 02:35:28;;;;;;;36.45;5.65;;;14.60;99.90;;;;;;2088713;28;20035;-72
2021/08/08 02:36:28;;;;;;;29.15;5.22;;;14.60;99.90;;;;;;2088192;28;20049;-71
2021/08/08 02:37:29;;;;;;;23.27;4.80;;;14.60;99.90;;;;;;2088401;28;20127;-71
2021/08/08 02:38:31;;;;;;;21.40;5.25;;;14.60;99.90;;;;;;2079924;28;20021;-71
2021/08/08 02:39:31;;;;;;;27.83;5.47;;;14.50;99.90;;;;;;2083154;28;20075;-71
2021/08/08 02:40:32;;;;;;;37.13;5.40;;;14.50;99.90;;;;;;2086341;28;20029;-71
2021/08/08 02:41:33;;;;;;;28.30;6.28;;;14.50;99.90;;;;;;2086144;28;20636;-72
2021/08/08 02:42:33;;;;;;;32.38;5.93;;;14.50;99.90;;;;;;2089192;28;20044;-71
2021/08/08 02:43:35;;;;;;;35.22;5.90;;;14.50;99.90;;;;;;2082241;28;20075;-71
2021/08/08 02:44:36;;;;;;;33.05;5.93;;;14.50;99.90;;;;;;2081549;28;20473;-72
2021/08/08 02:45:37;;;;;;;30.00;5.80;;;14.50;99.90;;;;;;2088246;28;20071;-71
2021/08/08 02:46:37;;;;;;;34.53;6.00;;;14.40;99.90;;;;;;2081810;28;20515;-71
2021/08/08 02:47:38;;;;;;;33.60;5.60;;;14.40;99.90;;;;;;2080702;28;20527;-71
2021/08/08 02:48:39;;;;;;;36.03;5.90;;;14.40;99.90;;;;;;2080980;28;20021;-71
2021/08/08 02:49:40;;;;;;;39.25;6.15;;;14.40;99.90;;;;;;2083639;28;20060;-71
2021/08/08 02:50:40;;;;;;;30.70;6.90;;;14.40;99.90;;;;;;2088314;28;20020;-72
2021/08/08 02:51:41;;;;;;;30.63;5.85;;;14.40;99.90;;;;;;2084786;28;20472;-72
2021/08/08 02:52:42;;;;;;;35.05;5.55;;;14.40;99.90;;;;;;2080755;28;20036;-72
2021/08/08 02:53:43;;;;;;;32.40;6.13;;;14.40;99.90;;;;;;2083377;28;20025;-72
2021/08/08 02:54:44;;;;;;;33.28;5.15;;;14.40;99.90;;;;;;2088227;28;20568;-71
2021/08/08 02:55:44;;;;;;;33.78;6.15;;;14.30;99.90;;;;;;2081652;28;20822;-71
2021/08/08 02:56:45;;;;;;;25.80;5.38;;;14.30;99.90;;;;;;2084049;28;20574;-71
2021/08/08 02:57:45;;;;;;;31.08;5.88;;;14.30;99.90;;;;;;2079773;28;20747;-71
2021/08/08 02:58:46;;;;;;;30.92;5.80;;;14.30;99.90;;;;;;2080559;28;20043;-71
2021/08/08 02:59:47;;;;;;;32.55;5.28;;;14.30;99.90;;;;;;2085810;28;20041;-71
2021/08/08 03:00:47;;;;;;;34.90;5.88;;;14.30;99.90;;;;;;2083875;28;20025;-71
2021/08/08 03:01:48;;;;;;;35.10;6.13;;;14.30;99.90;;;;;;2088187;28;20060;-71
2021/08/08 03:02:49;;;;;;;30.60;5.65;;;14.30;99.90;;;;;;2086897;28;20092;-71
2021/08/08 03:03:49;;;;;;;22.92;5.90;;;14.30;99.90;;;;;;2088298;28;20100;-71
2021/08/08 03:04:50;;;;;;;36.97;6.43;;;14.30;99.90;;;;;;2087918;28;20846;-71
2021/08/08 03:05:51;;;;;;;35.10;6.80;;;14.30;99.90;;;;;;2083558;28;20025;-71
2021/08/08 03:06:51;;;;;;;37.63;5.68;;;14.30;99.90;;;;;;2083956;28;20679;-71
2021/08/08 03:07:52;;;;;;;39.60;6.72;;;14.30;99.90;;;;;;2082554;28;20036;-71
2021/08/08 03:08:53;;;;;;;41.40;7.88;;;14.30;99.90;;;;;;2084679;28;20079;-71
2021/08/08 03:09:53;;;;;;;30.25;6.30;;;14.30;99.90;;;;;;2084028;28;20027;-71
2021/08/08 03:10:54;;;;;;;40.92;6.57;;;14.20;99.90;;;;;;2082423;28;20022;-71
2021/08/08 03:11:54;;;;;;;38.65;7.88;;;14.30;99.90;;;;;;2076390;28;20030;-70
2021/08/08 03:12:55;;;;;;;30.30;5.85;;;14.30;99.90;;;;;;2083494;28;20020;-71
2021/08/08 03:13:56;;;;;;;33.67;6.10;;;14.30;99.90;;;;;;2084436;28;20413;-71
2021/08/08 03:14:56;;;;;;;37.53;5.97;;;14.30;99.90;;;;;;2082729;28;20040;-71
2021/08/08 03:15:57;;;;;;;33.22;6.40;;;14.30;99.90;;;;;;2079680;28;20029;-71
2021/08/08 03:16:58;;;;;;;34.30;6.85;;;14.30;99.90;;;;;;2079214;28;20104;-71
2021/08/08 03:17:58;;;;;;;32.53;5.82;;;14.30;99.90;;;;;;2081429;28;20068;-71
2021/08/08 03:18:59;;;;;;;30.42;5.93;;;14.40;99.90;;;;;;2083550;28;20082;-71
2021/08/08 03:20:00;;;;;;;34.78;6.20;;;14.30;99.90;;;;;;2076326;28;20033;-71
2021/08/08 03:21:01;;;;;;;32.63;6.28;;;14.30;99.90;;;;;;2083373;28;20028;-71
2021/08/08 03:22:02;;;;;;;34.78;5.97;;;14.30;99.90;;;;;;2087099;28;20025;-71
2021/08/08 03:23:03;;;;;;;47.72;7.13;;;14.30;99.90;;;;;;2083694;28;20017;-71
2021/08/08 03:24:04;;;;;;;38.97;6.30;;;14.30;99.90;;;;;;2080415;28;20110;-71
2021/08/08 03:25:06;;;;;;;44.07;6.43;;;14.30;99.90;;;;;;2087962;28;20722;-71
2021/08/08 03:26:07;;;;;;;;;;;14.30;99.90;;;;;;2081304;28;20249;-71
2021/08/08 03:27:07;;;;;;;32.88;5.68;;;14.30;99.90;;;;;;2090914;28;20461;-71
2021/08/08 03:28:08;;;;;;;36.28;5.63;;;14.30;99.90;;;;;;2081354;28;20021;-71
2021/08/08 03:29:09;;;;;;;31.08;5.57;;;14.30;99.90;;;;;;2080889;28;20397;-70
2021/08/08 03:30:11;;;;;;;31.10;5.43;;;14.30;99.90;;;;;;2082581;28;20025;-70
2021/08/08 03:31:12;;;;;;;30.48;5.13;;;14.20;99.90;;;;;;2084982;28;20060;-71
2021/08/08 03:32:13;;;;;;;31.80;5.90;;;14.20;99.90;;;;;;2081289;28;20040;-70
2021/08/08 03:33:13;;;;;;;28.40;7.10;;;14.20;99.90;;;;;;2080504;28;20041;-70
2021/08/08 03:34:14;;;;;;;41.22;7.07;;;14.30;99.90;;;;;;2083221;28;20112;-71
2021/08/08 03:35:15;;;;;;;30.67;5.85;;;14.30;99.90;;;;;;2083174;28;20916;-71
2021/08/08 03:36:15;;;;;;;23.40;4.93;;;14.30;99.90;;;;;;2087322;28;20092;-71
2021/08/08 03:37:16;;;;;;;39.90;6.63;;;14.30;99.90;;;;;;2081891;28;20385;-71
2021/08/08 03:38:17;;;;;;;46.75;6.78;;;14.30;99.90;;;;;;2080533;28;20104;-71
2021/08/08 03:39:21;;;;;;;36.65;7.47;;;14.40;99.90;;;;;;2081930;28;20103;-70
2021/08/08 03:40:21;;;;;;;25.42;5.18;;;14.30;99.90;;;;;;2087476;28;20044;-70
2021/08/08 03:41:22;;;;;;;23.73;5.95;;;14.30;99.90;;;;;;2080297;28;20068;-70
2021/08/08 03:42:23;;;;;;;34.25;6.07;;;14.40;99.90;;;;;;2079695;28;20478;-70
2021/08/08 03:43:23;;;;;;;28.35;5.97;;;14.40;99.90;;;;;;2072936;28;20407;-71
2021/08/08 03:44:24;;;;;;;31.70;6.18;;;14.40;99.90;;;;;;2090879;28;20442;-71
2021/08/08 03:45:25;;;;;;;34.50;6.55;;;14.40;99.90;;;;;;2083181;28;20673;-71
2021/08/08 03:46:25;;;;;;;23.70;5.88;;;14.30;99.90;;;;;;2088420;28;20095;-70
2021/08/08 03:47:26;;;;;;;32.47;7.15;;;14.30;99.90;;;;;;2080897;28;20026;-71
2021/08/08 03:48:27;;;;;;;30.75;5.60;;;14.30;99.90;;;;;;2080513;28;20180;-71
2021/08/08 03:49:28;;;;;;;36.80;6.63;;;14.20;99.90;;;;;;2080436;28;20568;-71
2021/08/08 03:50:28;;;;;;;32.83;6.55;;;14.20;99.90;;;;;;2089048;28;20477;-70
2021/08/08 03:51:29;;;;;;;39.55;6.80;;;14.20;99.90;;;;;;2074569;28;20057;-71
2021/08/08 03:52:30;;;;;;;36.72;5.90;;;14.20;99.90;;;;;;2088800;28;20025;-69
2021/08/08 03:53:30;;;;;;;24.65;5.57;;;14.20;99.90;;;;;;2086964;28;20557;-72
2021/08/08 03:54:31;;;;;;;33.97;6.60;;;14.20;99.90;;;;;;2082140;28;20049;-71
2021/08/08 03:55:32;;;;;;;35.97;6.38;;;14.20;99.90;;;;;;2081799;28;20516;-71
2021/08/08 03:56:34;;;;;;;32.63;6.13;;;14.20;99.90;;;;;;2081667;28;20025;-71
2021/08/08 03:57:35;;;;;;;46.58;7.35;;;14.20;99.90;;;;;;2081137;28;20033;-71
2021/08/08 03:58:36;;;;;;;33.90;5.80;;;14.20;99.90;;;;;;2083885;28;20030;-70
2021/08/08 03:59:38;;;;;;;32.97;6.85;;;14.10;99.90;;;;;;2090288;28;20029;-71
2021/08/08 04:00:39;;;;;;;34.50;6.45;;;14.20;99.90;;;;;;2083186;28;20033;-71
2021/08/08 04:01:40;;;;;;;32.47;6.25;;;14.10;99.90;;;;;;2088906;28;20098;-70
2021/08/08 04:02:40;;;;;;;28.13;7.45;;;14.10;99.90;;;;;;2081753;28;20021;-70
2021/08/08 04:03:41;;;;;;;32.40;6.97;;;14.10;99.90;;;;;;2081890;28;20026;-71
2021/08/08 04:04:42;;;;;;;38.10;6.35;;;14.00;99.90;;;;;;2088717;28;20066;-70
2021/08/08 04:05:42;;;;;;;31.23;6.25;;;14.00;99.90;;;;;;2085718;28;20024;-71
2021/08/08 04:06:43;;;;;;;27.25;5.72;;;14.00;99.90;;;;;;2082554;28;20049;-71
2021/08/08 04:07:44;;;;;;;40.08;6.90;;;14.00;99.90;;;;;;2085975;28;20029;-71
2021/08/08 04:08:45;;;;;;;36.58;7.90;;;14.10;99.90;;;;;;2086593;28;20032;-71
2021/08/08 04:09:45;;;;;;;35.05;7.13;;;14.10;99.90;;;;;;2085790;28;20044;-70
2021/08/08 04:10:46;;;;;;;38.88;7.43;;;14.10;99.90;;;;;;2080880;28;20036;-71
2021/08/08 04:11:47;;;;;;;36.13;6.22;;;14.10;99.90;;;;;;2089916;28;20096;-71
2021/08/08 04:12:47;;;;;;;30.55;6.13;;;14.10;99.90;;;;;;2088363;28;20049;-70
2021/08/08 04:13:48;;;;;;;25.67;5.72;;;14.00;99.90;;;;;;2090065;28;20028;-71
2021/08/08 04:14:49;;;;;;;40.95;6.95;;;14.00;99.90;;;;;;2083505;28;20049;-71
2021/08/08 04:15:49;;;;;;;26.92;6.07;;;14.10;99.90;;;;;;2082147;28;20032;-71
2021/08/08 04:16:50;;;;;;;27.08;5.82;;;14.00;99.90;;;;;;2082093;28;20056;-70
2021/08/08 04:17:51;;;;;;;25.65;5.55;;;14.00;99.90;;;;;;2089715;28;20071;-71
2021/08/08 04:18:51;;;;;;;35.13;7.50;;;14.00;99.90;;;;;;2081022;28;20117;-70
2021/08/08 04:19:52;;;;;;;35.35;6.07;;;14.00;99.90;;;;;;2089676;28;20412;-71
2021/08/08 04:20:53;;;;;;;29.52;6.32;;;14.00;99.90;;;;;;2083868;28;20096;-71
2021/08/08 04:21:53;;;;;;;36.53;6.63;;;14.00;99.90;;;;;;2080975;28;20035;-71
2021/08/08 04:22:54;;;;;;;28.58;6.13;;;14.00;99.90;;;;;;2086589;28;20017;-70
2021/08/08 04:23:55;;;;;;;33.50;6.65;;;14.00;99.90;;;;;;2086190;28;20025;-71
2021/08/08 04:24:55;;;;;;;42.65;7.18;;;14.00;99.90;;;;;;2083803;28;20021;-71
2021/08/08 04:25:56;;;;;;;35.78;6.93;;;14.00;99.90;;;;;;2083421;28;20020;-71
2021/08/08 04:26:57;;;;;;;38.53;7.20;;;14.00;99.90;;;;;;2072546;28;20030;-71
2021/08/08 04:27:57;;;;;;;25.05;5.25;;;14.00;99.90;;;;;;2081843;28;20064;-71
2021/08/08 04:28:58;;;;;;;37.35;6.45;;;14.00;99.90;;;;;;2082601;28;20493;-71
2021/08/08 04:29:58;;;;;;;34.10;6.15;;;13.90;99.90;;;;;;2081741;28;20742;-71
2021/08/08 04:30:59;;;;;;;38.90;7.60;;;13.90;99.90;;;;;;2087879;28;20451;-71
2021/08/08 04:32:00;;;;;;;34.28;6.63;;;13.90;99.90;;;;;;2087571;28;20531;-71
2021/08/08 04:33:02;;;;;;;32.88;6.45;;;13.90;99.90;;;;;;2087037;28;20029;-70
2021/08/08 04:34:02;;;;;;;32.22;6.90;;;13.90;99.90;;;;;;2087998;28;20025;-72
2021/08/08 04:35:03;;;;;;;35.10;6.78;;;14.00;99.90;;;;;;2085760;28;20033;-70
2021/08/08 04:36:05;;;;;;;39.13;6.63;;;13.90;99.90;;;;;;2082773;28;20456;-70
2021/08/08 04:37:06;;;;;;;45.67;7.15;;;14.00;99.90;;;;;;2082573;28;20036;-71
2021/08/08 04:38:07;;;;;;;39.47;6.18;;;14.00;99.90;;;;;;2085509;28;20064;-70
2021/08/08 04:39:07;;;;;;;38.72;6.65;;;14.00;99.90;;;;;;2081932;28;20047;-71
2021/08/08 04:40:09;;;;;;;33.85;6.70;;;14.00;99.90;;;;;;2085915;28;20389;-71
2021/08/08 04:41:09;;;;;;;42.83;6.63;;;14.00;99.90;;;;;;2088771;28;20031;-71
2021/08/08 04:42:10;;;;;;;31.92;6.65;;;14.00;99.90;;;;;;2088830;28;20032;-71
2021/08/08 04:43:11;;;;;;;29.13;6.40;;;14.00;99.90;;;;;;2088437;28;20024;-71
2021/08/08 04:44:11;;;;;;;38.70;6.93;;;14.00;99.90;;;;;;2086688;28;20021;-71
2021/08/08 04:45:12;;;;;;;40.35;7.72;;;14.00;99.90;;;;;;2081634;28;20017;-71
2021/08/08 04:46:13;;;;;;;28.35;6.38;;;14.00;99.90;;;;;;2084449;28;20021;-71
2021/08/08 04:47:14;;;;;;;33.05;6.70;;;14.00;99.90;;;;;;2083678;28;20476;-71
2021/08/08 04:48:14;;;;;;;36.67;6.40;;;14.10;99.90;;;;;;2081015;28;20028;-71
2021/08/08 04:49:15;;;;;;;30.33;7.00;;;14.10;99.90;;;;;;2087772;28;20017;-71
2021/08/08 04:50:16;;;;;;;34.63;7.50;;;14.10;99.90;;;;;;2088988;28;20104;-71
2021/08/08 04:51:16;;;;;;;32.70;7.15;;;14.10;99.90;;;;;;2087603;28;20501;-70
2021/08/08 04:52:17;;;;;;;34.35;6.93;;;14.10;99.90;;;;;;2087485;28;20024;-71
2021/08/08 04:53:18;;;;;;;30.30;5.80;;;14.10;99.90;;;;;;2089548;28;20070;-71
2021/08/08 04:54:19;;;;;;;33.97;6.70;;;14.00;99.90;;;;;;2082087;28;20021;-71
2021/08/08 04:55:20;;;;;;;31.92;7.72;;;14.10;99.90;;;;;;2081422;28;20029;-71
2021/08/08 04:56:20;;;;;;;27.17;6.68;;;14.10;99.90;;;;;;2081013;28;20048;-71
2021/08/08 04:57:22;;;;;;;27.63;6.68;;;14.10;99.90;;;;;;2079716;28;20064;-71
2021/08/08 04:58:23;;;;;;;;;;;14.00;99.90;;;;;;2081674;28;20022;-71
2021/08/08 04:59:24;;;;;;;33.97;6.25;;;14.00;99.90;;;;;;2081722;28;19909;-71
2021/08/08 05:00:25;;;;;;;32.78;7.63;;;14.00;99.90;;;;;;2081300;28;20043;-71
2021/08/08 05:01:25;;;;;;;37.63;6.70;;;14.00;99.90;;;;;;2082631;28;20088;-71
2021/08/08 05:02:26;;;;;;;34.80;6.65;;;14.00;99.90;;;;;;2083990;28;20109;-71
2021/08/08 05:03:27;;;;;;;31.95;7.20;;;14.00;99.90;;;;;;2084685;28;20044;-70
2021/08/08 05:04:28;;;;;;;32.75;6.47;;;13.90;99.90;;;;;;2080698;28;20022;-70
2021/08/08 05:05:29;;;;;;;31.67;6.28;;;13.90;99.90;;;;;;2074648;28;20030;-71
2021/08/08 05:06:30;;;;;;;41.22;6.95;;;14.00;99.90;;;;;;2072949;28;20026;-70
2021/08/08 05:07:31;;;;;;;33.60;6.20;;;14.00;99.90;;;;;;2073047;28;20061;-71
2021/08/08 05:08:32;;;;;;;34.37;6.73;;;14.00;99.90;;;;;;2072737;28;20564;-71
2021/08/08 05:09:32;;;;;;;30.48;7.03;;;14.10;99.90;;;;;;2081233;28;20270;-71
2021/08/08 05:10:33;;;;;;;28.80;6.60;;;14.10;99.90;;;;;;2081363;28;20025;-71
2021/08/08 05:11:34;;;;;;;34.95;7.38;;;14.10;99.90;;;;;;2083980;28;20033;-72
2021/08/08 05:12:35;;;;;;;35.67;6.80;;;14.10;99.90;;;;;;2088623;28;20021;-71
2021/08/08 05:13:35;;;;;;;26.15;6.47;;;14.10;99.90;;;;;;2081420;28;20029;-70
2021/08/08 05:14:39;;;;;;;31.73;6.55;;;14.20;99.90;;;;;;2080747;28;20024;-71
2021/08/08 05:15:40;;;;;;;38.80;8.15;;;14.10;99.90;;;;;;2080156;28;20555;-71
2021/08/08 05:16:40;;;;;;;27.30;6.20;;;14.10;99.90;;;;;;2081853;28;20021;-71