Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:05;;;;;;;5.30;1.80;;;;;;;11.08;100.00;99966.63;186539;1236;43700;-67
2023/10/15 00:05:26;;;;;;;6.70;1.90;;;;;;;11.14;100.00;99966.84;186540;1238;57615;-65
2023/10/15 00:09:30;;;;;;;3.50;1.60;;;;;;;11.19;100.00;99971.16;186521;1236;43667;-66
2023/10/15 00:13:32;;;;;;;6.00;2.00;;;;;;;11.23;99.55;99972.34;186539;1238;42943;-66
2023/10/15 00:17:34;;;;;;;9.60;2.10;;;;;;;11.18;97.79;99971.00;186520;1236;43744;-65
2023/10/15 00:21:38;;;;;;;8.10;2.30;;;;;;;11.09;96.81;99971.11;186566;1236;42985;-66
2023/10/15 00:25:47;;;;;;;2.50;1.30;;;;;;;10.97;96.09;99975.50;186437;1238;59271;-65
2023/10/15 00:29:48;;;;;;;7.30;2.40;;;;;;;10.86;96.44;99976.68;186549;1237;43006;-66
2023/10/15 00:33:50;;;;;;;3.20;1.50;;;;;;;10.75;96.93;99977.48;186497;1240;43650;-66
2023/10/15 00:37:54;;;;;;;4.40;2.30;;;;;;;10.66;97.37;99975.41;186523;1237;43753;-65
2023/10/15 00:42:02;;;;;;;4.50;1.30;;;;;;;10.54;97.55;99975.55;186540;1238;42994;-65
2023/10/15 00:46:10;;;;;;;2.60;1.40;;;;;;;10.43;98.27;99975.02;186504;1236;58140;-67
2023/10/15 00:50:17;;;;;;;11.50;1.60;;;;;;;10.39;98.64;99972.23;186452;1237;43787;-66
2023/10/15 00:54:19;;;;;;;6.50;1.90;;;;;;;10.33;99.19;99966.86;186438;1236;43005;-66
2023/10/15 00:59:08;;;;;;;5.50;1.30;;;;;;;10.28;99.59;99967.09;186498;1236;42974;-65
2023/10/15 01:02:51;;;;;;;3.40;1.60;;;;;;;10.25;99.24;99970.20;186509;1238;43633;-66
2023/10/15 01:06:57;;;;;;;8.80;1.80;;;;;;;10.18;99.52;99975.27;186514;1238;58180;-65
2023/10/15 01:11:27;;;;;;;4.20;1.30;;;;;;;10.09;99.90;99974.50;186531;1237;42980;-66
2023/10/15 01:15:35;;;;;;;3.60;2.10;;;;;;;10.02;100.00;99971.58;186492;1237;42941;-66
2023/10/15 01:19:47;;;;;;;5.50;2.10;;;;;;;9.99;99.91;99975.77;186498;1237;43009;-63
2023/10/15 01:24:04;;;;;;;12.20;1.30;;;;;;;9.95;99.92;99977.72;186495;1237;42987;-65
2023/10/15 01:28:06;;;;;;;3.90;2.00;;;;;;;9.90;99.98;99984.08;186430;1237;57905;-65
2023/10/15 01:32:22;;;;;;;2.90;1.40;;;;;;;9.89;99.85;99989.46;186489;1238;42981;-65
2023/10/15 01:36:30;;;;;;;5.40;1.60;;;;;;;9.87;99.77;99994.77;186484;1236;43605;-66
2023/10/15 01:40:52;;;;;;;3.80;1.20;;;;;;;9.81;99.22;100001.31;186591;1237;43020;-65
2023/10/15 01:45:16;;;;;;;8.70;2.00;;;;;;;9.77;99.57;100006.61;186495;1237;42951;-65
2023/10/15 01:49:32;;;;;;;6.40;2.30;;;;;;;9.75;99.27;100010.90;186409;1238;57794;-67
2023/10/15 01:53:37;;;;;;;;;;;;;;;9.68;99.51;100013.70;186589;1236;43301;-65
2023/10/15 01:57:40;;;;;;;12.10;2.50;;;;;;;9.63;99.43;100007.91;186474;1237;42745;-65
2023/10/15 02:01:49;;;;;;;7.20;2.40;;;;;;;9.60;99.25;100005.91;186493;1238;43530;-64
2023/10/15 02:06:19;;;;;;;8.80;1.80;;;;;;;9.55;99.32;100005.20;186497;1236;43598;-65
2023/10/15 02:10:21;;;;;;;6.00;1.30;;;;;;;9.47;99.04;100000.23;186501;1236;57110;-64
2023/10/15 02:14:27;;;;;;;7.60;2.20;;;;;;;9.43;99.00;99994.33;186551;1238;43287;-66
2023/10/15 02:18:31;;;;;;;4.00;2.20;;;;;;;9.44;99.56;99992.13;186529;1238;43129;-67
2023/10/15 02:22:38;;;;;;;6.60;1.10;;;;;;;9.39;99.89;99988.77;186443;1237;43043;-65
2023/10/15 02:26:44;;;;;;;3.80;2.00;;;;;;;9.36;100.00;99985.32;186517;1237;42981;-65
2023/10/15 02:30:48;;;;;;;7.50;3.50;;;;;;;9.34;100.00;99986.77;186582;1240;57776;-64
2023/10/15 02:34:50;;;;;;;1.80;1.40;;;;;;;9.25;100.00;99988.13;186488;1238;43715;-65
2023/10/15 02:51:41;;;;;;;6.70;2.30;;;;;;;9.32;100.00;99994.73;173841;1282;581336;-81
2023/10/15 02:55:47;;;;;;;4.10;1.90;;;;;;;9.33;100.00;99995.52;176241;1266;58175;-80
2023/10/15 02:59:52;;;;;;;5.80;1.90;;;;;;;9.26;100.00;99997.27;175609;1270;46147;-80
2023/10/15 03:03:56;;;;;;;4.00;1.70;;;;;;;9.15;100.00;100002.40;175630;1270;46113;-80
2023/10/15 03:07:59;;;;;;;2.60;1.40;;;;;;;9.08;100.00;99999.79;176437;1269;46057;-81
2023/10/15 03:12:04;;;;;;;13.10;2.90;;;;;;;9.02;100.00;100010.70;176938;1263;46040;-82
2023/10/15 03:16:07;;;;;;;4.50;1.80;;;;;;;8.94;100.00;100014.83;176790;1261;57992;-83
2023/10/15 03:24:20;;;;;;;6.60;2.30;;;;;;;8.82;100.00;100014.73;177291;1264;46074;-83
2023/10/15 03:28:23;;;;;;;9.40;2.20;;;;;;;8.76;100.00;100011.53;177534;1262;46003;-82
2023/10/15 03:32:31;;;;;;;8.10;1.70;;;;;;;8.69;100.00;100011.48;177685;1265;45961;-82
2023/10/15 03:41:11;;;;;;;4.30;2.70;;;;;;;8.60;100.00;100009.89;176929;1262;45958;-83
2023/10/15 03:45:26;;;;;;;3.40;2.70;;;;;;;8.53;100.00;100011.12;177109;1262;46158;-81
2023/10/15 03:49:27;;;;;;;4.70;2.20;;;;;;;8.50;100.00;100011.59;176670;1263;46025;-82
2023/10/15 03:53:32;;;;;;;7.40;2.40;;;;;;;8.49;100.00;100007.92;177196;1263;45983;-81
2023/10/15 03:57:34;;;;;;;5.00;1.90;;;;;;;8.48;100.00;100011.02;176741;1260;57743;-82
2023/10/15 04:01:38;;;;;;;3.30;1.70;;;;;;;8.44;100.00;100008.06;176688;1260;45951;-82
2023/10/15 04:05:42;;;;;;;4.50;1.40;;;;;;;8.39;100.00;100004.40;176397;1259;46070;-82
2023/10/15 04:09:44;;;;;;;6.00;1.90;;;;;;;8.35;100.00;100010.69;176341;1264;46134;-82
2023/10/15 04:13:46;;;;;;;7.80;1.80;;;;;;;8.30;100.00;100009.84;176493;1260;46009;-83
2023/10/15 04:17:48;;;;;;;8.90;2.40;;;;;;;8.25;100.00;100005.84;176489;1260;58113;-81
2023/10/15 04:21:52;;;;;;;5.80;2.40;;;;;;;8.21;100.00;99999.20;176308;1259;46380;-82
2023/10/15 04:25:55;;;;;;;12.20;3.00;;;;;;;8.18;100.00;100000.20;176432;1261;45974;-82
2023/10/15 04:30:00;;;;;;;3.60;1.90;;;;;;;8.16;100.00;100002.08;176389;1259;46101;-82
2023/10/15 04:34:01;;;;;;;7.30;1.60;;;;;;;8.13;100.00;100001.96;176441;1260;46009;-81
2023/10/15 04:38:07;;;;;;;4.10;2.10;;;;;;;8.13;100.00;99998.21;176775;1260;58280;-81
2023/10/15 04:42:13;;;;;;;6.10;1.80;;;;;;;8.20;100.00;99999.33;176493;1259;46272;-82
2023/10/15 04:46:17;;;;;;;5.40;2.40;;;;;;;8.22;100.00;100002.84;176660;1259;46110;-82
2023/10/15 04:50:21;;;;;;;4.90;1.70;;;;;;;8.24;100.00;100001.83;176754;1259;46108;-82
2023/10/15 04:54:23;;;;;;;6.80;2.60;;;;;;;8.26;100.00;100006.48;176690;1263;46018;-83
2023/10/15 04:58:29;;;;;;;8.30;3.70;;;;;;;8.31;100.00;100005.02;176693;1261;58052;-83
2023/10/15 05:02:31;;;;;;;4.80;1.60;;;;;;;8.32;100.00;100007.44;176499;1260;46079;-82
2023/10/15 05:06:33;;;;;;;4.50;1.60;;;;;;;8.31;100.00;100007.67;176577;1257;46694;-81
2023/10/15 05:10:35;;;;;;;7.30;2.40;;;;;;;8.30;100.00;100008.80;176875;1260;46201;-82
2023/10/15 05:14:38;;;;;;;2.20;1.60;;;;;;;8.30;100.00;100012.65;176462;1259;46041;-83
2023/10/15 05:18:43;;;;;;;4.90;2.50;;;;;;;8.29;100.00;100019.30;177854;1256;57953;-83
2023/10/15 05:22:45;;;;;;;7.40;3.10;;;;;;;8.29;100.00;100019.62;176696;1256;46066;-82
2023/10/15 05:26:48;;;;;;;6.90;2.40;;;;;;;8.33;100.00;100026.08;176810;1255;45151;-82
2023/10/15 05:30:50;;;;;;;4.00;1.50;;;;;;;8.34;100.00;100031.45;176724;1256;46070;-82
2023/10/15 05:34:52;;;;;;;7.20;2.80;;;;;;;8.37;100.00;100027.71;176994;1256;46105;-82
2023/10/15 05:38:54;;;;;;;9.40;2.30;;;;;;;8.40;100.00;100032.04;176798;1256;59375;-83
2023/10/15 05:42:57;;;;;;;8.60;2.60;;;;;;;8.46;100.00;100030.91;178054;1257;46171;-82
2023/10/15 05:46:58;;;;;;;4.50;1.20;;;;;;;8.50;100.00;100037.55;177936;1256;45939;-82
2023/10/15 05:51:03;;;;;;;7.70;2.20;;;;;;;8.55;100.00;100036.79;177694;1255;45999;-82
2023/10/15 05:55:06;;;;;;;4.90;1.80;;;;;;;8.66;100.00;100030.63;177896;1254;45890;-82
2023/10/15 05:59:08;;;;;;;6.30;1.60;;;;;;;8.72;100.00;100030.55;178144;1256;58979;-81
2023/10/15 06:03:10;;;;;;;7.30;2.40;;;;;;;8.79;100.00;100030.36;177820;1256;45967;-82
2023/10/15 06:07:13;;;;;;;3.50;1.90;;;;;;;8.84;100.00;100027.84;177823;1257;46245;-81
2023/10/15 06:11:16;;;;;;;14.70;3.80;;;;;;;8.92;99.61;100030.44;177773;1255;46089;-81
2023/10/15 06:15:18;;;;;;;5.40;2.10;;;;;;;8.99;99.62;100034.41;176847;1256;44896;-82
2023/10/15 06:19:26;;;;;;;5.40;1.70;;;;;;;9.07;99.25;100043.34;177425;1257;58169;-82
2023/10/15 06:23:28;;;;;;;16.30;2.60;;;;;;;9.17;98.32;100048.63;177091;1256;45968;-82
2023/10/15 06:27:30;;;;;;;6.10;1.70;;;;;;;9.29;97.58;100052.59;176862;1257;46112;-82
2023/10/15 06:31:32;;;;;;;5.40;2.30;;;;;;;9.47;96.60;100056.30;176839;1256;46001;-82
2023/10/15 06:35:34;;;;;;;8.00;2.10;;;;;;;9.67;95.80;100057.20;176735;1256;46078;-82
2023/10/15 06:39:36;;;;;;;4.30;2.70;;;;;;;9.76;94.03;100061.96;177501;1256;60554;-82
2023/10/15 06:43:38;;;;;;;5.00;2.40;;;;;;;9.80;95.05;100062.48;177218;1257;46147;-82
2023/10/15 06:47:40;;;;;;;12.20;2.20;;;;;;;9.84;94.74;100066.22;177588;1255;46076;-82
2023/10/15 06:51:42;;;;;;;5.30;2.00;;;;;;;9.86;93.54;100066.27;178028;1256;46117;-82
2023/10/15 06:55:45;;;;;;;6.70;1.80;;;;;;;9.91;94.27;100071.35;178270;1256;46027;-83
2023/10/15 06:59:49;;;;;;;6.20;2.50;;;;;;;9.95;94.01;100071.38;179179;1256;58308;-83
2023/10/15 07:03:52;;;;;;;4.70;2.00;;;;;;;9.99;93.41;100074.44;179737;1256;45991;-83
2023/10/15 07:07:58;;;;;;;4.60;1.60;;;;;;;10.04;91.98;100076.64;178562;1256;47682;-83
2023/10/15 07:12:02;;;;;;;6.10;2.30;;;;;;;10.09;91.76;100074.67;178211;1256;46434;-83
2023/10/15 07:16:06;;;;;;;9.10;2.30;;;;;;;10.19;92.47;100076.47;178334;1256;45949;-82
2023/10/15 07:20:14;;;;;;;11.10;1.90;;;;;;;10.26;91.68;100074.80;178091;1254;59191;-83
2023/10/15 07:24:16;;;;;;;10.20;2.20;;;;;;;10.31;90.55;100075.48;177828;1257;46111;-83
2023/10/15 07:28:18;;;;;;;6.80;2.60;;;;;;;10.38;90.48;100073.52;177997;1257;46502;-83
2023/10/15 07:32:20;;;;;;;8.80;2.40;;;;;;;10.42;89.95;100077.46;177694;1254;46722;-83
2023/10/15 07:36:40;;;;;;;5.30;1.50;;;;;;;10.43;89.86;100075.91;178134;1255;44366;31
2023/10/15 07:40:42;;;;;;;10.00;3.80;;;;;;;10.32;89.03;100075.73;180093;1261;57927;-77
2023/10/15 07:44:43;;;;;;;9.80;3.20;;;;;;;10.41;87.92;100071.70;178746;1261;45885;-77
2023/10/15 07:48:45;;;;;;;8.70;2.10;;;;;;;10.42;87.28;100076.74;179580;1260;44193;-77
2023/10/15 07:52:47;;;;;;;6.20;2.50;;;;;;;10.57;87.79;100080.46;179351;1262;44901;-77
2023/10/15 07:56:49;;;;;;;7.30;2.80;;;;;;;10.51;86.44;100084.83;180178;1262;43776;-75
2023/10/15 08:00:53;;;;;;;11.40;2.40;;;;;;;10.55;88.88;100086.48;179706;1260;58042;-76
2023/10/15 08:05:13;;;;;;;7.10;2.40;;;;;;;10.64;87.60;100087.48;178903;1262;45969;-77
2023/10/15 08:09:15;;;;;;;6.20;2.50;;;;;;;10.59;86.41;100091.58;180897;1260;44049;-77
2023/10/15 08:13:18;;;;;;;8.70;2.30;;;;;;;10.73;87.46;100092.04;180156;1262;46108;-76
2023/10/15 08:17:20;;;;;;;6.20;2.20;;;;;;;10.72;86.32;100086.65;180508;1260;44102;-77
2023/10/15 08:21:22;;;;;;;2.10;1.10;;;;;;;10.62;87.70;100093.88;180200;1260;58254;-77
2023/10/15 08:25:25;;;;;;;9.00;2.40;;;;;;;10.67;87.46;100091.16;180510;1261;44194;-77
2023/10/15 08:29:26;;;;;;;7.50;3.70;;;;;;;10.58;85.79;100095.95;180843;1260;43728;-77
2023/10/15 08:33:28;;;;;;;5.20;2.20;;;;;;;10.76;88.70;100101.38;180766;1261;44215;-77
2023/10/15 08:37:30;;;;;;;2.90;1.40;;;;;;;10.97;89.08;100098.69;180436;1260;43818;-78
2023/10/15 08:41:38;;;;;;;5.50;2.20;;;;;;;10.93;87.72;100103.66;178761;1260;59347;-76
2023/10/15 08:45:43;;;;;;;9.10;2.50;;;;;;;10.97;86.53;100102.22;179868;1260;44034;-78
2023/10/15 08:49:51;;;;;;;14.30;2.70;;;;;;;11.05;86.54;100092.70;177764;1264;46145;-78
2023/10/15 08:53:53;;;;;;;5.90;2.10;;;;;;;11.12;85.44;100087.81;177925;1261;46207;-77
2023/10/15 08:57:56;;;;;;;9.30;2.80;;;;;;;11.10;85.83;100098.13;177632;1262;46193;-77
2023/10/15 09:01:59;;;;;;;8.70;3.20;;;;;;;11.27;85.00;100087.25;178575;1263;59860;-78
2023/10/15 09:06:05;;;;;;;7.40;1.90;;;;;;;11.49;84.18;100084.20;178660;1260;46007;-78
2023/10/15 09:10:13;;;;;;;7.10;2.40;;;;;;;11.51;84.63;100089.54;178153;1260;46074;-77
2023/10/15 09:14:15;;;;;;;7.50;2.20;;;;;;;11.57;82.61;100083.19;178400;1260;46130;-76
2023/10/15 09:18:17;;;;;;;10.30;3.60;;;;;;;11.66;85.08;100088.95;179356;1262;45997;-76
2023/10/15 09:22:20;;;;;;;22.30;6.90;;;;;;;11.69;83.47;100088.16;180078;1260;58261;-75
2023/10/15 09:26:21;;;;;;;5.00;2.00;;;;;;;11.70;80.82;100080.25;180370;1261;44076;-75
2023/10/15 09:30:24;;;;;;;7.60;1.60;;;;;;;11.63;78.81;100076.63;178205;1264;46009;-76
2023/10/15 09:34:26;;;;;;;8.40;2.50;;;;;;;11.65;80.19;100075.15;179857;1260;46029;-76
2023/10/15 09:38:31;;;;;;;7.40;2.80;;;;;;;11.79;81.33;100071.64;179812;1263;46072;-76
2023/10/15 09:42:33;;;;;;;15.70;3.60;;;;;;;11.99;79.50;100074.27;179756;1261;59365;-77
2023/10/15 09:46:35;;;;;;;6.60;2.70;;;;;;;12.25;79.99;100066.96;179531;1264;46120;-79
2023/10/15 09:50:41;;;;;;;5.00;2.70;;;;;;;12.38;77.06;100062.62;179440;1261;46095;-78
2023/10/15 09:54:43;;;;;;;7.00;2.70;;;;;;;12.53;76.76;100064.69;179559;1260;44480;-77
2023/10/15 09:58:45;;;;;;;13.70;3.50;;;;;;;12.88;76.52;100050.80;179287;1264;46009;-77
2023/10/15 10:03:03;;;;;;;7.00;2.30;;;;;;;13.08;75.58;100056.22;179429;1260;58002;-78
2023/10/15 10:07:26;;;;;;;4.00;1.80;;;;;;;13.24;74.73;100055.58;179897;1260;45815;-76
2023/10/15 10:11:56;;;;;;;12.20;2.00;;;;;;;13.35;75.15;100059.30;180444;1264;46122;-73
2023/10/15 10:15:59;;;;;;;3.90;1.90;;;;;;;13.51;74.11;100061.92;177918;1260;46099;-77
2023/10/15 10:20:14;;;;;;;5.00;1.80;;;;;;;13.67;72.96;100053.90;179716;1260;44161;-76
2023/10/15 10:24:16;;;;;;;5.30;1.50;;;;;;;13.65;72.17;100056.78;180941;1261;57946;-76
2023/10/15 10:28:22;;;;;;;11.30;1.50;;;;;;;13.48;71.25;100055.09;180333;1264;44757;-76
2023/10/15 10:32:33;;;;;;;7.50;1.80;;;;;;;13.22;70.01;100063.64;180173;1260;44148;-77
2023/10/15 10:36:38;;;;;;;4.70;2.40;;;;;;;13.14;71.62;100050.70;178892;1260;46041;-79
2023/10/15 10:40:48;;;;;;;8.20;2.00;;;;;;;12.82;73.79;100066.33;180614;1264;43958;-77
2023/10/15 10:44:50;;;;;;;4.10;1.40;;;;;;;12.67;72.07;100056.02;179778;1260;59439;-76
2023/10/15 10:49:06;;;;;;;5.00;1.30;;;;;;;12.38;72.30;100059.53;180240;1260;45203;-76
2023/10/15 10:53:11;;;;;;;16.90;2.40;;;;;;;12.33;72.31;100051.11;180564;1261;43875;-77
2023/10/15 10:57:18;;;;;;;8.50;2.20;;;;;;;12.26;72.64;100048.19;179539;1261;45956;-77
2023/10/15 11:01:22;;;;;;;2.30;1.00;;;;;;;12.22;75.42;100061.58;180088;1261;43783;-75
2023/10/15 11:05:24;;;;;;;6.80;1.70;;;;;;;12.38;78.06;100058.80;180946;1261;59039;-76
2023/10/15 11:09:26;;;;;;;3.50;1.40;;;;;;;12.69;75.68;100057.55;180721;1263;44247;-75
2023/10/15 11:13:28;;;;;;;4.10;1.20;;;;;;;12.68;75.01;100064.75;180712;1261;44201;-75
2023/10/15 11:17:30;;;;;;;12.10;1.40;;;;;;;12.59;76.74;100079.13;178328;1261;46017;-75
2023/10/15 11:21:32;;;;;;;2.90;1.10;;;;;;;12.41;76.87;100079.86;178314;1264;46230;-75
2023/10/15 11:25:35;;;;;;;2.40;1.50;;;;;;;12.29;77.69;100078.99;180255;1261;58510;-75
2023/10/15 11:29:37;;;;;;;3.40;1.90;;;;;;;12.09;79.50;100072.86;179309;1263;46144;-75
2023/10/15 11:33:39;;;;;;;2.50;0.80;;;;;;;12.34;82.73;100076.80;180136;1257;44855;-81
2023/10/15 11:37:44;;;;;;;7.90;2.40;;;;;;;12.44;81.06;100064.86;178816;1259;46027;-80
2023/10/15 11:41:49;;;;;;;3.60;2.00;;;;;;;12.61;81.43;100063.50;178065;1259;44443;-80
2023/10/15 11:45:56;;;;;;;4.00;1.20;;;;;;;12.68;81.92;100051.27;177890;1259;59306;-80
2023/10/15 11:49:59;;;;;;;4.60;1.50;;;;;;;12.53;80.56;100050.17;177365;1259;46098;-81
2023/10/15 11:54:01;;;;;;;4.00;1.50;;;;;;;12.64;83.31;100055.35;177946;1259;45918;-80
2023/10/15 11:58:10;;;;;;;4.80;1.40;;;;;;;12.51;82.08;100062.27;178447;1259;46087;-80
2023/10/15 12:02:12;;;;;;;7.90;1.90;;;;;;;12.49;82.17;100052.14;179039;1259;46090;-80
2023/10/15 12:06:13;;;;;;;4.90;1.60;;;;;;;12.46;82.95;100055.05;178041;1262;58441;-80
2023/10/15 12:10:15;;;;;;;4.20;1.80;;;;;;;12.25;81.09;100044.73;179148;1259;46102;-80
2023/10/15 12:14:17;;;;;;;7.00;1.40;;;;;;;12.30;81.57;100047.83;178433;1259;46098;-80
2023/10/15 12:18:19;;;;;;;5.70;2.20;;;;;;;12.39;84.05;100048.98;178832;1262;46073;-80
2023/10/15 12:22:21;;;;;;;2.80;1.10;;;;;;;12.78;81.01;100044.80;178190;1259;46428;-81
2023/10/15 12:26:22;;;;;;;3.10;1.40;;;;;;;12.93;78.64;100037.01;178028;1259;58009;-79
2023/10/15 12:30:27;;;;;;;6.00;2.00;;;;;;;12.87;75.72;100045.27;178398;1259;46630;-80
2023/10/15 12:34:29;;;;;;;1.90;1.30;;;;;;;12.83;77.88;100048.10;180402;1259;45977;-81
2023/10/15 12:38:31;;;;;;;4.40;2.20;;;;;;;12.75;76.90;100056.84;178833;1259;45971;-80
2023/10/15 12:42:33;;;;;;;3.30;1.50;;;;;;;12.51;75.71;100058.00;179575;1259;46095;-80
2023/10/15 12:46:35;;;;;;;2.10;1.60;;;;;;;12.39;78.48;100060.73;177999;1259;58105;-80
2023/10/15 12:50:37;;;;;;;4.70;2.20;;;;;;;12.30;78.84;100054.08;178453;1259;46092;-81
2023/10/15 12:54:40;;;;;;;5.90;1.90;;;;;;;12.14;77.98;100044.55;179017;1259;46095;-81
2023/10/15 12:58:41;;;;;;;1.70;1.10;;;;;;;12.17;80.90;100050.58;179225;1262;44059;-80
2023/10/15 13:02:44;;;;;;;2.10;1.00;;;;;;;12.30;80.99;100048.44;178446;1259;46029;-80
2023/10/15 13:06:46;;;;;;;6.20;2.20;;;;;;;12.12;78.73;100043.30;178492;1260;59820;-80
2023/10/15 13:10:48;;;;;;;3.40;2.20;;;;;;;12.05;80.00;100044.95;179568;1259;46007;-80
2023/10/15 13:14:50;;;;;;;2.60;1.70;;;;;;;12.05;80.86;100043.72;179576;1259;44853;-80
2023/10/15 13:18:52;;;;;;;2.50;1.30;;;;;;;12.07;78.97;100042.51;179074;1261;45933;-80
2023/10/15 13:22:54;;;;;;;6.10;2.60;;;;;;;12.23;77.61;100045.30;178348;1259;45987;-79
2023/10/15 13:26:56;;;;;;;5.90;1.20;;;;;;;12.39;77.14;100040.95;180830;1259;57702;-79
2023/10/15 13:30:58;;;;;;;9.70;1.60;;;;;;;12.43;76.10;100033.48;179928;1261;45304;-80
2023/10/15 13:35:00;;;;;;;4.20;2.60;;;;;;;12.54;76.43;100024.13;179341;1263;44133;-80
2023/10/15 13:39:02;;;;;;;4.00;1.70;;;;;;;12.65;77.06;100020.41;179377;1260;46065;-80
2023/10/15 13:43:04;;;;;;;4.10;2.00;;;;;;;12.78;76.44;100019.77;179039;1260;46426;-79
2023/10/15 13:47:06;;;;;;;3.70;1.80;;;;;;;12.80;76.79;100023.77;178104;1259;59344;-79
2023/10/15 13:51:08;;;;;;;6.80;2.20;;;;;;;12.57;76.22;100028.96;180087;1261;45947;-79
2023/10/15 13:55:12;;;;;;;2.30;1.40;;;;;;;11.77;78.89;100044.48;177341;1259;46057;-79
2023/10/15 13:59:14;;;;;;;3.90;1.60;;;;;;;11.28;84.29;100038.89;177951;1262;46158;-80
2023/10/15 14:03:16;;;;;;;1.70;0.70;;;;;;;11.07;85.27;100046.92;179642;1260;46099;-79
2023/10/15 14:07:18;;;;;;;3.60;0.80;;;;;;;10.94;80.11;100050.32;179560;1260;57910;-80
2023/10/15 14:11:20;;;;;;;3.30;1.00;;;;;;;10.92;81.71;100052.98;178874;1259;45991;-80
2023/10/15 14:15:23;;;;;;;2.20;1.10;;;;;;;10.98;81.81;100055.46;180042;1259;44104;-80
2023/10/15 14:19:25;;;;;;;6.60;1.90;;;;;;;11.12;80.30;100056.91;178570;1261;46087;-80
2023/10/15 14:23:27;;;;;;;6.20;1.40;;;;;;;11.08;78.87;100053.61;177763;1259;45923;-80
2023/10/15 14:27:29;;;;;;;3.90;0.80;;;;;;;10.91;80.57;100055.69;178929;1259;60827;-81
2023/10/15 14:31:31;;;;;;;6.80;1.30;;;;;;;11.16;81.87;100060.52;179580;1262;45888;-80
2023/10/15 14:35:33;;;;;;;3.20;1.30;;;;;;;11.35;82.18;100062.41;177640;1259;46565;-79
2023/10/15 14:39:36;;;;;;;3.90;1.50;;;;;;;11.43;80.96;100065.74;179481;1259;45913;-80
2023/10/15 14:43:38;;;;;;;2.60;0.90;;;;;;;11.43;80.81;100061.30;178555;1259;45972;-80
2023/10/15 14:47:40;;;;;;;3.20;0.80;;;;;;;11.42;80.64;100071.89;178823;1259;57914;-81
2023/10/15 14:51:42;;;;;;;1.90;0.90;;;;;;;11.13;81.43;100075.83;178834;1260;44524;-81
2023/10/15 14:55:45;;;;;;;2.70;1.20;;;;;;;10.89;82.87;100081.50;178583;1260;45927;-80
2023/10/15 14:59:51;;;;;;;2.90;1.50;;;;;;;10.81;82.86;100089.95;180084;1259;44289;-80
2023/10/15 15:03:55;;;;;;;2.20;0.70;;;;;;;10.74;83.36;100086.97;178597;1259;46580;-80
2023/10/15 15:07:57;;;;;;;2.60;1.20;;;;;;;10.62;85.27;100091.56;178535;1259;58223;-80
2023/10/15 15:11:59;;;;;;;3.00;1.40;;;;;;;10.54;85.72;100098.11;178838;1259;44105;-80
2023/10/15 15:16:02;;;;;;;2.20;1.50;;;;;;;10.51;86.86;100098.15;178419;1260;43887;-80
2023/10/15 15:20:06;;;;;;;1.80;0.90;;;;;;;10.40;88.36;100111.75;180016;1262;46281;-80
2023/10/15 15:24:09;;;;;;;8.50;1.80;;;;;;;10.37;91.53;100120.17;177294;1260;46018;-81
2023/10/15 15:28:11;;;;;;;0.70;0.60;;;;;;;10.23;88.80;100123.80;178662;1261;60189;-80
2023/10/15 15:32:13;;;;;;;3.10;1.60;;;;;;;9.92;90.52;100130.56;177215;1263;46104;-80
2023/10/15 15:36:15;;;;;;;7.60;1.40;;;;;;;9.72;94.45;100120.02;177834;1259;46018;-80
2023/10/15 15:40:17;;;;;;;3.50;1.50;;;;;;;9.50;96.35;100119.27;177074;1261;46445;-81
2023/10/15 15:44:21;;;;;;;3.50;1.50;;;;;;;9.34;97.72;100124.59;177293;1259;47035;-80
2023/10/15 15:48:27;;;;;;;6.10;2.00;;;;;;;9.12;99.61;100128.45;177622;1259;58191;-83
2023/10/15 15:52:30;;;;;;;2.40;1.90;;;;;;;9.03;100.00;100131.10;179259;1262;45916;-81
2023/10/15 15:56:35;;;;;;;5.00;2.10;;;;;;;9.10;99.97;100123.69;178451;1259;46217;-80
2023/10/15 16:00:38;;;;;;;3.80;1.70;;;;;;;9.15;99.71;100123.44;179550;1259;45917;-81
2023/10/15 16:04:40;;;;;;;4.20;2.80;;;;;;;9.18;99.20;100123.40;179164;1259;44202;-80
2023/10/15 16:08:42;;;;;;;4.00;1.90;;;;;;;9.13;99.20;100133.11;178693;1259;59397;-81
2023/10/15 16:12:44;;;;;;;2.80;1.40;;;;;;;9.05;98.09;100144.39;178568;1260;46009;-80
2023/10/15 16:16:46;;;;;;;2.20;1.80;;;;;;;9.01;98.31;100149.43;179409;1259;44604;-80
2023/10/15 16:20:50;;;;;;;3.10;1.50;;;;;;;9.03;97.08;100154.25;179373;1259;47595;-80
2023/10/15 16:24:52;;;;;;;2.10;1.70;;;;;;;9.00;97.22;100159.61;179502;1261;47767;-79
2023/10/15 16:29:05;;;;;;;3.20;1.90;;;;;;;9.00;97.31;100172.52;179037;1260;58249;-80
2023/10/15 16:33:07;;;;;;;11.60;2.40;;;;;;;9.02;96.77;100175.20;178137;1259;44461;-80
2023/10/15 16:37:09;;;;;;;2.60;1.10;;;;;;;9.03;95.95;100183.78;177732;1259;46108;-80
2023/10/15 16:41:11;;;;;;;3.30;1.60;;;;;;;9.02;95.82;100186.70;178564;1260;46101;-81
2023/10/15 16:45:14;;;;;;;3.50;2.60;;;;;;;9.02;95.88;100181.55;179445;1260;45982;-81
2023/10/15 16:49:16;;;;;;;4.20;2.80;;;;;;;8.99;95.85;100194.70;178338;1259;59504;-80
2023/10/15 16:53:18;;;;;;;6.80;3.00;;;;;;;8.97;95.97;100200.88;178172;1259;44573;-80
2023/10/15 16:57:20;;;;;;;3.10;2.20;;;;;;;8.94;96.89;100209.75;179085;1259;44361;-81
2023/10/15 17:01:23;;;;;;;2.10;1.90;;;;;;;8.89;97.39;100219.89;178980;1259;44137;-81
2023/10/15 17:05:25;;;;;;;4.40;2.10;;;;;;;8.77;97.79;100224.27;177262;1260;44343;-81
2023/10/15 17:09:27;;;;;;;3.50;2.20;;;;;;;8.70;98.68;100228.52;177026;1263;58059;-81
2023/10/15 17:13:29;;;;;;;6.30;3.40;;;;;;;8.63;99.55;100236.83;177083;1259;46086;-81
2023/10/15 17:17:31;;;;;;;6.90;2.60;;;;;;;8.62;99.94;100238.66;177922;1259;46018;-80
2023/10/15 17:21:33;;;;;;;5.10;2.40;;;;;;;8.64;100.00;100250.16;177252;1259;45916;-81
2023/10/15 17:25:38;;;;;;;5.80;2.50;;;;;;;8.62;100.00;100250.50;177357;1264;46062;-80
2023/10/15 17:29:40;;;;;;;4.70;2.70;;;;;;;8.61;100.00;100255.49;178525;1259;57692;-80
2023/10/15 17:34:02;;;;;;;3.80;2.50;;;;;;;8.61;100.00;100261.75;177001;1260;45971;-79
2023/10/15 17:38:04;;;;;;;3.20;1.60;;;;;;;8.63;100.00;100269.70;177313;1262;45981;-79
2023/10/15 17:42:09;;;;;;;2.60;1.50;;;;;;;8.67;100.00;100265.88;177361;1263;44717;-79
2023/10/15 17:46:11;;;;;;;7.50;2.70;;;;;;;8.73;100.00;100267.96;177291;1259;45908;-80
2023/10/15 17:50:13;;;;;;;2.90;1.60;;;;;;;8.77;100.00;100269.59;177103;1260;58558;-80
2023/10/15 17:54:15;;;;;;;3.60;1.30;;;;;;;8.77;99.98;100267.95;178483;1259;46160;-79
2023/10/15 17:58:17;;;;;;;2.30;1.80;;;;;;;8.78;99.29;100269.30;178613;1259;46214;-81
2023/10/15 18:02:20;;;;;;;2.40;1.40;;;;;;;8.71;98.26;100265.06;177903;1261;45984;-81
2023/10/15 18:06:22;;;;;;;4.30;1.50;;;;;;;8.59;98.65;100267.20;178088;1259;46000;-80
2023/10/15 18:10:25;;;;;;;4.20;1.60;;;;;;;8.53;98.52;100273.61;179258;1260;58209;-80
2023/10/15 18:14:28;;;;;;;2.60;1.30;;;;;;;8.45;98.55;100282.80;178639;1263;46396;-80
2023/10/15 18:18:30;;;;;;;1.90;1.70;;;;;;;8.36;98.29;100286.27;178337;1259;44113;-79
2023/10/15 18:22:32;;;;;;;4.20;1.40;;;;;;;8.30;98.73;100289.91;178407;1264;45986;-80
2023/10/15 18:26:34;;;;;;;2.60;1.40;;;;;;;8.25;99.84;100300.13;180137;1259;44190;-80
2023/10/15 18:30:36;;;;;;;2.80;1.80;;;;;;;8.25;99.88;100308.98;179211;1259;58323;-80
2023/10/15 18:34:38;;;;;;;7.00;1.70;;;;;;;8.27;100.00;100313.41;179535;1263;45975;-80
2023/10/15 18:38:40;;;;;;;2.10;1.50;;;;;;;8.30;100.00;100317.66;180125;1261;44398;-80
2023/10/15 18:42:42;;;;;;;3.10;2.20;;;;;;;8.31;100.00;100320.77;180328;1261;44010;-81
2023/10/15 18:46:44;;;;;;;2.40;1.60;;;;;;;8.31;100.00;100321.27;179241;1263;45984;-80
2023/10/15 18:50:46;;;;;;;1.70;1.30;;;;;;;8.26;99.98;100321.30;180190;1260;59689;-80
2023/10/15 18:54:48;;;;;;;2.50;1.60;;;;;;;8.20;100.00;100325.45;179692;1261;46030;-79
2023/10/15 18:58:51;;;;;;;4.70;1.50;;;;;;;8.14;100.00;100326.19;179401;1260;45987;-80
2023/10/15 19:02:53;;;;;;;4.20;1.80;;;;;;;8.12;100.00;100335.31;179448;1261;46390;-79
2023/10/15 19:06:55;;;;;;;4.10;1.60;;;;;;;8.09;100.00;100346.35;180506;1260;44243;-80