Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:42;;;;;;;16.58;9.75;;;10.90;99.90;;;;;;4997075;28;20029;-93
2022/08/06 00:04:08;;;;;;;17.63;10.63;;;10.90;99.90;;;;;;4992628;28;20030;-91
2022/08/06 00:06:34;;;;;;;22.92;11.05;;;10.90;99.90;;;;;;4989430;28;20038;-92
2022/08/06 00:09:00;;;;;;;20.33;11.02;;;10.90;99.90;;;;;;4982191;28;20057;-92
2022/08/06 00:11:26;;;;;;;20.40;11.18;;;10.80;99.90;;;;;;4980498;28;20113;-91
2022/08/06 00:13:52;;;;;;;23.08;10.52;;;10.70;99.90;;;;;;4980494;28;20057;-92
2022/08/06 00:16:19;;;;;;;21.25;10.77;;;10.70;99.90;;;;;;4979544;28;20076;-90
2022/08/06 00:18:45;;;;;;;19.63;11.23;;;10.60;99.90;;;;;;4980594;28;20030;-91
2022/08/06 00:21:11;;;;;;;20.15;10.80;;;10.60;99.90;;;;;;4982963;28;20077;-92
2022/08/06 00:23:36;;;;;;;15.93;9.90;;;10.60;99.90;;;;;;4980703;28;20065;-92
2022/08/06 00:26:02;;;;;;;22.38;9.77;;;10.60;99.90;;;;;;4984051;28;20034;-93
2022/08/06 00:28:28;;;;;;;20.00;9.20;;;10.60;99.90;;;;;;4991029;28;20126;-93
2022/08/06 00:30:54;;;;;;;21.23;10.32;;;10.60;99.90;;;;;;4997892;28;20033;-93
2022/08/06 00:33:19;;;;;;;20.42;11.43;;;10.60;99.90;;;;;;5001269;28;20054;-92
2022/08/06 00:35:45;;;;;;;17.45;10.02;;;10.50;99.90;;;;;;5000550;28;20053;-91
2022/08/06 00:38:12;;;;;;;20.85;10.52;;;10.50;99.90;;;;;;4975979;28;20046;-91
2022/08/06 00:40:38;;;;;;;17.48;10.73;;;10.40;99.90;;;;;;4983225;28;20065;-92
2022/08/06 00:43:05;;;;;;;17.85;9.95;;;10.40;99.90;;;;;;4983294;28;20027;-93
2022/08/06 00:45:35;;;;;;;16.45;10.40;;;10.30;99.90;;;;;;4986553;28;20049;-93
2022/08/06 00:48:01;;;;;;;16.30;9.65;;;10.30;99.90;;;;;;4994158;28;20098;-94
2022/08/06 00:50:27;;;;;;;18.02;10.15;;;10.20;99.90;;;;;;4981092;28;20085;-92
2022/08/06 00:52:53;;;;;;;19.35;9.57;;;10.20;99.90;;;;;;4981326;28;20196;-92
2022/08/06 00:55:19;;;;;;;16.92;9.43;;;10.20;99.90;;;;;;4981347;28;20018;-91
2022/08/06 00:57:47;;;;;;;17.90;9.80;;;10.20;99.90;;;;;;4987282;28;20042;-90
2022/08/06 01:00:13;;;;;;;23.63;9.88;;;10.20;99.90;;;;;;4996658;28;20002;-93
2022/08/06 01:02:39;;;;;;;17.90;9.48;;;10.10;99.90;;;;;;4999333;28;20026;-91
2022/08/06 01:05:05;;;;;;;15.85;9.25;;;10.10;99.90;;;;;;4992843;28;20076;-92
2022/08/06 01:07:31;;;;;;;21.13;9.32;;;10.10;99.90;;;;;;4986126;28;20029;-93
2022/08/06 01:09:57;;;;;;;18.52;9.88;;;10.10;99.90;;;;;;4995570;28;20042;-95
2022/08/06 01:12:23;;;;;;;19.25;9.68;;;10.00;99.90;;;;;;4980464;28;20030;-93
2022/08/06 01:14:48;;;;;;;29.52;11.43;;;10.00;99.90;;;;;;4979448;28;20427;-92
2022/08/06 01:17:21;;;;;;;20.48;11.50;;;10.00;99.90;;;;;;4979186;28;20045;-94
2022/08/06 01:19:58;;;;;;;20.30;10.82;;;9.90;99.90;;;;;;4979416;28;20022;-93
2022/08/06 01:22:47;;;;;;;17.02;9.75;;;9.80;99.90;;;;;;4979177;28;20026;-91
2022/08/06 01:25:36;;;;;;;18.40;9.25;;;9.80;99.90;;;;;;4978215;28;20034;-91
2022/08/06 01:28:14;;;;;;;16.02;9.60;;;9.80;99.90;;;;;;4978907;28;20022;-92
2022/08/06 01:30:49;;;;;;;22.65;9.23;;;9.80;99.90;;;;;;4962679;28;20137;-92
2022/08/06 01:33:28;;;;;;;18.40;8.35;;;9.90;99.90;;;;;;4977793;28;20034;-94
2022/08/06 01:35:59;;;;;;;18.60;8.70;;;10.00;99.90;;;;;;4977144;28;20093;-91
2022/08/06 01:38:31;;;;;;;17.17;8.68;;;10.00;99.90;;;;;;4977198;28;20124;-92
2022/08/06 01:41:01;;;;;;;20.02;9.15;;;10.00;99.90;;;;;;4977114;28;20023;-91
2022/08/06 01:43:30;;;;;;;18.80;9.23;;;10.00;99.90;;;;;;4977608;28;20033;-94
2022/08/06 01:45:57;;;;;;;18.77;8.13;;;10.00;99.90;;;;;;4977152;28;20042;-93
2022/08/06 01:48:26;;;;;;;15.77;8.88;;;10.00;99.90;;;;;;4977343;28;20031;-93
2022/08/06 01:50:55;;;;;;;12.70;7.60;;;9.90;99.90;;;;;;4982910;28;20030;-92
2022/08/06 01:53:34;;;;;;;17.05;7.95;;;9.90;99.90;;;;;;4988168;28;20030;-93
2022/08/06 01:56:02;;;;;;;15.93;7.72;;;9.90;99.90;;;;;;4977999;28;20054;-93
2022/08/06 01:58:38;;;;;;;13.02;7.22;;;9.90;99.90;;;;;;4977904;28;20034;-93
2022/08/06 02:01:10;;;;;;;17.30;8.35;;;9.90;99.90;;;;;;4977994;28;20148;-94
2022/08/06 02:03:45;;;;;;;12.65;7.60;;;9.90;99.90;;;;;;4978005;28;20034;-95
2022/08/06 02:06:18;;;;;;;19.02;8.48;;;9.90;99.90;;;;;;4977294;28;20038;-94
2022/08/06 02:08:46;;;;;;;17.73;8.75;;;9.90;99.90;;;;;;4977391;28;20038;-92
2022/08/06 02:11:14;;;;;;;19.08;8.63;;;9.80;99.90;;;;;;4977394;28;20027;-92
2022/08/06 02:13:41;;;;;;;19.08;9.18;;;9.80;99.90;;;;;;4977152;28;20109;-93
2022/08/06 02:16:10;;;;;;;13.07;7.18;;;9.80;99.90;;;;;;4987238;28;20044;-93
2022/08/06 02:18:39;;;;;;;15.07;7.82;;;9.80;99.90;;;;;;4993559;28;20037;-93
2022/08/06 02:21:09;;;;;;;20.08;8.48;;;9.70;99.90;;;;;;4988936;28;20121;-93
2022/08/06 02:23:36;;;;;;;13.25;7.70;;;9.70;99.90;;;;;;4989617;28;20053;-92
2022/08/06 02:26:04;;;;;;;18.67;9.02;;;9.70;99.90;;;;;;4994527;28;20065;-94
2022/08/06 02:28:33;;;;;;;20.70;10.02;;;9.60;99.90;;;;;;4989463;28;20030;-92
2022/08/06 02:31:00;;;;;;;17.27;9.73;;;9.60;99.90;;;;;;4990326;28;20052;-93
2022/08/06 02:33:27;;;;;;;20.30;9.30;;;9.50;99.90;;;;;;4981544;28;20031;-93
2022/08/06 02:36:03;;;;;;;13.90;7.72;;;9.50;99.90;;;;;;4980075;28;20026;-93
2022/08/06 02:38:45;;;;;;;21.05;8.77;;;9.50;99.90;;;;;;4980126;28;20038;-92
2022/08/06 02:41:23;;;;;;;16.25;8.38;;;9.50;99.90;;;;;;4980222;28;20129;-93
2022/08/06 02:43:57;;;;;;;16.08;6.90;;;9.40;99.90;;;;;;4980224;28;20113;-93
2022/08/06 02:46:38;;;;;;;14.25;7.60;;;9.50;99.90;;;;;;4981348;28;20075;-94
2022/08/06 02:49:12;;;;;;;16.17;7.65;;;9.40;99.90;;;;;;4987356;28;20026;-92
2022/08/06 02:51:44;;;;;;;15.82;7.70;;;9.40;99.90;;;;;;4985734;28;20030;-91
2022/08/06 02:54:21;;;;;;;11.57;7.30;;;9.40;99.90;;;;;;4980743;28;20056;-93
2022/08/06 02:56:50;;;;;;;13.15;6.93;;;9.40;99.90;;;;;;4980414;28;20034;-93
2022/08/06 02:59:21;;;;;;;14.38;7.20;;;9.40;99.90;;;;;;4980976;28;20042;-92
2022/08/06 03:01:55;;;;;;;12.40;6.88;;;9.40;99.90;;;;;;4981228;28;20022;-93
2022/08/06 03:04:24;;;;;;;15.00;7.30;;;9.40;99.90;;;;;;4981976;28;20037;-93
2022/08/06 03:06:53;;;;;;;14.15;7.68;;;9.40;99.90;;;;;;4980304;28;20026;-93
2022/08/06 03:09:20;;;;;;;12.38;7.05;;;9.30;99.90;;;;;;4980161;28;20035;-93
2022/08/06 03:11:47;;;;;;;17.67;7.03;;;9.30;99.90;;;;;;4980277;28;20026;-93
2022/08/06 03:14:16;;;;;;;17.75;7.07;;;9.30;99.90;;;;;;4982070;28;20022;-91
2022/08/06 03:16:42;;;;;;;13.43;6.88;;;9.30;99.90;;;;;;4983346;28;20037;-93
2022/08/06 03:19:09;;;;;;;13.10;7.53;;;9.20;99.90;;;;;;4987049;28;20046;-92
2022/08/06 03:21:36;;;;;;;17.52;9.40;;;9.10;99.90;;;;;;4990435;28;20023;-93
2022/08/06 03:24:04;;;;;;;14.85;7.93;;;9.10;99.90;;;;;;4990622;28;20516;-93
2022/08/06 03:26:31;;;;;;;19.80;7.93;;;9.00;99.90;;;;;;4986242;28;20472;-93
2022/08/06 03:28:59;;;;;;;12.00;7.05;;;9.00;99.90;;;;;;4985705;28;20472;-92
2022/08/06 03:31:26;;;;;;;24.35;6.90;;;8.90;99.90;;;;;;4983529;28;20282;-92
2022/08/06 03:33:54;;;;;;;15.20;6.32;;;9.00;99.90;;;;;;4981658;28;20023;-92
2022/08/06 03:36:22;;;;;;;22.83;7.40;;;9.00;99.90;;;;;;4982862;28;20109;-92
2022/08/06 03:39:07;;;;;;;14.88;7.28;;;9.00;99.90;;;;;;4981281;28;20038;-94
2022/08/06 03:41:37;;;;;;;17.85;7.30;;;8.90;99.90;;;;;;4977361;28;20047;-93
2022/08/06 03:44:03;;;;;;;15.57;7.05;;;8.90;99.90;;;;;;4979597;28;20065;-91
2022/08/06 03:46:58;;;;;;;14.10;6.95;;;8.90;99.90;;;;;;4979173;28;20054;-93
2022/08/06 03:49:32;;;;;;;17.05;6.65;;;8.80;99.90;;;;;;4978070;28;20022;-94
2022/08/06 03:52:01;;;;;;;17.98;7.20;;;8.80;99.90;;;;;;4979374;28;20045;-94
2022/08/06 03:54:31;;;;;;;14.05;7.40;;;8.90;99.90;;;;;;4979585;28;20053;-93
2022/08/06 03:57:08;;;;;;;17.30;8.60;;;8.80;99.90;;;;;;4979463;28;20038;-93
2022/08/06 03:59:36;;;;;;;13.05;7.20;;;8.70;99.90;;;;;;4978979;28;20034;-94
2022/08/06 04:02:06;;;;;;;16.55;6.68;;;8.70;99.90;;;;;;4983723;28;20034;-94
2022/08/06 04:04:33;;;;;;;12.77;6.78;;;8.70;99.90;;;;;;4982588;28;20102;-93
2022/08/06 04:07:00;;;;;;;14.48;7.10;;;8.70;99.90;;;;;;4981797;28;20044;-93
2022/08/06 04:09:31;;;;;;;9.05;5.85;;;8.70;99.90;;;;;;5005052;28;20130;-94
2022/08/06 04:11:59;;;;;;;12.38;5.70;;;8.70;99.90;;;;;;4992705;28;20030;-92
2022/08/06 04:14:25;;;;;;;17.25;6.65;;;8.70;99.90;;;;;;4985570;28;20041;-92
2022/08/06 04:16:53;;;;;;;14.32;6.68;;;8.70;99.90;;;;;;4979675;28;20057;-93
2022/08/06 04:19:20;;;;;;;11.95;7.20;;;8.70;99.90;;;;;;4980765;28;20029;-93
2022/08/06 04:21:46;;;;;;;17.17;6.93;;;8.60;99.90;;;;;;4978929;28;20034;-90
2022/08/06 04:24:13;;;;;;;17.58;6.57;;;8.60;99.90;;;;;;4980049;28;20031;-91
2022/08/06 04:26:42;;;;;;;17.90;6.88;;;8.60;99.90;;;;;;4980312;28;20384;-93
2022/08/06 04:29:11;;;;;;;10.65;6.32;;;8.60;99.90;;;;;;4978277;28;20072;-93
2022/08/06 04:31:38;;;;;;;11.95;6.65;;;8.60;99.90;;;;;;4978877;28;20033;-94
2022/08/06 04:34:05;;;;;;;17.80;7.60;;;8.60;99.90;;;;;;4978916;28;20098;-89
2022/08/06 04:36:34;;;;;;;13.30;7.13;;;8.50;99.90;;;;;;4978230;28;20480;-92
2022/08/06 04:39:00;;;;;;;17.35;7.75;;;8.40;99.90;;;;;;4978206;28;20030;-93
2022/08/06 04:41:28;;;;;;;17.42;7.85;;;8.40;99.90;;;;;;4977362;28;20019;-94
2022/08/06 04:43:54;;;;;;;14.18;7.45;;;8.40;99.90;;;;;;4981159;28;20030;-95
2022/08/06 04:46:21;;;;;;;14.35;7.22;;;8.40;99.90;;;;;;4982027;28;20046;-94
2022/08/06 04:48:47;;;;;;;13.57;7.22;;;8.40;99.90;;;;;;4987358;28;20026;-94
2022/08/06 04:51:20;;;;;;;19.67;7.80;;;8.30;99.90;;;;;;4973951;28;20101;-94
2022/08/06 04:53:47;;;;;;;13.77;7.20;;;8.40;99.90;;;;;;4988335;28;20030;-93
2022/08/06 04:56:15;;;;;;;15.80;6.97;;;8.40;99.90;;;;;;4979070;28;20045;-93
2022/08/06 04:58:41;;;;;;;15.35;7.97;;;8.40;99.90;;;;;;4979129;28;20088;-94
2022/08/06 05:01:07;;;;;;;17.23;8.15;;;8.40;99.90;;;;;;4996667;28;20159;-94
2022/08/06 05:03:34;;;;;;;13.85;6.53;;;8.40;99.90;;;;;;4978801;28;20023;-95
2022/08/06 05:06:53;;;;;;;19.15;7.88;;;8.40;99.90;;;;;;4979280;28;20089;-94
2022/08/06 05:09:25;;;;;;;12.25;6.43;;;8.40;99.90;;;;;;4996400;28;20117;-93
2022/08/06 05:12:05;;;;;;;11.38;6.15;;;8.50;99.90;;;;;;4978775;28;20026;-93
2022/08/06 05:14:45;;;;;;;17.33;7.25;;;8.50;99.90;;;;;;4995549;28;20037;-94
2022/08/06 05:17:17;;;;;;;13.52;6.82;;;8.40;99.90;;;;;;4978807;28;20043;-93
2022/08/06 05:19:58;;;;;;;21.45;7.35;;;8.40;99.90;;;;;;4963994;28;20042;-94
2022/08/06 05:22:25;;;;;;;14.40;7.78;;;8.30;99.90;;;;;;4990996;28;20023;-92
2022/08/06 05:24:53;;;;;;;17.55;7.20;;;8.30;99.90;;;;;;4994275;28;20023;-93
2022/08/06 05:27:20;;;;;;;16.55;6.93;;;8.30;99.90;;;;;;4982002;28;20098;-93
2022/08/06 05:29:46;;;;;;;19.13;6.57;;;8.30;99.90;;;;;;4980026;28;20061;-92
2022/08/06 05:32:14;;;;;;;15.30;7.18;;;8.30;99.90;;;;;;4978424;28;20039;-93
2022/08/06 05:34:46;;;;;;;12.43;5.95;;;8.30;99.90;;;;;;4977974;28;20042;-94
2022/08/06 05:37:12;;;;;;;16.27;7.47;;;8.30;99.90;;;;;;4995901;28;20037;-94
2022/08/06 05:39:46;;;;;;;13.63;7.53;;;8.30;99.90;;;;;;4978081;28;20023;-93
2022/08/06 05:42:32;;;;;;;13.82;6.32;;;8.40;99.90;;;;;;4978497;28;20049;-93
2022/08/06 05:45:02;;;;;;;12.45;6.43;;;8.40;99.90;;;;;;4995705;28;20023;-94
2022/08/06 05:47:41;;;;;;;21.23;8.65;;;8.40;99.90;;;;;;4959233;28;20158;-94
2022/08/06 05:50:23;;;;;;;13.65;6.53;;;8.40;99.90;;;;;;4976732;28;20031;-93
2022/08/06 05:52:58;;;;;;;18.23;7.50;;;8.50;99.90;;;;;;4946153;28;20170;-93
2022/08/06 05:56:09;;;;;;;14.15;7.50;;;8.50;99.90;;;;;;4963741;28;20019;-92
2022/08/06 05:59:00;;;;;;;14.63;7.32;;;8.50;99.90;;;;;;4963832;28;20034;-93
2022/08/06 06:01:27;;;;;;;13.50;7.38;;;8.50;99.90;;;;;;4961842;28;20484;-94
2022/08/06 06:03:56;;;;;;;18.55;7.75;;;8.60;99.90;;;;;;4965027;28;20043;-93
2022/08/06 06:06:30;;;;;;;14.30;6.75;;;8.60;99.90;;;;;;4962035;28;20042;-93
2022/08/06 06:09:00;;;;;;;15.45;7.05;;;8.70;99.90;;;;;;4980004;28;20027;-92
2022/08/06 06:11:29;;;;;;;18.10;8.50;;;8.70;99.90;;;;;;4979995;28;20034;-94
2022/08/06 06:14:18;;;;;;;11.75;6.50;;;8.80;99.90;;;;;;4979644;28;20031;-94
2022/08/06 06:17:17;;;;;;;12.07;6.88;;;8.80;99.90;;;;;;4978825;28;20066;-93
2022/08/06 06:19:55;;;;;;;18.65;7.93;;;8.90;99.90;;;;;;4962266;28;20039;-95
2022/08/06 06:22:46;;;;;;;12.88;7.38;;;9.00;99.90;;;;;;4962044;28;20047;-92
2022/08/06 06:25:19;;;;;;;13.85;7.53;;;9.10;99.90;;;;;;4961989;28;20027;-93
2022/08/06 06:28:31;;;;;;;13.10;6.90;;;9.10;99.90;;;;;;4961780;28;20126;-94
2022/08/06 06:31:31;;;;;;;12.88;7.53;;;9.20;99.90;;;;;;4979136;28;20034;-94
2022/08/06 06:34:07;;;;;;;13.48;7.65;;;9.30;99.90;;;;;;4959402;28;20034;-92
2022/08/06 06:36:53;;;;;;;14.45;7.53;;;9.40;99.90;;;;;;4961171;28;20031;-91
2022/08/06 06:39:33;;;;;;;13.65;6.97;;;9.50;99.90;;;;;;4962047;28;20081;-91
2022/08/06 06:42:25;;;;;;;;;;;9.60;99.90;;;;;;4978290;28;20030;-92
2022/08/06 06:45:23;;;;;;;13.25;6.95;;;9.60;99.90;;;;;;4974108;28;19920;-92
2022/08/06 06:48:24;;;;;;;14.20;7.45;;;9.80;99.90;;;;;;4968010;28;20496;-92
2022/08/06 06:50:57;;;;;;;16.02;7.15;;;9.80;99.90;;;;;;4973220;28;20041;-93
2022/08/06 06:53:28;;;;;;;12.85;7.13;;;10.00;99.90;;;;;;4983009;28;20034;-93
2022/08/06 06:55:57;;;;;;;26.23;7.68;;;10.10;99.90;;;;;;4997755;28;20023;-91
2022/08/06 06:58:50;;;;;;;14.80;6.85;;;10.20;99.90;;;;;;5000188;28;20046;-93
2022/08/06 07:01:19;;;;;;;17.25;7.10;;;10.30;99.90;;;;;;4980737;28;20022;-92
2022/08/06 07:03:48;;;;;;;15.75;8.48;;;10.40;99.90;;;;;;5001249;28;20039;-92
2022/08/06 07:06:22;;;;;;;13.75;6.38;;;10.50;99.90;;;;;;4974912;28;20038;-93
2022/08/06 07:08:50;;;;;;;13.50;7.45;;;10.60;99.90;;;;;;4992435;28;20038;-91
2022/08/06 07:11:23;;;;;;;13.57;6.50;;;10.70;99.90;;;;;;4994766;28;20050;-93
2022/08/06 07:13:59;;;;;;;12.68;6.50;;;10.80;99.90;;;;;;4994671;28;20049;-92
2022/08/06 07:16:30;;;;;;;16.27;6.63;;;10.90;99.90;;;;;;5009371;28;20058;-94
2022/08/06 07:19:02;;;;;;;16.63;7.47;;;11.10;99.90;;;;;;4991261;28;20085;-94
2022/08/06 07:21:32;;;;;;;13.80;7.03;;;11.20;99.90;;;;;;4991709;28;20026;-93
2022/08/06 07:24:04;;;;;;;13.68;6.05;;;11.30;99.90;;;;;;4990294;28;20102;-93
2022/08/06 07:26:35;;;;;;;18.83;6.97;;;11.50;99.90;;;;;;4987951;28;20030;-94
2022/08/06 07:29:03;;;;;;;;;;;11.60;99.90;;;;;;4972564;28;20034;-93
2022/08/06 07:31:32;;;;;;;12.52;5.55;;;11.70;99.90;;;;;;4987228;28;19921;-94
2022/08/06 07:34:00;;;;;;;9.85;6.03;;;11.80;99.90;;;;;;4981869;28;20539;-94
2022/08/06 07:36:32;;;;;;;14.85;6.88;;;11.90;99.90;;;;;;4983480;28;20034;-95
2022/08/06 07:39:12;;;;;;;18.05;5.68;;;12.10;99.90;;;;;;4981778;28;20070;-95
2022/08/06 07:41:45;;;;;;;11.10;5.32;;;12.20;99.90;;;;;;4999117;28;20392;-95
2022/08/06 07:44:19;;;;;;;13.45;5.18;;;12.30;99.90;;;;;;4984445;28;20034;-92
2022/08/06 07:46:50;;;;;;;20.98;5.57;;;12.40;99.90;;;;;;4977888;28;20074;-94
2022/08/06 07:49:23;;;;;;;11.23;4.70;;;12.60;99.90;;;;;;4966247;28;20503;-94
2022/08/06 07:52:09;;;;;;;16.20;5.45;;;12.70;99.90;;;;;;4981680;28;20042;-96
2022/08/06 07:54:36;;;;;;;12.23;4.47;;;12.80;99.90;;;;;;4999144;28;20042;-94
2022/08/06 07:57:05;;;;;;;15.88;4.95;;;13.00;99.90;;;;;;4983163;28;20054;-95
2022/08/06 07:59:35;;;;;;;14.40;4.35;;;13.20;99.90;;;;;;4981787;28;20022;-92
2022/08/06 08:02:04;;;;;;;10.00;4.05;;;13.40;99.90;;;;;;4980793;28;20504;-94
2022/08/06 08:07:21;;;;;;;9.57;4.03;;;13.50;99.90;;;;;;4984240;28;20041;-94
2022/08/06 08:09:52;;;;;;;12.32;3.67;;;13.70;99.90;;;;;;4978254;28;20035;-92
2022/08/06 08:12:19;;;;;;;8.35;3.88;;;13.80;99.90;;;;;;4979193;28;20488;-90
2022/08/06 08:14:46;;;;;;;14.77;3.90;;;13.90;99.90;;;;;;4978099;28;20034;-93
2022/08/06 08:17:13;;;;;;;6.05;3.45;;;13.90;99.90;;;;;;4978587;28;20062;-91
2022/08/06 08:19:40;;;;;;;6.65;3.90;;;14.00;99.90;;;;;;4978456;28;20064;-92
2022/08/06 08:22:11;;;;;;;9.07;3.38;;;14.00;99.90;;;;;;4978890;28;20034;-93
2022/08/06 08:24:38;;;;;;;10.70;3.90;;;14.10;99.90;;;;;;4979055;28;20022;-92
2022/08/06 08:27:08;;;;;;;11.52;3.00;;;14.20;99.90;;;;;;4979876;28;20054;-91
2022/08/06 08:29:34;;;;;;;13.82;3.28;;;14.40;99.90;;;;;;4980867;28;20053;-92
2022/08/06 08:32:00;;;;;;;12.98;3.58;;;14.40;99.90;;;;;;4988056;28;20026;-91
2022/08/06 08:34:32;;;;;;;7.65;3.15;;;14.50;99.90;;;;;;4979655;28;20480;-93
2022/08/06 08:37:25;;;;;;;9.52;3.05;;;14.60;99.90;;;;;;4962600;28;20042;-92
2022/08/06 08:39:51;;;;;;;7.15;3.10;;;14.60;99.90;;;;;;4978077;28;20503;-92
2022/08/06 08:42:28;;;;;;;8.13;2.88;;;14.90;99.90;;;;;;4977955;28;20130;-93
2022/08/06 08:44:56;;;;;;;7.45;2.83;;;15.00;99.90;;;;;;4977812;28;20034;-91
2022/08/06 08:47:22;;;;;;;9.02;4.40;;;15.20;99.90;;;;;;4977585;28;20514;-92
2022/08/06 08:49:54;;;;;;;6.88;2.85;;;15.30;99.90;;;;;;4977718;28;20108;-92
2022/08/06 08:52:27;;;;;;;8.10;3.10;;;15.40;99.90;;;;;;4977805;28;20030;-94
2022/08/06 08:54:56;;;;;;;12.88;3.35;;;15.50;99.90;;;;;;4977836;28;20030;-93
2022/08/06 08:57:23;;;;;;;10.55;3.70;;;15.50;99.90;;;;;;4978232;28;20023;-92
2022/08/06 08:59:49;;;;;;;8.13;3.17;;;15.70;99.90;;;;;;4981992;28;20034;-92
2022/08/06 09:02:15;;;;;;;7.45;2.92;;;15.90;99.90;;;;;;4989864;28;20052;-91
2022/08/06 09:04:42;;;;;;;12.15;2.83;;;16.00;99.90;;;;;;4985264;28;20097;-92
2022/08/06 09:07:09;;;;;;;10.52;4.05;;;16.20;99.90;;;;;;4979006;28;20030;-92
2022/08/06 09:09:37;;;;;;;13.05;3.67;;;16.40;99.90;;;;;;4978618;28;20050;-92
2022/08/06 09:12:03;;;;;;;9.30;3.00;;;16.50;99.90;;;;;;4977603;28;20027;-93
2022/08/06 09:14:29;;;;;;;8.40;3.00;;;16.70;99.90;;;;;;4977423;28;20117;-90
2022/08/06 09:16:58;;;;;;;8.75;3.60;;;16.80;99.90;;;;;;4977470;28;20570;-92
2022/08/06 09:19:28;;;;;;;8.65;3.10;;;16.90;98.70;;;;;;4977738;28;20046;-90
2022/08/06 09:21:58;;;;;;;6.60;2.90;;;17.00;97.80;;;;;;4977435;28;20502;-91
2022/08/06 09:24:24;;;;;;;10.18;3.60;;;17.00;97.20;;;;;;4977042;28;20042;-93
2022/08/06 09:27:08;;;;;;;10.75;2.90;;;17.10;96.30;;;;;;4977546;28;20066;-91
2022/08/06 09:29:37;;;;;;;9.07;2.92;;;17.10;96.00;;;;;;4980886;28;20109;-91
2022/08/06 09:32:04;;;;;;;9.07;3.35;;;17.10;95.70;;;;;;4981348;28;20042;-92
2022/08/06 09:34:35;;;;;;;7.53;3.78;;;17.10;95.10;;;;;;4981275;28;20057;-92
2022/08/06 09:37:01;;;;;;;8.90;3.55;;;17.10;94.50;;;;;;4980978;28;20034;-92
2022/08/06 09:39:39;;;;;;;5.75;3.17;;;17.20;94.10;;;;;;4980829;28;20475;-93
2022/08/06 09:42:05;;;;;;;8.05;3.28;;;17.20;93.70;;;;;;4981037;28;20054;-92
2022/08/06 09:44:30;;;;;;;8.40;3.75;;;17.30;93.50;;;;;;4980644;28;20574;-93
2022/08/06 09:46:57;;;;;;;5.97;2.88;;;17.40;93.30;;;;;;4980847;28;20380;-92
2022/08/06 09:49:27;;;;;;;9.32;3.10;;;17.50;93.00;;;;;;4980798;28;20054;-91
2022/08/06 09:52:12;;;;;;;9.10;3.08;;;17.70;92.60;;;;;;4980647;28;20027;-91
2022/08/06 09:54:39;;;;;;;10.77;2.97;;;17.70;91.50;;;;;;4980669;28;20073;-91
2022/08/06 09:57:05;;;;;;;12.45;3.70;;;17.80;91.40;;;;;;4980779;28;20042;-94
2022/08/06 09:59:42;;;;;;;6.93;2.42;;;17.80;90.70;;;;;;4980854;28;20076;-92
2022/08/06 10:02:17;;;;;;;6.25;2.85;;;17.80;89.50;;;;;;4981029;28;20018;-93
2022/08/06 10:04:43;;;;;;;5.68;3.00;;;17.70;89.30;;;;;;4980998;28;20030;-92
2022/08/06 10:07:10;;;;;;;7.75;2.83;;;17.90;89.20;;;;;;4980583;28;20484;-93
2022/08/06 10:09:39;;;;;;;5.38;2.75;;;18.10;88.00;;;;;;4980251;28;20035;-92
2022/08/06 10:12:21;;;;;;;5.82;2.88;;;18.40;87.70;;;;;;4980158;28;20064;-93
2022/08/06 10:14:47;;;;;;;7.65;3.25;;;18.40;86.60;;;;;;4980617;28;20026;-90
2022/08/06 10:17:15;;;;;;;5.95;3.00;;;18.50;85.60;;;;;;4980724;28;20053;-91
2022/08/06 10:20:09;;;;;;;7.30;2.97;;;18.50;84.30;;;;;;4981153;28;20037;-91
2022/08/06 10:22:35;;;;;;;4.80;2.90;;;18.70;84.20;;;;;;4976963;28;20034;-90
2022/08/06 10:25:05;;;;;;;7.40;3.00;;;18.90;84.20;;;;;;4980219;28;20038;-91
2022/08/06 10:27:37;;;;;;;6.82;2.83;;;19.00;83.70;;;;;;4980270;28;20069;-91
2022/08/06 10:30:06;;;;;;;2.83;2.55;;;19.10;82.00;;;;;;4979780;28;20117;-91
2022/08/06 10:32:53;;;;;;;10.20;3.85;;;19.10;80.90;;;;;;4979547;28;20023;-91
2022/08/06 10:35:22;;;;;;;9.48;2.97;;;19.30;80.20;;;;;;4997395;28;20026;-91
2022/08/06 10:37:51;;;;;;;9.13;3.50;;;19.50;79.90;;;;;;4979293;28;20046;-90
2022/08/06 10:40:20;;;;;;;9.57;3.50;;;19.50;79.70;;;;;;4979596;28;20491;-90
2022/08/06 10:42:46;;;;;;;11.35;3.35;;;19.40;79.20;;;;;;4979614;28;20042;-91
2022/08/06 10:45:14;;;;;;;10.45;3.15;;;19.50;79.60;;;;;;4979370;28;20054;-92
2022/08/06 10:47:43;;;;;;;9.30;2.85;;;19.70;79.50;;;;;;4996963;28;20565;-92
2022/08/06 10:50:11;;;;;;;6.85;3.08;;;20.00;78.70;;;;;;4979232;28;20038;-90
2022/08/06 10:52:37;;;;;;;7.57;3.20;;;20.00;77.30;;;;;;4979389;28;20035;-92
2022/08/06 10:55:07;;;;;;;9.75;3.30;;;19.90;77.00;;;;;;4979379;28;20037;-91
2022/08/06 10:57:33;;;;;;;10.73;3.40;;;19.90;77.20;;;;;;4979829;28;20042;-90
2022/08/06 11:00:01;;;;;;;4.95;2.72;;;19.80;77.30;;;;;;4979458;28;20049;-89
2022/08/06 11:02:55;;;;;;;9.55;3.10;;;19.80;77.70;;;;;;4979410;28;20124;-90
2022/08/06 11:05:30;;;;;;;7.43;2.38;;;19.80;78.00;;;;;;4979460;28;20018;-90
2022/08/06 11:08:09;;;;;;;10.77;3.08;;;19.70;77.10;;;;;;4980763;28;20049;-91
2022/08/06 11:10:58;;;;;;;6.65;3.00;;;19.50;77.00;;;;;;4989863;28;20030;-89
2022/08/06 11:13:36;;;;;;;6.70;3.10;;;19.40;77.60;;;;;;4989571;28;20049;-91
2022/08/06 11:16:02;;;;;;;6.95;3.40;;;19.30;77.80;;;;;;4998902;28;20034;-92
2022/08/06 11:18:28;;;;;;;8.13;3.20;;;19.30;77.70;;;;;;4998569;28;20030;-90
2022/08/06 11:20:58;;;;;;;10.05;3.65;;;19.40;77.70;;;;;;4999244;28;20034;-91
2022/08/06 11:23:26;;;;;;;6.60;3.40;;;19.40;77.40;;;;;;5002460;28;20465;-92
2022/08/06 11:25:58;;;;;;;11.73;3.83;;;19.50;77.00;;;;;;5024703;28;20025;-89
2022/08/06 11:28:27;;;;;;;11.75;3.83;;;19.50;76.60;;;;;;5012118;28;20094;-91
2022/08/06 11:30:55;;;;;;;11.25;3.22;;;19.50;76.40;;;;;;5014625;28;20180;-90
2022/08/06 11:33:42;;;;;;;6.90;3.28;;;19.60;76.60;;;;;;5015187;28;20056;-91
2022/08/06 11:36:12;;;;;;;8.55;3.33;;;19.70;76.50;;;;;;5007767;28;20026;-92
2022/08/06 11:38:50;;;;;;;10.20;3.60;;;19.70;76.20;;;;;;5006177;28;20034;-91
2022/08/06 11:41:25;;;;;;;8.45;3.50;;;19.70;76.10;;;;;;5003861;28;20360;-92
2022/08/06 11:43:53;;;;;;;8.38;2.85;;;19.70;75.90;;;;;;5004300;28;20085;-91
2022/08/06 11:46:37;;;;;;;4.68;3.17;;;19.60;75.80;;;;;;5004718;28;20041;-92
2022/08/06 11:49:12;;;;;;;8.82;3.50;;;19.40;76.10;;;;;;5016069;28;20040;-91
2022/08/06 11:51:42;;;;;;;11.00;3.67;;;19.30;76.50;;;;;;5009648;28;20022;-92
2022/08/06 11:54:16;;;;;;;6.53;3.55;;;19.10;76.80;;;;;;5000738;28;20121;-92
2022/08/06 11:57:17;;;;;;;9.77;3.25;;;19.10;77.40;;;;;;5000079;28;20124;-90
2022/08/06 11:59:43;;;;;;;5.55;3.20;;;19.00;77.30;;;;;;4923098;29;20032;-90
2022/08/06 12:02:11;;;;;;;6.60;3.85;;;19.00;77.60;;;;;;4922681;29;20032;-90
2022/08/06 12:04:47;;;;;;;10.88;3.30;;;19.00;77.80;;;;;;4921928;29;20028;-91
2022/08/06 12:07:24;;;;;;;6.70;3.00;;;19.00;77.80;;;;;;4921493;29;20382;-92
2022/08/06 12:10:10;;;;;;;7.70;3.50;;;19.00;78.00;;;;;;4920913;29;20024;-90
2022/08/06 12:12:43;;;;;;;6.40;3.30;;;19.00;77.70;;;;;;4921068;29;20035;-91
2022/08/06 12:15:11;;;;;;;11.20;3.22;;;19.00;77.60;;;;;;4921199;29;20478;-90
2022/08/06 12:17:53;;;;;;;8.85;3.97;;;19.00;77.60;;;;;;4920028;29;20063;-90
2022/08/06 12:20:39;;;;;;;6.72;3.15;;;19.10;77.70;;;;;;4920540;29;20054;-91
2022/08/06 12:23:13;;;;;;;9.90;3.58;;;19.10;77.60;;;;;;4920801;29;20044;-92
2022/08/06 12:25:40;;;;;;;10.98;3.75;;;19.10;77.60;;;;;;4920649;29;20036;-92
2022/08/06 12:28:13;;;;;;;8.52;4.13;;;19.20;77.70;;;;;;4920780;29;20043;-90
2022/08/06 12:30:52;;;;;;;7.28;3.65;;;19.20;77.60;;;;;;4920614;29;20084;-91
2022/08/06 12:33:20;;;;;;;6.53;3.65;;;19.20;77.50;;;;;;4946870;28;20053;-92
2022/08/06 12:36:00;;;;;;;7.70;3.83;;;19.00;77.40;;;;;;4998364;28;20034;-92
2022/08/06 12:38:31;;;;;;;11.07;3.85;;;18.90;77.90;;;;;;4998219;28;20033;-93
2022/08/06 12:41:04;;;;;;;10.25;4.40;;;18.80;78.60;;;;;;4998146;28;20041;-92
2022/08/06 12:43:31;;;;;;;9.85;4.57;;;18.70;79.30;;;;;;4998124;28;20113;-90
2022/08/06 12:46:04;;;;;;;8.13;4.00;;;18.60;79.70;;;;;;4997690;28;20133;-92
2022/08/06 12:48:32;;;;;;;9.82;4.68;;;18.40;80.20;;;;;;4998690;28;20029;-92
2022/08/06 12:51:04;;;;;;;12.05;4.85;;;18.30;80.90;;;;;;5000568;28;20021;-91
2022/08/06 12:53:30;;;;;;;8.90;4.40;;;18.30;81.50;;;;;;4998175;28;20499;-91
2022/08/06 12:55:56;;;;;;;8.65;4.15;;;18.20;81.90;;;;;;4998665;28;20076;-90
2022/08/06 12:58:32;;;;;;;13.90;4.13;;;18.20;82.40;;;;;;4999323;28;20479;-91
2022/08/06 13:01:00;;;;;;;9.00;3.70;;;18.20;82.60;;;;;;4998043;28;20026;-90
2022/08/06 13:03:27;;;;;;;8.85;4.95;;;18.30;82.80;;;;;;4997855;28;20052;-90
2022/08/06 13:05:54;;;;;;;10.10;4.10;;;18.30;82.80;;;;;;4998776;28;20028;-91
2022/08/06 13:08:21;;;;;;;8.52;4.03;;;18.30;82.90;;;;;;4999097;28;20042;-91
2022/08/06 13:10:55;;;;;;;8.45;3.55;;;18.30;83.00;;;;;;4998364;28;20069;-91