Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:02;;;;;;;3.40;1.13;;;;;;;15.79;100.00;99283.00;6081119;28;20445;-64
2023/08/01 00:04:57;;;;;;;2.92;1.30;;;;;;;15.91;100.00;99291.97;6097842;28;20036;-64
2023/08/01 00:07:53;;;;;;;2.83;1.27;;;;;;;15.91;100.00;99284.78;6098913;28;20029;-64
2023/08/01 00:10:48;;;;;;;3.17;1.27;;;;;;;15.96;100.00;99289.47;6090932;28;20036;-65
2023/08/01 00:13:43;;;;;;;3.10;1.20;;;;;;;15.95;100.00;99287.84;6098246;28;20072;-64
2023/08/01 00:16:39;;;;;;;3.35;1.30;;;;;;;15.94;100.00;99286.19;6098628;28;20384;-64
2023/08/01 00:19:34;;;;;;;2.63;0.80;;;;;;;15.95;100.00;99287.84;6098411;28;20112;-65
2023/08/01 00:22:30;;;;;;;1.80;0.93;;;;;;;15.79;100.00;99264.31;6111391;28;20024;-64
2023/08/01 00:25:25;;;;;;;5.15;1.02;;;;;;;15.86;100.00;99259.72;6097753;28;20036;-65
2023/08/01 00:28:23;;;;;;;6.00;1.40;;;;;;;15.88;100.00;99268.34;6106381;28;20464;-64
2023/08/01 00:31:18;;;;;;;2.28;1.00;;;;;;;15.87;100.00;99262.16;6098171;28;20047;-65
2023/08/01 00:34:14;;;;;;;3.10;1.20;;;;;;;15.88;100.00;99252.28;6097827;28;20029;-66
2023/08/01 00:37:09;;;;;;;2.90;0.93;;;;;;;15.95;100.00;99263.78;6098931;28;20039;-65
2023/08/01 00:40:05;;;;;;;1.57;0.97;;;;;;;15.93;100.00;99252.47;6097933;28;20021;-65
2023/08/01 00:43:00;;;;;;;2.67;1.00;;;;;;;15.91;100.00;99251.88;6098100;28;20057;-65
2023/08/01 00:46:01;;;;;;;1.47;0.87;;;;;;;15.84;100.00;99249.25;6101645;28;20036;-64
2023/08/01 00:49:00;;;;;;;;;;;;;;;15.88;100.00;99241.59;6098103;28;20176;-66
2023/08/01 00:51:55;;;;;;;4.18;1.20;;;;;;;15.84;100.00;99233.22;6097835;28;19904;-65
2023/08/01 00:54:50;;;;;;;2.50;1.00;;;;;;;15.87;100.00;99231.97;6102040;28;20500;-65
2023/08/01 00:57:46;;;;;;;2.07;0.90;;;;;;;15.83;100.00;99217.38;6104908;28;20039;-65
2023/08/01 01:00:42;;;;;;;2.58;0.90;;;;;;;15.60;100.00;99187.75;6092771;28;20029;-65
2023/08/01 01:03:37;;;;;;;2.30;1.07;;;;;;;15.76;100.00;99209.38;6097413;28;20056;-65
2023/08/01 01:06:39;;;;;;;2.78;1.20;;;;;;;15.85;100.00;99210.78;6100260;28;20326;-65
2023/08/01 01:09:34;;;;;;;4.60;1.10;;;;;;;15.82;100.00;99213.06;6104312;28;20156;-65
2023/08/01 01:12:29;;;;;;;3.53;1.20;;;;;;;15.73;100.00;99193.00;6097778;28;20372;-65
2023/08/01 01:15:25;;;;;;;4.53;1.40;;;;;;;15.76;100.00;99189.88;6096623;28;20452;-65
2023/08/01 01:18:20;;;;;;;3.63;1.03;;;;;;;15.81;100.00;99203.41;6085978;28;20048;-65
2023/08/01 01:21:15;;;;;;;1.60;0.90;;;;;;;15.85;100.00;99201.94;6103513;28;20025;-65
2023/08/01 01:24:11;;;;;;;2.07;1.10;;;;;;;15.65;100.00;99161.19;6099181;28;20047;-65
2023/08/01 01:27:07;;;;;;;3.78;1.15;;;;;;;15.75;100.00;99166.84;6098402;28;20059;-65
2023/08/01 01:30:04;;;;;;;3.08;1.10;;;;;;;15.87;100.00;99179.28;6100879;28;20039;-66
2023/08/01 01:33:00;;;;;;;2.45;0.90;;;;;;;15.81;100.00;99171.34;6091295;28;20029;-65
2023/08/01 01:35:55;;;;;;;1.63;0.90;;;;;;;15.81;100.00;99171.34;6096978;28;20460;-65
2023/08/01 01:38:50;;;;;;;2.67;0.87;;;;;;;15.83;100.00;99186.13;6097312;28;20029;-65
2023/08/01 01:41:46;;;;;;;2.83;1.20;;;;;;;15.78;100.00;99166.41;6097402;28;20036;-66
2023/08/01 01:44:41;;;;;;;3.90;1.20;;;;;;;15.91;100.00;99177.84;6096391;28;20037;-65
2023/08/01 01:47:36;;;;;;;3.87;0.80;;;;;;;15.89;100.00;99165.72;6090209;28;20036;-65
2023/08/01 01:50:32;;;;;;;3.23;1.17;;;;;;;15.93;100.00;99164.22;6097250;28;20055;-65
2023/08/01 01:53:27;;;;;;;2.20;0.80;;;;;;;15.81;100.00;99144.59;6096647;28;20404;-65
2023/08/01 01:56:22;;;;;;;2.57;1.00;;;;;;;15.88;100.00;99150.72;6097694;28;20155;-65
2023/08/01 01:59:18;;;;;;;1.60;0.70;;;;;;;15.77;100.00;99132.69;6096838;28;20032;-65
2023/08/01 02:02:14;;;;;;;1.30;0.60;;;;;;;15.96;100.00;99145.09;6093452;28;20017;-65
2023/08/01 02:05:09;;;;;;;2.08;0.93;;;;;;;15.88;100.00;99137.34;6096443;28;20063;-66
2023/08/01 02:08:05;;;;;;;2.53;0.70;;;;;;;15.86;100.00;99126.88;6105121;28;20036;-65
2023/08/01 02:11:00;;;;;;;4.30;0.80;;;;;;;15.99;100.00;99141.97;6096820;28;20457;-65
2023/08/01 02:13:56;;;;;;;3.73;1.40;;;;;;;15.83;100.00;99116.63;6096164;28;20274;-65
2023/08/01 02:16:51;;;;;;;1.85;0.80;;;;;;;15.96;100.00;99132.53;6097034;28;20546;-65
2023/08/01 02:19:46;;;;;;;2.20;0.77;;;;;;;15.85;100.00;99113.72;6096365;28;20364;-65
2023/08/01 02:22:42;;;;;;;2.40;0.80;;;;;;;15.93;100.00;99130.28;6096785;28;20028;-65
2023/08/01 02:25:40;;;;;;;3.97;0.70;;;;;;;15.87;100.00;99119.69;6096336;28;20032;-65
2023/08/01 02:28:35;;;;;;;4.53;0.80;;;;;;;15.95;100.00;99122.06;6088959;28;20025;-65
2023/08/01 02:31:31;;;;;;;1.33;0.57;;;;;;;15.93;100.00;99129.47;6095790;28;20029;-66
2023/08/01 02:34:26;;;;;;;2.63;0.70;;;;;;;15.84;100.00;99106.75;6099065;28;20051;-66
2023/08/01 02:37:22;;;;;;;2.73;0.70;;;;;;;15.84;100.00;99112.09;6100918;28;20025;-66
2023/08/01 02:40:17;;;;;;;2.07;0.73;;;;;;;15.73;100.00;99094.09;6100636;28;20040;-66
2023/08/01 02:43:12;;;;;;;1.67;0.70;;;;;;;15.69;100.00;99084.88;6100972;28;20028;-66
2023/08/01 02:46:08;;;;;;;1.23;0.77;;;;;;;15.68;100.00;99099.28;6103191;28;20021;-66
2023/08/01 02:49:03;;;;;;;2.23;0.70;;;;;;;15.57;100.00;99076.75;6098863;28;20291;-65
2023/08/01 02:51:58;;;;;;;1.30;0.60;;;;;;;15.62;100.00;99084.13;6100545;28;20268;-66
2023/08/01 02:54:54;;;;;;;2.78;0.73;;;;;;;15.54;100.00;99071.84;6098303;28;20028;-64
2023/08/01 02:57:49;;;;;;;4.17;0.60;;;;;;;15.60;100.00;99073.63;6100146;28;20037;-63
2023/08/01 03:00:44;;;;;;;1.17;0.50;;;;;;;15.63;100.00;99061.69;6100399;28;20289;-64
2023/08/01 03:03:40;;;;;;;1.23;0.80;;;;;;;15.63;100.00;99057.16;6099592;28;20021;-64
2023/08/01 03:06:35;;;;;;;2.63;0.80;;;;;;;15.51;100.00;99042.91;6101762;28;20550;-63
2023/08/01 03:09:32;;;;;;;1.83;0.70;;;;;;;15.57;100.00;99062.56;6103764;28;20033;-64
2023/08/01 03:12:27;;;;;;;3.25;0.60;;;;;;;15.51;100.00;99058.91;6098790;28;20040;-63
2023/08/01 03:15:23;;;;;;;1.23;0.70;;;;;;;15.57;100.00;99051.88;6100238;28;20687;-64
2023/08/01 03:18:18;;;;;;;1.53;0.63;;;;;;;15.51;100.00;99047.41;6103994;28;20106;-66
2023/08/01 03:21:13;;;;;;;1.27;0.87;;;;;;;15.55;100.00;99044.06;6101905;28;20537;-65
2023/08/01 03:24:09;;;;;;;2.60;0.67;;;;;;;15.55;100.00;99028.03;6098870;28;20744;-64
2023/08/01 03:27:04;;;;;;;1.23;0.50;;;;;;;15.53;100.00;99045.34;6099854;28;20024;-64
2023/08/01 03:29:59;;;;;;;1.48;0.52;;;;;;;15.62;100.00;99054.72;6101008;28;20283;-63
2023/08/01 03:32:55;;;;;;;1.20;0.50;;;;;;;15.62;100.00;99060.06;6099527;28;20411;-65
2023/08/01 03:35:50;;;;;;;1.53;0.30;;;;;;;15.52;100.00;99043.72;6099050;28;20086;-64
2023/08/01 03:38:45;;;;;;;0.40;0.20;;;;;;;15.46;100.00;99024.81;6099558;28;20040;-64
2023/08/01 03:41:41;;;;;;;0.65;0.40;;;;;;;15.57;100.00;99030.50;6099390;28;20072;-64
2023/08/01 03:44:36;;;;;;;1.30;0.30;;;;;;;15.60;100.00;99032.75;6098822;28;20041;-64
2023/08/01 03:47:31;;;;;;;1.00;0.47;;;;;;;15.59;100.00;99039.13;6099940;28;20777;-65
2023/08/01 03:50:27;;;;;;;0.70;0.30;;;;;;;15.60;100.00;99030.06;6099350;28;20518;-64
2023/08/01 03:53:22;;;;;;;0.40;0.35;;;;;;;15.73;100.00;99019.25;6098419;28;20029;-63
2023/08/01 03:56:17;;;;;;;5.27;0.50;;;;;;;15.72;100.00;99017.59;6103241;28;20149;-64
2023/08/01 03:59:16;;;;;;;1.57;0.60;;;;;;;15.56;100.00;99015.50;6106217;28;20083;-63
2023/08/01 04:02:11;;;;;;;1.55;0.38;;;;;;;15.67;100.00;99022.81;6098739;28;20422;-63
2023/08/01 04:05:07;;;;;;;1.30;0.50;;;;;;;15.56;100.00;99015.50;6098479;28;20040;-63
2023/08/01 04:08:02;;;;;;;0.68;0.60;;;;;;;15.56;100.00;99012.84;6098595;28;20596;-63
2023/08/01 04:10:58;;;;;;;0.98;0.40;;;;;;;15.59;100.00;98999.03;6098696;28;20033;-65
2023/08/01 04:13:53;;;;;;;0.60;0.37;;;;;;;15.62;100.00;98994.06;6099498;28;20464;-65
2023/08/01 04:16:48;;;;;;;2.87;0.40;;;;;;;15.59;100.00;99004.38;6108839;28;20112;-64
2023/08/01 04:19:44;;;;;;;3.70;0.40;;;;;;;15.37;100.00;98987.91;6098708;28;20029;-64
2023/08/01 04:22:39;;;;;;;1.10;0.40;;;;;;;15.34;100.00;98991.84;6098319;28;20464;-63
2023/08/01 04:25:34;;;;;;;1.40;0.40;;;;;;;15.33;100.00;99002.72;6097921;28;20085;-64
2023/08/01 04:28:29;;;;;;;0.50;0.40;;;;;;;15.31;100.00;98997.59;6097179;28;20081;-63
2023/08/01 04:31:25;;;;;;;1.93;0.40;;;;;;;15.33;100.00;99003.53;6098355;28;20039;-63
2023/08/01 04:34:20;;;;;;;0.97;0.50;;;;;;;15.36;100.00;99013.78;6097489;28;20032;-63
2023/08/01 04:37:15;;;;;;;2.70;0.50;;;;;;;15.28;100.00;99011.41;6098190;28;20417;-64
2023/08/01 04:40:11;;;;;;;2.90;0.57;;;;;;;15.22;100.00;99012.25;6098221;28;20359;-63
2023/08/01 04:43:06;;;;;;;1.27;0.63;;;;;;;15.29;100.00;99018.38;6097920;28;20028;-64
2023/08/01 04:46:01;;;;;;;1.90;0.50;;;;;;;15.24;100.00;99012.06;6101262;28;20036;-66
2023/08/01 04:48:57;;;;;;;1.00;0.53;;;;;;;15.35;100.00;99022.03;6108579;28;20028;-65
2023/08/01 04:51:52;;;;;;;0.83;0.40;;;;;;;15.25;100.00;98995.81;6100087;28;20368;-65
2023/08/01 04:54:47;;;;;;;2.60;0.67;;;;;;;15.37;100.00;99015.44;6097843;28;20400;-65
2023/08/01 04:57:43;;;;;;;1.20;0.57;;;;;;;15.35;100.00;99017.53;6097566;28;20340;-64
2023/08/01 05:00:41;;;;;;;0.63;0.40;;;;;;;15.31;100.00;99007.47;6097523;28;20042;-65
2023/08/01 05:03:36;;;;;;;2.03;0.57;;;;;;;15.40;100.00;99009.66;6097444;28;20276;-63
2023/08/01 05:06:31;;;;;;;1.03;0.40;;;;;;;15.35;100.00;99001.50;6100977;28;20115;-63
2023/08/01 05:09:27;;;;;;;0.50;0.40;;;;;;;15.31;100.00;99010.97;6097669;28;20021;-63
2023/08/01 05:12:22;;;;;;;0.93;0.40;;;;;;;15.34;100.00;98993.69;6097503;28;20029;-63
2023/08/01 05:15:17;;;;;;;1.23;0.50;;;;;;;15.33;100.00;99003.53;6097837;28;20038;-63
2023/08/01 05:18:14;;;;;;;0.60;0.27;;;;;;;15.28;100.00;99011.41;6097709;28;20423;-64
2023/08/01 05:21:09;;;;;;;1.35;0.40;;;;;;;15.30;100.00;99014.66;6097081;28;20549;-64
2023/08/01 05:24:04;;;;;;;0.80;0.40;;;;;;;15.40;100.00;99031.03;6101403;28;20038;-62
2023/08/01 05:27:00;;;;;;;1.70;0.30;;;;;;;15.35;100.00;99022.84;6103591;28;20035;-63
2023/08/01 05:29:55;;;;;;;2.77;0.70;;;;;;;15.38;100.00;99027.75;6097943;28;20368;-62
2023/08/01 05:32:50;;;;;;;1.27;0.57;;;;;;;15.36;100.00;99020.97;6097719;28;20037;-63
2023/08/01 05:35:46;;;;;;;0.90;0.50;;;;;;;15.30;100.00;99012.00;6104946;28;20025;-63
2023/08/01 05:38:41;;;;;;;0.70;0.20;;;;;;;15.31;100.00;99010.97;6102306;28;20037;-63
2023/08/01 05:41:36;;;;;;;0.73;0.33;;;;;;;15.40;100.00;99031.03;6098173;28;20423;-66
2023/08/01 05:44:32;;;;;;;0.70;0.40;;;;;;;15.36;100.00;99016.47;6096735;28;20032;-66
2023/08/01 05:47:27;;;;;;;4.03;0.40;;;;;;;15.37;100.00;99030.63;6093825;28;20105;-63
2023/08/01 05:50:22;;;;;;;1.85;0.50;;;;;;;15.37;100.00;99025.31;6099721;28;20028;-63
2023/08/01 05:53:18;;;;;;;1.27;0.40;;;;;;;15.35;100.00;99025.53;6098133;28;20539;-62
2023/08/01 05:56:13;;;;;;;1.52;0.60;;;;;;;15.32;100.00;99022.47;6091750;28;20029;-63
2023/08/01 05:59:08;;;;;;;4.25;0.50;;;;;;;15.42;100.00;99042.31;6095877;28;20147;-63
2023/08/01 06:02:04;;;;;;;3.60;0.60;;;;;;;15.39;100.00;99042.75;6096360;28;20036;-63
2023/08/01 06:04:59;;;;;;;0.50;0.32;;;;;;;15.37;100.00;99038.66;6100348;28;20028;-64
2023/08/01 06:07:55;;;;;;;0.90;0.50;;;;;;;15.45;100.00;99049.06;6101246;28;20021;-63
2023/08/01 06:10:50;;;;;;;2.70;0.57;;;;;;;15.53;100.00;99061.38;6100727;28;20270;-63
2023/08/01 06:13:45;;;;;;;1.40;0.67;;;;;;;15.46;100.00;99061.44;6103453;28;20028;-63
2023/08/01 06:16:41;;;;;;;2.30;0.60;;;;;;;15.50;100.00;99062.63;6100895;28;20040;-64
2023/08/01 06:19:36;;;;;;;0.80;0.40;;;;;;;15.53;100.00;99040.81;6100782;28;20372;-66
2023/08/01 06:22:31;;;;;;;1.47;0.60;;;;;;;15.57;100.00;99051.88;6100865;28;20021;-63
2023/08/01 06:25:27;;;;;;;1.20;0.60;;;;;;;15.38;100.00;99027.75;6100003;28;20036;-63
2023/08/01 06:28:22;;;;;;;1.23;0.73;;;;;;;15.51;100.00;99031.38;6100577;28;20768;-64
2023/08/01 06:31:17;;;;;;;1.30;0.60;;;;;;;15.45;100.00;99036.53;6100903;28;20040;-64
2023/08/01 06:34:12;;;;;;;0.87;0.40;;;;;;;15.68;100.00;99046.63;6098995;28;20271;-64
2023/08/01 06:37:10;;;;;;;1.00;0.60;;;;;;;15.71;100.00;99035.50;6100334;28;20045;-63
2023/08/01 06:40:06;;;;;;;2.63;0.90;;;;;;;15.75;100.00;99046.56;6100005;28;20028;-63
2023/08/01 06:43:01;;;;;;;1.35;0.50;;;;;;;15.69;100.00;99034.91;6100337;28;20040;-64
2023/08/01 06:45:57;;;;;;;1.42;0.70;;;;;;;15.64;100.00;99032.09;6100669;28;20028;-64
2023/08/01 06:48:52;;;;;;;1.80;0.50;;;;;;;15.90;100.00;99039.00;6101118;28;20037;-64
2023/08/01 06:51:47;;;;;;;1.63;0.70;;;;;;;15.87;100.00;99026.13;6099783;28;20025;-64
2023/08/01 06:54:42;;;;;;;1.90;0.80;;;;;;;15.91;100.00;99033.47;6099103;28;20029;-64
2023/08/01 06:57:38;;;;;;;1.97;0.90;;;;;;;15.94;100.00;99061.59;6099423;28;20035;-64
2023/08/01 07:00:33;;;;;;;4.03;1.00;;;;;;;15.81;100.00;99056.41;6099874;28;20041;-64
2023/08/01 07:03:28;;;;;;;2.80;1.30;;;;;;;15.75;100.00;99039.38;6100138;28;20059;-65
2023/08/01 07:06:24;;;;;;;4.50;1.17;;;;;;;15.93;100.00;99060.78;6099480;28;20479;-64
2023/08/01 07:09:20;;;;;;;2.72;1.20;;;;;;;15.90;100.00;99047.03;6099133;28;20692;-65
2023/08/01 07:12:15;;;;;;;2.90;1.60;;;;;;;16.06;100.00;99065.19;6099248;28;20033;-64
2023/08/01 07:15:10;;;;;;;2.07;0.93;;;;;;;16.03;100.00;99066.44;6098558;28;20130;-65
2023/08/01 07:18:06;;;;;;;2.47;1.30;;;;;;;15.98;100.00;99065.50;6099301;28;20033;-64
2023/08/01 07:21:02;;;;;;;3.03;1.20;;;;;;;16.09;100.00;99072.75;6100725;28;20024;-64
2023/08/01 07:23:57;;;;;;;2.88;1.48;;;;;;;16.02;100.00;99082.72;6098131;28;20259;-64
2023/08/01 07:26:53;;;;;;;2.53;1.42;;;;;;;15.89;100.00;99067.63;6099086;28;20036;-65
2023/08/01 07:29:48;;;;;;;6.83;1.87;;;;;;;16.01;100.00;99081.06;6098989;28;20526;-64
2023/08/01 07:32:43;;;;;;;4.80;1.90;;;;;;;15.96;100.00;99083.59;6098945;28;20037;-64
2023/08/01 07:35:38;;;;;;;8.30;2.20;;;;;;;15.78;100.00;99076.38;6096863;28;20035;-64
2023/08/01 07:38:34;;;;;;;8.53;2.40;;;;;;;15.78;100.00;99097.75;6098567;28;20035;-64
2023/08/01 07:41:29;;;;;;;9.63;2.73;;;;;;;15.83;100.00;99102.44;6099195;28;20349;-64
2023/08/01 07:44:25;;;;;;;6.20;2.90;;;;;;;15.75;100.00;99087.50;6092469;28;20116;-64
2023/08/01 07:47:20;;;;;;;8.13;2.70;;;;;;;15.67;100.00;99090.44;6096470;28;20037;-64
2023/08/01 07:50:15;;;;;;;5.40;2.50;;;;;;;15.88;100.00;99102.59;6096324;28;20029;-64
2023/08/01 07:53:12;;;;;;;8.80;3.03;;;;;;;16.16;100.00;99110.97;6096671;28;20295;-64
2023/08/01 07:56:08;;;;;;;6.65;2.88;;;;;;;16.19;100.00;99097.16;6095151;28;20281;-64
2023/08/01 07:59:03;;;;;;;6.13;2.50;;;;;;;16.23;100.00;99100.19;6096815;28;20029;-64
2023/08/01 08:01:59;;;;;;;9.07;2.83;;;;;;;16.20;100.00;99096.09;6098622;28;20036;-65
2023/08/01 08:04:54;;;;;;;7.83;2.73;;;;;;;16.24;100.00;99104.50;6096745;28;20021;-64
2023/08/01 08:07:49;;;;;;;11.47;2.67;;;;;;;16.51;100.00;99122.72;6098404;28;20523;-64
2023/08/01 08:10:45;;;;;;;6.87;2.57;;;;;;;16.44;100.00;99103.22;6099112;28;20282;-64
2023/08/01 08:13:40;;;;;;;6.00;2.67;;;;;;;16.81;100.00;99120.13;6105156;28;20464;-65
2023/08/01 08:16:35;;;;;;;8.10;3.10;;;;;;;16.80;100.00;99101.59;6103481;28;20267;-65
2023/08/01 08:19:30;;;;;;;6.50;2.63;;;;;;;16.83;100.00;99101.16;6108055;28;20471;-64
2023/08/01 08:22:27;;;;;;;6.70;2.50;;;;;;;17.06;100.00;99115.47;6098665;28;20384;-65
2023/08/01 08:25:22;;;;;;;7.13;3.00;;;;;;;17.16;100.00;99117.59;6097380;28;20079;-64
2023/08/01 08:28:30;;;;;;;7.73;2.80;;;;;;;17.38;100.00;99121.41;6100166;28;20456;-65
2023/08/01 08:31:26;;;;;;;7.10;2.90;;;;;;;17.33;100.00;99102.53;6094077;28;20545;-65
2023/08/01 08:34:21;;;;;;;7.83;3.13;;;;;;;17.63;100.00;99124.78;6093925;28;20040;-65
2023/08/01 08:37:16;;;;;;;7.13;2.60;;;;;;;17.63;100.00;99116.72;6094280;28;20040;-65
2023/08/01 08:40:12;;;;;;;6.17;3.07;;;;;;;17.54;100.00;99128.81;6095213;28;20317;-65
2023/08/01 08:43:08;;;;;;;8.20;3.00;;;;;;;17.56;100.00;99112.50;6094308;28;20056;-65
2023/08/01 08:46:04;;;;;;;9.35;3.05;;;;;;;17.67;100.00;99106.34;6093899;28;20044;-64
2023/08/01 08:49:00;;;;;;;6.70;2.72;;;;;;;18.03;100.00;99099.94;6094452;28;20025;-65
2023/08/01 08:51:56;;;;;;;7.00;2.70;;;;;;;18.13;100.00;99098.31;6094652;28;20108;-65
2023/08/01 08:54:52;;;;;;;7.72;2.55;;;;;;;17.99;100.00;99106.84;6098443;28;20053;-65
2023/08/01 08:57:52;;;;;;;5.97;2.38;;;;;;;17.70;100.00;99104.03;6094256;28;20033;-64
2023/08/01 09:00:47;;;;;;;10.63;2.90;;;;;;;17.62;100.00;99100.84;6096769;28;20024;-65
2023/08/01 09:03:44;;;;;;;5.88;2.08;;;;;;;17.60;100.00;99082.34;6097349;28;20068;-64
2023/08/01 09:06:48;;;;;;;4.47;2.40;;;;;;;18.21;100.00;99089.09;6095034;28;20035;-65
2023/08/01 09:09:43;;;;;;;6.55;2.38;;;;;;;18.49;100.00;99099.94;6095920;28;20021;-64
2023/08/01 09:12:38;;;;;;;7.27;2.63;;;;;;;18.79;100.00;99097.06;6096204;28;20112;-65
2023/08/01 09:15:34;;;;;;;4.73;2.10;;;;;;;19.13;100.00;99090.75;6096625;28;20031;-65
2023/08/01 09:18:29;;;;;;;4.93;2.42;;;;;;;19.30;99.20;99090.75;6090352;28;20269;-65
2023/08/01 09:21:25;;;;;;;5.93;2.13;;;;;;;19.37;94.96;99088.75;6097100;28;20490;-65
2023/08/01 09:24:20;;;;;;;7.00;2.28;;;;;;;18.99;94.13;99100.16;6096060;28;20071;-65
2023/08/01 09:27:16;;;;;;;6.90;2.30;;;;;;;18.98;96.64;99090.44;6097134;28;20066;-65
2023/08/01 09:30:15;;;;;;;5.50;2.50;;;;;;;19.52;93.63;99091.72;6096840;28;20036;-65
2023/08/01 09:33:11;;;;;;;5.50;2.13;;;;;;;19.58;91.78;99096.13;6096445;28;20108;-65
2023/08/01 09:36:09;;;;;;;9.03;2.13;;;;;;;19.54;88.18;99078.88;6104164;28;20032;-65
2023/08/01 09:39:04;;;;;;;3.05;1.60;;;;;;;19.27;90.26;99099.34;6110678;28;20124;-65
2023/08/01 09:42:02;;;;;;;5.75;1.75;;;;;;;19.06;91.58;99102.69;6106404;28;20422;-65
2023/08/01 09:44:57;;;;;;;6.07;2.10;;;;;;;18.62;93.09;99099.66;6106043;28;20036;-65
2023/08/01 09:47:52;;;;;;;4.28;1.80;;;;;;;18.39;95.42;99097.00;6100740;28;20372;-65
2023/08/01 09:50:48;;;;;;;5.90;1.77;;;;;;;19.26;95.03;99109.25;6102279;28;20028;-65
2023/08/01 09:53:55;;;;;;;5.57;1.90;;;;;;;19.54;86.99;99101.16;6102509;28;20033;-65
2023/08/01 09:56:52;;;;;;;2.35;1.30;;;;;;;19.53;85.24;99106.81;6101296;28;20651;-65
2023/08/01 09:59:48;;;;;;;4.53;1.70;;;;;;;19.33;88.13;99101.84;6101254;28;20070;-66
2023/08/01 10:02:45;;;;;;;2.67;1.33;;;;;;;19.14;88.55;99111.19;6104992;28;20087;-65
2023/08/01 10:05:41;;;;;;;2.95;1.35;;;;;;;19.20;88.13;99120.16;6101042;28;20024;-65
2023/08/01 10:08:36;;;;;;;4.90;1.52;;;;;;;19.40;88.15;99109.81;6109414;28;20036;-65
2023/08/01 10:11:34;;;;;;;4.13;1.50;;;;;;;19.24;87.73;99105.19;6103139;28;20040;-65
2023/08/01 10:14:30;;;;;;;3.13;1.33;;;;;;;19.22;88.97;99101.91;6101471;28;20146;-65
2023/08/01 10:17:26;;;;;;;5.85;1.67;;;;;;;19.12;86.28;99112.47;6109204;28;20511;-65
2023/08/01 10:20:21;;;;;;;2.67;1.30;;;;;;;19.48;85.61;99107.53;6122084;28;20131;-65
2023/08/01 10:23:17;;;;;;;6.28;1.80;;;;;;;19.97;82.18;99111.31;6105477;28;20055;-65
2023/08/01 10:26:13;;;;;;;4.80;1.40;;;;;;;20.06;80.18;99115.19;6101860;28;20104;-65
2023/08/01 10:29:08;;;;;;;3.87;1.07;;;;;;;20.51;80.55;99114.25;6116547;28;20321;-65
2023/08/01 10:32:06;;;;;;;3.23;1.30;;;;;;;20.59;77.68;99128.09;6100303;28;20381;-65
2023/08/01 10:35:02;;;;;;;3.45;1.60;;;;;;;20.05;78.63;99102.81;6099374;28;20028;-65
2023/08/01 10:38:07;;;;;;;3.20;1.25;;;;;;;20.54;79.00;99109.19;6102197;28;20021;-66
2023/08/01 10:41:02;;;;;;;3.35;1.35;;;;;;;20.81;77.04;99109.25;6100105;28;20033;-66
2023/08/01 10:44:10;;;;;;;2.80;1.40;;;;;;;21.03;73.95;99111.91;6109393;28;20040;-66
2023/08/01 10:47:06;;;;;;;1.88;0.90;;;;;;;20.50;71.39;99109.91;6080390;28;20021;-65
2023/08/01 10:50:03;;;;;;;2.72;1.20;;;;;;;20.04;73.76;99111.94;6101594;28;20460;-65
2023/08/01 10:53:08;;;;;;;5.03;1.50;;;;;;;20.61;76.11;99133.22;6102870;28;20032;-65
2023/08/01 10:56:05;;;;;;;2.38;1.10;;;;;;;21.47;73.89;99108.06;6102750;28;20469;-65
2023/08/01 10:59:00;;;;;;;2.13;1.00;;;;;;;21.82;67.66;99099.47;6101673;28;20036;-64
2023/08/01 11:01:58;;;;;;;5.07;1.47;;;;;;;21.89;68.04;99097.38;6102272;28;20037;-65
2023/08/01 11:04:58;;;;;;;6.25;1.33;;;;;;;22.38;64.94;99085.28;6106216;28;20542;-65
2023/08/01 11:08:01;;;;;;;2.42;1.00;;;;;;;21.94;65.84;99113.63;6099814;28;20032;-65
2023/08/01 11:10:57;;;;;;;7.32;1.58;;;;;;;21.13;68.19;99123.66;6101497;28;20044;-65
2023/08/01 11:13:53;;;;;;;2.60;1.40;;;;;;;20.39;71.80;99116.22;6099492;28;20029;-65
2023/08/01 11:16:49;;;;;;;3.42;1.40;;;;;;;20.16;75.97;99142.25;6106684;28;20021;-64
2023/08/01 11:19:44;;;;;;;7.90;2.00;;;;;;;18.21;98.23;99157.00;6099235;28;20020;-65
2023/08/01 11:23:03;;;;;;;5.53;1.97;;;;;;;17.45;100.00;99153.50;6099538;28;20056;-63
2023/08/01 11:25:59;;;;;;;5.38;1.77;;;;;;;17.51;100.00;99133.78;6097979;28;20078;-64
2023/08/01 11:28:54;;;;;;;4.47;1.70;;;;;;;17.72;100.00;99128.72;6099506;28;20036;-64
2023/08/01 11:31:54;;;;;;;5.30;1.87;;;;;;;17.97;100.00;99144.63;6098805;28;20271;-64
2023/08/01 11:34:49;;;;;;;4.82;1.70;;;;;;;18.01;100.00;99126.22;6098391;28;20464;-64
2023/08/01 11:37:44;;;;;;;5.67;1.80;;;;;;;18.34;100.00;99142.53;6098995;28;20113;-64
2023/08/01 11:40:40;;;;;;;3.53;1.50;;;;;;;18.75;100.00;99123.56;6097777;28;20025;-64
2023/08/01 11:43:40;;;;;;;3.58;1.67;;;;;;;19.18;100.00;99146.47;6098285;28;20036;-64
2023/08/01 11:46:35;;;;;;;4.15;1.63;;;;;;;19.27;99.17;99120.84;6098439;28;20035;-64
2023/08/01 11:49:31;;;;;;;9.25;2.10;;;;;;;19.51;97.22;99123.16;6098430;28;20021;-64
2023/08/01 11:52:27;;;;;;;4.53;1.63;;;;;;;20.06;97.56;99131.34;6098399;28;20103;-64
2023/08/01 11:55:26;;;;;;;4.25;1.30;;;;;;;20.72;91.90;99141.19;6092884;28;20029;-65
2023/08/01 11:58:31;;;;;;;3.97;1.20;;;;;;;20.67;84.77;99137.63;6095333;28;20025;-65
2023/08/01 12:01:28;;;;;;;2.97;1.40;;;;;;;20.30;81.85;99125.81;6099005;28;20028;-65
2023/08/01 12:04:25;;;;;;;7.03;1.42;;;;;;;19.91;83.18;99141.88;6094817;28;20032;-65
2023/08/01 12:07:21;;;;;;;2.63;1.45;;;;;;;19.67;82.71;99137.72;6094680;28;20108;-65
2023/08/01 12:10:16;;;;;;;3.33;1.10;;;;;;;19.47;81.84;99148.09;6094833;28;20474;-65
2023/08/01 12:13:22;;;;;;;3.50;1.37;;;;;;;19.08;82.03;99157.81;6094853;28;20036;-64
2023/08/01 12:16:19;;;;;;;2.88;1.67;;;;;;;18.95;84.55;99169.66;6094872;28;20086;-64
2023/08/01 12:19:19;;;;;;;6.38;1.45;;;;;;;18.80;87.45;99169.38;6097901;28;20036;-65
2023/08/01 12:22:14;;;;;;;3.88;1.40;;;;;;;18.75;88.23;99188.03;6095122;28;20045;-65
2023/08/01 12:25:10;;;;;;;2.20;1.10;;;;;;;18.54;87.71;99196.69;6094459;28;20040;-65
2023/08/01 12:28:05;;;;;;;2.90;1.30;;;;;;;18.56;89.00;99200.00;6093912;28;20345;-65
2023/08/01 12:31:00;;;;;;;5.03;1.20;;;;;;;18.57;85.28;99193.56;6094745;28;20040;-65
2023/08/01 12:33:56;;;;;;;2.43;1.17;;;;;;;18.60;84.16;99187.72;6094275;28;20135;-65
2023/08/01 12:36:51;;;;;;;4.60;1.40;;;;;;;18.64;83.77;99159.34;6092795;28;20322;-65
2023/08/01 12:39:46;;;;;;;6.17;1.83;;;;;;;19.37;83.25;99180.97;6094174;28;20041;-65
2023/08/01 12:42:42;;;;;;;2.80;1.23;;;;;;;20.06;81.44;99174.41;6093833;28;20274;-65
2023/08/01 12:45:37;;;;;;;3.43;1.50;;;;;;;20.52;80.13;99162.47;6093482;28;20045;-64
2023/08/01 12:48:32;;;;;;;4.90;1.40;;;;;;;20.74;75.10;99165.19;6094563;28;20597;-65
2023/08/01 12:51:28;;;;;;;4.87;1.43;;;;;;;21.10;73.28;99186.16;6094760;28;20033;-65
2023/08/01 12:54:23;;;;;;;5.17;1.53;;;;;;;21.03;71.75;99177.44;6093638;28;20271;-65
2023/08/01 12:57:18;;;;;;;4.10;1.50;;;;;;;21.07;72.75;99186.66;6094539;28;20156;-65
2023/08/01 13:00:14;;;;;;;7.65;1.55;;;;;;;21.32;70.71;99175.34;6094607;28;20413;-65
2023/08/01 13:03:10;;;;;;;2.88;1.33;;;;;;;21.10;69.83;99204.22;6094042;28;20043;-65
2023/08/01 13:06:05;;;;;;;3.33;1.30;;;;;;;20.45;69.12;99210.31;6093164;28;20029;-65
2023/08/01 13:09:01;;;;;;;1.80;1.10;;;;;;;20.12;71.07;99211.09;6097409;28;20122;-65
2023/08/01 13:11:56;;;;;;;3.90;1.00;;;;;;;20.14;71.63;99214.38;6093795;28;20029;-65
2023/08/01 13:14:51;;;;;;;3.70;1.10;;;;;;;19.88;72.16;99198.88;6093891;28;20111;-65
2023/08/01 13:17:47;;;;;;;3.45;1.30;;;;;;;19.65;73.64;99201.66;6093395;28;20136;-65
2023/08/01 13:20:42;;;;;;;3.93;1.40;;;;;;;19.44;76.57;99197.81;6093993;28;20466;-65
2023/08/01 13:23:38;;;;;;;5.30;1.58;;;;;;;20.50;73.04;99206.88;6093762;28;20430;-65
2023/08/01 13:26:34;;;;;;;2.85;1.20;;;;;;;20.93;70.83;99190.75;6095107;28;20029;-64
2023/08/01 13:29:29;;;;;;;3.40;1.50;;;;;;;21.07;70.70;99202.84;6096109;28;20055;-65
2023/08/01 13:32:25;;;;;;;4.78;1.38;;;;;;;20.35;71.56;99220.94;6098934;28;20263;-65
2023/08/01 13:35:20;;;;;;;4.67;1.93;;;;;;;19.70;72.55;99203.66;6092940;28;20021;-65
2023/08/01 13:38:17;;;;;;;4.23;1.40;;;;;;;19.42;75.56;99223.31;6101903;28;20159;-65
2023/08/01 13:41:14;;;;;;;4.43;1.42;;;;;;;19.25;78.72;99220.50;6096055;28;20048;-65