Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:28;;;;;;;93.93;57.20;;;;;;;3.86;81.39;102883.22;7394617;19;20018;-62
2022/03/21 00:04:57;;;;;;;88.40;54.95;;;;;;;3.90;81.63;102885.00;7390133;19;20014;-62
2022/03/21 00:07:26;;;;;;;89.68;56.50;;;;;;;3.88;82.00;102885.81;7388325;19;20015;-62
2022/03/21 00:09:55;;;;;;;86.82;57.15;;;;;;;3.96;81.58;102884.25;7386523;19;20016;-62
2022/03/21 00:12:26;;;;;;;93.10;57.78;;;;;;;4.07;81.21;102881.81;7389975;19;20015;-60
2022/03/21 00:14:55;;;;;;;89.93;55.28;;;;;;;4.05;81.38;102880.94;7389867;19;20333;-62
2022/03/21 00:17:24;;;;;;;87.00;56.30;;;;;;;4.15;81.31;102885.41;7390390;19;20014;-61
2022/03/21 00:19:53;;;;;;;92.07;58.42;;;;;;;4.24;80.29;102885.56;7388921;19;20082;-61
2022/03/21 00:22:21;;;;;;;87.35;55.15;;;;;;;4.15;80.32;102886.31;7389362;19;20014;-61
2022/03/21 00:24:51;;;;;;;89.95;56.92;;;;;;;4.12;80.71;102887.97;7389373;19;20463;-61
2022/03/21 00:27:20;;;;;;;90.43;57.63;;;;;;;4.21;80.45;102882.03;7390064;19;20539;-62
2022/03/21 00:30:00;;;;;;;89.25;57.22;;;;;;;4.50;78.45;102880.75;7386127;19;20015;-60
2022/03/21 00:32:29;;;;;;;89.15;57.70;;;;;;;4.52;77.40;102879.91;7388063;19;20363;-61
2022/03/21 00:34:58;;;;;;;89.38;55.70;;;;;;;4.58;76.88;102885.19;7386539;19;20019;-62
2022/03/21 00:37:28;;;;;;;80.95;52.05;;;;;;;4.61;74.97;102885.22;7389275;19;20011;-62
2022/03/21 00:39:57;;;;;;;83.68;51.47;;;;;;;4.37;75.35;102901.31;7385770;19;20048;-60
2022/03/21 00:42:27;;;;;;;88.28;57.05;;;;;;;4.16;78.00;102905.31;7384911;19;20134;-60
2022/03/21 00:44:56;;;;;;;85.85;54.15;;;;;;;4.19;76.92;102904.50;7388409;19;20014;-59
2022/03/21 00:47:28;;;;;;;87.00;55.38;;;;;;;3.99;78.66;102907.63;7388621;19;20070;-61
2022/03/21 00:49:57;;;;;;;82.50;54.17;;;;;;;4.02;76.69;102906.81;7386790;19;20015;-61
2022/03/21 00:52:26;;;;;;;89.32;54.20;;;;;;;4.13;75.94;102906.16;7388027;19;20367;-62
2022/03/21 00:54:55;;;;;;;84.63;52.78;;;;;;;4.19;76.13;102905.38;7388349;19;20019;-62
2022/03/21 00:57:23;;;;;;;87.22;55.67;;;;;;;4.30;75.26;102915.94;7387920;19;20015;-59
2022/03/21 00:59:52;;;;;;;85.88;54.13;;;;;;;4.29;75.16;102911.59;7386993;19;20122;-61
2022/03/21 01:02:21;;;;;;;88.45;55.65;;;;;;;4.27;76.46;102923.66;7392370;19;20022;-62
2022/03/21 01:04:53;;;;;;;86.43;56.40;;;;;;;4.09;77.41;102919.91;7387886;19;20025;-61
2022/03/21 01:07:21;;;;;;;91.85;57.53;;;;;;;4.08;78.26;102923.34;7383692;19;20014;-61
2022/03/21 01:09:50;;;;;;;93.40;58.33;;;;;;;3.93;78.70;102928.28;7381091;19;20014;-62
2022/03/21 01:12:19;;;;;;;90.25;56.80;;;;;;;3.88;79.24;102928.19;7387848;19;20017;-66
2022/03/21 01:14:48;;;;;;;91.18;56.85;;;;;;;3.84;79.14;102930.72;7388756;19;20014;-61
2022/03/21 01:17:17;;;;;;;87.38;55.45;;;;;;;3.92;78.83;102930.00;7389238;19;20022;-61
2022/03/21 01:19:46;;;;;;;88.93;54.50;;;;;;;4.15;76.14;102935.59;7388414;19;20024;-59
2022/03/21 01:22:18;;;;;;;84.13;53.85;;;;;;;4.21;75.49;102936.53;7388249;19;20113;-60
2022/03/21 01:24:47;;;;;;;86.13;54.90;;;;;;;4.28;75.25;102938.38;7389249;19;20015;-61
2022/03/21 01:27:15;;;;;;;88.60;55.00;;;;;;;4.33;74.32;102939.34;7390417;19;20018;-61
2022/03/21 01:29:44;;;;;;;84.53;53.50;;;;;;;4.20;74.96;102940.84;7386876;19;20014;-62
2022/03/21 01:32:13;;;;;;;81.38;52.97;;;;;;;4.17;74.66;102940.81;7388054;19;20011;-61
2022/03/21 01:34:42;;;;;;;83.40;53.10;;;;;;;4.16;74.85;102939.06;7387751;19;20034;-62
2022/03/21 01:37:11;;;;;;;89.03;56.08;;;;;;;3.92;76.44;102942.09;7387164;19;20032;-60
2022/03/21 01:39:43;;;;;;;82.97;54.30;;;;;;;3.80;78.12;102956.59;7387698;19;20015;-58
2022/03/21 01:42:12;;;;;;;88.65;54.53;;;;;;;3.71;78.23;102956.44;7388735;19;20019;-60
2022/03/21 01:44:40;;;;;;;84.18;53.45;;;;;;;3.92;77.44;102953.34;7387825;19;20014;-61
2022/03/21 01:47:09;;;;;;;83.32;52.80;;;;;;;4.04;76.64;102959.59;7385346;19;20082;-61
2022/03/21 01:49:40;;;;;;;85.75;54.42;;;;;;;4.16;75.32;102954.63;7385491;19;20018;-61
2022/03/21 01:52:09;;;;;;;84.88;52.42;;;;;;;4.19;75.03;102951.22;7385936;19;20014;-61
2022/03/21 01:57:23;;;;;;;87.85;53.67;;;;;;;3.89;77.06;102948.09;7387250;19;20022;-61
2022/03/21 01:59:52;;;;;;;84.95;53.72;;;;;;;3.95;77.34;102947.34;7386856;19;20033;-62
2022/03/21 02:02:21;;;;;;;81.35;53.03;;;;;;;4.17;76.20;102946.00;7391301;19;20030;-61
2022/03/21 02:04:50;;;;;;;82.93;52.38;;;;;;;4.17;75.67;102951.19;7387420;19;20015;-61
2022/03/21 02:07:19;;;;;;;79.63;50.10;;;;;;;4.07;76.05;102950.16;7382656;19;20018;-59
2022/03/21 02:09:49;;;;;;;81.20;50.92;;;;;;;3.84;76.76;102952.34;7382918;19;20044;-61
2022/03/21 02:12:18;;;;;;;88.38;52.05;;;;;;;3.70;78.31;102956.41;7387163;19;20030;-61
2022/03/21 02:14:50;;;;;;;81.32;51.10;;;;;;;3.75;78.56;102952.16;7386890;19;20070;-61
2022/03/21 02:17:21;;;;;;;78.05;50.50;;;;;;;3.87;77.83;102943.72;7386446;19;20111;-61
2022/03/21 02:19:51;;;;;;;80.20;51.92;;;;;;;3.99;75.69;102949.16;7385501;19;20309;-62
2022/03/21 02:22:29;;;;;;;81.72;51.25;;;;;;;4.00;75.64;102945.72;7390354;19;20344;-61
2022/03/21 02:25:09;;;;;;;77.72;49.88;;;;;;;3.96;76.05;102949.09;7394171;19;20044;-60
2022/03/21 02:27:42;;;;;;;83.43;51.50;;;;;;;3.94;75.81;102946.47;7394213;19;20130;-60
2022/03/21 02:30:12;;;;;;;80.45;51.35;;;;;;;3.89;76.31;102940.31;7389698;19;20112;-66
2022/03/21 02:32:42;;;;;;;81.47;51.80;;;;;;;3.98;75.49;102949.97;7392608;19;20422;-62
2022/03/21 02:35:12;;;;;;;78.53;50.08;;;;;;;3.94;75.56;102948.16;7392629;19;20493;-61
2022/03/21 02:37:43;;;;;;;85.57;52.88;;;;;;;3.81;75.24;102942.78;7393504;19;20050;-60
2022/03/21 02:40:14;;;;;;;81.22;50.67;;;;;;;3.76;76.35;102943.53;7393002;19;20044;-60
2022/03/21 02:42:47;;;;;;;82.35;51.97;;;;;;;3.76;76.30;102954.78;7392983;19;20015;-61
2022/03/21 02:45:15;;;;;;;81.03;49.63;;;;;;;3.51;77.72;102943.09;7392625;19;20380;-61
2022/03/21 02:47:44;;;;;;;78.60;51.00;;;;;;;3.51;78.09;102944.78;7393282;19;20110;-60
2022/03/21 02:50:18;;;;;;;84.28;50.15;;;;;;;3.66;77.14;102945.09;7387843;19;20026;-60
2022/03/21 02:52:50;;;;;;;81.60;49.78;;;;;;;3.68;76.75;102950.31;7392675;19;20025;-61
2022/03/21 02:55:19;;;;;;;79.70;48.43;;;;;;;3.49;77.58;102952.53;7393042;19;20052;-61
2022/03/21 02:57:50;;;;;;;83.47;50.45;;;;;;;3.54;77.55;102952.63;7392405;19;20282;-61
2022/03/21 03:00:20;;;;;;;84.35;51.47;;;;;;;3.66;77.12;102954.59;7391373;19;20452;-62
2022/03/21 03:02:49;;;;;;;79.80;49.60;;;;;;;3.67;76.88;102953.72;7391340;19;20119;-61
2022/03/21 03:05:17;;;;;;;78.72;48.58;;;;;;;3.63;77.23;102955.41;7390998;19;20029;-60
2022/03/21 03:07:46;;;;;;;77.55;46.65;;;;;;;3.42;79.01;102948.06;7392159;19;20011;-60
2022/03/21 03:10:15;;;;;;;74.95;46.75;;;;;;;3.23;80.23;102946.84;7389858;19;20032;-61
2022/03/21 03:12:44;;;;;;;74.50;45.13;;;;;;;3.26;80.82;102952.06;7392313;19;20014;-61
2022/03/21 03:15:16;;;;;;;74.60;45.60;;;;;;;3.20;81.57;102947.63;7391546;19;20190;-62
2022/03/21 03:17:45;;;;;;;69.32;44.22;;;;;;;3.23;81.75;102947.69;7391421;19;20015;-60
2022/03/21 03:20:15;;;;;;;76.55;45.78;;;;;;;3.21;81.71;102948.50;7391268;19;20019;-61
2022/03/21 03:22:44;;;;;;;69.35;44.40;;;;;;;3.23;81.85;102955.47;7391326;19;20620;-61
2022/03/21 03:25:13;;;;;;;70.72;43.72;;;;;;;3.23;81.52;102952.00;7391074;19;20333;-61
2022/03/21 03:27:42;;;;;;;74.63;46.58;;;;;;;3.18;82.04;102944.16;7391253;19;20014;-60
2022/03/21 03:30:12;;;;;;;72.45;45.75;;;;;;;3.21;81.90;102956.28;7387036;19;20022;-61
2022/03/21 03:32:44;;;;;;;67.95;43.22;;;;;;;3.16;82.21;102952.72;7383916;19;20015;-62
2022/03/21 03:35:13;;;;;;;70.40;43.20;;;;;;;3.10;82.46;102956.06;7390678;19;20025;-62
2022/03/21 03:37:42;;;;;;;72.15;44.30;;;;;;;3.22;82.01;102955.44;7390870;19;20448;-62
2022/03/21 03:40:12;;;;;;;72.00;44.50;;;;;;;3.27;81.80;102952.09;7389367;19;20015;-61
2022/03/21 03:42:41;;;;;;;77.15;45.55;;;;;;;3.52;80.88;102956.91;7389815;19;20402;-62
2022/03/21 03:45:13;;;;;;;73.57;44.75;;;;;;;3.51;80.30;102952.56;7390480;19;20010;-61
2022/03/21 03:47:45;;;;;;;68.27;41.97;;;;;;;3.40;80.24;102954.97;7390556;19;20079;-61
2022/03/21 03:50:14;;;;;;;70.95;43.97;;;;;;;3.22;81.18;102956.31;7388565;19;20193;-62
2022/03/21 03:52:45;;;;;;;67.28;43.13;;;;;;;3.08;82.02;102958.63;7389924;19;20067;-61
2022/03/21 03:55:15;;;;;;;66.55;40.72;;;;;;;3.03;82.46;102955.06;7389949;19;20760;-62
2022/03/21 03:57:43;;;;;;;69.40;42.47;;;;;;;3.03;82.81;102957.63;7390443;19;20034;-61
2022/03/21 04:00:14;;;;;;;64.75;40.50;;;;;;;3.08;83.03;102956.03;7389683;19;20336;-63
2022/03/21 04:05:28;;;;;;;69.30;42.08;;;;;;;3.42;80.30;102959.31;7389089;19;20045;-62
2022/03/21 04:07:57;;;;;;;63.88;39.80;;;;;;;3.53;78.93;102956.06;7390702;19;20085;-58
2022/03/21 04:10:26;;;;;;;65.20;39.22;;;;;;;3.46;79.15;102953.34;7387632;19;20025;-57
2022/03/21 04:12:55;;;;;;;61.72;38.38;;;;;;;3.27;80.26;102953.84;7390466;19;20014;-58
2022/03/21 04:15:24;;;;;;;61.72;37.58;;;;;;;3.24;80.76;102951.19;7390219;19;20023;-60
2022/03/21 04:18:01;;;;;;;63.67;39.28;;;;;;;3.19;81.15;102956.25;7390006;19;20015;-59
2022/03/21 04:20:31;;;;;;;64.03;37.65;;;;;;;3.14;81.15;102947.53;7389151;19;20360;-59
2022/03/21 04:23:00;;;;;;;63.90;38.40;;;;;;;3.36;79.93;102954.00;7389296;19;20038;-60
2022/03/21 04:25:30;;;;;;;65.70;38.53;;;;;;;3.39;79.42;102955.78;7389457;19;20015;-59
2022/03/21 04:27:59;;;;;;;62.92;38.97;;;;;;;3.44;79.24;102949.00;7389964;19;20015;-59
2022/03/21 04:30:28;;;;;;;61.60;37.88;;;;;;;3.41;79.06;102948.91;7386854;19;20018;-59
2022/03/21 04:32:59;;;;;;;64.10;38.95;;;;;;;3.29;79.42;102955.63;7389723;19;20010;-60
2022/03/21 04:35:29;;;;;;;67.03;38.38;;;;;;;3.32;79.58;102962.56;7388541;19;20038;-59
2022/03/21 04:37:58;;;;;;;63.33;38.17;;;;;;;3.37;79.22;102960.09;7388974;19;20530;-59
2022/03/21 04:40:27;;;;;;;63.05;37.47;;;;;;;3.11;80.35;102960.41;7388051;19;20018;-61
2022/03/21 04:42:56;;;;;;;63.63;37.28;;;;;;;2.93;82.04;102964.31;7389270;19;20082;-61
2022/03/21 04:45:25;;;;;;;59.60;35.90;;;;;;;2.90;82.35;102968.56;7388114;19;20475;-59
2022/03/21 04:47:53;;;;;;;62.40;37.10;;;;;;;2.90;82.95;102974.63;7389082;19;20007;-61
2022/03/21 04:50:25;;;;;;;59.72;36.20;;;;;;;2.94;82.87;102973.00;7387326;19;20022;-62
2022/03/21 04:52:54;;;;;;;62.53;36.05;;;;;;;2.86;82.86;102974.53;7388358;19;20021;-62
2022/03/21 04:55:23;;;;;;;57.97;35.10;;;;;;;2.90;83.01;102977.22;7387769;19;20330;-61
2022/03/21 04:57:52;;;;;;;57.33;34.50;;;;;;;2.92;82.72;102977.25;7389498;19;20011;-60
2022/03/21 05:00:21;;;;;;;57.13;35.90;;;;;;;2.83;83.30;102983.09;7389083;19;20018;-60
2022/03/21 05:02:50;;;;;;;58.47;34.97;;;;;;;2.65;83.86;102978.38;7388410;19;20022;-59
2022/03/21 05:05:19;;;;;;;57.88;35.88;;;;;;;2.70;83.78;102981.94;7389098;19;20018;-60
2022/03/21 05:07:52;;;;;;;56.33;34.65;;;;;;;2.75;83.74;102984.63;7414136;19;20007;-61
2022/03/21 05:10:23;;;;;;;59.58;36.25;;;;;;;2.81;83.34;102978.72;7387983;19;20014;-58
2022/03/21 05:12:53;;;;;;;57.58;33.92;;;;;;;2.70;83.72;102984.53;7390579;19;20491;-61
2022/03/21 05:15:22;;;;;;;58.97;35.55;;;;;;;2.62;84.24;102985.19;7389255;19;20026;-62
2022/03/21 05:17:51;;;;;;;54.33;34.22;;;;;;;2.69;83.90;102992.25;7387111;19;20031;-61
2022/03/21 05:20:20;;;;;;;52.58;33.45;;;;;;;2.60;84.05;102985.16;7387512;19;20014;-62
2022/03/21 05:31:02;;;;;;;57.50;34.55;;;;;;;2.70;83.89;102989.69;7386592;19;20021;-62
2022/03/21 05:36:13;;;;;;;55.53;32.20;;;;;;;2.80;83.67;102989.94;7385648;19;20015;-61
2022/03/21 05:38:44;;;;;;;55.60;33.60;;;;;;;2.83;83.68;102984.81;7388149;19;20025;-60
2022/03/21 05:41:14;;;;;;;62.53;33.97;;;;;;;2.75;84.17;102987.22;7387633;19;20462;-61
2022/03/21 05:43:43;;;;;;;54.58;30.90;;;;;;;2.73;85.04;102981.13;7387917;19;20021;-61
2022/03/21 05:46:12;;;;;;;52.30;31.05;;;;;;;2.86;85.48;102979.69;7386837;19;20026;-60
2022/03/21 05:51:23;;;;;;;54.40;31.88;;;;;;;2.84;85.15;102984.84;7385064;19;20426;-62
2022/03/21 05:53:56;;;;;;;52.97;31.70;;;;;;;2.93;85.08;102987.63;7387736;19;20025;-62
2022/03/21 05:56:25;;;;;;;56.50;33.05;;;;;;;2.95;85.43;102985.06;7389286;19;20026;-62
2022/03/21 05:58:55;;;;;;;55.22;33.17;;;;;;;3.10;85.30;102993.19;7395659;19;20023;-61
2022/03/21 06:01:25;;;;;;;56.30;32.63;;;;;;;3.13;84.91;102992.38;7397385;19;20022;-63
2022/03/21 06:03:55;;;;;;;54.88;32.33;;;;;;;3.11;84.65;102988.91;7395755;19;20022;-62
2022/03/21 06:06:25;;;;;;;55.92;32.20;;;;;;;3.08;84.87;102991.41;7393813;19;20026;-62
2022/03/21 06:08:57;;;;;;;53.95;32.50;;;;;;;3.14;84.89;102994.16;7395092;19;20021;-63
2022/03/21 06:11:26;;;;;;;53.07;33.10;;;;;;;3.07;85.24;103005.22;7392460;19;20010;-62
2022/03/21 06:13:55;;;;;;;58.28;33.67;;;;;;;3.14;85.50;102996.75;7394743;19;20044;-62
2022/03/21 06:16:24;;;;;;;54.67;33.67;;;;;;;3.19;85.37;103000.28;7393010;19;20026;-61
2022/03/21 06:18:52;;;;;;;62.45;36.40;;;;;;;3.34;84.78;102996.28;7395073;19;20026;-59
2022/03/21 06:21:21;;;;;;;67.15;37.97;;;;;;;3.32;84.56;102998.84;7393960;19;20017;-59
2022/03/21 06:23:51;;;;;;;53.50;33.72;;;;;;;3.31;85.10;103009.16;7394281;19;20014;-57
2022/03/21 06:26:22;;;;;;;61.47;37.92;;;;;;;3.28;85.04;103009.97;7393322;19;20451;-60
2022/03/21 06:28:52;;;;;;;62.25;34.20;;;;;;;3.44;84.54;103009.47;7394235;19;20475;-60
2022/03/21 06:31:21;;;;;;;57.40;32.85;;;;;;;3.48;84.36;103010.38;7390184;19;20010;-60
2022/03/21 06:33:50;;;;;;;58.20;34.53;;;;;;;3.46;84.54;103014.69;7394255;19;20026;-57
2022/03/21 06:36:19;;;;;;;56.10;34.20;;;;;;;3.49;84.55;103019.06;7393114;19;20025;-60
2022/03/21 06:38:48;;;;;;;55.75;34.28;;;;;;;3.51;84.67;103026.03;7395663;19;20067;-58
2022/03/21 06:41:17;;;;;;;61.00;35.33;;;;;;;3.63;84.64;103025.41;7395266;19;20018;-58
2022/03/21 06:43:49;;;;;;;58.22;35.10;;;;;;;3.62;84.87;103028.81;7394360;19;20022;-58
2022/03/21 06:46:18;;;;;;;55.72;35.20;;;;;;;3.79;84.59;103029.16;7395696;19;20018;-59
2022/03/21 06:48:46;;;;;;;65.72;35.83;;;;;;;3.89;84.11;103025.91;7394646;19;20019;-59
2022/03/21 06:51:16;;;;;;;59.58;35.33;;;;;;;3.97;83.93;103039.03;7392663;19;20015;-60
2022/03/21 06:53:45;;;;;;;61.08;33.53;;;;;;;4.10;83.42;103038.41;7393265;19;20015;-59
2022/03/21 06:56:14;;;;;;;59.10;35.30;;;;;;;4.23;83.11;103033.47;7391023;19;20047;-59
2022/03/21 06:58:43;;;;;;;63.10;34.30;;;;;;;4.32;83.43;103028.41;7393706;19;20015;-56
2022/03/21 07:01:14;;;;;;;56.50;33.40;;;;;;;4.45;83.17;103032.97;7394829;19;20367;-59
2022/03/21 07:03:43;;;;;;;63.55;35.05;;;;;;;4.42;82.93;103027.72;7395686;19;20033;-59
2022/03/21 07:06:12;;;;;;;68.63;35.22;;;;;;;4.46;82.94;103037.31;7406570;19;20075;-59
2022/03/21 07:08:41;;;;;;;76.50;36.97;;;;;;;4.55;82.79;103034.00;7411665;19;20514;-59
2022/03/21 07:11:12;;;;;;;63.33;33.95;;;;;;;4.69;82.09;103039.44;7394041;19;20115;-59
2022/03/21 07:13:41;;;;;;;71.60;38.10;;;;;;;4.80;82.47;103043.06;7396770;19;20018;-60
2022/03/21 07:16:15;;;;;;;62.63;34.72;;;;;;;4.89;82.59;103041.47;7395139;19;20025;-60
2022/03/21 07:18:48;;;;;;;64.43;34.00;;;;;;;4.96;82.33;103044.19;7394662;19;20018;-56
2022/03/21 07:21:18;;;;;;;59.97;34.42;;;;;;;5.05;82.48;103038.25;7394371;19;20014;-59
2022/03/21 07:23:48;;;;;;;58.72;33.85;;;;;;;5.19;82.44;103043.66;7395498;19;20021;-60
2022/03/21 07:26:17;;;;;;;58.28;35.13;;;;;;;5.31;82.48;103049.00;7397419;19;20007;-59
2022/03/21 07:28:46;;;;;;;58.63;35.13;;;;;;;5.49;82.29;103050.13;7398446;19;20010;-54
2022/03/21 07:31:15;;;;;;;57.38;34.80;;;;;;;5.55;81.58;103045.00;7395761;19;20026;-60
2022/03/21 07:33:46;;;;;;;55.95;34.60;;;;;;;5.66;81.47;103043.41;7396113;19;20121;-61
2022/03/21 07:36:15;;;;;;;61.70;35.33;;;;;;;5.73;81.41;103054.72;7396308;19;20472;-61
2022/03/21 07:38:44;;;;;;;57.97;35.22;;;;;;;5.78;81.21;103049.59;7399425;19;20014;-60
2022/03/21 07:41:13;;;;;;;58.00;35.65;;;;;;;5.87;80.96;103060.09;7398911;19;20121;-60
2022/03/21 07:43:42;;;;;;;56.58;33.65;;;;;;;5.97;80.91;103053.28;7399731;19;20010;-60
2022/03/21 07:48:55;;;;;;;56.17;34.25;;;;;;;6.05;80.16;103062.94;7396154;19;20018;-58
2022/03/21 07:51:24;;;;;;;62.95;36.72;;;;;;;6.15;79.95;103063.94;7394751;19;20344;-59
2022/03/21 07:53:53;;;;;;;61.42;35.60;;;;;;;6.14;79.88;103059.56;7394514;19;20386;-57
2022/03/21 07:56:23;;;;;;;62.35;36.58;;;;;;;6.24;79.69;103064.00;7393373;19;20014;-57
2022/03/21 07:58:51;;;;;;;54.50;33.95;;;;;;;6.36;79.25;103065.00;7395841;19;20023;-60
2022/03/21 08:01:21;;;;;;;56.05;34.20;;;;;;;6.54;78.79;103061.69;7399807;19;20343;-60
2022/03/21 08:03:50;;;;;;;60.15;34.75;;;;;;;6.58;77.88;103066.94;7395113;19;20014;-59
2022/03/21 08:06:22;;;;;;;56.80;33.65;;;;;;;6.66;77.29;103060.91;7390359;19;20128;-59
2022/03/21 08:08:53;;;;;;;55.75;33.53;;;;;;;6.81;76.72;103065.41;7392411;19;20479;-60
2022/03/21 08:11:23;;;;;;;55.35;33.17;;;;;;;6.84;76.46;103065.41;7404782;19;20124;-59
2022/03/21 08:13:52;;;;;;;50.33;31.95;;;;;;;6.93;76.44;103074.19;7394681;19;20373;-59
2022/03/21 08:16:22;;;;;;;49.50;31.02;;;;;;;7.07;75.81;103070.78;7394507;19;20018;-59
2022/03/21 08:18:53;;;;;;;48.67;30.00;;;;;;;7.12;75.64;103073.41;7394645;19;20022;-59
2022/03/21 08:21:24;;;;;;;50.55;32.63;;;;;;;7.28;74.55;103073.53;7389145;19;20015;-58
2022/03/21 08:23:53;;;;;;;50.00;31.75;;;;;;;7.40;74.15;103077.94;7397338;19;20010;-60
2022/03/21 08:26:22;;;;;;;51.00;32.30;;;;;;;7.49;74.21;103068.41;7392514;19;20494;-59
2022/03/21 08:28:51;;;;;;;54.17;33.17;;;;;;;7.58;74.01;103076.31;7394548;19;20041;-55
2022/03/21 08:31:20;;;;;;;53.17;32.70;;;;;;;7.56;73.01;103072.81;7392360;19;20030;-60
2022/03/21 08:33:49;;;;;;;51.60;32.97;;;;;;;7.70;73.04;103070.25;7393829;19;20014;-59
2022/03/21 08:36:18;;;;;;;55.03;33.50;;;;;;;7.82;71.88;103077.25;7392872;19;20019;-58
2022/03/21 08:38:50;;;;;;;53.92;31.77;;;;;;;8.01;71.83;103080.78;7392534;19;20010;-55
2022/03/21 08:41:21;;;;;;;50.25;31.75;;;;;;;8.23;70.63;103076.50;7391933;19;20029;-60
2022/03/21 08:43:50;;;;;;;50.83;30.48;;;;;;;8.29;69.39;103072.16;7392869;19;20046;-59
2022/03/21 08:46:19;;;;;;;46.10;29.77;;;;;;;8.43;69.82;103074.78;7390942;19;20018;-61
2022/03/21 08:51:29;;;;;;;42.55;27.13;;;;;;;8.57;67.63;103066.16;7390881;19;20029;-59
2022/03/21 08:54:01;;;;;;;44.55;27.77;;;;;;;8.74;67.15;103068.72;7391981;19;20013;-61
2022/03/21 08:56:30;;;;;;;44.63;27.30;;;;;;;8.91;65.69;103074.84;7390732;19;20014;-60
2022/03/21 08:58:59;;;;;;;41.03;26.55;;;;;;;9.05;65.60;103071.34;7392407;19;20014;-60
2022/03/21 09:01:28;;;;;;;43.22;26.45;;;;;;;9.14;65.64;103066.97;7394122;19;20017;-59
2022/03/21 09:03:58;;;;;;;42.80;27.00;;;;;;;9.27;65.01;103070.44;7392721;19;20025;-58
2022/03/21 09:06:27;;;;;;;41.70;25.77;;;;;;;9.40;63.27;103067.75;7392093;19;20094;-57
2022/03/21 09:08:56;;;;;;;41.03;25.52;;;;;;;9.40;64.13;103066.03;7394861;19;20437;-58
2022/03/21 09:11:28;;;;;;;36.03;20.92;;;;;;;9.48;60.67;103068.59;7417311;19;20002;-60
2022/03/21 09:13:57;;;;;;;39.63;21.33;;;;;;;9.60;61.68;103059.84;7392439;19;20325;-61
2022/03/21 09:16:26;;;;;;;33.08;18.92;;;;;;;9.60;59.49;103057.22;7391619;19;20278;-55
2022/03/21 09:18:55;;;;;;;32.72;19.52;;;;;;;9.68;59.31;103058.91;7393603;19;20095;-58
2022/03/21 09:21:24;;;;;;;32.90;21.05;;;;;;;9.91;59.09;103054.47;7392449;19;20038;-57
2022/03/21 09:23:53;;;;;;;34.95;21.20;;;;;;;10.24;58.25;103057.75;7393015;19;20014;-60
2022/03/21 09:26:22;;;;;;;33.72;22.20;;;;;;;10.44;58.05;103048.03;7390917;19;20014;-60
2022/03/21 09:28:59;;;;;;;36.28;23.20;;;;;;;10.35;57.16;103055.97;7391621;19;20014;-59
2022/03/21 09:31:29;;;;;;;40.15;23.02;;;;;;;10.35;58.49;103058.59;7388575;19;20014;-59
2022/03/21 09:33:58;;;;;;;41.10;25.90;;;;;;;10.44;58.54;103055.03;7389344;19;20352;-60
2022/03/21 09:36:27;;;;;;;37.30;24.63;;;;;;;10.54;57.25;103049.72;7390449;19;20017;-58
2022/03/21 09:38:56;;;;;;;37.97;23.60;;;;;;;10.65;57.96;103046.97;7390942;19;20018;-61
2022/03/21 09:41:25;;;;;;;36.47;24.58;;;;;;;10.78;57.58;103041.63;7391370;19;20025;-59
2022/03/21 09:43:59;;;;;;;44.17;25.75;;;;;;;11.02;56.86;103040.53;7390912;19;20476;-59
2022/03/21 09:46:28;;;;;;;63.67;26.35;;;;;;;11.29;54.17;103043.72;7390379;19;20015;-64
2022/03/21 09:48:59;;;;;;;41.22;23.52;;;;;;;11.32;54.84;103038.44;7390625;19;20014;-55
2022/03/21 09:51:30;;;;;;;41.05;24.98;;;;;;;11.25;54.25;103040.28;7390827;19;20124;-59
2022/03/21 09:54:01;;;;;;;39.70;25.40;;;;;;;11.32;54.65;103041.06;7390622;19;20014;-61
2022/03/21 09:56:30;;;;;;;50.15;27.13;;;;;;;11.39;53.91;103037.47;7390682;19;20015;-62
2022/03/21 09:59:02;;;;;;;37.63;24.88;;;;;;;11.58;53.89;103040.75;7390380;19;20011;-62
2022/03/21 10:01:33;;;;;;;45.33;25.15;;;;;;;11.66;53.49;103044.13;7391556;19;20048;-58
2022/03/21 10:04:02;;;;;;;648.35;248.40;;;;;;;11.81;53.86;103037.81;7390707;19;20022;-61
2022/03/21 10:06:33;;;;;;;54.78;28.83;;;;;;;11.77;53.06;103038.75;7389081;19;20078;-60
2022/03/21 10:09:12;;;;;;;35.10;21.83;;;;;;;11.65;51.63;103041.53;7390325;19;20029;-59
2022/03/21 10:11:42;;;;;;;28.50;19.52;;;;;;;11.82;50.81;103041.31;7389307;19;20081;-60
2022/03/21 10:14:29;;;;;;;50.92;20.10;;;;;;;11.83;50.12;103038.66;7390587;19;20026;-61
2022/03/21 10:17:00;;;;;;;35.17;22.83;;;;;;;11.72;52.06;103038.81;7387864;19;20024;-57
2022/03/21 10:19:42;;;;;;;36.42;23.65;;;;;;;11.80;52.16;103030.81;7389725;19;20326;-58
2022/03/21 10:22:13;;;;;;;32.03;20.45;;;;;;;11.92;51.11;103040.28;7389783;19;20359;-59
2022/03/21 10:24:44;;;;;;;34.65;22.58;;;;;;;12.13;50.49;103030.41;7389972;19;20545;-59
2022/03/21 10:27:30;;;;;;;31.33;21.85;;;;;;;12.09;51.24;103035.72;7388028;19;20022;-59
2022/03/21 10:30:04;;;;;;;32.63;22.48;;;;;;;12.21;51.75;103031.16;7390798;19;20017;-60
2022/03/21 10:32:38;;;;;;;36.70;22.98;;;;;;;12.34;50.66;103037.94;7391731;19;20010;-59
2022/03/21 10:35:12;;;;;;;34.70;22.30;;;;;;;12.22;51.84;103027.63;7391610;19;20482;-60
2022/03/21 10:37:47;;;;;;;38.38;23.02;;;;;;;12.19;52.13;103028.56;7388921;19;20449;-62
2022/03/21 10:40:26;;;;;;;35.67;21.98;;;;;;;12.24;52.46;103021.44;7384693;19;20480;-58
2022/03/21 10:42:59;;;;;;;34.90;23.45;;;;;;;12.43;52.06;103026.41;7394537;19;20010;-60
2022/03/21 10:45:43;;;;;;;34.92;23.35;;;;;;;12.51;51.83;103021.91;7400657;19;20325;-60
2022/03/21 10:48:13;;;;;;;37.70;23.92;;;;;;;12.54;51.67;103027.09;7399812;19;20022;-61
2022/03/21 10:50:45;;;;;;;37.80;24.02;;;;;;;12.57;52.00;103024.41;7396754;19;20197;-60
2022/03/21 10:53:17;;;;;;;33.67;23.75;;;;;;;12.68;51.65;103018.97;7394370;19;20054;-59
2022/03/21 10:55:48;;;;;;;37.72;24.70;;;;;;;12.80;51.19;103018.75;7396075;19;20035;-60
2022/03/21 10:58:19;;;;;;;36.20;24.77;;;;;;;12.88;50.81;103023.00;7396746;19;20011;-60
2022/03/21 11:00:51;;;;;;;41.55;24.15;;;;;;;12.94;51.53;103021.13;7394036;19;20475;-60
2022/03/21 11:03:20;;;;;;;34.85;23.60;;;;;;;13.07;50.59;103018.28;7394347;19;20022;-61
2022/03/21 11:05:49;;;;;;;42.70;24.42;;;;;;;13.12;50.43;103017.28;7394137;19;20014;-61
2022/03/21 11:08:20;;;;;;;39.50;24.63;;;;;;;13.27;49.66;103013.47;7396641;19;20025;-61
2022/03/21 11:10:49;;;;;;;39.33;25.10;;;;;;;13.24;50.03;103016.16;7395699;19;20021;-60
2022/03/21 11:13:20;;;;;;;38.13;24.42;;;;;;;13.16;50.15;103018.94;7404449;19;20057;-59
2022/03/21 11:15:54;;;;;;;33.97;24.08;;;;;;;13.32;49.61;103013.38;7417357;19;20051;-60
2022/03/21 11:18:23;;;;;;;34.97;22.92;;;;;;;13.30;49.30;103016.03;7396670;19;20021;-59
2022/03/21 11:20:54;;;;;;;32.28;22.23;;;;;;;13.52;49.88;103005.06;7397067;19;20330;-60
2022/03/21 11:23:25;;;;;;;45.33;24.02;;;;;;;13.71;49.78;103017.84;7395954;19;20081;-59
2022/03/21 11:25:58;;;;;;;39.33;24.02;;;;;;;13.88;48.30;103014.84;7394410;19;20014;-61
2022/03/21 11:28:53;;;;;;;35.55;22.90;;;;;;;13.95;47.80;103005.88;7396519;19;20052;-63
2022/03/21 11:31:39;;;;;;;33.95;23.45;;;;;;;13.79;48.27;103008.00;7393141;19;20530;-64
2022/03/21 11:34:24;;;;;;;40.95;22.90;;;;;;;13.95;48.52;103009.38;7397912;19;20015;-62
2022/03/21 11:36:54;;;;;;;34.08;22.83;;;;;;;14.23;47.07;102999.94;7395150;19;20030;-63
2022/03/21 11:39:24;;;;;;;36.33;24.83;;;;;;;14.52;47.20;102999.22;7395755;19;20038;-62
2022/03/21 11:42:06;;;;;;;38.35;23.58;;;;;;;14.83;46.34;103003.72;7398017;19;20015;-63
2022/03/21 11:44:35;;;;;;;31.60;21.90;;;;;;;14.84;46.34;103000.16;7397220;19;20050;-60
2022/03/21 11:47:28;;;;;;;34.88;23.42;;;;;;;15.02;46.45;102997.00;7395329;19;20017;-59
2022/03/21 11:49:57;;;;;;;33.58;22.58;;;;;;;14.86;46.65;102995.72;7396696;19;20441;-60
2022/03/21 11:52:26;;;;;;;33.35;22.70;;;;;;;14.75;45.88;102990.72;7397025;19;20011;-61
2022/03/21 11:54:57;;;;;;;36.90;23.30;;;;;;;14.99;46.12;102999.75;7393219;19;20014;-60