Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:22;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5058858;28;20214;-81
2021/10/16 00:02:47;;;;;;;0.80;0.30;;;7.80;99.90;;;;;;5056942;28;20555;-81
2021/10/16 00:05:13;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5051932;28;20190;-81
2021/10/16 00:07:39;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5053149;28;20198;-81
2021/10/16 00:10:05;;;;;;;1.23;0.60;;;7.80;99.90;;;;;;5049631;28;20247;-80
2021/10/16 00:12:31;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5049593;28;20215;-80
2021/10/16 00:14:57;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5052077;28;20200;-81
2021/10/16 00:17:22;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5055566;28;20582;-81
2021/10/16 00:19:48;;;;;;;1.27;0.63;;;7.60;99.90;;;;;;5056703;28;20275;-80
2021/10/16 00:22:14;;;;;;;0.33;0.17;;;7.60;99.90;;;;;;5060834;28;20219;-80
2021/10/16 00:24:39;;;;;;;0.57;0.27;;;7.70;99.90;;;;;;5056656;28;20246;-81
2021/10/16 00:27:05;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5050693;28;20204;-81
2021/10/16 00:29:31;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5059392;28;20289;-81
2021/10/16 00:31:57;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5058072;28;20269;-80
2021/10/16 00:34:22;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5062323;28;20213;-79
2021/10/16 00:36:48;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5059148;28;20194;-80
2021/10/16 00:39:14;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5058209;28;20240;-80
2021/10/16 00:41:39;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5056669;28;20550;-81
2021/10/16 00:44:23;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5063140;28;20179;-81
2021/10/16 00:46:51;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5046608;28;20733;-80
2021/10/16 00:49:17;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5061793;28;20540;-80
2021/10/16 00:51:43;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5051639;28;20182;-80
2021/10/16 00:54:11;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5052348;28;21197;-81
2021/10/16 00:56:38;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5059495;28;20213;-81
2021/10/16 00:59:05;;;;;;;0.33;0.33;;;7.60;99.90;;;;;;5052917;28;20674;-80
2021/10/16 01:01:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5053499;28;20179;-83
2021/10/16 01:04:03;;;;;;;1.67;0.47;;;7.50;99.90;;;;;;5051045;28;20695;-82
2021/10/16 01:06:29;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5052286;28;20253;-80
2021/10/16 01:08:58;;;;;;;1.33;0.27;;;7.30;99.90;;;;;;5054127;28;20683;-80
2021/10/16 01:11:44;;;;;;;0.63;0.30;;;7.10;99.90;;;;;;5061306;28;20218;-80
2021/10/16 01:14:11;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5043335;28;20170;-80
2021/10/16 01:16:41;;;;;;;0.27;0.27;;;7.00;99.90;;;;;;5057718;28;20288;-81
2021/10/16 01:19:17;;;;;;;2.90;0.57;;;7.00;99.90;;;;;;5062243;28;20632;-80
2021/10/16 01:21:45;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5065784;28;20176;-80
2021/10/16 01:24:13;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;5052494;28;20179;-81
2021/10/16 01:26:41;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5053721;28;20575;-81
2021/10/16 01:29:13;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5057309;28;20193;-80
2021/10/16 01:31:40;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;5055302;28;20202;-80
2021/10/16 01:34:06;;;;;;;0.53;0.53;;;7.10;99.90;;;;;;5062743;28;20661;-80
2021/10/16 01:36:42;;;;;;;0.27;0.20;;;7.20;99.90;;;;;;5061383;28;20209;-80
2021/10/16 01:39:08;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5050072;28;20180;-80
2021/10/16 01:41:34;;;;;;;0.43;0.20;;;7.00;99.90;;;;;;5050719;28;20197;-81
2021/10/16 01:43:59;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5058335;28;20169;-80
2021/10/16 01:46:25;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5060298;28;20202;-80
2021/10/16 01:48:50;;;;;;;1.07;0.63;;;6.90;99.90;;;;;;5058815;28;20182;-80
2021/10/16 01:51:19;;;;;;;0.30;0.23;;;6.80;99.90;;;;;;5065589;28;20193;-81
2021/10/16 01:53:45;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5058676;28;20190;-80
2021/10/16 01:56:11;;;;;;;0.57;0.27;;;6.70;99.90;;;;;;5057163;28;20205;-80
2021/10/16 01:58:36;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5052462;28;20662;-80
2021/10/16 02:01:02;;;;;;;0.33;0.20;;;6.80;99.90;;;;;;5052316;28;20192;-80
2021/10/16 02:03:28;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5061206;28;20548;-80
2021/10/16 02:05:54;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5066869;28;20205;-81
2021/10/16 02:08:20;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5071002;28;20217;-80
2021/10/16 02:10:45;;;;;;;0.23;0.23;;;6.60;99.90;;;;;;5061761;28;20229;-80
2021/10/16 02:13:11;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5063127;28;20625;-81
2021/10/16 02:15:37;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5058342;28;20238;-81
2021/10/16 02:18:03;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5056189;28;20543;-80
2021/10/16 02:20:28;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5059840;28;20189;-80
2021/10/16 02:22:54;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5065512;28;20677;-80
2021/10/16 02:25:20;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5055316;28;20178;-81
2021/10/16 02:27:45;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5046577;28;20235;-81
2021/10/16 02:30:11;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5084932;28;20210;-80
2021/10/16 02:32:36;;;;;;;0.17;0.10;;;6.30;99.90;;;;;;5069075;28;20182;-80
2021/10/16 02:35:03;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5058530;28;20177;-80
2021/10/16 02:37:29;;;;;;;0.53;0.53;;;6.20;99.90;;;;;;5054444;28;20292;-80
2021/10/16 02:39:54;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5043991;28;20337;-81
2021/10/16 02:42:20;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5048220;28;20269;-80
2021/10/16 02:44:45;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5053124;28;20539;-81
2021/10/16 02:47:11;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5057385;28;20211;-80
2021/10/16 02:49:36;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5054839;28;20663;-80
2021/10/16 02:52:02;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5060036;28;20178;-80
2021/10/16 02:54:28;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5044226;28;20170;-80
2021/10/16 02:56:53;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5059742;28;20581;-80
2021/10/16 02:59:19;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5051572;28;20272;-81
2021/10/16 03:01:44;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;5054542;28;20193;-81
2021/10/16 03:04:10;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5051553;28;20706;-81
2021/10/16 03:06:35;;;;;;;0.13;0.13;;;6.50;99.90;;;;;;5051820;28;20203;-81
2021/10/16 03:09:01;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5056655;28;20261;-80
2021/10/16 03:11:27;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5061556;28;20299;-81
2021/10/16 03:13:52;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5058034;28;20242;-80
2021/10/16 03:16:18;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5050783;28;20208;-80
2021/10/16 03:18:44;;;;;;;0.73;0.53;;;6.60;99.90;;;;;;5054895;28;20262;-81
2021/10/16 03:21:10;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5086610;28;20183;-81
2021/10/16 03:23:35;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5052058;28;20609;-80
2021/10/16 03:26:01;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5059305;28;20292;-80
2021/10/16 03:28:27;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5051130;28;20218;-80
2021/10/16 03:30:52;;;;;;;0.07;0.07;;;6.50;99.90;;;;;;5051778;28;20221;-80
2021/10/16 03:33:18;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5050494;28;20582;-81
2021/10/16 03:35:44;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5052289;28;20213;-80
2021/10/16 03:38:09;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5053188;28;20169;-80
2021/10/16 03:40:35;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5043182;28;20182;-80
2021/10/16 03:43:00;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5060345;28;20178;-81
2021/10/16 03:45:26;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5056286;28;20220;-81
2021/10/16 03:47:52;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5050825;28;20205;-80
2021/10/16 03:50:17;;;;;;;0.23;0.23;;;6.20;99.90;;;;;;5050991;28;20213;-80
2021/10/16 03:52:43;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5054024;28;20195;-80
2021/10/16 03:55:10;;;;;;;0.67;0.67;;;6.10;99.90;;;;;;5047889;28;20260;-80
2021/10/16 03:57:35;;;;;;;0.50;0.07;;;6.10;99.90;;;;;;5066582;28;20198;-80
2021/10/16 04:00:01;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5052145;28;20584;-81
2021/10/16 04:02:27;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5050481;28;20192;-80
2021/10/16 04:04:53;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5052379;28;20193;-80
2021/10/16 04:07:19;;;;;;;0.27;0.27;;;6.30;99.90;;;;;;5054100;28;20213;-81
2021/10/16 04:09:45;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5049562;28;20276;-80
2021/10/16 04:12:11;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5074701;28;20173;-80
2021/10/16 04:14:37;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5055768;28;20229;-80
2021/10/16 04:17:03;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5060331;28;20235;-80
2021/10/16 04:19:29;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;5066620;28;20208;-81
2021/10/16 04:21:54;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5050016;28;20648;-80
2021/10/16 04:24:20;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;5046029;28;20263;-81
2021/10/16 04:26:46;;;;;;;0.07;0.07;;;6.40;99.90;;;;;;5056675;28;20569;-80
2021/10/16 04:29:12;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5057194;28;20198;-81
2021/10/16 04:31:38;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5059961;28;20181;-81
2021/10/16 04:34:06;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5063280;28;20188;-80
2021/10/16 04:36:32;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5061234;28;20236;-80
2021/10/16 04:38:58;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5045624;28;20375;-80
2021/10/16 04:41:24;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5041971;28;20186;-80
2021/10/16 04:43:50;;;;;;;1.80;0.43;;;6.30;99.90;;;;;;5064695;28;20189;-80
2021/10/16 04:46:16;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5050594;28;20708;-80
2021/10/16 04:48:43;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5054787;28;20226;-80
2021/10/16 04:51:10;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5057447;28;20609;-80
2021/10/16 04:53:36;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5049527;28;20528;-80
2021/10/16 04:56:02;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5057251;28;20280;-80
2021/10/16 04:58:27;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5053731;28;20182;-80
2021/10/16 05:00:53;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5059570;28;20250;-80
2021/10/16 05:03:19;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5060744;28;20196;-81
2021/10/16 05:05:44;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5049877;28;20205;-80
2021/10/16 05:08:10;;;;;;;0.33;0.33;;;6.40;99.90;;;;;;5060919;28;20570;-80
2021/10/16 05:10:36;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5059248;28;20209;-81
2021/10/16 05:13:01;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5063859;28;20624;-81
2021/10/16 05:15:27;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5054755;28;20186;-80
2021/10/16 05:17:53;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5056341;28;20181;-80
2021/10/16 05:20:19;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5069532;28;20185;-80
2021/10/16 05:22:45;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5048885;28;20185;-80
2021/10/16 05:25:12;;;;;;;0.17;0.13;;;6.70;99.90;;;;;;5059417;28;20201;-80
2021/10/16 05:27:38;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5055244;28;20205;-80
2021/10/16 05:30:06;;;;;;;0.47;0.40;;;6.70;99.90;;;;;;5054279;28;20248;-80
2021/10/16 05:32:31;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5063103;28;20239;-80
2021/10/16 05:34:57;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5064154;28;20178;-80
2021/10/16 05:37:23;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5060256;28;20197;-81
2021/10/16 05:39:48;;;;;;;0.27;0.27;;;6.60;99.90;;;;;;5054774;28;20227;-80
2021/10/16 05:42:14;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5059075;28;20724;-80
2021/10/16 05:44:40;;;;;;;0.40;0.13;;;6.50;99.90;;;;;;5055593;28;20226;-81
2021/10/16 05:47:05;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5059510;28;20205;-80
2021/10/16 05:49:31;;;;;;;0.90;0.30;;;6.30;99.90;;;;;;5054398;28;20214;-80
2021/10/16 05:51:57;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5051394;28;20189;-80
2021/10/16 05:54:22;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5049641;28;20186;-80
2021/10/16 05:56:48;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5054972;28;20208;-80
2021/10/16 05:59:13;;;;;;;0.17;0.13;;;6.10;99.90;;;;;;5066095;28;20604;-80
2021/10/16 06:01:39;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5059122;28;20212;-82
2021/10/16 06:04:05;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5057294;28;20633;-81
2021/10/16 06:06:30;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5064530;28;20202;-82
2021/10/16 06:08:56;;;;;;;0.33;0.23;;;6.10;99.90;;;;;;5067506;28;20205;-82
2021/10/16 06:11:21;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5051235;28;20231;-82
2021/10/16 06:13:47;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5070898;28;20275;-82
2021/10/16 06:16:12;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5062938;28;20197;-80
2021/10/16 06:18:40;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5063017;28;20187;-81
2021/10/16 06:21:06;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5063402;28;20269;-81
2021/10/16 06:23:32;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5055862;28;20213;-80
2021/10/16 06:25:58;;;;;;;0.37;0.37;;;6.30;99.90;;;;;;5049272;28;20206;-83
2021/10/16 06:28:24;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5049514;28;20682;-82
2021/10/16 06:30:49;;;;;;;1.20;0.43;;;6.40;99.90;;;;;;5053261;28;20200;-83
2021/10/16 06:33:15;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5055606;28;20186;-83
2021/10/16 06:35:44;;;;;;;0.87;0.20;;;6.50;99.90;;;;;;5054045;28;20232;-81
2021/10/16 06:38:09;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5049067;28;20177;-81
2021/10/16 06:40:35;;;;;;;0.27;0.27;;;6.40;99.90;;;;;;5056024;28;20192;-83
2021/10/16 06:43:01;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5045918;28;20186;-82
2021/10/16 06:45:27;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5045578;28;20245;-81
2021/10/16 06:47:53;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5057132;28;20192;-83
2021/10/16 06:50:19;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5044283;28;20209;-83
2021/10/16 06:52:44;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5043822;28;20189;-83
2021/10/16 06:55:10;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5037178;28;20213;-83
2021/10/16 06:57:35;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5039944;28;20197;-83
2021/10/16 07:00:02;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5052095;28;20188;-83
2021/10/16 07:02:27;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5044346;28;20197;-84
2021/10/16 07:04:53;;;;;;;0.77;0.60;;;6.90;99.90;;;;;;5045688;28;20188;-82
2021/10/16 07:07:19;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;5040666;28;20216;-82
2021/10/16 07:09:45;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5049352;28;20258;-83
2021/10/16 07:12:10;;;;;;;0.13;0.13;;;7.20;99.90;;;;;;5052970;28;20272;-83
2021/10/16 07:14:36;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5039305;28;20193;-82
2021/10/16 07:17:02;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5057211;28;20811;-83
2021/10/16 07:19:27;;;;;;;0.77;0.77;;;7.10;99.90;;;;;;5060552;28;20181;-81
2021/10/16 07:21:54;;;;;;;1.77;1.37;;;7.30;99.90;;;;;;5062108;28;20198;-82
2021/10/16 07:24:19;;;;;;;1.17;0.50;;;7.40;99.90;;;;;;5070205;28;20192;-81
2021/10/16 07:26:45;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5049379;28;20213;-81
2021/10/16 07:29:11;;;;;;;0.97;0.50;;;7.70;99.90;;;;;;5041587;28;20201;-81
2021/10/16 07:31:37;;;;;;;1.60;1.37;;;7.80;99.90;;;;;;5047477;28;20206;-82
2021/10/16 07:34:03;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5051293;28;20179;-81
2021/10/16 07:36:37;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5046785;28;20213;-81
2021/10/16 07:39:06;;;;;;;0.23;0.23;;;8.30;99.90;;;;;;5045133;28;20182;-82
2021/10/16 07:41:32;;;;;;;0.57;0.40;;;8.40;99.90;;;;;;5047785;28;20336;-81
2021/10/16 07:43:58;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5039750;28;20195;-81
2021/10/16 07:46:23;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5039821;28;20214;-81
2021/10/16 07:48:49;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5049482;28;20265;-82
2021/10/16 07:51:15;;;;;;;0.07;0.07;;;8.80;99.90;;;;;;5058199;28;20576;-82
2021/10/16 07:53:41;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5048936;28;20182;-81
2021/10/16 07:56:06;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5047791;28;20227;-82
2021/10/16 07:58:32;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5052919;28;20174;-82
2021/10/16 08:00:58;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5050055;28;20269;-81
2021/10/16 08:03:23;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5043131;28;20196;-82
2021/10/16 08:05:49;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5053607;28;20213;-80
2021/10/16 08:08:15;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5057223;28;20243;-81
2021/10/16 08:10:41;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5054456;28;20198;-81
2021/10/16 08:13:07;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5064376;28;20177;-82
2021/10/16 08:15:34;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5064722;28;20203;-81
2021/10/16 08:18:00;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5046941;28;20640;-81
2021/10/16 08:20:27;;;;;;;1.57;0.70;;;9.70;99.90;;;;;;5059983;28;20646;-81
2021/10/16 08:22:52;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5062698;28;20674;-82
2021/10/16 08:25:18;;;;;;;1.03;0.40;;;9.80;99.90;;;;;;5066634;28;20182;-81
2021/10/16 08:27:47;;;;;;;0.17;0.13;;;9.80;99.90;;;;;;5060710;28;20207;-81
2021/10/16 08:30:13;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5059433;28;20232;-81
2021/10/16 08:32:39;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5061263;28;20181;-81
2021/10/16 08:35:06;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5055062;28;20593;-81
2021/10/16 08:37:32;;;;;;;1.33;0.60;;;10.30;99.90;;;;;;5087647;28;20567;-80
2021/10/16 08:39:57;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5061019;28;20179;-81
2021/10/16 08:42:23;;;;;;;0.63;0.50;;;10.70;99.90;;;;;;5051511;28;20644;-81
2021/10/16 08:44:48;;;;;;;0.87;0.60;;;10.70;99.90;;;;;;5058458;28;20646;-81
2021/10/16 08:47:17;;;;;;;0.37;0.37;;;10.50;99.90;;;;;;5059352;28;20550;-80
2021/10/16 08:49:44;;;;;;;0.97;0.80;;;10.50;99.90;;;;;;5056565;28;20615;-81
2021/10/16 08:52:10;;;;;;;0.27;0.27;;;10.90;99.90;;;;;;5058130;28;20178;-82
2021/10/16 08:54:39;;;;;;;1.67;0.97;;;11.10;99.90;;;;;;5063915;28;20179;-80
2021/10/16 08:57:05;;;;;;;1.10;0.73;;;11.10;99.90;;;;;;5061413;28;20775;-81
2021/10/16 08:59:31;;;;;;;0.63;0.50;;;11.20;99.90;;;;;;5058828;28;20178;-81
2021/10/16 09:02:02;;;;;;;0.87;0.73;;;11.20;99.90;;;;;;5063012;28;20170;-81
2021/10/16 09:04:29;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;5062675;28;20181;-81
2021/10/16 09:06:55;;;;;;;1.43;0.53;;;11.30;99.90;;;;;;5062666;28;20292;-81
2021/10/16 09:09:29;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5056799;28;20207;-81
2021/10/16 09:11:56;;;;;;;2.10;0.83;;;11.60;99.90;;;;;;5074121;28;20618;-81
2021/10/16 09:14:28;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5074152;28;20180;-81
2021/10/16 09:16:56;;;;;;;0.67;0.67;;;11.80;99.90;;;;;;5064150;28;20570;-82
2021/10/16 09:19:32;;;;;;;0.67;0.30;;;12.00;99.90;;;;;;5070550;28;20226;-80
2021/10/16 09:22:07;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5059580;28;20177;-82
2021/10/16 09:24:43;;;;;;;0.90;0.87;;;12.30;99.90;;;;;;5052740;28;20283;-81
2021/10/16 09:27:20;;;;;;;1.33;1.23;;;12.40;99.90;;;;;;5054717;28;20196;-81
2021/10/16 09:29:47;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5062915;28;20306;-81
2021/10/16 09:32:19;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5066177;28;20651;-81
2021/10/16 09:34:49;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5061776;28;20569;-81
2021/10/16 09:37:21;;;;;;;2.70;1.63;;;12.70;99.90;;;;;;5058669;28;20203;-81
2021/10/16 09:39:50;;;;;;;0.97;0.63;;;12.80;99.90;;;;;;5058525;28;20204;-81
2021/10/16 09:42:33;;;;;;;6.30;0.40;;;12.80;99.90;;;;;;5064228;28;20175;-81
2021/10/16 09:45:08;;;;;;;0.57;0.53;;;12.90;99.90;;;;;;5051978;28;20200;-81
2021/10/16 09:47:34;;;;;;;0.77;0.40;;;13.00;99.90;;;;;;5057762;28;20215;-81
2021/10/16 09:50:11;;;;;;;1.13;1.07;;;13.00;99.90;;;;;;5063715;28;20220;-81
2021/10/16 09:52:40;;;;;;;1.77;1.07;;;12.90;99.90;;;;;;5061873;28;20577;-82
2021/10/16 09:55:09;;;;;;;1.23;0.70;;;13.00;99.90;;;;;;5062338;28;20188;-81
2021/10/16 09:57:34;;;;;;;1.13;0.90;;;13.20;99.90;;;;;;5045316;28;20217;-81
2021/10/16 10:00:02;;;;;;;1.80;1.00;;;13.40;99.90;;;;;;5057854;28;20198;-82
2021/10/16 10:02:32;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5057428;28;20192;-81
2021/10/16 10:05:01;;;;;;;0.37;0.37;;;13.70;99.90;;;;;;5053249;28;20187;-82
2021/10/16 10:07:27;;;;;;;0.27;0.27;;;13.70;99.90;;;;;;5045510;28;20217;-82
2021/10/16 10:09:53;;;;;;;2.10;1.30;;;13.80;99.90;;;;;;5044754;28;20219;-81
2021/10/16 10:12:19;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5051797;28;20185;-82
2021/10/16 10:14:47;;;;;;;2.50;1.30;;;14.00;99.90;;;;;;5047103;28;20174;-82
2021/10/16 10:17:17;;;;;;;2.63;2.13;;;13.80;99.90;;;;;;5054157;28;20194;-81
2021/10/16 10:19:46;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5045186;28;20178;-82
2021/10/16 10:22:12;;;;;;;0.30;0.27;;;14.00;99.90;;;;;;5063235;28;20178;-82
2021/10/16 10:24:40;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5043536;28;20212;-82
2021/10/16 10:27:11;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5065184;28;20202;-82
2021/10/16 10:29:40;;;;;;;0.93;0.77;;;14.10;99.90;;;;;;5060672;28;20196;-82
2021/10/16 10:32:27;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5057609;28;20175;-82
2021/10/16 10:34:59;;;;;;;0.40;0.33;;;13.50;99.90;;;;;;5063303;28;20185;-82
2021/10/16 10:37:40;;;;;;;4.23;0.43;;;13.80;99.90;;;;;;5059019;28;20675;-83
2021/10/16 10:40:24;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5050084;28;20270;-81
2021/10/16 10:42:51;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5059447;28;20558;-85
2021/10/16 10:45:21;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5065922;28;20177;-83
2021/10/16 10:48:16;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5060826;28;20188;-83
2021/10/16 10:50:44;;;;;;;0.93;0.37;;;14.90;99.90;;;;;;5046987;28;20260;-83
2021/10/16 10:53:11;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5055178;28;20182;-81
2021/10/16 10:55:50;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5053334;28;20166;-81
2021/10/16 10:58:16;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5047375;28;20182;-81
2021/10/16 11:00:42;;;;;;;1.77;1.67;;;14.20;99.90;;;;;;5054104;28;20179;-81
2021/10/16 11:03:30;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5057943;28;20734;-81
2021/10/16 11:06:15;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5054611;28;20297;-81
2021/10/16 11:08:41;;;;;;;0.83;0.50;;;15.10;99.90;;;;;;5057514;28;20174;-80
2021/10/16 11:11:06;;;;;;;0.23;0.23;;;15.50;99.90;;;;;;5066871;28;20672;-81
2021/10/16 11:13:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5050198;28;20261;-81
2021/10/16 11:16:07;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5062885;28;20200;-81
2021/10/16 11:18:33;;;;;;;0.33;0.33;;;15.40;99.90;;;;;;5059175;28;20175;-81
2021/10/16 11:21:03;;;;;;;4.80;0.50;;;15.30;99.90;;;;;;5061918;28;20200;-80
2021/10/16 11:23:28;;;;;;;0.33;0.33;;;15.50;99.90;;;;;;5050665;28;20178;-80
2021/10/16 11:26:03;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5057532;28;20204;-81
2021/10/16 11:28:31;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5057391;28;20186;-81
2021/10/16 11:30:58;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5049677;28;20202;-81
2021/10/16 11:33:29;;;;;;;0.37;0.30;;;15.70;99.90;;;;;;5054127;28;20241;-81
2021/10/16 11:35:57;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5050255;28;20255;-81
2021/10/16 11:38:26;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5064904;28;20175;-81
2021/10/16 11:40:53;;;;;;;0.83;0.40;;;15.00;99.90;;;;;;5054209;28;20183;-81
2021/10/16 11:43:24;;;;;;;0.27;0.20;;;15.40;99.90;;;;;;5045784;28;20188;-81
2021/10/16 11:45:52;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5045778;28;20232;-81
2021/10/16 11:48:19;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5055446;28;20572;-81
2021/10/16 11:50:56;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5052266;28;20287;-81
2021/10/16 11:53:30;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5053728;28;20584;-81
2021/10/16 11:56:11;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5055836;28;20202;-81
2021/10/16 11:58:37;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5057083;28;20190;-81
2021/10/16 12:01:05;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5055739;28;20183;-81
2021/10/16 12:03:41;;;;;;;0.57;0.57;;;16.20;99.90;;;;;;5059981;28;20229;-81
2021/10/16 12:06:07;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5054467;28;20244;-81
2021/10/16 12:08:41;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5053685;28;22302;-81
2021/10/16 12:11:07;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5056378;28;20199;-81
2021/10/16 12:13:35;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5058338;28;20200;-81
2021/10/16 12:16:14;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5042564;28;20237;-81
2021/10/16 12:19:00;;;;;;;0.33;0.30;;;16.30;99.90;;;;;;5048721;28;20182;-81
2021/10/16 12:21:27;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5057065;28;20184;-81
2021/10/16 12:23:55;;;;;;;1.43;0.27;;;16.40;99.90;;;;;;5055646;28;21660;-81
2021/10/16 12:26:21;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5048978;28;20209;-81
2021/10/16 12:28:47;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5050355;28;20247;-81
2021/10/16 12:31:14;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5044260;28;20209;-82
2021/10/16 12:34:02;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5051999;28;20182;-80
2021/10/16 12:36:35;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5069096;28;20211;-81
2021/10/16 12:39:02;;;;;;;0.27;0.27;;;16.60;99.90;;;;;;5055387;28;20178;-81
2021/10/16 12:41:34;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5066877;28;20645;-80
2021/10/16 12:44:26;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5069313;28;20180;-81
2021/10/16 12:47:15;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5052574;28;20204;-81
2021/10/16 12:49:45;;;;;;;0.27;0.27;;;16.00;99.90;;;;;;5065819;28;20183;-81
2021/10/16 12:52:27;;;;;;;0.27;0.27;;;16.30;99.90;;;;;;5049636;28;20661;-81
2021/10/16 12:54:54;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5062088;28;20264;-79