Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:01;;;;;;;;;;;7.80;99.90;;;;;;5048597;28;20004;-71
2021/12/24 00:02:27;;;;;;;;;;;7.90;99.90;;;;;;5045079;28;19947;-71
2021/12/24 00:04:52;;;;;;;;;;;7.90;99.90;;;;;;5048083;28;19919;-69
2021/12/24 00:07:18;;;;;;;;;;;8.00;99.90;;;;;;5049210;28;19948;-70
2021/12/24 00:09:43;;;;;;;;;;;8.00;99.90;;;;;;5048563;28;19923;-72
2021/12/24 00:12:16;;;;;;;;;;;8.00;99.90;;;;;;5048277;28;20300;-71
2021/12/24 00:14:47;;;;;;;;;;;8.00;99.90;;;;;;5059536;28;19923;-70
2021/12/24 00:17:15;;;;;;;;;;;8.00;99.90;;;;;;5057150;28;20375;-73
2021/12/24 00:19:56;;;;;;;;;;;8.10;99.90;;;;;;5049305;28;19962;-70
2021/12/24 00:36:02;;;;;;;;;;;8.30;99.90;;;;;;5048237;28;20283;-69
2021/12/24 00:38:28;;;;;;;;;;;8.40;99.90;;;;;;5048776;28;19908;-69
2021/12/24 00:40:55;;;;;;;;;;;8.40;99.90;;;;;;5047442;28;19909;-70
2021/12/24 00:43:21;;;;;;;;;;;8.40;99.90;;;;;;5046940;28;19974;-68
2021/12/24 00:45:49;;;;;;;;;;;8.50;99.90;;;;;;5048598;28;20343;-69
2021/12/24 00:48:16;;;;;;;;;;;8.60;99.90;;;;;;5047585;28;19923;-68
2021/12/24 00:56:04;;;;;;;;;;;8.70;99.90;;;;;;5047260;28;19920;-67
2021/12/24 00:58:29;;;;;;;;;;;8.80;99.90;;;;;;5048459;28;19920;-66
2021/12/24 01:00:55;;;;;;;;;;;8.80;99.90;;;;;;5047940;28;19909;-68
2021/12/24 01:03:20;;;;;;;;;;;8.80;99.90;;;;;;5044347;28;20327;-68
2021/12/24 01:05:46;;;;;;;;;;;8.90;99.90;;;;;;5047903;28;19959;-69
2021/12/24 01:08:12;;;;;;;;;;;8.90;99.90;;;;;;5047784;28;20412;-68
2021/12/24 01:10:40;;;;;;;;;;;8.90;99.90;;;;;;5046888;28;19913;-70
2021/12/24 01:13:05;;;;;;;;;;;9.00;99.90;;;;;;5037475;28;19963;-68
2021/12/24 01:15:34;;;;;;;;;;;9.00;99.90;;;;;;5026999;28;19909;-68
2021/12/24 01:19:06;;;;;;;;;;;9.00;99.90;;;;;;5044095;28;19948;-68
2021/12/24 01:21:10;;;;;;;;;;;9.00;99.90;;;;;;5040359;28;19959;-69
2021/12/24 01:23:50;;;;;;;;;;;9.10;99.90;;;;;;5049350;28;19908;-69
2021/12/24 01:26:34;;;;;;;;;;;9.10;99.90;;;;;;5037404;28;19909;-68
2021/12/24 01:44:56;;;;;;;;;;;9.20;99.90;;;;;;5055250;28;20405;-67
2021/12/24 01:47:22;;;;;;;;;;;9.20;99.90;;;;;;5052174;28;20011;-68
2021/12/24 01:49:48;;;;;;;;;;;9.20;99.90;;;;;;5051053;28;20013;-69
2021/12/24 01:52:15;;;;;;;;;;;9.20;99.90;;;;;;5043243;28;19928;-68
2021/12/24 01:54:41;;;;;;;;;;;9.20;99.90;;;;;;5042134;28;19909;-69
2021/12/24 01:57:07;;;;;;;;;;;9.20;99.90;;;;;;5050627;28;20229;-67
2021/12/24 01:59:33;;;;;;;;;;;9.30;99.90;;;;;;5052911;28;19948;-68
2021/12/24 02:01:58;;;;;;;;;;;9.30;99.90;;;;;;5045836;28;19941;-67
2021/12/24 02:04:24;;;;;;;;;;;9.20;99.90;;;;;;5048015;28;19932;-65
2021/12/24 02:06:50;;;;;;;;;;;9.30;99.90;;;;;;5045619;28;19979;-68
2021/12/24 02:09:15;;;;;;;;;;;9.30;99.90;;;;;;5050125;28;20004;-67
2021/12/24 02:11:41;;;;;;;;;;;9.30;99.90;;;;;;5050377;28;19956;-68
2021/12/24 02:14:07;;;;;;;;;;;9.30;99.90;;;;;;5048023;28;19916;-67
2021/12/24 02:17:16;;;;;;;;;;;9.30;99.90;;;;;;5037776;28;19914;-69
2021/12/24 02:30:36;;;;;;;;;;;9.20;99.90;;;;;;5049955;28;19923;-70
2021/12/24 02:33:03;;;;;;;;;;;9.30;99.90;;;;;;5049558;28;20343;-68
2021/12/24 02:35:29;;;;;;;;;;;9.20;99.90;;;;;;5049929;28;19983;-67
2021/12/24 02:37:55;;;;;;;;;;;9.20;99.90;;;;;;5050060;28;20004;-69
2021/12/24 02:40:20;;;;;;;;;;;9.20;99.90;;;;;;5049698;28;19966;-67
2021/12/24 02:42:51;;;;;;;;;;;9.20;99.90;;;;;;5048581;28;20113;-69
2021/12/24 02:45:17;;;;;;;;;;;9.20;99.90;;;;;;5048597;28;19912;-67
2021/12/24 02:48:11;;;;;;;;;;;9.10;99.90;;;;;;5050147;28;19916;-71
2021/12/24 02:56:06;;;;;;;;;;;9.20;99.90;;;;;;5049507;28;19920;-69
2021/12/24 02:58:41;;;;;;;;;;;9.20;99.90;;;;;;5047513;28;19913;-68
2021/12/24 03:01:07;;;;;;;;;;;9.20;99.90;;;;;;5045586;28;20301;-69
2021/12/24 03:03:33;;;;;;;;;;;9.10;99.90;;;;;;5044822;28;20335;-69
2021/12/24 03:05:58;;;;;;;;;;;9.10;99.90;;;;;;5049077;28;19912;-67
2021/12/24 03:08:26;;;;;;;;;;;9.10;99.90;;;;;;5049901;28;19912;-67
2021/12/24 03:10:54;;;;;;;;;;;9.10;99.90;;;;;;5044220;28;19913;-69
2021/12/24 03:13:20;;;;;;;;;;;9.10;99.90;;;;;;5034914;28;19978;-69
2021/12/24 03:15:50;;;;;;;;;;;9.10;99.90;;;;;;5036631;28;19913;-67
2021/12/24 03:18:22;;;;;;;;;;;9.10;99.90;;;;;;5051000;28;19919;-68
2021/12/24 03:20:48;;;;;;;;;;;9.10;99.90;;;;;;5047484;28;19909;-69
2021/12/24 03:23:33;;;;;;;;;;;9.10;99.90;;;;;;5045549;28;19931;-68
2021/12/24 03:25:58;;;;;;;;;;;9.10;99.90;;;;;;5045255;28;19936;-69
2021/12/24 03:28:24;;;;;;;;;;;9.00;99.90;;;;;;5046261;28;19939;-68
2021/12/24 03:30:49;;;;;;;;;;;9.10;99.90;;;;;;5056353;28;19916;-68
2021/12/24 03:33:15;;;;;;;;;;;9.10;99.90;;;;;;5053832;28;19913;-68
2021/12/24 03:35:40;;;;;;;;;;;9.10;99.90;;;;;;5047939;28;19936;-68
2021/12/24 03:38:06;;;;;;;;;;;9.10;99.90;;;;;;5049167;28;19959;-68
2021/12/24 03:40:31;;;;;;;;;;;9.10;99.90;;;;;;5044624;28;20245;-69
2021/12/24 03:42:57;;;;;;;;;;;9.10;99.90;;;;;;5045178;28;19944;-69
2021/12/24 03:45:30;;;;;;;;;;;9.10;99.90;;;;;;5044148;28;19941;-70
2021/12/24 03:48:02;;;;;;;;;;;9.10;99.90;;;;;;5042224;28;19913;-69
2021/12/24 03:50:44;;;;;;;;;;;9.10;99.90;;;;;;5030027;28;19913;-68
2021/12/24 03:55:54;;;;;;;;;;;9.10;99.90;;;;;;5036849;28;19924;-70
2021/12/24 03:58:19;;;;;;;;;;;9.10;99.90;;;;;;5047914;28;19925;-70
2021/12/24 04:00:45;;;;;;;;;;;9.10;99.90;;;;;;5048478;28;20429;-69
2021/12/24 04:03:10;;;;;;;;;;;9.10;99.90;;;;;;5040070;28;19916;-69
2021/12/24 04:05:36;;;;;;;;;;;9.20;99.90;;;;;;5048430;28;20011;-70
2021/12/24 04:08:01;;;;;;;;;;;9.10;99.90;;;;;;5048316;28;19920;-69
2021/12/24 04:10:40;;;;;;;;;;;9.10;99.90;;;;;;5049042;28;19923;-70
2021/12/24 04:13:09;;;;;;;;;;;9.00;99.90;;;;;;5046643;28;19948;-69
2021/12/24 04:15:36;;;;;;;;;;;9.10;99.90;;;;;;5048207;28;20316;-69
2021/12/24 04:18:02;;;;;;;;;;;9.10;99.90;;;;;;5048220;28;20009;-70
2021/12/24 04:25:55;;;;;;;;;;;9.00;99.90;;;;;;5048536;28;19920;-69
2021/12/24 04:28:21;;;;;;;;;;;8.90;99.90;;;;;;5034686;28;19917;-70
2021/12/24 04:30:51;;;;;;;;;;;8.90;99.90;;;;;;5047976;28;19913;-70
2021/12/24 04:33:23;;;;;;;;;;;8.90;99.90;;;;;;5046224;28;19916;-69
2021/12/24 04:36:07;;;;;;;;;;;8.80;99.90;;;;;;5048514;28;19920;-67
2021/12/24 04:38:45;;;;;;;;;;;8.80;99.90;;;;;;5048466;28;19924;-70
2021/12/24 04:52:26;;;;;;;;;;;8.70;99.90;;;;;;5047978;28;19959;-69
2021/12/24 05:03:09;;;;;;;;;;;8.60;99.90;;;;;;5033455;28;19924;-70
2021/12/24 05:10:35;;;;;;;;;;;8.60;99.90;;;;;;5037530;28;19917;-69
2021/12/24 05:13:01;;;;;;;;;;;8.60;99.90;;;;;;5061719;22;20389;-62
2021/12/24 05:15:28;;;;;;;;;;;8.60;99.90;;;;;;5029645;28;19916;-62
2021/12/24 05:23:05;;;;;;;;;;;8.60;99.90;;;;;;5015593;28;19975;-67
2021/12/24 05:25:31;;;;;;;;;;;8.60;99.90;;;;;;5021096;28;19920;-62
2021/12/24 05:27:56;;;;;;;;;;;8.60;99.90;;;;;;5016061;28;19959;-63
2021/12/24 05:30:22;;;;;;;;;;;8.60;99.90;;;;;;5023970;28;19921;-64
2021/12/24 05:32:48;;;;;;;;;;;8.50;99.90;;;;;;5025240;28;19991;-61
2021/12/24 05:35:13;;;;;;;;;;;8.50;99.90;;;;;;5024463;28;20416;-63
2021/12/24 05:37:39;;;;;;;;;;;8.50;99.90;;;;;;5023421;28;19924;-62
2021/12/24 05:40:05;;;;;;;;;;;8.50;99.90;;;;;;5026553;28;19912;-63
2021/12/24 05:42:32;;;;;;;;;;;8.40;99.90;;;;;;5001558;28;19996;-62
2021/12/24 05:45:03;;;;;;;;;;;8.40;99.90;;;;;;5017183;28;19949;-61
2021/12/24 05:47:29;;;;;;;;;;;8.40;99.90;;;;;;5020748;28;19913;-64
2021/12/24 05:49:54;;;;;;;;;;;8.40;99.90;;;;;;5025303;28;20270;-62
2021/12/24 05:52:20;;;;;;;;;;;8.40;99.90;;;;;;5021418;28;19913;-63
2021/12/24 05:54:46;;;;;;;;;;;8.40;99.90;;;;;;5024896;28;19921;-63
2021/12/24 05:57:12;;;;;;;;;;;8.40;99.90;;;;;;5025513;28;20288;-63
2021/12/24 05:59:37;;;;;;;;;;;8.40;99.90;;;;;;5027372;28;20047;-64
2021/12/24 06:02:03;;;;;;;;;;;8.40;99.90;;;;;;5025526;28;19920;-62
2021/12/24 06:04:28;;;;;;;;;;;8.40;99.90;;;;;;5024451;28;19919;-64
2021/12/24 06:06:54;;;;;;;;;;;8.40;99.90;;;;;;5019479;28;20003;-63
2021/12/24 06:09:20;;;;;;;;;;;8.40;99.90;;;;;;5014457;28;20008;-63
2021/12/24 06:11:45;;;;;;;;;;;8.40;99.90;;;;;;5017169;28;19977;-62
2021/12/24 06:14:12;;;;;;;;;;;8.30;99.90;;;;;;5024621;28;19917;-61
2021/12/24 06:16:47;;;;;;;;;;;8.30;99.90;;;;;;5017476;28;19920;-62
2021/12/24 06:19:13;;;;;;;;;;;8.30;99.90;;;;;;5022719;28;20014;-63
2021/12/24 06:21:38;;;;;;;;;;;8.20;99.90;;;;;;5020734;28;19953;-63
2021/12/24 06:24:04;;;;;;;;;;;8.20;99.90;;;;;;5014543;28;19924;-63
2021/12/24 06:26:29;;;;;;;;;;;8.10;99.90;;;;;;5022655;28;19917;-63
2021/12/24 06:28:55;;;;;;;;;;;8.00;99.90;;;;;;5021473;28;20372;-63
2021/12/24 06:31:20;;;;;;;;;;;8.00;99.90;;;;;;5020161;28;19920;-63
2021/12/24 06:33:46;;;;;;;;;;;7.90;99.90;;;;;;5019552;28;19917;-62
2021/12/24 06:36:12;;;;;;;;;;;7.90;99.90;;;;;;5018630;28;19921;-62
2021/12/24 06:38:37;;;;;;;;;;;7.80;99.90;;;;;;5020452;28;20594;-63
2021/12/24 06:41:03;;;;;;;;;;;7.80;99.90;;;;;;5020806;28;19917;-62
2021/12/24 06:43:28;;;;;;;;;;;7.80;99.90;;;;;;5005466;28;20263;-62
2021/12/24 06:45:54;;;;;;;;;;;7.80;99.90;;;;;;5020417;28;20033;-63
2021/12/24 06:48:20;;;;;;;;;;;7.80;99.90;;;;;;4999900;28;20081;-63
2021/12/24 06:50:45;;;;;;;;;;;7.80;99.90;;;;;;5021168;28;19909;-62
2021/12/24 06:53:11;;;;;;;;;;;7.70;99.90;;;;;;5014588;28;19933;-63
2021/12/24 06:55:36;;;;;;;;;;;7.70;99.90;;;;;;5022229;28;19921;-63
2021/12/24 06:58:02;;;;;;;;;;;7.70;99.90;;;;;;5008009;28;20225;-63
2021/12/24 07:00:27;;;;;;;;;;;7.60;99.90;;;;;;5009410;28;20432;-63
2021/12/24 07:02:53;;;;;;;;;;;7.70;99.90;;;;;;5008998;28;19969;-63
2021/12/24 07:05:19;;;;;;;;;;;7.70;99.90;;;;;;5008973;28;20555;-62
2021/12/24 07:07:45;;;;;;;;;;;7.60;99.90;;;;;;5007881;28;19913;-63
2021/12/24 07:10:10;;;;;;;;;;;7.70;99.90;;;;;;5008871;28;20535;-62
2021/12/24 07:12:36;;;;;;;;;;;7.60;99.90;;;;;;5008776;28;19914;-63
2021/12/24 07:15:02;;;;;;;;;;;7.60;99.90;;;;;;5010367;28;19945;-62
2021/12/24 07:17:27;;;;;;;;;;;7.60;99.90;;;;;;5001969;28;19920;-63
2021/12/24 07:19:52;;;;;;;;;;;7.60;99.90;;;;;;5027749;28;20008;-62
2021/12/24 07:22:18;;;;;;;;;;;7.60;99.90;;;;;;5020607;28;19916;-62
2021/12/24 07:24:44;;;;;;;;;;;7.60;99.90;;;;;;5029073;28;19909;-64
2021/12/24 07:27:09;;;;;;;;;;;7.60;99.90;;;;;;5029022;28;19939;-63
2021/12/24 07:29:36;;;;;;;;;;;7.60;99.90;;;;;;5030422;28;19917;-63
2021/12/24 07:32:02;;;;;;;;;;;7.50;99.90;;;;;;5024628;28;20419;-63
2021/12/24 07:34:27;;;;;;;;;;;7.60;99.90;;;;;;5027990;28;19916;-63
2021/12/24 07:36:53;;;;;;;;;;;7.60;99.90;;;;;;5029105;28;19936;-63
2021/12/24 07:39:18;;;;;;;;;;;7.70;99.90;;;;;;5028834;28;20274;-63
2021/12/24 07:41:44;;;;;;;;;;;7.60;99.90;;;;;;5029165;28;19959;-63
2021/12/24 07:44:09;;;;;;;;;;;7.60;99.90;;;;;;5028666;28;20388;-63
2021/12/24 07:46:52;;;;;;;;;;;7.60;99.90;;;;;;5021164;28;20393;-62
2021/12/24 07:49:30;;;;;;;;;;;7.60;99.90;;;;;;5020200;28;20004;-62
2021/12/24 07:52:03;;;;;;;;;;;7.70;99.90;;;;;;5024436;28;19952;-63
2021/12/24 07:54:30;;;;;;;;;;;7.70;99.90;;;;;;5026699;28;20256;-62
2021/12/24 07:56:56;;;;;;;;;;;7.60;99.90;;;;;;5028953;28;20219;-62
2021/12/24 07:59:21;;;;;;;;;;;7.70;99.90;;;;;;5028494;28;20051;-62
2021/12/24 08:01:47;;;;;;;;;;;7.70;99.90;;;;;;5028733;28;19916;-62
2021/12/24 08:04:14;;;;;;;;;;;7.70;99.90;;;;;;5028569;28;19909;-62
2021/12/24 08:06:39;;;;;;;;;;;7.70;99.90;;;;;;5028374;28;19971;-62
2021/12/24 08:09:08;;;;;;;;;;;7.70;99.90;;;;;;5027833;28;20103;-62
2021/12/24 08:11:35;;;;;;;;;;;7.70;99.90;;;;;;5027505;28;19909;-62
2021/12/24 08:14:03;;;;;;;;;;;7.80;99.90;;;;;;5027267;28;19932;-62
2021/12/24 08:16:29;;;;;;;;;;;7.90;99.90;;;;;;5027866;28;19909;-62
2021/12/24 08:18:55;;;;;;;;;;;7.90;99.90;;;;;;5010292;28;19916;-62
2021/12/24 08:21:21;;;;;;;;;;;7.90;99.90;;;;;;5030993;28;19913;-62
2021/12/24 08:23:47;;;;;;;;;;;8.00;99.90;;;;;;5031678;28;19909;-62
2021/12/24 08:26:13;;;;;;;;;;;8.00;99.90;;;;;;5012235;28;20046;-62
2021/12/24 08:28:39;;;;;;;;;;;8.00;99.90;;;;;;5028211;28;19909;-61
2021/12/24 08:31:04;;;;;;;;;;;8.00;99.90;;;;;;5028131;28;19916;-63
2021/12/24 08:33:30;;;;;;;;;;;8.00;99.90;;;;;;5011128;28;19914;-63
2021/12/24 08:35:55;;;;;;;;;;;8.00;99.90;;;;;;5007464;28;19910;-63
2021/12/24 08:38:21;;;;;;;;;;;8.10;99.90;;;;;;4989734;28;20292;-62
2021/12/24 08:40:46;;;;;;;;;;;8.10;99.90;;;;;;5007150;28;19910;-62
2021/12/24 08:43:12;;;;;;;;;;;8.10;99.90;;;;;;5009950;28;19992;-63
2021/12/24 08:45:37;;;;;;;;;;;8.20;99.90;;;;;;5009233;28;19936;-62
2021/12/24 08:48:03;;;;;;;;;;;8.20;99.90;;;;;;5008376;28;19909;-63
2021/12/24 08:50:29;;;;;;;;;;;8.20;99.90;;;;;;5007849;28;20374;-63
2021/12/24 08:52:54;;;;;;;;;;;8.20;99.90;;;;;;5013183;28;19909;-63
2021/12/24 08:55:19;;;;;;;;;;;8.20;99.90;;;;;;5008888;28;20302;-62
2021/12/24 08:57:45;;;;;;;;;;;8.20;99.90;;;;;;4990768;28;19956;-62
2021/12/24 09:00:12;;;;;;;;;;;8.20;99.90;;;;;;5008138;28;19917;-62
2021/12/24 09:02:38;;;;;;;;;;;8.20;99.90;;;;;;5009499;28;19981;-62
2021/12/24 09:05:04;;;;;;;;;;;8.10;99.90;;;;;;5008532;28;19996;-61
2021/12/24 09:07:30;;;;;;;;;;;8.20;99.90;;;;;;5007351;28;20103;-62
2021/12/24 09:09:55;;;;;;;;;;;8.10;99.90;;;;;;5007033;28;20455;-61
2021/12/24 09:12:21;;;;;;;;;;;8.20;99.90;;;;;;5007626;28;19914;-62
2021/12/24 09:14:46;;;;;;;;;;;8.20;99.90;;;;;;5007817;28;19917;-62
2021/12/24 09:17:12;;;;;;;;;;;8.30;99.90;;;;;;5007758;28;19909;-63
2021/12/24 09:19:44;;;;;;;;;;;8.30;99.90;;;;;;5006983;28;20100;-62
2021/12/24 09:22:16;;;;;;;;;;;8.30;99.90;;;;;;4989578;28;19918;-60
2021/12/24 09:24:42;;;;;;;;;;;8.30;99.90;;;;;;5008050;28;20328;-62
2021/12/24 09:27:08;;;;;;;;;;;8.30;99.90;;;;;;5012116;28;19909;-61
2021/12/24 09:29:33;;;;;;;;;;;8.30;99.90;;;;;;5026854;28;20450;-63
2021/12/24 09:31:59;;;;;;;;;;;8.30;99.90;;;;;;5021801;28;19909;-62
2021/12/24 09:34:24;;;;;;;;;;;8.40;99.90;;;;;;5007646;28;20059;-62
2021/12/24 09:36:50;;;;;;;;;;;8.40;99.90;;;;;;4989384;28;20440;-62
2021/12/24 09:39:15;;;;;;;;;;;8.40;99.90;;;;;;5007062;28;20012;-62
2021/12/24 09:41:41;;;;;;;;;;;8.40;99.90;;;;;;5007286;28;19909;-61
2021/12/24 09:44:06;;;;;;;;;;;8.50;99.90;;;;;;5007363;28;19955;-63
2021/12/24 09:46:32;;;;;;;;;;;8.50;99.90;;;;;;5007224;28;19921;-61
2021/12/24 09:48:58;;;;;;;;;;;8.50;99.90;;;;;;5006712;28;20350;-62
2021/12/24 09:51:26;;;;;;;;;;;8.50;99.90;;;;;;5009138;28;19917;-60
2021/12/24 09:53:52;;;;;;;;;;;8.60;99.90;;;;;;5018174;28;19955;-63
2021/12/24 09:56:20;;;;;;;;;;;8.60;99.90;;;;;;5031155;28;19913;-60
2021/12/24 09:58:45;;;;;;;;;;;8.50;99.90;;;;;;5031288;28;19910;-62
2021/12/24 10:01:27;;;;;;;;;;;8.60;99.90;;;;;;5030650;28;19956;-62
2021/12/24 10:03:59;;;;;;;;;;;8.60;99.90;;;;;;5031422;28;19909;-62
2021/12/24 10:06:24;;;;;;;;;;;8.60;99.90;;;;;;5030408;28;19940;-62
2021/12/24 10:08:59;;;;;;;;;;;8.70;99.90;;;;;;5030065;28;19921;-63
2021/12/24 10:11:28;;;;;;;;;;;8.70;99.90;;;;;;5032661;28;19909;-62
2021/12/24 10:13:56;;;;;;;;;;;8.70;99.90;;;;;;5029394;28;19956;-63
2021/12/24 10:16:25;;;;;;;;;;;8.70;99.90;;;;;;5029611;28;20004;-62
2021/12/24 10:18:52;;;;;;;;;;;8.70;99.90;;;;;;5029506;28;19968;-62
2021/12/24 10:21:19;;;;;;;;;;;8.80;99.90;;;;;;5030196;28;20455;-62
2021/12/24 10:23:46;;;;;;;;;;;8.70;99.90;;;;;;5029917;28;19973;-62
2021/12/24 10:26:13;;;;;;;;;;;8.70;99.90;;;;;;5030018;28;19909;-62
2021/12/24 10:28:47;;;;;;;;;;;8.80;99.90;;;;;;5030005;28;19916;-63
2021/12/24 10:31:16;;;;;;;;;;;8.80;99.90;;;;;;5029929;28;19966;-63
2021/12/24 10:34:01;;;;;;;;;;;8.80;99.90;;;;;;5011417;28;20330;-62
2021/12/24 10:36:27;;;;;;;;;;;8.80;99.90;;;;;;5011978;28;20416;-61
2021/12/24 10:38:54;;;;;;;;;;;8.80;99.90;;;;;;5013978;28;19917;-63
2021/12/24 10:41:19;;;;;;;;;;;8.80;99.90;;;;;;5010149;28;19910;-62
2021/12/24 10:43:45;;;;;;;;;;;8.70;99.90;;;;;;5009644;28;19916;-62
2021/12/24 10:46:14;;;;;;;;;;;8.80;99.90;;;;;;5009825;28;19921;-64
2021/12/24 10:48:48;;;;;;;;;;;8.80;99.90;;;;;;5009713;28;19921;-62
2021/12/24 10:51:31;;;;;;;;;;;8.90;99.90;;;;;;5010350;28;19909;-62
2021/12/24 10:54:04;;;;;;;;;;;8.90;99.90;;;;;;5009868;28;19909;-62
2021/12/24 10:56:29;;;;;;;;;;;9.00;99.90;;;;;;4992382;28;19914;-62
2021/12/24 10:58:55;;;;;;;;;;;8.90;99.90;;;;;;5010353;28;19910;-61
2021/12/24 11:01:20;;;;;;;;;;;9.00;99.90;;;;;;5010585;28;20116;-62
2021/12/24 11:03:46;;;;;;;;;;;9.10;99.90;;;;;;5009024;28;20130;-63
2021/12/24 11:06:13;;;;;;;;;;;9.10;99.90;;;;;;5009914;28;19909;-63
2021/12/24 11:08:38;;;;;;;;;;;9.20;99.90;;;;;;5009767;28;19914;-62
2021/12/24 11:11:06;;;;;;;;;;;9.20;99.90;;;;;;5010452;28;19967;-63
2021/12/24 11:13:40;;;;;;;;;;;9.20;99.90;;;;;;5056558;23;19928;-70
2021/12/24 11:16:07;;;;;;;;;;;9.20;99.90;;;;;;5068855;28;19916;-69
2021/12/24 11:18:38;;;;;;;;;;;9.20;99.90;;;;;;5070788;28;19931;-69
2021/12/24 11:21:06;;;;;;;;;;;9.10;99.90;;;;;;5071692;28;19995;-70
2021/12/24 11:23:33;;;;;;;;;;;9.10;99.90;;;;;;5070364;28;19909;-69
2021/12/24 11:26:03;;;;;;;;;;;9.10;99.90;;;;;;5068906;28;19908;-69
2021/12/24 11:28:29;;;;;;;;;;;9.10;99.90;;;;;;5085561;28;19922;-69
2021/12/24 11:30:59;;;;;;;;;;;9.10;99.90;;;;;;5089379;28;20007;-71
2021/12/24 11:33:26;;;;;;;;;;;9.10;99.90;;;;;;5075153;28;19969;-70
2021/12/24 11:35:53;;;;;;;;;;;9.10;99.90;;;;;;5070183;28;19908;-69
2021/12/24 11:38:26;;;;;;;;;;;9.10;99.90;;;;;;5069088;28;19908;-69
2021/12/24 11:40:53;;;;;;;;;;;9.20;99.90;;;;;;5069346;28;20285;-69
2021/12/24 11:43:19;;;;;;;;;;;9.20;99.90;;;;;;5068910;28;19908;-72
2021/12/24 11:45:45;;;;;;;;;;;9.30;99.90;;;;;;5070243;28;19916;-71
2021/12/24 11:48:10;;;;;;;;;;;9.20;99.90;;;;;;5069128;28;19912;-71
2021/12/24 11:50:36;;;;;;;;;;;9.20;99.90;;;;;;5068423;28;19919;-72
2021/12/24 11:53:07;;;;;;;;;;;9.20;99.90;;;;;;5067092;28;19955;-70
2021/12/24 11:55:34;;;;;;;;;;;9.20;99.90;;;;;;5069014;28;19931;-71
2021/12/24 11:58:02;;;;;;;;;;;9.20;99.90;;;;;;5068216;28;19942;-71
2021/12/24 12:00:34;;;;;;;;;;;9.30;99.90;;;;;;5067883;28;19961;-71
2021/12/24 12:02:59;;;;;;;;;;;9.30;99.90;;;;;;5067261;28;19908;-72
2021/12/24 12:05:36;;;;;;;;;;;9.30;99.90;;;;;;5068270;28;20292;-70
2021/12/24 12:08:20;;;;;;;;;;;9.30;99.90;;;;;;5068822;28;19951;-69
2021/12/24 12:10:50;;;;;;;;;;;9.30;99.90;;;;;;5067299;28;19923;-70
2021/12/24 12:13:35;;;;;;;;;;;9.30;99.90;;;;;;5069054;28;19927;-71
2021/12/24 12:16:00;;;;;;;;;;;9.30;99.90;;;;;;5068941;28;20226;-69
2021/12/24 12:18:28;;;;;;;;;;;9.30;99.90;;;;;;5068765;28;19915;-70
2021/12/24 12:21:07;;;;;;;;;;;9.30;99.90;;;;;;5068869;28;19908;-71
2021/12/24 12:23:50;;;;;;;;;;;9.30;99.90;;;;;;5069438;28;20007;-70
2021/12/24 12:26:34;;;;;;;;;;;9.30;99.90;;;;;;5068864;28;19921;-70
2021/12/24 12:29:18;;;;;;;;;;;9.30;99.90;;;;;;5068646;28;20010;-69
2021/12/24 12:31:44;;;;;;;;;;;9.30;99.90;;;;;;5070101;28;20443;-72
2021/12/24 12:34:41;;;;;;;;;;;9.30;99.90;;;;;;5069058;28;19912;-70
2021/12/24 12:37:24;;;;;;;;;;;9.20;99.90;;;;;;5045402;28;20186;-71
2021/12/24 12:39:51;;;;;;;;;;;9.20;99.90;;;;;;5070909;28;19909;-70
2021/12/24 12:42:18;;;;;;;;;;;9.20;99.90;;;;;;5080567;28;19908;-68
2021/12/24 12:44:46;;;;;;;;;;;9.30;99.90;;;;;;5082069;28;19931;-69
2021/12/24 12:47:36;;;;;;;;;;;9.30;99.90;;;;;;5072126;28;19912;-68
2021/12/24 12:50:12;;;;;;;;;;;9.40;99.90;;;;;;5069799;28;19913;-70
2021/12/24 12:52:37;;;;;;;;;;;9.30;99.90;;;;;;5067186;28;20292;-70
2021/12/24 12:55:03;;;;;;;;;;;9.30;99.90;;;;;;5085096;28;20368;-69
2021/12/24 12:57:29;;;;;;;;;;;9.30;99.90;;;;;;5087824;28;19983;-71
2021/12/24 13:00:07;;;;;;;;;;;9.30;99.90;;;;;;5088932;28;19912;-71
2021/12/24 13:02:56;;;;;;;;;;;9.30;99.90;;;;;;5089118;28;19916;-72
2021/12/24 13:05:24;;;;;;;;;;;9.30;99.90;;;;;;5081084;28;19948;-70
2021/12/24 13:07:49;;;;;;;;;;;9.30;99.90;;;;;;5092258;28;20285;-73
2021/12/24 13:10:17;;;;;;;;;;;9.30;99.90;;;;;;5089188;28;19924;-75
2021/12/24 13:12:43;;;;;;;;;;;9.30;99.90;;;;;;5090099;28;19969;-69
2021/12/24 13:15:15;;;;;;;;;;;9.30;99.90;;;;;;5090920;28;19943;-75
2021/12/24 13:17:44;;;;;;;;;;;9.30;99.90;;;;;;5091232;28;19909;-73
2021/12/24 13:20:18;;;;;;;;;;;9.30;99.90;;;;;;5090426;28;19965;-71
2021/12/24 13:22:44;;;;;;;;;;;9.30;99.90;;;;;;5090392;28;19912;-71
2021/12/24 13:25:12;;;;;;;;;;;9.30;99.90;;;;;;5088373;28;19912;-72
2021/12/24 13:27:44;;;;;;;;;;;9.30;99.90;;;;;;5084516;28;19908;-69
2021/12/24 13:30:09;;;;;;;;;;;9.30;99.90;;;;;;5070515;28;19916;-74
2021/12/24 13:32:43;;;;;;;;;;;9.30;99.90;;;;;;5072962;28;19918;-71
2021/12/24 13:35:09;;;;;;;;;;;9.30;99.90;;;;;;5072475;28;19912;-72
2021/12/24 13:37:35;;;;;;;;;;;9.40;99.90;;;;;;5072390;28;19916;-72
2021/12/24 13:40:02;;;;;;;;;;;9.40;99.90;;;;;;5070737;28;19912;-70
2021/12/24 13:42:27;;;;;;;;;;;9.30;99.90;;;;;;5071690;28;19908;-73
2021/12/24 13:45:00;;;;;;;;;;;9.40;99.90;;;;;;5070881;28;19909;-72
2021/12/24 13:47:39;;;;;;;;;;;9.40;99.90;;;;;;5071336;28;19909;-73
2021/12/24 13:55:35;;;;;;;;;;;9.30;99.90;;;;;;5051623;28;19915;-72
2021/12/24 13:58:03;;;;;;;;;;;9.20;99.90;;;;;;5052176;28;19948;-70
2021/12/24 14:00:29;;;;;;;;;;;9.30;99.90;;;;;;5055453;28;19916;-72
2021/12/24 14:03:00;;;;;;;;;;;9.30;99.90;;;;;;5073993;28;20355;-71
2021/12/24 14:05:27;;;;;;;;;;;9.30;99.90;;;;;;5071343;28;19963;-71
2021/12/24 14:08:02;;;;;;;;;;;9.30;99.90;;;;;;5070547;28;19908;-71
2021/12/24 14:10:28;;;;;;;;;;;9.30;99.90;;;;;;5070175;28;20374;-70
2021/12/24 14:12:55;;;;;;;;;;;9.30;99.90;;;;;;5070273;28;19916;-69
2021/12/24 14:15:26;;;;;;;;;;;9.30;99.90;;;;;;5069690;28;20216;-68
2021/12/24 14:20:27;;;;;;;;;;;9.30;99.90;;;;;;5070242;28;19915;-70
2021/12/24 14:22:52;;;;;;;;;;;9.20;99.90;;;;;;5071862;28;19912;-69
2021/12/24 14:25:18;;;;;;;;;;;9.10;99.90;;;;;;5070035;28;20281;-75
2021/12/24 14:27:47;;;;;;;;;;;9.10;99.90;;;;;;5070436;28;19908;-70
2021/12/24 14:30:15;;;;;;;;;;;9.10;99.90;;;;;;5068566;28;20292;-69
2021/12/24 14:32:42;;;;;;;;;;;9.20;99.90;;;;;;5070118;28;19947;-69
2021/12/24 14:35:15;;;;;;;;;;;9.20;99.90;;;;;;5070288;28;19970;-69
2021/12/24 14:37:41;;;;;;;;;;;9.10;99.90;;;;;;5069941;28;20372;-69
2021/12/24 14:40:07;;;;;;;;;;;9.20;99.90;;;;;;5070127;28;19908;-70
2021/12/24 14:42:35;;;;;;;;;;;9.20;99.90;;;;;;5069658;28;20342;-70
2021/12/24 14:45:16;;;;;;;;;;;9.10;99.90;;;;;;5067335;28;20004;-70
2021/12/24 14:47:42;;;;;;;;;;;9.10;99.90;;;;;;5059189;28;20976;-69
2021/12/24 14:50:09;;;;;;;;;;;9.10;99.90;;;;;;5062772;28;20448;-72
2021/12/24 14:52:35;;;;;;;;;;;9.20;99.90;;;;;;5064421;28;19967;-70
2021/12/24 14:55:08;;;;;;;;;;;9.20;99.90;;;;;;5066738;28;19908;-69
2021/12/24 14:57:42;;;;;;;;;;;9.10;99.90;;;;;;5071570;28;19912;-73
2021/12/24 15:00:09;;;;;;;;;;;9.10;99.90;;;;;;5066788;28;20436;-73
2021/12/24 15:02:42;;;;;;;;;;;9.10;99.90;;;;;;5068102;28;19916;-73
2021/12/24 15:05:08;;;;;;;;;;;9.10;99.90;;;;;;5053852;28;20124;-72
2021/12/24 15:07:34;;;;;;;;;;;9.20;99.90;;;;;;5068791;28;19908;-73
2021/12/24 15:10:09;;;;;;;;;;;9.20;99.90;;;;;;5067852;28;19969;-71
2021/12/24 15:12:40;;;;;;;;;;;9.10;99.90;;;;;;5078027;28;19919;-72
2021/12/24 15:15:06;;;;;;;;;;;9.20;99.90;;;;;;5080688;28;19927;-73
2021/12/24 15:17:38;;;;;;;;;;;9.10;99.90;;;;;;5070768;28;19913;-74
2021/12/24 15:20:04;;;;;;;;;;;9.10;99.90;;;;;;5068718;28;19909;-73
2021/12/24 15:22:30;;;;;;;;;;;9.00;99.90;;;;;;5069747;28;19908;-74
2021/12/24 15:24:55;;;;;;;;;;;9.00;99.90;;;;;;5070166;28;20605;-72
2021/12/24 15:27:23;;;;;;;;;;;9.00;99.90;;;;;;5070063;28;19931;-73
2021/12/24 15:29:49;;;;;;;;;;;9.00;99.90;;;;;;5067832;28;19924;-73
2021/12/24 15:32:14;;;;;;;;;;;9.00;99.90;;;;;;5066546;28;19913;-73
2021/12/24 15:34:40;;;;;;;;;;;9.00;99.90;;;;;;5066674;28;19909;-74
2021/12/24 15:37:05;;;;;;;;;;;9.10;99.90;;;;;;5066146;28;20015;-72
2021/12/24 15:39:31;;;;;;;;;;;9.10;99.90;;;;;;5060541;28;19980;-72
2021/12/24 15:41:56;;;;;;;;;;;9.10;99.90;;;;;;5061817;28;19913;-73
2021/12/24 15:44:22;;;;;;;;;;;9.00;99.90;;;;;;5067941;28;19919;-71
2021/12/24 15:46:47;;;;;;;;;;;9.10;99.90;;;;;;5067669;28;19961;-73
2021/12/24 15:49:13;;;;;;;;;;;9.10;99.90;;;;;;5068005;28;19917;-71
2021/12/24 15:51:38;;;;;;;;;;;9.00;99.90;;;;;;5066742;28;19943;-73
2021/12/24 15:54:04;;;;;;;;;;;9.00;99.90;;;;;;5071103;28;19913;-74
2021/12/24 15:56:29;;;;;;;;;;;9.00;99.90;;;;;;5073479;28;19919;-72
2021/12/24 15:58:56;;;;;;;;;;;9.00;99.90;;;;;;5068961;28;20438;-71
2021/12/24 16:01:22;;;;;;;;;;;8.90;99.90;;;;;;5063028;28;19912;-74
2021/12/24 16:03:47;;;;;;;;;;;8.90;99.90;;;;;;5067024;28;19999;-73
2021/12/24 16:06:13;;;;;;;;;;;8.90;99.90;;;;;;5066998;28;19931;-72
2021/12/24 16:08:38;;;;;;;;;;;8.80;99.90;;;;;;5058398;28;19919;-71
2021/12/24 16:11:04;;;;;;;;;;;8.70;99.90;;;;;;5074132;28;19943;-71
2021/12/24 16:13:29;;;;;;;;;;;8.70;99.90;;;;;;5082425;28;19924;-71