Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:41:54;;;;;;;;;;;18.40;86.00;;;;;;5031740;28;19959;-69
2022/09/14 00:44:39;;;;;;;;;;;18.40;86.00;;;;;;5048700;28;19929;-67
2022/09/14 00:47:06;;;;;;;;;;;18.40;85.90;;;;;;5046747;28;19925;-68
2022/09/14 00:49:34;;;;;;;;;;;18.40;85.90;;;;;;5048074;28;19936;-68
2022/09/14 00:52:02;;;;;;;;;;;18.40;86.00;;;;;;5046097;28;19928;-68
2022/09/14 00:54:29;;;;;;;;;;;18.40;86.00;;;;;;5052718;28;20020;-68
2022/09/14 00:56:58;;;;;;;;;;;18.40;86.10;;;;;;5042616;28;19929;-69
2022/09/14 00:59:30;;;;;;;;;;;18.40;86.00;;;;;;5048106;28;19932;-70
2022/09/14 01:01:59;;;;;;;;;;;18.40;86.20;;;;;;5044960;28;20444;-67
2022/09/14 01:04:26;;;;;;;;;;;18.30;86.10;;;;;;5048930;28;19936;-68
2022/09/14 01:06:55;;;;;;;;;;;18.40;86.00;;;;;;5048202;28;19928;-68
2022/09/14 01:09:28;;;;;;;;;;;18.40;85.90;;;;;;5046410;28;19929;-68
2022/09/14 01:12:03;;;;;;;;;;;18.30;86.00;;;;;;5041263;28;19928;-69
2022/09/14 01:14:33;;;;;;;;;;;18.40;86.00;;;;;;5054265;28;19987;-69
2022/09/14 01:17:03;;;;;;;;;;;18.40;86.00;;;;;;5047644;28;20016;-68
2022/09/14 01:19:33;;;;;;;;;;;18.40;86.10;;;;;;5053869;28;20444;-69
2022/09/14 01:22:07;;;;;;;;;;;18.30;86.20;;;;;;5049827;28;19956;-69
2022/09/14 01:24:49;;;;;;;;;;;18.30;86.30;;;;;;5054760;28;19924;-69
2022/09/14 01:27:21;;;;;;;;;;;18.30;86.30;;;;;;5053415;28;19932;-68
2022/09/14 01:29:50;;;;;;;;;;;18.40;86.20;;;;;;5048507;28;19929;-68
2022/09/14 01:32:18;;;;;;;;;;;18.30;86.30;;;;;;5052153;28;19929;-69
2022/09/14 01:34:46;;;;;;;;;;;18.30;86.40;;;;;;5045603;28;19925;-69
2022/09/14 01:37:14;;;;;;;;;;;18.30;86.30;;;;;;5052236;28;19925;-69
2022/09/14 01:39:43;;;;;;;;;;;18.30;86.30;;;;;;5055591;28;19933;-70
2022/09/14 01:42:11;;;;;;;;;;;18.30;86.40;;;;;;5086484;28;19928;-69
2022/09/14 01:44:41;;;;;;;;;;;18.30;86.40;;;;;;5090331;28;20258;-68
2022/09/14 01:47:11;;;;;;;;;;;18.30;86.40;;;;;;5090279;28;19927;-69
2022/09/14 01:49:39;;;;;;;;;;;18.30;86.50;;;;;;5088267;28;20023;-69
2022/09/14 01:52:12;;;;;;;;;;;18.20;86.40;;;;;;5090667;28;19924;-70
2022/09/14 01:54:41;;;;;;;;;;;18.30;86.40;;;;;;5090063;28;19928;-69
2022/09/14 01:57:09;;;;;;;;;;;18.30;86.40;;;;;;5090507;28;20408;-68
2022/09/14 01:59:42;;;;;;;;;;;18.30;86.40;;;;;;5089522;28;19924;-70
2022/09/14 02:02:11;;;;;;;;;;;18.30;86.40;;;;;;5082301;28;19924;-69
2022/09/14 02:04:40;;;;;;;;;;;18.30;86.40;;;;;;5083501;28;20384;-68
2022/09/14 02:07:09;;;;;;;;;;;18.30;86.40;;;;;;5084762;28;19928;-69
2022/09/14 02:09:35;;;;;;;;;;;18.30;86.30;;;;;;5091238;28;20019;-70
2022/09/14 02:12:02;;;;;;;;;;;18.30;86.50;;;;;;5089304;28;20303;-69
2022/09/14 02:14:29;;;;;;;;;;;18.30;86.50;;;;;;5091605;28;19939;-70
2022/09/14 02:16:57;;;;;;;;;;;18.30;86.50;;;;;;5110870;28;19912;-70
2022/09/14 02:19:25;;;;;;;;;;;18.30;86.60;;;;;;5097148;28;19993;-69
2022/09/14 02:21:55;;;;;;;;;;;18.30;86.50;;;;;;5090310;28;19928;-69
2022/09/14 02:24:23;;;;;;;;;;;18.30;86.40;;;;;;5091598;28;19932;-69
2022/09/14 02:26:51;;;;;;;;;;;18.30;86.50;;;;;;5085548;28;19960;-69
2022/09/14 02:29:17;;;;;;;;;;;18.30;86.50;;;;;;5091418;28;19964;-68
2022/09/14 02:31:51;;;;;;;;;;;18.30;86.40;;;;;;5085764;28;20015;-67
2022/09/14 02:34:24;;;;;;;;;;;18.30;86.40;;;;;;5091094;28;20019;-69
2022/09/14 02:36:54;;;;;;;;;;;18.30;86.40;;;;;;5086748;28;20228;-70
2022/09/14 02:39:25;;;;;;;;;;;18.20;86.60;;;;;;5087969;28;19924;-69
2022/09/14 02:41:57;;;;;;;;;;;18.20;86.70;;;;;;5090851;28;19938;-68
2022/09/14 02:44:29;;;;;;;;;;;18.20;86.70;;;;;;5090099;28;20380;-70
2022/09/14 02:46:58;;;;;;;;;;;18.20;86.50;;;;;;5093117;28;20344;-69
2022/09/14 02:49:29;;;;;;;;;;;18.20;86.70;;;;;;5085166;28;20019;-69
2022/09/14 02:51:58;;;;;;;;;;;18.20;86.60;;;;;;5082724;28;20404;-69
2022/09/14 02:54:28;;;;;;;;;;;18.20;86.60;;;;;;5088807;28;19947;-70
2022/09/14 02:56:55;;;;;;;;;;;18.20;86.60;;;;;;5072701;28;19928;-69
2022/09/14 02:59:21;;;;;;;;;;;18.20;86.70;;;;;;5082379;28;19982;-69
2022/09/14 03:01:49;;;;;;;;;;;18.20;86.60;;;;;;5084916;28;19924;-69
2022/09/14 03:04:15;;;;;;;;;;;18.20;86.60;;;;;;5089369;28;19925;-69
2022/09/14 03:06:46;;;;;;;;;;;18.30;86.60;;;;;;5087089;28;20023;-68
2022/09/14 03:09:12;;;;;;;;;;;18.20;86.60;;;;;;5087647;28;19936;-71
2022/09/14 03:11:40;;;;;;;;;;;18.20;86.60;;;;;;5092285;28;19928;-68
2022/09/14 03:14:07;;;;;;;;;;;18.20;86.70;;;;;;5090338;28;20308;-69
2022/09/14 03:16:34;;;;;;;;;;;18.20;86.80;;;;;;5090321;28;19924;-68
2022/09/14 03:19:00;;;;;;;;;;;18.20;86.90;;;;;;5084554;28;19923;-68
2022/09/14 03:21:27;;;;;;;;;;;18.20;86.80;;;;;;5090286;28;20293;-68
2022/09/14 03:23:58;;;;;;;;;;;18.20;86.80;;;;;;5088090;28;19931;-68
2022/09/14 03:26:25;;;;;;;;;;;18.20;86.80;;;;;;5088068;28;19931;-69
2022/09/14 03:28:54;;;;;;;;;;;18.20;86.80;;;;;;5091726;28;19928;-69
2022/09/14 03:31:20;;;;;;;;;;;18.20;86.80;;;;;;5086471;28;19989;-70
2022/09/14 03:33:51;;;;;;;;;;;18.20;86.80;;;;;;5087910;28;20007;-69
2022/09/14 03:36:19;;;;;;;;;;;18.20;86.70;;;;;;5089309;28;20388;-67
2022/09/14 03:38:46;;;;;;;;;;;18.20;86.80;;;;;;5087609;28;20416;-69
2022/09/14 03:41:15;;;;;;;;;;;18.20;86.80;;;;;;5088320;28;19985;-68
2022/09/14 03:43:42;;;;;;;;;;;18.20;86.80;;;;;;5088937;28;19924;-69
2022/09/14 03:46:09;;;;;;;;;;;18.20;86.80;;;;;;5091093;28;19928;-69
2022/09/14 03:48:36;;;;;;;;;;;18.20;86.80;;;;;;5090879;28;19931;-69
2022/09/14 03:51:03;;;;;;;;;;;18.20;86.80;;;;;;5090132;28;19967;-69
2022/09/14 03:53:30;;;;;;;;;;;18.20;86.90;;;;;;5088715;28;20300;-70
2022/09/14 03:55:57;;;;;;;;;;;18.20;86.90;;;;;;5090809;28;19957;-68
2022/09/14 03:58:25;;;;;;;;;;;18.20;86.80;;;;;;5091008;28;19924;-68
2022/09/14 04:00:52;;;;;;;;;;;18.20;86.90;;;;;;5082914;28;19981;-67
2022/09/14 04:03:18;;;;;;;;;;;18.20;86.90;;;;;;5086568;28;19932;-70
2022/09/14 04:05:54;;;;;;;;;;;18.20;86.90;;;;;;5076627;28;19936;-70
2022/09/14 04:08:20;;;;;;;;;;;18.10;87.20;;;;;;5085658;28;20389;-69
2022/09/14 04:10:50;;;;;;;;;;;18.10;87.10;;;;;;5082066;28;20258;-68
2022/09/14 04:13:16;;;;;;;;;;;18.20;87.00;;;;;;5087420;28;20396;-68
2022/09/14 04:15:44;;;;;;;;;;;18.20;87.00;;;;;;5089719;28;19924;-69
2022/09/14 04:18:11;;;;;;;;;;;18.10;87.00;;;;;;5081626;28;19924;-68
2022/09/14 04:20:38;;;;;;;;;;;18.10;87.00;;;;;;5086238;28;19931;-71
2022/09/14 04:23:04;;;;;;;;;;;18.10;87.30;;;;;;5085142;28;19932;-68
2022/09/14 04:25:31;;;;;;;;;;;18.10;87.40;;;;;;5085356;28;19932;-70
2022/09/14 04:27:58;;;;;;;;;;;18.10;87.20;;;;;;5084792;28;19928;-69
2022/09/14 04:30:24;;;;;;;;;;;18.10;87.10;;;;;;5087655;28;19975;-68
2022/09/14 04:32:54;;;;;;;;;;;18.10;87.20;;;;;;5081749;28;19932;-69
2022/09/14 04:35:22;;;;;;;;;;;18.10;87.20;;;;;;5080325;28;19935;-67
2022/09/14 04:37:48;;;;;;;;;;;18.10;87.10;;;;;;5081483;28;19924;-69
2022/09/14 04:40:15;;;;;;;;;;;18.20;87.20;;;;;;5079522;28;20376;-69
2022/09/14 04:42:42;;;;;;;;;;;18.10;87.20;;;;;;5084950;28;20015;-70
2022/09/14 04:45:09;;;;;;;;;;;18.20;87.00;;;;;;5079693;28;19932;-70
2022/09/14 04:47:35;;;;;;;;;;;18.20;86.80;;;;;;5077396;28;20010;-70
2022/09/14 04:50:04;;;;;;;;;;;18.20;87.00;;;;;;5081362;28;19931;-69
2022/09/14 04:52:31;;;;;;;;;;;18.20;87.00;;;;;;5080409;28;19934;-69
2022/09/14 04:54:57;;;;;;;;;;;18.20;86.90;;;;;;5080282;28;19935;-69
2022/09/14 04:57:24;;;;;;;;;;;18.20;86.80;;;;;;5088856;28;19945;-70
2022/09/14 04:59:51;;;;;;;;;;;18.20;86.70;;;;;;5094598;28;19923;-67
2022/09/14 05:02:18;;;;;;;;;;;18.20;87.00;;;;;;5077536;28;19931;-70
2022/09/14 05:04:44;;;;;;;;;;;18.10;87.20;;;;;;5089316;28;19931;-68
2022/09/14 05:07:12;;;;;;;;;;;18.10;87.20;;;;;;5087104;28;19924;-69
2022/09/14 05:09:39;;;;;;;;;;;18.10;87.20;;;;;;5079374;28;19928;-68
2022/09/14 05:12:06;;;;;;;;;;;18.10;87.30;;;;;;5081963;28;19931;-69
2022/09/14 05:14:33;;;;;;;;;;;18.10;87.40;;;;;;5082293;28;19947;-70
2022/09/14 05:17:01;;;;;;;;;;;18.00;87.30;;;;;;5078198;28;19925;-70
2022/09/14 05:19:28;;;;;;;;;;;18.10;87.30;;;;;;5084616;28;20076;-71
2022/09/14 05:21:55;;;;;;;;;;;18.10;87.30;;;;;;5080551;28;19943;-69
2022/09/14 05:24:23;;;;;;;;;;;18.10;87.30;;;;;;5079306;28;19924;-69
2022/09/14 05:26:52;;;;;;;;;;;18.10;87.20;;;;;;5075464;28;19924;-69
2022/09/14 05:29:18;;;;;;;;;;;18.10;87.20;;;;;;5084856;28;20376;-70
2022/09/14 05:31:45;;;;;;;;;;;18.10;87.20;;;;;;5084153;28;19928;-69
2022/09/14 05:34:12;;;;;;;;;;;18.10;87.20;;;;;;5087787;28;19970;-70
2022/09/14 05:36:39;;;;;;;;;;;18.10;87.20;;;;;;5087479;28;19924;-68
2022/09/14 05:39:06;;;;;;;;;;;18.10;87.20;;;;;;5090489;28;20297;-68
2022/09/14 05:41:36;;;;;;;;;;;18.10;87.20;;;;;;5083397;28;19978;-68
2022/09/14 05:44:03;;;;;;;;;;;18.10;87.20;;;;;;5086684;28;20011;-69
2022/09/14 05:46:30;;;;;;;;;;;18.10;87.20;;;;;;5084155;28;19986;-69
2022/09/14 05:48:57;;;;;;;;;;;18.10;87.40;;;;;;5087168;28;20296;-69
2022/09/14 05:51:24;;;;;;;;;;;18.10;87.30;;;;;;5077807;28;20907;-70
2022/09/14 05:53:52;;;;;;;;;;;18.10;87.30;;;;;;5083771;28;19998;-69
2022/09/14 05:56:19;;;;;;;;;;;18.10;87.40;;;;;;5082371;28;19924;-70
2022/09/14 05:58:47;;;;;;;;;;;18.10;87.30;;;;;;5090674;28;19924;-69
2022/09/14 06:01:14;;;;;;;;;;;18.20;87.30;;;;;;5080997;28;19928;-69
2022/09/14 06:03:41;;;;;;;;;;;18.10;87.30;;;;;;5081233;28;19928;-70
2022/09/14 06:06:09;;;;;;;;;;;18.10;87.20;;;;;;5081634;28;20296;-68
2022/09/14 06:08:36;;;;;;;;;;;18.10;87.30;;;;;;5083118;28;20007;-68
2022/09/14 06:11:03;;;;;;;;;;;18.10;87.20;;;;;;5080625;28;19936;-68
2022/09/14 06:13:30;;;;;;;;;;;18.10;87.30;;;;;;5078816;28;19924;-69
2022/09/14 06:16:00;;;;;;;;;;;18.10;87.40;;;;;;5071096;28;19928;-69
2022/09/14 06:18:29;;;;;;;;;;;18.10;87.50;;;;;;5082378;28;19932;-69
2022/09/14 06:20:55;;;;;;;;;;;18.10;87.40;;;;;;5081156;28;20419;-69
2022/09/14 06:23:22;;;;;;;;;;;18.10;87.40;;;;;;5083669;28;20627;-69
2022/09/14 06:25:52;;;;;;;;;;;18.20;87.50;;;;;;5086133;28;19924;-70
2022/09/14 06:28:19;;;;;;;;;;;18.10;87.40;;;;;;5065872;28;19924;-69
2022/09/14 06:30:45;;;;;;;;;;;18.20;87.40;;;;;;5085707;28;19993;-69
2022/09/14 06:33:13;;;;;;;;;;;18.20;87.50;;;;;;5077020;28;19947;-70
2022/09/14 06:35:41;;;;;;;;;;;18.20;87.50;;;;;;5085147;28;20385;-68
2022/09/14 06:38:07;;;;;;;;;;;18.20;87.40;;;;;;5089216;28;20050;-68
2022/09/14 06:40:34;;;;;;;;;;;18.20;87.40;;;;;;5081427;28;19939;-69
2022/09/14 06:43:01;;;;;;;;;;;18.20;87.40;;;;;;5068047;28;19939;-68
2022/09/14 06:45:29;;;;;;;;;;;18.30;87.40;;;;;;5082237;28;19932;-68
2022/09/14 06:47:55;;;;;;;;;;;18.30;87.30;;;;;;5076799;28;20357;-70
2022/09/14 06:50:24;;;;;;;;;;;18.20;87.30;;;;;;5077307;28;19924;-70
2022/09/14 06:52:50;;;;;;;;;;;18.20;87.30;;;;;;5083350;28;19924;-68
2022/09/14 06:55:17;;;;;;;;;;;18.30;87.40;;;;;;5080538;28;19924;-69
2022/09/14 06:57:46;;;;;;;;;;;18.20;87.40;;;;;;5080648;28;19931;-69
2022/09/14 07:00:14;;;;;;;;;;;18.20;87.50;;;;;;5082774;28;19928;-70
2022/09/14 07:02:40;;;;;;;;;;;18.30;87.50;;;;;;5083335;28;19954;-69
2022/09/14 07:05:08;;;;;;;;;;;18.30;87.30;;;;;;5090020;28;19932;-68
2022/09/14 07:07:36;;;;;;;;;;;18.20;87.50;;;;;;5089368;28;19936;-69
2022/09/14 07:10:03;;;;;;;;;;;18.30;87.50;;;;;;5074588;28;20228;-68
2022/09/14 07:12:29;;;;;;;;;;;18.30;87.50;;;;;;5078607;28;20300;-71
2022/09/14 07:14:56;;;;;;;;;;;18.30;87.50;;;;;;5089691;28;19924;-68
2022/09/14 07:17:23;;;;;;;;;;;18.30;87.70;;;;;;5081763;28;19935;-68
2022/09/14 07:19:50;;;;;;;;;;;18.40;87.30;;;;;;5080765;28;19928;-69
2022/09/14 07:22:16;;;;;;;;;;;18.40;87.10;;;;;;5080618;28;20369;-69
2022/09/14 07:24:44;;;;;;;;;;;18.40;86.80;;;;;;5081011;28;20400;-68
2022/09/14 07:27:11;;;;;;;;;;;18.50;87.00;;;;;;5079151;28;23936;-70
2022/09/14 07:29:38;;;;;;;;;;;18.50;86.80;;;;;;5088223;28;19950;-69
2022/09/14 07:32:05;;;;;;;;;;;18.50;86.80;;;;;;5076326;28;19974;-70
2022/09/14 07:34:31;;;;;;;;;;;18.40;86.90;;;;;;5083601;28;20660;-70
2022/09/14 07:36:58;;;;;;;;;;;18.50;86.80;;;;;;5082286;28;20304;-69
2022/09/14 07:39:25;;;;;;;;;;;18.50;87.20;;;;;;5111402;28;19924;-70
2022/09/14 07:41:53;;;;;;;;;;;18.50;87.20;;;;;;5106643;28;20124;-69
2022/09/14 07:44:19;;;;;;;;;;;18.50;87.20;;;;;;5089850;28;19930;-69
2022/09/14 07:46:46;;;;;;;;;;;18.50;87.20;;;;;;5090277;28;20597;-68
2022/09/14 07:49:13;;;;;;;;;;;18.60;87.30;;;;;;5084294;28;19931;-68
2022/09/14 07:51:40;;;;;;;;;;;18.60;87.40;;;;;;5083759;28;19924;-70
2022/09/14 07:54:07;;;;;;;;;;;18.60;87.20;;;;;;5090433;28;19939;-70
2022/09/14 07:56:34;;;;;;;;;;;18.60;87.30;;;;;;5066319;28;19951;-69
2022/09/14 07:59:03;;;;;;;;;;;18.60;87.20;;;;;;5079861;28;21600;-73
2022/09/14 08:01:31;;;;;;;;;;;18.70;87.10;;;;;;5078965;28;20405;-70
2022/09/14 08:04:01;;;;;;;;;;;18.70;86.60;;;;;;5079380;28;20022;-69
2022/09/14 08:06:28;;;;;;;;;;;18.80;87.10;;;;;;5091040;28;19940;-69
2022/09/14 08:08:55;;;;;;;;;;;18.80;87.10;;;;;;5086125;28;20099;-68
2022/09/14 08:11:23;;;;;;;;;;;18.90;87.20;;;;;;5084957;28;20334;-69
2022/09/14 08:13:51;;;;;;;;;;;18.90;87.10;;;;;;5082191;28;19975;-69
2022/09/14 08:16:19;;;;;;;;;;;18.90;86.70;;;;;;5082962;28;20003;-69
2022/09/14 08:18:47;;;;;;;;;;;19.00;87.10;;;;;;5082329;28;19935;-69
2022/09/14 08:21:15;;;;;;;;;;;19.00;86.80;;;;;;5081881;28;20411;-70
2022/09/14 08:23:42;;;;;;;;;;;19.00;86.90;;;;;;5081947;28;19928;-70
2022/09/14 08:26:10;;;;;;;;;;;19.10;86.90;;;;;;5079720;28;19963;-70
2022/09/14 08:28:37;;;;;;;;;;;19.10;86.90;;;;;;5085208;28;20006;-69
2022/09/14 08:31:05;;;;;;;;;;;19.10;87.00;;;;;;5082209;28;20442;-70
2022/09/14 08:33:34;;;;;;;;;;;19.10;87.20;;;;;;5086807;28;19967;-70
2022/09/14 08:36:01;;;;;;;;;;;19.10;87.20;;;;;;5084065;28;20032;-70
2022/09/14 08:38:28;;;;;;;;;;;19.10;87.20;;;;;;5083828;28;19932;-70
2022/09/14 08:40:55;;;;;;;;;;;19.10;87.20;;;;;;5078326;28;20642;-69
2022/09/14 08:43:23;;;;;;;;;;;19.10;87.00;;;;;;5081336;28;19955;-70
2022/09/14 08:45:50;;;;;;;;;;;19.10;87.10;;;;;;5077232;28;20003;-70
2022/09/14 08:48:20;;;;;;;;;;;19.10;87.00;;;;;;5081993;28;20296;-69
2022/09/14 08:50:52;;;;;;;;;;;19.10;86.90;;;;;;5080546;28;20016;-70
2022/09/14 08:53:19;;;;;;;;;;;19.10;87.00;;;;;;5081201;28;19924;-70
2022/09/14 08:55:49;;;;;;;;;;;19.10;87.10;;;;;;5088583;28;19931;-70
2022/09/14 08:58:19;;;;;;;;;;;19.10;86.90;;;;;;5088107;28;19924;-69
2022/09/14 09:00:47;;;;;;;;;;;19.10;86.90;;;;;;5075013;28;19924;-69
2022/09/14 09:03:38;;;;;;;;;;;19.10;86.80;;;;;;5082907;28;19935;-70
2022/09/14 09:06:13;;;;;;;;;;;19.20;86.80;;;;;;5062428;28;19924;-70
2022/09/14 09:08:46;;;;;;;;;;;19.20;87.00;;;;;;5090745;28;20599;-70
2022/09/14 09:11:14;;;;;;;;;;;19.20;87.10;;;;;;5092031;28;20356;-70
2022/09/14 09:13:42;;;;;;;;;;;19.30;87.20;;;;;;5089594;28;19924;-70
2022/09/14 09:16:10;;;;;;;;;;;19.30;86.80;;;;;;5084451;28;19951;-71
2022/09/14 09:18:41;;;;;;;;;;;19.30;86.70;;;;;;5086113;28;19931;-70
2022/09/14 09:21:11;;;;;;;;;;;19.30;86.70;;;;;;5088227;28;19999;-69
2022/09/14 09:23:38;;;;;;;;;;;19.30;86.70;;;;;;5082883;28;19992;-70
2022/09/14 09:26:06;;;;;;;;;;;19.30;86.60;;;;;;5090335;28;19974;-69
2022/09/14 09:28:34;;;;;;;;;;;19.30;86.60;;;;;;5077831;28;19971;-71
2022/09/14 09:31:03;;;;;;;;;;;19.40;86.50;;;;;;5083573;28;20372;-69
2022/09/14 09:33:49;;;;;;;;;;;19.40;86.50;;;;;;5073628;28;19977;-71
2022/09/14 09:36:20;;;;;;;;;;;19.50;86.00;;;;;;5069920;28;19924;-69
2022/09/14 09:38:46;;;;;;;;;;;19.50;86.60;;;;;;5082904;28;19950;-69
2022/09/14 09:41:15;;;;;;;;;;;19.60;86.10;;;;;;5087950;28;19927;-69
2022/09/14 09:43:57;;;;;;;;;;;19.60;86.20;;;;;;5079517;28;19929;-70
2022/09/14 09:46:24;;;;;;;;;;;19.60;86.10;;;;;;5084934;28;19935;-71
2022/09/14 09:48:51;;;;;;;;;;;19.60;86.30;;;;;;5072517;28;19931;-71
2022/09/14 09:51:25;;;;;;;;;;;19.60;86.40;;;;;;5084196;28;19928;-69
2022/09/14 09:53:54;;;;;;;;;;;19.70;86.10;;;;;;5083348;28;19924;-69
2022/09/14 09:56:22;;;;;;;;;;;19.80;86.20;;;;;;5084576;28;19924;-70
2022/09/14 09:58:50;;;;;;;;;;;20.00;86.10;;;;;;5080309;28;19928;-72
2022/09/14 10:01:21;;;;;;;;;;;20.20;85.80;;;;;;5078955;28;20138;-70
2022/09/14 10:04:00;;;;;;;;;;;20.30;85.70;;;;;;5083970;28;20385;-70
2022/09/14 10:06:27;;;;;;;;;;;20.40;85.70;;;;;;5083323;28;20273;-70
2022/09/14 10:08:56;;;;;;;;;;;20.50;85.60;;;;;;5089537;28;19927;-70
2022/09/14 10:11:35;;;;;;;;;;;20.50;85.30;;;;;;5087477;28;19974;-71
2022/09/14 10:14:02;;;;;;;;;;;20.70;85.30;;;;;;5098239;28;20047;-70
2022/09/14 10:16:33;;;;;;;;;;;20.80;85.10;;;;;;5091421;28;19928;-71
2022/09/14 10:19:01;;;;;;;;;;;20.80;84.90;;;;;;5085326;28;20384;-71
2022/09/14 10:21:30;;;;;;;;;;;20.70;84.80;;;;;;5103501;28;19940;-71
2022/09/14 10:24:05;;;;;;;;;;;20.60;84.80;;;;;;5094563;28;20057;-71
2022/09/14 10:26:36;;;;;;;;;;;20.50;85.20;;;;;;5090988;28;20027;-70
2022/09/14 10:29:19;;;;;;;;;;;20.40;85.50;;;;;;5077517;28;20019;-71
2022/09/14 10:31:46;;;;;;;;;;;20.30;85.50;;;;;;5080471;28;19978;-70
2022/09/14 10:34:17;;;;;;;;;;;20.30;85.60;;;;;;5088915;28;20408;-70
2022/09/14 10:36:46;;;;;;;;;;;20.30;85.90;;;;;;5081222;28;19929;-70
2022/09/14 10:39:17;;;;;;;;;;;20.30;85.70;;;;;;5085907;28;19977;-70
2022/09/14 10:41:49;;;;;;;;;;;20.30;85.40;;;;;;5081800;28;20376;-70
2022/09/14 10:44:35;;;;;;;;;;;20.30;85.20;;;;;;5088216;28;19924;-70
2022/09/14 10:47:14;;;;;;;;;;;20.20;85.40;;;;;;5082088;28;19931;-71
2022/09/14 10:49:47;;;;;;;;;;;20.20;85.50;;;;;;5086073;28;19935;-69
2022/09/14 10:52:19;;;;;;;;;;;20.30;85.50;;;;;;5080592;28;20389;-71
2022/09/14 10:55:02;;;;;;;;;;;20.30;85.40;;;;;;5079392;28;20320;-71
2022/09/14 10:57:36;;;;;;;;;;;20.20;85.40;;;;;;5084656;28;19928;-71
2022/09/14 11:00:08;;;;;;;;;;;20.20;85.60;;;;;;5084270;28;20363;-71
2022/09/14 11:02:49;;;;;;;;;;;20.20;85.70;;;;;;5090202;28;20023;-71
2022/09/14 11:05:21;;;;;;;;;;;20.20;85.40;;;;;;5078135;28;19932;-71
2022/09/14 11:07:54;;;;;;;;;;;20.30;85.50;;;;;;5085577;28;20066;-71
2022/09/14 11:10:28;;;;;;;;;;;20.20;85.60;;;;;;5081412;28;20045;-71
2022/09/14 11:13:09;;;;;;;;;;;20.20;85.30;;;;;;5074783;28;19924;-71
2022/09/14 11:15:41;;;;;;;;;;;20.30;85.30;;;;;;5075195;28;19932;-71
2022/09/14 11:18:12;;;;;;;;;;;20.20;85.20;;;;;;5082326;28;19924;-71
2022/09/14 11:20:44;;;;;;;;;;;20.30;85.00;;;;;;5080797;28;19977;-69
2022/09/14 11:23:20;;;;;;;;;;;20.30;84.90;;;;;;5086196;28;19924;-69
2022/09/14 11:25:52;;;;;;;;;;;20.30;85.10;;;;;;5066580;28;19924;-72
2022/09/14 11:28:21;;;;;;;;;;;20.20;85.40;;;;;;5080265;28;19928;-71
2022/09/14 11:30:50;;;;;;;;;;;20.20;85.60;;;;;;5074960;28;20309;-71
2022/09/14 11:33:20;;;;;;;;;;;20.40;85.50;;;;;;5083648;28;19947;-71
2022/09/14 11:35:48;;;;;;;;;;;20.40;85.50;;;;;;5081852;28;19931;-71
2022/09/14 11:38:18;;;;;;;;;;;20.50;85.50;;;;;;5079613;28;20358;-70
2022/09/14 11:40:47;;;;;;;;;;;20.50;85.20;;;;;;5080880;28;20438;-72
2022/09/14 11:43:16;;;;;;;;;;;20.50;85.30;;;;;;5075867;28;19989;-71
2022/09/14 11:45:46;;;;;;;;;;;20.50;85.00;;;;;;5079926;28;19924;-70
2022/09/14 11:48:15;;;;;;;;;;;20.40;85.10;;;;;;5080909;28;19934;-71
2022/09/14 11:50:43;;;;;;;;;;;20.40;85.00;;;;;;5080112;28;19925;-71
2022/09/14 11:53:11;;;;;;;;;;;20.40;84.90;;;;;;5084085;28;19947;-71
2022/09/14 11:55:40;;;;;;;;;;;20.40;85.00;;;;;;5079773;28;19928;-71
2022/09/14 11:58:12;;;;;;;;;;;20.30;85.00;;;;;;5079447;28;19932;-72
2022/09/14 12:00:45;;;;;;;;;;;20.30;85.10;;;;;;5083021;28;20295;-71
2022/09/14 12:03:13;;;;;;;;;;;20.30;85.30;;;;;;5084424;28;19932;-71
2022/09/14 12:05:42;;;;;;;;;;;20.20;85.00;;;;;;5088675;28;20289;-71
2022/09/14 12:08:35;;;;;;;;;;;20.20;85.40;;;;;;5090752;28;19928;-71
2022/09/14 12:11:05;;;;;;;;;;;20.20;85.60;;;;;;5084664;28;19928;-72
2022/09/14 12:13:32;;;;;;;;;;;20.30;85.30;;;;;;5086675;28;20019;-70
2022/09/14 12:16:04;;;;;;;;;;;20.30;85.30;;;;;;5090525;28;20336;-71
2022/09/14 12:18:31;;;;;;;;;;;20.20;85.50;;;;;;5087621;28;19924;-71
2022/09/14 12:21:06;;;;;;;;;;;20.20;85.60;;;;;;5090509;28;19932;-71
2022/09/14 12:23:43;;;;;;;;;;;20.20;85.60;;;;;;5085230;28;19931;-71
2022/09/14 12:26:28;;;;;;;;;;;20.20;85.60;;;;;;5084244;28;19924;-72
2022/09/14 12:28:56;;;;;;;;;;;20.20;85.40;;;;;;5080765;28;19928;-71
2022/09/14 12:31:36;;;;;;;;;;;20.20;85.40;;;;;;5085092;28;20408;-71
2022/09/14 12:34:13;;;;;;;;;;;20.20;85.50;;;;;;5070869;28;19924;-71
2022/09/14 12:36:57;;;;;;;;;;;20.20;85.40;;;;;;5081979;28;19932;-68
2022/09/14 12:39:29;;;;;;;;;;;20.20;85.40;;;;;;5085006;28;19928;-70
2022/09/14 12:42:04;;;;;;;;;;;20.10;85.50;;;;;;5089694;28;20393;-70
2022/09/14 12:44:33;;;;;;;;;;;20.20;85.60;;;;;;5075614;28;20329;-74
2022/09/14 12:47:34;;;;;;;;;;;20.20;85.70;;;;;;5091789;28;19935;-71
2022/09/14 12:50:08;;;;;;;;;;;20.10;86.00;;;;;;5086662;28;20361;-71
2022/09/14 12:52:38;;;;;;;;;;;20.20;85.80;;;;;;5091649;28;19924;-68
2022/09/14 12:55:18;;;;;;;;;;;20.10;86.20;;;;;;5085210;28;19928;-70
2022/09/14 12:57:49;;;;;;;;;;;20.10;86.40;;;;;;5079409;28;19935;-71
2022/09/14 13:00:17;;;;;;;;;;;20.10;86.40;;;;;;5086175;28;19928;-74
2022/09/14 13:03:01;;;;;;;;;;;20.10;86.30;;;;;;5109405;28;19924;-71
2022/09/14 13:05:30;;;;;;;;;;;20.10;86.30;;;;;;5099376;28;19924;-71
2022/09/14 13:07:57;;;;;;;;;;;20.10;86.20;;;;;;5083933;28;19932;-71
2022/09/14 13:10:27;;;;;;;;;;;20.10;86.20;;;;;;5071839;28;20311;-71
2022/09/14 13:12:55;;;;;;;;;;;20.10;86.20;;;;;;5082194;28;20015;-71
2022/09/14 13:15:23;;;;;;;;;;;20.10;86.20;;;;;;5086402;28;19924;-71
2022/09/14 13:17:57;;;;;;;;;;;20.10;86.40;;;;;;5086142;28;19963;-71
2022/09/14 13:20:24;;;;;;;;;;;20.10;86.10;;;;;;5092062;28;20308;-71
2022/09/14 13:22:52;;;;;;;;;;;20.10;86.10;;;;;;5087964;28;19928;-71
2022/09/14 13:25:26;;;;;;;;;;;20.10;86.10;;;;;;5088173;28;19936;-71
2022/09/14 13:27:53;;;;;;;;;;;20.10;86.40;;;;;;5090489;28;20624;-72
2022/09/14 13:30:20;;;;;;;;;;;20.10;86.40;;;;;;5082837;28;20791;-71
2022/09/14 13:32:49;;;;;;;;;;;20.10;86.40;;;;;;5084721;28;19932;-71
2022/09/14 13:35:17;;;;;;;;;;;20.10;86.00;;;;;;5088344;28;20380;-71
2022/09/14 13:37:44;;;;;;;;;;;20.10;86.30;;;;;;5087115;28;20010;-70
2022/09/14 13:40:12;;;;;;;;;;;20.10;86.40;;;;;;5088571;28;19934;-70
2022/09/14 13:42:39;;;;;;;;;;;20.10;86.50;;;;;;5076711;28;19933;-71
2022/09/14 13:45:08;;;;;;;;;;;20.10;86.40;;;;;;5085839;28;19936;-71
2022/09/14 13:47:35;;;;;;;;;;;20.10;86.40;;;;;;5092219;28;19931;-70
2022/09/14 13:50:02;;;;;;;;;;;20.20;85.90;;;;;;5068495;28;19943;-70
2022/09/14 13:52:30;;;;;;;;;;;20.20;86.40;;;;;;5088228;28;19932;-70
2022/09/14 13:55:11;;;;;;;;;;;20.20;86.40;;;;;;5086904;28;20381;-71
2022/09/14 13:57:39;;;;;;;;;;;20.20;86.30;;;;;;5084626;28;19928;-71
2022/09/14 14:00:15;;;;;;;;;;;20.20;86.00;;;;;;5083413;28;19928;-71
2022/09/14 14:02:44;;;;;;;;;;;20.20;86.20;;;;;;5086228;28;20378;-71
2022/09/14 14:05:20;;;;;;;;;;;20.20;86.20;;;;;;5083656;28;19925;-70
2022/09/14 14:07:46;;;;;;;;;;;20.20;86.50;;;;;;5082613;28;20039;-70
2022/09/14 14:10:24;;;;;;;;;;;20.10;86.30;;;;;;5085791;28;19924;-72
2022/09/14 14:12:52;;;;;;;;;;;20.20;86.20;;;;;;5086267;28;19932;-72
2022/09/14 14:15:38;;;;;;;;;;;20.20;86.60;;;;;;5085945;28;19963;-71
2022/09/14 14:18:29;;;;;;;;;;;20.20;86.70;;;;;;5092630;28;19924;-71
2022/09/14 14:21:06;;;;;;;;;;;20.20;86.90;;;;;;5070054;28;19953;-71
2022/09/14 14:23:33;;;;;;;;;;;20.10;86.90;;;;;;5081931;28;19935;-71
2022/09/14 14:26:07;;;;;;;;;;;20.10;86.90;;;;;;5084916;28;20023;-70
2022/09/14 14:28:35;;;;;;;;;;;20.10;86.90;;;;;;5090099;28;19924;-71
2022/09/14 14:31:03;;;;;;;;;;;20.10;87.00;;;;;;5082926;28;19933;-69
2022/09/14 14:33:43;;;;;;;;;;;20.10;87.10;;;;;;5089598;28;19950;-71
2022/09/14 14:36:10;;;;;;;;;;;20.10;87.10;;;;;;5074967;28;19935;-70
2022/09/14 14:38:39;;;;;;;;;;;20.10;87.30;;;;;;5079725;28;19931;-71
2022/09/14 14:41:12;;;;;;;;;;;20.10;87.20;;;;;;5076788;28;20317;-70
2022/09/14 14:43:44;;;;;;;;;;;20.00;86.80;;;;;;5082914;28;20385;-70
2022/09/14 14:46:11;;;;;;;;;;;20.10;87.20;;;;;;5081408;28;20397;-70
2022/09/14 14:48:38;;;;;;;;;;;20.10;87.40;;;;;;5077468;28;19924;-70
2022/09/14 14:51:05;;;;;;;;;;;20.00;87.40;;;;;;5087060;28;19924;-72
2022/09/14 14:53:35;;;;;;;;;;;20.00;87.30;;;;;;5078331;28;19928;-71
2022/09/14 14:56:02;;;;;;;;;;;20.00;87.30;;;;;;5084364;28;19932;-71
2022/09/14 14:58:28;;;;;;;;;;;20.00;87.20;;;;;;5084640;28;19948;-70
2022/09/14 15:00:57;;;;;;;;;;;20.00;87.40;;;;;;5081409;28;19939;-70
2022/09/14 15:03:24;;;;;;;;;;;19.90;87.50;;;;;;5090772;28;19939;-71
2022/09/14 15:05:51;;;;;;;;;;;19.90;87.50;;;;;;5084252;28;20040;-70
2022/09/14 15:08:18;;;;;;;;;;;19.90;87.60;;;;;;5091907;28;19950;-69
2022/09/14 15:10:45;;;;;;;;;;;19.90;87.50;;;;;;5085099;28;20458;-70