Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:00;;;;;;;21.13;10.13;;;11.70;99.90;;;;;;5045723;28;20043;-71
2022/03/31 00:02:26;;;;;;;29.10;10.57;;;11.70;99.90;;;;;;5050629;28;20112;-72
2022/03/31 00:04:52;;;;;;;30.88;10.50;;;11.70;99.90;;;;;;5049765;28;20104;-72
2022/03/31 00:07:17;;;;;;;27.83;10.23;;;11.80;99.90;;;;;;5047685;28;20021;-73
2022/03/31 00:09:43;;;;;;;22.70;9.82;;;11.80;99.90;;;;;;5051733;28;20067;-71
2022/03/31 00:12:09;;;;;;;29.15;9.30;;;11.70;99.90;;;;;;5050303;28;20115;-71
2022/03/31 00:14:35;;;;;;;22.63;9.75;;;11.80;99.90;;;;;;5047566;28;20033;-71
2022/03/31 00:17:01;;;;;;;34.45;10.95;;;11.70;99.90;;;;;;5050076;28;20032;-72
2022/03/31 00:19:26;;;;;;;28.95;11.10;;;11.70;99.90;;;;;;5050617;28;20017;-72
2022/03/31 00:21:52;;;;;;;22.15;11.02;;;11.70;99.90;;;;;;5050696;28;20102;-72
2022/03/31 00:24:18;;;;;;;26.85;12.43;;;11.70;99.90;;;;;;5051255;28;20513;-71
2022/03/31 00:26:44;;;;;;;26.38;12.15;;;11.70;99.90;;;;;;5045348;28;20376;-71
2022/03/31 00:29:09;;;;;;;25.05;11.60;;;11.70;99.90;;;;;;5047548;28;20036;-71
2022/03/31 00:31:35;;;;;;;27.05;10.52;;;11.70;99.90;;;;;;5047132;28;20021;-72
2022/03/31 00:34:02;;;;;;;22.08;8.68;;;11.80;99.90;;;;;;5045754;28;20024;-72
2022/03/31 00:36:27;;;;;;;23.08;10.00;;;11.90;99.90;;;;;;5048865;28;20040;-71
2022/03/31 00:41:38;;;;;;;19.55;8.98;;;12.10;99.90;;;;;;5046063;28;20036;-72
2022/03/31 00:44:05;;;;;;;15.68;8.40;;;12.00;99.90;;;;;;5050541;28;20024;-72
2022/03/31 00:46:31;;;;;;;19.90;9.48;;;12.10;99.90;;;;;;5050086;28;20025;-72
2022/03/31 00:48:58;;;;;;;22.55;11.20;;;12.00;99.90;;;;;;5041948;28;20017;-71
2022/03/31 00:51:24;;;;;;;23.02;11.23;;;12.00;99.90;;;;;;5048079;28;20379;-72
2022/03/31 00:53:51;;;;;;;21.20;8.45;;;11.90;99.90;;;;;;5051002;28;20116;-71
2022/03/31 00:57:03;;;;;;;22.50;9.88;;;11.90;99.90;;;;;;5048718;28;20264;-73
2022/03/31 00:59:30;;;;;;;26.50;9.70;;;12.00;99.90;;;;;;5019522;28;20495;-71
2022/03/31 01:01:57;;;;;;;22.45;7.97;;;12.10;99.90;;;;;;5050446;28;20028;-71
2022/03/31 01:04:22;;;;;;;23.20;9.55;;;12.00;99.90;;;;;;5048109;28;20109;-72
2022/03/31 01:06:49;;;;;;;19.20;9.88;;;12.00;99.90;;;;;;5051011;28;20037;-72
2022/03/31 01:09:15;;;;;;;22.17;9.63;;;11.90;99.90;;;;;;5047008;28;20012;-72
2022/03/31 01:11:41;;;;;;;22.48;9.25;;;11.80;99.90;;;;;;5050268;28;20033;-73
2022/03/31 01:14:08;;;;;;;17.17;9.77;;;11.70;99.90;;;;;;5045564;28;20093;-72
2022/03/31 01:16:35;;;;;;;23.38;10.82;;;11.60;99.90;;;;;;5050004;28;20403;-73
2022/03/31 01:19:06;;;;;;;16.08;9.60;;;11.60;99.90;;;;;;5049100;28;20104;-72
2022/03/31 01:21:39;;;;;;;27.15;11.52;;;11.60;99.90;;;;;;5049208;28;20322;-73
2022/03/31 01:24:09;;;;;;;26.15;12.45;;;11.50;99.90;;;;;;5046218;28;20024;-73
2022/03/31 01:26:40;;;;;;;26.25;15.60;;;11.50;99.90;;;;;;5048719;28;20032;-73
2022/03/31 01:29:08;;;;;;;19.95;10.75;;;11.50;99.90;;;;;;5044709;28;20021;-71
2022/03/31 01:31:34;;;;;;;29.65;12.85;;;11.50;99.90;;;;;;5041008;28;20049;-72
2022/03/31 01:34:00;;;;;;;27.67;14.75;;;11.40;99.90;;;;;;5042640;28;20433;-72
2022/03/31 01:36:26;;;;;;;23.35;13.48;;;11.40;99.90;;;;;;5045881;28;20467;-72
2022/03/31 01:38:53;;;;;;;20.83;12.93;;;11.40;99.90;;;;;;5044784;28;20067;-71
2022/03/31 01:41:19;;;;;;;35.97;14.52;;;11.30;99.90;;;;;;5045984;28;20030;-72
2022/03/31 01:43:46;;;;;;;24.88;12.45;;;11.30;99.90;;;;;;5050059;28;20280;-71
2022/03/31 01:46:12;;;;;;;31.38;13.93;;;11.30;99.90;;;;;;5043659;28;20475;-72
2022/03/31 01:48:38;;;;;;;31.38;16.02;;;11.30;99.90;;;;;;5048402;28;20379;-72
2022/03/31 01:51:07;;;;;;;28.73;11.30;;;11.30;99.90;;;;;;5039846;28;20078;-71
2022/03/31 01:53:36;;;;;;;18.13;8.98;;;11.50;99.90;;;;;;5049195;28;20550;-72
2022/03/31 01:56:02;;;;;;;30.38;11.75;;;11.60;99.90;;;;;;5044499;28;20380;-72
2022/03/31 01:58:28;;;;;;;33.03;11.65;;;11.50;99.90;;;;;;5048314;28;20021;-72
2022/03/31 02:00:54;;;;;;;26.13;11.20;;;11.50;99.90;;;;;;5047053;28;20312;-72
2022/03/31 02:03:20;;;;;;;25.50;12.40;;;11.50;99.90;;;;;;5046949;28;20025;-71
2022/03/31 02:05:46;;;;;;;24.48;14.07;;;11.40;99.90;;;;;;5046709;28;20032;-71
2022/03/31 02:08:12;;;;;;;23.80;11.63;;;11.40;99.90;;;;;;5047376;28;20031;-72
2022/03/31 02:10:37;;;;;;;26.73;13.23;;;11.40;99.90;;;;;;5041969;28;20110;-71
2022/03/31 02:13:05;;;;;;;34.95;12.55;;;11.40;99.90;;;;;;5045563;28;20032;-72
2022/03/31 02:15:31;;;;;;;23.92;12.73;;;11.40;99.90;;;;;;5047187;28;20438;-71
2022/03/31 02:17:57;;;;;;;16.92;12.38;;;11.40;99.90;;;;;;5046716;28;20029;-71
2022/03/31 02:20:24;;;;;;;22.70;12.40;;;11.40;99.90;;;;;;5038365;28;20087;-72
2022/03/31 02:22:51;;;;;;;20.67;13.35;;;11.30;99.90;;;;;;5046434;28;20021;-71
2022/03/31 02:25:16;;;;;;;14.98;10.93;;;11.40;99.90;;;;;;5048930;28;20387;-71
2022/03/31 02:27:42;;;;;;;19.30;12.02;;;11.30;99.90;;;;;;5047906;28;20032;-71
2022/03/31 02:30:09;;;;;;;22.35;11.65;;;11.40;99.90;;;;;;5039784;28;20021;-72
2022/03/31 02:32:37;;;;;;;22.52;10.82;;;11.30;99.90;;;;;;5039451;28;20025;-72
2022/03/31 02:35:05;;;;;;;19.88;10.65;;;11.30;99.90;;;;;;5047053;28;20033;-72
2022/03/31 02:37:31;;;;;;;22.05;11.70;;;11.40;99.90;;;;;;5048018;28;20027;-71
2022/03/31 02:39:57;;;;;;;17.85;11.35;;;11.40;99.90;;;;;;5046126;28;20028;-72
2022/03/31 02:42:24;;;;;;;22.00;9.80;;;11.40;99.90;;;;;;5038100;28;20029;-72
2022/03/31 02:44:49;;;;;;;18.15;9.93;;;11.40;99.90;;;;;;5047829;28;20024;-71
2022/03/31 02:47:15;;;;;;;16.25;8.77;;;11.40;99.90;;;;;;5042955;28;20360;-71
2022/03/31 02:49:41;;;;;;;16.25;8.82;;;11.50;99.90;;;;;;5042582;28;20067;-72
2022/03/31 02:52:07;;;;;;;20.67;8.35;;;11.40;99.90;;;;;;5042213;28;20029;-71
2022/03/31 02:57:18;;;;;;;13.75;8.13;;;11.50;99.90;;;;;;5044325;28;20096;-71
2022/03/31 02:59:45;;;;;;;17.10;8.35;;;11.40;99.90;;;;;;5048127;28;20033;-71
2022/03/31 03:02:10;;;;;;;15.73;8.02;;;11.30;99.90;;;;;;5047389;28;20096;-72
2022/03/31 03:04:36;;;;;;;18.48;10.35;;;11.30;99.90;;;;;;5047451;28;20108;-71
2022/03/31 03:07:03;;;;;;;15.38;8.43;;;11.30;99.90;;;;;;5041564;28;20841;-71
2022/03/31 03:09:28;;;;;;;20.98;9.75;;;11.30;99.90;;;;;;5045922;28;20471;-72
2022/03/31 03:11:54;;;;;;;21.65;10.45;;;11.20;99.90;;;;;;5046814;28;20029;-71
2022/03/31 03:14:21;;;;;;;17.27;11.90;;;11.20;99.90;;;;;;5048933;28;20102;-72
2022/03/31 03:16:47;;;;;;;25.10;10.40;;;11.20;99.90;;;;;;5049265;28;20029;-72
2022/03/31 03:19:13;;;;;;;27.63;12.73;;;11.20;99.90;;;;;;5043352;28;20025;-72
2022/03/31 03:21:40;;;;;;;23.08;10.77;;;11.20;99.90;;;;;;5043211;28;20403;-72
2022/03/31 03:24:15;;;;;;;20.30;9.98;;;11.20;99.90;;;;;;5042331;28;20032;-73
2022/03/31 03:26:41;;;;;;;15.27;11.45;;;11.20;99.90;;;;;;5045917;28;20025;-73
2022/03/31 03:29:11;;;;;;;17.20;9.90;;;11.20;99.90;;;;;;5043284;28;20035;-73
2022/03/31 03:31:59;;;;;;;17.50;11.00;;;11.20;99.90;;;;;;5040988;28;20064;-72
2022/03/31 03:34:47;;;;;;;30.83;12.10;;;11.20;99.90;;;;;;5041986;28;20041;-73
2022/03/31 03:37:18;;;;;;;25.27;10.93;;;11.20;99.90;;;;;;5045916;28;20041;-72
2022/03/31 03:39:46;;;;;;;27.63;13.73;;;11.20;99.90;;;;;;5044369;28;20020;-72
2022/03/31 03:42:31;;;;;;;20.10;11.18;;;11.10;99.90;;;;;;5043877;28;20047;-73
2022/03/31 03:44:57;;;;;;;18.58;10.43;;;11.20;99.90;;;;;;5046932;28;20464;-72
2022/03/31 03:47:23;;;;;;;23.70;11.07;;;11.20;99.90;;;;;;5046462;28;20068;-71
2022/03/31 03:49:49;;;;;;;18.98;10.98;;;11.20;99.90;;;;;;5051921;28;20460;-72
2022/03/31 03:52:16;;;;;;;17.65;9.43;;;11.20;99.90;;;;;;5051536;28;20144;-71
2022/03/31 03:54:42;;;;;;;31.85;11.65;;;11.20;99.90;;;;;;5050202;28;20503;-71
2022/03/31 03:57:08;;;;;;;23.52;10.13;;;11.20;99.90;;;;;;5040779;28;20043;-71
2022/03/31 03:59:34;;;;;;;27.50;12.02;;;11.20;99.90;;;;;;5048848;28;20095;-71
2022/03/31 04:02:01;;;;;;;22.08;11.50;;;11.30;99.90;;;;;;5051010;28;20066;-71
2022/03/31 04:04:27;;;;;;;16.70;10.38;;;11.30;99.90;;;;;;5051353;28;20024;-71
2022/03/31 04:06:53;;;;;;;14.95;8.20;;;11.30;99.90;;;;;;5051828;28;20434;-71
2022/03/31 04:09:19;;;;;;;12.55;5.13;;;11.30;99.90;;;;;;5046918;28;20095;-71
2022/03/31 04:11:44;;;;;;;8.32;5.20;;;11.40;99.90;;;;;;5050479;28;20025;-70
2022/03/31 04:14:10;;;;;;;6.65;3.95;;;11.40;99.90;;;;;;5055673;28;20037;-71
2022/03/31 04:16:36;;;;;;;10.13;4.60;;;11.40;99.90;;;;;;5051137;28;20029;-71
2022/03/31 04:19:07;;;;;;;10.07;5.60;;;11.30;99.90;;;;;;5051503;28;20029;-71
2022/03/31 04:21:34;;;;;;;8.50;6.40;;;11.30;99.90;;;;;;5043905;28;20051;-72
2022/03/31 04:24:01;;;;;;;12.60;8.00;;;11.20;99.90;;;;;;5049942;28;20032;-71
2022/03/31 04:26:27;;;;;;;7.38;3.42;;;11.30;99.90;;;;;;5047605;28;20036;-71
2022/03/31 04:28:53;;;;;;;6.95;3.03;;;11.30;99.90;;;;;;5049175;28;20025;-71
2022/03/31 04:31:19;;;;;;;7.38;3.20;;;11.30;99.90;;;;;;5049674;28;20029;-71
2022/03/31 04:33:45;;;;;;;7.65;3.03;;;11.30;99.90;;;;;;5048579;28;20025;-71
2022/03/31 04:36:10;;;;;;;7.30;3.05;;;11.30;99.90;;;;;;5051293;28;20413;-71
2022/03/31 04:38:36;;;;;;;4.88;3.03;;;11.30;99.90;;;;;;5050651;28;20189;-71
2022/03/31 04:41:02;;;;;;;9.50;2.90;;;11.40;99.90;;;;;;5050419;28;20143;-71
2022/03/31 04:43:28;;;;;;;7.10;2.28;;;11.30;99.90;;;;;;5052843;28;20013;-71
2022/03/31 04:45:53;;;;;;;3.38;2.15;;;11.20;99.90;;;;;;5054470;28;20071;-72
2022/03/31 04:48:19;;;;;;;5.50;1.85;;;11.20;99.90;;;;;;5049107;28;20056;-71
2022/03/31 04:50:45;;;;;;;6.07;2.13;;;11.20;99.90;;;;;;5051766;28;20033;-71
2022/03/31 04:53:11;;;;;;;3.78;2.10;;;11.10;99.90;;;;;;5051592;28;20025;-71
2022/03/31 04:55:38;;;;;;;16.00;2.13;;;11.10;99.90;;;;;;5048422;28;20029;-72
2022/03/31 04:58:04;;;;;;;5.30;2.58;;;11.10;99.90;;;;;;5049787;28;20025;-72
2022/03/31 05:00:31;;;;;;;1.83;1.23;;;11.10;99.90;;;;;;5047597;28;20033;-72
2022/03/31 05:02:59;;;;;;;9.05;2.45;;;11.10;99.90;;;;;;5035361;28;20108;-73
2022/03/31 05:05:25;;;;;;;4.07;1.90;;;11.20;99.90;;;;;;5032468;28;20029;-72
2022/03/31 05:07:50;;;;;;;6.95;2.25;;;11.20;99.90;;;;;;5038974;28;20021;-72
2022/03/31 05:10:17;;;;;;;8.05;1.80;;;11.20;99.90;;;;;;5051447;28;20090;-72
2022/03/31 05:12:42;;;;;;;3.85;3.10;;;11.20;99.90;;;;;;5050381;28;20503;-72
2022/03/31 05:15:08;;;;;;;2.45;2.17;;;11.20;99.90;;;;;;5051829;28;20166;-73
2022/03/31 05:17:35;;;;;;;4.82;1.73;;;11.20;99.90;;;;;;5049328;28;20521;-72
2022/03/31 05:20:05;;;;;;;3.83;2.03;;;11.30;99.90;;;;;;5043861;28;20033;-71
2022/03/31 05:22:33;;;;;;;4.75;2.33;;;11.30;99.90;;;;;;5045990;28;20036;-72
2022/03/31 05:24:59;;;;;;;4.97;2.10;;;11.30;99.90;;;;;;5044184;28;20021;-72
2022/03/31 05:27:25;;;;;;;4.10;1.98;;;11.30;99.90;;;;;;5033111;28;20029;-74
2022/03/31 05:29:51;;;;;;;10.48;3.00;;;11.40;99.90;;;;;;5050910;28;20056;-73
2022/03/31 05:32:16;;;;;;;2.97;1.60;;;11.40;99.90;;;;;;5047873;28;20237;-72
2022/03/31 05:34:42;;;;;;;6.13;2.47;;;11.40;99.90;;;;;;5051169;28;20021;-71
2022/03/31 05:37:08;;;;;;;6.47;1.60;;;11.40;99.90;;;;;;5049650;28;20028;-73
2022/03/31 05:39:34;;;;;;;4.70;2.22;;;11.50;99.90;;;;;;5047254;28;20116;-72
2022/03/31 05:42:00;;;;;;;10.07;1.85;;;11.50;99.90;;;;;;5050573;28;20021;-73
2022/03/31 05:44:26;;;;;;;5.82;2.30;;;11.60;99.90;;;;;;5050524;28;20505;-73
2022/03/31 05:46:52;;;;;;;4.15;1.98;;;11.60;99.90;;;;;;5050908;28;20112;-72
2022/03/31 05:49:18;;;;;;;4.95;2.10;;;11.60;99.90;;;;;;5046153;28;20056;-73
2022/03/31 05:51:43;;;;;;;9.27;2.92;;;11.60;99.90;;;;;;5050733;28;20415;-72
2022/03/31 05:54:10;;;;;;;3.05;2.35;;;11.60;99.90;;;;;;5047762;28;20021;-73
2022/03/31 05:56:36;;;;;;;8.65;2.38;;;11.50;99.90;;;;;;5049875;28;20025;-72
2022/03/31 05:59:03;;;;;;;5.80;2.53;;;11.50;99.90;;;;;;5049392;28;20021;-71
2022/03/31 06:01:29;;;;;;;5.00;2.35;;;11.50;99.90;;;;;;5047178;28;20017;-72
2022/03/31 06:03:55;;;;;;;6.35;3.17;;;11.50;99.90;;;;;;5045967;28;20507;-73
2022/03/31 06:06:21;;;;;;;9.40;2.38;;;11.50;99.90;;;;;;5040517;28;20049;-73
2022/03/31 06:08:47;;;;;;;9.30;4.72;;;11.60;99.90;;;;;;5040860;28;20072;-72
2022/03/31 06:11:13;;;;;;;7.82;2.97;;;11.70;99.90;;;;;;5031261;28;20033;-73
2022/03/31 06:13:38;;;;;;;5.47;2.85;;;11.60;99.90;;;;;;5037859;28;20032;-72
2022/03/31 06:16:04;;;;;;;6.78;2.53;;;11.60;99.90;;;;;;5042719;28;20021;-72
2022/03/31 06:18:30;;;;;;;9.02;2.60;;;11.60;99.90;;;;;;5037909;28;20067;-71
2022/03/31 06:20:57;;;;;;;4.38;2.08;;;11.60;99.90;;;;;;5034704;28;20025;-71
2022/03/31 06:23:25;;;;;;;10.68;3.13;;;11.60;99.90;;;;;;5040601;28;20049;-72
2022/03/31 06:25:52;;;;;;;6.45;2.30;;;11.60;99.90;;;;;;5042538;28;20049;-72
2022/03/31 06:28:18;;;;;;;5.38;2.50;;;11.60;99.90;;;;;;5041420;28;20021;-72
2022/03/31 06:30:47;;;;;;;5.03;2.92;;;11.60;99.90;;;;;;5042707;28;20064;-72
2022/03/31 06:33:15;;;;;;;5.55;2.33;;;11.60;99.90;;;;;;5041628;28;20053;-72
2022/03/31 06:35:41;;;;;;;2.47;2.28;;;11.70;99.90;;;;;;5039021;28;20164;-72
2022/03/31 06:38:08;;;;;;;2.72;2.08;;;11.70;99.90;;;;;;5039292;28;20036;-72
2022/03/31 06:40:37;;;;;;;3.85;1.65;;;11.70;99.90;;;;;;5039858;28;20013;-72
2022/03/31 06:43:04;;;;;;;4.68;2.00;;;11.80;99.90;;;;;;5046667;28;20290;-72
2022/03/31 06:45:31;;;;;;;4.28;1.98;;;11.70;99.90;;;;;;5038716;28;20113;-72
2022/03/31 06:47:58;;;;;;;4.88;1.92;;;11.60;99.90;;;;;;5046115;28;20083;-72
2022/03/31 06:50:24;;;;;;;3.53;1.85;;;11.60;99.90;;;;;;5047977;28;20119;-72
2022/03/31 06:52:50;;;;;;;2.80;1.17;;;11.50;99.90;;;;;;5047723;28;20104;-72
2022/03/31 06:55:16;;;;;;;4.70;1.75;;;11.50;99.90;;;;;;5043120;28;20028;-73
2022/03/31 06:57:42;;;;;;;3.78;1.67;;;11.50;99.90;;;;;;5040013;28;20033;-72
2022/03/31 07:00:08;;;;;;;3.50;1.45;;;11.60;99.90;;;;;;5050990;28;20075;-72
2022/03/31 07:02:34;;;;;;;5.68;1.77;;;11.60;99.90;;;;;;5050134;28;20060;-72
2022/03/31 07:05:00;;;;;;;2.90;1.98;;;11.60;99.90;;;;;;5048469;28;20448;-72
2022/03/31 07:07:26;;;;;;;5.53;2.08;;;11.70;99.90;;;;;;5049774;28;20415;-72
2022/03/31 07:09:52;;;;;;;7.55;1.95;;;11.70;99.90;;;;;;5045674;28;20037;-71
2022/03/31 07:12:18;;;;;;;9.57;2.53;;;11.70;99.90;;;;;;5047376;28;20129;-72
2022/03/31 07:14:44;;;;;;;6.03;1.98;;;11.60;99.90;;;;;;5051376;28;20082;-72
2022/03/31 07:17:22;;;;;;;6.88;1.77;;;11.60;99.90;;;;;;5061670;28;20519;-73
2022/03/31 07:19:48;;;;;;;4.63;2.28;;;11.70;99.90;;;;;;5046199;28;20321;-72
2022/03/31 07:22:14;;;;;;;4.85;2.20;;;11.60;99.90;;;;;;5046340;28;20039;-73
2022/03/31 07:24:42;;;;;;;4.72;2.60;;;11.70;99.90;;;;;;5042121;28;20441;-73
2022/03/31 07:27:50;;;;;;;5.60;1.90;;;11.70;99.90;;;;;;5045729;28;20028;-73
2022/03/31 07:30:19;;;;;;;4.03;2.17;;;11.80;99.90;;;;;;5040108;28;20121;-72
2022/03/31 07:32:53;;;;;;;7.07;3.35;;;11.80;99.90;;;;;;5055372;28;20029;-70
2022/03/31 07:35:42;;;;;;;5.13;1.95;;;11.80;99.90;;;;;;5049481;28;20093;-73
2022/03/31 07:38:08;;;;;;;2.50;1.52;;;11.80;99.90;;;;;;5048473;28;20028;-71
2022/03/31 07:40:37;;;;;;;5.53;2.35;;;11.80;99.90;;;;;;5048282;28;20082;-73
2022/03/31 07:43:04;;;;;;;6.68;2.72;;;11.80;99.90;;;;;;5043228;28;20033;-72
2022/03/31 07:45:30;;;;;;;3.33;2.33;;;11.80;99.90;;;;;;5045367;28;20754;-71
2022/03/31 07:47:56;;;;;;;2.53;2.05;;;11.70;99.90;;;;;;5051691;28;20423;-71
2022/03/31 07:50:22;;;;;;;3.60;2.38;;;11.70;99.90;;;;;;5051750;28;20037;-72
2022/03/31 07:52:49;;;;;;;3.13;2.20;;;11.60;99.90;;;;;;5050624;28;20104;-72
2022/03/31 07:55:17;;;;;;;5.30;2.03;;;11.70;99.90;;;;;;5048501;28;20486;-72
2022/03/31 07:57:44;;;;;;;5.05;2.95;;;11.70;99.90;;;;;;5049085;28;20564;-73
2022/03/31 08:00:12;;;;;;;4.82;2.38;;;11.70;99.90;;;;;;5048405;28;20021;-72
2022/03/31 08:02:43;;;;;;;3.67;2.00;;;11.80;99.90;;;;;;5045152;28;20021;-65
2022/03/31 08:05:11;;;;;;;3.55;1.90;;;11.60;99.90;;;;;;5043521;28;20021;-65
2022/03/31 08:07:37;;;;;;;2.35;1.55;;;11.60;99.90;;;;;;5043501;28;20086;-66
2022/03/31 08:10:08;;;;;;;3.38;1.98;;;11.50;99.90;;;;;;5043921;28;20027;-65
2022/03/31 08:12:34;;;;;;;2.35;1.33;;;11.50;99.90;;;;;;5042944;28;20051;-65
2022/03/31 08:15:00;;;;;;;2.70;1.30;;;11.50;99.90;;;;;;5042124;28;20417;-66
2022/03/31 08:17:27;;;;;;;4.32;1.65;;;11.50;99.90;;;;;;5047302;28;20600;-65
2022/03/31 08:19:53;;;;;;;3.60;2.05;;;11.50;99.90;;;;;;5050154;28;20040;-65
2022/03/31 08:22:18;;;;;;;2.35;1.58;;;11.50;99.90;;;;;;5042945;28;20014;-65
2022/03/31 08:24:45;;;;;;;4.93;2.30;;;11.50;99.90;;;;;;5038883;28;20035;-66
2022/03/31 08:27:11;;;;;;;4.28;2.67;;;11.30;99.90;;;;;;5048339;28;20028;-64
2022/03/31 08:29:37;;;;;;;6.28;2.90;;;11.30;99.90;;;;;;5049500;28;20063;-65
2022/03/31 08:32:04;;;;;;;6.68;3.00;;;11.20;99.90;;;;;;5052069;28;20028;-64
2022/03/31 08:34:30;;;;;;;6.07;4.28;;;11.20;99.90;;;;;;5049038;28;20041;-64
2022/03/31 08:36:56;;;;;;;11.45;5.85;;;11.30;99.90;;;;;;5051896;28;20029;-65
2022/03/31 08:39:22;;;;;;;7.35;4.55;;;11.30;99.90;;;;;;5049234;28;20087;-64
2022/03/31 08:41:48;;;;;;;7.05;4.57;;;11.30;99.90;;;;;;5048662;28;20044;-63
2022/03/31 08:44:18;;;;;;;5.38;2.97;;;11.20;99.90;;;;;;5048983;28;20025;-65
2022/03/31 08:46:45;;;;;;;4.32;3.50;;;11.20;99.90;;;;;;5050144;28;20032;-63
2022/03/31 08:49:12;;;;;;;10.02;1.70;;;11.00;99.90;;;;;;5043777;28;20024;-64
2022/03/31 08:51:38;;;;;;;8.88;4.85;;;11.10;99.90;;;;;;5048900;28;20040;-63
2022/03/31 08:54:05;;;;;;;4.70;3.17;;;11.10;99.90;;;;;;5049420;28;20021;-64
2022/03/31 08:56:31;;;;;;;2.40;0.98;;;11.10;99.90;;;;;;5039523;28;20539;-64
2022/03/31 08:58:57;;;;;;;4.85;2.20;;;11.00;99.90;;;;;;5048070;28;20162;-64
2022/03/31 09:01:23;;;;;;;2.33;1.38;;;10.80;99.90;;;;;;5043533;28;20021;-64
2022/03/31 09:03:49;;;;;;;4.03;1.92;;;10.70;99.90;;;;;;5031205;28;20030;-63
2022/03/31 09:06:23;;;;;;;1.73;1.42;;;10.70;99.90;;;;;;5036658;28;20033;-64
2022/03/31 09:08:56;;;;;;;19.65;9.35;;;10.70;99.90;;;;;;5041714;28;20021;-64
2022/03/31 09:11:50;;;;;;;23.52;13.93;;;10.80;99.90;;;;;;5040307;28;20017;-64
2022/03/31 09:14:15;;;;;;;28.50;15.95;;;10.90;99.90;;;;;;5031183;28;20034;-63
2022/03/31 09:16:41;;;;;;;21.73;11.43;;;10.90;99.90;;;;;;5031327;28;20025;-64
2022/03/31 09:19:13;;;;;;;35.83;20.30;;;10.90;99.90;;;;;;5043421;28;20490;-64
2022/03/31 09:21:58;;;;;;;6.38;3.03;;;10.80;99.90;;;;;;5049127;28;20025;-63
2022/03/31 09:24:27;;;;;;;12.05;3.63;;;11.00;99.90;;;;;;5030721;28;20642;-64
2022/03/31 09:26:54;;;;;;;6.60;3.28;;;10.90;99.90;;;;;;5031501;28;20360;-65
2022/03/31 09:29:24;;;;;;;12.88;1.55;;;11.00;99.90;;;;;;5045789;28;20013;-63
2022/03/31 09:31:54;;;;;;;13.93;7.45;;;11.20;99.90;;;;;;5047002;28;20021;-63
2022/03/31 09:34:20;;;;;;;5.75;2.35;;;11.20;99.90;;;;;;5048938;28;20060;-64
2022/03/31 09:36:51;;;;;;;2.67;1.42;;;11.30;99.90;;;;;;5044370;28;20104;-63
2022/03/31 09:39:19;;;;;;;1.13;1.00;;;11.40;99.90;;;;;;5043997;28;20021;-64
2022/03/31 09:41:47;;;;;;;1.60;1.13;;;11.40;99.90;;;;;;5048673;28;20064;-63
2022/03/31 09:44:21;;;;;;;0.85;0.80;;;11.40;99.90;;;;;;5034725;28;20026;-64
2022/03/31 09:46:47;;;;;;;3.55;1.88;;;11.40;99.90;;;;;;5031352;28;20092;-64
2022/03/31 09:49:24;;;;;;;1.52;0.80;;;11.40;99.90;;;;;;5043125;28;20472;-63
2022/03/31 09:51:59;;;;;;;3.63;1.67;;;11.40;99.90;;;;;;5031708;28;20037;-66
2022/03/31 09:54:27;;;;;;;3.42;1.77;;;11.50;99.90;;;;;;5042155;28;20092;-65
2022/03/31 09:56:54;;;;;;;2.22;1.20;;;11.40;99.90;;;;;;5042777;28;20021;-64
2022/03/31 09:59:20;;;;;;;1.75;0.93;;;11.40;99.90;;;;;;5045128;28;20096;-65
2022/03/31 10:01:47;;;;;;;4.30;2.38;;;11.40;99.90;;;;;;5032197;28;20092;-64
2022/03/31 10:04:14;;;;;;;4.75;2.33;;;11.40;99.90;;;;;;5029884;28;20040;-65
2022/03/31 10:06:42;;;;;;;3.00;1.42;;;11.50;99.90;;;;;;5035798;28;20545;-65
2022/03/31 10:09:11;;;;;;;2.08;1.20;;;11.50;99.90;;;;;;5046994;28;20504;-66
2022/03/31 10:11:44;;;;;;;11.18;2.47;;;11.40;99.90;;;;;;5040439;28;20028;-63
2022/03/31 10:14:29;;;;;;;3.85;2.25;;;11.40;99.90;;;;;;5025290;28;20029;-64
2022/03/31 10:16:56;;;;;;;2.60;1.23;;;11.50;99.90;;;;;;5032495;28;20044;-64
2022/03/31 10:19:32;;;;;;;2.03;1.42;;;11.50;99.90;;;;;;5041519;28;20212;-64
2022/03/31 10:25:14;;;;;;;0.95;0.80;;;11.50;99.90;;;;;;5030994;28;20029;-65
2022/03/31 10:27:45;;;;;;;0.75;0.70;;;11.50;99.90;;;;;;5035237;28;20409;-64
2022/03/31 10:30:20;;;;;;;3.03;1.10;;;11.50;99.90;;;;;;5042451;28;20025;-65
2022/03/31 10:33:07;;;;;;;1.95;0.88;;;11.60;99.90;;;;;;5050832;28;20021;-64
2022/03/31 10:35:39;;;;;;;1.63;1.50;;;11.60;99.90;;;;;;5047131;28;20029;-64
2022/03/31 10:38:17;;;;;;;1.65;1.55;;;11.60;99.90;;;;;;5044190;28;20040;-64
2022/03/31 10:40:49;;;;;;;5.70;2.95;;;11.70;99.90;;;;;;5044635;28;20029;-64
2022/03/31 10:43:26;;;;;;;2.03;1.35;;;11.70;99.90;;;;;;5045924;28;20021;-63
2022/03/31 10:45:54;;;;;;;3.40;1.27;;;11.80;99.90;;;;;;5041369;28;20387;-64
2022/03/31 10:48:24;;;;;;;3.38;1.30;;;11.80;99.90;;;;;;5045223;28;20490;-63
2022/03/31 10:51:01;;;;;;;6.63;1.48;;;11.90;99.90;;;;;;5040785;28;20395;-64
2022/03/31 10:53:29;;;;;;;5.32;3.05;;;12.10;99.90;;;;;;5053966;28;20079;-64
2022/03/31 10:55:55;;;;;;;3.25;1.73;;;12.40;99.90;;;;;;5054009;28;20075;-64
2022/03/31 10:58:28;;;;;;;1.08;0.70;;;12.50;99.90;;;;;;5052697;28;20407;-64
2022/03/31 11:01:00;;;;;;;2.38;1.20;;;12.50;99.90;;;;;;5038051;28;20034;-62
2022/03/31 11:03:26;;;;;;;4.15;1.48;;;12.30;99.90;;;;;;5033162;28;20428;-65
2022/03/31 11:05:56;;;;;;;1.25;1.00;;;12.30;99.90;;;;;;5034158;28;20022;-64
2022/03/31 11:08:22;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;5042013;28;20024;-65
2022/03/31 11:10:50;;;;;;;6.15;1.88;;;12.20;99.90;;;;;;5041886;28;20395;-64
2022/03/31 11:13:17;;;;;;;1.05;0.98;;;12.10;99.90;;;;;;5040168;28;20119;-64
2022/03/31 11:15:47;;;;;;;1.27;1.05;;;12.10;99.90;;;;;;5042781;28;20100;-64
2022/03/31 11:18:13;;;;;;;1.30;0.80;;;12.20;99.90;;;;;;5049903;28;20278;-63
2022/03/31 11:20:39;;;;;;;2.17;1.25;;;12.20;99.90;;;;;;5045489;28;20491;-64
2022/03/31 11:23:08;;;;;;;2.33;0.88;;;12.40;99.90;;;;;;5054221;28;20594;-64
2022/03/31 11:25:35;;;;;;;1.30;1.00;;;12.50;99.90;;;;;;5054016;28;20017;-64
2022/03/31 11:28:12;;;;;;;3.33;2.00;;;12.60;99.90;;;;;;5050153;28;20025;-63
2022/03/31 11:30:39;;;;;;;2.50;1.92;;;12.70;99.90;;;;;;5045927;28;20029;-64
2022/03/31 11:33:09;;;;;;;4.82;1.63;;;13.00;99.90;;;;;;5053544;28;20060;-65
2022/03/31 11:35:35;;;;;;;3.00;1.83;;;13.20;99.90;;;;;;5053829;28;20100;-64
2022/03/31 11:38:04;;;;;;;2.10;1.75;;;13.40;99.90;;;;;;5050772;28;20051;-64
2022/03/31 11:40:36;;;;;;;5.22;1.88;;;13.50;99.90;;;;;;5045445;28;20082;-64
2022/03/31 11:43:05;;;;;;;1.38;1.08;;;13.60;99.90;;;;;;5046774;28;20240;-64
2022/03/31 11:45:45;;;;;;;1.38;1.27;;;13.50;99.90;;;;;;5046600;28;20104;-63
2022/03/31 11:48:16;;;;;;;5.00;1.98;;;13.30;99.90;;;;;;5048952;28;20535;-64
2022/03/31 11:50:56;;;;;;;1.93;1.37;;;13.20;99.90;;;;;;5046429;28;20038;-63
2022/03/31 11:53:27;;;;;;;2.75;0.93;;;13.00;99.90;;;;;;5053200;28;20025;-64
2022/03/31 11:56:03;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5053289;28;20025;-65
2022/03/31 11:58:30;;;;;;;2.05;0.90;;;12.70;99.90;;;;;;5043305;28;20061;-64
2022/03/31 12:00:56;;;;;;;1.17;0.70;;;12.80;99.90;;;;;;5043429;28;20025;-65
2022/03/31 12:03:22;;;;;;;3.70;0.73;;;12.90;99.90;;;;;;5037192;28;20049;-64
2022/03/31 12:05:56;;;;;;;2.78;1.23;;;12.80;99.90;;;;;;5033170;28;20021;-64
2022/03/31 12:08:24;;;;;;;1.55;1.00;;;12.70;99.90;;;;;;5036426;28;20033;-65
2022/03/31 12:10:51;;;;;;;0.95;0.90;;;12.70;99.90;;;;;;5045757;28;20029;-64
2022/03/31 12:13:18;;;;;;;0.90;0.70;;;12.70;99.90;;;;;;5052768;28;20025;-64
2022/03/31 12:15:43;;;;;;;1.08;0.98;;;12.70;99.90;;;;;;5049365;28;20029;-64
2022/03/31 12:18:13;;;;;;;2.95;1.00;;;12.70;99.90;;;;;;5041020;28;20036;-64
2022/03/31 12:20:39;;;;;;;2.17;1.85;;;12.50;99.90;;;;;;5045069;28;20086;-64
2022/03/31 12:23:23;;;;;;;3.85;1.90;;;12.40;99.90;;;;;;5051141;28;20021;-63
2022/03/31 12:25:49;;;;;;;2.38;1.13;;;12.40;99.90;;;;;;5048959;28;20078;-65
2022/03/31 12:28:25;;;;;;;0.85;0.68;;;12.40;99.90;;;;;;5042155;28;20033;-65
2022/03/31 12:30:58;;;;;;;7.65;1.23;;;12.40;99.90;;;;;;5048073;28;20041;-65
2022/03/31 12:33:27;;;;;;;1.45;0.85;;;12.30;99.90;;;;;;5051712;28;20030;-65
2022/03/31 12:36:02;;;;;;;2.80;0.85;;;12.30;99.90;;;;;;5053052;28;20032;-64
2022/03/31 12:38:39;;;;;;;2.35;1.30;;;12.30;99.90;;;;;;5052196;28;20032;-65
2022/03/31 12:41:26;;;;;;;5.88;1.00;;;12.20;99.90;;;;;;5040212;28;20009;-64
2022/03/31 12:43:57;;;;;;;1.17;1.08;;;12.20;99.90;;;;;;5065999;28;20025;-64
2022/03/31 12:46:26;;;;;;;1.70;1.00;;;12.20;99.90;;;;;;5048711;28;20029;-65
2022/03/31 12:49:25;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;5045135;28;20098;-64
2022/03/31 12:51:59;;;;;;;1.52;1.20;;;12.10;99.90;;;;;;5037186;28;20032;-65
2022/03/31 12:54:32;;;;;;;3.08;2.15;;;12.10;99.90;;;;;;5069435;28;20167;-65