Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:19;;;;;;;7.47;6.77;;;14.20;99.90;;;;;;5137507;28;20211;-43
2022/09/16 00:03:45;;;;;;;8.20;7.40;;;14.10;99.90;;;;;;5137633;28;20630;-41
2022/09/16 00:06:21;;;;;;;7.53;6.73;;;14.10;99.90;;;;;;5137445;28;20500;-44
2022/09/16 00:08:48;;;;;;;8.97;8.17;;;14.10;99.90;;;;;;5139270;28;20421;-44
2022/09/16 00:11:14;;;;;;;8.23;7.53;;;14.10;99.90;;;;;;5136545;28;20437;-44
2022/09/16 00:13:40;;;;;;;8.70;7.53;;;14.20;99.90;;;;;;5117983;28;20434;-43
2022/09/16 00:16:13;;;;;;;9.40;7.83;;;14.20;99.90;;;;;;5118258;28;20418;-43
2022/09/16 00:18:38;;;;;;;8.00;7.30;;;14.20;99.90;;;;;;5118286;28;20176;-43
2022/09/16 00:21:07;;;;;;;8.23;7.47;;;14.30;99.90;;;;;;5118190;28;20457;-47
2022/09/16 00:23:33;;;;;;;8.70;7.10;;;14.30;99.90;;;;;;5099370;28;20187;-45
2022/09/16 00:25:59;;;;;;;7.43;6.73;;;14.30;99.90;;;;;;5118200;28;20409;-43
2022/09/16 00:28:25;;;;;;;8.00;7.40;;;14.30;99.90;;;;;;5118477;28;20423;-49
2022/09/16 00:30:50;;;;;;;8.70;7.80;;;14.30;99.90;;;;;;5118117;28;20245;-44
2022/09/16 00:33:17;;;;;;;8.20;7.50;;;14.30;99.90;;;;;;5117161;28;20485;-48
2022/09/16 00:35:42;;;;;;;8.13;7.43;;;14.20;99.90;;;;;;5116598;28;20262;-42
2022/09/16 00:38:08;;;;;;;8.60;7.80;;;14.20;99.90;;;;;;5116738;28;20541;-45
2022/09/16 00:40:34;;;;;;;8.17;7.37;;;14.20;99.90;;;;;;5116955;28;20204;-45
2022/09/16 00:43:00;;;;;;;8.37;7.47;;;14.20;99.90;;;;;;5116833;28;20524;-44
2022/09/16 00:45:30;;;;;;;8.50;7.60;;;14.20;99.90;;;;;;5117321;28;20510;-43
2022/09/16 00:48:02;;;;;;;8.43;7.63;;;14.20;99.90;;;;;;5120036;28;20205;-46
2022/09/16 00:50:36;;;;;;;8.20;7.40;;;14.20;99.90;;;;;;5101650;28;20881;-43
2022/09/16 00:53:03;;;;;;;9.40;7.43;;;14.20;99.90;;;;;;5103177;28;20421;-45
2022/09/16 00:55:32;;;;;;;7.80;7.13;;;14.20;99.90;;;;;;5118706;28;20552;-45
2022/09/16 00:58:04;;;;;;;8.40;7.50;;;14.10;99.90;;;;;;5101747;28;20428;-42
2022/09/16 01:00:29;;;;;;;7.77;7.00;;;14.10;99.90;;;;;;5102356;28;20531;-45
2022/09/16 01:02:55;;;;;;;7.80;7.10;;;14.10;99.90;;;;;;5120699;28;20522;-44
2022/09/16 01:05:25;;;;;;;9.50;8.00;;;14.00;99.90;;;;;;5120571;28;20413;-41
2022/09/16 01:07:53;;;;;;;7.30;6.60;;;14.00;99.90;;;;;;5123682;27;20214;-42
2022/09/16 01:10:22;;;;;;;8.53;7.67;;;14.00;99.90;;;;;;5140724;27;20425;-44
2022/09/16 01:12:54;;;;;;;7.80;7.10;;;14.00;99.90;;;;;;5141882;27;20433;-43
2022/09/16 01:15:23;;;;;;;8.43;7.67;;;14.10;99.90;;;;;;5123004;27;20440;-43
2022/09/16 01:17:51;;;;;;;8.80;8.00;;;14.00;99.90;;;;;;5123570;27;20425;-45
2022/09/16 01:20:34;;;;;;;7.30;6.70;;;14.00;99.90;;;;;;5141493;27;20858;-43
2022/09/16 01:23:06;;;;;;;7.80;7.10;;;14.00;99.90;;;;;;5141201;27;20423;-47
2022/09/16 01:25:59;;;;;;;8.00;7.30;;;14.00;99.90;;;;;;5141209;27;20406;-43
2022/09/16 01:28:37;;;;;;;8.40;7.70;;;14.00;99.90;;;;;;5141525;27;20411;-42
2022/09/16 01:31:11;;;;;;;7.70;7.00;;;14.10;99.90;;;;;;5141698;27;20874;-46
2022/09/16 01:33:45;;;;;;;6.80;6.20;;;14.10;99.90;;;;;;5141356;27;20583;-43
2022/09/16 01:36:33;;;;;;;8.07;7.37;;;14.10;99.90;;;;;;5122783;27;20969;-43
2022/09/16 01:39:07;;;;;;;7.27;6.67;;;14.10;99.90;;;;;;5140100;27;20413;-42
2022/09/16 01:41:48;;;;;;;7.60;6.97;;;14.10;99.90;;;;;;5123215;27;20543;-42
2022/09/16 01:44:38;;;;;;;8.67;7.80;;;14.10;99.90;;;;;;5140862;27;20449;-44
2022/09/16 01:48:08;;;;;;;7.90;7.20;;;14.10;99.90;;;;;;5122697;27;20427;-46
2022/09/16 01:50:45;;;;;;;8.00;7.20;;;14.10;99.90;;;;;;5038006;28;20439;-44
2022/09/16 01:53:35;;;;;;;8.23;7.53;;;14.10;99.90;;;;;;5037868;28;20840;-44
2022/09/16 01:56:19;;;;;;;7.27;6.67;;;14.10;99.90;;;;;;5080898;28;20473;-43
2022/09/16 01:59:08;;;;;;;7.83;7.03;;;14.10;99.90;;;;;;5120579;28;20424;-43
2022/09/16 02:01:42;;;;;;;8.40;7.40;;;14.10;99.90;;;;;;5120199;28;20522;-43
2022/09/16 02:04:15;;;;;;;8.60;7.87;;;14.10;99.90;;;;;;5110634;27;20427;-42
2022/09/16 02:06:42;;;;;;;8.07;6.80;;;14.00;99.90;;;;;;5097688;28;20560;-45
2022/09/16 02:09:20;;;;;;;9.50;8.07;;;14.00;99.90;;;;;;5097404;28;20418;-44
2022/09/16 02:11:47;;;;;;;7.63;7.00;;;14.00;99.90;;;;;;5098113;28;20486;-43
2022/09/16 02:14:18;;;;;;;10.30;8.50;;;14.00;99.90;;;;;;5098193;28;20568;-46
2022/09/16 02:17:02;;;;;;;9.23;8.33;;;14.00;99.90;;;;;;5102867;28;20422;-46
2022/09/16 02:19:36;;;;;;;8.13;7.33;;;14.00;99.90;;;;;;5118137;28;20426;-44
2022/09/16 02:22:06;;;;;;;7.43;6.63;;;14.00;99.90;;;;;;5118850;28;20758;-46
2022/09/16 02:24:32;;;;;;;8.77;7.87;;;14.00;99.90;;;;;;5118497;28;20526;-44
2022/09/16 02:27:01;;;;;;;11.43;8.13;;;14.10;99.90;;;;;;5118604;28;20906;-46
2022/09/16 02:29:36;;;;;;;9.00;8.20;;;14.00;99.90;;;;;;5118266;28;20423;-43
2022/09/16 02:32:04;;;;;;;10.27;7.93;;;14.00;99.90;;;;;;5118806;28;20494;-45
2022/09/16 02:34:36;;;;;;;8.90;8.00;;;14.00;99.90;;;;;;5104610;28;20872;-44
2022/09/16 02:37:07;;;;;;;8.30;7.40;;;14.00;99.90;;;;;;5097774;28;20576;-45
2022/09/16 02:39:36;;;;;;;7.67;6.97;;;14.10;99.90;;;;;;5097807;28;20882;-42
2022/09/16 02:42:02;;;;;;;8.90;7.97;;;14.10;99.90;;;;;;5098657;28;20756;-43
2022/09/16 02:44:28;;;;;;;8.30;7.60;;;14.10;99.90;;;;;;5098366;28;20433;-42
2022/09/16 02:47:24;;;;;;;8.20;7.47;;;14.10;99.90;;;;;;5098266;28;20411;-44
2022/09/16 02:49:55;;;;;;;6.63;6.03;;;14.10;99.90;;;;;;5098656;28;20178;-43
2022/09/16 02:52:35;;;;;;;8.00;7.30;;;14.10;99.90;;;;;;5098512;28;20424;-44
2022/09/16 02:55:20;;;;;;;8.40;7.10;;;14.10;99.90;;;;;;5109766;28;20457;-46
2022/09/16 02:57:45;;;;;;;9.97;9.00;;;14.10;99.90;;;;;;5116935;28;20414;-44
2022/09/16 03:00:11;;;;;;;8.40;7.60;;;14.00;99.90;;;;;;5128757;27;20886;-44
2022/09/16 03:02:37;;;;;;;9.70;6.90;;;14.00;99.90;;;;;;5118152;28;20614;-44
2022/09/16 03:05:03;;;;;;;7.20;6.60;;;14.00;99.90;;;;;;5099652;28;20510;-44
2022/09/16 03:07:29;;;;;;;12.10;7.40;;;13.90;99.90;;;;;;5134714;27;20221;-44
2022/09/16 03:09:55;;;;;;;7.40;6.60;;;13.90;99.90;;;;;;5137189;27;20429;-43
2022/09/16 03:12:49;;;;;;;9.00;7.67;;;13.90;99.90;;;;;;5137570;27;20263;-44
2022/09/16 03:15:18;;;;;;;7.77;7.07;;;13.80;99.90;;;;;;5121144;27;20237;-43
2022/09/16 03:17:47;;;;;;;7.70;7.00;;;13.90;99.90;;;;;;5120928;27;20452;-44
2022/09/16 03:20:39;;;;;;;7.30;6.60;;;13.90;99.90;;;;;;5138028;27;20453;-45
2022/09/16 03:23:07;;;;;;;9.30;7.20;;;13.90;99.90;;;;;;5137926;27;20482;-43
2022/09/16 03:26:03;;;;;;;7.90;7.20;;;13.90;99.90;;;;;;5138176;27;20406;-45
2022/09/16 03:29:04;;;;;;;7.67;6.93;;;13.90;99.90;;;;;;5118524;28;20438;-44
2022/09/16 03:31:37;;;;;;;7.90;7.10;;;13.90;99.90;;;;;;5074426;28;20410;-44
2022/09/16 03:34:33;;;;;;;9.43;7.77;;;13.90;99.90;;;;;;5115728;27;20427;-43
2022/09/16 03:37:06;;;;;;;7.17;6.53;;;14.00;99.90;;;;;;5099815;28;20521;-46
2022/09/16 03:39:32;;;;;;;7.47;6.87;;;14.00;99.90;;;;;;5117468;28;20502;-45
2022/09/16 03:42:03;;;;;;;7.93;7.13;;;14.00;99.90;;;;;;5120736;27;20492;-43
2022/09/16 03:44:33;;;;;;;8.17;7.20;;;14.10;99.90;;;;;;5119582;28;20454;-42
2022/09/16 03:46:59;;;;;;;6.67;6.07;;;14.10;99.90;;;;;;5126448;28;20436;-46
2022/09/16 03:49:24;;;;;;;7.07;6.37;;;14.10;99.90;;;;;;5117968;28;20418;-43
2022/09/16 03:51:50;;;;;;;6.40;5.80;;;14.10;99.90;;;;;;5118104;28;20188;-45
2022/09/16 03:54:15;;;;;;;8.40;7.70;;;14.10;99.90;;;;;;5118354;28;20231;-45
2022/09/16 03:56:41;;;;;;;7.40;6.70;;;14.20;99.90;;;;;;5118022;28;20176;-45
2022/09/16 03:59:07;;;;;;;7.67;6.73;;;14.20;99.90;;;;;;5117043;28;20172;-44
2022/09/16 04:01:32;;;;;;;6.60;6.00;;;14.20;99.90;;;;;;5117534;28;20489;-45
2022/09/16 04:03:58;;;;;;;7.30;5.90;;;14.20;99.90;;;;;;5100297;28;20208;-44
2022/09/16 04:06:23;;;;;;;6.83;6.13;;;14.10;99.90;;;;;;5126317;28;20248;-42
2022/09/16 04:08:50;;;;;;;6.70;6.10;;;14.10;99.90;;;;;;5136572;28;20178;-45
2022/09/16 04:11:16;;;;;;;7.07;6.23;;;14.10;99.90;;;;;;5119605;28;20218;-45
2022/09/16 04:13:42;;;;;;;6.50;6.00;;;14.00;99.90;;;;;;5114793;28;20759;-43
2022/09/16 04:16:08;;;;;;;7.50;6.90;;;14.00;99.90;;;;;;5115009;28;20463;-43
2022/09/16 04:18:34;;;;;;;6.90;6.20;;;13.90;99.90;;;;;;5096588;28;20642;-42
2022/09/16 04:21:01;;;;;;;7.07;6.47;;;13.90;99.90;;;;;;5100245;28;20488;-43
2022/09/16 04:23:27;;;;;;;6.57;5.97;;;13.90;99.90;;;;;;5100088;28;20414;-43
2022/09/16 04:26:02;;;;;;;7.83;7.03;;;14.00;99.90;;;;;;5119060;28;20429;-44
2022/09/16 04:28:29;;;;;;;7.63;6.73;;;14.00;99.90;;;;;;5121180;28;20420;-46
2022/09/16 04:31:00;;;;;;;8.93;6.00;;;14.00;99.90;;;;;;5128244;27;20440;-43
2022/09/16 04:33:31;;;;;;;6.57;5.97;;;14.00;99.90;;;;;;5140683;27;20421;-43
2022/09/16 04:36:12;;;;;;;5.30;4.50;;;14.10;99.90;;;;;;5139194;27;20421;-44
2022/09/16 04:38:39;;;;;;;6.77;6.03;;;14.10;99.90;;;;;;5138898;27;20481;-44
2022/09/16 04:41:13;;;;;;;13.13;5.70;;;14.10;99.90;;;;;;5137964;27;20468;-44
2022/09/16 04:43:39;;;;;;;6.47;5.97;;;14.10;99.90;;;;;;5135483;27;20408;-42
2022/09/16 04:46:06;;;;;;;6.50;5.80;;;14.10;99.90;;;;;;5136338;27;20472;-43
2022/09/16 04:48:32;;;;;;;10.73;5.80;;;14.10;99.90;;;;;;5135321;27;20896;-44
2022/09/16 04:51:17;;;;;;;7.17;5.40;;;14.10;99.90;;;;;;5134580;27;20432;-44
2022/09/16 04:53:43;;;;;;;5.30;4.70;;;14.20;99.90;;;;;;5135896;27;20415;-42
2022/09/16 04:56:20;;;;;;;5.53;4.80;;;14.20;99.90;;;;;;5135490;27;20485;-41
2022/09/16 04:58:48;;;;;;;6.10;5.20;;;14.20;99.90;;;;;;5137384;27;20493;-45
2022/09/16 05:01:21;;;;;;;7.50;5.20;;;14.10;99.90;;;;;;5120773;27;20894;-42
2022/09/16 05:03:49;;;;;;;8.13;5.53;;;14.10;99.90;;;;;;5125908;27;20427;-45
2022/09/16 05:06:18;;;;;;;6.10;4.83;;;14.10;99.90;;;;;;5099489;28;20420;-43
2022/09/16 05:08:43;;;;;;;6.03;5.40;;;14.20;99.90;;;;;;5098609;28;20418;-44
2022/09/16 05:11:15;;;;;;;6.53;4.87;;;14.20;99.90;;;;;;5118150;28;20426;-46
2022/09/16 05:13:40;;;;;;;4.77;4.30;;;14.20;99.90;;;;;;5117639;28;20177;-44
2022/09/16 05:16:08;;;;;;;6.00;5.10;;;14.20;99.90;;;;;;5114761;28;20478;-42
2022/09/16 05:18:36;;;;;;;6.63;4.60;;;14.10;99.90;;;;;;5113789;28;20178;-41
2022/09/16 05:21:03;;;;;;;5.23;4.80;;;14.00;99.90;;;;;;5110335;28;20502;-44
2022/09/16 05:23:29;;;;;;;5.10;4.60;;;13.90;99.90;;;;;;5111329;28;20692;-45
2022/09/16 05:25:55;;;;;;;5.17;4.70;;;13.90;99.90;;;;;;5112253;28;20426;-44
2022/09/16 05:28:21;;;;;;;4.70;4.13;;;13.90;99.90;;;;;;5112906;28;20183;-42
2022/09/16 05:30:46;;;;;;;5.90;4.93;;;13.90;99.90;;;;;;5110162;28;20173;-45
2022/09/16 05:33:12;;;;;;;4.87;4.37;;;13.90;99.90;;;;;;5113279;28;20427;-42
2022/09/16 05:35:38;;;;;;;9.40;4.57;;;13.90;99.90;;;;;;5113255;27;20634;-43
2022/09/16 05:38:03;;;;;;;5.20;4.10;;;13.90;99.90;;;;;;5112451;28;20181;-43
2022/09/16 05:40:29;;;;;;;6.60;5.87;;;14.00;99.90;;;;;;5092034;28;20509;-42
2022/09/16 05:42:55;;;;;;;6.63;5.03;;;14.00;99.90;;;;;;5095294;28;20184;-44
2022/09/16 05:45:21;;;;;;;6.73;4.97;;;14.00;99.90;;;;;;5112627;28;20180;-43
2022/09/16 05:47:47;;;;;;;5.53;5.03;;;14.00;99.90;;;;;;5112021;28;20267;-44
2022/09/16 05:50:13;;;;;;;7.60;4.13;;;14.00;99.90;;;;;;5110568;28;20502;-44
2022/09/16 05:52:39;;;;;;;6.87;4.87;;;14.00;99.90;;;;;;5109628;28;20422;-44
2022/09/16 05:55:05;;;;;;;5.53;4.97;;;14.00;99.90;;;;;;5119857;27;20325;-44
2022/09/16 05:57:30;;;;;;;5.60;5.00;;;14.00;99.90;;;;;;5128880;27;20445;-42
2022/09/16 05:59:56;;;;;;;6.10;5.50;;;14.00;99.90;;;;;;5129550;27;20449;-45
2022/09/16 06:02:21;;;;;;;5.40;4.90;;;13.90;99.90;;;;;;5132646;27;20180;-44
2022/09/16 06:04:47;;;;;;;5.27;4.43;;;13.90;99.90;;;;;;5132289;27;20168;-43
2022/09/16 06:07:12;;;;;;;5.77;4.70;;;13.90;99.90;;;;;;5097327;27;20416;-43
2022/09/16 06:09:38;;;;;;;5.30;4.37;;;13.90;99.90;;;;;;5131127;27;20199;-45
2022/09/16 06:12:04;;;;;;;5.10;4.30;;;14.00;99.90;;;;;;5132471;27;20730;-43
2022/09/16 06:14:30;;;;;;;7.47;4.53;;;14.00;99.90;;;;;;5134454;27;20204;-45
2022/09/16 06:16:56;;;;;;;6.37;5.07;;;14.00;99.90;;;;;;5116213;27;20462;-43
2022/09/16 06:19:21;;;;;;;8.53;5.80;;;14.00;99.90;;;;;;5116068;27;20183;-42
2022/09/16 06:21:47;;;;;;;6.23;4.70;;;14.00;99.90;;;;;;5135704;27;20521;-44
2022/09/16 06:24:15;;;;;;;5.27;4.50;;;14.00;99.90;;;;;;5136675;27;20175;-44
2022/09/16 06:26:41;;;;;;;6.63;4.47;;;14.00;99.90;;;;;;5138757;27;20182;-45
2022/09/16 06:29:08;;;;;;;4.87;4.40;;;14.00;99.90;;;;;;5120070;27;20746;-43
2022/09/16 06:31:36;;;;;;;6.27;5.20;;;14.00;99.90;;;;;;5116234;28;20483;-44
2022/09/16 06:34:02;;;;;;;5.57;4.60;;;14.00;99.90;;;;;;5114489;28;20843;-44
2022/09/16 06:36:35;;;;;;;5.53;4.93;;;14.00;99.90;;;;;;5095232;28;20440;-46
2022/09/16 06:39:03;;;;;;;6.77;4.77;;;13.90;99.90;;;;;;5112823;28;20840;-41
2022/09/16 06:41:30;;;;;;;5.40;4.17;;;13.90;99.90;;;;;;5113499;28;20457;-43
2022/09/16 06:43:56;;;;;;;6.80;4.73;;;13.90;99.90;;;;;;5096272;28;20414;-43
2022/09/16 06:46:27;;;;;;;4.90;4.40;;;13.90;99.90;;;;;;5114115;28;20436;-43
2022/09/16 06:48:55;;;;;;;6.73;4.90;;;13.90;99.90;;;;;;5124780;27;20210;-45
2022/09/16 06:51:23;;;;;;;5.80;4.77;;;13.90;99.90;;;;;;5133117;27;20435;-44
2022/09/16 06:53:50;;;;;;;6.40;5.33;;;13.90;99.90;;;;;;5136455;27;20417;-45
2022/09/16 06:56:18;;;;;;;12.53;5.37;;;13.80;99.90;;;;;;5137114;27;20418;-42
2022/09/16 06:58:48;;;;;;;5.47;4.57;;;13.80;99.90;;;;;;5116848;27;20521;-44
2022/09/16 07:01:16;;;;;;;7.40;5.10;;;13.90;99.90;;;;;;5134287;27;20512;-41
2022/09/16 07:03:45;;;;;;;6.70;4.77;;;13.90;99.90;;;;;;5134915;27;20504;-44
2022/09/16 07:06:12;;;;;;;8.30;6.00;;;13.90;99.90;;;;;;5137534;27;20401;-42
2022/09/16 07:08:38;;;;;;;5.83;5.33;;;13.90;99.90;;;;;;5136535;27;20959;-47
2022/09/16 07:11:12;;;;;;;5.53;4.90;;;13.90;99.90;;;;;;5135334;27;20413;-46
2022/09/16 07:13:39;;;;;;;6.20;5.50;;;13.90;99.90;;;;;;5135531;27;20186;-47
2022/09/16 07:16:07;;;;;;;7.03;5.50;;;13.90;99.90;;;;;;5114670;27;20414;-44
2022/09/16 07:18:33;;;;;;;5.90;5.20;;;13.90;99.90;;;;;;5111542;27;20456;-42
2022/09/16 07:21:10;;;;;;;5.80;5.03;;;13.90;99.90;;;;;;5110342;27;20480;-43
2022/09/16 07:23:37;;;;;;;6.27;5.57;;;13.80;99.90;;;;;;5115859;27;20433;-43
2022/09/16 07:26:03;;;;;;;7.00;5.60;;;13.80;99.90;;;;;;5132275;27;20416;-42
2022/09/16 07:28:30;;;;;;;6.37;5.77;;;13.70;99.90;;;;;;5132877;27;20413;-44
2022/09/16 07:30:58;;;;;;;5.50;5.00;;;13.80;99.90;;;;;;5116576;27;20431;-43
2022/09/16 07:33:24;;;;;;;6.30;5.60;;;13.70;99.90;;;;;;5136356;27;20413;-47
2022/09/16 07:35:49;;;;;;;5.47;4.27;;;13.70;99.90;;;;;;5117197;27;20489;-43
2022/09/16 07:38:15;;;;;;;5.33;4.80;;;13.80;99.90;;;;;;5135908;27;20183;-42
2022/09/16 07:40:41;;;;;;;6.37;4.53;;;13.80;99.90;;;;;;5135444;27;20492;-45
2022/09/16 07:43:06;;;;;;;5.27;4.47;;;13.90;99.90;;;;;;5135857;27;20204;-47
2022/09/16 07:45:32;;;;;;;8.10;4.57;;;13.90;99.90;;;;;;5135134;27;20171;-46
2022/09/16 07:47:57;;;;;;;5.60;5.10;;;14.00;99.90;;;;;;5108469;28;20263;-43
2022/09/16 07:50:23;;;;;;;7.00;4.70;;;14.10;99.90;;;;;;5116625;28;20560;-44
2022/09/16 07:52:53;;;;;;;4.90;4.50;;;14.20;99.90;;;;;;5123219;28;20262;-44
2022/09/16 07:55:19;;;;;;;6.50;4.80;;;14.20;99.90;;;;;;5136786;27;20233;-45
2022/09/16 07:57:45;;;;;;;5.80;4.97;;;14.30;99.90;;;;;;5131224;28;20436;-41
2022/09/16 08:00:11;;;;;;;7.67;6.43;;;14.30;99.90;;;;;;5131580;28;20595;-43
2022/09/16 08:02:37;;;;;;;6.47;5.70;;;14.30;99.90;;;;;;5120686;28;20502;-43
2022/09/16 08:05:02;;;;;;;5.10;4.70;;;14.30;99.90;;;;;;5129054;28;20509;-45
2022/09/16 08:07:28;;;;;;;7.00;5.47;;;14.20;99.90;;;;;;5137328;28;20509;-44
2022/09/16 08:09:54;;;;;;;6.10;5.50;;;14.20;99.90;;;;;;5131013;28;20541;-46
2022/09/16 08:12:20;;;;;;;5.67;5.10;;;14.20;99.90;;;;;;5123241;28;20445;-43
2022/09/16 08:14:46;;;;;;;5.97;5.37;;;14.40;99.90;;;;;;5125260;28;20714;-44
2022/09/16 08:17:11;;;;;;;5.67;5.17;;;14.60;99.90;;;;;;5128153;28;20451;-43
2022/09/16 08:19:38;;;;;;;6.33;5.83;;;14.90;99.90;;;;;;5129205;27;20181;-44
2022/09/16 08:22:04;;;;;;;5.50;5.00;;;15.20;99.90;;;;;;5123972;28;20238;-46
2022/09/16 08:24:30;;;;;;;5.67;5.07;;;15.70;99.90;;;;;;5116433;28;20542;-44
2022/09/16 08:26:56;;;;;;;5.30;4.80;;;16.20;99.90;;;;;;5115288;28;20586;-43
2022/09/16 08:29:23;;;;;;;4.60;4.20;;;16.70;99.90;;;;;;5115092;28;20172;-44
2022/09/16 08:31:49;;;;;;;4.60;4.13;;;17.00;99.90;;;;;;5113922;28;20265;-45
2022/09/16 08:34:15;;;;;;;8.43;4.67;;;17.30;98.90;;;;;;5114952;28;20476;-47
2022/09/16 08:36:41;;;;;;;5.10;4.17;;;17.20;97.30;;;;;;5114663;28;20482;-44
2022/09/16 08:39:08;;;;;;;5.27;4.77;;;17.10;97.30;;;;;;5131536;28;20525;-43
2022/09/16 08:42:01;;;;;;;3.83;3.53;;;17.00;97.20;;;;;;5117879;28;20199;-44
2022/09/16 08:44:51;;;;;;;5.47;4.23;;;16.90;97.20;;;;;;5108921;28;20491;-44
2022/09/16 08:47:40;;;;;;;5.10;4.53;;;16.70;97.30;;;;;;5116291;28;20927;-44
2022/09/16 08:50:12;;;;;;;5.33;4.63;;;16.50;97.20;;;;;;5116273;28;20414;-43
2022/09/16 08:52:39;;;;;;;4.70;3.93;;;16.20;97.70;;;;;;5097208;28;20828;-44
2022/09/16 08:55:13;;;;;;;5.93;4.40;;;16.10;98.30;;;;;;5115831;28;20466;-44
2022/09/16 08:57:44;;;;;;;4.87;4.37;;;16.00;98.50;;;;;;5098078;28;20433;-46
2022/09/16 09:00:16;;;;;;;5.97;5.40;;;15.90;98.90;;;;;;5095224;28;20493;-44
2022/09/16 09:03:00;;;;;;;7.23;5.27;;;15.90;98.70;;;;;;5113886;28;20433;-44
2022/09/16 09:05:44;;;;;;;4.83;4.40;;;15.80;98.60;;;;;;5113996;28;20815;-45
2022/09/16 09:08:31;;;;;;;4.90;4.50;;;15.70;98.80;;;;;;5098234;28;20464;-45
2022/09/16 09:11:53;;;;;;;5.63;4.60;;;15.60;99.00;;;;;;5116926;28;20422;-44
2022/09/16 09:14:31;;;;;;;6.50;5.33;;;15.60;99.50;;;;;;5016197;28;20446;-43
2022/09/16 09:17:06;;;;;;;5.30;4.80;;;15.60;99.70;;;;;;5100972;27;20428;-42
2022/09/16 09:19:50;;;;;;;6.73;5.10;;;15.60;99.10;;;;;;5138706;27;20519;-43
2022/09/16 09:22:38;;;;;;;5.53;4.70;;;15.60;99.10;;;;;;5139038;27;20563;-43
2022/09/16 09:25:26;;;;;;;6.80;5.10;;;15.60;99.20;;;;;;5119294;27;20416;-46
2022/09/16 09:28:23;;;;;;;5.13;4.63;;;15.60;99.40;;;;;;5137563;27;20409;-44
2022/09/16 09:31:13;;;;;;;6.03;5.43;;;15.60;99.20;;;;;;5117728;27;20672;-45
2022/09/16 09:33:54;;;;;;;7.83;5.80;;;15.60;99.00;;;;;;5109418;27;20443;-46
2022/09/16 09:36:39;;;;;;;6.13;5.63;;;15.40;98.10;;;;;;5122307;27;20449;-43
2022/09/16 09:39:19;;;;;;;4.83;4.43;;;15.30;98.30;;;;;;5142630;27;20416;-47
2022/09/16 09:41:54;;;;;;;5.43;5.00;;;15.40;98.50;;;;;;5140911;27;20464;-47
2022/09/16 09:44:40;;;;;;;6.00;5.40;;;15.50;98.80;;;;;;5140831;27;20420;-44
2022/09/16 09:47:35;;;;;;;5.07;4.67;;;15.40;97.90;;;;;;5127638;27;20434;-48
2022/09/16 09:50:30;;;;;;;6.63;4.50;;;15.30;97.80;;;;;;5096646;27;20437;-44
2022/09/16 09:53:15;;;;;;;6.47;4.93;;;15.20;98.20;;;;;;5091618;28;20522;-44
2022/09/16 09:55:41;;;;;;;4.53;4.13;;;15.30;98.60;;;;;;5114700;28;20470;-44
2022/09/16 09:58:33;;;;;;;5.30;4.33;;;14.90;97.70;;;;;;5114769;28;20452;-45
2022/09/16 10:01:00;;;;;;;5.33;4.50;;;14.50;98.50;;;;;;5098258;28;20534;-45
2022/09/16 10:03:27;;;;;;;5.07;4.17;;;14.60;98.70;;;;;;5114591;28;20690;-43
2022/09/16 10:05:52;;;;;;;5.00;4.50;;;14.90;98.70;;;;;;5096743;28;20704;-44
2022/09/16 10:08:28;;;;;;;7.50;4.87;;;14.90;98.60;;;;;;5099251;28;20722;-43
2022/09/16 10:10:59;;;;;;;5.10;4.60;;;14.80;99.00;;;;;;5116248;28;20270;-43
2022/09/16 10:13:28;;;;;;;7.13;4.80;;;14.70;99.20;;;;;;5115848;28;20726;-42
2022/09/16 10:16:09;;;;;;;4.80;4.40;;;14.30;98.40;;;;;;5115849;28;20442;-42
2022/09/16 10:18:35;;;;;;;4.30;3.90;;;14.10;99.30;;;;;;5123049;27;20421;-42
2022/09/16 10:21:05;;;;;;;4.83;4.00;;;14.30;99.70;;;;;;5119377;27;20916;-46
2022/09/16 10:23:32;;;;;;;5.07;4.57;;;14.50;99.60;;;;;;5117566;27;20501;-42
2022/09/16 10:26:19;;;;;;;5.00;4.50;;;14.60;99.30;;;;;;5133528;27;20429;-42
2022/09/16 10:29:00;;;;;;;6.20;4.00;;;14.90;99.50;;;;;;5114288;28;20410;-44
2022/09/16 10:31:33;;;;;;;6.17;5.57;;;15.40;99.30;;;;;;5115123;28;20409;-44
2022/09/16 10:33:59;;;;;;;7.43;4.50;;;15.50;98.10;;;;;;5094385;28;20425;-42
2022/09/16 10:36:30;;;;;;;4.30;3.77;;;15.50;98.00;;;;;;5122312;27;21001;-45
2022/09/16 10:38:59;;;;;;;5.33;4.20;;;14.90;96.50;;;;;;5137372;27;20189;-43
2022/09/16 10:41:25;;;;;;;3.40;3.10;;;14.90;97.10;;;;;;5119529;27;21250;-44
2022/09/16 10:44:24;;;;;;;4.97;3.57;;;15.20;97.90;;;;;;5119057;27;20578;-42
2022/09/16 10:46:57;;;;;;;5.80;3.83;;;15.00;96.70;;;;;;5100992;27;20834;-43
2022/09/16 10:49:38;;;;;;;6.23;3.70;;;14.90;97.20;;;;;;5136055;27;20849;-42
2022/09/16 10:52:08;;;;;;;5.00;4.07;;;14.80;96.60;;;;;;5134775;27;20511;-42
2022/09/16 10:54:34;;;;;;;4.53;3.87;;;14.70;96.90;;;;;;5135438;27;20879;-45
2022/09/16 10:56:59;;;;;;;4.10;3.70;;;14.60;97.80;;;;;;5134929;27;20435;-42
2022/09/16 10:59:25;;;;;;;4.00;3.53;;;14.50;97.40;;;;;;5136448;27;20179;-44
2022/09/16 11:01:57;;;;;;;6.07;3.70;;;14.30;97.60;;;;;;5135770;27;20468;-42
2022/09/16 11:04:40;;;;;;;4.53;3.67;;;14.00;97.20;;;;;;5134358;27;20195;-44
2022/09/16 11:07:11;;;;;;;6.77;3.80;;;13.90;97.80;;;;;;5136143;27;21015;-41
2022/09/16 11:09:58;;;;;;;4.10;3.70;;;13.80;98.00;;;;;;5135874;27;20439;-45
2022/09/16 11:12:31;;;;;;;4.13;3.50;;;14.00;97.90;;;;;;5136495;27;20495;-41
2022/09/16 11:15:14;;;;;;;4.10;3.70;;;13.80;98.10;;;;;;5128836;27;20945;-45
2022/09/16 11:17:57;;;;;;;3.77;3.40;;;13.80;97.90;;;;;;5113662;28;20433;-44
2022/09/16 11:20:59;;;;;;;4.63;3.93;;;14.10;97.30;;;;;;5114994;28;20432;-42
2022/09/16 11:24:16;;;;;;;3.77;3.37;;;14.20;96.80;;;;;;5031100;28;20727;-42
2022/09/16 11:26:53;;;;;;;5.20;4.20;;;14.10;97.60;;;;;;5084090;28;20426;-46
2022/09/16 11:29:24;;;;;;;4.60;3.20;;;14.00;96.90;;;;;;5092640;28;20425;-45
2022/09/16 11:32:14;;;;;;;3.77;2.50;;;13.90;96.90;;;;;;5109717;28;20398;-44
2022/09/16 11:35:33;;;;;;;3.77;3.20;;;13.90;96.20;;;;;;5093787;28;20616;-43
2022/09/16 11:38:15;;;;;;;3.53;3.00;;;13.60;96.40;;;;;;5108694;28;20473;-44
2022/09/16 11:40:54;;;;;;;3.20;2.90;;;13.60;96.40;;;;;;5117246;27;20874;-42
2022/09/16 11:43:35;;;;;;;4.20;3.10;;;13.80;96.30;;;;;;5106318;28;20435;-44
2022/09/16 11:46:14;;;;;;;2.90;2.53;;;14.10;96.50;;;;;;5134356;27;20509;-46
2022/09/16 11:49:09;;;;;;;3.93;2.83;;;14.40;95.80;;;;;;5115571;28;20429;-44
2022/09/16 11:51:53;;;;;;;3.03;2.73;;;14.80;95.30;;;;;;5132640;27;20532;-43
2022/09/16 11:54:38;;;;;;;3.53;2.60;;;15.10;94.20;;;;;;5132530;28;20468;-45
2022/09/16 11:57:15;;;;;;;3.50;2.50;;;15.30;93.10;;;;;;5111380;28;20444;-44
2022/09/16 11:59:54;;;;;;;4.20;3.00;;;16.10;92.60;;;;;;5132784;28;20494;-44
2022/09/16 12:02:36;;;;;;;7.10;2.53;;;16.90;89.00;;;;;;5108343;28;20902;-46
2022/09/16 12:05:33;;;;;;;2.90;2.07;;;17.60;84.70;;;;;;5112903;28;20541;-44
2022/09/16 12:08:24;;;;;;;3.13;1.93;;;18.20;82.60;;;;;;5114681;28;20809;-46
2022/09/16 12:10:56;;;;;;;2.43;1.77;;;18.90;77.50;;;;;;5116828;28;20739;-42
2022/09/16 12:13:29;;;;;;;2.30;2.00;;;19.30;75.70;;;;;;5132382;28;20449;-45
2022/09/16 12:16:08;;;;;;;2.63;1.80;;;19.40;75.00;;;;;;5134518;28;20452;-43
2022/09/16 12:18:51;;;;;;;4.90;2.20;;;19.20;73.30;;;;;;5133533;28;20477;-45
2022/09/16 12:21:28;;;;;;;2.67;2.40;;;18.80;73.10;;;;;;5112909;28;20568;-44
2022/09/16 12:24:31;;;;;;;7.27;2.90;;;18.70;76.60;;;;;;5134843;28;20405;-45
2022/09/16 12:27:08;;;;;;;5.73;2.80;;;17.70;78.40;;;;;;5048620;28;20608;-45
2022/09/16 12:29:55;;;;;;;3.80;2.70;;;17.40;80.10;;;;;;5089421;28;20520;-47
2022/09/16 12:32:42;;;;;;;4.07;2.33;;;16.80;82.10;;;;;;5116264;28;20763;-45
2022/09/16 12:35:23;;;;;;;2.93;2.63;;;16.80;82.20;;;;;;5132293;28;20435;-45
2022/09/16 12:37:50;;;;;;;5.50;3.20;;;17.00;84.10;;;;;;5130803;28;20429;-43
2022/09/16 12:40:19;;;;;;;3.90;2.70;;;16.30;84.00;;;;;;5133453;27;20439;-46
2022/09/16 12:43:09;;;;;;;3.80;2.97;;;15.80;86.70;;;;;;5136982;27;20996;-45
2022/09/16 12:46:00;;;;;;;3.60;2.90;;;15.70;88.90;;;;;;5119111;27;20421;-44
2022/09/16 12:48:43;;;;;;;6.00;3.57;;;15.40;90.40;;;;;;5137858;27;20418;-43
2022/09/16 12:51:09;;;;;;;3.83;3.13;;;15.40;91.10;;;;;;5138393;27;20431;-44
2022/09/16 12:53:40;;;;;;;6.70;3.23;;;15.30;91.80;;;;;;5138450;27;20428;-43
2022/09/16 12:56:17;;;;;;;4.03;2.97;;;15.80;91.60;;;;;;5137684;27;20185;-47
2022/09/16 12:58:43;;;;;;;3.77;2.83;;;16.30;91.00;;;;;;5120166;27;20421;-43
2022/09/16 13:01:12;;;;;;;3.77;2.53;;;16.70;90.50;;;;;;5135168;27;20469;-43
2022/09/16 13:03:44;;;;;;;3.63;2.93;;;16.90;89.60;;;;;;5138595;27;20176;-43
2022/09/16 13:06:22;;;;;;;3.90;3.00;;;16.90;87.90;;;;;;5136907;27;20465;-45
2022/09/16 13:08:48;;;;;;;3.30;2.73;;;17.00;87.80;;;;;;5139821;27;20449;-46
2022/09/16 13:11:23;;;;;;;7.10;3.70;;;17.20;86.10;;;;;;5106442;28;20488;-45
2022/09/16 13:13:54;;;;;;;5.63;3.00;;;17.50;86.40;;;;;;5106735;27;20442;-44
2022/09/16 13:16:34;;;;;;;2.37;2.17;;;18.40;83.60;;;;;;5136806;27;20417;-45