Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:03:49;;;;;;;7.97;4.95;;;18.60;30.00;;;;;;8390550;28;20051;-56
2021/03/02 00:07:49;;;;;;;5.50;4.30;;;18.50;30.00;;;;;;8393574;28;20045;-56
2021/03/02 00:11:51;;;;;;;7.43;4.80;;;18.50;30.00;;;;;;8390900;28;20060;-56
2021/03/02 00:15:51;;;;;;;7.57;4.47;;;18.50;30.00;;;;;;8390395;28;20033;-56
2021/03/02 00:20:00;;;;;;;7.17;4.50;;;18.50;30.00;;;;;;8388845;28;20040;-57
2021/03/02 00:24:15;;;;;;;5.68;4.47;;;18.50;29.90;;;;;;8401193;28;20064;-56
2021/03/02 00:28:16;;;;;;;8.38;4.63;;;18.50;29.90;;;;;;8396804;28;20086;-56
2021/03/02 00:32:21;;;;;;;7.22;4.45;;;18.50;30.00;;;;;;8395050;28;20048;-56
2021/03/02 00:36:21;;;;;;;5.93;4.47;;;18.50;30.00;;;;;;8394799;28;20074;-57
2021/03/02 00:40:23;;;;;;;6.37;4.53;;;18.50;30.00;;;;;;8396105;28;20037;-57
2021/03/02 00:44:23;;;;;;;7.15;4.93;;;18.50;29.90;;;;;;8398895;28;20044;-56
2021/03/02 00:48:24;;;;;;;7.17;4.90;;;18.50;30.00;;;;;;8395879;28;20074;-58
2021/03/02 00:52:24;;;;;;;6.53;4.50;;;18.50;29.90;;;;;;8411911;28;20054;-55
2021/03/02 00:56:25;;;;;;;5.50;4.43;;;18.40;29.90;;;;;;8421626;28;20032;-57
2021/03/02 01:00:25;;;;;;;5.77;4.13;;;18.40;29.90;;;;;;8400471;28;20063;-57
2021/03/02 01:04:26;;;;;;;5.63;4.47;;;18.40;29.90;;;;;;8394904;28;20045;-56
2021/03/02 01:08:27;;;;;;;8.97;4.67;;;18.40;29.90;;;;;;8394132;28;20107;-56
2021/03/02 01:12:28;;;;;;;5.87;4.57;;;18.40;29.90;;;;;;8396504;28;20039;-57
2021/03/02 01:16:29;;;;;;;6.47;4.68;;;18.40;30.00;;;;;;8397156;28;20048;-56
2021/03/02 01:20:30;;;;;;;6.60;4.70;;;18.40;29.90;;;;;;8396376;28;20031;-57
2021/03/02 01:24:30;;;;;;;7.40;4.37;;;18.40;29.90;;;;;;8394747;28;20045;-57
2021/03/02 01:28:31;;;;;;;7.77;4.50;;;18.40;29.90;;;;;;8393068;28;20047;-54
2021/03/02 01:32:31;;;;;;;7.37;4.40;;;18.40;29.90;;;;;;8393493;28;20056;-56
2021/03/02 01:36:32;;;;;;;6.57;4.30;;;18.40;29.90;;;;;;8399082;28;20033;-56
2021/03/02 01:40:32;;;;;;;7.03;4.43;;;18.40;29.90;;;;;;8392651;28;20113;-56
2021/03/02 01:44:33;;;;;;;7.87;4.97;;;18.40;30.30;;;;;;8393974;28;20084;-56
2021/03/02 01:48:34;;;;;;;7.53;4.37;;;18.40;29.90;;;;;;8394022;28;20028;-57
2021/03/02 01:52:35;;;;;;;6.57;4.70;;;18.30;29.90;;;;;;8396742;28;20123;-56
2021/03/02 01:56:36;;;;;;;6.85;4.43;;;18.40;29.90;;;;;;8393933;28;20033;-56
2021/03/02 02:00:38;;;;;;;7.60;4.73;;;18.30;29.90;;;;;;8393720;28;20037;-56
2021/03/02 02:04:45;;;;;;;5.72;4.07;;;18.30;29.90;;;;;;8402496;28;20040;-56
2021/03/02 02:09:13;;;;;;;5.90;4.82;;;18.30;29.80;;;;;;8426110;28;20024;-56
2021/03/02 02:13:23;;;;;;;5.32;3.85;;;18.30;29.90;;;;;;8431334;28;20097;-56
2021/03/02 02:17:35;;;;;;;7.63;4.93;;;18.30;29.90;;;;;;8393756;28;20033;-57
2021/03/02 02:21:52;;;;;;;6.55;4.72;;;18.30;29.80;;;;;;8392968;28;20286;-56
2021/03/02 02:26:13;;;;;;;8.82;4.88;;;18.30;29.90;;;;;;8391586;28;20123;-56
2021/03/02 02:30:14;;;;;;;;;;;18.30;29.80;;;;;;8400175;28;20077;-56
2021/03/02 02:34:17;;;;;;;6.93;4.17;;;18.30;29.90;;;;;;8430745;28;19908;-56
2021/03/02 02:38:20;;;;;;;6.38;4.07;;;18.30;30.00;;;;;;8391255;28;20105;-56
2021/03/02 02:42:22;;;;;;;6.85;4.32;;;18.30;29.90;;;;;;8392178;28;20041;-56
2021/03/02 02:46:24;;;;;;;8.35;4.60;;;18.30;29.90;;;;;;8391791;28;20044;-56
2021/03/02 02:50:25;;;;;;;;;;;18.30;29.90;;;;;;8390376;28;20481;-57
2021/03/02 02:54:26;;;;;;;6.73;4.47;;;18.30;29.90;;;;;;8396465;28;19912;-57
2021/03/02 02:58:39;;;;;;;8.25;4.68;;;18.30;29.90;;;;;;8391985;28;20131;-56
2021/03/02 03:02:42;;;;;;;8.10;4.75;;;18.30;30.00;;;;;;8390255;28;20033;-57
2021/03/02 03:06:44;;;;;;;6.03;4.15;;;18.30;29.90;;;;;;8391599;28;20478;-56
2021/03/02 03:10:48;;;;;;;8.18;4.75;;;18.20;29.90;;;;;;8393936;28;20078;-57
2021/03/02 03:14:58;;;;;;;7.15;4.43;;;18.20;29.90;;;;;;8391243;28;20397;-57
2021/03/02 03:19:00;;;;;;;6.70;4.55;;;18.20;29.90;;;;;;8414138;28;20043;-57
2021/03/02 03:23:03;;;;;;;7.03;3.80;;;18.20;29.90;;;;;;8407932;28;20032;-57
2021/03/02 03:27:05;;;;;;;8.48;4.75;;;18.20;29.90;;;;;;8390876;28;20028;-56
2021/03/02 03:31:06;;;;;;;8.95;5.32;;;18.20;29.90;;;;;;8395710;28;20366;-56
2021/03/02 03:35:07;;;;;;;;;;;18.20;29.90;;;;;;8389509;28;20369;-57
2021/03/02 03:39:08;;;;;;;8.02;4.38;;;18.20;29.90;;;;;;8390776;28;19913;-57
2021/03/02 03:43:08;;;;;;;8.50;4.70;;;18.20;29.90;;;;;;8390889;28;20056;-57
2021/03/02 03:47:09;;;;;;;6.17;4.53;;;18.20;29.90;;;;;;8393870;28;20120;-57
2021/03/02 03:51:10;;;;;;;6.73;4.30;;;18.20;29.90;;;;;;8422606;28;20162;-56
2021/03/02 03:55:13;;;;;;;7.03;4.55;;;18.20;29.90;;;;;;8402720;28;20095;-56
2021/03/02 03:59:15;;;;;;;6.72;4.20;;;18.20;29.90;;;;;;8396358;28;20036;-56
2021/03/02 04:03:17;;;;;;;7.70;4.75;;;18.20;29.80;;;;;;8397376;28;20386;-56
2021/03/02 04:07:18;;;;;;;7.40;4.53;;;18.20;29.90;;;;;;8401610;28;20025;-57
2021/03/02 04:11:19;;;;;;;7.53;4.82;;;18.20;29.90;;;;;;8395594;28;20514;-56
2021/03/02 04:15:20;;;;;;;7.35;4.45;;;18.20;29.90;;;;;;8397717;28;20043;-56
2021/03/02 04:19:21;;;;;;;6.03;3.92;;;18.20;29.90;;;;;;8402786;28;20032;-56
2021/03/02 04:23:21;;;;;;;5.63;4.13;;;18.20;29.90;;;;;;8433323;28;20483;-56
2021/03/02 04:27:22;;;;;;;7.47;4.53;;;18.20;29.90;;;;;;8399682;28;20071;-56
2021/03/02 04:31:22;;;;;;;6.80;3.70;;;18.20;29.90;;;;;;8416815;28;20031;-57
2021/03/02 04:35:23;;;;;;;7.97;4.50;;;18.20;29.90;;;;;;8417770;28;20086;-57
2021/03/02 04:39:24;;;;;;;7.47;4.60;;;18.30;29.90;;;;;;8397261;28;20078;-57
2021/03/02 04:43:24;;;;;;;6.33;4.17;;;18.30;29.80;;;;;;8399506;28;20036;-57
2021/03/02 04:47:25;;;;;;;5.67;3.97;;;18.30;29.80;;;;;;8394240;28;20036;-57
2021/03/02 04:51:26;;;;;;;5.37;3.80;;;18.40;29.80;;;;;;8395878;28;20098;-57
2021/03/02 04:55:26;;;;;;;5.20;4.10;;;18.40;29.80;;;;;;8396177;28;20035;-57
2021/03/02 04:59:27;;;;;;;8.00;5.03;;;18.40;29.80;;;;;;8398413;28;20032;-57
2021/03/02 05:03:27;;;;;;;5.97;3.93;;;18.40;29.80;;;;;;8395411;28;20036;-57
2021/03/02 05:07:28;;;;;;;6.80;4.10;;;18.40;29.80;;;;;;8412288;28;20028;-56
2021/03/02 05:11:28;;;;;;;5.53;4.20;;;18.40;29.80;;;;;;8419160;28;20373;-57
2021/03/02 05:15:29;;;;;;;7.27;4.20;;;18.40;30.20;;;;;;8399880;28;20035;-57
2021/03/02 05:19:31;;;;;;;5.88;4.10;;;18.40;29.80;;;;;;8393378;28;20049;-54
2021/03/02 05:23:32;;;;;;;6.78;4.50;;;18.40;30.20;;;;;;8415914;28;20127;-57
2021/03/02 05:27:32;;;;;;;5.67;3.87;;;18.40;29.80;;;;;;8415966;28;20028;-57
2021/03/02 05:31:33;;;;;;;5.57;4.10;;;18.40;29.80;;;;;;8393870;28;20135;-57
2021/03/02 05:35:33;;;;;;;7.80;4.53;;;18.30;29.80;;;;;;8432519;28;20028;-57
2021/03/02 05:39:34;;;;;;;6.87;4.30;;;18.30;29.80;;;;;;8426755;28;20051;-57
2021/03/02 05:43:39;;;;;;;5.67;4.20;;;18.30;29.80;;;;;;8410167;28;20041;-56
2021/03/02 05:47:40;;;;;;;5.22;3.95;;;18.30;29.80;;;;;;8394114;28;20070;-57
2021/03/02 05:51:42;;;;;;;4.43;3.60;;;18.30;29.80;;;;;;8398475;28;20072;-57
2021/03/02 05:55:42;;;;;;;6.75;3.67;;;18.30;29.80;;;;;;8391960;28;20067;-57
2021/03/02 05:59:44;;;;;;;6.43;3.90;;;18.30;29.80;;;;;;8393700;28;20547;-57
2021/03/02 06:03:44;;;;;;;5.70;4.22;;;18.30;29.80;;;;;;8403417;28;20135;-57
2021/03/02 06:07:45;;;;;;;5.10;3.93;;;18.30;29.80;;;;;;8426781;28;20481;-57
2021/03/02 06:11:45;;;;;;;5.27;4.10;;;18.30;29.80;;;;;;8396113;28;20040;-57
2021/03/02 06:15:56;;;;;;;4.90;3.87;;;18.20;29.70;;;;;;8393183;28;20038;-57
2021/03/02 06:19:57;;;;;;;7.22;4.35;;;18.30;29.80;;;;;;8390910;28;20028;-57
2021/03/02 06:23:57;;;;;;;5.50;3.97;;;18.30;29.80;;;;;;8397430;28;20500;-57
2021/03/02 06:27:58;;;;;;;6.43;4.30;;;18.30;29.70;;;;;;8430971;28;20456;-57
2021/03/02 06:31:59;;;;;;;6.47;4.23;;;18.30;29.70;;;;;;8395295;28;20041;-57
2021/03/02 06:35:59;;;;;;;6.47;4.20;;;18.30;29.70;;;;;;8392653;28;20079;-57
2021/03/02 06:40:00;;;;;;;6.20;4.40;;;18.30;29.70;;;;;;8392399;28;20024;-57
2021/03/02 06:44:11;;;;;;;8.20;4.60;;;18.30;29.60;;;;;;8395073;28;20513;-57
2021/03/02 06:48:11;;;;;;;5.90;4.27;;;18.40;29.60;;;;;;8395384;28;20040;-55
2021/03/02 06:52:19;;;;;;;5.63;3.80;;;18.40;29.70;;;;;;8392000;28;20428;-56
2021/03/02 06:56:20;;;;;;;8.73;4.22;;;18.40;29.60;;;;;;8390248;28;20466;-57
2021/03/02 07:00:32;;;;;;;5.13;3.73;;;18.30;29.60;;;;;;8391821;28;20028;-56
2021/03/02 07:04:32;;;;;;;4.55;3.42;;;18.30;29.60;;;;;;8394174;28;20049;-56
2021/03/02 07:08:33;;;;;;;5.33;3.90;;;18.30;29.70;;;;;;8391443;28;20515;-56
2021/03/02 07:12:37;;;;;;;6.55;4.05;;;18.30;29.70;;;;;;8391325;28;20048;-57
2021/03/02 07:16:41;;;;;;;5.97;4.22;;;18.30;29.70;;;;;;8390013;28;20033;-56
2021/03/02 07:20:50;;;;;;;5.45;3.97;;;18.30;29.70;;;;;;8391287;28;20334;-56
2021/03/02 07:24:57;;;;;;;6.00;3.83;;;18.30;29.70;;;;;;8395962;28;20114;-56
2021/03/02 07:28:57;;;;;;;6.05;3.85;;;18.30;29.70;;;;;;8389304;28;20037;-56
2021/03/02 07:33:00;;;;;;;6.13;4.33;;;18.30;29.70;;;;;;8390141;28;20064;-55
2021/03/02 07:37:01;;;;;;;5.35;3.97;;;18.30;29.70;;;;;;8390889;28;20029;-55
2021/03/02 07:41:02;;;;;;;5.17;3.90;;;18.30;29.70;;;;;;8393864;28;20033;-55
2021/03/02 07:45:03;;;;;;;5.23;3.90;;;18.30;29.70;;;;;;8391299;28;20463;-55
2021/03/02 07:49:22;;;;;;;4.90;3.65;;;18.30;29.70;;;;;;8390403;28;20494;-55
2021/03/02 07:53:23;;;;;;;6.05;3.80;;;18.30;29.70;;;;;;8389449;28;20076;-56
2021/03/02 07:57:25;;;;;;;6.20;4.20;;;18.30;29.70;;;;;;8393531;28;20509;-55
2021/03/02 08:01:25;;;;;;;4.82;3.72;;;18.30;29.70;;;;;;8428653;28;20068;-55
2021/03/02 08:05:30;;;;;;;7.07;3.97;;;18.40;29.70;;;;;;8394891;28;20432;-55
2021/03/02 08:09:31;;;;;;;5.80;3.80;;;18.40;29.70;;;;;;8390231;28;20044;-56
2021/03/02 08:13:37;;;;;;;5.20;3.73;;;18.40;29.70;;;;;;8388735;28;20033;-53
2021/03/02 08:17:37;;;;;;;6.03;3.75;;;18.40;29.70;;;;;;8394734;28;20033;-55
2021/03/02 08:21:38;;;;;;;4.60;3.70;;;18.40;29.70;;;;;;8390114;28;20464;-55
2021/03/02 08:25:38;;;;;;;6.33;4.23;;;18.40;29.70;;;;;;8388347;28;20040;-55
2021/03/02 08:29:51;;;;;;;5.10;3.83;;;18.40;29.70;;;;;;8390071;28;20119;-55
2021/03/02 08:33:52;;;;;;;6.85;4.28;;;18.40;29.70;;;;;;8390066;28;20041;-56
2021/03/02 08:37:55;;;;;;;6.87;5.23;;;18.40;29.70;;;;;;8392738;28;20036;-56
2021/03/02 08:41:56;;;;;;;7.20;4.93;;;18.40;29.70;;;;;;8392104;28;20409;-56
2021/03/02 08:45:58;;;;;;;8.77;5.60;;;18.40;29.70;;;;;;8395957;28;20040;-56
2021/03/02 08:49:58;;;;;;;8.10;5.13;;;18.40;29.70;;;;;;8394147;28;20478;-56
2021/03/02 08:53:59;;;;;;;6.93;4.83;;;18.40;29.70;;;;;;8400712;28;20043;-56
2021/03/02 08:57:59;;;;;;;8.40;5.10;;;18.50;29.80;;;;;;8395652;28;20046;-56
2021/03/02 09:02:00;;;;;;;9.13;5.80;;;18.40;29.70;;;;;;8394297;28;20109;-55
2021/03/02 09:06:10;;;;;;;7.40;4.90;;;18.40;29.70;;;;;;8395438;28;20530;-56
2021/03/02 09:10:16;;;;;;;7.22;5.03;;;18.50;29.80;;;;;;8395840;28;20041;-56
2021/03/02 09:14:24;;;;;;;7.72;4.60;;;18.50;29.80;;;;;;8398154;28;20033;-56
2021/03/02 09:18:25;;;;;;;7.13;4.88;;;18.50;29.80;;;;;;8422625;28;20111;-56
2021/03/02 09:22:27;;;;;;;7.53;4.73;;;18.50;29.80;;;;;;8409905;28;20032;-56
2021/03/02 09:26:28;;;;;;;;;;;18.50;29.80;;;;;;8394026;28;20489;-56
2021/03/02 09:30:29;;;;;;;8.48;6.03;;;18.50;29.80;;;;;;8399530;28;19915;-56
2021/03/02 09:34:32;;;;;;;8.93;4.80;;;18.50;29.80;;;;;;8394490;28;20382;-57
2021/03/02 09:38:33;;;;;;;8.77;5.10;;;18.60;29.80;;;;;;8393115;28;20090;-56
2021/03/02 09:42:36;;;;;;;9.17;4.77;;;18.50;29.80;;;;;;8394392;28;20037;-57
2021/03/02 09:46:38;;;;;;;7.75;4.45;;;18.50;29.80;;;;;;8392404;28;20049;-57
2021/03/02 09:50:39;;;;;;;8.95;5.05;;;18.50;29.80;;;;;;8398904;28;20486;-56
2021/03/02 09:54:40;;;;;;;7.35;5.15;;;18.60;29.80;;;;;;8393187;28;20430;-56
2021/03/02 09:58:46;;;;;;;6.60;4.40;;;18.60;29.80;;;;;;8408499;28;20024;-56
2021/03/02 10:03:08;;;;;;;6.20;4.55;;;18.60;29.80;;;;;;8419287;28;20024;-56
2021/03/02 10:07:10;;;;;;;6.55;4.78;;;18.60;29.80;;;;;;8394319;28;20435;-57
2021/03/02 10:11:11;;;;;;;8.52;4.93;;;18.70;29.80;;;;;;8396755;28;20142;-56
2021/03/02 10:15:22;;;;;;;7.33;4.63;;;18.70;29.80;;;;;;8393370;28;20040;-57
2021/03/02 10:19:27;;;;;;;6.25;4.53;;;18.70;29.80;;;;;;8393391;28;20035;-56
2021/03/02 10:23:30;;;;;;;5.82;4.38;;;18.70;29.80;;;;;;8391375;28;20078;-56
2021/03/02 10:27:31;;;;;;;6.43;4.70;;;18.70;29.80;;;;;;8397599;28;20039;-56
2021/03/02 10:31:32;;;;;;;8.07;4.70;;;18.70;29.80;;;;;;8391379;28;20389;-53
2021/03/02 10:35:32;;;;;;;7.18;4.90;;;18.70;29.80;;;;;;8393049;28;20040;-57
2021/03/02 10:39:34;;;;;;;6.53;4.73;;;18.70;29.70;;;;;;8392408;28;20037;-56
2021/03/02 10:43:34;;;;;;;;;;;18.70;29.80;;;;;;8391046;28;20081;-56
2021/03/02 10:47:36;;;;;;;4.67;3.83;;;18.70;29.80;;;;;;8397147;28;19908;-56
2021/03/02 10:51:37;;;;;;;7.95;4.60;;;18.80;29.80;;;;;;8393075;28;20440;-56
2021/03/02 10:55:38;;;;;;;5.50;4.40;;;18.80;29.80;;;;;;8390354;28;20494;-57
2021/03/02 10:59:38;;;;;;;6.67;4.20;;;18.80;29.80;;;;;;8392012;28;20067;-56
2021/03/02 11:03:41;;;;;;;4.57;3.63;;;18.80;29.80;;;;;;8396447;28;20041;-56
2021/03/02 11:07:42;;;;;;;5.47;3.97;;;18.80;29.80;;;;;;8390043;28;20033;-56
2021/03/02 11:11:42;;;;;;;6.33;4.00;;;18.80;29.80;;;;;;8392271;28;20085;-57
2021/03/02 11:15:43;;;;;;;8.20;4.20;;;18.80;29.80;;;;;;8391483;28;20474;-56
2021/03/02 11:19:44;;;;;;;6.73;4.50;;;18.80;29.80;;;;;;8394105;28;20029;-56
2021/03/02 11:23:44;;;;;;;5.90;4.10;;;18.80;29.80;;;;;;8391504;28;20036;-56
2021/03/02 11:27:46;;;;;;;5.87;3.73;;;18.80;29.80;;;;;;8391426;28;20538;-56
2021/03/02 11:31:47;;;;;;;5.38;3.78;;;18.80;29.80;;;;;;8389378;28;20502;-56
2021/03/02 11:35:47;;;;;;;6.97;4.70;;;18.80;29.80;;;;;;8391497;28;20130;-56
2021/03/02 11:39:48;;;;;;;7.23;4.47;;;18.80;29.80;;;;;;8395495;28;20477;-57
2021/03/02 11:43:48;;;;;;;7.20;4.27;;;18.80;29.80;;;;;;8388823;28;20045;-56
2021/03/02 11:47:50;;;;;;;6.30;4.60;;;18.80;29.80;;;;;;8390823;28;20032;-56
2021/03/02 11:51:50;;;;;;;;;;;18.80;29.80;;;;;;8391458;28;20063;-56
2021/03/02 11:55:51;;;;;;;6.65;4.25;;;18.90;29.80;;;;;;8393812;28;19912;-57
2021/03/02 11:59:52;;;;;;;4.90;3.50;;;18.80;29.80;;;;;;8391358;28;20063;-56
2021/03/02 12:03:52;;;;;;;8.53;4.67;;;18.80;29.80;;;;;;8390809;28;20072;-55
2021/03/02 12:07:53;;;;;;;5.50;3.83;;;18.80;29.80;;;;;;8391346;28;20389;-56
2021/03/02 12:11:53;;;;;;;6.47;4.23;;;18.80;29.80;;;;;;8393494;28;20081;-57
2021/03/02 12:15:55;;;;;;;5.47;3.73;;;18.80;29.80;;;;;;8396626;28;20033;-56
2021/03/02 12:19:56;;;;;;;5.75;3.85;;;18.80;29.80;;;;;;8421525;28;20457;-57
2021/03/02 12:23:56;;;;;;;5.90;4.37;;;18.80;29.80;;;;;;8418563;28;20047;-56
2021/03/02 12:27:57;;;;;;;6.00;4.90;;;18.80;29.80;;;;;;8398432;28;20025;-57
2021/03/02 12:31:57;;;;;;;5.67;4.43;;;18.80;29.80;;;;;;8399371;28;20043;-57
2021/03/02 12:35:58;;;;;;;7.63;4.83;;;18.80;29.90;;;;;;8396649;28;20090;-57
2021/03/02 12:39:58;;;;;;;5.90;3.87;;;18.80;29.90;;;;;;8396475;28;20024;-57
2021/03/02 12:43:59;;;;;;;7.30;4.83;;;18.90;29.90;;;;;;8394494;28;20044;-57
2021/03/02 12:47:59;;;;;;;5.17;4.60;;;18.80;29.90;;;;;;8400781;28;20131;-57
2021/03/02 12:52:01;;;;;;;5.83;4.40;;;18.80;29.90;;;;;;8396004;28;20094;-58
2021/03/02 12:56:01;;;;;;;7.25;4.03;;;18.80;29.90;;;;;;8394492;28;20029;-56
2021/03/02 13:00:05;;;;;;;5.57;3.73;;;18.80;29.90;;;;;;8396107;28;20078;-57
2021/03/02 13:04:06;;;;;;;5.70;3.97;;;18.80;29.90;;;;;;8395449;28;20490;-57
2021/03/02 13:08:07;;;;;;;6.53;4.33;;;18.80;29.90;;;;;;8398507;28;20112;-57
2021/03/02 13:12:08;;;;;;;5.85;3.97;;;18.80;29.90;;;;;;8421241;28;20436;-57
2021/03/02 13:16:09;;;;;;;5.47;3.43;;;18.80;30.00;;;;;;8427732;28;20032;-57
2021/03/02 13:20:10;;;;;;;5.30;3.40;;;18.90;30.00;;;;;;8425993;28;20270;-56
2021/03/02 13:24:11;;;;;;;6.70;4.40;;;18.90;29.90;;;;;;8433171;28;20048;-57
2021/03/02 13:28:13;;;;;;;6.80;3.83;;;19.00;29.90;;;;;;8397533;28;20025;-56
2021/03/02 13:32:22;;;;;;;5.57;3.97;;;19.00;29.90;;;;;;8393521;28;20037;-56
2021/03/02 13:36:24;;;;;;;7.75;4.05;;;19.00;29.90;;;;;;8394780;28;20411;-57
2021/03/02 13:40:25;;;;;;;4.93;3.40;;;19.00;29.90;;;;;;8395419;28;20589;-57
2021/03/02 13:44:25;;;;;;;5.00;4.07;;;19.00;29.90;;;;;;8430727;28;20040;-57
2021/03/02 13:48:30;;;;;;;5.87;3.77;;;19.10;29.90;;;;;;8402781;28;20259;-56
2021/03/02 13:52:31;;;;;;;5.50;3.83;;;19.10;29.80;;;;;;8394623;28;20037;-55
2021/03/02 13:56:31;;;;;;;5.90;4.15;;;19.00;29.80;;;;;;8392594;28;20036;-56
2021/03/02 14:00:35;;;;;;;7.00;4.60;;;19.10;29.90;;;;;;8398790;28;20029;-56
2021/03/02 14:04:37;;;;;;;5.13;3.70;;;19.10;29.80;;;;;;8392393;28;20086;-57
2021/03/02 14:08:41;;;;;;;5.50;4.00;;;19.10;29.80;;;;;;8393527;28;20043;-57
2021/03/02 14:12:41;;;;;;;4.63;3.55;;;19.10;29.80;;;;;;8403704;28;20040;-57
2021/03/02 14:16:42;;;;;;;6.43;3.80;;;19.10;29.90;;;;;;8425575;28;20028;-56
2021/03/02 14:20:43;;;;;;;6.32;4.43;;;19.10;29.80;;;;;;8396958;28;20028;-56
2021/03/02 14:24:45;;;;;;;5.17;3.37;;;19.10;29.80;;;;;;8416204;28;20051;-57
2021/03/02 14:28:47;;;;;;;4.90;3.42;;;19.10;29.80;;;;;;8410121;28;20028;-56
2021/03/02 14:32:47;;;;;;;6.10;3.88;;;19.10;29.80;;;;;;8392929;28;20043;-57
2021/03/02 14:36:48;;;;;;;7.53;4.23;;;19.10;29.90;;;;;;8397082;28;20495;-57
2021/03/02 14:40:49;;;;;;;5.05;3.85;;;19.00;29.80;;;;;;8390824;28;20094;-57
2021/03/02 14:44:55;;;;;;;5.47;3.73;;;19.10;29.80;;;;;;8392247;28;20056;-57
2021/03/02 14:49:03;;;;;;;5.22;3.55;;;19.10;29.80;;;;;;8392306;28;20060;-57
2021/03/02 14:53:04;;;;;;;4.30;3.45;;;19.10;29.90;;;;;;8392838;28;20036;-56
2021/03/02 14:57:09;;;;;;;;;;;19.10;29.90;;;;;;8395421;28;20040;-58
2021/03/02 15:01:10;;;;;;;5.13;3.47;;;19.10;29.90;;;;;;8392018;28;19937;-56
2021/03/02 15:05:11;;;;;;;4.45;3.45;;;19.00;29.90;;;;;;8390113;28;20490;-56
2021/03/02 15:09:13;;;;;;;4.72;3.47;;;19.00;29.90;;;;;;8392312;28;20044;-56
2021/03/02 15:13:14;;;;;;;5.45;3.80;;;19.00;29.90;;;;;;8396443;28;20045;-56
2021/03/02 15:17:15;;;;;;;5.60;3.65;;;19.00;29.90;;;;;;8389913;28;20490;-57
2021/03/02 15:21:19;;;;;;;4.78;3.67;;;19.00;29.90;;;;;;8391353;28;20033;-57
2021/03/02 15:25:21;;;;;;;6.82;4.22;;;19.00;29.90;;;;;;8399536;28;20075;-57
2021/03/02 15:29:23;;;;;;;5.70;4.13;;;19.00;29.90;;;;;;8427695;28;20043;-58
2021/03/02 15:33:24;;;;;;;;;;;19.00;29.90;;;;;;8392391;28;20374;-58
2021/03/02 15:37:25;;;;;;;5.57;3.90;;;19.00;29.90;;;;;;8391298;28;19948;-58
2021/03/02 15:41:25;;;;;;;3.83;3.30;;;19.00;29.90;;;;;;8389164;28;20584;-58
2021/03/02 15:45:26;;;;;;;5.00;4.00;;;19.00;29.90;;;;;;8390524;28;20047;-58
2021/03/02 15:49:27;;;;;;;5.27;3.70;;;19.00;29.90;;;;;;8395224;28;20033;-58
2021/03/02 15:53:29;;;;;;;5.25;4.15;;;19.00;29.90;;;;;;8388313;28;20439;-58
2021/03/02 15:57:30;;;;;;;4.10;3.38;;;19.00;30.00;;;;;;8390809;28;20397;-58
2021/03/02 16:01:41;;;;;;;5.20;3.58;;;19.00;30.00;;;;;;8389521;28;20032;-55
2021/03/02 16:05:46;;;;;;;5.57;3.35;;;19.10;30.00;;;;;;8394785;28;20047;-58
2021/03/02 16:09:47;;;;;;;6.95;3.72;;;19.10;29.90;;;;;;8390361;28;20048;-57
2021/03/02 16:13:50;;;;;;;6.95;3.60;;;19.10;29.90;;;;;;8388919;28;20090;-58
2021/03/02 16:17:53;;;;;;;5.60;3.90;;;19.10;29.80;;;;;;8390277;28;20094;-58
2021/03/02 16:21:59;;;;;;;6.10;3.70;;;19.20;29.90;;;;;;8389989;28;20485;-58
2021/03/02 16:26:04;;;;;;;4.97;3.30;;;19.20;29.90;;;;;;8393372;28;20090;-58
2021/03/02 16:30:26;;;;;;;5.80;3.50;;;19.20;29.90;;;;;;8390258;28;20045;-58
2021/03/02 16:34:28;;;;;;;5.22;3.55;;;19.20;29.90;;;;;;8391172;28;20033;-58
2021/03/02 16:38:29;;;;;;;4.82;3.47;;;19.10;29.80;;;;;;8388526;28;20186;-58
2021/03/02 16:42:30;;;;;;;4.68;3.58;;;19.10;29.80;;;;;;8391109;28;20037;-57
2021/03/02 16:46:36;;;;;;;5.10;3.80;;;19.10;29.90;;;;;;8426086;28;20408;-55
2021/03/02 16:50:37;;;;;;;7.45;3.58;;;19.10;29.90;;;;;;8397349;28;20267;-58
2021/03/02 16:54:43;;;;;;;5.17;3.90;;;19.10;29.90;;;;;;8389774;28;20032;-58
2021/03/02 16:58:54;;;;;;;6.55;3.85;;;19.10;29.90;;;;;;8387084;28;20060;-57
2021/03/02 17:03:27;;;;;;;4.45;3.25;;;19.10;29.90;;;;;;8390118;28;20512;-58
2021/03/02 17:07:29;;;;;;;5.35;3.80;;;19.10;29.90;;;;;;8390123;28;20098;-58
2021/03/02 17:11:32;;;;;;;7.38;3.80;;;19.10;30.40;;;;;;8384959;27;20135;-58
2021/03/02 17:15:32;;;;;;;7.88;4.13;;;19.10;30.30;;;;;;8386385;27;20115;-59
2021/03/02 17:19:33;;;;;;;9.23;4.00;;;19.10;31.00;;;;;;8387634;28;20050;-56
2021/03/02 17:23:34;;;;;;;7.47;4.50;;;19.10;31.30;;;;;;8360667;28;20099;-58
2021/03/02 17:27:35;;;;;;;11.18;3.95;;;19.10;31.40;;;;;;8384779;28;20067;-58
2021/03/02 17:31:36;;;;;;;;;;;19.10;31.40;;;;;;8385648;28;20451;-57
2021/03/02 17:35:36;;;;;;;12.60;4.53;;;19.10;31.50;;;;;;8372923;28;20285;-58
2021/03/02 17:39:37;;;;;;;9.93;4.83;;;19.20;31.50;;;;;;8388749;28;20068;-58
2021/03/02 17:43:37;;;;;;;11.17;5.33;;;19.30;31.50;;;;;;8385590;28;20148;-57
2021/03/02 17:47:38;;;;;;;7.60;4.40;;;19.40;32.00;;;;;;8379675;28;20071;-52
2021/03/02 17:51:38;;;;;;;7.70;4.30;;;19.40;31.30;;;;;;8387812;28;20508;-57
2021/03/02 17:55:39;;;;;;;7.00;4.53;;;19.50;31.20;;;;;;8390339;28;20063;-56
2021/03/02 17:59:40;;;;;;;5.93;4.03;;;19.60;31.20;;;;;;8425883;28;20036;-54
2021/03/02 18:03:40;;;;;;;9.77;4.45;;;19.70;31.10;;;;;;8414914;28;20109;-53
2021/03/02 18:07:41;;;;;;;10.50;4.03;;;19.80;31.10;;;;;;8400425;28;20036;-51
2021/03/02 18:11:41;;;;;;;9.43;3.93;;;19.80;31.00;;;;;;8367338;28;20485;-54
2021/03/02 18:15:42;;;;;;;9.87;4.03;;;19.90;31.00;;;;;;8376876;28;20037;-55
2021/03/02 18:19:42;;;;;;;11.37;4.70;;;19.90;31.00;;;;;;8361743;28;20048;-54
2021/03/02 18:23:43;;;;;;;9.60;5.07;;;19.90;30.90;;;;;;8376144;28;20082;-56
2021/03/02 18:27:43;;;;;;;7.00;4.37;;;20.00;30.90;;;;;;8386901;28;20044;-58
2021/03/02 18:31:44;;;;;;;8.90;4.43;;;20.10;30.90;;;;;;8372564;28;20367;-58
2021/03/02 18:35:44;;;;;;;8.63;4.63;;;20.10;30.90;;;;;;8380301;28;20037;-58
2021/03/02 18:39:45;;;;;;;6.13;4.47;;;20.20;30.90;;;;;;8385566;28;20040;-59
2021/03/02 18:43:46;;;;;;;13.40;4.37;;;20.20;30.80;;;;;;8384250;28;20052;-60
2021/03/02 18:47:47;;;;;;;5.30;3.83;;;20.20;30.90;;;;;;8386673;28;20145;-59
2021/03/02 18:51:48;;;;;;;7.07;4.53;;;20.30;31.00;;;;;;8360051;28;20036;-59
2021/03/02 18:55:48;;;;;;;6.40;4.20;;;20.30;31.30;;;;;;8380343;28;20032;-59
2021/03/02 18:59:49;;;;;;;7.97;4.07;;;20.40;31.30;;;;;;8386309;28;20044;-57
2021/03/02 19:03:50;;;;;;;10.40;4.40;;;20.40;31.40;;;;;;8385374;28;20052;-60
2021/03/02 19:07:50;;;;;;;10.98;3.80;;;20.50;31.60;;;;;;8389306;28;20063;-60
2021/03/02 19:11:51;;;;;;;8.30;5.10;;;20.50;31.80;;;;;;8385466;28;20048;-60
2021/03/02 19:15:51;;;;;;;12.63;3.87;;;20.60;31.70;;;;;;8383355;28;20388;-60
2021/03/02 19:19:52;;;;;;;10.80;3.80;;;20.60;31.60;;;;;;8363968;28;20793;-60
2021/03/02 19:23:53;;;;;;;10.47;4.03;;;20.60;31.40;;;;;;8385059;28;20580;-60
2021/03/02 19:27:53;;;;;;;7.50;4.20;;;20.60;31.40;;;;;;8374322;28;20439;-61
2021/03/02 19:31:54;;;;;;;9.70;4.37;;;20.70;31.40;;;;;;8365245;27;20543;-60
2021/03/02 19:35:54;;;;;;;8.13;4.20;;;20.70;31.30;;;;;;8383914;28;20283;-60
2021/03/02 19:39:55;;;;;;;13.73;4.60;;;20.80;31.20;;;;;;8385054;28;20032;-61
2021/03/02 19:43:55;;;;;;;15.47;4.27;;;20.80;31.20;;;;;;8387626;28;20044;-60
2021/03/02 19:47:56;;;;;;;9.47;4.27;;;20.90;31.10;;;;;;8384603;28;20746;-60
2021/03/02 19:51:57;;;;;;;7.50;4.53;;;20.90;31.10;;;;;;8384480;28;20041;-59
2021/03/02 19:55:57;;;;;;;5.57;3.87;;;20.90;31.10;;;;;;8385108;28;20033;-60
2021/03/02 19:59:58;;;;;;;9.03;4.13;;;21.00;31.10;;;;;;8355644;28;20060;-60
2021/03/02 20:03:59;;;;;;;7.82;4.00;;;21.00;31.00;;;;;;8386365;28;20048;-59
2021/03/02 20:07:59;;;;;;;5.83;4.07;;;21.10;31.10;;;;;;8374420;28;20093;-59
2021/03/02 20:12:00;;;;;;;10.07;5.20;;;21.20;31.10;;;;;;8397644;28;20197;-59
2021/03/02 20:16:01;;;;;;;6.57;4.63;;;21.20;30.90;;;;;;8413097;28;20362;-59
2021/03/02 20:20:01;;;;;;;7.70;5.00;;;21.30;30.90;;;;;;8387590;28;20039;-59
2021/03/02 20:24:03;;;;;;;7.90;4.10;;;21.30;30.80;;;;;;8384811;28;20051;-59
2021/03/02 20:28:04;;;;;;;9.27;4.28;;;21.30;30.80;;;;;;8383886;28;20029;-59
2021/03/02 20:32:05;;;;;;;9.05;4.68;;;21.40;30.80;;;;;;8382988;28;20428;-60
2021/03/02 20:36:06;;;;;;;7.00;3.95;;;21.40;30.70;;;;;;8388774;28;20040;-60
2021/03/02 20:40:07;;;;;;;7.10;4.60;;;21.40;30.60;;;;;;8389259;28;20123;-59
2021/03/02 20:44:08;;;;;;;6.93;4.40;;;21.50;30.60;;;;;;8388517;28;20382;-60
2021/03/02 20:48:09;;;;;;;11.70;5.73;;;21.50;30.60;;;;;;8390221;28;20033;-60
2021/03/02 20:52:09;;;;;;;8.23;5.00;;;21.60;30.60;;;;;;8389814;28;20032;-60
2021/03/02 20:56:10;;;;;;;8.13;4.47;;;21.60;30.50;;;;;;8392508;28;20044;-60
2021/03/02 21:00:11;;;;;;;8.73;5.43;;;21.60;30.50;;;;;;8390322;28;20036;-61
2021/03/02 21:04:12;;;;;;;11.75;5.55;;;21.70;30.60;;;;;;8395207;28;20105;-59