Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:27;;;;;;;;;;;20.90;68.20;;;;;;6317586;28;19957;-62
2023/10/14 00:03:32;;;;;;;;;;;20.90;68.30;;;;;;6309853;28;19978;-63
2023/10/14 00:06:38;;;;;;;;;;;20.90;68.30;;;;;;6317962;28;19908;-62
2023/10/14 00:09:46;;;;;;;;;;;20.90;68.30;;;;;;6317626;28;19931;-62
2023/10/14 00:12:53;;;;;;;;;;;20.90;68.30;;;;;;6312483;28;19965;-63
2023/10/14 00:15:53;;;;;;;;;;;20.90;68.30;;;;;;6317860;28;20294;-62
2023/10/14 00:18:55;;;;;;;;;;;20.90;68.20;;;;;;6317462;28;19965;-63
2023/10/14 00:21:56;;;;;;;;;;;20.90;68.30;;;;;;6317815;28;19972;-63
2023/10/14 00:24:58;;;;;;;;;;;20.90;68.30;;;;;;6317073;28;19958;-62
2023/10/14 00:28:01;;;;;;;;;;;20.90;68.30;;;;;;6317739;28;19915;-63
2023/10/14 00:31:02;;;;;;;;;;;20.90;68.30;;;;;;6321433;28;19908;-62
2023/10/14 00:34:03;;;;;;;;;;;20.90;68.20;;;;;;6322165;28;19915;-63
2023/10/14 00:37:08;;;;;;;;;;;20.90;68.20;;;;;;6322508;28;19912;-64
2023/10/14 00:40:12;;;;;;;;;;;20.90;68.30;;;;;;6320857;28;19927;-63
2023/10/14 00:43:13;;;;;;;;;;;20.90;68.30;;;;;;6322529;28;19919;-61
2023/10/14 00:46:14;;;;;;;;;;;20.90;68.20;;;;;;6322291;28;19960;-63
2023/10/14 00:49:22;;;;;;;;;;;20.90;68.20;;;;;;6322112;28;20259;-62
2023/10/14 00:52:23;;;;;;;;;;;20.90;68.30;;;;;;6322131;28;19908;-62
2023/10/14 00:55:35;;;;;;;;;;;20.90;68.30;;;;;;6321752;28;20592;-63
2023/10/14 00:58:40;;;;;;;;;;;20.90;68.20;;;;;;6321994;28;20298;-62
2023/10/14 01:02:01;;;;;;;;;;;20.90;68.10;;;;;;6321743;28;19938;-62
2023/10/14 01:05:13;;;;;;;;;;;20.90;68.10;;;;;;6321686;28;19912;-62
2023/10/14 01:08:14;;;;;;;;;;;20.90;68.10;;;;;;6321605;28;19908;-62
2023/10/14 01:11:17;;;;;;;;;;;20.90;68.10;;;;;;6322224;28;20346;-63
2023/10/14 01:14:23;;;;;;;;;;;20.90;68.10;;;;;;6322027;28;20401;-64
2023/10/14 01:17:30;;;;;;;;;;;20.90;68.20;;;;;;6321675;28;19908;-63
2023/10/14 01:20:37;;;;;;;;;;;20.90;68.30;;;;;;6313396;28;19916;-65
2023/10/14 01:23:40;;;;;;;;;;;20.90;68.30;;;;;;6322218;28;19912;-65
2023/10/14 01:26:51;;;;;;;;;;;20.90;68.20;;;;;;6315378;28;19912;-65
2023/10/14 01:29:52;;;;;;;;;;;20.90;68.30;;;;;;6321191;28;19955;-65
2023/10/14 01:33:06;;;;;;;;;;;20.90;68.20;;;;;;6319580;28;20275;-66
2023/10/14 01:36:08;;;;;;;;;;;20.90;68.30;;;;;;6321368;28;19947;-65
2023/10/14 01:39:11;;;;;;;;;;;20.90;68.30;;;;;;6321396;28;19923;-65
2023/10/14 01:42:12;;;;;;;;;;;20.90;68.30;;;;;;6315969;28;20383;-65
2023/10/14 01:45:14;;;;;;;;;;;20.90;68.30;;;;;;6321169;28;19915;-65
2023/10/14 01:48:19;;;;;;;;;;;20.90;68.30;;;;;;6312809;28;20006;-66
2023/10/14 01:51:19;;;;;;;;;;;20.90;68.30;;;;;;6320605;28;20417;-65
2023/10/14 01:54:22;;;;;;;;;;;20.90;68.30;;;;;;6314520;28;19908;-65
2023/10/14 01:57:24;;;;;;;;;;;20.90;68.30;;;;;;6320148;28;19915;-65
2023/10/14 02:00:25;;;;;;;;;;;20.90;68.10;;;;;;6320168;28;19908;-65
2023/10/14 02:03:33;;;;;;;;;;;20.90;68.10;;;;;;6320462;28;19942;-64
2023/10/14 02:06:34;;;;;;;;;;;20.90;68.20;;;;;;6312937;28;19912;-66
2023/10/14 02:09:35;;;;;;;;;;;20.90;68.30;;;;;;6318603;28;20108;-66
2023/10/14 02:12:36;;;;;;;;;;;20.90;69.10;;;;;;6320271;28;19916;-65
2023/10/14 02:15:37;;;;;;;;;;;20.90;68.30;;;;;;6319921;28;19908;-65
2023/10/14 02:18:39;;;;;;;;;;;20.90;68.30;;;;;;6320122;28;19937;-63
2023/10/14 02:21:42;;;;;;;;;;;20.90;68.30;;;;;;6319584;28;19920;-63
2023/10/14 02:24:42;;;;;;;;;;;20.90;68.30;;;;;;6319848;28;20366;-63
2023/10/14 02:27:43;;;;;;;;;;;20.90;68.20;;;;;;6319667;28;19915;-63
2023/10/14 02:30:51;;;;;;;;;;;20.90;68.30;;;;;;6319682;28;19916;-63
2023/10/14 02:33:51;;;;;;;;;;;20.90;68.10;;;;;;6319780;28;19908;-62
2023/10/14 02:36:52;;;;;;;;;;;20.90;68.10;;;;;;6319933;28;19915;-65
2023/10/14 02:39:52;;;;;;;;;;;20.90;68.20;;;;;;6317938;28;19916;-65
2023/10/14 02:42:57;;;;;;;;;;;20.90;68.10;;;;;;6319089;28;20382;-66
2023/10/14 02:46:00;;;;;;;;;;;20.90;68.20;;;;;;6315277;28;20026;-64
2023/10/14 02:49:06;;;;;;;;;;;20.90;68.10;;;;;;6319135;28;19930;-66
2023/10/14 02:52:09;;;;;;;;;;;20.90;68.10;;;;;;6317950;28;19965;-66
2023/10/14 02:55:21;;;;;;;;;;;20.90;68.10;;;;;;6318893;28;19909;-64
2023/10/14 02:58:22;;;;;;;;;;;20.90;68.10;;;;;;6319410;28;20425;-65
2023/10/14 03:01:31;;;;;;;;;;;20.90;68.10;;;;;;6318530;28;20298;-64
2023/10/14 03:04:39;;;;;;;;;;;20.90;68.10;;;;;;6318036;28;19915;-65
2023/10/14 03:07:50;;;;;;;;;;;20.90;68.20;;;;;;6319179;28;20781;-66
2023/10/14 03:10:55;;;;;;;;;;;20.90;68.10;;;;;;6310139;28;19909;-65
2023/10/14 03:13:56;;;;;;;;;;;20.90;68.20;;;;;;6314276;28;20247;-65
2023/10/14 03:16:57;;;;;;;;;;;20.90;68.10;;;;;;6318802;28;20511;-64
2023/10/14 03:20:08;;;;;;;;;;;20.90;68.10;;;;;;6315147;28;19923;-65
2023/10/14 03:23:19;;;;;;;;;;;20.90;68.20;;;;;;6317320;28;20049;-66
2023/10/14 03:26:20;;;;;;;;;;;20.90;68.20;;;;;;6318429;28;19912;-65
2023/10/14 03:29:23;;;;;;;;;;;20.90;68.30;;;;;;6318869;28;19908;-65
2023/10/14 03:32:32;;;;;;;;;;;20.90;68.10;;;;;;6314633;28;19908;-66
2023/10/14 03:35:32;;;;;;;;;;;20.90;68.20;;;;;;6313500;28;19951;-65
2023/10/14 03:38:39;;;;;;;;;;;20.90;68.20;;;;;;6316803;28;19964;-65
2023/10/14 03:41:42;;;;;;;;;;;20.90;68.20;;;;;;6318322;28;19943;-66
2023/10/14 03:44:43;;;;;;;;;;;20.90;68.20;;;;;;6316447;28;20003;-66
2023/10/14 03:47:45;;;;;;;;;;;20.90;68.20;;;;;;6317055;28;19915;-66
2023/10/14 03:50:46;;;;;;;;;;;20.90;68.30;;;;;;6317520;28;19934;-66
2023/10/14 03:53:47;;;;;;;;;;;20.90;68.20;;;;;;6308191;28;19923;-66
2023/10/14 03:56:50;;;;;;;;;;;20.90;68.20;;;;;;6318118;28;20014;-63
2023/10/14 04:03:41;;;;;;;;;;;20.90;68.20;;;;;;6310850;28;19990;-66
2023/10/14 04:06:42;;;;;;;;;;;20.90;68.30;;;;;;6317656;28;19912;-65
2023/10/14 04:09:52;;;;;;;;;;;20.90;68.30;;;;;;6309519;28;19993;-63
2023/10/14 04:12:53;;;;;;;;;;;20.90;68.30;;;;;;6317940;28;19908;-64
2023/10/14 04:15:54;;;;;;;;;;;20.90;68.30;;;;;;6317800;28;19908;-62
2023/10/14 04:18:59;;;;;;;;;;;20.90;68.20;;;;;;6316410;28;20387;-62
2023/10/14 04:22:00;;;;;;;;;;;20.90;68.20;;;;;;6317479;28;19920;-63
2023/10/14 04:31:18;;;;;;;;;;;20.90;68.20;;;;;;6317750;28;19966;-63
2023/10/14 04:34:22;;;;;;;;;;;20.90;68.30;;;;;;6317414;28;19912;-63
2023/10/14 04:37:26;;;;;;;;;;;20.90;68.20;;;;;;6317433;28;19908;-63
2023/10/14 04:43:50;;;;;;;;;;;20.90;68.20;;;;;;6314791;28;19951;-62
2023/10/14 04:47:01;;;;;;;;;;;20.90;68.10;;;;;;6317247;28;19958;-63
2023/10/14 04:50:10;;;;;;;;;;;20.90;68.20;;;;;;6313716;28;19947;-63
2023/10/14 04:53:14;;;;;;;;;;;20.90;68.20;;;;;;6317325;28;19916;-65
2023/10/14 04:56:29;;;;;;;;;;;20.90;68.10;;;;;;6317493;28;20355;-65
2023/10/14 04:59:30;;;;;;;;;;;20.90;68.20;;;;;;6315728;28;19915;-66
2023/10/14 05:02:31;;;;;;;;;;;20.90;68.20;;;;;;6310117;28;19916;-64
2023/10/14 05:05:32;;;;;;;;;;;20.90;68.10;;;;;;6317397;28;19908;-66
2023/10/14 05:08:44;;;;;;;;;;;20.90;68.10;;;;;;6316978;28;20267;-65
2023/10/14 05:11:47;;;;;;;;;;;20.90;68.20;;;;;;6317205;28;19915;-65
2023/10/14 05:14:48;;;;;;;;;;;20.90;68.20;;;;;;6315565;28;19916;-66
2023/10/14 05:17:50;;;;;;;;;;;20.90;68.20;;;;;;6311792;28;19912;-66
2023/10/14 05:23:53;;;;;;;;;;;20.90;68.20;;;;;;6321413;28;19912;-66
2023/10/14 05:27:00;;;;;;;;;;;20.90;68.20;;;;;;6321135;28;20378;-66
2023/10/14 05:30:06;;;;;;;;;;;20.90;68.30;;;;;;6321046;28;20414;-65
2023/10/14 05:33:07;;;;;;;;;;;20.90;68.20;;;;;;6318380;28;19908;-65
2023/10/14 05:36:07;;;;;;;;;;;20.90;68.20;;;;;;6321183;28;19908;-64
2023/10/14 05:39:10;;;;;;;;;;;20.90;68.30;;;;;;6320925;28;19999;-65
2023/10/14 05:42:17;;;;;;;;;;;20.90;68.10;;;;;;6321026;28;20048;-65
2023/10/14 05:45:18;;;;;;;;;;;20.90;68.10;;;;;;6319152;28;19912;-65
2023/10/14 05:48:19;;;;;;;;;;;20.90;68.10;;;;;;6316330;28;19967;-65
2023/10/14 05:51:19;;;;;;;;;;;20.90;68.20;;;;;;6320907;28;19912;-63
2023/10/14 05:54:23;;;;;;;;;;;20.90;68.30;;;;;;6312612;28;19935;-63
2023/10/14 05:57:24;;;;;;;;;;;20.90;68.30;;;;;;6321039;28;20298;-63
2023/10/14 06:00:25;;;;;;;;;;;21.00;68.40;;;;;;6318887;28;20026;-63
2023/10/14 06:03:26;;;;;;;;;;;21.00;68.40;;;;;;6320378;28;19908;-61
2023/10/14 06:06:26;;;;;;;;;;;20.90;68.30;;;;;;6320147;28;19915;-63
2023/10/14 06:09:31;;;;;;;;;;;20.90;68.10;;;;;;6320436;28;20291;-64
2023/10/14 06:12:32;;;;;;;;;;;20.90;68.20;;;;;;6320112;28;19908;-64
2023/10/14 06:15:41;;;;;;;;;;;21.00;68.40;;;;;;6311655;28;20429;-63
2023/10/14 06:18:47;;;;;;;;;;;21.00;68.40;;;;;;6320169;28;19937;-65
2023/10/14 06:21:48;;;;;;;;;;;20.90;68.30;;;;;;6319975;28;19951;-63
2023/10/14 06:24:48;;;;;;;;;;;21.00;68.40;;;;;;6320471;28;19908;-65
2023/10/14 06:27:49;;;;;;;;;;;20.90;68.10;;;;;;6319094;28;19995;-66
2023/10/14 06:30:50;;;;;;;;;;;21.00;68.20;;;;;;6318206;28;19912;-66
2023/10/14 06:33:54;;;;;;;;;;;21.00;68.40;;;;;;6318152;28;19944;-66
2023/10/14 06:36:55;;;;;;;;;;;21.00;68.40;;;;;;6319886;28;19908;-65
2023/10/14 06:39:56;;;;;;;;;;;20.90;68.10;;;;;;6319278;28;19962;-66
2023/10/14 06:42:57;;;;;;;;;;;21.00;68.40;;;;;;6319741;28;19922;-66
2023/10/14 06:45:57;;;;;;;;;;;20.90;68.30;;;;;;6319685;28;20362;-66
2023/10/14 06:48:58;;;;;;;;;;;20.90;68.30;;;;;;6319132;28;19995;-64
2023/10/14 06:51:59;;;;;;;;;;;21.00;68.40;;;;;;6319263;28;19916;-64
2023/10/14 06:55:00;;;;;;;;;;;20.90;68.30;;;;;;6320820;28;19908;-65
2023/10/14 06:58:00;;;;;;;;;;;20.90;68.30;;;;;;6320503;28;19908;-65
2023/10/14 07:01:03;;;;;;;;;;;21.00;68.40;;;;;;6320188;28;19924;-64
2023/10/14 07:04:04;;;;;;;;;;;21.00;68.40;;;;;;6320844;28;19908;-65
2023/10/14 07:07:08;;;;;;;;;;;21.00;68.40;;;;;;6320242;28;19908;-65
2023/10/14 07:10:10;;;;;;;;;;;20.90;68.30;;;;;;6320153;28;19961;-66
2023/10/14 07:13:12;;;;;;;;;;;21.00;68.40;;;;;;6317724;28;19916;-67
2023/10/14 07:16:12;;;;;;;;;;;21.00;68.40;;;;;;6312864;28;19971;-64
2023/10/14 07:19:14;;;;;;;;;;;20.90;68.30;;;;;;6334327;28;20654;-65
2023/10/14 07:22:20;;;;;;;;;;;21.00;68.50;;;;;;6318957;28;19951;-64
2023/10/14 07:25:23;;;;;;;;;;;21.00;68.40;;;;;;6317567;28;19908;-63
2023/10/14 07:28:23;;;;;;;;;;;21.00;68.40;;;;;;6319094;28;19939;-66
2023/10/14 07:31:24;;;;;;;;;;;20.90;68.30;;;;;;6318408;28;19915;-66
2023/10/14 07:34:25;;;;;;;;;;;20.90;68.40;;;;;;6319078;28;19954;-64
2023/10/14 07:37:25;;;;;;;;;;;20.90;68.30;;;;;;6319908;28;19912;-66
2023/10/14 07:40:33;;;;;;;;;;;21.00;68.40;;;;;;6314297;28;20751;-68
2023/10/14 07:43:34;;;;;;;;;;;21.00;68.40;;;;;;6311063;28;19919;-66
2023/10/14 07:46:41;;;;;;;;;;;21.00;68.40;;;;;;6318211;28;19912;-67
2023/10/14 07:49:44;;;;;;;;;;;20.90;68.30;;;;;;6317958;28;19912;-67
2023/10/14 07:52:45;;;;;;;;;;;20.90;68.30;;;;;;6318118;28;19980;-66
2023/10/14 07:55:47;;;;;;;;;;;21.00;68.30;;;;;;6317675;28;19936;-66
2023/10/14 07:58:48;;;;;;;;;;;21.00;68.30;;;;;;6316961;28;19912;-66
2023/10/14 08:01:48;;;;;;;;;;;21.00;68.30;;;;;;6318119;28;19950;-65
2023/10/14 08:04:53;;;;;;;;;;;21.00;68.30;;;;;;6317533;28;19969;-63
2023/10/14 08:07:53;;;;;;;;;;;21.00;68.30;;;;;;6316675;28;19908;-65
2023/10/14 08:10:57;;;;;;;;;;;21.00;68.10;;;;;;6317360;28;19966;-64
2023/10/14 08:13:58;;;;;;;;;;;21.00;67.90;;;;;;6317370;28;19909;-64
2023/10/14 08:16:59;;;;;;;;;;;21.00;68.10;;;;;;6317997;28;19916;-64
2023/10/14 08:19:59;;;;;;;;;;;21.00;68.30;;;;;;6317652;28;19913;-66
2023/10/14 08:23:00;;;;;;;;;;;21.00;68.30;;;;;;6316274;28;19920;-67
2023/10/14 08:26:02;;;;;;;;;;;21.00;68.30;;;;;;6317387;28;19908;-67
2023/10/14 08:29:03;;;;;;;;;;;21.00;68.30;;;;;;6316218;28;20034;-67
2023/10/14 08:32:04;;;;;;;;;;;21.00;68.30;;;;;;6317512;28;19916;-66
2023/10/14 08:35:14;;;;;;;;;;;21.00;68.30;;;;;;6317479;28;20310;-67
2023/10/14 08:38:19;;;;;;;;;;;21.00;68.30;;;;;;6317581;28;20388;-66
2023/10/14 08:41:19;;;;;;;;;;;21.00;68.30;;;;;;6317209;28;19916;-67
2023/10/14 08:44:25;;;;;;;;;;;21.00;68.30;;;;;;6316297;28;20009;-67
2023/10/14 08:47:26;;;;;;;;;;;21.00;68.30;;;;;;6316688;28;19913;-67
2023/10/14 08:50:29;;;;;;;;;;;21.00;68.30;;;;;;6318539;28;19908;-66
2023/10/14 08:53:33;;;;;;;;;;;21.00;68.30;;;;;;6322019;28;19915;-66
2023/10/14 08:56:34;;;;;;;;;;;21.00;68.30;;;;;;6322089;28;20010;-66
2023/10/14 08:59:34;;;;;;;;;;;21.00;68.30;;;;;;6320543;28;19923;-67
2023/10/14 09:02:36;;;;;;;;;;;21.00;68.30;;;;;;6319982;28;19912;-66
2023/10/14 09:05:40;;;;;;;;;;;21.00;68.30;;;;;;6321020;28;20562;-67
2023/10/14 09:08:40;;;;;;;;;;;21.00;68.30;;;;;;6320676;28;19916;-66
2023/10/14 09:11:41;;;;;;;;;;;21.00;68.30;;;;;;6321053;28;19974;-67
2023/10/14 09:14:42;;;;;;;;;;;21.00;68.30;;;;;;6320875;28;20468;-67
2023/10/14 09:17:43;;;;;;;;;;;21.00;68.00;;;;;;6321342;28;19912;-64
2023/10/14 09:20:44;;;;;;;;;;;21.00;68.10;;;;;;6320874;28;20406;-64
2023/10/14 09:23:47;;;;;;;;;;;21.00;68.00;;;;;;6322749;28;19954;-62
2023/10/14 09:26:50;;;;;;;;;;;21.00;67.90;;;;;;6322753;28;19975;-62
2023/10/14 09:29:51;;;;;;;;;;;21.00;67.90;;;;;;6322564;28;19908;-62
2023/10/14 09:32:51;;;;;;;;;;;21.00;67.70;;;;;;6322191;28;19915;-62
2023/10/14 09:35:52;;;;;;;;;;;21.00;67.80;;;;;;6322622;28;19908;-62
2023/10/14 09:38:53;;;;;;;;;;;21.00;67.70;;;;;;6322409;28;19919;-62
2023/10/14 09:41:53;;;;;;;;;;;21.00;67.70;;;;;;6322160;28;19920;-62
2023/10/14 09:44:54;;;;;;;;;;;21.00;67.70;;;;;;6320843;28;20507;-64
2023/10/14 09:47:57;;;;;;;;;;;21.00;67.70;;;;;;6320670;28;19908;-64
2023/10/14 09:51:02;;;;;;;;;;;21.00;67.70;;;;;;6321113;28;19912;-64
2023/10/14 09:54:03;;;;;;;;;;;21.00;67.70;;;;;;6319147;28;20013;-63
2023/10/14 09:57:04;;;;;;;;;;;21.00;67.70;;;;;;6320710;28;19934;-64
2023/10/14 10:00:07;;;;;;;;;;;21.00;67.70;;;;;;6318690;28;19916;-64
2023/10/14 10:03:10;;;;;;;;;;;21.00;67.70;;;;;;6319347;28;19961;-64
2023/10/14 10:06:13;;;;;;;;;;;21.00;67.60;;;;;;6318690;28;19912;-65
2023/10/14 10:09:34;;;;;;;;;;;21.00;67.60;;;;;;6320694;28;19982;-65
2023/10/14 10:12:35;;;;;;;;;;;21.00;67.70;;;;;;6312728;28;19957;-64
2023/10/14 10:15:35;;;;;;;;;;;21.00;67.70;;;;;;6319794;28;19908;-64
2023/10/14 10:19:02;;;;;;;;;;;21.00;67.60;;;;;;6319340;28;19940;-63
2023/10/14 10:22:12;;;;;;;;;;;21.00;67.60;;;;;;6315229;28;19916;-63
2023/10/14 10:25:15;;;;;;;;;;;21.00;67.90;;;;;;6317901;28;20019;-63
2023/10/14 10:28:23;;;;;;;;;;;21.00;68.00;;;;;;6319382;28;19912;-63
2023/10/14 10:31:24;;;;;;;;;;;21.00;68.10;;;;;;6319570;28;19958;-63
2023/10/14 10:34:25;;;;;;;;;;;21.00;68.10;;;;;;6319799;28;19955;-62
2023/10/14 10:37:27;;;;;;;;;;;21.00;68.20;;;;;;6319285;28;19908;-63
2023/10/14 10:40:28;;;;;;;;;;;21.00;68.10;;;;;;6317964;28;19924;-63
2023/10/14 10:43:30;;;;;;;;;;;21.00;68.20;;;;;;6318259;28;19924;-63
2023/10/14 10:46:30;;;;;;;;;;;21.00;68.20;;;;;;6318191;28;19965;-62
2023/10/14 10:49:49;;;;;;;;;;;21.00;68.10;;;;;;6319160;28;20328;-63
2023/10/14 10:53:05;;;;;;;;;;;21.00;68.10;;;;;;6318174;28;19938;-63
2023/10/14 10:56:07;;;;;;;;;;;21.00;68.10;;;;;;6315500;28;19916;-62
2023/10/14 10:59:08;;;;;;;;;;;21.00;68.20;;;;;;6319092;28;19908;-62
2023/10/14 11:02:09;;;;;;;;;;;21.00;69.00;;;;;;6318781;28;19962;-64
2023/10/14 11:05:11;;;;;;;;;;;21.00;68.20;;;;;;6318994;28;19951;-62
2023/10/14 11:08:15;;;;;;;;;;;21.00;68.30;;;;;;6318731;28;19908;-62
2023/10/14 11:11:16;;;;;;;;;;;21.00;68.30;;;;;;6318993;28;19912;-62
2023/10/14 11:14:18;;;;;;;;;;;21.00;68.20;;;;;;6318850;28;20025;-63
2023/10/14 11:17:21;;;;;;;;;;;21.00;68.10;;;;;;6318552;28;20338;-63
2023/10/14 11:20:21;;;;;;;;;;;21.00;68.10;;;;;;6318351;28;19952;-62
2023/10/14 11:23:22;;;;;;;;;;;21.00;68.10;;;;;;6318621;28;19964;-63
2023/10/14 11:26:23;;;;;;;;;;;21.00;68.00;;;;;;6306297;28;19916;-62
2023/10/14 11:29:25;;;;;;;;;;;21.00;67.90;;;;;;6309429;28;19912;-62
2023/10/14 11:32:26;;;;;;;;;;;21.00;67.80;;;;;;6316787;28;20421;-63
2023/10/14 11:35:29;;;;;;;;;;;21.00;67.90;;;;;;6316467;28;19958;-62
2023/10/14 11:38:31;;;;;;;;;;;21.00;67.80;;;;;;6315610;28;19916;-63
2023/10/14 11:41:33;;;;;;;;;;;21.00;67.90;;;;;;6314638;28;21825;-63
2023/10/14 11:44:36;;;;;;;;;;;21.00;67.60;;;;;;6322459;28;19909;-62
2023/10/14 11:47:40;;;;;;;;;;;21.00;67.90;;;;;;6316715;28;20374;-63
2023/10/14 11:50:40;;;;;;;;;;;21.00;67.90;;;;;;6309526;28;19938;-63
2023/10/14 11:53:44;;;;;;;;;;;21.00;67.60;;;;;;6323011;28;19951;-62
2023/10/14 11:56:45;;;;;;;;;;;21.00;67.00;;;;;;6315942;28;20489;-64
2023/10/14 11:59:45;;;;;;;;;;;21.00;67.50;;;;;;6315075;28;19908;-65
2023/10/14 12:02:46;;;;;;;;;;;21.00;67.60;;;;;;6315993;28;19920;-63
2023/10/14 12:05:47;;;;;;;;;;;21.00;67.80;;;;;;6316250;28;19912;-63
2023/10/14 12:08:51;;;;;;;;;;;21.00;67.80;;;;;;6316105;28;19990;-63
2023/10/14 12:11:52;;;;;;;;;;;21.00;67.90;;;;;;6316393;28;20000;-63
2023/10/14 12:14:53;;;;;;;;;;;21.00;67.90;;;;;;6318490;28;20680;-63
2023/10/14 12:17:55;;;;;;;;;;;21.00;67.90;;;;;;6321474;28;19908;-64
2023/10/14 12:20:55;;;;;;;;;;;21.00;67.30;;;;;;6322499;28;19927;-63
2023/10/14 12:24:00;;;;;;;;;;;21.00;67.70;;;;;;6316502;28;19935;-62
2023/10/14 12:27:01;;;;;;;;;;;21.00;67.30;;;;;;6326234;28;19914;-62
2023/10/14 12:30:01;;;;;;;;;;;21.00;67.30;;;;;;6321902;28;19912;-64
2023/10/14 12:33:05;;;;;;;;;;;21.00;67.50;;;;;;6323516;28;19908;-68
2023/10/14 12:36:09;;;;;;;;;;;21.00;66.70;;;;;;6320864;28;19937;-64
2023/10/14 12:39:19;;;;;;;;;;;21.00;65.60;;;;;;6320936;28;20574;-63
2023/10/14 12:42:23;;;;;;;;;;;21.00;65.40;;;;;;6326494;28;19963;-64
2023/10/14 12:45:25;;;;;;;;;;;21.10;67.80;;;;;;6329879;28;19949;-63
2023/10/14 12:48:25;;;;;;;;;;;21.20;65.80;;;;;;6328973;28;19908;-63
2023/10/14 12:51:30;;;;;;;;;;;21.20;64.80;;;;;;6322984;28;19916;-63
2023/10/14 12:54:34;;;;;;;;;;;21.30;65.30;;;;;;6327659;28;19955;-62
2023/10/14 12:57:35;;;;;;;;;;;21.30;65.50;;;;;;6321286;28;19916;-65
2023/10/14 13:00:35;;;;;;;;;;;21.30;65.40;;;;;;6320463;28;20003;-64
2023/10/14 13:03:37;;;;;;;;;;;21.30;64.90;;;;;;6320435;28;20028;-63
2023/10/14 13:06:44;;;;;;;;;;;21.30;64.80;;;;;;6331083;28;19916;-63
2023/10/14 13:09:45;;;;;;;;;;;21.30;65.00;;;;;;6320796;28;19912;-64
2023/10/14 13:12:49;;;;;;;;;;;21.30;67.10;;;;;;6318865;28;20018;-64
2023/10/14 13:15:53;;;;;;;;;;;21.40;66.10;;;;;;6327546;28;19961;-64
2023/10/14 13:18:56;;;;;;;;;;;21.40;67.30;;;;;;6324471;28;20402;-64
2023/10/14 13:21:57;;;;;;;;;;;21.40;66.50;;;;;;6317479;28;19947;-65
2023/10/14 13:24:57;;;;;;;;;;;21.40;67.20;;;;;;6322308;28;19923;-64
2023/10/14 13:28:01;;;;;;;;;;;21.30;66.90;;;;;;6323922;28;19923;-69
2023/10/14 13:31:01;;;;;;;;;;;21.30;66.20;;;;;;6323006;28;19912;-64
2023/10/14 13:34:05;;;;;;;;;;;21.20;66.70;;;;;;6317273;28;19915;-64
2023/10/14 13:37:06;;;;;;;;;;;21.20;66.60;;;;;;6318069;28;19953;-66
2023/10/14 13:40:07;;;;;;;;;;;21.20;64.30;;;;;;6319158;28;20379;-66
2023/10/14 13:43:14;;;;;;;;;;;21.20;64.80;;;;;;6326172;28;19939;-65
2023/10/14 13:46:15;;;;;;;;;;;21.20;63.40;;;;;;6319057;28;20317;-65
2023/10/14 13:49:23;;;;;;;;;;;21.10;65.40;;;;;;6326412;28;19916;-65
2023/10/14 13:52:24;;;;;;;;;;;21.10;64.40;;;;;;6319062;28;19912;-66
2023/10/14 13:55:25;;;;;;;;;;;21.20;62.50;;;;;;6319010;28;19999;-66
2023/10/14 13:58:26;;;;;;;;;;;21.30;64.30;;;;;;6319322;28;19908;-66
2023/10/14 14:01:28;;;;;;;;;;;21.30;64.10;;;;;;6319645;28;19912;-65
2023/10/14 14:04:32;;;;;;;;;;;21.30;63.30;;;;;;6326931;28;20008;-64
2023/10/14 14:07:36;;;;;;;;;;;21.30;64.10;;;;;;6318131;28;19979;-64
2023/10/14 14:10:37;;;;;;;;;;;21.30;63.90;;;;;;6318706;28;19908;-63
2023/10/14 14:13:42;;;;;;;;;;;21.30;64.20;;;;;;6319368;28;20602;-62
2023/10/14 14:16:43;;;;;;;;;;;21.30;64.00;;;;;;6318810;28;19912;-65
2023/10/14 14:19:43;;;;;;;;;;;21.30;63.20;;;;;;6324244;28;20424;-65
2023/10/14 14:22:44;;;;;;;;;;;21.30;62.50;;;;;;6319127;28;19912;-64
2023/10/14 14:25:45;;;;;;;;;;;21.20;62.70;;;;;;6317624;28;19972;-65
2023/10/14 14:28:46;;;;;;;;;;;21.30;61.70;;;;;;6318668;28;19908;-64
2023/10/14 14:31:46;;;;;;;;;;;21.30;61.90;;;;;;6317230;28;19912;-62
2023/10/14 14:34:50;;;;;;;;;;;21.30;63.40;;;;;;6318824;28;20390;-61
2023/10/14 14:37:50;;;;;;;;;;;21.30;63.60;;;;;;6318919;28;20442;-62
2023/10/14 14:40:51;;;;;;;;;;;21.30;60.90;;;;;;6317704;28;19924;-63
2023/10/14 14:43:52;;;;;;;;;;;21.20;59.20;;;;;;6316616;28;19915;-63
2023/10/14 14:46:52;;;;;;;;;;;21.20;60.80;;;;;;6325935;28;19961;-63
2023/10/14 14:49:55;;;;;;;;;;;21.20;60.60;;;;;;6326624;28;20290;-63
2023/10/14 14:52:59;;;;;;;;;;;21.20;59.80;;;;;;6317739;28;20007;-64
2023/10/14 14:56:00;;;;;;;;;;;21.20;58.20;;;;;;6318781;28;20294;-63
2023/10/14 14:59:02;;;;;;;;;;;21.20;57.30;;;;;;6318816;28;19912;-63
2023/10/14 15:02:05;;;;;;;;;;;21.10;56.70;;;;;;6327580;28;20009;-63
2023/10/14 15:05:05;;;;;;;;;;;21.10;56.20;;;;;;6319067;28;20378;-63
2023/10/14 15:08:10;;;;;;;;;;;21.00;55.60;;;;;;6319022;28;19944;-64
2023/10/14 15:11:12;;;;;;;;;;;21.00;56.10;;;;;;6318811;28;19947;-63
2023/10/14 15:14:16;;;;;;;;;;;21.00;58.50;;;;;;6323258;28;20004;-61
2023/10/14 15:17:18;;;;;;;;;;;21.10;57.30;;;;;;6321047;28;19916;-62
2023/10/14 15:20:20;;;;;;;;;;;21.10;58.00;;;;;;6327174;28;19912;-63
2023/10/14 15:23:21;;;;;;;;;;;21.10;57.20;;;;;;6317547;28;19951;-64
2023/10/14 15:26:21;;;;;;;;;;;21.10;58.50;;;;;;6317950;28;20307;-70
2023/10/14 15:29:22;;;;;;;;;;;21.10;57.80;;;;;;6316099;28;20381;-64
2023/10/14 15:32:24;;;;;;;;;;;21.10;57.30;;;;;;6316124;28;19958;-64
2023/10/14 15:35:28;;;;;;;;;;;21.00;56.10;;;;;;6318213;28;20294;-65
2023/10/14 15:38:30;;;;;;;;;;;21.00;55.30;;;;;;6324899;28;20477;-65
2023/10/14 15:41:31;;;;;;;;;;;21.00;54.30;;;;;;6316903;28;19920;-65
2023/10/14 15:44:32;;;;;;;;;;;21.00;54.60;;;;;;6316889;28;19908;-62
2023/10/14 15:47:32;;;;;;;;;;;21.00;54.00;;;;;;6317417;28;19915;-63
2023/10/14 15:50:36;;;;;;;;;;;21.00;54.10;;;;;;6318195;28;19908;-63
2023/10/14 15:53:36;;;;;;;;;;;21.00;53.60;;;;;;6318222;28;19923;-62
2023/10/14 15:56:38;;;;;;;;;;;21.00;53.80;;;;;;6316903;28;20232;-64
2023/10/14 15:59:39;;;;;;;;;;;21.00;53.80;;;;;;6315607;28;19916;-64
2023/10/14 16:02:41;;;;;;;;;;;21.00;54.10;;;;;;6317458;28;20580;-64
2023/10/14 16:05:44;;;;;;;;;;;21.00;54.60;;;;;;6316993;28;20375;-64
2023/10/14 16:08:45;;;;;;;;;;;21.00;55.10;;;;;;6316132;28;20468;-64
2023/10/14 16:11:46;;;;;;;;;;;20.90;55.60;;;;;;6317391;28;19960;-63
2023/10/14 16:14:47;;;;;;;;;;;20.90;55.80;;;;;;6316381;28;19915;-65
2023/10/14 16:17:51;;;;;;;;;;;20.90;56.20;;;;;;6316531;28;20011;-65
2023/10/14 16:20:52;;;;;;;;;;;20.90;56.80;;;;;;6311746;28;19920;-64
2023/10/14 16:23:52;;;;;;;;;;;20.90;56.50;;;;;;6316713;28;19915;-64
2023/10/14 16:26:53;;;;;;;;;;;20.90;56.60;;;;;;6324320;28;19908;-63
2023/10/14 16:29:53;;;;;;;;;;;20.90;57.30;;;;;;6324301;28;19916;-65
2023/10/14 16:32:55;;;;;;;;;;;20.90;57.10;;;;;;6321059;28;19908;-64
2023/10/14 16:35:57;;;;;;;;;;;20.90;57.20;;;;;;6329195;28;19912;-64
2023/10/14 16:38:57;;;;;;;;;;;20.90;58.00;;;;;;6316525;28;20329;-64
2023/10/14 16:41:58;;;;;;;;;;;20.90;57.10;;;;;;6315203;28;20976;-64
2023/10/14 16:44:58;;;;;;;;;;;20.90;57.80;;;;;;6317190;28;19915;-64
2023/10/14 16:48:00;;;;;;;;;;;20.90;58.00;;;;;;6319105;28;19912;-64
2023/10/14 16:51:05;;;;;;;;;;;20.90;58.00;;;;;;6320690;28;19912;-64
2023/10/14 16:54:05;;;;;;;;;;;20.90;58.80;;;;;;6322388;28;19954;-64
2023/10/14 16:57:09;;;;;;;;;;;20.90;58.90;;;;;;6317429;28;19909;-65
2023/10/14 17:00:13;;;;;;;;;;;20.90;58.30;;;;;;6337367;28;19907;-64
2023/10/14 17:03:16;;;;;;;;;;;20.90;58.00;;;;;;6333198;28;20059;-64
2023/10/14 17:06:17;;;;;;;;;;;20.90;59.40;;;;;;6318549;28;19999;-64
2023/10/14 17:09:19;;;;;;;;;;;20.90;59.20;;;;;;6317895;28;19908;-64
2023/10/14 17:12:20;;;;;;;;;;;20.90;58.90;;;;;;6325066;28;19993;-63
2023/10/14 17:15:22;;;;;;;;;;;20.90;59.30;;;;;;6320791;28;19921;-64
2023/10/14 17:18:23;;;;;;;;;;;20.90;59.00;;;;;;6320298;28;20371;-65
2023/10/14 17:21:23;;;;;;;;;;;20.90;58.60;;;;;;6319328;28;19918;-63
2023/10/14 17:24:27;;;;;;;;;;;20.90;59.40;;;;;;6319207;28;19914;-64
2023/10/14 17:27:28;;;;;;;;;;;20.90;60.10;;;;;;6320579;28;19908;-64
2023/10/14 17:30:31;;;;;;;;;;;20.90;58.90;;;;;;6319798;28;19923;-64
2023/10/14 17:33:32;;;;;;;;;;;20.90;59.00;;;;;;6320518;28;19909;-65
2023/10/14 17:36:33;;;;;;;;;;;20.90;58.60;;;;;;6323839;28;19908;-65
2023/10/14 17:39:33;;;;;;;;;;;20.90;58.90;;;;;;6320015;28;19954;-64
2023/10/14 17:42:34;;;;;;;;;;;20.90;58.30;;;;;;6319402;28;19951;-64
2023/10/14 17:45:35;;;;;;;;;;;20.90;58.90;;;;;;6327052;28;19985;-64
2023/10/14 17:48:36;;;;;;;;;;;20.90;59.80;;;;;;6319336;28;19914;-64
2023/10/14 17:51:36;;;;;;;;;;;20.90;59.00;;;;;;6327174;28;20002;-64
2023/10/14 17:54:37;;;;;;;;;;;20.90;59.90;;;;;;6326874;28;19912;-64
2023/10/14 17:57:41;;;;;;;;;;;20.90;59.10;;;;;;6319052;28;19919;-63