Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:11;;;;;;;20.50;1.95;;;;;;;;;;5037775;28;20543;-79
2023/03/31 00:02:46;;;;;;;7.05;1.38;;;;;;;;;;5026193;28;20095;-79
2023/03/31 00:05:20;;;;;;;8.65;1.42;;;;;;;;;;5040200;28;20481;-79
2023/03/31 00:07:47;;;;;;;;;;;;;;;;;;5043669;28;20060;-78
2023/03/31 00:10:26;;;;;;;14.90;1.60;;;;;;;;;;5048130;28;19917;-78
2023/03/31 00:12:51;;;;;;;14.73;2.15;;;;;;;;;;5051414;28;20064;-78
2023/03/31 00:15:16;;;;;;;9.82;1.63;;;;;;;;;;5048923;28;20053;-78
2023/03/31 00:17:59;;;;;;;14.57;2.33;;;;;;;;;;5042058;28;20029;-79
2023/03/31 00:20:24;;;;;;;19.65;2.55;;;;;;;;;;5035700;28;20070;-78
2023/03/31 00:23:09;;;;;;;11.93;1.60;;;;;;;;;;5036860;28;20046;-79
2023/03/31 00:25:34;;;;;;;6.60;1.65;;;;;;;;;;5036932;28;20065;-78
2023/03/31 00:28:13;;;;;;;18.38;2.15;;;;;;;;;;5038512;28;20076;-78
2023/03/31 00:30:38;;;;;;;8.45;1.10;;;;;;;;;;5043830;28;20124;-78
2023/03/31 00:33:03;;;;;;;9.30;1.52;;;;;;;;;;5037203;28;20112;-78
2023/03/31 00:35:42;;;;;;;14.05;2.13;;;;;;;;;;5051423;28;20030;-78
2023/03/31 00:38:08;;;;;;;10.48;1.90;;;;;;;;;;5042413;28;20040;-78
2023/03/31 00:40:35;;;;;;;10.93;1.63;;;;;;;;;;5042613;28;20525;-78
2023/03/31 00:43:42;;;;;;;6.68;1.52;;;;;;;;;;5044760;28;20036;-78
2023/03/31 00:46:19;;;;;;;8.88;1.70;;;;;;;;;;5049239;28;20389;-78
2023/03/31 00:49:00;;;;;;;9.32;1.58;;;;;;;;;;5037126;28;20040;-79
2023/03/31 00:51:27;;;;;;;19.00;2.90;;;;;;;;;;5036005;28;20094;-78
2023/03/31 00:54:10;;;;;;;11.20;1.75;;;;;;;;;;5035282;28;20112;-79
2023/03/31 00:56:39;;;;;;;9.82;1.48;;;;;;;;;;5040205;28;20493;-79
2023/03/31 00:59:17;;;;;;;10.75;1.25;;;;;;;;;;5038508;28;20491;-79
2023/03/31 01:01:45;;;;;;;13.10;1.50;;;;;;;;;;5040616;28;20044;-79
2023/03/31 01:04:24;;;;;;;15.88;1.80;;;;;;;;;;5044483;28;20124;-78
2023/03/31 01:07:04;;;;;;;15.65;1.98;;;;;;;;;;5042619;28;20052;-79
2023/03/31 01:09:46;;;;;;;9.27;1.48;;;;;;;;;;5047505;28;20033;-79
2023/03/31 01:12:12;;;;;;;7.45;1.30;;;;;;;;;;5034110;28;20647;-79
2023/03/31 01:14:51;;;;;;;6.40;1.40;;;;;;;;;;5038628;28;20369;-78
2023/03/31 01:17:20;;;;;;;10.30;1.60;;;;;;;;;;5044175;28;20388;-78
2023/03/31 01:20:17;;;;;;;9.27;1.52;;;;;;;;;;5050314;28;20029;-78
2023/03/31 01:22:48;;;;;;;14.95;1.85;;;;;;;;;;5042862;28;20050;-78
2023/03/31 01:25:37;;;;;;;15.32;2.42;;;;;;;;;;5043597;28;20060;-79
2023/03/31 01:28:12;;;;;;;15.63;1.65;;;;;;;;;;5042281;28;20079;-78
2023/03/31 01:31:36;;;;;;;14.18;1.95;;;;;;;;;;5038229;28;20037;-78
2023/03/31 01:34:23;;;;;;;15.48;2.22;;;;;;;;;;5038704;28;20040;-78
2023/03/31 01:37:17;;;;;;;20.65;2.70;;;;;;;;;;5043817;28;20024;-78
2023/03/31 01:40:00;;;;;;;19.80;1.90;;;;;;;;;;5037394;28;20052;-78
2023/03/31 01:42:41;;;;;;;22.88;3.53;;;;;;;;;;5039887;28;20040;-78
2023/03/31 01:45:16;;;;;;;12.10;1.80;;;;;;;;;;5036677;28;20048;-78
2023/03/31 01:48:02;;;;;;;13.98;1.83;;;;;;;;;;5029827;28;20496;-79
2023/03/31 01:50:51;;;;;;;18.23;3.72;;;;;;;;;;5037134;28;20034;-78
2023/03/31 01:53:39;;;;;;;19.70;2.70;;;;;;;;;;5041753;28;20037;-78
2023/03/31 01:56:09;;;;;;;14.68;2.10;;;;;;;;;;5040875;28;20588;-78
2023/03/31 01:58:52;;;;;;;16.30;2.17;;;;;;;;;;5043957;28;20045;-78
2023/03/31 02:01:26;;;;;;;22.50;2.97;;;;;;;;;;5041995;28;20401;-78
2023/03/31 02:04:16;;;;;;;17.70;2.63;;;;;;;;;;5035872;28;20078;-79
2023/03/31 02:06:45;;;;;;;26.13;2.30;;;;;;;;;;5040598;28;20032;-79
2023/03/31 02:09:38;;;;;;;19.23;2.28;;;;;;;;;;5040257;28;20495;-78
2023/03/31 02:12:07;;;;;;;17.88;3.33;;;;;;;;;;5041025;28;20034;-79
2023/03/31 02:14:49;;;;;;;23.50;3.55;;;;;;;;;;5034749;28;20445;-79
2023/03/31 02:17:18;;;;;;;20.73;2.70;;;;;;;;;;5026924;28;20044;-79
2023/03/31 02:19:58;;;;;;;22.23;3.00;;;;;;;;;;5030580;28;20030;-79
2023/03/31 02:22:25;;;;;;;20.35;3.67;;;;;;;;;;5033135;28;20033;-79
2023/03/31 02:24:57;;;;;;;31.20;3.45;;;;;;;;;;5043004;28;20098;-79
2023/03/31 02:27:36;;;;;;;26.45;2.38;;;;;;;;;;5046907;28;20044;-79
2023/03/31 02:30:09;;;;;;;13.23;2.55;;;;;;;;;;5039284;28;20082;-79
2023/03/31 02:32:49;;;;;;;24.85;3.67;;;;;;;;;;5040597;28;20057;-79
2023/03/31 02:35:21;;;;;;;33.42;3.30;;;;;;;;;;5033955;28;20053;-79
2023/03/31 02:37:48;;;;;;;29.23;3.45;;;;;;;;;;5033742;28;20037;-79
2023/03/31 02:40:26;;;;;;;27.17;3.30;;;;;;;;;;5045241;28;20362;-79
2023/03/31 02:42:58;;;;;;;34.03;3.65;;;;;;;;;;5036555;28;20048;-79
2023/03/31 02:45:53;;;;;;;31.08;4.13;;;;;;;;;;5038569;28;20098;-79
2023/03/31 02:48:28;;;;;;;40.95;3.38;;;;;;;;;;5027051;28;20053;-79
2023/03/31 02:51:37;;;;;;;27.75;3.33;;;;;;;;;;5032211;28;20041;-79
2023/03/31 02:54:31;;;;;;;35.92;3.65;;;;;;;;;;5037461;28;20060;-79
2023/03/31 02:57:16;;;;;;;39.67;3.83;;;;;;;;;;5043838;28;20144;-79
2023/03/31 03:00:27;;;;;;;18.02;2.90;;;;;;;;;;5040682;28;20067;-79
2023/03/31 03:03:23;;;;;;;37.80;4.63;;;;;;;;;;5011722;28;20050;-79
2023/03/31 03:06:15;;;;;;;34.00;3.95;;;;;;;;;;5042002;28;20050;-79
2023/03/31 03:08:58;;;;;;;32.10;3.42;;;;;;;;;;5037443;28;20550;-79
2023/03/31 03:11:33;;;;;;;36.03;3.45;;;;;;;;;;5033675;28;20043;-79
2023/03/31 03:14:27;;;;;;;26.25;3.45;;;;;;;;;;5041982;28;20392;-77
2023/03/31 03:17:09;;;;;;;31.25;3.13;;;;;;;;;;5039306;28;20037;-78
2023/03/31 03:19:41;;;;;;;35.08;3.65;;;;;;;;;;5044581;28;20489;-78
2023/03/31 03:22:13;;;;;;;20.75;2.85;;;;;;;;;;5041007;28;20037;-78
2023/03/31 03:24:38;;;;;;;19.30;2.60;;;;;;;;;;5038761;28;20366;-78
2023/03/31 03:27:10;;;;;;;28.55;3.05;;;;;;;;;;5044089;28;20039;-78
2023/03/31 03:29:42;;;;;;;24.38;2.42;;;;;;;;;;5049967;28;20051;-79
2023/03/31 03:32:09;;;;;;;19.42;2.58;;;;;;;;;;5034232;28;20045;-78
2023/03/31 03:34:41;;;;;;;26.77;2.55;;;;;;;;;;5051187;28;20056;-78
2023/03/31 03:37:13;;;;;;;18.75;3.05;;;;;;;;;;5032470;28;20047;-78
2023/03/31 03:39:39;;;;;;;16.25;2.13;;;;;;;;;;5042850;28;20037;-79
2023/03/31 03:42:11;;;;;;;13.80;2.00;;;;;;;;;;5048033;28;20413;-78
2023/03/31 03:44:43;;;;;;;23.13;2.13;;;;;;;;;;5045718;28;20136;-78
2023/03/31 03:47:09;;;;;;;12.20;2.20;;;;;;;;;;5044643;28;20037;-79
2023/03/31 03:49:41;;;;;;;12.30;2.00;;;;;;;;;;5046597;28;20059;-78
2023/03/31 03:52:14;;;;;;;17.38;2.00;;;;;;;;;;5046524;28;20041;-79
2023/03/31 03:54:39;;;;;;;18.83;1.65;;;;;;;;;;5042030;28;20037;-79
2023/03/31 03:57:11;;;;;;;17.45;1.92;;;;;;;;;;5036533;28;20110;-79
2023/03/31 03:59:43;;;;;;;20.92;2.08;;;;;;;;;;5039750;28;20068;-79
2023/03/31 04:02:09;;;;;;;20.10;2.17;;;;;;;;;;5036996;28;20041;-79
2023/03/31 04:04:41;;;;;;;14.50;1.52;;;;;;;;;;5043620;28;20048;-78
2023/03/31 04:07:13;;;;;;;9.90;1.60;;;;;;;;;;5043882;28;20045;-78
2023/03/31 04:09:38;;;;;;;19.48;1.80;;;;;;;;;;5052296;28;20040;-79
2023/03/31 04:12:11;;;;;;;11.70;1.40;;;;;;;;;;5039853;28;20037;-79
2023/03/31 04:14:43;;;;;;;12.95;1.42;;;;;;;;;;5045237;28;20037;-78
2023/03/31 04:17:09;;;;;;;11.05;1.60;;;;;;;;;;5045345;28;20045;-78
2023/03/31 04:19:41;;;;;;;14.38;1.55;;;;;;;;;;5042250;28;20031;-79
2023/03/31 04:22:14;;;;;;;19.20;1.50;;;;;;;;;;5043705;28;20132;-79
2023/03/31 04:24:39;;;;;;;10.43;1.13;;;;;;;;;;5038890;28;20112;-79
2023/03/31 04:27:12;;;;;;;15.07;2.05;;;;;;;;;;5035486;28;20124;-79
2023/03/31 04:29:46;;;;;;;10.75;1.33;;;;;;;;;;5034685;28;20389;-79
2023/03/31 04:32:20;;;;;;;13.88;1.50;;;;;;;;;;5032479;28;20033;-79
2023/03/31 04:35:01;;;;;;;19.52;1.95;;;;;;;;;;5044183;28;20048;-78
2023/03/31 04:37:37;;;;;;;16.08;1.63;;;;;;;;;;5047691;28;20034;-78
2023/03/31 04:40:10;;;;;;;16.48;1.80;;;;;;;;;;5027337;28;20064;-78
2023/03/31 04:42:42;;;;;;;11.38;2.28;;;;;;;;;;5041015;28;20112;-78
2023/03/31 04:45:08;;;;;;;15.30;3.78;;;;;;;;;;5050008;28;20037;-78
2023/03/31 04:47:41;;;;;;;15.70;2.40;;;;;;;;;;5039995;28;20037;-78
2023/03/31 04:50:13;;;;;;;20.57;2.13;;;;;;;;;;5035279;28;20060;-78
2023/03/31 04:52:38;;;;;;;15.63;2.03;;;;;;;;;;5050134;28;20055;-79
2023/03/31 04:55:10;;;;;;;15.13;1.55;;;;;;;;;;5050445;28;20479;-79
2023/03/31 04:57:42;;;;;;;15.35;1.92;;;;;;;;;;5050370;28;20052;-79
2023/03/31 05:00:09;;;;;;;14.23;2.20;;;;;;;;;;5036414;28;20461;-78
2023/03/31 05:02:41;;;;;;;13.48;1.98;;;;;;;;;;5043688;28;20116;-79
2023/03/31 05:05:14;;;;;;;15.88;2.50;;;;;;;;;;5040378;28;20496;-79
2023/03/31 05:07:40;;;;;;;6.13;1.90;;;;;;;;;;5043126;28;20041;-79
2023/03/31 05:10:11;;;;;;;23.15;2.85;;;;;;;;;;5041752;28;20278;-79
2023/03/31 05:12:43;;;;;;;20.58;2.08;;;;;;;;;;5035336;28;20432;-78
2023/03/31 05:15:09;;;;;;;24.23;2.50;;;;;;;;;;5025669;28;20400;-78
2023/03/31 05:17:41;;;;;;;18.95;1.95;;;;;;;;;;5035102;28;20041;-79
2023/03/31 05:20:14;;;;;;;13.10;1.50;;;;;;;;;;5040251;28;20133;-79
2023/03/31 05:22:40;;;;;;;6.93;1.27;;;;;;;;;;5034881;28;20061;-79
2023/03/31 05:25:17;;;;;;;7.38;1.33;;;;;;;;;;5047205;28;20106;-78
2023/03/31 05:27:50;;;;;;;11.13;2.38;;;;;;;;;;5034298;28;20033;-79
2023/03/31 05:30:25;;;;;;;12.50;1.92;;;;;;;;;;5039227;28;20033;-79
2023/03/31 05:32:57;;;;;;;9.68;2.15;;;;;;;;;;5035214;28;20440;-79
2023/03/31 05:35:29;;;;;;;12.73;2.45;;;;;;;;;;5035150;28;20041;-79
2023/03/31 05:37:54;;;;;;;14.02;2.00;;;;;;;;;;5037539;28;20053;-77
2023/03/31 05:40:26;;;;;;;16.55;2.17;;;;;;;;;;5036941;28;20034;-79
2023/03/31 05:42:58;;;;;;;16.67;1.90;;;;;;;;;;5036330;28;20072;-79
2023/03/31 05:45:23;;;;;;;11.48;1.63;;;;;;;;;;5035583;28;20358;-79
2023/03/31 05:47:55;;;;;;;16.00;1.85;;;;;;;;;;5036646;28;20048;-79
2023/03/31 05:50:27;;;;;;;22.20;2.35;;;;;;;;;;5043479;28;20034;-79
2023/03/31 05:52:52;;;;;;;13.25;2.10;;;;;;;;;;5035170;28;20052;-79
2023/03/31 05:55:24;;;;;;;18.35;3.00;;;;;;;;;;5051986;28;20025;-79
2023/03/31 05:57:56;;;;;;;11.18;1.92;;;;;;;;;;5038744;28;20045;-79
2023/03/31 06:00:22;;;;;;;13.25;2.58;;;;;;;;;;5027235;28;20049;-79
2023/03/31 06:02:54;;;;;;;16.27;3.78;;;;;;;;;;5033152;28;20041;-79
2023/03/31 06:05:26;;;;;;;15.82;2.70;;;;;;;;;;5031206;28;20037;-79
2023/03/31 06:07:52;;;;;;;12.48;2.72;;;;;;;;;;5034249;28;20378;-79
2023/03/31 06:10:25;;;;;;;11.10;2.42;;;;;;;;;;5042181;28;20540;-79
2023/03/31 06:12:57;;;;;;;11.98;1.92;;;;;;;;;;5024208;28;20517;-79
2023/03/31 06:15:22;;;;;;;12.85;1.95;;;;;;;;;;5046338;28;20044;-80
2023/03/31 06:17:54;;;;;;;11.82;1.55;;;;;;;;;;5043876;28;20117;-79
2023/03/31 06:20:26;;;;;;;13.05;1.30;;;;;;;;;;5041068;28;20110;-80
2023/03/31 06:22:51;;;;;;;6.55;1.20;;;;;;;;;;5035394;28;20095;-80
2023/03/31 06:25:23;;;;;;;3.28;0.90;;;;;;;;;;5040056;28;20028;-80
2023/03/31 06:27:55;;;;;;;4.63;0.93;;;;;;;;;;5049681;28;20131;-80
2023/03/31 06:30:20;;;;;;;6.85;0.90;;;;;;;;;;5042748;28;20107;-79
2023/03/31 06:32:52;;;;;;;4.90;1.15;;;;;;;;;;5040192;28;20458;-80
2023/03/31 06:35:24;;;;;;;3.47;0.75;;;;;;;;;;5033793;28;20137;-80
2023/03/31 06:37:50;;;;;;;6.45;1.13;;;;;;;;;;5035256;28;20033;-80
2023/03/31 06:40:22;;;;;;;8.65;1.05;;;;;;;;;;5042042;28;20035;-80
2023/03/31 06:42:54;;;;;;;7.53;1.08;;;;;;;;;;5048831;28;20120;-80
2023/03/31 06:45:20;;;;;;;15.80;7.00;;;;;;;;;;5048711;28;20052;-80
2023/03/31 06:47:52;;;;;;;18.98;9.25;;;;;;;;;;5028782;28;20033;-80
2023/03/31 06:50:24;;;;;;;11.85;2.10;;;;;;;;;;5046007;28;20051;-80
2023/03/31 06:52:51;;;;;;;10.45;1.15;;;;;;;;;;5030627;28;20032;-80
2023/03/31 06:55:23;;;;;;;9.48;1.00;;;;;;;;;;5047709;28;20661;-80
2023/03/31 06:57:55;;;;;;;4.40;0.90;;;;;;;;;;5034881;28;20056;-80
2023/03/31 07:00:21;;;;;;;6.80;1.10;;;;;;;;;;5037087;28;20379;-80
2023/03/31 07:02:53;;;;;;;5.40;1.00;;;;;;;;;;5043737;28;20029;-80
2023/03/31 07:05:27;;;;;;;4.50;1.15;;;;;;;;;;5038872;28;20038;-80
2023/03/31 07:08:02;;;;;;;6.70;1.00;;;;;;;;;;5036688;28;20115;-80
2023/03/31 07:10:34;;;;;;;8.23;1.10;;;;;;;;;;5038099;28;20041;-80
2023/03/31 07:13:00;;;;;;;8.70;0.95;;;;;;;;;;5040449;28;20099;-80
2023/03/31 07:15:32;;;;;;;7.80;1.25;;;;;;;;;;5043268;28;20108;-80
2023/03/31 07:18:04;;;;;;;3.17;0.75;;;;;;;;;;5040677;28;20485;-80
2023/03/31 07:20:30;;;;;;;5.85;0.80;;;;;;;;;;5040239;28;20041;-80
2023/03/31 07:23:02;;;;;;;3.88;0.70;;;;;;;;;;5040803;28;20036;-80
2023/03/31 07:25:34;;;;;;;0.85;0.47;;;;;;;;;;5041040;28;20068;-80
2023/03/31 07:28:00;;;;;;;1.52;0.70;;;;;;;;;;5041876;28;20049;-80
2023/03/31 07:30:33;;;;;;;2.28;0.65;;;;;;;;;;5043393;28;20074;-80
2023/03/31 07:33:06;;;;;;;1.83;0.70;;;;;;;;;;5040950;28;20393;-80
2023/03/31 07:35:31;;;;;;;7.23;0.80;;;;;;;;;;5049981;28;20037;-79
2023/03/31 07:38:03;;;;;;;6.38;1.00;;;;;;;;;;5035704;28;20366;-80
2023/03/31 07:40:36;;;;;;;4.00;0.70;;;;;;;;;;5046799;28;20039;-79
2023/03/31 07:43:02;;;;;;;6.50;0.82;;;;;;;;;;5036191;28;20056;-79
2023/03/31 07:45:34;;;;;;;1.75;0.82;;;;;;;;;;5042403;28;20037;-80
2023/03/31 07:48:06;;;;;;;5.95;0.75;;;;;;;;;;5035287;28;20029;-79
2023/03/31 07:50:32;;;;;;;1.67;0.70;;;;;;;;;;5051080;28;20040;-80
2023/03/31 07:53:04;;;;;;;2.97;0.88;;;;;;;;;;5050413;28;20376;-80
2023/03/31 07:55:36;;;;;;;6.13;0.80;;;;;;;;;;5053293;28;20484;-80
2023/03/31 07:58:02;;;;;;;2.17;0.60;;;;;;;;;;5028956;28;20057;-80
2023/03/31 08:00:34;;;;;;;2.50;0.55;;;;;;;;;;5027399;28;20025;-80
2023/03/31 08:03:06;;;;;;;1.52;0.52;;;;;;;;;;5023038;28;20486;-80
2023/03/31 08:05:46;;;;;;;2.38;0.70;;;;;;;;;;5021608;28;20041;-80
2023/03/31 08:08:19;;;;;;;1.88;0.50;;;;;;;;;;5022397;28;20437;-80
2023/03/31 08:10:45;;;;;;;2.22;0.60;;;;;;;;;;5019195;28;20552;-80
2023/03/31 08:13:17;;;;;;;3.70;1.00;;;;;;;;;;5022795;28;20045;-80
2023/03/31 08:15:49;;;;;;;0.40;0.30;;;;;;;;;;5025778;28;20489;-80
2023/03/31 08:18:15;;;;;;;3.13;0.47;;;;;;;;;;5021183;28;20048;-79
2023/03/31 08:20:48;;;;;;;0.70;0.32;;;;;;;;;;5016268;28;20025;-79
2023/03/31 08:23:20;;;;;;;0.52;0.28;;;;;;;;;;5030164;28;20054;-79
2023/03/31 08:25:46;;;;;;;3.35;0.50;;;;;;;;;;5015458;28;20536;-79
2023/03/31 08:28:18;;;;;;;1.75;0.55;;;;;;;;;;5021407;28;20032;-79
2023/03/31 08:30:50;;;;;;;0.57;0.40;;;;;;;;;;5019883;28;20084;-79
2023/03/31 08:33:16;;;;;;;0.93;0.40;;;;;;;;;;5025402;28;20050;-79
2023/03/31 08:35:48;;;;;;;0.38;0.38;;;;;;;;;;5030977;28;20022;-79
2023/03/31 08:38:20;;;;;;;0.65;0.38;;;;;;;;;;5026110;28;20041;-79
2023/03/31 08:40:45;;;;;;;2.85;0.52;;;;;;;;;;5021742;28;20046;-80
2023/03/31 08:43:32;;;;;;;1.75;0.40;;;;;;;;;;5017619;28;20467;-80
2023/03/31 08:46:04;;;;;;;2.28;0.40;;;;;;;;;;5017124;28;20124;-79
2023/03/31 08:48:44;;;;;;;1.25;0.47;;;;;;;;;;5017455;28;20436;-80
2023/03/31 08:51:26;;;;;;;1.02;0.38;;;;;;;;;;5003855;28;20084;-79
2023/03/31 08:54:10;;;;;;;1.08;0.40;;;;;;;;;;5025815;28;20045;-80
2023/03/31 08:56:46;;;;;;;2.67;0.70;;;;;;;;;;5042432;28;20099;-79
2023/03/31 08:59:42;;;;;;;2.22;0.57;;;;;;;;;;5034051;28;20466;-79
2023/03/31 09:02:34;;;;;;;1.45;0.55;;;;;;;;;;5037116;28;20065;-80
2023/03/31 09:05:36;;;;;;;1.08;0.50;;;;;;;;;;5043394;28;20112;-79
2023/03/31 09:08:27;;;;;;;2.40;0.70;;;;;;;;;;5042767;28;20047;-79
2023/03/31 09:11:03;;;;;;;3.13;0.65;;;;;;;;;;5037159;28;20038;-79
2023/03/31 09:13:38;;;;;;;2.38;0.70;;;;;;;;;;5036574;28;20099;-79
2023/03/31 09:16:19;;;;;;;4.15;0.70;;;;;;;;;;5042973;28;20112;-79
2023/03/31 09:18:53;;;;;;;3.85;1.00;;;;;;;;;;5047924;28;20076;-79
2023/03/31 09:21:19;;;;;;;3.10;0.98;;;;;;;;;;5038822;28;20476;-79
2023/03/31 09:23:58;;;;;;;4.13;1.00;;;;;;;;;;5037871;28;20061;-79
2023/03/31 09:26:38;;;;;;;7.70;1.33;;;;;;;;;;5032909;28;20401;-80
2023/03/31 09:29:17;;;;;;;4.55;1.10;;;;;;;;;;5039965;28;20048;-79
2023/03/31 09:31:49;;;;;;;5.72;1.55;;;;;;;;;;5034743;28;20037;-79
2023/03/31 09:34:27;;;;;;;9.07;3.47;;;;;;;;;;5039962;28;20068;-79
2023/03/31 09:36:59;;;;;;;8.18;2.22;;;;;;;;;;5047601;28;20033;-79
2023/03/31 09:39:25;;;;;;;5.13;1.42;;;;;;;;;;5041696;28;20075;-79
2023/03/31 09:41:59;;;;;;;2.88;0.85;;;;;;;;;;5047416;28;20071;-79
2023/03/31 09:44:38;;;;;;;4.60;1.33;;;;;;;;;;5051840;28;20041;-79
2023/03/31 09:47:12;;;;;;;3.47;1.40;;;;;;;;;;5048897;28;20440;-80
2023/03/31 09:49:46;;;;;;;3.85;0.85;;;;;;;;;;5037758;28;20041;-79
2023/03/31 09:52:21;;;;;;;2.58;0.77;;;;;;;;;;5050796;28;20070;-79
2023/03/31 09:54:55;;;;;;;5.60;1.85;;;;;;;;;;5044913;28;20091;-80
2023/03/31 09:57:39;;;;;;;5.03;2.30;;;;;;;;;;5045168;28;20080;-80
2023/03/31 10:00:17;;;;;;;4.82;1.58;;;;;;;;;;5035765;28;20049;-80
2023/03/31 10:02:58;;;;;;;1.45;0.70;;;;;;;;;;5041933;28;20083;-80
2023/03/31 10:05:36;;;;;;;5.47;2.17;;;;;;;;;;5037612;28;20116;-80
2023/03/31 10:08:30;;;;;;;4.68;1.60;;;;;;;;;;5026374;28;20037;-81
2023/03/31 10:11:02;;;;;;;1.80;0.95;;;;;;;;;;5036389;28;20041;-81
2023/03/31 10:14:00;;;;;;;2.40;1.00;;;;;;;;;;5035810;28;20045;-81
2023/03/31 10:16:45;;;;;;;2.38;0.70;;;;;;;;;;5023331;28;20072;-81
2023/03/31 10:19:28;;;;;;;2.10;0.75;;;;;;;;;;5027451;28;20546;-81
2023/03/31 10:22:25;;;;;;;1.90;0.70;;;;;;;;;;5036236;28;20033;-80
2023/03/31 10:24:58;;;;;;;3.90;0.80;;;;;;;;;;5023949;28;20051;-80
2023/03/31 10:27:31;;;;;;;1.98;0.68;;;;;;;;;;5044249;28;20083;-80
2023/03/31 10:30:05;;;;;;;2.65;0.60;;;;;;;;;;5044495;28;20037;-80
2023/03/31 10:32:41;;;;;;;3.25;0.65;;;;;;;;;;5039186;28;20099;-80
2023/03/31 10:35:40;;;;;;;5.82;0.80;;;;;;;;;;5020031;28;20041;-80
2023/03/31 10:38:23;;;;;;;4.45;0.80;;;;;;;;;;5030058;28;20056;-80
2023/03/31 10:40:57;;;;;;;2.03;0.60;;;;;;;;;;5029927;28;20033;-80
2023/03/31 10:43:32;;;;;;;;;;;;;;;;;;5036009;28;20044;-80
2023/03/31 10:46:05;;;;;;;2.75;0.75;;;;;;;;;;5035413;28;19917;-80
2023/03/31 10:48:43;;;;;;;3.67;0.60;;;;;;;;;;5043093;28;20059;-80
2023/03/31 10:51:18;;;;;;;2.97;0.80;;;;;;;;;;5046343;28;20320;-79
2023/03/31 10:53:53;;;;;;;2.85;0.50;;;;;;;;;;5037354;28;20087;-79
2023/03/31 10:56:43;;;;;;;1.80;0.60;;;;;;;;;;5031574;28;20512;-79
2023/03/31 10:59:28;;;;;;;3.63;0.68;;;;;;;;;;5048239;28;20094;-79
2023/03/31 11:02:28;;;;;;;1.48;0.52;;;;;;;;;;5049114;28;20481;-80
2023/03/31 11:05:11;;;;;;;1.48;0.50;;;;;;;;;;5051393;28;20126;-80
2023/03/31 11:08:02;;;;;;;1.17;0.52;;;;;;;;;;5049903;28;20053;-80
2023/03/31 11:10:46;;;;;;;7.82;0.85;;;;;;;;;;5046962;28;20094;-79
2023/03/31 11:13:36;;;;;;;1.40;0.60;;;;;;;;;;5034264;28;20037;-80
2023/03/31 11:16:27;;;;;;;2.65;0.80;;;;;;;;;;5043511;28;20033;-80
2023/03/31 11:19:14;;;;;;;3.72;0.70;;;;;;;;;;5045578;28;20124;-80
2023/03/31 11:22:05;;;;;;;1.88;0.60;;;;;;;;;;5034454;28;20100;-80
2023/03/31 11:25:01;;;;;;;1.77;0.50;;;;;;;;;;5040779;28;20049;-80
2023/03/31 11:28:03;;;;;;;1.10;0.70;;;;;;;;;;5048583;28;20174;-80
2023/03/31 11:30:41;;;;;;;1.38;0.50;;;;;;;;;;5037238;28;20560;-80
2023/03/31 11:33:34;;;;;;;1.40;0.60;;;;;;;;;;5044903;28;20060;-80
2023/03/31 11:36:42;;;;;;;1.40;0.60;;;;;;;;;;5039535;28;20401;-79
2023/03/31 11:39:21;;;;;;;1.65;0.60;;;;;;;;;;5040226;28;20049;-80
2023/03/31 11:42:00;;;;;;;2.83;0.82;;;;;;;;;;5041151;28;20048;-80
2023/03/31 11:44:42;;;;;;;5.57;0.70;;;;;;;;;;5032623;28;20413;-80
2023/03/31 11:47:30;;;;;;;0.73;0.45;;;;;;;;;;5037857;28;20045;-79
2023/03/31 11:50:10;;;;;;;1.23;0.50;;;;;;;;;;5041110;28;20037;-79
2023/03/31 11:53:13;;;;;;;0.43;0.40;;;;;;;;;;5036592;28;20122;-79
2023/03/31 11:55:47;;;;;;;0.68;0.45;;;;;;;;;;5024117;28;20725;-79
2023/03/31 11:58:34;;;;;;;2.35;0.40;;;;;;;;;;5026026;28;20077;-79
2023/03/31 12:01:20;;;;;;;2.65;0.95;;;;;;;;;;5035668;28;20124;-80
2023/03/31 12:04:24;;;;;;;1.75;0.40;;;;;;;;;;5034112;28;20043;-79
2023/03/31 12:07:02;;;;;;;0.40;0.35;;;;;;;;;;5042961;28;20511;-79
2023/03/31 12:09:55;;;;;;;1.98;0.40;;;;;;;;;;5045808;28;20541;-79
2023/03/31 12:12:30;;;;;;;0.57;0.40;;;;;;;;;;5038172;28;20431;-79
2023/03/31 12:15:20;;;;;;;3.35;0.50;;;;;;;;;;5043300;28;20041;-79
2023/03/31 12:17:59;;;;;;;5.30;0.50;;;;;;;;;;5025230;28;20060;-79
2023/03/31 12:20:39;;;;;;;1.08;0.40;;;;;;;;;;5024874;28;20048;-80
2023/03/31 12:23:15;;;;;;;1.38;0.50;;;;;;;;;;5051165;28;20260;-79
2023/03/31 12:25:54;;;;;;;0.57;0.40;;;;;;;;;;5040643;28;20527;-80
2023/03/31 12:28:27;;;;;;;0.20;0.20;;;;;;;;;;5045722;28;20045;-80
2023/03/31 12:30:53;;;;;;;0.20;0.20;;;;;;;;;;5041481;28;20034;-80
2023/03/31 12:33:30;;;;;;;0.77;0.40;;;;;;;;;;5035992;28;20113;-80
2023/03/31 12:36:11;;;;;;;0.40;0.30;;;;;;;;;;5037846;28;20038;-79
2023/03/31 12:38:56;;;;;;;0.35;0.30;;;;;;;;;;5028072;28;20044;-79
2023/03/31 12:41:59;;;;;;;0.30;0.30;;;;;;;;;;5047946;28;20041;-79
2023/03/31 12:45:00;;;;;;;0.30;0.30;;;;;;;;;;5034797;28;20090;-80
2023/03/31 12:47:41;;;;;;;0.55;0.32;;;;;;;;;;5030453;28;20132;-80
2023/03/31 12:50:32;;;;;;;0.30;0.30;;;;;;;;;;5051590;28;20051;-79
2023/03/31 12:53:38;;;;;;;0.50;0.30;;;;;;;;;;5028965;28;20611;-79
2023/03/31 12:56:10;;;;;;;0.30;0.30;;;;;;;;;;5035142;28;20045;-79
2023/03/31 12:58:44;;;;;;;0.52;0.30;;;;;;;;;;5044157;28;20045;-79
2023/03/31 13:01:23;;;;;;;0.38;0.30;;;;;;;;;;5050745;28;20044;-80
2023/03/31 13:04:20;;;;;;;0.30;0.30;;;;;;;;;;5048244;28;20393;-80
2023/03/31 13:06:58;;;;;;;3.88;1.33;;;;;;;;;;5046028;28;20072;-80
2023/03/31 13:09:40;;;;;;;5.55;1.60;;;;;;;;;;5043982;28;20036;-80
2023/03/31 13:12:24;;;;;;;3.28;1.08;;;;;;;;;;5044209;28;20044;-80
2023/03/31 13:14:58;;;;;;;;;;;;;;;;;;5035756;28;20047;-80
2023/03/31 13:17:43;;;;;;;2.10;1.02;;;;;;;;;;5044819;28;19920;-80
2023/03/31 13:20:26;;;;;;;1.88;0.68;;;;;;;;;;5039055;28;20041;-81
2023/03/31 13:23:06;;;;;;;8.03;3.53;;;;;;;;;;5036653;28;20068;-80
2023/03/31 13:25:42;;;;;;;1.30;0.80;;;;;;;;;;5041236;28;20638;-80
2023/03/31 13:28:14;;;;;;;4.20;2.10;;;;;;;;;;5038933;28;20489;-80
2023/03/31 13:30:48;;;;;;;3.25;1.10;;;;;;;;;;5044275;28;20044;-80
2023/03/31 13:33:29;;;;;;;3.03;0.70;;;;;;;;;;5047661;28;20115;-80
2023/03/31 13:36:16;;;;;;;3.70;1.77;;;;;;;;;;5048727;28;20123;-80
2023/03/31 13:38:55;;;;;;;2.22;0.80;;;;;;;;;;5050125;28;20048;-79
2023/03/31 13:41:45;;;;;;;1.75;0.70;;;;;;;;;;5051666;28;20516;-79
2023/03/31 13:44:37;;;;;;;1.65;0.60;;;;;;;;;;5051646;28;20040;-79
2023/03/31 13:47:27;;;;;;;0.73;0.43;;;;;;;;;;5045125;28;20120;-79
2023/03/31 13:50:05;;;;;;;4.65;1.00;;;;;;;;;;5043715;28;20069;-79
2023/03/31 13:53:19;;;;;;;1.83;0.80;;;;;;;;;;5041808;28;20390;-79
2023/03/31 13:56:46;;;;;;;1.95;0.65;;;;;;;;;;5023354;28;20087;-79
2023/03/31 13:59:25;;;;;;;2.72;0.70;;;;;;;;;;4960235;28;20064;-79
2023/03/31 14:02:12;;;;;;;2.88;0.77;;;;;;;;;;5029233;28;20172;-80
2023/03/31 14:04:57;;;;;;;2.33;0.70;;;;;;;;;;5031126;28;20504;-79
2023/03/31 14:07:44;;;;;;;4.30;0.85;;;;;;;;;;5032385;28;20029;-79
2023/03/31 14:10:35;;;;;;;1.30;0.70;;;;;;;;;;5033669;28;20082;-79
2023/03/31 14:13:17;;;;;;;1.45;0.65;;;;;;;;;;5053817;28;20041;-79
2023/03/31 14:15:53;;;;;;;2.90;0.88;;;;;;;;;;5038525;28;20461;-80
2023/03/31 14:18:32;;;;;;;0.57;0.50;;;;;;;;;;5036834;28;20047;-80
2023/03/31 14:21:23;;;;;;;2.45;0.90;;;;;;;;;;5032767;28;20091;-79
2023/03/31 14:24:06;;;;;;;2.75;0.70;;;;;;;;;;5042204;28;20121;-79
2023/03/31 14:26:51;;;;;;;2.50;0.80;;;;;;;;;;5041104;28;20056;-80
2023/03/31 14:30:11;;;;;;;4.57;0.77;;;;;;;;;;5028999;28;20546;-80
2023/03/31 14:33:02;;;;;;;2.80;0.80;;;;;;;;;;5028986;28;20053;-80
2023/03/31 14:35:43;;;;;;;1.90;0.60;;;;;;;;;;5032866;28;20054;-79
2023/03/31 14:38:18;;;;;;;3.20;1.00;;;;;;;;;;5031772;28;20036;-79
2023/03/31 14:40:59;;;;;;;3.95;0.90;;;;;;;;;;5037090;28;20507;-79
2023/03/31 14:43:39;;;;;;;1.98;0.90;;;;;;;;;;5034176;28;20513;-79
2023/03/31 14:46:13;;;;;;;1.42;0.70;;;;;;;;;;5038447;28;20033;-80
2023/03/31 14:48:47;;;;;;;3.55;0.63;;;;;;;;;;5034946;28;20095;-79
2023/03/31 14:51:22;;;;;;;;;;;;;;;;;;5037200;28;20041;-79
2023/03/31 14:54:01;;;;;;;1.77;0.75;;;;;;;;;;5059790;28;20326;-79
2023/03/31 14:56:40;;;;;;;3.65;1.05;;;;;;;;;;5037136;28;20045;-79
2023/03/31 14:59:17;;;;;;;3.53;1.00;;;;;;;;;;5035035;28;20497;-79
2023/03/31 15:01:52;;;;;;;3.95;0.80;;;;;;;;;;5037268;28;20049;-79
2023/03/31 15:04:28;;;;;;;2.72;0.90;;;;;;;;;;5026233;28;20040;-79
2023/03/31 15:07:01;;;;;;;3.78;0.90;;;;;;;;;;5046125;28;20106;-79
2023/03/31 15:09:34;;;;;;;4.03;1.02;;;;;;;;;;5027085;28;20048;-79
2023/03/31 15:12:09;;;;;;;1.98;0.80;;;;;;;;;;5047584;28;20048;-79
2023/03/31 15:14:45;;;;;;;3.75;1.10;;;;;;;;;;5044861;28;20099;-79
2023/03/31 15:17:28;;;;;;;1.98;0.90;;;;;;;;;;5042090;28;20056;-79
2023/03/31 15:20:03;;;;;;;3.75;1.00;;;;;;;;;;5034698;28;20040;-80
2023/03/31 15:22:36;;;;;;;1.77;0.85;;;;;;;;;;5048871;28;20128;-79
2023/03/31 15:25:12;;;;;;;3.00;1.08;;;;;;;;;;5040508;28;20068;-79
2023/03/31 15:27:57;;;;;;;2.20;1.10;;;;;;;;;;5048112;28;20178;-79
2023/03/31 15:30:29;;;;;;;3.30;1.10;;;;;;;;;;5044020;28;20033;-79
2023/03/31 15:32:55;;;;;;;2.17;0.70;;;;;;;;;;5042791;28;20063;-79
2023/03/31 15:35:27;;;;;;;3.42;1.05;;;;;;;;;;5040777;28;20033;-80
2023/03/31 15:38:02;;;;;;;6.10;2.20;;;;;;;;;;5043835;28;20097;-79