Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:51;;;;;;;12.37;6.30;;;3.30;99.90;;;;;;5008719;28;20654;-62
2021/03/23 00:03:21;;;;;;;10.33;6.03;;;3.40;99.90;;;;;;5009095;28;20479;-62
2021/03/23 00:05:48;;;;;;;13.53;6.47;;;3.40;99.90;;;;;;5008493;28;21236;-61
2021/03/23 00:08:22;;;;;;;15.83;6.13;;;3.60;99.90;;;;;;5008728;28;20228;-62
2021/03/23 00:10:50;;;;;;;13.33;6.43;;;3.50;99.90;;;;;;5008481;28;20237;-61
2021/03/23 00:13:16;;;;;;;10.80;5.33;;;4.20;99.90;;;;;;5009017;28;20536;-61
2021/03/23 00:15:43;;;;;;;15.40;5.97;;;3.50;99.90;;;;;;5008780;28;20226;-61
2021/03/23 00:18:10;;;;;;;17.17;6.57;;;3.60;99.90;;;;;;5008964;28;20788;-62
2021/03/23 00:20:37;;;;;;;12.00;5.50;;;3.70;99.90;;;;;;5008844;28;20463;-61
2021/03/23 00:23:04;;;;;;;11.97;6.00;;;3.70;99.90;;;;;;5009157;28;20935;-60
2021/03/23 00:25:30;;;;;;;11.13;5.63;;;3.70;99.90;;;;;;5008854;28;20205;-62
2021/03/23 00:27:58;;;;;;;11.37;5.57;;;3.80;99.90;;;;;;5008453;28;20253;-62
2021/03/23 00:30:24;;;;;;;11.63;5.87;;;3.60;99.90;;;;;;5008600;28;20475;-62
2021/03/23 00:32:51;;;;;;;10.77;5.57;;;3.80;99.90;;;;;;4990554;28;20214;-61
2021/03/23 00:35:18;;;;;;;10.90;5.57;;;3.90;99.90;;;;;;5008371;28;20284;-61
2021/03/23 00:37:47;;;;;;;12.03;6.27;;;3.80;99.90;;;;;;5008720;28;20214;-62
2021/03/23 00:40:16;;;;;;;15.07;5.70;;;3.90;99.90;;;;;;5008747;28;20747;-61
2021/03/23 00:42:42;;;;;;;9.90;4.87;;;3.90;99.90;;;;;;4996430;28;20442;-61
2021/03/23 00:45:10;;;;;;;12.17;6.70;;;4.00;99.90;;;;;;5008898;28;20225;-61
2021/03/23 00:47:37;;;;;;;13.10;5.70;;;3.90;99.90;;;;;;5007971;28;20674;-62
2021/03/23 00:50:04;;;;;;;10.30;5.27;;;4.00;99.90;;;;;;5008899;28;20532;-62
2021/03/23 00:52:31;;;;;;;10.07;5.60;;;4.00;99.90;;;;;;4989270;28;20545;-62
2021/03/23 00:54:57;;;;;;;11.03;5.93;;;4.10;99.90;;;;;;5008502;28;20214;-62
2021/03/23 00:57:23;;;;;;;12.50;5.87;;;3.90;99.90;;;;;;5007888;28;20460;-62
2021/03/23 00:59:50;;;;;;;11.00;5.70;;;3.80;99.90;;;;;;5008139;28;20518;-61
2021/03/23 01:02:17;;;;;;;8.30;4.83;;;4.70;99.90;;;;;;5008152;28;20206;-62
2021/03/23 01:04:44;;;;;;;10.17;5.80;;;4.10;99.90;;;;;;5008075;28;20647;-62
2021/03/23 01:07:10;;;;;;;9.97;5.33;;;4.10;99.90;;;;;;5008068;28;20230;-61
2021/03/23 01:09:37;;;;;;;9.03;5.43;;;4.10;99.90;;;;;;5007993;28;20380;-62
2021/03/23 01:12:05;;;;;;;8.67;5.20;;;4.20;99.90;;;;;;5007854;28;20416;-62
2021/03/23 01:14:32;;;;;;;10.63;5.30;;;4.10;99.90;;;;;;5008042;28;21028;-62
2021/03/23 01:16:58;;;;;;;14.13;5.80;;;5.00;99.90;;;;;;5007541;28;20459;-62
2021/03/23 01:19:25;;;;;;;8.00;5.17;;;4.20;99.90;;;;;;5006937;28;20453;-62
2021/03/23 01:21:52;;;;;;;9.23;5.30;;;4.20;99.90;;;;;;5007566;28;20548;-61
2021/03/23 01:24:18;;;;;;;10.30;5.13;;;4.30;99.90;;;;;;5008042;28;20417;-62
2021/03/23 01:26:44;;;;;;;11.13;5.00;;;4.10;99.90;;;;;;5007415;28;20230;-62
2021/03/23 01:29:11;;;;;;;8.90;5.00;;;4.20;99.90;;;;;;5007357;28;20219;-62
2021/03/23 01:31:37;;;;;;;9.03;5.20;;;4.30;99.90;;;;;;5007592;28;20462;-62
2021/03/23 01:34:04;;;;;;;12.23;5.43;;;4.10;99.90;;;;;;5007568;28;20218;-62
2021/03/23 01:36:31;;;;;;;10.37;6.27;;;4.30;99.90;;;;;;5007405;28;20661;-62
2021/03/23 01:38:57;;;;;;;11.27;5.10;;;4.60;99.90;;;;;;5007949;28;20289;-61
2021/03/23 01:41:24;;;;;;;8.07;4.80;;;3.00;99.90;;;;;;5008096;28;20226;-62
2021/03/23 01:43:52;;;;;;;10.57;5.83;;;5.00;99.90;;;;;;5007581;28;20682;-62
2021/03/23 01:46:42;;;;;;;12.30;5.80;;;4.30;99.90;;;;;;5007470;28;20268;-62
2021/03/23 01:49:15;;;;;;;9.00;4.17;;;4.20;99.90;;;;;;5007624;28;20380;-61
2021/03/23 01:51:44;;;;;;;11.27;4.90;;;4.10;99.90;;;;;;4988838;28;20652;-62
2021/03/23 01:54:16;;;;;;;7.57;4.57;;;4.20;99.90;;;;;;5007933;28;20913;-61
2021/03/23 01:56:44;;;;;;;13.10;5.23;;;4.30;99.90;;;;;;5007324;28;20218;-60
2021/03/23 01:59:11;;;;;;;11.43;5.90;;;4.40;99.90;;;;;;5007888;28;20245;-62
2021/03/23 02:01:38;;;;;;;9.33;4.80;;;4.30;99.90;;;;;;5007711;28;20693;-62
2021/03/23 02:04:05;;;;;;;10.83;4.93;;;4.30;99.90;;;;;;5008013;28;20686;-62
2021/03/23 02:06:41;;;;;;;9.30;4.87;;;4.30;99.90;;;;;;5007503;28;20727;-60
2021/03/23 02:09:12;;;;;;;11.17;4.90;;;4.30;99.90;;;;;;5007976;28;20296;-61
2021/03/23 02:11:44;;;;;;;7.80;4.40;;;4.30;99.90;;;;;;5007076;28;20729;-62
2021/03/23 02:14:11;;;;;;;10.00;4.73;;;4.50;99.90;;;;;;5003422;28;20214;-62
2021/03/23 02:16:37;;;;;;;9.23;5.07;;;4.30;99.90;;;;;;5007174;28;20571;-61
2021/03/23 02:19:04;;;;;;;12.73;4.80;;;4.50;99.90;;;;;;5007119;28;20588;-61
2021/03/23 02:21:32;;;;;;;8.80;4.50;;;4.50;99.90;;;;;;4988722;28;20699;-62
2021/03/23 02:23:58;;;;;;;8.93;5.10;;;4.40;99.90;;;;;;5007359;28;20211;-62
2021/03/23 02:26:27;;;;;;;7.97;4.37;;;4.40;99.90;;;;;;5006963;28;20222;-61
2021/03/23 02:28:56;;;;;;;9.13;5.17;;;4.40;99.90;;;;;;5007560;28;20525;-62
2021/03/23 02:31:27;;;;;;;11.53;4.97;;;4.40;99.90;;;;;;5010251;28;20301;-62
2021/03/23 02:33:53;;;;;;;10.33;4.37;;;4.40;99.90;;;;;;5010533;28;20474;-62
2021/03/23 02:36:20;;;;;;;9.93;4.93;;;4.50;99.90;;;;;;5010600;28;20432;-62
2021/03/23 02:38:47;;;;;;;7.47;3.93;;;4.50;99.90;;;;;;5010598;28;20533;-62
2021/03/23 02:41:14;;;;;;;11.60;4.87;;;4.40;99.90;;;;;;5010697;28;20867;-61
2021/03/23 02:43:40;;;;;;;8.20;5.20;;;4.40;99.90;;;;;;5010518;28;20763;-61
2021/03/23 02:46:07;;;;;;;9.80;5.00;;;4.30;99.90;;;;;;5010122;28;20606;-62
2021/03/23 02:48:33;;;;;;;10.40;5.27;;;4.50;99.90;;;;;;4992332;28;20215;-60
2021/03/23 02:51:00;;;;;;;9.53;5.17;;;4.30;99.90;;;;;;5010451;28;20218;-62
2021/03/23 02:53:27;;;;;;;8.73;4.60;;;4.40;99.90;;;;;;5015916;28;20525;-63
2021/03/23 02:55:54;;;;;;;10.63;4.50;;;4.90;99.90;;;;;;5016202;28;20626;-62
2021/03/23 02:58:20;;;;;;;7.63;4.63;;;4.40;99.90;;;;;;5009897;28;20231;-62
2021/03/23 03:00:47;;;;;;;8.83;4.50;;;4.40;99.90;;;;;;5009956;28;20325;-63
2021/03/23 03:03:14;;;;;;;9.77;4.70;;;4.40;99.90;;;;;;5009982;28;20244;-63
2021/03/23 03:05:40;;;;;;;7.87;4.07;;;4.60;99.90;;;;;;5009453;28;20308;-62
2021/03/23 03:08:08;;;;;;;8.37;4.27;;;4.40;99.90;;;;;;5009928;28;20265;-62
2021/03/23 03:10:34;;;;;;;11.50;4.03;;;4.50;99.90;;;;;;5009812;28;20519;-63
2021/03/23 03:13:02;;;;;;;8.70;4.33;;;4.60;99.90;;;;;;5009610;28;20222;-63
2021/03/23 03:15:29;;;;;;;7.30;3.70;;;5.30;99.90;;;;;;5009436;28;20892;-62
2021/03/23 03:17:56;;;;;;;7.27;3.90;;;4.70;99.90;;;;;;5009997;28;20546;-62
2021/03/23 03:20:24;;;;;;;5.97;3.90;;;4.60;99.90;;;;;;5009616;28;20211;-62
2021/03/23 03:22:51;;;;;;;7.53;3.87;;;4.70;99.90;;;;;;5009509;28;20218;-62
2021/03/23 03:25:18;;;;;;;6.97;3.63;;;4.90;99.90;;;;;;5010183;28;20485;-62
2021/03/23 03:27:45;;;;;;;7.00;3.60;;;4.80;99.90;;;;;;5009333;28;20304;-62
2021/03/23 03:30:20;;;;;;;6.90;3.77;;;4.90;99.90;;;;;;5009619;28;20743;-61
2021/03/23 03:32:46;;;;;;;7.73;3.80;;;4.90;99.90;;;;;;4990122;28;20355;-61
2021/03/23 03:35:13;;;;;;;6.93;3.17;;;5.00;99.90;;;;;;4990071;28;20487;-59
2021/03/23 03:37:39;;;;;;;7.77;3.47;;;4.90;99.90;;;;;;5009062;28;20317;-61
2021/03/23 03:40:08;;;;;;;7.57;3.57;;;4.90;99.90;;;;;;5009472;28;20207;-62
2021/03/23 03:42:34;;;;;;;7.50;3.23;;;5.00;99.90;;;;;;5008954;28;20230;-63
2021/03/23 03:45:01;;;;;;;5.80;3.13;;;5.00;99.90;;;;;;5009375;28;20484;-62
2021/03/23 03:47:28;;;;;;;4.63;3.43;;;5.00;99.90;;;;;;5008569;28;20468;-62
2021/03/23 03:49:54;;;;;;;6.60;3.20;;;6.10;99.90;;;;;;5008782;28;20792;-63
2021/03/23 03:52:21;;;;;;;4.33;2.37;;;5.30;99.90;;;;;;5009358;28;20219;-63
2021/03/23 03:54:47;;;;;;;6.40;3.20;;;5.30;99.90;;;;;;4990444;28;20226;-62
2021/03/23 03:57:13;;;;;;;7.07;3.13;;;5.10;99.90;;;;;;5008376;28;20230;-62
2021/03/23 03:59:39;;;;;;;7.77;3.00;;;5.10;99.90;;;;;;5008847;28;20712;-62
2021/03/23 04:02:06;;;;;;;7.87;3.50;;;5.20;99.90;;;;;;5008895;28;20304;-61
2021/03/23 04:04:33;;;;;;;4.77;2.73;;;5.30;99.90;;;;;;5008632;28;20548;-63
2021/03/23 04:07:06;;;;;;;6.60;2.90;;;5.30;99.90;;;;;;5008780;28;20234;-62
2021/03/23 04:09:33;;;;;;;4.60;2.40;;;5.20;99.90;;;;;;5009086;28;20641;-60
2021/03/23 04:11:59;;;;;;;4.87;2.50;;;5.30;99.90;;;;;;5008856;28;20230;-62
2021/03/23 04:14:26;;;;;;;4.70;2.80;;;5.50;99.90;;;;;;5008344;28;20489;-60
2021/03/23 04:16:52;;;;;;;6.57;2.63;;;5.50;99.90;;;;;;5008919;28;20363;-62
2021/03/23 04:19:18;;;;;;;4.93;2.87;;;5.30;99.90;;;;;;5009021;28;20264;-61
2021/03/23 04:21:45;;;;;;;6.53;2.70;;;5.50;99.90;;;;;;5008868;28;20705;-62
2021/03/23 04:24:12;;;;;;;4.40;2.47;;;5.40;99.90;;;;;;5008904;28;20704;-61
2021/03/23 04:26:38;;;;;;;5.33;2.73;;;5.40;99.90;;;;;;5008037;28;20515;-62
2021/03/23 04:29:05;;;;;;;5.73;3.10;;;5.40;99.90;;;;;;5008601;28;20221;-63
2021/03/23 04:31:38;;;;;;;5.17;2.33;;;5.30;99.90;;;;;;4990255;28;20410;-62
2021/03/23 04:34:06;;;;;;;7.80;2.70;;;5.40;99.90;;;;;;5007866;28;20285;-63
2021/03/23 04:36:33;;;;;;;2.20;1.80;;;6.20;99.90;;;;;;4988604;28;20728;-61
2021/03/23 04:39:00;;;;;;;3.70;1.90;;;5.60;99.90;;;;;;4997376;28;20639;-61
2021/03/23 04:41:26;;;;;;;3.23;2.37;;;5.50;99.90;;;;;;5008602;28;20458;-62
2021/03/23 04:43:53;;;;;;;3.40;2.10;;;5.50;99.90;;;;;;5007428;28;20512;-62
2021/03/23 04:46:22;;;;;;;3.93;2.30;;;5.30;99.90;;;;;;5008616;28;20283;-62
2021/03/23 04:48:49;;;;;;;5.67;2.50;;;5.30;99.90;;;;;;5008106;28;20630;-61
2021/03/23 04:51:17;;;;;;;5.60;2.43;;;5.30;99.90;;;;;;5008030;28;20219;-61
2021/03/23 04:53:43;;;;;;;3.17;2.00;;;5.40;99.90;;;;;;5007318;28;20202;-62
2021/03/23 04:56:20;;;;;;;3.00;2.00;;;5.30;99.90;;;;;;5008150;28;20603;-62
2021/03/23 04:58:46;;;;;;;6.33;2.63;;;5.30;99.90;;;;;;4989701;28;20230;-61
2021/03/23 05:01:12;;;;;;;6.20;2.30;;;5.30;99.90;;;;;;5007506;28;20668;-61
2021/03/23 05:03:39;;;;;;;4.87;2.40;;;5.20;99.90;;;;;;5007628;28;20214;-60
2021/03/23 05:06:08;;;;;;;2.60;2.27;;;5.10;99.90;;;;;;5007722;28;20227;-63
2021/03/23 05:08:36;;;;;;;4.00;2.47;;;5.00;99.90;;;;;;5007778;28;20453;-63
2021/03/23 05:11:03;;;;;;;3.33;2.23;;;5.10;99.90;;;;;;5007914;28;20324;-62
2021/03/23 05:13:30;;;;;;;5.13;3.00;;;5.50;99.90;;;;;;5007938;28;20280;-61
2021/03/23 05:15:57;;;;;;;6.50;2.80;;;4.90;99.90;;;;;;5007676;28;20230;-61
2021/03/23 05:18:24;;;;;;;10.47;2.67;;;4.90;99.90;;;;;;5008670;28;20541;-62
2021/03/23 05:20:50;;;;;;;5.47;2.67;;;4.80;99.90;;;;;;5008080;28;20700;-61
2021/03/23 05:23:17;;;;;;;7.97;3.50;;;5.40;99.90;;;;;;5008374;28;20328;-62
2021/03/23 05:25:44;;;;;;;4.67;2.73;;;4.70;99.90;;;;;;5007462;28;20573;-63
2021/03/23 05:28:11;;;;;;;6.03;3.23;;;4.80;99.90;;;;;;5007455;28;20716;-62
2021/03/23 05:30:39;;;;;;;5.30;3.03;;;4.80;99.90;;;;;;4989529;28;20230;-63
2021/03/23 05:33:06;;;;;;;7.80;3.30;;;4.80;99.90;;;;;;5007974;28;20225;-62
2021/03/23 05:35:32;;;;;;;32.83;5.57;;;4.80;99.90;;;;;;5007705;28;20218;-61
2021/03/23 05:37:59;;;;;;;5.50;3.40;;;5.00;99.90;;;;;;5008031;28;20721;-61
2021/03/23 05:40:28;;;;;;;12.23;3.67;;;4.80;99.90;;;;;;5005992;28;20265;-62
2021/03/23 05:43:05;;;;;;;7.40;3.57;;;4.90;99.90;;;;;;5005103;28;20698;-62
2021/03/23 05:45:37;;;;;;;3.87;2.80;;;4.90;99.90;;;;;;5004549;28;20935;-62
2021/03/23 05:48:18;;;;;;;8.13;3.73;;;4.90;99.90;;;;;;5003819;28;20458;-62
2021/03/23 05:50:49;;;;;;;8.40;3.90;;;4.90;99.90;;;;;;5004448;28;20827;-62
2021/03/23 05:53:22;;;;;;;5.83;3.63;;;5.00;99.90;;;;;;5004869;28;20218;-61
2021/03/23 05:55:51;;;;;;;7.90;3.83;;;4.80;99.90;;;;;;5003843;28;20243;-63
2021/03/23 05:58:21;;;;;;;6.77;3.87;;;5.00;99.90;;;;;;5004062;28;20470;-60
2021/03/23 06:00:57;;;;;;;6.23;3.57;;;5.00;99.90;;;;;;5004383;28;20608;-62
2021/03/23 06:03:28;;;;;;;8.73;4.33;;;5.00;99.90;;;;;;5003403;28;20752;-62
2021/03/23 06:06:00;;;;;;;7.37;4.20;;;5.00;99.90;;;;;;5007132;28;20248;-62
2021/03/23 06:08:30;;;;;;;9.77;4.43;;;5.10;99.90;;;;;;5001307;28;20240;-62
2021/03/23 06:11:29;;;;;;;6.57;4.10;;;5.10;99.90;;;;;;5007598;28;20467;-61
2021/03/23 06:14:06;;;;;;;6.20;3.80;;;5.10;99.90;;;;;;5010241;28;20211;-62
2021/03/23 06:16:39;;;;;;;7.00;3.53;;;5.20;99.90;;;;;;5010366;28;20521;-62
2021/03/23 06:19:14;;;;;;;4.73;3.60;;;5.30;99.90;;;;;;5010360;28;21013;-62
2021/03/23 06:21:45;;;;;;;6.57;3.53;;;5.30;99.90;;;;;;4991897;28;20233;-62
2021/03/23 06:24:25;;;;;;;5.50;3.20;;;5.20;99.90;;;;;;5010252;28;21072;-61
2021/03/23 06:27:00;;;;;;;4.67;2.97;;;5.30;99.90;;;;;;4990111;28;20242;-62
2021/03/23 06:29:45;;;;;;;8.00;3.53;;;5.30;99.90;;;;;;4980052;28;20925;-62
2021/03/23 06:32:37;;;;;;;6.40;3.80;;;5.30;99.90;;;;;;5010166;28;20449;-61
2021/03/23 06:35:11;;;;;;;5.37;3.50;;;5.30;99.90;;;;;;5007463;28;20553;-62
2021/03/23 06:37:40;;;;;;;5.67;3.53;;;5.40;99.90;;;;;;5009970;28;20222;-62
2021/03/23 06:40:11;;;;;;;6.00;3.97;;;5.40;99.90;;;;;;5010248;28;20222;-60
2021/03/23 06:42:40;;;;;;;7.37;3.87;;;5.50;99.90;;;;;;4990037;28;20301;-62
2021/03/23 06:45:27;;;;;;;9.40;5.23;;;5.50;99.90;;;;;;4999641;28;20378;-61
2021/03/23 06:47:55;;;;;;;5.63;3.80;;;5.50;99.90;;;;;;5012228;28;20557;-62
2021/03/23 06:50:33;;;;;;;4.77;3.50;;;5.60;99.90;;;;;;5018704;28;20224;-61
2021/03/23 06:53:12;;;;;;;6.17;4.07;;;5.60;99.90;;;;;;5011426;28;20460;-62
2021/03/23 06:55:39;;;;;;;11.33;4.47;;;5.60;99.90;;;;;;5010225;28;20405;-62
2021/03/23 06:58:22;;;;;;;4.97;3.67;;;5.70;99.90;;;;;;5010025;28;20230;-62
2021/03/23 07:01:17;;;;;;;5.20;3.93;;;5.80;99.90;;;;;;5010028;28;20222;-62
2021/03/23 07:03:45;;;;;;;5.07;3.70;;;5.70;99.90;;;;;;5010009;28;20238;-62
2021/03/23 07:06:29;;;;;;;4.80;3.53;;;5.80;99.90;;;;;;5009561;28;20362;-62
2021/03/23 07:09:15;;;;;;;4.73;2.97;;;7.60;99.90;;;;;;5010009;28;20234;-62
2021/03/23 07:11:54;;;;;;;5.53;3.10;;;5.90;99.90;;;;;;5009804;28;20490;-62
2021/03/23 07:14:22;;;;;;;4.27;2.93;;;6.20;99.90;;;;;;5009771;28;20483;-62
2021/03/23 07:16:49;;;;;;;6.70;3.03;;;5.90;99.90;;;;;;5008217;28;20555;-61
2021/03/23 07:19:15;;;;;;;6.20;3.03;;;6.00;99.90;;;;;;5009583;28;20523;-62
2021/03/23 07:21:49;;;;;;;5.10;2.90;;;6.00;99.90;;;;;;5009298;28;20542;-61
2021/03/23 07:24:18;;;;;;;4.73;3.00;;;6.10;99.90;;;;;;5009705;28;20214;-59
2021/03/23 07:26:58;;;;;;;3.93;2.73;;;6.40;99.90;;;;;;5009274;28;20219;-59
2021/03/23 07:29:27;;;;;;;5.77;2.83;;;6.10;99.90;;;;;;5010241;28;20500;-60
2021/03/23 07:32:18;;;;;;;3.40;2.80;;;6.20;99.90;;;;;;5008765;28;20772;-62
2021/03/23 07:35:02;;;;;;;4.80;2.77;;;6.20;99.90;;;;;;5009363;28;20219;-61
2021/03/23 07:37:38;;;;;;;4.03;2.80;;;6.30;99.90;;;;;;5009225;28;20415;-62
2021/03/23 07:40:13;;;;;;;3.50;2.30;;;6.40;99.90;;;;;;5009108;28;20431;-61
2021/03/23 07:42:44;;;;;;;6.80;2.90;;;6.40;99.90;;;;;;5008936;28;20570;-62
2021/03/23 07:45:22;;;;;;;4.33;2.83;;;6.40;99.90;;;;;;5009402;28;20242;-61
2021/03/23 07:47:56;;;;;;;4.57;2.90;;;6.40;99.90;;;;;;5008771;28;20458;-62
2021/03/23 07:50:26;;;;;;;5.40;2.70;;;6.50;99.90;;;;;;5008677;28;20609;-61
2021/03/23 07:53:00;;;;;;;3.27;2.73;;;6.40;99.90;;;;;;5008673;28;20222;-60
2021/03/23 07:55:28;;;;;;;3.93;2.57;;;6.40;99.90;;;;;;5023889;28;20601;-62
2021/03/23 07:58:12;;;;;;;3.83;2.10;;;7.00;99.90;;;;;;5008719;28;20588;-62
2021/03/23 08:01:17;;;;;;;3.43;2.13;;;6.50;99.90;;;;;;5008177;28;20584;-62
2021/03/23 08:04:02;;;;;;;3.77;2.20;;;6.50;99.90;;;;;;4991951;28;20659;-62
2021/03/23 08:06:49;;;;;;;3.70;2.73;;;6.50;99.90;;;;;;5008335;28;20441;-62
2021/03/23 08:09:32;;;;;;;3.67;2.30;;;6.60;99.90;;;;;;5008229;28;20249;-61
2021/03/23 08:12:12;;;;;;;3.07;2.67;;;6.60;99.90;;;;;;5007759;28;20218;-60
2021/03/23 08:15:12;;;;;;;3.37;2.27;;;6.50;99.90;;;;;;4990016;28;20218;-61
2021/03/23 08:18:07;;;;;;;5.07;2.50;;;6.60;99.90;;;;;;5007860;28;20223;-61
2021/03/23 08:21:09;;;;;;;3.30;2.17;;;6.60;99.90;;;;;;5007939;28;20658;-60
2021/03/23 08:23:49;;;;;;;4.23;2.50;;;6.60;99.90;;;;;;5007739;28;20447;-62
2021/03/23 08:26:25;;;;;;;3.93;2.77;;;6.90;99.90;;;;;;5006986;28;20529;-62
2021/03/23 08:29:03;;;;;;;2.30;2.00;;;7.00;99.90;;;;;;4989494;28;20895;-61
2021/03/23 08:31:47;;;;;;;3.20;2.20;;;7.10;99.90;;;;;;5008113;28;20263;-60
2021/03/23 08:34:27;;;;;;;4.03;2.00;;;7.10;99.90;;;;;;5006854;28;62554;-62
2021/03/23 08:37:29;;;;;;;3.40;1.97;;;8.00;99.90;;;;;;4928516;28;118291;-62
2021/03/23 08:40:05;;;;;;;7.50;4.93;;;7.10;99.90;;;;;;4906836;28;118599;-61
2021/03/23 08:42:32;;;;;;;6.60;5.90;;;7.40;99.90;;;;;;4921872;28;118403;-62
2021/03/23 08:45:01;;;;;;;4.93;4.27;;;7.30;99.90;;;;;;4932584;28;118454;-62
2021/03/23 08:47:31;;;;;;;3.63;3.17;;;7.30;99.90;;;;;;4936086;28;118359;-61
2021/03/23 08:50:05;;;;;;;5.40;4.90;;;7.30;99.90;;;;;;4954573;28;118202;-62
2021/03/23 08:52:41;;;;;;;3.07;2.43;;;8.50;99.90;;;;;;4975263;28;118811;-60
2021/03/23 08:55:23;;;;;;;5.67;5.17;;;7.50;99.90;;;;;;5008212;28;20217;-62
2021/03/23 08:57:56;;;;;;;4.73;4.30;;;7.50;99.90;;;;;;4983751;28;117106;-62
2021/03/23 09:00:54;;;;;;;4.90;3.80;;;7.60;99.90;;;;;;4988589;28;20355;-62
2021/03/23 09:03:42;;;;;;;5.53;3.83;;;8.20;99.90;;;;;;4903814;28;117522;-61
2021/03/23 09:06:11;;;;;;;5.17;3.17;;;7.40;99.90;;;;;;5002697;28;20564;-60
2021/03/23 09:08:54;;;;;;;5.53;3.93;;;8.20;99.90;;;;;;4989207;28;20218;-61
2021/03/23 09:12:00;;;;;;;4.57;3.40;;;8.40;99.90;;;;;;5007544;28;20255;-60
2021/03/23 09:14:30;;;;;;;2.90;1.87;;;7.50;99.90;;;;;;5004968;28;20252;-62
2021/03/23 09:17:37;;;;;;;4.37;3.03;;;8.60;99.90;;;;;;5007288;28;20583;-62
2021/03/23 09:20:42;;;;;;;4.67;3.90;;;7.50;99.90;;;;;;5008080;28;20704;-62
2021/03/23 09:23:41;;;;;;;5.90;3.57;;;7.70;99.90;;;;;;5007490;28;20441;-62
2021/03/23 09:26:41;;;;;;;2.80;2.60;;;7.80;99.90;;;;;;5007040;28;20222;-63
2021/03/23 09:29:34;;;;;;;3.53;3.23;;;7.90;99.90;;;;;;5007241;28;20249;-62
2021/03/23 09:32:03;;;;;;;3.53;2.70;;;7.90;99.90;;;;;;5007534;28;20237;-62
2021/03/23 09:35:09;;;;;;;6.10;2.43;;;8.50;99.90;;;;;;5007205;28;20401;-62
2021/03/23 09:37:39;;;;;;;2.73;2.43;;;8.00;99.90;;;;;;5006934;28;20562;-62
2021/03/23 09:40:29;;;;;;;3.80;3.00;;;8.10;99.90;;;;;;5009276;28;20660;-61
2021/03/23 09:43:09;;;;;;;4.77;4.37;;;8.20;99.90;;;;;;5010934;28;20522;-62
2021/03/23 09:45:38;;;;;;;5.03;4.63;;;8.30;99.90;;;;;;5010972;28;20564;-62
2021/03/23 09:48:38;;;;;;;7.00;6.40;;;9.10;99.90;;;;;;5011050;28;20610;-61
2021/03/23 09:51:12;;;;;;;2.27;2.03;;;9.10;99.90;;;;;;5011536;28;20702;-62
2021/03/23 09:53:42;;;;;;;3.47;2.57;;;8.60;99.90;;;;;;5011129;28;20476;-62
2021/03/23 09:56:11;;;;;;;3.30;2.30;;;8.90;99.90;;;;;;5010666;28;20546;-61
2021/03/23 09:58:39;;;;;;;1.80;1.60;;;8.60;99.90;;;;;;5011078;28;20333;-62
2021/03/23 10:01:19;;;;;;;3.20;2.93;;;8.60;99.90;;;;;;5010909;28;20545;-62
2021/03/23 10:03:47;;;;;;;3.53;2.40;;;8.80;99.90;;;;;;5010429;28;20295;-62
2021/03/23 10:06:16;;;;;;;3.10;2.20;;;8.90;99.90;;;;;;5010629;28;20243;-61
2021/03/23 10:08:58;;;;;;;2.73;1.70;;;9.10;99.90;;;;;;5024808;28;20218;-62
2021/03/23 10:11:27;;;;;;;2.87;1.70;;;9.00;99.90;;;;;;5010874;28;20308;-62
2021/03/23 10:13:57;;;;;;;2.37;1.87;;;9.30;99.90;;;;;;5010625;28;20607;-62
2021/03/23 10:16:30;;;;;;;2.73;2.47;;;9.30;99.90;;;;;;5010393;28;20396;-61
2021/03/23 10:19:00;;;;;;;2.33;1.90;;;9.30;99.90;;;;;;5010565;28;20673;-62
2021/03/23 10:21:31;;;;;;;1.60;1.20;;;9.30;99.90;;;;;;5010325;28;20609;-62
2021/03/23 10:24:00;;;;;;;1.50;1.30;;;9.50;99.90;;;;;;5009874;28;20636;-62
2021/03/23 10:26:36;;;;;;;3.80;2.33;;;10.40;99.90;;;;;;4991614;28;20302;-61
2021/03/23 10:29:17;;;;;;;2.50;1.97;;;9.40;99.90;;;;;;5009945;28;20779;-63
2021/03/23 10:31:50;;;;;;;2.83;2.00;;;9.50;99.90;;;;;;5010513;28;20422;-62
2021/03/23 10:34:19;;;;;;;1.43;1.33;;;9.40;99.90;;;;;;5010517;28;20568;-62
2021/03/23 10:36:50;;;;;;;2.77;2.23;;;9.40;99.90;;;;;;5010218;28;20531;-61
2021/03/23 10:39:32;;;;;;;4.23;3.10;;;9.40;99.90;;;;;;5010482;28;20210;-62
2021/03/23 10:42:00;;;;;;;3.67;3.03;;;9.20;99.90;;;;;;5010494;28;21186;-63
2021/03/23 10:44:29;;;;;;;3.03;2.77;;;10.50;99.90;;;;;;5010385;28;20470;-62
2021/03/23 10:46:58;;;;;;;8.37;6.70;;;9.30;99.90;;;;;;5010217;28;20582;-62
2021/03/23 10:49:32;;;;;;;2.23;2.00;;;9.40;99.80;;;;;;5010470;28;20206;-62
2021/03/23 10:52:01;;;;;;;3.33;2.53;;;10.30;99.90;;;;;;5010102;28;20611;-61
2021/03/23 10:54:30;;;;;;;2.17;1.80;;;9.40;98.90;;;;;;5010739;28;20599;-61
2021/03/23 10:56:59;;;;;;;3.50;3.20;;;9.30;98.00;;;;;;5013397;28;20585;-62
2021/03/23 10:59:29;;;;;;;2.73;2.53;;;9.20;98.30;;;;;;5015277;28;20494;-62
2021/03/23 11:02:02;;;;;;;3.30;1.90;;;9.30;98.80;;;;;;5010332;28;20313;-62
2021/03/23 11:04:29;;;;;;;2.17;1.63;;;9.40;97.90;;;;;;5009381;28;20237;-62
2021/03/23 11:06:55;;;;;;;2.20;1.80;;;9.40;99.10;;;;;;5010116;28;20210;-63
2021/03/23 11:09:22;;;;;;;5.00;4.60;;;9.60;98.80;;;;;;5009850;28;20210;-63
2021/03/23 11:11:50;;;;;;;4.70;4.30;;;9.70;98.50;;;;;;5009910;28;20551;-61
2021/03/23 11:14:17;;;;;;;4.03;3.70;;;9.50;97.60;;;;;;5009862;28;20809;-62
2021/03/23 11:16:45;;;;;;;3.60;1.67;;;10.20;97.50;;;;;;5009468;28;20222;-62
2021/03/23 11:19:26;;;;;;;1.77;1.60;;;10.30;97.00;;;;;;5009883;28;20552;-62
2021/03/23 11:21:55;;;;;;;1.73;1.63;;;10.40;96.50;;;;;;5009275;28;20332;-61
2021/03/23 11:24:23;;;;;;;2.23;1.50;;;9.20;96.30;;;;;;5009554;28;20207;-61
2021/03/23 11:26:50;;;;;;;1.47;1.10;;;10.00;96.30;;;;;;4991208;28;20254;-62
2021/03/23 11:29:17;;;;;;;4.37;2.97;;;9.20;95.90;;;;;;5009951;28;20218;-61
2021/03/23 11:31:44;;;;;;;3.17;2.87;;;9.70;96.90;;;;;;5009292;28;20794;-61
2021/03/23 11:34:10;;;;;;;6.10;5.27;;;9.10;96.90;;;;;;5009144;28;20210;-60
2021/03/23 11:36:38;;;;;;;4.97;3.70;;;8.90;97.10;;;;;;5009393;28;20296;-61
2021/03/23 11:39:08;;;;;;;3.00;2.53;;;9.20;97.70;;;;;;5008925;28;20385;-62
2021/03/23 11:41:38;;;;;;;3.80;3.13;;;9.20;97.50;;;;;;5009057;28;20226;-61
2021/03/23 11:44:07;;;;;;;11.13;10.13;;;9.00;97.50;;;;;;5008422;28;20632;-61
2021/03/23 11:46:40;;;;;;;7.90;7.20;;;9.00;96.90;;;;;;5008679;28;20590;-61
2021/03/23 11:49:12;;;;;;;5.30;4.90;;;9.00;97.10;;;;;;5009138;28;20603;-62
2021/03/23 11:51:45;;;;;;;3.17;1.60;;;9.50;97.10;;;;;;5007960;28;20359;-62
2021/03/23 11:54:12;;;;;;;3.53;3.23;;;10.40;96.70;;;;;;5008277;28;20229;-62
2021/03/23 11:56:39;;;;;;;2.33;2.13;;;9.10;96.40;;;;;;5023355;28;20218;-61
2021/03/23 11:59:07;;;;;;;1.60;1.40;;;9.20;96.50;;;;;;5008847;28;20768;-62
2021/03/23 12:01:33;;;;;;;2.80;2.43;;;9.20;96.30;;;;;;5008659;28;20525;-62
2021/03/23 12:04:00;;;;;;;1.50;1.30;;;9.10;95.90;;;;;;5008810;28;20249;-62
2021/03/23 12:06:35;;;;;;;5.33;4.83;;;9.20;95.60;;;;;;5008204;28;20573;-62
2021/03/23 12:09:06;;;;;;;4.33;1.93;;;9.10;96.00;;;;;;5008268;28;20599;-62
2021/03/23 12:11:44;;;;;;;3.03;1.20;;;9.60;96.20;;;;;;5008965;28;20317;-62
2021/03/23 12:14:21;;;;;;;3.70;3.40;;;9.10;96.00;;;;;;5007940;28;20840;-62
2021/03/23 12:16:56;;;;;;;3.97;3.67;;;10.20;96.60;;;;;;5008264;28;20597;-62
2021/03/23 12:19:25;;;;;;;2.20;2.00;;;9.10;96.20;;;;;;5008202;28;20852;-62
2021/03/23 12:21:52;;;;;;;2.53;2.30;;;9.20;95.70;;;;;;5009235;28;20222;-61
2021/03/23 12:24:22;;;;;;;5.03;2.03;;;9.30;95.00;;;;;;5008463;28;20230;-61
2021/03/23 12:26:49;;;;;;;3.60;3.30;;;9.70;95.20;;;;;;5008561;28;20416;-63
2021/03/23 12:29:16;;;;;;;3.33;3.03;;;9.50;94.20;;;;;;5008589;28;20648;-62
2021/03/23 12:31:42;;;;;;;3.03;2.83;;;9.70;93.90;;;;;;5008717;28;20230;-62
2021/03/23 12:34:09;;;;;;;2.20;2.00;;;10.50;94.30;;;;;;5008015;28;20210;-62
2021/03/23 12:36:35;;;;;;;2.80;2.20;;;9.70;93.90;;;;;;5008599;28;20219;-61
2021/03/23 12:39:03;;;;;;;2.53;2.23;;;10.80;93.70;;;;;;5008255;28;20471;-61
2021/03/23 12:41:33;;;;;;;3.40;3.00;;;9.90;93.20;;;;;;5008057;28;20230;-62
2021/03/23 12:44:00;;;;;;;2.03;1.50;;;9.70;93.20;;;;;;5008510;28;20669;-62
2021/03/23 12:46:26;;;;;;;2.20;2.00;;;9.70;93.40;;;;;;5008086;28;20545;-62
2021/03/23 12:48:53;;;;;;;5.03;4.53;;;9.50;93.70;;;;;;5007809;28;20685;-62
2021/03/23 12:51:23;;;;;;;2.30;1.97;;;9.50;94.30;;;;;;5007780;28;20573;-61
2021/03/23 12:53:51;;;;;;;2.10;1.57;;;9.50;95.30;;;;;;5008085;28;20214;-61
2021/03/23 12:56:19;;;;;;;2.83;2.33;;;9.40;95.40;;;;;;5008388;28;20215;-62
2021/03/23 12:58:47;;;;;;;4.97;3.30;;;9.60;95.70;;;;;;5007271;28;20704;-62
2021/03/23 13:01:14;;;;;;;2.57;2.37;;;9.30;96.20;;;;;;5007815;28;20536;-61
2021/03/23 13:03:40;;;;;;;3.07;1.70;;;9.40;96.10;;;;;;5007045;28;20913;-59
2021/03/23 13:06:08;;;;;;;2.73;2.20;;;9.30;96.70;;;;;;5007807;28;20254;-61
2021/03/23 13:08:37;;;;;;;3.07;1.80;;;9.30;97.60;;;;;;5007443;28;20580;-61
2021/03/23 13:11:06;;;;;;;4.60;1.70;;;9.00;98.10;;;;;;5007423;28;20598;-62
2021/03/23 13:13:34;;;;;;;1.93;1.60;;;9.00;98.40;;;;;;5007191;28;20256;-63
2021/03/23 13:16:02;;;;;;;1.83;1.37;;;8.80;98.50;;;;;;5007728;28;20506;-62
2021/03/23 13:18:30;;;;;;;1.30;1.20;;;8.90;98.70;;;;;;5008080;28;20446;-61