Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:21;;;;;;;18.77;13.93;;;;;;;17.21;100.00;99272.84;5017726;28;20234;-71
2022/09/14 00:04:47;;;;;;;18.63;13.80;;;;;;;17.22;100.00;99271.09;5019707;28;20214;-71
2022/09/14 00:07:12;;;;;;;20.87;14.87;;;;;;;17.25;100.00;99271.63;5021162;28;20252;-72
2022/09/14 00:09:37;;;;;;;18.10;14.30;;;;;;;17.18;100.00;99274.91;5024701;28;20538;-71
2022/09/14 00:12:02;;;;;;;17.13;14.03;;;;;;;16.99;100.00;99265.47;5021803;28;20225;-71
2022/09/14 00:14:28;;;;;;;17.53;14.40;;;;;;;16.75;100.00;99259.00;5011284;28;20182;-70
2022/09/14 00:16:53;;;;;;;24.73;15.67;;;;;;;16.73;100.00;99266.94;5021716;28;20209;-71
2022/09/14 00:19:24;;;;;;;17.43;15.27;;;;;;;16.73;100.00;99276.50;5012153;28;20676;-71
2022/09/14 00:21:55;;;;;;;21.33;17.37;;;;;;;16.89;100.00;99279.31;5028793;28;20236;-71
2022/09/14 00:24:22;;;;;;;17.77;15.23;;;;;;;16.92;100.00;99284.25;5027515;28;20802;-71
2022/09/14 00:26:47;;;;;;;22.33;17.13;;;;;;;17.03;100.00;99285.00;5021255;28;20197;-71
2022/09/14 00:29:13;;;;;;;23.13;17.67;;;;;;;17.10;100.00;99294.69;5026140;28;20684;-71
2022/09/14 00:31:39;;;;;;;20.17;16.23;;;;;;;17.17;100.00;99299.28;5004609;28;20222;-71
2022/09/14 00:34:07;;;;;;;23.57;16.83;;;;;;;17.18;100.00;99303.50;5020146;28;20186;-71
2022/09/14 00:36:36;;;;;;;23.73;16.23;;;;;;;17.19;100.00;99320.75;5025432;28;20197;-71
2022/09/14 00:39:02;;;;;;;21.07;17.60;;;;;;;17.18;100.00;99313.91;5019251;28;20343;-71
2022/09/14 00:41:31;;;;;;;28.30;17.10;;;;;;;17.20;100.00;99323.19;5017931;28;20420;-70
2022/09/14 00:43:58;;;;;;;25.37;17.40;;;;;;;17.22;100.00;99318.66;5011151;28;20336;-77
2022/09/14 00:46:26;;;;;;;25.60;19.23;;;;;;;17.18;100.00;99321.69;5020716;28;20669;-71
2022/09/14 00:48:53;;;;;;;26.47;20.03;;;;;;;17.15;100.00;99314.22;5028781;28;20182;-71
2022/09/14 00:51:20;;;;;;;26.27;19.27;;;;;;;16.92;100.00;99314.59;5008666;28;20237;-69
2022/09/14 00:53:46;;;;;;;31.30;21.23;;;;;;;16.88;100.00;99297.63;5011478;28;20183;-71
2022/09/14 00:56:13;;;;;;;28.67;20.87;;;;;;;16.83;100.00;99290.28;5025239;28;20174;-70
2022/09/14 00:58:38;;;;;;;28.50;22.00;;;;;;;16.89;100.00;99294.06;5021664;28;20269;-70
2022/09/14 01:01:04;;;;;;;28.33;21.33;;;;;;;16.86;100.00;99294.38;5015687;28;20312;-75
2022/09/14 01:03:29;;;;;;;29.33;21.60;;;;;;;16.87;100.00;99296.81;5017371;28;20194;-72
2022/09/14 01:06:10;;;;;;;27.53;21.83;;;;;;;16.76;100.00;99284.03;5020798;28;20699;-72
2022/09/14 01:09:13;;;;;;;29.77;20.97;;;;;;;16.72;100.00;99280.06;5014167;28;20883;-72
2022/09/14 01:12:18;;;;;;;27.37;21.90;;;;;;;16.65;100.00;99268.63;5031202;28;20236;-72
2022/09/14 01:14:58;;;;;;;31.20;22.80;;;;;;;16.73;100.00;99266.94;5015902;28;20185;-72
2022/09/14 01:17:34;;;;;;;33.83;22.83;;;;;;;16.77;100.00;99264.88;5017877;28;20190;-71
2022/09/14 01:20:21;;;;;;;33.87;21.07;;;;;;;16.80;100.00;99256.78;5020671;28;20193;-75
2022/09/14 01:23:08;;;;;;;26.70;22.20;;;;;;;16.85;100.00;99254.56;4991613;28;20222;-71
2022/09/14 01:26:08;;;;;;;35.73;22.53;;;;;;;16.70;100.00;99250.84;5009628;28;20769;-72
2022/09/14 01:28:42;;;;;;;33.87;22.80;;;;;;;16.85;100.00;99244.19;5011927;28;20202;-70
2022/09/14 01:31:15;;;;;;;27.93;22.20;;;;;;;16.93;100.00;99246.09;5004364;28;20710;-73
2022/09/14 01:34:04;;;;;;;32.57;22.63;;;;;;;16.87;100.00;99234.47;5010093;28;20282;-71
2022/09/14 01:36:33;;;;;;;35.57;25.00;;;;;;;16.90;100.00;99226.38;5004565;28;20230;-72
2022/09/14 01:39:00;;;;;;;33.00;23.80;;;;;;;16.92;100.00;99226.28;5012462;28;20202;-70
2022/09/14 01:41:30;;;;;;;34.00;24.27;;;;;;;16.85;100.00;99210.41;5005832;28;20270;-70
2022/09/14 01:44:03;;;;;;;31.10;23.73;;;;;;;16.87;100.00;99212.88;5013935;28;20202;-70
2022/09/14 01:46:34;;;;;;;30.03;23.33;;;;;;;16.87;100.00;99211.09;5017382;28;20213;-70
2022/09/14 01:49:10;;;;;;;34.23;24.93;;;;;;;16.77;100.00;99199.97;5016936;28;20248;-71
2022/09/14 01:51:48;;;;;;;36.33;26.77;;;;;;;16.67;100.00;99191.38;5015316;28;20237;-70
2022/09/14 01:54:25;;;;;;;36.77;24.03;;;;;;;16.75;100.00;99202.69;5012147;28;20668;-70
2022/09/14 01:57:11;;;;;;;31.23;24.63;;;;;;;16.87;100.00;99200.72;5012751;28;20186;-70
2022/09/14 01:59:42;;;;;;;37.00;25.07;;;;;;;16.83;100.00;99195.94;5017187;28;20193;-70
2022/09/14 02:02:13;;;;;;;37.50;27.23;;;;;;;16.83;100.00;99193.34;5020768;28;20222;-70
2022/09/14 02:04:48;;;;;;;34.07;24.73;;;;;;;16.82;100.00;99200.34;5007065;28;20696;-70
2022/09/14 02:07:14;;;;;;;32.47;26.97;;;;;;;16.86;100.00;99187.88;5014033;28;20217;-69
2022/09/14 02:09:40;;;;;;;34.73;25.53;;;;;;;16.86;100.00;99190.47;5017644;28;20221;-72
2022/09/14 02:12:06;;;;;;;43.10;28.00;;;;;;;16.92;100.00;99198.53;5001532;28;20301;-71
2022/09/14 02:14:31;;;;;;;41.80;25.33;;;;;;;16.96;100.00;99186.06;5024781;28;20213;-70
2022/09/14 02:16:57;;;;;;;38.97;27.67;;;;;;;16.94;100.00;99182.78;5024152;28;20206;-70
2022/09/14 02:19:24;;;;;;;44.87;27.97;;;;;;;16.91;100.00;99177.88;5023773;28;20696;-70
2022/09/14 02:21:50;;;;;;;41.87;28.43;;;;;;;16.81;100.00;99177.91;5039812;28;20775;-71
2022/09/14 02:24:16;;;;;;;38.00;27.73;;;;;;;16.76;100.00;99169.75;5018817;28;20221;-71
2022/09/14 02:26:41;;;;;;;38.57;27.13;;;;;;;16.78;100.00;99170.41;5004524;28;20214;-70
2022/09/14 02:29:07;;;;;;;36.47;26.23;;;;;;;16.83;100.00;99172.56;5015817;28;20191;-69
2022/09/14 02:31:44;;;;;;;38.53;26.43;;;;;;;16.87;100.00;99169.53;5015921;28;20229;-69
2022/09/14 02:34:51;;;;;;;38.47;27.50;;;;;;;16.77;100.00;99168.81;5019475;28;20210;-71
2022/09/14 02:37:24;;;;;;;34.63;25.20;;;;;;;16.86;100.00;99175.69;5015128;28;20289;-70
2022/09/14 02:40:04;;;;;;;38.77;26.97;;;;;;;16.90;100.00;99178.81;5028031;28;20498;-74
2022/09/14 02:42:52;;;;;;;38.43;26.63;;;;;;;16.83;100.00;99175.16;5012629;28;20246;-69
2022/09/14 02:45:29;;;;;;;36.60;25.57;;;;;;;16.94;100.00;99180.19;5026917;28;20186;-69
2022/09/14 02:48:20;;;;;;;38.87;26.23;;;;;;;16.96;100.00;99180.88;5017012;28;20676;-70
2022/09/14 02:51:00;;;;;;;42.40;26.77;;;;;;;16.84;100.00;99180.22;5012823;28;20276;-69
2022/09/14 02:53:28;;;;;;;43.83;26.77;;;;;;;16.92;100.00;99180.34;5022030;28;20182;-70
2022/09/14 02:55:58;;;;;;;46.40;26.90;;;;;;;16.90;100.00;99191.81;5027512;28;20182;-69
2022/09/14 02:58:24;;;;;;;38.83;26.00;;;;;;;16.88;100.00;99194.56;5014603;28;20190;-69
2022/09/14 03:00:50;;;;;;;54.10;26.77;;;;;;;16.95;100.00;99184.41;4995214;28;20373;-70
2022/09/14 03:03:20;;;;;;;37.30;25.50;;;;;;;16.85;100.00;99171.47;5005397;28;20194;-69
2022/09/14 03:05:46;;;;;;;37.50;25.80;;;;;;;16.86;100.00;99162.72;5025618;28;20285;-71
2022/09/14 03:08:11;;;;;;;35.10;25.13;;;;;;;16.72;100.00;99165.81;5015013;28;20709;-70
2022/09/14 03:10:37;;;;;;;41.80;26.03;;;;;;;16.82;100.00;99168.34;5009459;28;20304;-70
2022/09/14 03:13:03;;;;;;;36.73;24.53;;;;;;;16.88;100.00;99168.59;5015207;28;20630;-70
2022/09/14 03:15:29;;;;;;;34.00;23.17;;;;;;;16.93;100.00;99175.94;5005310;28;20252;-70
2022/09/14 03:17:55;;;;;;;45.10;26.73;;;;;;;16.96;100.00;99177.47;5030555;28;20709;-71
2022/09/14 03:20:24;;;;;;;39.53;23.93;;;;;;;16.91;100.00;99175.25;5009341;28;20179;-70
2022/09/14 03:22:49;;;;;;;41.97;25.20;;;;;;;16.74;100.00;99175.06;5025979;28;20261;-71
2022/09/14 03:25:15;;;;;;;47.57;24.93;;;;;;;16.83;100.00;99177.78;5028893;28;20193;-70
2022/09/14 03:27:41;;;;;;;25.17;20.70;;;;;;;16.68;100.00;99169.66;5018949;28;20198;-70
2022/09/14 03:30:07;;;;;;;43.83;24.53;;;;;;;16.90;100.00;99163.22;5006357;28;20532;-69
2022/09/14 03:32:34;;;;;;;31.53;22.47;;;;;;;16.87;100.00;99164.34;5020408;28;20202;-69
2022/09/14 03:34:59;;;;;;;35.40;25.10;;;;;;;16.99;100.00;99153.78;5024226;28;20668;-69
2022/09/14 03:37:25;;;;;;;34.73;23.53;;;;;;;17.03;100.00;99149.91;5025885;28;20214;-69
2022/09/14 03:39:51;;;;;;;26.93;21.80;;;;;;;16.92;100.00;99141.38;5022762;28;20182;-70
2022/09/14 03:42:16;;;;;;;37.90;23.37;;;;;;;17.02;100.00;99138.69;5015975;28;20651;-70
2022/09/14 03:44:42;;;;;;;37.73;25.10;;;;;;;16.99;100.00;99133.78;5024294;28;20222;-70
2022/09/14 03:47:07;;;;;;;31.23;22.20;;;;;;;16.92;100.00;99128.38;5028249;28;20178;-69
2022/09/14 03:49:33;;;;;;;36.60;23.20;;;;;;;16.90;100.00;99122.47;5026867;28;20178;-69
2022/09/14 03:51:58;;;;;;;36.73;25.00;;;;;;;16.97;100.00;99120.16;5032648;28;20371;-75
2022/09/14 03:54:24;;;;;;;35.90;22.43;;;;;;;16.92;100.00;99112.00;5027393;28;20225;-70
2022/09/14 03:56:51;;;;;;;35.47;23.93;;;;;;;16.94;100.00;99107.44;5032112;28;20528;-69
2022/09/14 03:59:17;;;;;;;36.87;21.70;;;;;;;16.98;100.00;99095.81;5014032;28;20194;-70
2022/09/14 04:01:42;;;;;;;40.80;23.93;;;;;;;16.87;100.00;99096.81;5021821;28;20581;-70
2022/09/14 04:04:07;;;;;;;32.47;23.97;;;;;;;16.78;100.00;99089.91;5023173;28;20238;-70
2022/09/14 04:06:33;;;;;;;35.67;23.77;;;;;;;16.71;100.00;99091.50;5017915;28;20638;-69
2022/09/14 04:08:58;;;;;;;29.93;23.87;;;;;;;16.76;100.00;99092.66;5011119;28;20183;-70
2022/09/14 04:11:24;;;;;;;33.77;23.67;;;;;;;16.65;100.00;99094.69;5024673;28;20612;-69
2022/09/14 04:13:50;;;;;;;38.90;25.70;;;;;;;16.57;100.00;99085.84;5022559;28;20186;-69
2022/09/14 04:16:17;;;;;;;36.80;25.37;;;;;;;16.64;100.00;99088.66;5027946;28;20224;-70
2022/09/14 04:18:43;;;;;;;37.33;25.93;;;;;;;16.72;100.00;99098.28;5017383;28;20191;-69
2022/09/14 04:21:17;;;;;;;36.27;25.73;;;;;;;16.70;100.00;99105.44;5018140;28;20723;-69
2022/09/14 04:23:42;;;;;;;43.67;25.33;;;;;;;16.84;100.00;99104.91;5029120;28;20296;-70
2022/09/14 04:26:12;;;;;;;52.13;27.70;;;;;;;16.89;100.00;99101.84;5032711;28;20637;-69
2022/09/14 04:28:38;;;;;;;31.17;23.27;;;;;;;16.92;100.00;99107.59;5017363;28;20676;-72
2022/09/14 04:31:04;;;;;;;46.03;26.93;;;;;;;16.85;100.00;99109.13;5003809;28;20252;-69
2022/09/14 04:33:32;;;;;;;36.70;25.77;;;;;;;16.74;100.00;99104.16;5020168;28;20186;-70
2022/09/14 04:36:18;;;;;;;38.67;24.70;;;;;;;16.66;100.00;99101.47;5020058;28;20528;-76
2022/09/14 04:38:43;;;;;;;34.23;24.27;;;;;;;16.71;100.00;99102.69;5019419;28;20503;-69
2022/09/14 04:41:19;;;;;;;35.23;24.20;;;;;;;16.71;100.00;99101.88;5013376;28;20228;-69
2022/09/14 04:43:45;;;;;;;41.77;25.43;;;;;;;16.74;100.00;99106.75;5023892;28;20757;-71
2022/09/14 04:46:13;;;;;;;37.83;25.60;;;;;;;16.80;100.00;99105.38;5025403;28;20196;-70
2022/09/14 04:48:39;;;;;;;37.63;24.73;;;;;;;16.90;100.00;99101.69;5028037;28;20182;-69
2022/09/14 04:51:08;;;;;;;41.33;25.87;;;;;;;16.96;100.00;99102.94;5015986;28;20229;-71
2022/09/14 04:53:34;;;;;;;33.23;24.23;;;;;;;17.04;100.00;99099.56;5018501;28;20265;-70
2022/09/14 04:56:01;;;;;;;44.03;26.60;;;;;;;17.02;100.00;99091.94;5023746;28;20266;-74
2022/09/14 04:58:27;;;;;;;40.33;26.30;;;;;;;17.03;100.00;99096.19;5015373;28;20207;-69
2022/09/14 05:00:54;;;;;;;35.67;24.27;;;;;;;17.04;100.00;99097.81;5006865;28;20665;-70
2022/09/14 05:03:20;;;;;;;34.13;24.30;;;;;;;16.96;100.00;99094.34;5019562;28;20210;-72
2022/09/14 05:05:46;;;;;;;34.17;23.70;;;;;;;17.01;100.00;99092.91;5021729;28;20273;-72
2022/09/14 05:08:11;;;;;;;38.83;25.27;;;;;;;17.07;100.00;99075.91;5018375;28;20285;-69
2022/09/14 05:10:36;;;;;;;38.00;23.43;;;;;;;17.13;100.00;99083.09;5015584;28;20381;-69
2022/09/14 05:13:02;;;;;;;35.13;23.90;;;;;;;17.06;100.00;99087.25;5023100;28;20661;-70
2022/09/14 05:15:27;;;;;;;32.57;22.97;;;;;;;17.07;100.00;99084.50;5020036;28;20251;-69
2022/09/14 05:17:52;;;;;;;38.27;23.73;;;;;;;17.05;100.00;99088.22;5021054;28;20229;-70
2022/09/14 05:20:18;;;;;;;36.40;23.63;;;;;;;17.02;100.00;99084.16;5022950;28;20569;-74
2022/09/14 05:22:43;;;;;;;30.47;22.13;;;;;;;17.09;100.00;99089.53;5024335;28;20193;-69
2022/09/14 05:25:08;;;;;;;32.73;21.50;;;;;;;17.15;100.00;99098.53;5023325;28;20228;-69
2022/09/14 05:27:34;;;;;;;29.00;20.87;;;;;;;17.18;100.00;99091.25;5024945;28;20191;-69
2022/09/14 05:29:59;;;;;;;33.80;21.90;;;;;;;17.15;100.00;99098.53;5026407;28;20190;-70
2022/09/14 05:32:24;;;;;;;36.33;21.10;;;;;;;17.07;100.00;99101.88;5022372;28;20641;-71
2022/09/14 05:34:50;;;;;;;27.77;19.37;;;;;;;17.11;100.00;99100.63;5009905;28;20194;-70
2022/09/14 05:37:15;;;;;;;35.33;21.80;;;;;;;17.16;100.00;99095.78;5028218;28;20693;-71
2022/09/14 05:39:40;;;;;;;29.30;19.90;;;;;;;17.22;100.00;99095.19;5021432;28;20186;-70
2022/09/14 05:42:05;;;;;;;29.17;19.47;;;;;;;17.16;100.00;99087.97;5008324;28;20237;-70
2022/09/14 05:44:31;;;;;;;23.53;17.87;;;;;;;16.97;100.00;99078.59;5015309;28;20210;-69
2022/09/14 05:46:56;;;;;;;20.97;17.33;;;;;;;16.99;100.00;99084.44;5012143;28;20648;-70
2022/09/14 05:49:24;;;;;;;24.27;17.10;;;;;;;16.98;100.00;99082.00;5028004;28;20230;-70
2022/09/14 05:51:49;;;;;;;23.93;18.00;;;;;;;17.04;100.00;99071.00;5016923;28;20230;-69
2022/09/14 05:54:14;;;;;;;22.53;17.47;;;;;;;17.06;100.00;99072.47;5028461;28;20206;-69
2022/09/14 05:56:39;;;;;;;23.13;18.57;;;;;;;17.15;100.00;99062.97;5022185;28;20243;-70
2022/09/14 05:59:05;;;;;;;24.40;18.07;;;;;;;17.15;100.00;99064.75;5020565;28;20826;-70
2022/09/14 06:01:31;;;;;;;30.77;20.70;;;;;;;17.23;100.00;99065.63;5024595;28;20224;-70
2022/09/14 06:04:00;;;;;;;24.60;19.10;;;;;;;17.25;100.00;99065.47;5016414;28;20233;-69
2022/09/14 06:06:26;;;;;;;30.47;20.63;;;;;;;17.25;100.00;99070.66;5022753;28;20317;-69
2022/09/14 06:08:53;;;;;;;27.77;20.03;;;;;;;17.30;100.00;99068.41;5012603;28;20261;-69
2022/09/14 06:11:22;;;;;;;26.43;18.90;;;;;;;17.41;100.00;99063.00;5004116;28;20237;-68
2022/09/14 06:13:48;;;;;;;28.00;19.93;;;;;;;17.46;100.00;99062.50;5019509;28;20178;-69
2022/09/14 06:16:16;;;;;;;21.97;18.40;;;;;;;17.40;100.00;99061.34;5022992;28;20178;-68
2022/09/14 06:18:42;;;;;;;27.97;19.43;;;;;;;17.35;100.00;99063.59;5011192;28;20207;-69
2022/09/14 06:21:09;;;;;;;24.07;19.70;;;;;;;17.50;100.00;99065.63;5006330;28;20226;-69
2022/09/14 06:23:35;;;;;;;21.83;18.13;;;;;;;17.45;100.00;99062.66;5025567;28;20281;-70
2022/09/14 06:26:02;;;;;;;21.80;16.63;;;;;;;17.36;100.00;99061.81;5018318;28;20266;-69
2022/09/14 06:28:29;;;;;;;21.70;17.17;;;;;;;17.32;100.00;99058.69;5017672;28;20202;-69
2022/09/14 06:30:54;;;;;;;19.97;16.47;;;;;;;17.02;100.00;99050.38;5005899;28;20552;-69
2022/09/14 06:33:20;;;;;;;17.00;15.03;;;;;;;16.96;100.00;99060.56;5018066;28;20190;-70
2022/09/14 06:36:01;;;;;;;20.07;15.03;;;;;;;16.94;100.00;99069.31;5025448;28;20573;-70
2022/09/14 06:38:27;;;;;;;19.80;16.20;;;;;;;17.13;100.00;99075.31;5021070;28;20187;-69
2022/09/14 06:40:58;;;;;;;18.23;15.47;;;;;;;17.16;100.00;99076.78;5004933;28;20313;-69
2022/09/14 06:43:25;;;;;;;17.13;14.07;;;;;;;17.22;100.00;99076.97;5012897;28;20241;-69
2022/09/14 06:46:05;;;;;;;20.43;16.47;;;;;;;17.17;100.00;99083.63;5016588;28;20642;-70
2022/09/14 06:48:34;;;;;;;19.53;16.13;;;;;;;17.29;100.00;99081.56;5009125;28;20194;-69
2022/09/14 06:51:09;;;;;;;23.27;17.27;;;;;;;17.32;100.00;99082.09;5012952;28;20237;-71
2022/09/14 06:53:35;;;;;;;20.80;16.83;;;;;;;17.21;100.00;99075.34;5016619;28;20193;-72
2022/09/14 06:56:00;;;;;;;21.80;17.63;;;;;;;17.32;100.00;99074.28;5008796;28;20199;-69
2022/09/14 06:58:25;;;;;;;22.17;17.53;;;;;;;17.37;100.00;99066.03;5012764;28;20182;-69
2022/09/14 07:00:50;;;;;;;23.23;18.27;;;;;;;17.48;100.00;99062.38;4993442;28;20231;-69
2022/09/14 07:03:16;;;;;;;21.53;17.73;;;;;;;17.57;100.00;99066.66;5015136;28;20658;-69
2022/09/14 07:05:41;;;;;;;19.30;14.77;;;;;;;17.40;100.00;99070.91;5014552;28;20179;-69
2022/09/14 07:08:06;;;;;;;16.30;12.13;;;;;;;17.34;100.00;99064.56;5021990;28;20261;-69
2022/09/14 07:10:31;;;;;;;11.73;10.03;;;;;;;17.34;100.00;99055.94;5021342;28;20225;-70
2022/09/14 07:13:00;;;;;;;11.77;10.67;;;;;;;17.37;100.00;99066.03;5039107;28;20190;-69
2022/09/14 07:15:25;;;;;;;13.80;10.83;;;;;;;17.23;100.00;99055.22;5020427;28;20646;-69
2022/09/14 07:17:51;;;;;;;12.20;10.70;;;;;;;17.33;100.00;99059.50;5020267;28;20190;-70
2022/09/14 07:20:16;;;;;;;12.03;10.83;;;;;;;17.50;100.00;99060.41;5011367;28;20364;-70
2022/09/14 07:22:41;;;;;;;11.83;10.47;;;;;;;17.57;100.00;99066.66;5036768;28;20186;-70
2022/09/14 07:25:08;;;;;;;12.67;11.40;;;;;;;17.73;100.00;99055.50;5018677;28;20293;-69
2022/09/14 07:27:33;;;;;;;12.27;10.50;;;;;;;17.46;100.00;99048.72;5023545;28;20217;-71
2022/09/14 07:29:58;;;;;;;10.70;9.73;;;;;;;17.73;100.00;99053.72;5027371;28;20260;-71
2022/09/14 07:32:24;;;;;;;10.20;9.20;;;;;;;17.97;100.00;99047.00;4979748;28;21050;-71
2022/09/14 07:34:49;;;;;;;9.47;8.67;;;;;;;18.20;100.00;99052.44;5016451;28;20269;-75
2022/09/14 07:37:14;;;;;;;8.53;7.60;;;;;;;18.30;100.00;99049.72;5014447;28;20175;-73
2022/09/14 07:39:40;;;;;;;8.33;7.13;;;;;;;17.92;100.00;99044.03;5021599;28;20653;-72
2022/09/14 07:42:05;;;;;;;7.80;6.97;;;;;;;17.91;100.00;99047.59;5013952;28;20234;-72
2022/09/14 07:44:30;;;;;;;7.93;7.07;;;;;;;17.62;100.00;99051.38;5014273;28;20570;-71
2022/09/14 07:46:56;;;;;;;8.03;7.30;;;;;;;17.82;100.00;99057.16;5024158;28;20178;-71
2022/09/14 07:49:21;;;;;;;7.90;7.20;;;;;;;17.78;100.00;99066.25;5016030;28;20190;-71
2022/09/14 07:51:47;;;;;;;8.03;7.33;;;;;;;17.90;100.00;99067.59;5016842;28;20233;-73
2022/09/14 07:54:15;;;;;;;7.70;7.03;;;;;;;17.94;100.00;99062.94;5014147;28;20179;-71
2022/09/14 07:56:42;;;;;;;8.00;6.53;;;;;;;18.02;100.00;99082.97;5026593;28;20186;-71
2022/09/14 07:59:10;;;;;;;7.47;6.43;;;;;;;17.96;100.00;99081.81;5024648;28;20193;-73
2022/09/14 08:01:35;;;;;;;6.83;6.23;;;;;;;17.86;100.00;99081.91;5012623;28;20240;-72
2022/09/14 08:04:01;;;;;;;8.57;5.33;;;;;;;17.66;100.00;99083.09;5025497;28;20206;-72
2022/09/14 08:06:27;;;;;;;7.83;6.00;;;;;;;17.94;100.00;99090.72;5014186;28;20178;-72
2022/09/14 08:08:54;;;;;;;5.57;5.07;;;;;;;18.00;100.00;99088.34;5015991;28;20240;-72
2022/09/14 08:11:31;;;;;;;6.43;5.83;;;;;;;18.16;100.00;99091.97;5009479;28;21048;-72
2022/09/14 08:14:08;;;;;;;6.83;6.23;;;;;;;18.05;100.00;99093.06;5019183;28;20178;-80
2022/09/14 08:16:34;;;;;;;7.23;6.53;;;;;;;18.04;100.00;99086.25;5024502;28;20669;-71
2022/09/14 08:19:01;;;;;;;7.80;6.47;;;;;;;17.94;100.00;99094.16;5015847;28;20182;-72
2022/09/14 08:21:29;;;;;;;7.27;6.67;;;;;;;17.95;100.00;99094.97;5007790;28;20238;-72
2022/09/14 08:23:56;;;;;;;7.40;6.67;;;;;;;17.87;100.00;99088.75;5026592;28;20218;-72
2022/09/14 08:26:24;;;;;;;6.87;6.27;;;;;;;18.09;100.00;99094.38;5012450;28;20229;-72
2022/09/14 08:28:50;;;;;;;7.43;6.73;;;;;;;18.20;100.00;99083.69;5013243;28;20209;-75
2022/09/14 08:31:24;;;;;;;8.20;6.80;;;;;;;18.26;100.00;99081.41;5011471;28;20755;-72
2022/09/14 08:33:58;;;;;;;9.17;6.93;;;;;;;18.38;100.00;99083.59;5020276;28;20211;-72
2022/09/14 08:36:25;;;;;;;8.60;7.03;;;;;;;18.16;100.00;99078.94;5019673;28;20187;-72
2022/09/14 08:38:51;;;;;;;9.03;7.33;;;;;;;18.20;100.00;99088.88;5020536;28;20187;-73
2022/09/14 08:41:37;;;;;;;7.53;6.80;;;;;;;18.19;100.00;99084.66;5032291;28;20240;-72
2022/09/14 08:44:40;;;;;;;8.43;6.70;;;;;;;18.21;100.00;99093.13;5013301;28;20230;-72
2022/09/14 08:47:27;;;;;;;7.63;6.87;;;;;;;18.18;100.00;99101.25;4960621;28;20196;-72
2022/09/14 08:50:13;;;;;;;6.93;6.10;;;;;;;18.15;100.00;99101.56;4957979;28;20215;-72
2022/09/14 08:52:42;;;;;;;9.13;6.30;;;;;;;18.49;100.00;99103.31;4933824;28;20368;-72
2022/09/14 08:55:21;;;;;;;6.07;4.93;;;;;;;18.68;100.00;99109.16;4970773;28;20200;-72
2022/09/14 08:58:01;;;;;;;6.07;5.57;;;;;;;18.71;100.00;99108.88;4962828;28;20211;-72
2022/09/14 09:00:41;;;;;;;7.13;4.83;;;;;;;18.86;100.00;99116.84;4945144;28;20235;-71
2022/09/14 09:03:09;;;;;;;7.47;4.47;;;;;;;19.08;100.00;99119.84;4959991;28;20194;-71
2022/09/14 09:06:06;;;;;;;5.23;4.73;;;;;;;18.64;100.00;99115.69;4972852;28;20269;-72
2022/09/14 09:08:56;;;;;;;5.07;4.63;;;;;;;18.43;100.00;99109.16;4962790;28;20527;-71
2022/09/14 09:11:25;;;;;;;5.60;5.07;;;;;;;18.66;100.00;99096.31;4968889;28;20314;-79
2022/09/14 09:13:51;;;;;;;5.00;4.50;;;;;;;18.93;100.00;99084.00;4955678;28;20222;-73
2022/09/14 09:16:21;;;;;;;5.57;4.93;;;;;;;18.92;100.00;99084.19;4966262;28;20517;-71
2022/09/14 09:18:58;;;;;;;5.37;4.87;;;;;;;19.11;100.00;99075.19;4972792;28;20200;-70
2022/09/14 09:21:31;;;;;;;4.97;4.47;;;;;;;19.19;100.00;99086.44;4962010;28;20634;-70
2022/09/14 09:24:15;;;;;;;6.70;4.20;;;;;;;19.40;100.00;99092.09;4994542;28;20737;-71
2022/09/14 09:26:41;;;;;;;4.27;3.93;;;;;;;19.30;100.00;99089.66;5021176;28;20197;-71
2022/09/14 09:29:09;;;;;;;6.50;4.90;;;;;;;19.53;100.00;99092.41;5016052;28;20258;-71
2022/09/14 09:31:44;;;;;;;6.77;4.53;;;;;;;19.57;100.00;99085.06;5024100;28;20694;-71
2022/09/14 09:34:20;;;;;;;7.37;4.37;;;;;;;19.42;100.00;99087.56;5027534;28;20193;-71
2022/09/14 09:36:48;;;;;;;6.50;5.50;;;;;;;19.40;100.00;99077.28;5018287;28;20182;-73
2022/09/14 09:39:14;;;;;;;5.53;5.03;;;;;;;19.44;100.00;99085.59;5014330;28;20200;-71
2022/09/14 09:41:56;;;;;;;4.50;4.10;;;;;;;19.29;100.00;99091.47;4998968;28;20235;-71
2022/09/14 09:44:22;;;;;;;7.93;4.23;;;;;;;19.27;100.00;99090.03;5019907;28;20259;-71
2022/09/14 09:46:58;;;;;;;4.80;4.40;;;;;;;19.23;100.00;99089.53;5018051;28;20199;-71
2022/09/14 09:49:38;;;;;;;7.07;4.47;;;;;;;19.15;100.00;99092.97;5012343;28;20543;-72
2022/09/14 09:52:12;;;;;;;4.37;3.97;;;;;;;19.17;100.00;99084.97;5022345;28;20253;-72
2022/09/14 09:54:41;;;;;;;4.93;4.43;;;;;;;19.35;100.00;99080.38;5012925;28;20200;-72
2022/09/14 09:57:20;;;;;;;3.77;3.47;;;;;;;19.57;100.00;99064.19;5018201;28;20185;-71
2022/09/14 09:59:47;;;;;;;5.73;4.63;;;;;;;19.93;100.00;99056.78;5014720;28;20224;-73
2022/09/14 10:02:29;;;;;;;4.70;4.20;;;;;;;20.16;100.00;99050.78;5012475;28;20225;-71
2022/09/14 10:05:04;;;;;;;6.23;3.80;;;;;;;20.63;100.00;99044.59;5028575;28;20415;-71
2022/09/14 10:07:33;;;;;;;4.27;3.90;;;;;;;21.09;100.00;99029.88;5016623;28;20544;-71
2022/09/14 10:10:09;;;;;;;5.23;3.60;;;;;;;21.23;100.00;99028.28;5013119;28;20595;-72
2022/09/14 10:12:37;;;;;;;3.93;3.53;;;;;;;21.46;100.00;99022.97;4999265;28;20226;-72
2022/09/14 10:15:12;;;;;;;5.33;4.27;;;;;;;21.33;100.00;99025.41;5028378;28;20283;-72
2022/09/14 10:17:37;;;;;;;4.00;3.70;;;;;;;21.61;100.00;99012.53;5017110;28;20239;-72
2022/09/14 10:20:03;;;;;;;4.77;3.43;;;;;;;21.53;100.00;99012.56;5014123;28;20265;-72
2022/09/14 10:22:39;;;;;;;3.70;3.40;;;;;;;21.45;100.00;99013.50;5031501;28;20670;-71
2022/09/14 10:25:13;;;;;;;5.13;3.87;;;;;;;21.36;100.00;99007.53;4998627;28;20545;-71
2022/09/14 10:27:47;;;;;;;4.43;3.33;;;;;;;21.43;100.00;98994.53;5011936;28;20351;-71
2022/09/14 10:30:18;;;;;;;4.50;4.10;;;;;;;21.11;100.00;98984.25;5007063;28;20185;-72
2022/09/14 10:33:01;;;;;;;3.93;3.60;;;;;;;20.88;100.00;98997.41;5007820;28;20179;-73
2022/09/14 10:35:51;;;;;;;5.17;4.20;;;;;;;20.82;100.00;99003.31;5008190;28;20183;-71
2022/09/14 10:38:26;;;;;;;3.97;3.67;;;;;;;20.73;100.00;98993.94;5017547;28;20540;-72
2022/09/14 10:41:21;;;;;;;5.13;4.20;;;;;;;20.67;100.00;98997.25;5006334;28;20660;-71
2022/09/14 10:43:55;;;;;;;5.20;4.40;;;;;;;20.76;100.00;98983.97;5028379;28;20218;-71
2022/09/14 10:46:30;;;;;;;6.53;4.53;;;;;;;20.40;100.00;98986.34;5016759;28;20233;-71
2022/09/14 10:49:24;;;;;;;5.40;4.90;;;;;;;20.59;100.00;98987.66;5018495;28;20206;-71
2022/09/14 10:52:31;;;;;;;5.33;4.77;;;;;;;20.63;100.00;98988.94;5004521;28;20246;-71
2022/09/14 10:55:01;;;;;;;7.10;4.53;;;;;;;20.70;100.00;98989.88;4996849;28;20203;-71
2022/09/14 10:57:54;;;;;;;4.97;4.53;;;;;;;20.70;100.00;98981.19;4986685;28;20202;-71
2022/09/14 11:00:21;;;;;;;5.93;4.60;;;;;;;20.70;100.00;99002.94;4964264;28;20245;-70
2022/09/14 11:03:08;;;;;;;5.73;5.07;;;;;;;20.43;100.00;98992.03;4976157;28;20318;-71
2022/09/14 11:05:43;;;;;;;5.03;4.53;;;;;;;20.62;100.00;98990.72;4987931;28;20662;-71
2022/09/14 11:08:16;;;;;;;6.83;5.30;;;;;;;20.94;100.00;98981.00;4986689;28;20186;-70
2022/09/14 11:11:12;;;;;;;5.50;4.90;;;;;;;21.29;100.00;98978.66;4977010;28;20237;-71
2022/09/14 11:13:56;;;;;;;6.27;5.00;;;;;;;21.45;100.00;98974.25;4999202;28;20305;-71
2022/09/14 11:16:50;;;;;;;5.77;5.20;;;;;;;21.44;100.00;98975.25;4966240;28;20249;-72
2022/09/14 11:19:42;;;;;;;5.73;5.20;;;;;;;21.87;100.00;98974.56;4983930;28;20257;-70
2022/09/14 11:22:29;;;;;;;9.17;5.23;;;;;;;21.60;100.00;98984.72;4988346;28;20233;-71
2022/09/14 11:25:03;;;;;;;6.73;5.80;;;;;;;21.66;100.00;98989.22;4991839;28;20206;-71
2022/09/14 11:28:24;;;;;;;6.97;5.23;;;;;;;21.57;100.00;98990.31;4988590;28;20212;-70
2022/09/14 11:30:56;;;;;;;5.80;5.30;;;;;;;21.70;100.00;98985.25;4909146;28;20240;-71
2022/09/14 11:33:32;;;;;;;5.87;5.33;;;;;;;21.65;100.00;98984.19;4921559;29;20292;-71