Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:36;;;;;;;7.82;4.40;;;;;;;7.71;52.02;95936.13;5027348;28;20506;-77
2022/04/19 00:03:03;;;;;;;7.28;3.70;;;;;;;7.66;52.06;95933.56;5027528;28;20443;-75
2022/04/19 00:05:33;;;;;;;6.43;4.28;;;;;;;7.69;52.21;95922.09;5027087;28;20056;-76
2022/04/19 00:08:00;;;;;;;5.95;3.92;;;;;;;7.71;52.55;95930.72;5028274;28;20160;-75
2022/04/19 00:10:28;;;;;;;7.10;3.70;;;;;;;7.73;52.68;95918.47;5026296;28;20462;-75
2022/04/19 00:12:55;;;;;;;6.00;3.80;;;;;;;7.72;52.11;95916.03;5027253;28;20050;-74
2022/04/19 00:15:22;;;;;;;6.90;3.75;;;;;;;7.72;52.57;95916.03;5026308;28;20041;-76
2022/04/19 00:17:48;;;;;;;8.40;4.05;;;;;;;7.67;51.91;95916.19;5027955;28;20049;-75
2022/04/19 00:20:15;;;;;;;7.10;4.13;;;;;;;7.30;52.00;95910.03;5027222;28;20065;-76
2022/04/19 00:22:43;;;;;;;7.18;3.90;;;;;;;6.91;52.89;95908.78;5027705;28;20049;-75
2022/04/19 00:25:10;;;;;;;10.40;4.25;;;;;;;6.82;53.25;95897.06;5027329;28;20057;-75
2022/04/19 00:27:36;;;;;;;8.98;4.30;;;;;;;6.63;53.59;95893.69;5026987;28;20045;-75
2022/04/19 00:30:03;;;;;;;8.18;4.38;;;;;;;6.59;53.84;95896.22;5027086;28;20045;-75
2022/04/19 00:32:30;;;;;;;6.68;4.20;;;;;;;6.48;54.20;95890.22;5026760;28;20045;-75
2022/04/19 00:34:59;;;;;;;7.60;4.18;;;;;;;6.48;54.42;95886.72;5027725;28;20049;-75
2022/04/19 00:37:26;;;;;;;11.63;3.95;;;;;;;6.45;54.37;95890.81;5027316;28;20613;-76
2022/04/19 00:39:57;;;;;;;8.38;4.47;;;;;;;6.22;55.05;95881.84;5027183;28;20056;-78
2022/04/19 00:42:27;;;;;;;8.02;4.25;;;;;;;6.19;55.22;95876.22;5026615;28;20053;-78
2022/04/19 00:44:54;;;;;;;10.65;4.60;;;;;;;6.15;55.48;95877.94;5026654;28;20106;-77
2022/04/19 00:47:21;;;;;;;8.20;4.28;;;;;;;6.13;55.35;95866.63;5026796;28;20045;-77
2022/04/19 00:49:47;;;;;;;7.57;4.53;;;;;;;6.10;55.38;95868.00;5026468;28;20566;-77
2022/04/19 00:52:14;;;;;;;7.97;4.15;;;;;;;6.01;55.89;95872.53;5026905;28;20053;-77
2022/04/19 00:54:41;;;;;;;9.00;4.68;;;;;;;5.99;56.29;95870.13;5026212;28;20496;-77
2022/04/19 00:57:09;;;;;;;10.00;4.65;;;;;;;6.00;56.07;95869.03;5026712;28;20052;-77
2022/04/19 00:59:36;;;;;;;10.02;3.78;;;;;;;6.01;56.21;95865.22;5026186;28;20045;-77
2022/04/19 01:02:04;;;;;;;7.60;4.40;;;;;;;6.05;56.14;95859.22;5026125;28;20488;-77
2022/04/19 01:04:31;;;;;;;7.10;4.15;;;;;;;6.06;56.19;95860.84;5026389;28;20048;-79
2022/04/19 01:06:59;;;;;;;5.93;3.47;;;;;;;6.08;56.24;95859.41;5026466;28;20053;-77
2022/04/19 01:09:26;;;;;;;8.10;3.63;;;;;;;6.24;55.68;95858.00;5025116;28;20053;-75
2022/04/19 01:14:39;;;;;;;7.43;3.83;;;;;;;6.25;55.80;95854.19;5045229;28;20056;-75
2022/04/19 01:17:06;;;;;;;7.22;4.00;;;;;;;6.37;55.66;95851.00;5045117;28;20534;-76
2022/04/19 01:19:35;;;;;;;7.20;3.72;;;;;;;6.43;55.39;95844.38;5046584;28;20717;-75
2022/04/19 01:22:03;;;;;;;8.75;4.53;;;;;;;6.61;55.45;95855.34;5045462;28;20083;-76
2022/04/19 01:24:29;;;;;;;8.70;4.75;;;;;;;6.75;55.48;95853.41;5045258;28;20064;-75
2022/04/19 01:26:57;;;;;;;7.47;3.78;;;;;;;6.85;55.26;95850.47;5045410;28;20045;-75
2022/04/19 01:29:24;;;;;;;7.60;4.22;;;;;;;6.95;55.32;95850.22;5033822;28;20053;-75
2022/04/19 01:31:52;;;;;;;7.65;4.25;;;;;;;7.04;54.96;95852.97;5025187;28;20045;-76
2022/04/19 01:34:19;;;;;;;7.03;4.40;;;;;;;7.11;55.04;95852.56;5024538;28;20162;-75
2022/04/19 01:36:46;;;;;;;8.95;4.13;;;;;;;7.16;54.85;95849.75;5025857;28;20056;-76
2022/04/19 01:39:14;;;;;;;8.27;4.38;;;;;;;7.14;54.33;95846.53;5024389;28;20140;-76
2022/04/19 01:41:41;;;;;;;8.25;4.32;;;;;;;7.15;53.73;95842.69;5025671;28;20045;-75
2022/04/19 01:44:09;;;;;;;7.70;4.32;;;;;;;7.20;53.91;95846.09;5024712;28;20049;-76
2022/04/19 01:46:36;;;;;;;7.93;4.68;;;;;;;7.25;54.66;95850.56;5026042;28;20041;-76
2022/04/19 01:49:03;;;;;;;8.55;4.57;;;;;;;7.31;54.75;95843.94;5024898;28;20054;-76
2022/04/19 01:51:30;;;;;;;8.45;4.80;;;;;;;7.34;53.74;95840.59;5025416;28;20053;-76
2022/04/19 01:53:57;;;;;;;7.65;4.32;;;;;;;7.33;53.64;95839.00;5025752;28;20053;-77
2022/04/19 01:56:25;;;;;;;8.80;3.90;;;;;;;7.35;53.95;95842.19;5025501;28;20049;-77
2022/04/19 01:58:51;;;;;;;7.75;4.32;;;;;;;7.39;54.37;95843.19;5025871;28;20499;-76
2022/04/19 02:01:18;;;;;;;8.98;4.93;;;;;;;7.42;55.31;95841.78;5024031;28;20053;-77
2022/04/19 02:03:44;;;;;;;6.38;4.13;;;;;;;7.42;54.34;95837.16;5025996;28;20423;-77
2022/04/19 02:06:13;;;;;;;6.43;4.05;;;;;;;7.40;54.20;95838.56;5024551;28;20599;-76
2022/04/19 02:08:40;;;;;;;8.07;4.18;;;;;;;7.39;54.30;95843.19;5026022;28;20060;-76
2022/04/19 02:11:06;;;;;;;6.72;3.70;;;;;;;7.40;54.98;95833.94;5024557;28;20065;-77
2022/04/19 02:13:34;;;;;;;8.63;4.78;;;;;;;7.42;54.39;95837.16;5024028;28;20107;-76
2022/04/19 02:16:01;;;;;;;6.72;3.70;;;;;;;7.43;54.62;95830.63;5025363;28;20057;-77
2022/04/19 02:18:27;;;;;;;6.00;4.20;;;;;;;7.43;55.30;95827.91;5024972;28;20377;-76
2022/04/19 02:20:54;;;;;;;7.88;4.30;;;;;;;7.47;55.18;95820.78;5025313;28;20061;-76
2022/04/19 02:23:20;;;;;;;7.00;4.43;;;;;;;7.50;55.27;95816.63;5024578;28;20427;-76
2022/04/19 02:25:51;;;;;;;6.00;4.00;;;;;;;7.51;56.24;95808.19;5025802;28;20060;-77
2022/04/19 02:28:17;;;;;;;7.13;3.72;;;;;;;7.54;55.96;95812.19;5025489;28;20080;-75
2022/04/19 02:30:46;;;;;;;9.45;3.88;;;;;;;7.54;55.36;95813.00;5025167;28;20061;-78
2022/04/19 02:33:12;;;;;;;6.25;4.03;;;;;;;7.53;56.71;95811.41;5024338;28;20042;-76
2022/04/19 02:35:39;;;;;;;9.23;4.72;;;;;;;7.54;55.81;95804.06;5025369;28;20054;-76
2022/04/19 02:38:06;;;;;;;7.82;4.72;;;;;;;7.55;55.51;95805.66;5024665;28;20064;-76
2022/04/19 02:40:33;;;;;;;11.60;4.15;;;;;;;7.55;56.24;95802.94;5024697;28;20700;-76
2022/04/19 02:42:59;;;;;;;7.07;4.38;;;;;;;7.53;56.30;95800.56;5024671;28;20049;-76
2022/04/19 02:45:26;;;;;;;9.38;4.75;;;;;;;7.51;56.15;95797.34;5032096;28;20049;-76
2022/04/19 02:48:04;;;;;;;7.07;3.95;;;;;;;7.53;55.55;95799.75;5024456;28;20500;-75
2022/04/19 02:50:33;;;;;;;8.73;4.65;;;;;;;7.51;55.21;95797.34;5043961;28;20543;-77
2022/04/19 02:53:00;;;;;;;7.28;4.22;;;;;;;7.51;56.02;95794.63;5045208;28;20045;-76
2022/04/19 02:55:27;;;;;;;7.53;4.45;;;;;;;7.50;56.24;95798.47;5044264;28;20057;-76
2022/04/19 02:57:53;;;;;;;7.93;4.30;;;;;;;7.49;56.57;95794.16;5044902;28;20091;-76
2022/04/19 03:00:20;;;;;;;7.05;4.13;;;;;;;7.49;56.47;95788.75;5043690;28;20045;-77
2022/04/19 03:02:47;;;;;;;7.18;4.20;;;;;;;7.47;55.12;95790.97;5044736;28;20061;-76
2022/04/19 03:05:15;;;;;;;7.05;4.20;;;;;;;7.48;55.11;95798.00;5039906;28;20049;-76
2022/04/19 03:07:41;;;;;;;7.32;4.20;;;;;;;7.46;55.88;95797.47;5024365;28;20056;-76
2022/04/19 03:10:09;;;;;;;8.07;4.43;;;;;;;7.44;56.62;95802.41;5024303;28;20057;-76
2022/04/19 03:12:35;;;;;;;8.40;4.88;;;;;;;7.42;56.27;95799.25;5023986;28;20053;-76
2022/04/19 03:15:02;;;;;;;8.02;4.35;;;;;;;7.39;55.78;95794.44;5034278;28;20051;-77
2022/04/19 03:17:28;;;;;;;10.50;4.50;;;;;;;7.35;55.66;95801.56;5044281;28;20049;-76
2022/04/19 03:19:55;;;;;;;10.10;4.75;;;;;;;7.29;56.23;95800.91;5044728;28;20057;-76
2022/04/19 03:22:23;;;;;;;9.00;4.47;;;;;;;7.26;56.28;95808.88;5043915;28;20052;-75
2022/04/19 03:27:42;;;;;;;9.70;4.43;;;;;;;7.19;56.95;95803.88;5044670;28;20052;-77
2022/04/19 03:30:12;;;;;;;10.88;5.28;;;;;;;7.13;56.77;95797.00;5043286;28;20053;-77
2022/04/19 03:32:38;;;;;;;7.53;4.53;;;;;;;7.07;57.45;95799.03;5045545;28;20057;-76
2022/04/19 03:35:05;;;;;;;8.75;4.57;;;;;;;7.02;57.19;95796.44;5047382;28;20726;-76
2022/04/19 03:37:33;;;;;;;9.98;5.15;;;;;;;6.97;56.66;95796.56;5048341;28;20048;-77
2022/04/19 03:39:59;;;;;;;9.75;4.47;;;;;;;6.96;57.74;95803.09;5047579;28;20071;-76
2022/04/19 03:42:26;;;;;;;10.05;5.10;;;;;;;6.94;57.63;95799.91;5035762;28;20502;-76
2022/04/19 03:44:53;;;;;;;8.18;4.28;;;;;;;6.91;57.38;95799.72;5047977;28;20562;-76
2022/04/19 03:47:20;;;;;;;9.75;3.97;;;;;;;6.89;57.34;95796.50;5047368;28;20045;-76
2022/04/19 03:49:47;;;;;;;9.55;4.53;;;;;;;6.84;58.72;95800.16;5047841;28;20430;-76
2022/04/19 03:52:14;;;;;;;8.15;4.28;;;;;;;6.79;58.33;95798.38;5046772;28;20757;-76
2022/04/19 03:54:42;;;;;;;9.32;4.53;;;;;;;6.77;57.98;95799.75;5043810;28;20045;-76
2022/04/19 03:57:10;;;;;;;9.88;4.50;;;;;;;6.73;58.28;95799.59;5009660;28;20050;-77
2022/04/19 03:59:38;;;;;;;9.38;4.80;;;;;;;6.72;57.24;95797.97;5008235;28;20133;-76
2022/04/19 04:02:05;;;;;;;9.77;4.47;;;;;;;6.68;56.91;95804.31;5006691;28;20096;-76
2022/04/19 04:04:32;;;;;;;13.85;5.40;;;;;;;6.60;56.99;95799.63;5008230;28;20049;-77
2022/04/19 04:06:58;;;;;;;8.88;4.38;;;;;;;6.49;56.87;95794.47;5007896;28;20061;-76
2022/04/19 04:09:25;;;;;;;8.00;4.57;;;;;;;6.37;56.53;95813.13;5007433;28;20076;-76
2022/04/19 04:11:53;;;;;;;10.10;4.45;;;;;;;6.33;56.38;95801.31;5014180;28;20519;-76
2022/04/19 04:14:19;;;;;;;9.38;5.03;;;;;;;6.23;56.88;95805.03;5026457;28;20054;-76
2022/04/19 04:16:46;;;;;;;10.55;4.97;;;;;;;5.98;57.02;95790.16;5027468;28;20057;-76
2022/04/19 04:19:12;;;;;;;8.45;4.50;;;;;;;5.91;57.59;95795.16;5026531;28;20081;-76
2022/04/19 04:21:39;;;;;;;9.60;5.00;;;;;;;5.78;58.13;95795.94;5027546;28;20140;-77
2022/04/19 04:24:06;;;;;;;11.38;5.43;;;;;;;5.67;58.43;95794.53;5025974;28;20061;-76
2022/04/19 04:26:32;;;;;;;9.80;4.38;;;;;;;5.62;58.46;95792.72;5027624;28;20061;-75
2022/04/19 04:29:00;;;;;;;11.60;4.93;;;;;;;5.35;59.38;95798.91;5026909;28;20048;-76
2022/04/19 04:31:26;;;;;;;8.85;4.25;;;;;;;5.46;59.48;95805.72;5026537;28;20045;-76
2022/04/19 04:33:53;;;;;;;11.38;4.70;;;;;;;5.43;58.97;95794.75;5027355;28;20053;-76
2022/04/19 04:36:20;;;;;;;9.10;5.00;;;;;;;5.48;59.30;95797.31;5026529;28;20061;-76
2022/04/19 04:38:46;;;;;;;10.45;4.35;;;;;;;5.56;59.36;95795.84;5027596;28;20176;-75
2022/04/19 04:41:13;;;;;;;11.65;5.40;;;;;;;5.52;59.22;95792.94;5024498;28;20046;-76
2022/04/19 04:43:39;;;;;;;10.02;5.13;;;;;;;5.34;59.54;95791.91;5026529;28;20041;-76
2022/04/19 04:51:36;;;;;;;10.30;4.55;;;;;;;5.18;60.21;95782.50;5026439;28;20575;-76
2022/04/19 04:54:02;;;;;;;12.82;5.03;;;;;;;5.17;60.65;95783.59;5026223;28;20080;-75
2022/04/19 04:56:29;;;;;;;10.65;4.90;;;;;;;5.17;60.81;95783.59;5026872;28;20056;-76
2022/04/19 04:58:56;;;;;;;12.32;5.70;;;;;;;5.05;61.09;95792.16;5026276;28;20053;-76
2022/04/19 05:01:24;;;;;;;11.55;5.40;;;;;;;5.13;61.01;95780.69;5026644;28;20056;-77
2022/04/19 05:03:50;;;;;;;11.48;5.40;;;;;;;5.05;61.48;95789.47;5026166;28;20049;-75
2022/04/19 05:06:17;;;;;;;10.13;5.43;;;;;;;5.06;61.62;95792.94;5026468;28;20064;-77
2022/04/19 05:08:43;;;;;;;10.88;5.28;;;;;;;4.96;62.25;95794.75;5025683;28;20057;-76
2022/04/19 05:11:10;;;;;;;10.00;5.35;;;;;;;5.10;61.67;95793.97;5024667;28;20053;-76
2022/04/19 05:13:37;;;;;;;8.68;4.88;;;;;;;5.32;61.35;95794.09;5025046;28;20049;-76
2022/04/19 05:16:04;;;;;;;9.45;5.07;;;;;;;5.53;60.97;95793.72;5025710;28;20050;-75
2022/04/19 05:18:32;;;;;;;9.25;4.75;;;;;;;5.55;60.84;95792.34;5026230;28;20412;-76
2022/04/19 05:20:59;;;;;;;11.63;5.78;;;;;;;5.42;61.19;95787.72;5025396;28;20073;-76
2022/04/19 05:23:26;;;;;;;10.52;5.25;;;;;;;5.34;61.67;95793.81;5026292;28;20049;-76
2022/04/19 05:25:52;;;;;;;14.80;6.25;;;;;;;5.33;61.96;95790.31;5025436;28;20571;-76
2022/04/19 05:28:18;;;;;;;9.93;5.30;;;;;;;5.43;62.09;95795.53;5026056;28;20677;-76
2022/04/19 05:30:45;;;;;;;12.73;5.22;;;;;;;5.42;62.17;95787.72;5025362;28;20053;-76
2022/04/19 05:33:12;;;;;;;15.98;6.90;;;;;;;5.40;62.13;95793.41;5025550;28;20052;-76
2022/04/19 05:35:40;;;;;;;13.05;5.00;;;;;;;5.61;62.31;95787.63;5025514;28;20049;-76
2022/04/19 05:38:06;;;;;;;14.07;5.88;;;;;;;5.71;61.86;95796.34;5025529;28;20140;-76
2022/04/19 05:40:33;;;;;;;8.80;5.05;;;;;;;5.78;62.40;95795.13;5025493;28;20061;-76
2022/04/19 05:42:59;;;;;;;12.75;5.90;;;;;;;5.87;61.89;95794.13;5023294;28;20061;-76
2022/04/19 05:45:26;;;;;;;7.65;4.75;;;;;;;5.83;61.95;95792.34;5025606;28;20052;-75
2022/04/19 05:47:52;;;;;;;10.57;5.63;;;;;;;5.99;61.48;95791.75;5025164;28;20049;-77
2022/04/19 05:50:19;;;;;;;8.65;5.10;;;;;;;6.12;61.22;95795.53;5025408;28;20407;-77
2022/04/19 05:52:46;;;;;;;11.40;5.30;;;;;;;6.12;60.20;95794.75;5025329;28;20054;-76
2022/04/19 05:55:13;;;;;;;7.57;4.75;;;;;;;6.19;59.85;95801.34;5025634;28;20056;-75
2022/04/19 05:57:39;;;;;;;6.72;4.35;;;;;;;6.22;58.95;95799.94;5025379;28;20059;-76
2022/04/19 06:00:07;;;;;;;11.80;5.45;;;;;;;6.27;59.20;95791.72;5025228;28;20057;-75
2022/04/19 06:05:18;;;;;;;10.68;6.25;;;;;;;6.41;58.71;95797.06;5024081;28;20191;-75
2022/04/19 06:07:45;;;;;;;12.90;5.40;;;;;;;6.40;59.11;95796.28;5025304;28;20053;-76
2022/04/19 06:10:15;;;;;;;8.75;5.60;;;;;;;6.39;58.82;95805.50;5024435;28;20045;-76
2022/04/19 06:12:41;;;;;;;8.45;4.78;;;;;;;6.28;59.28;95802.22;5023603;28;20128;-77
2022/04/19 06:15:10;;;;;;;6.97;4.47;;;;;;;6.23;59.37;95798.84;5024450;28;20049;-76
2022/04/19 06:17:38;;;;;;;13.50;5.15;;;;;;;6.42;59.71;95799.50;5025685;28;20046;-76
2022/04/19 06:20:06;;;;;;;8.52;4.57;;;;;;;6.57;58.42;95794.81;5024614;28;20055;-75
2022/04/19 06:22:32;;;;;;;7.75;4.40;;;;;;;6.81;58.13;95795.34;5025542;28;20595;-75
2022/04/19 06:24:59;;;;;;;9.27;4.28;;;;;;;6.65;58.05;95794.09;5025202;28;20045;-75
2022/04/19 06:27:27;;;;;;;6.50;4.22;;;;;;;6.89;58.20;95791.91;5024938;28;20129;-76
2022/04/19 06:29:57;;;;;;;9.90;4.60;;;;;;;6.74;57.95;95778.75;5025486;28;20045;-75
2022/04/19 06:32:23;;;;;;;9.63;4.97;;;;;;;6.72;57.92;95780.94;5024251;28;20076;-75
2022/04/19 06:34:50;;;;;;;9.90;4.97;;;;;;;6.62;58.73;95775.78;5025887;28;20057;-75
2022/04/19 06:37:17;;;;;;;7.43;4.30;;;;;;;6.80;58.48;95782.94;5024180;28;20049;-75
2022/04/19 06:39:43;;;;;;;8.75;5.13;;;;;;;6.73;58.82;95787.94;5025611;28;20559;-75
2022/04/19 06:42:11;;;;;;;8.25;4.90;;;;;;;6.84;58.34;95794.75;5022020;28;20042;-75
2022/04/19 06:44:38;;;;;;;10.93;4.95;;;;;;;7.02;57.88;95790.22;5024957;28;20789;-75
2022/04/19 06:47:07;;;;;;;8.02;3.97;;;;;;;7.20;57.78;95785.72;5024516;28;20053;-76
2022/04/19 06:49:33;;;;;;;8.23;5.20;;;;;;;7.39;57.89;95789.00;5025016;28;20184;-75
2022/04/19 06:52:00;;;;;;;7.35;4.40;;;;;;;7.46;57.17;95788.56;5025104;28;20066;-76
2022/04/19 06:54:27;;;;;;;8.15;4.50;;;;;;;7.61;56.34;95790.06;5024295;28;20048;-75
2022/04/19 06:56:53;;;;;;;8.63;4.28;;;;;;;7.78;55.61;95795.56;5025347;28;20061;-76
2022/04/19 06:59:21;;;;;;;6.80;4.40;;;;;;;7.86;56.48;95792.06;5024053;28;20041;-75
2022/04/19 07:01:49;;;;;;;13.30;4.95;;;;;;;7.77;55.27;95793.94;5025125;28;20083;-76
2022/04/19 07:04:15;;;;;;;10.25;4.68;;;;;;;7.96;57.19;95802.63;5024614;28;20439;-75
2022/04/19 07:06:41;;;;;;;8.52;4.82;;;;;;;8.06;55.97;95796.94;5024956;28;20099;-76
2022/04/19 07:09:08;;;;;;;9.65;5.00;;;;;;;7.95;55.38;95792.91;5027252;28;20057;-76
2022/04/19 07:11:36;;;;;;;9.38;5.03;;;;;;;8.14;55.95;95794.53;5026015;28;20697;-75
2022/04/19 07:14:03;;;;;;;8.63;4.47;;;;;;;8.30;56.69;95801.09;5028664;28;20073;-75
2022/04/19 07:16:30;;;;;;;10.20;4.70;;;;;;;8.29;55.13;95794.09;5028699;28;20049;-75
2022/04/19 07:18:57;;;;;;;11.10;5.13;;;;;;;8.44;56.05;95793.66;5029371;28;20053;-76
2022/04/19 07:26:52;;;;;;;7.32;4.57;;;;;;;8.72;54.58;95790.63;5028365;28;20080;-76
2022/04/19 07:29:19;;;;;;;11.35;5.80;;;;;;;8.73;55.37;95793.06;5028071;28;20057;-75
2022/04/19 07:31:47;;;;;;;9.23;5.32;;;;;;;8.70;54.44;95798.31;5028516;28;20060;-76
2022/04/19 07:34:16;;;;;;;10.15;5.38;;;;;;;8.83;55.21;95797.38;5028076;28;20046;-75
2022/04/19 07:36:43;;;;;;;7.85;4.90;;;;;;;8.89;54.54;95793.38;5028821;28;20049;-76
2022/04/19 07:39:10;;;;;;;13.15;5.40;;;;;;;8.96;55.41;95790.97;5027753;28;20049;-77
2022/04/19 07:41:38;;;;;;;9.40;4.70;;;;;;;9.02;54.28;95786.16;5026224;28;20054;-76
2022/04/19 07:44:05;;;;;;;9.30;4.55;;;;;;;9.31;53.66;95777.31;5028554;28;20152;-75
2022/04/19 07:46:32;;;;;;;15.25;5.63;;;;;;;9.50;54.13;95775.03;5028816;28;20068;-75
2022/04/19 07:48:58;;;;;;;13.55;5.60;;;;;;;9.61;54.41;95773.56;5028528;28;20061;-76
2022/04/19 07:51:26;;;;;;;8.77;4.63;;;;;;;9.88;52.07;95766.88;5027414;28;20073;-75
2022/04/19 07:53:53;;;;;;;10.40;4.63;;;;;;;9.96;50.71;95767.16;5027563;28;20428;-77
2022/04/19 07:56:20;;;;;;;9.23;4.75;;;;;;;10.16;51.76;95767.19;5027525;28;20500;-75
2022/04/19 07:58:47;;;;;;;9.70;4.93;;;;;;;10.20;50.68;95768.13;5028327;28;20056;-76
2022/04/19 08:01:14;;;;;;;11.25;4.65;;;;;;;10.57;50.98;95765.69;5026912;28;20057;-76
2022/04/19 08:03:41;;;;;;;11.57;4.40;;;;;;;10.79;50.23;95764.53;5028806;28;20072;-77
2022/04/19 08:06:08;;;;;;;10.63;5.22;;;;;;;11.12;48.84;95763.75;5026876;28;20076;-76
2022/04/19 08:08:36;;;;;;;7.95;4.93;;;;;;;11.29;48.86;95768.25;5028366;28;20068;-75
2022/04/19 08:11:03;;;;;;;10.15;5.10;;;;;;;11.13;47.99;95765.38;5026556;28;20054;-75
2022/04/19 08:13:29;;;;;;;14.80;5.40;;;;;;;10.84;47.69;95771.72;5025757;28;20044;-75
2022/04/19 08:15:56;;;;;;;13.55;5.90;;;;;;;10.67;49.14;95764.50;5027394;28;20049;-75
2022/04/19 08:18:22;;;;;;;22.38;5.30;;;;;;;10.77;49.00;95757.84;5026997;28;20053;-76
2022/04/19 08:20:51;;;;;;;9.57;4.80;;;;;;;10.85;48.66;95770.56;5027168;28;20072;-76
2022/04/19 08:23:17;;;;;;;6.70;4.70;;;;;;;11.01;49.67;95763.38;5026869;28;20049;-75
2022/04/19 08:25:46;;;;;;;8.63;4.85;;;;;;;11.11;47.55;95768.41;5027845;28;20127;-75
2022/04/19 08:28:12;;;;;;;6.85;4.90;;;;;;;11.29;48.12;95760.09;5026610;28;20049;-75
2022/04/19 08:30:39;;;;;;;8.43;4.97;;;;;;;11.41;48.98;95755.44;5028193;28;20053;-75
2022/04/19 08:33:06;;;;;;;10.70;4.88;;;;;;;11.49;46.16;95761.94;5026234;28;20049;-75
2022/04/19 08:35:32;;;;;;;6.30;4.32;;;;;;;11.37;46.56;95764.63;5027448;28;20076;-75
2022/04/19 08:37:59;;;;;;;7.22;4.85;;;;;;;11.38;45.78;95760.75;5026905;28;20060;-75
2022/04/19 08:40:26;;;;;;;11.75;6.22;;;;;;;11.51;48.18;95762.41;5025748;28;20060;-77
2022/04/19 08:42:56;;;;;;;11.38;5.63;;;;;;;11.39;46.94;95767.81;5021426;28;20076;-76
2022/04/19 08:45:23;;;;;;;10.10;4.93;;;;;;;11.39;49.27;95765.91;5006205;28;20221;-74
2022/04/19 08:47:50;;;;;;;8.32;4.35;;;;;;;11.33;47.17;95766.44;5007653;28;20119;-76
2022/04/19 08:50:19;;;;;;;9.88;5.30;;;;;;;11.32;47.89;95764.84;5005746;28;20045;-74
2022/04/19 08:52:46;;;;;;;11.20;5.32;;;;;;;11.36;47.45;95757.59;5007448;28;20492;-76
2022/04/19 08:57:59;;;;;;;9.57;5.30;;;;;;;11.31;46.81;95750.41;5007128;28;20416;-76
2022/04/19 09:00:27;;;;;;;6.45;4.43;;;;;;;11.36;47.59;95752.13;5006261;28;20050;-76
2022/04/19 09:02:56;;;;;;;9.52;5.10;;;;;;;11.57;47.13;95758.31;5005607;28;20050;-77
2022/04/19 09:05:26;;;;;;;10.77;4.70;;;;;;;11.74;47.20;95760.84;5005816;28;20050;-77
2022/04/19 09:07:54;;;;;;;11.23;5.40;;;;;;;11.95;46.15;95757.22;5005187;28;20061;-77
2022/04/19 09:10:27;;;;;;;6.88;4.30;;;;;;;12.04;45.97;95749.72;5005281;28;20352;-76
2022/04/19 09:13:04;;;;;;;6.60;4.70;;;;;;;12.12;44.27;95756.22;5017579;28;20065;-76
2022/04/19 09:15:35;;;;;;;7.88;4.80;;;;;;;12.18;44.48;95763.84;5025404;28;20543;-77
2022/04/19 09:18:02;;;;;;;9.68;5.10;;;;;;;12.04;44.30;95757.13;5024352;28;20568;-75
2022/04/19 09:20:28;;;;;;;8.32;4.70;;;;;;;12.05;44.48;95758.72;5010441;28;20057;-76
2022/04/19 09:23:04;;;;;;;10.75;3.67;;;;;;;12.07;44.97;95754.50;5004830;28;20053;-76
2022/04/19 09:25:32;;;;;;;6.05;4.30;;;;;;;12.18;44.50;95763.84;5004154;28;20050;-77
2022/04/19 09:28:01;;;;;;;8.13;4.72;;;;;;;12.55;45.54;95758.31;5005478;28;20085;-76
2022/04/19 09:30:29;;;;;;;9.43;4.75;;;;;;;13.07;47.07;95754.72;5023146;28;20071;-76
2022/04/19 09:33:04;;;;;;;10.05;4.90;;;;;;;13.67;43.20;95750.09;5025393;28;20060;-76
2022/04/19 09:35:31;;;;;;;9.18;4.32;;;;;;;14.01;42.07;95756.00;5030936;28;20048;-75
2022/04/19 09:37:58;;;;;;;7.22;4.00;;;;;;;14.03;40.60;95745.50;5024346;28;20278;-76
2022/04/19 09:40:32;;;;;;;5.53;3.70;;;;;;;14.06;38.82;95748.31;5023432;28;20041;-74
2022/04/19 09:42:58;;;;;;;6.10;4.03;;;;;;;14.13;41.63;95746.91;5026579;28;20096;-75
2022/04/19 09:45:28;;;;;;;5.70;3.67;;;;;;;14.26;39.22;95734.72;5024881;28;20115;-75
2022/04/19 09:47:54;;;;;;;4.68;3.25;;;;;;;13.87;38.78;95744.72;5024227;28;20077;-75
2022/04/19 09:50:21;;;;;;;7.85;3.70;;;;;;;13.62;39.11;95744.88;5028976;28;20405;-74
2022/04/19 09:52:51;;;;;;;7.47;4.15;;;;;;;13.57;40.90;95739.66;5023972;28;20160;-74
2022/04/19 09:55:18;;;;;;;5.28;3.22;;;;;;;13.54;39.22;95743.13;5024752;28;20500;-74
2022/04/19 09:57:47;;;;;;;5.72;3.33;;;;;;;13.56;40.25;95746.28;5024494;28;20053;-75
2022/04/19 10:00:16;;;;;;;6.93;3.38;;;;;;;13.60;39.32;95741.72;5024308;28;20049;-75
2022/04/19 10:08:21;;;;;;;5.40;3.03;;;;;;;13.58;38.79;95733.06;5019241;28;20080;-75
2022/04/19 10:10:49;;;;;;;4.30;3.17;;;;;;;13.57;38.79;95734.19;5044500;28;20055;-77
2022/04/19 10:13:18;;;;;;;6.72;3.33;;;;;;;13.53;38.58;95719.66;5044885;28;20534;-73
2022/04/19 10:15:44;;;;;;;7.60;3.42;;;;;;;13.49;38.82;95724.22;5044999;28;20082;-74
2022/04/19 10:18:13;;;;;;;6.72;3.80;;;;;;;13.50;38.98;95720.34;5045031;28;20057;-74
2022/04/19 10:20:42;;;;;;;6.45;3.42;;;;;;;13.68;39.32;95720.81;5044943;28;20123;-73
2022/04/19 10:23:10;;;;;;;7.05;3.90;;;;;;;13.84;39.33;95719.66;5044145;28;20592;-74
2022/04/19 10:25:43;;;;;;;6.70;3.60;;;;;;;14.04;39.49;95712.31;5044236;28;20052;-74
2022/04/19 10:28:10;;;;;;;5.70;3.35;;;;;;;14.30;39.04;95714.47;5043980;28;20049;-76
2022/04/19 10:30:38;;;;;;;6.10;3.47;;;;;;;14.42;37.35;95716.28;5045363;28;20049;-75
2022/04/19 10:33:42;;;;;;;4.43;3.05;;;;;;;14.63;37.16;95713.25;5044223;28;20053;-76
2022/04/19 10:36:18;;;;;;;6.57;3.42;;;;;;;14.81;36.35;95700.69;5044244;28;20057;-75
2022/04/19 10:38:47;;;;;;;5.65;3.08;;;;;;;14.82;35.61;95707.75;5044869;28;20045;-75
2022/04/19 10:41:48;;;;;;;7.75;3.33;;;;;;;14.93;36.56;95702.50;5043727;28;20107;-76
2022/04/19 10:44:22;;;;;;;6.35;2.83;;;;;;;14.94;35.28;95703.28;5024269;28;20095;-75
2022/04/19 10:47:01;;;;;;;7.60;4.32;;;;;;;15.10;36.64;95691.06;5024113;28;20556;-76
2022/04/19 10:49:28;;;;;;;5.10;3.53;;;;;;;15.07;34.84;95691.00;5024548;28;20041;-76
2022/04/19 10:51:59;;;;;;;8.30;3.92;;;;;;;15.20;37.20;95684.22;5025134;28;20061;-75
2022/04/19 10:55:04;;;;;;;6.82;4.47;;;;;;;15.36;33.94;95686.84;5024058;28;20060;-76
2022/04/19 11:00:25;;;;;;;6.72;3.80;;;;;;;15.51;33.03;95688.69;5004478;28;20056;-75
2022/04/19 11:03:00;;;;;;;5.47;3.63;;;;;;;15.69;32.96;95689.00;4980778;28;20825;-76
2022/04/19 11:05:38;;;;;;;4.93;3.33;;;;;;;15.79;32.74;95684.84;4985129;28;20527;-75
2022/04/19 11:08:21;;;;;;;5.72;3.75;;;;;;;15.95;32.18;95673.72;4984609;28;20057;-75
2022/04/19 11:10:47;;;;;;;;;;;;;;;16.04;33.67;95672.31;4984517;28;20069;-75
2022/04/19 11:13:14;;;;;;;5.13;3.03;;;;;;;16.13;32.85;95675.59;5002342;28;19933;-76
2022/04/19 11:15:42;;;;;;;7.07;3.72;;;;;;;16.19;32.00;95667.81;5004876;28;20057;-75
2022/04/19 11:18:25;;;;;;;6.28;3.60;;;;;;;15.90;33.42;95672.09;5004506;28;20058;-76
2022/04/19 11:20:52;;;;;;;6.50;3.33;;;;;;;15.72;31.86;95671.81;5004775;28;20057;-75
2022/04/19 11:23:22;;;;;;;5.72;2.90;;;;;;;15.54;32.98;95660.50;5004706;28;20154;-76
2022/04/19 11:25:51;;;;;;;5.93;3.45;;;;;;;15.28;33.69;95653.00;5004564;28;20089;-76
2022/04/19 11:28:26;;;;;;;6.38;3.00;;;;;;;15.18;33.44;95659.09;5005066;28;20045;-75
2022/04/19 11:31:09;;;;;;;6.35;3.70;;;;;;;14.97;33.52;95650.47;5000419;28;20151;-75
2022/04/19 11:33:36;;;;;;;;;;;;;;;14.88;34.56;95657.00;4986033;28;20616;-75
2022/04/19 11:36:05;;;;;;;7.55;3.85;;;;;;;14.67;35.42;95650.28;5003881;28;19941;-75
2022/04/19 11:38:34;;;;;;;9.45;4.40;;;;;;;14.50;35.28;95646.03;5004777;28;20041;-76
2022/04/19 11:46:46;;;;;;;8.50;4.18;;;;;;;14.82;35.08;95647.44;4992570;28;20460;-76
2022/04/19 11:49:34;;;;;;;8.23;3.58;;;;;;;15.05;34.46;95635.75;4983220;28;20052;-74
2022/04/19 11:52:03;;;;;;;7.72;3.75;;;;;;;15.39;35.69;95643.00;4997302;28;20050;-75
2022/04/19 11:54:32;;;;;;;4.95;3.20;;;;;;;15.42;33.34;95640.69;5004441;28;20053;-75
2022/04/19 11:57:01;;;;;;;6.25;3.45;;;;;;;15.50;33.63;95636.91;5007329;28;20057;-75
2022/04/19 11:59:29;;;;;;;5.78;3.63;;;;;;;15.56;33.96;95629.97;5007119;28;20050;-75
2022/04/19 12:01:57;;;;;;;5.70;3.30;;;;;;;15.64;33.62;95631.69;5031794;28;20052;-75
2022/04/19 12:04:24;;;;;;;5.45;3.50;;;;;;;15.57;33.86;95632.34;5047525;28;20053;-75
2022/04/19 12:06:53;;;;;;;4.55;3.05;;;;;;;15.65;36.07;95633.25;5046226;28;20049;-74
2022/04/19 12:09:20;;;;;;;6.90;4.47;;;;;;;15.61;34.40;95633.19;5045951;28;20377;-75
2022/04/19 12:11:49;;;;;;;4.38;2.92;;;;;;;15.64;33.19;95628.94;5045085;28;20053;-76
2022/04/19 12:14:26;;;;;;;5.50;3.10;;;;;;;15.81;35.51;95630.38;5046730;28;20044;-76
2022/04/19 12:16:58;;;;;;;5.88;3.13;;;;;;;15.91;33.89;95616.78;5046724;28;20052;-75