Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:13;;;;;;;478.00;431.30;;;;;;;24.65;66.05;99301.81;303696;32;2644;-75
2023/09/24 00:00:25;;;;;;;480.92;434.50;;;;;;;24.64;65.76;99300.97;304326;32;3139;-75
2023/09/24 00:00:36;;;;;;;476.30;430.13;;;;;;;24.64;65.93;99306.31;302884;32;3826;-75
2023/09/24 00:00:46;;;;;;;469.67;423.53;;;;;;;24.65;65.89;99307.16;299210;32;4909;-75
2023/09/24 00:00:57;;;;;;;476.33;429.90;;;;;;;24.64;65.98;99302.81;297899;33;2002;-75
2023/09/24 00:01:08;;;;;;;475.52;429.17;;;;;;;24.64;65.73;99305.47;298194;32;6447;-75
2023/09/24 00:01:18;;;;;;;469.77;423.67;;;;;;;24.61;65.65;99312.00;295506;33;8167;-75
2023/09/24 00:01:29;;;;;;;463.42;417.52;;;;;;;24.63;66.21;99303.81;293863;33;1490;-75
2023/09/24 00:01:39;;;;;;;462.73;417.00;;;;;;;24.62;66.15;99311.00;298682;32;5543;-75
2023/09/24 00:01:50;;;;;;;466.17;420.23;;;;;;;24.62;66.04;99302.97;293987;33;4316;-75
2023/09/24 00:02:00;;;;;;;465.53;419.53;;;;;;;24.62;65.87;99305.66;291229;33;4775;-75
2023/09/24 00:02:11;;;;;;;470.52;424.55;;;;;;;24.61;65.89;99301.28;292944;33;831;-75
2023/09/24 00:02:21;;;;;;;469.87;424.03;;;;;;;24.60;65.82;99304.97;290896;33;3823;-75
2023/09/24 00:02:32;;;;;;;475.20;429.10;;;;;;;24.59;66.10;99300.59;290300;33;4888;-75
2023/09/24 00:02:43;;;;;;;470.08;423.95;;;;;;;24.57;66.13;99309.78;294114;33;886;-75
2023/09/24 00:02:54;;;;;;;471.17;424.77;;;;;;;24.57;66.29;99307.97;293784;33;5567;-75
2023/09/24 00:03:06;;;;;;;477.00;430.42;;;;;;;24.57;66.15;99304.44;290447;33;6575;-75
2023/09/24 00:03:16;;;;;;;481.00;434.60;;;;;;;24.58;66.30;99309.63;288564;33;8285;-75
2023/09/24 00:03:27;;;;;;;480.83;434.30;;;;;;;24.58;66.17;99306.13;289958;34;1227;-75
2023/09/24 00:03:37;;;;;;;471.65;425.30;;;;;;;24.57;66.06;99302.59;287952;33;10399;-75
2023/09/24 00:03:49;;;;;;;465.40;419.33;;;;;;;24.57;66.19;99301.75;287847;33;7904;-75
2023/09/24 00:04:00;;;;;;;461.13;415.40;;;;;;;24.57;66.42;99313.31;286926;34;1397;-75
2023/09/24 00:04:11;;;;;;;458.77;413.23;;;;;;;24.58;65.90;99309.63;279892;35;1435;-75
2023/09/24 00:04:22;;;;;;;462.67;417.05;;;;;;;24.58;66.12;99306.97;280125;35;8350;-75
2023/09/24 00:04:32;;;;;;;474.23;428.15;;;;;;;24.58;66.14;99304.28;277953;35;5796;-75
2023/09/24 00:04:43;;;;;;;476.47;430.20;;;;;;;24.60;66.11;99304.13;276395;35;1253;-75
2023/09/24 00:04:53;;;;;;;467.13;421.08;;;;;;;24.61;66.46;99306.66;276654;35;6501;-75
2023/09/24 00:05:06;;;;;;;463.03;417.10;;;;;;;24.61;66.17;99300.44;276322;35;7463;-75
2023/09/24 00:07:08;;;;;;;435.86;388.71;;;;;;;24.62;65.51;99308.31;2495552;27;20262;-76
2023/09/24 00:07:19;;;;;;;468.87;423.47;;;;;;;24.63;65.82;99314.50;352940;28;918;-76
2023/09/24 00:07:29;;;;;;;468.27;422.83;;;;;;;24.62;66.30;99308.31;350222;28;840;-76
2023/09/24 00:07:40;;;;;;;468.30;422.77;;;;;;;24.63;65.98;99310.00;347352;28;1378;-76
2023/09/24 00:07:50;;;;;;;466.20;420.83;;;;;;;24.62;66.15;99308.31;348846;28;853;-76
2023/09/24 00:08:01;;;;;;;465.02;419.50;;;;;;;24.63;66.03;99306.47;348934;28;1096;-76
2023/09/24 00:08:11;;;;;;;462.43;416.67;;;;;;;24.63;66.26;99307.31;347457;28;817;-76
2023/09/24 00:08:22;;;;;;;463.83;417.67;;;;;;;24.63;66.22;99307.31;348689;28;931;-76
2023/09/24 00:08:32;;;;;;;464.03;417.93;;;;;;;24.62;66.08;99308.31;348641;28;1353;-76
2023/09/24 00:08:43;;;;;;;469.70;423.40;;;;;;;24.63;66.45;99309.16;348746;28;1631;-76
2023/09/24 00:08:53;;;;;;;462.42;416.55;;;;;;;24.62;66.04;99302.97;352405;28;1458;-76
2023/09/24 00:09:04;;;;;;;460.03;414.50;;;;;;;24.61;66.31;99306.66;352690;28;1405;-76
2023/09/24 00:09:14;;;;;;;460.83;415.23;;;;;;;24.60;66.37;99310.31;351511;28;1278;-76
2023/09/24 00:09:24;;;;;;;468.35;422.67;;;;;;;24.59;66.27;99314.00;351001;28;1321;-76
2023/09/24 00:09:35;;;;;;;471.90;426.00;;;;;;;24.61;66.46;99309.31;351408;28;1328;-76
2023/09/24 00:09:45;;;;;;;468.77;423.05;;;;;;;24.59;66.17;99308.63;349078;28;1408;-76
2023/09/24 00:10:00;;;;;;;468.13;422.03;;;;;;;24.60;66.52;99299.63;348581;28;1328;-76
2023/09/24 00:10:10;;;;;;;466.55;420.55;;;;;;;24.60;66.32;99313.00;349929;28;1195;-76
2023/09/24 00:10:21;;;;;;;475.05;428.73;;;;;;;24.60;66.04;99310.31;350034;28;1319;-76
2023/09/24 00:10:31;;;;;;;471.10;424.90;;;;;;;24.58;66.42;99312.31;350130;28;1125;-76
2023/09/24 00:10:45;;;;;;;468.20;422.00;;;;;;;24.57;66.57;99305.28;348908;28;950;-76
2023/09/24 00:10:56;;;;;;;465.58;419.73;;;;;;;24.58;66.71;99306.13;347194;28;1159;-76
2023/09/24 00:11:08;;;;;;;468.20;422.42;;;;;;;24.58;66.38;99308.78;348503;28;1853;-76
2023/09/24 00:11:18;;;;;;;463.35;417.70;;;;;;;24.56;66.47;99314.31;348116;28;1436;-76
2023/09/24 00:11:29;;;;;;;461.40;415.60;;;;;;;24.59;66.37;99314.00;347153;28;1311;-76
2023/09/24 00:11:40;;;;;;;464.12;418.16;;;;;;;24.59;66.46;99314.00;348657;28;1335;-76
2023/09/24 00:11:51;;;;;;;471.02;424.90;;;;;;;24.59;66.41;99314.00;345922;28;907;-76
2023/09/24 00:12:02;;;;;;;475.00;428.50;;;;;;;24.59;66.26;99311.31;345167;28;1420;-76
2023/09/24 00:12:12;;;;;;;476.15;429.58;;;;;;;24.58;66.46;99312.31;344400;28;1283;-76
2023/09/24 00:12:23;;;;;;;478.70;432.25;;;;;;;24.58;66.56;99306.97;343423;28;849;-76
2023/09/24 00:12:33;;;;;;;483.43;437.23;;;;;;;24.58;66.37;99309.63;345056;28;1620;-76
2023/09/24 00:12:44;;;;;;;479.07;433.07;;;;;;;24.58;66.49;99306.13;343130;28;1293;-76
2023/09/24 00:12:56;;;;;;;475.35;429.50;;;;;;;24.55;66.51;99307.28;341897;28;880;-76
2023/09/24 00:13:06;;;;;;;474.13;428.45;;;;;;;24.54;66.52;99305.59;343332;28;1633;-76
2023/09/24 00:13:17;;;;;;;479.30;433.23;;;;;;;24.54;66.57;99310.94;343084;28;975;-76
2023/09/24 00:13:27;;;;;;;479.03;432.67;;;;;;;24.55;66.59;99312.63;341738;28;1354;-75
2023/09/24 00:13:38;;;;;;;477.17;430.83;;;;;;;24.56;66.38;99308.94;343286;28;1409;-73
2023/09/24 00:13:48;;;;;;;474.90;428.77;;;;;;;24.57;66.64;99309.78;345084;28;1259;-73
2023/09/24 00:13:59;;;;;;;476.23;430.23;;;;;;;24.58;66.63;99304.28;344809;28;1053;-73
2023/09/24 00:14:10;;;;;;;471.53;425.50;;;;;;;24.58;66.27;99306.97;342042;28;1402;-73
2023/09/24 00:14:21;;;;;;;473.20;427.27;;;;;;;24.58;66.28;99306.97;343185;28;868;-73
2023/09/24 00:14:31;;;;;;;476.53;430.50;;;;;;;24.59;66.50;99311.31;343096;28;1322;-74
2023/09/24 00:14:42;;;;;;;482.30;436.10;;;;;;;24.59;66.32;99305.97;344382;28;1377;-74
2023/09/24 00:14:52;;;;;;;477.57;431.47;;;;;;;24.60;66.35;99306.81;341886;28;1276;-75
2023/09/24 00:15:03;;;;;;;476.20;430.23;;;;;;;24.61;66.42;99311.16;342471;28;1320;-75
2023/09/24 00:15:14;;;;;;;477.20;431.23;;;;;;;24.60;66.41;99304.97;341920;28;1220;-75
2023/09/24 00:15:24;;;;;;;478.35;432.23;;;;;;;24.59;66.46;99308.63;339746;29;1108;-74
2023/09/24 00:15:35;;;;;;;470.17;424.23;;;;;;;24.60;66.42;99307.63;338246;29;1320;-74
2023/09/24 00:15:45;;;;;;;471.50;425.33;;;;;;;24.60;66.32;99304.13;340163;28;1724;-74
2023/09/24 00:16:04;;;;;;;466.17;420.10;;;;;;;24.61;66.53;99312.00;339181;29;1020;-74
2023/09/24 00:16:14;;;;;;;467.73;421.95;;;;;;;24.60;66.52;99304.13;336487;29;1493;-75
2023/09/24 00:16:25;;;;;;;470.17;424.27;;;;;;;24.61;66.59;99309.31;333993;29;1188;-75
2023/09/24 00:16:35;;;;;;;465.77;419.77;;;;;;;24.61;66.45;99312.00;335127;29;1365;-74
2023/09/24 00:16:46;;;;;;;468.57;422.57;;;;;;;24.58;66.62;99306.97;333580;29;1445;-74
2023/09/24 00:16:57;;;;;;;478.33;432.17;;;;;;;24.58;66.55;99304.28;330465;29;1387;-74
2023/09/24 00:17:08;;;;;;;484.27;437.95;;;;;;;24.50;67.01;99304.22;331634;29;1665;-74
2023/09/24 00:17:18;;;;;;;483.48;437.08;;;;;;;24.47;67.16;99308.06;329883;29;1665;-74
2023/09/24 00:17:29;;;;;;;477.93;431.83;;;;;;;24.48;67.03;99311.59;327625;29;1735;-75
2023/09/24 00:17:39;;;;;;;468.35;422.38;;;;;;;24.49;66.90;99302.56;326593;30;757;-76
2023/09/24 00:17:50;;;;;;;462.77;416.80;;;;;;;24.49;66.99;99305.22;325234;30;2216;-74
2023/09/24 00:18:01;;;;;;;464.33;418.30;;;;;;;24.50;66.91;99304.22;324515;30;2263;-74
2023/09/24 00:18:11;;;;;;;471.90;425.77;;;;;;;24.52;66.91;99304.91;321890;30;754;-74
2023/09/24 00:18:22;;;;;;;481.17;434.83;;;;;;;24.53;67.14;99304.75;323107;30;1501;-74
2023/09/24 00:18:33;;;;;;;484.42;437.88;;;;;;;24.54;67.08;99303.75;322465;30;1364;-74
2023/09/24 00:18:43;;;;;;;471.52;425.33;;;;;;;24.55;66.97;99309.94;322713;30;1642;-74
2023/09/24 00:18:53;;;;;;;468.40;422.27;;;;;;;24.54;66.97;99298.41;320279;30;1199;-74
2023/09/24 00:19:04;;;;;;;460.85;414.98;;;;;;;24.56;66.96;99300.94;322939;30;1934;-74
2023/09/24 00:19:14;;;;;;;467.20;421.30;;;;;;;24.57;66.96;99305.28;322600;30;2165;-74
2023/09/24 00:19:25;;;;;;;471.80;425.92;;;;;;;24.56;66.92;99303.59;321779;30;1285;-74
2023/09/24 00:19:35;;;;;;;474.77;428.53;;;;;;;24.56;66.83;99300.94;318960;30;2291;-76
2023/09/24 00:19:47;;;;;;;471.67;425.58;;;;;;;24.55;67.16;99307.28;319935;30;2086;-75
2023/09/24 00:19:58;;;;;;;468.75;422.52;;;;;;;24.55;66.72;99304.59;323711;30;2553;-75
2023/09/24 00:20:08;;;;;;;464.27;418.23;;;;;;;24.55;67.21;99307.28;323402;30;1348;-75
2023/09/24 00:20:19;;;;;;;463.02;417.10;;;;;;;24.51;66.57;99305.91;321705;30;2924;-75
2023/09/24 00:20:30;;;;;;;459.90;414.27;;;;;;;24.40;67.60;99299.00;318739;30;1887;-75
2023/09/24 00:20:40;;;;;;;465.48;419.73;;;;;;;24.37;67.53;99304.66;317341;31;1100;-75
2023/09/24 00:20:51;;;;;;;472.30;426.23;;;;;;;24.34;67.81;99298.78;318980;30;1892;-75
2023/09/24 00:21:02;;;;;;;471.87;425.87;;;;;;;24.33;67.76;99299.78;316775;30;1610;-75
2023/09/24 00:21:12;;;;;;;466.08;420.05;;;;;;;24.34;67.82;99304.13;315730;30;2636;-75
2023/09/24 00:21:24;;;;;;;462.10;416.15;;;;;;;24.31;68.14;99296.41;313872;31;945;-75
2023/09/24 00:21:36;;;;;;;457.85;411.90;;;;;;;24.31;68.18;99299.09;313249;31;3014;-75
2023/09/24 00:21:47;;;;;;;457.85;411.98;;;;;;;24.31;68.34;99296.41;309527;31;3046;-76
2023/09/24 00:21:57;;;;;;;454.58;408.85;;;;;;;24.33;67.97;99291.75;308141;31;2761;-75
2023/09/24 00:22:10;;;;;;;461.05;414.90;;;;;;;24.37;68.03;99303.81;308336;32;836;-75
2023/09/24 00:22:20;;;;;;;466.52;420.40;;;;;;;24.40;68.06;99303.50;306681;31;3550;-75
2023/09/24 00:22:30;;;;;;;472.53;426.47;;;;;;;24.43;67.73;99303.19;304066;32;3646;-75
2023/09/24 00:22:41;;;;;;;465.45;419.63;;;;;;;24.46;68.08;99300.19;305230;32;904;-75
2023/09/24 00:22:51;;;;;;;465.17;419.43;;;;;;;24.47;67.78;99299.19;304666;32;2625;-75
2023/09/24 00:23:03;;;;;;;466.23;420.48;;;;;;;24.49;67.55;99300.72;302262;32;2100;-75
2023/09/24 00:23:16;;;;;;;471.25;425.10;;;;;;;24.52;67.64;99302.25;301674;32;2252;-75
2023/09/24 00:23:28;;;;;;;467.98;421.95;;;;;;;24.53;67.41;99298.56;305228;32;1157;-75
2023/09/24 00:23:39;;;;;;;458.73;413.35;;;;;;;24.49;67.44;99302.56;303120;32;1191;-75
2023/09/24 00:23:49;;;;;;;464.52;418.65;;;;;;;24.48;67.30;99304.41;298626;32;4713;-75
2023/09/24 00:24:00;;;;;;;473.33;427.10;;;;;;;24.50;67.64;99304.22;298404;32;4087;-75
2023/09/24 00:24:10;;;;;;;481.38;434.63;;;;;;;24.53;67.49;99303.91;296849;33;1375;-75
2023/09/24 00:24:20;;;;;;;477.67;431.33;;;;;;;24.51;67.38;99303.25;299566;32;4151;-75
2023/09/24 00:24:31;;;;;;;463.17;417.27;;;;;;;24.52;67.56;99302.25;300154;32;4383;-75
2023/09/24 00:24:42;;;;;;;460.02;414.20;;;;;;;24.55;67.40;99299.25;298859;32;1377;-75
2023/09/24 00:24:53;;;;;;;464.52;418.63;;;;;;;24.57;67.37;99305.28;296714;33;1461;-75
2023/09/24 00:25:04;;;;;;;475.85;429.83;;;;;;;24.60;67.37;99304.13;296409;33;3679;-75
2023/09/24 00:25:15;;;;;;;482.27;436.10;;;;;;;24.61;67.74;99303.97;296100;32;2735;-75
2023/09/24 00:25:26;;;;;;;480.67;434.52;;;;;;;24.60;67.32;99299.63;297865;33;1348;-75
2023/09/24 00:25:39;;;;;;;482.42;436.05;;;;;;;24.64;67.31;99295.63;294894;33;3216;-75
2023/09/24 00:25:50;;;;;;;474.23;428.27;;;;;;;24.64;67.28;99295.63;293559;33;5656;-75
2023/09/24 00:26:00;;;;;;;477.15;430.95;;;;;;;24.66;67.25;99304.31;291617;33;6789;-75
2023/09/24 00:26:11;;;;;;;476.13;430.00;;;;;;;24.65;67.22;99301.81;289160;34;813;-75
2023/09/24 00:26:22;;;;;;;480.48;434.38;;;;;;;24.65;67.32;99301.81;289309;34;6160;-75
2023/09/24 00:26:32;;;;;;;469.35;423.58;;;;;;;24.67;67.56;99299.81;289994;33;6040;-75
2023/09/24 00:26:46;;;;;;;474.38;428.35;;;;;;;24.66;67.28;99307.00;290897;33;6519;-75
2023/09/24 00:26:56;;;;;;;476.20;430.02;;;;;;;24.65;67.46;99297.28;292223;33;4821;-75
2023/09/24 00:27:09;;;;;;;476.37;430.27;;;;;;;24.62;67.39;99297.63;293596;33;7097;-75
2023/09/24 00:27:19;;;;;;;473.20;427.27;;;;;;;24.57;67.53;99302.59;290179;33;5278;-75
2023/09/24 00:27:30;;;;;;;471.80;425.67;;;;;;;24.56;67.13;99298.25;289500;33;4733;-75
2023/09/24 00:27:41;;;;;;;473.67;427.37;;;;;;;24.58;67.28;99296.25;288100;34;1276;-75
2023/09/24 00:27:51;;;;;;;470.27;423.98;;;;;;;24.58;67.44;99304.28;284651;34;5264;-75
2023/09/24 00:28:02;;;;;;;476.27;429.97;;;;;;;24.57;67.32;99302.59;284020;34;8244;-75
2023/09/24 00:28:12;;;;;;;474.65;428.55;;;;;;;24.54;67.51;99300.25;282740;34;10249;-75
2023/09/24 00:28:23;;;;;;;473.52;427.63;;;;;;;24.52;67.44;99299.56;280282;35;1385;-75
2023/09/24 00:30:36;;;;;;;362.74;323.77;;;;;;;24.63;67.69;99299.28;2499540;27;20490;-76
2023/09/24 00:30:47;;;;;;;460.98;415.50;;;;;;;24.64;67.36;99300.13;352830;28;927;-75
2023/09/24 00:30:58;;;;;;;462.35;416.80;;;;;;;24.67;67.40;99299.81;350005;28;908;-75
2023/09/24 00:31:09;;;;;;;459.60;414.13;;;;;;;24.68;67.40;99302.34;350170;28;805;-75
2023/09/24 00:31:21;;;;;;;460.57;414.90;;;;;;;24.67;67.37;99295.31;347381;28;1228;-75
2023/09/24 00:31:31;;;;;;;461.45;415.80;;;;;;;24.68;67.42;99302.34;348630;28;1358;-75
2023/09/24 00:31:42;;;;;;;461.73;416.13;;;;;;;24.70;67.43;99305.66;347529;28;1207;-75
2023/09/24 00:31:53;;;;;;;460.40;414.90;;;;;;;24.65;67.07;99297.28;347160;28;1221;-75
2023/09/24 00:32:03;;;;;;;460.73;415.00;;;;;;;24.64;67.33;99306.31;347248;28;852;-75
2023/09/24 00:32:14;;;;;;;460.83;415.08;;;;;;;24.59;67.32;99303.28;350770;28;1278;-75
2023/09/24 00:32:24;;;;;;;466.27;420.40;;;;;;;24.56;67.33;99298.25;351495;28;1366;-75
2023/09/24 00:32:35;;;;;;;469.80;424.02;;;;;;;24.53;67.30;99304.75;350115;28;969;-75
2023/09/24 00:32:46;;;;;;;468.92;423.05;;;;;;;24.51;67.43;99305.91;348610;28;1338;-75
2023/09/24 00:32:57;;;;;;;471.47;425.50;;;;;;;24.53;67.72;99309.28;348657;28;946;-75
2023/09/24 00:33:08;;;;;;;464.58;418.77;;;;;;;24.55;67.43;99304.59;348723;28;1165;-75
2023/09/24 00:33:19;;;;;;;461.83;416.20;;;;;;;24.58;67.39;99306.13;347293;28;1225;-75
2023/09/24 00:33:29;;;;;;;463.80;418.00;;;;;;;24.60;67.26;99312.16;345755;28;1325;-75
2023/09/24 00:33:39;;;;;;;472.58;426.63;;;;;;;24.62;67.33;99307.47;346091;28;892;-75
2023/09/24 00:33:52;;;;;;;471.23;425.30;;;;;;;24.63;67.42;99304.66;346068;28;730;-75
2023/09/24 00:34:03;;;;;;;461.75;416.10;;;;;;;24.64;67.31;99311.69;345950;28;876;-75
2023/09/24 00:34:14;;;;;;;456.05;410.65;;;;;;;24.65;67.15;99302.66;347045;28;1427;-75
2023/09/24 00:34:24;;;;;;;464.80;419.15;;;;;;;24.66;67.54;99315.03;347302;28;1203;-75
2023/09/24 00:34:35;;;;;;;473.63;427.73;;;;;;;24.69;67.18;99309.38;346057;28;1062;-75
2023/09/24 00:34:45;;;;;;;472.88;426.95;;;;;;;24.70;67.05;99310.16;345316;28;1240;-75
2023/09/24 00:34:56;;;;;;;468.00;422.23;;;;;;;24.71;67.06;99312.69;345770;28;1433;-75
2023/09/24 00:35:08;;;;;;;461.92;416.38;;;;;;;24.67;67.15;99311.34;346335;28;1182;-75
2023/09/24 00:35:18;;;;;;;466.08;420.52;;;;;;;24.64;67.11;99310.84;347138;28;844;-75
2023/09/24 00:35:30;;;;;;;473.60;427.87;;;;;;;24.64;67.26;99313.50;346025;28;777;-75
2023/09/24 00:35:41;;;;;;;470.85;425.15;;;;;;;24.64;67.09;99310.84;344588;28;1601;-75
2023/09/24 00:35:51;;;;;;;471.17;425.48;;;;;;;24.65;67.38;99312.50;345752;28;1291;-75
2023/09/24 00:36:02;;;;;;;467.60;421.98;;;;;;;24.67;67.00;99314.03;343724;28;2523;-75
2023/09/24 00:36:13;;;;;;;468.37;422.60;;;;;;;24.64;66.88;99309.00;344451;28;4524;-75
2023/09/24 00:36:23;;;;;;;462.70;416.90;;;;;;;24.65;67.28;99312.50;345766;28;2910;-75
2023/09/24 00:36:34;;;;;;;463.23;417.23;;;;;;;24.65;66.95;99315.19;345721;28;2810;-75
2023/09/24 00:36:45;;;;;;;465.37;419.60;;;;;;;24.62;67.22;99316.34;344702;28;1285;-76
2023/09/24 00:36:57;;;;;;;461.33;415.77;;;;;;;24.63;66.93;99312.69;346958;28;1250;-76
2023/09/24 00:37:09;;;;;;;467.08;421.40;;;;;;;24.64;67.35;99317.03;345754;28;1337;-76
2023/09/24 00:37:20;;;;;;;468.33;422.52;;;;;;;24.61;67.44;99306.66;344725;28;892;-76
2023/09/24 00:37:31;;;;;;;469.55;423.77;;;;;;;24.61;67.33;99316.50;344329;28;1275;-76
2023/09/24 00:37:42;;;;;;;470.33;424.60;;;;;;;24.58;67.22;99311.47;342143;28;1437;-76
2023/09/24 00:37:53;;;;;;;470.13;424.30;;;;;;;24.55;67.49;99312.63;343746;28;1248;-76
2023/09/24 00:38:07;;;;;;;464.97;419.27;;;;;;;24.54;67.20;99316.31;343311;28;1352;-75
2023/09/24 00:38:18;;;;;;;463.15;417.65;;;;;;;24.45;67.68;99317.25;347066;28;1413;-75
2023/09/24 00:38:29;;;;;;;467.30;421.77;;;;;;;24.47;67.58;99312.56;347027;28;1310;-75
2023/09/24 00:38:42;;;;;;;468.43;422.73;;;;;;;24.48;67.75;99312.41;345716;28;1323;-75
2023/09/24 00:38:52;;;;;;;464.42;418.83;;;;;;;24.53;67.46;99317.28;339228;29;881;-75
2023/09/24 00:39:04;;;;;;;466.53;420.77;;;;;;;24.56;67.40;99321.50;344115;28;1240;-75
2023/09/24 00:39:16;;;;;;;468.48;422.75;;;;;;;24.56;67.58;99316.16;343924;28;1601;-75
2023/09/24 00:39:26;;;;;;;468.83;423.05;;;;;;;24.54;67.47;99313.63;344678;28;1462;-75
2023/09/24 00:39:37;;;;;;;469.90;424.23;;;;;;;24.55;67.57;99312.63;339250;29;1312;-75
2023/09/24 00:39:47;;;;;;;464.53;418.73;;;;;;;24.55;67.45;99312.63;339223;29;968;-75
2023/09/24 00:39:58;;;;;;;465.27;419.25;;;;;;;24.55;67.42;99317.97;340780;28;1396;-75
2023/09/24 00:40:11;;;;;;;453.77;407.70;;;;;;;24.53;67.65;99315.47;344735;28;877;-75
2023/09/24 00:40:21;;;;;;;451.13;405.42;;;;;;;24.52;67.55;99320.97;339345;29;968;-75
2023/09/24 00:40:32;;;;;;;459.40;413.80;;;;;;;24.52;67.46;99311.09;343323;28;1585;-75
2023/09/24 00:40:42;;;;;;;465.52;419.88;;;;;;;24.51;67.58;99322.81;342060;28;1927;-75
2023/09/24 00:40:53;;;;;;;469.35;423.58;;;;;;;24.48;67.58;99317.78;341775;28;1357;-75
2023/09/24 00:41:04;;;;;;;465.33;419.73;;;;;;;24.45;67.53;99315.41;335397;29;1293;-76
2023/09/24 00:41:16;;;;;;;468.60;422.92;;;;;;;24.44;67.69;99316.41;337147;29;2104;-76
2023/09/24 00:41:27;;;;;;;455.35;410.00;;;;;;;24.45;67.69;99325.28;335904;29;2191;-76
2023/09/24 00:41:37;;;;;;;454.63;409.35;;;;;;;24.45;67.80;99317.25;331668;29;1452;-76
2023/09/24 00:41:49;;;;;;;451.87;406.77;;;;;;;24.48;67.73;99311.59;332547;29;1735;-76
2023/09/24 00:41:59;;;;;;;460.30;414.92;;;;;;;24.48;67.45;99311.59;331188;29;1343;-75
2023/09/24 00:42:12;;;;;;;460.03;414.47;;;;;;;24.50;67.81;99320.28;331492;29;1336;-75
2023/09/24 00:42:27;;;;;;;458.08;412.60;;;;;;;24.53;67.61;99311.94;332943;29;1324;-75
2023/09/24 00:42:37;;;;;;;450.00;404.77;;;;;;;24.55;67.56;99317.97;329124;30;844;-75
2023/09/24 00:42:49;;;;;;;453.80;408.30;;;;;;;24.55;67.64;99323.34;322057;30;2127;-75
2023/09/24 00:43:00;;;;;;;457.27;411.95;;;;;;;24.54;67.41;99317.13;326632;29;2418;-75
2023/09/24 00:43:31;;;;;;;456.47;411.27;;;;;;;24.56;67.49;99314.31;327606;30;2338;-75
2023/09/24 00:43:43;;;;;;;455.42;410.15;;;;;;;24.51;67.65;99316.63;325773;30;2724;-75
2023/09/24 00:43:53;;;;;;;457.65;412.13;;;;;;;24.47;67.63;99316.09;325315;30;1459;-75
2023/09/24 00:44:04;;;;;;;452.03;406.67;;;;;;;24.42;67.85;99320.25;322899;30;1968;-75
2023/09/24 00:44:15;;;;;;;455.55;410.05;;;;;;;24.38;67.94;99318.88;323683;30;1315;-75
2023/09/24 00:44:25;;;;;;;454.60;409.08;;;;;;;24.38;67.80;99317.03;324744;30;1956;-75
2023/09/24 00:44:37;;;;;;;462.58;416.67;;;;;;;24.38;67.83;99316.19;318540;31;896;-75
2023/09/24 00:44:47;;;;;;;468.05;421.98;;;;;;;24.37;67.92;99311.84;322821;30;2198;-75
2023/09/24 00:44:59;;;;;;;462.43;416.37;;;;;;;24.36;68.25;99316.34;320089;30;2609;-75
2023/09/24 00:45:11;;;;;;;463.63;417.75;;;;;;;24.37;67.92;99320.72;315201;30;3355;-75
2023/09/24 00:45:28;;;;;;;464.40;418.45;;;;;;;24.34;68.33;99314.84;312235;31;4948;-75
2023/09/24 00:45:39;;;;;;;460.50;414.83;;;;;;;24.34;68.43;99315.66;315834;31;2931;-75
2023/09/24 00:45:50;;;;;;;463.53;417.70;;;;;;;24.40;68.18;99324.91;313689;31;3095;-75
2023/09/24 00:46:01;;;;;;;466.17;420.17;;;;;;;24.42;68.33;99317.56;312192;31;3584;-75
2023/09/24 00:46:13;;;;;;;460.38;414.70;;;;;;;24.44;67.63;99320.91;311373;31;2432;-75
2023/09/24 00:46:23;;;;;;;461.42;415.67;;;;;;;24.46;68.08;99321.59;309428;31;947;-75
2023/09/24 00:46:33;;;;;;;460.52;414.88;;;;;;;24.47;67.96;99316.09;311199;31;1849;-75
2023/09/24 00:46:44;;;;;;;465.77;420.00;;;;;;;24.48;67.87;99317.78;308119;31;2576;-75
2023/09/24 00:46:55;;;;;;;463.15;417.35;;;;;;;24.50;67.81;99321.13;304718;31;3291;-75
2023/09/24 00:47:06;;;;;;;465.05;418.80;;;;;;;24.53;67.69;99328.00;305009;32;1423;-75
2023/09/24 00:47:16;;;;;;;458.58;412.38;;;;;;;24.55;67.74;99323.34;309906;31;3752;-76
2023/09/24 00:47:27;;;;;;;463.23;417.13;;;;;;;24.54;67.81;99324.31;309166;31;4601;-75
2023/09/24 00:47:44;;;;;;;461.30;415.67;;;;;;;24.48;67.81;99320.44;308326;32;1377;-75
2023/09/24 00:47:57;;;;;;;456.60;410.90;;;;;;;24.38;67.81;99317.03;305554;32;4474;-75
2023/09/24 00:48:07;;;;;;;458.10;412.38;;;;;;;24.38;68.07;99321.53;305224;32;844;-75
2023/09/24 00:48:18;;;;;;;458.37;412.83;;;;;;;24.37;68.09;99319.88;303463;32;4943;-75
2023/09/24 00:48:30;;;;;;;461.33;415.63;;;;;;;24.38;68.15;99321.53;304613;32;3615;-75
2023/09/24 00:48:40;;;;;;;463.40;417.67;;;;;;;24.40;67.96;99324.91;303245;32;2905;-75
2023/09/24 00:48:51;;;;;;;465.00;419.20;;;;;;;24.42;67.85;99326.44;300924;32;1236;-75
2023/09/24 00:49:01;;;;;;;463.27;417.52;;;;;;;24.44;68.20;99315.56;298094;32;3991;-75
2023/09/24 00:49:14;;;;;;;467.10;421.30;;;;;;;24.46;67.86;99322.44;298246;32;4628;-75
2023/09/24 00:49:25;;;;;;;466.05;420.20;;;;;;;24.50;67.83;99317.63;298835;32;5857;-75
2023/09/24 00:49:35;;;;;;;467.83;421.90;;;;;;;24.51;67.90;99320.13;298906;33;1424;-75
2023/09/24 00:49:46;;;;;;;463.87;418.07;;;;;;;24.51;67.69;99316.63;296304;33;6692;-75
2023/09/24 00:49:57;;;;;;;468.88;423.00;;;;;;;24.54;67.79;99327.00;295314;33;5619;-75
2023/09/24 00:50:08;;;;;;;466.50;420.75;;;;;;;24.57;67.83;99326.69;295956;33;945;-75
2023/09/24 00:50:19;;;;;;;465.70;419.83;;;;;;;24.56;67.58;99324.16;295615;33;6027;-75
2023/09/24 00:50:33;;;;;;;462.88;416.98;;;;;;;24.54;67.70;99329.69;295972;33;6760;-75
2023/09/24 00:50:44;;;;;;;478.02;431.88;;;;;;;24.54;67.65;99324.31;293996;33;5076;-75
2023/09/24 00:50:58;;;;;;;482.98;436.77;;;;;;;24.54;67.58;99327.00;286998;33;4549;-75
2023/09/24 00:51:16;;;;;;;474.08;428.20;;;;;;;24.57;67.55;99325.84;287281;34;927;-75
2023/09/24 00:51:27;;;;;;;474.38;428.50;;;;;;;24.57;67.83;99326.69;285185;34;7628;-75
2023/09/24 00:51:37;;;;;;;472.17;426.15;;;;;;;24.59;67.73;99330.03;284590;34;917;-75
2023/09/24 00:51:48;;;;;;;466.00;420.10;;;;;;;24.60;67.46;99331.72;282893;34;7638;-75
2023/09/24 00:51:58;;;;;;;455.58;409.85;;;;;;;24.62;67.52;99324.38;280036;34;8779;-75
2023/09/24 00:52:10;;;;;;;461.45;416.02;;;;;;;24.63;67.48;99326.06;280658;35;1502;-75
2023/09/24 00:52:23;;;;;;;468.10;422.30;;;;;;;24.63;67.40;99326.06;276465;35;1279;-75
2023/09/24 00:52:33;;;;;;;476.80;430.92;;;;;;;24.64;67.57;99321.53;275993;35;8057;-75
2023/09/24 00:52:44;;;;;;;469.50;423.83;;;;;;;24.63;67.40;99326.06;274192;35;9303;-75
2023/09/24 00:52:54;;;;;;;461.17;415.88;;;;;;;24.64;67.42;99324.22;272462;35;6525;-75
2023/09/24 00:55:15;;;;;;;444.79;399.10;;;;;;;24.66;67.50;99324.91;2472635;27;20483;-75
2023/09/24 00:55:25;;;;;;;481.07;435.37;;;;;;;24.65;67.28;99318.72;351546;28;859;-75
2023/09/24 00:55:35;;;;;;;473.02;427.58;;;;;;;24.66;67.45;99325.75;348778;28;959;-75
2023/09/24 00:55:46;;;;;;;470.07;424.43;;;;;;;24.66;67.52;99322.22;347274;28;1186;-75
2023/09/24 00:55:57;;;;;;;461.10;415.53;;;;;;;24.67;67.54;99327.41;346027;28;891;-75
2023/09/24 00:56:08;;;;;;;468.63;422.88;;;;;;;24.67;67.45;99322.06;346021;28;832;-75
2023/09/24 00:56:19;;;;;;;465.33;419.80;;;;;;;24.67;67.77;99327.41;345905;28;1271;-75
2023/09/24 00:56:30;;;;;;;467.23;421.50;;;;;;;24.66;67.35;99330.25;347148;28;2898;-75
2023/09/24 00:56:41;;;;;;;470.55;424.58;;;;;;;24.67;67.49;99326.56;345845;28;812;-75
2023/09/24 00:56:53;;;;;;;474.35;428.60;;;;;;;24.65;67.43;99324.06;347672;28;1376;-75
2023/09/24 00:57:03;;;;;;;483.73;437.98;;;;;;;24.66;67.61;99325.75;347621;28;1447;-75
2023/09/24 00:57:13;;;;;;;484.67;438.92;;;;;;;24.64;67.44;99327.72;345974;28;916;-75
2023/09/24 00:57:26;;;;;;;480.07;434.37;;;;;;;24.58;67.38;99331.03;347501;28;1332;-75