Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:08;;;;;;;22.63;14.00;;;1.20;99.90;;;;;;4976822;28;20464;-92
2020/12/10 00:02:35;;;;;;;21.57;13.77;;;1.20;99.90;;;;;;4976844;28;20439;-92
2020/12/10 00:05:02;;;;;;;19.90;13.47;;;;;;;;;;4976426;28;20442;-93
2020/12/10 00:07:28;;;;;;;19.87;12.40;;;;;;;;;;4976611;28;20442;-93
2020/12/10 00:09:55;;;;;;;21.97;13.50;;;;;;;;;;4977587;28;20460;-93
2020/12/10 00:12:22;;;;;;;20.97;13.63;;;;;;;;;;4976509;28;20478;-92
2020/12/10 00:14:53;;;;;;;21.57;13.07;;;;;;;;;;4976554;28;20445;-92
2020/12/10 00:17:24;;;;;;;22.33;13.20;;;1.30;99.90;;;;;;4976725;28;20496;-91
2020/12/10 00:19:51;;;;;;;23.20;13.27;;;1.30;99.90;;;;;;4975523;28;20834;-92
2020/12/10 00:22:17;;;;;;;22.30;13.30;;;;;;;;;;4972851;28;20459;-93
2020/12/10 00:24:44;;;;;;;19.90;12.63;;;1.20;99.90;;;;;;4977240;28;20460;-91
2020/12/10 00:27:11;;;;;;;19.90;12.80;;;;;;;;;;4974630;28;20502;-91
2020/12/10 00:29:37;;;;;;;20.70;13.13;;;;;;;;;;4974979;28;20443;-94
2020/12/10 00:32:03;;;;;;;21.67;11.93;;;1.20;99.90;;;;;;4976261;28;20446;-93
2020/12/10 00:34:31;;;;;;;22.60;13.00;;;1.20;99.90;;;;;;4974889;28;20460;-92
2020/12/10 00:36:57;;;;;;;22.17;13.73;;;;;;;;;;4974082;28;20438;-91
2020/12/10 00:39:24;;;;;;;22.07;13.63;;;;;;;;;;4973662;28;20447;-94
2020/12/10 00:41:53;;;;;;;23.40;13.90;;;1.40;99.90;;;;;;4976169;28;20499;-93
2020/12/10 00:44:20;;;;;;;23.00;14.47;;;1.20;99.90;;;;;;4977123;28;20450;-92
2020/12/10 00:46:47;;;;;;;20.77;13.63;;;;;;;;;;4976047;28;20871;-91
2020/12/10 00:49:13;;;;;;;23.00;13.47;;;;;;;;;;4976392;28;20466;-93
2020/12/10 00:51:45;;;;;;;21.43;13.40;;;1.20;99.90;;;;;;4976163;28;22445;-93
2020/12/10 00:54:11;;;;;;;23.33;13.03;;;;;;;;;;4974508;28;20450;-94
2020/12/10 00:56:37;;;;;;;22.63;13.47;;;1.20;99.90;;;;;;4975562;28;20442;-93
2020/12/10 00:59:04;;;;;;;20.90;13.10;;;;;;;;;;4974457;28;20454;-93
2020/12/10 01:01:31;;;;;;;23.40;13.40;;;;;;;;;;4977031;28;20448;-92
2020/12/10 01:03:57;;;;;;;26.77;14.47;;;;;;;;;;4975844;28;20435;-94
2020/12/10 01:06:24;;;;;;;22.30;14.53;;;;;;;;;;4974397;28;20486;-93
2020/12/10 01:08:51;;;;;;;25.90;13.57;;;1.30;99.90;;;;;;4975460;28;20431;-92
2020/12/10 01:11:18;;;;;;;20.27;13.30;;;1.00;99.90;;;;;;4972998;28;20911;-93
2020/12/10 01:13:44;;;;;;;23.90;14.13;;;1.10;99.90;;;;;;4975832;28;20450;-93
2020/12/10 01:16:10;;;;;;;24.33;13.20;;;1.00;99.90;;;;;;4976829;28;20453;-92
2020/12/10 01:18:37;;;;;;;26.67;12.23;;;0.90;99.90;;;;;;4974160;28;20434;-92
2020/12/10 01:21:03;;;;;;;21.17;13.77;;;0.90;99.90;;;;;;4975542;28;20450;-93
2020/12/10 01:23:29;;;;;;;23.53;13.50;;;1.20;99.90;;;;;;4975138;28;20488;-92
2020/12/10 01:25:57;;;;;;;18.33;12.30;;;1.10;99.90;;;;;;4975147;28;20543;-93
2020/12/10 01:28:23;;;;;;;21.83;13.00;;;1.00;99.90;;;;;;4972927;28;20541;-92
2020/12/10 01:30:49;;;;;;;18.83;12.30;;;1.00;99.90;;;;;;4975321;28;20488;-92
2020/12/10 01:33:16;;;;;;;19.47;11.53;;;0.50;99.90;;;;;;4971499;28;20435;-94
2020/12/10 01:35:43;;;;;;;18.10;11.90;;;1.10;99.90;;;;;;4974971;28;20966;-92
2020/12/10 01:38:09;;;;;;;20.63;12.07;;;;;;;;;;4975701;28;20457;-90
2020/12/10 01:40:36;;;;;;;20.37;13.10;;;1.10;99.90;;;;;;4976424;28;20832;-92
2020/12/10 01:43:03;;;;;;;18.93;11.80;;;1.30;99.90;;;;;;4975304;28;20457;-91
2020/12/10 01:45:29;;;;;;;20.33;11.67;;;;;;;;;;4975521;28;20841;-92
2020/12/10 01:47:56;;;;;;;23.30;12.23;;;;;;;;;;4975628;28;20463;-93
2020/12/10 01:50:23;;;;;;;20.43;12.63;;;;;;;;;;4975758;28;20455;-93
2020/12/10 01:52:51;;;;;;;21.30;12.77;;;1.00;99.90;;;;;;4973484;28;21012;-92
2020/12/10 01:55:17;;;;;;;21.97;12.70;;;0.90;99.90;;;;;;4975060;28;20505;-93
2020/12/10 01:57:44;;;;;;;22.83;12.97;;;1.00;99.90;;;;;;4974069;28;20453;-91
2020/12/10 02:00:11;;;;;;;18.37;11.90;;;1.00;99.90;;;;;;4975606;28;20442;-92
2020/12/10 02:02:37;;;;;;;20.43;12.47;;;;;;;;;;4975308;28;20469;-91
2020/12/10 02:05:04;;;;;;;19.90;11.70;;;;;;;;;;4974880;28;20454;-91
2020/12/10 02:07:30;;;;;;;20.23;12.23;;;0.50;99.90;;;;;;4974984;28;20497;-92
2020/12/10 02:09:56;;;;;;;22.23;12.40;;;1.00;99.90;;;;;;4976009;28;20454;-92
2020/12/10 02:12:23;;;;;;;18.23;12.83;;;0.90;99.90;;;;;;4991300;28;20436;-93
2020/12/10 02:14:49;;;;;;;21.37;12.30;;;;;;;;;;4984812;28;20451;-92
2020/12/10 02:17:17;;;;;;;16.70;10.97;;;0.60;99.90;;;;;;4976594;28;20450;-90
2020/12/10 02:19:43;;;;;;;20.00;11.67;;;0.90;99.90;;;;;;4980706;28;20463;-94
2020/12/10 02:22:09;;;;;;;17.13;10.57;;;1.00;99.90;;;;;;4986393;28;20462;-92
2020/12/10 02:24:38;;;;;;;19.23;11.33;;;1.50;99.90;;;;;;4984467;28;20457;-90
2020/12/10 02:27:06;;;;;;;18.50;12.13;;;0.90;99.90;;;;;;4985496;28;20568;-91
2020/12/10 02:29:34;;;;;;;19.90;11.17;;;0.90;99.90;;;;;;4984270;28;20831;-92
2020/12/10 02:32:01;;;;;;;18.27;11.73;;;;;;;;;;4981158;28;20932;-92
2020/12/10 02:34:28;;;;;;;18.37;12.07;;;;;;;;;;4983844;28;20435;-92
2020/12/10 02:36:55;;;;;;;18.40;11.43;;;;;;;;;;4984251;28;20542;-91
2020/12/10 02:39:22;;;;;;;19.37;11.67;;;0.90;99.90;;;;;;4985852;28;20450;-93
2020/12/10 02:41:51;;;;;;;18.63;12.00;;;0.90;99.90;;;;;;4984187;28;20454;-92
2020/12/10 02:44:18;;;;;;;24.00;12.60;;;;;;;;;;4984402;28;20443;-92
2020/12/10 02:46:46;;;;;;;22.13;12.70;;;;;;;;;;4983956;28;20493;-93
2020/12/10 02:49:13;;;;;;;19.87;11.73;;;;;;;;;;4985312;28;20465;-91
2020/12/10 02:51:42;;;;;;;20.10;11.57;;;1.10;99.90;;;;;;4984108;28;20486;-92
2020/12/10 02:54:10;;;;;;;21.90;13.17;;;;;;;;;;4983943;28;20445;-91
2020/12/10 02:56:38;;;;;;;23.57;12.73;;;;;;;;;;4984039;28;20430;-91
2020/12/10 02:59:06;;;;;;;34.27;12.47;;;1.10;99.90;;;;;;4984139;28;20450;-94
2020/12/10 03:01:35;;;;;;;24.50;14.00;;;;;;;;;;4983796;28;20449;-92
2020/12/10 03:04:03;;;;;;;25.63;14.83;;;1.00;99.90;;;;;;4983654;28;20468;-93
2020/12/10 03:06:30;;;;;;;23.73;13.13;;;;;;;;;;4981762;28;20478;-92
2020/12/10 03:08:57;;;;;;;24.57;14.40;;;1.20;99.90;;;;;;4984757;28;20459;-92
2020/12/10 03:11:24;;;;;;;25.57;15.03;;;0.90;99.90;;;;;;4985071;28;20524;-92
2020/12/10 03:13:51;;;;;;;24.60;14.70;;;1.00;99.90;;;;;;4984794;28;20451;-95
2020/12/10 03:16:19;;;;;;;24.30;13.53;;;1.00;99.90;;;;;;4983671;28;20424;-91
2020/12/10 03:18:46;;;;;;;23.60;14.10;;;;;;;;;;4984612;28;20473;-93
2020/12/10 03:21:14;;;;;;;24.40;13.80;;;;;;;;;;4982997;28;20926;-93
2020/12/10 03:23:40;;;;;;;23.20;13.10;;;;;;;;;;4983308;28;20455;-93
2020/12/10 03:26:08;;;;;;;23.87;13.10;;;;;;;;;;4983442;28;20613;-92
2020/12/10 03:28:35;;;;;;;20.97;12.93;;;;;;;;;;4982417;28;20454;-93
2020/12/10 03:31:03;;;;;;;24.90;14.33;;;;;;;;;;4984327;28;20455;-92
2020/12/10 03:33:30;;;;;;;31.70;15.70;;;0.90;99.90;;;;;;4983843;28;20462;-91
2020/12/10 03:35:57;;;;;;;24.10;13.67;;;;;;;;;;4981738;28;20425;-92
2020/12/10 03:38:25;;;;;;;23.53;14.70;;;;;;;;;;4982621;28;20468;-92
2020/12/10 03:40:52;;;;;;;23.47;13.70;;;;;;;;;;4983089;28;20447;-95
2020/12/10 03:43:19;;;;;;;26.93;13.93;;;;;;;;;;4982724;28;20455;-94
2020/12/10 03:45:46;;;;;;;26.57;14.90;;;;;;;;;;4983148;28;20968;-92
2020/12/10 03:48:14;;;;;;;24.03;14.00;;;;;;;;;;4983619;28;20473;-93
2020/12/10 03:50:42;;;;;;;22.60;14.23;;;1.10;99.90;;;;;;4983216;28;20510;-92
2020/12/10 03:53:09;;;;;;;28.00;13.57;;;;;;;;;;4983506;28;20489;-91
2020/12/10 03:55:35;;;;;;;25.47;15.20;;;;;;;;;;4983942;28;20526;-92
2020/12/10 03:58:03;;;;;;;27.23;15.03;;;;;;;;;;4983884;28;20457;-91
2020/12/10 04:00:31;;;;;;;30.40;14.67;;;;;;;;;;4983067;28;20442;-93
2020/12/10 04:02:59;;;;;;;23.40;14.33;;;;;;;;;;4984049;28;20452;-92
2020/12/10 04:05:27;;;;;;;27.60;14.80;;;;;;;;;;4984213;28;20785;-95
2020/12/10 04:07:54;;;;;;;27.10;14.90;;;;;;;;;;4983843;28;20885;-91
2020/12/10 04:10:23;;;;;;;24.67;15.00;;;;;;;;;;4984024;28;20455;-91
2020/12/10 04:12:51;;;;;;;28.33;14.13;;;;;;;;;;4984032;28;20445;-94
2020/12/10 04:15:17;;;;;;;30.30;14.93;;;1.10;99.90;;;;;;4984437;28;20450;-91
2020/12/10 04:17:44;;;;;;;30.77;15.90;;;;;;;;;;4983816;28;20439;-90
2020/12/10 04:20:12;;;;;;;28.67;15.30;;;1.10;99.90;;;;;;4983778;28;20438;-92
2020/12/10 04:22:39;;;;;;;33.43;16.10;;;;;;;;;;4983317;28;20435;-92
2020/12/10 04:25:08;;;;;;;25.67;15.10;;;1.10;99.90;;;;;;4983104;28;20434;-92
2020/12/10 04:27:35;;;;;;;33.87;15.33;;;;;;;;;;4983046;28;20481;-92
2020/12/10 04:30:03;;;;;;;33.70;16.80;;;;;;;;;;4995499;28;20465;-92
2020/12/10 04:32:29;;;;;;;26.23;14.47;;;;;;;;;;4994290;28;20461;-91
2020/12/10 04:34:56;;;;;;;26.63;13.73;;;1.00;99.90;;;;;;4983293;28;20469;-92
2020/12/10 04:37:22;;;;;;;32.93;15.67;;;;;;;;;;4981886;28;20438;-91
2020/12/10 04:39:49;;;;;;;28.17;14.43;;;;;;;;;;4982888;28;20871;-91
2020/12/10 04:42:18;;;;;;;27.67;13.20;;;1.00;99.90;;;;;;4983253;28;20457;-92
2020/12/10 04:44:48;;;;;;;23.90;13.70;;;0.90;99.90;;;;;;4982785;28;20485;-93
2020/12/10 04:47:17;;;;;;;20.60;12.53;;;0.90;99.90;;;;;;4983499;28;20498;-93
2020/12/10 04:49:44;;;;;;;24.73;14.47;;;;;;;;;;4983584;28;20494;-92
2020/12/10 04:52:11;;;;;;;26.30;14.90;;;1.00;99.90;;;;;;4982487;28;20516;-92
2020/12/10 04:54:40;;;;;;;25.23;13.90;;;;;;;;;;4982587;28;20454;-92
2020/12/10 04:57:11;;;;;;;24.57;13.17;;;1.00;99.90;;;;;;4982652;28;20495;-91
2020/12/10 04:59:40;;;;;;;30.93;15.50;;;1.20;99.90;;;;;;4981811;28;20520;-90
2020/12/10 05:02:12;;;;;;;28.67;13.47;;;-0.90;99.90;;;;;;4980276;28;20448;-89
2020/12/10 05:04:38;;;;;;;25.57;14.53;;;1.20;99.90;;;;;;4976273;28;20896;-92
2020/12/10 05:07:05;;;;;;;25.47;14.53;;;1.20;99.90;;;;;;4974960;28;20520;-90
2020/12/10 05:09:32;;;;;;;27.17;15.10;;;;;;;;;;4975673;28;20487;-90
2020/12/10 05:11:58;;;;;;;25.50;14.80;;;;;;;;;;4977897;28;20456;-91
2020/12/10 05:14:25;;;;;;;25.57;14.97;;;;;;;;;;4976193;28;20938;-90
2020/12/10 05:17:11;;;;;;;28.90;15.27;;;1.00;99.90;;;;;;4976965;28;20453;-91
2020/12/10 05:19:37;;;;;;;24.20;14.17;;;0.90;99.90;;;;;;4975813;28;20441;-91
2020/12/10 05:22:05;;;;;;;27.73;15.50;;;0.80;99.90;;;;;;4974711;28;20452;-91
2020/12/10 05:24:32;;;;;;;27.20;15.03;;;;;;;;;;4975274;28;20445;-91
2020/12/10 05:27:18;;;;;;;29.67;15.03;;;0.50;99.90;;;;;;4975193;28;20483;-92
2020/12/10 05:29:44;;;;;;;30.70;15.97;;;;;;;;;;4975492;28;20455;-91
2020/12/10 05:32:33;;;;;;;29.37;15.37;;;1.00;99.90;;;;;;4975650;28;20445;-90
2020/12/10 05:35:17;;;;;;;28.03;14.47;;;1.10;99.90;;;;;;4974467;28;20442;-92
2020/12/10 05:37:43;;;;;;;29.07;16.43;;;0.70;99.90;;;;;;4975111;28;20504;-91
2020/12/10 05:40:10;;;;;;;104.13;69.53;;;;;;;;;;4973634;28;20457;-90
2020/12/10 05:42:38;;;;;;;37.43;19.67;;;0.80;99.90;;;;;;4975508;28;20447;-92
2020/12/10 05:45:13;;;;;;;36.37;17.20;;;1.00;99.90;;;;;;4975760;28;20440;-90
2020/12/10 05:47:47;;;;;;;35.37;16.40;;;0.90;99.90;;;;;;4974975;28;20582;-92
2020/12/10 05:50:15;;;;;;;44.10;20.77;;;1.30;99.90;;;;;;4975220;28;20460;-93
2020/12/10 05:52:45;;;;;;;40.57;20.47;;;1.20;99.90;;;;;;4977208;28;20523;-92
2020/12/10 05:55:12;;;;;;;205.30;80.90;;;;;;;;;;4979300;28;20434;-92
2020/12/10 05:57:43;;;;;;;41.03;20.70;;;1.10;99.90;;;;;;4979053;28;20455;-91
2020/12/10 06:00:09;;;;;;;61.47;29.13;;;1.60;99.90;;;;;;4979611;28;20436;-91
2020/12/10 06:02:36;;;;;;;44.63;22.60;;;0.90;99.90;;;;;;4980093;28;20459;-93
2020/12/10 06:05:04;;;;;;;73.53;39.27;;;1.30;99.90;;;;;;4976056;28;20457;-92
2020/12/10 06:07:30;;;;;;;66.17;35.93;;;0.70;99.90;;;;;;4978819;28;20488;-92
2020/12/10 06:09:57;;;;;;;190.23;94.30;;;1.10;99.90;;;;;;4979257;28;20448;-91
2020/12/10 06:12:24;;;;;;;89.00;55.10;;;;;;;;;;4978997;28;20445;-92
2020/12/10 06:14:52;;;;;;;45.47;24.53;;;0.80;99.90;;;;;;4978625;28;20453;-91
2020/12/10 06:17:19;;;;;;;41.50;19.10;;;;;;;;;;4978789;28;20790;-92
2020/12/10 06:19:46;;;;;;;40.70;20.87;;;;;;;;;;4978548;28;20960;-91
2020/12/10 06:22:30;;;;;;;45.37;22.00;;;1.10;99.90;;;;;;4978894;28;20510;-91
2020/12/10 06:24:58;;;;;;;53.80;30.87;;;1.00;99.90;;;;;;4981021;28;20466;-91
2020/12/10 06:27:26;;;;;;;41.73;19.10;;;1.00;99.90;;;;;;4982419;28;21029;-90
2020/12/10 06:30:17;;;;;;;39.07;17.07;;;1.30;99.90;;;;;;4976669;28;20465;-93
2020/12/10 06:32:45;;;;;;;44.87;31.37;;;0.90;99.90;;;;;;4979816;28;20464;-91
2020/12/10 06:35:37;;;;;;;34.13;18.30;;;0.70;99.90;;;;;;4985526;28;20480;-94
2020/12/10 06:38:10;;;;;;;42.37;19.27;;;0.90;99.90;;;;;;4988897;28;20436;-93
2020/12/10 06:40:38;;;;;;;39.17;21.30;;;1.00;99.90;;;;;;4995477;28;20488;-92
2020/12/10 06:43:10;;;;;;;33.90;18.87;;;0.90;99.90;;;;;;5005098;28;20428;-91
2020/12/10 06:45:58;;;;;;;51.40;30.40;;;;;;;;;;5017897;28;20440;-93
2020/12/10 06:48:38;;;;;;;33.67;17.20;;;1.00;99.90;;;;;;5015746;28;20444;-94
2020/12/10 06:51:15;;;;;;;35.40;18.50;;;1.00;99.90;;;;;;5002894;28;20451;-94
2020/12/10 06:54:08;;;;;;;32.70;19.53;;;1.00;99.90;;;;;;4996921;28;20487;-93
2020/12/10 06:56:55;;;;;;;25.73;14.67;;;0.90;99.90;;;;;;4996363;28;20983;-94
2020/12/10 06:59:37;;;;;;;31.10;15.10;;;0.90;99.90;;;;;;4996072;28;20874;-92
2020/12/10 07:02:11;;;;;;;35.40;16.57;;;0.90;99.90;;;;;;4996173;28;20539;-93
2020/12/10 07:04:46;;;;;;;40.00;19.30;;;;;;;;;;4996427;28;20521;-94
2020/12/10 07:07:15;;;;;;;33.30;18.73;;;1.10;99.90;;;;;;4998300;28;20483;-93
2020/12/10 07:09:49;;;;;;;32.07;16.40;;;;;;;;;;4997178;28;20453;-95
2020/12/10 07:12:19;;;;;;;29.43;14.97;;;;;;;;;;4997656;28;20464;-93
2020/12/10 07:14:46;;;;;;;30.30;16.97;;;;;;;;;;4997749;28;20531;-94
2020/12/10 07:17:13;;;;;;;29.57;16.47;;;;;;;;;;5001568;28;20463;-94
2020/12/10 07:19:39;;;;;;;28.77;17.33;;;;;;;;;;4997624;28;20434;-93
2020/12/10 07:22:06;;;;;;;31.23;14.70;;;;;;;;;;4996908;28;20450;-94
2020/12/10 07:24:33;;;;;;;29.23;14.40;;;;;;;;;;4997470;28;20456;-93
2020/12/10 07:27:00;;;;;;;28.83;14.30;;;;;;;;;;4997613;28;20488;-94
2020/12/10 07:29:27;;;;;;;24.03;13.30;;;;;;;;;;5001345;28;20457;-95
2020/12/10 07:31:54;;;;;;;32.73;19.27;;;;;;;;;;4997545;28;20954;-94
2020/12/10 07:34:20;;;;;;;21.50;12.30;;;;;;;;;;4997997;28;20461;-92
2020/12/10 07:36:47;;;;;;;19.07;11.23;;;;;;;;;;4998145;28;20487;-92
2020/12/10 07:39:16;;;;;;;27.33;15.90;;;;;;;;;;4996929;28;20495;-92
2020/12/10 07:41:43;;;;;;;24.10;12.77;;;;;;;;;;5001123;28;20472;-93
2020/12/10 07:44:10;;;;;;;24.67;13.23;;;;;;;;;;4997085;28;20444;-93
2020/12/10 07:46:37;;;;;;;27.70;15.20;;;;;;;;;;4996843;28;20494;-92
2020/12/10 07:49:04;;;;;;;34.47;16.90;;;;;;;;;;5001041;28;20456;-94
2020/12/10 07:51:31;;;;;;;32.67;17.27;;;;;;;;;;4996228;28;20924;-92
2020/12/10 07:54:03;;;;;;;31.00;17.20;;;1.20;99.90;;;;;;4996919;28;20452;-93
2020/12/10 07:56:31;;;;;;;35.83;17.97;;;1.20;99.90;;;;;;4996818;28;20445;-94
2020/12/10 07:59:10;;;;;;;35.93;18.00;;;1.20;99.90;;;;;;4998744;28;20457;-93
2020/12/10 08:01:42;;;;;;;28.83;17.13;;;1.20;99.90;;;;;;5000045;28;20444;-94
2020/12/10 08:04:16;;;;;;;34.03;16.47;;;1.20;99.90;;;;;;4999111;28;20528;-92
2020/12/10 08:06:43;;;;;;;33.33;16.77;;;;;;;;;;4996934;28;20993;-93
2020/12/10 08:09:12;;;;;;;38.20;16.83;;;1.20;99.90;;;;;;5000456;28;20448;-94
2020/12/10 08:11:49;;;;;;;33.03;17.70;;;1.20;99.90;;;;;;5005188;28;20528;-92
2020/12/10 08:14:23;;;;;;;34.80;17.30;;;0.80;99.90;;;;;;5008359;28;20510;-89
2020/12/10 08:16:50;;;;;;;33.47;17.70;;;;;;;;;;5000216;28;20936;-92
2020/12/10 08:19:18;;;;;;;30.73;17.93;;;1.30;99.90;;;;;;4997555;28;20461;-90
2020/12/10 08:21:45;;;;;;;32.70;15.40;;;1.20;99.90;;;;;;4994879;28;20472;-92
2020/12/10 08:24:12;;;;;;;28.53;15.13;;;1.10;99.90;;;;;;4996039;28;20923;-90
2020/12/10 08:26:39;;;;;;;33.37;17.83;;;1.30;99.90;;;;;;5000869;28;20518;-90
2020/12/10 08:29:06;;;;;;;33.37;17.67;;;;;;;;;;4999157;28;20452;-93
2020/12/10 08:31:34;;;;;;;31.73;16.20;;;1.10;99.90;;;;;;4997398;28;20450;-94
2020/12/10 08:34:01;;;;;;;28.10;14.67;;;;;;;;;;4999158;28;20451;-92
2020/12/10 08:36:29;;;;;;;33.90;16.10;;;1.30;99.90;;;;;;4996022;28;20437;-93
2020/12/10 08:38:57;;;;;;;33.73;16.87;;;1.30;99.90;;;;;;5000799;28;20444;-95
2020/12/10 08:41:24;;;;;;;31.03;15.40;;;;;;;;;;5004534;28;20439;-93
2020/12/10 08:44:08;;;;;;;29.70;16.40;;;1.30;99.90;;;;;;5006952;28;20527;-94
2020/12/10 08:46:37;;;;;;;25.67;13.50;;;1.30;99.90;;;;;;5016861;28;20535;-96
2020/12/10 08:49:18;;;;;;;29.33;16.17;;;1.40;99.90;;;;;;5019210;28;20451;-93
2020/12/10 08:51:47;;;;;;;27.73;14.70;;;;;;;;;;4993404;28;20484;-94
2020/12/10 08:54:19;;;;;;;30.20;14.43;;;;;;;;;;4994394;28;20459;-94
2020/12/10 08:56:46;;;;;;;28.90;15.10;;;;;;;;;;5018787;28;20788;-94
2020/12/10 08:59:13;;;;;;;25.57;13.93;;;;;;;;;;5021933;28;20465;-93
2020/12/10 09:01:52;;;;;;;36.27;18.33;;;1.30;99.90;;;;;;5002610;28;20531;-95
2020/12/10 09:04:19;;;;;;;33.63;15.77;;;;;;;;;;4990684;28;20465;-94
2020/12/10 09:06:47;;;;;;;25.40;13.73;;;;;;;;;;4979889;28;20480;-93
2020/12/10 09:09:13;;;;;;;20.30;10.93;;;;;;;;;;5005962;28;20546;-94
2020/12/10 09:11:40;;;;;;;14.40;8.77;;;;;;;;;;4998654;28;20452;-92
2020/12/10 09:14:07;;;;;;;16.70;9.50;;;1.00;99.90;;;;;;4986092;28;20462;-93
2020/12/10 09:16:33;;;;;;;15.50;9.90;;;;;;;;;;5003172;28;20453;-91
2020/12/10 09:19:01;;;;;;;15.10;9.53;;;;;;;;;;5015027;28;20761;-91
2020/12/10 09:21:34;;;;;;;19.37;10.80;;;1.20;99.90;;;;;;5014206;28;20451;-94
2020/12/10 09:24:00;;;;;;;15.67;10.07;;;;;;;;;;5012156;28;20450;-92
2020/12/10 09:26:27;;;;;;;17.73;8.80;;;;;;;;;;5003744;28;20450;-94
2020/12/10 09:28:54;;;;;;;13.70;8.57;;;;;;;;;;4999580;28;20450;-94
2020/12/10 09:31:21;;;;;;;13.23;8.87;;;;;;;;;;4999600;28;20455;-93
2020/12/10 09:33:49;;;;;;;12.93;8.40;;;;;;;;;;5002252;28;20455;-94
2020/12/10 09:36:16;;;;;;;12.40;7.97;;;1.60;99.90;;;;;;5001298;28;20453;-94
2020/12/10 09:38:42;;;;;;;12.20;6.87;;;1.10;99.90;;;;;;5006899;28;20460;-91
2020/12/10 09:41:08;;;;;;;10.60;7.17;;;2.70;99.90;;;;;;5004977;28;20455;-91
2020/12/10 09:43:35;;;;;;;10.33;7.27;;;1.40;99.90;;;;;;4998419;28;20846;-89
2020/12/10 09:46:05;;;;;;;11.43;6.93;;;2.00;99.90;;;;;;4998069;28;20457;-90
2020/12/10 09:48:31;;;;;;;11.13;7.63;;;1.40;99.90;;;;;;4997912;28;20576;-90
2020/12/10 09:50:58;;;;;;;14.43;8.20;;;;;;;;;;4990913;28;20493;-90
2020/12/10 09:53:31;;;;;;;11.70;6.70;;;1.60;99.90;;;;;;4998442;28;20579;-91
2020/12/10 09:58:38;;;;;;;11.10;7.30;;;1.50;99.90;;;;;;4996778;28;20872;-86
2020/12/10 10:01:08;;;;;;;10.27;7.10;;;1.60;99.90;;;;;;5000181;28;20484;-85
2020/12/10 10:03:35;;;;;;;12.00;7.87;;;;;;;;;;4997264;28;20448;-85
2020/12/10 10:06:01;;;;;;;13.50;7.60;;;1.60;99.90;;;;;;4996002;28;20812;-91
2020/12/10 10:08:30;;;;;;;12.63;8.20;;;1.30;99.90;;;;;;4997283;28;20595;-89
2020/12/10 10:10:57;;;;;;;12.73;9.17;;;;;;;;;;4996882;28;20448;-90
2020/12/10 10:13:23;;;;;;;14.40;8.97;;;1.50;99.90;;;;;;4998469;28;20446;-87
2020/12/10 10:15:50;;;;;;;10.60;7.80;;;2.10;99.90;;;;;;5006410;28;20479;-89
2020/12/10 10:18:22;;;;;;;14.97;9.87;;;2.00;99.90;;;;;;4996827;28;20453;-90
2020/12/10 10:20:48;;;;;;;12.87;9.03;;;2.00;99.90;;;;;;5007158;28;20439;-89
2020/12/10 10:23:15;;;;;;;14.17;9.03;;;1.90;99.90;;;;;;5016305;28;20436;-89
2020/12/10 10:25:42;;;;;;;15.63;9.50;;;2.00;99.90;;;;;;5011846;28;20824;-86
2020/12/10 10:28:08;;;;;;;21.93;13.20;;;1.90;99.90;;;;;;5013074;28;20487;-90
2020/12/10 10:30:35;;;;;;;52.03;28.60;;;1.80;99.90;;;;;;5015985;28;20827;-88
2020/12/10 10:33:01;;;;;;;22.60;12.87;;;2.10;99.90;;;;;;5015862;28;20445;-87
2020/12/10 10:35:27;;;;;;;13.47;8.93;;;2.10;99.90;;;;;;5017373;28;20956;-87
2020/12/10 10:37:54;;;;;;;15.53;9.70;;;1.70;99.90;;;;;;5016093;28;20829;-89
2020/12/10 10:40:20;;;;;;;14.70;9.83;;;;;;;;;;5016209;28;20456;-89
2020/12/10 10:42:47;;;;;;;14.13;8.63;;;2.30;99.90;;;;;;5015873;28;20462;-87
2020/12/10 10:45:14;;;;;;;17.40;11.40;;;1.80;99.90;;;;;;5015550;28;20474;-89
2020/12/10 10:47:40;;;;;;;13.13;9.03;;;2.20;99.90;;;;;;5015903;28;21034;-89
2020/12/10 10:50:06;;;;;;;19.43;10.93;;;2.10;99.90;;;;;;5014476;28;20455;-88
2020/12/10 10:52:33;;;;;;;18.83;11.70;;;2.20;99.90;;;;;;5015906;28;20499;-89
2020/12/10 10:54:59;;;;;;;22.97;11.50;;;2.10;99.90;;;;;;5015822;28;20475;-87
2020/12/10 10:57:26;;;;;;;23.17;13.83;;;2.20;99.90;;;;;;5016034;28;20814;-89
2020/12/10 10:59:53;;;;;;;25.13;13.23;;;2.20;99.90;;;;;;5016918;28;20452;-88
2020/12/10 11:02:19;;;;;;;24.03;13.03;;;2.20;99.90;;;;;;5015999;28;20442;-88
2020/12/10 11:04:45;;;;;;;21.40;13.13;;;;;;;;;;5015517;28;20445;-89
2020/12/10 11:07:12;;;;;;;20.93;13.20;;;1.90;99.90;;;;;;5015109;28;20486;-87
2020/12/10 11:09:38;;;;;;;25.57;13.80;;;2.20;99.90;;;;;;5018118;28;20436;-87
2020/12/10 11:12:05;;;;;;;20.83;13.03;;;;;;;;;;5015564;28;20451;-86
2020/12/10 11:14:31;;;;;;;24.17;13.47;;;2.00;99.90;;;;;;5019673;28;20542;-86
2020/12/10 11:16:58;;;;;;;20.97;12.20;;;2.10;99.90;;;;;;5035402;28;20565;-87
2020/12/10 11:19:25;;;;;;;21.87;14.00;;;2.00;99.90;;;;;;5036488;28;20474;-85
2020/12/10 11:21:52;;;;;;;22.30;12.73;;;2.50;99.90;;;;;;5020922;28;20459;-87
2020/12/10 11:24:18;;;;;;;22.53;13.53;;;1.90;99.90;;;;;;5018088;28;20456;-87
2020/12/10 11:26:45;;;;;;;21.07;12.03;;;2.20;99.90;;;;;;5013908;28;20454;-88
2020/12/10 11:29:11;;;;;;;21.27;12.47;;;;;;;;;;5014124;28;20450;-90
2020/12/10 11:31:39;;;;;;;19.30;11.93;;;2.10;99.90;;;;;;5026060;28;20457;-88
2020/12/10 11:34:06;;;;;;;18.33;12.13;;;1.90;99.90;;;;;;5029680;28;20482;-89
2020/12/10 11:36:32;;;;;;;22.93;12.97;;;1.90;99.90;;;;;;5030407;28;20449;-90
2020/12/10 11:38:58;;;;;;;20.40;11.60;;;2.20;99.90;;;;;;5015011;28;20473;-86
2020/12/10 11:41:25;;;;;;;22.57;13.00;;;1.80;99.90;;;;;;4996785;28;20501;-86
2020/12/10 11:43:51;;;;;;;19.10;11.77;;;;;;;;;;4995268;28;20977;-87
2020/12/10 11:46:18;;;;;;;23.60;12.40;;;1.80;99.90;;;;;;4995797;28;20823;-86
2020/12/10 11:48:44;;;;;;;22.57;13.20;;;;;;;;;;4994673;28;20524;-85
2020/12/10 11:51:12;;;;;;;22.07;14.17;;;2.20;99.90;;;;;;5013795;28;20473;-86
2020/12/10 11:53:39;;;;;;;26.83;14.70;;;2.30;99.90;;;;;;5014160;28;20481;-86
2020/12/10 11:56:05;;;;;;;28.27;12.80;;;2.20;99.90;;;;;;5014098;28;20451;-86
2020/12/10 11:58:32;;;;;;;19.70;12.37;;;2.40;99.90;;;;;;5014161;28;20460;-87
2020/12/10 12:00:59;;;;;;;25.30;15.00;;;2.00;99.90;;;;;;5014125;28;20460;-86
2020/12/10 12:03:25;;;;;;;18.77;11.17;;;1.90;99.90;;;;;;5013540;28;20446;-85
2020/12/10 12:05:51;;;;;;;20.67;12.80;;;1.70;99.90;;;;;;5013087;28;20447;-86
2020/12/10 12:08:24;;;;;;;22.33;13.03;;;1.90;99.90;;;;;;5014013;28;20502;-87
2020/12/10 12:10:51;;;;;;;18.80;12.63;;;2.00;99.90;;;;;;5014297;28;20813;-87
2020/12/10 12:13:17;;;;;;;17.93;11.83;;;1.80;99.90;;;;;;5012783;28;20444;-88
2020/12/10 12:15:43;;;;;;;22.03;12.50;;;2.00;99.90;;;;;;5013984;28;20445;-86
2020/12/10 12:18:10;;;;;;;21.70;12.60;;;;;;;;;;5014111;28;20941;-86
2020/12/10 12:20:36;;;;;;;18.87;11.60;;;1.90;99.90;;;;;;5013433;28;20453;-86
2020/12/10 12:23:02;;;;;;;20.27;11.50;;;2.10;99.90;;;;;;5011395;28;20477;-86
2020/12/10 12:25:29;;;;;;;21.77;11.87;;;2.30;99.90;;;;;;5014007;28;20445;-84
2020/12/10 12:27:56;;;;;;;21.93;14.00;;;2.40;99.90;;;;;;5015493;28;20583;-84
2020/12/10 12:30:22;;;;;;;22.03;12.43;;;2.40;99.90;;;;;;5018895;28;20519;-87
2020/12/10 12:32:49;;;;;;;22.23;12.23;;;;;;;;;;5016317;28;20455;-86
2020/12/10 12:35:15;;;;;;;20.43;11.17;;;2.30;99.90;;;;;;5012699;28;20453;-87
2020/12/10 12:37:41;;;;;;;21.30;12.30;;;2.40;99.90;;;;;;5010650;28;20962;-88
2020/12/10 12:40:08;;;;;;;19.33;12.80;;;2.30;99.90;;;;;;5013920;28;20444;-86
2020/12/10 12:42:35;;;;;;;17.93;11.77;;;2.30;99.90;;;;;;5013918;28;20443;-86
2020/12/10 12:45:01;;;;;;;23.00;13.50;;;2.50;99.90;;;;;;5013478;28;20460;-86
2020/12/10 12:47:27;;;;;;;19.43;12.00;;;2.50;99.90;;;;;;5014328;28;21027;-84
2020/12/10 12:49:54;;;;;;;20.83;11.93;;;;;;;;;;5013029;28;20449;-87
2020/12/10 12:52:24;;;;;;;20.43;11.43;;;2.20;99.90;;;;;;5013670;28;20488;-90
2020/12/10 12:54:50;;;;;;;23.50;12.17;;;2.20;99.90;;;;;;5013814;28;20945;-89
2020/12/10 12:57:19;;;;;;;19.10;12.53;;;2.40;99.90;;;;;;5013262;28;20454;-83
2020/12/10 12:59:46;;;;;;;21.27;12.13;;;2.40;99.90;;;;;;5013249;28;20448;-84
2020/12/10 13:02:14;;;;;;;20.57;13.43;;;2.90;99.90;;;;;;5013152;28;20463;-84
2020/12/10 13:04:40;;;;;;;10.90;6.03;;;2.60;99.90;;;;;;5013307;28;20470;-85
2020/12/10 13:07:06;;;;;;;5.47;3.20;;;2.40;99.90;;;;;;5011734;28;20481;-85
2020/12/10 13:09:33;;;;;;;9.03;4.83;;;;;;;;;;5013287;28;20445;-87
2020/12/10 13:11:59;;;;;;;9.67;4.63;;;2.30;99.90;;;;;;5013080;28;20456;-87
2020/12/10 13:14:26;;;;;;;8.47;5.40;;;2.50;99.90;;;;;;5013211;28;20453;-85
2020/12/10 13:16:53;;;;;;;11.90;6.10;;;2.30;99.90;;;;;;5012912;28;20957;-85
2020/12/10 13:19:19;;;;;;;11.60;7.43;;;2.50;99.90;;;;;;5013376;28;20448;-87
2020/12/10 13:21:46;;;;;;;11.10;5.70;;;2.20;99.90;;;;;;5012321;28;20464;-84